Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC)
269,2015/10/28,4:04:00,19-03.0200N,119-59.8400E,222,27.544
270,2015/10/28,4:05:00,19-02.8600N,119-59.6800E,222,27.545
271,2015/10/28,4:06:00,19-02.6900N,119-59.5200E,223,27.552
272,2015/10/28,4:07:00,19-02.5200N,119-59.3500E,222,27.586
273,2015/10/28,4:08:00,19-02.3500N,119-59.1900E,222,27.708
274,2015/10/28,4:09:00,19-02.1800N,119-59.0300E,222,27.761
275,2015/10/28,4:10:00,19-02.0100N,119-58.8700E,222,27.794
276,2015/10/28,4:11:00,19-01.8500N,119-58.7000E,223,27.811
277,2015/10/28,4:12:00,19-01.6800N,119-58.5400E,223,27.812
278,2015/10/28,4:13:00,19-01.5100N,119-58.3700E,223,27.811
279,2015/10/28,4:14:00,19-01.3500N,119-58.2000E,223,27.806
280,2015/10/28,4:15:00,19-01.1800N,119-58.0400E,224,27.802
281,2015/10/28,4:16:00,19-01.0100N,119-57.8800E,219,27.796
282,2015/10/28,4:17:00,19-00.8300N,119-57.7300E,219,27.785
283,2015/10/28,4:18:00,19-00.6600N,119-57.5800E,219,27.785
284,2015/10/28,4:19:00,19-00.4800N,119-57.4200E,219,27.798
285,2015/10/28,4:20:00,19-00.3100N,119-57.2700E,219,27.807
286,2015/10/28,4:21:00,19-00.1200N,119-57.1000E,220,27.819
287,2015/10/28,4:22:00,18-59.9500N,119-56.9500E,220,27.824
288,2015/10/28,4:23:00,18-59.7700N,119-56.8000E,219,27.818
289,2015/10/28,4:24:00,18-59.5900N,119-56.6400E,219,27.827
290,2015/10/28,4:25:00,18-59.4200N,119-56.4900E,220,27.86
291,2015/10/28,4:26:00,18-59.2400N,119-56.3400E,218,27.9
292,2015/10/28,4:27:00,18-59.0600N,119-56.1800E,220,27.931
293,2015/10/28,4:28:00,18-58.8900N,119-56.0300E,219,27.959
294,2015/10/28,4:29:00,18-58.7100N,119-55.8700E,220,27.981
295,2015/10/28,4:30:00,18-58.5300N,119-55.7100E,220,27.995
296,2015/10/28,4:31:00,18-58.3600N,119-55.5600E,220,27.997
297,2015/10/28,4:32:00,18-58.1700N,119-55.4000E,220,28.005
298,2015/10/28,4:33:00,18-58.0000N,119-55.2500E,219,28.017
299,2015/10/28,4:34:00,18-57.8200N,119-55.0900E,220,28.027
300,2015/10/28,4:35:00,18-57.6400N,119-54.9300E,219,28.038
301,2015/10/28,4:36:00,18-57.4600N,119-54.7700E,220,28.043
302,2015/10/28,4:37:00,18-57.2800N,119-54.6100E,219,28.05
303,2015/10/28,4:38:00,18-57.1000N,119-54.4600E,219,28.056
304,2015/10/28,4:39:00,18-56.9200N,119-54.3000E,219,28.058
305,2015/10/28,4:40:00,18-56.7400N,119-54.1400E,219,28.06
306,2015/10/28,4:41:00,18-56.5500N,119-53.9800E,219,28.063
307,2015/10/28,4:42:00,18-56.3700N,119-53.8200E,220,28.06
308,2015/10/28,4:43:00,18-56.1900N,119-53.6600E,219,28.06
309,2015/10/28,4:44:00,18-56.0100N,119-53.5000E,218,28.059
310,2015/10/28,4:45:00,18-55.8300N,119-53.3500E,219,28.056
311,2015/10/28,4:46:00,18-55.6500N,119-53.1900E,219,28.053
312,2015/10/28,4:47:00,18-55.4700N,119-53.0400E,219,28.051
313,2015/10/28,4:48:00,18-55.2900N,119-52.8800E,219,28.051
314,2015/10/28,4:49:00,18-55.1100N,119-52.7200E,219,28.047
315,2015/10/28,4:50:00,18-54.9300N,119-52.5700E,219,28.047
316,2015/10/28,4:51:00,18-54.7500N,119-52.4100E,219,28.048
317,2015/10/28,4:52:00,18-54.5700N,119-52.2600E,219,28.049
318,2015/10/28,4:53:00,18-54.3900N,119-52.1000E,219,28.048
319,2015/10/28,4:54:00,18-54.2200N,119-51.9500E,218,28.024
320,2015/10/28,4:55:00,18-54.0300N,119-51.7900E,219,28.019
321,2015/10/28,4:56:00,18-53.8500N,119-51.6400E,219,28.02
322,2015/10/28,4:57:00,18-53.6800N,119-51.4800E,220,28.018
323,2015/10/28,4:58:00,18-53.4900N,119-51.3200E,219,28.022
324,2015/10/28,4:59:00,18-53.3200N,119-51.1700E,219,28.022
325,2015/10/28,5:00:00,18-53.1400N,119-51.0100E,219,28.021
326,2015/10/28,5:01:00,18-52.9600N,119-50.8500E,220,28.023
327,2015/10/28,5:02:00,18-52.7700N,119-50.6800E,219,28.022
328,2015/10/28,5:03:00,18-52.5900N,119-50.5200E,220,28.022
329,2015/10/28,5:04:00,18-52.4100N,119-50.3700E,219,28.021
330,2015/10/28,5:05:00,18-52.2300N,119-50.2100E,220,28.021
331,2015/10/28,5:06:00,18-52.0500N,119-50.0500E,220,28.019
332,2015/10/28,5:07:00,18-51.8700N,119-49.8900E,220,28.019
333,2015/10/28,5:08:00,18-51.6900N,119-49.7300E,220,28.014
334,2015/10/28,5:09:00,18-51.5100N,119-49.5700E,220,28.015
335,2015/10/28,5:10:00,18-51.3300N,119-49.4100E,220,28.012
336,2015/10/28,5:11:00,18-51.1400N,119-49.2500E,219,28.007
337,2015/10/28,5:12:00,18-50.9600N,119-49.0900E,220,28.009
338,2015/10/28,5:13:00,18-50.7900N,119-48.9300E,220,28.011
339,2015/10/28,5:14:00,18-50.6000N,119-48.7700E,220,28.009
340,2015/10/28,5:15:00,18-50.4200N,119-48.6000E,220,28.008
341,2015/10/28,5:16:00,18-50.2400N,119-48.4400E,220,28.009
342,2015/10/28,5:17:00,18-50.0600N,119-48.2800E,220,28.009
343,2015/10/28,5:18:00,18-49.8800N,119-48.1200E,221,28.009
344,2015/10/28,5:19:00,18-49.7100N,119-47.9600E,220,28.007
345,2015/10/28,5:20:00,18-49.5300N,119-47.7900E,221,28.007
346,2015/10/28,5:21:00,18-49.3500N,119-47.6300E,220,28.008
347,2015/10/28,5:22:00,18-49.1600N,119-47.4600E,220,28.007
348,2015/10/28,5:23:00,18-48.9800N,119-47.2900E,221,28.01
349,2015/10/28,5:24:00,18-48.8000N,119-47.1300E,221,28.026
350,2015/10/28,5:25:00,18-48.6200N,119-46.9600E,221,28.035
351,2015/10/28,5:26:00,18-48.4400N,119-46.8000E,221,28.043
352,2015/10/28,5:27:00,18-48.2700N,119-46.6300E,221,28.049
353,2015/10/28,5:28:00,18-48.0800N,119-46.4800E,216,28.056
354,2015/10/28,5:29:00,18-47.9000N,119-46.3400E,218,28.061
355,2015/10/28,5:30:00,18-47.7100N,119-46.1800E,217,28.061
356,2015/10/28,5:31:00,18-47.5300N,119-46.0400E,216,28.059
357,2015/10/28,5:32:00,18-47.3400N,119-45.8900E,218,28.056
358,2015/10/28,5:33:00,18-47.1600N,119-45.7300E,218,28.049
359,2015/10/28,5:34:00,18-46.9800N,119-45.5900E,217,28.047
360,2015/10/28,5:35:00,18-46.7800N,119-45.4300E,217,28.049
361,2015/10/28,5:36:00,18-46.5900N,119-45.2800E,218,28.046
362,2015/10/28,5:37:00,18-46.4100N,119-45.1300E,217,28.046
363,2015/10/28,5:38:00,18-46.2100N,119-44.9700E,217,28.051
364,2015/10/28,5:39:00,18-46.0300N,119-44.8200E,218,28.052
365,2015/10/28,5:40:00,18-45.8400N,119-44.6700E,218,28.052
366,2015/10/28,5:41:00,18-45.6400N,119-44.5100E,216,28.051
367,2015/10/28,5:42:00,18-45.4600N,119-44.3600E,217,28.051
368,2015/10/28,5:43:00,18-45.2600N,119-44.2100E,216,28.048
369,2015/10/28,5:44:00,18-45.0600N,119-44.0500E,217,28.046
370,2015/10/28,5:45:00,18-44.8700N,119-43.8900E,216,28.044
371,2015/10/28,5:46:00,18-44.6700N,119-43.7400E,217,28.049
372,2015/10/28,5:47:00,18-44.4800N,119-43.5900E,217,28.062
373,2015/10/28,5:48:00,18-44.2900N,119-43.4300E,217,28.076
374,2015/10/28,5:49:00,18-44.1000N,119-43.2800E,217,28.081
375,2015/10/28,5:50:00,18-43.9100N,119-43.1200E,217,28.081
376,2015/10/28,5:51:00,18-43.7200N,119-42.9700E,217,28.078
377,2015/10/28,5:52:00,18-43.5200N,119-42.8100E,217,28.078
378,2015/10/28,5:53:00,18-43.3300N,119-42.6600E,217,28.068
379,2015/10/28,5:54:00,18-43.1300N,119-42.5000E,217,28.062
380,2015/10/28,5:55:00,18-42.9400N,119-42.3400E,217,28.06
381,2015/10/28,5:56:00,18-42.7500N,119-42.1800E,217,28.057
382,2015/10/28,5:57:00,18-42.5500N,119-42.0300E,217,28.052
383,2015/10/28,5:58:00,18-42.3600N,119-41.8700E,218,28.05
384,2015/10/28,5:59:00,18-42.1700N,119-41.7100E,218,28.044
385,2015/10/28,6:00:00,18-41.9800N,119-41.5500E,218,28.04
386,2015/10/28,6:01:00,18-41.7800N,119-41.3900E,217,28.04
387,2015/10/28,6:02:00,18-41.5900N,119-41.2400E,218,28.043
388,2015/10/28,6:03:00,18-41.4000N,119-41.0700E,218,28.051
389,2015/10/28,6:04:00,18-41.2100N,119-40.9200E,217,28.053
390,2015/10/28,6:05:00,18-41.0000N,119-40.7500E,217,28.055
391,2015/10/28,6:06:00,18-40.8000N,119-40.5900E,217,28.054
392,2015/10/28,6:07:00,18-40.6100N,119-40.4400E,217,28.055
393,2015/10/28,6:08:00,18-40.4100N,119-40.2800E,218,28.053
394,2015/10/28,6:09:00,18-40.2200N,119-40.1200E,218,28.052
395,2015/10/28,6:10:00,18-40.0200N,119-39.9600E,218,28.054
396,2015/10/28,6:11:00,18-39.8300N,119-39.8000E,217,28.057
397,2015/10/28,6:12:00,18-39.6400N,119-39.6400E,217,28.061
398,2015/10/28,6:13:00,18-39.4400N,119-39.4800E,217,28.062
399,2015/10/28,6:14:00,18-39.2500N,119-39.3300E,217,28.06
400,2015/10/28,6:15:00,18-39.0600N,119-39.1700E,218,28.062
401,2015/10/28,6:16:00,18-38.8600N,119-39.0100E,217,28.063
402,2015/10/28,6:17:00,18-38.6600N,119-38.8500E,217,28.066
403,2015/10/28,6:18:00,18-38.4700N,119-38.7000E,218,28.059
404,2015/10/28,6:19:00,18-38.2700N,119-38.5300E,218,28.059
405,2015/10/28,6:20:00,18-38.0800N,119-38.3800E,216,28.062
406,2015/10/28,6:21:00,18-37.8800N,119-38.2200E,217,28.059
407,2015/10/28,6:22:00,18-37.6900N,119-38.0700E,217,28.058
408,2015/10/28,6:23:00,18-37.4900N,119-37.9100E,217,28.058
409,2015/10/28,6:24:00,18-37.2900N,119-37.7500E,217,28.052
410,2015/10/28,6:25:00,18-37.0800N,119-37.5800E,217,28.054
411,2015/10/28,6:26:00,18-36.8900N,119-37.4300E,217,28.05
412,2015/10/28,6:27:00,18-36.7000N,119-37.2700E,216,28.045
413,2015/10/28,6:28:00,18-36.5000N,119-37.1100E,217,28.041
414,2015/10/28,6:29:00,18-36.3100N,119-36.9500E,217,28.033
415,2015/10/28,6:30:00,18-36.1100N,119-36.8000E,216,28.026
416,2015/10/28,6:31:00,18-35.9100N,119-36.6400E,217,28.02
417,2015/10/28,6:32:00,18-35.7200N,119-36.4800E,217,28.013
418,2015/10/28,6:33:00,18-35.5200N,119-36.3300E,217,28.006
419,2015/10/28,6:34:00,18-35.3200N,119-36.1700E,216,27.999
420,2015/10/28,6:35:00,18-35.1300N,119-36.0100E,217,27.988
421,2015/10/28,6:36:00,18-34.9300N,119-35.8600E,216,27.977
422,2015/10/28,6:37:00,18-34.7300N,119-35.7000E,216,27.98
423,2015/10/28,6:38:00,18-34.5300N,119-35.5500E,216,27.986
424,2015/10/28,6:39:00,18-34.3300N,119-35.3900E,216,27.991
425,2015/10/28,6:40:00,18-34.1400N,119-35.2400E,216,27.993
426,2015/10/28,6:41:00,18-33.9400N,119-35.0800E,216,27.998
427,2015/10/28,6:42:00,18-33.7400N,119-34.9300E,216,28.003
428,2015/10/28,6:43:00,18-33.5400N,119-34.7800E,217,28.008
429,2015/10/28,6:44:00,18-33.3400N,119-34.6200E,217,28.005
430,2015/10/28,6:45:00,18-33.1500N,119-34.4600E,217,28.003
431,2015/10/28,6:46:00,18-32.9400N,119-34.2900E,217,28.005
432,2015/10/28,6:47:00,18-32.7400N,119-34.1300E,217,28.004
433,2015/10/28,6:48:00,18-32.5400N,119-33.9700E,217,27.996
434,2015/10/28,6:49:00,18-32.3500N,119-33.8200E,216,27.995
435,2015/10/28,6:50:00,18-32.1500N,119-33.6600E,217,27.996
436,2015/10/28,6:51:00,18-31.9600N,119-33.5100E,217,27.994
437,2015/10/28,6:52:00,18-31.7600N,119-33.3500E,217,27.98
438,2015/10/28,6:53:00,18-31.5600N,119-33.1900E,217,27.974
439,2015/10/28,6:54:00,18-31.3600N,119-33.0400E,217,27.975
440,2015/10/28,6:55:00,18-31.1700N,119-32.8800E,217,27.98
441,2015/10/28,6:56:00,18-30.9700N,119-32.7200E,217,27.976
442,2015/10/28,6:57:00,18-30.7800N,119-32.5700E,217,27.97
443,2015/10/28,6:58:00,18-30.5800N,119-32.4100E,217,27.96
444,2015/10/28,6:59:00,18-30.3900N,119-32.2500E,216,27.951
445,2015/10/28,7:00:00,18-30.1900N,119-32.1000E,217,27.961
446,2015/10/28,7:01:00,18-29.9900N,119-31.9300E,216,27.963
447,2015/10/28,7:02:00,18-29.7900N,119-31.7800E,216,27.966
448,2015/10/28,7:03:00,18-29.5900N,119-31.6200E,217,27.982
449,2015/10/28,7:04:00,18-29.3900N,119-31.4600E,217,27.997
450,2015/10/28,7:05:00,18-29.2000N,119-31.3000E,217,27.995
451,2015/10/28,7:06:00,18-28.9900N,119-31.1400E,217,27.992
452,2015/10/28,7:07:00,18-28.7800N,119-30.9700E,219,27.989
453,2015/10/28,7:08:00,18-28.5900N,119-30.8000E,219,27.988
454,2015/10/28,7:09:00,18-28.3900N,119-30.6300E,219,27.986
455,2015/10/28,7:10:00,18-28.2000N,119-30.4600E,219,27.984
456,2015/10/28,7:11:00,18-28.0000N,119-30.2900E,219,27.985
457,2015/10/28,7:12:00,18-27.8000N,119-30.1200E,220,27.985
458,2015/10/28,7:13:00,18-27.6100N,119-29.9500E,220,27.981
459,2015/10/28,7:14:00,18-27.4200N,119-29.7800E,220,27.983
460,2015/10/28,7:15:00,18-27.2200N,119-29.6000E,220,27.988
461,2015/10/28,7:16:00,18-27.0300N,119-29.4300E,219,27.986
462,2015/10/28,7:17:00,18-26.8300N,119-29.2500E,220,27.988
463,2015/10/28,7:18:00,18-26.6400N,119-29.0800E,220,27.986
464,2015/10/28,7:19:00,18-26.4500N,119-28.9100E,220,27.986
465,2015/10/28,7:20:00,18-26.2500N,119-28.7300E,220,27.985
466,2015/10/28,7:21:00,18-26.0600N,119-28.5600E,220,27.985
467,2015/10/28,7:22:00,18-25.8600N,119-28.3800E,220,27.984
468,2015/10/28,7:23:00,18-25.6700N,119-28.2000E,220,27.981
469,2015/10/28,7:24:00,18-25.4700N,119-28.0300E,220,27.978
470,2015/10/28,7:25:00,18-25.2800N,119-27.8600E,221,27.976
471,2015/10/28,7:26:00,18-25.0900N,119-27.6800E,220,27.972
472,2015/10/28,7:27:00,18-24.8800N,119-27.4900E,221,27.968
473,2015/10/28,7:28:00,18-24.6800N,119-27.3100E,220,27.973
474,2015/10/28,7:29:00,18-24.4800N,119-27.1400E,220,27.973
475,2015/10/28,7:30:00,18-24.2900N,119-26.9600E,220,27.973
476,2015/10/28,7:31:00,18-24.1000N,119-26.7800E,221,27.947
477,2015/10/28,7:32:00,18-23.9000N,119-26.6000E,220,27.918
478,2015/10/28,7:33:00,18-23.7100N,119-26.4200E,220,27.907
479,2015/10/28,7:34:00,18-23.5100N,119-26.2400E,221,27.887
480,2015/10/28,7:35:00,18-23.3200N,119-26.0700E,221,27.878
481,2015/10/28,7:36:00,18-23.1300N,119-25.9000E,220,27.88
482,2015/10/28,7:37:00,18-22.9400N,119-25.7100E,221,27.88
483,2015/10/28,7:38:00,18-22.7500N,119-25.5400E,221,27.867
484,2015/10/28,7:39:00,18-22.5500N,119-25.3600E,221,27.864
485,2015/10/28,7:40:00,18-22.3600N,119-25.1800E,221,27.865
486,2015/10/28,7:41:00,18-22.1700N,119-25.0000E,220,27.865
487,2015/10/28,7:42:00,18-21.9800N,119-24.8300E,220,27.866
488,2015/10/28,7:43:00,18-21.7800N,119-24.6500E,221,27.858
489,2015/10/28,7:44:00,18-21.5900N,119-24.4800E,220,27.841
490,2015/10/28,7:45:00,18-21.4000N,119-24.3000E,220,27.833
491,2015/10/28,7:46:00,18-21.2000N,119-24.1200E,221,27.83
492,2015/10/28,7:47:00,18-21.0100N,119-23.9500E,220,27.831
493,2015/10/28,7:48:00,18-20.8000N,119-23.7600E,221,27.831
494,2015/10/28,7:49:00,18-20.6100N,119-23.5800E,221,27.83
495,2015/10/28,7:50:00,18-20.4200N,119-23.4000E,221,27.829
496,2015/10/28,7:51:00,18-20.2300N,119-23.2300E,221,27.825
497,2015/10/28,7:52:00,18-20.0300N,119-23.0400E,221,27.826
498,2015/10/28,7:53:00,18-19.8400N,119-22.8700E,221,27.805
499,2015/10/28,7:54:00,18-19.6500N,119-22.6900E,221,27.783
500,2015/10/28,7:55:00,18-19.4500N,119-22.5100E,220,27.781
501,2015/10/28,7:56:00,18-19.2500N,119-22.3300E,221,27.779
502,2015/10/28,7:57:00,18-19.0600N,119-22.1600E,220,27.779
503,2015/10/28,7:58:00,18-18.8700N,119-21.9800E,220,27.777
504,2015/10/28,7:59:00,18-18.6700N,119-21.8000E,221,27.778
505,2015/10/28,8:00:00,18-18.4800N,119-21.6300E,221,27.772
506,2015/10/28,8:01:00,18-18.2800N,119-21.4500E,221,27.768
507,2015/10/28,8:02:00,18-18.0900N,119-21.2700E,220,27.774
508,2015/10/28,8:03:00,18-17.8900N,119-21.1000E,220,27.779
509,2015/10/28,8:04:00,18-17.7000N,119-20.9200E,220,27.788
510,2015/10/28,8:05:00,18-17.5000N,119-20.7500E,220,27.788
511,2015/10/28,8:06:00,18-17.3000N,119-20.5700E,221,27.788
512,2015/10/28,8:07:00,18-17.1100N,119-20.3900E,220,27.79
513,2015/10/28,8:08:00,18-16.9100N,119-20.2200E,220,27.791
514,2015/10/28,8:09:00,18-16.7000N,119-20.0300E,221,27.794
515,2015/10/28,8:10:00,18-16.5100N,119-19.8500E,220,27.794
516,2015/10/28,8:11:00,18-16.3100N,119-19.6700E,221,27.798
517,2015/10/28,8:12:00,18-16.1100N,119-19.4900E,221,27.798
518,2015/10/28,8:13:00,18-15.9200N,119-19.3100E,220,27.797
519,2015/10/28,8:14:00,18-15.7200N,119-19.1300E,220,27.797
520,2015/10/28,8:15:00,18-15.5200N,119-18.9500E,221,27.792
521,2015/10/28,8:16:00,18-15.3300N,119-18.7800E,220,27.788
522,2015/10/28,8:17:00,18-15.1300N,119-18.5900E,220,27.775
523,2015/10/28,8:18:00,18-14.9300N,119-18.4100E,221,27.766
524,2015/10/28,8:19:00,18-14.7300N,119-18.2400E,220,27.762
525,2015/10/28,8:20:00,18-14.5300N,119-18.0600E,221,27.761
526,2015/10/28,8:21:00,18-14.3400N,119-17.8800E,220,27.761
527,2015/10/28,8:22:00,18-14.1400N,119-17.7000E,219,27.76
528,2015/10/28,8:23:00,18-13.9400N,119-17.5300E,221,27.752
529,2015/10/28,8:24:00,18-13.7400N,119-17.3500E,218,27.745
530,2015/10/28,8:25:00,18-13.5400N,119-17.1800E,219,27.739
531,2015/10/28,8:26:00,18-13.3300N,119-17.0100E,219,27.735
532,2015/10/28,8:27:00,18-13.1300N,119-16.8300E,218,27.733
533,2015/10/28,8:28:00,18-12.9300N,119-16.6600E,219,27.724
534,2015/10/28,8:29:00,18-12.7000N,119-16.4700E,218,27.714
535,2015/10/28,8:30:00,18-12.5000N,119-16.3000E,218,27.711
536,2015/10/28,8:31:00,18-12.2900N,119-16.1300E,219,27.716
537,2015/10/28,8:32:00,18-12.0900N,119-15.9500E,218,27.72
538,2015/10/28,8:33:00,18-11.8800N,119-15.7800E,218,27.719
539,2015/10/28,8:34:00,18-11.6700N,119-15.6000E,218,27.717
540,2015/10/28,8:35:00,18-11.4600N,119-15.4300E,218,27.706
541,2015/10/28,8:36:00,18-11.2600N,119-15.2500E,219,27.708
542,2015/10/28,8:37:00,18-11.0500N,119-15.0800E,218,27.713
543,2015/10/28,8:38:00,18-10.8400N,119-14.9000E,218,27.708
544,2015/10/28,8:39:00,18-10.6300N,119-14.7300E,218,27.708
545,2015/10/28,8:40:00,18-10.4200N,119-14.5500E,219,27.716
546,2015/10/28,8:41:00,18-10.2100N,119-14.3800E,217,27.707
547,2015/10/28,8:42:00,18-10.0000N,119-14.2100E,217,27.698
548,2015/10/28,8:43:00,18-09.7900N,119-14.0300E,218,27.68
549,2015/10/28,8:44:00,18-09.5800N,119-13.8600E,218,27.665
550,2015/10/28,8:45:00,18-09.3700N,119-13.6800E,218,27.646
551,2015/10/28,8:46:00,18-09.1600N,119-13.5100E,219,27.637
552,2015/10/28,8:47:00,18-08.9500N,119-13.3300E,218,27.632
553,2015/10/28,8:48:00,18-08.7400N,119-13.1500E,218,27.628
554,2015/10/28,8:49:00,18-08.5300N,119-12.9700E,219,27.631
555,2015/10/28,8:50:00,18-08.3100N,119-12.7800E,218,27.621
556,2015/10/28,8:51:00,18-08.0900N,119-12.6000E,219,27.623
557,2015/10/28,8:52:00,18-07.8800N,119-12.4200E,219,27.629
558,2015/10/28,8:53:00,18-07.6800N,119-12.2400E,218,27.651
559,2015/10/28,8:54:00,18-07.4700N,119-12.0600E,218,27.538
560,2015/10/28,8:55:00,18-07.2500N,119-11.8800E,218,27.521
561,2015/10/28,8:56:00,18-07.0400N,119-11.7000E,219,27.22
562,2015/10/28,8:57:00,18-06.8300N,119-11.5300E,218,27.121
563,2015/10/28,8:58:00,18-06.6200N,119-11.3500E,218,26.863
564,2015/10/28,8:59:00,18-06.4100N,119-11.1700E,219,26.732
565,2015/10/28,9:00:00,18-06.2000N,119-11.0000E,218,26.665
566,2015/10/28,9:01:00,18-05.9900N,119-10.8300E,218,26.665
567,2015/10/28,9:02:00,18-05.7800N,119-10.6500E,218,26.642
568,2015/10/28,9:03:00,18-05.5800N,119-10.4800E,218,26.6
569,2015/10/28,9:04:00,18-05.3700N,119-10.3100E,216,26.568
570,2015/10/28,9:05:00,18-05.1600N,119-10.1500E,217,26.573
571,2015/10/28,9:06:00,18-04.9500N,119-09.9800E,217,26.582
572,2015/10/28,9:07:00,18-04.7400N,119-09.8100E,216,26.591
573,2015/10/28,9:08:00,18-04.5300N,119-09.6500E,217,26.59
574,2015/10/28,9:09:00,18-04.3200N,119-09.4800E,217,26.59
575,2015/10/28,9:10:00,18-04.1200N,119-09.3200E,216,26.579
576,2015/10/28,9:11:00,18-03.8900N,119-09.1500E,216,26.579
577,2015/10/28,9:12:00,18-03.6800N,119-08.9800E,217,26.586
578,2015/10/28,9:13:00,18-03.4800N,119-08.8200E,217,26.592
579,2015/10/28,9:14:00,18-03.2600N,119-08.6500E,216,26.606
580,2015/10/28,9:15:00,18-03.0500N,119-08.4900E,216,26.625
581,2015/10/28,9:16:00,18-02.8400N,119-08.3200E,217,26.649
582,2015/10/28,9:17:00,18-02.6400N,119-08.1600E,217,26.674
583,2015/10/28,9:18:00,18-02.4200N,119-07.9900E,214,26.668
584,2015/10/28,9:19:00,18-02.2000N,119-07.8500E,212,26.658
585,2015/10/28,9:20:00,18-01.9800N,119-07.6900E,214,26.644
586,2015/10/28,9:21:00,18-01.7600N,119-07.5400E,213,26.638
587,2015/10/28,9:22:00,18-01.5500N,119-07.3900E,213,26.678
588,2015/10/28,9:23:00,18-01.3300N,119-07.2300E,214,26.704
589,2015/10/28,9:24:00,18-01.1200N,119-07.0800E,214,26.708
590,2015/10/28,9:25:00,18-00.9000N,119-06.9200E,214,26.71
591,2015/10/28,9:26:00,18-00.6800N,119-06.7700E,214,26.749
592,2015/10/28,9:27:00,18-00.4600N,119-06.6200E,213,26.759
593,2015/10/28,9:28:00,18-00.2500N,119-06.4700E,214,26.772
594,2015/10/28,9:29:00,18-00.0300N,119-06.3100E,213,26.796
595,2015/10/28,9:30:00,17-59.8200N,119-06.1700E,212,26.782
596,2015/10/28,9:31:00,17-59.5900N,119-05.9900E,217,26.779
597,2015/10/28,9:32:00,17-59.3800N,119-05.8200E,218,26.77
598,2015/10/28,9:33:00,17-59.1700N,119-05.6500E,217,26.771
599,2015/10/28,9:34:00,17-58.9700N,119-05.4800E,218,26.764
600,2015/10/28,9:35:00,17-58.7600N,119-05.3100E,218,26.745
601,2015/10/28,9:36:00,17-58.5600N,119-05.1400E,218,26.73
602,2015/10/28,9:37:00,17-58.3600N,119-04.9700E,219,26.754
603,2015/10/28,9:38:00,17-58.1500N,119-04.8000E,218,26.756
604,2015/10/28,9:39:00,17-57.9400N,119-04.6300E,217,26.734
605,2015/10/28,9:40:00,17-57.7300N,119-04.4600E,218,26.678
606,2015/10/28,9:41:00,17-57.5200N,119-04.2800E,218,26.694
607,2015/10/28,9:42:00,17-57.3200N,119-04.1200E,217,26.681
608,2015/10/28,9:43:00,17-57.1100N,119-03.9500E,218,26.658
609,2015/10/28,9:44:00,17-56.9100N,119-03.7800E,218,26.674
610,2015/10/28,9:45:00,17-56.7000N,119-03.6000E,217,26.698
611,2015/10/28,9:46:00,17-56.4900N,119-03.4300E,218,26.648
612,2015/10/28,9:47:00,17-56.2800N,119-03.2600E,218,26.648
613,2015/10/28,9:48:00,17-56.0800N,119-03.1000E,217,26.679
614,2015/10/28,9:49:00,17-55.8800N,119-02.9300E,218,26.629
615,2015/10/28,9:50:00,17-55.6700N,119-02.7500E,218,26.628
616,2015/10/28,9:51:00,17-55.4600N,119-02.5800E,217,26.624
617,2015/10/28,9:52:00,17-55.2500N,119-02.4100E,217,26.619
618,2015/10/28,9:53:00,17-55.0300N,119-02.2300E,218,26.596
619,2015/10/28,9:54:00,17-54.8200N,119-02.0600E,218,26.58
620,2015/10/28,9:55:00,17-54.6200N,119-01.8900E,217,26.579
621,2015/10/28,9:56:00,17-54.4000N,119-01.7200E,218,26.583
622,2015/10/28,9:57:00,17-54.2000N,119-01.5500E,217,26.611
623,2015/10/28,9:58:00,17-53.9900N,119-01.3700E,220,26.585
624,2015/10/28,9:59:00,17-53.7800N,119-01.1900E,219,26.611
625,2015/10/28,10:00:00,17-53.5800N,119-01.0200E,219,26.617
626,2015/10/28,10:01:00,17-53.3800N,119-00.8400E,219,26.603
627,2015/10/28,10:02:00,17-53.1800N,119-00.6700E,218,26.613
628,2015/10/28,10:03:00,17-52.9700N,119-00.4900E,220,26.635
629,2015/10/28,10:04:00,17-52.7700N,119-00.3200E,219,26.671
630,2015/10/28,10:05:00,17-52.5700N,119-00.1400E,219,26.699
631,2015/10/28,10:06:00,17-52.3600N,118-59.9600E,219,26.718
632,2015/10/28,10:07:00,17-52.1600N,118-59.7900E,218,26.704
633,2015/10/28,10:08:00,17-51.9600N,118-59.6200E,219,26.634
634,2015/10/28,10:09:00,17-51.7600N,118-59.4400E,219,26.677
635,2015/10/28,10:10:00,17-51.5500N,118-59.2700E,219,26.677
636,2015/10/28,10:11:00,17-51.3500N,118-59.0900E,219,26.679
637,2015/10/28,10:12:00,17-51.1500N,118-58.9200E,219,26.697
638,2015/10/28,10:13:00,17-50.9500N,118-58.7500E,219,26.711
639,2015/10/28,10:14:00,17-50.7300N,118-58.5600E,219,26.733
640,2015/10/28,10:15:00,17-50.5300N,118-58.4000E,218,26.751
641,2015/10/28,10:16:00,17-50.3300N,118-58.2200E,219,26.749
642,2015/10/28,10:17:00,17-50.1400N,118-58.0600E,218,26.747
643,2015/10/28,10:18:00,17-49.9400N,118-57.8900E,219,26.748
644,2015/10/28,10:19:00,17-49.7400N,118-57.7200E,219,26.78
645,2015/10/28,10:20:00,17-49.5400N,118-57.5500E,218,26.794
646,2015/10/28,10:21:00,17-49.3500N,118-57.3800E,219,26.746
647,2015/10/28,10:22:00,17-49.1500N,118-57.2200E,219,26.718
648,2015/10/28,10:23:00,17-48.9500N,118-57.0500E,218,26.698
649,2015/10/28,10:24:00,17-48.7600N,118-56.8900E,219,26.659
650,2015/10/28,10:25:00,17-48.5600N,118-56.7200E,218,26.636
651,2015/10/28,10:26:00,17-48.3700N,118-56.5500E,219,26.586
652,2015/10/28,10:27:00,17-48.1800N,118-56.3900E,219,26.539
653,2015/10/28,10:28:00,17-47.9800N,118-56.2200E,218,26.528
654,2015/10/28,10:29:00,17-47.7800N,118-56.0600E,218,26.591
655,2015/10/28,10:30:00,17-47.5900N,118-55.8900E,219,26.577
656,2015/10/28,10:31:00,17-47.4000N,118-55.7300E,218,26.615
657,2015/10/28,10:32:00,17-47.2100N,118-55.5700E,218,26.738
658,2015/10/28,10:33:00,17-47.0200N,118-55.4000E,219,26.763
659,2015/10/28,10:34:00,17-46.8000N,118-55.2300E,218,26.765
660,2015/10/28,10:35:00,17-46.6100N,118-55.0700E,218,26.955
661,2015/10/28,10:36:00,17-46.4200N,118-54.9100E,218,27.128
662,2015/10/28,10:37:00,17-46.2300N,118-54.7500E,218,27.158
663,2015/10/28,10:38:00,17-46.0300N,118-54.5800E,219,27.184
664,2015/10/28,10:39:00,17-45.8400N,118-54.4100E,219,27.12
665,2015/10/28,10:40:00,17-45.6400N,118-54.2500E,218,26.805
666,2015/10/28,10:41:00,17-45.4500N,118-54.0900E,217,26.687