Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
9194,2015/10/9,11:54:00,20-22.5300N,120-00.1000E,38,29.386,34.1417
9195,2015/10/9,11:55:00,20-22.6900N,120-00.2300E,38,29.424,34.1547
9196,2015/10/9,11:56:00,20-22.8500N,120-00.3700E,38,29.474,34.1688
9197,2015/10/9,11:57:00,20-23.0100N,120-00.5000E,38,29.483,34.185
9198,2015/10/9,11:58:00,20-23.1700N,120-00.6400E,38,29.477,34.1811
9199,2015/10/9,11:59:00,20-23.3300N,120-00.7800E,39,29.468,34.1735
9200,2015/10/9,12:00:00,20-23.4900N,120-00.9200E,39,29.472,34.1604
9201,2015/10/9,12:01:00,20-23.6500N,120-01.0600E,38,29.517,34.1604
9202,2015/10/9,12:02:00,20-23.8100N,120-01.2000E,37,29.562,34.1669
9203,2015/10/9,12:03:00,20-23.9800N,120-01.3400E,39,29.556,34.1755
9204,2015/10/9,12:04:00,20-24.1400N,120-01.4800E,39,29.528,34.184
9205,2015/10/9,12:05:00,20-24.3000N,120-01.6200E,39,29.513,34.1947
9206,2015/10/9,12:06:00,20-24.4600N,120-01.7700E,38,29.529,34.2027
9207,2015/10/9,12:07:00,20-24.6300N,120-01.9100E,38,29.569,34.206
9208,2015/10/9,12:08:00,20-24.8000N,120-02.0500E,38,29.552,34.2031
9209,2015/10/9,12:09:00,20-24.9600N,120-02.1800E,38,29.566,34.1974
9210,2015/10/9,12:10:00,20-25.1200N,120-02.3200E,38,29.56,34.2013
9211,2015/10/9,12:11:00,20-25.2900N,120-02.4600E,37,29.55,34.1941
9212,2015/10/9,12:12:00,20-25.4600N,120-02.6000E,38,29.547,34.1921
9213,2015/10/9,12:13:00,20-25.6300N,120-02.7500E,38,29.551,34.2118
9214,2015/10/9,12:14:00,20-25.8000N,120-02.8900E,38,29.587,34.2182
9215,2015/10/9,12:15:00,20-25.9700N,120-03.0200E,37,29.577,34.2212
9216,2015/10/9,12:16:00,20-26.1300N,120-03.1600E,37,29.517,34.2184
9217,2015/10/9,12:17:00,20-26.3000N,120-03.3000E,39,29.478,34.2191
9218,2015/10/9,12:18:00,20-26.4600N,120-03.4400E,40,29.46,34.2184
9219,2015/10/9,12:19:00,20-26.6200N,120-03.5800E,38,29.443,34.2231
9220,2015/10/9,12:20:00,20-26.7900N,120-03.7300E,38,29.462,34.2195
9221,2015/10/9,12:21:00,20-26.9600N,120-03.8700E,38,29.399,34.2185
9222,2015/10/9,12:22:00,20-27.1200N,120-04.0100E,39,29.348,34.2204
9223,2015/10/9,12:23:00,20-27.2900N,120-04.1500E,39,29.417,34.2162
9224,2015/10/9,12:24:00,20-27.4500N,120-04.2900E,39,29.463,34.2129
9225,2015/10/9,12:25:00,20-27.6200N,120-04.4400E,38,29.478,34.2129
9226,2015/10/9,12:26:00,20-27.7800N,120-04.5800E,38,29.487,34.2093
9227,2015/10/9,12:27:00,20-27.9500N,120-04.7200E,38,29.488,34.2031
9228,2015/10/9,12:28:00,20-28.1200N,120-04.8600E,38,29.5,34.1966
9229,2015/10/9,12:29:00,20-28.2800N,120-05.0100E,39,29.503,34.1923
9230,2015/10/9,12:30:00,20-28.4500N,120-05.1500E,39,29.496,34.1935
9231,2015/10/9,12:31:00,20-28.6200N,120-05.2900E,35,29.477,34.1918
9232,2015/10/9,12:32:00,20-28.7900N,120-05.4100E,35,29.462,34.1893
9233,2015/10/9,12:33:00,20-28.9600N,120-05.5500E,37,29.469,34.1831
9234,2015/10/9,12:34:00,20-29.1200N,120-05.6800E,37,29.472,34.184
9235,2015/10/9,12:35:00,20-29.2900N,120-05.8200E,36,29.476,34.1827
9236,2015/10/9,12:36:00,20-29.4600N,120-05.9500E,35,29.47,34.1774
9237,2015/10/9,12:37:00,20-29.6500N,120-06.0900E,35,29.47,34.1725
9238,2015/10/9,12:38:00,20-29.8100N,120-06.2200E,36,29.471,34.1736
9239,2015/10/9,12:39:00,20-29.9800N,120-06.3500E,36,29.492,34.1801
9240,2015/10/9,12:40:00,20-30.1500N,120-06.4800E,36,29.501,34.1882
9241,2015/10/9,12:41:00,20-30.3200N,120-06.6100E,33,29.5,34.1946
9242,2015/10/9,12:42:00,20-30.5000N,120-06.7300E,31,29.503,34.1988
9243,2015/10/9,12:43:00,20-30.6700N,120-06.8400E,32,29.527,34.1975
9244,2015/10/9,12:44:00,20-30.8500N,120-06.9600E,33,29.546,34.2071
9245,2015/10/9,12:45:00,20-31.0100N,120-07.0800E,33,29.537,34.22
9246,2015/10/9,12:46:00,20-31.1900N,120-07.2000E,31,29.513,34.2203
9247,2015/10/9,12:47:00,20-31.3700N,120-07.3100E,30,29.508,34.2232
9248,2015/10/9,12:48:00,20-31.5400N,120-07.4200E,31,29.489,34.2189
9249,2015/10/9,12:49:00,20-31.7100N,120-07.5400E,32,29.466,34.2064
9250,2015/10/9,12:50:00,20-31.8900N,120-07.6600E,32,29.453,34.1916
9251,2015/10/9,12:51:00,20-32.0600N,120-07.7800E,31,29.449,34.1812
9252,2015/10/9,12:52:00,20-32.2400N,120-07.8900E,31,29.45,34.1732
9253,2015/10/9,12:53:00,20-32.4100N,120-08.0000E,31,29.456,34.1821
9254,2015/10/9,12:54:00,20-32.5900N,120-08.1200E,32,29.453,34.1884
9255,2015/10/9,12:55:00,20-32.7600N,120-08.2400E,33,29.432,34.1964
9256,2015/10/9,12:56:00,20-32.9400N,120-08.3500E,29,29.432,34.2039
9257,2015/10/9,12:57:00,20-33.1100N,120-08.4400E,25,29.423,34.1965
9258,2015/10/9,12:58:00,20-33.3100N,120-08.5500E,28,29.417,34.191
9259,2015/10/9,12:59:00,20-33.4800N,120-08.6600E,29,29.415,34.1838
9260,2015/10/9,13:00:00,20-33.6600N,120-08.7600E,27,29.431,34.1816
9261,2015/10/9,13:01:00,20-33.8400N,120-08.8600E,27,29.429,34.1868
9262,2015/10/9,13:02:00,20-34.0200N,120-08.9600E,28,29.421,34.1829
9263,2015/10/9,13:03:00,20-34.1900N,120-09.0600E,29,29.433,34.1861
9264,2015/10/9,13:04:00,20-34.3700N,120-09.1600E,28,29.416,34.1853
9265,2015/10/9,13:05:00,20-34.5500N,120-09.2600E,28,29.404,34.1897
9266,2015/10/9,13:06:00,20-34.7300N,120-09.3700E,29,29.366,34.2005
9267,2015/10/9,13:07:00,20-34.9100N,120-09.4700E,28,29.373,34.2158
9268,2015/10/9,13:08:00,20-35.0900N,120-09.5700E,26,29.389,34.2233
9269,2015/10/9,13:09:00,20-35.2700N,120-09.6700E,26,29.397,34.2031
9270,2015/10/9,13:10:00,20-35.4600N,120-09.7700E,27,29.383,34.1998
9271,2015/10/9,13:11:00,20-35.6300N,120-09.8700E,28,29.374,34.1972
9272,2015/10/9,13:12:00,20-35.8100N,120-09.9700E,28,29.369,34.1889
9273,2015/10/9,13:13:00,20-36.0000N,120-10.0700E,27,29.356,34.1889
9274,2015/10/9,13:14:00,20-36.1800N,120-10.1800E,27,29.352,34.186
9275,2015/10/9,13:15:00,20-36.3600N,120-10.2800E,27,29.358,34.1857
9276,2015/10/9,13:16:00,20-36.5400N,120-10.3800E,27,29.358,34.1787
9277,2015/10/9,13:17:00,20-36.7200N,120-10.4700E,26,29.358,34.1747
9278,2015/10/9,13:18:00,20-36.9000N,120-10.5800E,28,29.364,34.1809
9279,2015/10/9,13:19:00,20-37.1000N,120-10.6900E,27,29.397,34.1882
9280,2015/10/9,13:20:00,20-37.2800N,120-10.7900E,25,29.418,34.2061
9281,2015/10/9,13:21:00,20-37.4600N,120-10.8900E,30,29.422,34.2153
9282,2015/10/9,13:22:00,20-37.6300N,120-11.0000E,34,29.412,34.2148
9283,2015/10/9,13:23:00,20-37.8000N,120-11.1200E,32,29.409,34.2109
9284,2015/10/9,13:24:00,20-37.9700N,120-11.2300E,30,29.397,34.2108
9285,2015/10/9,13:25:00,20-38.1500N,120-11.3500E,31,29.375,34.2132
9286,2015/10/9,13:26:00,20-38.3200N,120-11.4600E,30,29.384,34.2139
9287,2015/10/9,13:27:00,20-38.5000N,120-11.5700E,30,29.401,34.223
9288,2015/10/9,13:28:00,20-38.6800N,120-11.6800E,30,29.407,34.2329
9289,2015/10/9,13:29:00,20-38.8500N,120-11.7800E,30,29.412,34.2368
9290,2015/10/9,13:30:00,20-39.0200N,120-11.9000E,33,29.419,34.2369
9291,2015/10/9,13:31:00,20-39.1900N,120-12.0300E,38,29.419,34.2363
9292,2015/10/9,13:32:00,20-39.3500N,120-12.1600E,36,29.415,34.2387
9293,2015/10/9,13:33:00,20-39.5100N,120-12.2800E,34,29.412,34.2411
9294,2015/10/9,13:34:00,20-39.6800N,120-12.4000E,35,29.402,34.2444
9295,2015/10/9,13:35:00,20-39.8400N,120-12.5300E,37,29.397,34.2474
9296,2015/10/9,13:36:00,20-40.0000N,120-12.6600E,37,29.403,34.2495
9297,2015/10/9,13:37:00,20-40.1600N,120-12.7900E,37,29.414,34.2519
9298,2015/10/9,13:38:00,20-40.3200N,120-12.9200E,36,29.421,34.2549
9299,2015/10/9,13:39:00,20-40.4900N,120-13.0500E,36,29.427,34.2589
9300,2015/10/9,13:40:00,20-40.6600N,120-13.1800E,36,29.434,34.2601
9301,2015/10/9,13:41:00,20-40.8200N,120-13.3100E,35,29.424,34.262
9302,2015/10/9,13:42:00,20-40.9900N,120-13.4300E,34,29.404,34.2638
9303,2015/10/9,13:43:00,20-41.1500N,120-13.5600E,35,29.403,34.2744
9304,2015/10/9,13:44:00,20-41.3100N,120-13.6800E,36,29.408,34.2844
9305,2015/10/9,13:45:00,20-41.4700N,120-13.8100E,36,29.382,34.3079
9306,2015/10/9,13:46:00,20-41.6400N,120-13.9300E,36,29.391,34.3339
9307,2015/10/9,13:47:00,20-41.8000N,120-14.0600E,36,29.415,34.3441
9308,2015/10/9,13:48:00,20-41.9700N,120-14.1900E,35,29.385,34.3482
9309,2015/10/9,13:49:00,20-42.1300N,120-14.3100E,35,29.332,34.3548
9310,2015/10/9,13:50:00,20-42.2900N,120-14.4300E,35,29.308,34.36
9311,2015/10/9,13:51:00,20-42.4600N,120-14.5600E,36,29.315,34.3626
9312,2015/10/9,13:52:00,20-42.6200N,120-14.6800E,36,29.367,34.3625
9313,2015/10/9,13:53:00,20-42.7800N,120-14.8100E,36,29.392,34.3597
9314,2015/10/9,13:54:00,20-42.9400N,120-14.9300E,35,29.404,34.3587
9315,2015/10/9,13:55:00,20-43.1000N,120-15.0500E,35,29.401,34.3536
9316,2015/10/9,13:56:00,20-43.2600N,120-15.1800E,35,29.396,34.3499
9317,2015/10/9,13:57:00,20-43.4200N,120-15.3000E,35,29.414,34.3504
9318,2015/10/9,13:58:00,20-43.5900N,120-15.4200E,35,29.403,34.3447
9319,2015/10/9,13:59:00,20-43.7500N,120-15.5500E,35,29.389,34.3339
9320,2015/10/9,14:00:00,20-43.9100N,120-15.6700E,35,29.374,34.3283
9321,2015/10/9,14:01:00,20-44.0800N,120-15.8000E,35,29.362,34.3269
9322,2015/10/9,14:02:00,20-44.2500N,120-15.9200E,34,29.346,34.3314
9323,2015/10/9,14:03:00,20-44.4100N,120-16.0400E,34,29.332,34.3342
9324,2015/10/9,14:04:00,20-44.5700N,120-16.1500E,34,29.319,34.3366
9325,2015/10/9,14:05:00,20-44.7400N,120-16.2800E,35,29.308,34.3415
9326,2015/10/9,14:06:00,20-44.9000N,120-16.4000E,35,29.297,34.3455
9327,2015/10/9,14:07:00,20-45.0600N,120-16.5200E,35,29.285,34.3471
9328,2015/10/9,14:08:00,20-45.2200N,120-16.6400E,35,29.287,34.3495
9329,2015/10/9,14:09:00,20-45.3800N,120-16.7700E,35,29.298,34.3486
9330,2015/10/9,14:10:00,20-45.5500N,120-16.8900E,35,29.302,34.3333
9331,2015/10/9,14:11:00,20-45.7100N,120-17.0100E,36,29.307,34.3359
9332,2015/10/9,14:12:00,20-45.8700N,120-17.1400E,35,29.309,34.3344
9333,2015/10/9,14:13:00,20-46.0400N,120-17.2600E,35,29.302,34.3384
9334,2015/10/9,14:14:00,20-46.2000N,120-17.3800E,35,29.304,34.3425
9335,2015/10/9,14:15:00,20-46.3700N,120-17.5100E,34,29.309,34.3426
9336,2015/10/9,14:16:00,20-46.5300N,120-17.6300E,36,29.311,34.3434
9337,2015/10/9,14:17:00,20-46.6800N,120-17.7600E,39,29.313,34.346
9338,2015/10/9,14:18:00,20-46.8400N,120-17.9000E,37,29.313,34.3508
9339,2015/10/9,14:19:00,20-47.0100N,120-18.0200E,36,29.312,34.3532
9340,2015/10/9,14:20:00,20-47.1600N,120-18.1500E,37,29.306,34.3552
9341,2015/10/9,14:21:00,20-47.3300N,120-18.2900E,37,29.301,34.3563
9342,2015/10/9,14:22:00,20-47.4900N,120-18.4100E,37,29.294,34.3575
9343,2015/10/9,14:23:00,20-47.6600N,120-18.5500E,36,29.274,34.3567
9344,2015/10/9,14:24:00,20-47.8200N,120-18.6800E,37,29.271,34.3543
9345,2015/10/9,14:25:00,20-47.9800N,120-18.8100E,37,29.274,34.3514
9346,2015/10/9,14:26:00,20-48.1500N,120-18.9500E,37,29.276,34.3514
9347,2015/10/9,14:27:00,20-48.3100N,120-19.0700E,37,29.281,34.3507
9348,2015/10/9,14:28:00,20-48.4700N,120-19.2100E,37,29.286,34.3516
9349,2015/10/9,14:29:00,20-48.6400N,120-19.3400E,37,29.289,34.3538
9350,2015/10/9,14:30:00,20-48.8000N,120-19.4700E,36,29.33,34.3612
9351,2015/10/9,14:31:00,20-48.9600N,120-19.6000E,36,29.393,34.3837
9352,2015/10/9,14:32:00,20-49.1300N,120-19.7300E,36,29.41,34.4207
9353,2015/10/9,14:33:00,20-49.3000N,120-19.8700E,37,29.423,34.4391
9354,2015/10/9,14:34:00,20-49.4600N,120-20.0000E,36,29.47,34.449
9355,2015/10/9,14:35:00,20-49.6300N,120-20.1300E,36,29.467,34.4618
9356,2015/10/9,14:36:00,20-49.8000N,120-20.2600E,36,29.473,34.4769
9357,2015/10/9,14:37:00,20-49.9700N,120-20.3900E,36,29.483,34.4661
9358,2015/10/9,14:38:00,20-50.1300N,120-20.5200E,36,29.469,34.4687
9359,2015/10/9,14:39:00,20-50.3000N,120-20.6500E,36,29.486,34.4585
9360,2015/10/9,14:40:00,20-50.4700N,120-20.7900E,37,29.504,34.4626
9361,2015/10/9,14:41:00,20-50.6400N,120-20.9200E,36,29.522,34.4707
9362,2015/10/9,14:42:00,20-50.8100N,120-21.0500E,36,29.56,34.4832
9363,2015/10/9,14:43:00,20-50.9700N,120-21.1800E,36,29.547,34.5004
9364,2015/10/9,14:44:00,20-51.1500N,120-21.3200E,36,29.585,34.511
9365,2015/10/9,14:45:00,20-51.3200N,120-21.4600E,36,29.628,34.5155
9366,2015/10/9,14:46:00,20-51.4900N,120-21.5900E,36,29.637,34.5386
9367,2015/10/9,14:47:00,20-51.6600N,120-21.7200E,36,29.635,34.553
9368,2015/10/9,14:48:00,20-51.8300N,120-21.8600E,36,29.642,34.5469
9369,2015/10/9,14:49:00,20-52.0000N,120-21.9900E,36,29.642,34.5445
9370,2015/10/9,14:50:00,20-52.1700N,120-22.1200E,36,29.664,34.5442
9371,2015/10/9,14:51:00,20-52.3400N,120-22.2600E,36,29.681,34.5516
9372,2015/10/9,14:52:00,20-52.5000N,120-22.3900E,36,29.695,34.5584
9373,2015/10/9,14:53:00,20-52.6700N,120-22.5200E,37,29.711,34.5667
9374,2015/10/9,14:54:00,20-52.8400N,120-22.6500E,36,29.716,34.5745
9375,2015/10/9,14:55:00,20-53.0100N,120-22.7900E,36,29.709,34.5736
9376,2015/10/9,14:56:00,20-53.1700N,120-22.9200E,37,29.709,34.574
9377,2015/10/9,14:57:00,20-53.3500N,120-23.0600E,37,29.714,34.5714
9378,2015/10/9,14:58:00,20-53.5100N,120-23.1900E,36,29.731,34.5723
9379,2015/10/9,14:59:00,20-53.6800N,120-23.3200E,36,29.738,34.5759
9380,2015/10/9,15:00:00,20-53.8600N,120-23.4600E,36,29.749,34.5823
9381,2015/10/9,15:01:00,20-54.0200N,120-23.5900E,37,29.766,34.5854
9382,2015/10/9,15:02:00,20-54.1900N,120-23.7200E,36,29.777,34.5916
9383,2015/10/9,15:03:00,20-54.3600N,120-23.8600E,36,29.779,34.6013
9384,2015/10/9,15:04:00,20-54.5400N,120-23.9900E,36,29.791,34.6041
9385,2015/10/9,15:05:00,20-54.7200N,120-24.1400E,37,29.798,34.6079
9386,2015/10/9,15:06:00,20-54.8800N,120-24.2700E,36,29.799,34.615
9387,2015/10/9,15:07:00,20-55.0500N,120-24.4100E,36,29.796,34.6194
9388,2015/10/9,15:08:00,20-55.2200N,120-24.5400E,36,29.799,34.618
9389,2015/10/9,15:09:00,20-55.3900N,120-24.6700E,36,29.797,34.6209
9390,2015/10/9,15:10:00,20-55.5600N,120-24.8000E,36,29.797,34.6222
9391,2015/10/9,15:11:00,20-55.7300N,120-24.9300E,37,29.795,34.625
9392,2015/10/9,15:12:00,20-55.8900N,120-25.0700E,37,29.792,34.6264
9393,2015/10/9,15:13:00,20-56.0600N,120-25.2000E,36,29.791,34.6281
9394,2015/10/9,15:14:00,20-56.2300N,120-25.3400E,36,29.783,34.6274
9395,2015/10/9,15:15:00,20-56.4000N,120-25.4600E,35,29.779,34.6279
9396,2015/10/9,15:16:00,20-56.5600N,120-25.5900E,35,29.774,34.6261
9397,2015/10/9,15:17:00,20-56.7300N,120-25.7300E,36,29.758,34.6249
9398,2015/10/9,15:18:00,20-56.9000N,120-25.8600E,36,29.751,34.6252
9399,2015/10/9,15:19:00,20-57.0700N,120-25.9900E,36,29.745,34.6243
9400,2015/10/9,15:20:00,20-57.2300N,120-26.1200E,36,29.735,34.6245
9401,2015/10/9,15:21:00,20-57.4000N,120-26.2500E,36,29.74,34.6253
9402,2015/10/9,15:22:00,20-57.5700N,120-26.3800E,35,29.742,34.6272
9403,2015/10/9,15:23:00,20-57.7400N,120-26.5100E,33,29.739,34.6298
9404,2015/10/9,15:24:00,20-57.9100N,120-26.6300E,34,29.737,34.6296
9405,2015/10/9,15:25:00,20-58.0800N,120-26.7600E,34,29.73,34.631
9406,2015/10/9,15:26:00,20-58.2600N,120-26.8900E,34,29.727,34.6298
9407,2015/10/9,15:27:00,20-58.4300N,120-27.0200E,35,29.731,34.628
9408,2015/10/9,15:28:00,20-58.6000N,120-27.1400E,34,29.739,34.6291
9409,2015/10/9,15:29:00,20-58.7700N,120-27.2700E,33,29.741,34.6268
9410,2015/10/9,15:30:00,20-58.9400N,120-27.3900E,33,29.73,34.626
9411,2015/10/9,15:31:00,20-59.1200N,120-27.5100E,34,29.719,34.6263
9412,2015/10/9,15:32:00,20-59.2900N,120-27.6400E,34,29.729,34.626
9413,2015/10/9,15:33:00,20-59.4600N,120-27.7700E,34,29.74,34.6247
9414,2015/10/9,15:34:00,20-59.6400N,120-27.8900E,34,29.738,34.625
9415,2015/10/9,15:35:00,20-59.8100N,120-28.0200E,33,29.741,34.6256
9416,2015/10/9,15:36:00,20-59.9800N,120-28.1400E,34,29.737,34.6252
9417,2015/10/9,15:37:00,21-00.1400N,120-28.2700E,35,29.735,34.6253
9418,2015/10/9,15:38:00,21-00.3100N,120-28.3900E,34,29.727,34.624
9419,2015/10/9,15:39:00,21-00.4800N,120-28.5300E,36,29.713,34.6226
9420,2015/10/9,15:40:00,21-00.6500N,120-28.6600E,37,29.694,34.6184
9421,2015/10/9,15:41:00,21-00.8200N,120-28.8000E,36,29.689,34.6061
9422,2015/10/9,15:42:00,21-00.9800N,120-28.9300E,36,29.693,34.5973
9423,2015/10/9,15:43:00,21-01.1500N,120-29.0600E,36,29.681,34.5939
9424,2015/10/9,15:44:00,21-01.3100N,120-29.1900E,36,29.673,34.591
9425,2015/10/9,15:45:00,21-01.4800N,120-29.3200E,36,29.656,34.589
9426,2015/10/9,15:46:00,21-01.6500N,120-29.4500E,37,29.638,34.5797
9427,2015/10/9,15:47:00,21-01.8100N,120-29.5900E,37,29.633,34.5679
9428,2015/10/9,15:48:00,21-01.9800N,120-29.7200E,37,29.627,34.5609
9429,2015/10/9,15:49:00,21-02.1600N,120-29.8700E,36,29.625,34.5587
9430,2015/10/9,15:50:00,21-02.3200N,120-30.0000E,36,29.622,34.5569
9431,2015/10/9,15:51:00,21-02.5000N,120-30.1400E,36,29.613,34.5554
9432,2015/10/9,15:52:00,21-02.6600N,120-30.2700E,37,29.611,34.5466
9433,2015/10/9,15:53:00,21-02.8300N,120-30.4100E,38,29.607,34.5461
9434,2015/10/9,15:54:00,21-02.9900N,120-30.5500E,37,29.61,34.5462
9435,2015/10/9,15:55:00,21-03.1600N,120-30.6800E,37,29.601,34.5462
9436,2015/10/9,15:56:00,21-03.3300N,120-30.8200E,36,29.592,34.5426
9437,2015/10/9,15:57:00,21-03.5000N,120-30.9500E,35,29.597,34.5255
9438,2015/10/9,15:58:00,21-03.6700N,120-31.0900E,36,29.59,34.5179
9439,2015/10/9,15:59:00,21-03.8400N,120-31.2200E,37,29.577,34.509
9440,2015/10/9,16:00:00,21-04.0000N,120-31.3600E,37,29.567,34.4972
9441,2015/10/9,16:01:00,21-04.1700N,120-31.5000E,37,29.559,34.4752
9442,2015/10/9,16:02:00,21-04.3400N,120-31.6300E,36,29.561,34.4386
9443,2015/10/9,16:03:00,21-04.5100N,120-31.7600E,36,29.571,34.4157
9444,2015/10/9,16:04:00,21-04.6800N,120-31.8900E,36,29.574,34.4131
9445,2015/10/9,16:05:00,21-04.8400N,120-32.0300E,37,29.567,34.4109
9446,2015/10/9,16:06:00,21-05.0100N,120-32.1600E,37,29.561,34.4024
9447,2015/10/9,16:07:00,21-05.1800N,120-32.3000E,37,29.554,34.3959
9448,2015/10/9,16:08:00,21-05.3500N,120-32.4400E,37,29.547,34.4019
9449,2015/10/9,16:09:00,21-05.5100N,120-32.5700E,36,29.535,34.4071
9450,2015/10/9,16:10:00,21-05.6800N,120-32.7100E,36,29.536,34.3842
9451,2015/10/9,16:11:00,21-05.8600N,120-32.8500E,36,29.543,34.3626
9452,2015/10/9,16:12:00,21-06.0300N,120-32.9800E,36,29.528,34.3717
9453,2015/10/9,16:13:00,21-06.2000N,120-33.1100E,36,29.534,34.3803
9454,2015/10/9,16:14:00,21-06.3700N,120-33.2400E,36,29.537,34.3915
9455,2015/10/9,16:15:00,21-06.5400N,120-33.3800E,37,29.536,34.4214
9456,2015/10/9,16:16:00,21-06.7000N,120-33.5100E,37,29.537,34.4314
9457,2015/10/9,16:17:00,21-06.8600N,120-33.6400E,36,29.541,34.4204
9458,2015/10/9,16:18:00,21-07.0300N,120-33.7700E,35,29.542,34.4143
9459,2015/10/9,16:19:00,21-07.1900N,120-33.9000E,36,29.546,34.4117
9460,2015/10/9,16:20:00,21-07.3600N,120-34.0300E,36,29.549,34.4104
9461,2015/10/9,16:21:00,21-07.5300N,120-34.1600E,36,29.555,34.4208
9462,2015/10/9,16:22:00,21-07.6900N,120-34.2900E,36,29.569,34.4501
9463,2015/10/9,16:23:00,21-07.8600N,120-34.4200E,36,29.575,34.4862
9464,2015/10/9,16:24:00,21-08.0200N,120-34.5600E,37,29.577,34.5032
9465,2015/10/9,16:25:00,21-08.1800N,120-34.6900E,37,29.562,34.5192
9466,2015/10/9,16:26:00,21-08.3500N,120-34.8200E,35,29.551,34.5124
9467,2015/10/9,16:27:00,21-08.5200N,120-34.9500E,36,29.543,34.5006
9468,2015/10/9,16:28:00,21-08.6800N,120-35.0800E,36,29.538,34.4963
9469,2015/10/9,16:29:00,21-08.8500N,120-35.2100E,36,29.548,34.4753
9470,2015/10/9,16:30:00,21-09.0100N,120-35.3400E,35,29.554,34.4755
9471,2015/10/9,16:31:00,21-09.1800N,120-35.4600E,35,29.559,34.4971
9472,2015/10/9,16:32:00,21-09.3500N,120-35.6000E,37,29.566,34.5187
9473,2015/10/9,16:33:00,21-09.5100N,120-35.7300E,37,29.572,34.5231
9474,2015/10/9,16:34:00,21-09.6900N,120-35.8700E,36,29.573,34.5288
9475,2015/10/9,16:35:00,21-09.8500N,120-36.0000E,36,29.576,34.534
9476,2015/10/9,16:36:00,21-10.0200N,120-36.1300E,36,29.566,34.529
9477,2015/10/9,16:37:00,21-10.1900N,120-36.2600E,37,29.565,34.5291
9478,2015/10/9,16:38:00,21-10.3500N,120-36.4000E,37,29.569,34.5176
9479,2015/10/9,16:39:00,21-10.5200N,120-36.5300E,37,29.558,34.5139
9480,2015/10/9,16:40:00,21-10.6800N,120-36.6600E,37,29.566,34.4993
9481,2015/10/9,16:41:00,21-10.8400N,120-36.7900E,36,29.567,34.5009
9482,2015/10/9,16:42:00,21-11.0100N,120-36.9200E,34,29.564,34.5113
9483,2015/10/9,16:43:00,21-11.1700N,120-37.0500E,36,29.568,34.518
9484,2015/10/9,16:44:00,21-11.3400N,120-37.1800E,37,29.556,34.5206
9485,2015/10/9,16:45:00,21-11.5000N,120-37.3100E,36,29.55,34.5214
9486,2015/10/9,16:46:00,21-11.6600N,120-37.4400E,36,29.553,34.5246
9487,2015/10/9,16:47:00,21-11.8200N,120-37.5700E,36,29.556,34.5282
9488,2015/10/9,16:48:00,21-11.9900N,120-37.7000E,37,29.547,34.5379
9489,2015/10/9,16:49:00,21-12.1500N,120-37.8300E,36,29.54,34.5509
9490,2015/10/9,16:50:00,21-12.3100N,120-37.9600E,36,29.534,34.5528
9491,2015/10/9,16:51:00,21-12.4700N,120-38.0900E,35,29.531,34.5538
9492,2015/10/9,16:52:00,21-12.6400N,120-38.2200E,36,29.531,34.5493
9493,2015/10/9,16:53:00,21-12.8000N,120-38.3500E,36,29.536,34.5546
9494,2015/10/9,16:54:00,21-12.9600N,120-38.4700E,36,29.527,34.5583
9495,2015/10/9,16:55:00,21-13.1200N,120-38.6000E,35,29.521,34.5629
9496,2015/10/9,16:56:00,21-13.2900N,120-38.7300E,35,29.517,34.5621
9497,2015/10/9,16:57:00,21-13.4500N,120-38.8500E,35,29.51,34.5617
9498,2015/10/9,16:58:00,21-13.6100N,120-38.9700E,36,29.51,34.5604
9499,2015/10/9,16:59:00,21-13.7600N,120-39.1000E,37,29.507,34.5598
9500,2015/10/9,17:00:00,21-13.9200N,120-39.2200E,37,29.504,34.564
9501,2015/10/9,17:01:00,21-14.0700N,120-39.3400E,37,29.501,34.5712
9502,2015/10/9,17:02:00,21-14.2300N,120-39.4700E,36,29.501,34.5741
9503,2015/10/9,17:03:00,21-14.3800N,120-39.5900E,35,29.503,34.5771
9504,2015/10/9,17:04:00,21-14.5400N,120-39.7100E,35,29.507,34.5754
9505,2015/10/9,17:05:00,21-14.6900N,120-39.8300E,36,29.503,34.5651
9506,2015/10/9,17:06:00,21-14.8500N,120-39.9500E,36,29.502,34.5507
9507,2015/10/9,17:07:00,21-15.0000N,120-40.0700E,36,29.499,34.5519
9508,2015/10/9,17:08:00,21-15.1600N,120-40.1900E,35,29.513,34.5595
9509,2015/10/9,17:09:00,21-15.3200N,120-40.3100E,35,29.527,34.5647
9510,2015/10/9,17:10:00,21-15.4700N,120-40.4300E,36,29.533,34.573
9511,2015/10/9,17:11:00,21-15.6200N,120-40.5500E,36,29.537,34.5823
9512,2015/10/9,17:12:00,21-15.7800N,120-40.6700E,36,29.536,34.5876
9513,2015/10/9,17:13:00,21-15.9300N,120-40.7900E,35,29.535,34.5908
9514,2015/10/9,17:14:00,21-16.0800N,120-40.9100E,35,29.531,34.5973
9515,2015/10/9,17:15:00,21-16.2400N,120-41.0300E,36,29.528,34.6047
9516,2015/10/9,17:16:00,21-16.3900N,120-41.1500E,35,29.525,34.6069
9517,2015/10/9,17:17:00,21-16.5400N,120-41.2600E,35,29.517,34.6019
9518,2015/10/9,17:18:00,21-16.7000N,120-41.3900E,36,29.516,34.5855
9519,2015/10/9,17:19:00,21-16.8600N,120-41.5100E,36,29.514,34.5769
9520,2015/10/9,17:20:00,21-17.0200N,120-41.6400E,37,29.506,34.5707
9521,2015/10/9,17:21:00,21-17.1700N,120-41.7600E,36,29.497,34.5721
9522,2015/10/9,17:22:00,21-17.3200N,120-41.8800E,34,29.485,34.5721
9523,2015/10/9,17:23:00,21-17.4800N,120-42.0000E,34,29.477,34.5774
9524,2015/10/9,17:24:00,21-17.6300N,120-42.1100E,34,29.479,34.5725
9525,2015/10/9,17:25:00,21-17.7800N,120-42.2300E,37,29.481,34.5606
9526,2015/10/9,17:26:00,21-17.9300N,120-42.3500E,37,29.5,34.5597
9527,2015/10/9,17:27:00,21-18.0700N,120-42.4700E,37,29.515,34.5483
9528,2015/10/9,17:28:00,21-18.2200N,120-42.5900E,35,29.514,34.5441
9529,2015/10/9,17:29:00,21-18.3700N,120-42.7000E,35,29.503,34.5444
9530,2015/10/9,17:30:00,21-18.5200N,120-42.8200E,35,29.49,34.5456
9531,2015/10/9,17:31:00,21-18.6700N,120-42.9400E,36,29.479,34.5578
9532,2015/10/9,17:32:00,21-18.8200N,120-43.0600E,37,29.475,34.5639
9533,2015/10/9,17:33:00,21-18.9600N,120-43.1800E,37,29.506,34.576
9534,2015/10/9,17:34:00,21-19.1100N,120-43.3000E,36,29.521,34.5731
9535,2015/10/9,17:35:00,21-19.2600N,120-43.4200E,36,29.554,34.5705
9536,2015/10/9,17:36:00,21-19.4100N,120-43.5300E,36,29.583,34.5708
9537,2015/10/9,17:37:00,21-19.5600N,120-43.6500E,37,29.595,34.5713
9538,2015/10/9,17:38:00,21-19.7100N,120-43.7800E,36,29.614,34.5744
9539,2015/10/9,17:39:00,21-19.8500N,120-43.8900E,35,29.625,34.5773
9540,2015/10/9,17:40:00,21-20.0200N,120-44.0100E,35,29.623,34.5796
9541,2015/10/9,17:41:00,21-20.1700N,120-44.1300E,35,29.619,34.5825
9542,2015/10/9,17:42:00,21-20.3100N,120-44.2400E,35,29.617,34.5853
9543,2015/10/9,17:43:00,21-20.4600N,120-44.3500E,36,29.622,34.588
9544,2015/10/9,17:44:00,21-20.6100N,120-44.4700E,36,29.621,34.5915
9545,2015/10/9,17:45:00,21-20.7500N,120-44.5800E,35,29.62,34.5932