Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
21,2005/1/17,2:30:00,34-06.6100N,137-12.3400E,162,17.766,34.5869
22,2005/1/17,2:31:00,34-06.3600N,137-12.4400E,161,17.739,34.5877
23,2005/1/17,2:32:00,34-06.1100N,137-12.5400E,160,17.795,34.5902
24,2005/1/17,2:33:00,34-05.8600N,137-12.6500E,160,17.838,34.5989
25,2005/1/17,2:34:00,34-05.6100N,137-12.7600E,160,17.889,34.6011
26,2005/1/17,2:35:00,34-05.3700N,137-12.8600E,160,17.934,34.6032
27,2005/1/17,2:36:00,34-05.1200N,137-12.9600E,160,17.969,34.6032
28,2005/1/17,2:37:00,34-04.8800N,137-13.0600E,161,17.997,34.6041
29,2005/1/17,2:38:00,34-04.6300N,137-13.1600E,161,18.006,34.6042
30,2005/1/17,2:39:00,34-04.3900N,137-13.2700E,160,18.036,34.6046
31,2005/1/17,2:40:00,34-04.1400N,137-13.3700E,161,18.07,34.6062
32,2005/1/17,2:41:00,34-03.9000N,137-13.4700E,161,18.087,34.6064
33,2005/1/17,2:42:00,34-03.6600N,137-13.5600E,161,18.122,34.6086
34,2005/1/17,2:43:00,34-03.4000N,137-13.6700E,161,18.127,34.6104
35,2005/1/17,2:44:00,34-03.1400N,137-13.7700E,163,18.157,34.6113
36,2005/1/17,2:45:00,34-02.9000N,137-13.8500E,163,18.175,34.6099
37,2005/1/17,2:46:00,34-02.6400N,137-13.9400E,164,18.216,34.6146
38,2005/1/17,2:47:00,34-02.4000N,137-14.0200E,164,18.269,34.6178
39,2005/1/17,2:48:00,34-02.1500N,137-14.1000E,164,18.288,34.6116
40,2005/1/17,2:49:00,34-01.9000N,137-14.1900E,164,18.322,34.6246
41,2005/1/17,2:50:00,34-01.6600N,137-14.2700E,164,18.342,34.6273
42,2005/1/17,2:51:00,34-01.4100N,137-14.3600E,163,18.325,---
43,2005/1/17,2:52:00,34-01.1600N,137-14.4400E,163,18.313,34.6265
44,2005/1/17,2:53:00,34-00.9200N,137-14.5200E,164,18.315,34.6204
45,2005/1/17,2:54:00,34-00.6700N,137-14.6100E,163,18.322,34.6138
46,2005/1/17,2:55:00,34-00.4200N,137-14.6900E,164,18.314,34.6169
47,2005/1/17,2:56:00,34-00.1800N,137-14.7700E,164,18.301,34.6164
48,2005/1/17,2:57:00,33-59.9300N,137-14.8600E,163,18.284,34.6162
49,2005/1/17,2:58:00,33-59.6900N,137-14.9500E,161,18.224,34.6156
50,2005/1/17,2:59:00,33-59.4500N,137-15.0500E,162,18.228,34.6101
51,2005/1/17,3:00:00,33-59.2100N,137-15.1400E,162,18.263,34.6087
52,2005/1/17,3:01:00,33-58.9600N,137-15.2200E,162,18.3,34.6122
53,2005/1/17,3:02:00,33-58.7200N,137-15.3200E,162,18.339,34.6168
54,2005/1/17,3:03:00,33-58.4800N,137-15.4100E,162,18.398,34.6223
55,2005/1/17,3:04:00,33-58.2400N,137-15.5000E,163,18.428,34.6279
56,2005/1/17,3:05:00,33-57.9900N,137-15.5900E,162,18.451,34.633
57,2005/1/17,3:06:00,33-57.7500N,137-15.6800E,163,18.456,34.6326
58,2005/1/17,3:07:00,33-57.5000N,137-15.7700E,163,18.451,34.6305
59,2005/1/17,3:08:00,33-57.2600N,137-15.8600E,162,18.457,34.6205
60,2005/1/17,3:09:00,33-57.0200N,137-15.9500E,161,18.446,34.6262
61,2005/1/17,3:10:00,33-56.7700N,137-16.0500E,162,18.437,34.626
62,2005/1/17,3:11:00,33-56.5200N,137-16.1400E,162,18.423,34.625
63,2005/1/17,3:12:00,33-56.2600N,137-16.2400E,162,18.404,34.6259
64,2005/1/17,3:13:00,33-56.0100N,137-16.3300E,162,18.397,34.6254
65,2005/1/17,3:14:00,33-55.7700N,137-16.4200E,163,18.38,34.6254
66,2005/1/17,3:15:00,33-55.5200N,137-16.5200E,162,18.373,34.6221
67,2005/1/17,3:16:00,33-55.2800N,137-16.6100E,161,18.365,34.6243
68,2005/1/17,3:17:00,33-55.0300N,137-16.7000E,162,18.357,34.6245
69,2005/1/17,3:18:00,33-54.7800N,137-16.7900E,163,18.366,34.6249
70,2005/1/17,3:19:00,33-54.5400N,137-16.8800E,163,18.361,34.6268
71,2005/1/17,3:20:00,33-54.3000N,137-16.9700E,162,18.366,34.6257
72,2005/1/17,3:21:00,33-54.0600N,137-17.0700E,162,18.395,34.6188
73,2005/1/17,3:22:00,33-53.8200N,137-17.1700E,161,18.442,34.6257
74,2005/1/17,3:23:00,33-53.5800N,137-17.2600E,161,18.505,34.6284
75,2005/1/17,3:24:00,33-53.3400N,137-17.3600E,161,18.532,34.6298
76,2005/1/17,3:25:00,33-53.0900N,137-17.4600E,161,18.552,34.6339
77,2005/1/17,3:26:00,33-52.8600N,137-17.5500E,161,18.588,34.6377
78,2005/1/17,3:27:00,33-52.6100N,137-17.6500E,160,18.602,34.6425
79,2005/1/17,3:28:00,33-52.3800N,137-17.7400E,162,18.611,34.6475
80,2005/1/17,3:29:00,33-52.1200N,137-17.8400E,162,18.622,34.6496
81,2005/1/17,3:30:00,33-51.8800N,137-17.9300E,162,18.626,34.6563
82,2005/1/17,3:31:00,33-51.6300N,137-18.0200E,162,18.624,34.6553
83,2005/1/17,3:32:00,33-51.3900N,137-18.1200E,161,18.615,34.6468
84,2005/1/17,3:33:00,33-51.1500N,137-18.2200E,161,18.606,---
85,2005/1/17,3:34:00,33-50.9200N,137-18.3100E,161,18.595,34.6416
86,2005/1/17,3:35:00,33-50.6700N,137-18.4100E,161,18.606,34.6428
87,2005/1/17,3:36:00,33-50.4400N,137-18.5100E,161,18.626,34.637
88,2005/1/17,3:37:00,33-50.2000N,137-18.6100E,161,18.631,34.6467
89,2005/1/17,3:38:00,33-49.9600N,137-18.7000E,161,18.619,34.6446
90,2005/1/17,3:39:00,33-49.7100N,137-18.7900E,162,18.592,34.6601
91,2005/1/17,3:40:00,33-49.4700N,137-18.8900E,161,18.533,34.6567
92,2005/1/17,3:41:00,33-49.2100N,137-18.9900E,161,18.491,34.6224
93,2005/1/17,3:42:00,33-48.9800N,137-19.0900E,161,18.436,34.6306
94,2005/1/17,3:43:00,33-48.7300N,137-19.1800E,161,18.416,34.6178
95,2005/1/17,3:44:00,33-48.4900N,137-19.2700E,162,18.447,34.6081
96,2005/1/17,3:45:00,33-48.2400N,137-19.3700E,162,18.495,34.6027
97,2005/1/17,3:46:00,33-48.0000N,137-19.4700E,162,18.527,34.6096
98,2005/1/17,3:47:00,33-47.7600N,137-19.5600E,161,18.536,34.6181
99,2005/1/17,3:48:00,33-47.5200N,137-19.6600E,161,18.531,34.6212
100,2005/1/17,3:49:00,33-47.2800N,137-19.7500E,162,18.525,34.6209
101,2005/1/17,3:50:00,33-47.0400N,137-19.8400E,162,18.485,34.6185
102,2005/1/17,3:51:00,33-46.8000N,137-19.9400E,160,18.447,34.6135
103,2005/1/17,3:52:00,33-46.5600N,137-20.0400E,162,18.427,---
104,2005/1/17,3:53:00,33-46.3200N,137-20.1300E,162,18.388,34.597
105,2005/1/17,3:54:00,33-46.0900N,137-20.2200E,161,18.377,34.5917
106,2005/1/17,3:55:00,33-45.8400N,137-20.3200E,162,18.36,34.5862
107,2005/1/17,3:56:00,33-45.6100N,137-20.4100E,161,18.356,34.5857
108,2005/1/17,3:57:00,33-45.3700N,137-20.5100E,161,18.38,34.5824
109,2005/1/17,3:58:00,33-45.1300N,137-20.6000E,162,18.427,34.5783
110,2005/1/17,3:59:00,33-44.8900N,137-20.6900E,162,18.474,34.5817
111,2005/1/17,4:00:00,33-44.6400N,137-20.7900E,162,18.488,34.5917
112,2005/1/17,4:01:00,33-44.4100N,137-20.8800E,162,18.496,34.5969
113,2005/1/17,4:02:00,33-44.1600N,137-20.9700E,162,18.49,34.5988
114,2005/1/17,4:03:00,33-43.9200N,137-21.0600E,161,18.48,34.5984
115,2005/1/17,4:04:00,33-43.6800N,137-21.1600E,162,18.454,34.5977
116,2005/1/17,4:05:00,33-43.4400N,137-21.2500E,162,18.432,34.5687
117,2005/1/17,4:06:00,33-43.2000N,137-21.3400E,162,18.473,34.5959
118,2005/1/17,4:07:00,33-42.9500N,137-21.4200E,163,18.52,34.6071
119,2005/1/17,4:08:00,33-42.7100N,137-21.5100E,162,18.531,34.6213
120,2005/1/17,4:09:00,33-42.4700N,137-21.6000E,161,18.551,34.6279
121,2005/1/17,4:10:00,33-42.2300N,137-21.7000E,162,18.564,34.6283
122,2005/1/17,4:11:00,33-41.9800N,137-21.8000E,161,18.569,34.6315
123,2005/1/17,4:12:00,33-41.7400N,137-21.9000E,162,18.563,34.6313
124,2005/1/17,4:13:00,33-41.4900N,137-21.9800E,163,18.554,34.6317
125,2005/1/17,4:14:00,33-41.2500N,137-22.0700E,162,18.544,34.6311
126,2005/1/17,4:15:00,33-41.0100N,137-22.1600E,163,18.529,34.6036
127,2005/1/17,4:16:00,33-40.7700N,137-22.2500E,162,18.515,34.6301
128,2005/1/17,4:17:00,33-40.5300N,137-22.3400E,162,18.476,34.6169
129,2005/1/17,4:18:00,33-40.2900N,137-22.4300E,161,18.45,34.6242
130,2005/1/17,4:19:00,33-40.0500N,137-22.5300E,161,18.43,34.6143
131,2005/1/17,4:20:00,33-39.8100N,137-22.6200E,162,18.405,34.6082
132,2005/1/17,4:21:00,33-39.5700N,137-22.7100E,161,18.387,34.604
133,2005/1/17,4:22:00,33-39.3300N,137-22.8100E,162,18.363,34.6023
134,2005/1/17,4:23:00,33-39.0800N,137-22.9000E,162,18.356,34.5961
135,2005/1/17,4:24:00,33-38.8400N,137-22.9900E,163,18.349,34.5897
136,2005/1/17,4:25:00,33-38.6000N,137-23.0800E,163,18.336,34.5889
137,2005/1/17,4:26:00,33-38.3400N,137-23.1700E,164,18.309,34.5882
138,2005/1/17,4:27:00,33-38.1000N,137-23.2500E,163,18.295,34.5554
139,2005/1/17,4:28:00,33-37.8500N,137-23.3600E,159,18.271,34.5844
140,2005/1/17,4:29:00,33-37.6200N,137-23.4700E,158,18.249,34.5836
141,2005/1/17,4:30:00,33-37.3800N,137-23.5800E,156,18.188,34.5823
142,2005/1/17,4:31:00,33-37.1500N,137-23.7100E,154,18.253,34.5544
143,2005/1/17,4:32:00,33-36.9300N,137-23.8500E,150,18.283,34.5696
144,2005/1/17,4:33:00,33-36.7100N,137-23.9900E,151,18.285,34.5724
145,2005/1/17,4:34:00,33-36.4900N,137-24.1300E,152,18.295,34.5773
146,2005/1/17,4:35:00,33-36.2700N,137-24.2700E,152,18.311,34.5796
147,2005/1/17,4:36:00,33-36.0500N,137-24.4200E,150,18.312,34.5815
148,2005/1/17,4:37:00,33-35.8300N,137-24.5600E,152,18.32,34.5854
149,2005/1/17,4:38:00,33-35.6100N,137-24.6900E,154,18.306,34.5824
150,2005/1/17,4:39:00,33-35.3600N,137-24.8300E,154,18.301,34.5805
151,2005/1/17,4:40:00,33-35.1300N,137-24.9600E,154,18.275,34.5797
152,2005/1/17,4:41:00,33-34.9100N,137-25.0900E,155,18.257,34.5782
153,2005/1/17,4:42:00,33-34.6800N,137-25.2100E,155,18.261,34.5722
154,2005/1/17,4:43:00,33-34.4600N,137-25.3400E,154,18.248,34.5715
155,2005/1/17,4:44:00,33-34.2300N,137-25.4600E,155,18.243,34.5705
156,2005/1/17,4:45:00,33-34.0100N,137-25.5800E,157,18.224,34.5719
157,2005/1/17,4:46:00,33-33.7800N,137-25.7000E,156,18.213,34.5718
158,2005/1/17,4:47:00,33-33.5500N,137-25.8100E,157,18.208,34.5742
159,2005/1/17,4:48:00,33-33.3200N,137-25.9300E,156,18.186,34.5728
160,2005/1/17,4:49:00,33-33.0900N,137-26.0500E,155,18.161,34.573
161,2005/1/17,4:50:00,33-32.8600N,137-26.1700E,157,18.156,34.5692
162,2005/1/17,4:51:00,33-32.6200N,137-26.2800E,158,18.145,34.5689
163,2005/1/17,4:52:00,33-32.3800N,137-26.4000E,158,18.118,34.5667
164,2005/1/17,4:53:00,33-32.1500N,137-26.5100E,156,18.062,---
165,2005/1/17,4:54:00,33-31.9200N,137-26.6300E,156,17.982,34.5574
166,2005/1/17,4:55:00,33-31.6900N,137-26.7500E,157,17.905,34.5448
167,2005/1/17,4:56:00,33-31.4600N,137-26.8700E,156,17.864,34.531
168,2005/1/17,4:57:00,33-31.2300N,137-26.9900E,155,17.843,34.4972
169,2005/1/17,4:58:00,33-31.0000N,137-27.1200E,155,17.832,34.5144
170,2005/1/17,4:59:00,33-30.7700N,137-27.2400E,155,17.814,34.5118
171,2005/1/17,5:00:00,33-30.5300N,137-27.3600E,156,17.807,34.5077
172,2005/1/17,5:01:00,33-30.3000N,137-27.4800E,156,17.837,34.5077
173,2005/1/17,5:02:00,33-30.0700N,137-27.6000E,156,17.863,34.5095
174,2005/1/17,5:03:00,33-29.8500N,137-27.7100E,156,17.891,34.5149
175,2005/1/17,5:04:00,33-29.6200N,137-27.8300E,156,17.918,34.5201
176,2005/1/17,5:05:00,33-29.3900N,137-27.9600E,155,17.943,34.5247
177,2005/1/17,5:06:00,33-29.1600N,137-28.0800E,155,17.97,34.5275
178,2005/1/17,5:07:00,33-28.9300N,137-28.2100E,156,17.978,34.5276
179,2005/1/17,5:08:00,33-28.6800N,137-28.3300E,157,17.982,34.528
180,2005/1/17,5:09:00,33-28.4500N,137-28.4500E,154,17.97,34.5349
181,2005/1/17,5:10:00,33-28.2200N,137-28.5700E,158,17.956,34.5148
182,2005/1/17,5:11:00,33-27.9800N,137-28.6700E,161,17.931,34.536
183,2005/1/17,5:12:00,33-27.7400N,137-28.7700E,160,17.928,34.5353
184,2005/1/17,5:13:00,33-27.5000N,137-28.8700E,161,17.937,34.5356
185,2005/1/17,5:14:00,33-27.2600N,137-28.9600E,161,17.937,34.5346
186,2005/1/17,5:15:00,33-27.0100N,137-29.0500E,161,17.926,34.5311
187,2005/1/17,5:16:00,33-26.7700N,137-29.1400E,161,17.917,34.5294
188,2005/1/17,5:17:00,33-26.5300N,137-29.2400E,159,17.891,34.5287
189,2005/1/17,5:18:00,33-26.2900N,137-29.3500E,159,17.875,34.5268
190,2005/1/17,5:19:00,33-26.0700N,137-29.4400E,158,17.874,34.5246
191,2005/1/17,5:20:00,33-25.8200N,137-29.5500E,159,17.888,34.5249
192,2005/1/17,5:21:00,33-25.5800N,137-29.6500E,160,17.892,34.5283
193,2005/1/17,5:22:00,33-25.3400N,137-29.7500E,162,17.876,34.5269
194,2005/1/17,5:23:00,33-25.1100N,137-29.8500E,160,17.861,34.5294
195,2005/1/17,5:24:00,33-24.8700N,137-29.9400E,161,17.853,34.5285
196,2005/1/17,5:25:00,33-24.6400N,137-30.0400E,160,17.843,34.5248
197,2005/1/17,5:26:00,33-24.4000N,137-30.1400E,160,17.839,34.5266
198,2005/1/17,5:27:00,33-24.1600N,137-30.2300E,161,17.842,34.5255
199,2005/1/17,5:28:00,33-23.9200N,137-30.3200E,163,17.851,34.5218
200,2005/1/17,5:29:00,33-23.6800N,137-30.4100E,162,17.866,34.5224
201,2005/1/17,5:30:00,33-23.4400N,137-30.5000E,161,17.875,34.5187
202,2005/1/17,5:31:00,33-23.2000N,137-30.5900E,163,17.87,34.5213
203,2005/1/17,5:32:00,33-22.9600N,137-30.6700E,163,17.874,34.5236
204,2005/1/17,5:33:00,33-22.7300N,137-30.7600E,163,17.864,34.5225
205,2005/1/17,5:34:00,33-22.4800N,137-30.8500E,162,17.853,34.5207
206,2005/1/17,5:35:00,33-22.2500N,137-30.9300E,163,17.848,34.522
207,2005/1/17,5:36:00,33-22.0000N,137-31.0200E,162,17.82,34.5219
208,2005/1/17,5:37:00,33-21.7500N,137-31.1300E,160,17.805,34.5156
209,2005/1/17,5:38:00,33-21.5100N,137-31.2200E,162,17.809,34.514
210,2005/1/17,5:39:00,33-21.2700N,137-31.3100E,162,17.806,34.5131
211,2005/1/17,5:40:00,33-21.0300N,137-31.3900E,163,17.813,34.5098
212,2005/1/17,5:41:00,33-20.7900N,137-31.4800E,163,17.824,34.5131
213,2005/1/17,5:42:00,33-20.5600N,137-31.5600E,163,17.837,34.5145
214,2005/1/17,5:43:00,33-20.3200N,137-31.6400E,164,17.844,34.5158
215,2005/1/17,5:44:00,33-20.0800N,137-31.7200E,163,17.858,34.5179
216,2005/1/17,5:45:00,33-19.8500N,137-31.8000E,163,17.843,34.5181
217,2005/1/17,5:46:00,33-19.6100N,137-31.8800E,162,17.845,34.5189
218,2005/1/17,5:47:00,33-19.3700N,137-31.9500E,167,17.825,34.5236
219,2005/1/17,5:48:00,33-19.1300N,137-32.0100E,169,17.818,34.5193
220,2005/1/17,5:49:00,33-18.8800N,137-32.0500E,170,17.813,34.5219
221,2005/1/17,5:50:00,33-18.6400N,137-32.1100E,168,17.807,34.521
222,2005/1/17,5:51:00,33-18.4000N,137-32.1700E,169,17.797,34.5214
223,2005/1/17,5:52:00,33-18.1600N,137-32.2300E,169,17.806,---
224,2005/1/17,5:53:00,33-17.9100N,137-32.2800E,167,17.821,34.5196
225,2005/1/17,5:54:00,33-17.6600N,137-32.3500E,168,17.825,34.5173
226,2005/1/17,5:55:00,33-17.4200N,137-32.4000E,169,17.854,34.5171
227,2005/1/17,5:56:00,33-17.1800N,137-32.4600E,168,17.874,34.5175
228,2005/1/17,5:57:00,33-16.9300N,137-32.5100E,169,17.885,34.5202
229,2005/1/17,5:58:00,33-16.7000N,137-32.5700E,169,17.884,34.5131
230,2005/1/17,5:59:00,33-16.4500N,137-32.6300E,168,17.885,34.5213
231,2005/1/17,6:00:00,33-16.2200N,137-32.6900E,167,17.883,34.5223
232,2005/1/17,6:01:00,33-15.9800N,137-32.7400E,169,17.883,34.5225
233,2005/1/17,6:02:00,33-15.7300N,137-32.8000E,169,17.885,34.5225
234,2005/1/17,6:03:00,33-15.4900N,137-32.8500E,167,17.891,34.5233
235,2005/1/17,6:04:00,33-15.2500N,137-32.9100E,169,17.9,34.5208
236,2005/1/17,6:05:00,33-15.0100N,137-32.9600E,169,17.903,34.5221
237,2005/1/17,6:06:00,33-14.7500N,137-33.0200E,168,17.898,34.5221
238,2005/1/17,6:07:00,33-14.5100N,137-33.0800E,168,17.893,34.5215
239,2005/1/17,6:08:00,33-14.2700N,137-33.1400E,167,17.874,34.52
240,2005/1/17,6:09:00,33-14.0300N,137-33.2000E,168,17.849,34.5206
241,2005/1/17,6:10:00,33-13.7900N,137-33.2600E,167,17.838,34.5191
242,2005/1/17,6:11:00,33-13.5500N,137-33.3200E,168,17.812,34.5171
243,2005/1/17,6:12:00,33-13.3100N,137-33.3800E,168,17.79,34.5171
244,2005/1/17,6:13:00,33-13.0700N,137-33.4400E,167,17.773,34.5175
245,2005/1/17,6:14:00,33-12.8300N,137-33.5100E,168,17.775,34.5181
246,2005/1/17,6:15:00,33-12.5900N,137-33.5700E,166,17.797,34.4954
247,2005/1/17,6:16:00,33-12.3500N,137-33.6300E,167,17.818,34.521
248,2005/1/17,6:17:00,33-12.1000N,137-33.6900E,168,17.86,34.5253
249,2005/1/17,6:18:00,33-11.8700N,137-33.7600E,167,17.887,34.5287
250,2005/1/17,6:19:00,33-11.6200N,137-33.8200E,167,17.922,34.5324
251,2005/1/17,6:20:00,33-11.3800N,137-33.8900E,168,17.942,34.5372
252,2005/1/17,6:21:00,33-11.1400N,137-33.9400E,169,17.949,34.5433
253,2005/1/17,6:22:00,33-10.9000N,137-33.9800E,172,17.96,34.5434
254,2005/1/17,6:23:00,33-10.6600N,137-34.0200E,172,17.957,34.5433
255,2005/1/17,6:24:00,33-10.4100N,137-34.0600E,172,17.941,34.5421
256,2005/1/17,6:25:00,33-10.1700N,137-34.0900E,175,17.926,34.5375
257,2005/1/17,6:26:00,33-09.9300N,137-34.1000E,177,17.922,34.5326
258,2005/1/17,6:27:00,33-09.6900N,137-34.1200E,177,17.914,34.5286
259,2005/1/17,6:28:00,33-09.4400N,137-34.1400E,176,17.913,34.5296
260,2005/1/17,6:29:00,33-09.2000N,137-34.1500E,176,17.93,---
261,2005/1/17,6:30:00,33-08.9600N,137-34.1700E,175,17.941,34.5277
262,2005/1/17,6:31:00,33-08.7100N,137-34.1900E,176,17.946,34.5239
263,2005/1/17,6:32:00,33-08.4700N,137-34.2000E,178,17.959,34.5284
264,2005/1/17,6:33:00,33-08.2300N,137-34.2100E,177,17.974,34.5284
265,2005/1/17,6:34:00,33-07.9800N,137-34.2300E,177,17.979,34.5295
266,2005/1/17,6:35:00,33-07.7200N,137-34.2500E,177,17.982,34.5299
267,2005/1/17,6:36:00,33-07.4800N,137-34.2600E,177,17.982,34.5301
268,2005/1/17,6:37:00,33-07.2400N,137-34.2700E,177,17.996,34.5288
269,2005/1/17,6:38:00,33-07.0000N,137-34.2800E,178,18.02,34.5317
270,2005/1/17,6:39:00,33-06.7600N,137-34.2900E,177,18.028,34.5339
271,2005/1/17,6:40:00,33-06.5200N,137-34.3100E,177,18.023,34.5408
272,2005/1/17,6:41:00,33-06.2800N,137-34.3300E,177,18.019,34.5444
273,2005/1/17,6:42:00,33-06.0300N,137-34.3400E,176,18.04,34.5458
274,2005/1/17,6:43:00,33-05.7900N,137-34.3500E,178,18.038,34.5458
275,2005/1/17,6:44:00,33-05.5500N,137-34.3600E,178,18.044,34.544
276,2005/1/17,6:45:00,33-05.3000N,137-34.3800E,176,18.039,34.5418
277,2005/1/17,6:46:00,33-05.0600N,137-34.4100E,174,18.028,34.5411
278,2005/1/17,6:47:00,33-04.8200N,137-34.4500E,170,18.019,34.5404
279,2005/1/17,6:48:00,33-04.5700N,137-34.5200E,165,17.999,34.5371
280,2005/1/17,6:49:00,33-04.3400N,137-34.6000E,162,18.004,34.536
281,2005/1/17,6:50:00,33-04.1000N,137-34.6900E,163,17.99,34.5345
282,2005/1/17,6:51:00,33-03.8600N,137-34.7700E,163,17.974,34.5332
283,2005/1/17,6:52:00,33-03.6200N,137-34.8600E,163,17.973,34.5258
284,2005/1/17,6:53:00,33-03.3800N,137-34.9500E,162,17.978,34.5306
285,2005/1/17,6:54:00,33-03.1400N,137-35.0300E,164,17.992,34.5275
286,2005/1/17,6:55:00,33-02.9000N,137-35.1100E,163,18.008,34.5261
287,2005/1/17,6:56:00,33-02.6600N,137-35.1900E,163,18.029,34.5264
288,2005/1/17,6:57:00,33-02.4200N,137-35.2700E,162,18.028,34.5315
289,2005/1/17,6:58:00,33-02.1800N,137-35.3700E,160,18.011,34.5345
290,2005/1/17,6:59:00,33-01.9500N,137-35.4700E,159,17.995,34.5358
291,2005/1/17,7:00:00,33-01.7200N,137-35.5700E,159,17.967,34.5333
292,2005/1/17,7:01:00,33-01.4900N,137-35.6800E,158,17.945,34.5293
293,2005/1/17,7:02:00,33-01.2500N,137-35.7800E,160,17.908,34.5222
294,2005/1/17,7:03:00,33-00.9900N,137-35.8900E,160,17.899,34.5171
295,2005/1/17,7:04:00,33-00.7500N,137-35.9900E,159,17.908,34.512
296,2005/1/17,7:05:00,33-00.5200N,137-36.0900E,159,17.912,---
297,2005/1/17,7:06:00,33-00.2900N,137-36.1900E,159,17.918,34.5023
298,2005/1/17,7:07:00,33-00.0500N,137-36.2900E,160,17.92,34.5053
299,2005/1/17,7:08:00,32-59.8200N,137-36.3900E,160,17.927,34.506
300,2005/1/17,7:09:00,32-59.5800N,137-36.4800E,161,17.921,34.5093
301,2005/1/17,7:10:00,32-59.3500N,137-36.5800E,161,17.919,34.5096
302,2005/1/17,7:11:00,32-59.1100N,137-36.6800E,160,17.909,34.5111
303,2005/1/17,7:12:00,32-58.8800N,137-36.7800E,158,17.912,34.5109
304,2005/1/17,7:13:00,32-58.6400N,137-36.8700E,161,17.902,34.5097
305,2005/1/17,7:14:00,32-58.4100N,137-36.9700E,160,17.899,34.509
306,2005/1/17,7:15:00,32-58.1700N,137-37.0700E,161,17.892,34.509
307,2005/1/17,7:16:00,32-57.9400N,137-37.1700E,161,17.882,34.5088
308,2005/1/17,7:17:00,32-57.7000N,137-37.2700E,161,17.885,34.51
309,2005/1/17,7:18:00,32-57.4600N,137-37.3700E,160,17.89,34.5089
310,2005/1/17,7:19:00,32-57.2300N,137-37.4700E,160,17.899,34.5083
311,2005/1/17,7:20:00,32-57.0000N,137-37.5700E,161,17.907,34.5087
312,2005/1/17,7:21:00,32-56.7700N,137-37.6600E,161,17.916,34.5089
313,2005/1/17,7:22:00,32-56.5300N,137-37.7700E,159,17.921,34.5107
314,2005/1/17,7:23:00,32-56.3000N,137-37.8600E,160,17.919,34.5112
315,2005/1/17,7:24:00,32-56.0700N,137-37.9700E,159,17.918,34.5126
316,2005/1/17,7:25:00,32-55.8300N,137-38.0700E,160,17.912,34.5143
317,2005/1/17,7:26:00,32-55.5800N,137-38.1600E,161,17.904,34.5127
318,2005/1/17,7:27:00,32-55.3500N,137-38.2600E,160,17.9,34.5136
319,2005/1/17,7:28:00,32-55.1100N,137-38.3700E,158,17.911,34.5134
320,2005/1/17,7:29:00,32-54.8800N,137-38.4700E,160,17.922,34.5152
321,2005/1/17,7:30:00,32-54.6500N,137-38.5700E,161,17.938,34.5171
322,2005/1/17,7:31:00,32-54.4100N,137-38.6700E,161,17.95,34.5191
323,2005/1/17,7:32:00,32-54.1700N,137-38.7600E,159,17.963,34.523
324,2005/1/17,7:33:00,32-53.9100N,137-38.8600E,162,17.965,34.5273
325,2005/1/17,7:34:00,32-53.6800N,137-38.9600E,161,17.954,34.5308
326,2005/1/17,7:35:00,32-53.4300N,137-39.0500E,161,17.943,34.5332
327,2005/1/17,7:36:00,32-53.2000N,137-39.1500E,161,17.927,34.5345
328,2005/1/17,7:37:00,32-52.9600N,137-39.2400E,162,17.895,34.5316
329,2005/1/17,7:38:00,32-52.7300N,137-39.3400E,161,17.873,34.5287
330,2005/1/17,7:39:00,32-52.4900N,137-39.4300E,161,17.842,34.5236
331,2005/1/17,7:40:00,32-52.2600N,137-39.5200E,161,17.83,34.5178
332,2005/1/17,7:41:00,32-52.0200N,137-39.6200E,160,17.83,34.5111
333,2005/1/17,7:42:00,32-51.7900N,137-39.7100E,161,17.822,34.5063
334,2005/1/17,7:43:00,32-51.5500N,137-39.8100E,161,17.83,34.5027
335,2005/1/17,7:44:00,32-51.3200N,137-39.9100E,160,17.84,34.501
336,2005/1/17,7:45:00,32-51.0800N,137-40.0000E,161,17.847,34.4989
337,2005/1/17,7:46:00,32-50.8400N,137-40.0900E,161,17.856,34.4962
338,2005/1/17,7:47:00,32-50.6100N,137-40.1900E,160,17.871,34.4915
339,2005/1/17,7:48:00,32-50.3700N,137-40.2900E,160,17.88,34.4918
340,2005/1/17,7:49:00,32-50.1400N,137-40.3800E,162,17.877,34.4882
341,2005/1/17,7:50:00,32-49.9100N,137-40.4700E,161,17.877,34.4881
342,2005/1/17,7:51:00,32-49.6700N,137-40.5700E,160,17.87,34.488
343,2005/1/17,7:52:00,32-49.4300N,137-40.6600E,161,17.85,34.4899
344,2005/1/17,7:53:00,32-49.2000N,137-40.7500E,162,17.843,34.4924
345,2005/1/17,7:54:00,32-48.9700N,137-40.8400E,161,17.837,34.4928
346,2005/1/17,7:55:00,32-48.7400N,137-40.9400E,162,17.838,34.4917
347,2005/1/17,7:56:00,32-48.5100N,137-41.0300E,161,17.837,34.4917
348,2005/1/17,7:57:00,32-48.2800N,137-41.1200E,161,17.838,34.4924
349,2005/1/17,7:58:00,32-48.0400N,137-41.2200E,160,17.843,34.492
350,2005/1/17,7:59:00,32-47.8200N,137-41.3000E,161,17.851,34.4929
351,2005/1/17,8:00:00,32-47.5900N,137-41.4000E,161,17.858,34.4949
352,2005/1/17,8:01:00,32-47.3600N,137-41.4900E,160,17.851,34.4962
353,2005/1/17,8:02:00,32-47.1100N,137-41.5900E,161,17.846,---
354,2005/1/17,8:03:00,32-46.8800N,137-41.6800E,160,17.833,34.4983
355,2005/1/17,8:04:00,32-46.6400N,137-41.7700E,161,17.823,34.4986
356,2005/1/17,8:05:00,32-46.4100N,137-41.8700E,161,17.815,34.4983
357,2005/1/17,8:06:00,32-46.1700N,137-41.9600E,162,17.81,34.5005
358,2005/1/17,8:07:00,32-45.9400N,137-42.0400E,162,17.811,34.4994
359,2005/1/17,8:08:00,32-45.7000N,137-42.1400E,161,17.826,34.5013
360,2005/1/17,8:09:00,32-45.4700N,137-42.2300E,162,17.835,34.5013
361,2005/1/17,8:10:00,32-45.2300N,137-42.3200E,161,17.842,34.4999
362,2005/1/17,8:11:00,32-45.0000N,137-42.4100E,162,17.837,34.5017
363,2005/1/17,8:12:00,32-44.7700N,137-42.5100E,160,17.844,34.5002
364,2005/1/17,8:13:00,32-44.5400N,137-42.6000E,160,17.823,34.4999
365,2005/1/17,8:14:00,32-44.3000N,137-42.7000E,162,17.824,34.4996
366,2005/1/17,8:15:00,32-44.0700N,137-42.7800E,161,17.816,34.4972
367,2005/1/17,8:16:00,32-43.8400N,137-42.8800E,161,17.811,34.495
368,2005/1/17,8:17:00,32-43.6100N,137-42.9700E,161,17.813,34.4932
369,2005/1/17,8:18:00,32-43.3800N,137-43.0600E,159,17.824,34.4936
370,2005/1/17,8:19:00,32-43.1500N,137-43.1500E,162,17.83,34.4938
371,2005/1/17,8:20:00,32-42.9200N,137-43.2400E,162,17.839,34.4945
372,2005/1/17,8:21:00,32-42.6900N,137-43.3300E,161,17.857,34.4974
373,2005/1/17,8:22:00,32-42.4600N,137-43.4200E,161,17.871,34.4991
374,2005/1/17,8:23:00,32-42.2300N,137-43.5100E,161,17.888,34.5024
375,2005/1/17,8:24:00,32-42.0000N,137-43.6000E,162,17.885,34.5052
376,2005/1/17,8:25:00,32-41.7700N,137-43.6900E,161,17.878,34.5078
377,2005/1/17,8:26:00,32-41.5400N,137-43.7800E,161,17.866,34.5089
378,2005/1/17,8:27:00,32-41.3200N,137-43.8800E,160,17.858,34.5098
379,2005/1/17,8:28:00,32-41.0900N,137-43.9700E,160,17.853,34.5098