Data No.,UTC Date,UTC Time,Latitude ,Longitude,Course(deg),Temp(degC),Sal(psu)
853,2003/8/13,20:18:00,30-59.9100N,138-29.8200E,162,28.622,34.3716
854,2003/8/13,20:19:00,30-59.7300N,138-29.8900E,162,28.611,34.3695
855,2003/8/13,20:20:00,30-59.4600N,138-29.9900E,162,28.6,34.3698
856,2003/8/13,20:21:00,30-59.2500N,138-30.0600E,162,28.604,34.3696
857,2003/8/13,20:22:00,30-59.0300N,138-30.1400E,163,28.613,34.3736
858,2003/8/13,20:23:00,30-58.9100N,138-30.1900E,163,28.607,34.3719
859,2003/8/13,20:24:00,30-58.6000N,138-30.2900E,163,28.566,34.3733
860,2003/8/13,20:25:00,30-58.3500N,138-30.3800E,162,28.529,34.3729
861,2003/8/13,20:26:00,30-58.1400N,138-30.4600E,162,28.499,34.3679
862,2003/8/13,20:27:00,30-57.9200N,138-30.5400E,163,28.47,34.3737
863,2003/8/13,20:28:00,30-57.6800N,138-30.6200E,163,28.473,34.3711
864,2003/8/13,20:29:00,30-57.5100N,138-30.6800E,163,28.494,34.3644
865,2003/8/13,20:30:00,30-57.2400N,138-30.7700E,162,28.509,34.3688
866,2003/8/13,20:31:00,30-57.1000N,138-30.8200E,162,28.509,34.3692
867,2003/8/13,20:32:00,30-56.8500N,138-30.9100E,163,28.511,34.367
868,2003/8/13,20:33:00,30-56.7000N,138-30.9600E,163,28.512,34.3643
869,2003/8/13,20:34:00,30-56.3900N,138-31.0700E,163,28.504,34.3611
870,2003/8/13,20:35:00,30-56.1500N,138-31.1500E,163,28.498,34.3639
871,2003/8/13,20:36:00,30-55.9400N,138-31.2200E,163,28.496,34.3615
872,2003/8/13,20:37:00,30-55.7100N,138-31.3000E,163,28.493,34.3633
873,2003/8/13,20:38:00,30-55.4800N,138-31.3800E,163,28.449,34.3626
874,2003/8/13,20:39:00,30-55.3100N,138-31.4400E,163,28.402,34.3578
875,2003/8/13,20:40:00,30-55.0800N,138-31.5200E,163,28.385,34.3494
876,2003/8/13,20:41:00,30-54.8700N,138-31.5900E,163,28.418,34.3708
877,2003/8/13,20:42:00,30-54.6400N,138-31.6700E,162,28.436,34.3759
878,2003/8/13,20:43:00,30-54.4600N,138-31.7300E,162,28.477,34.3798
879,2003/8/13,20:44:00,30-54.1700N,138-31.8400E,162,28.534,34.3752
880,2003/8/13,20:45:00,30-53.9600N,138-31.9100E,163,28.564,34.3779
881,2003/8/13,20:46:00,30-53.8500N,138-31.9500E,161,28.576,34.379
882,2003/8/13,20:47:00,30-53.5300N,138-32.0900E,160,28.583,34.38
883,2003/8/13,20:48:00,30-53.4200N,138-32.1300E,160,28.612,34.3736
884,2003/8/13,20:49:00,30-53.0900N,138-32.2700E,160,28.622,34.3693
885,2003/8/13,20:50:00,30-52.8900N,138-32.3600E,159,28.622,34.3676
886,2003/8/13,20:51:00,30-52.6700N,138-32.4500E,159,28.636,34.3633
887,2003/8/13,20:52:00,30-52.4600N,138-32.5400E,159,28.631,34.3525
888,2003/8/13,20:53:00,30-52.2400N,138-32.6300E,159,28.625,34.3535
889,2003/8/13,20:54:00,30-52.0300N,138-32.7200E,160,28.619,34.3497
890,2003/8/13,20:55:00,30-51.8200N,138-32.8100E,160,28.555,34.3534
891,2003/8/13,20:56:00,30-51.6000N,138-32.9000E,160,28.552,34.3459
892,2003/8/13,20:57:00,30-51.3900N,138-32.9800E,160,28.564,34.3431
893,2003/8/13,20:58:00,30-51.1900N,138-33.0700E,160,28.529,34.3538
894,2003/8/13,20:59:00,30-50.9600N,138-33.1600E,160,28.451,34.3546
895,2003/8/13,21:00:00,30-50.7600N,138-33.2400E,160,28.423,34.3524
896,2003/8/13,21:01:00,30-50.5300N,138-33.3300E,160,28.428,34.3044
897,2003/8/13,21:02:00,30-50.3800N,138-33.4000E,160,28.43,34.3529
898,2003/8/13,21:03:00,30-50.1100N,138-33.5000E,160,28.441,34.3543
899,2003/8/13,21:04:00,30-49.9000N,138-33.5900E,161,28.447,34.3583
900,2003/8/13,21:05:00,30-49.7400N,138-33.6600E,158,28.451,34.3602
901,2003/8/13,21:06:00,30-49.4600N,138-33.7900E,158,28.443,34.3585
902,2003/8/13,21:07:00,30-49.2800N,138-33.8700E,157,28.438,34.3597
903,2003/8/13,21:08:00,30-49.0400N,138-33.9800E,158,28.416,34.3618
904,2003/8/13,21:09:00,30-48.8400N,138-34.0700E,157,28.401,34.3538
905,2003/8/13,21:10:00,30-48.7800N,138-34.1000E,157,28.39,34.3599
906,2003/8/13,21:11:00,30-48.4200N,138-34.2700E,157,28.379,34.3622
907,2003/8/13,21:12:00,30-48.2600N,138-34.3500E,157,28.358,34.3654
908,2003/8/13,21:13:00,30-48.0400N,138-34.4500E,157,28.346,34.3637
909,2003/8/13,21:14:00,30-47.8400N,138-34.5500E,158,28.337,34.3638
910,2003/8/13,21:15:00,30-47.6100N,138-34.6500E,158,28.34,34.3662
911,2003/8/13,21:16:00,30-47.3900N,138-34.7500E,158,28.357,34.366
912,2003/8/13,21:17:00,30-47.3100N,138-34.7800E,158,28.381,34.3651
913,2003/8/13,21:18:00,30-47.0000N,138-34.9300E,158,28.399,34.3653
914,2003/8/13,21:19:00,30-46.7900N,138-35.0300E,158,28.415,34.3499
915,2003/8/13,21:20:00,30-46.5600N,138-35.1300E,158,28.432,34.3623
916,2003/8/13,21:21:00,30-46.3300N,138-35.2300E,159,28.444,34.363
917,2003/8/13,21:22:00,30-46.1600N,138-35.3100E,158,28.461,34.3588
918,2003/8/13,21:23:00,30-45.9000N,138-35.4300E,157,28.475,34.3579
919,2003/8/13,21:24:00,30-45.6800N,138-35.5300E,158,28.494,34.3569
920,2003/8/13,21:25:00,30-45.5100N,138-35.6100E,158,28.504,34.3473
921,2003/8/13,21:26:00,30-45.2700N,138-35.7200E,158,28.517,34.3529
922,2003/8/13,21:27:00,30-45.0700N,138-35.8100E,158,28.539,34.3492
923,2003/8/13,21:28:00,30-44.8400N,138-35.9200E,158,28.545,34.3441
924,2003/8/13,21:29:00,30-44.6300N,138-36.0100E,158,28.543,34.3482
925,2003/8/13,21:30:00,30-44.4100N,138-36.1100E,158,28.538,34.3362
926,2003/8/13,21:31:00,30-44.2100N,138-36.2000E,159,28.532,34.3432
927,2003/8/13,21:32:00,30-43.9900N,138-36.3000E,158,28.523,34.3397
928,2003/8/13,21:33:00,30-43.7800N,138-36.3900E,159,28.506,34.3394
929,2003/8/13,21:34:00,30-43.5800N,138-36.4800E,159,28.472,34.3211
930,2003/8/13,21:35:00,30-43.3700N,138-36.5700E,159,28.442,34.3363
931,2003/8/13,21:36:00,30-43.2100N,138-36.6400E,159,28.431,34.3374
932,2003/8/13,21:37:00,30-42.9300N,138-36.7600E,159,28.415,34.3397
933,2003/8/13,21:38:00,30-42.7200N,138-36.8500E,159,28.388,34.3403
934,2003/8/13,21:39:00,30-42.5000N,138-36.9400E,159,28.379,34.3495
935,2003/8/13,21:40:00,30-42.2900N,138-37.0300E,159,28.372,34.3581
936,2003/8/13,21:41:00,30-42.0800N,138-37.1200E,159,28.367,34.3648
937,2003/8/13,21:42:00,30-41.8900N,138-37.2100E,159,28.326,34.371
938,2003/8/13,21:43:00,30-41.7000N,138-37.2900E,158,28.318,34.3702
939,2003/8/13,21:44:00,30-41.5000N,138-37.3800E,158,28.29,34.3772
940,2003/8/13,21:45:00,30-41.2400N,138-37.4900E,159,28.304,34.3723
942,2003/8/13,21:47:00,30-40.8300N,138-37.6700E,159,28.313,34.4091
943,2003/8/13,21:48:00,30-40.5900N,138-37.7800E,158,28.237,34.426
944,2003/8/13,21:49:00,30-40.3900N,138-37.8700E,160,28.17,34.4375
945,2003/8/13,21:50:00,30-40.1800N,138-37.9500E,159,28.052,34.4439
946,2003/8/13,21:51:00,30-39.9600N,138-38.0500E,159,27.928,34.4438
947,2003/8/13,21:52:00,30-39.7600N,138-38.1400E,159,27.835,34.4466
948,2003/8/13,21:53:00,30-39.5400N,138-38.2400E,158,27.721,34.4442
949,2003/8/13,21:54:00,30-39.4300N,138-38.2900E,159,27.643,34.4461
950,2003/8/13,21:55:00,30-39.1300N,138-38.4200E,158,27.604,34.4473
951,2003/8/13,21:56:00,30-38.9700N,138-38.4900E,158,27.607,34.4465
952,2003/8/13,21:57:00,30-38.6800N,138-38.6300E,158,27.637,34.4614
953,2003/8/13,21:58:00,30-38.5200N,138-38.7000E,158,27.678,34.4835
954,2003/8/13,21:59:00,30-38.2700N,138-38.8300E,157,27.695,34.5002
955,2003/8/13,22:00:00,30-38.0900N,138-38.9100E,156,27.671,34.508
956,2003/8/13,22:01:00,30-37.8400N,138-39.0300E,157,27.667,34.5147
957,2003/8/13,22:02:00,30-37.6100N,138-39.1400E,157,27.666,34.5011
958,2003/8/13,22:03:00,30-37.4100N,138-39.2400E,157,27.666,34.5003
959,2003/8/13,22:04:00,30-37.1800N,138-39.3500E,156,27.661,34.4549
960,2003/8/13,22:05:00,30-37.0500N,138-39.4100E,156,27.671,34.4883
961,2003/8/13,22:06:00,30-36.7600N,138-39.5600E,156,27.711,34.4867
962,2003/8/13,22:07:00,30-36.6000N,138-39.6500E,155,27.743,34.4783
963,2003/8/13,22:08:00,30-36.3300N,138-39.7800E,155,27.764,34.4784
964,2003/8/13,22:09:00,30-36.1100N,138-39.9000E,156,27.798,34.4878
965,2003/8/13,22:10:00,30-35.9000N,138-40.0000E,155,27.82,34.4905
966,2003/8/13,22:11:00,30-35.6800N,138-40.1200E,155,27.812,34.4922
967,2003/8/13,22:12:00,30-35.4700N,138-40.2300E,154,27.787,34.4972
968,2003/8/13,22:13:00,30-35.2900N,138-40.3300E,154,27.758,34.4982
969,2003/8/13,22:14:00,30-35.1700N,138-40.4000E,153,27.726,34.5045
970,2003/8/13,22:15:00,30-34.8400N,138-40.5800E,154,27.705,34.5067
971,2003/8/13,22:16:00,30-34.6300N,138-40.7000E,154,27.68,34.5116
972,2003/8/13,22:17:00,30-34.4200N,138-40.8100E,154,27.585,34.513
973,2003/8/13,22:18:00,30-34.2000N,138-40.9300E,154,27.551,34.5158
974,2003/8/13,22:19:00,30-34.0100N,138-41.0400E,154,27.524,34.5135
975,2003/8/13,22:20:00,30-33.7900N,138-41.1600E,154,27.509,34.5163
976,2003/8/13,22:21:00,30-33.5700N,138-41.2800E,154,27.501,34.515
977,2003/8/13,22:22:00,30-33.3700N,138-41.3900E,154,27.52,34.5167
978,2003/8/13,22:23:00,30-33.1400N,138-41.5100E,154,27.528,34.515
979,2003/8/13,22:24:00,30-32.9400N,138-41.6200E,154,27.523,34.5132
980,2003/8/13,22:25:00,30-32.7100N,138-41.7500E,153,27.498,34.5107
981,2003/8/13,22:26:00,30-32.6400N,138-41.7900E,154,27.469,34.5083
982,2003/8/13,22:27:00,30-32.2900N,138-41.9800E,154,27.459,34.506
983,2003/8/13,22:28:00,30-32.0900N,138-42.0900E,154,27.462,34.5061
984,2003/8/13,22:29:00,30-31.8900N,138-42.2100E,154,27.469,34.498
985,2003/8/13,22:30:00,30-31.6900N,138-42.3200E,154,27.463,34.504
986,2003/8/13,22:31:00,30-31.4800N,138-42.4300E,154,27.449,34.5026
987,2003/8/13,22:32:00,30-31.2600N,138-42.5500E,154,27.431,34.4983
988,2003/8/13,22:33:00,30-31.0700N,138-42.6600E,154,27.419,34.5005
989,2003/8/13,22:34:00,30-30.8900N,138-42.7600E,154,27.406,34.4975
990,2003/8/13,22:35:00,30-30.6300N,138-42.9000E,154,27.376,34.4998
991,2003/8/13,22:36:00,30-30.4300N,138-43.0100E,153,27.361,34.4971
992,2003/8/13,22:37:00,30-30.2400N,138-43.1200E,153,27.358,34.4959
993,2003/8/13,22:38:00,30-30.0000N,138-43.2500E,154,27.355,34.4948
994,2003/8/13,22:39:00,30-29.7700N,138-43.3800E,154,27.35,34.4939
995,2003/8/13,22:40:00,30-29.7300N,138-43.4000E,154,27.337,34.4898
996,2003/8/13,22:41:00,30-29.3700N,138-43.6100E,153,27.331,34.4912
997,2003/8/13,22:42:00,30-29.1900N,138-43.7100E,153,27.323,34.4917
998,2003/8/13,22:43:00,30-29.0100N,138-43.8100E,153,27.315,34.4915
999,2003/8/13,22:44:00,30-28.7700N,138-43.9500E,153,27.344,34.4932
1000,2003/8/13,22:45:00,30-28.5300N,138-44.0900E,153,27.404,34.4874
1001,2003/8/13,22:46:00,30-28.3300N,138-44.2000E,153,27.44,34.4917
1002,2003/8/13,22:47:00,30-28.1700N,138-44.3000E,151,27.455,34.491
1003,2003/8/13,22:48:00,30-28.0500N,138-44.3700E,153,27.46,34.4893
1004,2003/8/13,22:49:00,30-27.6800N,138-44.5200E,163,27.442,34.4893
1005,2003/8/13,22:50:00,30-27.4600N,138-44.6000E,162,27.433,34.4896
1006,2003/8/13,22:51:00,30-27.2500N,138-44.6800E,162,27.441,34.4769
1007,2003/8/13,22:52:00,30-27.0600N,138-44.7500E,162,27.437,34.4781
1008,2003/8/13,22:53:00,30-26.8100N,138-44.8500E,160,27.476,34.4868
1009,2003/8/13,22:54:00,30-26.6600N,138-44.9100E,160,27.521,34.4851
1010,2003/8/13,22:55:00,30-26.3500N,138-45.0200E,163,27.583,34.4761
1011,2003/8/13,22:56:00,30-26.1900N,138-45.0800E,161,27.608,34.4797
1012,2003/8/13,22:57:00,30-25.9100N,138-45.1900E,162,27.641,34.4722
1013,2003/8/13,22:58:00,30-25.7200N,138-45.2500E,162,27.644,34.4753
1014,2003/8/13,22:59:00,30-25.4700N,138-45.3500E,160,27.663,34.4714
1015,2003/8/13,23:00:00,30-25.2600N,138-45.4300E,161,27.683,34.4625
1016,2003/8/13,23:01:00,30-25.0100N,138-45.5200E,162,27.691,34.471
1017,2003/8/13,23:02:00,30-24.8000N,138-45.6100E,161,27.689,34.4694
1018,2003/8/13,23:03:00,30-24.5900N,138-45.6900E,161,27.703,34.4633
1019,2003/8/13,23:04:00,30-24.5100N,138-45.7200E,161,27.713,34.4603
1020,2003/8/13,23:05:00,30-24.1600N,138-45.8500E,161,27.699,34.4569
1021,2003/8/13,23:06:00,30-23.9100N,138-45.9500E,161,27.705,34.4555
1022,2003/8/13,23:07:00,30-23.7000N,138-46.0300E,160,27.721,34.4505
1023,2003/8/13,23:08:00,30-23.5000N,138-46.1100E,161,27.74,34.4439
1024,2003/8/13,23:09:00,30-23.2500N,138-46.2100E,161,27.775,34.4507
1025,2003/8/13,23:10:00,30-23.0400N,138-46.2900E,160,27.824,34.4435
1026,2003/8/13,23:11:00,30-22.8100N,138-46.3800E,161,27.873,34.4384
1027,2003/8/13,23:12:00,30-22.5800N,138-46.4700E,160,27.899,34.4351
1028,2003/8/13,23:13:00,30-22.3700N,138-46.5600E,161,27.917,34.4334
1029,2003/8/13,23:14:00,30-22.1500N,138-46.6400E,160,27.939,34.4334
1030,2003/8/13,23:15:00,30-21.9500N,138-46.7200E,160,27.963,34.4318
1031,2003/8/13,23:16:00,30-21.7400N,138-46.8100E,160,27.976,34.4297
1032,2003/8/13,23:17:00,30-21.4900N,138-46.9100E,160,28.008,34.4244
1033,2003/8/13,23:18:00,30-21.2500N,138-47.0100E,160,28.023,34.4233
1034,2003/8/13,23:19:00,30-21.0400N,138-47.0900E,160,28.038,34.4215
1035,2003/8/13,23:20:00,30-20.8500N,138-47.1800E,160,28.069,34.4198
1036,2003/8/13,23:21:00,30-20.6900N,138-47.2300E,161,28.064,34.4152
1037,2003/8/13,23:22:00,30-20.3700N,138-47.3600E,160,28.076,34.4174
1038,2003/8/13,23:23:00,30-20.1600N,138-47.4500E,160,28.091,34.416
1039,2003/8/13,23:24:00,30-19.9800N,138-47.5200E,161,28.12,34.4182
1040,2003/8/13,23:25:00,30-19.7300N,138-47.6200E,160,28.141,34.4058
1041,2003/8/13,23:26:00,30-19.4700N,138-47.7200E,161,28.171,34.4081
1042,2003/8/13,23:27:00,30-19.2300N,138-47.8200E,160,28.196,34.4004
1043,2003/8/13,23:28:00,30-19.0800N,138-47.8800E,160,28.219,34.3999
1044,2003/8/13,23:29:00,30-18.8900N,138-47.9600E,160,28.251,34.4032
1045,2003/8/13,23:30:00,30-18.6000N,138-48.0700E,160,28.265,34.4007
1046,2003/8/13,23:31:00,30-18.3400N,138-48.1800E,161,28.275,34.4006
1047,2003/8/13,23:32:00,30-18.1000N,138-48.2700E,160,28.291,34.4043
1048,2003/8/13,23:33:00,30-17.8900N,138-48.3600E,160,28.309,34.4032
1049,2003/8/13,23:34:00,30-17.6700N,138-48.4500E,160,28.322,34.4022
1050,2003/8/13,23:35:00,30-17.4300N,138-48.5500E,160,28.336,34.4039
1051,2003/8/13,23:36:00,30-17.2200N,138-48.6400E,160,28.352,34.4074
1052,2003/8/13,23:37:00,30-16.9700N,138-48.7400E,160,28.359,34.4026
1053,2003/8/13,23:38:00,30-16.7400N,138-48.8300E,161,28.37,34.4056
1054,2003/8/13,23:39:00,30-16.5200N,138-48.9100E,161,28.37,34.4003
1055,2003/8/13,23:40:00,30-16.3000N,138-49.0000E,160,28.375,34.3905
1056,2003/8/13,23:41:00,30-16.1100N,138-49.0700E,161,28.366,34.3927
1057,2003/8/13,23:42:00,30-15.9500N,138-49.1300E,162,28.361,34.4042
1058,2003/8/13,23:43:00,30-15.6200N,138-49.2600E,161,28.371,34.4032
1059,2003/8/13,23:44:00,30-15.3800N,138-49.3400E,162,28.363,34.4073
1060,2003/8/13,23:45:00,30-15.1600N,138-49.4300E,161,28.33,34.4112
1061,2003/8/13,23:46:00,30-14.9200N,138-49.5200E,161,28.307,34.41
1062,2003/8/13,23:47:00,30-14.7000N,138-49.6000E,162,28.289,34.3981
1063,2003/8/13,23:48:00,30-14.4800N,138-49.6800E,161,28.269,34.4124
1064,2003/8/13,23:49:00,30-14.3500N,138-49.7300E,161,28.249,34.4172
1065,2003/8/13,23:50:00,30-14.0300N,138-49.8500E,162,28.245,34.4147
1066,2003/8/13,23:51:00,30-13.7900N,138-49.9400E,161,28.247,34.4136
1067,2003/8/13,23:52:00,30-13.6300N,138-50.0000E,161,28.244,34.4174
1068,2003/8/13,23:53:00,30-13.3400N,138-50.1100E,161,28.235,34.4177
1069,2003/8/13,23:54:00,30-13.1000N,138-50.2000E,162,28.222,34.4195
1070,2003/8/13,23:55:00,30-12.8900N,138-50.2800E,160,28.206,34.4186
1071,2003/8/13,23:56:00,30-12.6600N,138-50.3700E,162,28.2,34.42
1072,2003/8/13,23:57:00,30-12.5300N,138-50.4200E,162,28.193,34.4214
1073,2003/8/13,23:58:00,30-12.2800N,138-50.5100E,161,28.189,34.4213
1074,2003/8/13,23:59:00,30-11.9700N,138-50.6300E,162,28.189,34.409
1075,2003/8/14,0:00:00,30-11.8200N,138-50.6800E,161,28.201,34.4278
1076,2003/8/14,0:01:00,30-11.5600N,138-50.7800E,162,28.215,34.4302
1077,2003/8/14,0:02:00,30-11.3200N,138-50.8700E,163,28.202,34.4358
1078,2003/8/14,0:03:00,30-11.0500N,138-50.9600E,163,28.184,34.4389
1079,2003/8/14,0:04:00,30-10.8400N,138-51.0400E,161,28.188,34.4405
1080,2003/8/14,0:05:00,30-10.6000N,138-51.1300E,161,28.201,34.4366
1081,2003/8/14,0:06:00,30-10.3800N,138-51.2100E,162,28.205,34.4396
1082,2003/8/14,0:07:00,30-10.2200N,138-51.2700E,162,28.214,34.44
1083,2003/8/14,0:08:00,30-09.9500N,138-51.3700E,160,28.227,34.4392
1084,2003/8/14,0:09:00,30-09.8200N,138-51.4200E,161,28.229,34.4407
1085,2003/8/14,0:10:00,30-09.4900N,138-51.5400E,162,28.216,34.4407
1086,2003/8/14,0:11:00,30-09.3000N,138-51.6100E,161,28.207,34.4418
1087,2003/8/14,0:12:00,30-09.0300N,138-51.7200E,160,28.21,34.4414
1088,2003/8/14,0:13:00,30-08.8300N,138-51.8000E,162,28.211,34.4417
1089,2003/8/14,0:14:00,30-08.6500N,138-51.8700E,160,28.22,34.4328
1090,2003/8/14,0:15:00,30-08.4200N,138-51.9600E,160,28.212,34.4386
1091,2003/8/14,0:16:00,30-08.0900N,138-52.0900E,161,28.205,34.4451
1092,2003/8/14,0:17:00,30-07.8600N,138-52.1800E,163,28.2,34.446
1093,2003/8/14,0:18:00,30-07.6700N,138-52.2400E,162,28.187,34.4475
1094,2003/8/14,0:19:00,30-07.4100N,138-52.3400E,162,28.179,34.439
1095,2003/8/14,0:20:00,30-07.1700N,138-52.4300E,161,28.165,34.4397
1096,2003/8/14,0:21:00,30-06.9500N,138-52.5100E,161,28.149,34.4454
1097,2003/8/14,0:22:00,30-06.7100N,138-52.6000E,162,28.135,34.445
1098,2003/8/14,0:23:00,30-06.5600N,138-52.6600E,162,28.132,34.4192
1099,2003/8/14,0:24:00,30-06.2600N,138-52.7800E,161,28.12,34.4441
1100,2003/8/14,0:25:00,30-06.2100N,138-52.7900E,161,28.129,34.4429
1101,2003/8/14,0:26:00,30-05.8700N,138-52.9300E,161,28.132,34.4404
1102,2003/8/14,0:27:00,30-05.6500N,138-53.0100E,162,28.137,34.4348
1103,2003/8/14,0:28:00,30-05.4500N,138-53.0800E,161,28.157,34.4398
1104,2003/8/14,0:29:00,30-05.1300N,138-53.2100E,160,28.161,34.4296
1105,2003/8/14,0:30:00,30-04.9100N,138-53.3000E,160,28.16,34.4411
1106,2003/8/14,0:31:00,30-04.7000N,138-53.3800E,162,28.157,34.442
1109,2003/8/14,0:34:00,30-04.0200N,138-53.6600E,160,28.147,34.4366
1110,2003/8/14,0:35:00,30-03.8100N,138-53.7500E,160,28.141,34.4393
1111,2003/8/14,0:36:00,30-03.5700N,138-53.8400E,160,28.137,34.4402
1112,2003/8/14,0:37:00,30-03.4000N,138-53.9200E,159,28.138,34.4375
1113,2003/8/14,0:38:00,30-03.1400N,138-54.0200E,159,28.143,34.435
1114,2003/8/14,0:39:00,30-02.9100N,138-54.1200E,158,28.152,34.4369
1115,2003/8/14,0:40:00,30-02.7100N,138-54.2100E,159,28.151,34.4258
1116,2003/8/14,0:41:00,30-02.5300N,138-54.2800E,159,28.144,34.4341
1117,2003/8/14,0:42:00,30-02.2700N,138-54.3900E,160,28.143,34.4349
1118,2003/8/14,0:43:00,30-02.0700N,138-54.4800E,159,28.134,34.4357
1119,2003/8/14,0:44:00,30-01.8600N,138-54.5700E,160,28.132,34.4344
1120,2003/8/14,0:45:00,30-01.6700N,138-54.6500E,159,28.131,34.4279
1121,2003/8/14,0:46:00,30-01.4100N,138-54.7600E,159,28.119,34.4351
1122,2003/8/14,0:47:00,30-01.1700N,138-54.8600E,158,28.105,34.4291
1123,2003/8/14,0:48:00,30-00.9500N,138-54.9600E,159,28.103,34.4339
1124,2003/8/14,0:49:00,30-00.7200N,138-55.0500E,160,28.121,34.4364
1125,2003/8/14,0:50:00,30-00.5400N,138-55.1200E,159,28.128,34.4367
1126,2003/8/14,0:51:00,30-00.2700N,138-55.2400E,160,28.13,34.4346
1127,2003/8/14,0:52:00,30-00.0600N,138-55.3200E,159,28.139,34.4319
1128,2003/8/14,0:53:00,29-59.8300N,138-55.4200E,159,28.125,34.4337
1129,2003/8/14,0:54:00,29-59.6300N,138-55.5100E,159,28.111,34.4334
1130,2003/8/14,0:55:00,29-59.3900N,138-55.6100E,159,28.114,34.4343
1131,2003/8/14,0:56:00,29-59.1600N,138-55.7100E,159,28.123,34.4372
1132,2003/8/14,0:57:00,29-58.9900N,138-55.7800E,160,28.123,34.4349
1133,2003/8/14,0:58:00,29-58.7200N,138-55.8900E,160,28.144,34.4348
1134,2003/8/14,0:59:00,29-58.5400N,138-55.9700E,159,28.165,34.4413
1135,2003/8/14,1:00:00,29-58.2900N,138-56.0700E,159,28.185,34.4412
1136,2003/8/14,1:01:00,29-58.0500N,138-56.1700E,159,28.204,34.4409
1137,2003/8/14,1:02:00,29-57.8400N,138-56.2600E,159,28.217,34.4419
1138,2003/8/14,1:03:00,29-57.6800N,138-56.3300E,159,28.24,34.4428
1139,2003/8/14,1:04:00,29-57.4200N,138-56.4400E,159,28.245,34.4425
1140,2003/8/14,1:05:00,29-57.2500N,138-56.5100E,159,28.255,34.4437
1141,2003/8/14,1:06:00,29-56.9600N,138-56.6300E,159,28.256,34.4267
1142,2003/8/14,1:07:00,29-56.7500N,138-56.7200E,160,28.253,34.44
1143,2003/8/14,1:08:00,29-56.5300N,138-56.8100E,160,28.241,34.442
1144,2003/8/14,1:09:00,29-56.4300N,138-56.8500E,160,28.233,34.4442
1145,2003/8/14,1:10:00,29-56.1700N,138-56.9600E,159,28.221,34.4405
1146,2003/8/14,1:11:00,29-55.9000N,138-57.0700E,160,28.2,34.4417
1147,2003/8/14,1:12:00,29-55.6300N,138-57.1900E,159,28.177,34.4427
1148,2003/8/14,1:13:00,29-55.5000N,138-57.2400E,159,28.159,34.4383
1149,2003/8/14,1:14:00,29-55.2000N,138-57.3700E,159,28.147,34.4313
1150,2003/8/14,1:15:00,29-55.0400N,138-57.4400E,158,28.143,34.4382
1151,2003/8/14,1:16:00,29-54.7800N,138-57.5500E,160,28.143,34.432
1152,2003/8/14,1:17:00,29-54.5400N,138-57.6500E,159,28.137,34.432
1153,2003/8/14,1:18:00,29-54.3300N,138-57.7400E,159,28.14,34.4355
1154,2003/8/14,1:19:00,29-54.1000N,138-57.8400E,159,28.13,34.4338
1155,2003/8/14,1:20:00,29-53.9100N,138-57.9200E,159,28.121,34.4362
1156,2003/8/14,1:21:00,29-53.6400N,138-58.0300E,159,28.127,34.4207
1157,2003/8/14,1:22:00,29-53.4300N,138-58.1200E,160,28.117,34.4327
1158,2003/8/14,1:23:00,29-53.2700N,138-58.1800E,160,28.119,34.4308
1159,2003/8/14,1:24:00,29-53.0000N,138-58.3000E,158,28.122,34.428
1160,2003/8/14,1:25:00,29-52.7700N,138-58.4000E,160,28.124,34.4251
1161,2003/8/14,1:26:00,29-52.5500N,138-58.4900E,159,28.129,34.4245
1162,2003/8/14,1:27:00,29-52.3200N,138-58.5900E,158,28.12,34.426
1163,2003/8/14,1:28:00,29-52.1000N,138-58.6800E,160,28.12,34.4261
1164,2003/8/14,1:29:00,29-51.8700N,138-58.7800E,160,28.123,34.4286
1165,2003/8/14,1:30:00,29-51.6900N,138-58.8500E,159,28.126,34.4298
1166,2003/8/14,1:31:00,29-51.4500N,138-58.9600E,159,28.136,34.4303
1167,2003/8/14,1:32:00,29-51.2400N,138-59.0500E,159,28.14,34.4326
1168,2003/8/14,1:33:00,29-50.9800N,138-59.1500E,160,28.148,34.4324
1169,2003/8/14,1:34:00,29-50.7500N,138-59.2500E,158,28.165,34.3424
1170,2003/8/14,1:35:00,29-50.5900N,138-59.3200E,159,28.171,34.4281
1171,2003/8/14,1:36:00,29-50.3000N,138-59.4500E,159,28.178,34.4162
1172,2003/8/14,1:37:00,29-50.0700N,138-59.5400E,158,28.182,34.4249
1173,2003/8/14,1:38:00,29-49.9700N,138-59.5900E,158,28.184,34.4203
1174,2003/8/14,1:39:00,29-49.6200N,138-59.7300E,160,28.19,34.4284
1175,2003/8/14,1:40:00,29-49.4200N,138-59.8200E,160,28.183,34.4307
1176,2003/8/14,1:41:00,29-49.1700N,138-59.9300E,158,28.18,34.4283
1177,2003/8/14,1:42:00,29-48.9900N,139-00.0000E,159,28.182,34.4296
1178,2003/8/14,1:43:00,29-48.7200N,139-00.1200E,159,28.169,34.4249
1179,2003/8/14,1:44:00,29-48.5600N,139-00.1900E,158,28.161,34.4297
1180,2003/8/14,1:45:00,29-48.3000N,139-00.3000E,159,28.153,34.427
1181,2003/8/14,1:46:00,29-48.0400N,139-00.4100E,159,28.151,34.4296
1182,2003/8/14,1:47:00,29-47.8900N,139-00.4800E,158,28.168,34.4266
1183,2003/8/14,1:48:00,29-47.5800N,139-00.6100E,159,28.173,34.4284
1184,2003/8/14,1:49:00,29-47.4500N,139-00.6700E,159,28.171,34.4244
1185,2003/8/14,1:50:00,29-47.1600N,139-00.7900E,159,28.159,34.4195
1186,2003/8/14,1:51:00,29-46.8900N,139-00.9000E,159,28.157,34.4115
1187,2003/8/14,1:52:00,29-46.7000N,139-00.9900E,159,28.182,34.407
1188,2003/8/14,1:53:00,29-46.4600N,139-01.0900E,159,28.193,34.4097
1189,2003/8/14,1:54:00,29-46.2600N,139-01.1800E,159,28.218,34.4159
1190,2003/8/14,1:55:00,29-45.9800N,139-01.2900E,161,28.23,34.4207
1191,2003/8/14,1:56:00,29-45.7600N,139-01.3800E,160,28.248,34.4261
1192,2003/8/14,1:57:00,29-45.5300N,139-01.4700E,160,28.25,34.4255
1193,2003/8/14,1:58:00,29-45.2900N,139-01.5700E,159,28.264,34.4189
1194,2003/8/14,1:59:00,29-45.0700N,139-01.6600E,159,28.302,34.4127
1195,2003/8/14,2:00:00,29-44.8500N,139-01.7600E,158,28.341,34.4143
1196,2003/8/14,2:01:00,29-44.6100N,139-01.8600E,160,28.353,34.4229
1197,2003/8/14,2:02:00,29-44.3700N,139-01.9600E,159,28.345,34.4244
1198,2003/8/14,2:03:00,29-44.1600N,139-02.0500E,158,28.331,34.4223
1199,2003/8/14,2:04:00,29-43.9200N,139-02.1600E,159,28.33,34.4188
1200,2003/8/14,2:05:00,29-43.6800N,139-02.2600E,159,28.338,34.4117
1201,2003/8/14,2:06:00,29-43.4900N,139-02.3400E,160,28.338,34.4176
1202,2003/8/14,2:07:00,29-43.2400N,139-02.4500E,159,28.338,34.4158
1203,2003/8/14,2:08:00,29-43.0000N,139-02.5500E,159,28.328,34.414
1204,2003/8/14,2:09:00,29-42.7800N,139-02.6400E,160,28.313,34.4065
1205,2003/8/14,2:10:00,29-42.5600N,139-02.7300E,159,28.317,34.3999
1206,2003/8/14,2:11:00,29-42.3200N,139-02.8400E,159,28.327,34.3999