Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
21,2005/2/14,2:32:00,34-21.0800N,137-06.9700E,160,16.777,34.684
22,2005/2/14,2:33:00,34-20.8500N,137-07.0600E,162,16.787,34.683
23,2005/2/14,2:34:00,34-20.6100N,137-07.1400E,163,16.77,34.6848
24,2005/2/14,2:35:00,34-20.3700N,137-07.2300E,163,16.769,34.6839
25,2005/2/14,2:36:00,34-20.1300N,137-07.3200E,163,16.762,34.6906
26,2005/2/14,2:37:00,34-19.9000N,137-07.4000E,163,16.759,34.6941
27,2005/2/14,2:38:00,34-19.6600N,137-07.4900E,163,16.764,34.6956
28,2005/2/14,2:39:00,34-19.4100N,137-07.5700E,164,16.756,34.6963
29,2005/2/14,2:40:00,34-19.1700N,137-07.6500E,164,16.753,34.6971
30,2005/2/14,2:41:00,34-18.9300N,137-07.7400E,164,16.748,34.6969
31,2005/2/14,2:42:00,34-18.6900N,137-07.8200E,165,16.751,34.697
32,2005/2/14,2:43:00,34-18.4400N,137-07.8900E,168,16.758,34.6963
33,2005/2/14,2:44:00,34-18.1900N,137-07.9400E,169,16.773,34.692
34,2005/2/14,2:45:00,34-17.9200N,137-08.0100E,169,16.793,34.6895
35,2005/2/14,2:46:00,34-17.6800N,137-08.0700E,167,16.796,34.685
36,2005/2/14,2:47:00,34-17.4200N,137-08.1400E,166,16.818,34.6877
37,2005/2/14,2:48:00,34-17.1700N,137-08.2100E,167,16.817,34.6855
38,2005/2/14,2:49:00,34-16.9300N,137-08.2800E,166,16.817,34.6874
39,2005/2/14,2:50:00,34-16.6800N,137-08.3600E,165,16.8,34.6881
40,2005/2/14,2:51:00,34-16.4300N,137-08.4300E,165,16.79,34.688
41,2005/2/14,2:52:00,34-16.1900N,137-08.5100E,165,16.769,34.6869
42,2005/2/14,2:53:00,34-15.9400N,137-08.5900E,165,16.754,34.6883
43,2005/2/14,2:54:00,34-15.7000N,137-08.6700E,165,16.739,---
44,2005/2/14,2:55:00,34-15.4600N,137-08.7500E,164,16.765,34.6874
45,2005/2/14,2:56:00,34-15.2000N,137-08.8300E,165,16.801,34.6881
46,2005/2/14,2:57:00,34-14.9600N,137-08.9000E,165,16.819,34.691
47,2005/2/14,2:58:00,34-14.7200N,137-08.9800E,165,16.839,34.693
48,2005/2/14,2:59:00,34-14.4700N,137-09.0600E,165,16.871,34.6931
49,2005/2/14,3:00:00,34-14.2300N,137-09.1300E,165,16.893,34.6936
50,2005/2/14,3:01:00,34-13.9800N,137-09.2100E,165,16.905,34.6942
51,2005/2/14,3:02:00,34-13.7400N,137-09.2900E,165,16.916,34.6959
52,2005/2/14,3:03:00,34-13.4900N,137-09.3700E,165,16.935,34.6959
53,2005/2/14,3:04:00,34-13.2400N,137-09.4400E,165,16.928,34.6966
54,2005/2/14,3:05:00,34-13.0000N,137-09.5200E,165,16.916,34.6963
55,2005/2/14,3:06:00,34-12.7500N,137-09.6000E,165,16.89,---
56,2005/2/14,3:07:00,34-12.4900N,137-09.6700E,165,16.881,34.6976
57,2005/2/14,3:08:00,34-12.2400N,137-09.7500E,165,16.859,34.6975
58,2005/2/14,3:09:00,34-12.0000N,137-09.8300E,164,16.844,34.6982
59,2005/2/14,3:10:00,34-11.7300N,137-09.8800E,173,16.837,34.7
60,2005/2/14,3:11:00,34-11.4700N,137-09.9000E,176,16.777,34.7003
61,2005/2/14,3:12:00,34-11.2100N,137-09.9200E,176,16.761,34.701
62,2005/2/14,3:13:00,34-10.9600N,137-09.9400E,176,16.781,34.6988
63,2005/2/14,3:14:00,34-10.6900N,137-09.9600E,177,16.798,34.6951
64,2005/2/14,3:15:00,34-10.4400N,137-09.9700E,177,16.906,34.6952
65,2005/2/14,3:16:00,34-10.1900N,137-09.9900E,176,17.026,34.6935
66,2005/2/14,3:17:00,34-09.9400N,137-10.0000E,177,17.106,34.7042
67,2005/2/14,3:18:00,34-09.6800N,137-10.0200E,177,17.117,34.7179
68,2005/2/14,3:19:00,34-09.4400N,137-10.0300E,177,17.137,34.7225
69,2005/2/14,3:20:00,34-09.1800N,137-10.0500E,177,17.13,34.7256
70,2005/2/14,3:21:00,34-08.9300N,137-10.0600E,179,17.135,34.7259
71,2005/2/14,3:22:00,34-08.6900N,137-10.1000E,168,17.155,34.7286
72,2005/2/14,3:23:00,34-08.4600N,137-10.1800E,163,17.171,34.7184
73,2005/2/14,3:24:00,34-08.2200N,137-10.2700E,162,17.203,34.7315
74,2005/2/14,3:25:00,34-07.9800N,137-10.3600E,162,17.219,34.7356
75,2005/2/14,3:26:00,34-07.7500N,137-10.4500E,162,17.228,34.737
76,2005/2/14,3:27:00,34-07.5100N,137-10.5400E,162,17.245,34.7362
77,2005/2/14,3:28:00,34-07.2800N,137-10.6300E,162,17.267,34.7336
78,2005/2/14,3:29:00,34-07.0400N,137-10.7300E,162,17.312,34.7335
79,2005/2/14,3:30:00,34-06.8000N,137-10.8200E,161,17.315,34.736
80,2005/2/14,3:31:00,34-06.5600N,137-10.9200E,161,17.333,34.7391
81,2005/2/14,3:32:00,34-06.3200N,137-11.0100E,161,17.33,34.7387
82,2005/2/14,3:33:00,34-06.0800N,137-11.1100E,161,17.318,---
83,2005/2/14,3:34:00,34-05.8300N,137-11.2000E,162,17.287,34.7412
84,2005/2/14,3:35:00,34-05.5700N,137-11.3000E,162,17.253,34.7407
85,2005/2/14,3:36:00,34-05.3300N,137-11.4000E,162,17.237,34.7392
86,2005/2/14,3:37:00,34-05.0800N,137-11.4900E,162,17.22,34.7379
87,2005/2/14,3:38:00,34-04.8400N,137-11.5900E,162,17.21,34.7363
88,2005/2/14,3:39:00,34-04.6000N,137-11.6800E,162,17.19,34.7368
89,2005/2/14,3:40:00,34-04.3400N,137-11.7700E,162,17.187,34.7366
90,2005/2/14,3:41:00,34-04.1000N,137-11.8600E,162,17.166,34.7363
91,2005/2/14,3:42:00,34-03.8500N,137-11.9600E,162,17.181,34.7343
92,2005/2/14,3:43:00,34-03.6200N,137-12.0500E,160,17.292,34.731
93,2005/2/14,3:44:00,34-03.3800N,137-12.1600E,159,17.336,34.7325
94,2005/2/14,3:45:00,34-03.1400N,137-12.2600E,159,17.352,34.7409
95,2005/2/14,3:46:00,34-02.9000N,137-12.3700E,159,17.362,34.7424
96,2005/2/14,3:47:00,34-02.6600N,137-12.4800E,159,17.362,34.7403
97,2005/2/14,3:48:00,34-02.4200N,137-12.5900E,159,17.39,34.7398
98,2005/2/14,3:49:00,34-02.1900N,137-12.7000E,159,17.405,34.7413
99,2005/2/14,3:50:00,34-01.9400N,137-12.8100E,159,17.407,34.7446
100,2005/2/14,3:51:00,34-01.7100N,137-12.9100E,158,17.396,34.7481
101,2005/2/14,3:52:00,34-01.4700N,137-13.0300E,156,17.383,34.7553
102,2005/2/14,3:53:00,34-01.2400N,137-13.1500E,156,17.369,34.7556
103,2005/2/14,3:54:00,34-01.0100N,137-13.2800E,156,17.368,34.7539
104,2005/2/14,3:55:00,34-00.7800N,137-13.4000E,156,17.367,34.7529
105,2005/2/14,3:56:00,34-00.5400N,137-13.5200E,156,17.37,34.752
106,2005/2/14,3:57:00,34-00.3100N,137-13.6400E,156,17.359,34.7524
107,2005/2/14,3:58:00,34-00.0800N,137-13.7600E,156,17.357,34.7525
108,2005/2/14,3:59:00,33-59.8400N,137-13.8900E,156,17.359,34.7506
109,2005/2/14,4:00:00,33-59.5900N,137-14.0200E,156,17.377,34.7466
110,2005/2/14,4:01:00,33-59.3500N,137-14.1400E,156,17.38,34.7394
111,2005/2/14,4:02:00,33-59.1200N,137-14.2600E,156,17.393,34.7426
112,2005/2/14,4:03:00,33-58.8900N,137-14.3800E,156,17.404,34.743
113,2005/2/14,4:04:00,33-58.6500N,137-14.5100E,156,17.392,34.7441
114,2005/2/14,4:05:00,33-58.4200N,137-14.6300E,156,17.37,34.7463
115,2005/2/14,4:06:00,33-58.1900N,137-14.7500E,156,17.352,34.7469
116,2005/2/14,4:07:00,33-57.9600N,137-14.8700E,156,17.315,34.7452
117,2005/2/14,4:08:00,33-57.7300N,137-14.9800E,156,17.302,34.7428
118,2005/2/14,4:09:00,33-57.4900N,137-15.1100E,156,17.282,34.7371
119,2005/2/14,4:10:00,33-57.2600N,137-15.2300E,156,17.271,34.736
120,2005/2/14,4:11:00,33-57.0200N,137-15.3500E,155,17.276,34.7338
121,2005/2/14,4:12:00,33-56.8000N,137-15.4800E,155,17.257,34.7337
122,2005/2/14,4:13:00,33-56.5600N,137-15.6000E,156,17.256,34.7333
123,2005/2/14,4:14:00,33-56.3300N,137-15.7200E,155,17.25,34.7345
124,2005/2/14,4:15:00,33-56.1000N,137-15.8500E,156,17.23,34.7294
125,2005/2/14,4:16:00,33-55.8700N,137-15.9600E,155,17.21,34.7344
126,2005/2/14,4:17:00,33-55.6300N,137-16.0900E,156,17.17,34.733
127,2005/2/14,4:18:00,33-55.3900N,137-16.2100E,156,17.133,34.7326
128,2005/2/14,4:19:00,33-55.1600N,137-16.3300E,156,17.006,34.7309
129,2005/2/14,4:20:00,33-54.9300N,137-16.4600E,156,16.962,34.7271
130,2005/2/14,4:21:00,33-54.6900N,137-16.5800E,155,16.969,34.7109
131,2005/2/14,4:22:00,33-54.4600N,137-16.7000E,155,17.003,34.7
132,2005/2/14,4:23:00,33-54.2400N,137-16.8200E,156,17.033,34.6959
133,2005/2/14,4:24:00,33-54.0100N,137-16.9500E,156,17.065,34.6987
134,2005/2/14,4:25:00,33-53.7600N,137-17.0800E,155,17.06,34.7067
135,2005/2/14,4:26:00,33-53.5300N,137-17.2000E,155,17.07,34.7141
136,2005/2/14,4:27:00,33-53.3000N,137-17.3300E,155,17.087,34.712
137,2005/2/14,4:28:00,33-53.0700N,137-17.4500E,155,17.083,34.7147
138,2005/2/14,4:29:00,33-52.8400N,137-17.5700E,155,17.085,34.7154
139,2005/2/14,4:30:00,33-52.6100N,137-17.6900E,156,17.078,34.7151
140,2005/2/14,4:31:00,33-52.3800N,137-17.8100E,156,17.072,34.7156
141,2005/2/14,4:32:00,33-52.1500N,137-17.9400E,156,17.067,34.717
142,2005/2/14,4:33:00,33-51.9200N,137-18.0600E,156,17.049,34.7116
143,2005/2/14,4:34:00,33-51.6900N,137-18.1800E,155,17.037,34.717
144,2005/2/14,4:35:00,33-51.4500N,137-18.3100E,155,17.019,34.7158
145,2005/2/14,4:36:00,33-51.2200N,137-18.4300E,156,17.01,34.7157
146,2005/2/14,4:37:00,33-50.9900N,137-18.5500E,155,17.001,34.7143
147,2005/2/14,4:38:00,33-50.7600N,137-18.6700E,155,17.005,34.712
148,2005/2/14,4:39:00,33-50.5300N,137-18.8000E,155,17.005,34.712
149,2005/2/14,4:40:00,33-50.3000N,137-18.9200E,155,17,34.7111
150,2005/2/14,4:41:00,33-50.0700N,137-19.0500E,155,17.015,---
151,2005/2/14,4:42:00,33-49.8400N,137-19.1800E,154,17.015,34.7141
152,2005/2/14,4:43:00,33-49.6100N,137-19.3100E,154,17.055,34.7113
153,2005/2/14,4:44:00,33-49.3900N,137-19.4400E,154,17.116,34.7137
154,2005/2/14,4:45:00,33-49.1500N,137-19.5700E,154,17.133,34.7171
155,2005/2/14,4:46:00,33-48.9300N,137-19.7000E,154,17.152,34.7215
156,2005/2/14,4:47:00,33-48.6900N,137-19.8300E,154,17.135,34.7207
157,2005/2/14,4:48:00,33-48.4700N,137-19.9600E,154,17.126,34.7196
158,2005/2/14,4:49:00,33-48.2400N,137-20.0900E,154,17.107,34.7167
159,2005/2/14,4:50:00,33-47.9900N,137-20.2200E,154,17.096,34.7118
160,2005/2/14,4:51:00,33-47.7700N,137-20.3500E,154,17.085,34.7009
161,2005/2/14,4:52:00,33-47.5400N,137-20.4700E,155,17.09,34.71
162,2005/2/14,4:53:00,33-47.3100N,137-20.6000E,155,17.08,34.7083
163,2005/2/14,4:54:00,33-47.0900N,137-20.7300E,155,17.082,34.7047
164,2005/2/14,4:55:00,33-46.8500N,137-20.8500E,155,17.072,34.7023
165,2005/2/14,4:56:00,33-46.6300N,137-20.9700E,155,17.021,34.704
166,2005/2/14,4:57:00,33-46.3900N,137-21.1000E,154,16.987,34.703
167,2005/2/14,4:58:00,33-46.1700N,137-21.2200E,157,16.985,34.6963
168,2005/2/14,4:59:00,33-45.9300N,137-21.3400E,157,16.977,34.6886
169,2005/2/14,5:00:00,33-45.7000N,137-21.4400E,157,16.969,34.6851
170,2005/2/14,5:01:00,33-45.4700N,137-21.5600E,157,16.973,34.6846
171,2005/2/14,5:02:00,33-45.2400N,137-21.6700E,158,16.965,34.6861
172,2005/2/14,5:03:00,33-45.0100N,137-21.7800E,157,16.958,34.6886
173,2005/2/14,5:04:00,33-44.7700N,137-21.8900E,158,16.951,34.6892
174,2005/2/14,5:05:00,33-44.5400N,137-22.0000E,157,16.958,34.6884
175,2005/2/14,5:06:00,33-44.3000N,137-22.1200E,157,16.97,34.6896
176,2005/2/14,5:07:00,33-44.0700N,137-22.2300E,158,16.97,34.6951
177,2005/2/14,5:08:00,33-43.8400N,137-22.3400E,158,16.952,34.6986
178,2005/2/14,5:09:00,33-43.6000N,137-22.4500E,158,16.95,34.6972
179,2005/2/14,5:10:00,33-43.3600N,137-22.5700E,158,16.948,34.6957
180,2005/2/14,5:11:00,33-43.1200N,137-22.6800E,158,16.941,34.6947
181,2005/2/14,5:12:00,33-42.8800N,137-22.7900E,158,16.911,34.694
182,2005/2/14,5:13:00,33-42.6500N,137-22.9000E,158,16.894,34.6753
183,2005/2/14,5:14:00,33-42.4100N,137-23.0100E,158,16.887,34.6907
184,2005/2/14,5:15:00,33-42.1600N,137-23.1300E,158,16.873,34.6878
185,2005/2/14,5:16:00,33-41.9200N,137-23.2500E,157,16.898,34.6844
186,2005/2/14,5:17:00,33-41.6900N,137-23.3600E,158,16.881,34.6872
187,2005/2/14,5:18:00,33-41.4500N,137-23.4700E,158,16.877,34.6898
188,2005/2/14,5:19:00,33-41.2200N,137-23.5800E,158,16.88,34.6872
189,2005/2/14,5:20:00,33-40.9800N,137-23.6900E,158,16.874,34.6847
190,2005/2/14,5:21:00,33-40.7400N,137-23.8000E,158,16.866,34.6835
191,2005/2/14,5:22:00,33-40.5100N,137-23.9100E,159,16.857,34.6816
192,2005/2/14,5:23:00,33-40.2700N,137-24.0200E,159,16.858,34.6777
193,2005/2/14,5:24:00,33-40.0300N,137-24.1300E,159,16.859,34.6771
194,2005/2/14,5:25:00,33-39.8000N,137-24.2400E,158,16.834,34.6787
195,2005/2/14,5:26:00,33-39.5600N,137-24.3300E,161,16.812,34.6799
196,2005/2/14,5:27:00,33-39.3200N,137-24.4300E,162,16.822,34.6777
197,2005/2/14,5:28:00,33-39.0800N,137-24.5200E,162,16.828,34.6731
198,2005/2/14,5:29:00,33-38.8400N,137-24.6000E,163,16.841,34.6714
199,2005/2/14,5:30:00,33-38.6000N,137-24.6900E,162,16.848,34.6788
200,2005/2/14,5:31:00,33-38.3600N,137-24.7800E,163,16.872,34.681
201,2005/2/14,5:32:00,33-38.1300N,137-24.8600E,162,16.901,34.6834
202,2005/2/14,5:33:00,33-37.8800N,137-24.9500E,162,16.92,34.6887
203,2005/2/14,5:34:00,33-37.6500N,137-25.0400E,163,16.934,34.6941
204,2005/2/14,5:35:00,33-37.4100N,137-25.1200E,163,16.959,34.6983
205,2005/2/14,5:36:00,33-37.1700N,137-25.2100E,163,16.968,34.7005
206,2005/2/14,5:37:00,33-36.9300N,137-25.2900E,163,16.971,34.6988
207,2005/2/14,5:38:00,33-36.6900N,137-25.3800E,163,16.982,34.6972
208,2005/2/14,5:39:00,33-36.4600N,137-25.4600E,163,16.958,34.6979
209,2005/2/14,5:40:00,33-36.2000N,137-25.5600E,162,16.948,34.6943
210,2005/2/14,5:41:00,33-35.9600N,137-25.6400E,163,16.929,34.6872
211,2005/2/14,5:42:00,33-35.7200N,137-25.7300E,163,16.913,34.6842
212,2005/2/14,5:43:00,33-35.4900N,137-25.8100E,163,16.908,34.6824
213,2005/2/14,5:44:00,33-35.2500N,137-25.9000E,163,16.887,34.6819
214,2005/2/14,5:45:00,33-35.0100N,137-25.9800E,163,16.885,34.6816
215,2005/2/14,5:46:00,33-34.7700N,137-26.0700E,163,16.88,34.6817
216,2005/2/14,5:47:00,33-34.5300N,137-26.1500E,163,16.877,34.6812
217,2005/2/14,5:48:00,33-34.2900N,137-26.2300E,163,16.863,34.6816
218,2005/2/14,5:49:00,33-34.0500N,137-26.3100E,164,16.855,34.681
219,2005/2/14,5:50:00,33-33.8000N,137-26.4000E,164,16.828,34.6797
220,2005/2/14,5:51:00,33-33.5500N,137-26.4800E,164,16.762,34.6817
221,2005/2/14,5:52:00,33-33.3100N,137-26.5600E,164,16.732,34.6809
222,2005/2/14,5:53:00,33-33.0700N,137-26.6400E,163,16.648,34.6761
223,2005/2/14,5:54:00,33-32.8300N,137-26.7200E,163,16.553,34.6705
224,2005/2/14,5:55:00,33-32.5800N,137-26.8100E,163,16.492,34.6648
225,2005/2/14,5:56:00,33-32.3500N,137-26.9100E,160,16.473,34.6517
226,2005/2/14,5:57:00,33-32.1100N,137-27.0100E,160,16.457,34.6421
227,2005/2/14,5:58:00,33-31.8800N,137-27.1100E,160,16.447,34.6377
228,2005/2/14,5:59:00,33-31.6400N,137-27.2100E,159,16.448,34.6367
229,2005/2/14,6:00:00,33-31.4100N,137-27.3200E,158,16.491,34.6365
230,2005/2/14,6:01:00,33-31.1800N,137-27.4200E,158,16.53,34.6363
231,2005/2/14,6:02:00,33-30.9400N,137-27.5400E,158,16.564,34.639
232,2005/2/14,6:03:00,33-30.7100N,137-27.6400E,158,16.593,34.6431
233,2005/2/14,6:04:00,33-30.4700N,137-27.7500E,158,16.614,34.6465
234,2005/2/14,6:05:00,33-30.2300N,137-27.8600E,158,16.61,34.6458
235,2005/2/14,6:06:00,33-29.9800N,137-27.9800E,158,16.601,34.6495
236,2005/2/14,6:07:00,33-29.7400N,137-28.0900E,159,16.58,34.6461
237,2005/2/14,6:08:00,33-29.5100N,137-28.2000E,158,16.573,34.6449
238,2005/2/14,6:09:00,33-29.2700N,137-28.3100E,158,16.545,34.6409
239,2005/2/14,6:10:00,33-29.0400N,137-28.4200E,158,16.54,34.6381
240,2005/2/14,6:11:00,33-28.8000N,137-28.5300E,158,16.535,34.6353
241,2005/2/14,6:12:00,33-28.5600N,137-28.6400E,158,16.526,34.6338
242,2005/2/14,6:13:00,33-28.3300N,137-28.7500E,158,16.535,34.6361
243,2005/2/14,6:14:00,33-28.1000N,137-28.8600E,158,16.556,34.6394
244,2005/2/14,6:15:00,33-27.8700N,137-28.9700E,158,16.589,34.6406
245,2005/2/14,6:16:00,33-27.6300N,137-29.0800E,158,16.617,34.6432
246,2005/2/14,6:17:00,33-27.3900N,137-29.1900E,159,16.628,34.6462
247,2005/2/14,6:18:00,33-27.1600N,137-29.2900E,158,16.66,34.649
248,2005/2/14,6:19:00,33-26.9300N,137-29.4000E,158,16.677,34.6506
249,2005/2/14,6:20:00,33-26.7000N,137-29.5100E,159,16.696,34.653
250,2005/2/14,6:21:00,33-26.4700N,137-29.6100E,159,16.699,34.6539
251,2005/2/14,6:22:00,33-26.2400N,137-29.7100E,159,16.692,34.6495
252,2005/2/14,6:23:00,33-26.0000N,137-29.8200E,159,16.67,34.6539
253,2005/2/14,6:24:00,33-25.7700N,137-29.9200E,159,16.642,34.6546
254,2005/2/14,6:25:00,33-25.5300N,137-30.0300E,159,16.604,34.6523
255,2005/2/14,6:26:00,33-25.3000N,137-30.1300E,160,16.567,34.6525
256,2005/2/14,6:27:00,33-25.0700N,137-30.2300E,159,16.532,34.6471
257,2005/2/14,6:28:00,33-24.8400N,137-30.3300E,160,16.507,34.6458
258,2005/2/14,6:29:00,33-24.6100N,137-30.4300E,160,16.493,34.6431
259,2005/2/14,6:30:00,33-24.3700N,137-30.5300E,160,16.483,34.6385
260,2005/2/14,6:31:00,33-24.1200N,137-30.6400E,160,16.478,34.6361
261,2005/2/14,6:32:00,33-23.8800N,137-30.7300E,163,16.477,34.6314
262,2005/2/14,6:33:00,33-23.6400N,137-30.8100E,164,16.474,34.6293
263,2005/2/14,6:34:00,33-23.4000N,137-30.8900E,165,16.46,34.6281
264,2005/2/14,6:35:00,33-23.1600N,137-30.9500E,168,16.454,34.6264
265,2005/2/14,6:36:00,33-22.9200N,137-31.0100E,168,16.396,34.6259
266,2005/2/14,6:37:00,33-22.6700N,137-31.0700E,168,16.342,34.6251
267,2005/2/14,6:38:00,33-22.4300N,137-31.1300E,168,16.323,34.6225
268,2005/2/14,6:39:00,33-22.1800N,137-31.1800E,168,16.298,34.6194
269,2005/2/14,6:40:00,33-21.9400N,137-31.2500E,166,16.25,34.6205
270,2005/2/14,6:41:00,33-21.7000N,137-31.3200E,166,16.226,34.6223
271,2005/2/14,6:42:00,33-21.4500N,137-31.3900E,166,16.223,34.6206
272,2005/2/14,6:43:00,33-21.2200N,137-31.4600E,166,16.232,34.618
273,2005/2/14,6:44:00,33-20.9700N,137-31.5300E,165,16.263,34.6184
274,2005/2/14,6:45:00,33-20.7300N,137-31.6000E,166,16.294,34.6152
275,2005/2/14,6:46:00,33-20.4900N,137-31.6700E,166,16.321,34.6161
276,2005/2/14,6:47:00,33-20.2500N,137-31.7400E,166,16.337,34.6174
277,2005/2/14,6:48:00,33-20.0100N,137-31.8100E,166,16.349,34.6169
278,2005/2/14,6:49:00,33-19.7700N,137-31.8800E,166,16.355,34.6179
279,2005/2/14,6:50:00,33-19.5300N,137-31.9400E,166,16.36,34.619
280,2005/2/14,6:51:00,33-19.2900N,137-32.0100E,166,16.358,34.6146
281,2005/2/14,6:52:00,33-19.0600N,137-32.0800E,166,16.359,34.6206
282,2005/2/14,6:53:00,33-18.8100N,137-32.1500E,166,16.352,34.6207
283,2005/2/14,6:54:00,33-18.5700N,137-32.2200E,166,16.349,34.6226
284,2005/2/14,6:55:00,33-18.3300N,137-32.2900E,165,16.35,34.6241
285,2005/2/14,6:56:00,33-18.0800N,137-32.3700E,166,16.361,34.6228
286,2005/2/14,6:57:00,33-17.8300N,137-32.4400E,166,16.369,34.6217
287,2005/2/14,6:58:00,33-17.5900N,137-32.5100E,166,16.384,34.6244
288,2005/2/14,6:59:00,33-17.3500N,137-32.5800E,166,16.393,34.6238
289,2005/2/14,7:00:00,33-17.1100N,137-32.6500E,166,16.4,34.6207
290,2005/2/14,7:01:00,33-16.8700N,137-32.7200E,165,16.396,34.6219
291,2005/2/14,7:02:00,33-16.6200N,137-32.7800E,170,16.409,34.6182
292,2005/2/14,7:03:00,33-16.3700N,137-32.8100E,174,16.406,34.6195
293,2005/2/14,7:04:00,33-16.1300N,137-32.8400E,175,16.414,34.621
294,2005/2/14,7:05:00,33-15.8800N,137-32.8600E,175,16.407,34.6209
295,2005/2/14,7:06:00,33-15.6400N,137-32.8800E,176,16.404,34.6177
296,2005/2/14,7:07:00,33-15.3800N,137-32.9000E,176,16.405,34.6185
297,2005/2/14,7:08:00,33-15.1400N,137-32.9200E,176,16.395,34.6235
298,2005/2/14,7:09:00,33-14.8800N,137-32.9400E,176,16.389,34.6235
299,2005/2/14,7:10:00,33-14.6300N,137-32.9600E,176,16.383,34.621
300,2005/2/14,7:11:00,33-14.3800N,137-32.9700E,176,16.379,34.6225
301,2005/2/14,7:12:00,33-14.1300N,137-32.9900E,176,16.36,34.6206
302,2005/2/14,7:13:00,33-13.8800N,137-33.0100E,175,16.328,34.6192
303,2005/2/14,7:14:00,33-13.6300N,137-33.0300E,175,16.334,34.6242
304,2005/2/14,7:15:00,33-13.3900N,137-33.0500E,175,16.343,34.6216
305,2005/2/14,7:16:00,33-13.1300N,137-33.0700E,175,16.368,34.6201
306,2005/2/14,7:17:00,33-12.8900N,137-33.1000E,175,16.39,34.6237
307,2005/2/14,7:18:00,33-12.6400N,137-33.1200E,175,16.4,34.6253
308,2005/2/14,7:19:00,33-12.4000N,137-33.1400E,175,16.399,34.6314
309,2005/2/14,7:20:00,33-12.1500N,137-33.1600E,175,16.4,34.6318
310,2005/2/14,7:21:00,33-11.9000N,137-33.1900E,175,16.403,34.6333
311,2005/2/14,7:22:00,33-11.6400N,137-33.2100E,175,16.391,34.6352
312,2005/2/14,7:23:00,33-11.4000N,137-33.2300E,175,16.388,34.6354
313,2005/2/14,7:24:00,33-11.1500N,137-33.2500E,176,16.395,34.6331
314,2005/2/14,7:25:00,33-10.9100N,137-33.2600E,176,16.389,34.6337
315,2005/2/14,7:26:00,33-10.6600N,137-33.2800E,175,16.389,34.6334
316,2005/2/14,7:27:00,33-10.4100N,137-33.3000E,175,16.395,34.633
317,2005/2/14,7:28:00,33-10.1700N,137-33.3200E,175,16.391,34.6352
318,2005/2/14,7:29:00,33-09.9300N,137-33.3400E,175,16.385,34.6333
319,2005/2/14,7:30:00,33-09.6900N,137-33.3600E,175,16.382,34.6349
320,2005/2/14,7:31:00,33-09.4500N,137-33.3800E,176,16.382,34.6341
321,2005/2/14,7:32:00,33-09.2100N,137-33.4000E,176,16.394,34.6354
322,2005/2/14,7:33:00,33-08.9700N,137-33.4200E,176,16.413,34.6352
323,2005/2/14,7:34:00,33-08.7200N,137-33.4400E,175,16.412,34.6298
324,2005/2/14,7:35:00,33-08.4800N,137-33.4600E,175,16.398,34.6327
325,2005/2/14,7:36:00,33-08.2400N,137-33.4800E,175,16.379,34.6346
326,2005/2/14,7:37:00,33-08.0000N,137-33.5100E,175,16.365,34.6332
327,2005/2/14,7:38:00,33-07.7600N,137-33.5300E,175,16.343,34.6333
328,2005/2/14,7:39:00,33-07.5100N,137-33.5500E,175,16.32,34.632
329,2005/2/14,7:40:00,33-07.2700N,137-33.5700E,174,16.287,34.6329
330,2005/2/14,7:41:00,33-07.0200N,137-33.6000E,175,16.28,34.6314
331,2005/2/14,7:42:00,33-06.7800N,137-33.6200E,174,16.313,34.6305
332,2005/2/14,7:43:00,33-06.5300N,137-33.6500E,175,16.334,34.6284
333,2005/2/14,7:44:00,33-06.2800N,137-33.6800E,172,16.347,34.626
334,2005/2/14,7:45:00,33-06.0300N,137-33.7400E,167,16.367,---
335,2005/2/14,7:46:00,33-05.7900N,137-33.8200E,162,16.382,34.6295
336,2005/2/14,7:47:00,33-05.5500N,137-33.9200E,160,16.405,34.6297
337,2005/2/14,7:48:00,33-05.2900N,137-34.0300E,160,16.414,34.6293
338,2005/2/14,7:49:00,33-05.0500N,137-34.1300E,160,16.416,34.6264
339,2005/2/14,7:50:00,33-04.8200N,137-34.2300E,159,16.41,34.6275
340,2005/2/14,7:51:00,33-04.5800N,137-34.3400E,159,16.402,34.627
341,2005/2/14,7:52:00,33-04.3400N,137-34.4500E,159,16.387,34.6284
342,2005/2/14,7:53:00,33-04.1000N,137-34.5500E,159,16.391,34.6278
343,2005/2/14,7:54:00,33-03.8600N,137-34.6600E,159,16.392,34.6287
344,2005/2/14,7:55:00,33-03.6200N,137-34.7600E,159,16.385,34.6288
345,2005/2/14,7:56:00,33-03.3900N,137-34.8600E,159,16.383,34.6292
346,2005/2/14,7:57:00,33-03.1500N,137-34.9700E,159,16.377,34.6337
347,2005/2/14,7:58:00,33-02.9100N,137-35.0700E,160,16.374,34.6341
348,2005/2/14,7:59:00,33-02.6800N,137-35.1700E,160,16.375,34.6329
349,2005/2/14,8:00:00,33-02.4400N,137-35.2800E,159,16.374,34.6327
350,2005/2/14,8:01:00,33-02.2000N,137-35.3800E,159,16.37,34.6323
351,2005/2/14,8:02:00,33-01.9600N,137-35.4800E,160,16.384,34.6329
352,2005/2/14,8:03:00,33-01.7300N,137-35.5800E,160,16.375,34.6296
353,2005/2/14,8:04:00,33-01.4900N,137-35.6800E,161,16.361,34.6308
354,2005/2/14,8:05:00,33-01.2500N,137-35.7800E,160,16.344,34.6304
355,2005/2/14,8:06:00,33-01.0100N,137-35.8800E,159,16.293,34.6301
356,2005/2/14,8:07:00,33-00.7800N,137-35.9800E,159,16.292,34.63
357,2005/2/14,8:08:00,33-00.5400N,137-36.0900E,159,16.296,34.6288
358,2005/2/14,8:09:00,33-00.3100N,137-36.2000E,159,16.316,34.6277
359,2005/2/14,8:10:00,33-00.0700N,137-36.3000E,159,16.323,34.6268
360,2005/2/14,8:11:00,32-59.8400N,137-36.4000E,159,16.309,34.629
361,2005/2/14,8:12:00,32-59.6000N,137-36.5100E,159,16.319,34.6327
362,2005/2/14,8:13:00,32-59.3400N,137-36.6200E,159,16.332,34.6321
363,2005/2/14,8:14:00,32-59.1000N,137-36.7200E,159,16.346,34.6302
364,2005/2/14,8:15:00,32-58.8700N,137-36.8300E,160,16.366,34.632
365,2005/2/14,8:16:00,32-58.6300N,137-36.9300E,160,16.362,34.6314
366,2005/2/14,8:17:00,32-58.3900N,137-37.0300E,160,16.358,34.6338
367,2005/2/14,8:18:00,32-58.1600N,137-37.1200E,160,16.365,34.6315
368,2005/2/14,8:19:00,32-57.9200N,137-37.2200E,160,16.374,34.6306
369,2005/2/14,8:20:00,32-57.6800N,137-37.3200E,160,16.378,34.6305
370,2005/2/14,8:21:00,32-57.4500N,137-37.4200E,160,16.363,---
371,2005/2/14,8:22:00,32-57.2200N,137-37.5100E,160,16.358,34.6337
372,2005/2/14,8:23:00,32-56.9800N,137-37.6100E,159,16.376,34.6334
373,2005/2/14,8:24:00,32-56.7500N,137-37.7200E,158,16.459,34.6332
374,2005/2/14,8:25:00,32-56.5200N,137-37.8300E,159,16.491,34.6358
375,2005/2/14,8:26:00,32-56.2800N,137-37.9300E,159,16.516,34.6349
376,2005/2/14,8:27:00,32-56.0500N,137-38.0300E,159,16.531,34.6453
377,2005/2/14,8:28:00,32-55.8100N,137-38.1400E,159,16.547,34.6495
378,2005/2/14,8:29:00,32-55.5800N,137-38.2400E,159,16.566,34.6508
379,2005/2/14,8:30:00,32-55.3400N,137-38.3400E,159,16.573,34.6513
380,2005/2/14,8:31:00,32-55.1100N,137-38.4500E,159,16.569,34.6516