Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
21,2007/4/27,8:38:00,33-29.9900N,137-16.0100E,170,18.663,34.6775
22,2007/4/27,8:39:00,33-29.7500N,137-16.0500E,170,18.668,---
23,2007/4/27,8:40:00,33-29.5000N,137-16.1100E,170,18.674,34.6823
24,2007/4/27,8:41:00,33-29.2600N,137-16.1500E,170,18.688,34.6891
25,2007/4/27,8:42:00,33-29.0100N,137-16.2000E,170,18.698,34.6866
26,2007/4/27,8:43:00,33-28.7500N,137-16.2500E,170,18.701,---
27,2007/4/27,8:44:00,33-28.5100N,137-16.3000E,170,18.703,34.6925
28,2007/4/27,8:45:00,33-28.2700N,137-16.3500E,170,18.705,34.6771
29,2007/4/27,8:46:00,33-28.0300N,137-16.4000E,170,18.701,---
30,2007/4/27,8:47:00,33-27.7800N,137-16.4500E,170,18.696,34.6923
31,2007/4/27,8:48:00,33-27.5400N,137-16.5000E,169,18.72,34.6863
32,2007/4/27,8:49:00,33-27.2900N,137-16.5600E,169,18.729,34.6934
33,2007/4/27,8:50:00,33-27.0500N,137-16.6100E,169,18.735,34.6945
34,2007/4/27,8:51:00,33-26.8000N,137-16.6600E,170,18.736,34.6921
35,2007/4/27,8:52:00,33-26.5600N,137-16.7100E,170,18.744,34.6912
36,2007/4/27,8:53:00,33-26.3200N,137-16.7600E,169,18.736,34.6913
37,2007/4/27,8:54:00,33-26.0800N,137-16.8100E,169,18.734,34.6915
38,2007/4/27,8:55:00,33-25.8300N,137-16.8700E,169,18.727,34.6939
39,2007/4/27,8:56:00,33-25.5900N,137-16.9200E,169,18.721,34.6912
40,2007/4/27,8:57:00,33-25.3500N,137-16.9700E,169,18.716,34.692
41,2007/4/27,8:58:00,33-25.1100N,137-17.0200E,170,18.714,34.6929
42,2007/4/27,8:59:00,33-24.8600N,137-17.0700E,170,18.71,34.6933
43,2007/4/27,9:00:00,33-24.6200N,137-17.1200E,170,18.701,34.6928
44,2007/4/27,9:01:00,33-24.3700N,137-17.1700E,170,18.693,34.6917
45,2007/4/27,9:02:00,33-24.1300N,137-17.2200E,171,18.681,34.6959
46,2007/4/27,9:03:00,33-23.8900N,137-17.2600E,170,18.663,34.6957
47,2007/4/27,9:04:00,33-23.6300N,137-17.3100E,170,18.668,34.6945
48,2007/4/27,9:05:00,33-23.3900N,137-17.3500E,171,18.658,34.6939
49,2007/4/27,9:06:00,33-23.1400N,137-17.4000E,170,18.645,---
50,2007/4/27,9:07:00,33-22.9000N,137-17.4500E,170,18.644,34.6898
51,2007/4/27,9:08:00,33-22.6500N,137-17.4900E,171,18.633,34.6921
52,2007/4/27,9:09:00,33-22.3900N,137-17.5400E,171,18.599,34.6964
53,2007/4/27,9:10:00,33-22.1400N,137-17.5800E,171,18.576,34.6979
54,2007/4/27,9:11:00,33-21.8900N,137-17.6300E,171,18.549,34.6996
55,2007/4/27,9:12:00,33-21.6500N,137-17.6700E,171,18.528,34.7006
56,2007/4/27,9:13:00,33-21.4000N,137-17.7100E,171,18.506,34.699
57,2007/4/27,9:14:00,33-21.1600N,137-17.7600E,171,18.49,34.6972
58,2007/4/27,9:15:00,33-20.9100N,137-17.8000E,171,18.477,34.6996
59,2007/4/27,9:16:00,33-20.6700N,137-17.8400E,171,18.457,34.6969
60,2007/4/27,9:17:00,33-20.4200N,137-17.8900E,171,18.439,34.6938
61,2007/4/27,9:18:00,33-20.1700N,137-17.9300E,171,18.432,34.6928
62,2007/4/27,9:19:00,33-19.9200N,137-17.9800E,171,18.403,34.69
63,2007/4/27,9:20:00,33-19.6800N,137-18.0300E,170,18.385,34.689
64,2007/4/27,9:21:00,33-19.4300N,137-18.0800E,170,18.37,34.6885
65,2007/4/27,9:22:00,33-19.1800N,137-18.1200E,170,18.364,34.6887
66,2007/4/27,9:23:00,33-18.9400N,137-18.1700E,170,18.353,34.6846
67,2007/4/27,9:24:00,33-18.6900N,137-18.2200E,171,18.343,34.6805
68,2007/4/27,9:25:00,33-18.4500N,137-18.2700E,170,18.329,34.6802
69,2007/4/27,9:26:00,33-18.2000N,137-18.3100E,171,18.321,34.6807
70,2007/4/27,9:27:00,33-17.9500N,137-18.3600E,170,18.306,34.679
71,2007/4/27,9:28:00,33-17.7000N,137-18.4100E,170,18.288,34.679
72,2007/4/27,9:29:00,33-17.4600N,137-18.4500E,171,18.269,34.674
73,2007/4/27,9:30:00,33-17.2100N,137-18.5000E,170,18.257,34.6775
74,2007/4/27,9:31:00,33-16.9600N,137-18.5500E,170,18.241,34.6765
75,2007/4/27,9:32:00,33-16.7100N,137-18.6000E,170,18.222,34.6745
76,2007/4/27,9:33:00,33-16.4700N,137-18.6500E,170,18.2,34.6748
77,2007/4/27,9:34:00,33-16.2200N,137-18.7000E,170,18.19,34.6754
78,2007/4/27,9:35:00,33-15.9700N,137-18.7500E,170,18.164,34.6719
79,2007/4/27,9:36:00,33-15.7100N,137-18.8000E,170,18.154,34.6694
80,2007/4/27,9:37:00,33-15.4600N,137-18.8500E,170,18.139,34.6717
81,2007/4/27,9:38:00,33-15.2200N,137-18.9000E,170,18.124,34.6696
82,2007/4/27,9:39:00,33-14.9700N,137-18.9400E,170,18.111,34.6677
83,2007/4/27,9:40:00,33-14.7300N,137-18.9900E,170,18.083,34.664
84,2007/4/27,9:41:00,33-14.4800N,137-19.0400E,170,18.046,34.6626
85,2007/4/27,9:42:00,33-14.2300N,137-19.0900E,171,18.031,34.6591
86,2007/4/27,9:43:00,33-13.9900N,137-19.1300E,170,18.004,---
87,2007/4/27,9:44:00,33-13.7500N,137-19.1800E,170,18.034,34.6509
88,2007/4/27,9:45:00,33-13.5000N,137-19.2300E,170,18.077,34.6471
89,2007/4/27,9:46:00,33-13.2600N,137-19.2800E,170,18.087,34.6407
90,2007/4/27,9:47:00,33-13.0200N,137-19.3200E,170,18.09,34.6359
91,2007/4/27,9:48:00,33-12.7700N,137-19.3700E,171,18.092,34.6314
92,2007/4/27,9:49:00,33-12.5300N,137-19.4200E,170,18.083,34.6276
93,2007/4/27,9:50:00,33-12.2900N,137-19.4600E,170,18.075,34.6248
94,2007/4/27,9:51:00,33-12.0400N,137-19.5100E,170,18.07,34.6247
95,2007/4/27,9:52:00,33-11.8000N,137-19.5600E,169,18.062,34.623
96,2007/4/27,9:53:00,33-11.5600N,137-19.6200E,169,18.098,34.6228
97,2007/4/27,9:54:00,33-11.3200N,137-19.6700E,169,18.085,34.6221
98,2007/4/27,9:55:00,33-11.0800N,137-19.7200E,169,18.064,---
99,2007/4/27,9:56:00,33-10.8400N,137-19.7800E,169,18.049,34.6191
100,2007/4/27,9:57:00,33-10.6000N,137-19.8400E,168,18.069,34.6188
101,2007/4/27,9:58:00,33-10.3600N,137-19.9000E,168,18.077,---
102,2007/4/27,9:59:00,33-10.1200N,137-19.9500E,168,18.069,34.6152
103,2007/4/27,10:00:00,33-09.8800N,137-20.0100E,168,18.055,---
104,2007/4/27,10:01:00,33-09.6400N,137-20.0700E,168,18.046,---
105,2007/4/27,10:02:00,33-09.3900N,137-20.1200E,168,18.036,---
106,2007/4/27,10:03:00,33-09.1300N,137-20.1800E,168,18.014,34.6156
107,2007/4/27,10:04:00,33-08.8900N,137-20.2400E,169,17.989,---
108,2007/4/27,10:05:00,33-08.6500N,137-20.2900E,168,17.977,---
109,2007/4/27,10:06:00,33-08.4000N,137-20.3500E,168,17.963,---
110,2007/4/27,10:07:00,33-08.1600N,137-20.4100E,168,17.981,---
111,2007/4/27,10:08:00,33-07.9200N,137-20.4700E,168,17.997,---
112,2007/4/27,10:09:00,33-07.6800N,137-20.5300E,168,18.01,---
113,2007/4/27,10:10:00,33-07.4300N,137-20.5900E,167,18.024,---
114,2007/4/27,10:11:00,33-07.1900N,137-20.6500E,167,18.043,---
115,2007/4/27,10:12:00,33-06.9500N,137-20.7100E,168,18.069,---
116,2007/4/27,10:13:00,33-06.7100N,137-20.7700E,167,18.105,---
117,2007/4/27,10:14:00,33-06.4700N,137-20.8300E,167,18.112,---
118,2007/4/27,10:15:00,33-06.2200N,137-20.8900E,167,18.1,---
119,2007/4/27,10:16:00,33-05.9900N,137-20.9600E,167,18.104,---
120,2007/4/27,10:17:00,33-05.7500N,137-21.0200E,167,18.106,---
121,2007/4/27,10:18:00,33-05.5000N,137-21.0800E,167,18.071,---
122,2007/4/27,10:19:00,33-05.2600N,137-21.1500E,167,18.101,---
123,2007/4/27,10:20:00,33-05.0300N,137-21.2100E,168,18.126,---
124,2007/4/27,10:21:00,33-04.7800N,137-21.2700E,167,18.144,---
125,2007/4/27,10:22:00,33-04.5400N,137-21.3400E,166,18.41,---
126,2007/4/27,10:23:00,33-04.3000N,137-21.4100E,165,18.518,---
127,2007/4/27,10:24:00,33-04.0600N,137-21.4800E,166,18.584,---
128,2007/4/27,10:25:00,33-03.8200N,137-21.5500E,166,18.609,---
129,2007/4/27,10:26:00,33-03.5700N,137-21.6200E,166,18.603,---
130,2007/4/27,10:27:00,33-03.3300N,137-21.6900E,167,18.592,---
131,2007/4/27,10:28:00,33-03.0900N,137-21.7500E,167,18.605,---
132,2007/4/27,10:29:00,33-02.8400N,137-21.8100E,168,18.605,---
133,2007/4/27,10:30:00,33-02.5700N,137-21.8800E,168,18.605,---
134,2007/4/27,10:31:00,33-02.3300N,137-21.9300E,167,18.633,---
135,2007/4/27,10:32:00,33-02.1000N,137-21.9900E,168,18.648,34.6835
136,2007/4/27,10:33:00,33-01.8500N,137-22.0600E,168,18.66,34.6926
137,2007/4/27,10:34:00,33-01.6100N,137-22.1200E,167,18.673,34.6826
138,2007/4/27,10:35:00,33-01.3600N,137-22.1900E,166,19.086,34.6921
139,2007/4/27,10:36:00,33-01.1200N,137-22.2600E,165,19.436,34.69
140,2007/4/27,10:37:00,33-00.8800N,137-22.3300E,166,19.583,34.6857
141,2007/4/27,10:38:00,33-00.6400N,137-22.3900E,166,19.611,34.6745
142,2007/4/27,10:39:00,33-00.3900N,137-22.4600E,165,19.546,34.6719
143,2007/4/27,10:40:00,33-00.1500N,137-22.5400E,166,19.479,34.6671
144,2007/4/27,10:41:00,32-59.9100N,137-22.6100E,165,19.497,---
145,2007/4/27,10:42:00,32-59.6600N,137-22.6800E,166,19.524,34.5909
146,2007/4/27,10:43:00,32-59.4200N,137-22.7500E,165,19.545,34.5924
147,2007/4/27,10:44:00,32-59.1800N,137-22.8300E,166,19.551,34.5919
148,2007/4/27,10:45:00,32-58.9300N,137-22.9000E,165,19.558,---
149,2007/4/27,10:46:00,32-58.6900N,137-22.9800E,165,19.581,34.5931
150,2007/4/27,10:47:00,32-58.4400N,137-23.0500E,165,19.551,34.6025
151,2007/4/27,10:48:00,32-58.1900N,137-23.1300E,165,19.519,34.6067
152,2007/4/27,10:49:00,32-57.9400N,137-23.2000E,165,19.483,34.6107
153,2007/4/27,10:50:00,32-57.6900N,137-23.2800E,165,19.49,34.6068
154,2007/4/27,10:51:00,32-57.4400N,137-23.3600E,165,19.455,34.6113
155,2007/4/27,10:52:00,32-57.2000N,137-23.4400E,164,19.399,34.611
156,2007/4/27,10:53:00,32-56.9500N,137-23.5100E,164,19.382,34.612
157,2007/4/27,10:54:00,32-56.7000N,137-23.5900E,164,19.365,---
158,2007/4/27,10:55:00,32-56.4500N,137-23.6800E,164,19.356,---
159,2007/4/27,10:56:00,32-56.2000N,137-23.7600E,165,19.435,---
160,2007/4/27,10:57:00,32-55.9500N,137-23.8400E,165,19.493,34.6016
161,2007/4/27,10:58:00,32-55.7000N,137-23.9200E,165,19.562,34.6151
162,2007/4/27,10:59:00,32-55.4400N,137-23.9900E,165,19.587,34.6151
163,2007/4/27,11:00:00,32-55.1600N,137-24.0700E,165,19.614,34.6307
164,2007/4/27,11:01:00,32-54.9100N,137-24.1500E,165,19.665,34.63
165,2007/4/27,11:02:00,32-54.6500N,137-24.2300E,165,19.771,34.6328
166,2007/4/27,11:03:00,32-54.4000N,137-24.3100E,165,19.853,34.6394
167,2007/4/27,11:04:00,32-54.1400N,137-24.3900E,165,20.001,34.6402
168,2007/4/27,11:05:00,32-53.8800N,137-24.4700E,165,20.07,34.6531
169,2007/4/27,11:06:00,32-53.6300N,137-24.5500E,164,20.168,---
170,2007/4/27,11:07:00,32-53.3600N,137-24.6300E,165,20.239,34.6747
171,2007/4/27,11:08:00,32-53.1100N,137-24.7100E,165,20.294,34.6761
172,2007/4/27,11:09:00,32-52.8500N,137-24.7900E,164,20.316,34.6784
173,2007/4/27,11:10:00,32-52.5900N,137-24.8800E,164,20.367,34.6853
174,2007/4/27,11:11:00,32-52.3400N,137-24.9600E,164,---,34.6918
175,2007/4/27,11:12:00,32-52.0700N,137-25.0500E,165,20.904,34.696
176,2007/4/27,11:13:00,32-51.8100N,137-25.1200E,167,20.905,34.6837
177,2007/4/27,11:14:00,32-51.5500N,137-25.1800E,168,20.93,34.6953
178,2007/4/27,11:15:00,32-51.2800N,137-25.2400E,170,20.936,34.6947
179,2007/4/27,11:16:00,32-51.0300N,137-25.2900E,170,20.948,34.6937
180,2007/4/27,11:17:00,32-50.7600N,137-25.3400E,170,20.961,34.6944
181,2007/4/27,11:18:00,32-50.5000N,137-25.3900E,170,20.969,34.6932
182,2007/4/27,11:19:00,32-50.2300N,137-25.4400E,171,20.979,34.6892
183,2007/4/27,11:20:00,32-49.9700N,137-25.4900E,170,20.977,34.6855
184,2007/4/27,11:21:00,32-49.7100N,137-25.5500E,169,21.201,34.6862
185,2007/4/27,11:22:00,32-49.4400N,137-25.6100E,169,21.407,34.6871
186,2007/4/27,11:23:00,32-49.1800N,137-25.6700E,169,21.525,34.6876
187,2007/4/27,11:24:00,32-48.9100N,137-25.7300E,169,21.602,---
188,2007/4/27,11:25:00,32-48.6500N,137-25.7900E,169,21.679,34.6974
189,2007/4/27,11:26:00,32-48.3800N,137-25.8400E,169,21.72,34.6972
190,2007/4/27,11:27:00,32-48.1100N,137-25.9000E,168,21.785,34.6989
191,2007/4/27,11:28:00,32-47.8300N,137-25.9700E,169,21.841,34.6998
192,2007/4/27,11:29:00,32-47.5600N,137-26.0300E,168,21.886,34.7001
193,2007/4/27,11:30:00,32-47.2900N,137-26.1000E,168,21.913,34.7034
194,2007/4/27,11:31:00,32-47.0300N,137-26.1600E,168,21.947,34.7026
195,2007/4/27,11:32:00,32-46.7600N,137-26.2200E,168,21.965,34.7009
196,2007/4/27,11:33:00,32-46.4900N,137-26.2800E,169,21.969,34.7022
197,2007/4/27,11:34:00,32-46.2200N,137-26.3400E,169,21.964,34.6722
198,2007/4/27,11:35:00,32-45.9500N,137-26.4000E,169,21.94,34.6992
199,2007/4/27,11:36:00,32-45.6800N,137-26.4600E,169,21.914,34.6951
200,2007/4/27,11:37:00,32-45.4100N,137-26.5200E,169,21.877,34.6958
201,2007/4/27,11:38:00,32-45.1400N,137-26.5800E,169,21.804,34.6934
202,2007/4/27,11:39:00,32-44.8600N,137-26.6400E,169,21.802,34.6942
203,2007/4/27,11:40:00,32-44.6000N,137-26.7000E,169,21.816,---
204,2007/4/27,11:41:00,32-44.3200N,137-26.7600E,169,21.826,34.6925
205,2007/4/27,11:42:00,32-44.0500N,137-26.8200E,169,21.821,34.6925
206,2007/4/27,11:43:00,32-43.7800N,137-26.8700E,170,21.798,34.69
207,2007/4/27,11:44:00,32-43.5100N,137-26.9300E,169,21.773,34.6917
208,2007/4/27,11:45:00,32-43.2400N,137-26.9900E,170,21.75,34.6919
209,2007/4/27,11:46:00,32-42.9700N,137-27.0400E,170,21.736,34.6895
210,2007/4/27,11:47:00,32-42.7000N,137-27.1000E,170,21.739,34.6862
211,2007/4/27,11:48:00,32-42.4300N,137-27.1500E,170,21.719,---
212,2007/4/27,11:49:00,32-42.1500N,137-27.2000E,170,21.699,34.6854
213,2007/4/27,11:50:00,32-41.8800N,137-27.2500E,170,21.677,34.6815
214,2007/4/27,11:51:00,32-41.6100N,137-27.3000E,170,21.665,34.6842
215,2007/4/27,11:52:00,32-41.3400N,137-27.3600E,171,21.644,34.6845
216,2007/4/27,11:53:00,32-41.0700N,137-27.4100E,170,21.639,34.6848
217,2007/4/27,11:54:00,32-40.8000N,137-27.4700E,169,21.691,34.6846
218,2007/4/27,11:55:00,32-40.5300N,137-27.5300E,170,21.792,34.6857
219,2007/4/27,11:56:00,32-40.2400N,137-27.5900E,170,21.902,34.6885
220,2007/4/27,11:57:00,32-39.9700N,137-27.6400E,170,21.978,34.6987
221,2007/4/27,11:58:00,32-39.7000N,137-27.7000E,170,22.042,34.7043
222,2007/4/27,11:59:00,32-39.4300N,137-27.7500E,170,22.077,34.713
223,2007/4/27,12:00:00,32-39.1600N,137-27.8100E,170,22.124,34.7123
224,2007/4/27,12:01:00,32-38.8900N,137-27.8600E,170,22.164,34.7271
225,2007/4/27,12:02:00,32-38.6200N,137-27.9100E,170,22.194,34.7234
226,2007/4/27,12:03:00,32-38.3500N,137-27.9700E,170,22.206,34.7262
227,2007/4/27,12:04:00,32-38.0800N,137-28.0200E,170,22.22,34.7253
228,2007/4/27,12:05:00,32-37.8100N,137-28.0700E,170,22.228,34.7237
229,2007/4/27,12:06:00,32-37.5400N,137-28.1300E,170,22.242,34.7261
230,2007/4/27,12:07:00,32-37.2600N,137-28.1800E,170,22.259,34.7268
231,2007/4/27,12:08:00,32-37.0000N,137-28.2300E,171,22.263,34.7275
232,2007/4/27,12:09:00,32-36.7300N,137-28.2800E,170,22.27,34.7311
233,2007/4/27,12:10:00,32-36.4600N,137-28.3300E,171,22.266,34.7337
234,2007/4/27,12:11:00,32-36.1900N,137-28.3800E,171,22.274,34.7333
235,2007/4/27,12:12:00,32-35.9100N,137-28.4300E,171,22.288,34.7334
236,2007/4/27,12:13:00,32-35.6500N,137-28.4800E,171,22.291,34.7319
237,2007/4/27,12:14:00,32-35.3700N,137-28.5300E,171,22.315,34.7297
238,2007/4/27,12:15:00,32-35.1000N,137-28.5800E,171,22.325,34.7305
239,2007/4/27,12:16:00,32-34.8300N,137-28.6200E,171,22.336,34.7341
240,2007/4/27,12:17:00,32-34.5600N,137-28.6700E,171,22.358,34.7343
241,2007/4/27,12:18:00,32-34.2900N,137-28.7200E,171,22.351,34.7351
242,2007/4/27,12:19:00,32-34.0200N,137-28.7700E,171,22.349,34.733
243,2007/4/27,12:20:00,32-33.7500N,137-28.8200E,171,22.36,34.7329
244,2007/4/27,12:21:00,32-33.4800N,137-28.8600E,172,22.365,34.7297
245,2007/4/27,12:22:00,32-33.2100N,137-28.9000E,172,22.359,34.7295
246,2007/4/27,12:23:00,32-32.9200N,137-28.9500E,172,22.358,34.7299
247,2007/4/27,12:24:00,32-32.6400N,137-29.0000E,172,22.351,34.7212
248,2007/4/27,12:25:00,32-32.3700N,137-29.0400E,172,22.343,34.7264
249,2007/4/27,12:26:00,32-32.1000N,137-29.0900E,172,22.321,34.7228
250,2007/4/27,12:27:00,32-31.8300N,137-29.1300E,172,22.303,34.7192
251,2007/4/27,12:28:00,32-31.5600N,137-29.1700E,172,22.303,34.716
252,2007/4/27,12:29:00,32-31.2800N,137-29.2100E,172,22.302,---
253,2007/4/27,12:30:00,32-31.0100N,137-29.2600E,172,22.287,34.7116
254,2007/4/27,12:31:00,32-30.7300N,137-29.3000E,172,22.275,34.7129
255,2007/4/27,12:32:00,32-30.4600N,137-29.3400E,172,22.251,34.7154
256,2007/4/27,12:33:00,32-30.1900N,137-29.3800E,172,22.215,34.7161
257,2007/4/27,12:34:00,32-29.9100N,137-29.4300E,172,22.198,34.7209
258,2007/4/27,12:35:00,32-29.6400N,137-29.4700E,172,22.184,34.7277
259,2007/4/27,12:36:00,32-29.3600N,137-29.5100E,172,22.176,34.7266
260,2007/4/27,12:37:00,32-29.0900N,137-29.5500E,173,22.161,34.7239
261,2007/4/27,12:38:00,32-28.8100N,137-29.6000E,173,22.144,34.7288
262,2007/4/27,12:39:00,32-28.5400N,137-29.6400E,172,22.128,34.7275
263,2007/4/27,12:40:00,32-28.2700N,137-29.6800E,172,22.119,34.727
264,2007/4/27,12:41:00,32-28.0000N,137-29.7300E,171,22.142,---
265,2007/4/27,12:42:00,32-27.7200N,137-29.7700E,171,22.197,34.7298
266,2007/4/27,12:43:00,32-27.4500N,137-29.8200E,172,22.23,34.7268
267,2007/4/27,12:44:00,32-27.1800N,137-29.8600E,172,22.237,34.7221
268,2007/4/27,12:45:00,32-26.9100N,137-29.9000E,172,22.247,34.7224
269,2007/4/27,12:46:00,32-26.6400N,137-29.9500E,172,22.276,34.7117
270,2007/4/27,12:47:00,32-26.3700N,137-29.9900E,172,22.277,34.6979
271,2007/4/27,12:48:00,32-26.1000N,137-30.0300E,172,22.274,34.698
272,2007/4/27,12:49:00,32-25.8200N,137-30.0800E,172,22.259,34.6985
273,2007/4/27,12:50:00,32-25.5500N,137-30.1200E,172,22.251,---
274,2007/4/27,12:51:00,32-25.2600N,137-30.1700E,171,22.205,34.6896
275,2007/4/27,12:52:00,32-24.9900N,137-30.2100E,172,22.201,34.6886
276,2007/4/27,12:53:00,32-24.7200N,137-30.2500E,172,22.201,34.6793
277,2007/4/27,12:54:00,32-24.4500N,137-30.3000E,172,22.206,34.6702
278,2007/4/27,12:55:00,32-24.1700N,137-30.3400E,172,22.212,34.67
279,2007/4/27,12:56:00,32-23.9000N,137-30.3800E,173,22.207,34.6684
280,2007/4/27,12:57:00,32-23.6300N,137-30.4200E,172,22.187,34.6642
281,2007/4/27,12:58:00,32-23.3600N,137-30.4600E,172,22.171,34.6757
282,2007/4/27,12:59:00,32-23.0900N,137-30.5100E,171,22.178,34.6919
283,2007/4/27,13:00:00,32-22.8200N,137-30.5500E,171,22.183,34.7033
284,2007/4/27,13:01:00,32-22.5500N,137-30.6000E,171,22.192,34.7052
285,2007/4/27,13:02:00,32-22.2800N,137-30.6500E,170,22.19,34.6959
286,2007/4/27,13:03:00,32-22.0100N,137-30.7000E,170,22.195,34.7013
287,2007/4/27,13:04:00,32-21.7500N,137-30.7500E,170,22.219,34.6969
288,2007/4/27,13:05:00,32-21.4800N,137-30.8000E,171,22.229,34.6898
289,2007/4/27,13:06:00,32-21.2100N,137-30.8500E,171,22.271,34.6766
290,2007/4/27,13:07:00,32-20.9400N,137-30.8900E,170,22.317,34.6669
291,2007/4/27,13:08:00,32-20.6700N,137-30.9500E,170,22.376,34.6528
292,2007/4/27,13:09:00,32-20.4100N,137-31.0000E,170,22.428,34.6591
293,2007/4/27,13:10:00,32-20.1400N,137-31.0500E,170,22.46,34.6604
294,2007/4/27,13:11:00,32-19.8600N,137-31.1000E,170,22.473,34.6545
295,2007/4/27,13:12:00,32-19.5900N,137-31.1500E,170,22.491,34.6607
296,2007/4/27,13:13:00,32-19.3200N,137-31.2000E,170,22.51,---
297,2007/4/27,13:14:00,32-19.0500N,137-31.2600E,170,22.529,34.6553
298,2007/4/27,13:15:00,32-18.7800N,137-31.3100E,170,22.535,34.6614
299,2007/4/27,13:16:00,32-18.5100N,137-31.3600E,171,22.541,---
300,2007/4/27,13:17:00,32-18.2400N,137-31.4100E,171,22.544,34.662
301,2007/4/27,13:18:00,32-17.9600N,137-31.4600E,171,22.549,34.6603
302,2007/4/27,13:19:00,32-17.6700N,137-31.5200E,171,22.549,34.6618
303,2007/4/27,13:20:00,32-17.3900N,137-31.5700E,171,22.549,34.6636
304,2007/4/27,13:21:00,32-17.1200N,137-31.6100E,171,22.571,34.6638
305,2007/4/27,13:22:00,32-16.8500N,137-31.6600E,171,22.609,34.6666
306,2007/4/27,13:23:00,32-16.5700N,137-31.7100E,171,22.613,34.6689
307,2007/4/27,13:24:00,32-16.3000N,137-31.7600E,171,22.619,34.6663
308,2007/4/27,13:25:00,32-16.0200N,137-31.8100E,171,22.603,---
309,2007/4/27,13:26:00,32-15.7500N,137-31.8600E,170,22.612,34.6699
310,2007/4/27,13:27:00,32-15.4800N,137-31.9100E,171,22.653,34.6673
311,2007/4/27,13:28:00,32-15.2000N,137-31.9600E,171,22.721,34.6676
312,2007/4/27,13:29:00,32-14.9300N,137-32.0000E,171,22.745,34.6757
313,2007/4/27,13:30:00,32-14.6600N,137-32.0500E,171,22.749,34.6863
314,2007/4/27,13:31:00,32-14.3900N,137-32.1000E,171,22.75,34.6974
315,2007/4/27,13:32:00,32-14.1200N,137-32.1400E,172,22.751,34.7015
316,2007/4/27,13:33:00,32-13.8500N,137-32.1900E,171,22.75,34.705
317,2007/4/27,13:34:00,32-13.5700N,137-32.2300E,171,22.758,34.7051
318,2007/4/27,13:35:00,32-13.3100N,137-32.2800E,172,22.766,34.7155
319,2007/4/27,13:36:00,32-13.0300N,137-32.3300E,172,22.768,34.7171
320,2007/4/27,13:37:00,32-12.7600N,137-32.3700E,172,22.783,34.7203
321,2007/4/27,13:38:00,32-12.4900N,137-32.4100E,173,22.786,34.7228
322,2007/4/27,13:39:00,32-12.2100N,137-32.4700E,168,22.805,34.7249
323,2007/4/27,13:40:00,32-11.9500N,137-32.5400E,166,22.795,34.721
324,2007/4/27,13:41:00,32-11.6800N,137-32.6200E,166,22.801,34.7243
325,2007/4/27,13:42:00,32-11.4000N,137-32.7000E,166,22.798,34.7228
326,2007/4/27,13:43:00,32-11.1300N,137-32.7800E,166,22.789,34.7224
327,2007/4/27,13:44:00,32-10.8600N,137-32.8500E,166,22.781,34.7246
328,2007/4/27,13:45:00,32-10.5900N,137-32.9300E,166,22.765,34.7243
329,2007/4/27,13:46:00,32-10.3100N,137-33.0100E,166,22.76,34.7214
330,2007/4/27,13:47:00,32-10.0400N,137-33.0800E,168,22.752,34.7248
331,2007/4/27,13:48:00,32-09.7500N,137-33.1500E,169,22.756,34.7248
332,2007/4/27,13:49:00,32-09.4800N,137-33.2100E,169,22.75,34.7263
333,2007/4/27,13:50:00,32-09.2000N,137-33.2700E,169,22.749,34.7275
334,2007/4/27,13:51:00,32-08.9300N,137-33.3200E,169,22.738,---
335,2007/4/27,13:52:00,32-08.6500N,137-33.3800E,170,22.728,---
336,2007/4/27,13:53:00,32-08.3800N,137-33.4300E,170,22.719,---
337,2007/4/27,13:54:00,32-08.1000N,137-33.4900E,169,22.704,34.724
338,2007/4/27,13:55:00,32-07.8400N,137-33.5400E,170,22.704,34.7258
339,2007/4/27,13:56:00,32-07.5600N,137-33.6000E,170,22.695,34.7131
340,2007/4/27,13:57:00,32-07.2900N,137-33.6500E,170,22.686,34.7199
341,2007/4/27,13:58:00,32-07.0100N,137-33.7100E,170,22.674,34.7246
342,2007/4/27,13:59:00,32-06.7500N,137-33.7600E,170,22.67,34.7246
343,2007/4/27,14:00:00,32-06.4700N,137-33.8200E,170,22.663,34.7236
344,2007/4/27,14:01:00,32-06.2000N,137-33.8700E,170,22.669,34.7237
345,2007/4/27,14:02:00,32-05.9300N,137-33.9200E,170,22.682,34.7023
346,2007/4/27,14:03:00,32-05.6500N,137-33.9700E,171,22.679,34.7282
347,2007/4/27,14:04:00,32-05.3800N,137-34.0200E,171,22.689,34.7254
348,2007/4/27,14:05:00,32-05.1100N,137-34.0700E,170,22.69,34.7249
349,2007/4/27,14:06:00,32-04.8300N,137-34.1200E,170,22.678,34.7272
350,2007/4/27,14:07:00,32-04.5600N,137-34.1700E,171,22.674,34.7237
351,2007/4/27,14:08:00,32-04.2800N,137-34.2200E,171,22.642,34.7309
352,2007/4/27,14:09:00,32-04.0000N,137-34.2700E,170,22.608,34.7312
353,2007/4/27,14:10:00,32-03.7300N,137-34.3300E,170,22.556,34.7335
354,2007/4/27,14:11:00,32-03.4500N,137-34.3800E,171,22.495,34.7353
355,2007/4/27,14:12:00,32-03.1700N,137-34.4300E,171,22.434,34.7352
356,2007/4/27,14:13:00,32-02.9000N,137-34.4700E,171,22.407,34.7389
357,2007/4/27,14:14:00,32-02.6200N,137-34.5200E,171,22.388,34.7379
358,2007/4/27,14:15:00,32-02.3500N,137-34.5700E,171,22.376,34.7305
359,2007/4/27,14:16:00,32-02.0500N,137-34.6200E,171,22.364,34.7302
360,2007/4/27,14:17:00,32-01.7700N,137-34.6700E,171,22.343,34.7329
361,2007/4/27,14:18:00,32-01.4900N,137-34.7200E,171,22.323,34.7304
362,2007/4/27,14:19:00,32-01.2100N,137-34.7700E,171,22.306,34.7363
363,2007/4/27,14:20:00,32-00.9400N,137-34.8100E,171,22.281,34.7369
364,2007/4/27,14:21:00,32-00.6600N,137-34.8600E,171,22.248,34.7353
365,2007/4/27,14:22:00,32-00.3800N,137-34.9100E,171,22.206,34.7349
366,2007/4/27,14:23:00,32-00.1000N,137-34.9600E,171,22.167,34.7368
367,2007/4/27,14:24:00,31-59.8200N,137-35.0100E,170,22.122,34.7382
368,2007/4/27,14:25:00,31-59.5500N,137-35.0600E,170,22.098,34.741
369,2007/4/27,14:26:00,31-59.2600N,137-35.1200E,170,22.067,---
370,2007/4/27,14:27:00,31-58.9800N,137-35.1700E,170,22.048,34.7407
371,2007/4/27,14:28:00,31-58.7000N,137-35.2300E,170,22.035,34.7362
372,2007/4/27,14:29:00,31-58.4300N,137-35.2800E,170,22.03,34.7359
373,2007/4/27,14:30:00,31-58.1400N,137-35.3300E,170,22.015,34.7384
374,2007/4/27,14:31:00,31-57.8700N,137-35.3900E,169,22.073,34.7413
375,2007/4/27,14:32:00,31-57.6000N,137-35.4500E,169,22.142,34.7346
376,2007/4/27,14:33:00,31-57.3200N,137-35.5100E,170,22.18,34.7387
377,2007/4/27,14:34:00,31-57.0400N,137-35.5700E,170,22.178,34.7421
378,2007/4/27,14:35:00,31-56.7600N,137-35.6200E,170,22.164,34.7468