Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
21,2005/9/17,6:35:00,34-12.7300N,137-09.3600E,154,24.278,34.04
22,2005/9/17,6:36:00,34-12.5200N,137-09.4700E,154,24.285,34.0306
23,2005/9/17,6:37:00,34-12.3100N,137-09.5900E,154,24.287,34.0331
24,2005/9/17,6:38:00,34-12.0800N,137-09.7200E,155,24.28,34.0299
25,2005/9/17,6:39:00,34-11.8700N,137-09.8400E,154,24.266,34.0297
26,2005/9/17,6:40:00,34-11.6600N,137-09.9600E,154,24.242,34.013
27,2005/9/17,6:41:00,34-11.4500N,137-10.0800E,154,24.245,34.0326
28,2005/9/17,6:42:00,34-11.2400N,137-10.1900E,155,24.271,34.0395
29,2005/9/17,6:43:00,34-11.0200N,137-10.3100E,155,24.268,34.053
30,2005/9/17,6:44:00,34-10.8100N,137-10.4300E,154,24.281,34.015
31,2005/9/17,6:45:00,34-10.6100N,137-10.5500E,155,24.298,34.0699
32,2005/9/17,6:46:00,34-10.3900N,137-10.6600E,154,24.221,34.106
33,2005/9/17,6:47:00,34-10.1800N,137-10.7800E,158,24.236,34.1173
34,2005/9/17,6:48:00,34-09.9600N,137-10.8800E,159,24.276,34.1196
35,2005/9/17,6:49:00,34-09.7500N,137-10.9700E,159,24.275,34.1102
36,2005/9/17,6:50:00,34-09.5300N,137-11.0700E,160,24.879,34.0942
37,2005/9/17,6:51:00,34-09.3200N,137-11.1600E,160,25.015,34.0652
38,2005/9/17,6:52:00,34-09.1100N,137-11.2500E,159,25.042,34.0086
39,2005/9/17,6:53:00,34-08.8900N,137-11.3500E,160,25.062,33.9863
40,2005/9/17,6:54:00,34-08.6800N,137-11.4400E,160,25.07,33.9791
41,2005/9/17,6:55:00,34-08.4700N,137-11.5400E,158,25.134,33.9728
42,2005/9/17,6:56:00,34-08.2500N,137-11.6400E,157,25.153,33.9395
43,2005/9/17,6:57:00,34-08.0400N,137-11.7400E,158,25.132,33.9502
44,2005/9/17,6:58:00,34-07.8300N,137-11.8400E,158,25.108,33.9217
45,2005/9/17,6:59:00,34-07.6200N,137-11.9400E,157,25.131,33.9496
46,2005/9/17,7:00:00,34-07.4100N,137-12.0500E,157,25.137,33.9509
47,2005/9/17,7:01:00,34-07.1900N,137-12.1500E,158,25.153,33.9461
48,2005/9/17,7:02:00,34-06.9800N,137-12.2500E,159,25.141,33.9333
49,2005/9/17,7:03:00,34-06.7700N,137-12.3500E,158,25.152,33.9408
50,2005/9/17,7:04:00,34-06.5500N,137-12.4500E,159,25.156,33.878
51,2005/9/17,7:05:00,34-06.3400N,137-12.5400E,159,25.147,33.9392
52,2005/9/17,7:06:00,34-06.1300N,137-12.6400E,159,25.15,33.9364
53,2005/9/17,7:07:00,34-05.9000N,137-12.7400E,159,25.129,33.9346
54,2005/9/17,7:08:00,34-05.6900N,137-12.8400E,158,25.117,33.934
55,2005/9/17,7:09:00,34-05.4800N,137-12.9400E,158,25.074,33.9291
56,2005/9/17,7:10:00,34-05.2600N,137-13.0400E,159,25.039,33.9398
57,2005/9/17,7:11:00,34-05.0500N,137-13.1300E,160,25.024,33.9457
58,2005/9/17,7:12:00,34-04.8300N,137-13.2300E,159,25.1,33.9528
59,2005/9/17,7:13:00,34-04.6200N,137-13.3300E,159,25.098,33.9618
60,2005/9/17,7:14:00,34-04.4100N,137-13.4300E,158,25.07,33.9626
61,2005/9/17,7:15:00,34-04.1900N,137-13.5200E,160,25.122,33.9634
62,2005/9/17,7:16:00,34-03.9800N,137-13.6200E,159,25.166,33.952
63,2005/9/17,7:17:00,34-03.7600N,137-13.7100E,159,25.158,33.9626
64,2005/9/17,7:18:00,34-03.5500N,137-13.8000E,160,25.152,33.9403
65,2005/9/17,7:19:00,34-03.3300N,137-13.8900E,159,25.158,33.9503
66,2005/9/17,7:20:00,34-03.1200N,137-13.9900E,159,25.196,33.9464
67,2005/9/17,7:21:00,34-02.9000N,137-14.0800E,159,25.325,33.9434
68,2005/9/17,7:22:00,34-02.6900N,137-14.1800E,160,25.351,33.9316
69,2005/9/17,7:23:00,34-02.4700N,137-14.2700E,158,25.365,33.9136
70,2005/9/17,7:24:00,34-02.2600N,137-14.3600E,168,25.381,33.9053
71,2005/9/17,7:25:00,34-02.0400N,137-14.3400E,192,25.371,33.8949
72,2005/9/17,7:26:00,34-01.8300N,137-14.2700E,191,25.371,33.9001
73,2005/9/17,7:27:00,34-01.6100N,137-14.2300E,187,25.398,33.9009
74,2005/9/17,7:28:00,34-01.3900N,137-14.2100E,183,25.41,33.8986
75,2005/9/17,7:29:00,34-01.1700N,137-14.2300E,171,25.426,33.8921
76,2005/9/17,7:30:00,34-00.9600N,137-14.2400E,188,25.441,33.8919
77,2005/9/17,7:31:00,34-00.8000N,137-14.1200E,217,25.435,33.8768
78,2005/9/17,7:32:00,34-00.6500N,137-13.9600E,226,25.435,33.8482
79,2005/9/17,7:33:00,34-00.5100N,137-13.7700E,228,25.424,33.8849
80,2005/9/17,7:34:00,34-00.3400N,137-13.5500E,230,25.408,33.8816
81,2005/9/17,7:35:00,34-00.1900N,137-13.3600E,223,25.43,33.8821
82,2005/9/17,7:36:00,34-00.0200N,137-13.1900E,217,25.489,33.8886
83,2005/9/17,7:37:00,33-59.8200N,137-13.0400E,208,25.573,33.9179
84,2005/9/17,7:38:00,33-59.6100N,137-12.9500E,198,25.789,33.9286
85,2005/9/17,7:39:00,33-59.4000N,137-12.9100E,183,25.806,33.8561
86,2005/9/17,7:40:00,33-59.1900N,137-12.9200E,173,25.8,33.7937
87,2005/9/17,7:41:00,33-58.9800N,137-12.9800E,163,25.791,33.7714
88,2005/9/17,7:42:00,33-58.7900N,137-13.0700E,159,25.874,33.7081
89,2005/9/17,7:43:00,33-58.5800N,137-13.1600E,159,25.905,33.7451
90,2005/9/17,7:44:00,33-58.3700N,137-13.2500E,161,25.904,33.6705
91,2005/9/17,7:45:00,33-58.1700N,137-13.3500E,156,25.897,33.6409
92,2005/9/17,7:46:00,33-57.9700N,137-13.4600E,154,25.896,33.6119
93,2005/9/17,7:47:00,33-57.7700N,137-13.5800E,154,25.901,33.6144
94,2005/9/17,7:48:00,33-57.5600N,137-13.6900E,154,25.9,33.6
95,2005/9/17,7:49:00,33-57.3600N,137-13.8100E,154,25.908,33.5846
96,2005/9/17,7:50:00,33-57.1600N,137-13.9300E,154,25.908,33.5715
97,2005/9/17,7:51:00,33-56.9500N,137-14.0400E,154,25.896,33.5543
98,2005/9/17,7:52:00,33-56.7500N,137-14.1700E,152,25.895,33.5453
99,2005/9/17,7:53:00,33-56.5500N,137-14.2900E,152,25.894,33.5266
100,2005/9/17,7:54:00,33-56.3500N,137-14.4200E,150,25.901,33.527
101,2005/9/17,7:55:00,33-56.1600N,137-14.5600E,148,25.912,33.4976
102,2005/9/17,7:56:00,33-55.9600N,137-14.7000E,149,25.917,33.4882
103,2005/9/17,7:57:00,33-55.7700N,137-14.8400E,149,25.926,33.4688
104,2005/9/17,7:58:00,33-55.5700N,137-14.9800E,149,25.936,33.4523
105,2005/9/17,7:59:00,33-55.3800N,137-15.1100E,149,25.961,33.4027
106,2005/9/17,8:00:00,33-55.1800N,137-15.2600E,148,25.996,33.4336
107,2005/9/17,8:01:00,33-54.9800N,137-15.4100E,149,26.036,33.4321
108,2005/9/17,8:02:00,33-54.7900N,137-15.5500E,149,26.058,33.4258
109,2005/9/17,8:03:00,33-54.5900N,137-15.6800E,149,26.073,33.3983
110,2005/9/17,8:04:00,33-54.4000N,137-15.8200E,149,26.078,33.4025
111,2005/9/17,8:05:00,33-54.2100N,137-15.9600E,148,26.079,33.3801
112,2005/9/17,8:06:00,33-54.0100N,137-16.1000E,148,26.084,33.3875
113,2005/9/17,8:07:00,33-53.8200N,137-16.2400E,149,26.087,33.3832
114,2005/9/17,8:08:00,33-53.6200N,137-16.3700E,149,26.094,33.3744
115,2005/9/17,8:09:00,33-53.4300N,137-16.5100E,149,26.1,33.3829
116,2005/9/17,8:10:00,33-53.2400N,137-16.6500E,150,26.11,33.3628
117,2005/9/17,8:11:00,33-53.0400N,137-16.7800E,150,26.104,33.379
118,2005/9/17,8:12:00,33-52.8500N,137-16.9100E,149,26.105,33.3779
119,2005/9/17,8:13:00,33-52.6500N,137-17.0500E,150,26.106,33.381
120,2005/9/17,8:14:00,33-52.4600N,137-17.1800E,150,26.112,33.394
121,2005/9/17,8:15:00,33-52.2700N,137-17.3100E,150,26.115,33.4138
122,2005/9/17,8:16:00,33-52.0700N,137-17.4400E,149,26.113,33.4354
123,2005/9/17,8:17:00,33-51.8800N,137-17.5700E,150,26.114,33.4481
124,2005/9/17,8:18:00,33-51.6900N,137-17.7000E,151,26.11,33.4568
125,2005/9/17,8:19:00,33-51.4900N,137-17.8300E,150,26.106,33.4604
126,2005/9/17,8:20:00,33-51.3000N,137-17.9600E,151,26.121,33.4835
127,2005/9/17,8:21:00,33-51.1100N,137-18.0900E,151,26.135,33.4978
128,2005/9/17,8:22:00,33-50.9100N,137-18.2200E,150,26.153,33.4973
129,2005/9/17,8:23:00,33-50.7300N,137-18.3500E,150,26.158,33.5266
130,2005/9/17,8:24:00,33-50.5400N,137-18.4800E,149,26.166,33.5407
131,2005/9/17,8:25:00,33-50.3400N,137-18.6200E,150,26.161,33.5496
132,2005/9/17,8:26:00,33-50.1600N,137-18.7400E,151,26.144,33.5594
133,2005/9/17,8:27:00,33-49.9600N,137-18.8700E,150,26.117,33.5626
134,2005/9/17,8:28:00,33-49.7700N,137-19.0100E,149,26.126,33.5642
135,2005/9/17,8:29:00,33-49.5800N,137-19.1400E,150,26.137,33.574
136,2005/9/17,8:30:00,33-49.3900N,137-19.2600E,151,26.132,33.571
137,2005/9/17,8:31:00,33-49.2000N,137-19.3900E,150,26.118,33.5634
138,2005/9/17,8:32:00,33-49.0100N,137-19.5200E,150,26.081,33.5816
139,2005/9/17,8:33:00,33-48.8300N,137-19.6400E,150,26.044,33.5368
140,2005/9/17,8:34:00,33-48.6500N,137-19.7700E,150,26.008,33.5738
141,2005/9/17,8:35:00,33-48.4600N,137-19.8800E,156,25.989,33.5715
142,2005/9/17,8:36:00,33-48.2500N,137-19.9700E,160,25.961,33.5463
143,2005/9/17,8:37:00,33-48.0400N,137-20.0600E,161,25.93,33.5819
144,2005/9/17,8:38:00,33-47.8400N,137-20.1400E,161,25.899,33.6182
145,2005/9/17,8:39:00,33-47.6300N,137-20.2200E,161,25.873,33.6347
146,2005/9/17,8:40:00,33-47.4200N,137-20.3000E,161,25.872,33.6497
147,2005/9/17,8:41:00,33-47.2200N,137-20.3900E,160,25.911,33.6816
148,2005/9/17,8:42:00,33-47.0100N,137-20.4700E,161,25.941,33.6753
149,2005/9/17,8:43:00,33-46.8100N,137-20.5500E,161,25.943,33.6784
150,2005/9/17,8:44:00,33-46.6000N,137-20.6400E,160,25.928,33.6743
151,2005/9/17,8:45:00,33-46.3900N,137-20.7300E,160,25.929,33.674
152,2005/9/17,8:46:00,33-46.1900N,137-20.8200E,159,25.936,33.6837
153,2005/9/17,8:47:00,33-45.9800N,137-20.9100E,160,25.927,33.6989
154,2005/9/17,8:48:00,33-45.7700N,137-21.0000E,159,25.929,33.7124
155,2005/9/17,8:49:00,33-45.5600N,137-21.0900E,160,25.905,33.7214
156,2005/9/17,8:50:00,33-45.3500N,137-21.1800E,159,25.929,33.7208
157,2005/9/17,8:51:00,33-45.1400N,137-21.2800E,158,25.968,33.7268
158,2005/9/17,8:52:00,33-44.9300N,137-21.3800E,158,26.004,33.7353
159,2005/9/17,8:53:00,33-44.7200N,137-21.4700E,159,26.018,33.7414
160,2005/9/17,8:54:00,33-44.5100N,137-21.5700E,159,25.984,33.7364
161,2005/9/17,8:55:00,33-44.3000N,137-21.6600E,159,25.973,33.718
162,2005/9/17,8:56:00,33-44.0700N,137-21.7600E,159,25.999,33.7385
163,2005/9/17,8:57:00,33-43.8500N,137-21.8600E,159,25.992,33.7423
164,2005/9/17,8:58:00,33-43.6400N,137-21.9600E,158,25.972,33.7398
165,2005/9/17,8:59:00,33-43.4300N,137-22.0600E,159,25.923,33.7373
166,2005/9/17,9:00:00,33-43.2200N,137-22.1500E,159,25.934,33.741
167,2005/9/17,9:01:00,33-43.0100N,137-22.2500E,158,25.943,33.7461
168,2005/9/17,9:02:00,33-42.8000N,137-22.3500E,158,25.936,33.7437
169,2005/9/17,9:03:00,33-42.5800N,137-22.4400E,158,25.93,33.7243
170,2005/9/17,9:04:00,33-42.3700N,137-22.5500E,157,25.915,33.7376
171,2005/9/17,9:05:00,33-42.1600N,137-22.6500E,157,25.91,33.7385
172,2005/9/17,9:06:00,33-41.9600N,137-22.7500E,158,25.894,33.6576
173,2005/9/17,9:07:00,33-41.7400N,137-22.8400E,160,25.867,33.736
174,2005/9/17,9:08:00,33-41.5200N,137-22.9400E,159,25.859,33.7357
175,2005/9/17,9:09:00,33-41.3100N,137-23.0300E,160,25.843,33.7349
176,2005/9/17,9:10:00,33-41.0900N,137-23.1200E,160,25.819,33.7347
177,2005/9/17,9:11:00,33-40.8700N,137-23.2100E,159,25.797,33.7344
178,2005/9/17,9:12:00,33-40.6600N,137-23.3000E,160,25.794,33.7376
179,2005/9/17,9:13:00,33-40.4400N,137-23.4000E,159,25.802,33.7403
180,2005/9/17,9:14:00,33-40.2300N,137-23.4900E,159,25.818,33.7441
181,2005/9/17,9:15:00,33-40.0100N,137-23.5900E,160,25.816,33.7484
182,2005/9/17,9:16:00,33-39.8000N,137-23.6700E,161,25.813,33.7413
183,2005/9/17,9:17:00,33-39.5800N,137-23.7600E,162,25.851,33.7311
184,2005/9/17,9:18:00,33-39.3600N,137-23.8500E,162,25.805,33.7238
185,2005/9/17,9:19:00,33-39.1500N,137-23.9300E,161,25.764,33.7231
186,2005/9/17,9:20:00,33-38.9300N,137-24.0100E,162,25.719,33.7347
187,2005/9/17,9:21:00,33-38.7100N,137-24.0900E,162,25.685,33.7387
188,2005/9/17,9:22:00,33-38.5000N,137-24.1800E,161,25.667,33.7371
189,2005/9/17,9:23:00,33-38.2800N,137-24.2700E,161,25.68,33.75
190,2005/9/17,9:24:00,33-38.0500N,137-24.3600E,161,25.682,33.7477
191,2005/9/17,9:25:00,33-37.8300N,137-24.4500E,160,25.62,33.7441
192,2005/9/17,9:26:00,33-37.6200N,137-24.5400E,160,25.581,33.7479
193,2005/9/17,9:27:00,33-37.4100N,137-24.6300E,160,25.59,33.7567
194,2005/9/17,9:28:00,33-37.1900N,137-24.7200E,160,25.525,33.7591
195,2005/9/17,9:29:00,33-36.9800N,137-24.8100E,160,25.457,33.7628
196,2005/9/17,9:30:00,33-36.7700N,137-24.9000E,160,25.472,33.7627
197,2005/9/17,9:31:00,33-36.5600N,137-24.9900E,159,25.431,33.7547
198,2005/9/17,9:32:00,33-36.3500N,137-25.0800E,159,25.426,33.7523
199,2005/9/17,9:33:00,33-36.1400N,137-25.1800E,158,25.362,33.762
200,2005/9/17,9:34:00,33-35.9200N,137-25.2700E,159,25.325,33.7642
201,2005/9/17,9:35:00,33-35.7100N,137-25.3700E,158,25.336,33.7633
202,2005/9/17,9:36:00,33-35.5000N,137-25.4700E,158,25.339,33.7661
203,2005/9/17,9:37:00,33-35.2900N,137-25.5700E,159,25.33,33.7657
204,2005/9/17,9:38:00,33-35.0800N,137-25.6600E,158,25.31,33.7644
205,2005/9/17,9:39:00,33-34.8700N,137-25.7600E,157,25.296,33.7612
206,2005/9/17,9:40:00,33-34.6700N,137-25.8600E,156,25.274,33.7638
207,2005/9/17,9:41:00,33-34.4600N,137-25.9700E,155,25.228,33.7661
208,2005/9/17,9:42:00,33-34.2600N,137-26.0800E,155,25.176,33.7729
209,2005/9/17,9:43:00,33-34.0600N,137-26.1900E,155,25.162,33.7798
210,2005/9/17,9:44:00,33-33.8600N,137-26.3000E,155,25.146,33.7842
211,2005/9/17,9:45:00,33-33.6500N,137-26.4200E,153,25.107,33.7864
212,2005/9/17,9:46:00,33-33.4500N,137-26.5300E,158,25.091,33.7938
213,2005/9/17,9:47:00,33-33.2300N,137-26.6300E,159,25.106,33.7986
214,2005/9/17,9:48:00,33-33.0200N,137-26.7100E,160,25.161,33.7999
215,2005/9/17,9:49:00,33-32.8000N,137-26.8100E,160,25.26,33.8022
216,2005/9/17,9:50:00,33-32.5900N,137-26.9000E,159,25.269,33.7932
217,2005/9/17,9:51:00,33-32.3700N,137-27.0000E,158,25.338,33.7854
218,2005/9/17,9:52:00,33-32.1500N,137-27.1100E,157,25.392,33.7854
219,2005/9/17,9:53:00,33-31.9300N,137-27.2200E,157,25.42,33.7274
220,2005/9/17,9:54:00,33-31.7200N,137-27.3200E,159,25.391,33.7813
221,2005/9/17,9:55:00,33-31.5100N,137-27.4100E,160,25.365,33.7838
222,2005/9/17,9:56:00,33-31.2900N,137-27.5000E,161,25.426,33.7931
223,2005/9/17,9:57:00,33-31.0700N,137-27.5800E,162,25.442,33.8005
224,2005/9/17,9:58:00,33-30.8500N,137-27.6600E,162,25.497,33.7938
225,2005/9/17,9:59:00,33-30.6300N,137-27.7500E,162,25.628,33.8062
226,2005/9/17,10:00:00,33-30.4100N,137-27.8300E,162,25.676,33.8389
227,2005/9/17,10:01:00,33-30.1900N,137-27.9200E,161,25.684,33.861
228,2005/9/17,10:02:00,33-29.9700N,137-28.0000E,161,25.71,33.8608
229,2005/9/17,10:03:00,33-29.7500N,137-28.0900E,161,25.697,33.8732
230,2005/9/17,10:04:00,33-29.5300N,137-28.1800E,161,25.639,33.8976
231,2005/9/17,10:05:00,33-29.3100N,137-28.2700E,160,25.573,33.9214
232,2005/9/17,10:06:00,33-29.0900N,137-28.3600E,161,25.429,33.942
233,2005/9/17,10:07:00,33-28.8600N,137-28.4300E,168,25.324,33.9557
234,2005/9/17,10:08:00,33-28.6300N,137-28.4300E,182,25.31,33.9617
235,2005/9/17,10:09:00,33-28.4100N,137-28.4100E,190,25.307,33.9717
236,2005/9/17,10:10:00,33-28.2000N,137-28.3500E,194,25.416,34.0069
237,2005/9/17,10:11:00,33-27.9900N,137-28.2800E,194,25.575,34.0241
238,2005/9/17,10:12:00,33-27.7700N,137-28.2100E,194,25.6,34.0517
239,2005/9/17,10:13:00,33-27.5500N,137-28.1500E,194,25.642,34.0791
240,2005/9/17,10:14:00,33-27.3300N,137-28.0800E,194,25.693,34.0789
241,2005/9/17,10:15:00,33-27.1100N,137-28.0200E,193,25.813,34.0797
242,2005/9/17,10:16:00,33-26.9000N,137-27.9600E,192,25.924,34.0994
243,2005/9/17,10:17:00,33-26.6800N,137-27.9200E,190,26.013,34.1163
244,2005/9/17,10:18:00,33-26.4600N,137-27.8700E,188,26.018,34.0733
245,2005/9/17,10:19:00,33-26.2400N,137-27.8300E,188,26.136,34.1274
246,2005/9/17,10:20:00,33-26.0100N,137-27.7900E,188,26.22,34.1324
247,2005/9/17,10:21:00,33-25.7900N,137-27.7600E,185,26.333,34.1517
248,2005/9/17,10:22:00,33-25.5800N,137-27.7400E,184,26.457,34.1664
249,2005/9/17,10:23:00,33-25.3700N,137-27.7300E,182,26.551,34.188
250,2005/9/17,10:24:00,33-25.1500N,137-27.7300E,178,26.6,34.2113
251,2005/9/17,10:25:00,33-24.9400N,137-27.7400E,177,26.651,34.2441
252,2005/9/17,10:26:00,33-24.7200N,137-27.7500E,175,26.685,34.2412
253,2005/9/17,10:27:00,33-24.5100N,137-27.7900E,171,26.749,34.2675
254,2005/9/17,10:28:00,33-24.2900N,137-27.8400E,169,26.833,34.2747
255,2005/9/17,10:29:00,33-24.0700N,137-27.8900E,167,26.862,34.3286
256,2005/9/17,10:30:00,33-23.8600N,137-27.9500E,164,26.871,34.3478
257,2005/9/17,10:31:00,33-23.6400N,137-28.0400E,160,26.895,34.3735
258,2005/9/17,10:32:00,33-23.4300N,137-28.1400E,156,26.919,34.3775
259,2005/9/17,10:33:00,33-23.2200N,137-28.2600E,156,26.93,34.3936
260,2005/9/17,10:34:00,33-23.0100N,137-28.3700E,156,26.936,34.4007
261,2005/9/17,10:35:00,33-22.8000N,137-28.4800E,155,26.933,34.3987
262,2005/9/17,10:36:00,33-22.5900N,137-28.5900E,154,26.934,34.4034
263,2005/9/17,10:37:00,33-22.3700N,137-28.7100E,154,26.947,34.4114
264,2005/9/17,10:38:00,33-22.1600N,137-28.8300E,155,26.962,34.4232
265,2005/9/17,10:39:00,33-21.9500N,137-28.9400E,154,26.959,34.4117
266,2005/9/17,10:40:00,33-21.7400N,137-29.0600E,155,26.946,34.448
267,2005/9/17,10:41:00,33-21.5300N,137-29.1800E,155,26.966,34.464
268,2005/9/17,10:42:00,33-21.3200N,137-29.2900E,154,27.012,34.467
269,2005/9/17,10:43:00,33-21.1100N,137-29.4200E,153,27.032,34.4947
270,2005/9/17,10:44:00,33-20.8900N,137-29.5400E,154,27.073,34.499
271,2005/9/17,10:45:00,33-20.6900N,137-29.6600E,153,27.107,34.5117
272,2005/9/17,10:46:00,33-20.4800N,137-29.7900E,152,27.114,34.4995
273,2005/9/17,10:47:00,33-20.2700N,137-29.9100E,154,27.117,34.4969
274,2005/9/17,10:48:00,33-20.0400N,137-30.0600E,149,27.12,34.4898
275,2005/9/17,10:49:00,33-19.8500N,137-30.2100E,145,27.124,34.4814
276,2005/9/17,10:50:00,33-19.6400N,137-30.3700E,147,27.122,34.4759
277,2005/9/17,10:51:00,33-19.4400N,137-30.5200E,147,27.13,34.4632
278,2005/9/17,10:52:00,33-19.2400N,137-30.6700E,147,27.128,34.4724
279,2005/9/17,10:53:00,33-19.0300N,137-30.8300E,147,27.074,34.4671
280,2005/9/17,10:54:00,33-18.8300N,137-30.9800E,148,27.009,34.4449
281,2005/9/17,10:55:00,33-18.6200N,137-31.1400E,147,26.903,34.4195
282,2005/9/17,10:56:00,33-18.4100N,137-31.2900E,147,26.745,34.4285
283,2005/9/17,10:57:00,33-18.2100N,137-31.4400E,150,26.709,34.4164
284,2005/9/17,10:58:00,33-18.0000N,137-31.5900E,149,26.725,34.4249
285,2005/9/17,10:59:00,33-17.7900N,137-31.7300E,149,26.742,34.4006
286,2005/9/17,11:00:00,33-17.5900N,137-31.8700E,149,26.767,34.3924
287,2005/9/17,11:01:00,33-17.3900N,137-32.0100E,147,26.786,34.3842
288,2005/9/17,11:02:00,33-17.1800N,137-32.1600E,148,26.795,34.3747
289,2005/9/17,11:03:00,33-16.9700N,137-32.3100E,149,26.796,34.372
290,2005/9/17,11:04:00,33-16.7700N,137-32.4600E,148,26.799,34.3711
291,2005/9/17,11:05:00,33-16.5700N,137-32.6000E,149,26.803,34.339
292,2005/9/17,11:06:00,33-16.3700N,137-32.7400E,149,26.808,34.3574
293,2005/9/17,11:07:00,33-16.1600N,137-32.8900E,149,26.808,34.3662
294,2005/9/17,11:08:00,33-15.9600N,137-33.0300E,149,26.808,34.366
295,2005/9/17,11:09:00,33-15.7600N,137-33.1700E,149,26.806,34.368
296,2005/9/17,11:10:00,33-15.5500N,137-33.3200E,149,26.802,34.3698
297,2005/9/17,11:11:00,33-15.3500N,137-33.4600E,149,26.797,34.3645
298,2005/9/17,11:12:00,33-15.1400N,137-33.6000E,150,26.805,34.3655
299,2005/9/17,11:13:00,33-14.9400N,137-33.7400E,150,26.807,34.3706
300,2005/9/17,11:14:00,33-14.7300N,137-33.8900E,149,26.805,34.3656
301,2005/9/17,11:15:00,33-14.5200N,137-34.0300E,148,26.808,34.3665
302,2005/9/17,11:16:00,33-14.3200N,137-34.1800E,149,26.804,34.3665
303,2005/9/17,11:17:00,33-14.1100N,137-34.3200E,149,26.801,34.3649
304,2005/9/17,11:18:00,33-13.8900N,137-34.4700E,150,26.791,34.364
305,2005/9/17,11:19:00,33-13.6800N,137-34.6200E,149,26.778,34.3673
306,2005/9/17,11:20:00,33-13.4700N,137-34.7600E,150,26.774,34.3679
307,2005/9/17,11:21:00,33-13.2500N,137-34.9000E,150,26.771,34.373
308,2005/9/17,11:22:00,33-13.0400N,137-35.0500E,150,26.763,34.3761
309,2005/9/17,11:23:00,33-12.8300N,137-35.1900E,150,26.758,34.3816
310,2005/9/17,11:24:00,33-12.6100N,137-35.3100E,157,26.765,34.3877
311,2005/9/17,11:25:00,33-12.3800N,137-35.4100E,159,26.764,34.385
312,2005/9/17,11:26:00,33-12.1600N,137-35.5100E,160,26.759,34.3894
313,2005/9/17,11:27:00,33-11.9300N,137-35.6100E,161,26.75,34.3918
314,2005/9/17,11:28:00,33-11.7100N,137-35.6900E,163,26.739,34.3919
315,2005/9/17,11:29:00,33-11.4800N,137-35.7700E,163,26.728,34.398
316,2005/9/17,11:30:00,33-11.2500N,137-35.8500E,163,26.721,34.4
317,2005/9/17,11:31:00,33-11.0200N,137-35.9300E,163,26.715,34.4019
318,2005/9/17,11:32:00,33-10.7900N,137-36.0200E,162,26.707,34.4036
319,2005/9/17,11:33:00,33-10.5600N,137-36.1000E,162,26.707,34.4073
320,2005/9/17,11:34:00,33-10.3300N,137-36.1900E,163,26.71,34.4085
321,2005/9/17,11:35:00,33-10.1000N,137-36.2700E,163,26.71,34.3949
322,2005/9/17,11:36:00,33-09.8600N,137-36.3500E,164,26.705,34.4029
323,2005/9/17,11:37:00,33-09.6300N,137-36.4300E,163,26.697,34.3878
324,2005/9/17,11:38:00,33-09.4000N,137-36.5000E,163,26.685,34.3984
325,2005/9/17,11:39:00,33-09.1700N,137-36.5800E,164,26.671,34.4096
326,2005/9/17,11:40:00,33-08.9300N,137-36.6700E,164,26.654,34.4127
327,2005/9/17,11:41:00,33-08.6900N,137-36.7400E,164,26.641,34.4079
328,2005/9/17,11:42:00,33-08.4500N,137-36.8200E,165,26.628,34.4241
329,2005/9/17,11:43:00,33-08.2200N,137-36.8900E,165,26.613,34.4239
330,2005/9/17,11:44:00,33-07.9600N,137-36.9800E,164,26.6,34.4251
331,2005/9/17,11:45:00,33-07.7100N,137-37.0600E,165,26.586,34.4252
332,2005/9/17,11:46:00,33-07.4800N,137-37.1300E,165,26.572,34.4186
333,2005/9/17,11:47:00,33-07.2400N,137-37.2000E,165,26.568,34.415
334,2005/9/17,11:48:00,33-07.0000N,137-37.2800E,164,26.561,34.4082
335,2005/9/17,11:49:00,33-06.7600N,137-37.3600E,165,26.534,34.4132
336,2005/9/17,11:50:00,33-06.5200N,137-37.4300E,165,26.503,34.4129
337,2005/9/17,11:51:00,33-06.2800N,137-37.5200E,161,26.475,34.405
338,2005/9/17,11:52:00,33-06.0400N,137-37.6200E,160,26.452,34.3937
339,2005/9/17,11:53:00,33-05.8000N,137-37.7200E,160,26.437,34.3921
340,2005/9/17,11:54:00,33-05.5700N,137-37.8200E,160,26.412,34.3911
341,2005/9/17,11:55:00,33-05.3300N,137-37.9200E,160,26.375,34.3889
342,2005/9/17,11:56:00,33-05.0900N,137-38.0200E,160,26.359,34.3899
343,2005/9/17,11:57:00,33-04.8600N,137-38.1200E,160,26.357,34.3822
344,2005/9/17,11:58:00,33-04.6100N,137-38.2300E,159,26.339,34.3859
345,2005/9/17,11:59:00,33-04.3700N,137-38.3300E,159,26.315,34.3784
346,2005/9/17,12:00:00,33-04.1300N,137-38.4400E,160,26.309,34.3882
347,2005/9/17,12:01:00,33-03.8900N,137-38.5400E,160,26.276,34.3863
348,2005/9/17,12:02:00,33-03.6500N,137-38.6400E,159,26.225,34.395
349,2005/9/17,12:03:00,33-03.4100N,137-38.7400E,159,26.2,34.4049
350,2005/9/17,12:04:00,33-03.1700N,137-38.8500E,160,26.197,34.4518
351,2005/9/17,12:05:00,33-02.9300N,137-38.9500E,159,26.195,34.458
352,2005/9/17,12:06:00,33-02.6900N,137-39.0600E,159,26.11,34.4567
353,2005/9/17,12:07:00,33-02.4600N,137-39.1700E,159,26.101,34.4222
354,2005/9/17,12:08:00,33-02.2100N,137-39.2800E,159,26.104,34.3557
355,2005/9/17,12:09:00,33-01.9800N,137-39.3800E,159,26.108,34.3349
356,2005/9/17,12:10:00,33-01.7400N,137-39.4800E,160,26.119,34.3367
357,2005/9/17,12:11:00,33-01.5000N,137-39.5800E,160,26.136,34.315
358,2005/9/17,12:12:00,33-01.2400N,137-39.7000E,159,26.16,34.3495
359,2005/9/17,12:13:00,33-01.0000N,137-39.8000E,160,26.176,34.3597
360,2005/9/17,12:14:00,33-00.7600N,137-39.9000E,160,26.194,34.3749
361,2005/9/17,12:15:00,33-00.5200N,137-40.0000E,159,26.21,34.3862
362,2005/9/17,12:16:00,33-00.2800N,137-40.1100E,160,26.246,34.4043
363,2005/9/17,12:17:00,33-00.0400N,137-40.2100E,160,26.256,34.3955
364,2005/9/17,12:18:00,32-59.8000N,137-40.3200E,158,26.598,34.4464
365,2005/9/17,12:19:00,32-59.5600N,137-40.4300E,158,26.696,34.5188
366,2005/9/17,12:20:00,32-59.3200N,137-40.5300E,160,26.737,34.5993
367,2005/9/17,12:21:00,32-59.0800N,137-40.6200E,162,26.749,34.6285
368,2005/9/17,12:22:00,32-58.8400N,137-40.7100E,163,26.776,34.6356
369,2005/9/17,12:23:00,32-58.6000N,137-40.8000E,162,26.869,34.636
370,2005/9/17,12:24:00,32-58.3600N,137-40.8900E,162,26.944,34.6335
371,2005/9/17,12:25:00,32-58.1200N,137-40.9800E,162,27.004,34.635
372,2005/9/17,12:26:00,32-57.8800N,137-41.0700E,162,27.043,34.626
373,2005/9/17,12:27:00,32-57.6400N,137-41.1600E,162,27.061,34.6289
374,2005/9/17,12:28:00,32-57.4100N,137-41.2400E,163,27.083,34.6288
375,2005/9/17,12:29:00,32-57.1700N,137-41.3300E,163,27.098,34.6174
376,2005/9/17,12:30:00,32-56.9300N,137-41.4100E,162,27.107,34.621
377,2005/9/17,12:31:00,32-56.6900N,137-41.4900E,163,27.112,34.6186