Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC)
3970,2012/6/21,0:24:00,24-13.9000N,120-00.0900E,25,27.467
3971,2012/6/21,0:25:00,24-14.1100N,120-00.2000E,25,27.453
3972,2012/6/21,0:26:00,24-14.3300N,120-00.3100E,25,27.433
3973,2012/6/21,0:27:00,24-14.5400N,120-00.4200E,24,27.404
3974,2012/6/21,0:28:00,24-14.7500N,120-00.5200E,25,27.4
3975,2012/6/21,0:29:00,24-14.9900N,120-00.6400E,24,27.364
3976,2012/6/21,0:30:00,24-15.1700N,120-00.7400E,25,27.33
3977,2012/6/21,0:31:00,24-15.3800N,120-00.8500E,25,27.295
3978,2012/6/21,0:32:00,24-15.5900N,120-00.9600E,26,27.287
3979,2012/6/21,0:33:00,24-15.7900N,120-01.0700E,26,27.278
3980,2012/6/21,0:34:00,24-16.0000N,120-01.1800E,26,27.262
3981,2012/6/21,0:35:00,24-16.2000N,120-01.2900E,25,27.247
3982,2012/6/21,0:36:00,24-16.4100N,120-01.4000E,26,27.227
3983,2012/6/21,0:37:00,24-16.6100N,120-01.5100E,26,27.202
3984,2012/6/21,0:38:00,24-16.8200N,120-01.6200E,25,27.155
3985,2012/6/21,0:39:00,24-17.0600N,120-01.7400E,25,27.107
3986,2012/6/21,0:40:00,24-17.2700N,120-01.8500E,25,27.11
3987,2012/6/21,0:41:00,24-17.4700N,120-01.9500E,26,27.24
3988,2012/6/21,0:42:00,24-17.6700N,120-02.0600E,24,27.3
3989,2012/6/21,0:43:00,24-17.8700N,120-02.1600E,26,27.317
3990,2012/6/21,0:44:00,24-18.0700N,120-02.2600E,26,27.32
3991,2012/6/21,0:45:00,24-18.2500N,120-02.3600E,26,27.331
3992,2012/6/21,0:46:00,24-18.4400N,120-02.4600E,26,27.334
3993,2012/6/21,0:47:00,24-18.6400N,120-02.5600E,26,27.336
3994,2012/6/21,0:48:00,24-18.8400N,120-02.6600E,24,27.34
3995,2012/6/21,0:49:00,24-19.0400N,120-02.7700E,25,27.348
3996,2012/6/21,0:50:00,24-19.2300N,120-02.8800E,27,27.35
3997,2012/6/21,0:51:00,24-19.4300N,120-02.9800E,26,27.351
3998,2012/6/21,0:52:00,24-19.6300N,120-03.0900E,26,27.352
3999,2012/6/21,0:53:00,24-19.8300N,120-03.1900E,25,27.345
4000,2012/6/21,0:54:00,24-20.0300N,120-03.3000E,27,27.331
4001,2012/6/21,0:55:00,24-20.2200N,120-03.4100E,27,27.316
4002,2012/6/21,0:56:00,24-20.4200N,120-03.5200E,27,27.306
4003,2012/6/21,0:57:00,24-20.6200N,120-03.6200E,26,27.297
4004,2012/6/21,0:58:00,24-20.8200N,120-03.7300E,27,27.286
4005,2012/6/21,0:59:00,24-21.0200N,120-03.8400E,27,27.269
4006,2012/6/21,1:00:00,24-21.2200N,120-03.9500E,27,27.251
4007,2012/6/21,1:01:00,24-21.4100N,120-04.0600E,27,27.232
4008,2012/6/21,1:02:00,24-21.6100N,120-04.1600E,24,27.209
4009,2012/6/21,1:03:00,24-21.8100N,120-04.2600E,24,27.241
4010,2012/6/21,1:04:00,24-22.0300N,120-04.3700E,26,27.258
4011,2012/6/21,1:05:00,24-22.2000N,120-04.4700E,27,27.265
4012,2012/6/21,1:06:00,24-22.4000N,120-04.5700E,26,27.255
4013,2012/6/21,1:07:00,24-22.5900N,120-04.6700E,26,27.27
4014,2012/6/21,1:08:00,24-22.7800N,120-04.7700E,26,27.285
4015,2012/6/21,1:09:00,24-22.9700N,120-04.8700E,25,27.296
4016,2012/6/21,1:10:00,24-23.1600N,120-04.9700E,25,27.3
4017,2012/6/21,1:11:00,24-23.3500N,120-05.0600E,26,27.305
4018,2012/6/21,1:12:00,24-23.5400N,120-05.1600E,25,27.311
4019,2012/6/21,1:13:00,24-23.7300N,120-05.2600E,25,27.315
4020,2012/6/21,1:14:00,24-23.9100N,120-05.3600E,25,27.321
4021,2012/6/21,1:15:00,24-24.1000N,120-05.4500E,25,27.33
4022,2012/6/21,1:16:00,24-24.2900N,120-05.5500E,25,27.332
4023,2012/6/21,1:17:00,24-24.4700N,120-05.6400E,25,27.328
4024,2012/6/21,1:18:00,24-24.6600N,120-05.7400E,25,27.326
4025,2012/6/21,1:19:00,24-24.8500N,120-05.8400E,25,27.316
4026,2012/6/21,1:20:00,24-25.0300N,120-05.9300E,25,27.317
4027,2012/6/21,1:21:00,24-25.2200N,120-06.0300E,25,27.328
4028,2012/6/21,1:22:00,24-25.4100N,120-06.1300E,25,27.332
4029,2012/6/21,1:23:00,24-25.5900N,120-06.2200E,25,27.349
4030,2012/6/21,1:24:00,24-25.7800N,120-06.3100E,24,27.345
4031,2012/6/21,1:25:00,24-25.9700N,120-06.4000E,24,27.365
4032,2012/6/21,1:26:00,24-26.1500N,120-06.5000E,24,27.377
4033,2012/6/21,1:27:00,24-26.3400N,120-06.5900E,25,27.378
4034,2012/6/21,1:28:00,24-26.5300N,120-06.6900E,24,27.381
4035,2012/6/21,1:29:00,24-26.7200N,120-06.7800E,24,27.381
4036,2012/6/21,1:30:00,24-26.9100N,120-06.8700E,24,27.383
4037,2012/6/21,1:31:00,24-27.1000N,120-06.9700E,24,27.382
4038,2012/6/21,1:32:00,24-27.2900N,120-07.0700E,24,27.379
4039,2012/6/21,1:33:00,24-27.4900N,120-07.1600E,24,27.374
4040,2012/6/21,1:34:00,24-27.6800N,120-07.2600E,24,27.363
4041,2012/6/21,1:35:00,24-27.8700N,120-07.3500E,24,27.354
4042,2012/6/21,1:36:00,24-28.0600N,120-07.4400E,24,27.362
4043,2012/6/21,1:37:00,24-28.2500N,120-07.5400E,24,27.377
4044,2012/6/21,1:38:00,24-28.4700N,120-07.6300E,23,27.392
4045,2012/6/21,1:39:00,24-28.6300N,120-07.7200E,24,27.392
4046,2012/6/21,1:40:00,24-28.8200N,120-07.8100E,23,27.397
4047,2012/6/21,1:41:00,24-29.0100N,120-07.9000E,24,27.401
4048,2012/6/21,1:42:00,24-29.2000N,120-07.9900E,24,27.405
4049,2012/6/21,1:43:00,24-29.3800N,120-08.0800E,24,27.406
4050,2012/6/21,1:44:00,24-29.5800N,120-08.1800E,24,27.408
4051,2012/6/21,1:45:00,24-29.7700N,120-08.2800E,24,27.405
4052,2012/6/21,1:46:00,24-29.9700N,120-08.3700E,23,27.401
4053,2012/6/21,1:47:00,24-30.1600N,120-08.4600E,23,27.393
4054,2012/6/21,1:48:00,24-30.3500N,120-08.5600E,24,27.386
4055,2012/6/21,1:49:00,24-30.5500N,120-08.6500E,23,27.376
4056,2012/6/21,1:50:00,24-30.7500N,120-08.7500E,24,27.37
4057,2012/6/21,1:51:00,24-30.9500N,120-08.8600E,25,27.365
4058,2012/6/21,1:52:00,24-31.1400N,120-08.9500E,24,27.348
4059,2012/6/21,1:53:00,24-31.3300N,120-09.0500E,25,27.263
4060,2012/6/21,1:54:00,24-31.5300N,120-09.1400E,24,27.227
4061,2012/6/21,1:55:00,24-31.7200N,120-09.2400E,24,27.188
4062,2012/6/21,1:56:00,24-31.9100N,120-09.3300E,24,27.185
4063,2012/6/21,1:57:00,24-32.1100N,120-09.4300E,24,27.202
4064,2012/6/21,1:58:00,24-32.3000N,120-09.5400E,24,27.221
4065,2012/6/21,1:59:00,24-32.5000N,120-09.6200E,23,27.222
4066,2012/6/21,2:00:00,24-32.6900N,120-09.7100E,24,27.237
4067,2012/6/21,2:01:00,24-32.8800N,120-09.8100E,24,27.239
4068,2012/6/21,2:02:00,24-33.0700N,120-09.9100E,24,27.226
4069,2012/6/21,2:03:00,24-33.2600N,120-10.0000E,24,27.217
4070,2012/6/21,2:04:00,24-33.4500N,120-10.1000E,24,27.245
4071,2012/6/21,2:05:00,24-33.6400N,120-10.1900E,23,27.24
4072,2012/6/21,2:06:00,24-33.8400N,120-10.2800E,23,27.239
4073,2012/6/21,2:07:00,24-34.0300N,120-10.3700E,24,27.271
4074,2012/6/21,2:08:00,24-34.2200N,120-10.4700E,23,27.266
4075,2012/6/21,2:09:00,24-34.4100N,120-10.5600E,24,27.262
4076,2012/6/21,2:10:00,24-34.6000N,120-10.6500E,23,27.264
4077,2012/6/21,2:11:00,24-34.8000N,120-10.7400E,23,27.256
4078,2012/6/21,2:12:00,24-34.9900N,120-10.8400E,24,27.26
4079,2012/6/21,2:13:00,24-35.1900N,120-10.9300E,23,27.262
4080,2012/6/21,2:14:00,24-35.3800N,120-11.0200E,23,27.264
4081,2012/6/21,2:15:00,24-35.5700N,120-11.1100E,24,27.255
4082,2012/6/21,2:16:00,24-35.7700N,120-11.2100E,23,27.253
4083,2012/6/21,2:17:00,24-35.9600N,120-11.3000E,23,27.252
4084,2012/6/21,2:18:00,24-36.1500N,120-11.3900E,24,27.253
4085,2012/6/21,2:19:00,24-36.3500N,120-11.4900E,24,27.245
4086,2012/6/21,2:20:00,24-36.5400N,120-11.5800E,24,27.246
4087,2012/6/21,2:21:00,24-36.7400N,120-11.6800E,23,27.246
4088,2012/6/21,2:22:00,24-36.9400N,120-11.7700E,24,27.244
4089,2012/6/21,2:23:00,24-37.1300N,120-11.8700E,24,27.244
4090,2012/6/21,2:24:00,24-37.3300N,120-11.9700E,24,27.24
4091,2012/6/21,2:25:00,24-37.5200N,120-12.0700E,23,27.241
4092,2012/6/21,2:26:00,24-37.7200N,120-12.1600E,24,27.233
4093,2012/6/21,2:27:00,24-37.9100N,120-12.2600E,24,27.204
4094,2012/6/21,2:28:00,24-38.1100N,120-12.3600E,24,27.182
4095,2012/6/21,2:29:00,24-38.3000N,120-12.4500E,25,27.169
4096,2012/6/21,2:30:00,24-38.5000N,120-12.5500E,25,27.159
4097,2012/6/21,2:31:00,24-38.6900N,120-12.6400E,23,27.153
4098,2012/6/21,2:32:00,24-38.8900N,120-12.7400E,23,27.144
4099,2012/6/21,2:33:00,24-39.0800N,120-12.8300E,25,27.138
4100,2012/6/21,2:34:00,24-39.2800N,120-12.9300E,25,27.125
4101,2012/6/21,2:35:00,24-39.5100N,120-13.0500E,25,27.116
4102,2012/6/21,2:36:00,24-39.7000N,120-13.1500E,25,27.114
4103,2012/6/21,2:37:00,24-39.8700N,120-13.2300E,25,27.114
4104,2012/6/21,2:38:00,24-40.0700N,120-13.3400E,25,27.111
4105,2012/6/21,2:39:00,24-40.2700N,120-13.4400E,25,27.111
4106,2012/6/21,2:40:00,24-40.4600N,120-13.5400E,25,27.101
4107,2012/6/21,2:41:00,24-40.6600N,120-13.6400E,24,27.085
4108,2012/6/21,2:42:00,24-40.8600N,120-13.7400E,24,27.057
4109,2012/6/21,2:43:00,24-41.0600N,120-13.8500E,24,27.011
4110,2012/6/21,2:44:00,24-41.2600N,120-13.9500E,24,26.992
4111,2012/6/21,2:45:00,24-41.4600N,120-14.0500E,25,26.969
4112,2012/6/21,2:46:00,24-41.6500N,120-14.1500E,25,26.933
4113,2012/6/21,2:47:00,24-41.8700N,120-14.2600E,25,26.905
4114,2012/6/21,2:48:00,24-42.0500N,120-14.3600E,25,26.877
4115,2012/6/21,2:49:00,24-42.2500N,120-14.4600E,25,26.818
4116,2012/6/21,2:50:00,24-42.4500N,120-14.5700E,25,26.744
4117,2012/6/21,2:51:00,24-42.6400N,120-14.6700E,25,26.722
4118,2012/6/21,2:52:00,24-42.8400N,120-14.7700E,24,26.733
4119,2012/6/21,2:53:00,24-43.0300N,120-14.8600E,24,26.713
4120,2012/6/21,2:54:00,24-43.2200N,120-14.9600E,23,26.712
4121,2012/6/21,2:55:00,24-43.4100N,120-15.0500E,24,26.71
4122,2012/6/21,2:56:00,24-43.6000N,120-15.1500E,24,26.702
4123,2012/6/21,2:57:00,24-43.7800N,120-15.2400E,25,26.694
4124,2012/6/21,2:58:00,24-43.9700N,120-15.3400E,25,26.687
4125,2012/6/21,2:59:00,24-44.1600N,120-15.4400E,24,26.694
4126,2012/6/21,3:00:00,24-44.3500N,120-15.5300E,25,26.695
4127,2012/6/21,3:01:00,24-44.5400N,120-15.6300E,25,26.692
4128,2012/6/21,3:02:00,24-44.7300N,120-15.7200E,25,26.694
4129,2012/6/21,3:03:00,24-44.9200N,120-15.8200E,24,26.687
4130,2012/6/21,3:04:00,24-45.1000N,120-15.9200E,25,26.672
4131,2012/6/21,3:05:00,24-45.2800N,120-16.0100E,24,26.669
4132,2012/6/21,3:06:00,24-45.4700N,120-16.1100E,25,26.69
4133,2012/6/21,3:07:00,24-45.6500N,120-16.2100E,25,26.665
4134,2012/6/21,3:08:00,24-45.8400N,120-16.3000E,25,26.665
4135,2012/6/21,3:09:00,24-46.0300N,120-16.4000E,26,26.653
4136,2012/6/21,3:10:00,24-46.2100N,120-16.5000E,25,26.721
4137,2012/6/21,3:11:00,24-46.4000N,120-16.6000E,25,26.721
4138,2012/6/21,3:12:00,24-46.5800N,120-16.7000E,26,26.721
4139,2012/6/21,3:13:00,24-46.7700N,120-16.8000E,27,26.718
4140,2012/6/21,3:14:00,24-46.9500N,120-16.9000E,26,26.714
4141,2012/6/21,3:15:00,24-47.1300N,120-17.0000E,25,26.731
4142,2012/6/21,3:16:00,24-47.3200N,120-17.0900E,26,26.729
4143,2012/6/21,3:17:00,24-47.5000N,120-17.1900E,26,26.728
4144,2012/6/21,3:18:00,24-47.6800N,120-17.2900E,26,26.713
4145,2012/6/21,3:19:00,24-47.8700N,120-17.3900E,25,26.692
4146,2012/6/21,3:20:00,24-48.0500N,120-17.4900E,26,26.709
4147,2012/6/21,3:21:00,24-48.2300N,120-17.5900E,26,26.78
4148,2012/6/21,3:22:00,24-48.4200N,120-17.6900E,27,26.826
4149,2012/6/21,3:23:00,24-48.6000N,120-17.7900E,27,26.859
4150,2012/6/21,3:24:00,24-48.7800N,120-17.9000E,26,26.865
4151,2012/6/21,3:25:00,24-48.9600N,120-18.0000E,27,26.854
4152,2012/6/21,3:26:00,24-49.1500N,120-18.1000E,27,26.845
4153,2012/6/21,3:27:00,24-49.3300N,120-18.2100E,27,26.821
4154,2012/6/21,3:28:00,24-49.5100N,120-18.3100E,27,26.803
4155,2012/6/21,3:29:00,24-49.7000N,120-18.4200E,27,26.79
4156,2012/6/21,3:30:00,24-49.8800N,120-18.5200E,28,26.788
4157,2012/6/21,3:31:00,24-50.0700N,120-18.6300E,27,26.811
4158,2012/6/21,3:32:00,24-50.2500N,120-18.7300E,27,26.801
4159,2012/6/21,3:33:00,24-50.4300N,120-18.8400E,27,26.78
4160,2012/6/21,3:34:00,24-50.6100N,120-18.9500E,28,26.766
4161,2012/6/21,3:35:00,24-50.8000N,120-19.0500E,27,26.766
4162,2012/6/21,3:36:00,24-50.9800N,120-19.1600E,26,26.771
4163,2012/6/21,3:37:00,24-51.1700N,120-19.2600E,26,26.761
4164,2012/6/21,3:38:00,24-51.3600N,120-19.3700E,28,26.729
4165,2012/6/21,3:39:00,24-51.5400N,120-19.4800E,28,26.715
4166,2012/6/21,3:40:00,24-51.7200N,120-19.5900E,28,26.714
4167,2012/6/21,3:41:00,24-51.9000N,120-19.6900E,27,26.716
4168,2012/6/21,3:42:00,24-52.0900N,120-19.8000E,28,26.728
4169,2012/6/21,3:43:00,24-52.2700N,120-19.9100E,29,26.725
4170,2012/6/21,3:44:00,24-52.4500N,120-20.0200E,27,26.726
4171,2012/6/21,3:45:00,24-52.6400N,120-20.1300E,27,26.724
4172,2012/6/21,3:46:00,24-52.8200N,120-20.2400E,27,26.722
4173,2012/6/21,3:47:00,24-53.0000N,120-20.3400E,27,26.714
4174,2012/6/21,3:48:00,24-53.1900N,120-20.4500E,28,26.703
4175,2012/6/21,3:49:00,24-53.3700N,120-20.5600E,27,26.704
4176,2012/6/21,3:50:00,24-53.5500N,120-20.6700E,29,26.698
4177,2012/6/21,3:51:00,24-53.7300N,120-20.7800E,29,26.692
4178,2012/6/21,3:52:00,24-53.9200N,120-20.8900E,28,26.692
4179,2012/6/21,3:53:00,24-54.1100N,120-21.0000E,27,26.691
4180,2012/6/21,3:54:00,24-54.2800N,120-21.1100E,28,26.692
4181,2012/6/21,3:55:00,24-54.4800N,120-21.2200E,28,26.688
4182,2012/6/21,3:56:00,24-54.6700N,120-21.3300E,28,26.687
4183,2012/6/21,3:57:00,24-54.8600N,120-21.4400E,27,26.697
4184,2012/6/21,3:58:00,24-55.0500N,120-21.5500E,26,26.786
4185,2012/6/21,3:59:00,24-55.2400N,120-21.6600E,26,26.855
4186,2012/6/21,4:00:00,24-55.4300N,120-21.7700E,27,26.762
4187,2012/6/21,4:01:00,24-55.6200N,120-21.8800E,28,26.746
4188,2012/6/21,4:02:00,24-55.8100N,120-22.0000E,28,26.751
4189,2012/6/21,4:03:00,24-55.9900N,120-22.1100E,28,26.801
4190,2012/6/21,4:04:00,24-56.1800N,120-22.2200E,28,26.733
4191,2012/6/21,4:05:00,24-56.3700N,120-22.3300E,28,26.556
4192,2012/6/21,4:06:00,24-56.5500N,120-22.4400E,28,26.447
4193,2012/6/21,4:07:00,24-56.7400N,120-22.5500E,28,26.374
4194,2012/6/21,4:08:00,24-56.9200N,120-22.6600E,28,26.33
4195,2012/6/21,4:09:00,24-57.1100N,120-22.7700E,28,26.317
4196,2012/6/21,4:10:00,24-57.2900N,120-22.8800E,29,26.324
4197,2012/6/21,4:11:00,24-57.4700N,120-22.9900E,27,26.323
4198,2012/6/21,4:12:00,24-57.6600N,120-23.1000E,26,26.336
4199,2012/6/21,4:13:00,24-57.8500N,120-23.2100E,27,26.34
4200,2012/6/21,4:14:00,24-58.0300N,120-23.3200E,28,26.339
4201,2012/6/21,4:15:00,24-58.2200N,120-23.4300E,29,26.355
4202,2012/6/21,4:16:00,24-58.4000N,120-23.5500E,29,26.337
4203,2012/6/21,4:17:00,24-58.5900N,120-23.6300E,10,26.375
4204,2012/6/21,4:18:00,24-58.7800N,120-23.5800E,339,26.379
4205,2012/6/21,4:19:00,24-58.9600N,120-23.5100E,345,26.252
4206,2012/6/21,4:20:00,24-59.1600N,120-23.5100E,7,26.217
4207,2012/6/21,4:21:00,24-59.3400N,120-23.6000E,29,26.178
4208,2012/6/21,4:22:00,24-59.5100N,120-23.7200E,31,26.189
4209,2012/6/21,4:23:00,24-59.6900N,120-23.8300E,30,26.174
4210,2012/6/21,4:24:00,24-59.8800N,120-23.9500E,30,26.17
4211,2012/6/21,4:25:00,25-00.0600N,120-24.0700E,31,26.168
4212,2012/6/21,4:26:00,25-00.2400N,120-24.1900E,31,26.172
4213,2012/6/21,4:27:00,25-00.4300N,120-24.3100E,30,26.18
4214,2012/6/21,4:28:00,25-00.6200N,120-24.4200E,30,26.18
4215,2012/6/21,4:29:00,25-00.8100N,120-24.5400E,29,26.348
4216,2012/6/21,4:30:00,25-01.0000N,120-24.6600E,29,26.393
4217,2012/6/21,4:31:00,25-01.2100N,120-24.7900E,30,26.297
4218,2012/6/21,4:32:00,25-01.3800N,120-24.8900E,29,26.281
4219,2012/6/21,4:33:00,25-01.5600N,120-25.0100E,30,26.269
4220,2012/6/21,4:34:00,25-01.7500N,120-25.1300E,29,26.274
4221,2012/6/21,4:35:00,25-01.9400N,120-25.2500E,29,26.271
4222,2012/6/21,4:36:00,25-02.1300N,120-25.3700E,30,26.253
4223,2012/6/21,4:37:00,25-02.3200N,120-25.4900E,29,26.252
4224,2012/6/21,4:38:00,25-02.5100N,120-25.6100E,29,26.254
4225,2012/6/21,4:39:00,25-02.7000N,120-25.7200E,28,26.265
4226,2012/6/21,4:40:00,25-02.8900N,120-25.8400E,29,26.261
4227,2012/6/21,4:41:00,25-03.0800N,120-25.9600E,29,26.239
4228,2012/6/21,4:42:00,25-03.2700N,120-26.0800E,29,26.241
4229,2012/6/21,4:43:00,25-03.4600N,120-26.2000E,29,26.241
4230,2012/6/21,4:44:00,25-03.6500N,120-26.3100E,28,26.207
4231,2012/6/21,4:45:00,25-03.8500N,120-26.4300E,29,26.208
4232,2012/6/21,4:46:00,25-04.0300N,120-26.5500E,30,26.196
4233,2012/6/21,4:47:00,25-04.2200N,120-26.6700E,29,26.192
4234,2012/6/21,4:48:00,25-04.4100N,120-26.7900E,30,26.163
4235,2012/6/21,4:49:00,25-04.6000N,120-26.9100E,29,26.162
4236,2012/6/21,4:50:00,25-04.7900N,120-27.0300E,29,26.165
4237,2012/6/21,4:51:00,25-04.9800N,120-27.1500E,28,26.18
4238,2012/6/21,4:52:00,25-05.1700N,120-27.2700E,28,26.195
4239,2012/6/21,4:53:00,25-05.3700N,120-27.3800E,28,26.238
4240,2012/6/21,4:54:00,25-05.5600N,120-27.5000E,29,26.218
4241,2012/6/21,4:55:00,25-05.7500N,120-27.6200E,29,26.213
4242,2012/6/21,4:56:00,25-05.9500N,120-27.7500E,30,26.247
4243,2012/6/21,4:57:00,25-06.1300N,120-27.8700E,30,26.282
4244,2012/6/21,4:58:00,25-06.3300N,120-27.9900E,29,26.471
4245,2012/6/21,4:59:00,25-06.5200N,120-28.1100E,29,26.528
4246,2012/6/21,5:00:00,25-06.7100N,120-28.2300E,29,26.478
4247,2012/6/21,5:01:00,25-06.9100N,120-28.3500E,29,26.499
4248,2012/6/21,5:02:00,25-07.1000N,120-28.4700E,27,26.51
4249,2012/6/21,5:03:00,25-07.3000N,120-28.5800E,27,26.531
4250,2012/6/21,5:04:00,25-07.4900N,120-28.6900E,27,26.526
4251,2012/6/21,5:05:00,25-07.6900N,120-28.8000E,26,26.521
4252,2012/6/21,5:06:00,25-07.8900N,120-28.9000E,26,26.492
4253,2012/6/21,5:07:00,25-08.0900N,120-29.0100E,25,26.462
4254,2012/6/21,5:08:00,25-08.2800N,120-29.1200E,26,26.441
4255,2012/6/21,5:09:00,25-08.4800N,120-29.2300E,27,26.446
4256,2012/6/21,5:10:00,25-08.6700N,120-29.3300E,25,26.447
4257,2012/6/21,5:11:00,25-08.8700N,120-29.4300E,23,26.462
4258,2012/6/21,5:12:00,25-09.0700N,120-29.5300E,23,26.487
4259,2012/6/21,5:13:00,25-09.2700N,120-29.6200E,23,26.507
4260,2012/6/21,5:14:00,25-09.4700N,120-29.7200E,23,26.515
4261,2012/6/21,5:15:00,25-09.6700N,120-29.8200E,23,26.517
4262,2012/6/21,5:16:00,25-09.8700N,120-29.9100E,22,26.546
4263,2012/6/21,5:17:00,25-10.0700N,120-30.0000E,23,26.612
4264,2012/6/21,5:18:00,25-10.2700N,120-30.1000E,23,26.633
4265,2012/6/21,5:19:00,25-10.4700N,120-30.1900E,23,26.622
4266,2012/6/21,5:20:00,25-10.6700N,120-30.2900E,23,26.598
4267,2012/6/21,5:21:00,25-10.8700N,120-30.3800E,23,26.588
4268,2012/6/21,5:22:00,25-11.0600N,120-30.4800E,22,26.603
4269,2012/6/21,5:23:00,25-11.2600N,120-30.5700E,22,26.601
4270,2012/6/21,5:24:00,25-11.4600N,120-30.6600E,22,26.6
4271,2012/6/21,5:25:00,25-11.6600N,120-30.7600E,23,26.587
4272,2012/6/21,5:26:00,25-11.8600N,120-30.8500E,24,26.578
4273,2012/6/21,5:27:00,25-12.0600N,120-30.9500E,24,26.565
4274,2012/6/21,5:28:00,25-12.2500N,120-31.0400E,23,26.558
4275,2012/6/21,5:29:00,25-12.4500N,120-31.1400E,23,26.553
4276,2012/6/21,5:30:00,25-12.6500N,120-31.2300E,23,26.548
4277,2012/6/21,5:31:00,25-12.8500N,120-31.3300E,24,26.549
4278,2012/6/21,5:32:00,25-13.0500N,120-31.4300E,23,26.548
4279,2012/6/21,5:33:00,25-13.2500N,120-31.5200E,23,26.538
4280,2012/6/21,5:34:00,25-13.4500N,120-31.6200E,23,26.528
4281,2012/6/21,5:35:00,25-13.6500N,120-31.7100E,23,26.534
4282,2012/6/21,5:36:00,25-13.8600N,120-31.8100E,23,26.531
4283,2012/6/21,5:37:00,25-14.0600N,120-31.9100E,23,26.531
4284,2012/6/21,5:38:00,25-14.2600N,120-32.0100E,23,26.528
4285,2012/6/21,5:39:00,25-14.4600N,120-32.1100E,24,26.512
4286,2012/6/21,5:40:00,25-14.6600N,120-32.2000E,23,26.529
4287,2012/6/21,5:41:00,25-14.8600N,120-32.3000E,23,26.535
4288,2012/6/21,5:42:00,25-15.0700N,120-32.4000E,23,26.707
4289,2012/6/21,5:43:00,25-15.2700N,120-32.4900E,23,26.678
4290,2012/6/21,5:44:00,25-15.4700N,120-32.5900E,23,26.639
4291,2012/6/21,5:45:00,25-15.6700N,120-32.6800E,23,26.605
4292,2012/6/21,5:46:00,25-15.8700N,120-32.7700E,22,26.564
4293,2012/6/21,5:47:00,25-16.0800N,120-32.8700E,22,26.523
4294,2012/6/21,5:48:00,25-16.2800N,120-32.9700E,24,26.47
4295,2012/6/21,5:49:00,25-16.5000N,120-33.0800E,23,26.426
4296,2012/6/21,5:50:00,25-16.7000N,120-33.1700E,24,26.408
4297,2012/6/21,5:51:00,25-16.9000N,120-33.2700E,23,26.393
4298,2012/6/21,5:52:00,25-17.0900N,120-33.3700E,24,26.368
4299,2012/6/21,5:53:00,25-17.2900N,120-33.4700E,23,26.356
4300,2012/6/21,5:54:00,25-17.4900N,120-33.5600E,23,26.339
4301,2012/6/21,5:55:00,25-17.6900N,120-33.6600E,22,26.315
4302,2012/6/21,5:56:00,25-17.8900N,120-33.7500E,22,26.294
4303,2012/6/21,5:57:00,25-18.0600N,120-33.8400E,24,26.269
4304,2012/6/21,5:58:00,25-18.2800N,120-33.9500E,23,26.24
4305,2012/6/21,5:59:00,25-18.4800N,120-34.0400E,23,26.221
4306,2012/6/21,6:00:00,25-18.6800N,120-34.1400E,24,26.22
4307,2012/6/21,6:01:00,25-18.8800N,120-34.2400E,24,26.207
4308,2012/6/21,6:02:00,25-19.0700N,120-34.3400E,24,26.174
4309,2012/6/21,6:03:00,25-19.2600N,120-34.4400E,24,26.146
4310,2012/6/21,6:04:00,25-19.4600N,120-34.5400E,24,26.112
4311,2012/6/21,6:05:00,25-19.6600N,120-34.6400E,24,26.085
4312,2012/6/21,6:06:00,25-19.8600N,120-34.7300E,23,26.074
4313,2012/6/21,6:07:00,25-20.0300N,120-34.8200E,24,26.07
4314,2012/6/21,6:08:00,25-20.2300N,120-34.9100E,24,26.058
4315,2012/6/21,6:09:00,25-20.4300N,120-35.0100E,24,26.053
4316,2012/6/21,6:10:00,25-20.6300N,120-35.1100E,23,26.071
4317,2012/6/21,6:11:00,25-20.8300N,120-35.2100E,24,26.063
4318,2012/6/21,6:12:00,25-21.0200N,120-35.3100E,24,26.036
4319,2012/6/21,6:13:00,25-21.2200N,120-35.4100E,24,26.023
4320,2012/6/21,6:14:00,25-21.4200N,120-35.5100E,24,26.019
4321,2012/6/21,6:15:00,25-21.6100N,120-35.6100E,23,26.013
4322,2012/6/21,6:16:00,25-21.8100N,120-35.7100E,24,25.996
4323,2012/6/21,6:17:00,25-22.0100N,120-35.8100E,24,25.964
4324,2012/6/21,6:18:00,25-22.2000N,120-35.9100E,24,25.946
4325,2012/6/21,6:19:00,25-22.4000N,120-36.0100E,24,25.934
4326,2012/6/21,6:20:00,25-22.6000N,120-36.1100E,24,25.931
4327,2012/6/21,6:21:00,25-22.7900N,120-36.2100E,23,25.953
4328,2012/6/21,6:22:00,25-22.9900N,120-36.3000E,23,25.942
4329,2012/6/21,6:23:00,25-23.1900N,120-36.4000E,24,25.932
4330,2012/6/21,6:24:00,25-23.3900N,120-36.5000E,25,25.927
4331,2012/6/21,6:25:00,25-23.5900N,120-36.6100E,25,25.926
4332,2012/6/21,6:26:00,25-23.7800N,120-36.7100E,26,25.894
4333,2012/6/21,6:27:00,25-23.9800N,120-36.8200E,25,25.88
4334,2012/6/21,6:28:00,25-24.1800N,120-36.9200E,25,25.882
4335,2012/6/21,6:29:00,25-24.3800N,120-37.0300E,26,25.855
4336,2012/6/21,6:30:00,25-24.5800N,120-37.1300E,25,25.833
4337,2012/6/21,6:31:00,25-24.7800N,120-37.2400E,25,25.819
4338,2012/6/21,6:32:00,25-24.9700N,120-37.3400E,25,25.813
4339,2012/6/21,6:33:00,25-25.1700N,120-37.4500E,25,25.81
4340,2012/6/21,6:34:00,25-25.3700N,120-37.5500E,26,25.803
4341,2012/6/21,6:35:00,25-25.5700N,120-37.6600E,26,25.802
4342,2012/6/21,6:36:00,25-25.7700N,120-37.7700E,25,25.794
4343,2012/6/21,6:37:00,25-25.9600N,120-37.8700E,26,25.786
4344,2012/6/21,6:38:00,25-26.1600N,120-37.9800E,26,25.776
4345,2012/6/21,6:39:00,25-26.3600N,120-38.0900E,26,25.766
4346,2012/6/21,6:40:00,25-26.5600N,120-38.2000E,25,25.759
4347,2012/6/21,6:41:00,25-26.7600N,120-38.3100E,26,25.753
4348,2012/6/21,6:42:00,25-26.9600N,120-38.4100E,25,25.746
4349,2012/6/21,6:43:00,25-27.1600N,120-38.5200E,25,25.741
4350,2012/6/21,6:44:00,25-27.3600N,120-38.6300E,27,25.736
4351,2012/6/21,6:45:00,25-27.5600N,120-38.7400E,26,25.728
4352,2012/6/21,6:46:00,25-27.7600N,120-38.8600E,27,25.728
4353,2012/6/21,6:47:00,25-27.9600N,120-38.9700E,26,25.72
4354,2012/6/21,6:48:00,25-28.1600N,120-39.0800E,26,25.716
4355,2012/6/21,6:49:00,25-28.3600N,120-39.1900E,26,25.711
4356,2012/6/21,6:50:00,25-28.5600N,120-39.3000E,26,25.706
4357,2012/6/21,6:51:00,25-28.7600N,120-39.4100E,27,25.7
4358,2012/6/21,6:52:00,25-28.9600N,120-39.5200E,26,25.695
4359,2012/6/21,6:53:00,25-29.1700N,120-39.6400E,27,25.691
4360,2012/6/21,6:54:00,25-29.3600N,120-39.7500E,26,25.685
4361,2012/6/21,6:55:00,25-29.5600N,120-39.8600E,26,25.675
4362,2012/6/21,6:56:00,25-29.7600N,120-39.9700E,26,25.665
4363,2012/6/21,6:57:00,25-29.9600N,120-40.0800E,27,25.657
4364,2012/6/21,6:58:00,25-30.1600N,120-40.2000E,26,25.649
4365,2012/6/21,6:59:00,25-30.3600N,120-40.3100E,26,25.629
4366,2012/6/21,7:00:00,25-30.5700N,120-40.4200E,26,25.626
4367,2012/6/21,7:01:00,25-30.7700N,120-40.5400E,26,25.606
4368,2012/6/21,7:02:00,25-30.9700N,120-40.6500E,27,25.597
4369,2012/6/21,7:03:00,25-31.1800N,120-40.7700E,27,25.599
4370,2012/6/21,7:04:00,25-31.3800N,120-40.8800E,26,25.605
4371,2012/6/21,7:05:00,25-31.5800N,120-41.0000E,26,25.624
4372,2012/6/21,7:06:00,25-31.7800N,120-41.1100E,27,25.631
4373,2012/6/21,7:07:00,25-31.9900N,120-41.2200E,26,25.628
4374,2012/6/21,7:08:00,25-32.1900N,120-41.3300E,25,25.647
4375,2012/6/21,7:09:00,25-32.3900N,120-41.4500E,27,25.656