Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Sal(psu)
1178,2012/7/12,19:37:00,30-59.9200N,137-47.1100E,171,34.2962
1179,2012/7/12,19:38:00,30-59.7100N,137-47.1500E,171,34.288
1180,2012/7/12,19:39:00,30-59.5000N,137-47.1900E,171,34.2917
1181,2012/7/12,19:40:00,30-59.3000N,137-47.2300E,171,34.2838
1182,2012/7/12,19:41:00,30-59.0800N,137-47.2600E,172,34.2811
1183,2012/7/12,19:42:00,30-58.8700N,137-47.2900E,172,34.2463
1184,2012/7/12,19:43:00,30-58.6500N,137-47.3300E,172,34.2707
1185,2012/7/12,19:44:00,30-58.4400N,137-47.3600E,172,34.2662
1186,2012/7/12,19:45:00,30-58.2400N,137-47.4000E,171,34.265
1187,2012/7/12,19:46:00,30-58.0300N,137-47.4300E,171,34.2626
1188,2012/7/12,19:47:00,30-57.8200N,137-47.4700E,172,34.2669
1189,2012/7/12,19:48:00,30-57.6100N,137-47.5000E,172,34.2668
1190,2012/7/12,19:49:00,30-57.4000N,137-47.5300E,172,34.2706
1191,2012/7/12,19:50:00,30-57.1800N,137-47.5700E,171,34.2679
1192,2012/7/12,19:51:00,30-56.9700N,137-47.6100E,171,34.2623
1193,2012/7/12,19:52:00,30-56.7600N,137-47.6400E,172,34.2574
1194,2012/7/12,19:53:00,30-56.5500N,137-47.6800E,171,34.2449
1195,2012/7/12,19:54:00,30-56.3300N,137-47.7100E,171,34.2345
1196,2012/7/12,19:55:00,30-56.1200N,137-47.7500E,171,34.228
1197,2012/7/12,19:56:00,30-55.9100N,137-47.7900E,171,34.2245
1198,2012/7/12,19:57:00,30-55.6900N,137-47.8300E,171,34.2203
1199,2012/7/12,19:58:00,30-55.4800N,137-47.8600E,171,34.2167
1200,2012/7/12,19:59:00,30-55.2600N,137-47.9000E,171,34.2115
1201,2012/7/12,20:00:00,30-55.0500N,137-47.9300E,172,34.2078
1202,2012/7/12,20:01:00,30-54.8400N,137-47.9700E,171,34.205
1203,2012/7/12,20:02:00,30-54.6200N,137-48.0100E,171,34.203
1204,2012/7/12,20:03:00,30-54.3900N,137-48.0500E,171,34.2008
1205,2012/7/12,20:04:00,30-54.1800N,137-48.0800E,171,34.1976
1206,2012/7/12,20:05:00,30-53.9700N,137-48.1200E,171,34.1963
1207,2012/7/12,20:06:00,30-53.7600N,137-48.1500E,171,34.1944
1208,2012/7/12,20:07:00,30-53.5400N,137-48.1900E,171,34.1914
1209,2012/7/12,20:08:00,30-53.3300N,137-48.2300E,171,34.1892
1210,2012/7/12,20:09:00,30-53.1200N,137-48.2600E,172,34.1871
1211,2012/7/12,20:10:00,30-52.9000N,137-48.2900E,172,34.1518
1212,2012/7/12,20:11:00,30-52.6900N,137-48.3200E,172,34.1805
1213,2012/7/12,20:12:00,30-52.4800N,137-48.3500E,172,34.1776
1214,2012/7/12,20:13:00,30-52.2700N,137-48.3900E,172,34.1749
1215,2012/7/12,20:14:00,30-52.0600N,137-48.4200E,172,34.1728
1216,2012/7/12,20:15:00,30-51.8400N,137-48.4500E,172,34.1711
1217,2012/7/12,20:16:00,30-51.6300N,137-48.4800E,173,34.171
1218,2012/7/12,20:17:00,30-51.4200N,137-48.5100E,173,34.1691
1219,2012/7/12,20:18:00,30-51.2000N,137-48.5400E,173,34.1555
1220,2012/7/12,20:19:00,30-50.9900N,137-48.5700E,173,34.1649
1221,2012/7/12,20:20:00,30-50.7800N,137-48.5900E,173,34.1439
1222,2012/7/12,20:21:00,30-50.5600N,137-48.6200E,173,34.1634
1223,2012/7/12,20:22:00,30-50.3500N,137-48.6500E,173,34.1627
1224,2012/7/12,20:23:00,30-50.1300N,137-48.6800E,172,34.1607
1225,2012/7/12,20:24:00,30-49.9100N,137-48.7100E,172,34.1572
1226,2012/7/12,20:25:00,30-49.7000N,137-48.7400E,173,34.1538
1227,2012/7/12,20:26:00,30-49.4900N,137-48.7700E,173,34.1518
1228,2012/7/12,20:27:00,30-49.2500N,137-48.8000E,173,34.1501
1229,2012/7/12,20:28:00,30-49.0400N,137-48.8300E,173,34.1491
1230,2012/7/12,20:29:00,30-48.8200N,137-48.8600E,173,34.1473
1231,2012/7/12,20:30:00,30-48.6000N,137-48.8900E,174,34.1459
1232,2012/7/12,20:31:00,30-48.3900N,137-48.9200E,173,34.1449
1233,2012/7/12,20:32:00,30-48.1700N,137-48.9500E,173,34.143
1234,2012/7/12,20:33:00,30-47.9600N,137-48.9700E,173,34.1438
1235,2012/7/12,20:34:00,30-47.7400N,137-49.0100E,173,34.1449
1236,2012/7/12,20:35:00,30-47.5300N,137-49.0400E,173,34.1443
1237,2012/7/12,20:36:00,30-47.3200N,137-49.0600E,173,34.1447
1238,2012/7/12,20:37:00,30-47.1000N,137-49.0900E,173,34.1446
1239,2012/7/12,20:38:00,30-46.8800N,137-49.1200E,174,34.1428
1240,2012/7/12,20:39:00,30-46.6600N,137-49.1500E,174,34.1425
1241,2012/7/12,20:40:00,30-46.4500N,137-49.1700E,173,34.1414
1242,2012/7/12,20:41:00,30-46.2300N,137-49.2000E,172,34.125
1243,2012/7/12,20:42:00,30-46.0100N,137-49.2300E,173,34.1365
1244,2012/7/12,20:43:00,30-45.8100N,137-49.2600E,174,34.1373
1245,2012/7/12,20:44:00,30-45.5900N,137-49.2800E,173,34.1373
1246,2012/7/12,20:45:00,30-45.3800N,137-49.3200E,172,34.135
1247,2012/7/12,20:46:00,30-45.1500N,137-49.3500E,173,34.1361
1248,2012/7/12,20:47:00,30-44.9400N,137-49.3800E,174,34.1355
1249,2012/7/12,20:48:00,30-44.7300N,137-49.4000E,173,34.1349
1250,2012/7/12,20:49:00,30-44.4900N,137-49.4400E,173,34.1341
1251,2012/7/12,20:50:00,30-44.2800N,137-49.4600E,173,34.1347
1252,2012/7/12,20:51:00,30-44.0600N,137-49.4900E,173,34.1351
1253,2012/7/12,20:52:00,30-43.8400N,137-49.5200E,174,34.1343
1254,2012/7/12,20:53:00,30-43.6300N,137-49.5400E,174,34.1326
1255,2012/7/12,20:54:00,30-43.4200N,137-49.5700E,174,34.1322
1256,2012/7/12,20:55:00,30-43.2000N,137-49.6000E,173,34.1309
1257,2012/7/12,20:56:00,30-42.9900N,137-49.6200E,174,34.1284
1258,2012/7/12,20:57:00,30-42.7700N,137-49.6500E,173,34.1263
1259,2012/7/12,20:58:00,30-42.5600N,137-49.6800E,173,34.1234
1260,2012/7/12,20:59:00,30-42.3500N,137-49.7100E,173,34.117
1261,2012/7/12,21:00:00,30-42.1300N,137-49.7400E,173,34.1135
1262,2012/7/12,21:01:00,30-41.9200N,137-49.7700E,173,34.1116
1263,2012/7/12,21:02:00,30-41.7000N,137-49.7900E,173,34.1154
1264,2012/7/12,21:03:00,30-41.4900N,137-49.8200E,174,34.1226
1265,2012/7/12,21:04:00,30-41.2800N,137-49.8500E,173,34.1255
1266,2012/7/12,21:05:00,30-41.0700N,137-49.8700E,173,34.1297
1267,2012/7/12,21:06:00,30-40.8600N,137-49.9000E,173,34.1202
1268,2012/7/12,21:07:00,30-40.6400N,137-49.9300E,173,34.1186
1269,2012/7/12,21:08:00,30-40.4300N,137-49.9600E,173,34.1233
1270,2012/7/12,21:09:00,30-40.2100N,137-49.9900E,172,34.1211
1271,2012/7/12,21:10:00,30-40.0000N,137-50.0200E,173,34.1222
1272,2012/7/12,21:11:00,30-39.7700N,137-50.0500E,173,34.1248
1273,2012/7/12,21:12:00,30-39.5500N,137-50.0800E,173,34.1308
1274,2012/7/12,21:13:00,30-39.3400N,137-50.1000E,173,34.1357
1275,2012/7/12,21:14:00,30-39.1300N,137-50.1300E,173,34.1438
1276,2012/7/12,21:15:00,30-38.9100N,137-50.1600E,173,34.1482
1277,2012/7/12,21:16:00,30-38.6900N,137-50.1900E,173,34.1512
1278,2012/7/12,21:17:00,30-38.4800N,137-50.2200E,173,34.1541
1279,2012/7/12,21:18:00,30-38.2700N,137-50.2500E,173,34.1557
1280,2012/7/12,21:19:00,30-38.0600N,137-50.2700E,174,34.156
1281,2012/7/12,21:20:00,30-37.8400N,137-50.3000E,173,34.1575
1282,2012/7/12,21:21:00,30-37.6300N,137-50.3300E,173,34.1607
1283,2012/7/12,21:22:00,30-37.4100N,137-50.3500E,174,34.1622
1284,2012/7/12,21:23:00,30-37.2000N,137-50.3800E,173,34.1641
1285,2012/7/12,21:24:00,30-36.9900N,137-50.4100E,173,34.164
1286,2012/7/12,21:25:00,30-36.7700N,137-50.4400E,173,34.1641
1287,2012/7/12,21:26:00,30-36.5600N,137-50.4600E,174,34.157
1288,2012/7/12,21:27:00,30-36.3500N,137-50.4900E,173,34.156
1289,2012/7/12,21:28:00,30-36.1300N,137-50.5200E,173,34.1539
1290,2012/7/12,21:29:00,30-35.9200N,137-50.5400E,173,34.1496
1291,2012/7/12,21:30:00,30-35.7100N,137-50.5700E,173,34.1456
1292,2012/7/12,21:31:00,30-35.5000N,137-50.6000E,173,34.1524
1293,2012/7/12,21:32:00,30-35.2700N,137-50.6300E,174,34.155
1294,2012/7/12,21:33:00,30-35.0600N,137-50.6600E,173,34.161
1295,2012/7/12,21:34:00,30-34.8500N,137-50.6800E,173,34.1786
1296,2012/7/12,21:35:00,30-34.6300N,137-50.7100E,172,34.2078
1297,2012/7/12,21:36:00,30-34.4200N,137-50.7400E,173,34.2286
1298,2012/7/12,21:37:00,30-34.2100N,137-50.7700E,173,34.2481
1299,2012/7/12,21:38:00,30-34.0000N,137-50.8000E,173,34.2603
1300,2012/7/12,21:39:00,30-33.7900N,137-50.8200E,173,34.27
1301,2012/7/12,21:40:00,30-33.5800N,137-50.8500E,173,34.277
1302,2012/7/12,21:41:00,30-33.3800N,137-50.8800E,173,34.2841
1303,2012/7/12,21:42:00,30-33.1600N,137-50.9100E,173,34.2941
1304,2012/7/12,21:43:00,30-32.9600N,137-50.9400E,172,34.3042
1305,2012/7/12,21:44:00,30-32.7400N,137-50.9700E,172,34.2716
1306,2012/7/12,21:45:00,30-32.5300N,137-51.0000E,172,34.3133
1307,2012/7/12,21:46:00,30-32.3200N,137-51.0400E,172,34.3144
1308,2012/7/12,21:47:00,30-32.1100N,137-51.0700E,172,34.3155
1309,2012/7/12,21:48:00,30-31.9000N,137-51.1000E,172,34.317
1310,2012/7/12,21:49:00,30-31.6900N,137-51.1300E,173,34.3198
1311,2012/7/12,21:50:00,30-31.4800N,137-51.1600E,172,34.3229
1312,2012/7/12,21:51:00,30-31.2600N,137-51.1900E,173,34.323
1313,2012/7/12,21:52:00,30-31.0500N,137-51.2200E,173,34.3232
1314,2012/7/12,21:53:00,30-30.8300N,137-51.2500E,173,34.3242
1315,2012/7/12,21:54:00,30-30.6200N,137-51.2800E,172,34.3241
1316,2012/7/12,21:55:00,30-30.3900N,137-51.3100E,172,34.3245
1317,2012/7/12,21:56:00,30-30.1800N,137-51.3400E,172,34.324
1318,2012/7/12,21:57:00,30-29.9700N,137-51.3800E,172,34.3228
1319,2012/7/12,21:58:00,30-29.7600N,137-51.4100E,173,34.322
1320,2012/7/12,21:59:00,30-29.5400N,137-51.4400E,173,34.3203
1321,2012/7/12,22:00:00,30-29.3300N,137-51.4600E,173,34.319
1322,2012/7/12,22:01:00,30-29.1200N,137-51.4900E,172,34.3137
1323,2012/7/12,22:02:00,30-28.9000N,137-51.5200E,172,34.2953
1324,2012/7/12,22:03:00,30-28.6800N,137-51.5600E,172,34.3162
1325,2012/7/12,22:04:00,30-28.4700N,137-51.5800E,173,34.3144
1326,2012/7/12,22:05:00,30-28.2600N,137-51.6100E,173,34.3129
1327,2012/7/12,22:06:00,30-28.0400N,137-51.6400E,173,34.3123
1328,2012/7/12,22:07:00,30-27.8200N,137-51.6800E,173,34.3108
1329,2012/7/12,22:08:00,30-27.6100N,137-51.7100E,172,34.3099
1330,2012/7/12,22:09:00,30-27.3900N,137-51.7400E,172,34.3087
1331,2012/7/12,22:10:00,30-27.1700N,137-51.7700E,173,34.3069
1332,2012/7/12,22:11:00,30-26.9600N,137-51.8000E,173,34.3073
1333,2012/7/12,22:12:00,30-26.7400N,137-51.8300E,173,34.3056
1334,2012/7/12,22:13:00,30-26.5200N,137-51.8600E,173,34.3055
1335,2012/7/12,22:14:00,30-26.3000N,137-51.8900E,172,34.3043
1336,2012/7/12,22:15:00,30-26.0900N,137-51.9200E,172,34.3036
1337,2012/7/12,22:16:00,30-25.8600N,137-51.9600E,173,34.3034
1338,2012/7/12,22:17:00,30-25.6400N,137-51.9900E,173,34.302
1339,2012/7/12,22:18:00,30-25.4300N,137-52.0200E,172,34.3015
1340,2012/7/12,22:19:00,30-25.2100N,137-52.0500E,173,34.2832
1341,2012/7/12,22:20:00,30-25.0000N,137-52.0800E,173,34.2998
1342,2012/7/12,22:21:00,30-24.7900N,137-52.1100E,173,34.299
1343,2012/7/12,22:22:00,30-24.5800N,137-52.1400E,173,34.298
1344,2012/7/12,22:23:00,30-24.3600N,137-52.1700E,173,34.2987
1345,2012/7/12,22:24:00,30-24.1600N,137-52.2000E,173,34.2979
1346,2012/7/12,22:25:00,30-23.9400N,137-52.2300E,173,34.2968
1347,2012/7/12,22:26:00,30-23.7400N,137-52.2500E,173,34.2968
1348,2012/7/12,22:27:00,30-23.5100N,137-52.2800E,172,34.2957
1349,2012/7/12,22:28:00,30-23.3000N,137-52.3200E,172,34.2971
1350,2012/7/12,22:29:00,30-23.0900N,137-52.3500E,173,34.2968
1351,2012/7/12,22:30:00,30-22.8800N,137-52.3800E,173,34.2963
1352,2012/7/12,22:31:00,30-22.6700N,137-52.4000E,173,34.2938
1353,2012/7/12,22:32:00,30-22.4500N,137-52.4300E,174,34.2928
1354,2012/7/12,22:33:00,30-22.2400N,137-52.4500E,174,34.2926
1355,2012/7/12,22:34:00,30-22.0300N,137-52.4800E,174,34.2916
1356,2012/7/12,22:35:00,30-21.8200N,137-52.5100E,173,34.2919
1357,2012/7/12,22:36:00,30-21.6100N,137-52.5400E,173,34.2904
1358,2012/7/12,22:37:00,30-21.4000N,137-52.5700E,173,34.2897
1359,2012/7/12,22:38:00,30-21.1800N,137-52.6000E,173,34.286
1360,2012/7/12,22:39:00,30-20.9500N,137-52.6300E,173,34.2872
1361,2012/7/12,22:40:00,30-20.7400N,137-52.6500E,173,34.285
1362,2012/7/12,22:41:00,30-20.5200N,137-52.6800E,174,34.2807
1363,2012/7/12,22:42:00,30-20.3100N,137-52.7100E,173,34.2785
1364,2012/7/12,22:43:00,30-20.1000N,137-52.7400E,173,34.2761
1365,2012/7/12,22:44:00,30-19.8800N,137-52.7700E,173,34.2732
1366,2012/7/12,22:45:00,30-19.6700N,137-52.7900E,173,34.2713
1367,2012/7/12,22:46:00,30-19.4600N,137-52.8200E,173,34.2706
1368,2012/7/12,22:47:00,30-19.2400N,137-52.8500E,173,34.2676
1369,2012/7/12,22:48:00,30-19.0300N,137-52.8800E,173,34.2648
1370,2012/7/12,22:49:00,30-18.8100N,137-52.9100E,173,34.2607
1371,2012/7/12,22:50:00,30-18.6000N,137-52.9400E,172,34.2574
1372,2012/7/12,22:51:00,30-18.3800N,137-52.9700E,172,34.243
1373,2012/7/12,22:52:00,30-18.1700N,137-53.0000E,173,34.2515
1374,2012/7/12,22:53:00,30-17.9500N,137-53.0300E,173,34.2492
1375,2012/7/12,22:54:00,30-17.7400N,137-53.0600E,173,34.2473
1376,2012/7/12,22:55:00,30-17.5300N,137-53.0800E,173,34.2459
1377,2012/7/12,22:56:00,30-17.3200N,137-53.1200E,170,34.2449
1378,2012/7/12,22:57:00,30-17.1100N,137-53.1600E,168,34.2449
1379,2012/7/12,22:58:00,30-16.9000N,137-53.2200E,167,34.2448
1380,2012/7/12,22:59:00,30-16.6900N,137-53.2700E,167,34.2438
1381,2012/7/12,23:00:00,30-16.4800N,137-53.3200E,167,34.2434
1382,2012/7/12,23:01:00,30-16.2500N,137-53.3700E,168,34.2419
1383,2012/7/12,23:02:00,30-16.0400N,137-53.4200E,168,34.2416
1384,2012/7/12,23:03:00,30-15.8200N,137-53.4700E,168,34.2413
1385,2012/7/12,23:04:00,30-15.6100N,137-53.5200E,168,34.2413
1386,2012/7/12,23:05:00,30-15.4000N,137-53.5700E,166,34.2407
1387,2012/7/12,23:06:00,30-15.1900N,137-53.6300E,166,34.2426
1388,2012/7/12,23:07:00,30-14.9800N,137-53.6900E,166,34.2452
1389,2012/7/12,23:08:00,30-14.7700N,137-53.7500E,166,34.2536
1390,2012/7/12,23:09:00,30-14.5500N,137-53.8000E,167,34.2532
1391,2012/7/12,23:10:00,30-14.3400N,137-53.8600E,166,34.2486
1392,2012/7/12,23:11:00,30-14.1300N,137-53.9200E,166,34.2478
1393,2012/7/12,23:12:00,30-13.9200N,137-53.9800E,166,34.2471
1394,2012/7/12,23:13:00,30-13.7000N,137-54.0400E,166,34.2509
1395,2012/7/12,23:14:00,30-13.4900N,137-54.1000E,166,34.2521
1396,2012/7/12,23:15:00,30-13.2700N,137-54.1600E,166,34.2556
1397,2012/7/12,23:16:00,30-13.0600N,137-54.2200E,165,34.2635
1398,2012/7/12,23:17:00,30-12.8400N,137-54.2800E,166,34.2695
1399,2012/7/12,23:18:00,30-12.6300N,137-54.3400E,166,34.2663
1400,2012/7/12,23:19:00,30-12.4100N,137-54.3900E,166,34.2685
1401,2012/7/12,23:20:00,30-12.2000N,137-54.4500E,167,34.2537
1402,2012/7/12,23:21:00,30-11.9800N,137-54.5100E,167,34.2677
1403,2012/7/12,23:22:00,30-11.7600N,137-54.5600E,167,34.2674
1404,2012/7/12,23:23:00,30-11.5500N,137-54.6200E,167,34.2695
1405,2012/7/12,23:24:00,30-11.3100N,137-54.6800E,166,34.2693
1406,2012/7/12,23:25:00,30-11.1000N,137-54.7400E,166,34.2655
1407,2012/7/12,23:26:00,30-10.8800N,137-54.8000E,166,34.2606
1408,2012/7/12,23:27:00,30-10.6700N,137-54.8600E,166,34.2587
1409,2012/7/12,23:28:00,30-10.4500N,137-54.9200E,166,34.256
1410,2012/7/12,23:29:00,30-10.2400N,137-54.9800E,166,34.2553
1411,2012/7/12,23:30:00,30-10.0200N,137-55.0300E,166,34.2561
1412,2012/7/12,23:31:00,30-09.8100N,137-55.0900E,166,34.2593
1413,2012/7/12,23:32:00,30-09.6000N,137-55.1500E,166,34.264
1414,2012/7/12,23:33:00,30-09.3900N,137-55.2100E,166,34.2675
1415,2012/7/12,23:34:00,30-09.1800N,137-55.2700E,166,34.2711
1416,2012/7/12,23:35:00,30-08.9600N,137-55.3300E,165,34.2741
1417,2012/7/12,23:36:00,30-08.7500N,137-55.3900E,165,34.2764
1418,2012/7/12,23:37:00,30-08.5400N,137-55.4600E,165,34.2779
1419,2012/7/12,23:38:00,30-08.3300N,137-55.5200E,166,34.2476
1420,2012/7/12,23:39:00,30-08.1100N,137-55.5800E,165,34.2828
1421,2012/7/12,23:40:00,30-07.9000N,137-55.6400E,165,34.286
1422,2012/7/12,23:41:00,30-07.6900N,137-55.7000E,166,34.2882
1423,2012/7/12,23:42:00,30-07.4800N,137-55.7600E,165,34.2886
1424,2012/7/12,23:43:00,30-07.2700N,137-55.8200E,166,34.2901
1425,2012/7/12,23:44:00,30-07.0500N,137-55.8800E,166,34.2891
1426,2012/7/12,23:45:00,30-06.8400N,137-55.9400E,166,34.2927
1427,2012/7/12,23:46:00,30-06.6300N,137-56.0000E,165,34.2966
1428,2012/7/12,23:47:00,30-06.4200N,137-56.0600E,165,34.2949
1429,2012/7/12,23:48:00,30-06.2000N,137-56.1200E,165,34.2825
1430,2012/7/12,23:49:00,30-05.9700N,137-56.1900E,166,34.2631
1431,2012/7/12,23:50:00,30-05.7600N,137-56.2400E,166,34.2698
1432,2012/7/12,23:51:00,30-05.5500N,137-56.3000E,166,34.2647
1433,2012/7/12,23:52:00,30-05.3400N,137-56.3600E,166,34.2589
1434,2012/7/12,23:53:00,30-05.1300N,137-56.4200E,165,34.2523
1435,2012/7/12,23:54:00,30-04.9100N,137-56.4900E,165,34.2481
1436,2012/7/12,23:55:00,30-04.7000N,137-56.5500E,166,34.2438
1437,2012/7/12,23:56:00,30-04.4900N,137-56.6000E,166,34.2451
1438,2012/7/12,23:57:00,30-04.2700N,137-56.6600E,166,34.2434
1439,2012/7/12,23:58:00,30-04.0600N,137-56.7200E,166,34.2438
1440,2012/7/12,23:59:00,30-03.8600N,137-56.7800E,166,34.2466
1441,2012/7/13,0:00:00,30-03.6400N,137-56.8300E,166,34.2469
1442,2012/7/13,0:01:00,30-03.4300N,137-56.8900E,167,34.2447
1443,2012/7/13,0:02:00,30-03.2300N,137-56.9400E,167,34.2332
1444,2012/7/13,0:03:00,30-03.0100N,137-57.0000E,167,34.2488
1445,2012/7/13,0:04:00,30-02.8100N,137-57.0500E,167,34.2496
1446,2012/7/13,0:05:00,30-02.6000N,137-57.1000E,167,34.2209
1447,2012/7/13,0:06:00,30-02.3900N,137-57.1600E,167,34.2506
1448,2012/7/13,0:07:00,30-02.1900N,137-57.2100E,167,34.2556
1449,2012/7/13,0:08:00,30-01.9800N,137-57.2700E,167,34.2531
1450,2012/7/13,0:09:00,30-01.7700N,137-57.3200E,167,34.2528
1451,2012/7/13,0:10:00,30-01.5600N,137-57.3700E,167,34.2534
1452,2012/7/13,0:11:00,30-01.3600N,137-57.4200E,167,34.2575
1453,2012/7/13,0:12:00,30-01.1500N,137-57.4800E,166,34.2626
1454,2012/7/13,0:13:00,30-00.9500N,137-57.5300E,167,34.2669
1455,2012/7/13,0:14:00,30-00.7400N,137-57.5900E,167,34.2667
1456,2012/7/13,0:15:00,30-00.5400N,137-57.6400E,166,34.2278
1457,2012/7/13,0:16:00,30-00.3400N,137-57.6900E,167,34.2657
1458,2012/7/13,0:17:00,30-00.1300N,137-57.7500E,166,34.2653
1459,2012/7/13,0:18:00,29-59.9300N,137-57.8000E,166,34.2635
1460,2012/7/13,0:19:00,29-59.7300N,137-57.8600E,166,34.2642
1461,2012/7/13,0:20:00,29-59.5200N,137-57.9100E,167,34.2633
1462,2012/7/13,0:21:00,29-59.3200N,137-57.9600E,166,34.2648
1463,2012/7/13,0:22:00,29-59.1100N,137-58.0200E,166,34.2657
1464,2012/7/13,0:23:00,29-58.9000N,137-58.0900E,165,34.2737
1465,2012/7/13,0:24:00,29-58.6900N,137-58.1500E,165,34.2757
1466,2012/7/13,0:25:00,29-58.4900N,137-58.2100E,165,34.2715
1467,2012/7/13,0:26:00,29-58.2900N,137-58.2700E,165,34.2695
1468,2012/7/13,0:27:00,29-58.0900N,137-58.3200E,166,34.2693
1469,2012/7/13,0:28:00,29-57.8900N,137-58.3800E,165,34.2685
1470,2012/7/13,0:29:00,29-57.7000N,137-58.4400E,165,34.285
1471,2012/7/13,0:30:00,29-57.5000N,137-58.5000E,165,34.3165
1472,2012/7/13,0:31:00,29-57.3000N,137-58.5600E,166,34.3304
1473,2012/7/13,0:32:00,29-57.1000N,137-58.6200E,165,34.3349
1474,2012/7/13,0:33:00,29-56.9000N,137-58.6700E,165,34.3349
1475,2012/7/13,0:34:00,29-56.7100N,137-58.7300E,164,34.3333
1476,2012/7/13,0:35:00,29-56.5100N,137-58.8000E,163,34.3311
1477,2012/7/13,0:36:00,29-56.3200N,137-58.8600E,164,34.328
1478,2012/7/13,0:37:00,29-56.1200N,137-58.9200E,165,34.3227
1479,2012/7/13,0:38:00,29-55.9300N,137-58.9800E,165,34.3159
1480,2012/7/13,0:39:00,29-55.7300N,137-59.0400E,164,34.3094
1481,2012/7/13,0:40:00,29-55.5400N,137-59.1100E,164,34.3054
1482,2012/7/13,0:41:00,29-55.3400N,137-59.1700E,165,34.3005
1483,2012/7/13,0:42:00,29-55.1400N,137-59.2300E,164,34.2967
1484,2012/7/13,0:43:00,29-54.9500N,137-59.2900E,164,34.2942
1485,2012/7/13,0:44:00,29-54.7400N,137-59.3600E,163,34.2932
1486,2012/7/13,0:45:00,29-54.5500N,137-59.4200E,164,34.2923
1487,2012/7/13,0:46:00,29-54.3300N,137-59.4900E,164,34.2931
1488,2012/7/13,0:47:00,29-54.1400N,137-59.5600E,163,34.2968
1489,2012/7/13,0:48:00,29-53.9400N,137-59.6200E,163,34.3057
1490,2012/7/13,0:49:00,29-53.7400N,137-59.6900E,163,34.3265
1491,2012/7/13,0:50:00,29-53.5500N,137-59.7600E,163,34.3475
1492,2012/7/13,0:51:00,29-53.3600N,137-59.8300E,163,34.3554
1493,2012/7/13,0:52:00,29-53.1600N,137-59.8900E,163,34.3576
1494,2012/7/13,0:53:00,29-52.9600N,137-59.9600E,163,34.3474
1495,2012/7/13,0:54:00,29-52.7600N,138-00.0300E,163,34.3472
1496,2012/7/13,0:55:00,29-52.5700N,138-00.0900E,163,34.3497
1497,2012/7/13,0:56:00,29-52.3700N,138-00.1600E,163,34.348
1498,2012/7/13,0:57:00,29-52.1700N,138-00.2300E,163,34.3415
1499,2012/7/13,0:58:00,29-51.9800N,138-00.3000E,163,34.3354
1500,2012/7/13,0:59:00,29-51.7700N,138-00.3700E,163,34.3284
1501,2012/7/13,1:00:00,29-51.5800N,138-00.4300E,164,34.3229
1502,2012/7/13,1:01:00,29-51.3800N,138-00.5000E,163,34.3155
1503,2012/7/13,1:02:00,29-51.1800N,138-00.5600E,164,34.3125
1504,2012/7/13,1:03:00,29-50.9800N,138-00.6300E,163,34.3123
1505,2012/7/13,1:04:00,29-50.7800N,138-00.6900E,163,34.3149
1506,2012/7/13,1:05:00,29-50.5800N,138-00.7600E,163,34.3142
1507,2012/7/13,1:06:00,29-50.3700N,138-00.8300E,164,34.3115
1508,2012/7/13,1:07:00,29-50.1800N,138-00.8900E,164,34.3065
1509,2012/7/13,1:08:00,29-49.9600N,138-00.9600E,164,34.3006
1510,2012/7/13,1:09:00,29-49.7500N,138-01.0300E,164,34.3032
1511,2012/7/13,1:10:00,29-49.5500N,138-01.0900E,164,34.3005
1512,2012/7/13,1:11:00,29-49.3500N,138-01.1600E,163,34.2925
1513,2012/7/13,1:12:00,29-49.1500N,138-01.2300E,163,34.2878
1514,2012/7/13,1:13:00,29-48.9400N,138-01.2900E,163,34.283
1515,2012/7/13,1:14:00,29-48.7400N,138-01.3600E,163,34.277
1516,2012/7/13,1:15:00,29-48.5400N,138-01.4300E,163,34.2735
1517,2012/7/13,1:16:00,29-48.3300N,138-01.5000E,163,34.272
1518,2012/7/13,1:17:00,29-48.1300N,138-01.5600E,163,34.2757
1519,2012/7/13,1:18:00,29-47.9200N,138-01.6300E,163,34.2837
1520,2012/7/13,1:19:00,29-47.7200N,138-01.7000E,163,34.2909
1521,2012/7/13,1:20:00,29-47.5100N,138-01.7700E,163,34.2975
1522,2012/7/13,1:21:00,29-47.3100N,138-01.8400E,164,34.3008
1523,2012/7/13,1:22:00,29-47.1000N,138-01.9000E,164,34.3047
1524,2012/7/13,1:23:00,29-46.9000N,138-01.9700E,164,34.3078
1525,2012/7/13,1:24:00,29-46.6900N,138-02.0300E,165,34.309
1526,2012/7/13,1:25:00,29-46.4900N,138-02.0900E,164,34.3096
1527,2012/7/13,1:26:00,29-46.2900N,138-02.1600E,164,34.3103
1528,2012/7/13,1:27:00,29-46.0800N,138-02.2200E,164,34.3097
1529,2012/7/13,1:28:00,29-45.8900N,138-02.2800E,164,34.309
1530,2012/7/13,1:29:00,29-45.6800N,138-02.3500E,165,34.3086
1531,2012/7/13,1:30:00,29-45.4800N,138-02.4100E,165,34.309
1532,2012/7/13,1:31:00,29-45.2700N,138-02.4700E,166,34.3104
1533,2012/7/13,1:32:00,29-45.0600N,138-02.5300E,166,34.3109
1534,2012/7/13,1:33:00,29-44.8700N,138-02.5800E,165,34.3099
1535,2012/7/13,1:34:00,29-44.6600N,138-02.6400E,165,34.3096
1536,2012/7/13,1:35:00,29-44.4600N,138-02.7000E,165,34.3121
1537,2012/7/13,1:36:00,29-44.2500N,138-02.7600E,166,34.3136
1538,2012/7/13,1:37:00,29-44.0500N,138-02.8100E,166,34.2981
1539,2012/7/13,1:38:00,29-43.8500N,138-02.8700E,167,34.3151
1540,2012/7/13,1:39:00,29-43.6400N,138-02.9200E,166,34.3168
1541,2012/7/13,1:40:00,29-43.4300N,138-02.9800E,166,34.2927
1542,2012/7/13,1:41:00,29-43.2300N,138-03.0400E,166,34.3176
1543,2012/7/13,1:42:00,29-43.0200N,138-03.0900E,167,34.3171
1544,2012/7/13,1:43:00,29-42.8100N,138-03.1500E,167,34.3138
1545,2012/7/13,1:44:00,29-42.6100N,138-03.2000E,166,34.3079
1546,2012/7/13,1:45:00,29-42.4100N,138-03.2600E,166,34.3016
1547,2012/7/13,1:46:00,29-42.2000N,138-03.3100E,167,34.2928
1548,2012/7/13,1:47:00,29-41.9900N,138-03.3600E,167,34.2795
1549,2012/7/13,1:48:00,29-41.7900N,138-03.4200E,167,34.2761
1550,2012/7/13,1:49:00,29-41.5800N,138-03.4800E,166,34.2721
1551,2012/7/13,1:50:00,29-41.3700N,138-03.5300E,166,34.2675
1552,2012/7/13,1:51:00,29-41.1700N,138-03.5900E,166,34.2604
1553,2012/7/13,1:52:00,29-40.9400N,138-03.6500E,166,34.2566
1554,2012/7/13,1:53:00,29-40.7400N,138-03.7100E,166,34.2543
1555,2012/7/13,1:54:00,29-40.5300N,138-03.7600E,167,34.2537
1556,2012/7/13,1:55:00,29-40.3200N,138-03.8200E,166,34.2519
1557,2012/7/13,1:56:00,29-40.1200N,138-03.8800E,164,34.2537
1558,2012/7/13,1:57:00,29-39.9100N,138-03.9500E,164,34.2547
1559,2012/7/13,1:58:00,29-39.7000N,138-04.0100E,165,34.2585
1560,2012/7/13,1:59:00,29-39.4900N,138-04.0700E,166,34.2605
1561,2012/7/13,2:00:00,29-39.2900N,138-04.1200E,166,34.2618
1562,2012/7/13,2:01:00,29-39.0800N,138-04.1900E,165,34.2518
1563,2012/7/13,2:02:00,29-38.8700N,138-04.2400E,165,34.2396
1564,2012/7/13,2:03:00,29-38.6600N,138-04.3000E,165,34.2659
1565,2012/7/13,2:04:00,29-38.4600N,138-04.3600E,165,34.2638