Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
14752,2011/9/12,10:34:00,25-05.1400N,120-00.1000E,49,27.424,33.4402
14753,2011/9/12,10:35:00,25-05.2800N,120-00.2700E,49,27.434,33.436
14754,2011/9/12,10:36:00,25-05.4100N,120-00.4500E,50,27.446,33.4309
14755,2011/9/12,10:37:00,25-05.5400N,120-00.6200E,51,27.455,33.4263
14756,2011/9/12,10:38:00,25-05.6700N,120-00.8000E,50,27.459,33.4216
14757,2011/9/12,10:39:00,25-05.8100N,120-00.9800E,50,27.459,33.4179
14758,2011/9/12,10:40:00,25-05.9400N,120-01.1500E,49,27.465,33.4148
14759,2011/9/12,10:41:00,25-06.0800N,120-01.3300E,50,27.473,33.4134
14760,2011/9/12,10:42:00,25-06.2100N,120-01.5000E,52,27.469,33.4121
14761,2011/9/12,10:43:00,25-06.3300N,120-01.6800E,52,27.457,33.4105
14762,2011/9/12,10:44:00,25-06.4600N,120-01.8600E,51,27.456,33.409
14763,2011/9/12,10:45:00,25-06.5900N,120-02.0400E,50,27.446,33.4086
14764,2011/9/12,10:46:00,25-06.7200N,120-02.2200E,51,27.432,33.4095
14765,2011/9/12,10:47:00,25-06.8600N,120-02.4000E,52,27.427,33.4099
14766,2011/9/12,10:48:00,25-06.9900N,120-02.5800E,51,27.419,33.4111
14767,2011/9/12,10:49:00,25-07.1200N,120-02.7600E,50,27.408,33.4116
14768,2011/9/12,10:50:00,25-07.2600N,120-02.9400E,50,27.399,33.4131
14769,2011/9/12,10:51:00,25-07.3900N,120-03.1200E,51,27.423,33.4147
14770,2011/9/12,10:52:00,25-07.5400N,120-03.3000E,48,27.482,33.4219
14771,2011/9/12,10:53:00,25-07.6700N,120-03.4600E,46,27.521,33.4293
14772,2011/9/12,10:54:00,25-07.8200N,120-03.6300E,45,27.547,33.4338
14773,2011/9/12,10:55:00,25-07.9600N,120-03.7900E,45,27.567,33.4355
14774,2011/9/12,10:56:00,25-08.1100N,120-03.9400E,45,27.583,33.436
14775,2011/9/12,10:57:00,25-08.2500N,120-04.1000E,45,27.598,33.4349
14776,2011/9/12,10:58:00,25-08.4000N,120-04.2600E,45,27.621,33.4344
14777,2011/9/12,10:59:00,25-08.5400N,120-04.4200E,45,27.64,33.4333
14778,2011/9/12,11:00:00,25-08.6900N,120-04.5800E,45,27.645,33.4316
14779,2011/9/12,11:01:00,25-08.8300N,120-04.7400E,44,27.652,33.4285
14780,2011/9/12,11:02:00,25-08.9700N,120-04.8900E,45,27.662,33.4255
14781,2011/9/12,11:03:00,25-09.1100N,120-05.0500E,46,27.671,33.4227
14782,2011/9/12,11:04:00,25-09.2600N,120-05.2100E,44,27.686,33.4232
14783,2011/9/12,11:05:00,25-09.4000N,120-05.3600E,44,27.713,33.4254
14784,2011/9/12,11:06:00,25-09.5400N,120-05.5200E,45,27.742,33.4324
14785,2011/9/12,11:07:00,25-09.6800N,120-05.6800E,45,27.758,33.4423
14786,2011/9/12,11:08:00,25-09.8300N,120-05.8400E,46,27.759,33.4501
14787,2011/9/12,11:09:00,25-09.9600N,120-06.0000E,46,27.759,33.4498
14788,2011/9/12,11:10:00,25-10.1000N,120-06.1600E,45,27.766,33.4471
14789,2011/9/12,11:11:00,25-10.2400N,120-06.3100E,46,27.792,33.4454
14790,2011/9/12,11:12:00,25-10.3800N,120-06.4700E,45,27.826,33.4481
14791,2011/9/12,11:13:00,25-10.5200N,120-06.6200E,45,27.844,33.4551
14792,2011/9/12,11:14:00,25-10.6700N,120-06.7800E,47,27.872,33.4607
14793,2011/9/12,11:15:00,25-10.8100N,120-06.9400E,46,27.898,33.4664
14794,2011/9/12,11:16:00,25-10.9400N,120-07.1000E,46,27.917,33.475
14795,2011/9/12,11:17:00,25-11.0800N,120-07.2600E,46,27.941,33.4828
14796,2011/9/12,11:18:00,25-11.2200N,120-07.4100E,46,27.967,33.4893
14797,2011/9/12,11:19:00,25-11.3600N,120-07.5700E,44,28.008,33.5012
14798,2011/9/12,11:20:00,25-11.5100N,120-07.7400E,46,28.04,33.5181
14799,2011/9/12,11:21:00,25-11.6300N,120-07.8800E,47,28.05,33.5315
14800,2011/9/12,11:22:00,25-11.7700N,120-08.0400E,45,28.06,33.5396
14801,2011/9/12,11:23:00,25-11.9200N,120-08.2000E,45,28.062,33.5437
14802,2011/9/12,11:24:00,25-12.0600N,120-08.3500E,45,28.061,33.5472
14803,2011/9/12,11:25:00,25-12.2000N,120-08.5100E,45,28.061,33.5504
14804,2011/9/12,11:26:00,25-12.3400N,120-08.6700E,46,28.06,33.5534
14805,2011/9/12,11:27:00,25-12.4800N,120-08.8300E,46,28.059,33.5558
14806,2011/9/12,11:28:00,25-12.6200N,120-08.9800E,45,28.057,33.5584
14807,2011/9/12,11:29:00,25-12.7600N,120-09.1400E,46,28.051,33.5603
14808,2011/9/12,11:30:00,25-12.9000N,120-09.3000E,47,28.044,33.5624
14809,2011/9/12,11:31:00,25-13.0300N,120-09.4600E,46,28.039,33.5638
14810,2011/9/12,11:32:00,25-13.1800N,120-09.6100E,44,28.029,33.565
14811,2011/9/12,11:33:00,25-13.3200N,120-09.7700E,45,28.022,33.5662
14812,2011/9/12,11:34:00,25-13.4600N,120-09.9300E,44,28.019,33.5676
14813,2011/9/12,11:35:00,25-13.6000N,120-10.0800E,45,28.017,33.5693
14814,2011/9/12,11:36:00,25-13.7400N,120-10.2400E,45,28.016,33.5703
14815,2011/9/12,11:37:00,25-13.8900N,120-10.3900E,44,28.013,33.5714
14816,2011/9/12,11:38:00,25-14.0300N,120-10.5500E,45,28.012,33.5707
14817,2011/9/12,11:39:00,25-14.1600N,120-10.7100E,49,28.013,33.57
14818,2011/9/12,11:40:00,25-14.2900N,120-10.8800E,51,28.009,33.5684
14819,2011/9/12,11:41:00,25-14.4100N,120-11.0500E,51,28.009,33.5677
14820,2011/9/12,11:42:00,25-14.5400N,120-11.2200E,51,28.008,33.5664
14821,2011/9/12,11:43:00,25-14.6600N,120-11.3900E,50,28.005,33.5652
14822,2011/9/12,11:44:00,25-14.7900N,120-11.5700E,50,28.002,33.564
14823,2011/9/12,11:45:00,25-14.9200N,120-11.7300E,50,27.996,33.5624
14824,2011/9/12,11:46:00,25-15.0400N,120-11.9100E,51,27.99,33.5611
14825,2011/9/12,11:47:00,25-15.1700N,120-12.0800E,51,27.985,33.5598
14826,2011/9/12,11:48:00,25-15.2900N,120-12.2500E,50,27.981,33.5577
14827,2011/9/12,11:49:00,25-15.4100N,120-12.4200E,49,27.984,33.556
14828,2011/9/12,11:50:00,25-15.5400N,120-12.5900E,50,27.989,33.5535
14829,2011/9/12,11:51:00,25-15.6600N,120-12.7600E,51,27.99,33.5517
14830,2011/9/12,11:52:00,25-15.7900N,120-12.9300E,50,27.991,33.5501
14831,2011/9/12,11:53:00,25-15.9100N,120-13.1000E,50,27.992,33.5487
14832,2011/9/12,11:54:00,25-16.0400N,120-13.2600E,49,27.992,33.5483
14833,2011/9/12,11:55:00,25-16.1800N,120-13.4200E,46,27.992,33.5473
14834,2011/9/12,11:56:00,25-16.3100N,120-13.5800E,45,27.987,33.5463
14835,2011/9/12,11:57:00,25-16.4500N,120-13.7300E,45,27.979,33.5452
14836,2011/9/12,11:58:00,25-16.5900N,120-13.8900E,45,27.969,33.5447
14837,2011/9/12,11:59:00,25-16.7300N,120-14.0500E,45,27.949,33.5431
14838,2011/9/12,12:00:00,25-16.8700N,120-14.2000E,43,27.936,33.5429
14839,2011/9/12,12:01:00,25-17.0200N,120-14.3400E,41,27.917,33.543
14840,2011/9/12,12:02:00,25-17.1600N,120-14.4900E,42,27.904,33.5444
14841,2011/9/12,12:03:00,25-17.3200N,120-14.6500E,43,27.902,33.5521
14842,2011/9/12,12:04:00,25-17.4700N,120-14.8000E,41,27.901,33.5606
14843,2011/9/12,12:05:00,25-17.6300N,120-14.9500E,40,27.901,33.5634
14844,2011/9/12,12:06:00,25-17.7800N,120-15.0900E,40,27.899,33.5621
14845,2011/9/12,12:07:00,25-17.9300N,120-15.2400E,41,27.896,33.5606
14846,2011/9/12,12:08:00,25-18.0800N,120-15.3800E,41,27.891,33.5582
14847,2011/9/12,12:09:00,25-18.2300N,120-15.5300E,42,27.886,33.5563
14848,2011/9/12,12:10:00,25-18.3800N,120-15.6800E,41,27.884,33.5539
14849,2011/9/12,12:11:00,25-18.5300N,120-15.8200E,41,27.888,33.5509
14850,2011/9/12,12:12:00,25-18.6800N,120-15.9600E,40,27.896,33.5512
14851,2011/9/12,12:13:00,25-18.8200N,120-16.1100E,41,27.898,33.5546
14852,2011/9/12,12:14:00,25-18.9700N,120-16.2400E,41,27.897,33.5603
14853,2011/9/12,12:15:00,25-19.1200N,120-16.3800E,40,27.899,33.5635
14854,2011/9/12,12:16:00,25-19.2700N,120-16.5200E,40,27.892,33.5664
14855,2011/9/12,12:17:00,25-19.4200N,120-16.6600E,40,27.882,33.5695
14856,2011/9/12,12:18:00,25-19.5700N,120-16.8000E,40,27.872,33.5712
14857,2011/9/12,12:19:00,25-19.7200N,120-16.9400E,40,27.866,33.5721
14858,2011/9/12,12:20:00,25-19.8600N,120-17.0800E,39,27.86,33.5727
14859,2011/9/12,12:21:00,25-19.9900N,120-17.2000E,40,27.882,33.5729
14860,2011/9/12,12:22:00,25-20.1400N,120-17.3400E,40,27.909,33.5803
14861,2011/9/12,12:23:00,25-20.2900N,120-17.4800E,41,27.937,33.5968
14862,2011/9/12,12:24:00,25-20.4300N,120-17.6200E,41,27.957,33.61
14863,2011/9/12,12:25:00,25-20.5800N,120-17.7600E,40,27.978,33.6169
14864,2011/9/12,12:26:00,25-20.7200N,120-17.8900E,42,27.986,33.6207
14865,2011/9/12,12:27:00,25-20.8700N,120-18.0400E,40,27.986,33.6202
14866,2011/9/12,12:28:00,25-21.0300N,120-18.1900E,40,27.987,33.6176
14867,2011/9/12,12:29:00,25-21.1700N,120-18.3200E,40,27.987,33.6147
14868,2011/9/12,12:30:00,25-21.3200N,120-18.4600E,40,27.984,33.6134
14869,2011/9/12,12:31:00,25-21.4600N,120-18.6000E,41,27.984,33.6104
14870,2011/9/12,12:32:00,25-21.6000N,120-18.7400E,41,27.986,33.6062
14871,2011/9/12,12:33:00,25-21.7500N,120-18.8800E,39,27.993,33.6031
14872,2011/9/12,12:34:00,25-21.9000N,120-19.0200E,40,27.997,33.6002
14873,2011/9/12,12:35:00,25-22.0500N,120-19.1600E,41,27.998,33.5988
14874,2011/9/12,12:36:00,25-22.2000N,120-19.3000E,40,28.001,33.5974
14875,2011/9/12,12:37:00,25-22.3400N,120-19.4300E,40,28,33.5984
14876,2011/9/12,12:38:00,25-22.4900N,120-19.5700E,40,27.999,33.599
14877,2011/9/12,12:39:00,25-22.6300N,120-19.7100E,40,27.992,33.6
14878,2011/9/12,12:40:00,25-22.7800N,120-19.8500E,40,27.987,33.6002
14879,2011/9/12,12:41:00,25-22.9300N,120-19.9900E,40,27.987,33.6006
14880,2011/9/12,12:42:00,25-23.0800N,120-20.1300E,42,27.987,33.6008
14881,2011/9/12,12:43:00,25-23.2200N,120-20.2800E,42,27.992,33.6015
14882,2011/9/12,12:44:00,25-23.3800N,120-20.4300E,40,27.996,33.603
14883,2011/9/12,12:45:00,25-23.5200N,120-20.5600E,41,27.997,33.6064
14884,2011/9/12,12:46:00,25-23.6700N,120-20.7000E,39,27.995,33.6095
14885,2011/9/12,12:47:00,25-23.8200N,120-20.8400E,40,27.995,33.6122
14886,2011/9/12,12:48:00,25-23.9600N,120-20.9800E,41,27.993,33.6133
14887,2011/9/12,12:49:00,25-24.1100N,120-21.1200E,41,27.991,33.6167
14888,2011/9/12,12:50:00,25-24.2500N,120-21.2600E,40,27.988,33.6209
14889,2011/9/12,12:51:00,25-24.4000N,120-21.4000E,39,27.984,33.6247
14890,2011/9/12,12:52:00,25-24.5500N,120-21.5400E,39,27.979,33.6277
14891,2011/9/12,12:53:00,25-24.7000N,120-21.6800E,41,27.977,33.6308
14892,2011/9/12,12:54:00,25-24.8400N,120-21.8200E,41,27.978,33.6337
14893,2011/9/12,12:55:00,25-24.9900N,120-21.9600E,39,27.973,33.6354
14894,2011/9/12,12:56:00,25-25.1400N,120-22.1000E,38,27.959,33.6358
14895,2011/9/12,12:57:00,25-25.3000N,120-22.2300E,38,27.955,33.6366
14896,2011/9/12,12:58:00,25-25.4500N,120-22.3700E,39,27.946,33.6383
14897,2011/9/12,12:59:00,25-25.6000N,120-22.5100E,38,27.925,33.6388
14898,2011/9/12,13:00:00,25-25.7500N,120-22.6500E,39,27.899,33.6398
14899,2011/9/12,13:01:00,25-25.9000N,120-22.7800E,38,27.871,33.6424
14900,2011/9/12,13:02:00,25-26.0500N,120-22.9200E,38,27.836,33.6486
14901,2011/9/12,13:03:00,25-26.2100N,120-23.0500E,38,27.806,33.6537
14902,2011/9/12,13:04:00,25-26.3600N,120-23.1900E,37,27.775,33.6577
14903,2011/9/12,13:05:00,25-26.5200N,120-23.3300E,38,27.718,33.6603
14904,2011/9/12,13:06:00,25-26.6700N,120-23.4700E,39,27.668,33.6617
14905,2011/9/12,13:07:00,25-26.8300N,120-23.6000E,38,27.631,33.6651
14906,2011/9/12,13:08:00,25-26.9800N,120-23.7400E,39,27.618,33.6703
14907,2011/9/12,13:09:00,25-27.1400N,120-23.8800E,38,27.604,33.6751
14908,2011/9/12,13:10:00,25-27.2900N,120-24.0200E,39,27.591,33.6826
14909,2011/9/12,13:11:00,25-27.4400N,120-24.1600E,39,27.586,33.6846
14910,2011/9/12,13:12:00,25-27.6000N,120-24.3000E,38,27.58,33.6864
14911,2011/9/12,13:13:00,25-27.7600N,120-24.4400E,38,27.577,33.6873
14912,2011/9/12,13:14:00,25-27.9200N,120-24.5700E,38,27.558,33.688
14913,2011/9/12,13:15:00,25-28.0700N,120-24.7100E,38,27.562,33.6877
14914,2011/9/12,13:16:00,25-28.2300N,120-24.8500E,37,27.577,33.6872
14915,2011/9/12,13:17:00,25-28.3900N,120-24.9800E,37,27.596,33.6877
14916,2011/9/12,13:18:00,25-28.5500N,120-25.1200E,36,27.615,33.6866
14917,2011/9/12,13:19:00,25-28.7000N,120-25.2500E,39,27.645,33.6841
14918,2011/9/12,13:20:00,25-28.8600N,120-25.3800E,38,27.666,33.6801
14919,2011/9/12,13:21:00,25-29.0100N,120-25.5200E,39,27.683,33.6751
14920,2011/9/12,13:22:00,25-29.1600N,120-25.6700E,40,27.699,33.6711
14921,2011/9/12,13:23:00,25-29.3100N,120-25.8100E,43,27.715,33.6669
14922,2011/9/12,13:24:00,25-29.4500N,120-25.9600E,43,27.731,33.6641
14923,2011/9/12,13:25:00,25-29.6000N,120-26.1100E,43,27.742,33.6607
14924,2011/9/12,13:26:00,25-29.7400N,120-26.2600E,42,27.749,33.6573
14925,2011/9/12,13:27:00,25-29.8900N,120-26.4100E,43,27.753,33.6547
14926,2011/9/12,13:28:00,25-30.0300N,120-26.5600E,43,27.758,33.6529
14927,2011/9/12,13:29:00,25-30.1900N,120-26.7200E,42,27.766,33.652
14928,2011/9/12,13:30:00,25-30.3500N,120-26.8800E,44,27.78,33.6504
14929,2011/9/12,13:31:00,25-30.5100N,120-27.0400E,42,27.788,33.6484
14930,2011/9/12,13:32:00,25-30.6200N,120-27.1600E,42,27.792,33.647
14931,2011/9/12,13:33:00,25-30.7600N,120-27.3000E,44,27.796,33.6455
14932,2011/9/12,13:34:00,25-30.8900N,120-27.4500E,45,27.804,33.6449
14933,2011/9/12,13:35:00,25-31.0400N,120-27.6000E,42,27.812,33.6435
14934,2011/9/12,13:36:00,25-31.1900N,120-27.7500E,41,27.819,33.6424
14935,2011/9/12,13:37:00,25-31.3400N,120-27.8900E,40,27.825,33.6411
14936,2011/9/12,13:38:00,25-31.4900N,120-28.0400E,42,27.824,33.6401
14937,2011/9/12,13:39:00,25-31.6400N,120-28.1900E,43,27.822,33.6388
14938,2011/9/12,13:40:00,25-31.7800N,120-28.3400E,43,27.819,33.6377
14939,2011/9/12,13:41:00,25-31.9200N,120-28.4900E,43,27.815,33.6369
14940,2011/9/12,13:42:00,25-32.0700N,120-28.6400E,44,27.809,33.6367
14941,2011/9/12,13:43:00,25-32.2100N,120-28.7900E,43,27.804,33.6364
14942,2011/9/12,13:44:00,25-32.3500N,120-28.9400E,43,27.8,33.6355
14943,2011/9/12,13:45:00,25-32.5000N,120-29.0900E,42,27.786,33.6347
14944,2011/9/12,13:46:00,25-32.6500N,120-29.2400E,43,27.757,33.6346
14945,2011/9/12,13:47:00,25-32.8000N,120-29.3900E,42,27.721,33.6349
14946,2011/9/12,13:48:00,25-32.9400N,120-29.5400E,43,27.691,33.6353
14947,2011/9/12,13:49:00,25-33.0900N,120-29.6900E,43,27.659,33.6372
14948,2011/9/12,13:50:00,25-33.2400N,120-29.8500E,43,27.628,33.6381
14949,2011/9/12,13:51:00,25-33.3800N,120-29.9900E,42,27.594,33.6392
14950,2011/9/12,13:52:00,25-33.5300N,120-30.1400E,42,27.563,33.6398
14951,2011/9/12,13:53:00,25-33.6700N,120-30.2900E,43,27.524,33.6413
14952,2011/9/12,13:54:00,25-33.8200N,120-30.4400E,42,27.493,33.6432
14953,2011/9/12,13:55:00,25-33.9700N,120-30.5900E,42,27.463,33.6479
14954,2011/9/12,13:56:00,25-34.1200N,120-30.7400E,42,27.453,33.6554
14955,2011/9/12,13:57:00,25-34.2700N,120-30.8900E,42,27.475,33.6645
14956,2011/9/12,13:58:00,25-34.4100N,120-31.0400E,43,27.495,33.6744
14957,2011/9/12,13:59:00,25-34.5600N,120-31.1900E,43,27.506,33.6819
14958,2011/9/12,14:00:00,25-34.7100N,120-31.3400E,41,27.52,33.6843
14959,2011/9/12,14:01:00,25-34.8500N,120-31.4900E,43,27.538,33.6841
14960,2011/9/12,14:02:00,25-35.0000N,120-31.6300E,42,27.56,33.6837
14961,2011/9/12,14:03:00,25-35.1400N,120-31.7800E,43,27.563,33.6819
14962,2011/9/12,14:04:00,25-35.2800N,120-31.9300E,43,27.567,33.6802
14963,2011/9/12,14:05:00,25-35.4300N,120-32.0900E,43,27.573,33.6793
14964,2011/9/12,14:06:00,25-35.5800N,120-32.2300E,42,27.58,33.6768
14965,2011/9/12,14:07:00,25-35.7200N,120-32.3800E,43,27.583,33.6745
14966,2011/9/12,14:08:00,25-35.8600N,120-32.5400E,43,27.583,33.671
14967,2011/9/12,14:09:00,25-36.0000N,120-32.6900E,44,27.577,33.668
14968,2011/9/12,14:10:00,25-36.1500N,120-32.8400E,43,27.571,33.6648
14969,2011/9/12,14:11:00,25-36.2900N,120-32.9900E,42,27.565,33.6628
14970,2011/9/12,14:12:00,25-36.4400N,120-33.1400E,43,27.566,33.661
14971,2011/9/12,14:13:00,25-36.5900N,120-33.2900E,42,27.558,33.6592
14972,2011/9/12,14:14:00,25-36.7300N,120-33.4400E,44,27.551,33.6579
14973,2011/9/12,14:15:00,25-36.8800N,120-33.5800E,44,27.551,33.6583
14974,2011/9/12,14:16:00,25-37.0200N,120-33.7400E,43,27.549,33.6594
14975,2011/9/12,14:17:00,25-37.1600N,120-33.9000E,44,27.536,33.6602
14976,2011/9/12,14:18:00,25-37.3100N,120-34.0500E,43,27.516,33.6628
14977,2011/9/12,14:19:00,25-37.4500N,120-34.1900E,43,27.501,33.6646
14978,2011/9/12,14:20:00,25-37.5900N,120-34.3400E,42,27.49,33.6656
14979,2011/9/12,14:21:00,25-37.7300N,120-34.4900E,42,27.481,33.6679
14980,2011/9/12,14:22:00,25-37.8800N,120-34.6400E,43,27.474,33.673
14981,2011/9/12,14:23:00,25-38.0200N,120-34.7900E,43,27.464,33.6809
14982,2011/9/12,14:24:00,25-38.1600N,120-34.9300E,42,27.446,33.687
14983,2011/9/12,14:25:00,25-38.3000N,120-35.0800E,44,27.434,33.6932
14984,2011/9/12,14:26:00,25-38.4400N,120-35.2300E,44,27.429,33.6961
14985,2011/9/12,14:27:00,25-38.5900N,120-35.3800E,42,27.431,33.6978
14986,2011/9/12,14:28:00,25-38.7300N,120-35.5300E,42,27.436,33.6969
14987,2011/9/12,14:29:00,25-38.8700N,120-35.6800E,43,27.448,33.6952
14988,2011/9/12,14:30:00,25-39.0200N,120-35.8300E,44,27.468,33.6928
14989,2011/9/12,14:31:00,25-39.1700N,120-35.9800E,44,27.493,33.6901
14990,2011/9/12,14:32:00,25-39.3100N,120-36.1300E,43,27.514,33.687
14991,2011/9/12,14:33:00,25-39.4400N,120-36.2800E,43,27.531,33.6834
14992,2011/9/12,14:34:00,25-39.5900N,120-36.4300E,43,27.545,33.679
14993,2011/9/12,14:35:00,25-39.7400N,120-36.5800E,43,27.556,33.6739
14994,2011/9/12,14:36:00,25-39.8900N,120-36.7300E,43,27.564,33.6697
14995,2011/9/12,14:37:00,25-40.0300N,120-36.8900E,43,27.569,33.6663
14996,2011/9/12,14:38:00,25-40.1800N,120-37.0400E,44,27.576,33.6632
14997,2011/9/12,14:39:00,25-40.3200N,120-37.2000E,43,27.582,33.6593
14998,2011/9/12,14:40:00,25-40.4700N,120-37.3500E,43,27.586,33.6557
14999,2011/9/12,14:41:00,25-40.6100N,120-37.5000E,44,27.591,33.6531
15000,2011/9/12,14:42:00,25-40.7500N,120-37.6600E,44,27.595,33.6492
15001,2011/9/12,14:43:00,25-40.9000N,120-37.8200E,43,27.601,33.6469
15002,2011/9/12,14:44:00,25-41.0600N,120-37.9700E,42,27.609,33.6451
15003,2011/9/12,14:45:00,25-41.2000N,120-38.1300E,42,27.612,33.6435
15004,2011/9/12,14:46:00,25-41.3600N,120-38.2800E,41,27.61,33.6429
15005,2011/9/12,14:47:00,25-41.5100N,120-38.4300E,41,27.601,33.6416
15006,2011/9/12,14:48:00,25-41.6600N,120-38.5800E,43,27.589,33.641
15007,2011/9/12,14:49:00,25-41.8100N,120-38.7400E,43,27.585,33.6424
15008,2011/9/12,14:50:00,25-41.9600N,120-38.9000E,43,27.597,33.6464
15009,2011/9/12,14:51:00,25-42.1100N,120-39.0500E,42,27.62,33.6503
15010,2011/9/12,14:52:00,25-42.2500N,120-39.2100E,44,27.639,33.6546
15011,2011/9/12,14:53:00,25-42.4100N,120-39.3600E,43,27.657,33.659
15012,2011/9/12,14:54:00,25-42.5700N,120-39.5300E,43,27.669,33.6628
15013,2011/9/12,14:55:00,25-42.6900N,120-39.6800E,43,27.676,33.666
15014,2011/9/12,14:56:00,25-42.8400N,120-39.8300E,43,27.682,33.6684
15015,2011/9/12,14:57:00,25-42.9900N,120-39.9900E,42,27.689,33.671
15016,2011/9/12,14:58:00,25-43.1300N,120-40.1500E,43,27.696,33.6736
15017,2011/9/12,14:59:00,25-43.2900N,120-40.3000E,42,27.705,33.6759
15018,2011/9/12,15:00:00,25-43.4300N,120-40.4600E,42,27.708,33.6774
15019,2011/9/12,15:01:00,25-43.5900N,120-40.6200E,43,27.703,33.6781
15020,2011/9/12,15:02:00,25-43.7400N,120-40.7800E,44,27.697,33.6786
15021,2011/9/12,15:03:00,25-43.8900N,120-40.9400E,43,27.691,33.6772
15022,2011/9/12,15:04:00,25-44.0400N,120-41.1000E,42,27.692,33.6762
15023,2011/9/12,15:05:00,25-44.1900N,120-41.2600E,42,27.697,33.6753
15024,2011/9/12,15:06:00,25-44.3500N,120-41.4200E,44,27.697,33.6744
15025,2011/9/12,15:07:00,25-44.5000N,120-41.5900E,43,27.699,33.675
15026,2011/9/12,15:08:00,25-44.6500N,120-41.7500E,44,27.701,33.675
15027,2011/9/12,15:09:00,25-44.8000N,120-41.9100E,43,27.708,33.6746
15028,2011/9/12,15:10:00,25-44.9500N,120-42.0800E,43,27.716,33.6762
15029,2011/9/12,15:11:00,25-45.1000N,120-42.2300E,42,27.724,33.6773
15030,2011/9/12,15:12:00,25-45.2500N,120-42.3900E,42,27.74,33.6791
15031,2011/9/12,15:13:00,25-45.4100N,120-42.5600E,44,27.753,33.6833
15032,2011/9/12,15:14:00,25-45.5600N,120-42.7200E,44,27.757,33.6901
15033,2011/9/12,15:15:00,25-45.7100N,120-42.8800E,44,27.752,33.6954
15034,2011/9/12,15:16:00,25-45.8500N,120-43.0400E,43,27.752,33.6979
15035,2011/9/12,15:17:00,25-46.0000N,120-43.2000E,44,27.753,33.6974
15036,2011/9/12,15:18:00,25-46.1500N,120-43.3600E,43,27.754,33.6954
15037,2011/9/12,15:19:00,25-46.3200N,120-43.5300E,44,27.756,33.6927
15038,2011/9/12,15:20:00,25-46.4700N,120-43.6900E,44,27.761,33.6894
15039,2011/9/12,15:21:00,25-46.6200N,120-43.8600E,45,27.765,33.6865
15040,2011/9/12,15:22:00,25-46.7700N,120-44.0300E,43,27.769,33.6832
15041,2011/9/12,15:23:00,25-46.9200N,120-44.1900E,44,27.774,33.6802
15042,2011/9/12,15:24:00,25-47.0200N,120-44.3800E,44,27.775,33.6777
15043,2011/9/12,15:25:00,25-47.2100N,120-44.5200E,44,27.778,33.6766
15044,2011/9/12,15:26:00,25-47.3700N,120-44.6800E,45,27.782,33.6758
15045,2011/9/12,15:27:00,25-47.5200N,120-44.8500E,44,27.785,33.6761
15046,2011/9/12,15:28:00,25-47.6700N,120-45.0100E,44,27.791,33.6759
15047,2011/9/12,15:29:00,25-47.8200N,120-45.1800E,44,27.795,33.6771
15048,2011/9/12,15:30:00,25-47.9800N,120-45.3400E,43,27.795,33.6781
15049,2011/9/12,15:31:00,25-48.1300N,120-45.5000E,43,27.789,33.6804
15050,2011/9/12,15:32:00,25-48.2900N,120-45.6700E,42,27.786,33.6828
15051,2011/9/12,15:33:00,25-48.4500N,120-45.8300E,43,27.779,33.6856
15052,2011/9/12,15:34:00,25-48.5900N,120-45.9900E,44,27.777,33.6872
15053,2011/9/12,15:35:00,25-48.7500N,120-46.1600E,44,27.776,33.6887
15054,2011/9/12,15:36:00,25-48.9100N,120-46.3200E,42,27.774,33.6888
15055,2011/9/12,15:37:00,25-49.0600N,120-46.4800E,43,27.773,33.6891
15056,2011/9/12,15:38:00,25-49.2300N,120-46.6400E,42,27.77,33.6897
15057,2011/9/12,15:39:00,25-49.3900N,120-46.8000E,42,27.771,33.6892
15058,2011/9/12,15:40:00,25-49.5500N,120-46.9600E,41,27.774,33.6881
15059,2011/9/12,15:41:00,25-49.7200N,120-47.1100E,39,27.773,33.686
15060,2011/9/12,15:42:00,25-49.8900N,120-47.2700E,38,27.772,33.6836
15061,2011/9/12,15:43:00,25-50.0600N,120-47.4100E,38,27.767,33.6813
15062,2011/9/12,15:44:00,25-50.2300N,120-47.5600E,37,27.765,33.6789
15063,2011/9/12,15:45:00,25-50.4100N,120-47.7100E,37,27.767,33.6785
15064,2011/9/12,15:46:00,25-50.5800N,120-47.8500E,36,27.772,33.6789
15065,2011/9/12,15:47:00,25-50.7500N,120-48.0000E,37,27.778,33.6791
15066,2011/9/12,15:48:00,25-50.9300N,120-48.1500E,37,27.781,33.6776
15067,2011/9/12,15:49:00,25-51.1000N,120-48.3000E,37,27.784,33.6756
15068,2011/9/12,15:50:00,25-51.2700N,120-48.4500E,38,27.79,33.673
15069,2011/9/12,15:51:00,25-51.4400N,120-48.6100E,40,27.797,33.6694
15070,2011/9/12,15:52:00,25-51.6000N,120-48.7700E,43,27.801,33.6657
15071,2011/9/12,15:53:00,25-51.7600N,120-48.9300E,43,27.801,33.6629
15072,2011/9/12,15:54:00,25-51.9200N,120-49.1000E,43,27.798,33.6603
15073,2011/9/12,15:55:00,25-52.0800N,120-49.2700E,42,27.792,33.6592
15074,2011/9/12,15:56:00,25-52.2500N,120-49.4300E,42,27.788,33.6597
15075,2011/9/12,15:57:00,25-52.4100N,120-49.5900E,41,27.78,33.6659
15076,2011/9/12,15:58:00,25-52.5700N,120-49.7500E,42,27.77,33.67
15077,2011/9/12,15:59:00,25-52.7400N,120-49.9100E,41,27.758,33.6702
15078,2011/9/12,16:00:00,25-52.9000N,120-50.0700E,41,27.741,33.6683
15079,2011/9/12,16:01:00,25-53.0700N,120-50.2500E,42,27.722,33.6671
15080,2011/9/12,16:02:00,25-53.2300N,120-50.4100E,42,27.693,33.6661
15081,2011/9/12,16:03:00,25-53.3900N,120-50.5800E,42,27.669,33.6685
15082,2011/9/12,16:04:00,25-53.5500N,120-50.7400E,42,27.657,33.6752
15083,2011/9/12,16:05:00,25-53.7100N,120-50.9100E,42,27.649,33.678
15084,2011/9/12,16:06:00,25-53.8800N,120-51.0800E,43,27.645,33.6788
15085,2011/9/12,16:07:00,25-54.0400N,120-51.2400E,42,27.644,33.6792
15086,2011/9/12,16:08:00,25-54.2100N,120-51.4100E,43,27.65,33.6794
15087,2011/9/12,16:09:00,25-54.3700N,120-51.5800E,43,27.657,33.6799
15088,2011/9/12,16:10:00,25-54.5300N,120-51.7500E,43,27.66,33.683
15089,2011/9/12,16:11:00,25-54.6900N,120-51.9200E,42,27.668,33.6869
15090,2011/9/12,16:12:00,25-54.8500N,120-52.0800E,42,27.681,33.6899
15091,2011/9/12,16:13:00,25-55.0200N,120-52.2400E,42,27.69,33.6944
15092,2011/9/12,16:14:00,25-55.1800N,120-52.4100E,42,27.701,33.6965
15093,2011/9/12,16:15:00,25-55.3400N,120-52.5800E,43,27.71,33.6989
15094,2011/9/12,16:16:00,25-55.5000N,120-52.7500E,43,27.717,33.7002
15095,2011/9/12,16:17:00,25-55.6700N,120-52.9200E,42,27.722,33.7007
15096,2011/9/12,16:18:00,25-55.8300N,120-53.0900E,42,27.725,33.7003
15097,2011/9/12,16:19:00,25-55.9900N,120-53.2600E,44,27.722,33.6993
15098,2011/9/12,16:20:00,25-56.1500N,120-53.4300E,43,27.719,33.6973