Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
21,2015/5/20,22:54:00,31-02.5800N,138-31.6400E,158,22.397,34.8417
22,2015/5/20,22:55:00,31-02.3800N,138-31.7400E,157,22.405,34.8399
23,2015/5/20,22:56:00,31-02.1800N,138-31.8300E,157,22.413,34.8407
24,2015/5/20,22:57:00,31-01.9900N,138-31.9300E,157,22.422,34.8391
25,2015/5/20,22:58:00,31-01.7800N,138-32.0200E,158,22.427,34.84
26,2015/5/20,22:59:00,31-01.5900N,138-32.1100E,157,22.427,34.8394
27,2015/5/20,23:00:00,31-01.3900N,138-32.2100E,157,22.427,34.8394
28,2015/5/20,23:01:00,31-01.1800N,138-32.3100E,158,22.429,34.8378
29,2015/5/20,23:02:00,31-00.9800N,138-32.4000E,157,22.43,34.8377
30,2015/5/20,23:03:00,31-00.7800N,138-32.5000E,158,22.427,34.8373
31,2015/5/20,23:04:00,31-00.5700N,138-32.5900E,159,22.425,34.8367
32,2015/5/20,23:05:00,31-00.3700N,138-32.6800E,160,22.425,34.8355
33,2015/5/20,23:06:00,31-00.1600N,138-32.7700E,159,22.427,34.8337
34,2015/5/20,23:07:00,30-59.9500N,138-32.8600E,158,22.437,34.8328
35,2015/5/20,23:08:00,30-59.7400N,138-32.9600E,157,22.447,34.832
36,2015/5/20,23:09:00,30-59.5300N,138-33.0600E,156,22.447,34.8313
37,2015/5/20,23:10:00,30-59.3000N,138-33.1700E,157,22.439,34.8316
38,2015/5/20,23:11:00,30-59.0900N,138-33.2700E,158,22.421,34.8301
39,2015/5/20,23:12:00,30-58.8700N,138-33.3700E,158,22.411,34.8281
40,2015/5/20,23:13:00,30-58.6500N,138-33.4700E,158,22.404,34.8263
41,2015/5/20,23:14:00,30-58.4400N,138-33.5800E,157,22.399,34.8255
42,2015/5/20,23:15:00,30-58.2200N,138-33.6800E,157,22.391,34.8248
43,2015/5/20,23:16:00,30-58.0000N,138-33.7800E,157,22.373,34.8245
44,2015/5/20,23:17:00,30-57.7700N,138-33.8900E,158,22.331,34.8232
45,2015/5/20,23:18:00,30-57.5500N,138-33.9900E,157,22.327,34.8201
46,2015/5/20,23:19:00,30-57.3300N,138-34.1000E,158,22.339,34.8183
47,2015/5/20,23:20:00,30-57.1000N,138-34.2000E,158,22.335,34.8195
48,2015/5/20,23:21:00,30-56.8800N,138-34.3100E,158,22.337,34.8193
49,2015/5/20,23:22:00,30-56.6500N,138-34.4100E,158,22.341,34.8184
50,2015/5/20,23:23:00,30-56.4200N,138-34.5100E,158,22.321,34.8178
51,2015/5/20,23:24:00,30-56.2000N,138-34.6100E,158,22.314,34.8156
52,2015/5/20,23:25:00,30-55.9800N,138-34.7100E,158,22.313,34.8144
53,2015/5/20,23:26:00,30-55.7500N,138-34.8200E,159,22.308,34.8139
54,2015/5/20,23:27:00,30-55.5200N,138-34.9200E,159,22.3,34.813
55,2015/5/20,23:28:00,30-55.3000N,138-35.0200E,158,22.293,34.8132
56,2015/5/20,23:29:00,30-55.0700N,138-35.1200E,158,22.295,34.8131
57,2015/5/20,23:30:00,30-54.8500N,138-35.2300E,157,22.305,34.8129
58,2015/5/20,23:31:00,30-54.6200N,138-35.3300E,158,22.292,34.8093
59,2015/5/20,23:32:00,30-54.4000N,138-35.4300E,158,22.324,34.8139
60,2015/5/20,23:33:00,30-54.1500N,138-35.5500E,158,22.34,34.8043
61,2015/5/20,23:34:00,30-53.9300N,138-35.6500E,158,22.338,34.8148
62,2015/5/20,23:35:00,30-53.7000N,138-35.7600E,158,22.334,34.814
63,2015/5/20,23:36:00,30-53.4800N,138-35.8600E,158,22.306,34.8139
64,2015/5/20,23:37:00,30-53.2400N,138-35.9700E,158,22.259,34.8116
65,2015/5/20,23:38:00,30-53.0300N,138-36.0700E,157,22.265,34.814
66,2015/5/20,23:39:00,30-52.8100N,138-36.1800E,156,22.277,34.8177
67,2015/5/20,23:40:00,30-52.5900N,138-36.2800E,160,22.29,34.8191
68,2015/5/20,23:41:00,30-52.3700N,138-36.3700E,160,22.298,34.8077
69,2015/5/20,23:42:00,30-52.1400N,138-36.4600E,158,22.306,34.8258
70,2015/5/20,23:43:00,30-51.9200N,138-36.5600E,159,22.338,34.8308
71,2015/5/20,23:44:00,30-51.7000N,138-36.6600E,159,22.399,34.8325
72,2015/5/20,23:45:00,30-51.4700N,138-36.7600E,158,22.438,34.8358
73,2015/5/20,23:46:00,30-51.2600N,138-36.8500E,159,22.456,34.8377
74,2015/5/20,23:47:00,30-51.0400N,138-36.9500E,159,22.473,34.8386
75,2015/5/20,23:48:00,30-50.8100N,138-37.0400E,159,22.479,34.8416
76,2015/5/20,23:49:00,30-50.6000N,138-37.1400E,159,22.478,34.8427
77,2015/5/20,23:50:00,30-50.3800N,138-37.2400E,158,22.471,34.8442
78,2015/5/20,23:51:00,30-50.1600N,138-37.3400E,158,22.469,34.8444
79,2015/5/20,23:52:00,30-49.9400N,138-37.4300E,158,22.468,34.8462
80,2015/5/20,23:53:00,30-49.7300N,138-37.5300E,158,22.473,34.8454
81,2015/5/20,23:54:00,30-49.5100N,138-37.6200E,158,22.481,34.8453
82,2015/5/20,23:55:00,30-49.2900N,138-37.7200E,159,22.48,34.8449
83,2015/5/20,23:56:00,30-49.0700N,138-37.8100E,160,22.466,34.8457
84,2015/5/20,23:57:00,30-48.8300N,138-37.9100E,159,22.447,34.8461
85,2015/5/20,23:58:00,30-48.6200N,138-38.0100E,158,22.435,34.8443
86,2015/5/20,23:59:00,30-48.4000N,138-38.1100E,160,22.429,34.8429
87,2015/5/21,0:00:00,30-48.1800N,138-38.1800E,163,22.435,34.8411
88,2015/5/21,0:01:00,30-47.9600N,138-38.2600E,163,22.437,34.8411
89,2015/5/21,0:02:00,30-47.7400N,138-38.3300E,163,22.434,34.8391
90,2015/5/21,0:03:00,30-47.5100N,138-38.4100E,163,22.421,34.8368
91,2015/5/21,0:04:00,30-47.2800N,138-38.4900E,164,22.407,34.8391
92,2015/5/21,0:05:00,30-47.0600N,138-38.5600E,164,22.396,34.8387
93,2015/5/21,0:06:00,30-46.8400N,138-38.6300E,164,22.388,34.8372
94,2015/5/21,0:07:00,30-46.6100N,138-38.7100E,163,22.383,34.8371
95,2015/5/21,0:08:00,30-46.3900N,138-38.7900E,163,22.382,34.8355
96,2015/5/21,0:09:00,30-46.1600N,138-38.8600E,164,22.387,34.8345
97,2015/5/21,0:10:00,30-45.9400N,138-38.9300E,164,22.384,34.8345
98,2015/5/21,0:11:00,30-45.7100N,138-39.0100E,163,22.373,34.8335
99,2015/5/21,0:12:00,30-45.4900N,138-39.0800E,163,22.36,34.8343
100,2015/5/21,0:13:00,30-45.2700N,138-39.1600E,164,22.289,34.8349
101,2015/5/21,0:14:00,30-45.0400N,138-39.2300E,163,22.252,34.834
102,2015/5/21,0:15:00,30-44.8300N,138-39.3000E,164,22.277,34.8327
103,2015/5/21,0:16:00,30-44.6000N,138-39.3800E,164,22.294,34.8303
104,2015/5/21,0:17:00,30-44.3700N,138-39.4500E,164,22.276,34.8299
105,2015/5/21,0:18:00,30-44.1600N,138-39.5200E,162,22.268,34.829
106,2015/5/21,0:19:00,30-43.9400N,138-39.6000E,163,22.25,34.8299
107,2015/5/21,0:20:00,30-43.7200N,138-39.6800E,162,22.236,34.8285
108,2015/5/21,0:21:00,30-43.5000N,138-39.7600E,162,22.223,34.8282
109,2015/5/21,0:22:00,30-43.2700N,138-39.8500E,162,22.242,34.823
110,2015/5/21,0:23:00,30-43.0500N,138-39.9300E,161,22.287,34.8212
111,2015/5/21,0:24:00,30-42.8300N,138-40.0200E,162,22.295,34.8195
112,2015/5/21,0:25:00,30-42.6200N,138-40.1000E,162,22.282,34.8183
113,2015/5/21,0:26:00,30-42.4000N,138-40.1800E,161,22.174,34.8199
114,2015/5/21,0:27:00,30-42.1900N,138-40.2600E,161,22.175,34.8134
115,2015/5/21,0:28:00,30-41.9800N,138-40.3400E,161,22.184,34.8096
116,2015/5/21,0:29:00,30-41.7600N,138-40.4300E,161,22.214,34.808
117,2015/5/21,0:30:00,30-41.5500N,138-40.5100E,160,22.217,34.8044
118,2015/5/21,0:31:00,30-41.3400N,138-40.6000E,160,22.261,34.7943
119,2015/5/21,0:32:00,30-41.1200N,138-40.6900E,160,22.308,34.7872
120,2015/5/21,0:33:00,30-40.9100N,138-40.7700E,160,22.323,34.7903
121,2015/5/21,0:34:00,30-40.7000N,138-40.8600E,160,22.334,34.7896
122,2015/5/21,0:35:00,30-40.4900N,138-40.9500E,159,22.344,34.7885
123,2015/5/21,0:36:00,30-40.2800N,138-41.0400E,160,22.343,34.7894
124,2015/5/21,0:37:00,30-40.0600N,138-41.1200E,160,22.342,34.7895
125,2015/5/21,0:38:00,30-39.8500N,138-41.2100E,159,22.342,34.7918
126,2015/5/21,0:39:00,30-39.6400N,138-41.3000E,160,22.337,34.7973
127,2015/5/21,0:40:00,30-39.4200N,138-41.3900E,159,22.401,34.8002
128,2015/5/21,0:41:00,30-39.2100N,138-41.4900E,159,22.513,34.8003
129,2015/5/21,0:42:00,30-39.0000N,138-41.5700E,161,22.576,34.8064
130,2015/5/21,0:43:00,30-38.7800N,138-41.6600E,159,22.611,34.8059
131,2015/5/21,0:44:00,30-38.5500N,138-41.7600E,159,22.665,34.8066
132,2015/5/21,0:45:00,30-38.3400N,138-41.8600E,159,22.775,34.8075
133,2015/5/21,0:46:00,30-38.1400N,138-41.9500E,158,22.866,---
134,2015/5/21,0:47:00,30-37.8500N,138-42.0800E,159,23.109,---
135,2015/5/21,0:48:00,30-37.7500N,138-42.1200E,160,23.141,---
136,2015/5/21,0:49:00,30-37.6000N,138-42.1700E,163,23.13,---
137,2015/5/21,0:50:00,30-37.4500N,138-42.2300E,160,23.159,---
138,2015/5/21,0:51:00,30-37.3100N,138-42.3000E,154,23.159,34.8164
139,2015/5/21,0:52:00,30-37.1900N,138-42.3700E,151,23.187,34.8281
140,2015/5/21,0:53:00,30-37.0800N,138-42.4400E,151,23.206,34.8318
141,2015/5/21,0:54:00,30-36.9700N,138-42.5100E,151,23.222,34.8333
142,2015/5/21,0:55:00,30-36.8700N,138-42.5700E,150,23.241,34.8337
143,2015/5/21,0:56:00,30-36.7800N,138-42.6300E,151,23.253,34.8341
144,2015/5/21,0:57:00,30-36.6900N,138-42.6900E,149,23.281,34.8346
145,2015/5/21,0:58:00,30-36.6100N,138-42.7500E,150,23.29,34.8336
146,2015/5/21,0:59:00,30-36.5200N,138-42.8000E,150,23.298,---
147,2015/5/21,1:00:00,30-36.4200N,138-42.8700E,150,23.312,34.8359
148,2015/5/21,1:01:00,30-36.3200N,138-42.9300E,151,23.318,34.8327
149,2015/5/21,1:02:00,30-36.2000N,138-43.0100E,151,23.352,34.8361
150,2015/5/21,1:03:00,30-36.0800N,138-43.0700E,159,23.372,34.8259
151,2015/5/21,1:04:00,30-35.9300N,138-43.1200E,162,23.389,34.836
152,2015/5/21,1:05:00,30-35.7800N,138-43.1800E,162,23.417,34.834
153,2015/5/21,1:06:00,30-35.6300N,138-43.2300E,162,23.433,34.8332
154,2015/5/21,1:07:00,30-35.4800N,138-43.2800E,164,23.454,34.831
155,2015/5/21,1:08:00,30-35.3100N,138-43.3400E,164,23.465,34.8269
156,2015/5/21,1:09:00,30-35.1300N,138-43.4000E,164,23.48,34.8284
157,2015/5/21,1:10:00,30-34.9500N,138-43.4600E,164,23.49,34.8297
158,2015/5/21,1:11:00,30-34.7500N,138-43.5100E,167,23.497,34.8311
159,2015/5/21,1:12:00,30-34.5600N,138-43.5600E,167,23.5,34.8319
160,2015/5/21,1:13:00,30-34.3600N,138-43.6300E,160,23.512,34.8131
161,2015/5/21,1:14:00,30-34.1700N,138-43.7200E,157,23.527,34.8256
162,2015/5/21,1:15:00,30-33.9700N,138-43.8100E,159,23.539,34.8269
163,2015/5/21,1:16:00,30-33.7600N,138-43.9000E,159,23.546,34.8261
164,2015/5/21,1:17:00,30-33.5500N,138-43.9900E,158,23.555,34.825
165,2015/5/21,1:18:00,30-33.3400N,138-44.0900E,157,23.558,34.8212
166,2015/5/21,1:19:00,30-33.1300N,138-44.1800E,161,23.568,34.8218
167,2015/5/21,1:20:00,30-32.9100N,138-44.2600E,162,23.583,34.8222
168,2015/5/21,1:21:00,30-32.7000N,138-44.3400E,161,23.597,34.824
169,2015/5/21,1:22:00,30-32.4800N,138-44.4200E,161,23.603,34.824
170,2015/5/21,1:23:00,30-32.2600N,138-44.5000E,161,23.62,34.8215
171,2015/5/21,1:24:00,30-32.0500N,138-44.5900E,161,23.658,34.8163
172,2015/5/21,1:25:00,30-31.8200N,138-44.6700E,162,23.69,---
173,2015/5/21,1:26:00,30-31.6100N,138-44.7500E,163,23.712,34.8161
174,2015/5/21,1:27:00,30-31.3900N,138-44.8300E,162,23.713,34.8148
175,2015/5/21,1:28:00,30-31.1500N,138-44.9200E,162,23.711,34.814
176,2015/5/21,1:29:00,30-30.9400N,138-44.9900E,162,23.723,34.8167
177,2015/5/21,1:30:00,30-30.7200N,138-45.0700E,162,23.727,34.8126
178,2015/5/21,1:31:00,30-30.5000N,138-45.1500E,163,23.731,34.8164
179,2015/5/21,1:32:00,30-30.2800N,138-45.2200E,163,23.734,34.816
180,2015/5/21,1:33:00,30-30.0600N,138-45.3000E,163,23.746,34.817
181,2015/5/21,1:34:00,30-29.8400N,138-45.3700E,163,23.75,34.816
182,2015/5/21,1:35:00,30-29.6300N,138-45.4500E,163,23.749,34.8153
183,2015/5/21,1:36:00,30-29.4100N,138-45.5200E,163,23.759,34.8141
184,2015/5/21,1:37:00,30-29.1800N,138-45.6000E,163,23.763,34.8069
185,2015/5/21,1:38:00,30-28.9700N,138-45.6700E,163,23.757,34.8103
186,2015/5/21,1:39:00,30-28.7500N,138-45.7500E,163,23.723,34.8126
187,2015/5/21,1:40:00,30-28.5300N,138-45.8200E,163,23.731,34.8172
188,2015/5/21,1:41:00,30-28.3200N,138-45.8900E,164,23.742,34.8182
189,2015/5/21,1:42:00,30-28.1000N,138-45.9600E,164,23.752,34.8165
190,2015/5/21,1:43:00,30-27.8800N,138-46.0300E,164,23.77,34.8174
191,2015/5/21,1:44:00,30-27.6600N,138-46.1000E,164,23.783,34.8123
192,2015/5/21,1:45:00,30-27.4500N,138-46.1700E,164,23.787,34.8107
193,2015/5/21,1:46:00,30-27.2300N,138-46.2400E,164,23.798,34.8096
194,2015/5/21,1:47:00,30-27.0100N,138-46.3100E,164,23.803,34.8121
195,2015/5/21,1:48:00,30-26.8000N,138-46.3800E,164,23.804,34.8119
196,2015/5/21,1:49:00,30-26.5700N,138-46.4500E,164,23.815,34.8111
197,2015/5/21,1:50:00,30-26.3500N,138-46.5200E,164,23.831,34.8127
198,2015/5/21,1:51:00,30-26.1400N,138-46.5900E,165,23.845,34.8107
199,2015/5/21,1:52:00,30-25.9300N,138-46.6500E,165,23.849,34.8115
200,2015/5/21,1:53:00,30-25.7100N,138-46.7200E,164,23.854,34.8116
201,2015/5/21,1:54:00,30-25.5000N,138-46.7900E,165,23.846,34.8085
202,2015/5/21,1:55:00,30-25.2800N,138-46.8600E,164,23.845,34.8079
203,2015/5/21,1:56:00,30-25.0600N,138-46.9200E,164,23.834,34.8111
204,2015/5/21,1:57:00,30-24.8500N,138-46.9900E,163,23.823,34.8124
205,2015/5/21,1:58:00,30-24.6300N,138-47.0700E,162,23.817,34.811
206,2015/5/21,1:59:00,30-24.4200N,138-47.1500E,162,23.818,34.8118
207,2015/5/21,2:00:00,30-24.2000N,138-47.2300E,161,23.781,34.8114
208,2015/5/21,2:01:00,30-23.9900N,138-47.3100E,162,23.777,34.8051
209,2015/5/21,2:02:00,30-23.7800N,138-47.3900E,161,23.785,34.8125
210,2015/5/21,2:03:00,30-23.5600N,138-47.4700E,161,23.782,34.8139
211,2015/5/21,2:04:00,30-23.3500N,138-47.5600E,161,23.774,34.8163
212,2015/5/21,2:05:00,30-23.1400N,138-47.6300E,161,23.746,34.8158
213,2015/5/21,2:06:00,30-22.9200N,138-47.7200E,162,23.75,34.8139
214,2015/5/21,2:07:00,30-22.7100N,138-47.8000E,161,23.748,34.8111
215,2015/5/21,2:08:00,30-22.5000N,138-47.8700E,162,23.747,34.8027
216,2015/5/21,2:09:00,30-22.2800N,138-47.9500E,162,23.748,34.808
217,2015/5/21,2:10:00,30-22.0700N,138-48.0300E,162,23.748,34.8063
218,2015/5/21,2:11:00,30-21.8400N,138-48.1200E,162,23.755,34.8033
219,2015/5/21,2:12:00,30-21.6200N,138-48.1900E,163,23.754,34.8058
220,2015/5/21,2:13:00,30-21.4100N,138-48.2700E,162,23.765,34.8043
221,2015/5/21,2:14:00,30-21.2000N,138-48.3400E,162,23.766,34.8038
222,2015/5/21,2:15:00,30-20.9800N,138-48.4200E,162,23.779,34.8054
223,2015/5/21,2:16:00,30-20.7700N,138-48.5000E,163,23.787,34.8052
224,2015/5/21,2:17:00,30-20.5600N,138-48.5700E,162,23.794,34.8075
225,2015/5/21,2:18:00,30-20.3400N,138-48.6500E,163,23.799,34.8075
226,2015/5/21,2:19:00,30-20.1200N,138-48.7200E,163,23.796,34.8073
227,2015/5/21,2:20:00,30-19.9100N,138-48.8000E,163,23.789,34.808
228,2015/5/21,2:21:00,30-19.6900N,138-48.8700E,163,23.794,---
229,2015/5/21,2:22:00,30-19.4800N,138-48.9500E,163,23.791,34.8077
230,2015/5/21,2:23:00,30-19.2600N,138-49.0200E,163,23.788,34.8048
231,2015/5/21,2:24:00,30-19.0500N,138-49.1000E,163,23.786,34.8027
232,2015/5/21,2:25:00,30-18.8300N,138-49.1700E,162,23.787,34.8077
233,2015/5/21,2:26:00,30-18.6200N,138-49.2600E,161,23.783,34.8037
234,2015/5/21,2:27:00,30-18.4100N,138-49.3400E,161,23.78,34.8065
235,2015/5/21,2:28:00,30-18.1900N,138-49.4200E,160,23.776,34.8085
236,2015/5/21,2:29:00,30-17.9800N,138-49.5100E,161,23.767,34.8083
237,2015/5/21,2:30:00,30-17.7700N,138-49.5800E,162,23.767,34.8026
238,2015/5/21,2:31:00,30-17.5600N,138-49.6700E,161,23.785,34.8083
239,2015/5/21,2:32:00,30-17.3300N,138-49.7600E,161,23.836,34.8057
240,2015/5/21,2:33:00,30-17.1200N,138-49.8400E,161,23.865,34.8104
241,2015/5/21,2:34:00,30-16.9100N,138-49.9200E,160,23.858,34.8083
242,2015/5/21,2:35:00,30-16.7000N,138-50.0100E,161,23.808,34.8077
243,2015/5/21,2:36:00,30-16.4900N,138-50.0900E,161,23.792,34.8075
244,2015/5/21,2:37:00,30-16.2800N,138-50.1700E,161,23.792,34.8048
245,2015/5/21,2:38:00,30-16.0700N,138-50.2500E,162,23.793,34.8103
246,2015/5/21,2:39:00,30-15.8600N,138-50.3300E,162,23.794,34.8086
247,2015/5/21,2:40:00,30-15.6500N,138-50.4100E,161,23.796,34.8104
248,2015/5/21,2:41:00,30-15.4400N,138-50.4900E,161,23.788,34.8123
249,2015/5/21,2:42:00,30-15.2300N,138-50.5700E,161,23.793,34.8124
250,2015/5/21,2:43:00,30-15.0100N,138-50.6500E,161,23.796,34.8123
251,2015/5/21,2:44:00,30-14.8000N,138-50.7300E,162,23.788,34.8112
252,2015/5/21,2:45:00,30-14.5900N,138-50.8000E,162,23.793,34.8095
253,2015/5/21,2:46:00,30-14.3800N,138-50.8800E,162,23.795,34.7854
254,2015/5/21,2:47:00,30-14.1800N,138-50.9500E,162,23.795,34.81
255,2015/5/21,2:48:00,30-13.9700N,138-51.0300E,162,23.802,34.8091
256,2015/5/21,2:49:00,30-13.7700N,138-51.1000E,162,23.807,34.807
257,2015/5/21,2:50:00,30-13.5600N,138-51.1800E,162,23.81,34.8097
258,2015/5/21,2:51:00,30-13.3600N,138-51.2500E,163,23.81,34.8065
259,2015/5/21,2:52:00,30-13.1500N,138-51.3200E,163,23.813,34.8101
260,2015/5/21,2:53:00,30-12.9500N,138-51.3900E,162,23.822,34.8051
261,2015/5/21,2:54:00,30-12.7300N,138-51.4700E,162,23.822,34.8074
262,2015/5/21,2:55:00,30-12.5400N,138-51.5400E,162,23.821,34.8077
263,2015/5/21,2:56:00,30-12.3300N,138-51.6200E,162,23.812,34.8054
264,2015/5/21,2:57:00,30-12.1300N,138-51.6900E,162,23.81,34.8081
265,2015/5/21,2:58:00,30-11.9300N,138-51.7600E,163,23.799,34.8076
266,2015/5/21,2:59:00,30-11.7200N,138-51.8300E,163,23.815,34.8046
267,2015/5/21,3:00:00,30-11.5200N,138-51.9100E,161,23.836,34.8027
268,2015/5/21,3:01:00,30-11.3200N,138-51.9900E,161,23.839,34.808
269,2015/5/21,3:02:00,30-11.1200N,138-52.0600E,161,23.847,34.8104
270,2015/5/21,3:03:00,30-10.9200N,138-52.1400E,160,23.85,34.8086
271,2015/5/21,3:04:00,30-10.7200N,138-52.2200E,161,23.854,34.8069
272,2015/5/21,3:05:00,30-10.5200N,138-52.3000E,161,23.86,34.8088
273,2015/5/21,3:06:00,30-10.3200N,138-52.3800E,160,23.867,34.8109
274,2015/5/21,3:07:00,30-10.1200N,138-52.4600E,161,23.866,34.8107
275,2015/5/21,3:08:00,30-09.9100N,138-52.5400E,160,23.857,---
276,2015/5/21,3:09:00,30-09.7100N,138-52.6300E,160,23.844,34.8134
277,2015/5/21,3:10:00,30-09.5100N,138-52.7100E,161,23.835,34.8135
278,2015/5/21,3:11:00,30-09.3000N,138-52.7900E,160,23.833,34.8162
279,2015/5/21,3:12:00,30-09.0900N,138-52.8700E,162,23.829,34.8186
280,2015/5/21,3:13:00,30-08.8900N,138-52.9500E,161,23.827,34.8209
281,2015/5/21,3:14:00,30-08.6800N,138-53.0300E,160,23.827,34.8262
282,2015/5/21,3:15:00,30-08.4800N,138-53.1200E,160,23.823,34.8268
283,2015/5/21,3:16:00,30-08.2600N,138-53.2000E,160,23.818,34.831
284,2015/5/21,3:17:00,30-08.0500N,138-53.2900E,160,23.814,34.832
285,2015/5/21,3:18:00,30-07.8400N,138-53.3700E,160,23.808,34.8311
286,2015/5/21,3:19:00,30-07.6300N,138-53.4600E,160,23.806,34.8286
287,2015/5/21,3:20:00,30-07.4300N,138-53.5400E,161,23.806,34.831
288,2015/5/21,3:21:00,30-07.2200N,138-53.6200E,160,23.81,34.8294
289,2015/5/21,3:22:00,30-07.0100N,138-53.7100E,160,23.807,34.8361
290,2015/5/21,3:23:00,30-06.8000N,138-53.8000E,160,23.811,34.8371
291,2015/5/21,3:24:00,30-06.5900N,138-53.8800E,161,23.823,34.8408
292,2015/5/21,3:25:00,30-06.3800N,138-53.9600E,160,23.846,34.8412
293,2015/5/21,3:26:00,30-06.1700N,138-54.0500E,160,23.856,34.8483
294,2015/5/21,3:27:00,30-05.9600N,138-54.1400E,160,23.861,34.8518
295,2015/5/21,3:28:00,30-05.7500N,138-54.2200E,160,23.857,34.8584
296,2015/5/21,3:29:00,30-05.5400N,138-54.3100E,160,23.868,34.861
297,2015/5/21,3:30:00,30-05.3200N,138-54.4000E,160,23.873,34.8646
298,2015/5/21,3:31:00,30-05.1100N,138-54.4800E,160,23.886,34.87
299,2015/5/21,3:32:00,30-04.9000N,138-54.5700E,160,23.888,34.8539
300,2015/5/21,3:33:00,30-04.6800N,138-54.6600E,159,23.876,34.8761
301,2015/5/21,3:34:00,30-04.4700N,138-54.7500E,161,23.853,34.8831
302,2015/5/21,3:35:00,30-04.2500N,138-54.8300E,161,23.854,34.8918
303,2015/5/21,3:36:00,30-04.0400N,138-54.9200E,159,23.85,34.8924
304,2015/5/21,3:37:00,30-03.8300N,138-55.0100E,159,23.843,34.8928
305,2015/5/21,3:38:00,30-03.6100N,138-55.1000E,159,23.839,34.8945
306,2015/5/21,3:39:00,30-03.4100N,138-55.1900E,158,23.848,34.8909
307,2015/5/21,3:40:00,30-03.2000N,138-55.2900E,159,23.844,---
308,2015/5/21,3:41:00,30-02.9700N,138-55.3900E,159,23.832,34.896
309,2015/5/21,3:42:00,30-02.7600N,138-55.4800E,159,23.836,34.8925
310,2015/5/21,3:43:00,30-02.5400N,138-55.5700E,159,23.842,34.8892
311,2015/5/21,3:44:00,30-02.3300N,138-55.6600E,159,23.839,34.8919
312,2015/5/21,3:45:00,30-02.1100N,138-55.7500E,159,23.836,34.8935
313,2015/5/21,3:46:00,30-01.9000N,138-55.8400E,160,23.835,34.8979
314,2015/5/21,3:47:00,30-01.6800N,138-55.9300E,160,23.819,34.8981
315,2015/5/21,3:48:00,30-01.4700N,138-56.0200E,160,23.802,34.8972
316,2015/5/21,3:49:00,30-01.2500N,138-56.1100E,159,23.795,34.8979
317,2015/5/21,3:50:00,30-01.0400N,138-56.2000E,159,23.762,34.8964
318,2015/5/21,3:51:00,30-00.8300N,138-56.2900E,159,23.681,34.8979
319,2015/5/21,3:52:00,30-00.6100N,138-56.3900E,159,23.606,34.8981
320,2015/5/21,3:53:00,30-00.3900N,138-56.4800E,159,23.526,34.8956
321,2015/5/21,3:54:00,30-00.1800N,138-56.5700E,159,23.475,34.8947
322,2015/5/21,3:55:00,29-59.9600N,138-56.6600E,159,23.482,34.8881
323,2015/5/21,3:56:00,29-59.7400N,138-56.7600E,159,23.485,34.8828
324,2015/5/21,3:57:00,29-59.5300N,138-56.8500E,158,23.465,34.8791
325,2015/5/21,3:58:00,29-59.3100N,138-56.9400E,159,23.447,34.8771
326,2015/5/21,3:59:00,29-59.0900N,138-57.0400E,160,23.42,34.8774
327,2015/5/21,4:00:00,29-58.8800N,138-57.1300E,159,23.397,34.8774
328,2015/5/21,4:01:00,29-58.6700N,138-57.2200E,159,23.372,34.881
329,2015/5/21,4:02:00,29-58.4500N,138-57.3100E,160,23.372,34.8799
330,2015/5/21,4:03:00,29-58.2200N,138-57.4100E,158,23.38,34.8756
331,2015/5/21,4:04:00,29-58.0100N,138-57.5100E,158,23.382,34.8765
332,2015/5/21,4:05:00,29-57.8000N,138-57.6100E,158,23.343,34.8734
333,2015/5/21,4:06:00,29-57.5800N,138-57.7100E,157,23.336,34.8712
334,2015/5/21,4:07:00,29-57.3700N,138-57.8100E,158,23.362,34.8712
335,2015/5/21,4:08:00,29-57.1500N,138-57.9100E,156,23.391,34.8701
336,2015/5/21,4:09:00,29-56.9400N,138-58.0100E,157,23.399,34.8704
337,2015/5/21,4:10:00,29-56.7300N,138-58.1100E,158,23.381,34.8725
338,2015/5/21,4:11:00,29-56.5100N,138-58.2200E,156,23.372,34.8691
339,2015/5/21,4:12:00,29-56.3000N,138-58.3200E,157,23.378,34.8707
340,2015/5/21,4:13:00,29-56.0900N,138-58.4200E,157,23.383,34.8688
341,2015/5/21,4:14:00,29-55.8700N,138-58.5200E,157,23.404,34.8692
342,2015/5/21,4:15:00,29-55.6600N,138-58.6300E,157,23.434,34.8699
343,2015/5/21,4:16:00,29-55.4500N,138-58.7300E,157,23.42,34.8706
344,2015/5/21,4:17:00,29-55.2400N,138-58.8300E,157,23.401,34.8696
345,2015/5/21,4:18:00,29-55.0200N,138-58.9300E,157,23.39,34.8697
346,2015/5/21,4:19:00,29-54.8100N,138-59.0300E,157,23.395,34.8711
347,2015/5/21,4:20:00,29-54.6000N,138-59.1200E,158,23.404,34.8735
348,2015/5/21,4:21:00,29-54.3900N,138-59.2200E,157,23.416,34.8723
349,2015/5/21,4:22:00,29-54.1800N,138-59.3200E,157,23.45,34.8727
350,2015/5/21,4:23:00,29-53.9600N,138-59.4300E,157,23.458,34.8738
351,2015/5/21,4:24:00,29-53.7600N,138-59.5300E,156,23.468,---
352,2015/5/21,4:25:00,29-53.5300N,138-59.6400E,156,23.456,34.8743
353,2015/5/21,4:26:00,29-53.3200N,138-59.7400E,156,23.45,34.8739
354,2015/5/21,4:27:00,29-53.1100N,138-59.8400E,157,23.431,34.8729
355,2015/5/21,4:28:00,29-52.9000N,138-59.9400E,156,23.441,34.8725
356,2015/5/21,4:29:00,29-52.6900N,139-00.0500E,156,23.436,---
357,2015/5/21,4:30:00,29-52.4800N,139-00.1500E,157,23.423,34.8735
358,2015/5/21,4:31:00,29-52.2700N,139-00.2500E,157,23.431,34.8729
359,2015/5/21,4:32:00,29-52.0700N,139-00.3500E,157,23.462,34.8711
360,2015/5/21,4:33:00,29-51.8500N,139-00.4500E,156,23.473,34.8708
361,2015/5/21,4:34:00,29-51.6500N,139-00.5500E,156,23.477,34.8707
362,2015/5/21,4:35:00,29-51.4400N,139-00.6500E,158,23.495,34.8703
363,2015/5/21,4:36:00,29-51.2300N,139-00.7500E,157,23.493,34.8691
364,2015/5/21,4:37:00,29-51.0200N,139-00.8500E,156,23.513,34.8709
365,2015/5/21,4:38:00,29-50.8100N,139-00.9600E,157,23.517,34.8747
366,2015/5/21,4:39:00,29-50.6000N,139-01.0500E,157,23.501,34.8758
367,2015/5/21,4:40:00,29-50.3800N,139-01.1600E,156,23.509,34.8764
368,2015/5/21,4:41:00,29-50.1700N,139-01.2600E,156,23.514,34.8763
369,2015/5/21,4:42:00,29-49.9500N,139-01.3700E,156,23.509,34.8775
370,2015/5/21,4:43:00,29-49.7400N,139-01.4700E,157,23.516,34.8748
371,2015/5/21,4:44:00,29-49.5200N,139-01.5700E,157,23.509,34.8765
372,2015/5/21,4:45:00,29-49.3100N,139-01.6800E,156,23.511,34.8802
373,2015/5/21,4:46:00,29-49.0800N,139-01.7900E,157,23.517,34.8801
374,2015/5/21,4:47:00,29-48.8600N,139-01.9000E,156,23.526,34.881
375,2015/5/21,4:48:00,29-48.6400N,139-02.0000E,157,23.52,34.8801
376,2015/5/21,4:49:00,29-48.4300N,139-02.1100E,157,23.532,34.8801
377,2015/5/21,4:50:00,29-48.2000N,139-02.2100E,157,23.534,34.8787
378,2015/5/21,4:51:00,29-47.9900N,139-02.3200E,156,23.544,34.877
379,2015/5/21,4:52:00,29-47.7800N,139-02.4200E,156,23.544,34.8803