Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Sal(psu)
667,2012/8/11,20:56:00,17-59.9000S,147-20.8500E,44,35.0997
668,2012/8/11,20:57:00,17-59.7500S,147-21.0000E,44,35.1093
669,2012/8/11,20:58:00,17-59.6100S,147-21.1500E,44,35.1152
670,2012/8/11,20:59:00,17-59.4600S,147-21.3100E,46,35.1183
671,2012/8/11,21:00:00,17-59.3200S,147-21.4600E,46,35.141
672,2012/8/11,21:01:00,17-59.1800S,147-21.6100E,45,35.178
673,2012/8/11,21:02:00,17-59.0400S,147-21.7600E,44,35.1823
674,2012/8/11,21:03:00,17-58.8900S,147-21.9100E,44,35.1852
675,2012/8/11,21:04:00,17-58.7500S,147-22.0500E,44,35.1868
676,2012/8/11,21:05:00,17-58.5900S,147-22.2100E,44,35.1887
677,2012/8/11,21:06:00,17-58.4500S,147-22.3600E,44,35.191
678,2012/8/11,21:07:00,17-58.3100S,147-22.5100E,45,35.1933
679,2012/8/11,21:08:00,17-58.1700S,147-22.6600E,45,35.1941
680,2012/8/11,21:09:00,17-58.0300S,147-22.8000E,44,35.1958
681,2012/8/11,21:10:00,17-57.8800S,147-22.9500E,43,35.1967
682,2012/8/11,21:11:00,17-57.7400S,147-23.0900E,44,35.1974
683,2012/8/11,21:12:00,17-57.6000S,147-23.2400E,44,35.1967
684,2012/8/11,21:13:00,17-57.4600S,147-23.3800E,44,35.1969
685,2012/8/11,21:14:00,17-57.3200S,147-23.5300E,44,35.1966
686,2012/8/11,21:15:00,17-57.1700S,147-23.6800E,44,35.1973
687,2012/8/11,21:16:00,17-57.0300S,147-23.8200E,44,35.1969
688,2012/8/11,21:17:00,17-56.8900S,147-23.9700E,44,35.1982
689,2012/8/11,21:18:00,17-56.7500S,147-24.1100E,45,35.1973
690,2012/8/11,21:19:00,17-56.6100S,147-24.2600E,44,35.1976
691,2012/8/11,21:20:00,17-56.4700S,147-24.4100E,45,35.1991
692,2012/8/11,21:21:00,17-56.3300S,147-24.5500E,45,35.1981
693,2012/8/11,21:22:00,17-56.1900S,147-24.7000E,45,35.1961
694,2012/8/11,21:23:00,17-56.0500S,147-24.8500E,44,35.1952
695,2012/8/11,21:24:00,17-55.9100S,147-25.0000E,44,35.1923
696,2012/8/11,21:25:00,17-55.7700S,147-25.1400E,44,35.1918
697,2012/8/11,21:26:00,17-55.6200S,147-25.2900E,43,35.1904
698,2012/8/11,21:27:00,17-55.4700S,147-25.4400E,44,35.1897
699,2012/8/11,21:28:00,17-55.3300S,147-25.5800E,44,35.1884
700,2012/8/11,21:29:00,17-55.1900S,147-25.7300E,44,35.1879
701,2012/8/11,21:30:00,17-55.0500S,147-25.8700E,43,35.1882
702,2012/8/11,21:31:00,17-54.9000S,147-26.0100E,43,35.1864
703,2012/8/11,21:32:00,17-54.7600S,147-26.1600E,44,35.1846
704,2012/8/11,21:33:00,17-54.6200S,147-26.3000E,45,35.1834
705,2012/8/11,21:34:00,17-54.4800S,147-26.4500E,44,35.182
706,2012/8/11,21:35:00,17-54.3400S,147-26.5900E,44,35.1817
707,2012/8/11,21:36:00,17-54.2000S,147-26.7400E,44,35.1801
708,2012/8/11,21:37:00,17-54.0600S,147-26.8800E,44,35.1798
709,2012/8/11,21:38:00,17-53.9100S,147-27.0300E,43,35.1805
710,2012/8/11,21:39:00,17-53.7700S,147-27.1700E,43,35.1815
711,2012/8/11,21:40:00,17-53.6300S,147-27.3100E,44,35.1823
712,2012/8/11,21:41:00,17-53.4900S,147-27.4500E,43,35.1833
713,2012/8/11,21:42:00,17-53.3500S,147-27.5900E,44,35.1835
714,2012/8/11,21:43:00,17-53.2000S,147-27.7400E,44,35.185
715,2012/8/11,21:44:00,17-53.0600S,147-27.8800E,43,35.1853
716,2012/8/11,21:45:00,17-52.9200S,147-28.0300E,43,35.1862
717,2012/8/11,21:46:00,17-52.7800S,147-28.1700E,44,35.1888
718,2012/8/11,21:47:00,17-52.6300S,147-28.3100E,43,35.1904
719,2012/8/11,21:48:00,17-52.4800S,147-28.4700E,44,35.19
720,2012/8/11,21:49:00,17-52.3400S,147-28.6100E,43,35.1901
721,2012/8/11,21:50:00,17-52.1900S,147-28.7500E,43,35.1914
722,2012/8/11,21:51:00,17-52.0500S,147-28.8900E,43,35.1915
723,2012/8/11,21:52:00,17-51.9000S,147-29.0400E,43,35.1927
724,2012/8/11,21:53:00,17-51.7600S,147-29.1800E,43,35.1934
725,2012/8/11,21:54:00,17-51.6200S,147-29.3200E,43,35.1964
726,2012/8/11,21:55:00,17-51.4700S,147-29.4600E,43,35.1984
727,2012/8/11,21:56:00,17-51.3300S,147-29.6100E,44,35.1995
728,2012/8/11,21:57:00,17-51.1900S,147-29.7500E,45,35.1988
729,2012/8/11,21:58:00,17-51.0500S,147-29.9000E,44,35.1942
730,2012/8/11,21:59:00,17-50.9100S,147-30.0400E,43,35.1908
731,2012/8/11,22:00:00,17-50.7600S,147-30.1800E,43,35.1914
732,2012/8/11,22:01:00,17-50.6200S,147-30.3200E,43,35.1909
733,2012/8/11,22:02:00,17-50.4700S,147-30.4600E,42,35.1903
734,2012/8/11,22:03:00,17-50.3200S,147-30.6000E,42,35.1912
735,2012/8/11,22:04:00,17-50.1800S,147-30.7400E,42,35.1916
736,2012/8/11,22:05:00,17-50.0300S,147-30.8800E,43,35.1902
737,2012/8/11,22:06:00,17-49.8900S,147-31.0200E,43,35.1891
738,2012/8/11,22:07:00,17-49.7400S,147-31.1600E,42,35.1882
739,2012/8/11,22:08:00,17-49.5900S,147-31.3100E,42,35.1889
740,2012/8/11,22:09:00,17-49.4400S,147-31.4500E,42,35.1883
741,2012/8/11,22:10:00,17-49.3000S,147-31.5900E,42,35.1868
742,2012/8/11,22:11:00,17-49.1500S,147-31.7300E,42,35.1866
743,2012/8/11,22:12:00,17-49.0000S,147-31.8700E,42,35.1852
744,2012/8/11,22:13:00,17-48.8600S,147-32.0100E,42,35.186
745,2012/8/11,22:14:00,17-48.7100S,147-32.1500E,41,35.1847
746,2012/8/11,22:15:00,17-48.5600S,147-32.2800E,42,35.1857
747,2012/8/11,22:16:00,17-48.4200S,147-32.4200E,42,35.1856
748,2012/8/11,22:17:00,17-48.2700S,147-32.5600E,42,35.1857
749,2012/8/11,22:18:00,17-48.1200S,147-32.7000E,42,35.1865
750,2012/8/11,22:19:00,17-47.9800S,147-32.8400E,42,35.1855
751,2012/8/11,22:20:00,17-47.8300S,147-32.9800E,42,35.1867
752,2012/8/11,22:21:00,17-47.6900S,147-33.1200E,42,35.186
753,2012/8/11,22:22:00,17-47.5400S,147-33.2600E,42,35.188
754,2012/8/11,22:23:00,17-47.3900S,147-33.3900E,42,35.1887
755,2012/8/11,22:24:00,17-47.2500S,147-33.5300E,42,35.1901
756,2012/8/11,22:25:00,17-47.1000S,147-33.6700E,42,35.1929
757,2012/8/11,22:26:00,17-46.9600S,147-33.8100E,42,35.1936
758,2012/8/11,22:27:00,17-46.8100S,147-33.9500E,42,35.1966
759,2012/8/11,22:28:00,17-46.6600S,147-34.0900E,41,35.1988
760,2012/8/11,22:29:00,17-46.5000S,147-34.2300E,40,35.2009
761,2012/8/11,22:30:00,17-46.3500S,147-34.3600E,41,35.2028
762,2012/8/11,22:31:00,17-46.2000S,147-34.5000E,40,35.2036
763,2012/8/11,22:32:00,17-46.0600S,147-34.6300E,40,35.2062
764,2012/8/11,22:33:00,17-45.9100S,147-34.7700E,40,35.207
765,2012/8/11,22:34:00,17-45.7500S,147-34.9000E,40,35.2077
766,2012/8/11,22:35:00,17-45.6100S,147-35.0400E,42,35.2057
767,2012/8/11,22:36:00,17-45.4600S,147-35.1800E,43,35.2047
768,2012/8/11,22:37:00,17-45.3200S,147-35.3200E,42,35.207
769,2012/8/11,22:38:00,17-45.1700S,147-35.4600E,42,35.2064
770,2012/8/11,22:39:00,17-45.0300S,147-35.5900E,42,35.2063
771,2012/8/11,22:40:00,17-44.8900S,147-35.7300E,42,35.206
772,2012/8/11,22:41:00,17-44.7400S,147-35.8700E,42,35.2065
773,2012/8/11,22:42:00,17-44.6000S,147-36.0000E,42,35.204
774,2012/8/11,22:43:00,17-44.4500S,147-36.1400E,42,35.1995
775,2012/8/11,22:44:00,17-44.3100S,147-36.2800E,41,35.1973
776,2012/8/11,22:45:00,17-44.1700S,147-36.4200E,42,35.1965
777,2012/8/11,22:46:00,17-44.0300S,147-36.5600E,43,35.1959
778,2012/8/11,22:47:00,17-43.8800S,147-36.7000E,43,35.1939
779,2012/8/11,22:48:00,17-43.7400S,147-36.8400E,43,35.1945
780,2012/8/11,22:49:00,17-43.5900S,147-36.9900E,42,35.1958
781,2012/8/11,22:50:00,17-43.4500S,147-37.1200E,41,35.197
782,2012/8/11,22:51:00,17-43.3000S,147-37.2600E,41,35.1973
783,2012/8/11,22:52:00,17-43.1500S,147-37.3900E,41,35.1993
784,2012/8/11,22:53:00,17-43.0100S,147-37.5300E,42,35.2008
785,2012/8/11,22:54:00,17-42.8700S,147-37.6700E,43,35.2007
786,2012/8/11,22:55:00,17-42.7300S,147-37.8100E,43,35.2008
787,2012/8/11,22:56:00,17-42.5800S,147-37.9500E,43,35.2021
788,2012/8/11,22:57:00,17-42.4400S,147-38.0800E,42,35.2045
789,2012/8/11,22:58:00,17-42.3000S,147-38.2200E,42,35.2049
790,2012/8/11,22:59:00,17-42.1600S,147-38.3600E,42,35.2062
791,2012/8/11,23:00:00,17-42.0200S,147-38.5000E,42,35.207
792,2012/8/11,23:01:00,17-41.8700S,147-38.6400E,43,35.2084
793,2012/8/11,23:02:00,17-41.7300S,147-38.7700E,43,35.2099
794,2012/8/11,23:03:00,17-41.5900S,147-38.9100E,42,35.211
795,2012/8/11,23:04:00,17-41.4500S,147-39.0500E,42,35.2129
796,2012/8/11,23:05:00,17-41.3100S,147-39.1900E,44,35.2153
797,2012/8/11,23:06:00,17-41.1700S,147-39.3300E,44,35.2163
798,2012/8/11,23:07:00,17-41.0300S,147-39.4700E,44,35.2173
799,2012/8/11,23:08:00,17-40.9000S,147-39.6100E,43,35.219
800,2012/8/11,23:09:00,17-40.7600S,147-39.7400E,43,35.2178
801,2012/8/11,23:10:00,17-40.6200S,147-39.8800E,43,35.2176
802,2012/8/11,23:11:00,17-40.4800S,147-40.0300E,44,35.2171
803,2012/8/11,23:12:00,17-40.3400S,147-40.1700E,44,35.2174
804,2012/8/11,23:13:00,17-40.2000S,147-40.3100E,43,35.2176
805,2012/8/11,23:14:00,17-40.0600S,147-40.4500E,44,35.2173
806,2012/8/11,23:15:00,17-39.9200S,147-40.5900E,44,35.2165
807,2012/8/11,23:16:00,17-39.7900S,147-40.7300E,44,35.2149
808,2012/8/11,23:17:00,17-39.6500S,147-40.8700E,43,35.2148
809,2012/8/11,23:18:00,17-39.5100S,147-41.0100E,43,35.2145
810,2012/8/11,23:19:00,17-39.3700S,147-41.1500E,43,35.2136
811,2012/8/11,23:20:00,17-39.2400S,147-41.2900E,44,35.2142
812,2012/8/11,23:21:00,17-39.1000S,147-41.4200E,45,35.2136
813,2012/8/11,23:22:00,17-38.9600S,147-41.5700E,45,35.215
814,2012/8/11,23:23:00,17-38.8300S,147-41.7100E,45,35.2156
815,2012/8/11,23:24:00,17-38.6900S,147-41.8500E,44,35.2145
816,2012/8/11,23:25:00,17-38.5500S,147-41.9900E,43,35.217
817,2012/8/11,23:26:00,17-38.4200S,147-42.1300E,43,35.2176
818,2012/8/11,23:27:00,17-38.2800S,147-42.2700E,43,35.2177
819,2012/8/11,23:28:00,17-38.1400S,147-42.4100E,43,35.2183
820,2012/8/11,23:29:00,17-38.0000S,147-42.5400E,44,35.2184
821,2012/8/11,23:30:00,17-37.8600S,147-42.6900E,43,35.2187
822,2012/8/11,23:31:00,17-37.7200S,147-42.8200E,43,35.2181
823,2012/8/11,23:32:00,17-37.5800S,147-42.9600E,43,35.2181
824,2012/8/11,23:33:00,17-37.4300S,147-43.1100E,43,35.2173
825,2012/8/11,23:34:00,17-37.2900S,147-43.2400E,43,35.2167
826,2012/8/11,23:35:00,17-37.1500S,147-43.3800E,42,35.2158
827,2012/8/11,23:36:00,17-37.0100S,147-43.5100E,42,35.2164
828,2012/8/11,23:37:00,17-36.8800S,147-43.6500E,42,35.2165
829,2012/8/11,23:38:00,17-36.7300S,147-43.7900E,43,35.216
830,2012/8/11,23:39:00,17-36.6000S,147-43.9200E,43,35.2155
831,2012/8/11,23:40:00,17-36.4500S,147-44.0600E,42,35.2156
832,2012/8/11,23:41:00,17-36.3100S,147-44.1900E,42,35.2162
833,2012/8/11,23:42:00,17-36.1700S,147-44.3300E,42,35.2143
834,2012/8/11,23:43:00,17-36.0300S,147-44.4600E,43,35.2152
835,2012/8/11,23:44:00,17-35.8900S,147-44.6000E,43,35.2152
836,2012/8/11,23:45:00,17-35.7500S,147-44.7400E,42,35.215
837,2012/8/11,23:46:00,17-35.6100S,147-44.8700E,43,35.2144
838,2012/8/11,23:47:00,17-35.4700S,147-45.0100E,42,35.2149
839,2012/8/11,23:48:00,17-35.3300S,147-45.1500E,42,35.2152
840,2012/8/11,23:49:00,17-35.1900S,147-45.2800E,42,35.2152
841,2012/8/11,23:50:00,17-35.0500S,147-45.4200E,42,35.2135
842,2012/8/11,23:51:00,17-34.9100S,147-45.5500E,42,35.2142
843,2012/8/11,23:52:00,17-34.7700S,147-45.6900E,43,35.213
844,2012/8/11,23:53:00,17-34.6300S,147-45.8300E,44,35.214
845,2012/8/11,23:54:00,17-34.4800S,147-45.9800E,43,35.2137
846,2012/8/11,23:55:00,17-34.3400S,147-46.1100E,43,35.2131
847,2012/8/11,23:56:00,17-34.2000S,147-46.2500E,42,35.2134
848,2012/8/11,23:57:00,17-34.0600S,147-46.3900E,42,35.2125
849,2012/8/11,23:58:00,17-33.9200S,147-46.5200E,42,35.2131
850,2012/8/11,23:59:00,17-33.7700S,147-46.6600E,42,35.2124
851,2012/8/12,0:00:00,17-33.6300S,147-46.8000E,43,35.213
852,2012/8/12,0:01:00,17-33.4900S,147-46.9300E,42,35.2132
853,2012/8/12,0:02:00,17-33.3500S,147-47.0700E,42,35.2124
854,2012/8/12,0:03:00,17-33.2100S,147-47.2100E,41,35.2133
855,2012/8/12,0:04:00,17-33.0600S,147-47.3400E,43,35.2132
856,2012/8/12,0:05:00,17-32.9200S,147-47.4800E,43,35.2142
857,2012/8/12,0:06:00,17-32.7900S,147-47.6200E,43,35.2133
858,2012/8/12,0:07:00,17-32.6400S,147-47.7600E,43,35.2134
859,2012/8/12,0:08:00,17-32.5100S,147-47.9000E,43,35.2146
860,2012/8/12,0:09:00,17-32.3700S,147-48.0400E,43,35.2134
861,2012/8/12,0:10:00,17-32.2300S,147-48.1700E,43,35.2136
862,2012/8/12,0:11:00,17-32.0900S,147-48.3100E,43,35.2133
863,2012/8/12,0:12:00,17-31.9500S,147-48.4500E,42,35.2131
864,2012/8/12,0:13:00,17-31.8100S,147-48.5900E,43,35.2138
865,2012/8/12,0:14:00,17-31.6700S,147-48.7300E,43,35.2141
866,2012/8/12,0:15:00,17-31.5200S,147-48.8700E,43,35.2148
867,2012/8/12,0:16:00,17-31.3800S,147-49.0000E,43,35.2146
868,2012/8/12,0:17:00,17-31.2400S,147-49.1400E,43,35.2148
869,2012/8/12,0:18:00,17-31.1000S,147-49.2800E,43,35.2147
870,2012/8/12,0:19:00,17-30.9700S,147-49.4200E,44,35.2143
871,2012/8/12,0:20:00,17-30.8200S,147-49.5600E,43,35.2148
872,2012/8/12,0:21:00,17-30.6800S,147-49.7100E,45,35.214
873,2012/8/12,0:22:00,17-30.5400S,147-49.8600E,46,35.2129
874,2012/8/12,0:23:00,17-30.4100S,147-50.0000E,46,35.2122
875,2012/8/12,0:24:00,17-30.2700S,147-50.1500E,46,35.2127
876,2012/8/12,0:25:00,17-30.1400S,147-50.2900E,45,35.2112
877,2012/8/12,0:26:00,17-30.0000S,147-50.4300E,44,35.2124
878,2012/8/12,0:27:00,17-29.8700S,147-50.5800E,45,35.2132
879,2012/8/12,0:28:00,17-29.7300S,147-50.7200E,45,35.2128
880,2012/8/12,0:29:00,17-29.6000S,147-50.8600E,45,35.2134
881,2012/8/12,0:30:00,17-29.4600S,147-51.0100E,44,35.2116
882,2012/8/12,0:31:00,17-29.3200S,147-51.1500E,44,35.2144
883,2012/8/12,0:32:00,17-29.1800S,147-51.2900E,44,35.215
884,2012/8/12,0:33:00,17-29.0400S,147-51.4300E,45,35.2142
885,2012/8/12,0:34:00,17-28.9100S,147-51.5800E,45,35.2164
886,2012/8/12,0:35:00,17-28.7700S,147-51.7200E,45,35.2161
887,2012/8/12,0:36:00,17-28.6300S,147-51.8700E,45,35.2162
888,2012/8/12,0:37:00,17-28.5000S,147-52.0100E,45,35.2162
889,2012/8/12,0:38:00,17-28.3600S,147-52.1600E,45,35.2161
890,2012/8/12,0:39:00,17-28.2200S,147-52.3000E,45,35.2163
891,2012/8/12,0:40:00,17-28.0800S,147-52.4500E,44,35.2149
892,2012/8/12,0:41:00,17-27.9300S,147-52.6000E,45,35.216
893,2012/8/12,0:42:00,17-27.7900S,147-52.7500E,45,35.2157
894,2012/8/12,0:43:00,17-27.6600S,147-52.8900E,45,35.2158
895,2012/8/12,0:44:00,17-27.5200S,147-53.0400E,45,35.2142
896,2012/8/12,0:45:00,17-27.3800S,147-53.1900E,45,35.2145
897,2012/8/12,0:46:00,17-27.2400S,147-53.3300E,45,35.2148
898,2012/8/12,0:47:00,17-27.1100S,147-53.4700E,45,35.2142
899,2012/8/12,0:48:00,17-26.9700S,147-53.6200E,45,35.2148
900,2012/8/12,0:49:00,17-26.8300S,147-53.7700E,45,35.2144
901,2012/8/12,0:50:00,17-26.6900S,147-53.9100E,44,35.2155
902,2012/8/12,0:51:00,17-26.5500S,147-54.0600E,44,35.2166
903,2012/8/12,0:52:00,17-26.4100S,147-54.2000E,43,35.215
904,2012/8/12,0:53:00,17-26.2600S,147-54.3400E,43,35.2148
905,2012/8/12,0:54:00,17-26.1200S,147-54.4900E,43,35.2147
906,2012/8/12,0:55:00,17-25.9800S,147-54.6200E,43,35.2144
907,2012/8/12,0:56:00,17-25.8300S,147-54.7700E,43,35.214
908,2012/8/12,0:57:00,17-25.6900S,147-54.9100E,43,35.2148
909,2012/8/12,0:58:00,17-25.5400S,147-55.0500E,42,35.2151
910,2012/8/12,0:59:00,17-25.4000S,147-55.1900E,43,35.2131
911,2012/8/12,1:00:00,17-25.2500S,147-55.3300E,43,35.2151
912,2012/8/12,1:01:00,17-25.0900S,147-55.4900E,43,35.2158
913,2012/8/12,1:02:00,17-24.9500S,147-55.6300E,43,35.2162
914,2012/8/12,1:03:00,17-24.8100S,147-55.7700E,43,35.2173
915,2012/8/12,1:04:00,17-24.6600S,147-55.9200E,45,35.218
916,2012/8/12,1:05:00,17-24.5300S,147-56.0600E,45,35.2188
917,2012/8/12,1:06:00,17-24.3800S,147-56.2100E,45,35.2175
918,2012/8/12,1:07:00,17-24.2400S,147-56.3600E,45,35.2172
919,2012/8/12,1:08:00,17-24.1000S,147-56.5000E,45,35.2161
920,2012/8/12,1:09:00,17-23.9600S,147-56.6500E,44,35.215
921,2012/8/12,1:10:00,17-23.8200S,147-56.8000E,45,35.2162
922,2012/8/12,1:11:00,17-23.6800S,147-56.9500E,45,35.2171
923,2012/8/12,1:12:00,17-23.5400S,147-57.0900E,44,35.2172
924,2012/8/12,1:13:00,17-23.4000S,147-57.2400E,45,35.2175
925,2012/8/12,1:14:00,17-23.2600S,147-57.3900E,45,35.2196
926,2012/8/12,1:15:00,17-23.1200S,147-57.5400E,45,35.2225
927,2012/8/12,1:16:00,17-22.9700S,147-57.6800E,45,35.2246
928,2012/8/12,1:17:00,17-22.8300S,147-57.8300E,44,35.2262
929,2012/8/12,1:18:00,17-22.6900S,147-57.9800E,45,35.2281
930,2012/8/12,1:19:00,17-22.5600S,147-58.1300E,45,35.2299
931,2012/8/12,1:20:00,17-22.4100S,147-58.2800E,45,35.2306
932,2012/8/12,1:21:00,17-22.2800S,147-58.4200E,45,35.2311
933,2012/8/12,1:22:00,17-22.1300S,147-58.5800E,45,35.2321
934,2012/8/12,1:23:00,17-21.9900S,147-58.7300E,45,35.2326
935,2012/8/12,1:24:00,17-21.8600S,147-58.8700E,45,35.2319
936,2012/8/12,1:25:00,17-21.7200S,147-59.0200E,45,35.2322
937,2012/8/12,1:26:00,17-21.5800S,147-59.1700E,45,35.2335
938,2012/8/12,1:27:00,17-21.4300S,147-59.3000E,37,35.2332
939,2012/8/12,1:28:00,17-21.2700S,147-59.4200E,34,35.233
940,2012/8/12,1:29:00,17-21.1100S,147-59.5300E,34,35.2337
941,2012/8/12,1:30:00,17-20.9500S,147-59.6500E,33,35.2328
942,2012/8/12,1:31:00,17-20.7900S,147-59.7500E,33,35.2336
943,2012/8/12,1:32:00,17-20.6200S,147-59.8700E,33,35.2335
944,2012/8/12,1:33:00,17-20.4600S,147-59.9800E,32,35.2346
945,2012/8/12,1:34:00,17-20.2900S,148-00.0900E,32,35.2342
946,2012/8/12,1:35:00,17-20.1300S,148-00.2000E,33,35.2344
947,2012/8/12,1:36:00,17-19.9700S,148-00.3100E,34,35.235
948,2012/8/12,1:37:00,17-19.8100S,148-00.4300E,34,35.235
949,2012/8/12,1:38:00,17-19.6400S,148-00.5500E,34,35.2356
950,2012/8/12,1:39:00,17-19.4800S,148-00.6600E,34,35.2353
951,2012/8/12,1:40:00,17-19.3200S,148-00.7800E,33,35.2342
952,2012/8/12,1:41:00,17-19.1500S,148-00.8900E,33,35.2338
953,2012/8/12,1:42:00,17-18.9900S,148-01.0100E,33,35.234
954,2012/8/12,1:43:00,17-18.8100S,148-01.1300E,33,35.2345
955,2012/8/12,1:44:00,17-18.6500S,148-01.2500E,33,35.2349
956,2012/8/12,1:45:00,17-18.4800S,148-01.3600E,33,35.2335
957,2012/8/12,1:46:00,17-18.3200S,148-01.4800E,34,35.2337
958,2012/8/12,1:47:00,17-18.1600S,148-01.5900E,33,35.2332
959,2012/8/12,1:48:00,17-17.9900S,148-01.7100E,33,35.2337
960,2012/8/12,1:49:00,17-17.8300S,148-01.8200E,33,35.2322
961,2012/8/12,1:50:00,17-17.6700S,148-01.9400E,33,35.2333
962,2012/8/12,1:51:00,17-17.5000S,148-02.0500E,33,35.2343
963,2012/8/12,1:52:00,17-17.3400S,148-02.1700E,33,35.2339
964,2012/8/12,1:53:00,17-17.1700S,148-02.2800E,34,35.2329
965,2012/8/12,1:54:00,17-17.0100S,148-02.4000E,34,35.2333
966,2012/8/12,1:55:00,17-16.8400S,148-02.5200E,33,35.2346
967,2012/8/12,1:56:00,17-16.6800S,148-02.6300E,33,35.2336
968,2012/8/12,1:57:00,17-16.5100S,148-02.7500E,33,35.2344
969,2012/8/12,1:58:00,17-16.3500S,148-02.8600E,33,35.2341
970,2012/8/12,1:59:00,17-16.1800S,148-02.9700E,33,35.2341
971,2012/8/12,2:00:00,17-16.0100S,148-03.0900E,33,35.2327
972,2012/8/12,2:01:00,17-15.8500S,148-03.2100E,33,35.2339
973,2012/8/12,2:02:00,17-15.6900S,148-03.3200E,33,35.233
974,2012/8/12,2:03:00,17-15.5300S,148-03.4400E,33,35.2319
975,2012/8/12,2:04:00,17-15.3500S,148-03.5600E,33,35.2323
976,2012/8/12,2:05:00,17-15.1800S,148-03.6700E,33,35.2325
977,2012/8/12,2:06:00,17-15.0100S,148-03.7900E,33,35.2315
978,2012/8/12,2:07:00,17-14.8400S,148-03.9100E,34,35.2311
979,2012/8/12,2:08:00,17-14.6800S,148-04.0200E,33,35.2317
980,2012/8/12,2:09:00,17-14.5100S,148-04.1400E,33,35.2315
981,2012/8/12,2:10:00,17-14.3400S,148-04.2600E,33,35.2311
982,2012/8/12,2:11:00,17-14.1900S,148-04.3700E,33,35.2323
983,2012/8/12,2:12:00,17-14.0200S,148-04.4900E,33,35.2329
984,2012/8/12,2:13:00,17-13.8500S,148-04.6100E,33,35.2338
985,2012/8/12,2:14:00,17-13.6800S,148-04.7200E,33,35.2332
986,2012/8/12,2:15:00,17-13.5100S,148-04.8400E,33,35.2326
987,2012/8/12,2:16:00,17-13.3400S,148-04.9600E,33,35.2341
988,2012/8/12,2:17:00,17-13.1800S,148-05.0700E,33,35.2343
989,2012/8/12,2:18:00,17-13.0100S,148-05.1900E,33,35.2364
990,2012/8/12,2:19:00,17-12.8400S,148-05.3100E,33,35.2368
991,2012/8/12,2:20:00,17-12.6800S,148-05.4200E,33,35.2383
992,2012/8/12,2:21:00,17-12.5100S,148-05.5400E,33,35.2382
993,2012/8/12,2:22:00,17-12.3400S,148-05.6600E,33,35.239
994,2012/8/12,2:23:00,17-12.1700S,148-05.7700E,33,35.2389
995,2012/8/12,2:24:00,17-12.0000S,148-05.8900E,33,35.2401
996,2012/8/12,2:25:00,17-11.8200S,148-06.0100E,33,35.2403
997,2012/8/12,2:26:00,17-11.6600S,148-06.1300E,33,35.24
998,2012/8/12,2:27:00,17-11.4900S,148-06.2500E,33,35.2397
999,2012/8/12,2:28:00,17-11.3200S,148-06.3600E,32,35.2354
1000,2012/8/12,2:29:00,17-11.1400S,148-06.4800E,33,35.2363
1001,2012/8/12,2:30:00,17-10.9800S,148-06.6000E,32,35.2378
1002,2012/8/12,2:31:00,17-10.8000S,148-06.7100E,32,35.2368
1003,2012/8/12,2:32:00,17-10.6300S,148-06.8300E,32,35.2335
1004,2012/8/12,2:33:00,17-10.4600S,148-06.9400E,32,35.2333
1005,2012/8/12,2:34:00,17-10.2900S,148-07.0500E,33,35.2311
1006,2012/8/12,2:35:00,17-10.1200S,148-07.1800E,33,35.2314
1007,2012/8/12,2:36:00,17-09.9500S,148-07.2900E,32,35.2312
1008,2012/8/12,2:37:00,17-09.7800S,148-07.4100E,32,35.231
1009,2012/8/12,2:38:00,17-09.6000S,148-07.5200E,32,35.2313
1010,2012/8/12,2:39:00,17-09.4300S,148-07.6400E,32,35.2317
1011,2012/8/12,2:40:00,17-09.2600S,148-07.7500E,32,35.2301
1012,2012/8/12,2:41:00,17-09.0900S,148-07.8700E,32,35.2309
1013,2012/8/12,2:42:00,17-08.9200S,148-07.9800E,32,35.2308
1014,2012/8/12,2:43:00,17-08.7500S,148-08.1000E,32,35.2318
1015,2012/8/12,2:44:00,17-08.5700S,148-08.2100E,32,35.2334
1016,2012/8/12,2:45:00,17-08.3800S,148-08.3400E,32,35.2341
1017,2012/8/12,2:46:00,17-08.2100S,148-08.4500E,32,35.2336
1018,2012/8/12,2:47:00,17-08.0400S,148-08.5700E,33,35.234
1019,2012/8/12,2:48:00,17-07.8600S,148-08.6900E,33,35.2334
1020,2012/8/12,2:49:00,17-07.6900S,148-08.8100E,33,35.2336
1021,2012/8/12,2:50:00,17-07.5200S,148-08.9300E,34,35.2351
1022,2012/8/12,2:51:00,17-07.3500S,148-09.0500E,33,35.2353
1023,2012/8/12,2:52:00,17-07.1800S,148-09.1700E,33,35.235
1024,2012/8/12,2:53:00,17-07.0100S,148-09.2900E,33,35.2352
1025,2012/8/12,2:54:00,17-06.8300S,148-09.4000E,33,35.2354
1026,2012/8/12,2:55:00,17-06.6600S,148-09.5200E,33,35.2346
1027,2012/8/12,2:56:00,17-06.4900S,148-09.6400E,33,35.2369
1028,2012/8/12,2:57:00,17-06.3200S,148-09.7600E,33,35.2378
1029,2012/8/12,2:58:00,17-06.1500S,148-09.8700E,32,35.2388
1030,2012/8/12,2:59:00,17-05.9800S,148-09.9900E,32,35.239
1031,2012/8/12,3:00:00,17-05.8100S,148-10.1000E,32,35.2366
1032,2012/8/12,3:01:00,17-05.6300S,148-10.2200E,32,35.2349
1033,2012/8/12,3:02:00,17-05.4600S,148-10.3300E,33,35.2332
1034,2012/8/12,3:03:00,17-05.2900S,148-10.4500E,33,35.2333
1035,2012/8/12,3:04:00,17-05.1200S,148-10.5700E,33,35.2329
1036,2012/8/12,3:05:00,17-04.9400S,148-10.7000E,33,35.2302
1037,2012/8/12,3:06:00,17-04.7600S,148-10.8100E,34,35.2272
1038,2012/8/12,3:07:00,17-04.5900S,148-10.9300E,33,35.2267
1039,2012/8/12,3:08:00,17-04.4200S,148-11.0500E,33,35.2249
1040,2012/8/12,3:09:00,17-04.2500S,148-11.1600E,32,35.2234
1041,2012/8/12,3:10:00,17-04.0800S,148-11.2800E,33,35.2237
1042,2012/8/12,3:11:00,17-03.9100S,148-11.3900E,33,35.2229
1043,2012/8/12,3:12:00,17-03.7400S,148-11.5100E,34,35.2227
1044,2012/8/12,3:13:00,17-03.5800S,148-11.6400E,35,35.2217
1045,2012/8/12,3:14:00,17-03.4100S,148-11.7600E,35,35.2074
1046,2012/8/12,3:15:00,17-03.2400S,148-11.8800E,33,35.1977
1047,2012/8/12,3:16:00,17-03.0700S,148-12.0000E,33,35.1943
1048,2012/8/12,3:17:00,17-02.9100S,148-12.1100E,33,35.1898
1049,2012/8/12,3:18:00,17-02.7400S,148-12.2300E,34,35.1845
1050,2012/8/12,3:19:00,17-02.5700S,148-12.3500E,34,35.1783
1051,2012/8/12,3:20:00,17-02.4000S,148-12.4700E,33,35.1692
1052,2012/8/12,3:21:00,17-02.2300S,148-12.5900E,33,35.1656
1053,2012/8/12,3:22:00,17-02.0600S,148-12.7100E,33,35.1609
1054,2012/8/12,3:23:00,17-01.8900S,148-12.8300E,34,35.152
1055,2012/8/12,3:24:00,17-01.7200S,148-12.9500E,34,35.1509
1056,2012/8/12,3:25:00,17-01.5400S,148-13.0700E,33,35.1501
1057,2012/8/12,3:26:00,17-01.3700S,148-13.1900E,34,35.148
1058,2012/8/12,3:27:00,17-01.2000S,148-13.3100E,33,35.1472
1059,2012/8/12,3:28:00,17-01.0300S,148-13.4300E,33,35.1477
1060,2012/8/12,3:29:00,17-00.8600S,148-13.5500E,33,35.1508
1061,2012/8/12,3:30:00,17-00.6900S,148-13.6600E,33,35.1551
1062,2012/8/12,3:31:00,17-00.5200S,148-13.7800E,33,35.1576
1063,2012/8/12,3:32:00,17-00.3500S,148-13.9000E,33,35.1595
1064,2012/8/12,3:33:00,17-00.1800S,148-14.0100E,33,35.1606
1065,2012/8/12,3:34:00,17-00.0100S,148-14.1300E,33,35.1636
1066,2012/8/12,3:35:00,16-59.8400S,148-14.2500E,34,35.164
1067,2012/8/12,3:36:00,16-59.6800S,148-14.3700E,34,35.1684
1068,2012/8/12,3:37:00,16-59.5100S,148-14.4900E,33,35.1657