Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
9754,2008/8/4,14:47:00,00-00.1200N,144-54.2900E,342,29.6,34.0792
9755,2008/8/4,14:48:00,00-00.3500N,144-54.2200E,342,29.602,34.0809
9756,2008/8/4,14:49:00,00-00.5700N,144-54.1500E,342,29.599,34.0805
9757,2008/8/4,14:50:00,00-00.7900N,144-54.0800E,342,29.597,34.0783
9758,2008/8/4,14:51:00,00-01.0100N,144-54.0100E,342,29.606,34.0798
9759,2008/8/4,14:52:00,00-01.2300N,144-53.9400E,342,29.62,34.083
9760,2008/8/4,14:53:00,00-01.4500N,144-53.8700E,342,29.612,34.0811
9761,2008/8/4,14:54:00,00-01.6700N,144-53.8000E,342,29.61,34.0773
9762,2008/8/4,14:55:00,00-01.8800N,144-53.7300E,342,29.621,34.0762
9763,2008/8/4,14:56:00,00-02.1000N,144-53.6700E,342,29.616,34.079
9764,2008/8/4,14:57:00,00-02.3200N,144-53.6000E,342,29.611,34.0809
9765,2008/8/4,14:58:00,00-02.5400N,144-53.5300E,342,29.608,34.0825
9766,2008/8/4,14:59:00,00-02.7500N,144-53.4600E,342,29.606,34.0835
9767,2008/8/4,15:00:00,00-02.9700N,144-53.3900E,342,29.598,34.0856
9768,2008/8/4,15:01:00,00-03.1900N,144-53.3200E,342,29.591,34.087
9769,2008/8/4,15:02:00,00-03.4100N,144-53.2500E,342,29.605,34.0864
9770,2008/8/4,15:03:00,00-03.6300N,144-53.1800E,342,29.615,34.0866
9771,2008/8/4,15:04:00,00-03.8400N,144-53.1100E,342,29.621,34.0893
9772,2008/8/4,15:05:00,00-04.0600N,144-53.0400E,342,29.633,34.0932
9773,2008/8/4,15:06:00,00-04.2800N,144-52.9700E,342,29.644,34.0958
9774,2008/8/4,15:07:00,00-04.5000N,144-52.9000E,342,29.636,34.0988
9775,2008/8/4,15:08:00,00-04.7100N,144-52.8400E,342,29.638,34.0993
9776,2008/8/4,15:09:00,00-04.9300N,144-52.7600E,342,29.64,34.1026
9777,2008/8/4,15:10:00,00-05.1700N,144-52.6900E,342,29.638,34.1073
9778,2008/8/4,15:11:00,00-05.3800N,144-52.6200E,342,29.642,34.1105
9779,2008/8/4,15:12:00,00-05.6000N,144-52.5500E,342,29.644,34.1133
9780,2008/8/4,15:13:00,00-05.8200N,144-52.4800E,342,29.65,34.1132
9781,2008/8/4,15:14:00,00-06.0400N,144-52.4100E,342,29.651,34.1139
9782,2008/8/4,15:15:00,00-06.2500N,144-52.3400E,341,29.649,34.1161
9783,2008/8/4,15:16:00,00-06.4700N,144-52.2700E,341,29.65,34.1176
9784,2008/8/4,15:17:00,00-06.6900N,144-52.2000E,341,29.659,34.1179
9785,2008/8/4,15:18:00,00-06.9100N,144-52.1300E,342,29.675,34.1203
9786,2008/8/4,15:19:00,00-07.1200N,144-52.0600E,342,29.69,34.1235
9787,2008/8/4,15:20:00,00-07.3500N,144-51.9900E,342,29.704,34.1223
9788,2008/8/4,15:21:00,00-07.5700N,144-51.9200E,342,29.709,34.1196
9789,2008/8/4,15:22:00,00-07.7900N,144-51.8500E,342,29.72,34.1151
9790,2008/8/4,15:23:00,00-08.0000N,144-51.7900E,342,29.721,34.1088
9791,2008/8/4,15:24:00,00-08.2200N,144-51.7200E,342,29.72,34.1042
9792,2008/8/4,15:25:00,00-08.4400N,144-51.6500E,341,29.725,34.0993
9793,2008/8/4,15:26:00,00-08.6600N,144-51.5800E,341,29.733,34.0935
9794,2008/8/4,15:27:00,00-08.8700N,144-51.5100E,340,29.733,34.0885
9795,2008/8/4,15:28:00,00-09.0900N,144-51.4300E,340,29.742,34.0804
9796,2008/8/4,15:29:00,00-09.3000N,144-51.3600E,341,29.76,34.078
9797,2008/8/4,15:30:00,00-09.5200N,144-51.2900E,341,29.721,34.0796
9798,2008/8/4,15:31:00,00-09.7600N,144-51.2100E,341,29.682,34.0697
9799,2008/8/4,15:32:00,00-09.9700N,144-51.1300E,341,29.675,34.0636
9800,2008/8/4,15:33:00,00-10.1900N,144-51.0600E,341,29.677,34.0605
9801,2008/8/4,15:34:00,00-10.4100N,144-50.9900E,340,29.678,34.0605
9802,2008/8/4,15:35:00,00-10.6300N,144-50.9100E,340,29.686,34.0613
9803,2008/8/4,15:36:00,00-10.8400N,144-50.8400E,341,29.693,34.0615
9804,2008/8/4,15:37:00,00-11.0600N,144-50.7600E,341,29.697,34.064
9805,2008/8/4,15:38:00,00-11.2800N,144-50.6900E,341,29.709,34.0665
9806,2008/8/4,15:39:00,00-11.5100N,144-50.6100E,341,29.716,34.0721
9807,2008/8/4,15:40:00,00-11.7300N,144-50.5400E,340,29.72,34.0763
9808,2008/8/4,15:41:00,00-11.9400N,144-50.4700E,340,29.705,34.0772
9809,2008/8/4,15:42:00,00-12.1600N,144-50.3900E,341,29.681,34.0798
9810,2008/8/4,15:43:00,00-12.3900N,144-50.3200E,341,29.667,34.0824
9811,2008/8/4,15:44:00,00-12.6100N,144-50.2400E,341,29.648,34.0846
9812,2008/8/4,15:45:00,00-12.8300N,144-50.1700E,341,29.633,34.0843
9813,2008/8/4,15:46:00,00-13.0500N,144-50.0900E,341,29.616,34.082
9814,2008/8/4,15:47:00,00-13.2700N,144-50.0200E,341,29.608,34.0764
9815,2008/8/4,15:48:00,00-13.5000N,144-49.9400E,340,29.602,34.0706
9816,2008/8/4,15:49:00,00-13.7100N,144-49.8700E,340,29.597,34.0691
9817,2008/8/4,15:50:00,00-13.9300N,144-49.7900E,340,29.581,34.0679
9818,2008/8/4,15:51:00,00-14.1600N,144-49.7100E,341,29.564,34.0631
9819,2008/8/4,15:52:00,00-14.3800N,144-49.6400E,341,29.552,34.0572
9820,2008/8/4,15:53:00,00-14.6000N,144-49.5600E,340,29.547,34.0531
9821,2008/8/4,15:54:00,00-14.8400N,144-49.4800E,340,29.53,34.0526
9822,2008/8/4,15:55:00,00-15.0600N,144-49.4000E,341,29.523,34.0482
9823,2008/8/4,15:56:00,00-15.2700N,144-49.3300E,341,29.518,34.0459
9824,2008/8/4,15:57:00,00-15.4900N,144-49.2600E,341,29.521,34.0463
9825,2008/8/4,15:58:00,00-15.7100N,144-49.1900E,341,29.526,34.0458
9826,2008/8/4,15:59:00,00-15.9400N,144-49.1100E,341,29.521,34.0457
9827,2008/8/4,16:00:00,00-16.1600N,144-49.0400E,341,29.52,34.0455
9828,2008/8/4,16:01:00,00-16.3800N,144-48.9600E,341,29.518,34.0447
9829,2008/8/4,16:02:00,00-16.6000N,144-48.8900E,341,29.514,34.0435
9830,2008/8/4,16:03:00,00-16.8200N,144-48.8200E,341,29.506,34.0428
9831,2008/8/4,16:04:00,00-17.0500N,144-48.7400E,341,29.52,34.0442
9832,2008/8/4,16:05:00,00-17.2700N,144-48.6700E,341,29.533,34.0454
9833,2008/8/4,16:06:00,00-17.4900N,144-48.6000E,341,29.535,34.0463
9834,2008/8/4,16:07:00,00-17.7100N,144-48.5200E,341,29.535,34.0457
9835,2008/8/4,16:08:00,00-17.9300N,144-48.4400E,341,29.54,34.046
9836,2008/8/4,16:09:00,00-18.1600N,144-48.3700E,341,29.537,34.0452
9837,2008/8/4,16:10:00,00-18.3800N,144-48.3000E,341,29.518,34.0421
9838,2008/8/4,16:11:00,00-18.6100N,144-48.2200E,341,29.497,34.0404
9839,2008/8/4,16:12:00,00-18.8300N,144-48.1500E,342,29.5,34.0394
9840,2008/8/4,16:13:00,00-19.0500N,144-48.0800E,341,29.502,34.0395
9841,2008/8/4,16:14:00,00-19.2700N,144-48.0100E,341,29.523,34.04
9842,2008/8/4,16:15:00,00-19.5000N,144-47.9300E,341,29.547,34.0382
9843,2008/8/4,16:16:00,00-19.7300N,144-47.8500E,341,29.569,34.0371
9844,2008/8/4,16:17:00,00-19.9500N,144-47.7800E,341,29.576,34.0397
9845,2008/8/4,16:18:00,00-20.1800N,144-47.7100E,341,29.567,34.0386
9846,2008/8/4,16:19:00,00-20.4000N,144-47.6400E,342,29.548,34.0363
9847,2008/8/4,16:20:00,00-20.6300N,144-47.5600E,341,29.524,34.0332
9848,2008/8/4,16:21:00,00-20.8500N,144-47.4900E,341,29.484,34.0281
9849,2008/8/4,16:22:00,00-21.0700N,144-47.4200E,341,29.469,34.0232
9850,2008/8/4,16:23:00,00-21.3000N,144-47.3400E,341,29.465,34.0248
9851,2008/8/4,16:24:00,00-21.5200N,144-47.2700E,341,29.462,34.0274
9852,2008/8/4,16:25:00,00-21.7400N,144-47.1900E,341,29.453,34.0289
9853,2008/8/4,16:26:00,00-21.9700N,144-47.1200E,341,29.449,34.0301
9854,2008/8/4,16:27:00,00-22.1900N,144-47.0400E,341,29.453,34.0315
9855,2008/8/4,16:28:00,00-22.4100N,144-46.9700E,341,29.444,34.0335
9856,2008/8/4,16:29:00,00-22.6300N,144-46.9000E,341,29.437,34.029
9857,2008/8/4,16:30:00,00-22.8600N,144-46.8200E,341,29.436,34.0242
9858,2008/8/4,16:31:00,00-23.0800N,144-46.7500E,341,29.442,34.0232
9859,2008/8/4,16:32:00,00-23.3100N,144-46.6700E,341,29.445,34.0238
9860,2008/8/4,16:33:00,00-23.5300N,144-46.5900E,340,29.466,34.0262
9861,2008/8/4,16:34:00,00-23.7600N,144-46.5200E,341,29.488,34.0281
9862,2008/8/4,16:35:00,00-23.9800N,144-46.4400E,341,29.5,34.0299
9863,2008/8/4,16:36:00,00-24.2000N,144-46.3700E,341,29.518,34.0295
9864,2008/8/4,16:37:00,00-24.4200N,144-46.2900E,341,29.515,34.0302
9865,2008/8/4,16:38:00,00-24.6500N,144-46.2100E,341,29.471,34.0284
9866,2008/8/4,16:39:00,00-24.8900N,144-46.1300E,341,29.455,34.0269
9867,2008/8/4,16:40:00,00-25.1100N,144-46.0600E,340,29.438,34.0285
9868,2008/8/4,16:41:00,00-25.3400N,144-45.9800E,340,29.415,34.0259
9869,2008/8/4,16:42:00,00-25.5600N,144-45.9000E,340,29.404,34.0222
9870,2008/8/4,16:43:00,00-25.7900N,144-45.8200E,340,29.407,34.0163
9871,2008/8/4,16:44:00,00-26.0000N,144-45.7400E,340,29.41,34.0095
9872,2008/8/4,16:45:00,00-26.2300N,144-45.6700E,341,29.411,34.0043
9873,2008/8/4,16:46:00,00-26.4500N,144-45.6000E,342,29.414,33.9996
9874,2008/8/4,16:47:00,00-26.6700N,144-45.5300E,342,29.417,33.9933
9875,2008/8/4,16:48:00,00-26.9000N,144-45.4600E,342,29.435,33.9864
9876,2008/8/4,16:49:00,00-27.1200N,144-45.3900E,342,29.44,33.9809
9877,2008/8/4,16:50:00,00-27.3400N,144-45.3200E,342,29.444,33.9741
9878,2008/8/4,16:51:00,00-27.5700N,144-45.2500E,342,29.443,33.9746
9879,2008/8/4,16:52:00,00-27.7900N,144-45.1800E,342,29.44,33.9734
9880,2008/8/4,16:53:00,00-28.0100N,144-45.1100E,342,29.443,33.9708
9881,2008/8/4,16:54:00,00-28.2300N,144-45.0400E,342,29.451,33.9696
9882,2008/8/4,16:55:00,00-28.4500N,144-44.9800E,342,29.474,33.9661
9883,2008/8/4,16:56:00,00-28.6800N,144-44.9100E,342,29.503,33.9625
9884,2008/8/4,16:57:00,00-28.8900N,144-44.8400E,342,29.52,33.957
9885,2008/8/4,16:58:00,00-29.1100N,144-44.7700E,342,29.53,33.9518
9886,2008/8/4,16:59:00,00-29.3400N,144-44.7000E,342,29.528,33.946
9887,2008/8/4,17:00:00,00-29.5700N,144-44.6300E,342,29.528,33.944
9888,2008/8/4,17:01:00,00-29.8000N,144-44.5600E,342,29.525,33.9468
9889,2008/8/4,17:02:00,00-30.0200N,144-44.4900E,342,29.504,33.9453
9890,2008/8/4,17:03:00,00-30.2300N,144-44.4300E,342,29.489,33.9384
9891,2008/8/4,17:04:00,00-30.4500N,144-44.3600E,343,29.485,33.9306
9892,2008/8/4,17:05:00,00-30.6700N,144-44.2900E,342,29.469,33.926
9893,2008/8/4,17:06:00,00-30.9000N,144-44.2300E,342,29.457,33.9216
9894,2008/8/4,17:07:00,00-31.1200N,144-44.1600E,343,29.443,33.9159
9895,2008/8/4,17:08:00,00-31.3400N,144-44.0900E,342,29.436,33.9089
9896,2008/8/4,17:09:00,00-31.5500N,144-44.0200E,342,29.432,33.9021
9897,2008/8/4,17:10:00,00-31.7700N,144-43.9500E,341,29.441,33.8984
9898,2008/8/4,17:11:00,00-31.9800N,144-43.8800E,342,29.452,33.8965
9899,2008/8/4,17:12:00,00-32.2000N,144-43.8100E,342,29.478,33.8957
9900,2008/8/4,17:13:00,00-32.4200N,144-43.7400E,342,29.503,33.8952
9901,2008/8/4,17:14:00,00-32.6300N,144-43.6800E,342,29.51,33.901
9902,2008/8/4,17:15:00,00-32.8500N,144-43.6000E,339,29.506,33.9088
9903,2008/8/4,17:16:00,00-33.0500N,144-43.5200E,338,29.499,33.9117
9904,2008/8/4,17:17:00,00-33.2700N,144-43.4400E,337,29.515,33.9104
9905,2008/8/4,17:18:00,00-33.4800N,144-43.3500E,337,29.53,33.9178
9906,2008/8/4,17:19:00,00-33.6800N,144-43.2700E,337,29.537,33.9258
9907,2008/8/4,17:20:00,00-33.8900N,144-43.1800E,337,29.544,33.9287
9908,2008/8/4,17:21:00,00-34.1000N,144-43.0900E,337,29.545,33.9278
9909,2008/8/4,17:22:00,00-34.3100N,144-43.0100E,337,29.541,33.9271
9910,2008/8/4,17:23:00,00-34.5300N,144-42.9100E,336,29.535,33.927
9911,2008/8/4,17:24:00,00-34.7400N,144-42.8300E,336,29.531,33.9273
9912,2008/8/4,17:25:00,00-34.9500N,144-42.7400E,336,29.52,33.9267
9913,2008/8/4,17:26:00,00-35.1600N,144-42.6500E,337,29.51,33.9228
9914,2008/8/4,17:27:00,00-35.3700N,144-42.5600E,337,29.497,33.9176
9915,2008/8/4,17:28:00,00-35.5800N,144-42.4700E,337,29.49,33.91
9916,2008/8/4,17:29:00,00-35.7800N,144-42.3900E,337,29.501,33.9025
9917,2008/8/4,17:30:00,00-35.9900N,144-42.3000E,337,29.5,33.9018
9918,2008/8/4,17:31:00,00-36.2000N,144-42.2200E,338,29.501,33.8975
9919,2008/8/4,17:32:00,00-36.4100N,144-42.1400E,338,29.507,33.8915
9920,2008/8/4,17:33:00,00-36.6200N,144-42.0500E,339,29.503,33.8871
9921,2008/8/4,17:34:00,00-36.8300N,144-41.9700E,338,29.501,33.8805
9922,2008/8/4,17:35:00,00-37.0400N,144-41.8900E,338,29.499,33.8772
9923,2008/8/4,17:36:00,00-37.2500N,144-41.8100E,338,29.498,33.8729
9924,2008/8/4,17:37:00,00-37.4700N,144-41.7300E,338,29.5,33.8674
9925,2008/8/4,17:38:00,00-37.6800N,144-41.6500E,338,29.514,33.8623
9926,2008/8/4,17:39:00,00-37.8800N,144-41.5600E,338,29.542,33.8596
9927,2008/8/4,17:40:00,00-38.1000N,144-41.4800E,339,29.549,33.8565
9928,2008/8/4,17:41:00,00-38.3100N,144-41.4000E,339,29.533,33.8417
9929,2008/8/4,17:42:00,00-38.5200N,144-41.3300E,340,29.53,33.8263
9930,2008/8/4,17:43:00,00-38.7300N,144-41.2500E,339,29.537,33.8192
9931,2008/8/4,17:44:00,00-38.9500N,144-41.1700E,339,29.544,33.8187
9932,2008/8/4,17:45:00,00-39.1800N,144-41.0900E,339,29.547,33.8222
9933,2008/8/4,17:46:00,00-39.3900N,144-41.0100E,338,29.534,33.8196
9934,2008/8/4,17:47:00,00-39.6000N,144-40.9300E,339,29.521,33.815
9935,2008/8/4,17:48:00,00-39.8100N,144-40.8500E,338,29.513,33.8097
9936,2008/8/4,17:49:00,00-40.0200N,144-40.7600E,338,29.514,33.8043
9937,2008/8/4,17:50:00,00-40.2300N,144-40.6800E,339,29.512,33.8016
9938,2008/8/4,17:51:00,00-40.4500N,144-40.6000E,339,29.509,33.798
9939,2008/8/4,17:52:00,00-40.6600N,144-40.5200E,339,29.503,33.7915
9940,2008/8/4,17:53:00,00-40.8700N,144-40.4400E,339,29.495,33.7887
9941,2008/8/4,17:54:00,00-41.0800N,144-40.3600E,339,29.487,33.7796
9942,2008/8/4,17:55:00,00-41.3000N,144-40.2800E,339,29.475,33.7813
9943,2008/8/4,17:56:00,00-41.5100N,144-40.2000E,339,29.51,33.7926
9944,2008/8/4,17:57:00,00-41.7300N,144-40.1200E,339,29.496,33.8831
9945,2008/8/4,17:58:00,00-41.9400N,144-40.0400E,339,29.519,33.8605
9946,2008/8/4,17:59:00,00-42.1500N,144-39.9600E,339,29.515,33.9076
9947,2008/8/4,18:00:00,00-42.3600N,144-39.8800E,339,29.507,33.8993
9948,2008/8/4,18:01:00,00-42.5800N,144-39.8000E,339,29.479,33.8629
9949,2008/8/4,18:02:00,00-42.7900N,144-39.7200E,339,29.551,33.8397
9950,2008/8/4,18:03:00,00-43.0000N,144-39.6400E,339,29.57,33.9163
9951,2008/8/4,18:04:00,00-43.2200N,144-39.5600E,340,29.612,33.9272
9952,2008/8/4,18:05:00,00-43.4400N,144-39.4800E,340,29.604,33.9569
9953,2008/8/4,18:06:00,00-43.6500N,144-39.4000E,339,29.577,33.9388
9954,2008/8/4,18:07:00,00-43.8800N,144-39.3200E,339,29.612,33.92
9955,2008/8/4,18:08:00,00-44.1000N,144-39.2400E,339,29.577,33.9619
9956,2008/8/4,18:09:00,00-44.3100N,144-39.1600E,339,29.573,33.925
9957,2008/8/4,18:10:00,00-44.5200N,144-39.0800E,339,29.599,33.9176
9958,2008/8/4,18:11:00,00-44.7400N,144-39.0000E,339,29.639,33.9374
9959,2008/8/4,18:12:00,00-44.9500N,144-38.9300E,340,29.659,33.9854
9960,2008/8/4,18:13:00,00-45.1700N,144-38.8400E,339,29.632,33.9999
9961,2008/8/4,18:14:00,00-45.3900N,144-38.7600E,339,29.644,33.9473
9962,2008/8/4,18:15:00,00-45.6000N,144-38.6800E,339,29.654,33.9682
9963,2008/8/4,18:16:00,00-45.8200N,144-38.6000E,339,29.609,33.991
9964,2008/8/4,18:17:00,00-46.0400N,144-38.5200E,339,29.582,33.9403
9965,2008/8/4,18:18:00,00-46.2500N,144-38.4400E,339,29.636,33.9138
9966,2008/8/4,18:19:00,00-46.4700N,144-38.3600E,339,29.619,33.9833
9967,2008/8/4,18:20:00,00-46.6800N,144-38.2800E,338,29.599,33.9716
9968,2008/8/4,18:21:00,00-46.8900N,144-38.2000E,338,29.516,33.9414
9969,2008/8/4,18:22:00,00-47.1100N,144-38.1100E,338,29.554,33.8234
9970,2008/8/4,18:23:00,00-47.3200N,144-38.0300E,339,29.534,33.8514
9971,2008/8/4,18:24:00,00-47.5400N,144-37.9500E,339,29.542,33.8212
9972,2008/8/4,18:25:00,00-47.7600N,144-37.8700E,339,29.56,33.808
9973,2008/8/4,18:26:00,00-47.9700N,144-37.7900E,339,29.558,33.828
9974,2008/8/4,18:27:00,00-48.1900N,144-37.7100E,339,29.538,33.8234
9975,2008/8/4,18:28:00,00-48.4100N,144-37.6300E,339,29.555,33.8072
9976,2008/8/4,18:29:00,00-48.6200N,144-37.5500E,339,29.573,33.8457
9977,2008/8/4,18:30:00,00-48.8500N,144-37.4600E,340,29.575,33.8793
9978,2008/8/4,18:31:00,00-49.0700N,144-37.3800E,339,29.593,33.891
9979,2008/8/4,18:32:00,00-49.2900N,144-37.3000E,340,29.593,33.9027
9980,2008/8/4,18:33:00,00-49.5100N,144-37.2300E,341,29.611,33.9018
9981,2008/8/4,18:34:00,00-49.7300N,144-37.1600E,341,29.608,33.9192
9982,2008/8/4,18:35:00,00-49.9500N,144-37.0900E,341,29.538,33.9118
9983,2008/8/4,18:36:00,00-50.1700N,144-37.0100E,341,29.535,33.8485
9984,2008/8/4,18:37:00,00-50.3900N,144-36.9400E,342,29.53,33.8348
9985,2008/8/4,18:38:00,00-50.6100N,144-36.8700E,342,29.54,33.8364
9986,2008/8/4,18:39:00,00-50.8300N,144-36.8000E,342,29.554,33.8502
9987,2008/8/4,18:40:00,00-51.0500N,144-36.7300E,342,29.56,33.8647
9988,2008/8/4,18:41:00,00-51.2700N,144-36.6700E,342,29.579,33.8731
9989,2008/8/4,18:42:00,00-51.5000N,144-36.6000E,343,29.591,33.8911
9990,2008/8/4,18:43:00,00-51.7200N,144-36.5300E,342,29.604,33.9084
9991,2008/8/4,18:44:00,00-51.9400N,144-36.4700E,343,29.623,33.9209
9992,2008/8/4,18:45:00,00-52.1600N,144-36.4000E,343,29.638,33.9301
9993,2008/8/4,18:46:00,00-52.3800N,144-36.3300E,343,29.641,33.9372
9994,2008/8/4,18:47:00,00-52.6000N,144-36.2700E,343,29.646,33.9397
9995,2008/8/4,18:48:00,00-52.8200N,144-36.2000E,343,29.662,33.9499
9996,2008/8/4,18:49:00,00-53.0400N,144-36.1300E,342,29.675,33.9687
9997,2008/8/4,18:50:00,00-53.2600N,144-36.0700E,342,29.692,33.9715
9998,2008/8/4,18:51:00,00-53.4900N,144-36.0000E,342,29.707,33.9736
9999,2008/8/4,18:52:00,00-53.7200N,144-35.9300E,342,29.719,33.9726
10000,2008/8/4,18:53:00,00-53.9400N,144-35.8600E,342,29.744,33.9858
10001,2008/8/4,18:54:00,00-54.1500N,144-35.7900E,343,29.768,33.991
10002,2008/8/4,18:55:00,00-54.3700N,144-35.7200E,343,29.748,33.9979
10003,2008/8/4,18:56:00,00-54.6000N,144-35.6500E,342,29.719,34.004
10004,2008/8/4,18:57:00,00-54.8100N,144-35.5900E,343,29.707,34.0114
10005,2008/8/4,18:58:00,00-55.0400N,144-35.5200E,343,29.697,34.0127
10006,2008/8/4,18:59:00,00-55.2600N,144-35.4600E,343,29.68,34.0116
10007,2008/8/4,19:00:00,00-55.4800N,144-35.3900E,343,29.683,34.008
10008,2008/8/4,19:01:00,00-55.7000N,144-35.3200E,343,29.699,34.0087
10009,2008/8/4,19:02:00,00-55.9100N,144-35.2600E,342,29.703,34.0098
10010,2008/8/4,19:03:00,00-56.1300N,144-35.1900E,342,29.704,34.0068
10011,2008/8/4,19:04:00,00-56.3600N,144-35.1200E,343,29.692,34.0022
10012,2008/8/4,19:05:00,00-56.5700N,144-35.0600E,342,29.688,33.9971
10013,2008/8/4,19:06:00,00-56.7900N,144-34.9900E,342,29.684,33.9951
10014,2008/8/4,19:07:00,00-57.0100N,144-34.9200E,343,29.685,33.9967
10015,2008/8/4,19:08:00,00-57.2300N,144-34.8600E,343,29.69,33.9967
10016,2008/8/4,19:09:00,00-57.4500N,144-34.7900E,343,29.686,33.9971
10017,2008/8/4,19:10:00,00-57.6600N,144-34.7300E,342,29.678,33.9949
10018,2008/8/4,19:11:00,00-57.8900N,144-34.6600E,342,29.655,33.9908
10019,2008/8/4,19:12:00,00-58.1000N,144-34.5900E,342,29.644,33.9854
10020,2008/8/4,19:13:00,00-58.3200N,144-34.5300E,342,29.634,33.981
10021,2008/8/4,19:14:00,00-58.5600N,144-34.4500E,343,29.619,33.9745
10022,2008/8/4,19:15:00,00-58.7800N,144-34.3900E,342,29.616,33.9718
10023,2008/8/4,19:16:00,00-59.0000N,144-34.3200E,342,29.618,33.9732
10024,2008/8/4,19:17:00,00-59.2200N,144-34.2500E,343,29.607,33.975
10025,2008/8/4,19:18:00,00-59.4400N,144-34.1800E,342,29.61,33.9734
10026,2008/8/4,19:19:00,00-59.6500N,144-34.1200E,343,29.624,33.9719
10027,2008/8/4,19:20:00,00-59.8700N,144-34.0500E,343,29.632,33.9708
10028,2008/8/4,19:21:00,01-00.0900N,144-33.9800E,343,29.645,33.971
10029,2008/8/4,19:22:00,01-00.3100N,144-33.9200E,343,29.644,33.9702
10030,2008/8/4,19:23:00,01-00.5300N,144-33.8500E,343,29.651,33.9795
10031,2008/8/4,19:24:00,01-00.7500N,144-33.7900E,343,29.646,33.9858
10032,2008/8/4,19:25:00,01-00.9700N,144-33.7300E,343,29.627,33.9873
10033,2008/8/4,19:26:00,01-01.2000N,144-33.6600E,343,29.633,33.9824
10034,2008/8/4,19:27:00,01-01.4100N,144-33.6000E,344,29.625,33.9797
10035,2008/8/4,19:28:00,01-01.6300N,144-33.5400E,344,29.616,33.9766
10036,2008/8/4,19:29:00,01-01.8500N,144-33.4700E,343,29.61,33.9744
10037,2008/8/4,19:30:00,01-02.0700N,144-33.4100E,343,29.61,33.9708
10038,2008/8/4,19:31:00,01-02.2900N,144-33.3500E,343,29.609,33.9676
10039,2008/8/4,19:32:00,01-02.5100N,144-33.2800E,343,29.611,33.962
10040,2008/8/4,19:33:00,01-02.7300N,144-33.2200E,343,29.617,33.9597
10041,2008/8/4,19:34:00,01-02.9400N,144-33.1600E,343,29.621,33.9573
10042,2008/8/4,19:35:00,01-03.1600N,144-33.0900E,343,29.617,33.955
10043,2008/8/4,19:36:00,01-03.3800N,144-33.0200E,343,29.609,33.95
10044,2008/8/4,19:37:00,01-03.6200N,144-32.9600E,343,29.594,33.9475
10045,2008/8/4,19:38:00,01-03.8400N,144-32.8900E,343,29.592,33.9499
10046,2008/8/4,19:39:00,01-04.0600N,144-32.8300E,343,29.6,33.9732
10047,2008/8/4,19:40:00,01-04.2800N,144-32.7700E,344,29.601,33.9879
10048,2008/8/4,19:41:00,01-04.4900N,144-32.7100E,344,29.596,33.9924
10049,2008/8/4,19:42:00,01-04.7100N,144-32.6500E,344,29.592,33.9901
10050,2008/8/4,19:43:00,01-04.9400N,144-32.5800E,343,29.593,33.984
10051,2008/8/4,19:44:00,01-05.1500N,144-32.5200E,343,29.591,33.9863
10052,2008/8/4,19:45:00,01-05.3800N,144-32.4600E,344,29.595,33.9864
10053,2008/8/4,19:46:00,01-05.6000N,144-32.4000E,343,29.601,33.992
10054,2008/8/4,19:47:00,01-05.8100N,144-32.3300E,343,29.607,33.9968
10055,2008/8/4,19:48:00,01-06.0200N,144-32.2700E,344,29.608,34.0004
10056,2008/8/4,19:49:00,01-06.2400N,144-32.2100E,343,29.606,34.0007
10057,2008/8/4,19:50:00,01-06.4600N,144-32.1400E,343,29.613,33.9984
10058,2008/8/4,19:51:00,01-06.6800N,144-32.0800E,343,29.617,33.9995
10059,2008/8/4,19:52:00,01-06.9000N,144-32.0200E,343,29.625,34.0061
10060,2008/8/4,19:53:00,01-07.1200N,144-31.9500E,343,29.625,34.0164
10061,2008/8/4,19:54:00,01-07.3400N,144-31.8900E,344,29.617,34.0228
10062,2008/8/4,19:55:00,01-07.5600N,144-31.8300E,344,29.616,34.0227
10063,2008/8/4,19:56:00,01-07.7800N,144-31.7700E,344,29.616,34.0217
10064,2008/8/4,19:57:00,01-08.0000N,144-31.7100E,344,29.615,34.019
10065,2008/8/4,19:58:00,01-08.2100N,144-31.6500E,344,29.613,34.0203
10066,2008/8/4,19:59:00,01-08.4500N,144-31.5800E,344,29.619,34.0162
10067,2008/8/4,20:00:00,01-08.6700N,144-31.5200E,343,29.616,34.0115
10068,2008/8/4,20:01:00,01-08.8900N,144-31.4500E,343,29.621,34.0112
10069,2008/8/4,20:02:00,01-09.1100N,144-31.3900E,344,29.627,34.0095
10070,2008/8/4,20:03:00,01-09.3300N,144-31.3300E,344,29.628,34.0133
10071,2008/8/4,20:04:00,01-09.5500N,144-31.2700E,344,29.631,34.0168
10072,2008/8/4,20:05:00,01-09.7700N,144-31.2100E,344,29.63,34.0165
10073,2008/8/4,20:06:00,01-09.9900N,144-31.1500E,344,29.624,34.0149
10074,2008/8/4,20:07:00,01-10.2100N,144-31.0900E,344,29.609,34.0121
10075,2008/8/4,20:08:00,01-10.4300N,144-31.0200E,344,29.612,34.011
10076,2008/8/4,20:09:00,01-10.6500N,144-30.9600E,344,29.617,34.0175
10077,2008/8/4,20:10:00,01-10.8700N,144-30.9000E,343,29.619,34.0197
10078,2008/8/4,20:11:00,01-11.0900N,144-30.8400E,343,29.616,34.0236
10079,2008/8/4,20:12:00,01-11.3100N,144-30.7700E,344,29.612,34.0238
10080,2008/8/4,20:13:00,01-11.5300N,144-30.7100E,344,29.608,34.0304
10081,2008/8/4,20:14:00,01-11.7500N,144-30.6500E,344,29.607,34.03
10082,2008/8/4,20:15:00,01-11.9800N,144-30.5900E,344,29.605,34.0327
10083,2008/8/4,20:16:00,01-12.2000N,144-30.5300E,344,29.608,34.0336
10084,2008/8/4,20:17:00,01-12.4200N,144-30.4700E,344,29.603,34.0345
10085,2008/8/4,20:18:00,01-12.6300N,144-30.4100E,344,29.609,34.0318
10086,2008/8/4,20:19:00,01-12.8500N,144-30.3500E,344,29.614,34.036
10087,2008/8/4,20:20:00,01-13.0700N,144-30.2900E,344,29.616,34.0376
10088,2008/8/4,20:21:00,01-13.3100N,144-30.2300E,344,29.611,34.032
10089,2008/8/4,20:22:00,01-13.5300N,144-30.1700E,344,29.619,34.0312
10090,2008/8/4,20:23:00,01-13.7400N,144-30.1000E,344,29.623,34.0374
10091,2008/8/4,20:24:00,01-13.9700N,144-30.0400E,343,29.637,34.0359
10092,2008/8/4,20:25:00,01-14.1800N,144-29.9800E,343,29.637,34.0451
10093,2008/8/4,20:26:00,01-14.3900N,144-29.9200E,343,29.669,34.042
10094,2008/8/4,20:27:00,01-14.6100N,144-29.8500E,342,29.683,34.0394
10095,2008/8/4,20:28:00,01-14.8200N,144-29.7900E,343,29.647,34.0416
10096,2008/8/4,20:29:00,01-15.0400N,144-29.7200E,342,29.625,34.0457
10097,2008/8/4,20:30:00,01-15.2600N,144-29.6500E,342,29.605,34.0416
10098,2008/8/4,20:31:00,01-15.4700N,144-29.5900E,342,29.606,34.0362
10099,2008/8/4,20:32:00,01-15.6900N,144-29.5200E,342,29.641,34.0364
10100,2008/8/4,20:33:00,01-15.9100N,144-29.4500E,342,29.669,34.05
10101,2008/8/4,20:34:00,01-16.1200N,144-29.3800E,343,29.673,34.0549
10102,2008/8/4,20:35:00,01-16.3500N,144-29.3200E,343,29.707,34.0547
10103,2008/8/4,20:36:00,01-16.5600N,144-29.2500E,343,29.723,34.0791
10104,2008/8/4,20:37:00,01-16.7800N,144-29.1900E,343,29.721,34.0831