Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
21,2006/8/14,7:51:00,00-17.1500N,118-07.3600E,67,28.807,34.1468
22,2006/8/14,7:52:00,00-17.2500N,118-07.5900E,67,28.787,34.1422
23,2006/8/14,7:53:00,00-17.3400N,118-07.8000E,67,28.784,34.1491
24,2006/8/14,7:54:00,00-17.4300N,118-08.0200E,67,28.775,34.1509
25,2006/8/14,7:55:00,00-17.5200N,118-08.2400E,67,28.792,34.1499
26,2006/8/14,7:56:00,00-17.6100N,118-08.4500E,67,28.789,34.1037
27,2006/8/14,7:57:00,00-17.7000N,118-08.6700E,67,28.782,34.1497
28,2006/8/14,7:58:00,00-17.7900N,118-08.8800E,67,28.79,34.1354
29,2006/8/14,7:59:00,00-17.8800N,118-09.1000E,67,28.79,34.1438
30,2006/8/14,8:00:00,00-17.9700N,118-09.3100E,66,28.772,34.1436
31,2006/8/14,8:01:00,00-18.0700N,118-09.5200E,65,28.769,34.1292
32,2006/8/14,8:02:00,00-18.1700N,118-09.7400E,65,28.76,34.1397
33,2006/8/14,8:03:00,00-18.2600N,118-09.9500E,65,28.756,34.1383
34,2006/8/14,8:04:00,00-18.3600N,118-10.1600E,65,28.76,34.1363
35,2006/8/14,8:05:00,00-18.4600N,118-10.3700E,65,28.765,34.1369
36,2006/8/14,8:06:00,00-18.5500N,118-10.5800E,65,28.758,34.1369
37,2006/8/14,8:07:00,00-18.6500N,118-10.7900E,65,28.764,---
38,2006/8/14,8:08:00,00-18.7500N,118-11.0000E,65,28.761,34.1345
39,2006/8/14,8:09:00,00-18.8500N,118-11.2200E,65,28.773,34.1367
40,2006/8/14,8:10:00,00-18.9500N,118-11.4300E,65,28.764,34.1388
41,2006/8/14,8:11:00,00-19.0400N,118-11.6400E,65,28.762,34.1397
42,2006/8/14,8:12:00,00-19.1400N,118-11.8500E,65,28.762,34.1401
43,2006/8/14,8:13:00,00-19.2500N,118-12.0800E,64,28.765,34.1394
44,2006/8/14,8:14:00,00-19.3500N,118-12.2800E,64,28.758,34.139
45,2006/8/14,8:15:00,00-19.4500N,118-12.4900E,64,28.752,34.1392
46,2006/8/14,8:16:00,00-19.5400N,118-12.7000E,65,28.752,---
47,2006/8/14,8:17:00,00-19.6400N,118-12.9100E,65,28.76,---
48,2006/8/14,8:18:00,00-19.7400N,118-13.1200E,65,28.76,---
49,2006/8/14,8:19:00,00-19.8300N,118-13.3400E,65,28.744,---
50,2006/8/14,8:20:00,00-19.9300N,118-13.5500E,66,28.748,34.1435
51,2006/8/14,8:21:00,00-20.0200N,118-13.7600E,65,28.754,34.1431
52,2006/8/14,8:22:00,00-20.1200N,118-13.9700E,65,28.761,34.1452
53,2006/8/14,8:23:00,00-20.2200N,118-14.1900E,65,28.758,34.146
54,2006/8/14,8:24:00,00-20.3200N,118-14.4000E,65,28.768,34.1467
55,2006/8/14,8:25:00,00-20.4200N,118-14.6200E,65,28.76,34.1482
56,2006/8/14,8:26:00,00-20.5100N,118-14.8300E,66,28.747,34.1475
57,2006/8/14,8:27:00,00-20.6100N,118-15.0500E,66,28.745,34.1364
58,2006/8/14,8:28:00,00-20.7000N,118-15.2600E,65,28.751,34.1489
59,2006/8/14,8:29:00,00-20.8000N,118-15.4700E,65,28.756,34.1232
60,2006/8/14,8:30:00,00-20.9000N,118-15.6900E,65,28.761,34.1497
61,2006/8/14,8:31:00,00-21.0000N,118-15.9000E,65,28.779,34.1321
62,2006/8/14,8:32:00,00-21.0900N,118-16.1100E,65,28.771,---
63,2006/8/14,8:33:00,00-21.1900N,118-16.3200E,65,28.777,34.1449
64,2006/8/14,8:34:00,00-21.2900N,118-16.5400E,66,28.762,34.1491
65,2006/8/14,8:35:00,00-21.3900N,118-16.7700E,66,28.758,34.1504
66,2006/8/14,8:36:00,00-21.4900N,118-16.9900E,66,28.762,34.1506
67,2006/8/14,8:37:00,00-21.5800N,118-17.2000E,66,28.763,34.1205
68,2006/8/14,8:38:00,00-21.6700N,118-17.4200E,66,28.753,34.1375
69,2006/8/14,8:39:00,00-21.7700N,118-17.6400E,66,28.768,34.1547
70,2006/8/14,8:40:00,00-21.8700N,118-17.8600E,66,28.751,34.1552
71,2006/8/14,8:41:00,00-21.9600N,118-18.0700E,66,28.761,34.1549
72,2006/8/14,8:42:00,00-22.0500N,118-18.2900E,66,28.774,34.1548
73,2006/8/14,8:43:00,00-22.1500N,118-18.5100E,66,28.763,34.155
74,2006/8/14,8:44:00,00-22.2500N,118-18.7300E,66,28.754,34.1553
75,2006/8/14,8:45:00,00-22.3400N,118-18.9500E,66,28.762,34.1545
76,2006/8/14,8:46:00,00-22.4300N,118-19.1600E,66,28.752,34.155
77,2006/8/14,8:47:00,00-22.5300N,118-19.3800E,66,28.761,34.156
78,2006/8/14,8:48:00,00-22.6200N,118-19.6000E,66,28.76,34.1564
79,2006/8/14,8:49:00,00-22.7200N,118-19.8200E,66,28.755,34.1551
80,2006/8/14,8:50:00,00-22.8100N,118-20.0400E,66,28.765,34.1551
81,2006/8/14,8:51:00,00-22.9000N,118-20.2500E,67,28.768,34.1562
82,2006/8/14,8:52:00,00-23.0000N,118-20.4700E,65,28.772,34.1403
83,2006/8/14,8:53:00,00-23.1000N,118-20.6800E,63,28.779,34.1454
84,2006/8/14,8:54:00,00-23.2100N,118-20.8900E,63,28.784,34.1591
85,2006/8/14,8:55:00,00-23.3100N,118-21.1000E,64,28.78,34.1568
86,2006/8/14,8:56:00,00-23.4200N,118-21.3200E,64,28.784,34.1505
87,2006/8/14,8:57:00,00-23.5300N,118-21.5400E,63,28.778,---
88,2006/8/14,8:58:00,00-23.6300N,118-21.7500E,63,28.786,34.1544
89,2006/8/14,8:59:00,00-23.7400N,118-21.9500E,63,28.791,34.1396
90,2006/8/14,9:00:00,00-23.8400N,118-22.1700E,64,28.79,34.1572
91,2006/8/14,9:01:00,00-23.9400N,118-22.3800E,64,28.791,34.1492
92,2006/8/14,9:02:00,00-24.0400N,118-22.5900E,64,28.79,34.1446
93,2006/8/14,9:03:00,00-24.1400N,118-22.8000E,64,28.786,34.156
94,2006/8/14,9:04:00,00-24.2400N,118-23.0100E,64,28.79,---
95,2006/8/14,9:05:00,00-24.3500N,118-23.2200E,64,28.8,34.1525
96,2006/8/14,9:06:00,00-24.4500N,118-23.4300E,64,28.804,34.1591
97,2006/8/14,9:07:00,00-24.5500N,118-23.6400E,64,28.801,34.1546
98,2006/8/14,9:08:00,00-24.6500N,118-23.8500E,64,28.815,34.1606
99,2006/8/14,9:09:00,00-24.7500N,118-24.0600E,64,28.806,34.1583
100,2006/8/14,9:10:00,00-24.8500N,118-24.2700E,64,28.807,34.1589
101,2006/8/14,9:11:00,00-24.9500N,118-24.4800E,64,28.799,34.1639
102,2006/8/14,9:12:00,00-25.0500N,118-24.7000E,64,28.805,34.1608
103,2006/8/14,9:13:00,00-25.1600N,118-24.9100E,63,28.8,34.1605
104,2006/8/14,9:14:00,00-25.2600N,118-25.1100E,63,28.809,34.1347
105,2006/8/14,9:15:00,00-25.3700N,118-25.3300E,64,28.813,34.1604
106,2006/8/14,9:16:00,00-25.4700N,118-25.5400E,64,28.822,34.1588
107,2006/8/14,9:17:00,00-25.5700N,118-25.7500E,63,28.829,34.1597
108,2006/8/14,9:18:00,00-25.6800N,118-25.9800E,64,28.829,34.1478
109,2006/8/14,9:19:00,00-25.7900N,118-26.1900E,64,28.828,34.1569
110,2006/8/14,9:20:00,00-25.8900N,118-26.4000E,64,28.818,34.1318
111,2006/8/14,9:21:00,00-25.9900N,118-26.6100E,64,28.812,34.1553
112,2006/8/14,9:22:00,00-26.0900N,118-26.8200E,64,28.807,34.1546
113,2006/8/14,9:23:00,00-26.1900N,118-27.0300E,64,28.799,34.1531
114,2006/8/14,9:24:00,00-26.2900N,118-27.2400E,64,28.798,34.1531
115,2006/8/14,9:25:00,00-26.4000N,118-27.4500E,63,28.802,34.1427
116,2006/8/14,9:26:00,00-26.5000N,118-27.6600E,63,28.81,34.1583
117,2006/8/14,9:27:00,00-26.6000N,118-27.8700E,64,28.814,34.1588
118,2006/8/14,9:28:00,00-26.7000N,118-28.0800E,64,28.816,34.1587
119,2006/8/14,9:29:00,00-26.8100N,118-28.3000E,64,28.825,34.1672
120,2006/8/14,9:30:00,00-26.9100N,118-28.5000E,63,28.814,34.1283
121,2006/8/14,9:31:00,00-27.0200N,118-28.7100E,62,28.809,34.1731
122,2006/8/14,9:32:00,00-27.1300N,118-28.9200E,62,28.808,34.1747
123,2006/8/14,9:33:00,00-27.2300N,118-29.1300E,63,28.815,34.1683
124,2006/8/14,9:34:00,00-27.3400N,118-29.3400E,62,28.817,34.1745
125,2006/8/14,9:35:00,00-27.4500N,118-29.5400E,62,28.817,34.1806
126,2006/8/14,9:36:00,00-27.5600N,118-29.7500E,62,28.822,34.1863
127,2006/8/14,9:37:00,00-27.6700N,118-29.9600E,62,28.815,34.1785
128,2006/8/14,9:38:00,00-27.7800N,118-30.1700E,62,28.825,34.1903
129,2006/8/14,9:39:00,00-27.8900N,118-30.3900E,63,28.826,34.1924
130,2006/8/14,9:40:00,00-28.0000N,118-30.6000E,62,28.825,34.188
131,2006/8/14,9:41:00,00-28.1100N,118-30.8100E,62,28.819,34.1927
132,2006/8/14,9:42:00,00-28.2200N,118-31.0200E,62,28.82,34.1999
133,2006/8/14,9:43:00,00-28.3300N,118-31.2200E,62,28.822,34.2043
134,2006/8/14,9:44:00,00-28.4400N,118-31.4400E,62,28.826,34.206
135,2006/8/14,9:45:00,00-28.5500N,118-31.6400E,62,28.836,34.1958
136,2006/8/14,9:46:00,00-28.6500N,118-31.8500E,63,28.854,34.2075
137,2006/8/14,9:47:00,00-28.7600N,118-32.0600E,62,28.86,34.2111
138,2006/8/14,9:48:00,00-28.8700N,118-32.2700E,62,28.845,34.2185
139,2006/8/14,9:49:00,00-28.9800N,118-32.4800E,62,28.84,---
140,2006/8/14,9:50:00,00-29.0900N,118-32.6900E,62,28.844,34.2296
141,2006/8/14,9:51:00,00-29.2000N,118-32.9000E,62,28.847,34.2318
142,2006/8/14,9:52:00,00-29.3100N,118-33.1100E,62,28.845,---
143,2006/8/14,9:53:00,00-29.4200N,118-33.3100E,62,28.852,34.2387
144,2006/8/14,9:54:00,00-29.5200N,118-33.5200E,63,28.86,34.2342
145,2006/8/14,9:55:00,00-29.6300N,118-33.7300E,63,28.862,34.235
146,2006/8/14,9:56:00,00-29.7400N,118-33.9400E,62,28.857,34.247
147,2006/8/14,9:57:00,00-29.8500N,118-34.1500E,62,28.847,34.2469
148,2006/8/14,9:58:00,00-29.9500N,118-34.3700E,62,28.874,34.2518
149,2006/8/14,9:59:00,00-30.0600N,118-34.5700E,63,28.866,34.2482
150,2006/8/14,10:00:00,00-30.1700N,118-34.7900E,63,28.874,---
151,2006/8/14,10:01:00,00-30.2700N,118-34.9900E,63,28.853,34.2493
152,2006/8/14,10:02:00,00-30.3900N,118-35.2200E,63,28.841,34.2463
153,2006/8/14,10:03:00,00-30.5000N,118-35.4400E,63,28.83,34.2478
154,2006/8/14,10:04:00,00-30.6000N,118-35.6500E,63,28.821,34.2431
155,2006/8/14,10:05:00,00-30.7100N,118-35.8600E,63,28.818,34.2455
156,2006/8/14,10:06:00,00-30.8100N,118-36.0700E,63,28.815,---
157,2006/8/14,10:07:00,00-30.9200N,118-36.2800E,63,28.801,---
158,2006/8/14,10:08:00,00-31.0300N,118-36.5000E,63,28.809,---
159,2006/8/14,10:09:00,00-31.1300N,118-36.7100E,63,28.824,---
160,2006/8/14,10:10:00,00-31.2400N,118-36.9200E,63,28.838,---
161,2006/8/14,10:11:00,00-31.3500N,118-37.1300E,62,28.852,---
162,2006/8/14,10:12:00,00-31.4500N,118-37.3400E,63,28.876,---
163,2006/8/14,10:13:00,00-31.5600N,118-37.5500E,63,28.864,---
164,2006/8/14,10:14:00,00-31.6600N,118-37.7600E,64,28.852,---
165,2006/8/14,10:15:00,00-31.7600N,118-37.9700E,64,28.829,---
166,2006/8/14,10:16:00,00-31.8700N,118-38.1800E,63,28.816,---
167,2006/8/14,10:17:00,00-31.9800N,118-38.3900E,63,28.823,---
168,2006/8/14,10:18:00,00-32.0800N,118-38.6000E,63,28.808,---
169,2006/8/14,10:19:00,00-32.1800N,118-38.8100E,64,28.808,---
170,2006/8/14,10:20:00,00-32.2800N,118-39.0200E,64,28.784,---
171,2006/8/14,10:21:00,00-32.3900N,118-39.2300E,63,28.75,---
172,2006/8/14,10:22:00,00-32.4900N,118-39.4400E,63,28.734,---
173,2006/8/14,10:23:00,00-32.6000N,118-39.6700E,63,28.702,---
174,2006/8/14,10:24:00,00-32.7100N,118-39.8800E,63,28.664,---
175,2006/8/14,10:25:00,00-32.8100N,118-40.0900E,63,28.659,---
176,2006/8/14,10:26:00,00-32.9200N,118-40.3000E,63,28.657,---
177,2006/8/14,10:27:00,00-33.0200N,118-40.5100E,63,28.656,---
178,2006/8/14,10:28:00,00-33.1300N,118-40.7200E,64,28.653,---
179,2006/8/14,10:29:00,00-33.2300N,118-40.9300E,64,28.632,---
180,2006/8/14,10:30:00,00-33.3300N,118-41.1400E,63,28.622,---
181,2006/8/14,10:31:00,00-33.4400N,118-41.3500E,63,28.626,---
182,2006/8/14,10:32:00,00-33.5400N,118-41.5600E,63,28.631,---
183,2006/8/14,10:33:00,00-33.6500N,118-41.7700E,64,28.637,---
184,2006/8/14,10:34:00,00-33.7500N,118-41.9800E,64,28.637,---
185,2006/8/14,10:35:00,00-33.8500N,118-42.1900E,64,28.65,---
186,2006/8/14,10:36:00,00-33.9600N,118-42.4000E,63,28.648,---
187,2006/8/14,10:37:00,00-34.0600N,118-42.6200E,64,28.645,---
188,2006/8/14,10:38:00,00-34.1600N,118-42.8300E,64,28.642,---
189,2006/8/14,10:39:00,00-34.2600N,118-43.0400E,64,28.645,---
190,2006/8/14,10:40:00,00-34.3700N,118-43.2500E,64,28.637,---
191,2006/8/14,10:41:00,00-34.4700N,118-43.4600E,64,28.626,---
192,2006/8/14,10:42:00,00-34.5700N,118-43.6800E,64,28.632,---
193,2006/8/14,10:43:00,00-34.6700N,118-43.8900E,64,28.637,---
194,2006/8/14,10:44:00,00-34.7800N,118-44.1100E,65,28.637,---
195,2006/8/14,10:45:00,00-34.8700N,118-44.3300E,66,28.634,---
196,2006/8/14,10:46:00,00-34.9700N,118-44.5500E,66,28.642,---
197,2006/8/14,10:47:00,00-35.0600N,118-44.7600E,66,28.644,---
198,2006/8/14,10:48:00,00-35.1600N,118-44.9700E,66,28.642,---
199,2006/8/14,10:49:00,00-35.2500N,118-45.1900E,66,28.631,---
200,2006/8/14,10:50:00,00-35.3500N,118-45.4100E,67,28.616,---
201,2006/8/14,10:51:00,00-35.4400N,118-45.6200E,67,28.599,---
202,2006/8/14,10:52:00,00-35.5300N,118-45.8400E,66,28.593,---
203,2006/8/14,10:53:00,00-35.6300N,118-46.0600E,66,28.589,---
204,2006/8/14,10:54:00,00-35.7200N,118-46.2700E,66,28.588,---
205,2006/8/14,10:55:00,00-35.8200N,118-46.4900E,66,28.585,---
206,2006/8/14,10:56:00,00-35.9100N,118-46.7000E,66,28.577,---
207,2006/8/14,10:57:00,00-36.0100N,118-46.9200E,66,28.577,---
208,2006/8/14,10:58:00,00-36.1000N,118-47.1400E,66,28.583,---
209,2006/8/14,10:59:00,00-36.2000N,118-47.3600E,66,28.582,---
210,2006/8/14,11:00:00,00-36.2900N,118-47.5800E,66,28.584,---
211,2006/8/14,11:01:00,00-36.3900N,118-47.7900E,66,28.584,---
212,2006/8/14,11:02:00,00-36.4800N,118-48.0100E,66,28.588,---
213,2006/8/14,11:03:00,00-36.5800N,118-48.2300E,64,28.596,---
214,2006/8/14,11:04:00,00-36.6900N,118-48.4400E,63,28.599,---
215,2006/8/14,11:05:00,00-36.8000N,118-48.6500E,61,28.613,---
216,2006/8/14,11:06:00,00-36.9200N,118-48.8800E,61,28.605,---
217,2006/8/14,11:07:00,00-37.0400N,118-49.0900E,61,28.611,---
218,2006/8/14,11:08:00,00-37.1500N,118-49.3000E,62,28.615,---
219,2006/8/14,11:09:00,00-37.2600N,118-49.5100E,62,28.613,34.0049
220,2006/8/14,11:10:00,00-37.3800N,118-49.7200E,62,28.612,34.0031
221,2006/8/14,11:11:00,00-37.4900N,118-49.9400E,61,28.613,34.0029
222,2006/8/14,11:12:00,00-37.6000N,118-50.1400E,62,28.622,34.0046
223,2006/8/14,11:13:00,00-37.7200N,118-50.3600E,62,28.622,34.0044
224,2006/8/14,11:14:00,00-37.8300N,118-50.5700E,62,28.624,34.0047
225,2006/8/14,11:15:00,00-37.9400N,118-50.7800E,61,28.633,34.0048
226,2006/8/14,11:16:00,00-38.0600N,118-51.0000E,61,28.64,34.0053
227,2006/8/14,11:17:00,00-38.1700N,118-51.2100E,61,28.648,34.0059
228,2006/8/14,11:18:00,00-38.2800N,118-51.4200E,61,28.646,34.0065
229,2006/8/14,11:19:00,00-38.4000N,118-51.6300E,62,28.641,34.0069
230,2006/8/14,11:20:00,00-38.5100N,118-51.8400E,62,28.626,34.0079
231,2006/8/14,11:21:00,00-38.6200N,118-52.0600E,62,28.632,34.0072
232,2006/8/14,11:22:00,00-38.7400N,118-52.2600E,60,28.633,34.0069
233,2006/8/14,11:23:00,00-38.8600N,118-52.4700E,59,28.614,34.0044
234,2006/8/14,11:24:00,00-38.9800N,118-52.6800E,59,28.594,34.0041
235,2006/8/14,11:25:00,00-39.1000N,118-52.8900E,60,28.594,34.0019
236,2006/8/14,11:26:00,00-39.2200N,118-53.1000E,60,28.567,34.0003
237,2006/8/14,11:27:00,00-39.3500N,118-53.3200E,60,28.544,33.9972
238,2006/8/14,11:28:00,00-39.4700N,118-53.5300E,60,28.543,33.9947
239,2006/8/14,11:29:00,00-39.5900N,118-53.7400E,60,28.531,33.9934
240,2006/8/14,11:30:00,00-39.7100N,118-53.9500E,59,28.527,33.991
241,2006/8/14,11:31:00,00-39.8300N,118-54.1600E,59,28.541,33.9908
242,2006/8/14,11:32:00,00-39.9500N,118-54.3700E,60,28.55,33.9916
243,2006/8/14,11:33:00,00-40.0600N,118-54.5800E,62,28.548,---
244,2006/8/14,11:34:00,00-40.1800N,118-54.8000E,62,28.561,33.9883
245,2006/8/14,11:35:00,00-40.2900N,118-55.0100E,61,28.561,33.9853
246,2006/8/14,11:36:00,00-40.4000N,118-55.2200E,62,28.562,33.9884
247,2006/8/14,11:37:00,00-40.5100N,118-55.4300E,61,28.567,33.9885
248,2006/8/14,11:38:00,00-40.6300N,118-55.6400E,61,28.567,33.9631
249,2006/8/14,11:39:00,00-40.7400N,118-55.8500E,61,28.566,33.9899
250,2006/8/14,11:40:00,00-40.8600N,118-56.0700E,61,28.57,33.9878
251,2006/8/14,11:41:00,00-40.9700N,118-56.2700E,61,28.575,33.9863
252,2006/8/14,11:42:00,00-41.0800N,118-56.4900E,62,28.593,33.9829
253,2006/8/14,11:43:00,00-41.1900N,118-56.7000E,62,28.601,33.9686
254,2006/8/14,11:44:00,00-41.3100N,118-56.9200E,62,28.602,33.9812
255,2006/8/14,11:45:00,00-41.4200N,118-57.1300E,61,28.604,33.9803
256,2006/8/14,11:46:00,00-41.5300N,118-57.3300E,61,28.606,33.9819
257,2006/8/14,11:47:00,00-41.6500N,118-57.5500E,61,28.615,33.9806
258,2006/8/14,11:48:00,00-41.7600N,118-57.7600E,61,28.638,33.9781
259,2006/8/14,11:49:00,00-41.8800N,118-57.9900E,61,28.65,33.9749
260,2006/8/14,11:50:00,00-41.9900N,118-58.2000E,61,28.655,33.9689
261,2006/8/14,11:51:00,00-42.1100N,118-58.4100E,61,28.654,33.9645
262,2006/8/14,11:52:00,00-42.2300N,118-58.6200E,60,28.655,33.9622
263,2006/8/14,11:53:00,00-42.3500N,118-58.8400E,61,28.653,33.963
264,2006/8/14,11:54:00,00-42.4600N,118-59.0400E,61,28.652,33.9626
265,2006/8/14,11:55:00,00-42.5800N,118-59.2500E,61,28.647,33.9371
266,2006/8/14,11:56:00,00-42.6900N,118-59.4600E,60,28.657,33.9284
267,2006/8/14,11:57:00,00-42.8200N,118-59.6700E,58,28.655,33.9644
268,2006/8/14,11:58:00,00-42.9500N,118-59.8700E,55,28.654,33.9615
269,2006/8/14,11:59:00,00-43.0900N,119-00.0600E,54,28.655,33.9625
270,2006/8/14,12:00:00,00-43.2300N,119-00.2600E,55,28.656,---
271,2006/8/14,12:01:00,00-43.3700N,119-00.4600E,55,28.664,33.9548
272,2006/8/14,12:02:00,00-43.5000N,119-00.6500E,55,28.664,33.9668
273,2006/8/14,12:03:00,00-43.6400N,119-00.8500E,54,28.659,33.962
274,2006/8/14,12:04:00,00-43.7800N,119-01.0500E,54,28.654,33.9654
275,2006/8/14,12:05:00,00-43.9200N,119-01.2400E,54,28.654,33.9667
276,2006/8/14,12:06:00,00-44.0600N,119-01.4300E,54,28.663,33.9722
277,2006/8/14,12:07:00,00-44.2000N,119-01.6300E,54,28.662,33.9707
278,2006/8/14,12:08:00,00-44.3400N,119-01.8300E,53,28.665,33.9699
279,2006/8/14,12:09:00,00-44.4800N,119-02.0200E,53,28.668,33.973
280,2006/8/14,12:10:00,00-44.6400N,119-02.2300E,54,28.681,---
281,2006/8/14,12:11:00,00-44.7700N,119-02.4200E,57,28.704,---
282,2006/8/14,12:12:00,00-44.9000N,119-02.6300E,57,28.72,33.9757
283,2006/8/14,12:13:00,00-45.0300N,119-02.8300E,55,28.702,33.9725
284,2006/8/14,12:14:00,00-45.1700N,119-03.0200E,54,28.703,33.9682
285,2006/8/14,12:15:00,00-45.3100N,119-03.2200E,54,28.693,33.9772
286,2006/8/14,12:16:00,00-45.4500N,119-03.4100E,54,28.618,33.9861
287,2006/8/14,12:17:00,00-45.5800N,119-03.6100E,54,28.582,33.9981
288,2006/8/14,12:18:00,00-45.7200N,119-03.8000E,54,28.587,34.0188
289,2006/8/14,12:19:00,00-45.8500N,119-03.9900E,55,28.591,34.0259
290,2006/8/14,12:20:00,00-45.9900N,119-04.1900E,54,28.593,34.0235
291,2006/8/14,12:21:00,00-46.1300N,119-04.3800E,54,28.603,34.012
292,2006/8/14,12:22:00,00-46.2600N,119-04.5800E,56,28.609,34.0169
293,2006/8/14,12:23:00,00-46.4000N,119-04.7800E,56,28.619,34.0142
294,2006/8/14,12:24:00,00-46.5300N,119-04.9800E,56,28.624,34.0061
295,2006/8/14,12:25:00,00-46.6700N,119-05.1800E,56,28.629,34.0101
296,2006/8/14,12:26:00,00-46.8000N,119-05.3800E,56,28.632,33.962
297,2006/8/14,12:27:00,00-46.9400N,119-05.5800E,55,28.636,33.9474
298,2006/8/14,12:28:00,00-47.0700N,119-05.7800E,55,28.643,34.0042
299,2006/8/14,12:29:00,00-47.2100N,119-05.9800E,55,28.65,34.0044
300,2006/8/14,12:30:00,00-47.3500N,119-06.1900E,55,28.657,34.0035
301,2006/8/14,12:31:00,00-47.4900N,119-06.3900E,55,28.668,34.0031
302,2006/8/14,12:32:00,00-47.6300N,119-06.6000E,55,28.676,33.97
303,2006/8/14,12:33:00,00-47.7700N,119-06.8100E,55,28.684,34.001
304,2006/8/14,12:34:00,00-47.9100N,119-07.0100E,55,28.667,33.9958
305,2006/8/14,12:35:00,00-48.0500N,119-07.2100E,55,28.664,34.0088
306,2006/8/14,12:36:00,00-48.1900N,119-07.4200E,56,28.664,33.9895
307,2006/8/14,12:37:00,00-48.3200N,119-07.6200E,56,28.673,34.0229
308,2006/8/14,12:38:00,00-48.4600N,119-07.8200E,56,28.67,34.0219
309,2006/8/14,12:39:00,00-48.6000N,119-08.0200E,56,28.648,34.0246
310,2006/8/14,12:40:00,00-48.7300N,119-08.2300E,55,28.644,34.0203
311,2006/8/14,12:41:00,00-48.8700N,119-08.4300E,55,28.65,33.989
312,2006/8/14,12:42:00,00-49.0100N,119-08.6300E,55,28.636,34.0461
313,2006/8/14,12:43:00,00-49.1400N,119-08.8300E,55,28.628,34.0485
314,2006/8/14,12:44:00,00-49.2800N,119-09.0300E,55,28.641,34.0494
315,2006/8/14,12:45:00,00-49.4200N,119-09.2300E,55,28.653,34.0482
316,2006/8/14,12:46:00,00-49.5600N,119-09.4300E,55,28.664,34.0281
317,2006/8/14,12:47:00,00-49.7000N,119-09.6400E,55,28.668,34.0298
318,2006/8/14,12:48:00,00-49.8400N,119-09.8400E,55,28.67,34.0132
319,2006/8/14,12:49:00,00-49.9700N,119-10.0400E,55,28.671,34.0386
320,2006/8/14,12:50:00,00-50.1100N,119-10.2400E,55,28.673,34.048
321,2006/8/14,12:51:00,00-50.2500N,119-10.4400E,55,28.672,34.0497
322,2006/8/14,12:52:00,00-50.3900N,119-10.6400E,56,28.65,34.0357
323,2006/8/14,12:53:00,00-50.5200N,119-10.8400E,58,28.647,34.0545
324,2006/8/14,12:54:00,00-50.6600N,119-11.0700E,57,28.65,34.065
325,2006/8/14,12:55:00,00-50.7900N,119-11.2700E,57,28.644,34.0669
326,2006/8/14,12:56:00,00-50.9200N,119-11.4700E,57,28.641,34.0573
327,2006/8/14,12:57:00,00-51.0600N,119-11.6800E,56,28.657,34.0195
328,2006/8/14,12:58:00,00-51.1900N,119-11.8800E,56,28.665,34.0698
329,2006/8/14,12:59:00,00-51.3300N,119-12.0900E,56,28.664,34.0284
330,2006/8/14,13:00:00,00-51.4600N,119-12.2900E,56,28.661,34.0673
331,2006/8/14,13:01:00,00-51.6000N,119-12.5000E,57,28.665,34.0662
332,2006/8/14,13:02:00,00-51.7300N,119-12.7000E,57,28.666,34.0658
333,2006/8/14,13:03:00,00-51.8700N,119-12.9100E,56,28.656,34.0655
334,2006/8/14,13:04:00,00-52.0000N,119-13.1100E,56,28.629,34.0688
335,2006/8/14,13:05:00,00-52.1400N,119-13.3200E,56,28.637,34.0725
336,2006/8/14,13:06:00,00-52.2700N,119-13.5200E,55,28.63,34.0816
337,2006/8/14,13:07:00,00-52.4100N,119-13.7200E,56,28.629,34.0796
338,2006/8/14,13:08:00,00-52.5400N,119-13.9200E,56,28.63,34.0807
339,2006/8/14,13:09:00,00-52.6800N,119-14.1300E,56,28.631,34.078
340,2006/8/14,13:10:00,00-52.8100N,119-14.3300E,56,28.638,34.0764
341,2006/8/14,13:11:00,00-52.9500N,119-14.5300E,56,28.638,34.0837
342,2006/8/14,13:12:00,00-53.0900N,119-14.7300E,55,28.641,34.0839
343,2006/8/14,13:13:00,00-53.2200N,119-14.9300E,56,28.647,34.0786
344,2006/8/14,13:14:00,00-53.3600N,119-15.1300E,56,28.648,34.087
345,2006/8/14,13:15:00,00-53.5000N,119-15.3500E,56,28.651,34.0882
346,2006/8/14,13:16:00,00-53.6300N,119-15.5500E,56,28.653,34.0842
347,2006/8/14,13:17:00,00-53.7700N,119-15.7500E,56,28.657,34.0899
348,2006/8/14,13:18:00,00-53.9000N,119-15.9600E,56,28.66,---
349,2006/8/14,13:19:00,00-54.0400N,119-16.1600E,56,28.666,34.0644
350,2006/8/14,13:20:00,00-54.1700N,119-16.3600E,56,28.673,34.0908
351,2006/8/14,13:21:00,00-54.3100N,119-16.5600E,55,28.678,34.0915
352,2006/8/14,13:22:00,00-54.4500N,119-16.7700E,56,28.677,34.0969
353,2006/8/14,13:23:00,00-54.5800N,119-16.9700E,56,28.674,34.0757
354,2006/8/14,13:24:00,00-54.7200N,119-17.1700E,56,28.666,34.0997
355,2006/8/14,13:25:00,00-54.8500N,119-17.3700E,55,28.646,34.105
356,2006/8/14,13:26:00,00-54.9900N,119-17.5700E,55,28.633,34.0902
357,2006/8/14,13:27:00,00-55.1300N,119-17.7700E,55,28.634,34.1028
358,2006/8/14,13:28:00,00-55.2700N,119-17.9700E,55,28.64,---
359,2006/8/14,13:29:00,00-55.4000N,119-18.1700E,55,28.642,---
360,2006/8/14,13:30:00,00-55.5400N,119-18.3700E,55,28.651,34.1558
361,2006/8/14,13:31:00,00-55.6800N,119-18.5700E,55,28.648,34.1614
362,2006/8/14,13:32:00,00-55.8200N,119-18.7700E,55,28.645,34.1558
363,2006/8/14,13:33:00,00-55.9500N,119-18.9700E,56,28.648,---
364,2006/8/14,13:34:00,00-56.0900N,119-19.1700E,56,28.655,34.1613
365,2006/8/14,13:35:00,00-56.2200N,119-19.3700E,55,28.66,34.1582
366,2006/8/14,13:36:00,00-56.3600N,119-19.5700E,55,28.659,34.1635
367,2006/8/14,13:37:00,00-56.5100N,119-19.7900E,56,28.658,34.1555
368,2006/8/14,13:38:00,00-56.6400N,119-19.9800E,55,28.658,34.1526
369,2006/8/14,13:39:00,00-56.7800N,119-20.1800E,55,28.654,34.1639
370,2006/8/14,13:40:00,00-56.9100N,119-20.3800E,55,28.66,34.1557
371,2006/8/14,13:41:00,00-57.0500N,119-20.5800E,55,28.661,34.1727
372,2006/8/14,13:42:00,00-57.1800N,119-20.7800E,55,28.659,34.1469
373,2006/8/14,13:43:00,00-57.3200N,119-20.9800E,56,28.657,34.1768
374,2006/8/14,13:44:00,00-57.4500N,119-21.1700E,56,28.654,34.1678
375,2006/8/14,13:45:00,00-57.5900N,119-21.3800E,56,28.653,34.1802
376,2006/8/14,13:46:00,00-57.7200N,119-21.5800E,56,28.657,34.178
377,2006/8/14,13:47:00,00-57.8500N,119-21.7800E,56,28.657,34.1946
378,2006/8/14,13:48:00,00-57.9900N,119-21.9800E,56,28.664,---
379,2006/8/14,13:49:00,00-58.1200N,119-22.1800E,56,28.668,34.19
380,2006/8/14,13:50:00,00-58.2500N,119-22.3800E,56,28.668,34.1951
381,2006/8/14,13:51:00,00-58.3800N,119-22.5800E,56,28.667,---
382,2006/8/14,13:52:00,00-58.5200N,119-22.7800E,56,28.668,34.181
383,2006/8/14,13:53:00,00-58.6500N,119-22.9800E,56,28.676,34.1864
384,2006/8/14,13:54:00,00-58.7900N,119-23.1900E,56,28.683,34.2094
385,2006/8/14,13:55:00,00-58.9200N,119-23.3900E,56,28.681,34.1722
386,2006/8/14,13:56:00,00-59.0600N,119-23.5900E,56,28.689,34.2045