Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
997,2011/7/7,16:14:00,30-59.9900N,137-46.8500E,172,27.28,34.193
998,2011/7/7,16:15:00,30-59.7700N,137-46.8800E,172,27.27,34.1923
999,2011/7/7,16:16:00,30-59.5500N,137-46.9100E,173,27.272,34.1902
1000,2011/7/7,16:17:00,30-59.3200N,137-46.9400E,173,27.277,34.1917
1001,2011/7/7,16:18:00,30-59.1000N,137-46.9700E,173,27.283,34.1921
1002,2011/7/7,16:19:00,30-58.8700N,137-47.0000E,173,27.283,34.1915
1004,2011/7/7,16:21:00,30-58.4100N,137-47.0600E,173,27.262,34.1811
1005,2011/7/7,16:22:00,30-58.1900N,137-47.0900E,173,27.278,34.1901
1006,2011/7/7,16:23:00,30-57.9700N,137-47.1200E,173,27.277,34.1953
1007,2011/7/7,16:24:00,30-57.7500N,137-47.1500E,173,27.288,34.1967
1008,2011/7/7,16:25:00,30-57.5300N,137-47.1800E,173,27.291,34.2001
1009,2011/7/7,16:26:00,30-57.3100N,137-47.2100E,173,27.3,34.2023
1010,2011/7/7,16:27:00,30-57.0800N,137-47.2400E,173,27.309,34.2054
1011,2011/7/7,16:28:00,30-56.8600N,137-47.2700E,173,27.307,34.208
1012,2011/7/7,16:29:00,30-56.6400N,137-47.2900E,173,27.314,34.2094
1013,2011/7/7,16:30:00,30-56.4300N,137-47.3200E,173,27.321,34.211
1014,2011/7/7,16:31:00,30-56.2000N,137-47.3600E,173,27.327,34.2125
1015,2011/7/7,16:32:00,30-55.9800N,137-47.3900E,173,27.329,34.2139
1016,2011/7/7,16:33:00,30-55.7600N,137-47.4200E,173,27.335,34.2149
1017,2011/7/7,16:34:00,30-55.5400N,137-47.4500E,172,27.337,34.2162
1018,2011/7/7,16:35:00,30-55.3300N,137-47.4800E,172,27.333,34.2162
1019,2011/7/7,16:36:00,30-55.1000N,137-47.5100E,172,27.341,34.2177
1020,2011/7/7,16:37:00,30-54.8900N,137-47.5400E,172,27.343,34.2183
1021,2011/7/7,16:38:00,30-54.6700N,137-47.5800E,172,27.339,34.2085
1022,2011/7/7,16:39:00,30-54.4500N,137-47.6100E,172,27.338,34.2112
1023,2011/7/7,16:40:00,30-54.2200N,137-47.6400E,172,27.342,34.219
1024,2011/7/7,16:41:00,30-54.0100N,137-47.6800E,171,27.353,34.2143
1025,2011/7/7,16:42:00,30-53.7700N,137-47.7100E,172,27.356,34.2201
1026,2011/7/7,16:43:00,30-53.5500N,137-47.7500E,171,27.367,34.2198
1027,2011/7/7,16:44:00,30-53.3200N,137-47.7900E,172,27.38,34.2205
1028,2011/7/7,16:45:00,30-53.1000N,137-47.8200E,171,27.379,34.221
1029,2011/7/7,16:46:00,30-52.8900N,137-47.8600E,171,27.379,34.2223
1030,2011/7/7,16:47:00,30-52.6600N,137-47.9000E,170,27.383,34.2232
1031,2011/7/7,16:48:00,30-52.4400N,137-47.9400E,170,27.379,34.2129
1032,2011/7/7,16:49:00,30-52.2200N,137-47.9900E,170,27.388,34.2218
1033,2011/7/7,16:50:00,30-52.0000N,137-48.0400E,169,27.381,34.2221
1034,2011/7/7,16:51:00,30-51.7800N,137-48.0800E,170,27.386,34.2212
1035,2011/7/7,16:52:00,30-51.5500N,137-48.1200E,170,27.389,34.2215
1036,2011/7/7,16:53:00,30-51.3400N,137-48.1600E,170,27.391,34.2215
1037,2011/7/7,16:54:00,30-51.1100N,137-48.2100E,170,27.4,34.2208
1038,2011/7/7,16:55:00,30-50.8900N,137-48.2500E,170,27.391,34.2214
1039,2011/7/7,16:56:00,30-50.6600N,137-48.3000E,170,27.399,34.2218
1040,2011/7/7,16:57:00,30-50.4400N,137-48.3400E,170,27.385,34.2066
1041,2011/7/7,16:58:00,30-50.2200N,137-48.3800E,170,27.389,34.2179
1042,2011/7/7,16:59:00,30-50.0000N,137-48.4200E,169,27.38,34.2198
1043,2011/7/7,17:00:00,30-49.7700N,137-48.4600E,170,27.382,34.219
1044,2011/7/7,17:01:00,30-49.5500N,137-48.5100E,170,27.368,34.2184
1045,2011/7/7,17:02:00,30-49.3300N,137-48.5500E,169,27.375,34.2185
1046,2011/7/7,17:03:00,30-49.1000N,137-48.6000E,170,27.372,34.2179
1047,2011/7/7,17:04:00,30-48.8600N,137-48.6500E,170,27.364,34.2115
1048,2011/7/7,17:05:00,30-48.6400N,137-48.6900E,169,27.367,34.2163
1049,2011/7/7,17:06:00,30-48.4100N,137-48.7400E,169,27.364,34.2164
1050,2011/7/7,17:07:00,30-48.1900N,137-48.7800E,170,27.368,34.2159
1051,2011/7/7,17:08:00,30-47.9600N,137-48.8300E,170,27.377,34.2165
1052,2011/7/7,17:09:00,30-47.7400N,137-48.8700E,170,27.383,34.2143
1053,2011/7/7,17:10:00,30-47.5100N,137-48.9100E,170,27.369,34.2118
1054,2011/7/7,17:11:00,30-47.2900N,137-48.9600E,170,27.378,34.2074
1055,2011/7/7,17:12:00,30-47.0600N,137-49.0000E,170,27.37,34.2057
1056,2011/7/7,17:13:00,30-46.8400N,137-49.0400E,170,27.364,34.2041
1057,2011/7/7,17:14:00,30-46.6200N,137-49.0800E,170,27.367,34.1852
1058,2011/7/7,17:15:00,30-46.3900N,137-49.1300E,170,27.358,34.1958
1059,2011/7/7,17:16:00,30-46.1700N,137-49.1700E,169,27.367,34.1949
1060,2011/7/7,17:17:00,30-45.9500N,137-49.2200E,169,27.368,34.1968
1061,2011/7/7,17:18:00,30-45.7200N,137-49.2800E,168,27.362,34.1981
1062,2011/7/7,17:19:00,30-45.5000N,137-49.3300E,168,27.341,34.1761
1063,2011/7/7,17:20:00,30-45.2700N,137-49.3700E,169,27.328,34.1842
1064,2011/7/7,17:21:00,30-45.0500N,137-49.4200E,169,27.302,34.1729
1065,2011/7/7,17:22:00,30-44.8300N,137-49.4700E,168,27.283,34.1649
1066,2011/7/7,17:23:00,30-44.6000N,137-49.5200E,168,27.247,34.1541
1067,2011/7/7,17:24:00,30-44.3800N,137-49.5700E,168,27.224,34.1425
1068,2011/7/7,17:25:00,30-44.1400N,137-49.6300E,168,27.195,34.1317
1069,2011/7/7,17:26:00,30-43.9200N,137-49.6800E,168,27.198,34.1243
1070,2011/7/7,17:27:00,30-43.7000N,137-49.7300E,168,27.193,34.1176
1071,2011/7/7,17:28:00,30-43.4700N,137-49.7800E,169,27.217,34.1153
1072,2011/7/7,17:29:00,30-43.2500N,137-49.8300E,169,27.212,34.123
1073,2011/7/7,17:30:00,30-43.0200N,137-49.8700E,169,27.206,34.1378
1074,2011/7/7,17:31:00,30-42.7900N,137-49.9200E,169,27.201,34.1423
1075,2011/7/7,17:32:00,30-42.5700N,137-49.9700E,169,27.193,34.1446
1076,2011/7/7,17:33:00,30-42.3500N,137-50.0200E,169,27.183,34.1432
1077,2011/7/7,17:34:00,30-42.1300N,137-50.0600E,169,27.184,34.1391
1078,2011/7/7,17:35:00,30-41.9000N,137-50.1100E,169,27.175,34.1348
1079,2011/7/7,17:36:00,30-41.6800N,137-50.1600E,168,27.153,34.1301
1080,2011/7/7,17:37:00,30-41.4600N,137-50.2100E,168,27.151,34.1199
1081,2011/7/7,17:38:00,30-41.2400N,137-50.2600E,168,27.161,34.1268
1082,2011/7/7,17:39:00,30-41.0100N,137-50.3200E,168,27.162,34.1242
1083,2011/7/7,17:40:00,30-40.7900N,137-50.3700E,169,27.154,34.1242
1084,2011/7/7,17:41:00,30-40.5600N,137-50.4200E,168,27.166,34.1246
1085,2011/7/7,17:42:00,30-40.3400N,137-50.4700E,168,27.154,34.1251
1086,2011/7/7,17:43:00,30-40.1200N,137-50.5200E,169,27.156,34.1263
1087,2011/7/7,17:44:00,30-39.9000N,137-50.5700E,169,27.157,34.1276
1088,2011/7/7,17:45:00,30-39.6700N,137-50.6200E,168,27.171,34.1277
1089,2011/7/7,17:46:00,30-39.4500N,137-50.6700E,168,27.163,34.1267
1090,2011/7/7,17:47:00,30-39.2000N,137-50.7300E,168,27.181,34.1295
1091,2011/7/7,17:48:00,30-38.9800N,137-50.7800E,168,27.184,34.1304
1092,2011/7/7,17:49:00,30-38.7600N,137-50.8300E,168,27.19,34.1314
1093,2011/7/7,17:50:00,30-38.5400N,137-50.8800E,168,27.187,34.1311
1094,2011/7/7,17:51:00,30-38.3100N,137-50.9400E,168,27.184,34.1312
1095,2011/7/7,17:52:00,30-38.0900N,137-50.9900E,168,27.185,34.1321
1096,2011/7/7,17:53:00,30-37.8700N,137-51.0400E,168,27.181,34.1317
1097,2011/7/7,17:54:00,30-37.6400N,137-51.1000E,168,27.18,34.1317
1098,2011/7/7,17:55:00,30-37.4100N,137-51.1500E,168,27.173,34.131
1099,2011/7/7,17:56:00,30-37.1900N,137-51.2000E,168,27.164,34.1305
1100,2011/7/7,17:57:00,30-36.9600N,137-51.2600E,167,27.164,34.1293
1101,2011/7/7,17:58:00,30-36.7300N,137-51.3100E,167,27.159,34.1284
1102,2011/7/7,17:59:00,30-36.5100N,137-51.3700E,167,27.157,34.128
1103,2011/7/7,18:00:00,30-36.2800N,137-51.4300E,167,27.15,34.1277
1104,2011/7/7,18:01:00,30-36.0600N,137-51.4800E,167,27.133,34.1266
1105,2011/7/7,18:02:00,30-35.8300N,137-51.5400E,167,27.131,34.125
1106,2011/7/7,18:03:00,30-35.6000N,137-51.6000E,167,27.131,34.1244
1107,2011/7/7,18:04:00,30-35.3800N,137-51.6600E,167,27.139,34.1243
1108,2011/7/7,18:05:00,30-35.1500N,137-51.7100E,167,27.133,34.1233
1109,2011/7/7,18:06:00,30-34.9300N,137-51.7700E,167,27.127,34.1227
1110,2011/7/7,18:07:00,30-34.7100N,137-51.8200E,167,27.132,34.1216
1111,2011/7/7,18:08:00,30-34.4800N,137-51.8800E,167,27.133,34.1049
1112,2011/7/7,18:09:00,30-34.2400N,137-51.9400E,167,27.137,34.119
1113,2011/7/7,18:10:00,30-34.0200N,137-51.9900E,167,27.118,34.1108
1114,2011/7/7,18:11:00,30-33.7900N,137-52.0500E,167,27.106,34.1136
1115,2011/7/7,18:12:00,30-33.5700N,137-52.1100E,167,27.091,34.108
1116,2011/7/7,18:13:00,30-33.3400N,137-52.1600E,167,27.092,34.1026
1117,2011/7/7,18:14:00,30-33.1200N,137-52.2200E,167,27.099,34.0986
1118,2011/7/7,18:15:00,30-32.8900N,137-52.2700E,167,27.117,34.0961
1119,2011/7/7,18:16:00,30-32.6700N,137-52.3300E,167,27.107,34.0844
1120,2011/7/7,18:17:00,30-32.4400N,137-52.3900E,166,27.117,34.0915
1121,2011/7/7,18:18:00,30-32.2200N,137-52.4500E,166,27.122,34.0886
1122,2011/7/7,18:19:00,30-31.9900N,137-52.5100E,166,27.121,34.0868
1123,2011/7/7,18:20:00,30-31.7600N,137-52.5800E,166,27.126,34.0852
1124,2011/7/7,18:21:00,30-31.5300N,137-52.6400E,166,27.124,34.084
1125,2011/7/7,18:22:00,30-31.3100N,137-52.7000E,166,27.125,34.0835
1126,2011/7/7,18:23:00,30-31.0800N,137-52.7700E,166,27.116,34.0798
1127,2011/7/7,18:24:00,30-30.8500N,137-52.8300E,166,27.131,34.0763
1128,2011/7/7,18:25:00,30-30.6300N,137-52.8900E,166,27.126,34.0631
1129,2011/7/7,18:26:00,30-30.4000N,137-52.9600E,166,27.146,34.0746
1130,2011/7/7,18:27:00,30-30.1800N,137-53.0200E,166,27.163,34.073
1131,2011/7/7,18:28:00,30-29.9500N,137-53.0800E,166,27.167,34.0721
1132,2011/7/7,18:29:00,30-29.7300N,137-53.1500E,166,27.177,34.0726
1133,2011/7/7,18:30:00,30-29.5000N,137-53.2100E,165,27.165,34.0706
1134,2011/7/7,18:31:00,30-29.2500N,137-53.2800E,165,27.132,34.0659
1135,2011/7/7,18:32:00,30-29.0300N,137-53.3500E,166,27.131,34.0578
1136,2011/7/7,18:33:00,30-28.8000N,137-53.4100E,166,27.13,34.0474
1137,2011/7/7,18:34:00,30-28.5700N,137-53.4700E,166,27.121,34.0432
1138,2011/7/7,18:35:00,30-28.3500N,137-53.5300E,166,27.121,34.0385
1139,2011/7/7,18:36:00,30-28.1200N,137-53.6000E,167,27.119,34.0402
1140,2011/7/7,18:37:00,30-27.8900N,137-53.6600E,167,27.104,34.041
1141,2011/7/7,18:38:00,30-27.6700N,137-53.7200E,166,27.088,34.0399
1142,2011/7/7,18:39:00,30-27.4400N,137-53.7700E,167,27.072,34.0348
1143,2011/7/7,18:40:00,30-27.2100N,137-53.8300E,167,27.069,34.029
1144,2011/7/7,18:41:00,30-26.9800N,137-53.8900E,167,27.075,34.0246
1145,2011/7/7,18:42:00,30-26.7600N,137-53.9500E,168,27.063,34.0209
1146,2011/7/7,18:43:00,30-26.5200N,137-54.0000E,168,27.064,34.0205
1147,2011/7/7,18:44:00,30-26.2900N,137-54.0600E,168,27.043,34.0228
1148,2011/7/7,18:45:00,30-26.0600N,137-54.1100E,169,27.032,34.0239
1149,2011/7/7,18:46:00,30-25.8300N,137-54.1600E,169,27.04,34.0222
1150,2011/7/7,18:47:00,30-25.6000N,137-54.2100E,168,27.034,34.0216
1151,2011/7/7,18:48:00,30-25.3600N,137-54.2700E,168,27.024,34.0217
1152,2011/7/7,18:49:00,30-25.1300N,137-54.3200E,168,27.038,34.0201
1153,2011/7/7,18:50:00,30-24.9000N,137-54.3700E,168,27.046,34.018
1154,2011/7/7,18:51:00,30-24.6700N,137-54.4300E,168,27.072,34.0161
1155,2011/7/7,18:52:00,30-24.4300N,137-54.4900E,168,27.065,34.014
1156,2011/7/7,18:53:00,30-24.1900N,137-54.5400E,169,27.078,34.0161
1157,2011/7/7,18:54:00,30-23.9600N,137-54.5900E,169,27.09,33.9954
1158,2011/7/7,18:55:00,30-23.7300N,137-54.6400E,169,27.105,34.0211
1159,2011/7/7,18:56:00,30-23.5000N,137-54.6900E,169,27.12,34.0227
1160,2011/7/7,18:57:00,30-23.2600N,137-54.7400E,169,27.125,34.0223
1161,2011/7/7,18:58:00,30-23.0300N,137-54.7900E,169,27.091,34.0189
1162,2011/7/7,18:59:00,30-22.8000N,137-54.8500E,168,27.077,34.0131
1163,2011/7/7,19:00:00,30-22.5600N,137-54.9000E,168,27.056,34.0068
1164,2011/7/7,19:01:00,30-22.3300N,137-54.9500E,168,27.045,34.001
1165,2011/7/7,19:02:00,30-22.0900N,137-55.0100E,169,27.024,33.9993
1166,2011/7/7,19:03:00,30-21.8500N,137-55.0600E,169,27.042,33.9937
1167,2011/7/7,19:04:00,30-21.6100N,137-55.1100E,169,27.071,33.9935
1168,2011/7/7,19:05:00,30-21.3800N,137-55.1600E,169,27.053,33.9982
1169,2011/7/7,19:06:00,30-21.1500N,137-55.2100E,168,27.025,33.9993
1170,2011/7/7,19:07:00,30-20.9100N,137-55.2700E,168,26.994,33.9975
1171,2011/7/7,19:08:00,30-20.6800N,137-55.3200E,168,26.983,33.9886
1172,2011/7/7,19:09:00,30-20.4400N,137-55.3800E,168,26.974,33.9983
1173,2011/7/7,19:10:00,30-20.2000N,137-55.4300E,168,26.981,33.9948
1174,2011/7/7,19:11:00,30-19.9700N,137-55.4900E,169,27.004,34.0059
1175,2011/7/7,19:12:00,30-19.7300N,137-55.5400E,168,27.003,34.0181
1176,2011/7/7,19:13:00,30-19.5000N,137-55.6000E,167,27.021,34.0296
1177,2011/7/7,19:14:00,30-19.2500N,137-55.6600E,168,27.051,34.0314
1178,2011/7/7,19:15:00,30-19.0100N,137-55.7100E,168,27.082,34.0394
1179,2011/7/7,19:16:00,30-18.7800N,137-55.7700E,168,27.066,34.0392
1180,2011/7/7,19:17:00,30-18.5400N,137-55.8200E,168,27.055,34.0386
1181,2011/7/7,19:18:00,30-18.3100N,137-55.8800E,168,27.049,34.0433
1182,2011/7/7,19:19:00,30-18.0700N,137-55.9300E,168,27.073,34.0469
1183,2011/7/7,19:20:00,30-17.8400N,137-55.9800E,168,27.074,34.051
1184,2011/7/7,19:21:00,30-17.6000N,137-56.0300E,168,27.089,34.0543
1185,2011/7/7,19:22:00,30-17.3600N,137-56.0900E,168,27.103,34.0575
1186,2011/7/7,19:23:00,30-17.1200N,137-56.1400E,169,27.123,34.0632
1187,2011/7/7,19:24:00,30-16.8900N,137-56.2000E,168,27.125,34.0671
1188,2011/7/7,19:25:00,30-16.6500N,137-56.2500E,168,27.135,34.0713
1189,2011/7/7,19:26:00,30-16.4100N,137-56.3000E,169,27.126,34.0737
1190,2011/7/7,19:27:00,30-16.1700N,137-56.3600E,169,27.113,34.0816
1191,2011/7/7,19:28:00,30-15.9400N,137-56.4100E,169,27.105,34.0843
1192,2011/7/7,19:29:00,30-15.7000N,137-56.4600E,169,27.1,34.0816
1193,2011/7/7,19:30:00,30-15.4600N,137-56.5100E,169,27.086,34.0777
1194,2011/7/7,19:31:00,30-15.2200N,137-56.5600E,169,27.024,34.0765
1195,2011/7/7,19:32:00,30-14.9800N,137-56.6100E,169,27.035,34.082
1196,2011/7/7,19:33:00,30-14.7400N,137-56.6600E,169,27.041,34.09
1197,2011/7/7,19:34:00,30-14.5000N,137-56.7200E,169,27.037,34.0936
1198,2011/7/7,19:35:00,30-14.2400N,137-56.7700E,170,27.023,34.0938
1199,2011/7/7,19:36:00,30-14.0000N,137-56.8200E,170,27.037,34.0969
1200,2011/7/7,19:37:00,30-13.7700N,137-56.8600E,170,27.058,34.0969
1201,2011/7/7,19:38:00,30-13.5300N,137-56.9100E,169,27.078,34.0959
1202,2011/7/7,19:39:00,30-13.3000N,137-56.9600E,169,27.079,34.0961
1203,2011/7/7,19:40:00,30-13.0600N,137-57.0100E,170,27.104,34.0951
1204,2011/7/7,19:41:00,30-12.8300N,137-57.0500E,170,27.096,34.0925
1205,2011/7/7,19:42:00,30-12.6100N,137-57.1000E,170,27.099,34.0915
1206,2011/7/7,19:43:00,30-12.3800N,137-57.1400E,171,27.092,34.0949
1207,2011/7/7,19:44:00,30-12.1600N,137-57.1800E,170,27.09,34.0952
1208,2011/7/7,19:45:00,30-11.9300N,137-57.2200E,170,27.087,34.0949
1209,2011/7/7,19:46:00,30-11.7100N,137-57.2700E,170,27.069,34.0962
1210,2011/7/7,19:47:00,30-11.4800N,137-57.3100E,171,27.027,34.0964
1211,2011/7/7,19:48:00,30-11.2600N,137-57.3500E,171,26.999,34.0947
1212,2011/7/7,19:49:00,30-11.0400N,137-57.3900E,170,26.952,34.096
1213,2011/7/7,19:50:00,30-10.8100N,137-57.4300E,170,26.984,34.0995
1214,2011/7/7,19:51:00,30-10.5900N,137-57.4800E,170,27.003,34.0985
1215,2011/7/7,19:52:00,30-10.3700N,137-57.5200E,170,26.991,34.095
1216,2011/7/7,19:53:00,30-10.1500N,137-57.5600E,170,26.994,34.0946
1217,2011/7/7,19:54:00,30-09.9300N,137-57.6000E,171,26.999,34.0946
1218,2011/7/7,19:55:00,30-09.7100N,137-57.6400E,171,26.992,34.0926
1219,2011/7/7,19:56:00,30-09.4800N,137-57.6800E,171,26.959,34.0893
1220,2011/7/7,19:57:00,30-09.2400N,137-57.7300E,170,26.96,34.0851
1221,2011/7/7,19:58:00,30-09.0200N,137-57.7700E,171,26.94,34.0809
1222,2011/7/7,19:59:00,30-08.7900N,137-57.8000E,171,26.907,34.0821
1223,2011/7/7,20:00:00,30-08.5700N,137-57.8500E,170,26.922,34.0856
1224,2011/7/7,20:01:00,30-08.3400N,137-57.8900E,171,26.94,34.0876
1225,2011/7/7,20:02:00,30-08.1100N,137-57.9300E,171,26.965,34.0862
1226,2011/7/7,20:03:00,30-07.8800N,137-57.9700E,170,26.968,34.0775
1227,2011/7/7,20:04:00,30-07.6600N,137-58.0100E,170,26.953,34.0715
1228,2011/7/7,20:05:00,30-07.4300N,137-58.0500E,170,26.963,34.0692
1229,2011/7/7,20:06:00,30-07.2000N,137-58.0900E,170,26.979,34.0718
1230,2011/7/7,20:07:00,30-06.9700N,137-58.1400E,171,26.954,34.0754
1231,2011/7/7,20:08:00,30-06.7400N,137-58.1800E,171,26.935,34.0808
1232,2011/7/7,20:09:00,30-06.5200N,137-58.2200E,171,26.916,34.0842
1233,2011/7/7,20:10:00,30-06.2900N,137-58.2600E,171,26.941,34.0873
1234,2011/7/7,20:11:00,30-06.0600N,137-58.3000E,171,26.979,34.0945
1235,2011/7/7,20:12:00,30-05.8300N,137-58.3400E,171,26.998,34.1007
1236,2011/7/7,20:13:00,30-05.6000N,137-58.3800E,171,27.021,34.1036
1237,2011/7/7,20:14:00,30-05.3700N,137-58.4200E,171,27.028,34.1054
1238,2011/7/7,20:15:00,30-05.1400N,137-58.4600E,171,27.04,34.1053
1239,2011/7/7,20:16:00,30-04.9100N,137-58.4900E,171,27.043,34.1055
1240,2011/7/7,20:17:00,30-04.6800N,137-58.5300E,171,27.044,34.1048
1241,2011/7/7,20:18:00,30-04.4400N,137-58.5700E,171,27.051,34.103
1242,2011/7/7,20:19:00,30-04.1900N,137-58.6100E,171,27.062,34.1028
1243,2011/7/7,20:20:00,30-03.9600N,137-58.6500E,171,27.062,34.1009
1244,2011/7/7,20:21:00,30-03.7300N,137-58.6900E,171,27.061,34.0991
1245,2011/7/7,20:22:00,30-03.4900N,137-58.7300E,171,27.049,34.0918
1246,2011/7/7,20:23:00,30-03.2600N,137-58.7700E,171,27.08,34.0896
1247,2011/7/7,20:24:00,30-03.0300N,137-58.8100E,172,27.097,34.0971
1248,2011/7/7,20:25:00,30-02.7900N,137-58.8400E,171,27.119,34.1038
1249,2011/7/7,20:26:00,30-02.5600N,137-58.8800E,171,27.135,34.1072
1250,2011/7/7,20:27:00,30-02.3200N,137-58.9200E,171,27.168,34.109
1251,2011/7/7,20:28:00,30-02.0800N,137-58.9700E,171,27.191,34.1155
1252,2011/7/7,20:29:00,30-01.8500N,137-59.0100E,171,27.21,34.1236
1253,2011/7/7,20:30:00,30-01.6200N,137-59.0500E,171,27.163,34.1319
1254,2011/7/7,20:31:00,30-01.3900N,137-59.0900E,171,27.169,34.1405
1255,2011/7/7,20:32:00,30-01.1500N,137-59.1300E,171,27.173,34.1507
1256,2011/7/7,20:33:00,30-00.9200N,137-59.1700E,171,27.171,34.1595
1257,2011/7/7,20:34:00,30-00.6900N,137-59.2100E,171,27.187,34.1717
1258,2011/7/7,20:35:00,30-00.4600N,137-59.2500E,171,27.149,34.1832
1259,2011/7/7,20:36:00,30-00.2300N,137-59.2900E,171,27.051,34.1852
1260,2011/7/7,20:37:00,30-00.0000N,137-59.3200E,171,27.027,34.1884
1261,2011/7/7,20:38:00,29-59.7700N,137-59.3600E,171,27.019,34.2005
1262,2011/7/7,20:39:00,29-59.5500N,137-59.4000E,171,27.008,34.1957
1263,2011/7/7,20:40:00,29-59.3200N,137-59.4400E,171,26.943,34.1795
1264,2011/7/7,20:41:00,29-59.0700N,137-59.4800E,171,26.902,34.1469
1265,2011/7/7,20:42:00,29-58.8500N,137-59.5200E,171,26.916,34.1167
1266,2011/7/7,20:43:00,29-58.6200N,137-59.5500E,172,26.939,34.0986
1267,2011/7/7,20:44:00,29-58.3900N,137-59.5900E,171,26.965,34.0967
1268,2011/7/7,20:45:00,29-58.1700N,137-59.6300E,171,26.951,34.102
1269,2011/7/7,20:46:00,29-57.9400N,137-59.6700E,172,26.932,34.1055
1270,2011/7/7,20:47:00,29-57.7100N,137-59.7000E,172,26.942,34.1011
1271,2011/7/7,20:48:00,29-57.4800N,137-59.7400E,172,26.92,34.095
1272,2011/7/7,20:49:00,29-57.2500N,137-59.7800E,172,26.918,34.0915
1273,2011/7/7,20:50:00,29-57.0200N,137-59.8100E,171,26.927,34.0889
1274,2011/7/7,20:51:00,29-56.8000N,137-59.8500E,171,26.913,34.0876
1275,2011/7/7,20:52:00,29-56.5700N,137-59.8900E,172,26.928,34.0873
1276,2011/7/7,20:53:00,29-56.3400N,137-59.9200E,172,26.955,34.0868
1277,2011/7/7,20:54:00,29-56.1100N,137-59.9500E,172,26.979,34.0867
1278,2011/7/7,20:55:00,29-55.8800N,137-59.9900E,172,26.991,34.0864
1279,2011/7/7,20:56:00,29-55.6500N,138-00.0300E,171,27.008,34.0858
1280,2011/7/7,20:57:00,29-55.4200N,138-00.0600E,172,27.02,34.0849
1281,2011/7/7,20:58:00,29-55.1900N,138-00.1000E,171,27.038,34.0845
1282,2011/7/7,20:59:00,29-54.9600N,138-00.1400E,171,27.032,34.0806
1283,2011/7/7,21:00:00,29-54.7400N,138-00.1700E,171,27.062,34.0712
1284,2011/7/7,21:01:00,29-54.5100N,138-00.2100E,171,27.101,34.0648
1285,2011/7/7,21:02:00,29-54.2600N,138-00.2500E,171,27.118,34.0634
1286,2011/7/7,21:03:00,29-54.0400N,138-00.2900E,171,27.13,34.0639
1287,2011/7/7,21:04:00,29-53.8100N,138-00.3300E,171,27.034,34.0663
1288,2011/7/7,21:05:00,29-53.5800N,138-00.3600E,172,26.938,34.0776
1289,2011/7/7,21:06:00,29-53.3500N,138-00.4000E,172,26.927,34.0951
1290,2011/7/7,21:07:00,29-53.1200N,138-00.4300E,172,26.895,34.1106
1291,2011/7/7,21:08:00,29-52.8900N,138-00.4700E,172,26.853,34.1155
1292,2011/7/7,21:09:00,29-52.6700N,138-00.5000E,172,26.842,34.1174
1293,2011/7/7,21:10:00,29-52.4300N,138-00.5400E,172,26.802,34.1184
1294,2011/7/7,21:11:00,29-52.2100N,138-00.5800E,172,26.78,34.1192
1295,2011/7/7,21:12:00,29-51.9700N,138-00.6100E,171,26.738,34.1182
1296,2011/7/7,21:13:00,29-51.7400N,138-00.6500E,172,26.73,34.1204
1297,2011/7/7,21:14:00,29-51.5200N,138-00.6800E,172,26.72,34.1191
1298,2011/7/7,21:15:00,29-51.2800N,138-00.7100E,172,26.694,34.1147
1299,2011/7/7,21:16:00,29-51.0500N,138-00.7500E,172,26.716,34.1128
1300,2011/7/7,21:17:00,29-50.8200N,138-00.7800E,172,26.781,34.1187
1301,2011/7/7,21:18:00,29-50.5800N,138-00.8200E,172,26.781,34.1171
1302,2011/7/7,21:19:00,29-50.3500N,138-00.8500E,172,26.88,34.1174
1303,2011/7/7,21:20:00,29-50.1200N,138-00.8900E,172,26.932,34.109
1304,2011/7/7,21:21:00,29-49.8900N,138-00.9200E,172,26.908,34.1212
1305,2011/7/7,21:22:00,29-49.6600N,138-00.9500E,173,26.898,34.124
1306,2011/7/7,21:23:00,29-49.4300N,138-00.9800E,173,26.844,34.1212
1307,2011/7/7,21:24:00,29-49.1800N,138-01.0200E,173,26.87,34.1251
1308,2011/7/7,21:25:00,29-48.9600N,138-01.0400E,173,26.853,34.1309
1309,2011/7/7,21:26:00,29-48.7300N,138-01.0700E,173,26.768,34.1344
1310,2011/7/7,21:27:00,29-48.5000N,138-01.1100E,171,26.674,34.1383
1311,2011/7/7,21:28:00,29-48.2700N,138-01.1500E,170,26.64,34.1458
1312,2011/7/7,21:29:00,29-48.0500N,138-01.1900E,170,26.7,34.147
1313,2011/7/7,21:30:00,29-47.8300N,138-01.2400E,170,26.77,34.1518
1314,2011/7/7,21:31:00,29-47.6100N,138-01.2800E,170,26.796,34.1531
1315,2011/7/7,21:32:00,29-47.3800N,138-01.3200E,170,26.806,34.1532
1316,2011/7/7,21:33:00,29-47.1600N,138-01.3600E,170,26.824,34.1529
1317,2011/7/7,21:34:00,29-46.9400N,138-01.4000E,170,26.86,34.149
1318,2011/7/7,21:35:00,29-46.7100N,138-01.4500E,170,26.87,34.1512
1319,2011/7/7,21:36:00,29-46.4900N,138-01.4900E,170,26.863,34.1501
1320,2011/7/7,21:37:00,29-46.2600N,138-01.5300E,170,26.841,34.1507
1321,2011/7/7,21:38:00,29-46.0300N,138-01.5800E,170,26.868,34.1501
1322,2011/7/7,21:39:00,29-45.8100N,138-01.6200E,170,26.879,34.1462
1323,2011/7/7,21:40:00,29-45.5900N,138-01.6600E,170,26.879,34.1425
1324,2011/7/7,21:41:00,29-45.3700N,138-01.7000E,171,26.825,34.1386
1325,2011/7/7,21:42:00,29-45.1400N,138-01.7300E,171,26.852,34.1081
1326,2011/7/7,21:43:00,29-44.9100N,138-01.7700E,171,26.921,34.1356
1327,2011/7/7,21:44:00,29-44.6900N,138-01.8100E,171,26.909,34.1326
1328,2011/7/7,21:45:00,29-44.4400N,138-01.8600E,171,26.936,34.1309
1329,2011/7/7,21:46:00,29-44.2200N,138-01.8900E,170,26.95,34.1293
1330,2011/7/7,21:47:00,29-43.9900N,138-01.9300E,171,26.935,34.1247
1331,2011/7/7,21:48:00,29-43.7700N,138-01.9700E,171,26.944,34.1211
1332,2011/7/7,21:49:00,29-43.5500N,138-02.0100E,171,26.849,34.1184
1333,2011/7/7,21:50:00,29-43.3200N,138-02.0500E,171,26.835,34.1169
1334,2011/7/7,21:51:00,29-43.0900N,138-02.0900E,171,26.826,34.1137
1335,2011/7/7,21:52:00,29-42.8700N,138-02.1200E,171,26.985,34.1099
1336,2011/7/7,21:53:00,29-42.6400N,138-02.1600E,171,27.049,34.1067
1337,2011/7/7,21:54:00,29-42.4100N,138-02.2000E,171,27.061,34.1015
1338,2011/7/7,21:55:00,29-42.1900N,138-02.2300E,171,27.065,34.0956
1339,2011/7/7,21:56:00,29-41.9600N,138-02.2700E,171,27.063,34.0858
1340,2011/7/7,21:57:00,29-41.7300N,138-02.3100E,171,27.056,34.09
1341,2011/7/7,21:58:00,29-41.5100N,138-02.3500E,171,27.039,34.0863
1342,2011/7/7,21:59:00,29-41.2800N,138-02.3900E,171,27.045,34.0842
1343,2011/7/7,22:00:00,29-41.0500N,138-02.4200E,171,27.051,34.0833
1344,2011/7/7,22:01:00,29-40.8300N,138-02.4600E,171,27.027,34.0846
1345,2011/7/7,22:02:00,29-40.6000N,138-02.5000E,171,27.041,34.0847
1346,2011/7/7,22:03:00,29-40.3800N,138-02.5400E,170,27.049,34.0839
1347,2011/7/7,22:04:00,29-40.1500N,138-02.5800E,170,27.051,34.0875
1348,2011/7/7,22:05:00,29-39.9400N,138-02.6300E,169,27.054,34.0888
1349,2011/7/7,22:06:00,29-39.7100N,138-02.6800E,169,27.057,34.0914