Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
843,2014/12/26,21:20:00,30-59.9200N,137-46.6800E,171,21.327,34.8308
844,2014/12/26,21:21:00,30-59.7100N,137-46.7200E,170,21.327,34.8316
845,2014/12/26,21:22:00,30-59.5000N,137-46.7600E,171,21.327,34.8309
846,2014/12/26,21:23:00,30-59.3000N,137-46.7900E,171,21.325,34.8318
847,2014/12/26,21:24:00,30-59.0900N,137-46.8300E,171,21.324,34.8319
848,2014/12/26,21:25:00,30-58.8800N,137-46.8600E,171,21.33,34.8323
849,2014/12/26,21:26:00,30-58.6800N,137-46.8900E,172,21.331,34.8321
850,2014/12/26,21:27:00,30-58.4800N,137-46.9300E,171,21.339,34.8318
851,2014/12/26,21:28:00,30-58.2700N,137-46.9600E,172,21.35,34.833
852,2014/12/26,21:29:00,30-58.0700N,137-47.0000E,172,21.346,34.8323
853,2014/12/26,21:30:00,30-57.8600N,137-47.0300E,172,21.351,34.8325
854,2014/12/26,21:31:00,30-57.6600N,137-47.0600E,172,21.351,34.8328
855,2014/12/26,21:32:00,30-57.4600N,137-47.0900E,172,21.354,34.8335
856,2014/12/26,21:33:00,30-57.2500N,137-47.1200E,172,21.351,34.8328
857,2014/12/26,21:34:00,30-57.0500N,137-47.1500E,172,21.36,34.8318
858,2014/12/26,21:35:00,30-56.8500N,137-47.1800E,172,21.358,34.8323
859,2014/12/26,21:36:00,30-56.6500N,137-47.2100E,172,21.365,34.8319
860,2014/12/26,21:37:00,30-56.4400N,137-47.2400E,172,21.365,34.8325
861,2014/12/26,21:38:00,30-56.2400N,137-47.2700E,172,21.365,34.8318
862,2014/12/26,21:39:00,30-56.0400N,137-47.3000E,173,21.364,34.8316
863,2014/12/26,21:40:00,30-55.8300N,137-47.3300E,173,21.358,34.8321
864,2014/12/26,21:41:00,30-55.6300N,137-47.3600E,173,21.356,34.8311
865,2014/12/26,21:42:00,30-55.4100N,137-47.3800E,173,21.355,34.831
866,2014/12/26,21:43:00,30-55.2100N,137-47.4100E,174,21.351,34.8318
867,2014/12/26,21:44:00,30-54.9900N,137-47.4400E,173,21.348,34.8308
868,2014/12/26,21:45:00,30-54.7900N,137-47.4600E,173,21.353,34.829
869,2014/12/26,21:46:00,30-54.5900N,137-47.4900E,173,21.361,34.8297
870,2014/12/26,21:47:00,30-54.3800N,137-47.5100E,173,21.37,34.8298
871,2014/12/26,21:48:00,30-54.1800N,137-47.5400E,173,21.365,34.8298
872,2014/12/26,21:49:00,30-53.9700N,137-47.5700E,173,21.365,34.8277
873,2014/12/26,21:50:00,30-53.7700N,137-47.5900E,173,21.367,34.8296
874,2014/12/26,21:51:00,30-53.5700N,137-47.6200E,173,21.371,34.8301
875,2014/12/26,21:52:00,30-53.3600N,137-47.6400E,173,21.371,34.8296
876,2014/12/26,21:53:00,30-53.1600N,137-47.6700E,173,21.367,34.8299
877,2014/12/26,21:54:00,30-52.9500N,137-47.6900E,174,21.368,34.8305
878,2014/12/26,21:55:00,30-52.7400N,137-47.7200E,174,21.365,34.8312
879,2014/12/26,21:56:00,30-52.5400N,137-47.7400E,174,21.355,34.83
880,2014/12/26,21:57:00,30-52.3400N,137-47.7600E,174,21.344,34.8309
881,2014/12/26,21:58:00,30-52.1300N,137-47.7800E,174,21.317,34.831
882,2014/12/26,21:59:00,30-51.9200N,137-47.8100E,174,21.293,34.8318
883,2014/12/26,22:00:00,30-51.7200N,137-47.8300E,174,21.272,34.8335
884,2014/12/26,22:01:00,30-51.5100N,137-47.8600E,173,21.197,34.8337
885,2014/12/26,22:02:00,30-51.3100N,137-47.8900E,172,21.092,34.8322
886,2014/12/26,22:03:00,30-51.1000N,137-47.9200E,171,20.906,34.829
887,2014/12/26,22:04:00,30-50.8700N,137-47.9600E,172,20.873,34.8116
888,2014/12/26,22:05:00,30-50.6700N,137-47.9900E,172,20.863,34.8083
889,2014/12/26,22:06:00,30-50.4600N,137-48.0200E,172,20.855,34.8092
890,2014/12/26,22:07:00,30-50.2500N,137-48.0500E,172,20.85,34.8094
891,2014/12/26,22:08:00,30-50.0400N,137-48.0800E,172,20.829,34.8098
892,2014/12/26,22:09:00,30-49.8300N,137-48.1100E,171,20.824,34.8086
893,2014/12/26,22:10:00,30-49.6200N,137-48.1400E,172,20.821,34.8032
894,2014/12/26,22:11:00,30-49.4100N,137-48.1800E,171,20.82,34.8049
895,2014/12/26,22:12:00,30-49.2000N,137-48.2200E,171,20.826,34.8061
896,2014/12/26,22:13:00,30-49.0000N,137-48.2500E,171,20.824,34.8053
897,2014/12/26,22:14:00,30-48.7800N,137-48.2900E,171,20.826,34.8049
898,2014/12/26,22:15:00,30-48.5700N,137-48.3200E,171,20.83,34.8053
899,2014/12/26,22:16:00,30-48.3700N,137-48.3600E,171,20.831,34.8068
900,2014/12/26,22:17:00,30-48.1600N,137-48.3900E,171,20.829,34.809
901,2014/12/26,22:18:00,30-47.9400N,137-48.4300E,171,20.824,34.8103
902,2014/12/26,22:19:00,30-47.7300N,137-48.4600E,172,20.822,34.811
903,2014/12/26,22:20:00,30-47.5200N,137-48.5000E,171,20.818,34.8131
904,2014/12/26,22:21:00,30-47.3100N,137-48.5300E,171,20.815,34.814
905,2014/12/26,22:22:00,30-47.1000N,137-48.5700E,172,20.82,34.8137
906,2014/12/26,22:23:00,30-46.8900N,137-48.6000E,172,20.822,34.812
907,2014/12/26,22:24:00,30-46.6800N,137-48.6400E,171,20.817,34.8138
908,2014/12/26,22:25:00,30-46.4700N,137-48.6700E,172,20.816,34.8135
909,2014/12/26,22:26:00,30-46.2400N,137-48.7100E,171,20.807,34.8119
910,2014/12/26,22:27:00,30-46.0300N,137-48.7400E,171,20.804,34.8104
911,2014/12/26,22:28:00,30-45.8200N,137-48.7800E,171,20.798,34.8081
912,2014/12/26,22:29:00,30-45.6100N,137-48.8200E,171,20.794,34.8053
913,2014/12/26,22:30:00,30-45.4000N,137-48.8500E,171,20.795,34.8033
914,2014/12/26,22:31:00,30-45.1900N,137-48.8800E,172,20.799,34.8018
915,2014/12/26,22:32:00,30-44.9800N,137-48.9200E,172,20.8,34.8011
916,2014/12/26,22:33:00,30-44.7600N,137-48.9500E,172,20.801,34.8002
917,2014/12/26,22:34:00,30-44.5600N,137-48.9800E,172,20.806,34.7996
918,2014/12/26,22:35:00,30-44.3400N,137-49.0100E,172,20.846,34.8006
919,2014/12/26,22:36:00,30-44.1300N,137-49.0400E,172,20.864,34.8033
920,2014/12/26,22:37:00,30-43.9300N,137-49.0700E,171,20.907,34.8095
921,2014/12/26,22:38:00,30-43.7200N,137-49.1100E,171,20.919,34.8136
922,2014/12/26,22:39:00,30-43.5200N,137-49.1400E,172,20.947,34.8153
923,2014/12/26,22:40:00,30-43.3100N,137-49.1700E,172,20.954,34.8169
924,2014/12/26,22:41:00,30-43.1000N,137-49.2000E,172,20.968,34.8168
925,2014/12/26,22:42:00,30-42.8900N,137-49.2400E,172,20.981,34.8175
926,2014/12/26,22:43:00,30-42.6900N,137-49.2700E,172,20.987,34.818
927,2014/12/26,22:44:00,30-42.4800N,137-49.3000E,172,20.996,34.8166
928,2014/12/26,22:45:00,30-42.2700N,137-49.3300E,172,21.002,34.815
929,2014/12/26,22:46:00,30-42.0700N,137-49.3600E,173,21.007,34.8143
930,2014/12/26,22:47:00,30-41.8400N,137-49.3900E,173,21.014,34.8148
931,2014/12/26,22:48:00,30-41.6300N,137-49.4200E,173,21.021,34.811
932,2014/12/26,22:49:00,30-41.4300N,137-49.4400E,173,21.024,34.815
933,2014/12/26,22:50:00,30-41.2100N,137-49.4700E,173,21.024,34.8141
934,2014/12/26,22:51:00,30-41.0000N,137-49.5000E,173,21.02,34.8156
935,2014/12/26,22:52:00,30-40.7900N,137-49.5300E,173,21.017,34.8143
936,2014/12/26,22:53:00,30-40.5800N,137-49.5500E,173,21.019,34.8138
937,2014/12/26,22:54:00,30-40.3800N,137-49.5800E,173,21.022,34.8139
938,2014/12/26,22:55:00,30-40.1700N,137-49.6100E,174,21.02,34.8131
939,2014/12/26,22:56:00,30-39.9500N,137-49.6300E,173,21.019,34.8114
940,2014/12/26,22:57:00,30-39.7400N,137-49.6600E,173,21.022,34.8119
941,2014/12/26,22:58:00,30-39.5300N,137-49.6900E,173,21.026,34.8107
942,2014/12/26,22:59:00,30-39.3200N,137-49.7200E,173,21.028,34.8115
943,2014/12/26,23:00:00,30-39.1000N,137-49.7500E,173,21.036,34.8107
944,2014/12/26,23:01:00,30-38.8900N,137-49.7700E,173,21.044,34.8121
945,2014/12/26,23:02:00,30-38.6800N,137-49.8000E,173,21.048,34.8145
946,2014/12/26,23:03:00,30-38.4600N,137-49.8200E,173,21.041,34.8145
947,2014/12/26,23:04:00,30-38.2500N,137-49.8500E,173,21.038,34.8119
948,2014/12/26,23:05:00,30-38.0300N,137-49.8800E,173,21.041,34.8095
949,2014/12/26,23:06:00,30-37.8200N,137-49.9100E,173,21.036,34.8118
950,2014/12/26,23:07:00,30-37.6000N,137-49.9400E,173,21.039,34.813
951,2014/12/26,23:08:00,30-37.3900N,137-49.9600E,173,21.033,34.8148
952,2014/12/26,23:09:00,30-37.1500N,137-49.9900E,173,21.028,34.8155
953,2014/12/26,23:10:00,30-36.9400N,137-50.0100E,173,21.023,34.8161
954,2014/12/26,23:11:00,30-36.7200N,137-50.0400E,174,21.013,34.815
955,2014/12/26,23:12:00,30-36.5000N,137-50.0700E,174,21.007,34.8144
956,2014/12/26,23:13:00,30-36.2900N,137-50.0900E,173,20.997,34.8136
957,2014/12/26,23:14:00,30-36.0700N,137-50.1200E,173,20.989,34.815
958,2014/12/26,23:15:00,30-35.8500N,137-50.1500E,173,20.98,34.8142
959,2014/12/26,23:16:00,30-35.6300N,137-50.1700E,173,20.97,34.8146
960,2014/12/26,23:17:00,30-35.4200N,137-50.2000E,173,20.963,34.8139
961,2014/12/26,23:18:00,30-35.2000N,137-50.2300E,172,20.96,34.8132
962,2014/12/26,23:19:00,30-34.9800N,137-50.2600E,173,20.953,34.8136
963,2014/12/26,23:20:00,30-34.7600N,137-50.2900E,173,20.946,34.8119
964,2014/12/26,23:21:00,30-34.5400N,137-50.3100E,173,20.939,34.8134
965,2014/12/26,23:22:00,30-34.3200N,137-50.3400E,174,20.929,34.8139
966,2014/12/26,23:23:00,30-34.1000N,137-50.3700E,174,20.92,34.8128
967,2014/12/26,23:24:00,30-33.8900N,137-50.4000E,173,20.924,34.8113
968,2014/12/26,23:25:00,30-33.6600N,137-50.4200E,173,20.92,34.8138
969,2014/12/26,23:26:00,30-33.4400N,137-50.4500E,173,20.926,34.8128
970,2014/12/26,23:27:00,30-33.2200N,137-50.4800E,173,20.925,34.8127
971,2014/12/26,23:28:00,30-33.0000N,137-50.5100E,173,20.916,34.8127
972,2014/12/26,23:29:00,30-32.7700N,137-50.5300E,174,20.922,34.8123
973,2014/12/26,23:30:00,30-32.5500N,137-50.5600E,173,20.92,34.8131
974,2014/12/26,23:31:00,30-32.3300N,137-50.5900E,173,20.916,34.8051
975,2014/12/26,23:32:00,30-32.0900N,137-50.6200E,173,20.911,34.8124
976,2014/12/26,23:33:00,30-31.8700N,137-50.6500E,173,20.915,34.8117
977,2014/12/26,23:34:00,30-31.6500N,137-50.6700E,173,20.916,34.8128
978,2014/12/26,23:35:00,30-31.4300N,137-50.7000E,173,20.918,34.8132
979,2014/12/26,23:36:00,30-31.2100N,137-50.7300E,173,20.916,34.8122
980,2014/12/26,23:37:00,30-30.9900N,137-50.7600E,174,20.911,34.8126
981,2014/12/26,23:38:00,30-30.7600N,137-50.7800E,173,20.912,34.8123
982,2014/12/26,23:39:00,30-30.5500N,137-50.8100E,174,20.92,34.8126
983,2014/12/26,23:40:00,30-30.3200N,137-50.8400E,174,20.937,34.8134
984,2014/12/26,23:41:00,30-30.1000N,137-50.8600E,174,20.942,34.8149
985,2014/12/26,23:42:00,30-29.8800N,137-50.8900E,174,20.949,34.815
986,2014/12/26,23:43:00,30-29.6700N,137-50.9200E,173,20.952,34.8141
987,2014/12/26,23:44:00,30-29.4500N,137-50.9400E,173,20.957,34.8146
988,2014/12/26,23:45:00,30-29.2300N,137-50.9700E,173,20.962,34.8153
989,2014/12/26,23:46:00,30-29.0100N,137-50.9900E,174,20.964,34.814
990,2014/12/26,23:47:00,30-28.7800N,137-51.0200E,174,20.961,34.8129
991,2014/12/26,23:48:00,30-28.5600N,137-51.0500E,173,20.959,34.8125
992,2014/12/26,23:49:00,30-28.3400N,137-51.0700E,174,20.96,34.8128
993,2014/12/26,23:50:00,30-28.1300N,137-51.1000E,174,20.957,34.812
994,2014/12/26,23:51:00,30-27.9100N,137-51.1200E,175,20.958,34.812
995,2014/12/26,23:52:00,30-27.6900N,137-51.1400E,175,20.961,34.8097
996,2014/12/26,23:53:00,30-27.4700N,137-51.1600E,175,20.967,34.8105
997,2014/12/26,23:54:00,30-27.2300N,137-51.1900E,175,20.958,34.8126
998,2014/12/26,23:55:00,30-27.0100N,137-51.2100E,175,20.95,34.8133
999,2014/12/26,23:56:00,30-26.7900N,137-51.2300E,175,20.94,34.8121
1000,2014/12/26,23:57:00,30-26.5700N,137-51.2400E,176,20.93,34.8133
1001,2014/12/26,23:58:00,30-26.3400N,137-51.2600E,176,20.907,34.8134
1002,2014/12/26,23:59:00,30-26.1200N,137-51.2800E,176,20.885,34.814
1003,2014/12/27,0:00:00,30-25.9000N,137-51.2900E,176,20.864,34.8147
1004,2014/12/27,0:01:00,30-25.6700N,137-51.3100E,176,20.824,34.814
1005,2014/12/27,0:02:00,30-25.4400N,137-51.3200E,176,20.77,34.8105
1006,2014/12/27,0:03:00,30-25.2200N,137-51.3400E,176,20.704,34.8121
1007,2014/12/27,0:04:00,30-25.0000N,137-51.3500E,177,20.665,34.8084
1008,2014/12/27,0:05:00,30-24.7600N,137-51.3600E,177,20.629,34.8064
1009,2014/12/27,0:06:00,30-24.5400N,137-51.3700E,177,20.593,34.8071
1010,2014/12/27,0:07:00,30-24.3100N,137-51.3800E,177,20.549,34.8064
1011,2014/12/27,0:08:00,30-24.0800N,137-51.4000E,176,20.453,34.8073
1012,2014/12/27,0:09:00,30-23.8600N,137-51.4100E,174,20.259,34.8066
1013,2014/12/27,0:10:00,30-23.6300N,137-51.4400E,175,20.16,34.8078
1014,2014/12/27,0:11:00,30-23.4100N,137-51.4600E,175,20.117,34.8054
1015,2014/12/27,0:12:00,30-23.1900N,137-51.4800E,175,20.105,34.8052
1016,2014/12/27,0:13:00,30-22.9700N,137-51.5000E,175,20.088,34.8066
1017,2014/12/27,0:14:00,30-22.7400N,137-51.5200E,175,20.075,34.807
1018,2014/12/27,0:15:00,30-22.5200N,137-51.5500E,175,20.057,34.807
1019,2014/12/27,0:16:00,30-22.2800N,137-51.5700E,174,19.988,34.8074
1020,2014/12/27,0:17:00,30-22.0500N,137-51.6000E,173,19.843,34.8076
1021,2014/12/27,0:18:00,30-21.8300N,137-51.6300E,173,19.815,34.8031
1022,2014/12/27,0:19:00,30-21.6200N,137-51.6600E,171,19.806,34.8043
1023,2014/12/27,0:20:00,30-21.4000N,137-51.7100E,169,19.796,34.7959
1024,2014/12/27,0:21:00,30-21.1800N,137-51.7600E,168,19.791,34.8057
1025,2014/12/27,0:22:00,30-20.9700N,137-51.8100E,169,19.785,34.8068
1026,2014/12/27,0:23:00,30-20.7500N,137-51.8500E,169,19.78,34.8054
1027,2014/12/27,0:24:00,30-20.5400N,137-51.9000E,168,19.775,34.8061
1028,2014/12/27,0:25:00,30-20.3300N,137-51.9600E,168,19.767,34.8091
1029,2014/12/27,0:26:00,30-20.1100N,137-52.0100E,167,19.759,34.8074
1030,2014/12/27,0:27:00,30-19.9000N,137-52.0600E,168,19.742,34.8086
1031,2014/12/27,0:28:00,30-19.6900N,137-52.1100E,167,19.728,34.8076
1032,2014/12/27,0:29:00,30-19.4700N,137-52.1700E,167,19.712,34.807
1033,2014/12/27,0:30:00,30-19.2600N,137-52.2200E,167,19.716,34.8074
1034,2014/12/27,0:31:00,30-19.0500N,137-52.2800E,167,19.73,34.7845
1035,2014/12/27,0:32:00,30-18.8400N,137-52.3300E,167,19.759,34.8088
1036,2014/12/27,0:33:00,30-18.6300N,137-52.3800E,167,19.805,34.8089
1037,2014/12/27,0:34:00,30-18.4300N,137-52.4300E,167,19.844,34.8069
1038,2014/12/27,0:35:00,30-18.2200N,137-52.4900E,167,19.878,34.8071
1039,2014/12/27,0:36:00,30-18.0100N,137-52.5400E,166,19.898,34.806
1040,2014/12/27,0:37:00,30-17.8100N,137-52.6000E,166,19.913,34.8081
1041,2014/12/27,0:38:00,30-17.6000N,137-52.6500E,166,19.911,34.8087
1042,2014/12/27,0:39:00,30-17.3700N,137-52.7100E,167,19.894,34.8088
1043,2014/12/27,0:40:00,30-17.1700N,137-52.7700E,167,19.875,34.8093
1044,2014/12/27,0:41:00,30-16.9700N,137-52.8200E,166,19.871,34.8093
1045,2014/12/27,0:42:00,30-16.7700N,137-52.8800E,166,19.93,34.8057
1046,2014/12/27,0:43:00,30-16.5700N,137-52.9300E,166,19.964,34.8064
1047,2014/12/27,0:44:00,30-16.3700N,137-52.9900E,166,19.984,34.806
1048,2014/12/27,0:45:00,30-16.1700N,137-53.0400E,166,19.988,34.8048
1049,2014/12/27,0:46:00,30-15.9700N,137-53.1000E,166,20.01,34.8044
1050,2014/12/27,0:47:00,30-15.7700N,137-53.1500E,167,20.065,34.8021
1051,2014/12/27,0:48:00,30-15.5700N,137-53.2000E,166,20.107,34.8048
1052,2014/12/27,0:49:00,30-15.3800N,137-53.2500E,167,20.136,34.8065
1053,2014/12/27,0:50:00,30-15.1800N,137-53.3000E,167,20.155,34.8059
1054,2014/12/27,0:51:00,30-14.9800N,137-53.3500E,167,20.179,34.8055
1055,2014/12/27,0:52:00,30-14.7800N,137-53.4000E,167,20.199,34.8055
1056,2014/12/27,0:53:00,30-14.5900N,137-53.4600E,167,20.215,34.8048
1057,2014/12/27,0:54:00,30-14.3900N,137-53.5100E,167,20.22,34.8059
1058,2014/12/27,0:55:00,30-14.1900N,137-53.5600E,167,20.227,34.8059
1059,2014/12/27,0:56:00,30-13.9900N,137-53.6100E,167,20.267,34.8086
1060,2014/12/27,0:57:00,30-13.7900N,137-53.6600E,166,20.323,34.8117
1061,2014/12/27,0:58:00,30-13.6000N,137-53.7200E,167,20.357,34.8137
1062,2014/12/27,0:59:00,30-13.4000N,137-53.7700E,166,20.398,34.8137
1063,2014/12/27,1:00:00,30-13.2000N,137-53.8200E,167,20.422,34.8048
1064,2014/12/27,1:01:00,30-12.9900N,137-53.8700E,167,20.432,34.814
1065,2014/12/27,1:02:00,30-12.7900N,137-53.9200E,169,20.409,34.8128
1066,2014/12/27,1:03:00,30-12.5900N,137-53.9700E,168,20.405,34.811
1067,2014/12/27,1:04:00,30-12.4000N,137-54.0200E,168,20.432,34.808
1068,2014/12/27,1:05:00,30-12.2000N,137-54.0700E,168,20.469,34.8038
1069,2014/12/27,1:06:00,30-12.0000N,137-54.1100E,167,20.476,34.8056
1070,2014/12/27,1:07:00,30-11.8000N,137-54.1600E,167,20.472,34.8067
1071,2014/12/27,1:08:00,30-11.6000N,137-54.2100E,167,20.455,34.8088
1072,2014/12/27,1:09:00,30-11.4100N,137-54.2700E,167,20.461,34.8109
1073,2014/12/27,1:10:00,30-11.2100N,137-54.3100E,168,20.457,34.8142
1074,2014/12/27,1:11:00,30-11.0100N,137-54.3600E,168,20.48,34.8154
1075,2014/12/27,1:12:00,30-10.8200N,137-54.4100E,167,20.503,---
1076,2014/12/27,1:13:00,30-10.6200N,137-54.4600E,167,20.522,34.8175
1077,2014/12/27,1:14:00,30-10.4200N,137-54.5100E,166,20.54,34.8181
1078,2014/12/27,1:15:00,30-10.2300N,137-54.5600E,167,20.549,34.8179
1079,2014/12/27,1:16:00,30-10.0300N,137-54.6100E,167,20.551,34.8176
1080,2014/12/27,1:17:00,30-09.8400N,137-54.6600E,166,20.554,34.8143
1081,2014/12/27,1:18:00,30-09.6400N,137-54.7100E,167,20.546,34.814
1082,2014/12/27,1:19:00,30-09.4500N,137-54.7600E,167,20.534,34.8122
1083,2014/12/27,1:20:00,30-09.2400N,137-54.8200E,167,20.522,34.8093
1084,2014/12/27,1:21:00,30-09.0400N,137-54.8600E,168,20.515,34.8094
1085,2014/12/27,1:22:00,30-08.8400N,137-54.9100E,167,20.506,34.8083
1086,2014/12/27,1:23:00,30-08.6200N,137-54.9700E,168,20.508,34.8098
1087,2014/12/27,1:24:00,30-08.4200N,137-55.0200E,167,20.509,34.8113
1088,2014/12/27,1:25:00,30-08.2200N,137-55.0700E,167,20.506,34.8102
1089,2014/12/27,1:26:00,30-08.0200N,137-55.1200E,167,20.507,34.8108
1090,2014/12/27,1:27:00,30-07.8200N,137-55.1700E,167,20.499,34.8118
1091,2014/12/27,1:28:00,30-07.6200N,137-55.2100E,168,20.493,34.811
1092,2014/12/27,1:29:00,30-07.4100N,137-55.2600E,168,20.492,34.8114
1093,2014/12/27,1:30:00,30-07.2200N,137-55.3100E,168,20.495,34.811
1094,2014/12/27,1:31:00,30-07.0100N,137-55.3600E,168,20.496,34.8117
1095,2014/12/27,1:32:00,30-06.8100N,137-55.4000E,168,20.498,34.8112
1096,2014/12/27,1:33:00,30-06.6200N,137-55.4500E,168,20.5,34.8097
1097,2014/12/27,1:34:00,30-06.4100N,137-55.5000E,168,20.499,34.8083
1098,2014/12/27,1:35:00,30-06.2200N,137-55.5400E,168,20.498,34.8084
1099,2014/12/27,1:36:00,30-06.0200N,137-55.5900E,168,20.497,34.8076
1100,2014/12/27,1:37:00,30-05.8100N,137-55.6400E,168,20.498,34.8065
1101,2014/12/27,1:38:00,30-05.6100N,137-55.6800E,169,20.516,34.8073
1102,2014/12/27,1:39:00,30-05.4100N,137-55.7300E,168,20.52,34.8119
1103,2014/12/27,1:40:00,30-05.2100N,137-55.7800E,168,20.517,34.8128
1104,2014/12/27,1:41:00,30-05.0000N,137-55.8200E,169,20.515,34.8131
1105,2014/12/27,1:42:00,30-04.8000N,137-55.8700E,168,20.507,34.8127
1106,2014/12/27,1:43:00,30-04.6000N,137-55.9200E,168,20.499,34.813
1107,2014/12/27,1:44:00,30-04.3900N,137-55.9700E,168,20.497,34.8081
1108,2014/12/27,1:45:00,30-04.1900N,137-56.0100E,168,20.497,34.809
1109,2014/12/27,1:46:00,30-03.9700N,137-56.0600E,168,20.497,34.8084
1110,2014/12/27,1:47:00,30-03.7700N,137-56.1100E,167,20.501,34.8096
1111,2014/12/27,1:48:00,30-03.5700N,137-56.1600E,168,20.513,34.8087
1112,2014/12/27,1:49:00,30-03.3600N,137-56.2100E,168,20.515,34.8082
1113,2014/12/27,1:50:00,30-03.1600N,137-56.2600E,167,20.519,34.8118
1114,2014/12/27,1:51:00,30-02.9600N,137-56.3100E,168,20.521,34.8126
1115,2014/12/27,1:52:00,30-02.7600N,137-56.3600E,167,20.52,34.8122
1116,2014/12/27,1:53:00,30-02.5600N,137-56.4100E,167,20.519,34.8117
1117,2014/12/27,1:54:00,30-02.3600N,137-56.4600E,168,20.529,34.8125
1118,2014/12/27,1:55:00,30-02.1500N,137-56.5000E,168,20.542,34.8127
1119,2014/12/27,1:56:00,30-01.9500N,137-56.5500E,168,20.549,34.8014
1120,2014/12/27,1:57:00,30-01.7500N,137-56.6000E,168,20.553,34.8129
1121,2014/12/27,1:58:00,30-01.5500N,137-56.6500E,168,20.549,34.8113
1122,2014/12/27,1:59:00,30-01.3500N,137-56.7000E,168,20.545,34.808
1123,2014/12/27,2:00:00,30-01.1400N,137-56.7500E,167,20.549,34.8061
1124,2014/12/27,2:01:00,30-00.9400N,137-56.8000E,167,20.548,34.8067
1125,2014/12/27,2:02:00,30-00.7400N,137-56.8500E,167,20.543,34.8072
1126,2014/12/27,2:03:00,30-00.5400N,137-56.9000E,167,20.545,34.8076
1127,2014/12/27,2:04:00,30-00.3300N,137-56.9500E,168,20.545,34.8079
1128,2014/12/27,2:05:00,30-00.1300N,137-56.9900E,168,20.549,34.8088
1129,2014/12/27,2:06:00,29-59.9200N,137-57.0400E,168,20.55,34.8012
1130,2014/12/27,2:07:00,29-59.6900N,137-57.0900E,168,20.54,34.8116
1131,2014/12/27,2:08:00,29-59.4900N,137-57.1400E,168,20.53,34.8137
1132,2014/12/27,2:09:00,29-59.2800N,137-57.1900E,168,20.515,34.8141
1133,2014/12/27,2:10:00,29-59.0800N,137-57.2400E,169,20.497,34.8148
1134,2014/12/27,2:11:00,29-58.8700N,137-57.2900E,169,20.461,34.8132
1135,2014/12/27,2:12:00,29-58.6700N,137-57.3400E,168,20.457,34.8111
1136,2014/12/27,2:13:00,29-58.4600N,137-57.3800E,168,20.458,34.8087
1137,2014/12/27,2:14:00,29-58.2500N,137-57.4300E,168,20.457,34.8079
1138,2014/12/27,2:15:00,29-58.0500N,137-57.4800E,168,20.461,34.8082
1139,2014/12/27,2:16:00,29-57.8400N,137-57.5300E,168,20.464,34.8091
1140,2014/12/27,2:17:00,29-57.6400N,137-57.5700E,168,20.462,34.8088
1141,2014/12/27,2:18:00,29-57.4400N,137-57.6200E,168,20.462,34.8085
1142,2014/12/27,2:19:00,29-57.2300N,137-57.6700E,168,20.463,34.8085
1143,2014/12/27,2:20:00,29-57.0300N,137-57.7100E,168,20.466,34.8032
1144,2014/12/27,2:21:00,29-56.8200N,137-57.7600E,168,20.467,34.8071
1145,2014/12/27,2:22:00,29-56.6200N,137-57.8100E,168,20.469,34.8074
1146,2014/12/27,2:23:00,29-56.4100N,137-57.8600E,168,20.47,34.8081
1147,2014/12/27,2:24:00,29-56.2100N,137-57.9100E,168,20.469,34.8086
1148,2014/12/27,2:25:00,29-56.0000N,137-57.9600E,168,20.467,34.8079
1149,2014/12/27,2:26:00,29-55.8000N,137-58.0000E,168,20.467,34.8072
1150,2014/12/27,2:27:00,29-55.6000N,137-58.0500E,167,20.468,34.807
1151,2014/12/27,2:28:00,29-55.3900N,137-58.1000E,168,20.463,34.808
1152,2014/12/27,2:29:00,29-55.1700N,137-58.1500E,168,20.463,34.8076
1153,2014/12/27,2:30:00,29-54.9700N,137-58.2000E,168,20.462,34.8083
1154,2014/12/27,2:31:00,29-54.7700N,137-58.2500E,168,20.461,34.8067
1155,2014/12/27,2:32:00,29-54.5600N,137-58.3000E,167,20.46,34.8086
1156,2014/12/27,2:33:00,29-54.3600N,137-58.3500E,167,20.46,34.807
1157,2014/12/27,2:34:00,29-54.1600N,137-58.4000E,167,20.46,34.8083
1158,2014/12/27,2:35:00,29-53.9500N,137-58.4500E,167,20.458,34.8071
1159,2014/12/27,2:36:00,29-53.7500N,137-58.5000E,168,20.456,34.8076
1160,2014/12/27,2:37:00,29-53.5400N,137-58.5500E,167,20.455,34.8067
1161,2014/12/27,2:38:00,29-53.3300N,137-58.6100E,167,20.451,34.8061
1162,2014/12/27,2:39:00,29-53.1300N,137-58.6600E,167,20.443,34.8053
1163,2014/12/27,2:40:00,29-52.9200N,137-58.7100E,166,20.441,34.8059
1164,2014/12/27,2:41:00,29-52.7200N,137-58.7600E,167,20.453,34.8072
1165,2014/12/27,2:42:00,29-52.5200N,137-58.8200E,167,20.467,34.8062
1166,2014/12/27,2:43:00,29-52.3100N,137-58.8700E,168,20.473,34.8079
1167,2014/12/27,2:44:00,29-52.1100N,137-58.9200E,167,20.481,34.8076
1168,2014/12/27,2:45:00,29-51.9100N,137-58.9700E,167,20.486,34.8077
1169,2014/12/27,2:46:00,29-51.7000N,137-59.0200E,167,20.492,34.8091
1170,2014/12/27,2:47:00,29-51.5000N,137-59.0700E,167,20.5,34.8071
1171,2014/12/27,2:48:00,29-51.3000N,137-59.1200E,167,20.504,34.8087
1172,2014/12/27,2:49:00,29-51.1000N,137-59.1700E,167,20.509,34.8089
1173,2014/12/27,2:50:00,29-50.9000N,137-59.2200E,168,20.513,34.8083
1174,2014/12/27,2:51:00,29-50.6700N,137-59.2800E,168,20.516,34.8081
1175,2014/12/27,2:52:00,29-50.4800N,137-59.3200E,167,20.519,34.8083
1176,2014/12/27,2:53:00,29-50.2700N,137-59.3700E,168,20.522,34.807
1177,2014/12/27,2:54:00,29-50.0700N,137-59.4200E,167,20.52,34.808
1178,2014/12/27,2:55:00,29-49.8700N,137-59.4700E,167,20.534,34.8077
1179,2014/12/27,2:56:00,29-49.6700N,137-59.5200E,167,20.546,34.8096
1180,2014/12/27,2:57:00,29-49.4600N,137-59.5700E,167,20.553,34.8112
1181,2014/12/27,2:58:00,29-49.2500N,137-59.6200E,168,20.564,34.8122
1182,2014/12/27,2:59:00,29-49.0500N,137-59.6700E,168,20.572,34.8128
1183,2014/12/27,3:00:00,29-48.8400N,137-59.7200E,168,20.6,34.8137
1184,2014/12/27,3:01:00,29-48.6400N,137-59.7700E,168,20.622,34.8143
1185,2014/12/27,3:02:00,29-48.4400N,137-59.8200E,167,20.63,34.8142
1186,2014/12/27,3:03:00,29-48.2300N,137-59.8700E,167,20.646,34.8131
1187,2014/12/27,3:04:00,29-48.0300N,137-59.9200E,168,20.663,34.8118
1188,2014/12/27,3:05:00,29-47.8200N,137-59.9700E,168,20.678,34.8098
1189,2014/12/27,3:06:00,29-47.6200N,138-00.0200E,168,20.684,34.8098
1190,2014/12/27,3:07:00,29-47.4200N,138-00.0700E,168,20.68,34.81