Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
21,2011/3/10,1:12:00,34-15.7500N,137-03.1300E,192,---,34.6682
22,2011/3/10,1:13:00,34-15.5200N,137-03.1000E,185,---,34.6694
23,2011/3/10,1:14:00,34-15.2900N,137-03.0700E,185,---,34.6658
24,2011/3/10,1:15:00,34-15.0500N,137-03.0500E,184,---,34.6704
25,2011/3/10,1:16:00,34-14.8100N,137-03.0300E,184,---,34.6694
26,2011/3/10,1:17:00,34-14.5800N,137-03.0000E,184,---,34.6632
27,2011/3/10,1:18:00,34-14.3500N,137-02.9800E,184,---,34.67
28,2011/3/10,1:19:00,34-14.0900N,137-02.9500E,184,---,34.6661
29,2011/3/10,1:20:00,34-13.8500N,137-02.9300E,184,---,34.6652
30,2011/3/10,1:21:00,34-13.6200N,137-02.9100E,184,---,34.6587
31,2011/3/10,1:22:00,34-13.3800N,137-02.8800E,184,---,34.6634
32,2011/3/10,1:23:00,34-13.1400N,137-02.8600E,184,---,34.6652
33,2011/3/10,1:24:00,34-12.9100N,137-02.8400E,184,---,34.6402
34,2011/3/10,1:25:00,34-12.6700N,137-02.8200E,184,---,34.6609
35,2011/3/10,1:26:00,34-12.4300N,137-02.7900E,184,---,34.66
36,2011/3/10,1:27:00,34-12.2000N,137-02.7700E,184,---,34.6576
37,2011/3/10,1:28:00,34-11.9600N,137-02.7500E,184,---,---
38,2011/3/10,1:29:00,34-11.7200N,137-02.7200E,184,---,34.6559
39,2011/3/10,1:30:00,34-11.4900N,137-02.7000E,184,---,34.6544
40,2011/3/10,1:31:00,34-11.2600N,137-02.6800E,184,---,34.6521
41,2011/3/10,1:32:00,34-11.0200N,137-02.6500E,184,---,34.6325
42,2011/3/10,1:33:00,34-10.7800N,137-02.6300E,184,---,34.6543
43,2011/3/10,1:34:00,34-10.5400N,137-02.6000E,184,---,34.6463
44,2011/3/10,1:35:00,34-10.3100N,137-02.5800E,184,---,34.6566
45,2011/3/10,1:36:00,34-10.0700N,137-02.5600E,184,---,34.6569
46,2011/3/10,1:37:00,34-09.8400N,137-02.5400E,184,---,34.6554
47,2011/3/10,1:38:00,34-09.6000N,137-02.5100E,185,---,34.6574
48,2011/3/10,1:39:00,34-09.3600N,137-02.4800E,185,---,34.6572
49,2011/3/10,1:40:00,34-09.1100N,137-02.4600E,179,---,34.6512
50,2011/3/10,1:41:00,34-08.8700N,137-02.4800E,175,---,34.6496
51,2011/3/10,1:42:00,34-08.6400N,137-02.5000E,175,---,34.6558
52,2011/3/10,1:43:00,34-08.4000N,137-02.5300E,174,---,34.6551
53,2011/3/10,1:44:00,34-08.1700N,137-02.5500E,174,---,34.6563
54,2011/3/10,1:45:00,34-07.9300N,137-02.5800E,174,---,34.6546
55,2011/3/10,1:46:00,34-07.7000N,137-02.6100E,174,---,---
56,2011/3/10,1:47:00,34-07.4600N,137-02.6300E,174,---,34.6517
57,2011/3/10,1:48:00,34-07.2200N,137-02.6600E,174,---,34.6543
58,2011/3/10,1:49:00,34-06.9800N,137-02.6900E,174,---,34.655
59,2011/3/10,1:50:00,34-06.7400N,137-02.7100E,174,---,34.6537
60,2011/3/10,1:51:00,34-06.5000N,137-02.7400E,174,---,34.6413
61,2011/3/10,1:52:00,34-06.2700N,137-02.7700E,174,---,34.6511
62,2011/3/10,1:53:00,34-06.0200N,137-02.7900E,174,---,34.652
63,2011/3/10,1:54:00,34-05.7800N,137-02.8200E,174,---,34.6485
64,2011/3/10,1:55:00,34-05.5400N,137-02.8500E,174,---,34.6508
65,2011/3/10,1:56:00,34-05.3000N,137-02.8700E,174,---,34.6463
66,2011/3/10,1:57:00,34-05.0600N,137-02.9000E,174,---,34.6373
67,2011/3/10,1:58:00,34-04.8200N,137-02.9300E,175,---,34.6474
68,2011/3/10,1:59:00,34-04.5800N,137-02.9600E,172,---,34.6433
69,2011/3/10,2:00:00,34-04.3200N,137-03.0100E,170,---,34.6393
70,2011/3/10,2:01:00,34-04.0900N,137-03.0600E,171,---,34.6385
71,2011/3/10,2:02:00,34-03.8500N,137-03.1200E,168,---,34.6394
72,2011/3/10,2:03:00,34-03.6100N,137-03.1700E,169,---,34.6371
73,2011/3/10,2:04:00,34-03.3700N,137-03.2300E,169,---,34.6385
74,2011/3/10,2:05:00,34-03.1300N,137-03.2800E,169,---,34.6387
75,2011/3/10,2:06:00,34-02.8900N,137-03.3300E,169,---,---
76,2011/3/10,2:07:00,34-02.6500N,137-03.3900E,169,---,34.6359
77,2011/3/10,2:08:00,34-02.4000N,137-03.4200E,176,---,34.6422
78,2011/3/10,2:09:00,34-02.1600N,137-03.4300E,178,---,---
79,2011/3/10,2:10:00,34-01.9200N,137-03.4100E,187,---,34.6331
80,2011/3/10,2:11:00,34-01.6700N,137-03.3700E,189,---,34.6332
81,2011/3/10,2:12:00,34-01.4400N,137-03.2900E,200,---,34.6303
82,2011/3/10,2:13:00,34-01.2200N,137-03.1700E,203,---,34.6317
83,2011/3/10,2:14:00,34-01.0000N,137-03.0600E,203,---,34.6297
84,2011/3/10,2:15:00,34-00.7700N,137-02.9400E,203,---,34.6277
85,2011/3/10,2:16:00,34-00.5400N,137-02.8200E,203,---,34.6217
86,2011/3/10,2:17:00,34-00.3100N,137-02.7000E,203,---,34.6286
87,2011/3/10,2:18:00,34-00.0900N,137-02.5900E,203,---,34.6275
88,2011/3/10,2:19:00,33-59.8600N,137-02.4700E,203,---,34.6204
89,2011/3/10,2:20:00,33-59.6100N,137-02.3400E,203,---,34.6237
90,2011/3/10,2:21:00,33-59.3800N,137-02.2200E,203,---,34.6232
91,2011/3/10,2:22:00,33-59.1600N,137-02.1000E,203,---,34.6137
92,2011/3/10,2:23:00,33-58.9300N,137-01.9800E,203,---,34.6117
93,2011/3/10,2:24:00,33-58.7000N,137-01.8600E,203,---,34.6177
94,2011/3/10,2:25:00,33-58.4700N,137-01.7500E,203,---,34.6164
95,2011/3/10,2:26:00,33-58.2500N,137-01.6100E,209,---,34.62
96,2011/3/10,2:27:00,33-58.0400N,137-01.4600E,209,---,34.6133
97,2011/3/10,2:28:00,33-57.8300N,137-01.3200E,210,---,34.6179
98,2011/3/10,2:29:00,33-57.6100N,137-01.1700E,209,---,34.625
99,2011/3/10,2:30:00,33-57.4100N,137-01.0200E,209,---,34.6259
100,2011/3/10,2:31:00,33-57.1900N,137-00.8700E,210,---,34.6268
101,2011/3/10,2:32:00,33-56.9700N,137-00.7300E,206,---,34.6267
102,2011/3/10,2:33:00,33-56.7500N,137-00.6100E,204,---,---
103,2011/3/10,2:34:00,33-56.5300N,137-00.4900E,204,---,34.6271
104,2011/3/10,2:35:00,33-56.3000N,137-00.3700E,204,---,34.628
105,2011/3/10,2:36:00,33-56.0800N,137-00.2500E,203,---,34.6252
106,2011/3/10,2:37:00,33-55.8500N,137-00.1400E,199,---,34.6245
107,2011/3/10,2:38:00,33-55.6200N,137-00.0500E,198,---,---
108,2011/3/10,2:39:00,33-55.3800N,136-59.9600E,198,---,34.6018
109,2011/3/10,2:40:00,33-55.1400N,136-59.8700E,197,---,34.63
110,2011/3/10,2:41:00,33-54.8900N,136-59.7700E,197,---,34.6349
111,2011/3/10,2:42:00,33-54.6500N,136-59.6800E,197,---,34.6337
112,2011/3/10,2:43:00,33-54.4100N,136-59.5900E,197,---,34.6399
113,2011/3/10,2:44:00,33-54.1700N,136-59.5000E,197,---,34.6356
114,2011/3/10,2:45:00,33-53.9300N,136-59.4100E,197,---,34.639
115,2011/3/10,2:46:00,33-53.7000N,136-59.3200E,197,---,34.6386
116,2011/3/10,2:47:00,33-53.4500N,136-59.2300E,197,---,34.6391
117,2011/3/10,2:48:00,33-53.2100N,136-59.1400E,197,---,34.6365
118,2011/3/10,2:49:00,33-52.9700N,136-59.0500E,197,---,34.6421
119,2011/3/10,2:50:00,33-52.7400N,136-58.9500E,197,---,34.636
120,2011/3/10,2:51:00,33-52.5000N,136-58.8600E,198,---,34.6423
121,2011/3/10,2:52:00,33-52.2600N,136-58.7700E,198,---,34.6414
122,2011/3/10,2:53:00,33-52.0200N,136-58.6700E,198,---,34.6417
123,2011/3/10,2:54:00,33-51.7800N,136-58.5800E,198,---,34.641
124,2011/3/10,2:55:00,33-51.5500N,136-58.4800E,198,---,34.6421
125,2011/3/10,2:56:00,33-51.3100N,136-58.3900E,198,---,34.6419
126,2011/3/10,2:57:00,33-51.0600N,136-58.2900E,198,---,34.6441
127,2011/3/10,2:58:00,33-50.8300N,136-58.2000E,198,---,34.646
128,2011/3/10,2:59:00,33-50.5900N,136-58.1000E,198,---,34.6444
129,2011/3/10,3:00:00,33-50.3500N,136-58.0000E,198,---,34.6479
130,2011/3/10,3:01:00,33-50.1100N,136-57.9100E,197,---,34.6447
131,2011/3/10,3:02:00,33-49.8500N,136-57.8100E,198,---,34.6477
132,2011/3/10,3:03:00,33-49.6100N,136-57.7200E,198,---,34.6489
133,2011/3/10,3:04:00,33-49.3800N,136-57.6200E,198,---,34.6469
134,2011/3/10,3:05:00,33-49.1400N,136-57.5300E,196,---,34.652
135,2011/3/10,3:06:00,33-48.8900N,136-57.4500E,195,---,34.6486
136,2011/3/10,3:07:00,33-48.6500N,136-57.3700E,195,---,34.6532
137,2011/3/10,3:08:00,33-48.4200N,136-57.2900E,195,---,34.6484
138,2011/3/10,3:09:00,33-48.1700N,136-57.2100E,195,---,34.6488
139,2011/3/10,3:10:00,33-47.9300N,136-57.1400E,193,---,34.6471
140,2011/3/10,3:11:00,33-47.7000N,136-57.0700E,193,---,34.6454
141,2011/3/10,3:12:00,33-47.4500N,136-57.0000E,191,---,34.6461
142,2011/3/10,3:13:00,33-47.2100N,136-56.9400E,191,---,34.6483
143,2011/3/10,3:14:00,33-46.9700N,136-56.8900E,191,---,34.6452
144,2011/3/10,3:15:00,33-46.7300N,136-56.8300E,191,---,34.646
145,2011/3/10,3:16:00,33-46.4800N,136-56.7700E,191,---,34.647
146,2011/3/10,3:17:00,33-46.2400N,136-56.7100E,191,---,34.6452
147,2011/3/10,3:18:00,33-46.0000N,136-56.6500E,191,---,34.6411
148,2011/3/10,3:19:00,33-45.7600N,136-56.5900E,191,---,34.6411
149,2011/3/10,3:20:00,33-45.5200N,136-56.5300E,191,---,34.6454
150,2011/3/10,3:21:00,33-45.2800N,136-56.4800E,191,---,34.6424
151,2011/3/10,3:22:00,33-45.0300N,136-56.4200E,191,---,34.6443
152,2011/3/10,3:23:00,33-44.7800N,136-56.3500E,191,---,34.6461
153,2011/3/10,3:24:00,33-44.5300N,136-56.2900E,191,---,34.6468
154,2011/3/10,3:25:00,33-44.3000N,136-56.2400E,191,---,34.6475
155,2011/3/10,3:26:00,33-44.0500N,136-56.1800E,191,---,34.6521
156,2011/3/10,3:27:00,33-43.8100N,136-56.1200E,192,---,34.6522
157,2011/3/10,3:28:00,33-43.5900N,136-56.0400E,197,---,34.6544
158,2011/3/10,3:29:00,33-43.3500N,136-55.9500E,198,---,34.6192
159,2011/3/10,3:30:00,33-43.1100N,136-55.8600E,198,---,34.6491
160,2011/3/10,3:31:00,33-42.8800N,136-55.7600E,198,---,34.6559
161,2011/3/10,3:32:00,33-42.6500N,136-55.6700E,198,---,34.6534
162,2011/3/10,3:33:00,33-42.4200N,136-55.5800E,198,---,34.6559
163,2011/3/10,3:34:00,33-42.1900N,136-55.4900E,198,---,34.6561
164,2011/3/10,3:35:00,33-41.9600N,136-55.4000E,198,---,34.6554
165,2011/3/10,3:36:00,33-41.7300N,136-55.3100E,198,---,34.6571
166,2011/3/10,3:37:00,33-41.5000N,136-55.2100E,198,---,34.6582
167,2011/3/10,3:38:00,33-41.2700N,136-55.1200E,198,---,34.6579
168,2011/3/10,3:39:00,33-41.0400N,136-55.0300E,198,---,34.6605
169,2011/3/10,3:40:00,33-40.8100N,136-54.9300E,199,---,34.6603
170,2011/3/10,3:41:00,33-40.5900N,136-54.8300E,200,---,34.6595
171,2011/3/10,3:42:00,33-40.3600N,136-54.7300E,201,---,34.66
172,2011/3/10,3:43:00,33-40.1200N,136-54.6200E,200,---,34.6591
173,2011/3/10,3:44:00,33-39.8900N,136-54.5200E,200,---,34.6573
174,2011/3/10,3:45:00,33-39.6700N,136-54.4200E,200,---,34.6573
175,2011/3/10,3:46:00,33-39.4500N,136-54.3200E,200,---,34.6568
176,2011/3/10,3:47:00,33-39.2200N,136-54.2200E,199,---,34.6568
177,2011/3/10,3:48:00,33-38.9900N,136-54.1200E,199,---,34.6582
178,2011/3/10,3:49:00,33-38.7600N,136-54.0300E,199,---,34.6529
179,2011/3/10,3:50:00,33-38.5300N,136-53.9300E,199,---,34.6487
180,2011/3/10,3:51:00,33-38.3000N,136-53.8300E,199,---,34.6487
181,2011/3/10,3:52:00,33-38.0700N,136-53.7400E,199,---,34.647
182,2011/3/10,3:53:00,33-37.8500N,136-53.6400E,199,---,34.649
183,2011/3/10,3:54:00,33-37.6200N,136-53.5500E,199,---,34.6496
184,2011/3/10,3:55:00,33-37.4000N,136-53.4500E,199,---,34.6487
185,2011/3/10,3:56:00,33-37.1700N,136-53.3500E,199,---,34.6402
186,2011/3/10,3:57:00,33-36.9400N,136-53.2500E,199,---,34.6513
187,2011/3/10,3:58:00,33-36.7200N,136-53.1600E,199,---,34.6473
188,2011/3/10,3:59:00,33-36.4900N,136-53.0600E,199,---,34.6438
189,2011/3/10,4:00:00,33-36.2600N,136-52.9600E,199,---,34.6518
190,2011/3/10,4:01:00,33-36.0300N,136-52.8600E,200,---,34.654
191,2011/3/10,4:02:00,33-35.8000N,136-52.7600E,200,---,34.6512
192,2011/3/10,4:03:00,33-35.5800N,136-52.6600E,200,---,34.6551
193,2011/3/10,4:04:00,33-35.3300N,136-52.5500E,201,---,34.6543
194,2011/3/10,4:05:00,33-35.1000N,136-52.4500E,201,---,34.6524
195,2011/3/10,4:06:00,33-34.8800N,136-52.3400E,202,---,34.634
196,2011/3/10,4:07:00,33-34.6600N,136-52.2300E,202,---,34.6447
197,2011/3/10,4:08:00,33-34.4300N,136-52.1200E,202,---,34.6483
198,2011/3/10,4:09:00,33-34.2100N,136-52.0000E,202,---,34.6457
199,2011/3/10,4:10:00,33-33.9900N,136-51.8900E,202,---,34.6466
200,2011/3/10,4:11:00,33-33.7600N,136-51.7800E,203,---,34.6465
201,2011/3/10,4:12:00,33-33.5400N,136-51.6600E,204,---,34.6448
202,2011/3/10,4:13:00,33-33.3200N,136-51.5400E,204,---,34.6443
203,2011/3/10,4:14:00,33-33.1000N,136-51.4200E,204,---,34.644
204,2011/3/10,4:15:00,33-32.8700N,136-51.3000E,204,---,34.6444
205,2011/3/10,4:16:00,33-32.6500N,136-51.1800E,204,---,34.6428
206,2011/3/10,4:17:00,33-32.4400N,136-51.0600E,204,---,34.6426
207,2011/3/10,4:18:00,33-32.2200N,136-50.9500E,204,---,34.6486
208,2011/3/10,4:19:00,33-32.0000N,136-50.8200E,205,---,34.6497
209,2011/3/10,4:20:00,33-31.7800N,136-50.7100E,203,---,34.6495
210,2011/3/10,4:21:00,33-31.5600N,136-50.5900E,204,---,---
211,2011/3/10,4:22:00,33-31.3400N,136-50.4700E,204,---,34.6542
212,2011/3/10,4:23:00,33-31.1300N,136-50.3500E,204,---,34.6546
213,2011/3/10,4:24:00,33-30.9100N,136-50.2300E,204,---,34.6571
214,2011/3/10,4:25:00,33-30.7000N,136-50.1200E,204,---,34.6485
215,2011/3/10,4:26:00,33-30.4600N,136-49.9800E,204,---,34.6587
216,2011/3/10,4:27:00,33-30.2500N,136-49.8700E,204,---,34.6563
217,2011/3/10,4:28:00,33-30.0300N,136-49.7500E,204,---,34.6618
218,2011/3/10,4:29:00,33-29.8100N,136-49.6300E,204,---,---
219,2011/3/10,4:30:00,33-29.5900N,136-49.5200E,203,---,34.6633
220,2011/3/10,4:31:00,33-29.3700N,136-49.4100E,203,---,34.6633
221,2011/3/10,4:32:00,33-29.1600N,136-49.2900E,203,---,34.6715
222,2011/3/10,4:33:00,33-28.9400N,136-49.1800E,203,---,34.6791
223,2011/3/10,4:34:00,33-28.7100N,136-49.0600E,203,---,34.6822
224,2011/3/10,4:35:00,33-28.4900N,136-48.9500E,203,---,34.6855
225,2011/3/10,4:36:00,33-28.2700N,136-48.8400E,203,---,34.6871
226,2011/3/10,4:37:00,33-28.0500N,136-48.7200E,203,---,34.6868
227,2011/3/10,4:38:00,33-27.8300N,136-48.6100E,203,---,34.6859
228,2011/3/10,4:39:00,33-27.6100N,136-48.5000E,203,---,34.6783
229,2011/3/10,4:40:00,33-27.3900N,136-48.3800E,203,---,34.6737
230,2011/3/10,4:41:00,33-27.1700N,136-48.2700E,203,---,34.6836
231,2011/3/10,4:42:00,33-26.9500N,136-48.1500E,203,---,34.6878
232,2011/3/10,4:43:00,33-26.7400N,136-48.0400E,203,---,34.6877
233,2011/3/10,4:44:00,33-26.5200N,136-47.9300E,203,---,34.6898
234,2011/3/10,4:45:00,33-26.3000N,136-47.8200E,203,---,34.6953
235,2011/3/10,4:46:00,33-26.0800N,136-47.7000E,203,---,34.6963
236,2011/3/10,4:47:00,33-25.8600N,136-47.5900E,203,---,34.7007
237,2011/3/10,4:48:00,33-25.6500N,136-47.4800E,203,---,34.6963
238,2011/3/10,4:49:00,33-25.4400N,136-47.3700E,203,---,34.6991
239,2011/3/10,4:50:00,33-25.2200N,136-47.2500E,203,---,34.7056
240,2011/3/10,4:51:00,33-25.0000N,136-47.1400E,203,---,34.7069
241,2011/3/10,4:52:00,33-24.7900N,136-47.0300E,203,---,34.7102
242,2011/3/10,4:53:00,33-24.5700N,136-46.9200E,203,---,34.7119
243,2011/3/10,4:54:00,33-24.3600N,136-46.8000E,203,---,34.7133
244,2011/3/10,4:55:00,33-24.1500N,136-46.6900E,204,---,34.7154
245,2011/3/10,4:56:00,33-23.9300N,136-46.5700E,204,---,34.7172
246,2011/3/10,4:57:00,33-23.7200N,136-46.4500E,204,---,34.7155
247,2011/3/10,4:58:00,33-23.5100N,136-46.3400E,204,---,34.7213
248,2011/3/10,4:59:00,33-23.2900N,136-46.2200E,204,---,---
249,2011/3/10,5:00:00,33-23.0800N,136-46.1100E,204,---,34.7193
250,2011/3/10,5:01:00,33-22.8600N,136-45.9900E,204,---,34.72
251,2011/3/10,5:02:00,33-22.6500N,136-45.8800E,204,---,34.7209
252,2011/3/10,5:03:00,33-22.4400N,136-45.7600E,204,---,34.7243
253,2011/3/10,5:04:00,33-22.2200N,136-45.6500E,204,---,34.7104
254,2011/3/10,5:05:00,33-22.0100N,136-45.5300E,205,---,34.7219
255,2011/3/10,5:06:00,33-21.7900N,136-45.4100E,205,---,34.7238
256,2011/3/10,5:07:00,33-21.5600N,136-45.2800E,205,---,34.723
257,2011/3/10,5:08:00,33-21.3500N,136-45.1600E,204,---,34.701
258,2011/3/10,5:09:00,33-21.1300N,136-45.0500E,204,---,34.7219
259,2011/3/10,5:10:00,33-20.9200N,136-44.9300E,204,---,---
260,2011/3/10,5:11:00,33-20.7100N,136-44.8200E,204,---,34.7072
261,2011/3/10,5:12:00,33-20.4900N,136-44.7000E,204,---,34.7053
262,2011/3/10,5:13:00,33-20.2700N,136-44.5800E,204,---,34.7
263,2011/3/10,5:14:00,33-20.0600N,136-44.4700E,204,---,34.6985
264,2011/3/10,5:15:00,33-19.8400N,136-44.3500E,204,---,34.6986
265,2011/3/10,5:16:00,33-19.6300N,136-44.2300E,204,---,34.6929
266,2011/3/10,5:17:00,33-19.4100N,136-44.1200E,204,---,34.6896
267,2011/3/10,5:18:00,33-19.2000N,136-44.0000E,204,---,34.6982
268,2011/3/10,5:19:00,33-18.9800N,136-43.8800E,204,---,34.6985
269,2011/3/10,5:20:00,33-18.7700N,136-43.7600E,204,---,34.7023
270,2011/3/10,5:21:00,33-18.5500N,136-43.6400E,204,---,34.703
271,2011/3/10,5:22:00,33-18.3300N,136-43.5200E,204,---,34.7058
272,2011/3/10,5:23:00,33-18.1100N,136-43.4000E,204,---,34.7114
273,2011/3/10,5:24:00,33-17.8900N,136-43.2900E,204,---,34.7157
274,2011/3/10,5:25:00,33-17.6800N,136-43.1700E,203,---,34.7148
275,2011/3/10,5:26:00,33-17.4600N,136-43.0500E,203,---,34.7214
276,2011/3/10,5:27:00,33-17.2200N,136-42.9300E,204,---,34.7256
277,2011/3/10,5:28:00,33-17.0000N,136-42.8100E,203,---,34.728
278,2011/3/10,5:29:00,33-16.7900N,136-42.7000E,203,---,34.7248
279,2011/3/10,5:30:00,33-16.5600N,136-42.5800E,202,---,34.7297
280,2011/3/10,5:31:00,33-16.3500N,136-42.4700E,202,---,34.7271
281,2011/3/10,5:32:00,33-16.1300N,136-42.3600E,203,---,34.7187
282,2011/3/10,5:33:00,33-15.9100N,136-42.2500E,202,---,34.7165
283,2011/3/10,5:34:00,33-15.6900N,136-42.1400E,202,---,34.7133
284,2011/3/10,5:35:00,33-15.4700N,136-42.0400E,202,---,34.6945
285,2011/3/10,5:36:00,33-15.2500N,136-41.9300E,202,---,34.7174
286,2011/3/10,5:37:00,33-15.0300N,136-41.8200E,202,---,34.7168
287,2011/3/10,5:38:00,33-14.8100N,136-41.7100E,201,---,34.7185
288,2011/3/10,5:39:00,33-14.6000N,136-41.6100E,201,---,34.7217
289,2011/3/10,5:40:00,33-14.3700N,136-41.5100E,201,---,34.7196
290,2011/3/10,5:41:00,33-14.1500N,136-41.4100E,199,---,34.7219
291,2011/3/10,5:42:00,33-13.9200N,136-41.3200E,200,---,34.7179
292,2011/3/10,5:43:00,33-13.7000N,136-41.2200E,199,---,34.7139
293,2011/3/10,5:44:00,33-13.4800N,136-41.1200E,199,---,34.7099
294,2011/3/10,5:45:00,33-13.2500N,136-41.0300E,199,---,34.7088
295,2011/3/10,5:46:00,33-13.0300N,136-40.9400E,198,---,34.7019
296,2011/3/10,5:47:00,33-12.8000N,136-40.8500E,198,---,34.7023
297,2011/3/10,5:48:00,33-12.5600N,136-40.7500E,198,---,34.7038
298,2011/3/10,5:49:00,33-12.3400N,136-40.6600E,198,---,34.7096
299,2011/3/10,5:50:00,33-12.1100N,136-40.5700E,198,---,34.7134
300,2011/3/10,5:51:00,33-11.8900N,136-40.4800E,198,---,34.7153
301,2011/3/10,5:52:00,33-11.6600N,136-40.3900E,198,---,34.7165
302,2011/3/10,5:53:00,33-11.4400N,136-40.2900E,199,---,34.7184
303,2011/3/10,5:54:00,33-11.2100N,136-40.2000E,198,---,34.718
304,2011/3/10,5:55:00,33-10.9800N,136-40.1100E,198,---,34.7164
305,2011/3/10,5:56:00,33-10.7600N,136-40.0100E,199,---,34.6999
306,2011/3/10,5:57:00,33-10.5300N,136-39.9200E,198,---,34.7157
307,2011/3/10,5:58:00,33-10.3000N,136-39.8400E,198,---,34.7125
308,2011/3/10,5:59:00,33-10.0800N,136-39.7500E,198,---,34.7146
309,2011/3/10,6:00:00,33-09.8500N,136-39.6500E,198,---,34.7106
310,2011/3/10,6:01:00,33-09.6300N,136-39.5700E,197,---,34.7059
311,2011/3/10,6:02:00,33-09.4100N,136-39.4800E,200,---,34.7119
312,2011/3/10,6:03:00,33-09.1900N,136-39.3800E,201,---,34.705
313,2011/3/10,6:04:00,33-08.9800N,136-39.2700E,202,---,34.7007
314,2011/3/10,6:05:00,33-08.7600N,136-39.1600E,202,---,34.6998
315,2011/3/10,6:06:00,33-08.5500N,136-39.0600E,202,---,34.6921
316,2011/3/10,6:07:00,33-08.3300N,136-38.9500E,203,---,34.6931
317,2011/3/10,6:08:00,33-08.1000N,136-38.8400E,201,---,34.6921
318,2011/3/10,6:09:00,33-07.8800N,136-38.7500E,197,---,34.6906
319,2011/3/10,6:10:00,33-07.6600N,136-38.6700E,198,---,34.6958
320,2011/3/10,6:11:00,33-07.4500N,136-38.5900E,198,---,34.7031
321,2011/3/10,6:12:00,33-07.2200N,136-38.5000E,198,---,34.7045
322,2011/3/10,6:13:00,33-07.0100N,136-38.4100E,198,---,34.7083
323,2011/3/10,6:14:00,33-06.7900N,136-38.3300E,198,---,34.7074
324,2011/3/10,6:15:00,33-06.5700N,136-38.2400E,198,---,34.707
325,2011/3/10,6:16:00,33-06.3600N,136-38.1600E,197,---,34.709
326,2011/3/10,6:17:00,33-06.1400N,136-38.0700E,200,---,34.6942
327,2011/3/10,6:18:00,33-05.9300N,136-37.9700E,201,---,34.7065
328,2011/3/10,6:19:00,33-05.7200N,136-37.8700E,201,---,34.7109
329,2011/3/10,6:20:00,33-05.5200N,136-37.7800E,202,---,34.7102
330,2011/3/10,6:21:00,33-05.3100N,136-37.6700E,202,---,34.7111
331,2011/3/10,6:22:00,33-05.1000N,136-37.5700E,202,---,34.6828
332,2011/3/10,6:23:00,33-04.9000N,136-37.4700E,203,---,34.6983
333,2011/3/10,6:24:00,33-04.6900N,136-37.3700E,203,---,34.7127
334,2011/3/10,6:25:00,33-04.4800N,136-37.2600E,203,---,34.7115
335,2011/3/10,6:26:00,33-04.2800N,136-37.1600E,203,---,34.7125
336,2011/3/10,6:27:00,33-04.0800N,136-37.0500E,203,---,34.7123
337,2011/3/10,6:28:00,33-03.8700N,136-36.9500E,203,---,34.6834
338,2011/3/10,6:29:00,33-03.6500N,136-36.8300E,203,---,34.7104
339,2011/3/10,6:30:00,33-03.4500N,136-36.7300E,203,---,34.7119
340,2011/3/10,6:31:00,33-03.2400N,136-36.6200E,203,---,34.7077
341,2011/3/10,6:32:00,33-03.0400N,136-36.5200E,203,---,34.7113
342,2011/3/10,6:33:00,33-02.8300N,136-36.4200E,200,---,34.7131
343,2011/3/10,6:34:00,33-02.6200N,136-36.3300E,198,---,34.711
344,2011/3/10,6:35:00,33-02.4100N,136-36.2400E,199,---,34.7121
345,2011/3/10,6:36:00,33-02.2000N,136-36.1500E,201,---,34.71
346,2011/3/10,6:37:00,33-02.0000N,136-36.0600E,201,---,34.7088
347,2011/3/10,6:38:00,33-01.7900N,136-35.9600E,199,---,34.7092
348,2011/3/10,6:39:00,33-01.5800N,136-35.8800E,198,---,34.7089
349,2011/3/10,6:40:00,33-01.3700N,136-35.8000E,198,---,34.701
350,2011/3/10,6:41:00,33-01.1600N,136-35.7100E,198,---,34.7146
351,2011/3/10,6:42:00,33-00.9500N,136-35.6300E,197,---,34.7219
352,2011/3/10,6:43:00,33-00.7500N,136-35.5600E,197,---,34.7196
353,2011/3/10,6:44:00,33-00.5400N,136-35.4800E,197,---,---
354,2011/3/10,6:45:00,33-00.3300N,136-35.4000E,197,---,34.7248
355,2011/3/10,6:46:00,33-00.1200N,136-35.3200E,196,---,34.7244
356,2011/3/10,6:47:00,32-59.9100N,136-35.2500E,197,---,34.7081
357,2011/3/10,6:48:00,32-59.7100N,136-35.1700E,197,---,34.7302
358,2011/3/10,6:49:00,32-59.5100N,136-35.0900E,198,---,34.7283
359,2011/3/10,6:50:00,32-59.2800N,136-35.0000E,197,---,34.7355
360,2011/3/10,6:51:00,32-59.0800N,136-34.9300E,197,---,34.7318
361,2011/3/10,6:52:00,32-58.8700N,136-34.8500E,196,---,34.7344
362,2011/3/10,6:53:00,32-58.6600N,136-34.7800E,197,---,34.7352
363,2011/3/10,6:54:00,32-58.4600N,136-34.7000E,198,---,34.7373
364,2011/3/10,6:55:00,32-58.2500N,136-34.6200E,198,---,34.7388
365,2011/3/10,6:56:00,32-58.0400N,136-34.5400E,198,---,34.7416
366,2011/3/10,6:57:00,32-57.8400N,136-34.4600E,197,---,34.7433
367,2011/3/10,6:58:00,32-57.6300N,136-34.3800E,198,---,34.7443
368,2011/3/10,6:59:00,32-57.4300N,136-34.3000E,198,---,34.7467
369,2011/3/10,7:00:00,32-57.2200N,136-34.2200E,198,---,34.7474
370,2011/3/10,7:01:00,32-57.0200N,136-34.1300E,198,---,34.746
371,2011/3/10,7:02:00,32-56.8100N,136-34.0500E,198,---,34.7469
372,2011/3/10,7:03:00,32-56.6100N,136-33.9700E,198,---,34.7451
373,2011/3/10,7:04:00,32-56.4000N,136-33.8900E,198,---,34.7461
374,2011/3/10,7:05:00,32-56.1900N,136-33.8100E,198,---,34.7483
375,2011/3/10,7:06:00,32-55.9900N,136-33.7300E,198,---,34.7471
376,2011/3/10,7:07:00,32-55.7900N,136-33.6500E,198,---,34.7467
377,2011/3/10,7:08:00,32-55.5900N,136-33.5700E,199,---,34.7464
378,2011/3/10,7:09:00,32-55.3800N,136-33.4900E,198,---,34.7439
379,2011/3/10,7:10:00,32-55.1600N,136-33.4000E,198,---,34.745
380,2011/3/10,7:11:00,32-54.9600N,136-33.3200E,199,---,34.7359
381,2011/3/10,7:12:00,32-54.7600N,136-33.2300E,199,---,34.7402
382,2011/3/10,7:13:00,32-54.5500N,136-33.1500E,199,---,34.7392
383,2011/3/10,7:14:00,32-54.3600N,136-33.0600E,200,---,34.7095
384,2011/3/10,7:15:00,32-54.1600N,136-32.9700E,200,---,34.7393
385,2011/3/10,7:16:00,32-53.9600N,136-32.8900E,200,---,34.7385
386,2011/3/10,7:17:00,32-53.7600N,136-32.7900E,200,---,34.7397
387,2011/3/10,7:18:00,32-53.5500N,136-32.7000E,201,---,34.7409
388,2011/3/10,7:19:00,32-53.3500N,136-32.6100E,201,---,34.7445
389,2011/3/10,7:20:00,32-53.1600N,136-32.5200E,201,---,34.7472
390,2011/3/10,7:21:00,32-52.9600N,136-32.4200E,202,---,34.746
391,2011/3/10,7:22:00,32-52.7600N,136-32.3300E,202,---,34.7464
392,2011/3/10,7:23:00,32-52.5700N,136-32.2300E,202,---,34.748
393,2011/3/10,7:24:00,32-52.3700N,136-32.1400E,202,---,34.748
394,2011/3/10,7:25:00,32-52.1800N,136-32.0400E,202,---,34.7479
395,2011/3/10,7:26:00,32-51.9800N,136-31.9500E,202,---,34.7479
396,2011/3/10,7:27:00,32-51.7800N,136-31.8500E,202,---,34.7449