Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
21,2016/1/8,0:40:00,29-09.3200N,138-10.3300E,167,21.09,34.8407
22,2016/1/8,0:41:00,29-09.0700N,138-10.3900E,168,21.178,34.8366
23,2016/1/8,0:42:00,29-08.8300N,138-10.4400E,168,21.219,34.851
24,2016/1/8,0:43:00,29-08.5800N,138-10.5000E,168,21.245,34.8583
25,2016/1/8,0:44:00,29-08.3300N,138-10.5500E,168,21.257,34.8615
26,2016/1/8,0:45:00,29-08.0900N,138-10.6100E,168,21.273,34.8282
27,2016/1/8,0:46:00,29-07.8500N,138-10.6700E,168,21.286,34.8684
28,2016/1/8,0:47:00,29-07.6000N,138-10.7200E,168,21.298,34.8548
29,2016/1/8,0:48:00,29-07.3600N,138-10.7800E,168,21.307,34.8606
30,2016/1/8,0:49:00,29-07.1200N,138-10.8400E,168,21.314,34.8635
31,2016/1/8,0:50:00,29-06.8700N,138-10.9000E,167,21.321,34.8725
32,2016/1/8,0:51:00,29-06.6300N,138-10.9500E,168,21.32,34.8672
33,2016/1/8,0:52:00,29-06.3800N,138-11.0100E,168,21.322,34.8698
34,2016/1/8,0:53:00,29-06.1400N,138-11.0700E,168,21.325,34.8695
35,2016/1/8,0:54:00,29-05.8900N,138-11.1200E,168,21.328,34.8674
36,2016/1/8,0:55:00,29-05.6200N,138-11.1800E,168,21.328,34.8674
37,2016/1/8,0:56:00,29-05.3700N,138-11.2400E,168,21.332,34.8637
38,2016/1/8,0:57:00,29-05.1300N,138-11.2900E,168,21.336,34.8689
39,2016/1/8,0:58:00,29-04.8800N,138-11.3400E,168,21.341,34.8691
40,2016/1/8,0:59:00,29-04.6300N,138-11.4000E,168,21.348,34.8691
41,2016/1/8,1:00:00,29-04.3900N,138-11.4500E,168,21.349,34.8716
42,2016/1/8,1:01:00,29-04.1500N,138-11.5100E,168,21.351,34.8729
43,2016/1/8,1:02:00,29-03.9000N,138-11.5700E,168,21.352,34.8649
44,2016/1/8,1:03:00,29-03.6600N,138-11.6200E,168,21.349,34.8723
45,2016/1/8,1:04:00,29-03.4100N,138-11.6800E,168,21.35,34.8643
46,2016/1/8,1:05:00,29-03.1700N,138-11.7300E,169,21.35,34.8574
47,2016/1/8,1:06:00,29-02.9300N,138-11.7900E,168,21.348,34.8659
48,2016/1/8,1:07:00,29-02.6800N,138-11.8400E,169,21.346,34.8704
49,2016/1/8,1:08:00,29-02.4300N,138-11.8900E,169,21.334,34.8565
50,2016/1/8,1:09:00,29-02.1900N,138-11.9400E,169,21.314,34.8702
51,2016/1/8,1:10:00,29-01.9400N,138-11.9900E,169,21.302,34.8671
52,2016/1/8,1:11:00,29-01.7000N,138-12.0500E,168,21.306,34.8661
53,2016/1/8,1:12:00,29-01.4600N,138-12.1000E,169,21.332,34.8645
54,2016/1/8,1:13:00,29-01.2100N,138-12.1500E,169,21.348,34.8684
55,2016/1/8,1:14:00,29-00.9600N,138-12.2000E,169,21.364,34.8708
56,2016/1/8,1:15:00,29-00.7200N,138-12.2600E,169,21.373,34.8734
57,2016/1/8,1:16:00,29-00.4600N,138-12.3100E,169,21.38,34.8691
58,2016/1/8,1:17:00,29-00.2100N,138-12.3600E,169,21.384,34.8715
59,2016/1/8,1:18:00,28-59.9700N,138-12.4100E,169,21.387,34.8563
60,2016/1/8,1:19:00,28-59.7200N,138-12.4700E,169,21.39,34.8673
61,2016/1/8,1:20:00,28-59.4700N,138-12.5200E,168,21.392,34.8715
62,2016/1/8,1:21:00,28-59.2300N,138-12.5700E,169,21.397,34.8601
63,2016/1/8,1:22:00,28-58.9900N,138-12.6200E,169,21.403,34.8704
64,2016/1/8,1:23:00,28-58.7500N,138-12.6700E,169,21.403,34.8702
65,2016/1/8,1:24:00,28-58.5000N,138-12.7200E,169,21.421,34.8662
66,2016/1/8,1:25:00,28-58.2600N,138-12.7700E,169,21.489,34.8646
67,2016/1/8,1:26:00,28-58.0200N,138-12.8300E,169,21.564,34.8669
68,2016/1/8,1:27:00,28-57.7800N,138-12.8800E,169,21.657,34.8645
69,2016/1/8,1:28:00,28-57.5400N,138-12.9300E,169,21.705,34.8466
70,2016/1/8,1:29:00,28-57.3000N,138-12.9700E,169,21.761,34.8147
71,2016/1/8,1:30:00,28-57.0600N,138-13.0200E,169,21.813,34.8578
72,2016/1/8,1:31:00,28-56.8200N,138-13.0700E,170,21.844,34.8619
73,2016/1/8,1:32:00,28-56.5800N,138-13.1100E,169,21.865,34.8658
74,2016/1/8,1:33:00,28-56.3400N,138-13.1600E,170,21.879,34.869
75,2016/1/8,1:34:00,28-56.1000N,138-13.2100E,170,21.887,34.8689
76,2016/1/8,1:35:00,28-55.8600N,138-13.2600E,169,21.898,34.8651
77,2016/1/8,1:36:00,28-55.6300N,138-13.3000E,170,21.909,34.8698
78,2016/1/8,1:37:00,28-55.3800N,138-13.3500E,170,21.916,34.8591
79,2016/1/8,1:38:00,28-55.1200N,138-13.4000E,169,21.916,34.8687
80,2016/1/8,1:39:00,28-54.8900N,138-13.4400E,170,21.92,34.8574
81,2016/1/8,1:40:00,28-54.6500N,138-13.4900E,170,21.921,34.8661
82,2016/1/8,1:41:00,28-54.4100N,138-13.5300E,170,21.926,34.8582
83,2016/1/8,1:42:00,28-54.1700N,138-13.5800E,171,21.93,34.865
84,2016/1/8,1:43:00,28-53.9200N,138-13.6200E,170,21.932,34.8654
85,2016/1/8,1:44:00,28-53.6800N,138-13.6600E,171,21.941,34.867
86,2016/1/8,1:45:00,28-53.4400N,138-13.7100E,171,21.943,34.8657
87,2016/1/8,1:46:00,28-53.2000N,138-13.7500E,171,21.939,34.8589
88,2016/1/8,1:47:00,28-52.9600N,138-13.7900E,171,21.931,34.8688
89,2016/1/8,1:48:00,28-52.7200N,138-13.8300E,170,21.926,34.8661
90,2016/1/8,1:49:00,28-52.4800N,138-13.8800E,171,21.921,34.8639
91,2016/1/8,1:50:00,28-52.2400N,138-13.9200E,171,21.907,34.8633
92,2016/1/8,1:51:00,28-52.0000N,138-13.9600E,171,21.887,34.8656
93,2016/1/8,1:52:00,28-51.7600N,138-14.0000E,171,21.869,34.8653
94,2016/1/8,1:53:00,28-51.5200N,138-14.0500E,170,21.849,34.8683
95,2016/1/8,1:54:00,28-51.2800N,138-14.0900E,171,21.822,34.864
96,2016/1/8,1:55:00,28-51.0500N,138-14.1300E,170,21.775,34.8655
97,2016/1/8,1:56:00,28-50.8100N,138-14.1800E,169,21.632,34.8436
98,2016/1/8,1:57:00,28-50.5800N,138-14.2300E,169,21.502,34.8651
99,2016/1/8,1:58:00,28-50.3300N,138-14.2800E,169,21.479,34.8743
100,2016/1/8,1:59:00,28-50.0800N,138-14.3300E,169,21.476,34.8777
101,2016/1/8,2:00:00,28-49.8400N,138-14.3900E,168,21.499,34.8804
102,2016/1/8,2:01:00,28-49.6000N,138-14.4400E,167,21.499,34.8773
103,2016/1/8,2:02:00,28-49.3700N,138-14.5000E,168,21.482,34.8765
104,2016/1/8,2:03:00,28-49.1200N,138-14.5600E,167,21.459,34.8797
105,2016/1/8,2:04:00,28-48.8900N,138-14.6200E,167,21.532,34.8792
106,2016/1/8,2:05:00,28-48.6400N,138-14.6800E,167,21.608,34.8743
107,2016/1/8,2:06:00,28-48.4000N,138-14.7300E,169,21.65,34.8715
108,2016/1/8,2:07:00,28-48.1500N,138-14.7800E,169,21.661,34.8733
109,2016/1/8,2:08:00,28-47.9100N,138-14.8300E,170,21.66,34.8418
110,2016/1/8,2:09:00,28-47.6600N,138-14.8800E,170,21.674,34.8615
111,2016/1/8,2:10:00,28-47.4200N,138-14.9200E,170,21.687,34.8626
112,2016/1/8,2:11:00,28-47.1700N,138-14.9700E,170,21.678,34.8637
113,2016/1/8,2:12:00,28-46.9200N,138-15.0100E,171,21.655,34.861
114,2016/1/8,2:13:00,28-46.6800N,138-15.0500E,170,21.614,34.8621
115,2016/1/8,2:14:00,28-46.4300N,138-15.1000E,170,21.565,34.8636
116,2016/1/8,2:15:00,28-46.1900N,138-15.1400E,170,21.496,34.8633
117,2016/1/8,2:16:00,28-45.9400N,138-15.1900E,170,21.39,34.8587
118,2016/1/8,2:17:00,28-45.7000N,138-15.2300E,171,21.371,34.8256
119,2016/1/8,2:18:00,28-45.4500N,138-15.2800E,171,21.382,34.855
120,2016/1/8,2:19:00,28-45.2000N,138-15.3200E,172,21.39,34.8563
121,2016/1/8,2:20:00,28-44.9600N,138-15.3600E,171,21.376,34.8609
122,2016/1/8,2:21:00,28-44.6900N,138-15.4100E,170,21.378,34.8605
123,2016/1/8,2:22:00,28-44.4400N,138-15.4500E,171,21.383,34.8614
124,2016/1/8,2:23:00,28-44.2000N,138-15.5000E,171,21.372,34.8575
125,2016/1/8,2:24:00,28-43.9500N,138-15.5400E,170,21.344,---
126,2016/1/8,2:25:00,28-43.7000N,138-15.5900E,171,21.366,34.8497
127,2016/1/8,2:26:00,28-43.4600N,138-15.6200E,171,21.385,34.8355
128,2016/1/8,2:27:00,28-43.2100N,138-15.6700E,171,21.401,34.8326
129,2016/1/8,2:28:00,28-42.9600N,138-15.7100E,171,21.421,34.849
130,2016/1/8,2:29:00,28-42.7100N,138-15.7500E,170,21.466,34.8551
131,2016/1/8,2:30:00,28-42.4600N,138-15.8000E,172,21.506,34.8552
132,2016/1/8,2:31:00,28-42.2200N,138-15.8300E,173,21.537,34.8594
133,2016/1/8,2:32:00,28-41.9700N,138-15.8700E,172,21.552,34.8599
134,2016/1/8,2:33:00,28-41.7200N,138-15.9000E,172,21.568,34.8543
135,2016/1/8,2:34:00,28-41.4800N,138-15.9400E,172,21.608,---
136,2016/1/8,2:35:00,28-41.2300N,138-15.9800E,172,21.625,34.875
137,2016/1/8,2:36:00,28-40.9800N,138-16.0200E,172,21.634,34.8754
138,2016/1/8,2:37:00,28-40.7400N,138-16.0500E,172,21.633,34.8752
139,2016/1/8,2:38:00,28-40.4900N,138-16.0800E,172,21.622,34.8749
140,2016/1/8,2:39:00,28-40.2400N,138-16.1200E,172,21.6,34.8669
141,2016/1/8,2:40:00,28-40.0000N,138-16.1600E,172,21.574,34.8751
142,2016/1/8,2:41:00,28-39.7500N,138-16.1900E,172,21.551,34.8805
143,2016/1/8,2:42:00,28-39.4800N,138-16.2300E,172,21.507,34.8774
144,2016/1/8,2:43:00,28-39.2400N,138-16.2700E,172,21.464,34.8762
145,2016/1/8,2:44:00,28-38.9900N,138-16.3200E,168,21.615,34.8724
146,2016/1/8,2:45:00,28-38.7500N,138-16.3700E,170,21.782,34.8665
147,2016/1/8,2:46:00,28-38.5100N,138-16.4100E,171,21.896,34.8363
148,2016/1/8,2:47:00,28-38.2700N,138-16.4500E,170,21.974,34.8331
149,2016/1/8,2:48:00,28-38.0300N,138-16.5000E,170,21.993,34.8506
150,2016/1/8,2:49:00,28-37.7900N,138-16.5400E,171,22.009,34.8359
151,2016/1/8,2:50:00,28-37.5500N,138-16.5800E,171,22.019,34.8457
152,2016/1/8,2:51:00,28-37.3100N,138-16.6200E,171,22.044,34.8377
153,2016/1/8,2:52:00,28-37.0700N,138-16.6600E,171,22.059,34.8476
154,2016/1/8,2:53:00,28-36.8300N,138-16.7000E,171,22.075,34.852
155,2016/1/8,2:54:00,28-36.5800N,138-16.7400E,172,22.096,34.8545
156,2016/1/8,2:55:00,28-36.3400N,138-16.7800E,171,22.106,34.8598
157,2016/1/8,2:56:00,28-36.1000N,138-16.8200E,172,22.123,34.8145
158,2016/1/8,2:57:00,28-35.8500N,138-16.8600E,171,22.144,34.8504
159,2016/1/8,2:58:00,28-35.6100N,138-16.8900E,171,22.169,34.846
160,2016/1/8,2:59:00,28-35.3800N,138-16.9300E,172,22.179,34.8462
161,2016/1/8,3:00:00,28-35.1300N,138-16.9700E,171,22.176,34.8591
162,2016/1/8,3:01:00,28-34.9000N,138-17.0100E,171,22.173,34.8612
163,2016/1/8,3:02:00,28-34.6500N,138-17.0500E,171,22.167,34.827
164,2016/1/8,3:03:00,28-34.4100N,138-17.0800E,172,22.161,34.8549
165,2016/1/8,3:04:00,28-34.1500N,138-17.1200E,172,22.148,34.8506
166,2016/1/8,3:05:00,28-33.9100N,138-17.1600E,171,22.145,34.8445
167,2016/1/8,3:06:00,28-33.6700N,138-17.2000E,172,22.147,34.8444
168,2016/1/8,3:07:00,28-33.4200N,138-17.2400E,171,22.154,34.8565
169,2016/1/8,3:08:00,28-33.1900N,138-17.2800E,171,22.171,34.8576
170,2016/1/8,3:09:00,28-32.9400N,138-17.3100E,172,22.176,34.8598
171,2016/1/8,3:10:00,28-32.7000N,138-17.3500E,172,22.18,34.8612
172,2016/1/8,3:11:00,28-32.4500N,138-17.3900E,172,22.178,34.8559
173,2016/1/8,3:12:00,28-32.2200N,138-17.4200E,172,22.171,34.8601
174,2016/1/8,3:13:00,28-31.9700N,138-17.4600E,171,22.164,34.8627
175,2016/1/8,3:14:00,28-31.7300N,138-17.5000E,171,22.167,34.8486
176,2016/1/8,3:15:00,28-31.4900N,138-17.5500E,171,22.168,34.8437
177,2016/1/8,3:16:00,28-31.2500N,138-17.5900E,170,22.167,34.8572
178,2016/1/8,3:17:00,28-31.0100N,138-17.6300E,170,22.182,34.8623
179,2016/1/8,3:18:00,28-30.7700N,138-17.6700E,171,22.191,34.8628
180,2016/1/8,3:19:00,28-30.5200N,138-17.7100E,171,22.192,34.8604
181,2016/1/8,3:20:00,28-30.2900N,138-17.7500E,172,22.192,34.8566
182,2016/1/8,3:21:00,28-30.0500N,138-17.7900E,170,22.19,34.8583
183,2016/1/8,3:22:00,28-29.8100N,138-17.8400E,171,22.184,34.852
184,2016/1/8,3:23:00,28-29.5600N,138-17.8800E,171,22.179,34.8604
185,2016/1/8,3:24:00,28-29.3200N,138-17.9200E,171,22.169,34.8573
186,2016/1/8,3:25:00,28-29.0800N,138-17.9600E,171,22.159,34.8446
187,2016/1/8,3:26:00,28-28.8100N,138-18.0100E,171,22.153,34.8614
188,2016/1/8,3:27:00,28-28.5700N,138-18.0400E,171,22.156,34.8604
189,2016/1/8,3:28:00,28-28.3300N,138-18.0800E,171,22.174,34.8616
190,2016/1/8,3:29:00,28-28.0900N,138-18.1200E,171,22.186,34.8619
191,2016/1/8,3:30:00,28-27.8500N,138-18.1600E,171,22.204,34.8508
192,2016/1/8,3:31:00,28-27.6100N,138-18.2000E,171,22.215,34.8532
193,2016/1/8,3:32:00,28-27.3700N,138-18.2400E,172,22.23,34.8554
194,2016/1/8,3:33:00,28-27.1300N,138-18.2800E,172,22.242,34.8588
195,2016/1/8,3:34:00,28-26.8900N,138-18.3100E,172,22.248,34.8545
196,2016/1/8,3:35:00,28-26.6500N,138-18.3500E,172,22.254,34.8582
197,2016/1/8,3:36:00,28-26.4100N,138-18.3800E,172,22.257,34.8528
198,2016/1/8,3:37:00,28-26.1700N,138-18.4200E,172,22.26,34.856
199,2016/1/8,3:38:00,28-25.9300N,138-18.4500E,172,22.259,---
200,2016/1/8,3:39:00,28-25.6800N,138-18.4900E,173,22.258,34.854
201,2016/1/8,3:40:00,28-25.4400N,138-18.5200E,172,22.257,34.8547
202,2016/1/8,3:41:00,28-25.2000N,138-18.5600E,172,22.258,34.8383
203,2016/1/8,3:42:00,28-24.9600N,138-18.5900E,172,22.26,34.8407
204,2016/1/8,3:43:00,28-24.7200N,138-18.6300E,172,22.264,34.848
205,2016/1/8,3:44:00,28-24.4700N,138-18.6600E,173,22.264,34.8498
206,2016/1/8,3:45:00,28-24.2300N,138-18.7000E,173,22.261,34.8385
207,2016/1/8,3:46:00,28-23.9800N,138-18.7300E,172,22.259,34.8495
208,2016/1/8,3:47:00,28-23.7200N,138-18.7700E,173,22.258,---
209,2016/1/8,3:48:00,28-23.4700N,138-18.8000E,173,22.261,34.8493
210,2016/1/8,3:49:00,28-23.2200N,138-18.8300E,173,22.258,34.8467
211,2016/1/8,3:50:00,28-22.9800N,138-18.8700E,173,22.256,34.8463
212,2016/1/8,3:51:00,28-22.7200N,138-18.9000E,173,22.256,34.8503
213,2016/1/8,3:52:00,28-22.4700N,138-18.9300E,173,22.257,34.8494
214,2016/1/8,3:53:00,28-22.2300N,138-18.9700E,173,22.257,34.8477
215,2016/1/8,3:54:00,28-21.9800N,138-19.0000E,173,22.251,34.8513
216,2016/1/8,3:55:00,28-21.7200N,138-19.0300E,173,22.241,34.8159
217,2016/1/8,3:56:00,28-21.4700N,138-19.0700E,173,22.238,34.8497
218,2016/1/8,3:57:00,28-21.2200N,138-19.1000E,173,22.238,34.8465
219,2016/1/8,3:58:00,28-20.9700N,138-19.1300E,173,22.235,34.84
220,2016/1/8,3:59:00,28-20.7100N,138-19.1600E,173,22.234,34.8473
221,2016/1/8,4:00:00,28-20.4600N,138-19.1900E,173,22.236,34.8392
222,2016/1/8,4:01:00,28-20.2100N,138-19.2200E,173,22.239,34.8274
223,2016/1/8,4:02:00,28-19.9500N,138-19.2700E,169,22.236,34.8394
224,2016/1/8,4:03:00,28-19.7100N,138-19.3300E,169,22.244,34.8473
225,2016/1/8,4:04:00,28-19.4500N,138-19.3800E,169,22.247,34.8357
226,2016/1/8,4:05:00,28-19.2000N,138-19.4400E,168,22.25,34.8504
227,2016/1/8,4:06:00,28-18.9500N,138-19.4900E,169,22.251,34.837
228,2016/1/8,4:07:00,28-18.7000N,138-19.5500E,168,22.259,34.835
229,2016/1/8,4:08:00,28-18.4300N,138-19.6100E,168,22.263,34.8483
230,2016/1/8,4:09:00,28-18.1700N,138-19.6700E,168,22.262,---
231,2016/1/8,4:10:00,28-17.9300N,138-19.7300E,168,22.262,34.8407
232,2016/1/8,4:11:00,28-17.6800N,138-19.7800E,168,22.263,34.8482
233,2016/1/8,4:12:00,28-17.4300N,138-19.8400E,168,22.262,34.8519
234,2016/1/8,4:13:00,28-17.1800N,138-19.9000E,169,22.261,34.8538
235,2016/1/8,4:14:00,28-16.9300N,138-19.9500E,169,22.261,34.851
236,2016/1/8,4:15:00,28-16.6800N,138-20.0100E,168,22.262,34.8432
237,2016/1/8,4:16:00,28-16.4300N,138-20.0600E,169,22.262,---
238,2016/1/8,4:17:00,28-16.1800N,138-20.1100E,169,22.262,34.8526
239,2016/1/8,4:18:00,28-15.9400N,138-20.1700E,169,22.265,34.8464
240,2016/1/8,4:19:00,28-15.6900N,138-20.2200E,169,22.269,34.8507
241,2016/1/8,4:20:00,28-15.4400N,138-20.2700E,169,22.266,34.8536
242,2016/1/8,4:21:00,28-15.1900N,138-20.3200E,169,22.27,34.8473
243,2016/1/8,4:22:00,28-14.9500N,138-20.3800E,169,22.267,34.8517
244,2016/1/8,4:23:00,28-14.7000N,138-20.4300E,169,22.274,34.8479
245,2016/1/8,4:24:00,28-14.4500N,138-20.4800E,169,22.28,34.8441
246,2016/1/8,4:25:00,28-14.2000N,138-20.5300E,169,22.283,34.8529
247,2016/1/8,4:26:00,28-13.9600N,138-20.5800E,169,22.28,34.8534
248,2016/1/8,4:27:00,28-13.7100N,138-20.6400E,169,22.281,34.8479
249,2016/1/8,4:28:00,28-13.4600N,138-20.6900E,170,22.28,34.8492
250,2016/1/8,4:29:00,28-13.2200N,138-20.7400E,169,22.284,34.8398
251,2016/1/8,4:30:00,28-12.9500N,138-20.7900E,170,22.281,34.8508
252,2016/1/8,4:31:00,28-12.7000N,138-20.8300E,170,22.28,34.8506
253,2016/1/8,4:32:00,28-12.4500N,138-20.8800E,170,22.275,34.848
254,2016/1/8,4:33:00,28-12.2000N,138-20.9300E,170,22.265,34.854
255,2016/1/8,4:34:00,28-11.9500N,138-20.9700E,170,22.257,34.8511
256,2016/1/8,4:35:00,28-11.7000N,138-21.0200E,170,22.249,---
257,2016/1/8,4:36:00,28-11.4500N,138-21.0600E,170,22.245,34.8467
258,2016/1/8,4:37:00,28-11.2000N,138-21.1100E,170,22.244,---
259,2016/1/8,4:38:00,28-10.9500N,138-21.1600E,170,22.207,34.8456
260,2016/1/8,4:39:00,28-10.7000N,138-21.2100E,170,22.196,34.8426
261,2016/1/8,4:40:00,28-10.4600N,138-21.2500E,170,22.198,34.8509
262,2016/1/8,4:41:00,28-10.2100N,138-21.3100E,168,22.197,34.8499
263,2016/1/8,4:42:00,28-09.9600N,138-21.3600E,168,22.198,34.8508
264,2016/1/8,4:43:00,28-09.7100N,138-21.4200E,168,22.2,34.8569
265,2016/1/8,4:44:00,28-09.4700N,138-21.4800E,167,22.199,34.8425
266,2016/1/8,4:45:00,28-09.2300N,138-21.5400E,166,22.252,34.8536
267,2016/1/8,4:46:00,28-08.9800N,138-21.6100E,167,22.291,34.8502
268,2016/1/8,4:47:00,28-08.7400N,138-21.6600E,168,22.305,34.8488
269,2016/1/8,4:48:00,28-08.5000N,138-21.7200E,167,22.316,34.8477
270,2016/1/8,4:49:00,28-08.2600N,138-21.7800E,167,22.328,34.8481
271,2016/1/8,4:50:00,28-08.0200N,138-21.8300E,168,22.332,34.8469
272,2016/1/8,4:51:00,28-07.7800N,138-21.8900E,168,22.329,---
273,2016/1/8,4:52:00,28-07.5200N,138-21.9500E,168,22.33,34.8491
274,2016/1/8,4:53:00,28-07.2700N,138-22.0100E,168,22.329,34.8484
275,2016/1/8,4:54:00,28-07.0300N,138-22.0700E,168,22.329,---
276,2016/1/8,4:55:00,28-06.7800N,138-22.1200E,168,22.332,34.8527
277,2016/1/8,4:56:00,28-06.5400N,138-22.1700E,168,22.325,34.8477
278,2016/1/8,4:57:00,28-06.3000N,138-22.2300E,168,22.327,34.8467
279,2016/1/8,4:58:00,28-06.0500N,138-22.2900E,168,22.325,34.8499
280,2016/1/8,4:59:00,28-05.8000N,138-22.3400E,168,22.32,34.8536
281,2016/1/8,5:00:00,28-05.5600N,138-22.4000E,169,22.334,34.8509
282,2016/1/8,5:01:00,28-05.3100N,138-22.4500E,168,22.351,34.8541
283,2016/1/8,5:02:00,28-05.0700N,138-22.5100E,169,22.354,34.8552
284,2016/1/8,5:03:00,28-04.8200N,138-22.5600E,168,22.321,34.8511
285,2016/1/8,5:04:00,28-04.5700N,138-22.6100E,168,22.327,34.854
286,2016/1/8,5:05:00,28-04.3200N,138-22.6700E,169,22.322,34.8468
287,2016/1/8,5:06:00,28-04.0800N,138-22.7200E,169,22.332,34.8578
288,2016/1/8,5:07:00,28-03.8300N,138-22.7700E,169,22.338,34.8529
289,2016/1/8,5:08:00,28-03.5800N,138-22.8200E,169,22.338,34.854
290,2016/1/8,5:09:00,28-03.3400N,138-22.8700E,169,22.338,34.8521
291,2016/1/8,5:10:00,28-03.0900N,138-22.9300E,169,22.34,34.8515
292,2016/1/8,5:11:00,28-02.8500N,138-22.9800E,169,22.337,34.8339
293,2016/1/8,5:12:00,28-02.6000N,138-23.0300E,169,22.33,34.8515
294,2016/1/8,5:13:00,28-02.3400N,138-23.0900E,168,22.35,34.8526
295,2016/1/8,5:14:00,28-02.0900N,138-23.1500E,168,22.375,---
296,2016/1/8,5:15:00,28-01.8500N,138-23.2000E,169,22.395,34.8548
297,2016/1/8,5:16:00,28-01.6100N,138-23.2500E,169,22.4,34.8548
298,2016/1/8,5:17:00,28-01.3700N,138-23.3000E,169,22.378,34.8485
299,2016/1/8,5:18:00,28-01.1300N,138-23.3400E,169,22.378,34.8517
300,2016/1/8,5:19:00,28-00.8900N,138-23.3900E,169,22.379,34.8458
301,2016/1/8,5:20:00,28-00.6400N,138-23.4400E,170,22.383,34.8504
302,2016/1/8,5:21:00,28-00.4000N,138-23.4900E,170,22.385,34.8503
303,2016/1/8,5:22:00,28-00.1600N,138-23.5400E,170,22.379,34.8096
304,2016/1/8,5:23:00,27-59.9200N,138-23.5800E,170,22.373,34.8514
305,2016/1/8,5:24:00,27-59.6700N,138-23.6300E,170,22.371,34.8502
306,2016/1/8,5:25:00,27-59.4300N,138-23.6700E,170,22.363,34.85
307,2016/1/8,5:26:00,27-59.1900N,138-23.7200E,168,22.356,34.8337
308,2016/1/8,5:27:00,27-58.9600N,138-23.7800E,167,22.348,34.8512
309,2016/1/8,5:28:00,27-58.7200N,138-23.8400E,168,22.309,34.8505
310,2016/1/8,5:29:00,27-58.4800N,138-23.9000E,167,22.299,34.8504
311,2016/1/8,5:30:00,27-58.2400N,138-23.9600E,167,22.303,34.8274
312,2016/1/8,5:31:00,27-58.0100N,138-24.0200E,168,22.293,34.8504
313,2016/1/8,5:32:00,27-57.7700N,138-24.0700E,168,22.287,34.8543
314,2016/1/8,5:33:00,27-57.5300N,138-24.1300E,167,22.29,34.8399
315,2016/1/8,5:34:00,27-57.2800N,138-24.1900E,168,22.289,34.8415
316,2016/1/8,5:35:00,27-57.0400N,138-24.2400E,168,22.288,34.8498
317,2016/1/8,5:36:00,27-56.8100N,138-24.2900E,168,22.292,34.8517
318,2016/1/8,5:37:00,27-56.5700N,138-24.3500E,168,22.286,34.8511
319,2016/1/8,5:38:00,27-56.3400N,138-24.4000E,168,22.287,34.835
320,2016/1/8,5:39:00,27-56.1100N,138-24.4500E,168,22.301,34.8334
321,2016/1/8,5:40:00,27-55.8700N,138-24.5100E,168,22.33,34.8561
322,2016/1/8,5:41:00,27-55.6300N,138-24.5600E,168,22.346,34.8637
323,2016/1/8,5:42:00,27-55.4000N,138-24.6200E,167,22.384,34.864
324,2016/1/8,5:43:00,27-55.1700N,138-24.6700E,168,22.397,34.873
325,2016/1/8,5:44:00,27-54.9300N,138-24.7300E,167,22.409,34.8817
326,2016/1/8,5:45:00,27-54.7000N,138-24.7900E,166,22.395,34.8574
327,2016/1/8,5:46:00,27-54.4700N,138-24.8500E,167,22.394,34.882
328,2016/1/8,5:47:00,27-54.2400N,138-24.9000E,167,22.433,34.8875
329,2016/1/8,5:48:00,27-54.0100N,138-24.9600E,168,22.442,34.8739
330,2016/1/8,5:49:00,27-53.7700N,138-25.0100E,168,22.447,34.8873
331,2016/1/8,5:50:00,27-53.5400N,138-25.0700E,168,22.456,34.8911
332,2016/1/8,5:51:00,27-53.3100N,138-25.1200E,168,22.46,34.8885
333,2016/1/8,5:52:00,27-53.0800N,138-25.1700E,168,22.456,34.8922
334,2016/1/8,5:53:00,27-52.8500N,138-25.2300E,168,22.448,34.8898
335,2016/1/8,5:54:00,27-52.6200N,138-25.2800E,167,22.438,34.8589
336,2016/1/8,5:55:00,27-52.3800N,138-25.3400E,168,22.423,34.8724
337,2016/1/8,5:56:00,27-52.1300N,138-25.4000E,168,22.41,34.8849
338,2016/1/8,5:57:00,27-51.9000N,138-25.4500E,169,22.351,34.8862
339,2016/1/8,5:58:00,27-51.6700N,138-25.5000E,168,22.299,34.8442
340,2016/1/8,5:59:00,27-51.4400N,138-25.5600E,167,22.283,34.8656
341,2016/1/8,6:00:00,27-51.2100N,138-25.6100E,168,22.279,34.8626
342,2016/1/8,6:01:00,27-50.9800N,138-25.6700E,168,22.277,34.8616
343,2016/1/8,6:02:00,27-50.7500N,138-25.7200E,168,22.261,34.8593
344,2016/1/8,6:03:00,27-50.5200N,138-25.7800E,167,22.265,34.8559
345,2016/1/8,6:04:00,27-50.2900N,138-25.8300E,168,22.271,34.826
346,2016/1/8,6:05:00,27-50.0600N,138-25.8900E,168,22.275,34.8274
347,2016/1/8,6:06:00,27-49.8300N,138-25.9400E,167,22.274,34.8456
348,2016/1/8,6:07:00,27-49.6000N,138-25.9900E,168,22.275,34.8344
349,2016/1/8,6:08:00,27-49.3700N,138-26.0500E,168,22.272,34.8533
350,2016/1/8,6:09:00,27-49.1400N,138-26.1000E,168,22.279,34.8344
351,2016/1/8,6:10:00,27-48.9100N,138-26.1500E,168,22.28,34.8493
352,2016/1/8,6:11:00,27-48.6700N,138-26.2000E,169,22.281,34.8523
353,2016/1/8,6:12:00,27-48.4500N,138-26.2500E,168,22.284,34.8527
354,2016/1/8,6:13:00,27-48.2200N,138-26.3000E,169,22.282,34.8555
355,2016/1/8,6:14:00,27-47.9900N,138-26.3500E,169,22.281,34.8522
356,2016/1/8,6:15:00,27-47.7600N,138-26.4000E,168,22.283,34.8478
357,2016/1/8,6:16:00,27-47.5300N,138-26.4500E,169,22.278,34.8556
358,2016/1/8,6:17:00,27-47.2800N,138-26.5000E,169,22.277,34.8522
359,2016/1/8,6:18:00,27-47.0500N,138-26.5500E,169,22.276,34.8498
360,2016/1/8,6:19:00,27-46.8200N,138-26.6000E,170,22.272,---
361,2016/1/8,6:20:00,27-46.5800N,138-26.6400E,169,22.272,34.8501
362,2016/1/8,6:21:00,27-46.3500N,138-26.6900E,170,22.272,34.8546
363,2016/1/8,6:22:00,27-46.1100N,138-26.7400E,169,22.266,34.8553
364,2016/1/8,6:23:00,27-45.8800N,138-26.7800E,170,22.263,34.8544
365,2016/1/8,6:24:00,27-45.6500N,138-26.8300E,170,22.261,---
366,2016/1/8,6:25:00,27-45.4100N,138-26.8700E,170,22.256,34.8428
367,2016/1/8,6:26:00,27-45.1800N,138-26.9200E,170,22.252,34.8551
368,2016/1/8,6:27:00,27-44.9500N,138-26.9600E,170,22.247,34.8545
369,2016/1/8,6:28:00,27-44.7100N,138-27.0100E,170,22.238,34.8546
370,2016/1/8,6:29:00,27-44.4700N,138-27.0500E,170,22.228,34.8522
371,2016/1/8,6:30:00,27-44.2400N,138-27.1000E,170,22.216,---
372,2016/1/8,6:31:00,27-44.0000N,138-27.1400E,170,22.202,34.8391
373,2016/1/8,6:32:00,27-43.7600N,138-27.1900E,169,22.186,34.8576
374,2016/1/8,6:33:00,27-43.5300N,138-27.2300E,170,22.183,---
375,2016/1/8,6:34:00,27-43.3000N,138-27.2800E,169,22.143,34.8625
376,2016/1/8,6:35:00,27-43.0600N,138-27.3400E,167,22.024,34.8545
377,2016/1/8,6:36:00,27-42.8200N,138-27.4000E,167,21.915,34.8461
378,2016/1/8,6:37:00,27-42.5900N,138-27.4600E,167,21.862,34.8733
379,2016/1/8,6:38:00,27-42.3400N,138-27.5200E,166,21.833,34.8861
380,2016/1/8,6:39:00,27-42.1000N,138-27.5900E,166,21.877,34.8825
381,2016/1/8,6:40:00,27-41.8600N,138-27.6600E,165,21.903,34.8865
382,2016/1/8,6:41:00,27-41.6300N,138-27.7200E,166,21.922,34.8837
383,2016/1/8,6:42:00,27-41.3900N,138-27.7900E,166,21.967,34.8845
384,2016/1/8,6:43:00,27-41.1600N,138-27.8500E,165,22.034,34.8782
385,2016/1/8,6:44:00,27-40.9300N,138-27.9200E,165,22.057,34.8781