Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
21,2013/7/14,5:01:00,33-54.7800N,132-37.9200E,229,21.208,32.7389
22,2013/7/14,5:02:00,33-54.6200N,132-37.7200E,227,21.188,32.7391
23,2013/7/14,5:03:00,33-54.4900N,132-37.5700E,226,21.2,32.7397
24,2013/7/14,5:04:00,33-54.3500N,132-37.4000E,223,21.283,32.7358
25,2013/7/14,5:05:00,33-54.2000N,132-37.2300E,223,21.253,32.7323
26,2013/7/14,5:06:00,33-54.0500N,132-37.0600E,225,21.282,32.726
27,2013/7/14,5:07:00,33-53.8800N,132-36.8600E,224,21.283,32.7235
28,2013/7/14,5:08:00,33-53.7300N,132-36.6900E,222,21.321,32.7182
29,2013/7/14,5:09:00,33-53.5900N,132-36.5400E,222,21.387,32.7122
30,2013/7/14,5:10:00,33-53.4200N,132-36.3500E,222,21.391,32.7068
31,2013/7/14,5:11:00,33-53.2800N,132-36.1700E,225,21.346,32.7025
32,2013/7/14,5:12:00,33-53.1500N,132-36.0200E,225,21.313,32.6967
33,2013/7/14,5:13:00,33-53.0100N,132-35.8500E,224,21.359,32.6938
34,2013/7/14,5:14:00,33-52.8600N,132-35.6800E,223,21.336,32.6992
35,2013/7/14,5:15:00,33-52.7200N,132-35.5000E,225,21.333,32.7032
36,2013/7/14,5:16:00,33-52.5700N,132-35.3400E,225,21.343,32.7078
37,2013/7/14,5:17:00,33-52.4200N,132-35.1700E,224,21.32,32.7112
38,2013/7/14,5:18:00,33-52.2700N,132-34.9900E,223,21.317,32.7157
39,2013/7/14,5:19:00,33-52.1200N,132-34.8200E,224,21.403,32.7166
40,2013/7/14,5:20:00,33-51.9800N,132-34.6500E,224,21.495,32.7244
41,2013/7/14,5:21:00,33-51.8300N,132-34.4800E,225,21.552,32.7412
42,2013/7/14,5:22:00,33-51.6800N,132-34.3100E,223,21.57,32.7534
43,2013/7/14,5:23:00,33-51.5200N,132-34.1200E,225,21.652,32.7532
44,2013/7/14,5:24:00,33-51.3700N,132-33.9500E,225,21.862,32.7418
45,2013/7/14,5:25:00,33-51.2300N,132-33.7900E,224,22.067,32.7369
46,2013/7/14,5:26:00,33-51.0800N,132-33.6100E,223,22.162,32.7412
47,2013/7/14,5:27:00,33-50.9300N,132-33.4400E,224,22.201,32.7513
48,2013/7/14,5:28:00,33-50.7900N,132-33.2700E,225,22.183,32.7594
49,2013/7/14,5:29:00,33-50.6400N,132-33.0900E,224,22.184,32.7647
50,2013/7/14,5:30:00,33-50.4800N,132-32.9100E,225,22.212,32.7661
51,2013/7/14,5:31:00,33-50.3400N,132-32.7300E,225,22.439,32.7642
52,2013/7/14,5:32:00,33-50.1900N,132-32.5400E,225,22.52,32.7631
53,2013/7/14,5:33:00,33-50.0400N,132-32.3600E,227,22.498,32.7633
54,2013/7/14,5:34:00,33-49.9000N,132-32.1700E,228,22.454,32.7632
55,2013/7/14,5:35:00,33-49.7500N,132-31.9900E,226,22.514,32.7613
56,2013/7/14,5:36:00,33-49.6000N,132-31.8000E,226,22.776,32.7599
57,2013/7/14,5:37:00,33-49.4500N,132-31.6100E,225,22.992,32.7586
58,2013/7/14,5:38:00,33-49.3000N,132-31.4200E,226,23.087,32.7616
59,2013/7/14,5:39:00,33-49.1600N,132-31.2300E,228,23.212,32.7675
60,2013/7/14,5:40:00,33-49.0100N,132-31.0400E,227,23.202,32.7701
61,2013/7/14,5:41:00,33-48.8700N,132-30.8500E,226,23.48,32.7751
62,2013/7/14,5:42:00,33-48.7100N,132-30.6600E,225,23.55,32.7789
63,2013/7/14,5:43:00,33-48.5600N,132-30.4800E,228,23.767,32.7892
64,2013/7/14,5:44:00,33-48.4100N,132-30.2900E,226,23.495,32.7972
65,2013/7/14,5:45:00,33-48.2600N,132-30.1000E,225,23.445,32.806
66,2013/7/14,5:46:00,33-48.1100N,132-29.9200E,225,23.57,32.8246
67,2013/7/14,5:47:00,33-47.9600N,132-29.7300E,225,23.592,32.83
68,2013/7/14,5:48:00,33-47.8100N,132-29.5400E,227,23.631,32.8255
69,2013/7/14,5:49:00,33-47.6600N,132-29.3500E,227,23.71,32.8247
70,2013/7/14,5:50:00,33-47.5100N,132-29.1600E,226,23.773,32.8241
71,2013/7/14,5:51:00,33-47.3600N,132-28.9700E,225,23.858,32.8213
72,2013/7/14,5:52:00,33-47.2000N,132-28.7900E,224,23.913,32.8183
73,2013/7/14,5:53:00,33-47.0500N,132-28.6000E,225,23.971,32.8155
74,2013/7/14,5:54:00,33-46.9000N,132-28.4100E,225,24.022,32.8144
75,2013/7/14,5:55:00,33-46.7500N,132-28.2300E,225,23.91,32.8118
76,2013/7/14,5:56:00,33-46.5800N,132-28.0400E,224,23.854,32.8168
77,2013/7/14,5:57:00,33-46.4300N,132-27.8700E,222,23.861,32.8272
78,2013/7/14,5:58:00,33-46.2700N,132-27.6900E,223,23.76,32.8388
79,2013/7/14,5:59:00,33-46.1200N,132-27.5000E,225,23.742,32.8524
80,2013/7/14,6:00:00,33-45.9600N,132-27.3200E,225,23.683,32.8578
81,2013/7/14,6:01:00,33-45.8100N,132-27.1400E,223,23.739,32.8652
82,2013/7/14,6:02:00,33-45.6500N,132-26.9600E,223,23.821,32.8684
83,2013/7/14,6:03:00,33-45.5000N,132-26.7800E,225,23.851,32.8701
84,2013/7/14,6:04:00,33-45.3500N,132-26.6000E,225,23.909,32.8717
85,2013/7/14,6:05:00,33-45.1800N,132-26.3900E,224,24.008,32.8782
86,2013/7/14,6:06:00,33-45.0500N,132-26.2400E,224,24.002,32.8827
87,2013/7/14,6:07:00,33-44.8900N,132-26.0600E,224,24.077,32.8898
88,2013/7/14,6:08:00,33-44.7400N,132-25.8700E,225,24.134,32.8844
89,2013/7/14,6:09:00,33-44.5800N,132-25.6900E,225,24.184,32.8891
90,2013/7/14,6:10:00,33-44.4300N,132-25.5000E,228,24.249,32.8973
91,2013/7/14,6:11:00,33-44.2900N,132-25.3000E,227,24.129,32.9013
92,2013/7/14,6:12:00,33-44.1400N,132-25.1000E,228,24.302,32.9051
93,2013/7/14,6:13:00,33-43.9800N,132-24.8800E,229,24.324,32.9122
94,2013/7/14,6:14:00,33-43.8300N,132-24.6900E,227,24.291,32.9177
95,2013/7/14,6:15:00,33-43.7000N,132-24.5100E,228,24.363,32.9254
96,2013/7/14,6:16:00,33-43.5600N,132-24.3200E,226,24.26,32.9328
97,2013/7/14,6:17:00,33-43.4100N,132-24.1300E,227,24.325,32.9369
98,2013/7/14,6:18:00,33-43.2400N,132-23.9100E,227,24.351,32.9426
99,2013/7/14,6:19:00,33-43.1000N,132-23.7400E,226,24.353,32.9443
100,2013/7/14,6:20:00,33-42.9600N,132-23.5500E,227,24.434,32.9457
101,2013/7/14,6:21:00,33-42.8000N,132-23.3300E,229,24.534,32.9475
102,2013/7/14,6:22:00,33-42.6500N,132-23.1400E,227,24.512,32.9454
103,2013/7/14,6:23:00,33-42.4900N,132-22.9300E,227,24.538,32.9414
104,2013/7/14,6:24:00,33-42.3500N,132-22.7500E,228,24.493,32.9427
105,2013/7/14,6:25:00,33-42.2200N,132-22.5700E,228,24.458,32.9423
106,2013/7/14,6:26:00,33-42.0800N,132-22.3800E,227,24.425,32.945
107,2013/7/14,6:27:00,33-41.9300N,132-22.1900E,226,24.343,32.9482
108,2013/7/14,6:28:00,33-41.7800N,132-22.0000E,227,24.346,32.9502
109,2013/7/14,6:29:00,33-41.6300N,132-21.8100E,227,24.346,32.9538
110,2013/7/14,6:30:00,33-41.4900N,132-21.6300E,225,24.355,32.9541
111,2013/7/14,6:31:00,33-41.3300N,132-21.4200E,226,24.304,32.9538
112,2013/7/14,6:32:00,33-41.1700N,132-21.2200E,226,24.341,32.953
113,2013/7/14,6:33:00,33-41.0200N,132-21.0300E,227,24.347,32.952
114,2013/7/14,6:34:00,33-40.8800N,132-20.8400E,228,24.323,32.95
115,2013/7/14,6:35:00,33-40.7300N,132-20.6600E,225,24.283,32.9474
116,2013/7/14,6:36:00,33-40.5800N,132-20.4700E,226,24.177,32.9417
117,2013/7/14,6:37:00,33-40.4300N,132-20.2800E,226,24.182,32.9331
118,2013/7/14,6:38:00,33-40.2800N,132-20.0900E,227,24.219,32.928
119,2013/7/14,6:39:00,33-40.1300N,132-19.9000E,225,24.202,32.9234
120,2013/7/14,6:40:00,33-39.9800N,132-19.7100E,226,24.321,32.9201
121,2013/7/14,6:41:00,33-39.8500N,132-19.5500E,227,24.345,32.919
122,2013/7/14,6:42:00,33-39.6800N,132-19.3300E,228,24.537,32.9162
123,2013/7/14,6:43:00,33-39.5300N,132-19.1400E,226,24.694,32.9107
124,2013/7/14,6:44:00,33-39.3800N,132-18.9500E,227,24.767,32.8835
125,2013/7/14,6:45:00,33-39.2400N,132-18.7600E,227,24.822,32.8513
126,2013/7/14,6:46:00,33-39.0900N,132-18.5700E,227,24.977,32.8368
127,2013/7/14,6:47:00,33-38.9600N,132-18.4200E,225,25.059,32.8298
128,2013/7/14,6:48:00,33-38.8100N,132-18.2300E,226,25.181,32.8036
129,2013/7/14,6:49:00,33-38.6600N,132-18.0400E,227,25.113,32.7679
130,2013/7/14,6:50:00,33-38.5000N,132-17.8400E,225,25.041,32.7273
131,2013/7/14,6:51:00,33-38.3400N,132-17.6500E,224,25.027,32.7236
132,2013/7/14,6:52:00,33-38.1900N,132-17.4600E,225,25.075,32.7275
133,2013/7/14,6:53:00,33-38.0500N,132-17.3000E,225,25.152,32.7237
134,2013/7/14,6:54:00,33-37.9000N,132-17.1100E,226,25.004,32.7381
135,2013/7/14,6:55:00,33-37.7500N,132-16.9200E,225,24.771,32.7699
136,2013/7/14,6:56:00,33-37.6000N,132-16.7400E,225,24.514,32.7979
137,2013/7/14,6:57:00,33-37.4500N,132-16.5600E,224,24.327,32.8211
138,2013/7/14,6:58:00,33-37.2900N,132-16.3700E,223,24.407,32.8458
139,2013/7/14,6:59:00,33-37.1300N,132-16.1900E,225,24.521,32.856
140,2013/7/14,7:00:00,33-36.9800N,132-16.0000E,225,24.423,32.8338
141,2013/7/14,7:01:00,33-36.8300N,132-15.8200E,223,24.554,32.8168
142,2013/7/14,7:02:00,33-36.6700N,132-15.6300E,224,24.553,32.8241
143,2013/7/14,7:03:00,33-36.5100N,132-15.4500E,226,24.465,32.7836
144,2013/7/14,7:04:00,33-36.3700N,132-15.2600E,226,24.403,32.7582
145,2013/7/14,7:05:00,33-36.2100N,132-15.0700E,226,24.483,32.7749
146,2013/7/14,7:06:00,33-36.0600N,132-14.8900E,224,24.752,32.8214
147,2013/7/14,7:07:00,33-35.9000N,132-14.7100E,223,24.872,32.85
148,2013/7/14,7:08:00,33-35.7500N,132-14.5200E,223,24.98,32.8489
149,2013/7/14,7:09:00,33-35.5900N,132-14.3400E,225,25.201,32.8426
150,2013/7/14,7:10:00,33-35.4400N,132-14.1500E,225,25.195,32.841
151,2013/7/14,7:11:00,33-35.2700N,132-13.9700E,222,25.268,32.8426
152,2013/7/14,7:12:00,33-35.1100N,132-13.7900E,223,25.299,32.8458
153,2013/7/14,7:13:00,33-34.9500N,132-13.6100E,224,25.275,32.8479
154,2013/7/14,7:14:00,33-34.7900N,132-13.4300E,223,25.231,32.8476
155,2013/7/14,7:15:00,33-34.6400N,132-13.2500E,223,25.171,32.8484
156,2013/7/14,7:16:00,33-34.4800N,132-13.0700E,223,25.102,32.8484
157,2013/7/14,7:17:00,33-34.3200N,132-12.8900E,223,25.127,32.843
158,2013/7/14,7:18:00,33-34.1400N,132-12.6900E,225,25.119,32.841
159,2013/7/14,7:19:00,33-33.9900N,132-12.5100E,224,25.082,32.8414
160,2013/7/14,7:20:00,33-33.8200N,132-12.3300E,222,24.819,32.8399
161,2013/7/14,7:21:00,33-33.6900N,132-12.1700E,223,25.074,32.8377
162,2013/7/14,7:22:00,33-33.5300N,132-11.9900E,222,25.209,32.8402
163,2013/7/14,7:23:00,33-33.3700N,132-11.8100E,224,25.122,32.7815
164,2013/7/14,7:24:00,33-33.2200N,132-11.6300E,225,25.068,32.7263
165,2013/7/14,7:25:00,33-33.0600N,132-11.4500E,225,25.03,32.708
166,2013/7/14,7:26:00,33-32.9100N,132-11.2600E,224,24.915,32.6923
167,2013/7/14,7:27:00,33-32.7600N,132-11.0800E,224,24.8,32.6685
168,2013/7/14,7:28:00,33-32.6000N,132-10.8900E,225,24.58,32.6689
169,2013/7/14,7:29:00,33-32.4500N,132-10.7100E,226,24.329,32.6911
170,2013/7/14,7:30:00,33-32.2900N,132-10.5300E,224,24.062,32.7317
171,2013/7/14,7:31:00,33-32.1400N,132-10.3500E,224,23.795,32.7733
172,2013/7/14,7:32:00,33-31.9900N,132-10.1500E,226,23.612,32.8155
173,2013/7/14,7:33:00,33-31.8500N,132-09.9700E,226,23.511,32.8638
174,2013/7/14,7:34:00,33-31.7000N,132-09.7800E,227,23.303,32.8873
175,2013/7/14,7:35:00,33-31.5500N,132-09.5900E,225,23.143,32.8977
176,2013/7/14,7:36:00,33-31.4000N,132-09.4100E,225,23.155,32.9125
177,2013/7/14,7:37:00,33-31.2500N,132-09.2200E,226,23.211,32.9172
178,2013/7/14,7:38:00,33-31.1000N,132-09.0300E,226,23.198,32.9072
179,2013/7/14,7:39:00,33-30.9500N,132-08.8400E,226,23.132,32.8949
180,2013/7/14,7:40:00,33-30.8000N,132-08.6600E,226,22.987,32.8911
181,2013/7/14,7:41:00,33-30.6500N,132-08.4700E,227,22.905,32.8938
182,2013/7/14,7:42:00,33-30.5000N,132-08.2800E,227,22.914,32.9064
183,2013/7/14,7:43:00,33-30.3500N,132-08.0900E,226,22.922,32.9148
184,2013/7/14,7:44:00,33-30.2000N,132-07.9000E,226,23.025,32.9131
185,2013/7/14,7:45:00,33-30.0500N,132-07.7100E,225,23.011,32.9106
186,2013/7/14,7:46:00,33-29.9000N,132-07.5200E,227,23.248,32.9045
187,2013/7/14,7:47:00,33-29.7500N,132-07.3300E,225,22.963,32.9049
188,2013/7/14,7:48:00,33-29.6000N,132-07.1400E,225,22.729,32.8984
189,2013/7/14,7:49:00,33-29.4400N,132-06.9500E,226,22.554,32.9136
190,2013/7/14,7:50:00,33-29.2900N,132-06.7600E,227,22.624,32.9343
191,2013/7/14,7:51:00,33-29.1300N,132-06.5700E,225,22.466,32.9516
192,2013/7/14,7:52:00,33-28.9800N,132-06.3700E,225,22.412,32.9466
193,2013/7/14,7:53:00,33-28.8200N,132-06.1800E,226,22.308,32.9531
194,2013/7/14,7:54:00,33-28.6700N,132-05.9800E,226,22.276,32.9573
195,2013/7/14,7:55:00,33-28.5100N,132-05.7800E,227,22.099,32.9646
196,2013/7/14,7:56:00,33-28.3600N,132-05.5800E,227,22.035,32.9793
197,2013/7/14,7:57:00,33-28.2000N,132-05.3900E,226,22.195,33.0102
198,2013/7/14,7:58:00,33-28.0600N,132-05.1900E,225,22.252,33.0273
199,2013/7/14,7:59:00,33-27.9000N,132-04.9900E,225,22.236,33.0198
200,2013/7/14,8:00:00,33-27.7400N,132-04.7900E,227,22.142,33.0291
201,2013/7/14,8:01:00,33-27.5800N,132-04.5900E,225,22.137,33.0414
202,2013/7/14,8:02:00,33-27.4200N,132-04.3900E,226,22.064,33.0533
203,2013/7/14,8:03:00,33-27.2600N,132-04.1900E,227,22.032,33.06
204,2013/7/14,8:04:00,33-27.0900N,132-03.9800E,226,22.199,33.0654
205,2013/7/14,8:05:00,33-26.9400N,132-03.7800E,226,22.026,33.0644
206,2013/7/14,8:06:00,33-26.7800N,132-03.5700E,227,21.856,33.0514
207,2013/7/14,8:07:00,33-26.6200N,132-03.3700E,225,21.894,33.0684
208,2013/7/14,8:08:00,33-26.4500N,132-03.1600E,225,21.868,33.0896
209,2013/7/14,8:09:00,33-26.2900N,132-02.9500E,225,21.914,33.087
210,2013/7/14,8:10:00,33-26.1200N,132-02.7500E,226,21.897,33.0869
211,2013/7/14,8:11:00,33-25.9500N,132-02.5500E,226,21.868,33.0865
212,2013/7/14,8:12:00,33-25.7800N,132-02.3500E,224,21.716,33.0908
213,2013/7/14,8:13:00,33-25.6100N,132-02.1500E,223,21.645,33.1045
214,2013/7/14,8:14:00,33-25.4400N,132-01.9500E,224,21.46,33.124
215,2013/7/14,8:15:00,33-25.2700N,132-01.7400E,225,21.406,33.1364
216,2013/7/14,8:16:00,33-25.1000N,132-01.5400E,224,21.398,33.1607
217,2013/7/14,8:17:00,33-24.9300N,132-01.3400E,223,21.39,33.174
218,2013/7/14,8:18:00,33-24.7500N,132-01.1500E,222,21.349,33.1848
219,2013/7/14,8:19:00,33-24.5800N,132-00.9600E,222,21.452,33.2013
220,2013/7/14,8:20:00,33-24.4000N,132-00.7600E,222,21.393,33.2138
221,2013/7/14,8:21:00,33-24.2300N,132-00.5800E,221,21.293,33.2324
222,2013/7/14,8:22:00,33-24.0600N,132-00.3800E,226,21.256,33.2634
223,2013/7/14,8:23:00,33-23.9200N,132-00.1700E,229,21.268,33.2864
224,2013/7/14,8:24:00,33-23.7700N,131-59.9500E,231,21.474,33.2942
225,2013/7/14,8:25:00,33-23.6100N,131-59.7500E,227,21.581,33.281
226,2013/7/14,8:26:00,33-23.4600N,131-59.5500E,226,21.48,33.2446
227,2013/7/14,8:27:00,33-23.3000N,131-59.3500E,226,21.405,33.2186
228,2013/7/14,8:28:00,33-23.1400N,131-59.1600E,224,21.578,33.2266
229,2013/7/14,8:29:00,33-22.9800N,131-58.9600E,224,21.523,33.2451
230,2013/7/14,8:30:00,33-22.7700N,131-58.8100E,199,21.803,33.2253
231,2013/7/14,8:31:00,33-22.5800N,131-58.8000E,186,22.065,33.249
232,2013/7/14,8:32:00,33-22.3500N,131-58.7700E,184,22.136,33.204
233,2013/7/14,8:33:00,33-22.1300N,131-58.7400E,184,22.213,33.1436
234,2013/7/14,8:34:00,33-21.9000N,131-58.7200E,186,22.325,33.1281
235,2013/7/14,8:35:00,33-21.6800N,131-58.6900E,185,22.56,33.1257
236,2013/7/14,8:36:00,33-21.4500N,131-58.6600E,186,22.448,33.1162
237,2013/7/14,8:37:00,33-21.2400N,131-58.6400E,183,22.31,33.103
238,2013/7/14,8:38:00,33-21.0200N,131-58.6400E,179,22.235,33.1471
239,2013/7/14,8:39:00,33-20.8100N,131-58.6700E,171,22.174,33.219
240,2013/7/14,8:40:00,33-20.5900N,131-58.6900E,174,22.012,33.2539
241,2013/7/14,8:41:00,33-20.3800N,131-58.7000E,180,21.897,33.3145
242,2013/7/14,8:42:00,33-20.1500N,131-58.6900E,181,21.795,33.3679
243,2013/7/14,8:43:00,33-19.9300N,131-58.6900E,179,21.776,33.4082
244,2013/7/14,8:44:00,33-19.7100N,131-58.7200E,169,21.783,33.4307
245,2013/7/14,8:45:00,33-19.5000N,131-58.8100E,158,21.737,33.4402
246,2013/7/14,8:46:00,33-19.2800N,131-58.9200E,158,21.716,33.436
247,2013/7/14,8:47:00,33-19.0600N,131-59.0200E,158,21.729,33.4429
248,2013/7/14,8:48:00,33-18.8400N,131-59.1300E,158,21.693,33.4497
249,2013/7/14,8:49:00,33-18.6200N,131-59.2300E,160,21.756,33.455
250,2013/7/14,8:50:00,33-18.4000N,131-59.3500E,156,21.698,33.4559
251,2013/7/14,8:51:00,33-18.1800N,131-59.4600E,157,21.752,33.4435
252,2013/7/14,8:52:00,33-17.9600N,131-59.5800E,155,21.841,33.4549
253,2013/7/14,8:53:00,33-17.7500N,131-59.6900E,156,21.745,33.4473
254,2013/7/14,8:54:00,33-17.5300N,131-59.8000E,157,21.657,33.4345
255,2013/7/14,8:55:00,33-17.3100N,131-59.9100E,155,21.634,33.4636
256,2013/7/14,8:56:00,33-17.1000N,132-00.0200E,160,21.597,33.4906
257,2013/7/14,8:57:00,33-16.8900N,132-00.1400E,154,21.559,33.5055
258,2013/7/14,8:58:00,33-16.6700N,132-00.2500E,156,21.662,33.5089
259,2013/7/14,8:59:00,33-16.4600N,132-00.3600E,157,21.669,33.5091
260,2013/7/14,9:00:00,33-16.2400N,132-00.4700E,157,21.693,33.5064
261,2013/7/14,9:01:00,33-16.0200N,132-00.5800E,159,21.687,33.5088
262,2013/7/14,9:02:00,33-15.8000N,132-00.6700E,159,21.698,33.5091
263,2013/7/14,9:03:00,33-15.5800N,132-00.7700E,159,21.715,33.5093
264,2013/7/14,9:04:00,33-15.3600N,132-00.8600E,163,21.723,33.5036
265,2013/7/14,9:05:00,33-15.1300N,132-00.9400E,163,21.731,33.4947
266,2013/7/14,9:06:00,33-14.9100N,132-01.0300E,162,21.696,33.4836
267,2013/7/14,9:07:00,33-14.7000N,132-01.1100E,162,21.634,33.4748
268,2013/7/14,9:08:00,33-14.4800N,132-01.1900E,161,21.541,33.4867
269,2013/7/14,9:09:00,33-14.2700N,132-01.2700E,164,21.491,33.4918
270,2013/7/14,9:10:00,33-14.0500N,132-01.3400E,164,21.454,33.4904
271,2013/7/14,9:11:00,33-13.8400N,132-01.4200E,163,21.432,33.4886
272,2013/7/14,9:12:00,33-13.6300N,132-01.4900E,163,21.42,33.488
273,2013/7/14,9:13:00,33-13.3900N,132-01.5800E,162,21.422,33.4877
274,2013/7/14,9:14:00,33-13.2100N,132-01.6500E,162,21.43,33.4891
275,2013/7/14,9:15:00,33-13.0000N,132-01.7300E,161,21.437,33.493
276,2013/7/14,9:16:00,33-12.7900N,132-01.8200E,161,21.449,33.4979
277,2013/7/14,9:17:00,33-12.5800N,132-01.9000E,159,21.463,33.5005
278,2013/7/14,9:18:00,33-12.3800N,132-01.9900E,160,21.492,33.5036
279,2013/7/14,9:19:00,33-12.1700N,132-02.0800E,161,21.533,33.5072
280,2013/7/14,9:20:00,33-11.9600N,132-02.1700E,160,21.569,33.5148
281,2013/7/14,9:21:00,33-11.7500N,132-02.2600E,160,21.576,33.5217
282,2013/7/14,9:22:00,33-11.5500N,132-02.3500E,158,21.645,33.5249
283,2013/7/14,9:23:00,33-11.3400N,132-02.4400E,159,21.727,33.523
284,2013/7/14,9:24:00,33-11.1400N,132-02.5400E,159,21.713,33.5198
285,2013/7/14,9:25:00,33-10.9300N,132-02.6300E,158,21.777,33.5267
286,2013/7/14,9:26:00,33-10.7300N,132-02.7300E,157,21.83,33.5418
287,2013/7/14,9:27:00,33-10.5300N,132-02.8300E,155,22.205,33.5689
288,2013/7/14,9:28:00,33-10.3400N,132-02.9300E,157,22.896,33.6025
289,2013/7/14,9:29:00,33-10.1200N,132-03.0200E,159,23.271,33.6668
290,2013/7/14,9:30:00,33-09.9400N,132-03.1100E,159,23.201,33.7421
291,2013/7/14,9:31:00,33-09.7500N,132-03.1900E,158,23.057,33.7875
292,2013/7/14,9:32:00,33-09.5600N,132-03.2800E,158,22.682,33.7839
293,2013/7/14,9:33:00,33-09.3700N,132-03.3700E,159,22.244,33.7625
294,2013/7/14,9:34:00,33-09.1700N,132-03.4500E,161,22.046,33.7105
295,2013/7/14,9:35:00,33-08.9700N,132-03.5300E,160,21.956,33.6551
296,2013/7/14,9:36:00,33-08.7700N,132-03.6200E,159,21.921,33.6243
297,2013/7/14,9:37:00,33-08.5800N,132-03.7000E,159,22.085,33.6126
298,2013/7/14,9:38:00,33-08.3800N,132-03.7900E,159,22.118,33.6094
299,2013/7/14,9:39:00,33-08.1900N,132-03.8800E,159,22.335,33.6256
300,2013/7/14,9:40:00,33-08.0000N,132-03.9600E,158,22.473,33.646
301,2013/7/14,9:41:00,33-07.8100N,132-04.0700E,156,22.806,33.675
302,2013/7/14,9:42:00,33-07.6200N,132-04.1600E,160,23.07,33.6972
303,2013/7/14,9:43:00,33-07.4300N,132-04.2500E,155,22.904,33.7577
304,2013/7/14,9:44:00,33-07.2400N,132-04.3500E,156,22.87,33.7991
305,2013/7/14,9:45:00,33-07.0500N,132-04.4400E,158,22.678,33.7858
306,2013/7/14,9:46:00,33-06.8400N,132-04.5300E,158,22.552,33.779
307,2013/7/14,9:47:00,33-06.6500N,132-04.6200E,157,22.686,33.7411
308,2013/7/14,9:48:00,33-06.4600N,132-04.7100E,160,22.905,33.7202
309,2013/7/14,9:49:00,33-06.2600N,132-04.7900E,160,22.971,33.7591
310,2013/7/14,9:50:00,33-06.0600N,132-04.8700E,161,22.907,33.8138
311,2013/7/14,9:51:00,33-05.8600N,132-04.9500E,161,22.994,33.8355
312,2013/7/14,9:52:00,33-05.6600N,132-05.0300E,160,23.052,33.8228
313,2013/7/14,9:53:00,33-05.4600N,132-05.1200E,161,23.118,33.8135
314,2013/7/14,9:54:00,33-05.2600N,132-05.2000E,161,23.206,33.8148
315,2013/7/14,9:55:00,33-05.0600N,132-05.2800E,160,23.232,33.8194
316,2013/7/14,9:56:00,33-04.8700N,132-05.3700E,160,23.294,33.8273
317,2013/7/14,9:57:00,33-04.6700N,132-05.4500E,161,23.41,33.8386
318,2013/7/14,9:58:00,33-04.4800N,132-05.5300E,159,23.508,33.8607
319,2013/7/14,9:59:00,33-04.2800N,132-05.6200E,159,23.449,33.8912
320,2013/7/14,10:00:00,33-04.0700N,132-05.7000E,159,23.36,33.9164
321,2013/7/14,10:01:00,33-03.8700N,132-05.7800E,160,23.373,33.9186
322,2013/7/14,10:02:00,33-03.6600N,132-05.8700E,160,23.447,33.9166
323,2013/7/14,10:03:00,33-03.4600N,132-05.9600E,159,23.4,33.9197
324,2013/7/14,10:04:00,33-03.2600N,132-06.0400E,160,23.422,33.9217
325,2013/7/14,10:05:00,33-03.0600N,132-06.1300E,160,23.347,33.9212
326,2013/7/14,10:06:00,33-02.8400N,132-06.2200E,159,23.269,33.9244
327,2013/7/14,10:07:00,33-02.6600N,132-06.3000E,159,23.145,33.9224
328,2013/7/14,10:08:00,33-02.4200N,132-06.4000E,160,23.293,33.9207
329,2013/7/14,10:09:00,33-02.2100N,132-06.4800E,161,23.339,33.9256
330,2013/7/14,10:10:00,33-02.0400N,132-06.5400E,160,23.268,33.9637
331,2013/7/14,10:11:00,33-01.8400N,132-06.6300E,158,22.963,33.9787
332,2013/7/14,10:12:00,33-01.6500N,132-06.7300E,156,22.923,33.959
333,2013/7/14,10:13:00,33-01.4600N,132-06.8300E,154,22.964,33.9128
334,2013/7/14,10:14:00,33-01.2700N,132-06.9300E,155,22.915,33.903
335,2013/7/14,10:15:00,33-01.0900N,132-07.0300E,156,22.899,33.9063
336,2013/7/14,10:16:00,33-00.8900N,132-07.1400E,155,22.853,33.9071
337,2013/7/14,10:17:00,33-00.7100N,132-07.2400E,155,22.812,33.9114
338,2013/7/14,10:18:00,33-00.5100N,132-07.3300E,162,22.782,33.9171
339,2013/7/14,10:19:00,33-00.3200N,132-07.4100E,155,22.897,33.9268
340,2013/7/14,10:20:00,33-00.1400N,132-07.5200E,152,22.885,33.9348
341,2013/7/14,10:21:00,32-59.9600N,132-07.6200E,153,22.821,33.9259
342,2013/7/14,10:22:00,32-59.7700N,132-07.7300E,154,22.785,33.9183
343,2013/7/14,10:23:00,32-59.5900N,132-07.8400E,154,22.78,33.9028
344,2013/7/14,10:24:00,32-59.4100N,132-07.9500E,154,22.867,33.8829
345,2013/7/14,10:25:00,32-59.2200N,132-08.0500E,155,22.731,33.8704
346,2013/7/14,10:26:00,32-59.0300N,132-08.1600E,156,22.565,33.8679
347,2013/7/14,10:27:00,32-58.8400N,132-08.2600E,156,22.428,33.8605
348,2013/7/14,10:28:00,32-58.6500N,132-08.3500E,155,22.419,33.8639
349,2013/7/14,10:29:00,32-58.4600N,132-08.4700E,148,22.352,33.8754
350,2013/7/14,10:30:00,32-58.3000N,132-08.6200E,141,22.457,33.8882
351,2013/7/14,10:31:00,32-58.1300N,132-08.7800E,142,22.582,33.9096
352,2013/7/14,10:32:00,32-57.9400N,132-08.8900E,159,22.711,33.9378
353,2013/7/14,10:33:00,32-57.7400N,132-08.9600E,164,22.836,33.9557
354,2013/7/14,10:34:00,32-57.5300N,132-09.0200E,167,22.844,33.9652
355,2013/7/14,10:35:00,32-57.3300N,132-09.0700E,168,22.832,33.968
356,2013/7/14,10:36:00,32-57.1200N,132-09.1200E,168,22.85,33.973
357,2013/7/14,10:37:00,32-56.9100N,132-09.1700E,168,22.852,33.9733
358,2013/7/14,10:38:00,32-56.7000N,132-09.2200E,168,22.825,33.9709
359,2013/7/14,10:39:00,32-56.5000N,132-09.2800E,167,22.795,33.9684
360,2013/7/14,10:40:00,32-56.2900N,132-09.3400E,166,22.778,33.9674
361,2013/7/14,10:41:00,32-56.0900N,132-09.3900E,165,22.714,33.9683
362,2013/7/14,10:42:00,32-55.8800N,132-09.3600E,196,22.748,33.9708
363,2013/7/14,10:43:00,32-55.7000N,132-09.2900E,197,22.816,33.9726
364,2013/7/14,10:44:00,32-55.5100N,132-09.2100E,197,22.902,33.98
365,2013/7/14,10:45:00,32-55.3200N,132-09.1300E,201,23.026,33.9888
366,2013/7/14,10:46:00,32-55.1200N,132-09.0500E,200,22.957,33.9984
367,2013/7/14,10:47:00,32-54.9300N,132-08.9600E,201,22.921,34.0072
368,2013/7/14,10:48:00,32-54.7400N,132-08.8800E,199,23.016,34.0085
369,2013/7/14,10:49:00,32-54.5500N,132-08.8000E,200,23.075,34.0097
370,2013/7/14,10:50:00,32-54.3600N,132-08.7100E,200,23.076,34.0198
371,2013/7/14,10:51:00,32-54.1700N,132-08.6200E,200,23.036,34.0292
372,2013/7/14,10:52:00,32-53.9800N,132-08.5400E,200,23.113,34.0328
373,2013/7/14,10:53:00,32-53.7900N,132-08.4600E,201,23.308,34.0363
374,2013/7/14,10:54:00,32-53.6100N,132-08.3700E,200,23.44,34.0535
375,2013/7/14,10:55:00,32-53.4200N,132-08.2900E,199,23.583,34.0734
376,2013/7/14,10:56:00,32-53.2400N,132-08.2100E,199,23.776,34.0879
377,2013/7/14,10:57:00,32-53.0500N,132-08.1200E,201,24.007,34.0976
378,2013/7/14,10:58:00,32-52.8600N,132-08.0400E,199,24.477,34.0933