Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
21,2007/2/13,8:43:00,33-31.8900N,137-18.2000E,171,---,34.7048
22,2007/2/13,8:44:00,33-31.6800N,137-18.2400E,171,---,34.7046
23,2007/2/13,8:45:00,33-31.4600N,137-18.2800E,171,---,34.7066
24,2007/2/13,8:46:00,33-31.2400N,137-18.3200E,171,---,34.7063
25,2007/2/13,8:47:00,33-31.0200N,137-18.3600E,172,---,34.7036
26,2007/2/13,8:48:00,33-30.8000N,137-18.3900E,172,---,34.7012
27,2007/2/13,8:49:00,33-30.5900N,137-18.4300E,172,---,34.7019
28,2007/2/13,8:50:00,33-30.3700N,137-18.4600E,171,---,34.702
29,2007/2/13,8:51:00,33-30.1500N,137-18.5000E,172,---,34.7021
30,2007/2/13,8:52:00,33-29.9100N,137-18.5500E,170,---,34.7115
31,2007/2/13,8:53:00,33-29.6800N,137-18.5900E,169,---,34.7214
32,2007/2/13,8:54:00,33-29.4600N,137-18.6400E,170,---,34.7284
33,2007/2/13,8:55:00,33-29.2400N,137-18.6900E,169,---,34.7349
34,2007/2/13,8:56:00,33-29.0100N,137-18.7300E,172,---,34.7333
35,2007/2/13,8:57:00,33-28.7800N,137-18.7700E,172,---,34.7353
36,2007/2/13,8:58:00,33-28.5600N,137-18.8000E,172,---,34.7347
37,2007/2/13,8:59:00,33-28.3400N,137-18.8400E,173,---,34.731
38,2007/2/13,9:00:00,33-28.1200N,137-18.8700E,172,---,34.7379
39,2007/2/13,9:01:00,33-27.8900N,137-18.9100E,173,---,34.7408
40,2007/2/13,9:02:00,33-27.6600N,137-18.9400E,172,---,34.7394
41,2007/2/13,9:03:00,33-27.4400N,137-18.9700E,172,---,34.736
42,2007/2/13,9:04:00,33-27.2200N,137-19.0100E,172,---,34.7298
43,2007/2/13,9:05:00,33-27.0000N,137-19.0500E,172,---,34.7344
44,2007/2/13,9:06:00,33-26.7700N,137-19.0800E,172,---,34.7436
45,2007/2/13,9:07:00,33-26.5500N,137-19.1200E,171,---,34.7439
46,2007/2/13,9:08:00,33-26.3300N,137-19.1500E,172,---,34.7438
47,2007/2/13,9:09:00,33-26.1100N,137-19.1900E,172,---,34.7483
48,2007/2/13,9:10:00,33-25.8900N,137-19.2200E,172,---,34.7586
49,2007/2/13,9:11:00,33-25.6700N,137-19.2600E,172,---,34.7683
50,2007/2/13,9:12:00,33-25.4500N,137-19.2900E,172,---,34.7727
51,2007/2/13,9:13:00,33-25.2200N,137-19.3200E,173,---,34.7733
52,2007/2/13,9:14:00,33-25.0100N,137-19.3500E,172,---,34.768
53,2007/2/13,9:15:00,33-24.7900N,137-19.3900E,172,---,34.7666
54,2007/2/13,9:16:00,33-24.5600N,137-19.4200E,172,---,34.7642
55,2007/2/13,9:17:00,33-24.3400N,137-19.4600E,172,---,34.7625
56,2007/2/13,9:18:00,33-24.1300N,137-19.4900E,173,---,34.7616
57,2007/2/13,9:19:00,33-23.8900N,137-19.5300E,172,---,34.7602
58,2007/2/13,9:20:00,33-23.6700N,137-19.5600E,173,---,34.7573
59,2007/2/13,9:21:00,33-23.4500N,137-19.5900E,173,---,34.7588
60,2007/2/13,9:22:00,33-23.2300N,137-19.6200E,172,---,34.7531
61,2007/2/13,9:23:00,33-23.0100N,137-19.6500E,173,---,34.7496
62,2007/2/13,9:24:00,33-22.7900N,137-19.6800E,173,---,34.7454
63,2007/2/13,9:25:00,33-22.5700N,137-19.7200E,173,---,34.7444
64,2007/2/13,9:26:00,33-22.3500N,137-19.7500E,172,---,34.7438
65,2007/2/13,9:27:00,33-22.1300N,137-19.7800E,172,---,34.7449
66,2007/2/13,9:28:00,33-21.9100N,137-19.8100E,172,---,34.7482
67,2007/2/13,9:29:00,33-21.6900N,137-19.8500E,173,---,34.746
68,2007/2/13,9:30:00,33-21.4700N,137-19.8700E,176,---,34.7474
69,2007/2/13,9:31:00,33-21.2500N,137-19.8800E,176,---,34.7452
70,2007/2/13,9:32:00,33-21.0300N,137-19.9000E,176,---,34.7405
71,2007/2/13,9:33:00,33-20.8100N,137-19.9100E,177,---,34.7392
72,2007/2/13,9:34:00,33-20.6000N,137-19.9300E,177,---,34.7361
73,2007/2/13,9:35:00,33-20.3800N,137-19.9400E,177,---,34.7372
74,2007/2/13,9:36:00,33-20.1600N,137-19.9500E,177,---,34.7378
75,2007/2/13,9:37:00,33-19.9400N,137-19.9600E,177,---,34.7406
76,2007/2/13,9:38:00,33-19.7200N,137-19.9700E,178,---,34.7454
77,2007/2/13,9:39:00,33-19.5100N,137-19.9800E,178,---,34.7488
78,2007/2/13,9:40:00,33-19.2900N,137-19.9900E,178,---,34.7524
79,2007/2/13,9:41:00,33-19.0700N,137-20.0000E,177,---,34.7622
80,2007/2/13,9:42:00,33-18.8500N,137-20.0100E,177,---,34.7663
81,2007/2/13,9:43:00,33-18.6400N,137-20.0200E,177,---,34.7686
82,2007/2/13,9:44:00,33-18.4200N,137-20.0300E,178,---,34.7719
83,2007/2/13,9:45:00,33-18.2000N,137-20.0300E,178,---,34.7713
84,2007/2/13,9:46:00,33-17.9700N,137-20.0400E,178,---,34.7685
85,2007/2/13,9:47:00,33-17.7500N,137-20.0500E,178,---,34.7674
86,2007/2/13,9:48:00,33-17.5400N,137-20.0600E,178,---,34.7654
87,2007/2/13,9:49:00,33-17.3200N,137-20.0700E,177,---,34.7672
88,2007/2/13,9:50:00,33-17.1000N,137-20.0800E,178,---,34.7629
89,2007/2/13,9:51:00,33-16.8900N,137-20.0800E,178,---,34.7617
90,2007/2/13,9:52:00,33-16.6700N,137-20.0900E,177,---,34.7656
91,2007/2/13,9:53:00,33-16.4500N,137-20.1000E,178,---,34.7633
92,2007/2/13,9:54:00,33-16.2400N,137-20.1000E,178,---,34.7696
93,2007/2/13,9:55:00,33-16.0200N,137-20.1200E,175,---,34.7749
94,2007/2/13,9:56:00,33-15.8000N,137-20.1500E,175,---,34.7772
95,2007/2/13,9:57:00,33-15.5900N,137-20.1700E,174,---,34.7793
96,2007/2/13,9:58:00,33-15.3700N,137-20.2000E,174,---,34.7801
97,2007/2/13,9:59:00,33-15.1500N,137-20.2200E,174,---,---
98,2007/2/13,10:00:00,33-14.9300N,137-20.2500E,174,---,34.7796
99,2007/2/13,10:01:00,33-14.7200N,137-20.2700E,173,---,34.7776
100,2007/2/13,10:02:00,33-14.5000N,137-20.3000E,174,---,34.7767
101,2007/2/13,10:03:00,33-14.2800N,137-20.3200E,174,---,34.7769
102,2007/2/13,10:04:00,33-14.0700N,137-20.3500E,174,---,34.7758
103,2007/2/13,10:05:00,33-13.8500N,137-20.3700E,174,---,34.7779
104,2007/2/13,10:06:00,33-13.6400N,137-20.4000E,174,---,34.7805
105,2007/2/13,10:07:00,33-13.4200N,137-20.4300E,174,---,34.7828
106,2007/2/13,10:08:00,33-13.2000N,137-20.4500E,174,---,34.7861
107,2007/2/13,10:09:00,33-12.9800N,137-20.4800E,174,---,---
108,2007/2/13,10:10:00,33-12.7700N,137-20.5000E,174,---,34.7827
109,2007/2/13,10:11:00,33-12.5500N,137-20.5200E,174,---,---
110,2007/2/13,10:12:00,33-12.3200N,137-20.5500E,174,---,---
111,2007/2/13,10:13:00,33-12.1000N,137-20.5700E,175,---,34.7734
112,2007/2/13,10:14:00,33-11.8900N,137-20.5900E,173,---,34.7662
113,2007/2/13,10:15:00,33-11.6700N,137-20.6200E,173,---,---
114,2007/2/13,10:16:00,33-11.4600N,137-20.6600E,172,---,---
115,2007/2/13,10:17:00,33-11.2300N,137-20.6900E,172,---,34.7554
116,2007/2/13,10:18:00,33-11.0200N,137-20.7200E,172,---,34.7584
117,2007/2/13,10:19:00,33-10.8000N,137-20.7500E,172,---,---
118,2007/2/13,10:20:00,33-10.5800N,137-20.7900E,173,---,34.765
119,2007/2/13,10:21:00,33-10.3600N,137-20.8200E,172,---,34.7589
120,2007/2/13,10:22:00,33-10.1400N,137-20.8500E,173,---,34.7653
121,2007/2/13,10:23:00,33-09.9300N,137-20.8800E,173,---,---
122,2007/2/13,10:24:00,33-09.7000N,137-20.9100E,171,---,---
123,2007/2/13,10:25:00,33-09.4900N,137-20.9500E,170,---,---
124,2007/2/13,10:26:00,33-09.2700N,137-21.0000E,170,---,---
125,2007/2/13,10:27:00,33-09.0500N,137-21.0400E,170,---,---
126,2007/2/13,10:28:00,33-08.8200N,137-21.0900E,170,---,---
127,2007/2/13,10:29:00,33-08.6000N,137-21.1400E,169,---,---
128,2007/2/13,10:30:00,33-08.3800N,137-21.1900E,169,---,---
129,2007/2/13,10:31:00,33-08.1600N,137-21.2400E,168,---,---
130,2007/2/13,10:32:00,33-07.9400N,137-21.2800E,169,---,---
131,2007/2/13,10:33:00,33-07.7200N,137-21.3300E,169,---,---
132,2007/2/13,10:34:00,33-07.5000N,137-21.3800E,169,---,---
133,2007/2/13,10:35:00,33-07.2800N,137-21.4300E,169,---,---
134,2007/2/13,10:36:00,33-07.0600N,137-21.4800E,169,---,---
135,2007/2/13,10:37:00,33-06.8400N,137-21.5200E,169,---,---
136,2007/2/13,10:38:00,33-06.6200N,137-21.5700E,169,---,---
137,2007/2/13,10:39:00,33-06.3800N,137-21.6300E,169,---,---
138,2007/2/13,10:40:00,33-06.1600N,137-21.6700E,169,---,---
139,2007/2/13,10:41:00,33-05.9400N,137-21.7200E,169,---,---
140,2007/2/13,10:42:00,33-05.7200N,137-21.7700E,169,---,---
141,2007/2/13,10:43:00,33-05.5000N,137-21.8200E,169,---,---
142,2007/2/13,10:44:00,33-05.2800N,137-21.8600E,169,---,---
143,2007/2/13,10:45:00,33-05.0600N,137-21.9100E,169,---,---
144,2007/2/13,10:46:00,33-04.8300N,137-21.9600E,169,---,---
145,2007/2/13,10:47:00,33-04.6100N,137-22.0000E,170,---,---
146,2007/2/13,10:48:00,33-04.3900N,137-22.0500E,170,---,---
147,2007/2/13,10:49:00,33-04.1700N,137-22.0900E,170,---,---
148,2007/2/13,10:50:00,33-03.9500N,137-22.1300E,170,---,---
149,2007/2/13,10:51:00,33-03.7300N,137-22.1800E,171,---,---
150,2007/2/13,10:52:00,33-03.5000N,137-22.2200E,170,---,---
151,2007/2/13,10:53:00,33-03.2800N,137-22.2600E,171,---,---
152,2007/2/13,10:54:00,33-03.0500N,137-22.3000E,171,---,---
153,2007/2/13,10:55:00,33-02.8300N,137-22.3400E,170,---,---
154,2007/2/13,10:56:00,33-02.6100N,137-22.3900E,170,---,---
155,2007/2/13,10:57:00,33-02.3800N,137-22.4300E,171,---,---
156,2007/2/13,10:58:00,33-02.1600N,137-22.4700E,171,---,---
157,2007/2/13,10:59:00,33-01.9400N,137-22.5100E,171,---,---
158,2007/2/13,11:00:00,33-01.7200N,137-22.5500E,171,---,---
159,2007/2/13,11:01:00,33-01.4900N,137-22.5900E,171,---,---
160,2007/2/13,11:02:00,33-01.2700N,137-22.6200E,171,---,---
161,2007/2/13,11:03:00,33-01.0500N,137-22.6600E,172,---,---
162,2007/2/13,11:04:00,33-00.8200N,137-22.7000E,172,---,---
163,2007/2/13,11:05:00,33-00.6000N,137-22.7300E,172,---,---
164,2007/2/13,11:06:00,33-00.3600N,137-22.7700E,172,---,---
165,2007/2/13,11:07:00,33-00.1400N,137-22.8100E,172,---,---
166,2007/2/13,11:08:00,32-59.9100N,137-22.8500E,172,---,---
167,2007/2/13,11:09:00,32-59.6900N,137-22.8800E,172,---,---
168,2007/2/13,11:10:00,32-59.4600N,137-22.9100E,172,---,---
169,2007/2/13,11:11:00,32-59.2400N,137-22.9500E,172,---,---
170,2007/2/13,11:12:00,32-59.0100N,137-22.9800E,172,---,---
171,2007/2/13,11:13:00,32-58.7900N,137-23.0200E,172,---,---
172,2007/2/13,11:14:00,32-58.5600N,137-23.0600E,172,---,---
173,2007/2/13,11:15:00,32-58.3300N,137-23.0900E,172,---,---
174,2007/2/13,11:16:00,32-58.1000N,137-23.1300E,172,---,---
175,2007/2/13,11:17:00,32-57.8800N,137-23.1700E,172,---,---
176,2007/2/13,11:18:00,32-57.6400N,137-23.2100E,172,---,---
177,2007/2/13,11:19:00,32-57.4100N,137-23.2400E,172,---,---
178,2007/2/13,11:20:00,32-57.1900N,137-23.2800E,172,---,---
179,2007/2/13,11:21:00,32-56.9600N,137-23.3200E,171,---,---
180,2007/2/13,11:22:00,32-56.7300N,137-23.3600E,171,---,---
181,2007/2/13,11:23:00,32-56.5000N,137-23.4000E,171,---,---
182,2007/2/13,11:24:00,32-56.2600N,137-23.4400E,171,---,---
183,2007/2/13,11:25:00,32-56.0400N,137-23.4800E,172,---,---
184,2007/2/13,11:26:00,32-55.8100N,137-23.5300E,170,---,---
185,2007/2/13,11:27:00,32-55.5800N,137-23.5800E,169,---,---
186,2007/2/13,11:28:00,32-55.3500N,137-23.6300E,169,---,---
187,2007/2/13,11:29:00,32-55.1200N,137-23.6800E,168,---,---
188,2007/2/13,11:30:00,32-54.8900N,137-23.7400E,168,---,---
189,2007/2/13,11:31:00,32-54.6700N,137-23.7900E,169,---,---
190,2007/2/13,11:32:00,32-54.4400N,137-23.8400E,168,---,34.7531
191,2007/2/13,11:33:00,32-54.2000N,137-23.9000E,169,---,34.7569
192,2007/2/13,11:34:00,32-53.9700N,137-23.9500E,169,---,34.7812
193,2007/2/13,11:35:00,32-53.7500N,137-24.0000E,169,---,34.7979
194,2007/2/13,11:36:00,32-53.5200N,137-24.0500E,169,---,34.8071
195,2007/2/13,11:37:00,32-53.3000N,137-24.1000E,169,---,34.808
196,2007/2/13,11:38:00,32-53.0700N,137-24.1500E,169,---,34.8095
197,2007/2/13,11:39:00,32-52.8500N,137-24.2000E,169,---,34.8077
198,2007/2/13,11:40:00,32-52.6300N,137-24.2500E,169,---,34.8095
199,2007/2/13,11:41:00,32-52.4000N,137-24.3000E,169,---,34.8129
200,2007/2/13,11:42:00,32-52.1800N,137-24.3500E,170,---,34.8174
201,2007/2/13,11:43:00,32-51.9500N,137-24.4000E,169,---,34.8226
202,2007/2/13,11:44:00,32-51.7300N,137-24.4500E,169,---,34.8235
203,2007/2/13,11:45:00,32-51.5100N,137-24.5000E,169,---,34.8254
204,2007/2/13,11:46:00,32-51.2800N,137-24.5500E,169,---,34.8236
205,2007/2/13,11:47:00,32-51.0600N,137-24.6000E,169,---,34.8227
206,2007/2/13,11:48:00,32-50.8300N,137-24.6500E,169,---,34.823
207,2007/2/13,11:49:00,32-50.6100N,137-24.7000E,169,---,34.8177
208,2007/2/13,11:50:00,32-50.3800N,137-24.7400E,169,---,34.8179
209,2007/2/13,11:51:00,32-50.1600N,137-24.7900E,169,---,34.814
210,2007/2/13,11:52:00,32-49.9400N,137-24.8400E,169,---,34.817
211,2007/2/13,11:53:00,32-49.7100N,137-24.8900E,169,---,34.8138
212,2007/2/13,11:54:00,32-49.4800N,137-24.9400E,169,---,34.8132
213,2007/2/13,11:55:00,32-49.2600N,137-24.9900E,169,---,34.8135
214,2007/2/13,11:56:00,32-49.0300N,137-25.0400E,169,---,34.8125
215,2007/2/13,11:57:00,32-48.8000N,137-25.0900E,169,---,34.8129
216,2007/2/13,11:58:00,32-48.5800N,137-25.1400E,169,---,34.8116
217,2007/2/13,11:59:00,32-48.3500N,137-25.1900E,169,---,34.8134
218,2007/2/13,12:00:00,32-48.1000N,137-25.2400E,169,---,34.8135
219,2007/2/13,12:01:00,32-47.8800N,137-25.2900E,169,---,34.8124
220,2007/2/13,12:02:00,32-47.6500N,137-25.3400E,171,---,34.8085
221,2007/2/13,12:03:00,32-47.4200N,137-25.4000E,162,---,34.8101
222,2007/2/13,12:04:00,32-47.2100N,137-25.4900E,160,---,34.8101
223,2007/2/13,12:05:00,32-46.9900N,137-25.6000E,155,---,34.8078
224,2007/2/13,12:06:00,32-46.7900N,137-25.7300E,152,---,34.8074
225,2007/2/13,12:07:00,32-46.5800N,137-25.8600E,152,---,34.8062
226,2007/2/13,12:08:00,32-46.3800N,137-25.9900E,151,---,34.8078
227,2007/2/13,12:09:00,32-46.1700N,137-26.1100E,154,---,34.8085
228,2007/2/13,12:10:00,32-45.9500N,137-26.2200E,157,---,34.8076
229,2007/2/13,12:11:00,32-45.7300N,137-26.3200E,160,---,34.8094
230,2007/2/13,12:12:00,32-45.5100N,137-26.4000E,164,---,34.8081
231,2007/2/13,12:13:00,32-45.2800N,137-26.4700E,166,---,34.8114
232,2007/2/13,12:14:00,32-45.0500N,137-26.5300E,166,---,34.8093
233,2007/2/13,12:15:00,32-44.8300N,137-26.5900E,167,---,34.8097
234,2007/2/13,12:16:00,32-44.6000N,137-26.6500E,167,---,34.8099
235,2007/2/13,12:17:00,32-44.3700N,137-26.7100E,167,---,34.8091
236,2007/2/13,12:18:00,32-44.1400N,137-26.7700E,169,---,34.8092
237,2007/2/13,12:19:00,32-43.9100N,137-26.8200E,170,---,34.8094
238,2007/2/13,12:20:00,32-43.6700N,137-26.8600E,170,---,34.808
239,2007/2/13,12:21:00,32-43.4500N,137-26.9100E,171,---,34.8086
240,2007/2/13,12:22:00,32-43.2100N,137-26.9500E,171,---,34.8067
241,2007/2/13,12:23:00,32-42.9900N,137-26.9900E,171,---,34.8086
242,2007/2/13,12:24:00,32-42.7600N,137-27.0300E,171,---,34.8108
243,2007/2/13,12:25:00,32-42.5300N,137-27.0700E,171,---,34.8131
244,2007/2/13,12:26:00,32-42.3000N,137-27.1000E,172,---,34.8145
245,2007/2/13,12:27:00,32-42.0500N,137-27.1400E,172,---,34.818
246,2007/2/13,12:28:00,32-41.8200N,137-27.1800E,172,---,34.8207
247,2007/2/13,12:29:00,32-41.5900N,137-27.2100E,173,---,34.8274
248,2007/2/13,12:30:00,32-41.3700N,137-27.2400E,172,---,34.8256
249,2007/2/13,12:31:00,32-41.1400N,137-27.2800E,172,---,34.8251
250,2007/2/13,12:32:00,32-40.9100N,137-27.3200E,172,---,34.822
251,2007/2/13,12:33:00,32-40.6800N,137-27.3500E,172,---,34.8185
252,2007/2/13,12:34:00,32-40.4600N,137-27.3900E,172,---,34.814
253,2007/2/13,12:35:00,32-40.2300N,137-27.4300E,172,---,34.8092
254,2007/2/13,12:36:00,32-40.0100N,137-27.4600E,172,---,34.8076
255,2007/2/13,12:37:00,32-39.7700N,137-27.5000E,171,---,34.8068
256,2007/2/13,12:38:00,32-39.5500N,137-27.5400E,172,---,34.8087
257,2007/2/13,12:39:00,32-39.3300N,137-27.5700E,173,---,34.8089
258,2007/2/13,12:40:00,32-39.1000N,137-27.6000E,173,---,34.8095
259,2007/2/13,12:41:00,32-38.8700N,137-27.6300E,173,---,34.8121
260,2007/2/13,12:42:00,32-38.6500N,137-27.6600E,173,---,34.81
261,2007/2/13,12:43:00,32-38.4200N,137-27.7000E,172,---,34.8111
262,2007/2/13,12:44:00,32-38.2000N,137-27.7400E,171,---,34.8097
263,2007/2/13,12:45:00,32-37.9700N,137-27.7800E,171,---,34.8097
264,2007/2/13,12:46:00,32-37.7400N,137-27.8200E,170,---,34.812
265,2007/2/13,12:47:00,32-37.5200N,137-27.8600E,170,---,34.8122
266,2007/2/13,12:48:00,32-37.2900N,137-27.9100E,170,---,34.8151
267,2007/2/13,12:49:00,32-37.0700N,137-27.9500E,171,---,34.8169
268,2007/2/13,12:50:00,32-36.8400N,137-28.0000E,170,---,34.8202
269,2007/2/13,12:51:00,32-36.6100N,137-28.0400E,170,---,34.824
270,2007/2/13,12:52:00,32-36.3900N,137-28.0800E,170,---,34.8216
271,2007/2/13,12:53:00,32-36.1600N,137-28.1300E,170,---,34.8197
272,2007/2/13,12:54:00,32-35.9200N,137-28.1800E,170,---,34.8172
273,2007/2/13,12:55:00,32-35.6900N,137-28.2300E,170,---,34.8152
274,2007/2/13,12:56:00,32-35.4700N,137-28.2700E,170,---,34.814
275,2007/2/13,12:57:00,32-35.2400N,137-28.3200E,170,---,34.812
276,2007/2/13,12:58:00,32-35.0100N,137-28.3600E,170,---,34.8121
277,2007/2/13,12:59:00,32-34.7900N,137-28.4000E,170,---,34.8079
278,2007/2/13,13:00:00,32-34.5600N,137-28.4400E,171,---,34.8092
279,2007/2/13,13:01:00,32-34.3300N,137-28.4900E,171,---,34.8103
280,2007/2/13,13:02:00,32-34.1000N,137-28.5300E,170,---,34.8102
281,2007/2/13,13:03:00,32-33.8800N,137-28.5700E,170,---,34.8123
282,2007/2/13,13:04:00,32-33.6600N,137-28.6100E,171,---,34.8133
283,2007/2/13,13:05:00,32-33.4300N,137-28.6600E,170,---,34.8135
284,2007/2/13,13:06:00,32-33.2000N,137-28.7000E,170,---,34.8135
285,2007/2/13,13:07:00,32-32.9800N,137-28.7400E,171,---,34.8137
286,2007/2/13,13:08:00,32-32.7500N,137-28.7800E,171,---,34.8152
287,2007/2/13,13:09:00,32-32.5300N,137-28.8200E,171,---,34.8145
288,2007/2/13,13:10:00,32-32.3000N,137-28.8600E,171,---,34.8123
289,2007/2/13,13:11:00,32-32.0800N,137-28.9000E,171,---,34.8098
290,2007/2/13,13:12:00,32-31.8500N,137-28.9400E,171,---,34.8133
291,2007/2/13,13:13:00,32-31.6200N,137-28.9800E,171,---,34.8113
292,2007/2/13,13:14:00,32-31.4000N,137-29.0200E,171,---,34.8137
293,2007/2/13,13:15:00,32-31.1700N,137-29.0500E,172,---,34.8156
294,2007/2/13,13:16:00,32-30.9400N,137-29.1000E,167,---,34.8148
295,2007/2/13,13:17:00,32-30.7200N,137-29.1800E,162,---,34.8175
296,2007/2/13,13:18:00,32-30.5000N,137-29.2600E,164,---,34.8136
297,2007/2/13,13:19:00,32-30.2800N,137-29.3200E,167,---,34.8105
298,2007/2/13,13:20:00,32-30.0400N,137-29.3800E,167,---,34.8115
299,2007/2/13,13:21:00,32-29.8200N,137-29.4300E,170,---,34.8107
300,2007/2/13,13:22:00,32-29.5700N,137-29.4600E,173,---,34.8114
301,2007/2/13,13:23:00,32-29.3300N,137-29.4900E,174,---,34.8106
302,2007/2/13,13:24:00,32-29.1000N,137-29.5200E,174,---,34.8086
303,2007/2/13,13:25:00,32-28.8700N,137-29.5400E,174,---,34.8106
304,2007/2/13,13:26:00,32-28.6400N,137-29.5700E,174,---,34.8108
305,2007/2/13,13:27:00,32-28.4100N,137-29.6000E,173,---,34.8138
306,2007/2/13,13:28:00,32-28.1700N,137-29.6300E,173,---,34.8113
307,2007/2/13,13:29:00,32-27.9400N,137-29.6600E,173,---,34.814
308,2007/2/13,13:30:00,32-27.7000N,137-29.6900E,174,---,34.8106
309,2007/2/13,13:31:00,32-27.4700N,137-29.7200E,174,---,34.8121
310,2007/2/13,13:32:00,32-27.2300N,137-29.7400E,174,---,34.8114
311,2007/2/13,13:33:00,32-27.0100N,137-29.7700E,174,---,34.8094
312,2007/2/13,13:34:00,32-26.7600N,137-29.7900E,174,---,34.8065
313,2007/2/13,13:35:00,32-26.5400N,137-29.8200E,174,---,34.8044
314,2007/2/13,13:36:00,32-26.3000N,137-29.8400E,174,---,34.8013
315,2007/2/13,13:37:00,32-26.0700N,137-29.8700E,174,---,34.809
316,2007/2/13,13:38:00,32-25.8300N,137-29.9000E,174,---,34.8102
317,2007/2/13,13:39:00,32-25.6000N,137-29.9200E,174,---,34.8081
318,2007/2/13,13:40:00,32-25.3700N,137-29.9500E,174,---,34.8123
319,2007/2/13,13:41:00,32-25.1400N,137-29.9700E,174,---,34.8141
320,2007/2/13,13:42:00,32-24.9000N,137-30.0000E,174,---,34.8171
321,2007/2/13,13:43:00,32-24.6700N,137-30.0200E,173,---,34.8142
322,2007/2/13,13:44:00,32-24.4400N,137-30.0600E,173,---,34.8133
323,2007/2/13,13:45:00,32-24.2100N,137-30.0900E,173,---,34.8108
324,2007/2/13,13:46:00,32-23.9800N,137-30.1200E,173,---,34.8082
325,2007/2/13,13:47:00,32-23.7500N,137-30.1500E,173,---,34.8068
326,2007/2/13,13:48:00,32-23.5000N,137-30.1800E,173,---,34.8037
327,2007/2/13,13:49:00,32-23.2600N,137-30.2200E,173,---,34.7998
328,2007/2/13,13:50:00,32-23.0300N,137-30.2500E,173,---,34.8021
329,2007/2/13,13:51:00,32-22.8000N,137-30.2800E,172,---,34.8049
330,2007/2/13,13:52:00,32-22.5700N,137-30.3200E,172,---,34.808
331,2007/2/13,13:53:00,32-22.3400N,137-30.3500E,172,---,34.8156
332,2007/2/13,13:54:00,32-22.1200N,137-30.3800E,173,---,34.8105
333,2007/2/13,13:55:00,32-21.8900N,137-30.4100E,173,---,---
334,2007/2/13,13:56:00,32-21.6600N,137-30.4500E,172,---,34.804
335,2007/2/13,13:57:00,32-21.4400N,137-30.4800E,173,---,34.8024
336,2007/2/13,13:58:00,32-21.2000N,137-30.5100E,172,---,34.7971
337,2007/2/13,13:59:00,32-20.9800N,137-30.5400E,173,---,34.7945
338,2007/2/13,14:00:00,32-20.7600N,137-30.5700E,173,---,34.7924
339,2007/2/13,14:01:00,32-20.5300N,137-30.6100E,171,---,34.7882
340,2007/2/13,14:02:00,32-20.3000N,137-30.6500E,171,---,34.7886
341,2007/2/13,14:03:00,32-20.0800N,137-30.6900E,171,---,34.7884
342,2007/2/13,14:04:00,32-19.8600N,137-30.7300E,171,---,34.7901
343,2007/2/13,14:05:00,32-19.6300N,137-30.7700E,171,---,34.7894
344,2007/2/13,14:06:00,32-19.4100N,137-30.8100E,171,---,34.7907
345,2007/2/13,14:07:00,32-19.1800N,137-30.8500E,171,---,34.7893
346,2007/2/13,14:08:00,32-18.9600N,137-30.8900E,171,---,34.7915
347,2007/2/13,14:09:00,32-18.7400N,137-30.9300E,171,---,34.7895
348,2007/2/13,14:10:00,32-18.5100N,137-30.9700E,171,---,34.7871
349,2007/2/13,14:11:00,32-18.2800N,137-31.0100E,171,---,34.7828
350,2007/2/13,14:12:00,32-18.0600N,137-31.0500E,171,---,34.7834
351,2007/2/13,14:13:00,32-17.8300N,137-31.0900E,171,---,34.7771
352,2007/2/13,14:14:00,32-17.6000N,137-31.1300E,171,---,34.7826
353,2007/2/13,14:15:00,32-17.3500N,137-31.1700E,171,---,34.779
354,2007/2/13,14:16:00,32-17.1300N,137-31.2100E,172,---,34.7823
355,2007/2/13,14:17:00,32-16.9000N,137-31.2500E,172,---,34.7849
356,2007/2/13,14:18:00,32-16.6700N,137-31.2800E,171,---,34.7861
357,2007/2/13,14:19:00,32-16.4400N,137-31.3300E,169,---,34.7911
358,2007/2/13,14:20:00,32-16.2200N,137-31.3800E,169,---,34.7888
359,2007/2/13,14:21:00,32-15.9900N,137-31.4300E,169,---,34.7898
360,2007/2/13,14:22:00,32-15.7600N,137-31.4800E,168,---,34.7845
361,2007/2/13,14:23:00,32-15.5400N,137-31.5400E,168,---,34.7855
362,2007/2/13,14:24:00,32-15.3100N,137-31.5900E,168,---,34.7829
363,2007/2/13,14:25:00,32-15.0800N,137-31.6500E,168,---,34.782
364,2007/2/13,14:26:00,32-14.8600N,137-31.7000E,168,---,---
365,2007/2/13,14:27:00,32-14.6300N,137-31.7600E,168,---,---
366,2007/2/13,14:28:00,32-14.4000N,137-31.8100E,168,---,34.7831
367,2007/2/13,14:29:00,32-14.1700N,137-31.8700E,168,---,34.788
368,2007/2/13,14:30:00,32-13.9500N,137-31.9200E,168,---,34.7885
369,2007/2/13,14:31:00,32-13.7200N,137-31.9800E,168,---,34.7927
370,2007/2/13,14:32:00,32-13.4900N,137-32.0300E,169,---,34.7947
371,2007/2/13,14:33:00,32-13.2700N,137-32.0800E,168,---,34.7905
372,2007/2/13,14:34:00,32-13.0400N,137-32.1400E,168,---,---
373,2007/2/13,14:35:00,32-12.8100N,137-32.1900E,168,---,34.7882
374,2007/2/13,14:36:00,32-12.5800N,137-32.2400E,168,---,34.787
375,2007/2/13,14:37:00,32-12.3600N,137-32.3000E,168,---,34.7835
376,2007/2/13,14:38:00,32-12.1200N,137-32.3500E,168,---,34.7867
377,2007/2/13,14:39:00,32-11.9000N,137-32.4100E,168,---,34.7807
378,2007/2/13,14:40:00,32-11.6700N,137-32.4600E,169,---,34.7826
379,2007/2/13,14:41:00,32-11.4300N,137-32.5200E,168,---,34.7806
380,2007/2/13,14:42:00,32-11.2000N,137-32.5700E,168,---,34.7842
381,2007/2/13,14:43:00,32-10.9700N,137-32.6300E,168,---,34.7871
382,2007/2/13,14:44:00,32-10.7400N,137-32.6800E,169,---,34.7881
383,2007/2/13,14:45:00,32-10.5200N,137-32.7300E,168,---,34.7902
384,2007/2/13,14:46:00,32-10.2900N,137-32.7800E,168,---,34.7852
385,2007/2/13,14:47:00,32-10.0600N,137-32.8400E,168,---,34.7862
386,2007/2/13,14:48:00,32-09.8300N,137-32.8900E,168,---,34.7801
387,2007/2/13,14:49:00,32-09.6100N,137-32.9400E,168,---,34.7837
388,2007/2/13,14:50:00,32-09.3800N,137-32.9900E,169,---,34.781
389,2007/2/13,14:51:00,32-09.1400N,137-33.0400E,170,---,34.781
390,2007/2/13,14:52:00,32-08.9100N,137-33.0900E,170,---,---
391,2007/2/13,14:53:00,32-08.6800N,137-33.1300E,171,---,34.7818
392,2007/2/13,14:54:00,32-08.4500N,137-33.1800E,171,---,34.7821
393,2007/2/13,14:55:00,32-08.2200N,137-33.2200E,170,---,---
394,2007/2/13,14:56:00,32-07.9900N,137-33.2600E,171,---,34.7837
395,2007/2/13,14:57:00,32-07.7600N,137-33.3000E,171,---,34.7892