,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
24,2004/12/17,9:18:00,00-34.0400N,118-00.0000E,86,29.446,33.4561
25,2004/12/17,9:19:00,00-34.0500N,118-00.2300E,86,29.425,33.4632
26,2004/12/17,9:20:00,00-34.0700N,118-00.4700E,86,29.444,33.4747
27,2004/12/17,9:21:00,00-34.0800N,118-00.7100E,86,29.453,33.4792
28,2004/12/17,9:22:00,00-34.0900N,118-00.9400E,87,29.467,33.4715
29,2004/12/17,9:23:00,00-34.1000N,118-01.1800E,87,29.514,33.4665
30,2004/12/17,9:24:00,00-34.1200N,118-01.4100E,86,29.497,33.4614
31,2004/12/17,9:25:00,00-34.1300N,118-01.6500E,86,29.438,33.4542
32,2004/12/17,9:26:00,00-34.1400N,118-01.8900E,87,29.423,33.4747
33,2004/12/17,9:27:00,00-34.1400N,118-02.1200E,92,29.426,33.4944
34,2004/12/17,9:28:00,00-34.1300N,118-02.3500E,93,29.45,33.501
35,2004/12/17,9:29:00,00-34.1200N,118-02.5900E,91,29.462,33.4969
36,2004/12/17,9:30:00,00-34.1100N,118-02.8200E,90,29.469,33.4915
37,2004/12/17,9:31:00,00-34.1100N,118-03.0500E,90,29.457,33.4796
38,2004/12/17,9:32:00,00-34.1100N,118-03.2900E,89,29.462,33.4775
39,2004/12/17,9:33:00,00-34.1100N,118-03.5300E,89,29.46,33.4634
40,2004/12/17,9:34:00,00-34.1100N,118-03.7600E,89,29.453,33.4741
41,2004/12/17,9:35:00,00-34.1100N,118-04.0000E,91,29.446,33.4723
42,2004/12/17,9:36:00,00-34.1000N,118-04.2300E,92,29.456,33.474
43,2004/12/17,9:37:00,00-34.0900N,118-04.4700E,91,29.465,33.4682
44,2004/12/17,9:38:00,00-34.0800N,118-04.7100E,91,29.478,33.4515
45,2004/12/17,9:39:00,00-34.0800N,118-04.9500E,91,29.493,33.4173
46,2004/12/17,9:40:00,00-34.0700N,118-05.1800E,91,29.555,33.4432
47,2004/12/17,9:41:00,00-34.0600N,118-05.4100E,91,29.896,33.448
48,2004/12/17,9:42:00,00-34.0600N,118-05.6400E,89,29.926,33.3715
49,2004/12/17,9:43:00,00-34.0700N,118-05.8800E,88,29.736,33.3556
50,2004/12/17,9:44:00,00-34.0700N,118-06.1200E,89,29.619,33.3701
51,2004/12/17,9:45:00,00-34.0800N,118-06.3500E,88,29.74,33.3706
52,2004/12/17,9:46:00,00-34.0800N,118-06.5800E,88,29.775,33.4029
53,2004/12/17,9:47:00,00-34.0900N,118-06.8100E,88,29.622,33.4139
54,2004/12/17,9:48:00,00-34.0900N,118-07.0500E,88,29.471,33.4072
55,2004/12/17,9:49:00,00-34.1000N,118-07.2800E,88,29.591,33.409
56,2004/12/17,9:50:00,00-34.1000N,118-07.5100E,88,29.684,33.3963
57,2004/12/17,9:51:00,00-34.1100N,118-07.7400E,88,29.558,33.3745
58,2004/12/17,9:52:00,00-34.1100N,118-07.9800E,88,29.53,33.3612
59,2004/12/17,9:53:00,00-34.1200N,118-08.2100E,87,29.537,33.3761
60,2004/12/17,9:54:00,00-34.1300N,118-08.4400E,88,29.537,33.3932
61,2004/12/17,9:55:00,00-34.1300N,118-08.6800E,88,29.704,33.3882
62,2004/12/17,9:56:00,00-34.1400N,118-08.9100E,88,29.754,33.3642
63,2004/12/17,9:57:00,00-34.1400N,118-09.1500E,89,29.678,33.337
64,2004/12/17,9:58:00,00-34.1500N,118-09.3800E,88,29.754,33.3252
65,2004/12/17,9:59:00,00-34.1500N,118-09.6100E,88,29.823,33.3056
66,2004/12/17,10:00:00,00-34.1600N,118-09.8400E,88,29.789,33.2854
67,2004/12/17,10:01:00,00-34.1700N,118-10.0800E,87,29.593,33.2988
68,2004/12/17,10:02:00,00-34.1700N,118-10.3100E,88,29.599,33.3533
69,2004/12/17,10:03:00,00-34.1800N,118-10.5400E,88,29.588,33.3817
70,2004/12/17,10:04:00,00-34.1900N,118-10.7800E,88,29.608,33.4049
71,2004/12/17,10:05:00,00-34.2000N,118-11.0100E,87,29.603,33.375
72,2004/12/17,10:06:00,00-34.2100N,118-11.2400E,88,29.632,33.3622
73,2004/12/17,10:07:00,00-34.2100N,118-11.5000E,88,29.642,33.3891
74,2004/12/17,10:08:00,00-34.2200N,118-11.7300E,88,29.621,33.3657
75,2004/12/17,10:09:00,00-34.2300N,118-11.9700E,88,29.611,33.3886
76,2004/12/17,10:10:00,00-34.2400N,118-12.1900E,87,29.688,33.4269
77,2004/12/17,10:11:00,00-34.2500N,118-12.4300E,87,29.599,33.3699
78,2004/12/17,10:12:00,00-34.2500N,118-12.6600E,88,29.555,33.3575
79,2004/12/17,10:13:00,00-34.2600N,118-12.9000E,87,29.627,33.3835
80,2004/12/17,10:14:00,00-34.2700N,118-13.1200E,87,29.646,33.3496
81,2004/12/17,10:15:00,00-34.2800N,118-13.3600E,88,29.588,33.2843
82,2004/12/17,10:16:00,00-34.2800N,118-13.5900E,88,29.61,33.3197
83,2004/12/17,10:17:00,00-34.3000N,118-13.8200E,87,29.67,33.3257
84,2004/12/17,10:18:00,00-34.3000N,118-14.0500E,87,29.765,33.336
85,2004/12/17,10:19:00,00-34.3100N,118-14.2800E,87,29.835,33.3261
86,2004/12/17,10:20:00,00-34.3200N,118-14.5200E,87,30.01,33.3407
87,2004/12/17,10:21:00,00-34.3300N,118-14.7400E,87,29.79,33.3783
88,2004/12/17,10:22:00,00-34.3400N,118-14.9800E,88,29.722,33.4018
89,2004/12/17,10:23:00,00-34.3400N,118-15.2100E,88,29.749,33.4208
90,2004/12/17,10:24:00,00-34.3500N,118-15.4400E,88,29.711,33.4298
91,2004/12/17,10:25:00,00-34.3500N,118-15.6800E,88,29.643,33.4162
92,2004/12/17,10:26:00,00-34.3600N,118-15.9100E,87,29.66,33.393
93,2004/12/17,10:27:00,00-34.3700N,118-16.1400E,88,29.605,33.3965
94,2004/12/17,10:28:00,00-34.3700N,118-16.3700E,89,29.658,33.4211
95,2004/12/17,10:29:00,00-34.3800N,118-16.6000E,88,29.619,33.3962
96,2004/12/17,10:30:00,00-34.3900N,118-16.8400E,87,29.563,33.3757
97,2004/12/17,10:31:00,00-34.4000N,118-17.0700E,87,29.574,33.4007
98,2004/12/17,10:32:00,00-34.4100N,118-17.3100E,86,29.572,33.4228
99,2004/12/17,10:33:00,00-34.4200N,118-17.5400E,87,29.561,33.4334
100,2004/12/17,10:34:00,00-34.4300N,118-17.7900E,88,29.506,33.4074
101,2004/12/17,10:35:00,00-34.4400N,118-18.0300E,88,29.462,33.438
102,2004/12/17,10:36:00,00-34.4500N,118-18.2600E,87,29.511,33.4637
103,2004/12/17,10:37:00,00-34.4600N,118-18.4900E,87,29.53,33.4658
104,2004/12/17,10:38:00,00-34.4700N,118-18.7200E,86,29.473,33.4375
105,2004/12/17,10:39:00,00-34.4800N,118-18.9600E,86,29.498,33.4575
106,2004/12/17,10:40:00,00-34.4900N,118-19.1900E,87,29.537,33.4547
107,2004/12/17,10:41:00,00-34.5000N,118-19.4200E,88,29.518,33.4346
108,2004/12/17,10:42:00,00-34.5100N,118-19.6600E,88,29.539,33.4291
109,2004/12/17,10:43:00,00-34.5100N,118-19.8900E,89,29.601,33.4233
110,2004/12/17,10:44:00,00-34.5200N,118-20.1300E,89,29.698,33.3657
111,2004/12/17,10:45:00,00-34.5200N,118-20.3600E,88,29.673,33.3028
112,2004/12/17,10:46:00,00-34.5300N,118-20.6000E,88,29.591,33.298
113,2004/12/17,10:47:00,00-34.5400N,118-20.8300E,89,29.591,33.3382
114,2004/12/17,10:48:00,00-34.5400N,118-21.0600E,88,29.606,33.3594
115,2004/12/17,10:49:00,00-34.5500N,118-21.2900E,87,29.581,33.3298
116,2004/12/17,10:50:00,00-34.5600N,118-21.5300E,87,29.555,33.3507
117,2004/12/17,10:51:00,00-34.5700N,118-21.7600E,87,29.517,33.3728
118,2004/12/17,10:52:00,00-34.5800N,118-22.0000E,88,29.499,33.3967
119,2004/12/17,10:53:00,00-34.5800N,118-22.2300E,88,29.479,33.4218
120,2004/12/17,10:54:00,00-34.5900N,118-22.4700E,88,29.587,33.4738
121,2004/12/17,10:55:00,00-34.5900N,118-22.7100E,88,29.593,33.4258
122,2004/12/17,10:56:00,00-34.6000N,118-22.9400E,89,29.562,33.4174
123,2004/12/17,10:57:00,00-34.6000N,118-23.1700E,89,29.592,33.4142
124,2004/12/17,10:58:00,00-34.6000N,118-23.4100E,89,29.555,33.4132
125,2004/12/17,10:59:00,00-34.6100N,118-23.6500E,88,29.567,33.4397
126,2004/12/17,11:00:00,00-34.6100N,118-23.8800E,88,29.578,33.4478
127,2004/12/17,11:01:00,00-34.6200N,118-24.1300E,88,29.773,33.4458
128,2004/12/17,11:02:00,00-34.6200N,118-24.3600E,89,29.718,33.3981
129,2004/12/17,11:03:00,00-34.6300N,118-24.5900E,89,29.628,33.3841
130,2004/12/17,11:04:00,00-34.6300N,118-24.8200E,89,29.551,33.4079
131,2004/12/17,11:05:00,00-34.6400N,118-25.0600E,88,29.525,33.4268
132,2004/12/17,11:06:00,00-34.6400N,118-25.2900E,88,29.58,33.458
133,2004/12/17,11:07:00,00-34.6500N,118-25.5200E,88,29.596,33.4442
134,2004/12/17,11:08:00,00-34.6600N,118-25.7600E,88,29.645,33.4345
135,2004/12/17,11:09:00,00-34.6600N,118-25.9900E,89,29.554,33.4185
136,2004/12/17,11:10:00,00-34.6600N,118-26.2200E,90,29.842,33.4454
137,2004/12/17,11:11:00,00-34.6600N,118-26.4600E,89,29.744,33.3663
138,2004/12/17,11:12:00,00-34.6600N,118-26.6900E,88,29.667,33.2808
139,2004/12/17,11:13:00,00-34.6700N,118-26.9200E,88,29.585,33.3651
140,2004/12/17,11:14:00,00-34.6800N,118-27.1500E,88,29.588,33.4738
141,2004/12/17,11:15:00,00-34.6800N,118-27.3800E,88,29.678,33.4915
142,2004/12/17,11:16:00,00-34.7200N,118-27.6100E,77,29.723,33.4836
143,2004/12/17,11:17:00,00-34.7800N,118-27.8300E,74,29.608,33.4659
144,2004/12/17,11:18:00,00-34.8400N,118-28.0500E,73,29.562,33.4876
145,2004/12/17,11:19:00,00-34.9100N,118-28.2700E,74,29.54,33.5223
146,2004/12/17,11:20:00,00-34.9700N,118-28.4900E,74,29.523,33.5423
147,2004/12/17,11:21:00,00-35.0300N,118-28.7100E,74,29.519,33.549
148,2004/12/17,11:22:00,00-35.0900N,118-28.9400E,75,29.544,33.5512
149,2004/12/17,11:23:00,00-35.1500N,118-29.1700E,75,29.512,33.5431
150,2004/12/17,11:24:00,00-35.2000N,118-29.3900E,75,29.524,33.5388
151,2004/12/17,11:25:00,00-35.2600N,118-29.6200E,75,29.618,33.5385
152,2004/12/17,11:26:00,00-35.3300N,118-29.8400E,74,29.693,33.5387
153,2004/12/17,11:27:00,00-35.3900N,118-30.0700E,74,29.71,33.5436
154,2004/12/17,11:28:00,00-35.4600N,118-30.3100E,74,29.739,33.5407
155,2004/12/17,11:29:00,00-35.5200N,118-30.5400E,74,29.74,33.5468
156,2004/12/17,11:30:00,00-35.5800N,118-30.7600E,75,29.748,33.5509
157,2004/12/17,11:31:00,00-35.6400N,118-30.9900E,76,29.784,33.5529
158,2004/12/17,11:32:00,00-35.6900N,118-31.2200E,76,29.628,33.5608
159,2004/12/17,11:33:00,00-35.7500N,118-31.4500E,75,29.632,33.5582
160,2004/12/17,11:34:00,00-35.8100N,118-31.6800E,75,29.761,33.5591
161,2004/12/17,11:35:00,00-35.8700N,118-31.9100E,74,29.698,33.5659
162,2004/12/17,11:36:00,00-35.9300N,118-32.1400E,74,29.687,33.5651
163,2004/12/17,11:37:00,00-36.0000N,118-32.3700E,75,29.557,33.5652
164,2004/12/17,11:38:00,00-36.0600N,118-32.6000E,75,29.509,33.5646
165,2004/12/17,11:39:00,00-36.1200N,118-32.8300E,75,29.458,33.5668
166,2004/12/17,11:40:00,00-36.1800N,118-33.0500E,75,29.509,33.5667
167,2004/12/17,11:41:00,00-36.2400N,118-33.2900E,74,29.572,33.5679
168,2004/12/17,11:42:00,00-36.3000N,118-33.5100E,75,29.453,33.5726
169,2004/12/17,11:43:00,00-36.3600N,118-33.7400E,75,29.451,33.5755
170,2004/12/17,11:44:00,00-36.4300N,118-33.9800E,75,29.445,33.5775
171,2004/12/17,11:45:00,00-36.4900N,118-34.2100E,74,29.661,33.5805
172,2004/12/17,11:46:00,00-36.5500N,118-34.4500E,75,29.711,33.5805
173,2004/12/17,11:47:00,00-36.6100N,118-34.6800E,76,29.526,33.5806
174,2004/12/17,11:48:00,00-36.6600N,118-34.9100E,76,29.784,33.5806
175,2004/12/17,11:49:00,00-36.7200N,118-35.1400E,75,29.706,33.5783
176,2004/12/17,11:50:00,00-36.7800N,118-35.3700E,75,29.83,33.5671
177,2004/12/17,11:51:00,00-36.8500N,118-35.6100E,74,29.603,33.5525
178,2004/12/17,11:52:00,00-36.9200N,118-35.8400E,74,29.57,33.5657
179,2004/12/17,11:53:00,00-36.9800N,118-36.0800E,74,29.477,33.5655
180,2004/12/17,11:54:00,00-37.0400N,118-36.3100E,75,29.482,33.5676
181,2004/12/17,11:55:00,00-37.1100N,118-36.5600E,75,29.406,33.5588
182,2004/12/17,11:56:00,00-37.1800N,118-36.8100E,76,29.4,33.5714
183,2004/12/17,11:57:00,00-37.2400N,118-37.0500E,75,29.423,33.5725
184,2004/12/17,11:58:00,00-37.3000N,118-37.2900E,75,29.453,33.5618
185,2004/12/17,11:59:00,00-37.3600N,118-37.5300E,74,29.468,33.5538
186,2004/12/17,12:00:00,00-37.4300N,118-37.7700E,73,29.444,33.5781
187,2004/12/17,12:01:00,00-37.5000N,118-38.0000E,73,29.435,33.5902
188,2004/12/17,12:02:00,00-37.5700N,118-38.2400E,74,29.433,33.5967
189,2004/12/17,12:03:00,00-37.6300N,118-38.4800E,75,29.417,33.5912
190,2004/12/17,12:04:00,00-37.6900N,118-38.7200E,75,29.412,33.5863
191,2004/12/17,12:05:00,00-37.7500N,118-38.9600E,76,29.42,33.5825
192,2004/12/17,12:06:00,00-37.8100N,118-39.2000E,75,29.435,33.5705
193,2004/12/17,12:07:00,00-37.8800N,118-39.4500E,75,29.434,33.5618
194,2004/12/17,12:08:00,00-37.9400N,118-39.6800E,74,29.407,33.554
195,2004/12/17,12:09:00,00-38.0100N,118-39.9200E,75,29.435,33.5864
196,2004/12/17,12:10:00,00-38.0700N,118-40.1600E,75,29.439,33.5788
197,2004/12/17,12:11:00,00-38.1300N,118-40.4100E,75,29.459,33.5753
198,2004/12/17,12:12:00,00-38.1900N,118-40.6400E,75,29.54,33.5735
199,2004/12/17,12:13:00,00-38.2600N,118-40.8800E,75,29.574,33.5332
200,2004/12/17,12:14:00,00-38.3200N,118-41.1200E,75,29.56,33.5146
201,2004/12/17,12:15:00,00-38.3800N,118-41.3500E,75,29.82,33.5294
202,2004/12/17,12:16:00,00-38.4500N,118-41.5900E,72,29.858,33.4574
203,2004/12/17,12:17:00,00-38.5300N,118-41.8200E,70,29.858,33.4178
204,2004/12/17,12:18:00,00-38.6200N,118-42.0500E,70,29.81,33.4362
205,2004/12/17,12:19:00,00-38.7000N,118-42.2800E,71,29.705,33.4769
206,2004/12/17,12:20:00,00-38.7800N,118-42.5200E,72,29.749,33.5
207,2004/12/17,12:21:00,00-38.8500N,118-42.7500E,72,29.8,33.5088
208,2004/12/17,12:22:00,00-38.9300N,118-43.0100E,72,29.919,33.5296
209,2004/12/17,12:23:00,00-39.0000N,118-43.2400E,72,29.867,33.5408
210,2004/12/17,12:24:00,00-39.0800N,118-43.4700E,69,29.826,33.5613
211,2004/12/17,12:25:00,00-39.1700N,118-43.6900E,67,29.815,33.5661
212,2004/12/17,12:26:00,00-39.2700N,118-43.9200E,67,29.784,33.5689
213,2004/12/17,12:27:00,00-39.3600N,118-44.1400E,69,29.702,33.5746
214,2004/12/17,12:28:00,00-39.4400N,118-44.3700E,68,29.74,33.5753
215,2004/12/17,12:29:00,00-39.5400N,118-44.6000E,68,29.7,33.5738
216,2004/12/17,12:30:00,00-39.6300N,118-44.8300E,68,29.718,33.5751
217,2004/12/17,12:31:00,00-39.7100N,118-45.0500E,69,29.706,33.5872
218,2004/12/17,12:32:00,00-39.8000N,118-45.2900E,68,29.671,33.59
219,2004/12/17,12:33:00,00-39.8900N,118-45.5100E,68,29.594,33.5912
220,2004/12/17,12:34:00,00-39.9800N,118-45.7400E,69,29.579,33.5857
221,2004/12/17,12:35:00,00-40.0700N,118-45.9700E,68,29.428,33.582
222,2004/12/17,12:36:00,00-40.1600N,118-46.1900E,67,29.594,33.5843
223,2004/12/17,12:37:00,00-40.2500N,118-46.4200E,67,29.596,33.5776
224,2004/12/17,12:38:00,00-40.3500N,118-46.6400E,67,29.575,33.5717
225,2004/12/17,12:39:00,00-40.4400N,118-46.8600E,68,29.5,33.5709
226,2004/12/17,12:40:00,00-40.5300N,118-47.0900E,68,29.486,33.5747
227,2004/12/17,12:41:00,00-40.6200N,118-47.3100E,68,29.453,33.5772
228,2004/12/17,12:42:00,00-40.7000N,118-47.5300E,68,29.362,33.5776
229,2004/12/17,12:43:00,00-40.8000N,118-47.7600E,67,29.206,33.5767
230,2004/12/17,12:44:00,00-40.8800N,118-47.9800E,71,29.167,33.5886
231,2004/12/17,12:45:00,00-40.9500N,118-48.2100E,74,29.16,33.601
232,2004/12/17,12:46:00,00-41.0100N,118-48.4400E,75,29.217,33.6003
233,2004/12/17,12:47:00,00-41.0700N,118-48.6700E,76,29.221,33.5915
234,2004/12/17,12:48:00,00-41.1200N,118-48.9000E,76,29.316,33.5899
235,2004/12/17,12:49:00,00-41.1900N,118-49.1600E,75,29.46,33.5832
236,2004/12/17,12:50:00,00-41.2500N,118-49.3900E,75,29.568,33.576
237,2004/12/17,12:51:00,00-41.3100N,118-49.6200E,75,29.512,33.5694
238,2004/12/17,12:52:00,00-41.3700N,118-49.8400E,75,29.446,33.5672
239,2004/12/17,12:53:00,00-41.4300N,118-50.0700E,75,29.469,33.569
240,2004/12/17,12:54:00,00-41.4900N,118-50.3000E,75,29.593,33.5686
241,2004/12/17,12:55:00,00-41.5500N,118-50.5300E,75,29.548,33.5557
242,2004/12/17,12:56:00,00-41.6100N,118-50.7600E,75,29.49,33.5515
243,2004/12/17,12:57:00,00-41.6800N,118-50.9900E,75,29.471,33.5585
244,2004/12/17,12:58:00,00-41.7400N,118-51.2200E,75,29.549,33.5637
245,2004/12/17,12:59:00,00-41.7900N,118-51.4500E,76,29.605,33.5536
246,2004/12/17,13:00:00,00-41.8500N,118-51.6700E,75,29.647,33.5403
247,2004/12/17,13:01:00,00-41.9200N,118-51.9000E,75,29.658,33.5316
248,2004/12/17,13:02:00,00-41.9800N,118-52.1300E,75,29.697,33.5331
249,2004/12/17,13:03:00,00-42.0400N,118-52.3600E,75,29.686,33.5323
250,2004/12/17,13:04:00,00-42.0900N,118-52.5900E,76,29.657,33.5277
251,2004/12/17,13:05:00,00-42.1500N,118-52.8200E,75,29.664,33.5267
252,2004/12/17,13:06:00,00-42.2100N,118-53.0500E,75,29.648,33.5391
253,2004/12/17,13:07:00,00-42.2600N,118-53.2800E,78,29.65,33.5417
254,2004/12/17,13:08:00,00-42.3000N,118-53.5100E,82,29.673,33.5382
255,2004/12/17,13:09:00,00-42.3300N,118-53.7400E,81,29.681,33.5386
256,2004/12/17,13:10:00,00-42.3700N,118-53.9600E,80,29.69,33.5427
257,2004/12/17,13:11:00,00-42.4100N,118-54.1900E,81,29.67,33.543
258,2004/12/17,13:12:00,00-42.4400N,118-54.4200E,80,29.678,33.5427
259,2004/12/17,13:13:00,00-42.4800N,118-54.6500E,80,29.672,33.5409
260,2004/12/17,13:14:00,00-42.5200N,118-54.8800E,81,29.672,33.543
261,2004/12/17,13:15:00,00-42.5500N,118-55.1100E,82,29.649,33.5414
262,2004/12/17,13:16:00,00-42.5800N,118-55.3400E,83,29.733,33.5383
263,2004/12/17,13:17:00,00-42.6100N,118-55.5900E,81,29.711,33.5255
264,2004/12/17,13:18:00,00-42.6500N,118-55.8300E,80,29.725,33.5198
265,2004/12/17,13:19:00,00-42.6900N,118-56.0600E,82,29.714,33.5171
266,2004/12/17,13:20:00,00-42.7200N,118-56.3000E,80,29.72,33.5234
267,2004/12/17,13:21:00,00-42.7700N,118-56.5300E,79,29.735,33.5214
268,2004/12/17,13:22:00,00-42.8100N,118-56.7600E,79,29.746,33.5185
269,2004/12/17,13:23:00,00-42.8500N,118-57.0000E,81,29.734,33.5204
270,2004/12/17,13:24:00,00-42.8800N,118-57.2300E,83,29.728,33.5203
271,2004/12/17,13:25:00,00-42.9100N,118-57.4700E,82,29.724,33.5233
272,2004/12/17,13:26:00,00-42.9400N,118-57.7100E,81,29.71,33.5269
273,2004/12/17,13:27:00,00-42.9800N,118-57.9400E,81,29.679,33.5286
274,2004/12/17,13:28:00,00-43.0100N,118-58.1800E,82,29.676,33.5325
275,2004/12/17,13:29:00,00-43.0500N,118-58.4200E,78,29.679,33.5301
276,2004/12/17,13:30:00,00-43.1200N,118-58.6400E,70,29.714,33.5293
277,2004/12/17,13:31:00,00-43.2200N,118-58.8400E,63,29.742,33.5349
278,2004/12/17,13:32:00,00-43.3200N,118-59.0500E,63,29.632,33.5409
279,2004/12/17,13:33:00,00-43.4200N,118-59.2600E,68,29.58,33.5464
280,2004/12/17,13:34:00,00-43.5000N,118-59.4800E,66,29.717,33.5502
281,2004/12/17,13:35:00,00-43.6200N,118-59.6800E,58,29.726,33.5411
282,2004/12/17,13:36:00,00-43.7500N,118-59.8600E,55,29.728,33.5385
283,2004/12/17,13:37:00,00-43.8800N,119-00.0600E,57,29.728,33.5373
284,2004/12/17,13:38:00,00-44.0000N,119-00.2600E,59,29.735,33.5362
285,2004/12/17,13:39:00,00-44.1200N,119-00.4600E,58,29.759,33.5385
286,2004/12/17,13:40:00,00-44.2400N,119-00.6500E,57,29.742,33.5421
287,2004/12/17,13:41:00,00-44.3700N,119-00.8500E,57,29.719,33.5409
288,2004/12/17,13:42:00,00-44.5000N,119-01.0400E,56,29.732,33.5352
289,2004/12/17,13:43:00,00-44.6300N,119-01.2400E,56,29.741,33.5347
290,2004/12/17,13:44:00,00-44.7600N,119-01.4500E,59,29.748,33.5376
291,2004/12/17,13:45:00,00-44.8800N,119-01.6500E,59,29.723,33.5422
292,2004/12/17,13:46:00,00-45.0100N,119-01.8500E,57,29.717,33.5431
293,2004/12/17,13:47:00,00-45.1400N,119-02.0400E,56,29.706,33.5461
294,2004/12/17,13:48:00,00-45.2700N,119-02.2400E,56,29.714,33.5488
295,2004/12/17,13:49:00,00-45.3900N,119-02.4400E,59,29.729,33.5505
296,2004/12/17,13:50:00,00-45.5100N,119-02.6400E,59,29.725,33.5516
297,2004/12/17,13:51:00,00-45.6300N,119-02.8400E,58,29.735,33.552
298,2004/12/17,13:52:00,00-45.7600N,119-03.0400E,58,29.73,33.5567
299,2004/12/17,13:53:00,00-45.8900N,119-03.2400E,56,29.744,33.5551
300,2004/12/17,13:54:00,00-46.0200N,119-03.4300E,55,29.753,33.5551
301,2004/12/17,13:55:00,00-46.1500N,119-03.6300E,57,29.766,33.5576
302,2004/12/17,13:56:00,00-46.2700N,119-03.8400E,60,29.772,33.5596
303,2004/12/17,13:57:00,00-46.3900N,119-04.0400E,59,29.765,33.5628
304,2004/12/17,13:58:00,00-46.5100N,119-04.2400E,58,29.75,33.5609
305,2004/12/17,13:59:00,00-46.6400N,119-04.4400E,57,29.744,33.5582
306,2004/12/17,14:00:00,00-46.7700N,119-04.6400E,57,29.738,33.5551
307,2004/12/17,14:01:00,00-46.8900N,119-04.8400E,58,29.754,33.5531
308,2004/12/17,14:02:00,00-47.0200N,119-05.0400E,58,29.762,33.5504
309,2004/12/17,14:03:00,00-47.1500N,119-05.2500E,57,29.759,33.5498
310,2004/12/17,14:04:00,00-47.2700N,119-05.4500E,56,29.748,33.5485
311,2004/12/17,14:05:00,00-47.4100N,119-05.6500E,57,29.735,33.5459
312,2004/12/17,14:06:00,00-47.5300N,119-05.8500E,57,29.707,33.5441
313,2004/12/17,14:07:00,00-47.6600N,119-06.0500E,57,29.668,33.5424
314,2004/12/17,14:08:00,00-47.7900N,119-06.2600E,57,29.677,33.5377
315,2004/12/17,14:09:00,00-47.9300N,119-06.4600E,57,29.678,33.5374
316,2004/12/17,14:10:00,00-48.0500N,119-06.6600E,57,29.691,33.5373
317,2004/12/17,14:11:00,00-48.1900N,119-06.8800E,57,29.707,33.5384
318,2004/12/17,14:12:00,00-48.3200N,119-07.0800E,57,29.723,33.5356
319,2004/12/17,14:13:00,00-48.4500N,119-07.2800E,56,29.724,33.5356
320,2004/12/17,14:14:00,00-48.5800N,119-07.4800E,57,29.727,33.534
321,2004/12/17,14:15:00,00-48.7100N,119-07.6800E,58,29.737,33.5351
322,2004/12/17,14:16:00,00-48.8400N,119-07.8900E,58,29.732,33.5366
323,2004/12/17,14:17:00,00-48.9600N,119-08.0900E,58,29.728,33.5384
324,2004/12/17,14:18:00,00-49.0900N,119-08.3000E,57,29.743,33.5386
325,2004/12/17,14:19:00,00-49.2200N,119-08.5000E,57,29.731,33.5459
326,2004/12/17,14:20:00,00-49.3500N,119-08.7100E,57,29.735,33.5486
327,2004/12/17,14:21:00,00-49.4800N,119-08.9100E,57,29.731,33.5526
328,2004/12/17,14:22:00,00-49.6200N,119-09.1200E,58,29.741,33.5544
329,2004/12/17,14:23:00,00-49.7400N,119-09.3300E,57,29.742,33.5577
330,2004/12/17,14:24:00,00-49.8800N,119-09.5300E,57,29.736,33.5596
331,2004/12/17,14:25:00,00-50.0100N,119-09.7400E,57,29.737,33.5585
332,2004/12/17,14:26:00,00-50.1400N,119-09.9400E,56,29.737,33.5575
333,2004/12/17,14:27:00,00-50.2700N,119-10.1500E,58,29.721,33.5562
334,2004/12/17,14:28:00,00-50.4000N,119-10.3500E,58,29.71,33.5546
335,2004/12/17,14:29:00,00-50.5400N,119-10.5600E,57,29.705,33.5558
336,2004/12/17,14:30:00,00-50.6700N,119-10.7600E,56,29.702,33.5527
337,2004/12/17,14:31:00,00-50.8100N,119-10.9700E,57,29.69,33.5553
338,2004/12/17,14:32:00,00-50.9400N,119-11.1800E,57,29.686,33.5629
339,2004/12/17,14:33:00,00-51.0700N,119-11.3900E,56,29.65,33.5674
340,2004/12/17,14:34:00,00-51.2100N,119-11.5900E,57,29.67,33.5738
341,2004/12/17,14:35:00,00-51.3400N,119-11.8000E,56,29.675,33.576
342,2004/12/17,14:36:00,00-51.4800N,119-12.0000E,56,29.678,33.5749
343,2004/12/17,14:37:00,00-51.6100N,119-12.2100E,56,29.652,33.5772
344,2004/12/17,14:38:00,00-51.7600N,119-12.4300E,56,29.65,33.5774
345,2004/12/17,14:39:00,00-51.8900N,119-12.6300E,56,29.654,33.5785
346,2004/12/17,14:40:00,00-52.0300N,119-12.8300E,56,29.672,33.5772
347,2004/12/17,14:41:00,00-52.1600N,119-13.0400E,57,29.705,33.5763
348,2004/12/17,14:42:00,00-52.3000N,119-13.2500E,56,29.735,33.578
349,2004/12/17,14:43:00,00-52.4300N,119-13.4500E,56,29.711,33.5756
350,2004/12/17,14:44:00,00-52.5700N,119-13.6600E,57,29.705,33.5712
351,2004/12/17,14:45:00,00-52.7100N,119-13.8700E,56,29.725,33.5699
352,2004/12/17,14:46:00,00-52.8400N,119-14.0800E,57,29.725,33.5712
353,2004/12/17,14:47:00,00-52.9800N,119-14.2800E,56,29.729,33.5715
354,2004/12/17,14:48:00,00-53.1100N,119-14.4900E,55,29.714,33.5747
355,2004/12/17,14:49:00,00-53.2600N,119-14.7000E,56,29.691,33.5765
356,2004/12/17,14:50:00,00-53.3900N,119-14.9100E,56,29.662,33.5739
357,2004/12/17,14:51:00,00-53.5300N,119-15.1100E,56,29.648,33.573
358,2004/12/17,14:52:00,00-53.6700N,119-15.3200E,56,29.621,33.5728
359,2004/12/17,14:53:00,00-53.8100N,119-15.5300E,56,29.597,33.5705
360,2004/12/17,14:54:00,00-53.9500N,119-15.7400E,56,29.587,33.5691
361,2004/12/17,14:55:00,00-54.0900N,119-15.9500E,56,29.574,33.5709
362,2004/12/17,14:56:00,00-54.2300N,119-16.1600E,55,29.579,33.571
363,2004/12/17,14:57:00,00-54.3700N,119-16.3700E,55,29.571,33.5611
364,2004/12/17,14:58:00,00-54.5200N,119-16.5800E,55,29.583,33.5444
365,2004/12/17,14:59:00,00-54.6600N,119-16.7800E,56,29.574,33.5222
366,2004/12/17,15:00:00,00-54.8000N,119-16.9900E,57,29.565,33.5138
367,2004/12/17,15:01:00,00-54.9400N,119-17.2100E,56,29.54,33.5056
368,2004/12/17,15:02:00,00-55.0800N,119-17.4100E,56,29.549,33.5155
369,2004/12/17,15:03:00,00-55.2200N,119-17.6200E,56,29.575,33.5201
370,2004/12/17,15:04:00,00-55.3600N,119-17.8300E,57,29.602,33.5261
371,2004/12/17,15:05:00,00-55.4900N,119-18.0400E,57,29.606,33.5279
372,2004/12/17,15:06:00,00-55.6400N,119-18.2600E,57,29.669,33.5289
373,2004/12/17,15:07:00,00-55.7700N,119-18.4700E,56,29.694,33.5187
374,2004/12/17,15:08:00,00-55.9100N,119-18.6700E,55,29.698,33.5234
375,2004/12/17,15:09:00,00-56.0500N,119-18.8700E,55,29.669,33.5289
376,2004/12/17,15:10:00,00-56.1900N,119-19.0800E,56,29.655,33.5338
377,2004/12/17,15:11:00,00-56.3300N,119-19.2800E,56,29.658,33.5402