Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC)
21,2013/3/16,4:45:00,34-35.5200N,136-57.6800E,138,10.684
22,2013/3/16,4:46:00,34-35.4300N,136-57.7900E,135,10.66
23,2013/3/16,4:47:00,34-35.3400N,136-57.9000E,135,10.653
24,2013/3/16,4:48:00,34-35.2500N,136-58.0000E,134,10.662
25,2013/3/16,4:49:00,34-35.1600N,136-58.1200E,134,10.711
26,2013/3/16,4:50:00,34-35.0600N,136-58.2400E,134,10.733
27,2013/3/16,4:51:00,34-34.9600N,136-58.3700E,133,10.698
28,2013/3/16,4:52:00,34-34.8600N,136-58.5000E,133,10.725
29,2013/3/16,4:53:00,34-34.7500N,136-58.6300E,133,10.788
30,2013/3/16,4:54:00,34-34.6500N,136-58.7700E,132,10.787
31,2013/3/16,4:55:00,34-34.5300N,136-58.9200E,134,10.791
32,2013/3/16,4:56:00,34-34.4100N,136-59.0600E,135,10.79
33,2013/3/16,4:57:00,34-34.2900N,136-59.2100E,135,10.682
34,2013/3/16,4:58:00,34-34.1700N,136-59.3500E,135,10.608
35,2013/3/16,4:59:00,34-34.0400N,136-59.4900E,135,10.62
36,2013/3/16,5:00:00,34-33.9200N,136-59.6300E,135,10.628
37,2013/3/16,5:01:00,34-33.8000N,136-59.7800E,135,10.644
38,2013/3/16,5:02:00,34-33.6800N,136-59.9200E,135,10.672
39,2013/3/16,5:03:00,34-33.5600N,137-00.0700E,133,10.668
40,2013/3/16,5:04:00,34-33.4400N,137-00.2200E,132,10.658
41,2013/3/16,5:05:00,34-33.3300N,137-00.3700E,133,10.697
42,2013/3/16,5:06:00,34-33.2100N,137-00.5300E,132,10.564
43,2013/3/16,5:07:00,34-33.0900N,137-00.6800E,132,10.484
44,2013/3/16,5:08:00,34-32.9700N,137-00.8300E,132,10.525
45,2013/3/16,5:09:00,34-32.8600N,137-01.0000E,131,10.493
46,2013/3/16,5:10:00,34-32.7300N,137-01.1400E,135,10.487
47,2013/3/16,5:11:00,34-32.6000N,137-01.2700E,141,10.521
48,2013/3/16,5:12:00,34-32.4600N,137-01.4000E,144,10.509
49,2013/3/16,5:13:00,34-32.3300N,137-01.5100E,145,10.59
50,2013/3/16,5:14:00,34-32.2000N,137-01.6400E,134,10.598
51,2013/3/16,5:15:00,34-32.1100N,137-01.7900E,122,10.589
52,2013/3/16,5:16:00,34-32.0200N,137-01.9300E,130,10.574
53,2013/3/16,5:17:00,34-31.9100N,137-02.0700E,137,10.601
54,2013/3/16,5:18:00,34-31.7800N,137-02.2000E,139,10.614
55,2013/3/16,5:19:00,34-31.6400N,137-02.3400E,140,10.65
56,2013/3/16,5:20:00,34-31.5000N,137-02.4800E,142,10.652
57,2013/3/16,5:21:00,34-31.3500N,137-02.6300E,137,10.648
58,2013/3/16,5:22:00,34-31.1800N,137-02.7800E,149,10.737
59,2013/3/16,5:23:00,34-31.0000N,137-02.8800E,157,10.835
60,2013/3/16,5:24:00,34-30.8000N,137-02.9700E,159,10.874
61,2013/3/16,5:25:00,34-30.6000N,137-03.0500E,160,10.954
62,2013/3/16,5:26:00,34-30.4000N,137-03.1400E,160,10.925
63,2013/3/16,5:27:00,34-30.1900N,137-03.2300E,160,10.889
64,2013/3/16,5:28:00,34-29.9700N,137-03.2800E,173,10.899
65,2013/3/16,5:29:00,34-29.7600N,137-03.2900E,179,10.952
66,2013/3/16,5:30:00,34-29.5100N,137-03.2900E,181,10.997
67,2013/3/16,5:31:00,34-29.2900N,137-03.2800E,182,11.039
68,2013/3/16,5:32:00,34-29.0600N,137-03.2700E,182,11.078
69,2013/3/16,5:33:00,34-28.8300N,137-03.2600E,182,11.153
70,2013/3/16,5:34:00,34-28.6000N,137-03.2500E,181,11.14
71,2013/3/16,5:35:00,34-28.3600N,137-03.2400E,181,11.167
72,2013/3/16,5:36:00,34-28.1400N,137-03.2300E,181,11.157
73,2013/3/16,5:37:00,34-27.9000N,137-03.2300E,181,11.155
74,2013/3/16,5:38:00,34-27.6700N,137-03.2200E,181,11.138
75,2013/3/16,5:39:00,34-27.4400N,137-03.2100E,182,11.154
76,2013/3/16,5:40:00,34-27.2100N,137-03.2000E,182,11.187
77,2013/3/16,5:41:00,34-26.9700N,137-03.2000E,179,11.273
78,2013/3/16,5:42:00,34-26.7400N,137-03.2100E,178,11.352
79,2013/3/16,5:43:00,34-26.5000N,137-03.2200E,177,11.359
80,2013/3/16,5:44:00,34-26.2700N,137-03.2300E,178,11.376
81,2013/3/16,5:45:00,34-26.0300N,137-03.2400E,179,11.323
82,2013/3/16,5:46:00,34-25.8000N,137-03.2500E,178,11.289
83,2013/3/16,5:47:00,34-25.5500N,137-03.2500E,178,11.273
84,2013/3/16,5:48:00,34-25.3200N,137-03.2600E,178,11.277
85,2013/3/16,5:49:00,34-25.0800N,137-03.2600E,178,11.339
86,2013/3/16,5:50:00,34-24.8500N,137-03.2700E,178,11.325
87,2013/3/16,5:51:00,34-24.6100N,137-03.2800E,178,11.339
88,2013/3/16,5:52:00,34-24.3800N,137-03.2800E,178,11.409
89,2013/3/16,5:53:00,34-24.1400N,137-03.2900E,178,11.528
90,2013/3/16,5:54:00,34-23.9000N,137-03.3000E,179,11.765
91,2013/3/16,5:55:00,34-23.6700N,137-03.3000E,179,11.825
92,2013/3/16,5:56:00,34-23.4400N,137-03.3100E,178,11.972
93,2013/3/16,5:57:00,34-23.2000N,137-03.3200E,178,12.251
94,2013/3/16,5:58:00,34-22.9700N,137-03.3200E,178,12.377
95,2013/3/16,5:59:00,34-22.7300N,137-03.3300E,177,12.558
96,2013/3/16,6:00:00,34-22.5100N,137-03.3400E,177,12.835
97,2013/3/16,6:01:00,34-22.2700N,137-03.3500E,177,13.149
98,2013/3/16,6:02:00,34-22.0400N,137-03.3600E,178,13.382
99,2013/3/16,6:03:00,34-21.8200N,137-03.3700E,178,13.469
100,2013/3/16,6:04:00,34-21.5700N,137-03.3800E,178,13.471
101,2013/3/16,6:05:00,34-21.3500N,137-03.3800E,178,13.447
102,2013/3/16,6:06:00,34-21.1300N,137-03.3900E,178,13.405
103,2013/3/16,6:07:00,34-20.9000N,137-03.4000E,177,13.336
104,2013/3/16,6:08:00,34-20.6800N,137-03.4100E,177,13.341
105,2013/3/16,6:09:00,34-20.4600N,137-03.4200E,177,13.221
106,2013/3/16,6:10:00,34-20.2400N,137-03.4300E,177,13.153
107,2013/3/16,6:11:00,34-20.0100N,137-03.4400E,178,13.157
108,2013/3/16,6:12:00,34-19.8000N,137-03.4500E,178,13.226
109,2013/3/16,6:13:00,34-19.5700N,137-03.4600E,178,13.276
110,2013/3/16,6:14:00,34-19.3500N,137-03.4600E,178,13.296
111,2013/3/16,6:15:00,34-19.1300N,137-03.4700E,177,13.311
112,2013/3/16,6:16:00,34-18.9100N,137-03.4800E,178,13.319
113,2013/3/16,6:17:00,34-18.6900N,137-03.4900E,177,13.334
114,2013/3/16,6:18:00,34-18.4700N,137-03.5000E,178,13.33
115,2013/3/16,6:19:00,34-18.2500N,137-03.5000E,180,13.329
116,2013/3/16,6:20:00,34-18.0300N,137-03.5000E,181,13.329
117,2013/3/16,6:21:00,34-17.8100N,137-03.4900E,181,13.362
118,2013/3/16,6:22:00,34-17.5700N,137-03.4800E,181,13.4
119,2013/3/16,6:23:00,34-17.3500N,137-03.4800E,181,13.369
120,2013/3/16,6:24:00,34-17.1300N,137-03.4700E,181,13.376
121,2013/3/16,6:25:00,34-16.9100N,137-03.4600E,182,13.32
122,2013/3/16,6:26:00,34-16.7000N,137-03.4500E,181,13.312
123,2013/3/16,6:27:00,34-16.4800N,137-03.4500E,180,13.341
124,2013/3/16,6:28:00,34-16.2600N,137-03.4600E,177,14.456
125,2013/3/16,6:29:00,34-16.0500N,137-03.4700E,178,14.611
126,2013/3/16,6:30:00,34-15.8400N,137-03.4800E,178,14.423
127,2013/3/16,6:31:00,34-15.6300N,137-03.4800E,179,14.168
128,2013/3/16,6:32:00,34-15.4100N,137-03.4800E,179,14.607
129,2013/3/16,6:33:00,34-15.2000N,137-03.4900E,179,14.914
130,2013/3/16,6:34:00,34-14.9800N,137-03.4900E,179,15.007
131,2013/3/16,6:35:00,34-14.7700N,137-03.4900E,179,15.083
132,2013/3/16,6:36:00,34-14.5600N,137-03.5000E,178,14.848
133,2013/3/16,6:37:00,34-14.3400N,137-03.5000E,179,14.501
134,2013/3/16,6:38:00,34-14.1200N,137-03.5100E,179,14.38
135,2013/3/16,6:39:00,34-13.8900N,137-03.5100E,179,14.423
136,2013/3/16,6:40:00,34-13.6800N,137-03.5200E,179,14.404
137,2013/3/16,6:41:00,34-13.4600N,137-03.5200E,179,14.528
138,2013/3/16,6:42:00,34-13.2500N,137-03.5200E,179,14.486
139,2013/3/16,6:43:00,34-13.0300N,137-03.5300E,178,14.439
140,2013/3/16,6:44:00,34-12.8200N,137-03.5300E,178,14.156
141,2013/3/16,6:45:00,34-12.6000N,137-03.5400E,178,14.064
142,2013/3/16,6:46:00,34-12.3900N,137-03.5400E,179,14.069
143,2013/3/16,6:47:00,34-12.1700N,137-03.5400E,179,14.064
144,2013/3/16,6:48:00,34-11.9600N,137-03.5500E,179,14.116
145,2013/3/16,6:49:00,34-11.7400N,137-03.5500E,179,14.137
146,2013/3/16,6:50:00,34-11.5200N,137-03.5500E,179,14.485
147,2013/3/16,6:51:00,34-11.3000N,137-03.5500E,179,14.785
148,2013/3/16,6:52:00,34-11.0800N,137-03.5500E,179,15.048
149,2013/3/16,6:53:00,34-10.8600N,137-03.5600E,180,15.291
150,2013/3/16,6:54:00,34-10.6400N,137-03.5500E,180,15.425
151,2013/3/16,6:55:00,34-10.4200N,137-03.5500E,180,15.43
152,2013/3/16,6:56:00,34-10.1800N,137-03.5500E,180,15.411
153,2013/3/16,6:57:00,34-09.9700N,137-03.5400E,181,15.457
154,2013/3/16,6:58:00,34-09.7500N,137-03.5400E,181,15.387
155,2013/3/16,6:59:00,34-09.5200N,137-03.5300E,181,15.298
156,2013/3/16,7:00:00,34-09.3000N,137-03.5200E,181,15.265
157,2013/3/16,7:01:00,34-09.0800N,137-03.5200E,180,15.24
158,2013/3/16,7:02:00,34-08.8600N,137-03.5200E,180,15.113
159,2013/3/16,7:03:00,34-08.6400N,137-03.5200E,180,15.205
160,2013/3/16,7:04:00,34-08.4300N,137-03.5200E,178,15.185
161,2013/3/16,7:05:00,34-08.2100N,137-03.5300E,178,15.186
162,2013/3/16,7:06:00,34-07.9900N,137-03.5300E,178,14.994
163,2013/3/16,7:07:00,34-07.7700N,137-03.5400E,179,14.99
164,2013/3/16,7:08:00,34-07.5600N,137-03.5400E,179,15.061
165,2013/3/16,7:09:00,34-07.3400N,137-03.5400E,180,14.967
166,2013/3/16,7:10:00,34-07.1200N,137-03.5400E,180,15.007
167,2013/3/16,7:11:00,34-06.9100N,137-03.5400E,180,14.962
168,2013/3/16,7:12:00,34-06.6700N,137-03.5400E,180,14.852
169,2013/3/16,7:13:00,34-06.4600N,137-03.5400E,180,14.837
170,2013/3/16,7:14:00,34-06.2400N,137-03.5300E,181,14.836
171,2013/3/16,7:15:00,34-06.0200N,137-03.5300E,180,14.836
172,2013/3/16,7:16:00,34-05.8100N,137-03.5300E,179,14.916
173,2013/3/16,7:17:00,34-05.5900N,137-03.5300E,179,14.925
174,2013/3/16,7:18:00,34-05.3700N,137-03.5300E,179,15.021
175,2013/3/16,7:19:00,34-05.1500N,137-03.5300E,179,15.119
176,2013/3/16,7:20:00,34-04.9300N,137-03.5400E,179,14.827
177,2013/3/16,7:21:00,34-04.7200N,137-03.5400E,180,14.764
178,2013/3/16,7:22:00,34-04.5000N,137-03.5300E,180,14.751
179,2013/3/16,7:23:00,34-04.2800N,137-03.5300E,179,14.75
180,2013/3/16,7:24:00,34-04.0600N,137-03.5300E,179,14.767
181,2013/3/16,7:25:00,34-03.8400N,137-03.5300E,180,14.85
182,2013/3/16,7:26:00,34-03.6300N,137-03.5300E,179,15.034
183,2013/3/16,7:27:00,34-03.4200N,137-03.5400E,179,15.071
184,2013/3/16,7:28:00,34-03.1800N,137-03.5400E,179,15.033
185,2013/3/16,7:29:00,34-02.9600N,137-03.5400E,179,15.131
186,2013/3/16,7:30:00,34-02.7400N,137-03.5400E,179,15.108
187,2013/3/16,7:31:00,34-02.5300N,137-03.5400E,180,14.898
188,2013/3/16,7:32:00,34-02.3100N,137-03.5400E,179,14.891
189,2013/3/16,7:33:00,34-02.0900N,137-03.5400E,180,14.89
190,2013/3/16,7:34:00,34-01.8800N,137-03.5400E,179,14.923
191,2013/3/16,7:35:00,34-01.6600N,137-03.5400E,180,14.879
192,2013/3/16,7:36:00,34-01.4400N,137-03.5400E,179,14.871
193,2013/3/16,7:37:00,34-01.2200N,137-03.5400E,180,14.892
194,2013/3/16,7:38:00,34-01.0000N,137-03.5400E,180,14.895
195,2013/3/16,7:39:00,34-00.7900N,137-03.5300E,181,14.856
196,2013/3/16,7:40:00,34-00.5700N,137-03.5300E,180,14.852
197,2013/3/16,7:41:00,34-00.3500N,137-03.5300E,178,14.818
198,2013/3/16,7:42:00,34-00.1400N,137-03.5200E,186,15.077
199,2013/3/16,7:43:00,33-59.9200N,137-03.4600E,195,15.362
200,2013/3/16,7:44:00,33-59.7000N,137-03.3700E,199,15.084
201,2013/3/16,7:45:00,33-59.5000N,137-03.2800E,201,14.909
202,2013/3/16,7:46:00,33-59.2900N,137-03.1800E,202,14.915
203,2013/3/16,7:47:00,33-59.0900N,137-03.0800E,201,14.931
204,2013/3/16,7:48:00,33-58.8900N,137-02.9800E,201,14.991
205,2013/3/16,7:49:00,33-58.6800N,137-02.8900E,201,15.001
206,2013/3/16,7:50:00,33-58.4800N,137-02.7900E,201,15.077
207,2013/3/16,7:51:00,33-58.2800N,137-02.6900E,201,15.134
208,2013/3/16,7:52:00,33-58.0700N,137-02.5900E,201,15
209,2013/3/16,7:53:00,33-57.8700N,137-02.4900E,201,14.888
210,2013/3/16,7:54:00,33-57.6700N,137-02.4000E,202,14.892
211,2013/3/16,7:55:00,33-57.4600N,137-02.3000E,201,14.916
212,2013/3/16,7:56:00,33-57.2600N,137-02.2000E,201,15.003
213,2013/3/16,7:57:00,33-57.0500N,137-02.1100E,200,15.545
214,2013/3/16,7:58:00,33-56.8500N,137-02.0200E,198,15.63
215,2013/3/16,7:59:00,33-56.6400N,137-01.9400E,198,15.493
216,2013/3/16,8:00:00,33-56.4400N,137-01.8600E,198,15.327
217,2013/3/16,8:01:00,33-56.2100N,137-01.7700E,198,15.352
218,2013/3/16,8:02:00,33-56.0000N,137-01.6800E,199,15.249
219,2013/3/16,8:03:00,33-55.7900N,137-01.5900E,198,15.519
220,2013/3/16,8:04:00,33-55.5800N,137-01.5100E,198,15.475
221,2013/3/16,8:05:00,33-55.3700N,137-01.4300E,198,15.45
222,2013/3/16,8:06:00,33-55.1600N,137-01.3400E,198,15.611
223,2013/3/16,8:07:00,33-54.9500N,137-01.2500E,198,15.807
224,2013/3/16,8:08:00,33-54.7400N,137-01.1700E,198,15.805
225,2013/3/16,8:09:00,33-54.5300N,137-01.0900E,198,15.864
226,2013/3/16,8:10:00,33-54.3200N,137-01.0000E,198,15.79
227,2013/3/16,8:11:00,33-54.1100N,137-00.9200E,198,15.786
228,2013/3/16,8:12:00,33-53.8900N,137-00.8400E,198,15.891
229,2013/3/16,8:13:00,33-53.6800N,137-00.7500E,198,16.198
230,2013/3/16,8:14:00,33-53.4700N,137-00.6700E,198,16.315
231,2013/3/16,8:15:00,33-53.2600N,137-00.5900E,198,16.096
232,2013/3/16,8:16:00,33-53.0500N,137-00.5000E,198,15.992
233,2013/3/16,8:17:00,33-52.8400N,137-00.4100E,199,16.111
234,2013/3/16,8:18:00,33-52.6200N,137-00.3200E,199,16.67
235,2013/3/16,8:19:00,33-52.4100N,137-00.2300E,198,16.276
236,2013/3/16,8:20:00,33-52.2000N,137-00.1500E,198,16.231
237,2013/3/16,8:21:00,33-52.0000N,137-00.0700E,198,16.254
238,2013/3/16,8:22:00,33-51.7900N,136-59.9900E,198,16.204
239,2013/3/16,8:23:00,33-51.5900N,136-59.9100E,198,16.261
240,2013/3/16,8:24:00,33-51.3800N,136-59.8300E,198,16.214
241,2013/3/16,8:25:00,33-51.1800N,136-59.7500E,198,16.175
242,2013/3/16,8:26:00,33-50.9800N,136-59.6700E,198,16.181
243,2013/3/16,8:27:00,33-50.7800N,136-59.5800E,198,16.371
244,2013/3/16,8:28:00,33-50.5700N,136-59.5000E,197,16.742
245,2013/3/16,8:29:00,33-50.3700N,136-59.4300E,195,17.114
246,2013/3/16,8:30:00,33-50.1700N,136-59.3700E,195,17.088
247,2013/3/16,8:31:00,33-49.9600N,136-59.3000E,196,17.492
248,2013/3/16,8:32:00,33-49.7600N,136-59.2300E,195,17.98
249,2013/3/16,8:33:00,33-49.5600N,136-59.1600E,196,17.873
250,2013/3/16,8:34:00,33-49.3600N,136-59.0900E,196,17.997
251,2013/3/16,8:35:00,33-49.1500N,136-59.0200E,195,17.97
252,2013/3/16,8:36:00,33-48.9500N,136-58.9500E,195,18.13
253,2013/3/16,8:37:00,33-48.7500N,136-58.8800E,195,18.474
254,2013/3/16,8:38:00,33-48.5500N,136-58.8200E,195,18.565
255,2013/3/16,8:39:00,33-48.3500N,136-58.7500E,195,18.602
256,2013/3/16,8:40:00,33-48.1500N,136-58.6900E,195,18.541
257,2013/3/16,8:41:00,33-47.9500N,136-58.6200E,195,18.47
258,2013/3/16,8:42:00,33-47.7600N,136-58.5500E,195,18.445
259,2013/3/16,8:43:00,33-47.5600N,136-58.4900E,195,18.538
260,2013/3/16,8:44:00,33-47.3600N,136-58.4200E,194,18.59
261,2013/3/16,8:45:00,33-47.1600N,136-58.3600E,194,18.488
262,2013/3/16,8:46:00,33-46.9600N,136-58.3000E,195,18.503
263,2013/3/16,8:47:00,33-46.7700N,136-58.2300E,195,18.525
264,2013/3/16,8:48:00,33-46.5700N,136-58.1600E,195,18.567
265,2013/3/16,8:49:00,33-46.3700N,136-58.1000E,194,18.454
266,2013/3/16,8:50:00,33-46.1700N,136-58.0400E,195,18.485
267,2013/3/16,8:51:00,33-45.9700N,136-57.9700E,194,18.477
268,2013/3/16,8:52:00,33-45.7700N,136-57.9100E,194,18.269
269,2013/3/16,8:53:00,33-45.5600N,136-57.8400E,194,18.186
270,2013/3/16,8:54:00,33-45.3600N,136-57.7800E,194,18.175
271,2013/3/16,8:55:00,33-45.1600N,136-57.7200E,194,18.163
272,2013/3/16,8:56:00,33-44.9600N,136-57.6600E,194,18.16
273,2013/3/16,8:57:00,33-44.7600N,136-57.5900E,194,18.208
274,2013/3/16,8:58:00,33-44.5600N,136-57.5300E,195,18.199
275,2013/3/16,8:59:00,33-44.3600N,136-57.4600E,196,18.193
276,2013/3/16,9:00:00,33-44.1700N,136-57.3900E,197,18.213
277,2013/3/16,9:01:00,33-43.9700N,136-57.3100E,198,18.223
278,2013/3/16,9:02:00,33-43.7700N,136-57.2400E,197,18.244
279,2013/3/16,9:03:00,33-43.5800N,136-57.1600E,197,18.22
280,2013/3/16,9:04:00,33-43.3800N,136-57.0900E,197,18.233
281,2013/3/16,9:05:00,33-43.1800N,136-57.0100E,198,18.19
282,2013/3/16,9:06:00,33-42.9900N,136-56.9300E,198,18.162
283,2013/3/16,9:07:00,33-42.7900N,136-56.8600E,193,18.21
284,2013/3/16,9:08:00,33-42.5900N,136-56.8200E,190,19.389
285,2013/3/16,9:09:00,33-42.3900N,136-56.7700E,190,19.816
286,2013/3/16,9:10:00,33-42.1900N,136-56.7200E,191,19.969
287,2013/3/16,9:11:00,33-42.0000N,136-56.6700E,192,19.989
288,2013/3/16,9:12:00,33-41.8100N,136-56.6200E,193,19.994
289,2013/3/16,9:13:00,33-41.6200N,136-56.5700E,193,20.011
290,2013/3/16,9:14:00,33-41.4400N,136-56.5100E,192,20.049
291,2013/3/16,9:15:00,33-41.2500N,136-56.4700E,192,20.039
292,2013/3/16,9:16:00,33-41.0700N,136-56.4200E,192,20.038
293,2013/3/16,9:17:00,33-40.8800N,136-56.3700E,191,20.052
294,2013/3/16,9:18:00,33-40.6900N,136-56.3300E,191,20.091
295,2013/3/16,9:19:00,33-40.5000N,136-56.2800E,190,20.115
296,2013/3/16,9:20:00,33-40.3200N,136-56.2400E,189,20.13
297,2013/3/16,9:21:00,33-40.1300N,136-56.1900E,193,20.136
298,2013/3/16,9:22:00,33-39.9500N,136-56.1400E,194,20.141
299,2013/3/16,9:23:00,33-39.7700N,136-56.0900E,194,20.15
300,2013/3/16,9:24:00,33-39.5900N,136-56.0300E,194,20.19
301,2013/3/16,9:25:00,33-39.4100N,136-55.9700E,197,20.233
302,2013/3/16,9:26:00,33-39.2200N,136-55.8900E,198,20.278
303,2013/3/16,9:27:00,33-39.0400N,136-55.8200E,199,20.305
304,2013/3/16,9:28:00,33-38.8800N,136-55.7500E,199,20.321
305,2013/3/16,9:29:00,33-38.7100N,136-55.6700E,200,20.336
306,2013/3/16,9:30:00,33-38.5400N,136-55.6000E,201,20.333
307,2013/3/16,9:31:00,33-38.3700N,136-55.5200E,200,20.338
308,2013/3/16,9:32:00,33-38.2000N,136-55.4400E,200,20.362
309,2013/3/16,9:33:00,33-38.0300N,136-55.3700E,201,20.375
310,2013/3/16,9:34:00,33-37.8600N,136-55.2900E,201,20.378
311,2013/3/16,9:35:00,33-37.6900N,136-55.2100E,200,20.426
312,2013/3/16,9:36:00,33-37.5300N,136-55.1400E,201,20.461
313,2013/3/16,9:37:00,33-37.3700N,136-55.0600E,201,20.428
314,2013/3/16,9:38:00,33-37.2000N,136-54.9800E,201,20.371
315,2013/3/16,9:39:00,33-37.0300N,136-54.9000E,201,20.372
316,2013/3/16,9:40:00,33-36.8700N,136-54.8300E,200,20.371
317,2013/3/16,9:41:00,33-36.6900N,136-54.7600E,199,20.544
318,2013/3/16,9:42:00,33-36.5300N,136-54.6900E,197,20.719
319,2013/3/16,9:43:00,33-36.3500N,136-54.6200E,198,20.883
320,2013/3/16,9:44:00,33-36.1800N,136-54.5500E,198,20.966
321,2013/3/16,9:45:00,33-36.0100N,136-54.4900E,197,21.008
322,2013/3/16,9:46:00,33-35.8500N,136-54.4300E,198,21.058
323,2013/3/16,9:47:00,33-35.6900N,136-54.3600E,198,21.144
324,2013/3/16,9:48:00,33-35.5200N,136-54.3000E,197,21.177
325,2013/3/16,9:49:00,33-35.3600N,136-54.2400E,198,21.212
326,2013/3/16,9:50:00,33-35.1900N,136-54.1700E,198,21.263
327,2013/3/16,9:51:00,33-35.0300N,136-54.1000E,198,21.302
328,2013/3/16,9:52:00,33-34.8600N,136-54.0400E,199,21.351
329,2013/3/16,9:53:00,33-34.7000N,136-53.9700E,198,21.397
330,2013/3/16,9:54:00,33-34.5400N,136-53.9100E,198,21.437
331,2013/3/16,9:55:00,33-34.3700N,136-53.8400E,198,21.464
332,2013/3/16,9:56:00,33-34.2100N,136-53.7700E,198,21.49
333,2013/3/16,9:57:00,33-34.0400N,136-53.7000E,199,21.498
334,2013/3/16,9:58:00,33-33.8700N,136-53.6400E,198,21.519
335,2013/3/16,9:59:00,33-33.7100N,136-53.5700E,198,21.548
336,2013/3/16,10:00:00,33-33.5300N,136-53.5000E,199,21.574
337,2013/3/16,10:01:00,33-33.3700N,136-53.4300E,200,21.597
338,2013/3/16,10:02:00,33-33.2000N,136-53.3600E,199,21.602
339,2013/3/16,10:03:00,33-33.0300N,136-53.2900E,199,21.61
340,2013/3/16,10:04:00,33-32.8700N,136-53.2200E,199,21.606
341,2013/3/16,10:05:00,33-32.7100N,136-53.1500E,199,21.626
342,2013/3/16,10:06:00,33-32.5400N,136-53.0800E,199,21.626
343,2013/3/16,10:07:00,33-32.3700N,136-53.0100E,198,21.63
344,2013/3/16,10:08:00,33-32.2000N,136-52.9400E,199,21.627
345,2013/3/16,10:09:00,33-32.0400N,136-52.8700E,199,21.618
346,2013/3/16,10:10:00,33-31.8700N,136-52.8000E,198,21.609
347,2013/3/16,10:11:00,33-31.7000N,136-52.7300E,198,21.599
348,2013/3/16,10:12:00,33-31.5300N,136-52.6600E,199,21.59
349,2013/3/16,10:13:00,33-31.3600N,136-52.5900E,199,21.57
350,2013/3/16,10:14:00,33-31.1900N,136-52.5200E,200,21.561
351,2013/3/16,10:15:00,33-31.0300N,136-52.4400E,202,21.557
352,2013/3/16,10:16:00,33-30.8500N,136-52.3500E,203,21.525
353,2013/3/16,10:17:00,33-30.6900N,136-52.2700E,203,21.49
354,2013/3/16,10:18:00,33-30.5200N,136-52.1800E,203,21.455
355,2013/3/16,10:19:00,33-30.3600N,136-52.1000E,203,21.424
356,2013/3/16,10:20:00,33-30.1900N,136-52.0100E,202,21.394
357,2013/3/16,10:21:00,33-30.0300N,136-51.9300E,202,21.41
358,2013/3/16,10:22:00,33-29.8600N,136-51.8500E,203,21.446
359,2013/3/16,10:23:00,33-29.6900N,136-51.7600E,203,21.488
360,2013/3/16,10:24:00,33-29.5300N,136-51.6800E,203,21.515
361,2013/3/16,10:25:00,33-29.3700N,136-51.5900E,204,21.531
362,2013/3/16,10:26:00,33-29.2100N,136-51.5100E,203,21.544
363,2013/3/16,10:27:00,33-29.0400N,136-51.4200E,204,21.569
364,2013/3/16,10:28:00,33-28.8800N,136-51.3400E,203,21.587
365,2013/3/16,10:29:00,33-28.7200N,136-51.2500E,203,21.621
366,2013/3/16,10:30:00,33-28.5500N,136-51.1700E,203,21.64
367,2013/3/16,10:31:00,33-28.3900N,136-51.0800E,203,21.659
368,2013/3/16,10:32:00,33-28.2300N,136-50.9900E,204,21.675
369,2013/3/16,10:33:00,33-28.0700N,136-50.9100E,204,21.685
370,2013/3/16,10:34:00,33-27.8900N,136-50.8200E,204,21.695
371,2013/3/16,10:35:00,33-27.7300N,136-50.7300E,204,21.714
372,2013/3/16,10:36:00,33-27.5700N,136-50.6400E,203,21.726
373,2013/3/16,10:37:00,33-27.4000N,136-50.5600E,204,21.743
374,2013/3/16,10:38:00,33-27.2400N,136-50.4700E,204,21.757
375,2013/3/16,10:39:00,33-27.0800N,136-50.3900E,204,21.764
376,2013/3/16,10:40:00,33-26.9200N,136-50.3000E,204,21.77
377,2013/3/16,10:41:00,33-26.7500N,136-50.2100E,205,21.772
378,2013/3/16,10:42:00,33-26.6000N,136-50.1200E,205,21.777
379,2013/3/16,10:43:00,33-26.4300N,136-50.0300E,204,21.784
380,2013/3/16,10:44:00,33-26.2700N,136-49.9400E,204,21.787
381,2013/3/16,10:45:00,33-26.1100N,136-49.8500E,204,21.787
382,2013/3/16,10:46:00,33-25.9500N,136-49.7600E,204,21.794
383,2013/3/16,10:47:00,33-25.7800N,136-49.6600E,204,21.803
384,2013/3/16,10:48:00,33-25.6300N,136-49.5800E,205,21.8
385,2013/3/16,10:49:00,33-25.4600N,136-49.4800E,205,21.801
386,2013/3/16,10:50:00,33-25.3000N,136-49.3900E,205,21.804
387,2013/3/16,10:51:00,33-25.1200N,136-49.2900E,206,21.803
388,2013/3/16,10:52:00,33-24.9600N,136-49.2000E,204,21.808
389,2013/3/16,10:53:00,33-24.8000N,136-49.1100E,205,21.808
390,2013/3/16,10:54:00,33-24.6400N,136-49.0200E,205,21.812
391,2013/3/16,10:55:00,33-24.4700N,136-48.9200E,205,21.811
392,2013/3/16,10:56:00,33-24.3200N,136-48.8300E,206,21.812
393,2013/3/16,10:57:00,33-24.1600N,136-48.7400E,206,21.815
394,2013/3/16,10:58:00,33-23.9900N,136-48.6400E,206,21.816
395,2013/3/16,10:59:00,33-23.8400N,136-48.5500E,206,21.816
396,2013/3/16,11:00:00,33-23.6700N,136-48.4500E,205,21.817
397,2013/3/16,11:01:00,33-23.5100N,136-48.3600E,205,21.814
398,2013/3/16,11:02:00,33-23.3500N,136-48.2700E,206,21.818
399,2013/3/16,11:03:00,33-23.1900N,136-48.1700E,206,21.821
400,2013/3/16,11:04:00,33-23.0300N,136-48.0800E,206,21.821
401,2013/3/16,11:05:00,33-22.8700N,136-47.9800E,206,21.82
402,2013/3/16,11:06:00,33-22.7100N,136-47.8900E,205,21.819
403,2013/3/16,11:07:00,33-22.5500N,136-47.7900E,205,21.822
404,2013/3/16,11:08:00,33-22.3900N,136-47.7000E,205,21.823
405,2013/3/16,11:09:00,33-22.2100N,136-47.6100E,204,21.825
406,2013/3/16,11:10:00,33-22.0500N,136-47.5200E,205,21.823
407,2013/3/16,11:11:00,33-21.8800N,136-47.4300E,204,21.826
408,2013/3/16,11:12:00,33-21.7100N,136-47.3400E,204,21.826
409,2013/3/16,11:13:00,33-21.5500N,136-47.2500E,204,21.823
410,2013/3/16,11:14:00,33-21.3900N,136-47.1700E,203,21.828
411,2013/3/16,11:15:00,33-21.2200N,136-47.0800E,203,21.825
412,2013/3/16,11:16:00,33-21.0500N,136-46.9900E,204,21.826
413,2013/3/16,11:17:00,33-20.8900N,136-46.9000E,204,21.825
414,2013/3/16,11:18:00,33-20.7200N,136-46.8100E,204,21.825
415,2013/3/16,11:19:00,33-20.5600N,136-46.7200E,205,21.827
416,2013/3/16,11:20:00,33-20.3900N,136-46.6300E,205,21.827
417,2013/3/16,11:21:00,33-20.2200N,136-46.5300E,205,21.825
418,2013/3/16,11:22:00,33-20.0600N,136-46.4400E,205,21.826
419,2013/3/16,11:23:00,33-19.8900N,136-46.3500E,205,21.824
420,2013/3/16,11:24:00,33-19.7300N,136-46.2500E,205,21.822
421,2013/3/16,11:25:00,33-19.5600N,136-46.1600E,206,21.823
422,2013/3/16,11:26:00,33-19.3800N,136-46.0600E,205,21.816
423,2013/3/16,11:27:00,33-19.2200N,136-45.9600E,206,21.811
424,2013/3/16,11:28:00,33-19.0600N,136-45.8700E,206,21.813
425,2013/3/16,11:29:00,33-18.8900N,136-45.7700E,206,21.807
426,2013/3/16,11:30:00,33-18.7300N,136-45.6700E,206,21.802