Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
21,2002/8/24,3:43:00,34-08.6300N,137-11.2700E,160,24.924,34.1869
22,2002/8/24,3:44:00,34-08.5100N,137-11.3200E,159,24.944,34.1878
23,2002/8/24,3:45:00,34-08.2700N,137-11.4300E,159,24.957,34.186
24,2002/8/24,3:46:00,34-07.9300N,137-11.5800E,159,24.964,34.185
25,2002/8/24,3:47:00,34-07.6400N,137-11.7100E,159,24.961,34.1814
26,2002/8/24,3:48:00,34-07.3800N,137-11.8300E,159,24.974,34.1785
27,2002/8/24,3:49:00,34-07.3000N,137-11.8700E,159,24.943,34.1798
28,2002/8/24,3:50:00,34-06.9200N,137-12.0400E,159,24.887,34.1794
29,2002/8/24,3:51:00,34-06.6400N,137-12.1700E,159,24.79,34.1788
31,2002/8/24,3:53:00,34-06.1600N,137-12.3900E,159,24.712,34.1655
32,2002/8/24,3:54:00,34-05.9900N,137-12.4600E,159,24.775,34.1585
33,2002/8/24,3:55:00,34-05.7300N,137-12.5800E,159,24.826,34.1533
34,2002/8/24,3:56:00,34-05.4900N,137-12.6900E,160,24.862,34.1472
35,2002/8/24,3:57:00,34-05.2200N,137-12.8000E,159,24.885,34.1414
36,2002/8/24,3:58:00,34-04.9200N,137-12.9400E,159,24.897,34.1401
37,2002/8/24,3:59:00,34-04.7200N,137-13.0200E,159,24.891,34.14
38,2002/8/24,4:00:00,34-04.4400N,137-13.1400E,159,24.861,34.1405
39,2002/8/24,4:01:00,34-04.2100N,137-13.2500E,159,24.796,34.1406
40,2002/8/24,4:02:00,34-03.9100N,137-13.3800E,159,24.776,34.1436
41,2002/8/24,4:03:00,34-03.6500N,137-13.4900E,160,24.661,34.1483
42,2002/8/24,4:04:00,34-03.4400N,137-13.5900E,159,24.611,34.1465
43,2002/8/24,4:05:00,34-03.1500N,137-13.7200E,159,24.602,34.1529
44,2002/8/24,4:06:00,34-02.9100N,137-13.8200E,159,24.537,34.1543
45,2002/8/24,4:07:00,34-02.6400N,137-13.9500E,159,24.511,34.1522
46,2002/8/24,4:08:00,34-02.4000N,137-14.0600E,159,24.5,34.1583
47,2002/8/24,4:09:00,34-02.1600N,137-14.1600E,159,24.433,34.1555
48,2002/8/24,4:10:00,34-01.8900N,137-14.2800E,159,24.416,34.1564
49,2002/8/24,4:11:00,34-01.7200N,137-14.3600E,159,24.432,34.1609
50,2002/8/24,4:12:00,34-01.4500N,137-14.4900E,158,24.463,34.1706
51,2002/8/24,4:13:00,34-01.1900N,137-14.6100E,158,24.463,34.1557
52,2002/8/24,4:14:00,34-00.8900N,137-14.7600E,158,24.486,34.1138
53,2002/8/24,4:15:00,34-00.6900N,137-14.8600E,158,24.489,34.118
54,2002/8/24,4:16:00,34-00.4500N,137-14.9700E,157,24.51,34.118
55,2002/8/24,4:17:00,34-00.1700N,137-15.1100E,158,24.508,34.1164
56,2002/8/24,4:18:00,33-59.9100N,137-15.2400E,158,24.495,34.1171
57,2002/8/24,4:19:00,33-59.6700N,137-15.3500E,158,24.478,34.1234
58,2002/8/24,4:20:00,33-59.5500N,137-15.4100E,158,24.456,34.132
59,2002/8/24,4:21:00,33-59.2600N,137-15.5400E,158,24.404,34.1266
60,2002/8/24,4:22:00,33-58.9900N,137-15.6800E,158,24.33,34.138
61,2002/8/24,4:23:00,33-58.6800N,137-15.8300E,158,24.303,34.1504
62,2002/8/24,4:24:00,33-58.5800N,137-15.8800E,158,24.309,34.1678
63,2002/8/24,4:25:00,33-58.3200N,137-16.0000E,159,24.265,34.1709
64,2002/8/24,4:26:00,33-57.9900N,137-16.1500E,158,24.224,34.1792
65,2002/8/24,4:27:00,33-57.7100N,137-16.2800E,158,24.228,34.1835
66,2002/8/24,4:28:00,33-57.4500N,137-16.4000E,159,24.304,34.1727
67,2002/8/24,4:29:00,33-57.2100N,137-16.5200E,158,24.397,34.183
68,2002/8/24,4:30:00,33-57.0200N,137-16.6100E,158,24.504,34.1693
69,2002/8/24,4:31:00,33-56.8100N,137-16.7100E,158,24.541,34.1626
70,2002/8/24,4:32:00,33-56.6000N,137-16.8000E,159,24.619,34.1606
71,2002/8/24,4:33:00,33-56.3400N,137-16.9200E,158,24.597,34.1674
72,2002/8/24,4:34:00,33-56.1200N,137-17.0200E,158,24.613,34.135
73,2002/8/24,4:35:00,33-55.8000N,137-17.1800E,159,24.618,34.1428
74,2002/8/24,4:36:00,33-55.5400N,137-17.3000E,158,24.621,34.1765
75,2002/8/24,4:37:00,33-55.2900N,137-17.4200E,158,24.598,34.1899
76,2002/8/24,4:38:00,33-55.0600N,137-17.5300E,158,24.68,34.1952
77,2002/8/24,4:39:00,33-54.8200N,137-17.6500E,157,24.75,34.1956
78,2002/8/24,4:40:00,33-54.5600N,137-17.7800E,157,24.792,34.1881
79,2002/8/24,4:41:00,33-54.3300N,137-17.8900E,156,24.807,34.1762
80,2002/8/24,4:42:00,33-54.1000N,137-18.0100E,156,24.813,34.1786
81,2002/8/24,4:43:00,33-53.8400N,137-18.1500E,157,24.805,34.1855
82,2002/8/24,4:44:00,33-53.6500N,137-18.2400E,157,24.793,34.185
83,2002/8/24,4:45:00,33-53.4200N,137-18.3500E,158,24.812,34.1693
84,2002/8/24,4:46:00,33-53.1500N,137-18.4800E,157,24.831,34.1803
85,2002/8/24,4:47:00,33-52.8700N,137-18.6100E,158,24.819,34.1842
86,2002/8/24,4:48:00,33-52.6000N,137-18.7400E,158,24.821,34.1798
87,2002/8/24,4:49:00,33-52.3600N,137-18.8500E,158,24.826,34.1816
88,2002/8/24,4:50:00,33-52.1000N,137-18.9700E,158,24.814,34.1848
89,2002/8/24,4:51:00,33-51.8900N,137-19.0700E,158,24.789,34.1812
90,2002/8/24,4:52:00,33-51.6300N,137-19.2000E,158,24.739,34.1836
91,2002/8/24,4:53:00,33-51.4100N,137-19.3000E,158,24.716,34.1903
92,2002/8/24,4:54:00,33-51.2000N,137-19.4000E,158,24.704,34.1921
93,2002/8/24,4:55:00,33-50.9600N,137-19.5100E,157,24.697,34.1961
94,2002/8/24,4:56:00,33-50.6200N,137-19.6800E,157,24.676,34.1956
95,2002/8/24,4:57:00,33-50.3700N,137-19.8000E,159,24.685,34.1871
96,2002/8/24,4:58:00,33-50.2400N,137-19.8600E,158,24.682,34.1684
97,2002/8/24,4:59:00,33-49.9200N,137-20.0000E,160,24.685,34.1828
98,2002/8/24,5:00:00,33-49.6100N,137-20.1300E,160,24.683,34.1733
100,2002/8/24,5:02:00,33-49.1200N,137-20.3300E,160,24.688,34.0991
101,2002/8/24,5:03:00,33-48.8600N,137-20.4500E,159,24.688,34.1265
102,2002/8/24,5:04:00,33-48.6600N,137-20.5400E,159,24.676,34.1065
103,2002/8/24,5:05:00,33-48.4000N,137-20.6600E,159,24.659,34.0995
104,2002/8/24,5:06:00,33-48.1800N,137-20.7500E,159,24.645,34.0787
105,2002/8/24,5:07:00,33-47.8700N,137-20.8900E,159,24.628,34.1258
106,2002/8/24,5:08:00,33-47.6700N,137-20.9800E,159,24.609,34.1257
107,2002/8/24,5:09:00,33-47.3700N,137-21.1200E,158,24.584,34.0886
108,2002/8/24,5:10:00,33-47.1700N,137-21.2200E,157,24.564,34.0312
109,2002/8/24,5:11:00,33-46.8600N,137-21.3700E,157,24.522,33.9722
110,2002/8/24,5:12:00,33-46.6600N,137-21.4700E,158,24.478,33.949
111,2002/8/24,5:13:00,33-46.3600N,137-21.6000E,159,24.445,33.8689
112,2002/8/24,5:14:00,33-46.0900N,137-21.7300E,158,24.419,33.8309
113,2002/8/24,5:15:00,33-45.8500N,137-21.8400E,158,24.389,33.8219
114,2002/8/24,5:16:00,33-45.5800N,137-21.9800E,158,24.364,33.9358
115,2002/8/24,5:17:00,33-45.3300N,137-22.0900E,158,24.365,34.0144
116,2002/8/24,5:18:00,33-45.0800N,137-22.2100E,158,24.397,34.0056
117,2002/8/24,5:19:00,33-45.0600N,137-22.2200E,158,24.488,34.0609
118,2002/8/24,5:20:00,33-44.5600N,137-22.4500E,158,24.736,33.9751
119,2002/8/24,5:21:00,33-44.3500N,137-22.5500E,158,25.178,33.9348
120,2002/8/24,5:22:00,33-44.0700N,137-22.6900E,158,25.43,33.942
121,2002/8/24,5:23:00,33-43.9700N,137-22.7400E,158,25.727,33.8859
122,2002/8/24,5:24:00,33-43.5600N,137-22.9300E,158,25.801,33.8525
123,2002/8/24,5:25:00,33-43.2900N,137-23.0600E,157,25.932,33.9263
124,2002/8/24,5:26:00,33-43.0300N,137-23.1800E,158,26.103,34.0101
125,2002/8/24,5:27:00,33-42.6800N,137-23.3500E,158,26.285,34.0513
126,2002/8/24,5:28:00,33-42.5500N,137-23.4200E,157,26.383,34.0391
127,2002/8/24,5:29:00,33-42.1700N,137-23.6000E,158,26.497,33.9776
128,2002/8/24,5:30:00,33-41.9200N,137-23.7200E,158,26.776,33.9641
129,2002/8/24,5:31:00,33-41.5800N,137-23.8900E,157,26.956,34.0043
130,2002/8/24,5:32:00,33-41.3300N,137-24.0000E,157,27.05,34.024
131,2002/8/24,5:33:00,33-41.0500N,137-24.1400E,157,27.105,34.0073
132,2002/8/24,5:34:00,33-40.9900N,137-24.1700E,158,27.147,33.9926
133,2002/8/24,5:35:00,33-40.6800N,137-24.3200E,157,27.188,34.0129
134,2002/8/24,5:36:00,33-40.4300N,137-24.4500E,156,27.224,34.0425
135,2002/8/24,5:37:00,33-40.0900N,137-24.6200E,156,27.254,34.0442
136,2002/8/24,5:38:00,33-39.7100N,137-24.8200E,156,27.281,34.0487
137,2002/8/24,5:39:00,33-39.5500N,137-24.9100E,156,27.309,34.0435
138,2002/8/24,5:40:00,33-39.2000N,137-25.0900E,156,27.303,34.0557
139,2002/8/24,5:41:00,33-38.9400N,137-25.2300E,155,27.295,34.0949
140,2002/8/24,5:42:00,33-38.6800N,137-25.3600E,155,27.28,34.0771
141,2002/8/24,5:43:00,33-38.4000N,137-25.5000E,156,27.298,34.0379
142,2002/8/24,5:44:00,33-38.1400N,137-25.6400E,155,27.29,33.9885
143,2002/8/24,5:45:00,33-37.9400N,137-25.7500E,156,27.302,34.0136
144,2002/8/24,5:46:00,33-37.6500N,137-25.9100E,156,27.32,34.004
145,2002/8/24,5:47:00,33-37.4900N,137-25.9900E,157,27.326,34.0193
146,2002/8/24,5:48:00,33-37.1500N,137-26.1600E,156,27.29,34.0791
147,2002/8/24,5:49:00,33-36.8100N,137-26.3300E,156,27.277,34.1047
148,2002/8/24,5:50:00,33-36.5600N,137-26.4600E,156,27.255,34.0399
149,2002/8/24,5:51:00,33-36.3000N,137-26.5900E,157,27.243,34.0012
150,2002/8/24,5:52:00,33-36.0500N,137-26.7200E,157,27.23,33.9949
151,2002/8/24,5:53:00,33-35.8300N,137-26.8200E,157,27.217,33.9897
152,2002/8/24,5:54:00,33-35.5900N,137-26.9500E,156,27.185,34.0128
153,2002/8/24,5:55:00,33-35.2400N,137-27.1300E,157,27.171,34.0358
154,2002/8/24,5:56:00,33-35.0400N,137-27.2300E,157,27.193,34.0438
155,2002/8/24,5:57:00,33-34.7600N,137-27.3600E,157,27.204,34.0585
156,2002/8/24,5:58:00,33-34.5400N,137-27.4700E,156,27.148,34.1003
157,2002/8/24,5:59:00,33-34.2300N,137-27.6300E,156,27.103,34.1209
158,2002/8/24,6:00:00,33-33.9900N,137-27.7600E,156,27.042,34.0953
159,2002/8/24,6:01:00,33-33.7700N,137-27.8700E,156,27.031,34.0708
160,2002/8/24,6:02:00,33-33.4300N,137-28.0500E,156,27.057,34.07
161,2002/8/24,6:03:00,33-33.1900N,137-28.1700E,156,27.088,34.0833
162,2002/8/24,6:04:00,33-32.9600N,137-28.2900E,156,27.111,34.1196
163,2002/8/24,6:05:00,33-32.6700N,137-28.4400E,156,27.053,34.1527
164,2002/8/24,6:06:00,33-32.5500N,137-28.5000E,156,26.973,34.1692
165,2002/8/24,6:07:00,33-32.2300N,137-28.6700E,155,26.91,34.1481
167,2002/8/24,6:09:00,33-31.7000N,137-28.9500E,155,26.851,34.0948
168,2002/8/24,6:10:00,33-31.4000N,137-29.1100E,156,26.859,34.0609
169,2002/8/24,6:11:00,33-31.1500N,137-29.2500E,156,26.856,34.0374
170,2002/8/24,6:12:00,33-30.9300N,137-29.3600E,156,26.871,34.0481
171,2002/8/24,6:13:00,33-30.6100N,137-29.5200E,156,26.876,34.0437
172,2002/8/24,6:14:00,33-30.4400N,137-29.6100E,156,26.893,34.0557
173,2002/8/24,6:15:00,33-30.1000N,137-29.7900E,156,26.934,34.0443
174,2002/8/24,6:16:00,33-29.8700N,137-29.9200E,155,27.01,34.0042
175,2002/8/24,6:17:00,33-29.5700N,137-30.0700E,157,27.054,33.9793
176,2002/8/24,6:18:00,33-29.3700N,137-30.1700E,159,27.086,33.9571
177,2002/8/24,6:19:00,33-29.1900N,137-30.2500E,160,27.135,33.9539
178,2002/8/24,6:20:00,33-28.7600N,137-30.4300E,160,27.168,33.958
179,2002/8/24,6:21:00,33-28.5100N,137-30.5400E,160,27.19,33.9643
180,2002/8/24,6:22:00,33-28.2800N,137-30.6300E,160,27.208,33.9819
181,2002/8/24,6:23:00,33-27.9800N,137-30.7600E,160,27.205,33.9967
182,2002/8/24,6:24:00,33-27.7100N,137-30.8700E,160,27.2,34.0338
183,2002/8/24,6:25:00,33-27.4700N,137-30.9700E,160,27.206,34.048
184,2002/8/24,6:26:00,33-27.2200N,137-31.0800E,159,27.217,34.0216
185,2002/8/24,6:27:00,33-26.9500N,137-31.2000E,159,27.234,34.0189
186,2002/8/24,6:28:00,33-26.7600N,137-31.2900E,159,27.262,34.0152
187,2002/8/24,6:29:00,33-26.4200N,137-31.4400E,159,27.27,33.9868
188,2002/8/24,6:30:00,33-26.2400N,137-31.5200E,160,27.295,33.9875
189,2002/8/24,6:31:00,33-25.9600N,137-31.6400E,159,27.314,34.0044
190,2002/8/24,6:32:00,33-25.6900N,137-31.7700E,159,27.466,34.0594
191,2002/8/24,6:33:00,33-25.3900N,137-31.9100E,159,27.55,33.9369
192,2002/8/24,6:34:00,33-25.1200N,137-32.0300E,159,27.605,33.9168
193,2002/8/24,6:35:00,33-24.8700N,137-32.1400E,159,27.616,33.9496
194,2002/8/24,6:36:00,33-24.6000N,137-32.2600E,159,27.625,33.9881
195,2002/8/24,6:37:00,33-24.3800N,137-32.3500E,160,27.628,34.0004
196,2002/8/24,6:38:00,33-24.1800N,137-32.4400E,160,27.623,34.0021
197,2002/8/24,6:39:00,33-23.9300N,137-32.5500E,160,27.643,34.0057
198,2002/8/24,6:40:00,33-23.7100N,137-32.6400E,160,27.653,34.0015
199,2002/8/24,6:41:00,33-23.3000N,137-32.8200E,160,27.662,33.9947
200,2002/8/24,6:42:00,33-23.2200N,137-32.8600E,160,27.679,33.9816
201,2002/8/24,6:43:00,33-22.7800N,137-33.0500E,160,27.711,33.9551
202,2002/8/24,6:44:00,33-22.5400N,137-33.1500E,160,27.733,33.9802
203,2002/8/24,6:45:00,33-22.2700N,137-33.2700E,160,27.744,34.0009
204,2002/8/24,6:46:00,33-22.1600N,137-33.3100E,160,27.764,34.0251
205,2002/8/24,6:47:00,33-21.8100N,137-33.4600E,160,27.792,34.0378
206,2002/8/24,6:48:00,33-21.5400N,137-33.5800E,160,27.819,34.0557
207,2002/8/24,6:49:00,33-21.2400N,137-33.7100E,160,27.836,34.0722
208,2002/8/24,6:50:00,33-21.1000N,137-33.7700E,160,27.833,34.0862
209,2002/8/24,6:51:00,33-20.8300N,137-33.8900E,160,27.866,34.0956
210,2002/8/24,6:52:00,33-20.4900N,137-34.0300E,160,27.853,34.0943
211,2002/8/24,6:53:00,33-20.2300N,137-34.1400E,160,27.859,34.0991
212,2002/8/24,6:54:00,33-20.0600N,137-34.2100E,160,27.84,34.1061
213,2002/8/24,6:55:00,33-19.7100N,137-34.3600E,160,27.843,34.1099
214,2002/8/24,6:56:00,33-19.5100N,137-34.4400E,160,27.827,34.1031
215,2002/8/24,6:57:00,33-19.2100N,137-34.5600E,160,27.804,34.1001
216,2002/8/24,6:58:00,33-19.0100N,137-34.6500E,160,27.802,34.0843
217,2002/8/24,6:59:00,33-18.6900N,137-34.7900E,160,27.812,34.007
218,2002/8/24,7:00:00,33-18.4500N,137-34.8900E,160,27.822,33.9947
219,2002/8/24,7:01:00,33-18.1700N,137-35.0100E,160,27.839,33.9812
220,2002/8/24,7:02:00,33-17.9400N,137-35.1000E,160,27.847,33.9704
221,2002/8/24,7:03:00,33-17.6900N,137-35.2000E,160,27.9,33.9962
222,2002/8/24,7:04:00,33-17.4200N,137-35.3200E,161,27.985,34.0161
223,2002/8/24,7:05:00,33-17.1800N,137-35.4200E,160,28.02,34.0424
224,2002/8/24,7:06:00,33-16.9100N,137-35.5300E,159,27.963,34.1088
225,2002/8/24,7:07:00,33-16.6300N,137-35.6500E,160,27.842,34.1542
226,2002/8/24,7:08:00,33-16.3900N,137-35.7500E,160,27.826,34.1659
227,2002/8/24,7:09:00,33-16.1100N,137-35.8600E,160,27.828,34.1173
228,2002/8/24,7:10:00,33-15.8700N,137-35.9700E,160,27.843,34.1174
229,2002/8/24,7:11:00,33-15.6200N,137-36.0700E,160,27.761,34.1288
230,2002/8/24,7:12:00,33-15.4700N,137-36.1300E,160,27.664,34.1524
231,2002/8/24,7:13:00,33-15.1000N,137-36.2900E,161,27.628,34.1323
232,2002/8/24,7:14:00,33-14.8500N,137-36.3900E,160,27.606,34.0943
233,2002/8/24,7:15:00,33-14.5800N,137-36.5000E,160,27.582,34.0738
234,2002/8/24,7:16:00,33-14.3300N,137-36.6000E,161,27.559,34.0785
235,2002/8/24,7:17:00,33-14.0900N,137-36.7000E,160,27.54,34.0762
236,2002/8/24,7:18:00,33-13.8600N,137-36.8000E,160,27.547,34.0595
237,2002/8/24,7:19:00,33-13.5500N,137-36.9200E,161,27.548,34.039
238,2002/8/24,7:20:00,33-13.5300N,137-36.9400E,160,27.546,34.0356
239,2002/8/24,7:21:00,33-13.0900N,137-37.1200E,160,27.54,34.0397
240,2002/8/24,7:22:00,33-12.7800N,137-37.2400E,160,27.506,34.0351
241,2002/8/24,7:23:00,33-12.5500N,137-37.3300E,160,27.476,34.0123
242,2002/8/24,7:24:00,33-12.3800N,137-37.4100E,160,27.466,33.9657
243,2002/8/24,7:25:00,33-12.0800N,137-37.5300E,160,27.453,33.9209
244,2002/8/24,7:26:00,33-11.7600N,137-37.6700E,160,27.441,33.8934
245,2002/8/24,7:27:00,33-11.5000N,137-37.7800E,160,27.456,33.8746
246,2002/8/24,7:28:00,33-11.3600N,137-37.8400E,160,27.465,33.8718
247,2002/8/24,7:29:00,33-10.9900N,137-37.9900E,160,27.554,33.9415
248,2002/8/24,7:30:00,33-10.7400N,137-38.0900E,160,27.646,33.9784
249,2002/8/24,7:31:00,33-10.4700N,137-38.2100E,160,27.693,34.0181
250,2002/8/24,7:32:00,33-10.3000N,137-38.2800E,160,27.759,34.0598
251,2002/8/24,7:33:00,33-09.9800N,137-38.4100E,160,27.813,34.0886
252,2002/8/24,7:34:00,33-09.7200N,137-38.5200E,160,27.808,34.1118
253,2002/8/24,7:35:00,33-09.4500N,137-38.6300E,160,27.773,34.1352
254,2002/8/24,7:36:00,33-09.3300N,137-38.6800E,160,27.751,34.1382
255,2002/8/24,7:37:00,33-08.9400N,137-38.8400E,160,27.721,34.1181
256,2002/8/24,7:38:00,33-08.7000N,137-38.9400E,160,27.697,34.0999
257,2002/8/24,7:39:00,33-08.4900N,137-39.0300E,160,27.675,34.0806
258,2002/8/24,7:40:00,33-08.1900N,137-39.1600E,160,27.645,34.0671
259,2002/8/24,7:41:00,33-07.9500N,137-39.2600E,159,27.634,34.0579
260,2002/8/24,7:42:00,33-07.6900N,137-39.3700E,159,27.626,34.0448
261,2002/8/24,7:43:00,33-07.4500N,137-39.4700E,160,27.623,34.0379
262,2002/8/24,7:44:00,33-07.2400N,137-39.5700E,159,27.616,34.0379
263,2002/8/24,7:45:00,33-06.9800N,137-39.6800E,160,27.603,34.0418
264,2002/8/24,7:46:00,33-06.8300N,137-39.7400E,160,27.588,34.0447
265,2002/8/24,7:47:00,33-06.4500N,137-39.9000E,160,27.561,34.046
266,2002/8/24,7:48:00,33-06.2100N,137-40.0100E,160,27.534,34.0474
267,2002/8/24,7:49:00,33-05.9800N,137-40.1100E,160,27.492,34.0433
268,2002/8/24,7:50:00,33-05.7400N,137-40.2100E,160,27.441,34.0377
269,2002/8/24,7:51:00,33-05.5400N,137-40.2900E,160,27.374,34.0338
270,2002/8/24,7:52:00,33-05.3600N,137-40.3700E,159,27.341,34.0503
271,2002/8/24,7:53:00,33-05.0100N,137-40.5200E,159,27.332,34.0722
272,2002/8/24,7:54:00,33-04.7700N,137-40.6300E,159,27.332,34.0869
273,2002/8/24,7:55:00,33-04.6200N,137-40.7000E,159,27.376,34.0934
274,2002/8/24,7:56:00,33-04.3200N,137-40.8300E,159,27.447,34.0962
275,2002/8/24,7:57:00,33-04.0600N,137-40.9500E,159,27.56,34.101
276,2002/8/24,7:58:00,33-03.8800N,137-41.0300E,158,27.614,34.1044
277,2002/8/24,7:59:00,33-03.5900N,137-41.1600E,158,27.666,34.1052
278,2002/8/24,8:00:00,33-03.3500N,137-41.2700E,159,27.727,34.0979
279,2002/8/24,8:01:00,33-03.1400N,137-41.3600E,159,27.793,34.0887
280,2002/8/24,8:02:00,33-02.9000N,137-41.4600E,159,27.842,34.079
281,2002/8/24,8:03:00,33-02.6600N,137-41.5700E,159,27.901,34.0686
282,2002/8/24,8:04:00,33-02.4200N,137-41.6800E,159,27.955,34.0602
283,2002/8/24,8:05:00,33-02.1800N,137-41.7900E,159,27.988,34.0524
284,2002/8/24,8:06:00,33-01.9600N,137-41.8800E,159,28.024,34.0435
285,2002/8/24,8:07:00,33-01.7300N,137-41.9800E,159,28.073,34.0382
286,2002/8/24,8:08:00,33-01.4800N,137-42.0900E,159,28.097,34.0359
287,2002/8/24,8:09:00,33-01.2900N,137-42.1800E,159,28.112,34.0359
288,2002/8/24,8:10:00,33-01.0600N,137-42.2700E,159,28.116,34.0387
289,2002/8/24,8:11:00,33-00.8400N,137-42.3800E,159,28.092,34.0413
290,2002/8/24,8:12:00,33-00.5300N,137-42.5100E,159,28.081,34.0433
291,2002/8/24,8:13:00,33-00.3100N,137-42.6100E,160,28.085,34.0399
292,2002/8/24,8:14:00,33-00.0600N,137-42.7100E,160,28.099,34.0342
293,2002/8/24,8:15:00,32-59.8500N,137-42.8000E,159,28.11,34.0297
294,2002/8/24,8:16:00,32-59.6000N,137-42.9100E,159,28.117,34.0295
295,2002/8/24,8:17:00,32-59.3800N,137-43.0100E,160,28.121,34.0285
296,2002/8/24,8:18:00,32-59.1500N,137-43.1000E,160,28.123,34.0262
297,2002/8/24,8:19:00,32-58.9300N,137-43.2000E,159,28.125,34.0224
298,2002/8/24,8:20:00,32-58.6700N,137-43.3100E,160,28.126,34.017
299,2002/8/24,8:21:00,32-58.4200N,137-43.4100E,160,28.126,34.0137
300,2002/8/24,8:22:00,32-58.3300N,137-43.4500E,161,28.128,34.0099
301,2002/8/24,8:23:00,32-57.9600N,137-43.5800E,164,28.131,34.0088
302,2002/8/24,8:24:00,32-57.9000N,137-43.6000E,164,28.13,34.0097
303,2002/8/24,8:25:00,32-57.5000N,137-43.7200E,164,28.13,34.012
304,2002/8/24,8:26:00,32-57.2600N,137-43.8000E,165,28.128,34.0127
305,2002/8/24,8:27:00,32-57.0100N,137-43.8700E,165,28.127,34.0126
306,2002/8/24,8:28:00,32-56.7800N,137-43.9400E,166,28.122,34.0139
307,2002/8/24,8:29:00,32-56.5700N,137-44.0100E,166,28.117,34.013
308,2002/8/24,8:30:00,32-56.3700N,137-44.0700E,165,28.108,34.01
309,2002/8/24,8:31:00,32-56.0500N,137-44.1600E,165,28.103,34.0076
310,2002/8/24,8:32:00,32-55.8000N,137-44.2400E,165,28.1,34.0054
311,2002/8/24,8:33:00,32-55.5700N,137-44.3100E,165,28.097,34.0064
312,2002/8/24,8:34:00,32-55.3200N,137-44.3800E,165,28.096,34.0071
313,2002/8/24,8:35:00,32-55.1300N,137-44.4400E,165,28.089,34.0085
314,2002/8/24,8:36:00,32-54.8300N,137-44.5300E,165,28.071,34.0076
315,2002/8/24,8:37:00,32-54.5900N,137-44.6000E,166,28.07,34.0082
316,2002/8/24,8:38:00,32-54.3400N,137-44.6700E,166,28.081,34.004
317,2002/8/24,8:39:00,32-54.1900N,137-44.7100E,166,28.109,34.0012
318,2002/8/24,8:40:00,32-53.9200N,137-44.7900E,167,28.095,34.0032
319,2002/8/24,8:41:00,32-53.6500N,137-44.8700E,163,28.098,34.0066
320,2002/8/24,8:42:00,32-53.3700N,137-44.9800E,162,28.095,34.0103
321,2002/8/24,8:43:00,32-53.1400N,137-45.0600E,162,28.093,34.0148
322,2002/8/24,8:44:00,32-52.9500N,137-45.1300E,162,28.093,34.0174
323,2002/8/24,8:45:00,32-52.7200N,137-45.2200E,162,28.093,34.0201
324,2002/8/24,8:46:00,32-52.4000N,137-45.3400E,162,28.092,34.0209
325,2002/8/24,8:47:00,32-52.2200N,137-45.4100E,162,28.09,34.0217
326,2002/8/24,8:48:00,32-51.9600N,137-45.5000E,162,28.084,34.0243
327,2002/8/24,8:49:00,32-51.7300N,137-45.5900E,162,28.074,34.0258
328,2002/8/24,8:50:00,32-51.5000N,137-45.6700E,163,28.051,34.0276
329,2002/8/24,8:51:00,32-51.2100N,137-45.7800E,163,28.026,34.029
330,2002/8/24,8:52:00,32-51.0000N,137-45.8500E,162,28.013,34.031
331,2002/8/24,8:53:00,32-50.7700N,137-45.9400E,162,27.994,34.0347
332,2002/8/24,8:54:00,32-50.5100N,137-46.0300E,163,28.002,34.0413
333,2002/8/24,8:55:00,32-50.3300N,137-46.0900E,162,27.997,34.0493
334,2002/8/24,8:56:00,32-50.0000N,137-46.2100E,163,28.004,34.0694
335,2002/8/24,8:57:00,32-49.8500N,137-46.2600E,163,28.029,34.0809
336,2002/8/24,8:58:00,32-49.6300N,137-46.3500E,162,28.064,34.0755
337,2002/8/24,8:59:00,32-49.2800N,137-46.4800E,162,28.11,34.0618
338,2002/8/24,9:00:00,32-49.0300N,137-46.5700E,162,28.149,34.0475
339,2002/8/24,9:01:00,32-48.8100N,137-46.6600E,162,28.161,34.0339
340,2002/8/24,9:02:00,32-48.5800N,137-46.7400E,162,28.165,34.0293
341,2002/8/24,9:03:00,32-48.3400N,137-46.8300E,162,28.171,34.0263
342,2002/8/24,9:04:00,32-48.1500N,137-46.9000E,162,28.161,34.0228
343,2002/8/24,9:05:00,32-48.0200N,137-46.9400E,162,28.171,34.0226
344,2002/8/24,9:06:00,32-47.6200N,137-47.0900E,162,28.186,34.026
345,2002/8/24,9:07:00,32-47.4000N,137-47.1700E,163,28.169,34.0279
346,2002/8/24,9:08:00,32-47.2000N,137-47.2400E,163,28.184,34.03
347,2002/8/24,9:09:00,32-46.9900N,137-47.3200E,163,28.227,34.0299
348,2002/8/24,9:10:00,32-46.7200N,137-47.4100E,163,28.213,34.0321
349,2002/8/24,9:11:00,32-46.5300N,137-47.4800E,163,28.225,34.0528
350,2002/8/24,9:12:00,32-46.1900N,137-47.5900E,164,28.259,34.0605
351,2002/8/24,9:13:00,32-45.9400N,137-47.6800E,164,28.254,34.063
352,2002/8/24,9:14:00,32-45.6900N,137-47.7600E,164,28.216,34.0718
353,2002/8/24,9:15:00,32-45.6000N,137-47.7900E,164,28.19,34.079
354,2002/8/24,9:16:00,32-45.3200N,137-47.8800E,164,28.173,34.0757
355,2002/8/24,9:17:00,32-44.9800N,137-48.0000E,164,28.169,34.0693
356,2002/8/24,9:18:00,32-44.7500N,137-48.0700E,164,28.218,34.0628
357,2002/8/24,9:19:00,32-44.5000N,137-48.1600E,164,28.275,34.0598
359,2002/8/24,9:21:00,32-44.1200N,137-48.2700E,164,28.321,34.0998
360,2002/8/24,9:22:00,32-43.8900N,137-48.3500E,165,28.332,34.1461
361,2002/8/24,9:23:00,32-43.5400N,137-48.4600E,164,28.336,34.1761
362,2002/8/24,9:24:00,32-43.2800N,137-48.5500E,164,28.34,34.186
363,2002/8/24,9:25:00,32-43.0500N,137-48.6200E,165,28.334,34.1883
364,2002/8/24,9:26:00,32-42.8100N,137-48.6900E,165,28.326,34.1875
365,2002/8/24,9:27:00,32-42.5500N,137-48.7700E,165,28.311,34.1863
366,2002/8/24,9:28:00,32-42.3100N,137-48.8500E,165,28.294,34.1844
367,2002/8/24,9:29:00,32-42.0600N,137-48.9200E,166,28.293,34.1821
368,2002/8/24,9:30:00,32-41.8200N,137-48.9900E,166,28.303,34.1781
369,2002/8/24,9:31:00,32-41.6000N,137-49.0600E,166,28.316,34.1758
370,2002/8/24,9:32:00,32-41.3200N,137-49.1300E,166,28.353,34.173
371,2002/8/24,9:33:00,32-41.1600N,137-49.1800E,166,28.394,34.1757
373,2002/8/24,9:35:00,32-40.6000N,137-49.3400E,166,28.438,34.1977
374,2002/8/24,9:36:00,32-40.3700N,137-49.4100E,167,28.437,34.2135
375,2002/8/24,9:37:00,32-40.1000N,137-49.4800E,166,28.437,34.2256
376,2002/8/24,9:38:00,32-40.0500N,137-49.5000E,167,28.434,34.2312
377,2002/8/24,9:39:00,32-39.7500N,137-49.5800E,166,28.429,34.2312
378,2002/8/24,9:40:00,32-39.3800N,137-49.6800E,166,28.421,34.229
379,2002/8/24,9:41:00,32-39.1600N,137-49.7400E,166,28.407,---
380,2002/8/24,9:42:00,32-38.8900N,137-49.8200E,167,28.399,---
381,2002/8/24,9:43:00,32-38.6800N,137-49.8700E,167,28.394,---
382,2002/8/24,9:44:00,32-38.4400N,137-49.9300E,167,28.399,---
383,2002/8/24,9:45:00,32-38.1400N,137-50.0200E,166,28.376,---
384,2002/8/24,9:46:00,32-37.8900N,137-50.0900E,166,28.373,---