Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
21,2011/1/20,11:59:00,33-30.4800N,132-07.3300E,224,12.832,33.8347
22,2011/1/20,12:00:00,33-30.3400N,132-07.1600E,225,12.889,33.8472
23,2011/1/20,12:01:00,33-30.2000N,132-06.9900E,226,12.986,33.8639
24,2011/1/20,12:02:00,33-30.0600N,132-06.8100E,227,12.985,33.8784
25,2011/1/20,12:03:00,33-29.9300N,132-06.6400E,226,13.052,33.8965
26,2011/1/20,12:04:00,33-29.7900N,132-06.4600E,226,13.111,33.9114
27,2011/1/20,12:05:00,33-29.6600N,132-06.2800E,228,13.194,33.9239
28,2011/1/20,12:06:00,33-29.5300N,132-06.1100E,227,13.242,33.9344
29,2011/1/20,12:07:00,33-29.3900N,132-05.9300E,227,13.281,33.947
30,2011/1/20,12:08:00,33-29.2600N,132-05.7500E,227,13.32,33.9612
31,2011/1/20,12:09:00,33-29.1200N,132-05.5700E,227,13.364,33.9703
32,2011/1/20,12:10:00,33-28.9900N,132-05.4000E,228,13.405,33.9808
33,2011/1/20,12:11:00,33-28.8500N,132-05.2200E,227,13.466,33.9911
34,2011/1/20,12:12:00,33-28.7200N,132-05.0400E,226,13.523,33.9991
35,2011/1/20,12:13:00,33-28.5800N,132-04.8700E,227,13.59,34.0054
36,2011/1/20,12:14:00,33-28.4500N,132-04.6900E,227,13.662,34.0162
37,2011/1/20,12:15:00,33-28.3100N,132-04.5200E,227,13.755,34.0253
38,2011/1/20,12:16:00,33-28.1800N,132-04.3400E,227,13.838,34.0338
39,2011/1/20,12:17:00,33-28.0500N,132-04.1600E,227,13.911,34.0489
40,2011/1/20,12:18:00,33-27.9100N,132-03.9900E,226,13.961,34.0597
41,2011/1/20,12:19:00,33-27.7800N,132-03.8100E,226,14.058,34.0716
42,2011/1/20,12:20:00,33-27.6400N,132-03.6400E,226,14.233,34.084
43,2011/1/20,12:21:00,33-27.5100N,132-03.4600E,227,14.349,34.0971
44,2011/1/20,12:22:00,33-27.3700N,132-03.2900E,227,14.388,34.1122
45,2011/1/20,12:23:00,33-27.2300N,132-03.1100E,227,14.412,34.1373
46,2011/1/20,12:24:00,33-27.1000N,132-02.9400E,226,14.469,34.1582
47,2011/1/20,12:25:00,33-26.9600N,132-02.7600E,227,14.494,34.1728
48,2011/1/20,12:26:00,33-26.8200N,132-02.5800E,227,14.519,34.184
49,2011/1/20,12:27:00,33-26.6900N,132-02.4100E,227,14.536,34.1945
50,2011/1/20,12:28:00,33-26.5500N,132-02.2300E,225,14.588,34.2014
51,2011/1/20,12:29:00,33-26.4100N,132-02.0500E,224,14.633,34.2073
52,2011/1/20,12:30:00,33-26.2700N,132-01.8800E,225,14.676,34.2117
53,2011/1/20,12:31:00,33-26.1300N,132-01.7000E,226,14.715,34.219
54,2011/1/20,12:32:00,33-25.9900N,132-01.5300E,227,14.765,34.2267
55,2011/1/20,12:33:00,33-25.8600N,132-01.3500E,227,14.784,34.2378
56,2011/1/20,12:34:00,33-25.7200N,132-01.1700E,228,14.787,34.2465
57,2011/1/20,12:35:00,33-25.5800N,132-00.9900E,226,14.787,34.2544
58,2011/1/20,12:36:00,33-25.4400N,132-00.8100E,226,14.78,34.2641
59,2011/1/20,12:37:00,33-25.3000N,132-00.6300E,227,14.783,34.2667
60,2011/1/20,12:38:00,33-25.1600N,132-00.4600E,226,14.79,34.2674
61,2011/1/20,12:39:00,33-25.0200N,132-00.2800E,226,14.803,34.2694
62,2011/1/20,12:40:00,33-24.8800N,132-00.1100E,225,14.809,34.2697
63,2011/1/20,12:41:00,33-24.7400N,131-59.9400E,226,14.82,34.2733
64,2011/1/20,12:42:00,33-24.6000N,131-59.7600E,225,14.825,34.2768
65,2011/1/20,12:43:00,33-24.4500N,131-59.6000E,221,14.83,34.2817
66,2011/1/20,12:44:00,33-24.2700N,131-59.4300E,217,14.836,34.2854
67,2011/1/20,12:45:00,33-24.1000N,131-59.3000E,215,14.829,34.288
68,2011/1/20,12:46:00,33-23.9300N,131-59.2200E,204,14.834,34.2901
69,2011/1/20,12:47:00,33-23.7500N,131-59.1100E,203,14.83,34.2921
70,2011/1/20,12:48:00,33-23.5600N,131-59.0100E,201,14.824,34.2937
71,2011/1/20,12:49:00,33-23.3700N,131-58.9200E,200,14.813,34.2959
72,2011/1/20,12:50:00,33-23.1700N,131-58.8300E,201,14.805,34.2948
73,2011/1/20,12:51:00,33-22.9800N,131-58.7400E,202,14.812,34.2945
74,2011/1/20,12:52:00,33-22.7900N,131-58.6500E,199,14.791,34.2943
75,2011/1/20,12:53:00,33-22.5900N,131-58.5900E,191,14.777,34.2908
76,2011/1/20,12:54:00,33-22.3800N,131-58.5600E,184,14.785,34.2885
77,2011/1/20,12:55:00,33-22.1700N,131-58.5500E,180,14.797,34.2835
78,2011/1/20,12:56:00,33-21.9600N,131-58.5400E,181,14.805,34.2807
79,2011/1/20,12:57:00,33-21.7500N,131-58.5600E,174,14.803,34.2796
80,2011/1/20,12:58:00,33-21.5400N,131-58.5600E,179,14.798,34.2811
81,2011/1/20,12:59:00,33-21.3200N,131-58.5900E,168,14.794,34.2818
82,2011/1/20,13:00:00,33-21.1000N,131-58.6500E,168,14.803,34.2805
83,2011/1/20,13:01:00,33-20.8700N,131-58.7000E,168,14.805,34.2774
84,2011/1/20,13:02:00,33-20.6400N,131-58.7500E,170,14.804,34.2779
85,2011/1/20,13:03:00,33-20.4000N,131-58.8000E,172,14.803,34.2809
86,2011/1/20,13:04:00,33-20.1600N,131-58.8300E,171,14.803,34.2809
87,2011/1/20,13:05:00,33-19.9200N,131-58.8800E,170,14.796,34.2821
88,2011/1/20,13:06:00,33-19.6700N,131-58.9300E,168,14.795,34.283
89,2011/1/20,13:07:00,33-19.4300N,131-59.0000E,166,14.797,34.2824
90,2011/1/20,13:08:00,33-19.1800N,131-59.0800E,163,14.797,34.28
91,2011/1/20,13:09:00,33-18.9100N,131-59.1700E,162,14.799,34.2812
92,2011/1/20,13:10:00,33-18.7000N,131-59.2500E,164,14.808,34.2809
93,2011/1/20,13:11:00,33-18.4700N,131-59.3200E,164,14.795,34.2807
94,2011/1/20,13:12:00,33-18.2400N,131-59.4100E,162,14.776,34.2823
95,2011/1/20,13:13:00,33-18.0200N,131-59.5000E,161,14.778,34.2826
96,2011/1/20,13:14:00,33-17.8000N,131-59.6000E,160,14.801,34.2813
97,2011/1/20,13:15:00,33-17.5900N,131-59.6900E,159,14.814,34.2769
98,2011/1/20,13:16:00,33-17.3800N,131-59.7900E,157,14.825,34.2774
99,2011/1/20,13:17:00,33-17.1700N,131-59.8900E,157,14.841,34.2847
100,2011/1/20,13:18:00,33-16.9600N,132-00.0000E,156,14.857,34.2925
101,2011/1/20,13:19:00,33-16.7600N,132-00.0900E,158,14.849,34.2995
102,2011/1/20,13:20:00,33-16.5500N,132-00.1900E,158,14.828,34.3017
103,2011/1/20,13:21:00,33-16.3500N,132-00.2900E,157,14.83,34.3022
104,2011/1/20,13:22:00,33-16.1400N,132-00.3900E,158,14.819,34.301
105,2011/1/20,13:23:00,33-15.9400N,132-00.4900E,157,14.792,34.2958
106,2011/1/20,13:24:00,33-15.7300N,132-00.5800E,157,14.794,34.2932
107,2011/1/20,13:25:00,33-15.5200N,132-00.6900E,156,14.793,34.2886
108,2011/1/20,13:26:00,33-15.3100N,132-00.7900E,158,14.797,34.2831
109,2011/1/20,13:27:00,33-15.1000N,132-00.8800E,158,14.797,34.2802
110,2011/1/20,13:28:00,33-14.8900N,132-00.9800E,159,14.771,34.2801
111,2011/1/20,13:29:00,33-14.6800N,132-01.0700E,159,14.759,34.2834
112,2011/1/20,13:30:00,33-14.4600N,132-01.1700E,160,14.763,34.2826
113,2011/1/20,13:31:00,33-14.2400N,132-01.2700E,158,14.756,34.277
114,2011/1/20,13:32:00,33-14.0300N,132-01.3600E,160,14.789,34.2739
115,2011/1/20,13:33:00,33-13.8200N,132-01.4600E,159,14.827,34.2727
116,2011/1/20,13:34:00,33-13.6000N,132-01.5600E,158,14.875,34.2754
117,2011/1/20,13:35:00,33-13.3900N,132-01.6600E,159,14.911,34.2803
118,2011/1/20,13:36:00,33-13.1700N,132-01.7600E,158,14.946,34.2902
119,2011/1/20,13:37:00,33-12.9600N,132-01.8600E,157,14.971,34.3019
120,2011/1/20,13:38:00,33-12.7400N,132-01.9700E,157,15.036,34.3142
121,2011/1/20,13:39:00,33-12.5200N,132-02.0700E,159,15.085,34.3243
122,2011/1/20,13:40:00,33-12.3100N,132-02.1600E,160,15.092,34.3341
123,2011/1/20,13:41:00,33-12.0800N,132-02.2600E,160,15.158,34.35
124,2011/1/20,13:42:00,33-11.8700N,132-02.3500E,159,15.072,34.3658
125,2011/1/20,13:43:00,33-11.6400N,132-02.4400E,160,15.09,34.3782
126,2011/1/20,13:44:00,33-11.4200N,132-02.5400E,161,15.121,34.3876
127,2011/1/20,13:45:00,33-11.2000N,132-02.6200E,161,15.063,34.3898
128,2011/1/20,13:46:00,33-10.9800N,132-02.7000E,162,15.173,34.3917
129,2011/1/20,13:47:00,33-10.7600N,132-02.7900E,160,15.238,34.3929
130,2011/1/20,13:48:00,33-10.5500N,132-02.8800E,160,15.402,34.3954
131,2011/1/20,13:49:00,33-10.3400N,132-02.9700E,159,15.563,34.4057
132,2011/1/20,13:50:00,33-10.1200N,132-03.0700E,159,15.668,34.4206
133,2011/1/20,13:51:00,33-09.9100N,132-03.1600E,158,15.81,34.4446
134,2011/1/20,13:52:00,33-09.7000N,132-03.2600E,159,15.873,34.4673
135,2011/1/20,13:53:00,33-09.5000N,132-03.3500E,159,15.88,34.4879
136,2011/1/20,13:54:00,33-09.2900N,132-03.4400E,158,15.897,34.5111
137,2011/1/20,13:55:00,33-09.0800N,132-03.5400E,158,15.969,34.5269
138,2011/1/20,13:56:00,33-08.8700N,132-03.6300E,159,16.029,34.538
139,2011/1/20,13:57:00,33-08.6700N,132-03.7300E,158,16.08,34.545
140,2011/1/20,13:58:00,33-08.4600N,132-03.8200E,159,16.121,34.5533
141,2011/1/20,13:59:00,33-08.2600N,132-03.9200E,159,16.12,34.5602
142,2011/1/20,14:00:00,33-08.0300N,132-04.0200E,159,16.05,34.5672
143,2011/1/20,14:01:00,33-07.8200N,132-04.1200E,157,16.007,34.575
144,2011/1/20,14:02:00,33-07.6400N,132-04.2000E,157,15.966,34.5797
145,2011/1/20,14:03:00,33-07.4100N,132-04.3100E,158,15.942,34.5817
146,2011/1/20,14:04:00,33-07.2200N,132-04.3900E,156,15.865,34.5797
147,2011/1/20,14:05:00,33-07.0100N,132-04.5000E,156,15.89,34.577
148,2011/1/20,14:06:00,33-06.8000N,132-04.6100E,157,15.888,34.5765
149,2011/1/20,14:07:00,33-06.5800N,132-04.7200E,156,15.883,34.5728
150,2011/1/20,14:08:00,33-06.3600N,132-04.8200E,157,15.882,34.5682
151,2011/1/20,14:09:00,33-06.1400N,132-04.9300E,158,15.865,34.5644
152,2011/1/20,14:10:00,33-05.9200N,132-05.0300E,158,15.837,34.5619
153,2011/1/20,14:11:00,33-05.7000N,132-05.1300E,157,15.819,34.561
154,2011/1/20,14:12:00,33-05.4800N,132-05.2400E,157,15.822,34.5599
155,2011/1/20,14:13:00,33-05.2600N,132-05.3500E,157,15.971,34.5604
156,2011/1/20,14:14:00,33-05.0400N,132-05.4600E,158,16.11,34.5591
157,2011/1/20,14:15:00,33-04.8300N,132-05.5600E,158,16.234,34.5597
158,2011/1/20,14:16:00,33-04.6100N,132-05.6600E,157,16.315,34.5673
159,2011/1/20,14:17:00,33-04.4000N,132-05.7600E,157,16.358,34.5789
160,2011/1/20,14:18:00,33-04.1800N,132-05.8700E,157,16.366,34.5888
161,2011/1/20,14:19:00,33-03.9700N,132-05.9700E,158,16.365,34.5951
162,2011/1/20,14:20:00,33-03.7500N,132-06.0700E,158,16.372,34.5992
163,2011/1/20,14:21:00,33-03.5300N,132-06.1700E,158,16.391,34.6022
164,2011/1/20,14:22:00,33-03.3200N,132-06.2700E,159,16.411,34.6036
165,2011/1/20,14:23:00,33-03.1000N,132-06.3600E,159,16.422,34.6054
166,2011/1/20,14:24:00,33-02.8800N,132-06.4600E,159,16.445,34.6059
167,2011/1/20,14:25:00,33-02.6600N,132-06.5600E,159,16.487,34.6074
168,2011/1/20,14:26:00,33-02.4400N,132-06.6500E,159,16.514,34.6086
169,2011/1/20,14:27:00,33-02.2200N,132-06.7500E,159,16.533,34.6098
170,2011/1/20,14:28:00,33-02.0000N,132-06.8500E,159,16.548,34.6127
171,2011/1/20,14:29:00,33-01.7800N,132-06.9500E,159,16.532,34.6158
172,2011/1/20,14:30:00,33-01.5600N,132-07.0400E,159,16.553,34.6184
173,2011/1/20,14:31:00,33-01.3400N,132-07.1400E,159,16.565,34.6198
174,2011/1/20,14:32:00,33-01.1200N,132-07.2400E,159,16.579,34.6209
175,2011/1/20,14:33:00,33-00.9000N,132-07.3300E,159,16.589,34.6209
176,2011/1/20,14:34:00,33-00.6700N,132-07.4300E,160,16.577,34.6215
177,2011/1/20,14:35:00,33-00.4500N,132-07.5200E,160,16.563,34.6227
178,2011/1/20,14:36:00,33-00.2200N,132-07.6200E,159,16.583,34.6232
179,2011/1/20,14:37:00,32-59.9900N,132-07.7100E,160,16.611,34.6236
180,2011/1/20,14:38:00,32-59.7700N,132-07.8000E,161,16.628,34.6238
181,2011/1/20,14:39:00,32-59.5400N,132-07.9000E,161,16.636,34.6239
182,2011/1/20,14:40:00,32-59.3100N,132-07.9900E,161,16.654,34.6237
183,2011/1/20,14:41:00,32-59.0700N,132-08.0700E,163,16.665,34.6246
184,2011/1/20,14:42:00,32-58.8400N,132-08.1600E,161,16.67,34.6244
185,2011/1/20,14:43:00,32-58.6100N,132-08.2500E,161,16.663,34.6248
186,2011/1/20,14:44:00,32-58.3800N,132-08.3400E,162,16.654,34.6244
187,2011/1/20,14:45:00,32-58.1500N,132-08.4300E,161,16.641,34.6235
188,2011/1/20,14:46:00,32-57.9200N,132-08.5200E,161,16.632,34.6229
189,2011/1/20,14:47:00,32-57.6900N,132-08.6100E,161,16.645,34.6226
190,2011/1/20,14:48:00,32-57.4600N,132-08.7000E,161,16.648,34.6213
191,2011/1/20,14:49:00,32-57.2400N,132-08.8000E,161,16.659,34.6209
192,2011/1/20,14:50:00,32-57.0100N,132-08.8900E,160,16.67,34.6209
193,2011/1/20,14:51:00,32-56.7800N,132-08.9800E,161,16.673,34.6205
194,2011/1/20,14:52:00,32-56.5500N,132-09.0800E,161,16.677,34.6203
195,2011/1/20,14:53:00,32-56.3200N,132-09.1700E,161,16.684,34.6197
196,2011/1/20,14:54:00,32-56.0900N,132-09.2600E,163,16.681,34.6203
197,2011/1/20,14:55:00,32-55.8600N,132-09.3300E,166,16.684,34.6207
198,2011/1/20,14:56:00,32-55.6300N,132-09.3700E,178,16.69,34.6217
199,2011/1/20,14:57:00,32-55.3900N,132-09.3300E,191,16.675,34.6222
200,2011/1/20,14:58:00,32-55.1600N,132-09.2500E,198,16.667,34.6227
201,2011/1/20,14:59:00,32-54.9400N,132-09.1400E,203,16.653,34.6237
202,2011/1/20,15:00:00,32-54.7300N,132-09.0300E,204,16.626,34.6234
203,2011/1/20,15:01:00,32-54.5100N,132-08.9100E,204,16.604,34.6234
204,2011/1/20,15:02:00,32-54.3000N,132-08.7900E,204,16.585,34.6222
205,2011/1/20,15:03:00,32-54.0800N,132-08.6700E,205,16.56,34.6203
206,2011/1/20,15:04:00,32-53.8600N,132-08.5600E,203,16.507,34.6183
207,2011/1/20,15:05:00,32-53.6500N,132-08.4500E,203,16.475,34.6164
208,2011/1/20,15:06:00,32-53.4300N,132-08.3400E,203,16.49,34.614
209,2011/1/20,15:07:00,32-53.2100N,132-08.2300E,202,16.543,34.6102
210,2011/1/20,15:08:00,32-53.0000N,132-08.1200E,202,16.573,34.6055
211,2011/1/20,15:09:00,32-52.7800N,132-08.0100E,202,16.588,34.6042
212,2011/1/20,15:10:00,32-52.5500N,132-07.8900E,203,16.602,34.6062
213,2011/1/20,15:11:00,32-52.3200N,132-07.7700E,203,16.613,34.6077
214,2011/1/20,15:12:00,32-52.1100N,132-07.6500E,204,16.643,34.61
215,2011/1/20,15:13:00,32-51.9100N,132-07.5500E,203,16.665,34.6112
216,2011/1/20,15:14:00,32-51.7200N,132-07.4400E,203,16.646,34.6146
217,2011/1/20,15:15:00,32-51.5100N,132-07.3300E,204,16.606,34.6197
218,2011/1/20,15:16:00,32-51.3000N,132-07.2200E,203,16.588,34.6238
219,2011/1/20,15:17:00,32-51.0800N,132-07.1100E,203,16.593,34.6258
220,2011/1/20,15:18:00,32-50.8700N,132-07.0000E,202,16.62,34.6241
221,2011/1/20,15:19:00,32-50.6600N,132-06.8900E,202,16.657,34.6238
222,2011/1/20,15:20:00,32-50.4500N,132-06.7900E,202,16.753,34.6232
223,2011/1/20,15:21:00,32-50.2400N,132-06.6900E,201,17.01,34.6238
224,2011/1/20,15:22:00,32-50.0300N,132-06.5900E,201,17.263,34.6251
225,2011/1/20,15:23:00,32-49.8200N,132-06.4900E,201,17.39,34.6268
226,2011/1/20,15:24:00,32-49.6200N,132-06.4000E,200,17.616,34.6275
227,2011/1/20,15:25:00,32-49.4100N,132-06.3000E,200,17.74,34.6301
228,2011/1/20,15:26:00,32-49.2000N,132-06.2100E,201,17.848,34.6316
229,2011/1/20,15:27:00,32-49.0000N,132-06.1200E,200,17.904,34.6331
230,2011/1/20,15:28:00,32-48.7900N,132-06.0300E,200,17.906,34.6349
231,2011/1/20,15:29:00,32-48.5900N,132-05.9300E,200,17.903,34.6364
232,2011/1/20,15:30:00,32-48.3900N,132-05.8400E,200,17.872,34.6358
233,2011/1/20,15:31:00,32-48.1800N,132-05.7500E,200,17.868,34.6364
234,2011/1/20,15:32:00,32-47.9700N,132-05.6600E,200,17.902,34.6358
235,2011/1/20,15:33:00,32-47.7700N,132-05.5700E,200,17.946,34.6345
236,2011/1/20,15:34:00,32-47.5600N,132-05.4800E,199,18.135,34.6337
237,2011/1/20,15:35:00,32-47.3500N,132-05.3900E,199,18.419,34.6325
238,2011/1/20,15:36:00,32-47.1500N,132-05.3100E,198,18.595,34.6326
239,2011/1/20,15:37:00,32-46.9500N,132-05.2200E,198,18.729,34.634
240,2011/1/20,15:38:00,32-46.7400N,132-05.1400E,200,18.853,34.6346
241,2011/1/20,15:39:00,32-46.5300N,132-05.0400E,199,18.935,34.6371
242,2011/1/20,15:40:00,32-46.3400N,132-04.9600E,199,18.976,34.6371
243,2011/1/20,15:41:00,32-46.1400N,132-04.8800E,198,19.016,34.6374
244,2011/1/20,15:42:00,32-45.9400N,132-04.8000E,199,19.034,34.6361
245,2011/1/20,15:43:00,32-45.7400N,132-04.7200E,200,19.063,34.6374
246,2011/1/20,15:44:00,32-45.5400N,132-04.6300E,199,19.097,34.6361
247,2011/1/20,15:45:00,32-45.3400N,132-04.5400E,200,19.142,34.6365
248,2011/1/20,15:46:00,32-45.1400N,132-04.4600E,200,19.172,34.6359
249,2011/1/20,15:47:00,32-44.9500N,132-04.3700E,200,19.192,34.6354
250,2011/1/20,15:48:00,32-44.7500N,132-04.2900E,200,19.211,34.6355
251,2011/1/20,15:49:00,32-44.5500N,132-04.2000E,199,19.227,34.634
252,2011/1/20,15:50:00,32-44.3500N,132-04.1100E,199,19.245,34.6344
253,2011/1/20,15:51:00,32-44.1500N,132-04.0300E,200,19.267,34.6331
254,2011/1/20,15:52:00,32-43.9600N,132-03.9400E,200,19.291,34.6326
255,2011/1/20,15:53:00,32-43.7600N,132-03.8600E,200,19.296,34.6323
256,2011/1/20,15:54:00,32-43.5700N,132-03.7800E,200,19.309,34.6313
257,2011/1/20,15:55:00,32-43.3800N,132-03.6900E,201,19.329,34.6313
258,2011/1/20,15:56:00,32-43.1900N,132-03.6100E,201,19.333,34.631
259,2011/1/20,15:57:00,32-42.9900N,132-03.5200E,200,19.339,34.6305
260,2011/1/20,15:58:00,32-42.8000N,132-03.4400E,200,19.344,34.6303
261,2011/1/20,15:59:00,32-42.6100N,132-03.3500E,201,19.351,34.6297
262,2011/1/20,16:00:00,32-42.4200N,132-03.2600E,202,19.368,34.6289
263,2011/1/20,16:01:00,32-42.2300N,132-03.1800E,200,19.374,34.6284
264,2011/1/20,16:02:00,32-42.0400N,132-03.0900E,199,19.379,34.6274
265,2011/1/20,16:03:00,32-41.8500N,132-03.0100E,199,19.382,34.6274
266,2011/1/20,16:04:00,32-41.6500N,132-02.9200E,201,19.378,34.6273
267,2011/1/20,16:05:00,32-41.4600N,132-02.8400E,200,19.373,34.6271
268,2011/1/20,16:06:00,32-41.2700N,132-02.7500E,201,19.373,34.627
269,2011/1/20,16:07:00,32-41.0800N,132-02.6700E,200,19.369,34.6261
270,2011/1/20,16:08:00,32-40.8900N,132-02.5800E,201,19.368,34.6243
271,2011/1/20,16:09:00,32-40.6900N,132-02.4900E,201,19.364,34.6223
272,2011/1/20,16:10:00,32-40.5000N,132-02.4000E,202,19.368,34.6199
273,2011/1/20,16:11:00,32-40.3100N,132-02.3100E,200,19.368,34.6171
274,2011/1/20,16:12:00,32-40.1200N,132-02.2300E,200,19.366,34.6152
275,2011/1/20,16:13:00,32-39.9300N,132-02.1400E,201,19.355,34.6139
276,2011/1/20,16:14:00,32-39.7300N,132-02.0500E,201,19.341,34.6135
277,2011/1/20,16:15:00,32-39.5400N,132-01.9600E,201,19.333,34.6135
278,2011/1/20,16:16:00,32-39.3500N,132-01.8700E,201,19.331,34.6135
279,2011/1/20,16:17:00,32-39.1500N,132-01.7800E,201,19.324,34.6138
280,2011/1/20,16:18:00,32-38.9600N,132-01.6900E,200,19.314,34.6141
281,2011/1/20,16:19:00,32-38.7700N,132-01.6100E,201,19.316,34.6149
282,2011/1/20,16:20:00,32-38.5800N,132-01.5200E,202,19.32,34.616
283,2011/1/20,16:21:00,32-38.3800N,132-01.4200E,202,19.322,34.6167
284,2011/1/20,16:22:00,32-38.1900N,132-01.3300E,202,19.317,34.6176
285,2011/1/20,16:23:00,32-38.0000N,132-01.2400E,203,19.316,34.6188
286,2011/1/20,16:24:00,32-37.8100N,132-01.1400E,203,19.314,34.6202
287,2011/1/20,16:25:00,32-37.6200N,132-01.0400E,204,19.316,34.6215
288,2011/1/20,16:26:00,32-37.4300N,132-00.9300E,204,19.316,34.6223
289,2011/1/20,16:27:00,32-37.2400N,132-00.8300E,204,19.317,34.6229
290,2011/1/20,16:28:00,32-37.0500N,132-00.7400E,203,19.322,34.6236
291,2011/1/20,16:29:00,32-36.8600N,132-00.6400E,203,19.323,34.6238
292,2011/1/20,16:30:00,32-36.6700N,132-00.5400E,204,19.326,34.6244
293,2011/1/20,16:31:00,32-36.4900N,132-00.4300E,204,19.329,34.6239
294,2011/1/20,16:32:00,32-36.2900N,132-00.3300E,204,19.33,34.6246
295,2011/1/20,16:33:00,32-36.1100N,132-00.2300E,204,19.332,34.6244
296,2011/1/20,16:34:00,32-35.9200N,132-00.1300E,203,19.333,34.6245
297,2011/1/20,16:35:00,32-35.7200N,132-00.0300E,203,19.333,34.6249
298,2011/1/20,16:36:00,32-35.5300N,131-59.9300E,203,19.33,34.6248
299,2011/1/20,16:37:00,32-35.3400N,131-59.8300E,204,19.331,34.6245
300,2011/1/20,16:38:00,32-35.1500N,131-59.7300E,204,19.331,34.6247
301,2011/1/20,16:39:00,32-34.9600N,131-59.6300E,204,19.339,34.6248
302,2011/1/20,16:40:00,32-34.7700N,131-59.5200E,205,19.342,34.624
303,2011/1/20,16:41:00,32-34.5900N,131-59.4200E,204,19.35,34.6242
304,2011/1/20,16:42:00,32-34.4000N,131-59.3200E,203,19.361,34.6236
305,2011/1/20,16:43:00,32-34.2000N,131-59.2200E,204,19.375,34.6237
306,2011/1/20,16:44:00,32-34.0200N,131-59.1200E,204,19.381,34.624
307,2011/1/20,16:45:00,32-33.8300N,131-59.0200E,204,19.391,34.6243
308,2011/1/20,16:46:00,32-33.6400N,131-58.9200E,203,19.405,34.624
309,2011/1/20,16:47:00,32-33.4500N,131-58.8200E,203,19.418,34.6237
310,2011/1/20,16:48:00,32-33.2600N,131-58.7300E,203,19.43,34.6233
311,2011/1/20,16:49:00,32-33.0600N,131-58.6300E,203,19.44,34.6223
312,2011/1/20,16:50:00,32-32.8700N,131-58.5400E,202,19.455,34.6208
313,2011/1/20,16:51:00,32-32.6800N,131-58.4400E,203,19.464,34.6199
314,2011/1/20,16:52:00,32-32.4900N,131-58.3500E,202,19.475,34.6185
315,2011/1/20,16:53:00,32-32.2900N,131-58.2500E,202,19.482,34.6176
316,2011/1/20,16:54:00,32-32.1000N,131-58.1500E,202,19.487,34.617
317,2011/1/20,16:55:00,32-31.9100N,131-58.0600E,202,19.488,34.617
318,2011/1/20,16:56:00,32-31.7200N,131-57.9700E,202,19.492,34.6173
319,2011/1/20,16:57:00,32-31.5300N,131-57.8700E,202,19.488,34.618
320,2011/1/20,16:58:00,32-31.3400N,131-57.7800E,202,19.493,34.6186
321,2011/1/20,16:59:00,32-31.1500N,131-57.6900E,202,19.49,34.6191
322,2011/1/20,17:00:00,32-30.9600N,131-57.5900E,203,19.498,34.6198
323,2011/1/20,17:01:00,32-30.7600N,131-57.4900E,203,19.499,34.6202
324,2011/1/20,17:02:00,32-30.5800N,131-57.4000E,203,19.499,34.6201
325,2011/1/20,17:03:00,32-30.3900N,131-57.3000E,203,19.508,34.6197
326,2011/1/20,17:04:00,32-30.1900N,131-57.2000E,203,19.512,34.6194
327,2011/1/20,17:05:00,32-30.0000N,131-57.1000E,204,19.515,34.6187
328,2011/1/20,17:06:00,32-29.8200N,131-57.0100E,203,19.511,34.6177
329,2011/1/20,17:07:00,32-29.6300N,131-56.9100E,203,19.507,34.6174
330,2011/1/20,17:08:00,32-29.4400N,131-56.8100E,203,19.509,34.6165
331,2011/1/20,17:09:00,32-29.2500N,131-56.7200E,204,19.508,34.6163
332,2011/1/20,17:10:00,32-29.0600N,131-56.6200E,204,19.506,34.6158
333,2011/1/20,17:11:00,32-28.8800N,131-56.5200E,204,19.496,34.6156
334,2011/1/20,17:12:00,32-28.6900N,131-56.4300E,204,19.481,34.6154
335,2011/1/20,17:13:00,32-28.5000N,131-56.3300E,204,19.47,34.615
336,2011/1/20,17:14:00,32-28.3100N,131-56.2300E,204,19.454,34.6146
337,2011/1/20,17:15:00,32-28.1300N,131-56.1300E,204,19.439,34.6149
338,2011/1/20,17:16:00,32-27.9200N,131-56.0100E,205,19.432,34.6148
339,2011/1/20,17:17:00,32-27.7300N,131-55.9100E,204,19.423,34.6157
340,2011/1/20,17:18:00,32-27.5700N,131-55.8300E,203,19.412,34.6167
341,2011/1/20,17:19:00,32-27.3800N,131-55.7400E,201,19.405,34.618
342,2011/1/20,17:20:00,32-27.1900N,131-55.6500E,201,19.39,34.619
343,2011/1/20,17:21:00,32-27.0000N,131-55.5600E,201,19.378,34.6201
344,2011/1/20,17:22:00,32-26.8100N,131-55.4700E,201,19.359,34.6206
345,2011/1/20,17:23:00,32-26.6300N,131-55.3800E,202,19.344,34.6218
346,2011/1/20,17:24:00,32-26.4400N,131-55.2900E,201,19.338,34.6227
347,2011/1/20,17:25:00,32-26.2500N,131-55.2000E,201,19.326,34.6228
348,2011/1/20,17:26:00,32-26.0600N,131-55.1100E,201,19.314,34.6237
349,2011/1/20,17:27:00,32-25.8700N,131-55.0200E,202,19.306,34.6241
350,2011/1/20,17:28:00,32-25.6800N,131-54.9300E,202,19.3,34.6241
351,2011/1/20,17:29:00,32-25.5000N,131-54.8400E,201,19.289,34.6244
352,2011/1/20,17:30:00,32-25.3100N,131-54.7500E,202,19.277,34.6246
353,2011/1/20,17:31:00,32-25.0900N,131-54.6500E,202,19.265,34.625
354,2011/1/20,17:32:00,32-24.9100N,131-54.5600E,202,19.255,34.6253
355,2011/1/20,17:33:00,32-24.7400N,131-54.4800E,201,19.237,34.6249
356,2011/1/20,17:34:00,32-24.5500N,131-54.3900E,202,19.221,34.6248
357,2011/1/20,17:35:00,32-24.3600N,131-54.3000E,201,19.197,34.6242
358,2011/1/20,17:36:00,32-24.1700N,131-54.2100E,201,19.183,34.6237
359,2011/1/20,17:37:00,32-23.9800N,131-54.1200E,201,19.157,34.6225
360,2011/1/20,17:38:00,32-23.7900N,131-54.0300E,201,19.14,34.6212
361,2011/1/20,17:39:00,32-23.6000N,131-53.9400E,201,19.131,34.6193
362,2011/1/20,17:40:00,32-23.4100N,131-53.8500E,201,19.134,34.6158
363,2011/1/20,17:41:00,32-23.2100N,131-53.7600E,201,19.125,34.6122
364,2011/1/20,17:42:00,32-23.0200N,131-53.6800E,201,19.114,34.61
365,2011/1/20,17:43:00,32-22.8300N,131-53.5900E,201,19.098,34.6088
366,2011/1/20,17:44:00,32-22.6400N,131-53.5000E,200,19.086,34.6076
367,2011/1/20,17:45:00,32-22.4400N,131-53.4100E,200,19.084,34.6069
368,2011/1/20,17:46:00,32-22.2500N,131-53.3300E,200,19.075,34.6065
369,2011/1/20,17:47:00,32-22.0600N,131-53.2400E,201,19.067,34.6062
370,2011/1/20,17:48:00,32-21.8700N,131-53.1600E,200,19.054,34.6054
371,2011/1/20,17:49:00,32-21.6700N,131-53.0700E,200,19.04,34.6041
372,2011/1/20,17:50:00,32-21.4800N,131-52.9900E,200,19.035,34.6033
373,2011/1/20,17:51:00,32-21.2900N,131-52.9000E,200,19.028,34.6034
374,2011/1/20,17:52:00,32-21.0900N,131-52.8200E,200,19.028,34.6028