Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
21,2016/6/10,0:06:00,03-24.9800S,117-53.2700E,64,29.879,33.3684
22,2016/6/10,0:07:00,03-24.8900S,117-53.4500E,66,29.886,33.3721
23,2016/6/10,0:08:00,03-24.8300S,117-53.6400E,71,29.885,33.3825
24,2016/6/10,0:09:00,03-24.7600S,117-53.8300E,69,29.929,33.3803
25,2016/6/10,0:10:00,03-24.6800S,117-54.0200E,65,29.952,33.3675
26,2016/6/10,0:11:00,03-24.5900S,117-54.2000E,65,29.935,33.3574
27,2016/6/10,0:12:00,03-24.5200S,117-54.3900E,68,29.935,33.364
28,2016/6/10,0:13:00,03-24.4400S,117-54.5800E,67,29.922,33.3635
29,2016/6/10,0:14:00,03-24.3600S,117-54.7700E,65,29.92,33.3538
30,2016/6/10,0:15:00,03-24.2700S,117-54.9500E,63,29.914,33.3437
31,2016/6/10,0:16:00,03-24.1800S,117-55.1300E,65,29.929,33.3426
32,2016/6/10,0:17:00,03-24.1100S,117-55.3200E,70,29.919,33.346
33,2016/6/10,0:18:00,03-24.0400S,117-55.5100E,69,29.911,33.3471
34,2016/6/10,0:19:00,03-23.9600S,117-55.7000E,66,29.91,33.348
35,2016/6/10,0:20:00,03-23.8800S,117-55.8900E,66,29.9,33.3529
36,2016/6/10,0:21:00,03-23.8000S,117-56.0700E,67,29.896,33.3541
37,2016/6/10,0:22:00,03-23.7200S,117-56.2700E,67,29.893,33.3596
38,2016/6/10,0:23:00,03-23.6400S,117-56.4500E,67,29.888,33.3655
39,2016/6/10,0:24:00,03-23.5600S,117-56.6400E,66,29.91,33.3657
40,2016/6/10,0:25:00,03-23.4800S,117-56.8300E,66,29.874,33.3709
41,2016/6/10,0:26:00,03-23.4000S,117-57.0200E,67,29.912,33.372
42,2016/6/10,0:27:00,03-23.3200S,117-57.2100E,67,29.947,33.3768
43,2016/6/10,0:28:00,03-23.2400S,117-57.4000E,67,29.955,33.3775
44,2016/6/10,0:29:00,03-23.1600S,117-57.5800E,67,29.928,33.3791
45,2016/6/10,0:30:00,03-23.0800S,117-57.7900E,67,29.924,33.375
46,2016/6/10,0:31:00,03-23.0000S,117-57.9800E,67,29.926,33.3744
47,2016/6/10,0:32:00,03-22.9200S,117-58.1700E,66,29.932,33.3696
48,2016/6/10,0:33:00,03-22.8400S,117-58.3600E,66,29.934,33.3691
49,2016/6/10,0:34:00,03-22.7600S,117-58.5500E,66,29.93,33.3742
50,2016/6/10,0:35:00,03-22.6700S,117-58.7400E,66,29.935,33.3784
51,2016/6/10,0:36:00,03-22.6000S,117-58.9300E,67,29.957,33.3826
52,2016/6/10,0:37:00,03-22.5200S,117-59.1200E,67,29.969,33.3896
53,2016/6/10,0:38:00,03-22.4400S,117-59.3200E,67,29.978,33.3946
54,2016/6/10,0:39:00,03-22.3600S,117-59.5000E,67,29.982,33.4061
55,2016/6/10,0:40:00,03-22.2800S,117-59.6900E,67,29.98,33.4069
56,2016/6/10,0:41:00,03-22.2000S,117-59.8800E,67,29.961,33.4137
57,2016/6/10,0:42:00,03-22.1200S,118-00.0800E,66,29.952,33.4041
58,2016/6/10,0:43:00,03-22.0400S,118-00.2600E,66,29.944,33.4011
59,2016/6/10,0:44:00,03-21.9500S,118-00.4600E,66,29.952,33.4038
60,2016/6/10,0:45:00,03-21.8700S,118-00.6500E,67,29.949,33.412
61,2016/6/10,0:46:00,03-21.7900S,118-00.8400E,67,29.95,33.4199
62,2016/6/10,0:47:00,03-21.7100S,118-01.0400E,67,29.944,33.4206
63,2016/6/10,0:48:00,03-21.6300S,118-01.2300E,67,29.945,33.4234
64,2016/6/10,0:49:00,03-21.5500S,118-01.4200E,67,29.946,33.4279
65,2016/6/10,0:50:00,03-21.4700S,118-01.6100E,66,29.942,33.4343
66,2016/6/10,0:51:00,03-21.3900S,118-01.8000E,66,29.935,33.438
67,2016/6/10,0:52:00,03-21.3000S,118-01.9900E,66,29.94,33.443
68,2016/6/10,0:53:00,03-21.2200S,118-02.1900E,67,29.936,33.4467
69,2016/6/10,0:54:00,03-21.1400S,118-02.3700E,67,29.922,33.4482
70,2016/6/10,0:55:00,03-21.0600S,118-02.5700E,67,29.917,33.4502
71,2016/6/10,0:56:00,03-20.9800S,118-02.7600E,66,29.915,33.4504
72,2016/6/10,0:57:00,03-20.8900S,118-02.9700E,66,29.903,33.4524
73,2016/6/10,0:58:00,03-20.8000S,118-03.1600E,65,29.913,33.4539
74,2016/6/10,0:59:00,03-20.7200S,118-03.3500E,66,29.928,33.4579
75,2016/6/10,1:00:00,03-20.6400S,118-03.5400E,66,29.936,33.4705
76,2016/6/10,1:01:00,03-20.5600S,118-03.7300E,66,29.947,33.4758
77,2016/6/10,1:02:00,03-20.4800S,118-03.9200E,66,29.93,33.4868
78,2016/6/10,1:03:00,03-20.3900S,118-04.1100E,66,29.897,33.4843
79,2016/6/10,1:04:00,03-20.3100S,118-04.3100E,66,29.883,33.4845
80,2016/6/10,1:05:00,03-20.2300S,118-04.5000E,67,29.89,33.4804
81,2016/6/10,1:06:00,03-20.1500S,118-04.6900E,66,29.91,33.4771
82,2016/6/10,1:07:00,03-20.0600S,118-04.8900E,66,29.925,33.4943
83,2016/6/10,1:08:00,03-19.9800S,118-05.0700E,66,29.939,33.4988
84,2016/6/10,1:09:00,03-19.9000S,118-05.2700E,67,29.934,33.5111
85,2016/6/10,1:10:00,03-19.8200S,118-05.4600E,67,29.939,33.5157
86,2016/6/10,1:11:00,03-19.7400S,118-05.6600E,67,29.951,33.5164
87,2016/6/10,1:12:00,03-19.6600S,118-05.8500E,67,29.951,33.5259
88,2016/6/10,1:13:00,03-19.5800S,118-06.0400E,66,29.958,33.5301
89,2016/6/10,1:14:00,03-19.5000S,118-06.2400E,66,29.988,33.5359
90,2016/6/10,1:15:00,03-19.4200S,118-06.4300E,67,29.98,33.5489
91,2016/6/10,1:16:00,03-19.3400S,118-06.6200E,67,29.99,33.5531
92,2016/6/10,1:17:00,03-19.2600S,118-06.8100E,67,29.996,33.5537
93,2016/6/10,1:18:00,03-19.1800S,118-07.0100E,67,30.006,33.5583
94,2016/6/10,1:19:00,03-19.1000S,118-07.2000E,67,30.016,33.5611
95,2016/6/10,1:20:00,03-19.0100S,118-07.4000E,67,30.035,33.5717
96,2016/6/10,1:21:00,03-18.9300S,118-07.5900E,66,30.039,33.5769
97,2016/6/10,1:22:00,03-18.8500S,118-07.7800E,67,30.033,33.5811
98,2016/6/10,1:23:00,03-18.7700S,118-07.9700E,67,30.048,33.5787
99,2016/6/10,1:24:00,03-18.6800S,118-08.1800E,67,30.051,33.5844
100,2016/6/10,1:25:00,03-18.6000S,118-08.3800E,67,30.036,33.5926
101,2016/6/10,1:26:00,03-18.5200S,118-08.5700E,66,29.998,33.6017
102,2016/6/10,1:27:00,03-18.4400S,118-08.7600E,67,29.955,33.6049
103,2016/6/10,1:28:00,03-18.3600S,118-08.9500E,67,29.906,33.6048
104,2016/6/10,1:29:00,03-18.2800S,118-09.1500E,67,29.9,33.6087
105,2016/6/10,1:30:00,03-18.2000S,118-09.3400E,67,29.981,33.6191
106,2016/6/10,1:31:00,03-18.1200S,118-09.5300E,66,29.974,33.6163
107,2016/6/10,1:32:00,03-18.0300S,118-09.7200E,66,30.062,33.5549
108,2016/6/10,1:33:00,03-17.9500S,118-09.9100E,67,30.095,33.5489
109,2016/6/10,1:34:00,03-17.8700S,118-10.1000E,67,30.105,33.6183
110,2016/6/10,1:35:00,03-17.7900S,118-10.2900E,67,30.125,33.6362
111,2016/6/10,1:36:00,03-17.7100S,118-10.4900E,67,30.12,33.6447
112,2016/6/10,1:37:00,03-17.6300S,118-10.6800E,67,30.153,33.6142
113,2016/6/10,1:38:00,03-17.5500S,118-10.8700E,67,30.157,33.6084
114,2016/6/10,1:39:00,03-17.4700S,118-11.0600E,66,30.128,33.6239
115,2016/6/10,1:40:00,03-17.3900S,118-11.2500E,67,30.128,33.5905
116,2016/6/10,1:41:00,03-17.3100S,118-11.4400E,68,30.143,33.5687
117,2016/6/10,1:42:00,03-17.2300S,118-11.6400E,67,30.15,33.5879
118,2016/6/10,1:43:00,03-17.1500S,118-11.8300E,68,30.202,33.6119
119,2016/6/10,1:44:00,03-17.0800S,118-12.0200E,68,30.21,33.6374
120,2016/6/10,1:45:00,03-17.0000S,118-12.2200E,68,30.201,33.6501
121,2016/6/10,1:46:00,03-16.9200S,118-12.4100E,67,30.194,33.645
122,2016/6/10,1:47:00,03-16.8400S,118-12.6000E,68,30.226,33.6446
123,2016/6/10,1:48:00,03-16.7700S,118-12.8000E,69,30.238,33.6485
124,2016/6/10,1:49:00,03-16.6900S,118-12.9900E,69,30.243,33.6532
125,2016/6/10,1:50:00,03-16.6200S,118-13.1800E,68,30.253,33.65
126,2016/6/10,1:51:00,03-16.5400S,118-13.3800E,68,30.264,33.653
127,2016/6/10,1:52:00,03-16.4700S,118-13.5700E,68,30.265,33.6539
128,2016/6/10,1:53:00,03-16.3800S,118-13.7900E,68,30.273,33.6639
129,2016/6/10,1:54:00,03-16.3000S,118-13.9800E,68,30.184,33.6639
130,2016/6/10,1:55:00,03-16.2300S,118-14.1700E,68,30.138,33.6634
131,2016/6/10,1:56:00,03-16.1500S,118-14.3700E,68,30.2,33.6563
132,2016/6/10,1:57:00,03-16.0700S,118-14.5600E,68,30.137,33.6577
133,2016/6/10,1:58:00,03-15.9900S,118-14.7600E,68,30.116,33.666
134,2016/6/10,1:59:00,03-15.9200S,118-14.9500E,69,30.036,33.666
135,2016/6/10,2:00:00,03-15.8400S,118-15.1500E,68,30.05,33.6755
136,2016/6/10,2:01:00,03-15.7600S,118-15.3400E,67,30.097,33.6815
137,2016/6/10,2:02:00,03-15.6800S,118-15.5400E,67,30.23,33.6769
138,2016/6/10,2:03:00,03-15.6000S,118-15.7400E,68,30.211,33.6713
139,2016/6/10,2:04:00,03-15.5300S,118-15.9400E,69,30.187,33.6711
140,2016/6/10,2:05:00,03-15.4500S,118-16.1300E,69,30.203,33.678
141,2016/6/10,2:06:00,03-15.3800S,118-16.3300E,68,30.147,33.6741
142,2016/6/10,2:07:00,03-15.3000S,118-16.5300E,68,30.081,33.6813
143,2016/6/10,2:08:00,03-15.2200S,118-16.7300E,68,29.929,33.6872
144,2016/6/10,2:09:00,03-15.1400S,118-16.9300E,69,30.093,33.6954
145,2016/6/10,2:10:00,03-15.0700S,118-17.1300E,69,30.233,33.7031
146,2016/6/10,2:11:00,03-14.9900S,118-17.3300E,69,30.048,33.6955
147,2016/6/10,2:12:00,03-14.9200S,118-17.5300E,69,30.037,33.6977
148,2016/6/10,2:13:00,03-14.8400S,118-17.7200E,69,30.166,33.7093
149,2016/6/10,2:14:00,03-14.7600S,118-17.9300E,68,30.354,33.7126
150,2016/6/10,2:15:00,03-14.6900S,118-18.1200E,68,30.378,33.704
151,2016/6/10,2:16:00,03-14.6100S,118-18.3200E,69,30.371,33.6882
152,2016/6/10,2:17:00,03-14.5300S,118-18.5100E,68,30.399,33.6829
153,2016/6/10,2:18:00,03-14.4500S,118-18.7100E,68,30.406,33.6782
154,2016/6/10,2:19:00,03-14.3800S,118-18.9000E,68,30.41,33.6742
155,2016/6/10,2:20:00,03-14.3000S,118-19.1200E,69,30.401,33.6736
156,2016/6/10,2:21:00,03-14.2300S,118-19.3100E,70,30.364,33.6747
157,2016/6/10,2:22:00,03-14.1500S,118-19.5100E,69,30.351,33.6713
158,2016/6/10,2:23:00,03-14.0700S,118-19.7100E,68,30.392,33.6634
159,2016/6/10,2:24:00,03-14.0000S,118-19.9100E,69,30.433,33.664
160,2016/6/10,2:25:00,03-13.9200S,118-20.1000E,69,30.406,33.6605
161,2016/6/10,2:26:00,03-13.8500S,118-20.2900E,69,30.444,33.6585
162,2016/6/10,2:27:00,03-13.7800S,118-20.4900E,69,30.482,33.6625
163,2016/6/10,2:28:00,03-13.7100S,118-20.6800E,69,30.478,33.6532
164,2016/6/10,2:29:00,03-13.6300S,118-20.8700E,69,30.434,33.6527
165,2016/6/10,2:30:00,03-13.5600S,118-21.0700E,68,30.44,33.6565
166,2016/6/10,2:31:00,03-13.4800S,118-21.2600E,68,30.434,33.657
167,2016/6/10,2:32:00,03-13.4000S,118-21.4600E,68,30.444,33.6614
168,2016/6/10,2:33:00,03-13.3200S,118-21.6600E,68,30.449,33.655
169,2016/6/10,2:34:00,03-13.2500S,118-21.8600E,69,30.445,33.653
170,2016/6/10,2:35:00,03-13.1700S,118-22.0500E,68,30.437,33.6534
171,2016/6/10,2:36:00,03-13.0900S,118-22.2500E,68,30.44,33.6563
172,2016/6/10,2:37:00,03-13.0100S,118-22.4500E,68,30.418,33.6548
173,2016/6/10,2:38:00,03-12.9400S,118-22.6500E,68,30.305,33.6597
174,2016/6/10,2:39:00,03-12.8600S,118-22.8400E,68,30.273,33.681
175,2016/6/10,2:40:00,03-12.7800S,118-23.0400E,69,30.299,33.7287
176,2016/6/10,2:41:00,03-12.7100S,118-23.2400E,70,30.324,33.7395
177,2016/6/10,2:42:00,03-12.6400S,118-23.4400E,70,30.346,33.7267
178,2016/6/10,2:43:00,03-12.5700S,118-23.6400E,69,30.312,33.7038
179,2016/6/10,2:44:00,03-12.5000S,118-23.8300E,69,30.283,33.711
180,2016/6/10,2:45:00,03-12.4200S,118-24.0300E,69,30.262,33.7277
181,2016/6/10,2:46:00,03-12.3500S,118-24.2300E,68,30.242,33.7431
182,2016/6/10,2:47:00,03-12.2600S,118-24.4400E,69,30.212,33.7521
183,2016/6/10,2:48:00,03-12.1900S,118-24.6400E,69,30.203,33.7651
184,2016/6/10,2:49:00,03-12.1100S,118-24.8500E,70,30.183,33.7824
185,2016/6/10,2:50:00,03-12.0400S,118-25.0400E,69,30.192,33.7864
186,2016/6/10,2:51:00,03-11.9600S,118-25.2400E,69,30.151,33.7938
187,2016/6/10,2:52:00,03-11.8900S,118-25.4400E,70,30.167,33.7999
188,2016/6/10,2:53:00,03-11.8200S,118-25.6400E,69,30.363,33.8095
189,2016/6/10,2:54:00,03-11.7400S,118-25.8300E,69,30.448,33.7733
190,2016/6/10,2:55:00,03-11.6700S,118-26.0300E,69,30.509,33.7413
191,2016/6/10,2:56:00,03-11.5900S,118-26.2400E,70,30.355,33.6984
192,2016/6/10,2:57:00,03-11.5200S,118-26.4400E,70,30.388,33.7412
193,2016/6/10,2:58:00,03-11.4500S,118-26.6400E,70,30.213,33.7413
194,2016/6/10,2:59:00,03-11.3800S,118-26.8400E,70,30.233,33.7678
195,2016/6/10,3:00:00,03-11.3000S,118-27.0400E,69,30.223,33.815
196,2016/6/10,3:01:00,03-11.2300S,118-27.2400E,69,30.138,33.8054
197,2016/6/10,3:02:00,03-11.1600S,118-27.4400E,70,30.271,33.8242
198,2016/6/10,3:03:00,03-11.0900S,118-27.6300E,70,30.213,33.8458
199,2016/6/10,3:04:00,03-11.0100S,118-27.8400E,70,30.058,33.8212
200,2016/6/10,3:05:00,03-10.9400S,118-28.0400E,71,30.078,33.8579
201,2016/6/10,3:06:00,03-10.8800S,118-28.2400E,71,30.28,33.8635
202,2016/6/10,3:07:00,03-10.8100S,118-28.4300E,70,30.25,33.848
203,2016/6/10,3:08:00,03-10.7400S,118-28.6300E,70,30.343,33.838
204,2016/6/10,3:09:00,03-10.6600S,118-28.8300E,68,30.487,33.8433
205,2016/6/10,3:10:00,03-10.5800S,118-29.0200E,67,30.486,33.8211
206,2016/6/10,3:11:00,03-10.5000S,118-29.2100E,67,30.458,33.8149
207,2016/6/10,3:12:00,03-10.4300S,118-29.4000E,68,30.484,33.8377
208,2016/6/10,3:13:00,03-10.3300S,118-29.5800E,54,30.522,33.8353
209,2016/6/10,3:14:00,03-10.1800S,118-29.7100E,32,30.492,33.8196
210,2016/6/10,3:15:00,03-10.0100S,118-29.7800E,19,30.467,33.8155
211,2016/6/10,3:16:00,03-09.8400S,118-29.8200E,12,30.44,33.7892
212,2016/6/10,3:17:00,03-09.6600S,118-29.8600E,11,30.432,33.772
213,2016/6/10,3:18:00,03-09.4800S,118-29.8900E,11,30.41,33.7881
214,2016/6/10,3:19:00,03-09.2900S,118-29.9300E,11,30.396,33.8114
215,2016/6/10,3:20:00,03-09.1000S,118-29.9700E,12,30.326,33.8202
216,2016/6/10,3:21:00,03-08.9200S,118-30.0100E,11,30.365,33.8334
217,2016/6/10,3:22:00,03-08.7300S,118-30.0400E,10,30.347,33.905
218,2016/6/10,3:23:00,03-08.5400S,118-30.0800E,11,30.377,33.8736
219,2016/6/10,3:24:00,03-08.3400S,118-30.1200E,10,30.423,33.8817
220,2016/6/10,3:25:00,03-08.1500S,118-30.1500E,9,30.477,33.8553
221,2016/6/10,3:26:00,03-07.9600S,118-30.1900E,9,30.473,33.848
222,2016/6/10,3:27:00,03-07.7600S,118-30.2200E,10,30.447,33.8638
223,2016/6/10,3:28:00,03-07.5700S,118-30.2600E,10,30.368,33.888
224,2016/6/10,3:29:00,03-07.3800S,118-30.2900E,10,30.341,33.9116
225,2016/6/10,3:30:00,03-07.1800S,118-30.3300E,11,30.34,33.9318
226,2016/6/10,3:31:00,03-06.9900S,118-30.3700E,11,30.301,33.9371
227,2016/6/10,3:32:00,03-06.7900S,118-30.4100E,11,30.288,33.9402
228,2016/6/10,3:33:00,03-06.5900S,118-30.4500E,11,30.293,33.9459
229,2016/6/10,3:34:00,03-06.3900S,118-30.4900E,10,30.349,33.9529
230,2016/6/10,3:35:00,03-06.2000S,118-30.5300E,9,30.33,33.9627
231,2016/6/10,3:36:00,03-06.0000S,118-30.5600E,9,30.318,33.9649
232,2016/6/10,3:37:00,03-05.8000S,118-30.5900E,9,30.307,33.969
233,2016/6/10,3:38:00,03-05.6000S,118-30.6300E,11,30.291,33.9791
234,2016/6/10,3:39:00,03-05.4000S,118-30.6700E,12,30.239,33.9866
235,2016/6/10,3:40:00,03-05.2000S,118-30.7200E,12,30.24,33.9909
236,2016/6/10,3:41:00,03-04.9900S,118-30.7600E,10,30.25,33.9871
237,2016/6/10,3:42:00,03-04.8000S,118-30.8000E,10,30.222,33.9929
238,2016/6/10,3:43:00,03-04.6000S,118-30.8300E,10,30.162,33.9971
239,2016/6/10,3:44:00,03-04.4000S,118-30.8700E,11,30.173,33.9981
240,2016/6/10,3:45:00,03-04.2000S,118-30.9200E,12,30.176,33.9971
241,2016/6/10,3:46:00,03-04.0100S,118-30.9500E,10,30.229,33.9962
242,2016/6/10,3:47:00,03-03.8100S,118-30.9800E,8,30.294,34.0061
243,2016/6/10,3:48:00,03-03.6100S,118-31.0100E,8,30.36,34.0018
244,2016/6/10,3:49:00,03-03.4200S,118-31.0400E,9,30.406,33.998
245,2016/6/10,3:50:00,03-03.2200S,118-31.0800E,11,30.418,33.9844
246,2016/6/10,3:51:00,03-03.0200S,118-31.1200E,12,30.395,33.9789
247,2016/6/10,3:52:00,03-02.8300S,118-31.1600E,10,30.455,33.9755
248,2016/6/10,3:53:00,03-02.6400S,118-31.2000E,9,30.533,33.9704
249,2016/6/10,3:54:00,03-02.4400S,118-31.2300E,9,30.483,33.9033
250,2016/6/10,3:55:00,03-02.2500S,118-31.2600E,9,30.496,33.8631
251,2016/6/10,3:56:00,03-02.0500S,118-31.2900E,9,30.383,33.9054
252,2016/6/10,3:57:00,03-01.8600S,118-31.3300E,11,30.34,33.9454
253,2016/6/10,3:58:00,03-01.6600S,118-31.3700E,11,30.299,33.9754
254,2016/6/10,3:59:00,03-01.4700S,118-31.4100E,10,30.325,33.9876
255,2016/6/10,4:00:00,03-01.2700S,118-31.4400E,10,30.414,34.0043
256,2016/6/10,4:01:00,03-01.0800S,118-31.4800E,9,30.476,33.9747
257,2016/6/10,4:02:00,03-00.8800S,118-31.5100E,9,30.47,33.959
258,2016/6/10,4:03:00,03-00.6800S,118-31.5400E,9,30.486,33.926
259,2016/6/10,4:04:00,03-00.4800S,118-31.5800E,9,30.551,33.9167
260,2016/6/10,4:05:00,03-00.2900S,118-31.6100E,9,30.528,33.874
261,2016/6/10,4:06:00,03-00.0800S,118-31.6400E,10,30.462,33.8622
262,2016/6/10,4:07:00,02-59.8800S,118-31.6800E,10,30.513,33.9209
263,2016/6/10,4:08:00,02-59.6600S,118-31.7200E,10,30.534,33.9178
264,2016/6/10,4:09:00,02-59.4700S,118-31.7500E,9,30.47,33.8731
265,2016/6/10,4:10:00,02-59.2600S,118-31.7900E,10,30.447,33.9138
266,2016/6/10,4:11:00,02-59.0500S,118-31.8300E,10,30.383,33.9364
267,2016/6/10,4:12:00,02-58.8500S,118-31.8600E,9,30.382,33.9694
268,2016/6/10,4:13:00,02-58.6500S,118-31.9000E,11,30.424,33.982
269,2016/6/10,4:14:00,02-58.4500S,118-31.9500E,12,30.424,33.9688
270,2016/6/10,4:15:00,02-58.2400S,118-31.9900E,11,30.388,33.9535
271,2016/6/10,4:16:00,02-58.0400S,118-32.0300E,10,30.422,33.9733
272,2016/6/10,4:17:00,02-57.8300S,118-32.0700E,10,30.448,33.9845
273,2016/6/10,4:18:00,02-57.6300S,118-32.1100E,10,30.497,33.9588
274,2016/6/10,4:19:00,02-57.4300S,118-32.1400E,9,30.552,33.9379
275,2016/6/10,4:20:00,02-57.2200S,118-32.1700E,10,30.464,33.8966
276,2016/6/10,4:21:00,02-57.0100S,118-32.2200E,12,30.388,33.9174
277,2016/6/10,4:22:00,02-56.8100S,118-32.2600E,13,30.407,33.9795
278,2016/6/10,4:23:00,02-56.6100S,118-32.3100E,12,30.383,34.0197
279,2016/6/10,4:24:00,02-56.4000S,118-32.3500E,10,30.389,33.9946
280,2016/6/10,4:25:00,02-56.2000S,118-32.3900E,10,30.304,34.0233
281,2016/6/10,4:26:00,02-55.9900S,118-32.4300E,10,30.339,34.028
282,2016/6/10,4:27:00,02-55.7900S,118-32.4700E,13,30.262,34.0292
283,2016/6/10,4:28:00,02-55.5800S,118-32.5200E,12,30.366,34.0444
284,2016/6/10,4:29:00,02-55.3700S,118-32.5600E,10,30.374,34.0351
285,2016/6/10,4:30:00,02-55.1700S,118-32.6000E,9,30.426,34.0223
286,2016/6/10,4:31:00,02-54.9600S,118-32.6300E,9,30.452,33.9832
287,2016/6/10,4:32:00,02-54.7600S,118-32.6700E,9,30.431,33.9684
288,2016/6/10,4:33:00,02-54.5600S,118-32.7100E,12,30.352,33.9335
289,2016/6/10,4:34:00,02-54.3600S,118-32.7600E,14,30.309,33.9799
290,2016/6/10,4:35:00,02-54.1400S,118-32.8100E,13,30.418,34.0205
291,2016/6/10,4:36:00,02-53.9400S,118-32.8600E,12,30.457,33.9948
292,2016/6/10,4:37:00,02-53.7400S,118-32.8900E,10,30.394,33.9326
293,2016/6/10,4:38:00,02-53.5400S,118-32.9300E,11,30.344,33.9541
294,2016/6/10,4:39:00,02-53.3400S,118-32.9800E,11,30.388,33.966
295,2016/6/10,4:40:00,02-53.1300S,118-33.0200E,11,30.396,34.014
296,2016/6/10,4:41:00,02-52.9300S,118-33.0600E,12,30.42,33.9461
297,2016/6/10,4:42:00,02-52.7300S,118-33.1100E,12,30.424,33.9625
298,2016/6/10,4:43:00,02-52.5300S,118-33.1400E,11,30.449,33.9593
299,2016/6/10,4:44:00,02-52.3200S,118-33.1900E,11,30.461,33.9636
300,2016/6/10,4:45:00,02-52.1100S,118-33.2300E,11,30.32,33.9571
301,2016/6/10,4:46:00,02-51.9100S,118-33.2700E,11,30.419,34.0026
302,2016/6/10,4:47:00,02-51.7000S,118-33.3200E,12,30.426,33.9939
303,2016/6/10,4:48:00,02-51.4900S,118-33.3600E,10,30.448,33.9613
304,2016/6/10,4:49:00,02-51.2900S,118-33.3900E,10,30.485,33.9348
305,2016/6/10,4:50:00,02-51.0900S,118-33.4300E,10,30.483,33.9216
306,2016/6/10,4:51:00,02-50.8700S,118-33.4700E,11,30.507,33.9401
307,2016/6/10,4:52:00,02-50.6700S,118-33.5100E,12,30.172,33.9425
308,2016/6/10,4:53:00,02-50.4600S,118-33.5600E,13,30.046,34.0173
309,2016/6/10,4:54:00,02-50.2600S,118-33.6000E,11,30.173,34.1311
310,2016/6/10,4:55:00,02-50.0500S,118-33.6400E,10,30.225,34.143
311,2016/6/10,4:56:00,02-49.8500S,118-33.6800E,10,30.246,34.1002
312,2016/6/10,4:57:00,02-49.6400S,118-33.7200E,11,30.27,34.0881
313,2016/6/10,4:58:00,02-49.4400S,118-33.7700E,12,30.138,34.0773
314,2016/6/10,4:59:00,02-49.2400S,118-33.8100E,11,30.159,34.0958
315,2016/6/10,5:00:00,02-49.0300S,118-33.8500E,10,30.106,34.0997
316,2016/6/10,5:01:00,02-48.8200S,118-33.8900E,10,30.053,34.1148
317,2016/6/10,5:02:00,02-48.6200S,118-33.9300E,11,30.213,34.1738
318,2016/6/10,5:03:00,02-48.4000S,118-33.9700E,11,30.164,34.1394
319,2016/6/10,5:04:00,02-48.1900S,118-34.0200E,11,30.123,34.0936
320,2016/6/10,5:05:00,02-47.9800S,118-34.0600E,11,30.155,34.1292
321,2016/6/10,5:06:00,02-47.7700S,118-34.1000E,10,30.12,34.1264
322,2016/6/10,5:07:00,02-47.5600S,118-34.1400E,10,30.15,34.1245
323,2016/6/10,5:08:00,02-47.3600S,118-34.1800E,11,30.081,34.1198
324,2016/6/10,5:09:00,02-47.1500S,118-34.2200E,11,30.076,34.1074
325,2016/6/10,5:10:00,02-46.9400S,118-34.2700E,11,30.202,34.1392
326,2016/6/10,5:11:00,02-46.7400S,118-34.3100E,11,30.385,34.102
327,2016/6/10,5:12:00,02-46.5300S,118-34.3500E,10,30.465,34.063
328,2016/6/10,5:13:00,02-46.3200S,118-34.3800E,10,30.488,34.0045
329,2016/6/10,5:14:00,02-46.1200S,118-34.4200E,11,30.42,33.9888
330,2016/6/10,5:15:00,02-45.9200S,118-34.4600E,11,30.343,34.0061
331,2016/6/10,5:16:00,02-45.7100S,118-34.5100E,10,30.433,34.0348
332,2016/6/10,5:17:00,02-45.5100S,118-34.5400E,10,30.435,34.0483
333,2016/6/10,5:18:00,02-45.3000S,118-34.5800E,10,30.455,34.036
334,2016/6/10,5:19:00,02-45.0900S,118-34.6200E,11,30.248,34.0354
335,2016/6/10,5:20:00,02-44.8900S,118-34.6700E,11,30.405,34.0393
336,2016/6/10,5:21:00,02-44.6900S,118-34.7100E,10,30.341,34.0492
337,2016/6/10,5:22:00,02-44.4800S,118-34.7400E,10,30.315,34.0433
338,2016/6/10,5:23:00,02-44.2800S,118-34.7800E,10,30.378,34.0551
339,2016/6/10,5:24:00,02-44.0700S,118-34.8200E,9,30.395,34.0533
340,2016/6/10,5:25:00,02-43.8700S,118-34.8500E,10,30.417,34.0423
341,2016/6/10,5:26:00,02-43.6600S,118-34.8900E,10,30.344,34.0437
342,2016/6/10,5:27:00,02-43.4600S,118-34.9300E,10,30.326,34.0497
343,2016/6/10,5:28:00,02-43.2500S,118-34.9700E,11,30.269,34.0558
344,2016/6/10,5:29:00,02-43.0500S,118-35.0200E,11,30.394,34.0606
345,2016/6/10,5:30:00,02-42.8300S,118-35.0600E,10,30.425,34.0428
346,2016/6/10,5:31:00,02-42.6200S,118-35.1000E,8,30.452,34.0357
347,2016/6/10,5:32:00,02-42.4200S,118-35.1300E,9,30.456,34.0256
348,2016/6/10,5:33:00,02-42.2100S,118-35.1600E,9,30.457,34.0214
349,2016/6/10,5:34:00,02-42.0100S,118-35.2000E,9,30.401,34.0117
350,2016/6/10,5:35:00,02-41.8000S,118-35.2300E,9,30.424,34.029
351,2016/6/10,5:36:00,02-41.5900S,118-35.2700E,10,30.411,34.0316
352,2016/6/10,5:37:00,02-41.3900S,118-35.3100E,10,30.421,34.0263
353,2016/6/10,5:38:00,02-41.1800S,118-35.3400E,9,30.419,34.0271
354,2016/6/10,5:39:00,02-40.9800S,118-35.3800E,9,30.414,34.0235
355,2016/6/10,5:40:00,02-40.7700S,118-35.4100E,9,30.416,34.0298
356,2016/6/10,5:41:00,02-40.5700S,118-35.4400E,8,30.441,34.0424
357,2016/6/10,5:42:00,02-40.3600S,118-35.4800E,9,30.42,34.0421
358,2016/6/10,5:43:00,02-40.1500S,118-35.5100E,9,30.422,34.0347
359,2016/6/10,5:44:00,02-39.9500S,118-35.5400E,8,30.463,34.0136
360,2016/6/10,5:45:00,02-39.7400S,118-35.5700E,8,30.473,34.0035
361,2016/6/10,5:46:00,02-39.5400S,118-35.6100E,9,30.487,34.0002
362,2016/6/10,5:47:00,02-39.3300S,118-35.6400E,8,30.501,33.9991
363,2016/6/10,5:48:00,02-39.1200S,118-35.6700E,9,30.472,34.0033
364,2016/6/10,5:49:00,02-38.9100S,118-35.7100E,9,30.466,33.9907
365,2016/6/10,5:50:00,02-38.7000S,118-35.7400E,9,30.453,33.9956
366,2016/6/10,5:51:00,02-38.4900S,118-35.7800E,9,30.463,34.0119
367,2016/6/10,5:52:00,02-38.2800S,118-35.8100E,8,30.463,34.0227
368,2016/6/10,5:53:00,02-38.0700S,118-35.8400E,8,30.476,34.01
369,2016/6/10,5:54:00,02-37.8600S,118-35.8800E,9,30.419,34.0244
370,2016/6/10,5:55:00,02-37.6500S,118-35.9100E,9,30.444,34.0353
371,2016/6/10,5:56:00,02-37.4400S,118-35.9400E,7,30.51,34.0409
372,2016/6/10,5:57:00,02-37.2100S,118-35.9700E,6,30.499,34.0137
373,2016/6/10,5:58:00,02-37.0000S,118-36.0000E,7,30.483,34.0093
374,2016/6/10,5:59:00,02-36.7900S,118-36.0300E,7,30.556,34.0235
375,2016/6/10,6:00:00,02-36.5900S,118-36.0600E,9,30.499,33.9979
376,2016/6/10,6:01:00,02-36.3700S,118-36.1000E,10,30.482,33.9839
377,2016/6/10,6:02:00,02-36.1700S,118-36.1400E,10,30.473,33.976
378,2016/6/10,6:03:00,02-35.9600S,118-36.1800E,10,30.472,33.9957
379,2016/6/10,6:04:00,02-35.7500S,118-36.2100E,7,30.497,34.0195
380,2016/6/10,6:05:00,02-35.5400S,118-36.2400E,9,30.478,34.022
381,2016/6/10,6:06:00,02-35.3400S,118-36.2800E,11,30.495,34.0428
382,2016/6/10,6:07:00,02-35.1300S,118-36.3200E,10,30.549,34.0648
383,2016/6/10,6:08:00,02-34.9200S,118-36.3600E,10,30.564,34.0152
384,2016/6/10,6:09:00,02-34.7100S,118-36.4000E,10,30.638,33.9516
385,2016/6/10,6:10:00,02-34.5100S,118-36.4300E,11,30.582,33.9428