Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
703,2008/2/18,15:24:00,30-59.7900N,137-46.8500E,168,19.368,34.7658
704,2008/2/18,15:25:00,30-59.5400N,137-46.9100E,167,19.361,34.7653
705,2008/2/18,15:26:00,30-59.2900N,137-46.9700E,168,19.358,34.7653
706,2008/2/18,15:27:00,30-59.0400N,137-47.0300E,168,19.359,34.7671
707,2008/2/18,15:28:00,30-58.8000N,137-47.0900E,168,19.354,34.768
708,2008/2/18,15:29:00,30-58.5500N,137-47.1500E,168,19.348,34.7642
709,2008/2/18,15:30:00,30-58.3000N,137-47.2100E,168,19.348,34.7674
710,2008/2/18,15:31:00,30-58.0400N,137-47.2700E,168,19.343,34.7703
711,2008/2/18,15:32:00,30-57.7900N,137-47.3300E,168,19.339,34.7576
712,2008/2/18,15:33:00,30-57.5400N,137-47.3900E,168,19.336,34.7694
713,2008/2/18,15:34:00,30-57.2800N,137-47.4500E,168,19.333,34.7709
714,2008/2/18,15:35:00,30-57.0300N,137-47.5100E,168,19.329,34.7433
715,2008/2/18,15:36:00,30-56.7800N,137-47.5700E,168,19.327,34.7698
716,2008/2/18,15:37:00,30-56.5300N,137-47.6200E,168,19.325,34.7719
718,2008/2/18,15:39:00,30-56.0000N,137-47.7400E,168,19.32,34.7709
719,2008/2/18,15:40:00,30-55.7500N,137-47.8000E,169,19.316,34.772
720,2008/2/18,15:41:00,30-55.4900N,137-47.8600E,168,19.307,34.7711
721,2008/2/18,15:42:00,30-55.2400N,137-47.9100E,169,19.302,34.772
722,2008/2/18,15:43:00,30-54.9800N,137-47.9700E,169,19.286,34.77
723,2008/2/18,15:44:00,30-54.7300N,137-48.0300E,166,19.295,34.7742
724,2008/2/18,15:45:00,30-54.4800N,137-48.1000E,166,19.336,34.7747
725,2008/2/18,15:46:00,30-54.2400N,137-48.1600E,167,19.356,34.769
726,2008/2/18,15:47:00,30-54.0000N,137-48.2200E,168,19.37,34.7665
727,2008/2/18,15:48:00,30-53.7600N,137-48.2700E,168,19.377,34.7652
728,2008/2/18,15:49:00,30-53.5100N,137-48.3300E,168,19.381,34.764
729,2008/2/18,15:50:00,30-53.2600N,137-48.3900E,169,19.388,34.7679
730,2008/2/18,15:51:00,30-53.0200N,137-48.4400E,169,19.387,34.7421
731,2008/2/18,15:52:00,30-52.7800N,137-48.5000E,168,19.381,34.7635
732,2008/2/18,15:53:00,30-52.5300N,137-48.5500E,169,19.374,34.7642
733,2008/2/18,15:54:00,30-52.2900N,137-48.6100E,168,19.369,34.7643
734,2008/2/18,15:55:00,30-52.0400N,137-48.6600E,169,19.363,34.7651
735,2008/2/18,15:56:00,30-51.8000N,137-48.7100E,170,19.357,34.7642
736,2008/2/18,15:57:00,30-51.5500N,137-48.7600E,170,19.343,34.7667
737,2008/2/18,15:58:00,30-51.3000N,137-48.8100E,169,19.328,34.7626
738,2008/2/18,15:59:00,30-51.0600N,137-48.8600E,169,19.292,34.7658
739,2008/2/18,16:00:00,30-50.8100N,137-48.9100E,169,19.271,34.7654
740,2008/2/18,16:01:00,30-50.5500N,137-48.9600E,170,19.26,34.7705
741,2008/2/18,16:02:00,30-50.3100N,137-49.0100E,169,19.26,34.7702
742,2008/2/18,16:03:00,30-50.0600N,137-49.0600E,169,19.267,34.7714
743,2008/2/18,16:04:00,30-49.8200N,137-49.1100E,169,19.278,34.7701
744,2008/2/18,16:05:00,30-49.5800N,137-49.1600E,169,19.288,34.7662
745,2008/2/18,16:06:00,30-49.3400N,137-49.2100E,171,19.299,34.768
746,2008/2/18,16:07:00,30-49.1000N,137-49.2500E,170,19.317,34.7665
747,2008/2/18,16:08:00,30-48.8600N,137-49.3000E,170,19.325,34.7641
748,2008/2/18,16:09:00,30-48.6200N,137-49.3500E,170,19.335,34.7618
749,2008/2/18,16:10:00,30-48.3700N,137-49.3900E,171,19.344,34.7668
750,2008/2/18,16:11:00,30-48.1300N,137-49.4300E,171,19.354,34.7648
751,2008/2/18,16:12:00,30-47.8900N,137-49.4800E,171,19.355,34.7658
752,2008/2/18,16:13:00,30-47.6400N,137-49.5200E,171,19.358,34.7662
753,2008/2/18,16:14:00,30-47.4100N,137-49.5600E,171,19.358,34.7669
754,2008/2/18,16:15:00,30-47.1600N,137-49.6000E,171,19.362,34.7674
755,2008/2/18,16:16:00,30-46.9200N,137-49.6400E,172,19.377,34.7678
756,2008/2/18,16:17:00,30-46.6700N,137-49.6800E,172,19.381,34.7665
757,2008/2/18,16:18:00,30-46.4300N,137-49.7200E,172,19.379,34.7632
758,2008/2/18,16:19:00,30-46.1900N,137-49.7500E,172,19.37,34.7671
759,2008/2/18,16:20:00,30-45.9500N,137-49.7900E,172,19.358,34.7669
760,2008/2/18,16:21:00,30-45.7000N,137-49.8200E,173,19.342,34.7678
761,2008/2/18,16:22:00,30-45.4400N,137-49.8600E,171,19.256,34.767
762,2008/2/18,16:23:00,30-45.2000N,137-49.9000E,171,19.193,34.7684
763,2008/2/18,16:24:00,30-44.9500N,137-49.9400E,171,19.177,34.7657
764,2008/2/18,16:25:00,30-44.7100N,137-49.9800E,172,19.172,34.7621
765,2008/2/18,16:26:00,30-44.4700N,137-50.0200E,171,19.17,34.7622
766,2008/2/18,16:27:00,30-44.2200N,137-50.0600E,171,19.157,34.7605
767,2008/2/18,16:28:00,30-43.9800N,137-50.1100E,171,19.145,34.7647
768,2008/2/18,16:29:00,30-43.7400N,137-50.1500E,171,19.13,34.7676
769,2008/2/18,16:30:00,30-43.5000N,137-50.1900E,171,19.13,34.7661
770,2008/2/18,16:31:00,30-43.2500N,137-50.2300E,171,19.115,34.7672
771,2008/2/18,16:32:00,30-43.0100N,137-50.2800E,170,19.076,34.7658
772,2008/2/18,16:33:00,30-42.7600N,137-50.3200E,170,19.052,34.7702
773,2008/2/18,16:34:00,30-42.5100N,137-50.3800E,169,19.029,34.7694
774,2008/2/18,16:35:00,30-42.2800N,137-50.4300E,169,19.021,34.7679
775,2008/2/18,16:36:00,30-42.0300N,137-50.4800E,169,19.015,34.7714
776,2008/2/18,16:37:00,30-41.7800N,137-50.5300E,170,18.997,34.7692
777,2008/2/18,16:38:00,30-41.5400N,137-50.5900E,166,19.003,34.7704
778,2008/2/18,16:39:00,30-41.3000N,137-50.6600E,166,19.084,34.7705
779,2008/2/18,16:40:00,30-41.0600N,137-50.7300E,166,19.102,34.769
780,2008/2/18,16:41:00,30-40.8100N,137-50.8000E,165,19.096,34.7684
781,2008/2/18,16:42:00,30-40.5700N,137-50.8800E,165,19.13,34.7695
782,2008/2/18,16:43:00,30-40.3200N,137-50.9500E,165,19.149,34.7691
783,2008/2/18,16:44:00,30-40.0700N,137-51.0300E,165,19.161,34.7689
784,2008/2/18,16:45:00,30-39.8200N,137-51.1000E,165,19.162,34.7688
785,2008/2/18,16:46:00,30-39.5700N,137-51.1800E,164,19.148,34.7678
786,2008/2/18,16:47:00,30-39.3400N,137-51.2500E,163,19.152,34.7705
787,2008/2/18,16:48:00,30-39.0900N,137-51.3300E,164,19.177,34.769
788,2008/2/18,16:49:00,30-38.8500N,137-51.4100E,164,19.186,34.7692
789,2008/2/18,16:50:00,30-38.6100N,137-51.4900E,164,19.182,34.769
790,2008/2/18,16:51:00,30-38.3700N,137-51.5600E,164,19.175,34.7664
791,2008/2/18,16:52:00,30-38.1200N,137-51.6400E,165,19.161,34.7633
792,2008/2/18,16:53:00,30-37.8800N,137-51.7100E,164,19.145,34.7555
793,2008/2/18,16:54:00,30-37.6400N,137-51.8000E,163,19.181,34.7672
794,2008/2/18,16:55:00,30-37.4000N,137-51.8800E,163,19.217,34.7509
796,2008/2/18,16:57:00,30-36.9100N,137-52.0300E,165,19.265,34.7678
797,2008/2/18,16:58:00,30-36.6600N,137-52.1000E,166,19.276,34.7649
798,2008/2/18,16:59:00,30-36.4200N,137-52.1700E,166,19.269,34.7656
799,2008/2/18,17:00:00,30-36.1800N,137-52.2300E,167,19.263,34.7652
800,2008/2/18,17:01:00,30-35.9300N,137-52.2900E,168,19.251,34.7639
801,2008/2/18,17:02:00,30-35.6800N,137-52.3500E,168,19.24,34.7585
802,2008/2/18,17:03:00,30-35.4300N,137-52.4000E,170,19.234,34.7636
803,2008/2/18,17:04:00,30-35.1900N,137-52.4500E,169,19.227,34.7511
804,2008/2/18,17:05:00,30-34.9500N,137-52.5000E,169,19.22,34.7704
805,2008/2/18,17:06:00,30-34.6800N,137-52.5700E,167,19.231,34.7726
806,2008/2/18,17:07:00,30-34.4400N,137-52.6300E,167,19.263,34.7588
807,2008/2/18,17:08:00,30-34.2100N,137-52.6900E,167,19.316,34.7705
808,2008/2/18,17:09:00,30-33.9600N,137-52.7500E,167,19.351,34.7658
809,2008/2/18,17:10:00,30-33.7200N,137-52.8100E,167,19.37,34.767
810,2008/2/18,17:11:00,30-33.4800N,137-52.8800E,167,19.39,34.7637
811,2008/2/18,17:12:00,30-33.2400N,137-52.9300E,168,19.403,34.7617
812,2008/2/18,17:13:00,30-33.0000N,137-52.9900E,167,19.42,34.7614
813,2008/2/18,17:14:00,30-32.7500N,137-53.0500E,168,19.445,34.7589
814,2008/2/18,17:15:00,30-32.5200N,137-53.1100E,168,19.468,34.7605
815,2008/2/18,17:16:00,30-32.2700N,137-53.1600E,168,19.482,34.7615
816,2008/2/18,17:17:00,30-32.0300N,137-53.2200E,167,19.486,34.7611
817,2008/2/18,17:18:00,30-31.7900N,137-53.2800E,168,19.5,34.7574
819,2008/2/18,17:20:00,30-31.3100N,137-53.4000E,167,19.49,34.758
820,2008/2/18,17:21:00,30-31.0700N,137-53.4600E,167,19.479,34.7574
821,2008/2/18,17:22:00,30-30.8300N,137-53.5200E,168,19.484,34.7486
822,2008/2/18,17:23:00,30-30.5900N,137-53.5800E,167,19.477,34.7576
823,2008/2/18,17:24:00,30-30.3500N,137-53.6300E,168,19.475,34.7573
824,2008/2/18,17:25:00,30-30.1100N,137-53.6900E,168,19.463,34.7554
825,2008/2/18,17:26:00,30-29.8700N,137-53.7400E,169,19.457,34.7543
826,2008/2/18,17:27:00,30-29.6100N,137-53.8000E,167,19.453,34.7572
827,2008/2/18,17:28:00,30-29.3700N,137-53.8600E,168,19.452,34.7556
828,2008/2/18,17:29:00,30-29.1300N,137-53.9200E,168,19.452,34.7586
829,2008/2/18,17:30:00,30-28.8900N,137-53.9800E,168,19.461,34.7604
830,2008/2/18,17:31:00,30-28.6600N,137-54.0300E,168,19.471,34.7649
831,2008/2/18,17:32:00,30-28.4100N,137-54.0900E,169,19.477,34.7653
832,2008/2/18,17:33:00,30-28.1700N,137-54.1400E,170,19.488,34.7638
833,2008/2/18,17:34:00,30-27.9300N,137-54.1800E,170,19.496,34.7645
834,2008/2/18,17:35:00,30-27.6900N,137-54.2300E,171,19.508,34.7638
835,2008/2/18,17:36:00,30-27.4500N,137-54.2800E,170,19.517,34.7528
836,2008/2/18,17:37:00,30-27.2100N,137-54.3200E,170,19.515,34.7632
837,2008/2/18,17:38:00,30-26.9700N,137-54.3700E,170,19.511,34.7674
838,2008/2/18,17:39:00,30-26.7300N,137-54.4100E,171,19.514,34.7596
839,2008/2/18,17:40:00,30-26.4800N,137-54.4500E,170,19.511,34.7663
840,2008/2/18,17:41:00,30-26.2400N,137-54.5000E,170,19.508,34.7655
841,2008/2/18,17:42:00,30-26.0000N,137-54.5400E,170,19.505,34.7659
842,2008/2/18,17:43:00,30-25.7600N,137-54.5900E,170,19.505,34.7669
843,2008/2/18,17:44:00,30-25.5200N,137-54.6300E,170,19.51,34.7648
844,2008/2/18,17:45:00,30-25.2800N,137-54.6800E,170,19.514,34.7664
845,2008/2/18,17:46:00,30-25.0400N,137-54.7200E,170,19.517,34.7664
846,2008/2/18,17:47:00,30-24.7900N,137-54.7700E,170,19.52,34.7661
847,2008/2/18,17:48:00,30-24.5600N,137-54.8100E,170,19.518,34.7622
848,2008/2/18,17:49:00,30-24.2900N,137-54.8600E,170,19.522,34.7655
849,2008/2/18,17:50:00,30-24.0400N,137-54.9100E,170,19.519,34.7658
850,2008/2/18,17:51:00,30-23.8000N,137-54.9500E,170,19.518,34.763
851,2008/2/18,17:52:00,30-23.5600N,137-55.0000E,170,19.52,34.7665
852,2008/2/18,17:53:00,30-23.3200N,137-55.0400E,170,19.524,34.7672
853,2008/2/18,17:54:00,30-23.0800N,137-55.0900E,170,19.529,34.7646
854,2008/2/18,17:55:00,30-22.8300N,137-55.1300E,170,19.536,34.7622
855,2008/2/18,17:56:00,30-22.5900N,137-55.1800E,170,19.545,34.7637
856,2008/2/18,17:57:00,30-22.3500N,137-55.2200E,170,19.55,34.7616
857,2008/2/18,17:58:00,30-22.1100N,137-55.2700E,171,19.553,34.7609
858,2008/2/18,17:59:00,30-21.8600N,137-55.3100E,170,19.56,34.7645
859,2008/2/18,18:00:00,30-21.6200N,137-55.3600E,170,19.57,34.7613
860,2008/2/18,18:01:00,30-21.3800N,137-55.4000E,171,19.571,34.7626
861,2008/2/18,18:02:00,30-21.1300N,137-55.4400E,171,19.576,34.7583
862,2008/2/18,18:03:00,30-20.8900N,137-55.4800E,171,19.583,34.7623
863,2008/2/18,18:04:00,30-20.6500N,137-55.5200E,171,19.584,34.7608
864,2008/2/18,18:05:00,30-20.4000N,137-55.5600E,170,19.591,34.7612
865,2008/2/18,18:06:00,30-20.1600N,137-55.6100E,171,19.592,34.7618
866,2008/2/18,18:07:00,30-19.9200N,137-55.6500E,171,19.594,34.7606
867,2008/2/18,18:08:00,30-19.6700N,137-55.7000E,171,19.597,34.7604
868,2008/2/18,18:09:00,30-19.4200N,137-55.7400E,171,19.597,34.7608
869,2008/2/18,18:10:00,30-19.1800N,137-55.7800E,171,19.594,34.761
870,2008/2/18,18:11:00,30-18.9400N,137-55.8200E,171,19.585,34.7611
871,2008/2/18,18:12:00,30-18.6700N,137-55.8700E,171,19.577,34.7564
872,2008/2/18,18:13:00,30-18.4200N,137-55.9100E,171,19.575,34.7449
873,2008/2/18,18:14:00,30-18.1800N,137-55.9500E,172,19.579,34.7544
874,2008/2/18,18:15:00,30-17.9400N,137-55.9800E,172,19.577,34.7626
875,2008/2/18,18:16:00,30-17.6800N,137-56.0200E,173,19.574,34.762
876,2008/2/18,18:17:00,30-17.4300N,137-56.0500E,173,19.567,34.746
877,2008/2/18,18:18:00,30-17.1900N,137-56.0800E,173,19.564,34.7625
878,2008/2/18,18:19:00,30-16.9400N,137-56.1200E,173,19.564,34.7503
879,2008/2/18,18:20:00,30-16.6900N,137-56.1600E,172,19.557,34.7632
880,2008/2/18,18:21:00,30-16.4500N,137-56.1900E,172,19.55,34.7584
881,2008/2/18,18:22:00,30-16.2000N,137-56.2300E,172,19.543,34.7618
882,2008/2/18,18:23:00,30-15.9600N,137-56.2700E,173,19.544,34.7575
883,2008/2/18,18:24:00,30-15.7100N,137-56.3000E,172,19.533,34.7551
884,2008/2/18,18:25:00,30-15.4700N,137-56.3400E,172,19.537,34.764
885,2008/2/18,18:26:00,30-15.2300N,137-56.3800E,172,19.543,34.7611
886,2008/2/18,18:27:00,30-14.9800N,137-56.4200E,172,19.546,34.734
887,2008/2/18,18:28:00,30-14.7400N,137-56.4500E,172,19.546,34.7592
889,2008/2/18,18:30:00,30-14.2500N,137-56.5300E,171,19.545,34.7643
890,2008/2/18,18:31:00,30-14.0100N,137-56.5800E,171,19.541,34.7653
891,2008/2/18,18:32:00,30-13.7800N,137-56.6200E,170,19.538,34.7637
892,2008/2/18,18:33:00,30-13.5300N,137-56.6700E,169,19.537,34.7618
893,2008/2/18,18:34:00,30-13.2900N,137-56.7200E,170,19.55,34.7493
894,2008/2/18,18:35:00,30-13.0500N,137-56.7700E,171,19.562,34.7595
895,2008/2/18,18:36:00,30-12.7900N,137-56.8100E,170,19.575,34.7609
896,2008/2/18,18:37:00,30-12.5500N,137-56.8600E,171,19.58,34.7464
897,2008/2/18,18:38:00,30-12.3100N,137-56.9000E,171,19.582,34.7515
898,2008/2/18,18:39:00,30-12.0600N,137-56.9500E,171,19.584,34.759
899,2008/2/18,18:40:00,30-11.8200N,137-56.9900E,171,19.586,34.7602
900,2008/2/18,18:41:00,30-11.5800N,137-57.0300E,171,19.592,34.7622
901,2008/2/18,18:42:00,30-11.3400N,137-57.0700E,171,19.593,34.7606
902,2008/2/18,18:43:00,30-11.1000N,137-57.1200E,170,19.591,34.7447
903,2008/2/18,18:44:00,30-10.8600N,137-57.1600E,171,19.588,34.7598
904,2008/2/18,18:45:00,30-10.6200N,137-57.2000E,171,19.587,34.7607
905,2008/2/18,18:46:00,30-10.3800N,137-57.2400E,172,19.585,34.761
906,2008/2/18,18:47:00,30-10.1400N,137-57.2800E,171,19.586,34.7345
907,2008/2/18,18:48:00,30-09.9000N,137-57.3200E,171,19.584,34.7611
908,2008/2/18,18:49:00,30-09.6600N,137-57.3600E,172,19.577,34.7612
909,2008/2/18,18:50:00,30-09.4200N,137-57.4000E,171,19.57,34.7611
910,2008/2/18,18:51:00,30-09.1900N,137-57.4400E,172,19.569,34.7619
912,2008/2/18,18:53:00,30-08.7100N,137-57.5200E,171,19.562,34.7602
913,2008/2/18,18:54:00,30-08.4700N,137-57.5700E,171,19.563,34.7585
914,2008/2/18,18:55:00,30-08.2400N,137-57.6100E,171,19.562,34.7592
915,2008/2/18,18:56:00,30-08.0000N,137-57.6500E,171,19.56,34.7596
916,2008/2/18,18:57:00,30-07.7600N,137-57.6900E,171,19.56,34.7591
917,2008/2/18,18:58:00,30-07.5000N,137-57.7400E,171,19.556,34.7617
918,2008/2/18,18:59:00,30-07.2700N,137-57.7800E,171,19.549,34.7612
919,2008/2/18,19:00:00,30-07.0300N,137-57.8200E,170,19.535,34.7662
920,2008/2/18,19:01:00,30-06.7900N,137-57.8700E,168,19.543,34.765
921,2008/2/18,19:02:00,30-06.5500N,137-57.9300E,169,19.553,34.7616
922,2008/2/18,19:03:00,30-06.3200N,137-57.9700E,170,19.559,34.7623
923,2008/2/18,19:04:00,30-06.0800N,137-58.0200E,169,19.566,34.7639
924,2008/2/18,19:05:00,30-05.8400N,137-58.0700E,170,19.568,34.7616
925,2008/2/18,19:06:00,30-05.6100N,137-58.1200E,170,19.575,34.7629
926,2008/2/18,19:07:00,30-05.3600N,137-58.1700E,169,19.577,34.7506
927,2008/2/18,19:08:00,30-05.1300N,137-58.2200E,169,19.577,34.7586
928,2008/2/18,19:09:00,30-04.8900N,137-58.2700E,170,19.577,34.7613
929,2008/2/18,19:10:00,30-04.6500N,137-58.3100E,170,19.584,34.7625
930,2008/2/18,19:11:00,30-04.4100N,137-58.3600E,170,19.584,34.7637
931,2008/2/18,19:12:00,30-04.1700N,137-58.4100E,170,19.584,34.7577
932,2008/2/18,19:13:00,30-03.9300N,137-58.4500E,170,19.589,34.7603
933,2008/2/18,19:14:00,30-03.6900N,137-58.5000E,170,19.593,34.7597
934,2008/2/18,19:15:00,30-03.4500N,137-58.5500E,170,19.595,34.76
935,2008/2/18,19:16:00,30-03.2100N,137-58.5900E,170,19.593,34.7608
936,2008/2/18,19:17:00,30-02.9700N,137-58.6400E,170,19.59,34.7618
937,2008/2/18,19:18:00,30-02.7300N,137-58.6900E,170,19.587,34.7619
938,2008/2/18,19:19:00,30-02.4900N,137-58.7400E,170,19.582,34.7611
939,2008/2/18,19:20:00,30-02.2300N,137-58.7900E,170,19.576,34.7598
940,2008/2/18,19:21:00,30-01.9800N,137-58.8300E,171,19.568,34.7547
941,2008/2/18,19:22:00,30-01.7400N,137-58.8700E,171,19.56,34.7602
942,2008/2/18,19:23:00,30-01.5000N,137-58.9200E,171,19.55,34.756
943,2008/2/18,19:24:00,30-01.2500N,137-58.9600E,171,19.533,34.7561
944,2008/2/18,19:25:00,30-01.0100N,137-59.0000E,171,19.504,34.7612
945,2008/2/18,19:26:00,30-00.7600N,137-59.0400E,171,19.486,34.7586
946,2008/2/18,19:27:00,30-00.5300N,137-59.0800E,170,19.476,34.7353
947,2008/2/18,19:28:00,30-00.2800N,137-59.1300E,171,19.468,34.7553
948,2008/2/18,19:29:00,30-00.0400N,137-59.1600E,172,19.466,34.7547
949,2008/2/18,19:30:00,29-59.7900N,137-59.2000E,172,19.457,34.7525
950,2008/2/18,19:31:00,29-59.5600N,137-59.2400E,172,19.447,34.7505
951,2008/2/18,19:32:00,29-59.3100N,137-59.2800E,172,19.434,34.7518
952,2008/2/18,19:33:00,29-59.0700N,137-59.3200E,171,19.417,34.7527
953,2008/2/18,19:34:00,29-58.8300N,137-59.3600E,172,19.414,34.7478
954,2008/2/18,19:35:00,29-58.5900N,137-59.4000E,172,19.416,34.7501
955,2008/2/18,19:36:00,29-58.3500N,137-59.4400E,172,19.414,34.7396
956,2008/2/18,19:37:00,29-58.1100N,137-59.4800E,172,19.41,34.749
957,2008/2/18,19:38:00,29-57.8700N,137-59.5100E,172,19.405,34.7448
958,2008/2/18,19:39:00,29-57.6300N,137-59.5500E,172,19.401,34.7489
959,2008/2/18,19:40:00,29-57.3900N,137-59.5900E,172,19.4,34.7484
960,2008/2/18,19:41:00,29-57.1400N,137-59.6200E,172,19.393,34.7495
961,2008/2/18,19:42:00,29-56.8800N,137-59.6600E,172,19.39,34.7438
962,2008/2/18,19:43:00,29-56.6400N,137-59.7000E,172,19.392,34.748
963,2008/2/18,19:44:00,29-56.4000N,137-59.7400E,172,19.388,34.7472
964,2008/2/18,19:45:00,29-56.1600N,137-59.7700E,172,19.385,34.7482
965,2008/2/18,19:46:00,29-55.9200N,137-59.8100E,171,19.378,34.7493
966,2008/2/18,19:47:00,29-55.6800N,137-59.8600E,171,19.375,34.7484
967,2008/2/18,19:48:00,29-55.4300N,137-59.9000E,170,19.371,34.7476
968,2008/2/18,19:49:00,29-55.1900N,137-59.9500E,170,19.366,34.7503
969,2008/2/18,19:50:00,29-54.9600N,137-59.9900E,170,19.36,34.7513
970,2008/2/18,19:51:00,29-54.7100N,138-00.0400E,170,19.354,34.7527
971,2008/2/18,19:52:00,29-54.4800N,138-00.0800E,170,19.348,34.7531
972,2008/2/18,19:53:00,29-54.2400N,138-00.1300E,170,19.35,34.7549
973,2008/2/18,19:54:00,29-54.0000N,138-00.1700E,170,19.36,34.756
974,2008/2/18,19:55:00,29-53.7600N,138-00.2200E,171,19.369,34.7608
975,2008/2/18,19:56:00,29-53.5200N,138-00.2600E,171,19.378,34.7614
976,2008/2/18,19:57:00,29-53.2800N,138-00.3000E,170,19.389,34.7559
977,2008/2/18,19:58:00,29-53.0400N,138-00.3500E,171,19.398,34.765
978,2008/2/18,19:59:00,29-52.8000N,138-00.3900E,171,19.402,34.7621
979,2008/2/18,20:00:00,29-52.5600N,138-00.4300E,171,19.404,34.7622
980,2008/2/18,20:01:00,29-52.3200N,138-00.4700E,171,19.408,34.7569
981,2008/2/18,20:02:00,29-52.0800N,138-00.5100E,171,19.403,34.7633
982,2008/2/18,20:03:00,29-51.8400N,138-00.5500E,173,19.402,34.7556
983,2008/2/18,20:04:00,29-51.5800N,138-00.5900E,171,19.398,34.7616
984,2008/2/18,20:05:00,29-51.3400N,138-00.6200E,172,19.388,34.7609
985,2008/2/18,20:06:00,29-51.1000N,138-00.6600E,173,19.384,34.7543
986,2008/2/18,20:07:00,29-50.8700N,138-00.7000E,170,19.383,34.7589
987,2008/2/18,20:08:00,29-50.6300N,138-00.7500E,170,19.382,34.7601
988,2008/2/18,20:09:00,29-50.3900N,138-00.8000E,170,19.385,34.7595
989,2008/2/18,20:10:00,29-50.1600N,138-00.8500E,169,19.392,34.7609
990,2008/2/18,20:11:00,29-49.9200N,138-00.9000E,170,19.392,34.7485
991,2008/2/18,20:12:00,29-49.6900N,138-00.9500E,168,19.392,34.7555
992,2008/2/18,20:13:00,29-49.4500N,138-01.0000E,168,19.414,34.7602
993,2008/2/18,20:14:00,29-49.2200N,138-01.0500E,168,19.464,34.7668
994,2008/2/18,20:15:00,29-48.9800N,138-01.1000E,168,19.573,34.7521
995,2008/2/18,20:16:00,29-48.7400N,138-01.1600E,168,19.659,34.7735
996,2008/2/18,20:17:00,29-48.5100N,138-01.2100E,170,19.721,34.7968
997,2008/2/18,20:18:00,29-48.2700N,138-01.2600E,170,19.735,34.813
998,2008/2/18,20:19:00,29-48.0400N,138-01.3100E,169,19.743,34.8111
999,2008/2/18,20:20:00,29-47.8000N,138-01.3600E,170,19.754,34.8108
1000,2008/2/18,20:21:00,29-47.5600N,138-01.4000E,170,19.779,34.8078
1001,2008/2/18,20:22:00,29-47.3200N,138-01.4500E,170,19.811,34.7898
1002,2008/2/18,20:23:00,29-47.0900N,138-01.4900E,170,19.832,34.8154
1003,2008/2/18,20:24:00,29-46.8500N,138-01.5300E,171,19.847,34.8178
1004,2008/2/18,20:25:00,29-46.6100N,138-01.5800E,171,19.861,34.8194
1005,2008/2/18,20:26:00,29-46.3500N,138-01.6300E,170,19.873,34.8207
1006,2008/2/18,20:27:00,29-46.1200N,138-01.6700E,171,19.865,34.8241
1007,2008/2/18,20:28:00,29-45.8800N,138-01.7100E,171,19.847,34.8261
1008,2008/2/18,20:29:00,29-45.6400N,138-01.7500E,171,19.828,34.8275
1009,2008/2/18,20:30:00,29-45.4000N,138-01.8000E,169,19.763,34.8262
1010,2008/2/18,20:31:00,29-45.1600N,138-01.8600E,169,19.728,34.8103
1011,2008/2/18,20:32:00,29-44.9300N,138-01.9100E,169,19.728,34.8065
1012,2008/2/18,20:33:00,29-44.6900N,138-01.9600E,168,19.734,34.8114
1013,2008/2/18,20:34:00,29-44.4500N,138-02.0100E,168,19.743,34.8141
1014,2008/2/18,20:35:00,29-44.2200N,138-02.0700E,169,19.746,34.8194
1015,2008/2/18,20:36:00,29-43.9800N,138-02.1200E,168,19.741,34.8211
1016,2008/2/18,20:37:00,29-43.7500N,138-02.1700E,168,19.723,34.827
1017,2008/2/18,20:38:00,29-43.5200N,138-02.2200E,167,19.665,34.8273
1018,2008/2/18,20:39:00,29-43.2800N,138-02.2800E,169,19.633,34.8279
1019,2008/2/18,20:40:00,29-43.0500N,138-02.3300E,169,19.484,34.822
1020,2008/2/18,20:41:00,29-42.8100N,138-02.3900E,166,19.239,34.808
1021,2008/2/18,20:42:00,29-42.5900N,138-02.4400E,168,19.158,34.7896
1023,2008/2/18,20:44:00,29-42.1300N,138-02.5500E,168,19.18,34.7731
1024,2008/2/18,20:45:00,29-41.8900N,138-02.6100E,168,19.211,34.7749
1025,2008/2/18,20:46:00,29-41.6600N,138-02.6600E,168,19.223,34.7769
1026,2008/2/18,20:47:00,29-41.4400N,138-02.7100E,168,19.214,34.7809
1027,2008/2/18,20:48:00,29-41.2000N,138-02.7700E,167,19.204,34.7675
1028,2008/2/18,20:49:00,29-40.9700N,138-02.8300E,168,19.215,34.7746
1029,2008/2/18,20:50:00,29-40.7500N,138-02.8800E,168,19.282,34.7749
1030,2008/2/18,20:51:00,29-40.5200N,138-02.9400E,167,19.359,34.7775
1031,2008/2/18,20:52:00,29-40.3000N,138-03.0000E,167,19.403,34.7876
1032,2008/2/18,20:53:00,29-40.0700N,138-03.0500E,167,19.385,34.7951
1033,2008/2/18,20:54:00,29-39.8500N,138-03.1100E,166,19.364,34.7908
1034,2008/2/18,20:55:00,29-39.6300N,138-03.1700E,166,19.346,34.791
1035,2008/2/18,20:56:00,29-39.4000N,138-03.2300E,167,19.467,34.7843
1037,2008/2/18,20:58:00,29-38.9600N,138-03.3500E,167,19.635,34.8081
1038,2008/2/18,20:59:00,29-38.7300N,138-03.4100E,166,19.681,34.8121
1039,2008/2/18,21:00:00,29-38.5200N,138-03.4600E,166,19.731,34.8187
1040,2008/2/18,21:01:00,29-38.2900N,138-03.5200E,166,19.757,34.8205
1041,2008/2/18,21:02:00,29-38.0700N,138-03.5900E,165,19.78,34.8257
1042,2008/2/18,21:03:00,29-37.8500N,138-03.6500E,166,19.787,34.8271
1043,2008/2/18,21:04:00,29-37.6200N,138-03.7100E,166,19.792,34.8279
1044,2008/2/18,21:05:00,29-37.4000N,138-03.7700E,166,19.792,34.8271
1045,2008/2/18,21:06:00,29-37.1800N,138-03.8300E,166,19.791,34.8292
1046,2008/2/18,21:07:00,29-36.9500N,138-03.8900E,166,19.793,34.8255
1047,2008/2/18,21:08:00,29-36.7200N,138-03.9500E,166,19.788,34.817
1048,2008/2/18,21:09:00,29-36.5000N,138-04.0100E,167,19.785,34.8277
1049,2008/2/18,21:10:00,29-36.2500N,138-04.0700E,166,19.776,34.8301
1050,2008/2/18,21:11:00,29-36.0200N,138-04.1300E,166,19.77,34.8279
1051,2008/2/18,21:12:00,29-35.7900N,138-04.1900E,167,19.759,34.8303
1052,2008/2/18,21:13:00,29-35.5700N,138-04.2600E,166,19.745,34.8279
1053,2008/2/18,21:14:00,29-35.3400N,138-04.3200E,166,19.736,34.8273
1054,2008/2/18,21:15:00,29-35.1000N,138-04.3800E,167,19.732,34.8248
1055,2008/2/18,21:16:00,29-34.8700N,138-04.4400E,166,19.719,34.8249
1056,2008/2/18,21:17:00,29-34.6400N,138-04.5100E,166,19.709,34.8251
1058,2008/2/18,21:19:00,29-34.1700N,138-04.6400E,166,19.695,34.824
1059,2008/2/18,21:20:00,29-33.9300N,138-04.7000E,166,19.69,34.8226
1060,2008/2/18,21:21:00,29-33.7100N,138-04.7600E,166,19.688,34.8229
1061,2008/2/18,21:22:00,29-33.4700N,138-04.8300E,166,19.686,34.8264
1062,2008/2/18,21:23:00,29-33.2300N,138-04.8900E,167,19.681,34.8265