Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
9802,2004/3/13,0:31:00,00-00.0600N,151-08.7200E,328,30.247,33.9876
9803,2004/3/13,0:32:00,00-00.2600N,151-08.6000E,328,30.252,33.9993
9804,2004/3/13,0:33:00,00-00.4600N,151-08.4800E,328,30.253,34.0044
9805,2004/3/13,0:34:00,00-00.6600N,151-08.3600E,328,30.251,34.004
9806,2004/3/13,0:35:00,00-00.8600N,151-08.2400E,328,30.261,34.0095
9807,2004/3/13,0:36:00,00-01.0600N,151-08.1100E,328,30.267,34.0188
9808,2004/3/13,0:37:00,00-01.2600N,151-07.9900E,328,30.263,34.0312
9809,2004/3/13,0:38:00,00-01.4600N,151-07.8700E,328,30.269,34.0363
9810,2004/3/13,0:39:00,00-01.6600N,151-07.7500E,328,30.269,34.0418
9811,2004/3/13,0:40:00,00-01.8600N,151-07.6300E,329,30.263,34.0499
9812,2004/3/13,0:41:00,00-02.0600N,151-07.5100E,329,30.252,34.0534
9813,2004/3/13,0:42:00,00-02.2600N,151-07.3800E,325,30.234,34.052
9814,2004/3/13,0:43:00,00-02.4600N,151-07.2500E,325,30.216,34.0486
9815,2004/3/13,0:44:00,00-02.6400N,151-07.1200E,325,30.201,34.0444
9816,2004/3/13,0:45:00,00-02.8400N,151-06.9900E,325,30.197,34.0483
9817,2004/3/13,0:46:00,00-03.0500N,151-06.8400E,324,30.195,34.0487
9818,2004/3/13,0:47:00,00-03.2400N,151-06.7100E,325,30.203,34.0524
9819,2004/3/13,0:48:00,00-03.4300N,151-06.5800E,326,30.215,34.0527
9820,2004/3/13,0:49:00,00-03.6300N,151-06.4500E,325,30.215,34.06
9821,2004/3/13,0:50:00,00-03.8200N,151-06.3200E,324,30.212,34.0658
9822,2004/3/13,0:51:00,00-04.0100N,151-06.1900E,325,30.214,34.0688
9823,2004/3/13,0:52:00,00-04.2000N,151-06.0500E,325,30.213,34.0722
9824,2004/3/13,0:53:00,00-04.3900N,151-05.9200E,324,30.206,34.0734
9825,2004/3/13,0:54:00,00-04.5800N,151-05.7900E,326,30.199,34.0728
9826,2004/3/13,0:55:00,00-04.7800N,151-05.6600E,326,30.198,34.0699
9827,2004/3/13,0:56:00,00-04.9700N,151-05.5300E,325,30.19,34.0661
9828,2004/3/13,0:57:00,00-05.1600N,151-05.4000E,326,30.185,34.0646
9829,2004/3/13,0:58:00,00-05.3600N,151-05.2700E,325,30.177,34.0612
9830,2004/3/13,0:59:00,00-05.5500N,151-05.1300E,325,30.166,34.0574
9831,2004/3/13,1:00:00,00-05.7400N,151-05.0000E,325,30.158,34.0517
9832,2004/3/13,1:01:00,00-05.9400N,151-04.8700E,324,30.155,34.0438
9833,2004/3/13,1:02:00,00-06.1300N,151-04.7400E,325,30.147,34.0359
9834,2004/3/13,1:03:00,00-06.3200N,151-04.6100E,325,30.141,34.0341
9835,2004/3/13,1:04:00,00-06.5200N,151-04.4800E,326,30.137,34.0296
9836,2004/3/13,1:05:00,00-06.7100N,151-04.3500E,325,30.144,34.0279
9837,2004/3/13,1:06:00,00-06.9000N,151-04.2100E,325,30.145,34.0334
9838,2004/3/13,1:07:00,00-07.1000N,151-04.0800E,325,30.145,34.0357
9839,2004/3/13,1:08:00,00-07.3000N,151-03.9300E,324,30.143,34.0352
9840,2004/3/13,1:09:00,00-07.5000N,151-03.8000E,326,30.141,34.0347
9841,2004/3/13,1:10:00,00-07.6900N,151-03.6700E,326,30.138,34.0352
9842,2004/3/13,1:11:00,00-07.8900N,151-03.5400E,325,30.135,34.0366
9843,2004/3/13,1:12:00,00-08.0800N,151-03.4100E,324,30.132,34.0346
9844,2004/3/13,1:13:00,00-08.2800N,151-03.2700E,324,30.127,34.0344
9845,2004/3/13,1:14:00,00-08.4700N,151-03.1400E,325,30.144,34.0355
9846,2004/3/13,1:15:00,00-08.6600N,151-03.0100E,324,30.147,34.0425
9847,2004/3/13,1:16:00,00-08.8500N,151-02.8700E,324,30.143,34.0527
9848,2004/3/13,1:17:00,00-09.0500N,151-02.7400E,324,30.147,34.0537
9849,2004/3/13,1:18:00,00-09.2400N,151-02.6000E,325,30.145,34.0543
9850,2004/3/13,1:19:00,00-09.4300N,151-02.4700E,324,30.146,34.0608
9851,2004/3/13,1:20:00,00-09.6200N,151-02.3300E,323,30.144,34.0623
9852,2004/3/13,1:21:00,00-09.8200N,151-02.2000E,325,30.144,34.0655
9853,2004/3/13,1:22:00,00-10.0100N,151-02.0700E,325,30.142,34.0641
9854,2004/3/13,1:23:00,00-10.2100N,151-01.9300E,324,30.143,34.0627
9855,2004/3/13,1:24:00,00-10.4000N,151-01.8000E,325,30.14,34.0604
9856,2004/3/13,1:25:00,00-10.5900N,151-01.6700E,325,30.147,34.0605
9857,2004/3/13,1:26:00,00-10.7800N,151-01.5300E,325,30.146,34.0615
9858,2004/3/13,1:27:00,00-10.9800N,151-01.4000E,324,30.143,34.0701
9859,2004/3/13,1:28:00,00-11.1700N,151-01.2700E,325,30.141,34.0653
9860,2004/3/13,1:29:00,00-11.3600N,151-01.1300E,324,30.142,34.0646
9861,2004/3/13,1:30:00,00-11.5700N,151-00.9900E,324,30.141,34.0632
9862,2004/3/13,1:31:00,00-11.7600N,151-00.8500E,324,30.14,34.0677
9863,2004/3/13,1:32:00,00-11.9500N,151-00.7300E,328,30.137,34.0666
9864,2004/3/13,1:33:00,00-12.1500N,151-00.6100E,330,30.139,34.0669
9865,2004/3/13,1:34:00,00-12.3600N,151-00.4900E,329,30.14,34.0711
9866,2004/3/13,1:35:00,00-12.5500N,151-00.3700E,327,30.142,34.074
9867,2004/3/13,1:36:00,00-12.7500N,151-00.2500E,328,30.143,34.0761
9868,2004/3/13,1:37:00,00-12.9500N,151-00.1200E,328,30.144,34.0801
9869,2004/3/13,1:38:00,00-13.1500N,151-00.0000E,328,30.144,34.0808
9870,2004/3/13,1:39:00,00-13.3500N,150-59.8800E,328,30.147,34.0854
9871,2004/3/13,1:40:00,00-13.5500N,150-59.7600E,328,30.148,34.0854
9872,2004/3/13,1:41:00,00-13.7500N,150-59.6400E,328,30.148,34.0876
9873,2004/3/13,1:42:00,00-13.9500N,150-59.5200E,328,30.145,34.0905
9874,2004/3/13,1:43:00,00-14.1500N,150-59.4000E,328,30.147,34.0906
9875,2004/3/13,1:44:00,00-14.3400N,150-59.2800E,329,30.151,34.093
9876,2004/3/13,1:45:00,00-14.5500N,150-59.1600E,329,30.157,34.0961
9877,2004/3/13,1:46:00,00-14.7500N,150-59.0400E,328,30.161,34.0993
9878,2004/3/13,1:47:00,00-14.9500N,150-58.9200E,328,30.161,34.1002
9879,2004/3/13,1:48:00,00-15.1500N,150-58.8000E,328,30.16,34.1012
9880,2004/3/13,1:49:00,00-15.3500N,150-58.6800E,329,30.156,34.1053
9881,2004/3/13,1:50:00,00-15.5500N,150-58.5600E,329,30.156,34.1048
9882,2004/3/13,1:51:00,00-15.7400N,150-58.4400E,328,30.158,34.1068
9883,2004/3/13,1:52:00,00-15.9600N,150-58.3100E,328,30.16,34.1062
9884,2004/3/13,1:53:00,00-16.1600N,150-58.1900E,328,30.164,34.1046
9885,2004/3/13,1:54:00,00-16.3600N,150-58.0700E,328,30.166,34.1041
9886,2004/3/13,1:55:00,00-16.5600N,150-57.9400E,327,30.164,34.1023
9887,2004/3/13,1:56:00,00-16.7700N,150-57.8200E,328,30.156,34.1012
9888,2004/3/13,1:57:00,00-16.9600N,150-57.7000E,328,30.151,34.0984
9889,2004/3/13,1:58:00,00-17.1700N,150-57.5700E,328,30.15,34.092
9890,2004/3/13,1:59:00,00-17.3700N,150-57.4500E,328,30.152,34.0894
9891,2004/3/13,2:00:00,00-17.5700N,150-57.3300E,328,30.151,34.0871
9892,2004/3/13,2:01:00,00-17.7700N,150-57.2000E,328,30.142,34.0866
9893,2004/3/13,2:02:00,00-17.9700N,150-57.0800E,328,30.128,34.0848
9894,2004/3/13,2:03:00,00-18.1700N,150-56.9500E,328,30.122,34.0787
9895,2004/3/13,2:04:00,00-18.3700N,150-56.8300E,328,30.11,34.072
9896,2004/3/13,2:05:00,00-18.5800N,150-56.7100E,328,30.104,34.0736
9897,2004/3/13,2:06:00,00-18.7800N,150-56.5900E,328,30.114,34.0693
9898,2004/3/13,2:07:00,00-18.9800N,150-56.4600E,328,30.106,34.076
9899,2004/3/13,2:08:00,00-19.1900N,150-56.3400E,327,30.109,34.0887
9900,2004/3/13,2:09:00,00-19.3900N,150-56.2100E,327,30.109,34.0946
9901,2004/3/13,2:10:00,00-19.5900N,150-56.0900E,328,30.111,34.0948
9902,2004/3/13,2:11:00,00-19.8000N,150-55.9600E,328,30.108,34.0954
9903,2004/3/13,2:12:00,00-20.0000N,150-55.8400E,328,30.103,34.0986
9904,2004/3/13,2:13:00,00-20.2200N,150-55.7100E,328,30.104,34.0989
9905,2004/3/13,2:14:00,00-20.4200N,150-55.5800E,329,30.105,34.0999
9906,2004/3/13,2:15:00,00-20.6200N,150-55.4600E,328,30.104,34.1008
9907,2004/3/13,2:16:00,00-20.8300N,150-55.3400E,328,30.104,34.1002
9908,2004/3/13,2:17:00,00-21.0400N,150-55.2200E,329,30.101,34.0978
9909,2004/3/13,2:18:00,00-21.2400N,150-55.1000E,328,30.098,34.0976
9910,2004/3/13,2:19:00,00-21.4400N,150-54.9800E,328,30.095,34.0945
9911,2004/3/13,2:20:00,00-21.6500N,150-54.8500E,329,30.09,34.0929
9912,2004/3/13,2:21:00,00-21.8500N,150-54.7300E,329,30.085,34.0897
9913,2004/3/13,2:22:00,00-22.0600N,150-54.6100E,329,30.077,34.0885
9914,2004/3/13,2:23:00,00-22.2600N,150-54.4900E,328,30.069,34.0872
9915,2004/3/13,2:24:00,00-22.4700N,150-54.3600E,328,30.061,34.0853
9916,2004/3/13,2:25:00,00-22.6700N,150-54.2400E,329,30.051,34.082
9917,2004/3/13,2:26:00,00-22.8700N,150-54.1200E,328,30.041,34.0804
9918,2004/3/13,2:27:00,00-23.0800N,150-54.0000E,328,30.037,34.0792
9919,2004/3/13,2:28:00,00-23.2900N,150-53.8700E,328,30.038,34.0788
9920,2004/3/13,2:29:00,00-23.4900N,150-53.7500E,328,30.037,34.0792
9921,2004/3/13,2:30:00,00-23.7000N,150-53.6300E,328,30.038,34.0768
9922,2004/3/13,2:31:00,00-23.9000N,150-53.5100E,328,30.039,34.0743
9923,2004/3/13,2:32:00,00-24.1000N,150-53.3800E,328,30.038,34.0732
9924,2004/3/13,2:33:00,00-24.3100N,150-53.2600E,328,30.04,34.0715
9925,2004/3/13,2:34:00,00-24.5200N,150-53.1400E,329,30.039,34.0708
9926,2004/3/13,2:35:00,00-24.7400N,150-53.0100E,329,30.063,34.0696
9927,2004/3/13,2:36:00,00-24.9400N,150-52.8800E,328,30.066,34.0685
9928,2004/3/13,2:37:00,00-25.1400N,150-52.7600E,328,30.066,34.0679
9929,2004/3/13,2:38:00,00-25.3500N,150-52.6300E,329,30.063,34.0703
9930,2004/3/13,2:39:00,00-25.5600N,150-52.5100E,329,30.061,34.0667
9931,2004/3/13,2:40:00,00-25.7600N,150-52.3900E,329,30.059,34.0654
9932,2004/3/13,2:41:00,00-25.9700N,150-52.2700E,329,30.061,34.0656
9933,2004/3/13,2:42:00,00-26.1800N,150-52.1500E,329,30.062,34.0638
9934,2004/3/13,2:43:00,00-26.3800N,150-52.0300E,329,30.064,34.0669
9935,2004/3/13,2:44:00,00-26.5800N,150-51.9100E,328,30.063,34.0653
9936,2004/3/13,2:45:00,00-26.7900N,150-51.7800E,328,30.061,34.0672
9937,2004/3/13,2:46:00,00-26.9900N,150-51.6600E,329,30.063,34.0645
9938,2004/3/13,2:47:00,00-27.2000N,150-51.5400E,329,30.067,34.0584
9939,2004/3/13,2:48:00,00-27.4100N,150-51.4200E,328,30.065,34.0569
9940,2004/3/13,2:49:00,00-27.6100N,150-51.3000E,329,30.064,34.0603
9941,2004/3/13,2:50:00,00-27.8100N,150-51.1800E,329,30.062,34.0553
9942,2004/3/13,2:51:00,00-28.0200N,150-51.0600E,329,30.059,34.0546
9943,2004/3/13,2:52:00,00-28.2200N,150-50.9400E,329,30.063,34.0494
9944,2004/3/13,2:53:00,00-28.4300N,150-50.8200E,329,30.064,34.0494
9945,2004/3/13,2:54:00,00-28.6300N,150-50.7000E,329,30.057,34.0496
9946,2004/3/13,2:55:00,00-28.8400N,150-50.5800E,329,30.057,34.0449
9947,2004/3/13,2:56:00,00-29.0600N,150-50.4600E,329,30.077,34.0359
9948,2004/3/13,2:57:00,00-29.2600N,150-50.3400E,329,30.095,34.0294
9949,2004/3/13,2:58:00,00-29.4700N,150-50.2200E,329,30.095,34.043
9950,2004/3/13,2:59:00,00-29.6700N,150-50.1000E,329,30.085,34.0503
9951,2004/3/13,3:00:00,00-29.8800N,150-49.9800E,329,30.076,34.0451
9952,2004/3/13,3:01:00,00-30.0800N,150-49.8600E,329,30.074,34.0372
9953,2004/3/13,3:02:00,00-30.2900N,150-49.7400E,328,30.075,34.0345
9954,2004/3/13,3:03:00,00-30.4900N,150-49.6200E,328,30.068,34.0341
9955,2004/3/13,3:04:00,00-30.6900N,150-49.5000E,330,30.071,34.0286
9956,2004/3/13,3:05:00,00-30.9000N,150-49.3800E,330,30.08,34.0236
9957,2004/3/13,3:06:00,00-31.1000N,150-49.2700E,330,30.081,34.0304
9958,2004/3/13,3:07:00,00-31.3100N,150-49.1500E,330,30.085,34.0342
9959,2004/3/13,3:08:00,00-31.5100N,150-49.0300E,328,30.086,34.0345
9960,2004/3/13,3:09:00,00-31.7200N,150-48.9000E,329,30.08,34.0328
9961,2004/3/13,3:10:00,00-31.9200N,150-48.7900E,329,30.087,34.0332
9962,2004/3/13,3:11:00,00-32.1200N,150-48.6700E,329,30.089,34.0336
9963,2004/3/13,3:12:00,00-32.3300N,150-48.5500E,329,30.09,34.0441
9964,2004/3/13,3:13:00,00-32.5400N,150-48.4300E,330,30.088,34.0457
9965,2004/3/13,3:14:00,00-32.7500N,150-48.3100E,330,30.091,34.0496
9966,2004/3/13,3:15:00,00-32.9600N,150-48.1900E,329,30.089,34.0498
9967,2004/3/13,3:16:00,00-33.1600N,150-48.0700E,329,30.085,34.0465
9968,2004/3/13,3:17:00,00-33.3700N,150-47.9500E,329,30.085,34.0401
9969,2004/3/13,3:18:00,00-33.5900N,150-47.8200E,329,30.085,34.0381
9970,2004/3/13,3:19:00,00-33.7900N,150-47.7000E,329,30.088,34.0331
9971,2004/3/13,3:20:00,00-34.0000N,150-47.5800E,329,30.087,34.0355
9972,2004/3/13,3:21:00,00-34.2100N,150-47.4600E,330,30.083,34.0379
9973,2004/3/13,3:22:00,00-34.4100N,150-47.3400E,328,30.075,34.0336
9974,2004/3/13,3:23:00,00-34.6100N,150-47.2300E,329,30.067,34.0278
9975,2004/3/13,3:24:00,00-34.8300N,150-47.1100E,330,30.063,34.0226
9976,2004/3/13,3:25:00,00-35.0300N,150-46.9900E,329,30.058,34.0183
9977,2004/3/13,3:26:00,00-35.2400N,150-46.8700E,329,30.056,34.0151
9978,2004/3/13,3:27:00,00-35.4400N,150-46.7500E,329,30.04,34.0135
9979,2004/3/13,3:28:00,00-35.6500N,150-46.6300E,329,30.04,34.0187
9980,2004/3/13,3:29:00,00-35.8600N,150-46.5000E,329,30.045,34.0261
9981,2004/3/13,3:30:00,00-36.0600N,150-46.3800E,329,30.054,34.0329
9982,2004/3/13,3:31:00,00-36.2700N,150-46.2600E,329,30.051,34.0421
9983,2004/3/13,3:32:00,00-36.4700N,150-46.1500E,330,30.044,34.0452
9984,2004/3/13,3:33:00,00-36.6800N,150-46.0200E,329,30.042,34.0412
9985,2004/3/13,3:34:00,00-36.8900N,150-45.9000E,329,30.04,34.0359
9986,2004/3/13,3:35:00,00-37.0900N,150-45.7800E,329,30.06,34.0379
9987,2004/3/13,3:36:00,00-37.3000N,150-45.6600E,329,30.061,34.0352
9988,2004/3/13,3:37:00,00-37.5000N,150-45.5400E,328,30.057,34.0362
9989,2004/3/13,3:38:00,00-37.7100N,150-45.4200E,329,30.055,34.0383
9990,2004/3/13,3:39:00,00-37.9300N,150-45.2900E,329,30.055,34.0364
9991,2004/3/13,3:40:00,00-38.1400N,150-45.1600E,329,30.056,34.0375
9992,2004/3/13,3:41:00,00-38.3500N,150-45.0400E,329,30.056,34.0406
9993,2004/3/13,3:42:00,00-38.5500N,150-44.9200E,329,30.058,34.0423
9994,2004/3/13,3:43:00,00-38.7600N,150-44.7900E,329,30.054,34.0422
9995,2004/3/13,3:44:00,00-38.9600N,150-44.6700E,328,30.047,34.0407
9996,2004/3/13,3:45:00,00-39.1700N,150-44.5500E,330,30.045,34.0363
9997,2004/3/13,3:46:00,00-39.3800N,150-44.4300E,328,30.043,34.0296
9998,2004/3/13,3:47:00,00-39.5900N,150-44.3000E,328,30.049,34.028
9999,2004/3/13,3:48:00,00-39.8000N,150-44.1700E,328,30.055,34.031
10000,2004/3/13,3:49:00,00-40.0000N,150-44.0500E,328,30.05,34.0334
10001,2004/3/13,3:50:00,00-40.2100N,150-43.9300E,329,30.045,34.0357
10002,2004/3/13,3:51:00,00-40.4200N,150-43.8000E,329,30.036,34.0341
10003,2004/3/13,3:52:00,00-40.6300N,150-43.6700E,328,30.031,34.0315
10004,2004/3/13,3:53:00,00-40.8300N,150-43.5500E,328,30.025,34.0287
10005,2004/3/13,3:54:00,00-41.0400N,150-43.4200E,328,30.021,34.0285
10006,2004/3/13,3:55:00,00-41.2500N,150-43.3000E,328,30.019,34.0308
10007,2004/3/13,3:56:00,00-41.4600N,150-43.1700E,328,30.021,34.0276
10008,2004/3/13,3:57:00,00-41.6700N,150-43.0400E,328,30.028,34.0299
10009,2004/3/13,3:58:00,00-41.8700N,150-42.9200E,328,30.051,34.0332
10010,2004/3/13,3:59:00,00-42.0900N,150-42.7900E,328,30.064,34.0489
10011,2004/3/13,4:00:00,00-42.2900N,150-42.6700E,329,30.065,34.0671
10012,2004/3/13,4:01:00,00-42.5100N,150-42.5500E,329,30.063,34.0782
10013,2004/3/13,4:02:00,00-42.7300N,150-42.4100E,328,30.061,34.0802
10014,2004/3/13,4:03:00,00-42.9400N,150-42.2900E,327,30.056,34.0814
10015,2004/3/13,4:04:00,00-43.1400N,150-42.1600E,328,30.046,34.0808
10016,2004/3/13,4:05:00,00-43.3500N,150-42.0300E,328,30.041,34.0786
10017,2004/3/13,4:06:00,00-43.5600N,150-41.9100E,328,30.038,34.0752
10018,2004/3/13,4:07:00,00-43.7700N,150-41.7800E,329,30.035,34.0758
10019,2004/3/13,4:08:00,00-43.9800N,150-41.6600E,328,30.033,34.0736
10020,2004/3/13,4:09:00,00-44.1800N,150-41.5300E,327,30.044,34.0729
10021,2004/3/13,4:10:00,00-44.3900N,150-41.4000E,327,30.055,34.0801
10022,2004/3/13,4:11:00,00-44.6000N,150-41.2700E,328,30.062,34.0935
10023,2004/3/13,4:12:00,00-44.8100N,150-41.1500E,329,30.062,34.1031
10024,2004/3/13,4:13:00,00-45.0100N,150-41.0200E,328,30.052,34.1056
10025,2004/3/13,4:14:00,00-45.2200N,150-40.9000E,328,30.047,34.1013
10026,2004/3/13,4:15:00,00-45.4300N,150-40.7700E,328,30.045,34.0949
10027,2004/3/13,4:16:00,00-45.6300N,150-40.6500E,328,30.057,34.0956
10028,2004/3/13,4:17:00,00-45.8400N,150-40.5200E,328,30.068,34.0956
10029,2004/3/13,4:18:00,00-46.0400N,150-40.3900E,328,30.07,34.1048
10030,2004/3/13,4:19:00,00-46.2500N,150-40.2700E,329,30.075,34.1088
10031,2004/3/13,4:20:00,00-46.4600N,150-40.1400E,328,30.074,34.1083
10032,2004/3/13,4:21:00,00-46.6600N,150-40.0200E,327,30.072,34.1078
10033,2004/3/13,4:22:00,00-46.8700N,150-39.8900E,328,30.08,34.1036
10034,2004/3/13,4:23:00,00-47.0700N,150-39.7700E,328,30.087,34.1027
10035,2004/3/13,4:24:00,00-47.2900N,150-39.6300E,328,30.081,34.1044
10036,2004/3/13,4:25:00,00-47.5000N,150-39.5100E,328,30.078,34.1054
10037,2004/3/13,4:26:00,00-47.7100N,150-39.3800E,328,30.078,34.1014
10038,2004/3/13,4:27:00,00-47.9100N,150-39.2600E,328,30.078,34.0995
10039,2004/3/13,4:28:00,00-48.1200N,150-39.1400E,328,30.078,34.098
10040,2004/3/13,4:29:00,00-48.3200N,150-39.0100E,327,30.076,34.0984
10041,2004/3/13,4:30:00,00-48.5300N,150-38.8900E,329,30.081,34.0947
10042,2004/3/13,4:31:00,00-48.7300N,150-38.7700E,329,30.084,34.0988
10043,2004/3/13,4:32:00,00-48.9400N,150-38.6400E,328,30.085,34.1011
10044,2004/3/13,4:33:00,00-49.1500N,150-38.5100E,327,30.084,34.1011
10045,2004/3/13,4:34:00,00-49.3500N,150-38.3900E,328,30.079,34.1007
10046,2004/3/13,4:35:00,00-49.5500N,150-38.2600E,329,30.068,34.101
10047,2004/3/13,4:36:00,00-49.7600N,150-38.1400E,328,30.07,34.0972
10048,2004/3/13,4:37:00,00-49.9700N,150-38.0200E,329,30.078,34.0943
10049,2004/3/13,4:38:00,00-50.1800N,150-37.8900E,329,30.084,34.0987
10050,2004/3/13,4:39:00,00-50.3800N,150-37.7700E,328,30.083,34.1065
10051,2004/3/13,4:40:00,00-50.5900N,150-37.6400E,327,30.077,34.107
10052,2004/3/13,4:41:00,00-50.8000N,150-37.5100E,327,30.074,34.1062
10053,2004/3/13,4:42:00,00-51.0000N,150-37.3900E,328,30.073,34.1046
10054,2004/3/13,4:43:00,00-51.2100N,150-37.2600E,329,30.073,34.1073
10055,2004/3/13,4:44:00,00-51.4200N,150-37.1400E,328,30.077,34.105
10056,2004/3/13,4:45:00,00-51.6400N,150-37.0000E,329,30.084,34.1115
10057,2004/3/13,4:46:00,00-51.8500N,150-36.8800E,329,30.085,34.1145
10058,2004/3/13,4:47:00,00-52.0600N,150-36.7600E,329,30.083,34.121
10059,2004/3/13,4:48:00,00-52.2700N,150-36.6300E,328,30.083,34.121
10060,2004/3/13,4:49:00,00-52.4800N,150-36.5000E,328,30.085,34.1218
10061,2004/3/13,4:50:00,00-52.6800N,150-36.3800E,328,30.082,34.1231
10062,2004/3/13,4:51:00,00-52.8900N,150-36.2500E,328,30.074,34.1244
10063,2004/3/13,4:52:00,00-53.1000N,150-36.1300E,329,30.067,34.1233
10064,2004/3/13,4:53:00,00-53.3100N,150-36.0000E,328,30.067,34.1185
10065,2004/3/13,4:54:00,00-53.5200N,150-35.8800E,328,30.065,34.1175
10066,2004/3/13,4:55:00,00-53.7200N,150-35.7500E,329,30.061,34.1179
10067,2004/3/13,4:56:00,00-53.9300N,150-35.6300E,330,30.06,34.1164
10068,2004/3/13,4:57:00,00-54.1400N,150-35.5100E,329,30.063,34.1153
10069,2004/3/13,4:58:00,00-54.3500N,150-35.3900E,329,30.066,34.1169
10070,2004/3/13,4:59:00,00-54.5600N,150-35.2600E,328,30.068,34.1203
10071,2004/3/13,5:00:00,00-54.7700N,150-35.1400E,328,30.063,34.1227
10072,2004/3/13,5:01:00,00-54.9800N,150-35.0100E,329,30.062,34.126
10073,2004/3/13,5:02:00,00-55.1900N,150-34.8900E,329,30.061,34.121
10074,2004/3/13,5:03:00,00-55.3900N,150-34.7700E,329,30.06,34.1172
10075,2004/3/13,5:04:00,00-55.6000N,150-34.6400E,329,30.061,34.1115
10076,2004/3/13,5:05:00,00-55.8100N,150-34.5200E,329,30.062,34.1053
10077,2004/3/13,5:06:00,00-56.0200N,150-34.3900E,329,30.058,34.1075
10078,2004/3/13,5:07:00,00-56.2400N,150-34.2600E,328,30.05,34.1089
10079,2004/3/13,5:08:00,00-56.4500N,150-34.1300E,329,30.047,34.1024
10080,2004/3/13,5:09:00,00-56.6600N,150-34.0100E,328,30.041,34.0993
10081,2004/3/13,5:10:00,00-56.8700N,150-33.8900E,329,30.035,34.0975
10082,2004/3/13,5:11:00,00-57.0900N,150-33.7600E,330,30.026,34.093
10083,2004/3/13,5:12:00,00-57.2900N,150-33.6400E,329,30.021,34.09
10084,2004/3/13,5:13:00,00-57.5000N,150-33.5200E,329,30.017,34.084
10085,2004/3/13,5:14:00,00-57.7200N,150-33.4000E,329,30.012,34.0832
10086,2004/3/13,5:15:00,00-57.9300N,150-33.2700E,329,30.017,34.0786
10087,2004/3/13,5:16:00,00-58.1400N,150-33.1500E,329,30.023,34.076
10088,2004/3/13,5:17:00,00-58.3500N,150-33.0300E,329,30.033,34.0839
10089,2004/3/13,5:18:00,00-58.5600N,150-32.9100E,329,30.037,34.0879
10090,2004/3/13,5:19:00,00-58.7700N,150-32.7900E,329,30.034,34.095
10091,2004/3/13,5:20:00,00-58.9700N,150-32.6600E,329,30.028,34.1019
10092,2004/3/13,5:21:00,00-59.1800N,150-32.5400E,328,30.023,34.1002
10093,2004/3/13,5:22:00,00-59.3900N,150-32.4200E,329,30.023,34.098
10094,2004/3/13,5:23:00,00-59.6000N,150-32.2900E,329,30.024,34.0963
10095,2004/3/13,5:24:00,00-59.8100N,150-32.1700E,329,30.035,34.0979
10096,2004/3/13,5:25:00,01-00.0200N,150-32.0500E,329,30.044,34.0998
10097,2004/3/13,5:26:00,01-00.2200N,150-31.9200E,329,30.036,34.1032
10098,2004/3/13,5:27:00,01-00.4300N,150-31.8000E,328,30.034,34.1034
10099,2004/3/13,5:28:00,01-00.6600N,150-31.6700E,329,30.039,34.0947
10100,2004/3/13,5:29:00,01-00.8600N,150-31.5400E,329,30.038,34.0906
10101,2004/3/13,5:30:00,01-01.0700N,150-31.4200E,328,30.036,34.0843
10102,2004/3/13,5:31:00,01-01.2800N,150-31.2900E,328,30.038,34.0836
10103,2004/3/13,5:32:00,01-01.4900N,150-31.1600E,328,30.036,34.0817
10104,2004/3/13,5:33:00,01-01.7000N,150-31.0400E,329,30.038,34.0798
10105,2004/3/13,5:34:00,01-01.9100N,150-30.9200E,329,30.035,34.0737
10106,2004/3/13,5:35:00,01-02.1100N,150-30.7900E,328,30.023,34.0677
10107,2004/3/13,5:36:00,01-02.3200N,150-30.6600E,327,30.012,34.0582
10108,2004/3/13,5:37:00,01-02.5300N,150-30.5400E,328,30.006,34.0408
10109,2004/3/13,5:38:00,01-02.7400N,150-30.4100E,328,30.014,34.024
10110,2004/3/13,5:39:00,01-02.9500N,150-30.2900E,329,30.014,34.014
10111,2004/3/13,5:40:00,01-03.1500N,150-30.1600E,328,30.011,34.0091
10112,2004/3/13,5:41:00,01-03.3600N,150-30.0400E,328,30.01,34.0089
10113,2004/3/13,5:42:00,01-03.5700N,150-29.9100E,328,29.996,33.9942
10114,2004/3/13,5:43:00,01-03.7800N,150-29.7800E,328,29.99,33.9904
10115,2004/3/13,5:44:00,01-03.9800N,150-29.6500E,327,29.991,33.9729
10116,2004/3/13,5:45:00,01-04.1900N,150-29.5300E,328,29.989,33.966
10117,2004/3/13,5:46:00,01-04.4000N,150-29.4000E,328,29.987,33.9675
10118,2004/3/13,5:47:00,01-04.6100N,150-29.2700E,328,29.972,33.9702
10119,2004/3/13,5:48:00,01-04.8200N,150-29.1400E,328,29.968,33.9608
10120,2004/3/13,5:49:00,01-05.0300N,150-29.0200E,328,29.958,33.9529
10121,2004/3/13,5:50:00,01-05.2600N,150-28.8800E,328,29.982,33.9442
10122,2004/3/13,5:51:00,01-05.4600N,150-28.7600E,328,29.993,33.9524
10123,2004/3/13,5:52:00,01-05.6700N,150-28.6300E,328,30.007,33.9748
10124,2004/3/13,5:53:00,01-05.8800N,150-28.5000E,327,30.01,33.9938
10125,2004/3/13,5:54:00,01-06.0900N,150-28.3700E,327,30.005,34.0048
10126,2004/3/13,5:55:00,01-06.3000N,150-28.2400E,328,30.018,34.0044
10127,2004/3/13,5:56:00,01-06.5100N,150-28.1100E,328,30.015,34.0036
10128,2004/3/13,5:57:00,01-06.7100N,150-27.9800E,328,30.023,34.0062
10129,2004/3/13,5:58:00,01-06.9200N,150-27.8500E,327,30.027,34.0197
10130,2004/3/13,5:59:00,01-07.1300N,150-27.7200E,327,30.017,34.032
10131,2004/3/13,6:00:00,01-07.3400N,150-27.5900E,328,30.007,34.0373
10132,2004/3/13,6:01:00,01-07.5500N,150-27.4600E,328,30.03,34.0143
10133,2004/3/13,6:02:00,01-07.7500N,150-27.3300E,328,30.066,33.9935
10134,2004/3/13,6:03:00,01-07.9600N,150-27.2100E,327,30.075,34.0179
10135,2004/3/13,6:04:00,01-08.1600N,150-27.0700E,326,30.072,34.071
10136,2004/3/13,6:05:00,01-08.3600N,150-26.9300E,322,30.019,34.0908
10137,2004/3/13,6:06:00,01-08.5600N,150-26.7900E,324,30.038,34.0779
10138,2004/3/13,6:07:00,01-08.7600N,150-26.6400E,323,30.063,33.993
10139,2004/3/13,6:08:00,01-08.9600N,150-26.5000E,324,30.051,34.0456
10140,2004/3/13,6:09:00,01-09.1600N,150-26.3600E,324,30.053,34.0673
10141,2004/3/13,6:10:00,01-09.3600N,150-26.2200E,324,30.051,34.0532
10142,2004/3/13,6:11:00,01-09.5600N,150-26.0800E,324,30.06,34.0774
10143,2004/3/13,6:12:00,01-09.7700N,150-25.9200E,324,30.076,34.079
10144,2004/3/13,6:13:00,01-09.9700N,150-25.7800E,323,30.083,34.0877
10145,2004/3/13,6:14:00,01-10.1700N,150-25.6300E,324,30.081,34.1067
10146,2004/3/13,6:15:00,01-10.3700N,150-25.4900E,324,30.072,34.1124
10147,2004/3/13,6:16:00,01-10.5700N,150-25.3500E,323,30.079,34.11
10148,2004/3/13,6:17:00,01-10.7700N,150-25.2000E,324,30.086,34.0974
10149,2004/3/13,6:18:00,01-10.9700N,150-25.0600E,324,30.081,34.1022
10150,2004/3/13,6:19:00,01-11.1700N,150-24.9200E,324,30.076,34.1038
10151,2004/3/13,6:20:00,01-11.3700N,150-24.7700E,324,30.079,34.0981