Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
21,2003/4/12,13:09:00,34-09.7900N,137-11.4000E,152,18.947,34.7683
23,2003/4/12,13:11:00,34-09.2400N,137-11.7300E,154,18.965,34.7749
24,2003/4/12,13:12:00,34-09.1200N,137-11.8000E,153,18.968,34.7723
26,2003/4/12,13:14:00,34-08.6300N,137-12.0900E,154,18.973,34.773
27,2003/4/12,13:15:00,34-08.5000N,137-12.1700E,154,18.988,34.7676
28,2003/4/12,13:16:00,34-08.1800N,137-12.3600E,153,19.008,34.7739
30,2003/4/12,13:18:00,34-07.7700N,137-12.6000E,154,19.01,34.7746
31,2003/4/12,13:19:00,34-07.5900N,137-12.7000E,154,19.014,34.7698
32,2003/4/12,13:20:00,34-07.4200N,137-12.8000E,154,19.02,34.7722
35,2003/4/12,13:23:00,34-06.7600N,137-13.1800E,155,19.031,34.6959
36,2003/4/12,13:24:00,34-06.4700N,137-13.3500E,153,19.039,34.776
37,2003/4/12,13:25:00,34-06.2700N,137-13.4700E,153,19.081,34.7732
38,2003/4/12,13:26:00,34-06.2100N,137-13.5000E,153,19.158,34.7736
39,2003/4/12,13:27:00,34-05.8700N,137-13.7100E,153,19.206,34.7762
41,2003/4/12,13:29:00,34-05.3900N,137-13.9900E,154,19.271,34.7843
42,2003/4/12,13:30:00,34-05.1800N,137-14.1100E,154,19.284,34.7826
43,2003/4/12,13:31:00,34-04.9800N,137-14.2300E,154,19.299,34.7595
44,2003/4/12,13:32:00,34-04.8000N,137-14.3200E,155,19.318,34.7878
46,2003/4/12,13:34:00,34-04.2900N,137-14.6100E,154,19.391,34.793
47,2003/4/12,13:35:00,34-04.2100N,137-14.6600E,154,19.405,34.7951
49,2003/4/12,13:37:00,34-03.7100N,137-14.9400E,154,19.463,34.797
50,2003/4/12,13:38:00,34-03.5400N,137-15.0400E,154,19.488,34.799
51,2003/4/12,13:39:00,34-03.3400N,137-15.1500E,154,19.517,34.8007
52,2003/4/12,13:40:00,34-03.1400N,137-15.2700E,154,19.535,34.7943
53,2003/4/12,13:41:00,34-02.9000N,137-15.4000E,155,19.556,34.8013
55,2003/4/12,13:43:00,34-02.5000N,137-15.6100E,158,19.582,34.8054
56,2003/4/12,13:44:00,34-02.2300N,137-15.7400E,158,19.592,34.8083
57,2003/4/12,13:45:00,34-01.9200N,137-15.8800E,160,19.62,34.8068
58,2003/4/12,13:46:00,34-01.7100N,137-15.9700E,160,19.632,34.7933
59,2003/4/12,13:47:00,34-01.4400N,137-16.0800E,160,19.652,34.81
60,2003/4/12,13:48:00,34-01.3800N,137-16.1100E,160,19.666,34.8129
61,2003/4/12,13:49:00,34-01.1700N,137-16.2000E,160,19.673,34.814
62,2003/4/12,13:50:00,34-00.8300N,137-16.3400E,160,19.681,34.8158
63,2003/4/12,13:51:00,34-00.7100N,137-16.3900E,160,19.689,34.8151
65,2003/4/12,13:53:00,34-00.1000N,137-16.6400E,163,19.688,34.8147
66,2003/4/12,13:54:00,33-59.8400N,137-16.7300E,163,19.669,34.8131
67,2003/4/12,13:55:00,33-59.6200N,137-16.8000E,164,19.661,34.8131
68,2003/4/12,13:56:00,33-59.4100N,137-16.8700E,163,19.665,34.8083
69,2003/4/12,13:57:00,33-59.1600N,137-16.9600E,164,19.671,34.8111
70,2003/4/12,13:58:00,33-58.9500N,137-17.0200E,165,19.671,34.813
71,2003/4/12,13:59:00,33-58.7400N,137-17.0900E,166,19.671,34.8091
72,2003/4/12,14:00:00,33-58.5900N,137-17.1300E,166,19.662,34.811
75,2003/4/12,14:03:00,33-57.8000N,137-17.3600E,166,19.658,34.8086
76,2003/4/12,14:04:00,33-57.6800N,137-17.3900E,166,19.615,34.8087
77,2003/4/12,14:05:00,33-57.4400N,137-17.4600E,165,19.57,34.8037
80,2003/4/12,14:08:00,33-56.6800N,137-17.6900E,166,19.559,---
81,2003/4/12,14:09:00,33-56.4200N,137-17.7600E,166,19.528,34.7998
82,2003/4/12,14:10:00,33-56.2100N,137-17.8200E,165,19.465,34.7985
83,2003/4/12,14:11:00,33-55.9500N,137-17.8600E,176,19.406,34.7985
84,2003/4/12,14:12:00,33-55.7000N,137-17.8800E,176,19.403,34.7969
85,2003/4/12,14:13:00,33-55.4800N,137-17.8900E,178,19.415,34.7999
86,2003/4/12,14:14:00,33-55.2600N,137-17.9000E,177,19.43,34.7987
87,2003/4/12,14:15:00,33-55.0500N,137-17.9100E,176,19.444,34.8009
91,2003/4/12,14:19:00,33-54.0500N,137-17.9700E,178,19.514,34.8001
93,2003/4/12,14:21:00,33-53.7300N,137-17.9800E,178,19.536,34.802
94,2003/4/12,14:22:00,33-53.4100N,137-18.0000E,177,19.542,34.8015
95,2003/4/12,14:23:00,33-53.2500N,137-18.0100E,177,19.549,34.801
96,2003/4/12,14:24:00,33-53.0300N,137-18.0200E,177,19.541,34.8035
97,2003/4/12,14:25:00,33-52.6800N,137-18.0500E,176,19.527,34.8025
98,2003/4/12,14:26:00,33-52.3900N,137-18.0700E,176,19.502,34.7924
100,2003/4/12,14:28:00,33-51.9700N,137-18.0900E,177,19.431,34.8009
101,2003/4/12,14:29:00,33-51.6900N,137-18.1000E,177,19.405,34.7954
102,2003/4/12,14:30:00,33-51.4300N,137-18.1200E,176,19.38,34.797
103,2003/4/12,14:31:00,33-51.2000N,137-18.1300E,177,19.349,34.7963
104,2003/4/12,14:32:00,33-51.1400N,137-18.1400E,176,19.318,34.7968
105,2003/4/12,14:33:00,33-50.7600N,137-18.1600E,178,19.275,34.7637
106,2003/4/12,14:34:00,33-50.4800N,137-18.1700E,177,19.234,34.7946
107,2003/4/12,14:35:00,33-50.3500N,137-18.1800E,177,19.193,34.7901
108,2003/4/12,14:36:00,33-50.0600N,137-18.2000E,177,19.152,34.7862
109,2003/4/12,14:37:00,33-49.7700N,137-18.2100E,177,19.062,34.7747
110,2003/4/12,14:38:00,33-49.5800N,137-18.2300E,176,19.01,34.7856
111,2003/4/12,14:39:00,33-49.2900N,137-18.2500E,176,18.974,34.7802
112,2003/4/12,14:40:00,33-49.0900N,137-18.2700E,175,18.978,34.782
113,2003/4/12,14:41:00,33-48.8700N,137-18.2900E,175,19.011,34.7827
114,2003/4/12,14:42:00,33-48.8000N,137-18.2900E,176,19.049,34.7867
116,2003/4/12,14:44:00,33-48.0800N,137-18.3700E,172,19.242,34.7941
119,2003/4/12,14:47:00,33-47.3600N,137-18.4800E,171,20.331,34.8323
121,2003/4/12,14:49:00,33-46.9300N,137-18.5600E,172,20.551,34.8482
122,2003/4/12,14:50:00,33-46.6400N,137-18.6100E,169,20.625,34.8538
123,2003/4/12,14:51:00,33-46.5700N,137-18.6300E,167,20.679,34.8282
124,2003/4/12,14:52:00,33-46.3500N,137-18.7000E,160,20.702,34.8529
125,2003/4/12,14:53:00,33-45.9500N,137-18.9200E,152,20.717,34.8479
126,2003/4/12,14:54:00,33-45.8200N,137-19.0000E,151,20.735,34.8523
128,2003/4/12,14:56:00,33-45.2800N,137-19.3800E,150,20.921,34.8576
129,2003/4/12,14:57:00,33-45.0700N,137-19.5200E,150,20.971,34.8547
130,2003/4/12,14:58:00,33-44.9500N,137-19.6000E,150,21.021,34.8647
137,2003/4/12,15:05:00,33-43.3200N,137-20.7300E,149,21.22,34.8557
138,2003/4/12,15:06:00,33-42.9400N,137-21.0000E,149,21.243,34.8485
139,2003/4/12,15:07:00,33-42.7200N,137-21.1500E,148,21.277,34.8537
140,2003/4/12,15:08:00,33-42.5100N,137-21.3100E,148,21.371,34.8535
141,2003/4/12,15:09:00,33-42.3800N,137-21.4000E,151,21.408,34.8588
142,2003/4/12,15:10:00,33-42.0300N,137-21.6000E,153,21.424,34.8625
143,2003/4/12,15:11:00,33-41.9600N,137-21.6400E,153,21.439,34.8627
144,2003/4/12,15:12:00,33-41.5200N,137-21.8900E,156,21.46,34.8671
147,2003/4/12,15:15:00,33-40.8400N,137-22.1700E,162,21.481,34.8692
148,2003/4/12,15:16:00,33-40.5700N,137-22.2800E,162,21.491,34.8698
149,2003/4/12,15:17:00,33-40.3400N,137-22.3600E,162,21.499,34.8674
152,2003/4/12,15:20:00,33-39.5500N,137-22.7000E,157,21.506,34.8697
153,2003/4/12,15:21:00,33-39.4800N,137-22.7400E,157,21.511,34.8716
154,2003/4/12,15:22:00,33-39.0500N,137-22.9500E,157,21.519,34.8708
155,2003/4/12,15:23:00,33-38.8200N,137-23.0600E,157,21.524,34.8726
156,2003/4/12,15:24:00,33-38.7200N,137-23.1100E,157,21.53,34.8704
157,2003/4/12,15:25:00,33-38.3200N,137-23.3100E,157,21.535,34.8713
158,2003/4/12,15:26:00,33-38.2300N,137-23.3600E,157,21.544,34.8719
160,2003/4/12,15:28:00,33-37.7400N,137-23.6100E,156,21.596,34.8745
161,2003/4/12,15:29:00,33-37.3800N,137-23.7900E,156,21.618,34.8772
162,2003/4/12,15:30:00,33-37.2200N,137-23.8700E,156,21.649,34.8794
163,2003/4/12,15:31:00,33-36.9100N,137-24.0200E,158,21.687,34.8812
164,2003/4/12,15:32:00,33-36.7500N,137-24.1100E,154,21.719,34.8822
166,2003/4/12,15:34:00,33-36.1900N,137-24.5100E,146,21.752,34.9056
168,2003/4/12,15:36:00,33-35.7500N,137-24.9000E,142,21.765,34.9161
169,2003/4/12,15:37:00,33-35.5200N,137-25.1200E,142,21.771,34.9152
170,2003/4/12,15:38:00,33-35.3200N,137-25.3000E,143,21.769,34.9031
171,2003/4/12,15:39:00,33-35.1300N,137-25.4900E,139,21.77,34.9201
172,2003/4/12,15:40:00,33-34.9400N,137-25.6900E,138,21.762,34.9176
173,2003/4/12,15:41:00,33-34.8800N,137-25.7500E,138,21.753,34.9155
175,2003/4/12,15:43:00,33-34.2700N,137-26.3900E,138,21.751,34.9154
176,2003/4/12,15:44:00,33-34.1600N,137-26.5100E,138,21.754,34.9188
177,2003/4/12,15:45:00,33-33.9100N,137-26.7800E,137,21.759,34.9149
178,2003/4/12,15:46:00,33-33.7100N,137-26.9800E,140,21.766,34.9179
179,2003/4/12,15:47:00,33-33.4800N,137-27.1900E,145,21.774,34.9105
181,2003/4/12,15:49:00,33-33.1400N,137-27.4300E,152,21.791,34.9186
182,2003/4/12,15:50:00,33-32.7800N,137-27.6000E,160,21.797,34.9188
183,2003/4/12,15:51:00,33-32.5800N,137-27.6700E,164,21.801,34.9186
184,2003/4/12,15:52:00,33-32.2400N,137-27.7900E,165,21.805,34.9162
186,2003/4/12,15:54:00,33-31.9400N,137-27.8800E,165,21.811,34.9145
187,2003/4/12,15:55:00,33-31.5100N,137-28.0000E,165,21.814,34.9164
188,2003/4/12,15:56:00,33-31.2900N,137-28.0800E,162,21.816,34.9171
189,2003/4/12,15:57:00,33-31.0200N,137-28.1800E,161,21.819,34.9168
190,2003/4/12,15:58:00,33-30.7900N,137-28.2800E,160,21.825,34.9145
191,2003/4/12,15:59:00,33-30.5600N,137-28.3700E,161,21.832,34.9091
192,2003/4/12,16:00:00,33-30.5000N,137-28.3900E,161,21.841,34.9166
194,2003/4/12,16:02:00,33-29.8400N,137-28.6500E,162,21.851,34.9162
195,2003/4/12,16:03:00,33-29.6100N,137-28.7400E,161,21.855,34.9224
196,2003/4/12,16:04:00,33-29.3400N,137-28.8500E,161,21.858,34.9201
197,2003/4/12,16:05:00,33-29.1900N,137-28.9100E,161,21.861,34.8771
198,2003/4/12,16:06:00,33-28.9100N,137-29.0200E,161,21.86,34.9213
200,2003/4/12,16:08:00,33-28.3900N,137-29.2200E,161,21.855,34.9195
203,2003/4/12,16:11:00,33-27.7000N,137-29.4800E,162,21.844,34.9219
204,2003/4/12,16:12:00,33-27.4000N,137-29.5900E,162,21.838,34.9201
205,2003/4/12,16:13:00,33-27.2400N,137-29.6600E,162,21.828,34.9209
207,2003/4/12,16:15:00,33-26.6600N,137-29.8600E,163,21.808,34.9216
208,2003/4/12,16:16:00,33-26.4300N,137-29.9500E,162,21.789,34.9221
209,2003/4/12,16:17:00,33-26.1300N,137-30.0500E,163,21.776,34.9234
212,2003/4/12,16:20:00,33-25.3800N,137-30.3100E,164,21.707,34.9231
213,2003/4/12,16:21:00,33-25.1000N,137-30.4000E,163,21.68,34.924
214,2003/4/12,16:22:00,33-24.8500N,137-30.4800E,164,21.644,34.9244
216,2003/4/12,16:24:00,33-24.4100N,137-30.6400E,162,21.491,34.9258
217,2003/4/12,16:25:00,33-24.0400N,137-30.7900E,161,21.398,34.9203
218,2003/4/12,16:26:00,33-23.8200N,137-30.8800E,160,21.291,34.9279
219,2003/4/12,16:27:00,33-23.5400N,137-31.0000E,159,21.246,34.927
220,2003/4/12,16:28:00,33-23.2600N,137-31.1300E,159,21.21,34.9202
221,2003/4/12,16:29:00,33-23.1900N,137-31.1600E,159,21.228,34.9294
222,2003/4/12,16:30:00,33-22.7800N,137-31.3500E,159,21.214,34.9313
223,2003/4/12,16:31:00,33-22.7100N,137-31.3800E,159,21.201,34.9319
224,2003/4/12,16:32:00,33-22.2900N,137-31.5700E,159,21.185,34.9265
225,2003/4/12,16:33:00,33-22.0300N,137-31.6900E,158,21.194,34.9331
226,2003/4/12,16:34:00,33-21.9300N,137-31.7300E,160,21.239,34.9314
229,2003/4/12,16:37:00,33-21.1400N,137-32.0600E,160,21.477,34.9316
230,2003/4/12,16:38:00,33-20.7800N,137-32.2100E,161,21.527,34.9233
232,2003/4/12,16:40:00,33-20.2800N,137-32.4200E,160,21.61,34.9269
233,2003/4/12,16:41:00,33-20.0800N,137-32.5000E,161,21.622,34.9251
234,2003/4/12,16:42:00,33-19.8600N,137-32.5900E,161,21.629,34.9243
236,2003/4/12,16:44:00,33-19.3500N,137-32.7900E,161,21.623,34.9232
237,2003/4/12,16:45:00,33-19.1100N,137-32.8900E,160,21.619,34.9026
238,2003/4/12,16:46:00,33-18.9100N,137-32.9700E,161,21.605,34.922
241,2003/4/12,16:49:00,33-18.1800N,137-33.2600E,160,21.584,34.9234
242,2003/4/12,16:50:00,33-17.8100N,137-33.4100E,161,21.571,34.9265
244,2003/4/12,16:52:00,33-17.4200N,137-33.5600E,161,21.5,34.9251
245,2003/4/12,16:53:00,33-17.0700N,137-33.6900E,162,21.443,34.9263
246,2003/4/12,16:54:00,33-16.8700N,137-33.7700E,162,21.2,34.9274
247,2003/4/12,16:55:00,33-16.5900N,137-33.8800E,162,21.028,34.9295
248,2003/4/12,16:56:00,33-16.3600N,137-33.9700E,162,20.996,34.9296
249,2003/4/12,16:57:00,33-16.1600N,137-34.0500E,161,20.986,34.9405
250,2003/4/12,16:58:00,33-15.9400N,137-34.1300E,162,20.986,34.937
251,2003/4/12,16:59:00,33-15.6500N,137-34.2500E,161,20.978,34.9348
252,2003/4/12,17:00:00,33-15.3800N,137-34.3500E,161,20.975,34.9389
253,2003/4/12,17:01:00,33-15.1100N,137-34.4500E,163,20.968,34.9397
254,2003/4/12,17:02:00,33-14.8300N,137-34.5500E,163,20.958,34.9416
255,2003/4/12,17:03:00,33-14.6100N,137-34.6300E,163,20.952,34.9403
256,2003/4/12,17:04:00,33-14.3800N,137-34.7200E,163,20.943,34.9421
257,2003/4/12,17:05:00,33-14.3200N,137-34.7400E,163,20.932,34.9414
258,2003/4/12,17:06:00,33-13.8900N,137-34.8900E,163,20.924,34.9398
260,2003/4/12,17:08:00,33-13.3900N,137-35.0700E,162,20.913,34.9366
261,2003/4/12,17:09:00,33-13.1700N,137-35.1600E,162,20.907,34.9359
262,2003/4/12,17:10:00,33-12.9400N,137-35.2500E,162,20.899,34.9139
263,2003/4/12,17:11:00,33-12.6800N,137-35.3400E,162,20.892,34.9398
269,2003/4/12,17:17:00,33-11.3100N,137-35.9800E,154,20.789,34.9421
271,2003/4/12,17:19:00,33-10.8400N,137-36.2500E,154,20.785,34.913
272,2003/4/12,17:20:00,33-10.6900N,137-36.3400E,153,20.781,34.9417
273,2003/4/12,17:21:00,33-10.3400N,137-36.5300E,155,20.775,34.9433
274,2003/4/12,17:22:00,33-10.1500N,137-36.6400E,154,20.762,34.9369
276,2003/4/12,17:24:00,33-09.7500N,137-36.8700E,154,20.729,34.9426
277,2003/4/12,17:25:00,33-09.4000N,137-37.0700E,152,20.71,34.9402
278,2003/4/12,17:26:00,33-09.3400N,137-37.1100E,152,20.719,34.9409
279,2003/4/12,17:27:00,33-08.9700N,137-37.3000E,157,20.741,34.9427
280,2003/4/12,17:28:00,33-08.9100N,137-37.3300E,158,20.761,34.9426
281,2003/4/12,17:29:00,33-08.5000N,137-37.5000E,161,20.781,34.9434
283,2003/4/12,17:31:00,33-08.0600N,137-37.6700E,161,20.806,34.947
284,2003/4/12,17:32:00,33-07.8000N,137-37.7800E,161,20.819,34.9457
285,2003/4/12,17:33:00,33-07.7300N,137-37.8100E,161,20.83,34.9443
287,2003/4/12,17:35:00,33-07.2300N,137-38.0000E,161,20.899,34.9438
291,2003/4/12,17:39:00,33-06.1400N,137-38.4400E,160,21.005,34.9416
294,2003/4/12,17:42:00,33-05.5200N,137-38.6800E,162,21.063,34.9395
295,2003/4/12,17:43:00,33-05.2400N,137-38.7900E,161,21.078,34.9409
296,2003/4/12,17:44:00,33-04.9100N,137-38.9200E,161,21.085,34.9399
297,2003/4/12,17:45:00,33-04.8500N,137-38.9400E,161,21.092,34.9412
299,2003/4/12,17:47:00,33-04.4000N,137-39.1100E,162,21.096,34.9437
301,2003/4/12,17:49:00,33-03.8400N,137-39.3200E,163,21.096,34.9138
302,2003/4/12,17:50:00,33-03.4900N,137-39.4400E,163,21.094,34.9458
303,2003/4/12,17:51:00,33-03.2600N,137-39.5300E,162,21.096,34.9459
304,2003/4/12,17:52:00,33-03.0400N,137-39.6100E,163,21.102,34.9472
306,2003/4/12,17:54:00,33-02.5000N,137-39.8100E,162,21.101,34.9447
307,2003/4/12,17:55:00,33-02.4400N,137-39.8300E,162,21.093,34.9453
308,2003/4/12,17:56:00,33-02.0800N,137-39.9600E,163,21.094,34.9439
309,2003/4/12,17:57:00,33-01.8200N,137-40.0500E,163,21.09,34.9419
310,2003/4/12,17:58:00,33-01.6600N,137-40.1000E,163,21.083,34.9398
311,2003/4/12,17:59:00,33-01.3500N,137-40.2100E,162,21.074,34.9384
312,2003/4/12,18:00:00,33-01.2300N,137-40.2600E,161,21.073,34.941
313,2003/4/12,18:01:00,33-00.8600N,137-40.4200E,160,21.079,34.9391
314,2003/4/12,18:02:00,33-00.6700N,137-40.5000E,161,21.085,34.9404
315,2003/4/12,18:03:00,33-00.3900N,137-40.6200E,160,21.092,34.9402
318,2003/4/12,18:04:00,33-00.1700N,137-40.7100E,160,21.092,34.94
319,2003/4/12,18:05:00,32-59.9100N,137-40.8100E,161,21.097,34.9383
320,2003/4/12,18:06:00,32-59.6800N,137-40.9000E,162,21.102,34.9391
321,2003/4/12,18:07:00,32-59.5300N,137-40.9600E,161,21.108,34.9408
322,2003/4/12,18:08:00,32-59.2000N,137-41.0900E,161,21.111,34.9385
323,2003/4/12,18:09:00,32-58.9500N,137-41.2000E,160,21.112,34.9391
324,2003/4/12,18:10:00,32-58.8000N,137-41.2600E,160,21.115,34.9393
325,2003/4/12,18:11:00,32-58.4900N,137-41.3900E,160,21.12,34.9404
326,2003/4/12,18:12:00,32-58.3300N,137-41.4500E,161,21.122,34.9422
328,2003/4/12,18:14:00,32-57.9100N,137-41.6200E,160,21.125,34.9396
329,2003/4/12,18:15:00,32-57.5800N,137-41.7500E,161,21.128,34.94
330,2003/4/12,18:16:00,32-57.5200N,137-41.7800E,161,21.13,34.942
332,2003/4/12,18:18:00,32-56.8800N,137-42.0300E,161,21.128,34.9416
336,2003/4/12,18:22:00,32-56.0800N,137-42.3600E,161,21.136,34.9408
338,2003/4/12,18:24:00,32-55.4400N,137-42.6100E,162,21.139,34.9373
339,2003/4/12,18:25:00,32-55.3100N,137-42.6600E,161,21.135,34.9397
341,2003/4/12,18:27:00,32-54.7500N,137-42.8800E,161,21.125,34.9388
342,2003/4/12,18:28:00,32-54.4700N,137-42.9800E,162,21.127,34.9397
343,2003/4/12,18:29:00,32-54.2500N,137-43.0700E,162,21.128,34.9403
344,2003/4/12,18:30:00,32-54.1200N,137-43.1200E,161,21.128,34.9398
345,2003/4/12,18:31:00,32-53.9700N,137-43.1800E,161,21.123,34.9404
346,2003/4/12,18:32:00,32-53.5300N,137-43.3400E,162,21.118,34.9394
347,2003/4/12,18:33:00,32-53.3100N,137-43.4300E,161,21.111,34.9401
348,2003/4/12,18:34:00,32-53.1100N,137-43.5000E,162,21.113,34.9335
349,2003/4/12,18:35:00,32-53.0500N,137-43.5300E,162,21.112,34.9382
351,2003/4/12,18:37:00,32-52.3500N,137-43.7900E,161,21.098,34.938
352,2003/4/12,18:38:00,32-52.1400N,137-43.8800E,160,21.095,34.9394
353,2003/4/12,18:39:00,32-52.1000N,137-43.8900E,160,21.096,---
355,2003/4/12,18:41:00,32-51.4200N,137-44.1500E,162,21.083,34.9372
356,2003/4/12,18:42:00,32-51.2300N,137-44.2200E,162,21.08,34.9354
357,2003/4/12,18:43:00,32-50.9400N,137-44.3300E,162,21.071,34.9369
358,2003/4/12,18:44:00,32-50.6900N,137-44.4200E,161,21.07,34.9388
359,2003/4/12,18:45:00,32-50.4700N,137-44.5100E,161,21.066,34.9369
360,2003/4/12,18:46:00,32-50.2500N,137-44.5900E,160,21.045,34.9372
361,2003/4/12,18:47:00,32-50.0300N,137-44.6800E,160,21.025,34.9381
362,2003/4/12,18:48:00,32-49.7900N,137-44.7800E,161,21.023,34.9413
363,2003/4/12,18:49:00,32-49.7300N,137-44.8100E,160,21.027,34.9429
365,2003/4/12,18:51:00,32-49.1200N,137-45.0600E,160,21.039,34.9451
366,2003/4/12,18:52:00,32-48.8900N,137-45.1600E,160,21.046,34.944
367,2003/4/12,18:53:00,32-48.7000N,137-45.2400E,161,21.06,34.9431
369,2003/4/12,18:55:00,32-48.2100N,137-45.4400E,161,21.081,34.9422
370,2003/4/12,18:56:00,32-47.9800N,137-45.5300E,160,21.087,34.9392
373,2003/4/12,18:59:00,32-47.2500N,137-45.8400E,160,21.11,34.9351
374,2003/4/12,19:00:00,32-46.9400N,137-45.9700E,160,21.117,34.9379
375,2003/4/12,19:01:00,32-46.8700N,137-46.0000E,159,21.129,34.9361
376,2003/4/12,19:02:00,32-46.4500N,137-46.1700E,160,21.134,34.9371
377,2003/4/12,19:03:00,32-46.2600N,137-46.2500E,161,21.137,34.9364
378,2003/4/12,19:04:00,32-46.2000N,137-46.2800E,160,21.142,34.9347
379,2003/4/12,19:05:00,32-45.7600N,137-46.4500E,161,21.142,34.9381
380,2003/4/12,19:06:00,32-45.5300N,137-46.5400E,160,21.146,34.9361
382,2003/4/12,19:08:00,32-45.0400N,137-46.7300E,161,21.167,34.9349
384,2003/4/12,19:10:00,32-44.5600N,137-46.9200E,161,21.283,34.9375
385,2003/4/12,19:11:00,32-44.3100N,137-47.0300E,158,21.314,34.9342
386,2003/4/12,19:12:00,32-44.2400N,137-47.0600E,158,21.335,34.9333
387,2003/4/12,19:13:00,32-43.8800N,137-47.2300E,158,21.351,34.9326
388,2003/4/12,19:14:00,32-43.6600N,137-47.3400E,158,21.367,34.9346
389,2003/4/12,19:15:00,32-43.3800N,137-47.4700E,158,21.384,34.9321
390,2003/4/12,19:16:00,32-43.1600N,137-47.5700E,158,21.404,34.9316
391,2003/4/12,19:17:00,32-43.0400N,137-47.6300E,158,21.419,34.9299
392,2003/4/12,19:18:00,32-42.8800N,137-47.7000E,159,21.429,34.914
393,2003/4/12,19:19:00,32-42.4500N,137-47.9000E,158,21.441,34.9301
394,2003/4/12,19:20:00,32-42.3900N,137-47.9200E,158,21.448,34.9275
395,2003/4/12,19:21:00,32-41.9900N,137-48.1200E,157,21.456,34.9314
396,2003/4/12,19:22:00,32-41.9200N,137-48.1500E,158,21.486,34.93
397,2003/4/12,19:23:00,32-41.5500N,137-48.3200E,158,21.508,34.9323
398,2003/4/12,19:24:00,32-41.2900N,137-48.4300E,158,21.521,34.9312
399,2003/4/12,19:25:00,32-41.0800N,137-48.5300E,158,21.529,34.9331
400,2003/4/12,19:26:00,32-40.8600N,137-48.6300E,158,21.523,34.9288
401,2003/4/12,19:27:00,32-40.5800N,137-48.7600E,159,21.515,34.9312
402,2003/4/12,19:28:00,32-40.3600N,137-48.8600E,159,21.517,34.9309
403,2003/4/12,19:29:00,32-40.1100N,137-48.9700E,159,21.521,34.9296
404,2003/4/12,19:30:00,32-39.8800N,137-49.0800E,159,21.516,34.9314
405,2003/4/12,19:31:00,32-39.6800N,137-49.1600E,159,21.516,34.9278
406,2003/4/12,19:32:00,32-39.3900N,137-49.2900E,159,21.509,34.931
407,2003/4/12,19:33:00,32-39.2000N,137-49.3800E,159,21.505,34.9276
408,2003/4/12,19:34:00,32-38.9200N,137-49.5100E,159,21.492,34.9286
410,2003/4/12,19:36:00,32-38.6300N,137-49.6300E,159,21.459,34.934
411,2003/4/12,19:37:00,32-38.3300N,137-49.7600E,158,21.444,34.933
413,2003/4/12,19:39:00,32-37.7600N,137-50.0200E,158,21.422,34.9333
415,2003/4/12,19:41:00,32-37.2800N,137-50.2300E,159,21.433,34.9337
418,2003/4/12,19:44:00,32-36.6400N,137-50.5100E,160,21.454,34.9342
419,2003/4/12,19:45:00,32-36.3500N,137-50.6400E,160,21.46,34.9319
420,2003/4/12,19:46:00,32-36.0800N,137-50.7600E,159,21.463,34.9329
421,2003/4/12,19:47:00,32-35.8100N,137-50.8700E,160,21.465,34.9338
422,2003/4/12,19:48:00,32-35.5800N,137-50.9700E,160,21.472,34.9357
424,2003/4/12,19:50:00,32-35.3200N,137-51.0800E,160,21.479,34.9356
425,2003/4/12,19:51:00,32-34.8900N,137-51.2600E,160,21.48,34.9334
426,2003/4/12,19:52:00,32-34.6300N,137-51.3700E,160,21.48,34.9367
427,2003/4/12,19:53:00,32-34.3900N,137-51.4700E,160,21.478,34.9385
428,2003/4/12,19:54:00,32-34.1800N,137-51.5500E,159,21.47,34.9375
429,2003/4/12,19:55:00,32-33.8900N,137-51.6800E,160,21.464,34.9388
430,2003/4/12,19:56:00,32-33.6800N,137-51.7600E,160,21.456,34.938
431,2003/4/12,19:57:00,32-33.4500N,137-51.8600E,160,21.449,34.9361
432,2003/4/12,19:58:00,32-33.1100N,137-51.9900E,160,21.44,34.9376
433,2003/4/12,19:59:00,32-32.9100N,137-52.0800E,160,21.428,34.9377
434,2003/4/12,20:00:00,32-32.6300N,137-52.1900E,161,21.417,34.9391
435,2003/4/12,20:01:00,32-32.4700N,137-52.2600E,161,21.402,34.9361
436,2003/4/12,20:02:00,32-32.2000N,137-52.3600E,161,21.381,34.9378
437,2003/4/12,20:03:00,32-31.8900N,137-52.4800E,161,21.36,34.9382
438,2003/4/12,20:04:00,32-31.6500N,137-52.5800E,161,21.331,34.9398
439,2003/4/12,20:05:00,32-31.5800N,137-52.6100E,161,21.296,34.9391
441,2003/4/12,20:07:00,32-30.8800N,137-52.8800E,162,21.197,34.9392
442,2003/4/12,20:08:00,32-30.6800N,137-52.9500E,162,21.133,34.9403
444,2003/4/12,20:10:00,32-30.1500N,137-53.1600E,161,20.965,34.9376
445,2003/4/12,20:11:00,32-30.0200N,137-53.2100E,161,20.866,34.9374
447,2003/4/12,20:13:00,32-29.4600N,137-53.4300E,161,20.655,34.9343
448,2003/4/12,20:14:00,32-29.2300N,137-53.5200E,161,20.485,34.932
449,2003/4/12,20:15:00,32-28.9700N,137-53.6400E,159,20.191,34.9337
450,2003/4/12,20:16:00,32-28.7800N,137-53.7200E,160,20.167,34.9205
451,2003/4/12,20:17:00,32-28.6500N,137-53.7800E,159,20.182,34.915
452,2003/4/12,20:18:00,32-28.2700N,137-53.9400E,160,20.202,34.9125
455,2003/4/12,20:21:00,32-27.6100N,137-54.2100E,161,20.268,34.9155
459,2003/4/12,20:25:00,32-26.6400N,137-54.6200E,161,20.347,34.9187
460,2003/4/12,20:26:00,32-26.4300N,137-54.7000E,161,20.354,34.9186
461,2003/4/12,20:27:00,32-26.2000N,137-54.8000E,160,20.363,34.9203
462,2003/4/12,20:28:00,32-26.0100N,137-54.8700E,161,20.376,34.9196
464,2003/4/12,20:30:00,32-25.4500N,137-55.1000E,161,20.401,34.9206
466,2003/4/12,20:32:00,32-25.0300N,137-55.2600E,161,20.425,34.9195
468,2003/4/12,20:34:00,32-24.6600N,137-55.4000E,161,20.444,34.9179
469,2003/4/12,20:35:00,32-24.2800N,137-55.5500E,162,20.451,34.9178
470,2003/4/12,20:36:00,32-24.0800N,137-55.6200E,162,20.457,34.9139
471,2003/4/12,20:37:00,32-23.8100N,137-55.7200E,162,20.459,34.9106
472,2003/4/12,20:38:00,32-23.5500N,137-55.8100E,162,20.461,34.909
473,2003/4/12,20:39:00,32-23.3200N,137-55.9000E,162,20.465,34.9116
474,2003/4/12,20:40:00,32-23.1100N,137-55.9800E,163,20.468,34.9068
475,2003/4/12,20:41:00,32-22.8500N,137-56.0700E,163,20.468,34.9075
476,2003/4/12,20:42:00,32-22.6000N,137-56.1500E,163,20.464,34.9079
477,2003/4/12,20:43:00,32-22.5000N,137-56.1900E,163,20.459,34.9025
479,2003/4/12,20:45:00,32-21.9600N,137-56.3700E,163,20.423,34.9008
481,2003/4/12,20:47:00,32-21.4300N,137-56.5600E,163,20.358,34.8979
482,2003/4/12,20:48:00,32-21.2100N,137-56.6300E,164,20.262,34.9069