Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
76,2007/8/21,3:30:00,00-12.5900N,118-00.0500E,64,28.638,33.7223
77,2007/8/21,3:31:00,00-12.6900N,118-00.2700E,64,28.631,33.7115
78,2007/8/21,3:32:00,00-12.8000N,118-00.4900E,63,28.616,33.7492
79,2007/8/21,3:33:00,00-12.9100N,118-00.7000E,63,28.601,33.7397
80,2007/8/21,3:34:00,00-13.0200N,118-00.9200E,63,28.593,33.7118
81,2007/8/21,3:35:00,00-13.1400N,118-01.1500E,63,28.574,33.6971
82,2007/8/21,3:36:00,00-13.2400N,118-01.3700E,63,28.572,33.6899
83,2007/8/21,3:37:00,00-13.3500N,118-01.5800E,63,28.58,33.702
84,2007/8/21,3:38:00,00-13.4600N,118-01.8000E,64,28.538,33.7062
85,2007/8/21,3:39:00,00-13.5600N,118-02.0200E,64,28.498,33.7814
86,2007/8/21,3:40:00,00-13.6700N,118-02.2300E,64,28.62,33.7902
87,2007/8/21,3:41:00,00-13.7700N,118-02.4500E,63,28.552,33.796
88,2007/8/21,3:42:00,00-13.8800N,118-02.6600E,63,28.636,33.794
89,2007/8/21,3:43:00,00-13.9900N,118-02.8800E,63,28.595,33.818
90,2007/8/21,3:44:00,00-14.0900N,118-03.0900E,63,28.593,33.8444
91,2007/8/21,3:45:00,00-14.2000N,118-03.3100E,64,28.664,33.8509
92,2007/8/21,3:46:00,00-14.3100N,118-03.5300E,63,28.676,33.8829
93,2007/8/21,3:47:00,00-14.4100N,118-03.7500E,63,28.707,33.8995
94,2007/8/21,3:48:00,00-14.5200N,118-03.9600E,63,28.73,33.9028
95,2007/8/21,3:49:00,00-14.6300N,118-04.1700E,63,28.748,33.8887
96,2007/8/21,3:50:00,00-14.7400N,118-04.3800E,63,28.783,33.8818
97,2007/8/21,3:51:00,00-14.8500N,118-04.6000E,63,28.781,33.8796
98,2007/8/21,3:52:00,00-14.9600N,118-04.8100E,63,28.776,33.8811
99,2007/8/21,3:53:00,00-15.0700N,118-05.0200E,62,28.754,33.8845
100,2007/8/21,3:54:00,00-15.1800N,118-05.2300E,63,28.728,33.8451
101,2007/8/21,3:55:00,00-15.2900N,118-05.4400E,62,28.763,33.8276
102,2007/8/21,3:56:00,00-15.4000N,118-05.6600E,62,28.787,33.8423
103,2007/8/21,3:57:00,00-15.5000N,118-05.8600E,62,28.856,---
104,2007/8/21,3:58:00,00-15.6200N,118-06.0800E,62,28.934,---
105,2007/8/21,3:59:00,00-15.7300N,118-06.2900E,62,28.861,33.9902
106,2007/8/21,4:00:00,00-15.8400N,118-06.5200E,62,28.838,33.996
107,2007/8/21,4:01:00,00-15.9500N,118-06.7200E,62,28.791,33.944
108,2007/8/21,4:02:00,00-16.0600N,118-06.9400E,62,28.797,33.9295
109,2007/8/21,4:03:00,00-16.1700N,118-07.1500E,62,28.823,33.952
110,2007/8/21,4:04:00,00-16.2800N,118-07.3600E,62,28.831,33.9351
111,2007/8/21,4:05:00,00-16.3900N,118-07.5700E,62,28.828,33.9865
112,2007/8/21,4:06:00,00-16.5000N,118-07.7800E,62,28.892,33.993
113,2007/8/21,4:07:00,00-16.6100N,118-07.9900E,62,28.95,34.0276
114,2007/8/21,4:08:00,00-16.7200N,118-08.2000E,63,28.953,34.0553
115,2007/8/21,4:09:00,00-16.8300N,118-08.4100E,63,29.02,34.0635
116,2007/8/21,4:10:00,00-16.9300N,118-08.6200E,64,29.136,34.0349
117,2007/8/21,4:11:00,00-17.0300N,118-08.8400E,64,29.112,34.1205
118,2007/8/21,4:12:00,00-17.1400N,118-09.0600E,64,29.051,34.127
119,2007/8/21,4:13:00,00-17.2500N,118-09.2700E,63,29.008,34.1198
120,2007/8/21,4:14:00,00-17.3500N,118-09.4900E,64,28.979,34.1454
121,2007/8/21,4:15:00,00-17.4600N,118-09.7000E,64,28.981,34.1239
122,2007/8/21,4:16:00,00-17.5600N,118-09.9200E,64,28.944,34.1462
123,2007/8/21,4:17:00,00-17.6600N,118-10.1400E,64,28.915,34.1292
124,2007/8/21,4:18:00,00-17.7700N,118-10.3500E,64,28.906,34.115
125,2007/8/21,4:19:00,00-17.8700N,118-10.5700E,64,28.891,34.1065
126,2007/8/21,4:20:00,00-17.9800N,118-10.7900E,64,28.866,34.113
127,2007/8/21,4:21:00,00-18.0800N,118-11.0000E,64,28.814,34.1206
128,2007/8/21,4:22:00,00-18.1800N,118-11.2100E,64,28.801,34.0992
129,2007/8/21,4:23:00,00-18.3000N,118-11.4500E,64,28.821,34.0885
130,2007/8/21,4:24:00,00-18.4000N,118-11.6600E,63,28.806,34.0915
131,2007/8/21,4:25:00,00-18.5100N,118-11.8700E,64,28.782,34.0927
132,2007/8/21,4:26:00,00-18.6100N,118-12.0900E,64,28.78,34.0838
133,2007/8/21,4:27:00,00-18.7100N,118-12.3000E,64,28.811,34.1038
134,2007/8/21,4:28:00,00-18.8200N,118-12.5200E,64,28.825,34.1089
135,2007/8/21,4:29:00,00-18.9200N,118-12.7300E,64,28.835,34.1093
136,2007/8/21,4:30:00,00-19.0200N,118-12.9500E,64,28.84,34.11
137,2007/8/21,4:31:00,00-19.1300N,118-13.1700E,65,28.82,34.1162
138,2007/8/21,4:32:00,00-19.2300N,118-13.3900E,65,28.827,34.1427
139,2007/8/21,4:33:00,00-19.3300N,118-13.6100E,65,28.859,34.156
140,2007/8/21,4:34:00,00-19.4400N,118-13.8300E,65,28.838,34.1623
141,2007/8/21,4:35:00,00-19.5400N,118-14.0500E,64,28.822,34.1538
142,2007/8/21,4:36:00,00-19.6400N,118-14.2600E,64,28.772,34.1343
143,2007/8/21,4:37:00,00-19.7500N,118-14.4800E,65,28.771,34.1264
144,2007/8/21,4:38:00,00-19.8500N,118-14.7000E,65,28.776,34.1281
145,2007/8/21,4:39:00,00-19.9500N,118-14.9200E,65,28.738,34.1258
146,2007/8/21,4:40:00,00-20.0500N,118-15.1400E,65,28.669,34.1174
147,2007/8/21,4:41:00,00-20.1500N,118-15.3600E,64,28.671,---
148,2007/8/21,4:42:00,00-20.2600N,118-15.5800E,65,28.654,34.0844
149,2007/8/21,4:43:00,00-20.3600N,118-15.7900E,65,28.682,34.0645
150,2007/8/21,4:44:00,00-20.4600N,118-16.0100E,65,28.736,34.0505
151,2007/8/21,4:45:00,00-20.5600N,118-16.2300E,66,28.712,34.0561
152,2007/8/21,4:46:00,00-20.6600N,118-16.4500E,66,28.692,34.0867
153,2007/8/21,4:47:00,00-20.7600N,118-16.6800E,66,28.682,34.0663
154,2007/8/21,4:48:00,00-20.8600N,118-16.9000E,66,28.667,34.068
155,2007/8/21,4:49:00,00-20.9500N,118-17.1200E,65,28.674,34.063
156,2007/8/21,4:50:00,00-21.0600N,118-17.3300E,65,28.65,34.0659
157,2007/8/21,4:51:00,00-21.1500N,118-17.5500E,65,28.651,34.0551
158,2007/8/21,4:52:00,00-21.2600N,118-17.7700E,65,28.67,34.0574
159,2007/8/21,4:53:00,00-21.3600N,118-17.9800E,65,28.7,34.0606
160,2007/8/21,4:54:00,00-21.4600N,118-18.2000E,65,28.698,34.0716
161,2007/8/21,4:55:00,00-21.5600N,118-18.4200E,65,28.714,34.0698
162,2007/8/21,4:56:00,00-21.6600N,118-18.6400E,65,28.722,34.0687
163,2007/8/21,4:57:00,00-21.7600N,118-18.8500E,64,28.746,34.0705
164,2007/8/21,4:58:00,00-21.8600N,118-19.0700E,64,28.772,34.0761
165,2007/8/21,4:59:00,00-21.9600N,118-19.2800E,64,28.755,---
166,2007/8/21,5:00:00,00-22.0700N,118-19.5000E,64,28.75,34.0867
167,2007/8/21,5:01:00,00-22.1700N,118-19.7200E,65,28.739,34.0716
168,2007/8/21,5:02:00,00-22.2700N,118-19.9300E,64,28.729,34.0675
169,2007/8/21,5:03:00,00-22.3700N,118-20.1600E,64,28.734,34.0584
170,2007/8/21,5:04:00,00-22.4800N,118-20.3700E,63,28.749,34.0578
171,2007/8/21,5:05:00,00-22.5900N,118-20.5900E,63,28.781,34.0574
172,2007/8/21,5:06:00,00-22.6900N,118-20.8100E,64,28.805,34.068
173,2007/8/21,5:07:00,00-22.8000N,118-21.0300E,64,28.813,34.0729
174,2007/8/21,5:08:00,00-22.9000N,118-21.2500E,64,28.822,34.0811
175,2007/8/21,5:09:00,00-23.0100N,118-21.4600E,63,28.844,34.0825
176,2007/8/21,5:10:00,00-23.1200N,118-21.6900E,64,28.83,34.082
177,2007/8/21,5:11:00,00-23.2200N,118-21.9000E,64,28.824,34.0783
178,2007/8/21,5:12:00,00-23.3400N,118-22.1400E,64,28.832,34.0731
179,2007/8/21,5:13:00,00-23.4400N,118-22.3600E,64,28.828,34.0685
180,2007/8/21,5:14:00,00-23.5500N,118-22.5800E,64,28.844,34.0598
181,2007/8/21,5:15:00,00-23.6500N,118-22.8000E,64,28.902,34.0571
182,2007/8/21,5:16:00,00-23.7600N,118-23.0200E,63,28.818,34.0463
183,2007/8/21,5:17:00,00-23.8700N,118-23.2400E,64,28.831,34.0527
184,2007/8/21,5:18:00,00-23.9700N,118-23.4600E,64,28.863,34.0599
185,2007/8/21,5:19:00,00-24.0800N,118-23.6800E,65,28.859,34.0595
186,2007/8/21,5:20:00,00-24.1800N,118-23.9000E,65,28.779,34.059
187,2007/8/21,5:21:00,00-24.2800N,118-24.1300E,65,28.686,34.0379
188,2007/8/21,5:22:00,00-24.3800N,118-24.3500E,65,28.717,34.0046
189,2007/8/21,5:23:00,00-24.4800N,118-24.5700E,65,28.751,34.0103
190,2007/8/21,5:24:00,00-24.5900N,118-24.8000E,64,28.685,33.9976
191,2007/8/21,5:25:00,00-24.6900N,118-25.0200E,64,28.653,33.9928
192,2007/8/21,5:26:00,00-24.8000N,118-25.2400E,65,28.661,33.9772
193,2007/8/21,5:27:00,00-24.9000N,118-25.4600E,65,28.676,33.9774
194,2007/8/21,5:28:00,00-25.0000N,118-25.6800E,65,28.654,33.9751
195,2007/8/21,5:29:00,00-25.1000N,118-25.9000E,65,28.649,33.9706
196,2007/8/21,5:30:00,00-25.2000N,118-26.1100E,64,28.646,33.9434
197,2007/8/21,5:31:00,00-25.3100N,118-26.3300E,64,28.636,33.9571
198,2007/8/21,5:32:00,00-25.4100N,118-26.5600E,64,28.634,33.9547
199,2007/8/21,5:33:00,00-25.5100N,118-26.7700E,64,28.602,33.9475
200,2007/8/21,5:34:00,00-25.6200N,118-26.9800E,64,28.588,33.9409
201,2007/8/21,5:35:00,00-25.7200N,118-27.2000E,64,28.584,33.9388
202,2007/8/21,5:36:00,00-25.8400N,118-27.4400E,64,28.582,33.9382
203,2007/8/21,5:37:00,00-25.9400N,118-27.6500E,65,28.563,33.9413
204,2007/8/21,5:38:00,00-26.0400N,118-27.8700E,65,28.572,33.9369
205,2007/8/21,5:39:00,00-26.1400N,118-28.0900E,65,28.587,33.9391
206,2007/8/21,5:40:00,00-26.2400N,118-28.3100E,65,28.592,33.9388
207,2007/8/21,5:41:00,00-26.3500N,118-28.5300E,64,28.597,33.9388
208,2007/8/21,5:42:00,00-26.4500N,118-28.7500E,64,28.596,33.9395
209,2007/8/21,5:43:00,00-26.5500N,118-28.9600E,64,28.61,33.9406
210,2007/8/21,5:44:00,00-26.6600N,118-29.1800E,65,28.618,33.9422
211,2007/8/21,5:45:00,00-26.7500N,118-29.4000E,65,28.636,---
212,2007/8/21,5:46:00,00-26.8500N,118-29.6200E,65,28.65,33.9462
213,2007/8/21,5:47:00,00-26.9500N,118-29.8300E,65,28.713,33.9481
214,2007/8/21,5:48:00,00-27.0600N,118-30.0500E,64,28.716,33.9502
215,2007/8/21,5:49:00,00-27.1600N,118-30.2600E,64,28.742,33.9524
216,2007/8/21,5:50:00,00-27.2600N,118-30.4700E,64,28.816,33.953
217,2007/8/21,5:51:00,00-27.3600N,118-30.6900E,64,28.79,33.9537
218,2007/8/21,5:52:00,00-27.4600N,118-30.9000E,64,28.857,33.9413
219,2007/8/21,5:53:00,00-27.5600N,118-31.1100E,64,28.804,33.9278
220,2007/8/21,5:54:00,00-27.6600N,118-31.3300E,65,28.795,33.9326
221,2007/8/21,5:55:00,00-27.7600N,118-31.5400E,65,28.844,33.9503
222,2007/8/21,5:56:00,00-27.8600N,118-31.7500E,65,28.891,33.9503
223,2007/8/21,5:57:00,00-27.9600N,118-31.9600E,65,28.857,33.9214
224,2007/8/21,5:58:00,00-28.0500N,118-32.1800E,65,28.834,33.9049
225,2007/8/21,5:59:00,00-28.1600N,118-32.4000E,65,28.845,33.8858
226,2007/8/21,6:00:00,00-28.2500N,118-32.6100E,65,28.87,33.8783
227,2007/8/21,6:01:00,00-28.3500N,118-32.8200E,65,28.819,33.8546
228,2007/8/21,6:02:00,00-28.4500N,118-33.0400E,65,28.793,33.83
229,2007/8/21,6:03:00,00-28.5500N,118-33.2500E,66,28.793,---
230,2007/8/21,6:04:00,00-28.6400N,118-33.4600E,64,28.831,---
231,2007/8/21,6:05:00,00-28.7500N,118-33.6700E,62,28.799,---
232,2007/8/21,6:06:00,00-28.8500N,118-33.8700E,63,28.787,---
233,2007/8/21,6:07:00,00-28.9600N,118-34.0800E,63,28.795,---
234,2007/8/21,6:08:00,00-29.0600N,118-34.2900E,63,28.793,33.7147
235,2007/8/21,6:09:00,00-29.1700N,118-34.5000E,62,28.796,33.7438
236,2007/8/21,6:10:00,00-29.2800N,118-34.7100E,62,28.79,33.7957
237,2007/8/21,6:11:00,00-29.3800N,118-34.9200E,63,28.777,33.8075
238,2007/8/21,6:12:00,00-29.4900N,118-35.1300E,63,28.774,33.8013
239,2007/8/21,6:13:00,00-29.5900N,118-35.3400E,63,28.783,33.8207
240,2007/8/21,6:14:00,00-29.7000N,118-35.5500E,62,28.775,33.7953
241,2007/8/21,6:15:00,00-29.8100N,118-35.7600E,62,28.762,33.7813
242,2007/8/21,6:16:00,00-29.9200N,118-35.9700E,63,28.762,33.774
243,2007/8/21,6:17:00,00-30.0300N,118-36.1900E,63,28.775,33.7649
244,2007/8/21,6:18:00,00-30.1400N,118-36.4000E,62,28.793,---
245,2007/8/21,6:19:00,00-30.2400N,118-36.6000E,62,28.81,---
246,2007/8/21,6:20:00,00-30.3500N,118-36.8100E,62,28.795,---
247,2007/8/21,6:21:00,00-30.4600N,118-37.0100E,62,28.774,33.5693
248,2007/8/21,6:22:00,00-30.5700N,118-37.2200E,62,28.786,33.5732
249,2007/8/21,6:23:00,00-30.6800N,118-37.4300E,62,28.788,33.5651
250,2007/8/21,6:24:00,00-30.7800N,118-37.6200E,62,28.821,33.5808
251,2007/8/21,6:25:00,00-30.8900N,118-37.8500E,63,28.823,33.5979
252,2007/8/21,6:26:00,00-31.0000N,118-38.0500E,63,28.825,33.6051
253,2007/8/21,6:27:00,00-31.1000N,118-38.2600E,63,28.808,33.6658
254,2007/8/21,6:28:00,00-31.2000N,118-38.4600E,63,28.797,33.6633
255,2007/8/21,6:29:00,00-31.3100N,118-38.6800E,63,28.784,33.6351
256,2007/8/21,6:30:00,00-31.4100N,118-38.8800E,62,28.782,33.63
257,2007/8/21,6:31:00,00-31.5200N,118-39.0800E,62,28.779,33.6448
258,2007/8/21,6:32:00,00-31.6300N,118-39.2900E,62,28.795,33.6785
259,2007/8/21,6:33:00,00-31.7400N,118-39.4900E,62,28.776,33.657
260,2007/8/21,6:34:00,00-31.8400N,118-39.7000E,62,28.776,33.64
261,2007/8/21,6:35:00,00-31.9500N,118-39.9100E,63,28.817,33.6548
262,2007/8/21,6:36:00,00-32.0500N,118-40.1100E,63,28.777,33.6825
263,2007/8/21,6:37:00,00-32.1500N,118-40.3200E,63,28.823,33.7065
264,2007/8/21,6:38:00,00-32.2600N,118-40.5200E,62,28.81,33.715
265,2007/8/21,6:39:00,00-32.3600N,118-40.7200E,63,28.788,33.7163
266,2007/8/21,6:40:00,00-32.4700N,118-40.9300E,63,28.78,33.7082
267,2007/8/21,6:41:00,00-32.5700N,118-41.1400E,63,28.834,33.7069
268,2007/8/21,6:42:00,00-32.6800N,118-41.3500E,62,28.872,33.698
269,2007/8/21,6:43:00,00-32.7800N,118-41.5500E,62,28.872,33.7148
270,2007/8/21,6:44:00,00-32.8900N,118-41.7600E,63,28.779,33.7361
271,2007/8/21,6:45:00,00-33.0000N,118-41.9700E,62,28.762,33.7178
272,2007/8/21,6:46:00,00-33.1100N,118-42.1800E,61,28.79,33.7117
273,2007/8/21,6:47:00,00-33.2200N,118-42.3800E,62,28.824,33.6805
274,2007/8/21,6:48:00,00-33.3200N,118-42.5800E,63,28.764,33.6649
275,2007/8/21,6:49:00,00-33.4300N,118-42.7900E,62,28.728,33.6849
276,2007/8/21,6:50:00,00-33.5400N,118-43.0100E,62,28.721,33.6772
277,2007/8/21,6:51:00,00-33.6500N,118-43.2200E,62,28.696,---
278,2007/8/21,6:52:00,00-33.7500N,118-43.4200E,63,28.683,33.6474
279,2007/8/21,6:53:00,00-33.8600N,118-43.6300E,63,28.803,33.6355
280,2007/8/21,6:54:00,00-33.9600N,118-43.8400E,63,28.753,33.5883
281,2007/8/21,6:55:00,00-34.0700N,118-44.0400E,62,28.743,33.5661
282,2007/8/21,6:56:00,00-34.1700N,118-44.2400E,62,28.734,33.5664
283,2007/8/21,6:57:00,00-34.2800N,118-44.4400E,62,28.754,33.5568
284,2007/8/21,6:58:00,00-34.3800N,118-44.6400E,62,28.671,33.5655
285,2007/8/21,6:59:00,00-34.4900N,118-44.8400E,62,28.681,33.5625
286,2007/8/21,7:00:00,00-34.5900N,118-45.0400E,62,28.65,33.5583
287,2007/8/21,7:01:00,00-34.7000N,118-45.2400E,62,28.845,33.5614
288,2007/8/21,7:02:00,00-34.8000N,118-45.4500E,62,28.749,33.5495
289,2007/8/21,7:03:00,00-34.9100N,118-45.6500E,63,28.618,33.5509
290,2007/8/21,7:04:00,00-35.0100N,118-45.8600E,62,28.707,33.5779
291,2007/8/21,7:05:00,00-35.1200N,118-46.0600E,62,28.647,33.5713
292,2007/8/21,7:06:00,00-35.2200N,118-46.2600E,62,28.639,33.5944
293,2007/8/21,7:07:00,00-35.3300N,118-46.4600E,62,28.696,33.6193
294,2007/8/21,7:08:00,00-35.4400N,118-46.6600E,61,28.66,33.5778
295,2007/8/21,7:09:00,00-35.5500N,118-46.8600E,61,28.61,33.5754
296,2007/8/21,7:10:00,00-35.6600N,118-47.0700E,62,28.567,33.5853
297,2007/8/21,7:11:00,00-35.7700N,118-47.2700E,61,28.596,33.7002
298,2007/8/21,7:12:00,00-35.8800N,118-47.4700E,60,28.625,33.6752
299,2007/8/21,7:13:00,00-35.9900N,118-47.6700E,61,28.671,33.6098
300,2007/8/21,7:14:00,00-36.1100N,118-47.8900E,61,28.787,33.5821
301,2007/8/21,7:15:00,00-36.2200N,118-48.0900E,60,28.812,33.54
302,2007/8/21,7:16:00,00-36.3300N,118-48.2900E,60,28.81,33.5384
303,2007/8/21,7:17:00,00-36.4400N,118-48.4800E,60,28.938,33.5413
304,2007/8/21,7:18:00,00-36.5500N,118-48.6800E,61,28.831,33.531
305,2007/8/21,7:19:00,00-36.6600N,118-48.8800E,61,28.854,33.5338
306,2007/8/21,7:20:00,00-36.7700N,118-49.0800E,60,28.923,33.5458
307,2007/8/21,7:21:00,00-36.8800N,118-49.2700E,60,28.751,---
308,2007/8/21,7:22:00,00-36.9900N,118-49.4700E,60,28.888,---
309,2007/8/21,7:23:00,00-37.1000N,118-49.6700E,60,29.029,33.6174
310,2007/8/21,7:24:00,00-37.2100N,118-49.8700E,60,28.996,33.6157
311,2007/8/21,7:25:00,00-37.3300N,118-50.0700E,60,28.971,33.6045
312,2007/8/21,7:26:00,00-37.4400N,118-50.2600E,60,28.907,33.6008
313,2007/8/21,7:27:00,00-37.5400N,118-50.4600E,61,28.869,33.5931
314,2007/8/21,7:28:00,00-37.6600N,118-50.6600E,60,28.954,33.5901
315,2007/8/21,7:29:00,00-37.7700N,118-50.8500E,60,28.967,33.589
316,2007/8/21,7:30:00,00-37.8800N,118-51.0500E,60,28.844,33.5907
317,2007/8/21,7:31:00,00-37.9900N,118-51.2500E,61,28.846,33.5875
318,2007/8/21,7:32:00,00-38.1000N,118-51.4500E,60,28.821,33.5841
319,2007/8/21,7:33:00,00-38.2100N,118-51.6400E,59,28.825,33.5663
320,2007/8/21,7:34:00,00-38.3200N,118-51.8400E,60,28.801,33.558
321,2007/8/21,7:35:00,00-38.4300N,118-52.0300E,61,28.714,---
322,2007/8/21,7:36:00,00-38.5400N,118-52.2300E,61,28.668,33.5308
323,2007/8/21,7:37:00,00-38.6500N,118-52.4200E,61,28.585,33.5378
324,2007/8/21,7:38:00,00-38.7700N,118-52.6400E,61,28.636,33.5271
325,2007/8/21,7:39:00,00-38.8700N,118-52.8300E,60,28.691,---
326,2007/8/21,7:40:00,00-38.9800N,118-53.0200E,60,28.701,33.3959
327,2007/8/21,7:41:00,00-39.0900N,118-53.2200E,61,28.66,33.3913
328,2007/8/21,7:42:00,00-39.2000N,118-53.4100E,61,28.641,33.3973
329,2007/8/21,7:43:00,00-39.3100N,118-53.6100E,60,28.674,33.4077
330,2007/8/21,7:44:00,00-39.4200N,118-53.8100E,61,28.508,33.3837
331,2007/8/21,7:45:00,00-39.5300N,118-54.0000E,61,28.575,33.4515
332,2007/8/21,7:46:00,00-39.6300N,118-54.2000E,61,28.599,33.4258
333,2007/8/21,7:47:00,00-39.7400N,118-54.4000E,60,28.738,33.4337
334,2007/8/21,7:48:00,00-39.8500N,118-54.5900E,60,28.743,---
335,2007/8/21,7:49:00,00-39.9600N,118-54.7900E,61,28.673,---
336,2007/8/21,7:50:00,00-40.0700N,118-54.9900E,60,28.715,33.5717
337,2007/8/21,7:51:00,00-40.1800N,118-55.1900E,61,28.658,33.5627
338,2007/8/21,7:52:00,00-40.2900N,118-55.3800E,61,28.659,33.5545
339,2007/8/21,7:53:00,00-40.4000N,118-55.5800E,62,28.709,33.5758
340,2007/8/21,7:54:00,00-40.5000N,118-55.7800E,62,28.643,33.6481
341,2007/8/21,7:55:00,00-40.6200N,118-55.9800E,58,28.647,33.6438
342,2007/8/21,7:56:00,00-40.7400N,118-56.1700E,57,28.684,33.5714
343,2007/8/21,7:57:00,00-40.8600N,118-56.3500E,56,28.831,33.597
344,2007/8/21,7:58:00,00-40.9900N,118-56.5500E,57,28.705,33.6094
345,2007/8/21,7:59:00,00-41.1100N,118-56.7300E,57,28.926,33.6568
346,2007/8/21,8:00:00,00-41.2300N,118-56.9200E,57,28.854,33.65
347,2007/8/21,8:01:00,00-41.3600N,118-57.1200E,55,29.004,33.6502
348,2007/8/21,8:02:00,00-41.4900N,118-57.3100E,56,28.721,33.6762
349,2007/8/21,8:03:00,00-41.6100N,118-57.5000E,56,28.878,33.6747
350,2007/8/21,8:04:00,00-41.7300N,118-57.6800E,57,28.719,33.6826
351,2007/8/21,8:05:00,00-41.8500N,118-57.8700E,57,28.751,33.6884
352,2007/8/21,8:06:00,00-41.9800N,118-58.0600E,56,28.82,33.6916
353,2007/8/21,8:07:00,00-42.1000N,118-58.2400E,56,28.835,33.7092
354,2007/8/21,8:08:00,00-42.2200N,118-58.4300E,57,28.81,33.723
355,2007/8/21,8:09:00,00-42.3500N,118-58.6200E,57,28.792,33.7203
356,2007/8/21,8:10:00,00-42.4700N,118-58.8100E,57,28.844,33.6977
357,2007/8/21,8:11:00,00-42.5900N,118-59.0000E,57,28.888,33.7623
358,2007/8/21,8:12:00,00-42.7200N,118-59.1900E,57,28.843,33.7765
359,2007/8/21,8:13:00,00-42.8300N,118-59.3700E,56,28.954,---
360,2007/8/21,8:14:00,00-42.9600N,118-59.5600E,56,28.809,33.6997
361,2007/8/21,8:15:00,00-43.0800N,118-59.7500E,56,28.936,33.7192
362,2007/8/21,8:16:00,00-43.2100N,118-59.9300E,56,28.924,33.6688
363,2007/8/21,8:17:00,00-43.3300N,119-00.1200E,57,28.963,33.6448
364,2007/8/21,8:18:00,00-43.4500N,119-00.3000E,57,28.955,33.6365
365,2007/8/21,8:19:00,00-43.5700N,119-00.4900E,57,28.944,33.6372
366,2007/8/21,8:20:00,00-43.6900N,119-00.6800E,57,29.019,33.6214
367,2007/8/21,8:21:00,00-43.8100N,119-00.8600E,57,29.127,33.6231
368,2007/8/21,8:22:00,00-43.9400N,119-01.0500E,56,28.966,33.6084
369,2007/8/21,8:23:00,00-44.0600N,119-01.2300E,56,28.916,33.5981
370,2007/8/21,8:24:00,00-44.1800N,119-01.4100E,56,28.751,33.6086
371,2007/8/21,8:25:00,00-44.3000N,119-01.6000E,57,28.736,33.6102
372,2007/8/21,8:26:00,00-44.4400N,119-01.8000E,56,28.765,33.662
373,2007/8/21,8:27:00,00-44.5600N,119-01.9800E,56,28.732,33.6356
374,2007/8/21,8:28:00,00-44.6800N,119-02.1700E,57,28.762,33.6056
375,2007/8/21,8:29:00,00-44.8000N,119-02.3500E,57,28.792,---
376,2007/8/21,8:30:00,00-44.9200N,119-02.5400E,57,28.846,33.7632
377,2007/8/21,8:31:00,00-45.0400N,119-02.7200E,57,28.88,33.7437
378,2007/8/21,8:32:00,00-45.1600N,119-02.9100E,57,28.889,33.7833
379,2007/8/21,8:33:00,00-45.2800N,119-03.0900E,56,28.908,33.7974
380,2007/8/21,8:34:00,00-45.4000N,119-03.2800E,56,28.911,33.7623
381,2007/8/21,8:35:00,00-45.5200N,119-03.4600E,55,28.975,33.7842
382,2007/8/21,8:36:00,00-45.6500N,119-03.6400E,54,28.921,33.7382
383,2007/8/21,8:37:00,00-45.7800N,119-03.8200E,56,28.91,33.7579
384,2007/8/21,8:38:00,00-45.9000N,119-04.0000E,56,28.909,33.7808
385,2007/8/21,8:39:00,00-46.0200N,119-04.1800E,55,28.937,33.8131
386,2007/8/21,8:40:00,00-46.1500N,119-04.3600E,55,28.988,33.8081
387,2007/8/21,8:41:00,00-46.2700N,119-04.5400E,55,29.009,33.7456
388,2007/8/21,8:42:00,00-46.4000N,119-04.7200E,55,28.985,33.7236
389,2007/8/21,8:43:00,00-46.5200N,119-04.9000E,56,28.972,33.6819
390,2007/8/21,8:44:00,00-46.6400N,119-05.0800E,56,28.945,33.6699
391,2007/8/21,8:45:00,00-46.7700N,119-05.2700E,54,29.555,33.6784
392,2007/8/21,8:46:00,00-46.8900N,119-05.4400E,54,29.719,---
393,2007/8/21,8:47:00,00-47.0200N,119-05.6200E,55,29.768,---
394,2007/8/21,8:48:00,00-47.1400N,119-05.8000E,55,29.416,34.1344
395,2007/8/21,8:49:00,00-47.2700N,119-05.9900E,55,29.551,34.1528
396,2007/8/21,8:50:00,00-47.4000N,119-06.1700E,55,29.382,34.1615
397,2007/8/21,8:51:00,00-47.5200N,119-06.3500E,55,29.37,34.1609
398,2007/8/21,8:52:00,00-47.6400N,119-06.5300E,55,29.521,34.1637
399,2007/8/21,8:53:00,00-47.7600N,119-06.7100E,55,29.35,34.1682
400,2007/8/21,8:54:00,00-47.8800N,119-06.8800E,55,29.309,34.1678
401,2007/8/21,8:55:00,00-48.0100N,119-07.0600E,55,29.219,34.1703
402,2007/8/21,8:56:00,00-48.1300N,119-07.2400E,55,29.241,34.1734
403,2007/8/21,8:57:00,00-48.2500N,119-07.4200E,55,29.201,34.1756
404,2007/8/21,8:58:00,00-48.3800N,119-07.6000E,55,29.158,---
405,2007/8/21,8:59:00,00-48.5000N,119-07.7700E,55,29.128,34.183
406,2007/8/21,9:00:00,00-48.6300N,119-07.9500E,56,29.096,34.1862
407,2007/8/21,9:01:00,00-48.7500N,119-08.1400E,56,29.095,34.1895
408,2007/8/21,9:02:00,00-48.8700N,119-08.3200E,55,29.092,34.1916
409,2007/8/21,9:03:00,00-48.9900N,119-08.4900E,55,29.072,34.19
410,2007/8/21,9:04:00,00-49.1100N,119-08.6800E,56,29.067,34.193
411,2007/8/21,9:05:00,00-49.2300N,119-08.8600E,56,29.14,34.1956
412,2007/8/21,9:06:00,00-49.3600N,119-09.0400E,56,29.131,34.1895
413,2007/8/21,9:07:00,00-49.4800N,119-09.2200E,55,29.113,34.1864
414,2007/8/21,9:08:00,00-49.6000N,119-09.4000E,55,29.153,34.1902
415,2007/8/21,9:09:00,00-49.7300N,119-09.5800E,56,29.149,34.1873
416,2007/8/21,9:10:00,00-49.8500N,119-09.7700E,56,29.129,34.1856
417,2007/8/21,9:11:00,00-49.9700N,119-09.9500E,57,29.076,34.1871
418,2007/8/21,9:12:00,00-50.0900N,119-10.1400E,58,29.064,34.1946
419,2007/8/21,9:13:00,00-50.2000N,119-10.3200E,57,29.038,34.1986
420,2007/8/21,9:14:00,00-50.3300N,119-10.5200E,58,29.027,34.2013
421,2007/8/21,9:15:00,00-50.4500N,119-10.7200E,59,28.944,34.179
422,2007/8/21,9:16:00,00-50.5600N,119-10.9100E,58,29.039,34.2094
423,2007/8/21,9:17:00,00-50.6800N,119-11.0900E,58,28.954,34.2092
424,2007/8/21,9:18:00,00-50.8000N,119-11.2800E,58,28.987,34.2096
425,2007/8/21,9:19:00,00-50.9200N,119-11.4600E,57,29.015,34.2092
426,2007/8/21,9:20:00,00-51.0300N,119-11.6500E,57,28.955,34.2082
427,2007/8/21,9:21:00,00-51.1500N,119-11.8400E,58,28.925,34.211
428,2007/8/21,9:22:00,00-51.2700N,119-12.0300E,58,29.175,34.2167
429,2007/8/21,9:23:00,00-51.3800N,119-12.2100E,58,29.357,34.2085
430,2007/8/21,9:24:00,00-51.4900N,119-12.4000E,58,29.439,34.2029
431,2007/8/21,9:25:00,00-51.6100N,119-12.5900E,57,29.275,34.2021
432,2007/8/21,9:26:00,00-51.7200N,119-12.7700E,60,29.104,---
433,2007/8/21,9:27:00,00-51.8300N,119-12.9700E,62,29.247,34.2034
434,2007/8/21,9:28:00,00-51.9400N,119-13.1600E,60,29.353,34.2034
435,2007/8/21,9:29:00,00-52.0500N,119-13.3500E,58,29.266,34.1997
436,2007/8/21,9:30:00,00-52.1700N,119-13.5300E,58,29.286,34.1986
437,2007/8/21,9:31:00,00-52.2700N,119-13.7200E,60,29.295,34.1918
438,2007/8/21,9:32:00,00-52.3800N,119-13.9100E,60,29.438,34.2058
439,2007/8/21,9:33:00,00-52.4900N,119-14.1000E,59,29.322,34.2168
440,2007/8/21,9:34:00,00-52.6000N,119-14.2800E,59,29.129,34.2193