Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
4148,2012/7/22,0:35:00,23-49.4100N,119-59.9500E,196,29.905,32.8944
4149,2012/7/22,0:36:00,23-49.2600N,119-59.8900E,198,29.825,32.957
4150,2012/7/22,0:37:00,23-49.1100N,119-59.8400E,198,29.752,32.9901
4151,2012/7/22,0:38:00,23-48.9600N,119-59.7800E,198,29.722,33.0519
4152,2012/7/22,0:39:00,23-48.8000N,119-59.7300E,199,29.678,33.1015
4153,2012/7/22,0:40:00,23-48.6500N,119-59.6700E,199,29.64,33.1246
4154,2012/7/22,0:41:00,23-48.5000N,119-59.6100E,201,29.603,33.137
4155,2012/7/22,0:42:00,23-48.3400N,119-59.5400E,201,29.569,33.141
4156,2012/7/22,0:43:00,23-48.1900N,119-59.4800E,200,29.555,33.1427
4157,2012/7/22,0:44:00,23-48.0400N,119-59.4200E,199,29.612,33.144
4158,2012/7/22,0:45:00,23-47.8900N,119-59.3600E,198,29.651,33.1346
4159,2012/7/22,0:46:00,23-47.7300N,119-59.3100E,198,29.738,33.1195
4160,2012/7/22,0:47:00,23-47.5800N,119-59.2500E,199,29.754,33.13
4161,2012/7/22,0:48:00,23-47.4300N,119-59.2000E,199,29.731,33.1355
4162,2012/7/22,0:49:00,23-47.2800N,119-59.1400E,199,29.728,33.1601
4163,2012/7/22,0:50:00,23-47.1300N,119-59.0800E,200,29.896,33.1972
4164,2012/7/22,0:51:00,23-46.9800N,119-59.0200E,200,29.926,33.2061
4165,2012/7/22,0:52:00,23-46.8300N,119-58.9600E,200,29.909,33.1457
4166,2012/7/22,0:53:00,23-46.6800N,119-58.9000E,199,29.904,33.1068
4167,2012/7/22,0:54:00,23-46.5300N,119-58.8400E,200,29.81,33.0715
4168,2012/7/22,0:55:00,23-46.3800N,119-58.7800E,200,29.691,33.0748
4169,2012/7/22,0:56:00,23-46.2400N,119-58.7200E,200,29.632,33.1423
4170,2012/7/22,0:57:00,23-46.0900N,119-58.6600E,199,29.668,33.1878
4171,2012/7/22,0:58:00,23-45.9500N,119-58.6000E,201,29.684,33.1909
4172,2012/7/22,0:59:00,23-45.8100N,119-58.5400E,202,29.584,33.1774
4173,2012/7/22,1:00:00,23-45.6600N,119-58.4800E,202,29.455,33.1853
4174,2012/7/22,1:01:00,23-45.5200N,119-58.4200E,201,29.406,33.2156
4175,2012/7/22,1:02:00,23-45.3700N,119-58.3600E,202,29.426,33.2366
4176,2012/7/22,1:03:00,23-45.2300N,119-58.3000E,200,29.357,33.2396
4177,2012/7/22,1:04:00,23-45.0900N,119-58.2300E,202,29.248,33.2303
4178,2012/7/22,1:05:00,23-44.9400N,119-58.1700E,202,29.218,33.2423
4179,2012/7/22,1:06:00,23-44.8000N,119-58.1000E,201,29.14,33.2643
4180,2012/7/22,1:07:00,23-44.6600N,119-58.0400E,202,29.05,33.2705
4181,2012/7/22,1:08:00,23-44.5100N,119-57.9700E,202,28.901,33.2898
4182,2012/7/22,1:09:00,23-44.3700N,119-57.9100E,200,28.853,33.3074
4183,2012/7/22,1:10:00,23-44.2200N,119-57.8500E,202,29.334,33.3409
4184,2012/7/22,1:11:00,23-44.0800N,119-57.7800E,202,29.58,33.3002
4185,2012/7/22,1:12:00,23-43.9300N,119-57.7300E,196,29.491,33.1864
4186,2012/7/22,1:13:00,23-43.7600N,119-57.6700E,194,29.096,33.1398
4187,2012/7/22,1:14:00,23-43.6100N,119-57.6200E,195,29.242,33.209
4188,2012/7/22,1:15:00,23-43.4600N,119-57.5800E,196,29.116,33.2562
4189,2012/7/22,1:16:00,23-43.3100N,119-57.5200E,198,29.084,33.2107
4190,2012/7/22,1:17:00,23-43.1600N,119-57.4600E,200,29.049,33.2326
4191,2012/7/22,1:18:00,23-43.0400N,119-57.4100E,200,28.983,33.2493
4192,2012/7/22,1:19:00,23-42.8900N,119-57.3500E,200,29.013,33.2735
4193,2012/7/22,1:20:00,23-42.7400N,119-57.2800E,201,29.067,33.2957
4194,2012/7/22,1:21:00,23-42.5900N,119-57.2200E,199,29.143,33.2928
4195,2012/7/22,1:22:00,23-42.4400N,119-57.1600E,200,29.218,33.2793
4196,2012/7/22,1:23:00,23-42.2900N,119-57.1000E,200,29.251,33.2619
4197,2012/7/22,1:24:00,23-42.1500N,119-57.0500E,197,29.362,33.2464
4198,2012/7/22,1:25:00,23-42.0100N,119-56.9900E,199,29.456,33.2183
4199,2012/7/22,1:26:00,23-41.8600N,119-56.9400E,196,29.379,33.1386
4200,2012/7/22,1:27:00,23-41.7200N,119-56.9000E,196,29.476,33.1044
4201,2012/7/22,1:28:00,23-41.5700N,119-56.8500E,197,29.702,33.1517
4202,2012/7/22,1:29:00,23-41.4300N,119-56.8000E,199,29.805,33.0859
4203,2012/7/22,1:30:00,23-41.2900N,119-56.7400E,198,29.863,33.0288
4204,2012/7/22,1:31:00,23-41.1500N,119-56.6900E,197,29.919,33.0116
4205,2012/7/22,1:32:00,23-41.0100N,119-56.6400E,197,29.951,33.0075
4206,2012/7/22,1:33:00,23-40.8600N,119-56.5900E,197,29.976,32.9961
4207,2012/7/22,1:34:00,23-40.7200N,119-56.5400E,195,29.974,32.9886
4208,2012/7/22,1:35:00,23-40.5800N,119-56.5000E,196,29.969,32.9897
4209,2012/7/22,1:36:00,23-40.4400N,119-56.4500E,197,29.977,32.9947
4210,2012/7/22,1:37:00,23-40.3000N,119-56.4000E,198,29.966,32.9968
4211,2012/7/22,1:38:00,23-40.1600N,119-56.3500E,198,29.966,32.9992
4212,2012/7/22,1:39:00,23-40.0200N,119-56.3000E,197,29.976,33.0064
4213,2012/7/22,1:40:00,23-39.8800N,119-56.2500E,198,29.96,33.0098
4214,2012/7/22,1:41:00,23-39.7400N,119-56.2000E,198,29.884,33.0139
4215,2012/7/22,1:42:00,23-39.6100N,119-56.1500E,196,29.767,33.0192
4216,2012/7/22,1:43:00,23-39.4700N,119-56.1100E,197,29.66,32.934
4217,2012/7/22,1:44:00,23-39.3300N,119-56.0600E,195,29.608,32.8294
4218,2012/7/22,1:45:00,23-39.1800N,119-56.0200E,198,29.595,32.7022
4219,2012/7/22,1:46:00,23-39.0600N,119-55.9700E,196,29.572,32.672
4220,2012/7/22,1:47:00,23-38.9300N,119-55.9300E,197,29.544,32.6446
4221,2012/7/22,1:48:00,23-38.7900N,119-55.8900E,194,29.571,32.5322
4222,2012/7/22,1:49:00,23-38.6600N,119-55.8400E,199,29.647,32.4859
4223,2012/7/22,1:50:00,23-38.5200N,119-55.7900E,196,29.707,32.5395
4224,2012/7/22,1:51:00,23-38.3800N,119-55.7500E,196,29.773,32.7001
4225,2012/7/22,1:52:00,23-38.2500N,119-55.7000E,198,29.823,32.7976
4226,2012/7/22,1:53:00,23-38.1200N,119-55.6500E,199,29.838,32.8615
4227,2012/7/22,1:54:00,23-37.9800N,119-55.6000E,196,29.826,32.9217
4228,2012/7/22,1:55:00,23-37.8500N,119-55.5600E,197,29.797,32.8865
4229,2012/7/22,1:56:00,23-37.7200N,119-55.5200E,196,29.826,32.8422
4230,2012/7/22,1:57:00,23-37.5800N,119-55.4700E,197,29.792,32.8892
4231,2012/7/22,1:58:00,23-37.4500N,119-55.4300E,197,29.743,32.8956
4232,2012/7/22,1:59:00,23-37.3200N,119-55.3800E,198,29.776,33.0038
4233,2012/7/22,2:00:00,23-37.1800N,119-55.3300E,198,29.775,33.0727
4234,2012/7/22,2:01:00,23-37.0500N,119-55.2800E,199,29.763,33.0902
4235,2012/7/22,2:02:00,23-36.9200N,119-55.2200E,201,29.838,33.1061
4236,2012/7/22,2:03:00,23-36.7800N,119-55.1700E,198,29.912,33.1053
4237,2012/7/22,2:04:00,23-36.6500N,119-55.1100E,202,29.945,32.9909
4238,2012/7/22,2:05:00,23-36.5200N,119-55.0500E,204,29.972,32.7315
4239,2012/7/22,2:06:00,23-36.3900N,119-54.9800E,204,29.968,32.7363
4240,2012/7/22,2:07:00,23-36.2500N,119-54.9200E,202,29.98,32.6078
4241,2012/7/22,2:08:00,23-36.1200N,119-54.8600E,201,29.994,32.713
4242,2012/7/22,2:09:00,23-35.9900N,119-54.8100E,200,29.995,32.6011
4243,2012/7/22,2:10:00,23-35.8600N,119-54.7600E,200,30.01,32.4557
4244,2012/7/22,2:11:00,23-35.7300N,119-54.7000E,200,30.011,32.3491
4245,2012/7/22,2:12:00,23-35.6000N,119-54.6500E,200,30.001,32.304
4246,2012/7/22,2:13:00,23-35.4700N,119-54.6000E,200,30.001,32.3693
4247,2012/7/22,2:14:00,23-35.3400N,119-54.5500E,199,29.996,32.4176
4248,2012/7/22,2:15:00,23-35.2100N,119-54.5000E,199,30.017,32.3894
4249,2012/7/22,2:16:00,23-35.0800N,119-54.4400E,201,30.021,32.2958
4250,2012/7/22,2:17:00,23-34.9500N,119-54.3900E,201,30.079,32.2952
4251,2012/7/22,2:18:00,23-34.8200N,119-54.3400E,200,30.051,32.2861
4252,2012/7/22,2:19:00,23-34.6900N,119-54.2900E,200,30.018,32.2303
4253,2012/7/22,2:20:00,23-34.5700N,119-54.2400E,199,30.011,32.3053
4254,2012/7/22,2:21:00,23-34.4400N,119-54.1900E,200,30.01,32.3334
4255,2012/7/22,2:22:00,23-34.3100N,119-54.1300E,203,30.019,32.3985
4256,2012/7/22,2:23:00,23-34.1800N,119-54.0700E,203,30.006,32.4502
4257,2012/7/22,2:24:00,23-34.0600N,119-54.0100E,204,29.989,32.5061
4258,2012/7/22,2:25:00,23-33.9300N,119-53.9500E,204,29.994,32.5791
4259,2012/7/22,2:26:00,23-33.8000N,119-53.9000E,200,30.003,32.5956
4260,2012/7/22,2:27:00,23-33.6700N,119-53.8400E,203,30.031,32.6507
4261,2012/7/22,2:28:00,23-33.5400N,119-53.7800E,203,30.057,32.6906
4262,2012/7/22,2:29:00,23-33.3900N,119-53.7100E,203,30.114,32.5765
4263,2012/7/22,2:30:00,23-33.2500N,119-53.6500E,200,30.161,32.5685
4264,2012/7/22,2:31:00,23-33.1200N,119-53.5900E,202,30.146,32.4017
4265,2012/7/22,2:32:00,23-32.9900N,119-53.5300E,203,30.188,32.3559
4266,2012/7/22,2:33:00,23-32.8600N,119-53.4800E,202,30.271,32.3598
4267,2012/7/22,2:34:00,23-32.7300N,119-53.4200E,201,30.303,32.2493
4268,2012/7/22,2:35:00,23-32.6200N,119-53.3700E,202,30.327,32.1202
4269,2012/7/22,2:36:00,23-32.4800N,119-53.3100E,202,30.334,32.0788
4270,2012/7/22,2:37:00,23-32.3500N,119-53.2600E,198,30.299,32.0678
4271,2012/7/22,2:38:00,23-32.2200N,119-53.2100E,201,30.299,32.0707
4272,2012/7/22,2:39:00,23-32.0900N,119-53.1600E,199,30.331,32.1502
4273,2012/7/22,2:40:00,23-31.9500N,119-53.1100E,197,30.348,32.138
4274,2012/7/22,2:41:00,23-31.8200N,119-53.0700E,197,30.357,32.1027
4275,2012/7/22,2:42:00,23-31.6800N,119-53.0200E,198,30.377,32.1026
4276,2012/7/22,2:43:00,23-31.5500N,119-52.9600E,200,30.322,32.0907
4277,2012/7/22,2:44:00,23-31.4100N,119-52.9100E,199,30.337,32.091
4278,2012/7/22,2:45:00,23-31.2800N,119-52.8600E,200,30.364,32.1626
4279,2012/7/22,2:46:00,23-31.1400N,119-52.8100E,198,30.373,32.1561
4280,2012/7/22,2:47:00,23-31.0000N,119-52.7700E,197,30.366,32.1383
4281,2012/7/22,2:48:00,23-30.8600N,119-52.7200E,197,30.343,32.1409
4282,2012/7/22,2:49:00,23-30.7200N,119-52.6700E,198,30.32,32.1597
4283,2012/7/22,2:50:00,23-30.5800N,119-52.6300E,195,30.311,32.1919
4284,2012/7/22,2:51:00,23-30.4500N,119-52.5800E,199,30.274,32.2168
4285,2012/7/22,2:52:00,23-30.3100N,119-52.5300E,200,30.28,32.2531
4286,2012/7/22,2:53:00,23-30.1700N,119-52.4700E,199,30.298,32.2821
4287,2012/7/22,2:54:00,23-30.0300N,119-52.4200E,197,30.297,32.2891
4288,2012/7/22,2:55:00,23-29.8700N,119-52.3700E,196,30.292,32.3208
4289,2012/7/22,2:56:00,23-29.7300N,119-52.3300E,197,30.284,32.3444
4290,2012/7/22,2:57:00,23-29.5900N,119-52.2800E,199,30.284,32.3511
4291,2012/7/22,2:58:00,23-29.4500N,119-52.2300E,198,30.292,32.354
4292,2012/7/22,2:59:00,23-29.3100N,119-52.1800E,198,30.274,32.3563
4293,2012/7/22,3:00:00,23-29.1800N,119-52.1300E,199,30.28,32.3604
4294,2012/7/22,3:01:00,23-29.0100N,119-52.0600E,201,30.292,32.3746
4295,2012/7/22,3:02:00,23-28.8800N,119-52.0200E,197,30.291,32.3813
4296,2012/7/22,3:03:00,23-28.7500N,119-51.9800E,198,30.267,32.3852
4297,2012/7/22,3:04:00,23-28.6100N,119-51.9300E,196,30.279,32.4061
4298,2012/7/22,3:05:00,23-28.4700N,119-51.8800E,196,30.251,32.4222
4299,2012/7/22,3:06:00,23-28.3300N,119-51.8300E,202,30.252,32.4571
4300,2012/7/22,3:07:00,23-28.1800N,119-51.7700E,198,30.301,32.4898
4301,2012/7/22,3:08:00,23-28.0400N,119-51.7300E,194,30.314,32.4876
4302,2012/7/22,3:09:00,23-27.8900N,119-51.6800E,196,30.322,32.4699
4303,2012/7/22,3:10:00,23-27.7400N,119-51.6300E,195,30.312,32.4778
4304,2012/7/22,3:11:00,23-27.6000N,119-51.5900E,195,30.29,32.4892
4305,2012/7/22,3:12:00,23-27.4600N,119-51.5400E,198,30.287,32.5105
4306,2012/7/22,3:13:00,23-27.3200N,119-51.4900E,199,30.285,32.5244
4307,2012/7/22,3:14:00,23-27.1700N,119-51.4400E,196,30.28,32.5335
4308,2012/7/22,3:15:00,23-27.0300N,119-51.4000E,198,30.277,32.5376
4309,2012/7/22,3:16:00,23-26.8900N,119-51.3500E,197,30.27,32.5356
4310,2012/7/22,3:17:00,23-26.7400N,119-51.3000E,194,30.256,32.5325
4311,2012/7/22,3:18:00,23-26.5900N,119-51.2600E,194,30.238,32.5196
4312,2012/7/22,3:19:00,23-26.4400N,119-51.2100E,195,30.235,32.4981
4313,2012/7/22,3:20:00,23-26.3000N,119-51.1700E,197,30.225,32.4767
4314,2012/7/22,3:21:00,23-26.1500N,119-51.1200E,196,30.217,32.4645
4315,2012/7/22,3:22:00,23-26.0100N,119-51.0700E,196,30.218,32.4857
4316,2012/7/22,3:23:00,23-25.8600N,119-51.0300E,196,30.198,32.4923
4317,2012/7/22,3:24:00,23-25.7100N,119-50.9800E,197,30.191,32.5174
4318,2012/7/22,3:25:00,23-25.5700N,119-50.9300E,196,30.212,32.5607
4319,2012/7/22,3:26:00,23-25.4200N,119-50.8800E,196,30.213,32.5729
4320,2012/7/22,3:27:00,23-25.2700N,119-50.8300E,198,30.221,32.548
4321,2012/7/22,3:28:00,23-25.1200N,119-50.7700E,198,30.224,32.5476
4322,2012/7/22,3:29:00,23-24.9600N,119-50.7300E,194,30.202,32.5326
4323,2012/7/22,3:30:00,23-24.8100N,119-50.6800E,197,30.198,32.5116
4324,2012/7/22,3:31:00,23-24.6600N,119-50.6200E,197,30.207,32.5305
4325,2012/7/22,3:32:00,23-24.5000N,119-50.5800E,194,30.204,32.512
4326,2012/7/22,3:33:00,23-24.3500N,119-50.5300E,195,30.189,32.4983
4327,2012/7/22,3:34:00,23-24.1900N,119-50.4800E,197,30.177,32.5062
4328,2012/7/22,3:35:00,23-24.0400N,119-50.4200E,197,30.193,32.5105
4329,2012/7/22,3:36:00,23-23.8900N,119-50.3700E,197,30.203,32.5299
4330,2012/7/22,3:37:00,23-23.7400N,119-50.3200E,196,30.214,32.5102
4331,2012/7/22,3:38:00,23-23.5900N,119-50.2700E,197,30.23,32.5058
4332,2012/7/22,3:39:00,23-23.4300N,119-50.2200E,197,30.255,32.5009
4333,2012/7/22,3:40:00,23-23.2800N,119-50.1800E,195,30.277,32.5085
4334,2012/7/22,3:41:00,23-23.1300N,119-50.1400E,192,30.275,32.5078
4335,2012/7/22,3:42:00,23-22.9800N,119-50.0900E,194,30.275,32.5176
4336,2012/7/22,3:43:00,23-22.8300N,119-50.0400E,196,30.299,32.5451
4337,2012/7/22,3:44:00,23-22.6500N,119-49.9900E,197,30.306,32.5574
4338,2012/7/22,3:45:00,23-22.5000N,119-49.9300E,198,30.315,32.5548
4339,2012/7/22,3:46:00,23-22.3500N,119-49.8800E,197,30.333,32.5723
4340,2012/7/22,3:47:00,23-22.2000N,119-49.8300E,198,30.341,32.5711
4341,2012/7/22,3:48:00,23-22.0600N,119-49.7700E,200,30.341,32.5732
4342,2012/7/22,3:49:00,23-21.9100N,119-49.7100E,201,30.357,32.583
4343,2012/7/22,3:50:00,23-21.7700N,119-49.6500E,201,30.37,32.5872
4344,2012/7/22,3:51:00,23-21.6200N,119-49.5900E,199,30.385,32.5815
4345,2012/7/22,3:52:00,23-21.4900N,119-49.5400E,198,30.37,32.5748
4346,2012/7/22,3:53:00,23-21.3400N,119-49.4800E,198,30.371,32.5746
4347,2012/7/22,3:54:00,23-21.2000N,119-49.4300E,200,30.377,32.58
4348,2012/7/22,3:55:00,23-21.0300N,119-49.3600E,198,30.373,32.5725
4349,2012/7/22,3:56:00,23-20.8700N,119-49.3000E,201,30.349,32.5662
4350,2012/7/22,3:57:00,23-20.7400N,119-49.2500E,198,30.362,32.5583
4351,2012/7/22,3:58:00,23-20.6000N,119-49.1900E,201,30.356,32.5637
4352,2012/7/22,3:59:00,23-20.4600N,119-49.1200E,204,30.358,32.5525
4353,2012/7/22,4:00:00,23-20.2900N,119-49.0600E,196,30.348,32.5502
4354,2012/7/22,4:01:00,23-20.1300N,119-49.0100E,196,30.3,32.5467
4355,2012/7/22,4:02:00,23-19.9900N,119-48.9600E,198,30.3,32.5567
4356,2012/7/22,4:03:00,23-19.8600N,119-48.9200E,196,30.301,32.5847
4357,2012/7/22,4:04:00,23-19.7100N,119-48.8700E,197,30.312,32.569
4358,2012/7/22,4:05:00,23-19.5700N,119-48.8200E,196,30.329,32.5562
4359,2012/7/22,4:06:00,23-19.4200N,119-48.7700E,196,30.335,32.5346
4360,2012/7/22,4:07:00,23-19.2700N,119-48.7200E,198,30.333,32.5174
4361,2012/7/22,4:08:00,23-19.1200N,119-48.6700E,198,30.332,32.5097
4362,2012/7/22,4:09:00,23-18.9700N,119-48.6200E,196,30.335,32.5069
4363,2012/7/22,4:10:00,23-18.8200N,119-48.5700E,195,30.34,32.5048
4364,2012/7/22,4:11:00,23-18.6600N,119-48.5200E,197,30.35,32.4996
4365,2012/7/22,4:12:00,23-18.5100N,119-48.4700E,199,30.347,32.5004
4366,2012/7/22,4:13:00,23-18.3600N,119-48.4100E,198,30.343,32.5066
4367,2012/7/22,4:14:00,23-18.2000N,119-48.3600E,198,30.336,32.5042
4368,2012/7/22,4:15:00,23-18.0500N,119-48.3000E,198,30.326,32.5006
4369,2012/7/22,4:16:00,23-17.8900N,119-48.2400E,198,30.329,32.4969
4370,2012/7/22,4:17:00,23-17.7400N,119-48.1900E,198,30.333,32.5019
4371,2012/7/22,4:18:00,23-17.5800N,119-48.1300E,195,30.338,32.5091
4372,2012/7/22,4:19:00,23-17.4200N,119-48.0800E,197,30.35,32.5155
4373,2012/7/22,4:20:00,23-17.2600N,119-48.0300E,196,30.361,32.5207
4374,2012/7/22,4:21:00,23-17.1100N,119-47.9800E,197,30.37,32.5165
4375,2012/7/22,4:22:00,23-16.9500N,119-47.9300E,196,30.379,32.5073
4376,2012/7/22,4:23:00,23-16.8000N,119-47.8700E,199,30.389,32.4993
4377,2012/7/22,4:24:00,23-16.6500N,119-47.8200E,197,30.402,32.4929
4378,2012/7/22,4:25:00,23-16.5000N,119-47.7700E,198,30.409,32.4858
4379,2012/7/22,4:26:00,23-16.3500N,119-47.7100E,199,30.422,32.4763
4380,2012/7/22,4:27:00,23-16.1900N,119-47.6500E,198,30.434,32.4716
4381,2012/7/22,4:28:00,23-16.0300N,119-47.5900E,200,30.44,32.4771
4382,2012/7/22,4:29:00,23-15.8800N,119-47.5300E,200,30.445,32.4858
4383,2012/7/22,4:30:00,23-15.7200N,119-47.4700E,197,30.455,32.494
4384,2012/7/22,4:31:00,23-15.5600N,119-47.4100E,196,30.458,32.4991
4385,2012/7/22,4:32:00,23-15.4100N,119-47.3600E,198,30.456,32.5019
4386,2012/7/22,4:33:00,23-15.2500N,119-47.3000E,200,30.457,32.5062
4387,2012/7/22,4:34:00,23-15.0900N,119-47.2400E,199,30.468,32.511
4388,2012/7/22,4:35:00,23-14.9300N,119-47.1900E,196,30.477,32.514
4389,2012/7/22,4:36:00,23-14.7700N,119-47.1400E,194,30.48,32.5166
4390,2012/7/22,4:37:00,23-14.6000N,119-47.0900E,196,30.489,32.5178
4391,2012/7/22,4:38:00,23-14.4500N,119-47.0400E,197,30.499,32.5201
4392,2012/7/22,4:39:00,23-14.2900N,119-46.9800E,196,30.506,32.5231
4393,2012/7/22,4:40:00,23-14.1300N,119-46.9400E,194,30.519,32.527
4394,2012/7/22,4:41:00,23-13.9700N,119-46.8900E,196,30.528,32.5344
4395,2012/7/22,4:42:00,23-13.8100N,119-46.8500E,193,30.541,32.5424
4396,2012/7/22,4:43:00,23-13.6400N,119-46.7900E,196,30.551,32.5482
4397,2012/7/22,4:44:00,23-13.4800N,119-46.7400E,197,30.564,32.5501
4398,2012/7/22,4:45:00,23-13.3200N,119-46.6900E,194,30.576,32.552
4399,2012/7/22,4:46:00,23-13.1600N,119-46.6500E,193,30.59,32.5538
4400,2012/7/22,4:47:00,23-12.9900N,119-46.6000E,194,30.605,32.5577
4401,2012/7/22,4:48:00,23-12.8300N,119-46.5500E,195,30.631,32.5638
4402,2012/7/22,4:49:00,23-12.6700N,119-46.5100E,193,30.644,32.5732
4403,2012/7/22,4:50:00,23-12.5100N,119-46.4700E,191,30.653,32.5754
4404,2012/7/22,4:51:00,23-12.3500N,119-46.4200E,196,30.648,32.5718
4405,2012/7/22,4:52:00,23-12.1800N,119-46.3700E,196,30.628,32.5654
4406,2012/7/22,4:53:00,23-12.0300N,119-46.3100E,196,30.617,32.5367
4407,2012/7/22,4:54:00,23-11.8700N,119-46.2600E,197,30.585,32.4913
4408,2012/7/22,4:55:00,23-11.7100N,119-46.2200E,196,30.58,32.4478
4409,2012/7/22,4:56:00,23-11.5500N,119-46.1700E,195,30.571,32.4106
4410,2012/7/22,4:57:00,23-11.3700N,119-46.1000E,197,30.555,32.3931
4411,2012/7/22,4:58:00,23-11.2100N,119-46.0400E,199,30.547,32.3752
4412,2012/7/22,4:59:00,23-11.0600N,119-45.9900E,196,30.541,32.3575
4413,2012/7/22,5:00:00,23-10.9000N,119-45.9300E,198,30.537,32.3524
4414,2012/7/22,5:01:00,23-10.7300N,119-45.8700E,198,30.541,32.3574
4415,2012/7/22,5:02:00,23-10.5600N,119-45.8200E,196,30.546,32.3663
4416,2012/7/22,5:03:00,23-10.4000N,119-45.7600E,197,30.554,32.3805
4417,2012/7/22,5:04:00,23-10.2400N,119-45.7100E,197,30.565,32.4007
4418,2012/7/22,5:05:00,23-10.0700N,119-45.6500E,197,30.589,32.4092
4419,2012/7/22,5:06:00,23-09.9000N,119-45.6000E,196,30.628,32.4211
4420,2012/7/22,5:07:00,23-09.7400N,119-45.5500E,195,30.654,32.447
4421,2012/7/22,5:08:00,23-09.5700N,119-45.5000E,197,30.655,32.4826
4422,2012/7/22,5:09:00,23-09.4000N,119-45.4500E,196,30.653,32.51
4423,2012/7/22,5:10:00,23-09.2400N,119-45.4000E,193,30.658,32.5291
4424,2012/7/22,5:11:00,23-09.0700N,119-45.3500E,195,30.659,32.5395
4425,2012/7/22,5:12:00,23-08.9100N,119-45.3000E,195,30.655,32.5436
4426,2012/7/22,5:13:00,23-08.7400N,119-45.2500E,194,30.651,32.551
4427,2012/7/22,5:14:00,23-08.5800N,119-45.2000E,197,30.639,32.5595
4428,2012/7/22,5:15:00,23-08.4100N,119-45.1400E,195,30.644,32.5677
4429,2012/7/22,5:16:00,23-08.2200N,119-45.0900E,196,30.644,32.5768
4430,2012/7/22,5:17:00,23-08.0800N,119-45.0400E,196,30.639,32.5829
4431,2012/7/22,5:18:00,23-07.9100N,119-44.9900E,194,30.614,32.5929
4432,2012/7/22,5:19:00,23-07.7400N,119-44.9400E,196,30.582,32.6085
4433,2012/7/22,5:20:00,23-07.5700N,119-44.8900E,196,30.566,32.6235
4434,2012/7/22,5:21:00,23-07.4000N,119-44.8300E,198,30.557,32.6345
4435,2012/7/22,5:22:00,23-07.2300N,119-44.7700E,197,30.539,32.6428
4436,2012/7/22,5:23:00,23-07.0700N,119-44.7100E,199,30.511,32.6492
4437,2012/7/22,5:24:00,23-06.9000N,119-44.6500E,197,30.508,32.6596
4438,2012/7/22,5:25:00,23-06.7300N,119-44.6000E,198,30.497,32.6681
4439,2012/7/22,5:26:00,23-06.5600N,119-44.5400E,199,30.488,32.6758
4440,2012/7/22,5:27:00,23-06.3900N,119-44.4800E,197,30.489,32.6814
4441,2012/7/22,5:28:00,23-06.2200N,119-44.4100E,199,30.484,32.6891
4442,2012/7/22,5:29:00,23-06.0600N,119-44.3500E,197,30.49,32.6908
4443,2012/7/22,5:30:00,23-05.8800N,119-44.2900E,197,30.478,32.6924
4444,2012/7/22,5:31:00,23-05.7200N,119-44.2300E,199,30.473,32.6994
4445,2012/7/22,5:32:00,23-05.5600N,119-44.1700E,198,30.467,32.7106
4446,2012/7/22,5:33:00,23-05.3900N,119-44.1100E,197,30.45,32.7218
4447,2012/7/22,5:34:00,23-05.2200N,119-44.0600E,197,30.45,32.7359
4448,2012/7/22,5:35:00,23-05.0200N,119-43.9900E,200,30.445,32.7443
4449,2012/7/22,5:36:00,23-04.8400N,119-43.9100E,200,30.45,32.7504
4450,2012/7/22,5:37:00,23-04.7100N,119-43.8600E,199,30.458,32.7584
4451,2012/7/22,5:38:00,23-04.5500N,119-43.7900E,200,30.464,32.7601
4452,2012/7/22,5:39:00,23-04.3700N,119-43.7200E,199,30.469,32.7655
4453,2012/7/22,5:40:00,23-04.2100N,119-43.6500E,201,30.458,32.7754
4454,2012/7/22,5:41:00,23-04.0400N,119-43.5800E,200,30.439,32.7914
4455,2012/7/22,5:42:00,23-03.8700N,119-43.5100E,200,30.426,32.8152
4456,2012/7/22,5:43:00,23-03.6900N,119-43.4400E,199,30.427,32.8519
4457,2012/7/22,5:44:00,23-03.5200N,119-43.3700E,198,30.413,32.8704
4458,2012/7/22,5:45:00,23-03.3500N,119-43.3000E,201,30.395,32.8839
4459,2012/7/22,5:46:00,23-03.1700N,119-43.2300E,199,30.394,32.9029
4460,2012/7/22,5:47:00,23-02.9900N,119-43.1600E,200,30.369,32.9147
4461,2012/7/22,5:48:00,23-02.8400N,119-43.1000E,199,30.379,32.9223
4462,2012/7/22,5:49:00,23-02.6800N,119-43.0400E,197,30.381,32.9305
4463,2012/7/22,5:50:00,23-02.5100N,119-42.9700E,200,30.358,32.9288
4464,2012/7/22,5:51:00,23-02.3400N,119-42.9000E,199,30.368,32.9357
4465,2012/7/22,5:52:00,23-02.1600N,119-42.8300E,200,30.373,32.9464
4466,2012/7/22,5:53:00,23-01.9800N,119-42.7600E,198,30.353,32.9448
4467,2012/7/22,5:54:00,23-01.8200N,119-42.6900E,200,30.322,32.9515
4468,2012/7/22,5:55:00,23-01.6500N,119-42.6200E,198,30.328,32.9638
4469,2012/7/22,5:56:00,23-01.4800N,119-42.5600E,201,30.323,32.9794
4470,2012/7/22,5:57:00,23-01.3200N,119-42.4900E,200,30.327,32.984
4471,2012/7/22,5:58:00,23-01.1500N,119-42.4300E,199,30.328,32.9942
4472,2012/7/22,5:59:00,23-00.9800N,119-42.3600E,201,30.283,33.0117
4473,2012/7/22,6:00:00,23-00.8000N,119-42.2900E,200,30.196,33.0295
4474,2012/7/22,6:01:00,23-00.6300N,119-42.2200E,200,30.159,33.0656
4475,2012/7/22,6:02:00,23-00.4600N,119-42.1600E,200,30.138,33.0935
4476,2012/7/22,6:03:00,23-00.2900N,119-42.0900E,199,30.144,33.1077
4477,2012/7/22,6:04:00,23-00.1200N,119-42.0300E,196,30.137,33.1133
4478,2012/7/22,6:05:00,22-59.9500N,119-41.9700E,201,30.121,33.1153
4479,2012/7/22,6:06:00,22-59.7800N,119-41.9000E,198,30.113,33.1166
4480,2012/7/22,6:07:00,22-59.6100N,119-41.8300E,199,30.098,33.1193
4481,2012/7/22,6:08:00,22-59.4300N,119-41.7700E,198,30.089,33.1245
4482,2012/7/22,6:09:00,22-59.2600N,119-41.7000E,200,30.093,33.1306
4483,2012/7/22,6:10:00,22-59.1000N,119-41.6400E,199,30.101,33.1381
4484,2012/7/22,6:11:00,22-58.9200N,119-41.5700E,200,30.103,33.1441
4485,2012/7/22,6:12:00,22-58.7500N,119-41.5100E,197,30.078,33.1476
4486,2012/7/22,6:13:00,22-58.6100N,119-41.4600E,201,30.073,33.1499
4487,2012/7/22,6:14:00,22-58.4500N,119-41.3900E,200,30.062,33.1515
4488,2012/7/22,6:15:00,22-58.2800N,119-41.3300E,198,30.06,33.1558
4489,2012/7/22,6:16:00,22-58.1100N,119-41.2700E,198,30.071,33.1623
4490,2012/7/22,6:17:00,22-57.9400N,119-41.2200E,197,30.082,33.1641
4491,2012/7/22,6:18:00,22-57.7900N,119-41.1500E,200,30.039,33.1605
4492,2012/7/22,6:19:00,22-57.6200N,119-41.0900E,198,30.018,33.1577
4493,2012/7/22,6:20:00,22-57.4500N,119-41.0400E,197,29.99,33.1532
4494,2012/7/22,6:21:00,22-57.2900N,119-40.9900E,197,30.011,33.1526
4495,2012/7/22,6:22:00,22-57.1300N,119-40.9300E,196,30.053,33.156
4496,2012/7/22,6:23:00,22-56.9700N,119-40.8700E,199,30.069,33.1501
4497,2012/7/22,6:24:00,22-56.8100N,119-40.8200E,198,30.075,33.1446
4498,2012/7/22,6:25:00,22-56.6500N,119-40.7600E,197,30.075,33.1442
4499,2012/7/22,6:26:00,22-56.5000N,119-40.7100E,196,30.063,33.1448