Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
8726,2004/5/21,5:25:00,00-00.0200N,151-08.3800E,326,29.87,34.2276
8727,2004/5/21,5:26:00,00-00.2100N,151-08.2500E,325,29.879,34.2289
8728,2004/5/21,5:27:00,00-00.4000N,151-08.1200E,326,29.886,34.2302
8729,2004/5/21,5:28:00,00-00.5900N,151-07.9900E,325,29.89,34.234
8730,2004/5/21,5:29:00,00-00.7800N,151-07.8700E,325,29.891,34.2373
8731,2004/5/21,5:30:00,00-00.9700N,151-07.7400E,325,29.885,34.238
8732,2004/5/21,5:31:00,00-01.1600N,151-07.6100E,325,29.892,34.239
8733,2004/5/21,5:32:00,00-01.3400N,151-07.4800E,326,29.901,34.2403
8734,2004/5/21,5:33:00,00-01.5400N,151-07.3500E,325,29.913,34.2413
8735,2004/5/21,5:34:00,00-01.7400N,151-07.2200E,326,29.912,34.2428
8736,2004/5/21,5:35:00,00-01.9300N,151-07.0900E,326,29.931,34.246
8737,2004/5/21,5:36:00,00-02.1300N,151-06.9600E,325,29.943,34.2491
8738,2004/5/21,5:37:00,00-02.3200N,151-06.8300E,325,29.952,34.2536
8739,2004/5/21,5:38:00,00-02.5000N,151-06.7000E,325,29.967,34.2557
8740,2004/5/21,5:39:00,00-02.6900N,151-06.5800E,326,29.969,34.2606
8741,2004/5/21,5:40:00,00-02.8900N,151-06.4500E,325,29.97,34.2652
8742,2004/5/21,5:41:00,00-03.0800N,151-06.3200E,326,29.969,34.266
8743,2004/5/21,5:42:00,00-03.2700N,151-06.1900E,325,29.967,34.2675
8744,2004/5/21,5:43:00,00-03.4600N,151-06.0600E,326,29.962,34.268
8745,2004/5/21,5:44:00,00-03.6500N,151-05.9400E,326,29.961,34.2693
8746,2004/5/21,5:45:00,00-03.8400N,151-05.8100E,325,29.97,34.2715
8747,2004/5/21,5:46:00,00-04.0400N,151-05.6800E,325,29.969,34.275
8748,2004/5/21,5:47:00,00-04.2300N,151-05.5500E,326,29.962,34.2766
8749,2004/5/21,5:48:00,00-04.4200N,151-05.4300E,326,29.969,34.2772
8750,2004/5/21,5:49:00,00-04.6100N,151-05.3000E,326,29.976,34.2763
8751,2004/5/21,5:50:00,00-04.8000N,151-05.1700E,326,29.992,34.2782
8752,2004/5/21,5:51:00,00-05.0000N,151-05.0400E,325,29.997,34.2788
8753,2004/5/21,5:52:00,00-05.1800N,151-04.9100E,325,29.991,34.2792
8754,2004/5/21,5:53:00,00-05.3800N,151-04.7800E,325,29.983,34.2771
8755,2004/5/21,5:54:00,00-05.5700N,151-04.6500E,326,29.983,34.276
8756,2004/5/21,5:55:00,00-05.7800N,151-04.5200E,327,29.978,34.274
8757,2004/5/21,5:56:00,00-05.9700N,151-04.4000E,327,29.993,34.2738
8758,2004/5/21,5:57:00,00-06.1700N,151-04.2700E,326,30.001,34.2737
8759,2004/5/21,5:58:00,00-06.3600N,151-04.1400E,326,29.979,34.2748
8760,2004/5/21,5:59:00,00-06.5600N,151-04.0100E,327,29.965,34.2772
8761,2004/5/21,6:00:00,00-06.7500N,151-03.8900E,326,29.968,34.2766
8762,2004/5/21,6:01:00,00-06.9400N,151-03.7600E,325,29.971,34.2765
8763,2004/5/21,6:02:00,00-07.1300N,151-03.6300E,326,29.968,34.2769
8764,2004/5/21,6:03:00,00-07.3200N,151-03.5100E,326,29.968,34.2813
8765,2004/5/21,6:04:00,00-07.5200N,151-03.3900E,326,29.96,34.2852
8766,2004/5/21,6:05:00,00-07.7100N,151-03.2600E,326,29.959,34.2881
8767,2004/5/21,6:06:00,00-07.9000N,151-03.1300E,326,29.948,34.2855
8768,2004/5/21,6:07:00,00-08.1000N,151-03.0000E,326,29.943,34.2854
8769,2004/5/21,6:08:00,00-08.2900N,151-02.8800E,326,29.955,34.2847
8770,2004/5/21,6:09:00,00-08.4800N,151-02.7500E,326,29.946,34.2821
8771,2004/5/21,6:10:00,00-08.6800N,151-02.6300E,327,29.922,34.2871
8772,2004/5/21,6:11:00,00-08.8700N,151-02.5000E,327,29.927,34.2844
8773,2004/5/21,6:12:00,00-09.0700N,151-02.3700E,326,29.95,34.2809
8774,2004/5/21,6:13:00,00-09.2600N,151-02.2500E,326,29.941,34.282
8775,2004/5/21,6:14:00,00-09.4500N,151-02.1300E,327,29.93,34.2835
8776,2004/5/21,6:15:00,00-09.6400N,151-02.0000E,326,29.899,34.2879
8777,2004/5/21,6:16:00,00-09.8300N,151-01.8800E,326,29.901,34.2891
8778,2004/5/21,6:17:00,00-10.0400N,151-01.7400E,326,29.926,34.2861
8779,2004/5/21,6:18:00,00-10.2300N,151-01.6100E,327,29.942,34.2858
8780,2004/5/21,6:19:00,00-10.4300N,151-01.4900E,327,29.945,34.2859
8781,2004/5/21,6:20:00,00-10.6200N,151-01.3700E,327,29.951,34.2859
8782,2004/5/21,6:21:00,00-10.8200N,151-01.2400E,327,29.961,34.2843
8783,2004/5/21,6:22:00,00-11.0000N,151-01.1200E,326,29.949,34.2831
8784,2004/5/21,6:23:00,00-11.2000N,151-00.9900E,326,29.913,34.2806
8785,2004/5/21,6:24:00,00-11.3900N,151-00.8600E,326,29.913,34.2814
8786,2004/5/21,6:25:00,00-11.5800N,151-00.7400E,326,29.915,34.2762
8787,2004/5/21,6:26:00,00-11.7700N,151-00.6100E,326,29.918,34.2709
8788,2004/5/21,6:27:00,00-11.9600N,151-00.4900E,327,29.912,34.2739
8789,2004/5/21,6:28:00,00-12.1600N,151-00.3700E,327,29.941,34.2833
8790,2004/5/21,6:29:00,00-12.3500N,151-00.2400E,326,29.96,34.2867
8791,2004/5/21,6:30:00,00-12.5400N,151-00.1200E,326,29.97,34.289
8792,2004/5/21,6:31:00,00-12.7400N,150-59.9900E,327,29.967,34.2993
8793,2004/5/21,6:32:00,00-12.9300N,150-59.8700E,326,29.925,34.31
8794,2004/5/21,6:33:00,00-13.1200N,150-59.7500E,327,29.94,34.3231
8795,2004/5/21,6:34:00,00-13.3200N,150-59.6200E,327,29.941,34.3198
8796,2004/5/21,6:35:00,00-13.5100N,150-59.4900E,326,29.958,34.3311
8797,2004/5/21,6:36:00,00-13.7000N,150-59.3700E,326,29.958,34.3327
8798,2004/5/21,6:37:00,00-13.8900N,150-59.2400E,327,29.949,34.3298
8799,2004/5/21,6:38:00,00-14.0800N,150-59.1200E,327,29.921,34.3216
8800,2004/5/21,6:39:00,00-14.3000N,150-58.9900E,328,29.924,34.3197
8801,2004/5/21,6:40:00,00-14.4900N,150-58.8600E,327,29.93,34.3146
8802,2004/5/21,6:41:00,00-14.6800N,150-58.7400E,326,29.936,34.3114
8803,2004/5/21,6:42:00,00-14.8800N,150-58.6100E,326,29.955,34.3093
8804,2004/5/21,6:43:00,00-15.0700N,150-58.4900E,327,29.944,34.3089
8805,2004/5/21,6:44:00,00-15.2700N,150-58.3600E,327,29.919,34.3071
8806,2004/5/21,6:45:00,00-15.4600N,150-58.2400E,326,29.927,34.3035
8807,2004/5/21,6:46:00,00-15.6500N,150-58.1200E,327,29.943,34.3027
8808,2004/5/21,6:47:00,00-15.8500N,150-57.9900E,327,29.949,34.3007
8809,2004/5/21,6:48:00,00-16.0400N,150-57.8700E,326,29.94,34.3019
8810,2004/5/21,6:49:00,00-16.2300N,150-57.7400E,327,29.95,34.3048
8811,2004/5/21,6:50:00,00-16.4200N,150-57.6200E,327,29.982,34.299
8812,2004/5/21,6:51:00,00-16.6200N,150-57.4900E,326,30.001,34.3031
8813,2004/5/21,6:52:00,00-16.8100N,150-57.3700E,326,29.97,34.305
8814,2004/5/21,6:53:00,00-17.0000N,150-57.2400E,326,29.977,34.3057
8815,2004/5/21,6:54:00,00-17.1900N,150-57.1200E,326,29.983,34.3042
8816,2004/5/21,6:55:00,00-17.3800N,150-56.9900E,326,29.996,34.3018
8817,2004/5/21,6:56:00,00-17.5700N,150-56.8700E,326,29.991,34.3035
8818,2004/5/21,6:57:00,00-17.7700N,150-56.7400E,327,29.971,34.3075
8819,2004/5/21,6:58:00,00-17.9600N,150-56.6200E,326,29.97,34.3097
8820,2004/5/21,6:59:00,00-18.1500N,150-56.5000E,327,29.972,34.31
8821,2004/5/21,7:00:00,00-18.3400N,150-56.3700E,326,29.968,34.3119
8822,2004/5/21,7:01:00,00-18.5500N,150-56.2300E,326,29.983,34.3135
8823,2004/5/21,7:02:00,00-18.7400N,150-56.1000E,326,29.99,34.3123
8824,2004/5/21,7:03:00,00-18.9300N,150-55.9800E,326,29.983,34.314
8825,2004/5/21,7:04:00,00-19.1200N,150-55.8600E,326,29.965,34.3126
8826,2004/5/21,7:05:00,00-19.3100N,150-55.7300E,326,29.944,34.312
8827,2004/5/21,7:06:00,00-19.5000N,150-55.6100E,326,29.954,34.3125
8828,2004/5/21,7:07:00,00-19.7000N,150-55.4800E,326,29.958,34.3096
8829,2004/5/21,7:08:00,00-19.8800N,150-55.3500E,325,29.979,34.3083
8830,2004/5/21,7:09:00,00-20.0800N,150-55.2200E,326,29.957,34.3101
8831,2004/5/21,7:10:00,00-20.2700N,150-55.1000E,325,29.928,34.3065
8832,2004/5/21,7:11:00,00-20.4600N,150-54.9700E,325,29.941,34.3009
8833,2004/5/21,7:12:00,00-20.6500N,150-54.8400E,325,29.947,34.2964
8834,2004/5/21,7:13:00,00-20.8400N,150-54.7200E,326,29.928,34.2965
8835,2004/5/21,7:14:00,00-21.0300N,150-54.5900E,326,29.923,34.2954
8836,2004/5/21,7:15:00,00-21.2200N,150-54.4600E,326,29.925,34.2905
8837,2004/5/21,7:16:00,00-21.4100N,150-54.3300E,326,29.908,34.2825
8838,2004/5/21,7:17:00,00-21.6000N,150-54.2100E,326,29.903,34.2769
8839,2004/5/21,7:18:00,00-21.8000N,150-54.0800E,326,29.905,34.2772
8840,2004/5/21,7:19:00,00-21.9900N,150-53.9600E,326,29.887,34.2785
8841,2004/5/21,7:20:00,00-22.1800N,150-53.8300E,326,29.877,34.279
8842,2004/5/21,7:21:00,00-22.3700N,150-53.7000E,326,29.882,34.2791
8843,2004/5/21,7:22:00,00-22.5700N,150-53.5700E,326,29.875,34.2804
8844,2004/5/21,7:23:00,00-22.7800N,150-53.4400E,326,29.885,34.2817
8845,2004/5/21,7:24:00,00-22.9700N,150-53.3100E,325,29.905,34.2824
8846,2004/5/21,7:25:00,00-23.1600N,150-53.1800E,326,29.917,34.2834
8847,2004/5/21,7:26:00,00-23.3500N,150-53.0500E,325,29.911,34.2815
8848,2004/5/21,7:27:00,00-23.5500N,150-52.9200E,325,29.909,34.2788
8849,2004/5/21,7:28:00,00-23.7400N,150-52.7900E,326,29.923,34.276
8850,2004/5/21,7:29:00,00-23.9300N,150-52.6700E,326,29.926,34.2742
8851,2004/5/21,7:30:00,00-24.1200N,150-52.5400E,326,29.906,34.2735
8852,2004/5/21,7:31:00,00-24.3200N,150-52.4100E,325,29.906,34.2723
8853,2004/5/21,7:32:00,00-24.5100N,150-52.2800E,325,29.907,34.2744
8854,2004/5/21,7:33:00,00-24.7000N,150-52.1500E,325,29.917,34.2738
8855,2004/5/21,7:34:00,00-24.9000N,150-52.0200E,325,29.903,34.2718
8856,2004/5/21,7:35:00,00-25.0900N,150-51.8900E,326,29.912,34.2716
8857,2004/5/21,7:36:00,00-25.2800N,150-51.7600E,326,29.911,34.2712
8858,2004/5/21,7:37:00,00-25.4700N,150-51.6400E,325,29.917,34.2733
8859,2004/5/21,7:38:00,00-25.6700N,150-51.5000E,325,29.89,34.2696
8860,2004/5/21,7:39:00,00-25.8600N,150-51.3800E,325,29.87,34.2634
8861,2004/5/21,7:40:00,00-26.0500N,150-51.2500E,325,29.879,34.2598
8862,2004/5/21,7:41:00,00-26.2400N,150-51.1200E,325,29.892,34.2605
8863,2004/5/21,7:42:00,00-26.4300N,150-50.9900E,325,29.907,34.2629
8864,2004/5/21,7:43:00,00-26.6300N,150-50.8600E,326,29.931,34.2673
8865,2004/5/21,7:44:00,00-26.8200N,150-50.7300E,325,29.958,34.268
8866,2004/5/21,7:45:00,00-27.0300N,150-50.5900E,325,29.981,34.2688
8867,2004/5/21,7:46:00,00-27.2200N,150-50.4600E,325,30,34.2723
8868,2004/5/21,7:47:00,00-27.4200N,150-50.3300E,325,30.011,34.2749
8869,2004/5/21,7:48:00,00-27.6100N,150-50.2000E,325,30.009,34.2775
8870,2004/5/21,7:49:00,00-27.8000N,150-50.0600E,325,30.011,34.278
8871,2004/5/21,7:50:00,00-28.0000N,150-49.9400E,328,30.009,34.2804
8872,2004/5/21,7:51:00,00-28.1900N,150-49.8200E,327,30.039,34.2806
8873,2004/5/21,7:52:00,00-28.3900N,150-49.7000E,327,30.05,34.2819
8874,2004/5/21,7:53:00,00-28.5900N,150-49.5700E,327,30.047,34.2852
8875,2004/5/21,7:54:00,00-28.7900N,150-49.4500E,326,30.05,34.2861
8876,2004/5/21,7:55:00,00-28.9800N,150-49.3200E,326,30.056,34.2889
8877,2004/5/21,7:56:00,00-29.1800N,150-49.2000E,327,30.02,34.2838
8878,2004/5/21,7:57:00,00-29.3800N,150-49.0700E,327,29.965,34.275
8879,2004/5/21,7:58:00,00-29.5700N,150-48.9500E,327,29.967,34.2663
8880,2004/5/21,7:59:00,00-29.7700N,150-48.8300E,327,29.948,34.266
8881,2004/5/21,8:00:00,00-29.9700N,150-48.7000E,328,29.905,34.2646
8882,2004/5/21,8:01:00,00-30.1700N,150-48.5800E,327,29.896,34.2623
8883,2004/5/21,8:02:00,00-30.3700N,150-48.4600E,327,29.903,34.2621
8884,2004/5/21,8:03:00,00-30.5600N,150-48.3300E,327,29.91,34.2624
8885,2004/5/21,8:04:00,00-30.7600N,150-48.2100E,328,29.913,34.2636
8886,2004/5/21,8:05:00,00-30.9600N,150-48.0900E,327,29.904,34.2638
8887,2004/5/21,8:06:00,00-31.1700N,150-47.9600E,327,29.904,34.2633
8888,2004/5/21,8:07:00,00-31.3700N,150-47.8300E,327,29.892,34.2604
8889,2004/5/21,8:08:00,00-31.5600N,150-47.7100E,328,29.896,34.259
8890,2004/5/21,8:09:00,00-31.7600N,150-47.5900E,328,29.906,34.2595
8891,2004/5/21,8:10:00,00-31.9500N,150-47.4700E,328,29.903,34.2577
8892,2004/5/21,8:11:00,00-32.1500N,150-47.3500E,327,29.896,34.2568
8893,2004/5/21,8:12:00,00-32.3500N,150-47.2300E,328,29.885,34.2541
8894,2004/5/21,8:13:00,00-32.5400N,150-47.1100E,327,29.872,34.2528
8895,2004/5/21,8:14:00,00-32.7400N,150-46.9900E,327,29.868,34.2533
8896,2004/5/21,8:15:00,00-32.9300N,150-46.8700E,327,29.873,34.254
8897,2004/5/21,8:16:00,00-33.1300N,150-46.7400E,328,29.87,34.2541
8898,2004/5/21,8:17:00,00-33.3300N,150-46.6200E,327,29.877,34.254
8899,2004/5/21,8:18:00,00-33.5200N,150-46.5000E,327,29.881,34.2526
8900,2004/5/21,8:19:00,00-33.7200N,150-46.3800E,327,29.88,34.2525
8901,2004/5/21,8:20:00,00-33.9100N,150-46.2600E,327,29.883,34.2512
8902,2004/5/21,8:21:00,00-34.1100N,150-46.1400E,328,29.868,34.2482
8903,2004/5/21,8:22:00,00-34.3100N,150-46.0100E,327,29.86,34.2465
8904,2004/5/21,8:23:00,00-34.5000N,150-45.8900E,327,29.864,34.2443
8905,2004/5/21,8:24:00,00-34.7000N,150-45.7700E,328,29.873,34.245
8906,2004/5/21,8:25:00,00-34.9000N,150-45.6500E,327,29.887,34.2455
8907,2004/5/21,8:26:00,00-35.0900N,150-45.5200E,327,29.907,34.2447
8908,2004/5/21,8:27:00,00-35.2800N,150-45.4000E,327,29.921,34.2434
8909,2004/5/21,8:28:00,00-35.5000N,150-45.2700E,328,29.922,34.2432
8910,2004/5/21,8:29:00,00-35.7000N,150-45.1400E,327,29.921,34.2442
8911,2004/5/21,8:30:00,00-35.9000N,150-45.0200E,328,29.916,34.245
8912,2004/5/21,8:31:00,00-36.1000N,150-44.9000E,327,29.921,34.2455
8913,2004/5/21,8:32:00,00-36.2900N,150-44.7800E,328,29.935,34.2473
8914,2004/5/21,8:33:00,00-36.4900N,150-44.6500E,327,29.953,34.2471
8915,2004/5/21,8:34:00,00-36.6900N,150-44.5300E,328,29.949,34.2474
8916,2004/5/21,8:35:00,00-36.8900N,150-44.4100E,328,29.933,34.2453
8917,2004/5/21,8:36:00,00-37.0900N,150-44.2900E,328,29.927,34.2416
8918,2004/5/21,8:37:00,00-37.2900N,150-44.1700E,328,29.924,34.239
8919,2004/5/21,8:38:00,00-37.4900N,150-44.0400E,328,29.903,34.2369
8920,2004/5/21,8:39:00,00-37.6900N,150-43.9200E,328,29.92,34.236
8921,2004/5/21,8:40:00,00-37.8900N,150-43.8000E,328,29.941,34.232
8922,2004/5/21,8:41:00,00-38.0900N,150-43.6800E,327,29.938,34.2292
8923,2004/5/21,8:42:00,00-38.2900N,150-43.5600E,328,29.945,34.2304
8924,2004/5/21,8:43:00,00-38.4900N,150-43.4300E,328,29.941,34.2299
8925,2004/5/21,8:44:00,00-38.6900N,150-43.3100E,328,29.943,34.2305
8926,2004/5/21,8:45:00,00-38.8900N,150-43.1900E,328,29.939,34.2287
8927,2004/5/21,8:46:00,00-39.0800N,150-43.0700E,328,29.944,34.226
8928,2004/5/21,8:47:00,00-39.2800N,150-42.9400E,327,29.955,34.2269
8929,2004/5/21,8:48:00,00-39.4900N,150-42.8200E,328,29.943,34.2257
8930,2004/5/21,8:49:00,00-39.6800N,150-42.7000E,328,29.93,34.2238
8931,2004/5/21,8:50:00,00-39.9000N,150-42.5700E,327,29.943,34.2209
8932,2004/5/21,8:51:00,00-40.1000N,150-42.4500E,328,29.908,34.22
8933,2004/5/21,8:52:00,00-40.3000N,150-42.3300E,328,29.901,34.2178
8934,2004/5/21,8:53:00,00-40.5000N,150-42.2100E,328,29.912,34.2182
8935,2004/5/21,8:54:00,00-40.6900N,150-42.0900E,328,29.92,34.2164
8936,2004/5/21,8:55:00,00-40.8900N,150-41.9700E,328,29.931,34.2168
8937,2004/5/21,8:56:00,00-41.0900N,150-41.8500E,328,29.938,34.2172
8938,2004/5/21,8:57:00,00-41.2900N,150-41.7300E,328,29.936,34.2162
8939,2004/5/21,8:58:00,00-41.4900N,150-41.6100E,328,29.926,34.2108
8940,2004/5/21,8:59:00,00-41.6900N,150-41.4900E,328,29.934,34.2051
8941,2004/5/21,9:00:00,00-41.8900N,150-41.3700E,328,29.909,34.2017
8942,2004/5/21,9:01:00,00-42.0900N,150-41.2500E,328,29.889,34.1984
8943,2004/5/21,9:02:00,00-42.2900N,150-41.1300E,328,29.901,34.1899
8944,2004/5/21,9:03:00,00-42.4900N,150-41.0100E,328,29.9,34.1906
8945,2004/5/21,9:04:00,00-42.6900N,150-40.8900E,328,29.897,34.1923
8946,2004/5/21,9:05:00,00-42.8900N,150-40.7700E,330,29.909,34.1931
8947,2004/5/21,9:06:00,00-43.0900N,150-40.6500E,329,29.924,34.187
8948,2004/5/21,9:07:00,00-43.3000N,150-40.5300E,328,29.962,34.1894
8949,2004/5/21,9:08:00,00-43.4900N,150-40.4100E,328,29.963,34.1915
8950,2004/5/21,9:09:00,00-43.7000N,150-40.2900E,328,29.943,34.2029
8951,2004/5/21,9:10:00,00-43.9000N,150-40.1700E,329,29.911,34.2147
8952,2004/5/21,9:11:00,00-44.1000N,150-40.0500E,329,29.91,34.2172
8953,2004/5/21,9:12:00,00-44.3200N,150-39.9300E,329,29.908,34.2172
8954,2004/5/21,9:13:00,00-44.5200N,150-39.8100E,329,29.893,34.2176
8955,2004/5/21,9:14:00,00-44.7200N,150-39.6900E,329,29.896,34.2188
8956,2004/5/21,9:15:00,00-44.9200N,150-39.5700E,329,29.887,34.2179
8957,2004/5/21,9:16:00,00-45.1200N,150-39.4500E,329,29.887,34.2181
8958,2004/5/21,9:17:00,00-45.3200N,150-39.3300E,329,29.882,34.2166
8959,2004/5/21,9:18:00,00-45.5300N,150-39.2100E,328,29.902,34.2178
8960,2004/5/21,9:19:00,00-45.7300N,150-39.0900E,328,29.89,34.2171
8961,2004/5/21,9:20:00,00-45.9300N,150-38.9700E,329,29.883,34.2182
8962,2004/5/21,9:21:00,00-46.1300N,150-38.8500E,329,29.899,34.2147
8963,2004/5/21,9:22:00,00-46.3300N,150-38.7300E,328,29.907,34.2164
8964,2004/5/21,9:23:00,00-46.5300N,150-38.6100E,328,29.897,34.2166
8965,2004/5/21,9:24:00,00-46.7400N,150-38.4800E,328,29.889,34.2172
8966,2004/5/21,9:25:00,00-46.9400N,150-38.3700E,329,29.9,34.216
8967,2004/5/21,9:26:00,00-47.1500N,150-38.2400E,329,29.91,34.2155
8968,2004/5/21,9:27:00,00-47.3400N,150-38.1200E,328,29.918,34.2168
8969,2004/5/21,9:28:00,00-47.5400N,150-38.0000E,329,29.932,34.2179
8970,2004/5/21,9:29:00,00-47.7500N,150-37.8800E,328,29.955,34.2186
8971,2004/5/21,9:30:00,00-47.9500N,150-37.7600E,328,29.994,34.2195
8972,2004/5/21,9:31:00,00-48.1600N,150-37.6400E,329,29.947,34.2215
8973,2004/5/21,9:32:00,00-48.3600N,150-37.5200E,328,29.941,34.2208
8974,2004/5/21,9:33:00,00-48.5600N,150-37.4000E,328,29.946,34.219
8975,2004/5/21,9:34:00,00-48.7800N,150-37.2600E,328,29.981,34.2158
8976,2004/5/21,9:35:00,00-48.9800N,150-37.1400E,328,29.96,34.2165
8977,2004/5/21,9:36:00,00-49.1800N,150-37.0200E,328,29.942,34.2215
8978,2004/5/21,9:37:00,00-49.3900N,150-36.9000E,329,29.936,34.2213
8979,2004/5/21,9:38:00,00-49.5900N,150-36.7800E,329,29.943,34.2201
8980,2004/5/21,9:39:00,00-49.8000N,150-36.6600E,329,29.96,34.2185
8981,2004/5/21,9:40:00,00-50.0000N,150-36.5400E,329,29.994,34.2191
8982,2004/5/21,9:41:00,00-50.2100N,150-36.4100E,328,29.994,34.2212
8983,2004/5/21,9:42:00,00-50.4100N,150-36.2900E,328,29.987,34.2238
8984,2004/5/21,9:43:00,00-50.6100N,150-36.1700E,329,29.951,34.2247
8985,2004/5/21,9:44:00,00-50.8200N,150-36.0500E,329,29.946,34.2245
8986,2004/5/21,9:45:00,00-51.0200N,150-35.9300E,329,29.967,34.224
8987,2004/5/21,9:46:00,00-51.2200N,150-35.8100E,328,29.98,34.223
8988,2004/5/21,9:47:00,00-51.4200N,150-35.6900E,328,29.963,34.2234
8989,2004/5/21,9:48:00,00-51.6300N,150-35.5700E,328,29.927,34.2218
8990,2004/5/21,9:49:00,00-51.8300N,150-35.4500E,329,29.923,34.2214
8991,2004/5/21,9:50:00,00-52.0300N,150-35.3300E,329,29.907,34.222
8992,2004/5/21,9:51:00,00-52.2300N,150-35.2100E,329,29.908,34.2212
8993,2004/5/21,9:52:00,00-52.4400N,150-35.0900E,329,29.919,34.2202
8994,2004/5/21,9:53:00,00-52.6400N,150-34.9700E,329,29.923,34.2183
8995,2004/5/21,9:54:00,00-52.8400N,150-34.8500E,328,29.928,34.2168
8996,2004/5/21,9:55:00,00-53.0600N,150-34.7200E,329,29.903,34.2152
8997,2004/5/21,9:56:00,00-53.2600N,150-34.6000E,328,29.905,34.2132
8998,2004/5/21,9:57:00,00-53.4700N,150-34.4800E,330,29.917,34.2118
8999,2004/5/21,9:58:00,00-53.6700N,150-34.3700E,329,29.923,34.2114
9000,2004/5/21,9:59:00,00-53.8700N,150-34.2400E,328,29.931,34.2114
9001,2004/5/21,10:00:00,00-54.0700N,150-34.1300E,329,29.909,34.2101
9002,2004/5/21,10:01:00,00-54.2700N,150-34.0100E,329,29.902,34.2087
9003,2004/5/21,10:02:00,00-54.4700N,150-33.8900E,329,29.926,34.2079
9004,2004/5/21,10:03:00,00-54.6800N,150-33.7700E,329,29.932,34.2083
9005,2004/5/21,10:04:00,00-54.8800N,150-33.6500E,329,29.916,34.2089
9006,2004/5/21,10:05:00,00-55.0800N,150-33.5400E,329,29.908,34.2093
9007,2004/5/21,10:06:00,00-55.2800N,150-33.4200E,329,29.93,34.2085
9008,2004/5/21,10:07:00,00-55.4800N,150-33.3000E,329,29.93,34.2066
9009,2004/5/21,10:08:00,00-55.6800N,150-33.1800E,329,29.905,34.2079
9010,2004/5/21,10:09:00,00-55.8800N,150-33.0700E,330,29.898,34.2074
9011,2004/5/21,10:10:00,00-56.0900N,150-32.9500E,330,29.918,34.2055
9012,2004/5/21,10:11:00,00-56.2900N,150-32.8400E,329,29.937,34.2057
9013,2004/5/21,10:12:00,00-56.5000N,150-32.7200E,330,29.931,34.2071
9014,2004/5/21,10:13:00,00-56.7000N,150-32.6100E,329,29.907,34.2081
9015,2004/5/21,10:14:00,00-56.9000N,150-32.4900E,329,29.919,34.2105
9016,2004/5/21,10:15:00,00-57.1000N,150-32.3700E,329,29.91,34.21
9017,2004/5/21,10:16:00,00-57.3000N,150-32.2500E,329,29.927,34.2076
9018,2004/5/21,10:17:00,00-57.5200N,150-32.1300E,329,29.952,34.2089
9019,2004/5/21,10:18:00,00-57.7200N,150-32.0100E,329,29.963,34.2124
9020,2004/5/21,10:19:00,00-57.9200N,150-31.9000E,329,29.949,34.2148
9021,2004/5/21,10:20:00,00-58.1300N,150-31.7800E,329,29.935,34.217
9022,2004/5/21,10:21:00,00-58.3200N,150-31.6600E,329,29.962,34.2179
9023,2004/5/21,10:22:00,00-58.5300N,150-31.5400E,330,29.972,34.2204
9024,2004/5/21,10:23:00,00-58.7300N,150-31.4300E,329,29.982,34.2245
9025,2004/5/21,10:24:00,00-58.9300N,150-31.3100E,330,29.967,34.2268
9026,2004/5/21,10:25:00,00-59.1300N,150-31.2000E,329,29.968,34.2297
9027,2004/5/21,10:26:00,00-59.3300N,150-31.0800E,329,29.962,34.2323
9028,2004/5/21,10:27:00,00-59.5400N,150-30.9600E,329,29.954,34.2298
9029,2004/5/21,10:28:00,00-59.7300N,150-30.8400E,329,29.952,34.2298
9030,2004/5/21,10:29:00,00-59.9400N,150-30.7300E,328,29.973,34.2293
9031,2004/5/21,10:30:00,01-00.1400N,150-30.6100E,329,29.981,34.2295
9032,2004/5/21,10:31:00,01-00.3400N,150-30.4900E,329,29.977,34.2296
9033,2004/5/21,10:32:00,01-00.5400N,150-30.3700E,329,29.971,34.2306
9034,2004/5/21,10:33:00,01-00.7400N,150-30.2600E,329,29.959,34.2311
9035,2004/5/21,10:34:00,01-00.9400N,150-30.1400E,329,29.978,34.2301
9036,2004/5/21,10:35:00,01-01.1400N,150-30.0200E,329,29.981,34.2343
9037,2004/5/21,10:36:00,01-01.3500N,150-29.9000E,329,29.985,34.2366
9038,2004/5/21,10:37:00,01-01.5500N,150-29.7900E,330,29.977,34.2408
9039,2004/5/21,10:38:00,01-01.7500N,150-29.6700E,330,29.969,34.2428
9040,2004/5/21,10:39:00,01-01.9600N,150-29.5500E,329,29.962,34.2425
9041,2004/5/21,10:40:00,01-02.1700N,150-29.4300E,329,29.951,34.2423
9042,2004/5/21,10:41:00,01-02.3700N,150-29.3200E,329,29.961,34.2421
9043,2004/5/21,10:42:00,01-02.5700N,150-29.2000E,330,29.961,34.2424
9044,2004/5/21,10:43:00,01-02.7700N,150-29.0800E,329,29.969,34.2412
9045,2004/5/21,10:44:00,01-02.9700N,150-28.9700E,329,29.967,34.2405
9046,2004/5/21,10:45:00,01-03.1700N,150-28.8500E,329,29.946,34.2405
9047,2004/5/21,10:46:00,01-03.3700N,150-28.7300E,330,29.943,34.239
9048,2004/5/21,10:47:00,01-03.5700N,150-28.6200E,329,29.951,34.2374
9049,2004/5/21,10:48:00,01-03.7700N,150-28.5000E,329,29.953,34.2351
9050,2004/5/21,10:49:00,01-03.9700N,150-28.3800E,329,29.967,34.2348
9051,2004/5/21,10:50:00,01-04.1700N,150-28.2700E,329,29.971,34.2338
9052,2004/5/21,10:51:00,01-04.3700N,150-28.1500E,329,29.98,34.2334
9053,2004/5/21,10:52:00,01-04.5700N,150-28.0300E,329,29.988,34.2295
9054,2004/5/21,10:53:00,01-04.7800N,150-27.9200E,329,29.998,34.2285
9055,2004/5/21,10:54:00,01-04.9700N,150-27.8000E,329,30.01,34.2319
9056,2004/5/21,10:55:00,01-05.1800N,150-27.6800E,330,29.997,34.2308
9057,2004/5/21,10:56:00,01-05.3800N,150-27.5600E,329,30.001,34.2299
9058,2004/5/21,10:57:00,01-05.5800N,150-27.4500E,329,29.988,34.2279
9059,2004/5/21,10:58:00,01-05.7800N,150-27.3300E,329,29.996,34.2263
9060,2004/5/21,10:59:00,01-05.9800N,150-27.2200E,330,29.999,34.2254
9061,2004/5/21,11:00:00,01-06.2000N,150-27.0900E,329,30.014,34.2261
9062,2004/5/21,11:01:00,01-06.4100N,150-26.9700E,330,30.022,34.2257
9063,2004/5/21,11:02:00,01-06.6100N,150-26.8600E,330,30.028,34.2272
9064,2004/5/21,11:03:00,01-06.8100N,150-26.7400E,329,30.039,34.2272
9065,2004/5/21,11:04:00,01-07.0200N,150-26.6200E,329,30.034,34.2282
9066,2004/5/21,11:05:00,01-07.2200N,150-26.5100E,329,30,34.2275
9067,2004/5/21,11:06:00,01-07.4200N,150-26.3900E,329,29.991,34.2269
9068,2004/5/21,11:07:00,01-07.6300N,150-26.2700E,329,30.013,34.2267
9069,2004/5/21,11:08:00,01-07.8300N,150-26.1500E,330,30.025,34.2277
9070,2004/5/21,11:09:00,01-08.0400N,150-26.0400E,330,30.035,34.229
9071,2004/5/21,11:10:00,01-08.2400N,150-25.9200E,330,30.009,34.2284
9072,2004/5/21,11:11:00,01-08.4400N,150-25.8000E,330,29.995,34.2294
9073,2004/5/21,11:12:00,01-08.6500N,150-25.6900E,330,29.985,34.2304
9074,2004/5/21,11:13:00,01-08.8500N,150-25.5700E,330,29.97,34.2319
9075,2004/5/21,11:14:00,01-09.0600N,150-25.4500E,330,29.975,34.2311
9076,2004/5/21,11:15:00,01-09.2600N,150-25.3400E,330,29.982,34.2302
9077,2004/5/21,11:16:00,01-09.4600N,150-25.2200E,330,29.998,34.2325