Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
5643,2015/9/24,9:24:00,19-03.6700N,119-59.9000E,221,30.262,33.377
5644,2015/9/24,9:25:00,19-03.5000N,119-59.7400E,220,30.255,33.3758
5645,2015/9/24,9:26:00,19-03.3200N,119-59.5800E,221,30.237,33.373
5646,2015/9/24,9:27:00,19-03.1500N,119-59.4200E,221,30.247,33.3676
5647,2015/9/24,9:28:00,19-02.9700N,119-59.2600E,220,30.252,33.3706
5648,2015/9/24,9:29:00,19-02.8000N,119-59.1100E,221,30.271,33.3735
5649,2015/9/24,9:30:00,19-02.6300N,119-58.9500E,221,30.284,33.376
5650,2015/9/24,9:31:00,19-02.4700N,119-58.7900E,221,30.266,33.3764
5651,2015/9/24,9:32:00,19-02.3000N,119-58.6300E,221,30.239,33.3747
5652,2015/9/24,9:33:00,19-02.1300N,119-58.4800E,221,30.233,33.376
5653,2015/9/24,9:34:00,19-01.9600N,119-58.3300E,220,30.218,33.3735
5654,2015/9/24,9:35:00,19-01.7900N,119-58.1700E,220,30.204,33.3706
5655,2015/9/24,9:36:00,19-01.6200N,119-58.0200E,220,30.204,33.368
5656,2015/9/24,9:37:00,19-01.4500N,119-57.8700E,220,30.205,33.3652
5657,2015/9/24,9:38:00,19-01.2900N,119-57.7100E,221,30.209,33.3618
5658,2015/9/24,9:39:00,19-01.1200N,119-57.5500E,221,30.203,33.3578
5659,2015/9/24,9:40:00,19-00.9600N,119-57.4000E,220,30.195,33.3587
5660,2015/9/24,9:41:00,19-00.7900N,119-57.2400E,222,30.198,33.3622
5661,2015/9/24,9:42:00,19-00.6200N,119-57.0900E,221,30.218,33.3646
5662,2015/9/24,9:43:00,19-00.4600N,119-56.9400E,220,30.219,33.3684
5663,2015/9/24,9:44:00,19-00.2900N,119-56.7900E,221,30.207,33.3689
5664,2015/9/24,9:45:00,19-00.1300N,119-56.6300E,221,30.198,33.3715
5665,2015/9/24,9:46:00,18-59.9600N,119-56.4800E,221,30.2,33.3773
5666,2015/9/24,9:47:00,18-59.8000N,119-56.3300E,221,30.198,33.3743
5667,2015/9/24,9:48:00,18-59.6200N,119-56.1700E,220,30.196,33.3777
5668,2015/9/24,9:49:00,18-59.4600N,119-56.0100E,221,30.196,33.3812
5669,2015/9/24,9:50:00,18-59.2900N,119-55.8600E,221,30.192,33.3833
5670,2015/9/24,9:51:00,18-59.1200N,119-55.7000E,221,30.183,33.3851
5671,2015/9/24,9:52:00,18-58.9600N,119-55.5500E,222,30.166,33.3829
5672,2015/9/24,9:53:00,18-58.8000N,119-55.4000E,221,30.149,33.3788
5673,2015/9/24,9:54:00,18-58.6400N,119-55.2500E,221,30.139,33.3774
5674,2015/9/24,9:55:00,18-58.4700N,119-55.0900E,222,30.138,33.3723
5675,2015/9/24,9:56:00,18-58.3100N,119-54.9400E,219,30.162,33.3835
5676,2015/9/24,9:57:00,18-58.1300N,119-54.8000E,218,30.176,33.3923
5677,2015/9/24,9:58:00,18-57.9700N,119-54.6500E,221,30.193,33.402
5678,2015/9/24,9:59:00,18-57.8000N,119-54.5100E,218,30.2,33.4198
5679,2015/9/24,10:00:00,18-57.6300N,119-54.3700E,219,30.177,33.4273
5680,2015/9/24,10:01:00,18-57.4600N,119-54.2200E,219,30.188,33.433
5681,2015/9/24,10:02:00,18-57.2900N,119-54.0700E,218,30.209,33.4403
5682,2015/9/24,10:03:00,18-57.1200N,119-53.9300E,219,30.205,33.4515
5683,2015/9/24,10:04:00,18-56.9500N,119-53.7800E,218,30.193,33.4626
5684,2015/9/24,10:05:00,18-56.7700N,119-53.6400E,218,30.193,33.4619
5685,2015/9/24,10:06:00,18-56.6000N,119-53.5000E,218,30.197,33.4775
5686,2015/9/24,10:07:00,18-56.4200N,119-53.3500E,218,30.169,33.4848
5687,2015/9/24,10:08:00,18-56.2500N,119-53.2100E,218,30.193,33.4922
5688,2015/9/24,10:09:00,18-56.0800N,119-53.0600E,218,30.201,33.4937
5689,2015/9/24,10:10:00,18-55.8900N,119-52.9100E,217,30.218,33.495
5690,2015/9/24,10:11:00,18-55.7100N,119-52.7600E,218,30.222,33.4881
5691,2015/9/24,10:12:00,18-55.5400N,119-52.6100E,218,30.241,33.4926
5692,2015/9/24,10:13:00,18-55.3600N,119-52.4700E,217,30.212,33.4775
5693,2015/9/24,10:14:00,18-55.1800N,119-52.3300E,217,30.269,33.4911
5694,2015/9/24,10:15:00,18-55.0000N,119-52.1800E,217,30.316,33.4938
5695,2015/9/24,10:16:00,18-54.8300N,119-52.0500E,216,30.298,33.4972
5696,2015/9/24,10:17:00,18-54.6500N,119-51.9000E,217,30.299,33.4979
5697,2015/9/24,10:18:00,18-54.4800N,119-51.7600E,217,30.303,33.4936
5698,2015/9/24,10:19:00,18-54.3000N,119-51.6200E,216,30.308,33.4878
5699,2015/9/24,10:20:00,18-54.1200N,119-51.4800E,216,30.306,33.4682
5700,2015/9/24,10:21:00,18-53.9400N,119-51.3400E,217,30.269,33.4489
5701,2015/9/24,10:22:00,18-53.7600N,119-51.1900E,216,30.224,33.4343
5702,2015/9/24,10:23:00,18-53.5800N,119-51.0500E,217,30.209,33.4335
5703,2015/9/24,10:24:00,18-53.4100N,119-50.9100E,217,30.212,33.4415
5704,2015/9/24,10:25:00,18-53.2200N,119-50.7600E,217,30.209,33.443
5705,2015/9/24,10:26:00,18-53.0400N,119-50.6200E,217,30.16,33.4463
5706,2015/9/24,10:27:00,18-52.8600N,119-50.4800E,216,30.155,33.4459
5707,2015/9/24,10:28:00,18-52.6800N,119-50.3300E,217,30.178,---
5708,2015/9/24,10:29:00,18-52.5000N,119-50.1900E,217,30.204,33.4509
5709,2015/9/24,10:30:00,18-52.3200N,119-50.0500E,217,30.239,33.451
5710,2015/9/24,10:31:00,18-52.1300N,119-49.9000E,217,30.254,33.4562
5711,2015/9/24,10:32:00,18-51.9500N,119-49.7500E,216,30.285,33.4557
5712,2015/9/24,10:33:00,18-51.7600N,119-49.6100E,217,30.288,33.4606
5713,2015/9/24,10:34:00,18-51.5900N,119-49.4700E,217,30.274,33.4635
5714,2015/9/24,10:35:00,18-51.4100N,119-49.3200E,216,30.253,33.4543
5715,2015/9/24,10:36:00,18-51.2300N,119-49.1800E,217,30.218,33.4588
5716,2015/9/24,10:37:00,18-51.0500N,119-49.0300E,217,30.205,33.4525
5717,2015/9/24,10:38:00,18-50.8700N,119-48.8900E,217,30.171,33.4552
5718,2015/9/24,10:39:00,18-50.6900N,119-48.7400E,217,30.165,33.4532
5719,2015/9/24,10:40:00,18-50.5100N,119-48.6000E,216,30.168,33.4545
5720,2015/9/24,10:41:00,18-50.3300N,119-48.4600E,216,30.185,33.4554
5721,2015/9/24,10:42:00,18-50.1500N,119-48.3200E,217,30.212,33.4558
5722,2015/9/24,10:43:00,18-49.9700N,119-48.1700E,216,30.233,33.4504
5723,2015/9/24,10:44:00,18-49.7900N,119-48.0300E,216,30.227,33.4618
5724,2015/9/24,10:45:00,18-49.6100N,119-47.8800E,217,30.21,33.4656
5725,2015/9/24,10:46:00,18-49.4300N,119-47.7400E,216,30.22,33.4715
5726,2015/9/24,10:47:00,18-49.2500N,119-47.6000E,216,30.248,33.4825
5727,2015/9/24,10:48:00,18-49.0700N,119-47.4500E,219,30.277,33.4908
5728,2015/9/24,10:49:00,18-48.9000N,119-47.2900E,219,30.324,33.5023
5729,2015/9/24,10:50:00,18-48.7200N,119-47.1400E,218,30.379,33.5123
5730,2015/9/24,10:51:00,18-48.5400N,119-46.9900E,219,30.395,33.5293
5731,2015/9/24,10:52:00,18-48.3700N,119-46.8400E,219,30.382,33.5582
5732,2015/9/24,10:53:00,18-48.1900N,119-46.6900E,218,30.37,33.5783
5733,2015/9/24,10:54:00,18-48.0000N,119-46.5300E,219,30.358,33.5979
5734,2015/9/24,10:55:00,18-47.8300N,119-46.3800E,218,30.366,33.6158
5735,2015/9/24,10:56:00,18-47.6500N,119-46.2300E,218,30.352,33.6306
5736,2015/9/24,10:57:00,18-47.4700N,119-46.0800E,218,30.382,33.6405
5737,2015/9/24,10:58:00,18-47.3000N,119-45.9300E,220,30.394,33.6425
5738,2015/9/24,10:59:00,18-47.1300N,119-45.7700E,220,30.403,33.6499
5739,2015/9/24,11:00:00,18-46.9500N,119-45.6200E,219,30.413,33.6605
5740,2015/9/24,11:01:00,18-46.7800N,119-45.4600E,219,30.413,33.6658
5741,2015/9/24,11:02:00,18-46.6000N,119-45.3100E,219,30.408,33.6651
5742,2015/9/24,11:03:00,18-46.4300N,119-45.1600E,218,30.422,33.6685
5743,2015/9/24,11:04:00,18-46.2500N,119-45.0100E,219,30.43,33.6689
5744,2015/9/24,11:05:00,18-46.0700N,119-44.8600E,219,30.367,33.6687
5745,2015/9/24,11:06:00,18-45.9000N,119-44.7100E,219,30.358,33.6721
5746,2015/9/24,11:07:00,18-45.7200N,119-44.5500E,218,30.372,33.6736
5747,2015/9/24,11:08:00,18-45.5500N,119-44.4000E,219,30.386,33.6778
5748,2015/9/24,11:09:00,18-45.3700N,119-44.2500E,219,30.393,33.6911
5749,2015/9/24,11:10:00,18-45.2000N,119-44.1000E,219,30.401,33.699
5750,2015/9/24,11:11:00,18-45.0200N,119-43.9500E,219,30.424,33.7074
5751,2015/9/24,11:12:00,18-44.8500N,119-43.8000E,220,30.439,33.7132
5752,2015/9/24,11:13:00,18-44.6800N,119-43.6400E,219,30.464,33.7189
5753,2015/9/24,11:14:00,18-44.5000N,119-43.4900E,219,30.465,33.723
5754,2015/9/24,11:15:00,18-44.3200N,119-43.3300E,220,30.466,33.7205
5755,2015/9/24,11:16:00,18-44.1400N,119-43.1700E,219,30.447,33.7137
5756,2015/9/24,11:17:00,18-43.9600N,119-43.0200E,219,30.429,33.7052
5757,2015/9/24,11:18:00,18-43.7900N,119-42.8700E,219,30.412,33.694
5758,2015/9/24,11:19:00,18-43.6100N,119-42.7200E,219,30.408,33.6854
5759,2015/9/24,11:20:00,18-43.4400N,119-42.5700E,219,30.411,33.6791
5760,2015/9/24,11:21:00,18-43.2700N,119-42.4100E,219,30.432,33.6708
5761,2015/9/24,11:22:00,18-43.0900N,119-42.2600E,218,30.467,33.6827
5762,2015/9/24,11:23:00,18-42.9100N,119-42.1100E,219,30.497,33.6885
5763,2015/9/24,11:24:00,18-42.7400N,119-41.9600E,219,30.505,33.6922
5764,2015/9/24,11:25:00,18-42.5600N,119-41.8100E,218,30.486,33.6897
5765,2015/9/24,11:26:00,18-42.3900N,119-41.6600E,219,30.503,33.6691
5766,2015/9/24,11:27:00,18-42.2100N,119-41.5100E,219,30.523,33.6639
5767,2015/9/24,11:28:00,18-42.0300N,119-41.3600E,218,30.497,33.6517
5768,2015/9/24,11:29:00,18-41.8600N,119-41.2100E,218,30.418,33.6267
5769,2015/9/24,11:30:00,18-41.6800N,119-41.0600E,219,30.376,33.5749
5770,2015/9/24,11:31:00,18-41.5000N,119-40.9100E,219,30.345,33.5261
5771,2015/9/24,11:32:00,18-41.3300N,119-40.7600E,218,30.332,33.4723
5772,2015/9/24,11:33:00,18-41.1500N,119-40.6000E,219,30.329,33.4816
5773,2015/9/24,11:34:00,18-40.9800N,119-40.4500E,219,30.328,33.4783
5774,2015/9/24,11:35:00,18-40.8000N,119-40.3000E,218,30.317,33.4665
5775,2015/9/24,11:36:00,18-40.6300N,119-40.1500E,219,30.316,33.4515
5776,2015/9/24,11:37:00,18-40.4400N,119-39.9900E,219,30.335,33.4486
5777,2015/9/24,11:38:00,18-40.2600N,119-39.8300E,219,30.352,33.432
5778,2015/9/24,11:39:00,18-40.0900N,119-39.6800E,220,30.358,33.4459
5779,2015/9/24,11:40:00,18-39.9200N,119-39.5400E,216,30.337,33.446
5780,2015/9/24,11:41:00,18-39.7300N,119-39.4000E,216,30.331,33.4485
5781,2015/9/24,11:42:00,18-39.5500N,119-39.2500E,217,30.323,33.4454
5782,2015/9/24,11:43:00,18-39.3700N,119-39.1100E,216,30.32,33.4439
5783,2015/9/24,11:44:00,18-39.1900N,119-38.9700E,217,30.335,33.4476
5784,2015/9/24,11:45:00,18-39.0100N,119-38.8300E,217,30.376,33.4517
5785,2015/9/24,11:46:00,18-38.8200N,119-38.6800E,216,30.411,33.4594
5786,2015/9/24,11:47:00,18-38.6400N,119-38.5400E,215,30.433,33.4645
5787,2015/9/24,11:48:00,18-38.4600N,119-38.4000E,216,30.468,33.4745
5788,2015/9/24,11:49:00,18-38.2700N,119-38.2600E,215,30.452,33.478
5789,2015/9/24,11:50:00,18-38.0800N,119-38.1200E,215,30.423,33.4816
5790,2015/9/24,11:51:00,18-37.9000N,119-37.9800E,216,30.435,33.4549
5791,2015/9/24,11:52:00,18-37.7100N,119-37.8400E,215,30.419,33.4371
5792,2015/9/24,11:53:00,18-37.5200N,119-37.7000E,215,30.389,33.4169
5793,2015/9/24,11:54:00,18-37.3400N,119-37.5600E,216,30.368,33.4015
5794,2015/9/24,11:55:00,18-37.1500N,119-37.4200E,215,30.36,33.389
5795,2015/9/24,11:56:00,18-36.9700N,119-37.2800E,215,30.351,33.3741
5796,2015/9/24,11:57:00,18-36.7800N,119-37.1400E,215,30.34,33.3484
5797,2015/9/24,11:58:00,18-36.6000N,119-37.0000E,216,30.339,33.3306
5798,2015/9/24,11:59:00,18-36.4100N,119-36.8600E,215,30.352,33.3176
5799,2015/9/24,12:00:00,18-36.2100N,119-36.7100E,215,30.358,33.3085
5800,2015/9/24,12:01:00,18-36.0300N,119-36.5700E,216,30.371,33.3015
5801,2015/9/24,12:02:00,18-35.8400N,119-36.4300E,215,30.379,33.2983
5802,2015/9/24,12:03:00,18-35.6600N,119-36.2800E,216,30.381,33.2975
5803,2015/9/24,12:04:00,18-35.4700N,119-36.1400E,216,30.388,33.2988
5804,2015/9/24,12:05:00,18-35.2900N,119-36.0000E,216,30.39,33.2995
5805,2015/9/24,12:06:00,18-35.1100N,119-35.8600E,216,30.384,33.2978
5806,2015/9/24,12:07:00,18-34.9200N,119-35.7100E,217,30.365,33.3017
5807,2015/9/24,12:08:00,18-34.7400N,119-35.5700E,216,30.354,33.3047
5808,2015/9/24,12:09:00,18-34.5500N,119-35.4200E,216,30.344,33.3072
5809,2015/9/24,12:10:00,18-34.3700N,119-35.2800E,216,30.348,33.308
5810,2015/9/24,12:11:00,18-34.1900N,119-35.1400E,216,30.371,33.3079
5811,2015/9/24,12:12:00,18-34.0000N,119-34.9900E,216,30.404,33.3175
5812,2015/9/24,12:13:00,18-33.8100N,119-34.8500E,216,30.426,33.3249
5813,2015/9/24,12:14:00,18-33.6200N,119-34.7000E,216,30.428,33.3344
5814,2015/9/24,12:15:00,18-33.4400N,119-34.5600E,216,30.455,33.3379
5815,2015/9/24,12:16:00,18-33.2500N,119-34.4100E,217,30.478,33.3712
5816,2015/9/24,12:17:00,18-33.0700N,119-34.2700E,216,30.497,33.398
5817,2015/9/24,12:18:00,18-32.8800N,119-34.1300E,216,30.469,33.411
5818,2015/9/24,12:19:00,18-32.6900N,119-33.9900E,214,30.374,33.4225
5819,2015/9/24,12:20:00,18-32.5000N,119-33.8500E,214,30.356,33.4183
5820,2015/9/24,12:21:00,18-32.3100N,119-33.7100E,215,30.337,33.3923
5821,2015/9/24,12:22:00,18-32.1100N,119-33.5700E,213,30.312,33.3848
5822,2015/9/24,12:23:00,18-31.9200N,119-33.4300E,214,30.331,33.3645
5823,2015/9/24,12:24:00,18-31.7300N,119-33.3000E,215,30.347,33.3559
5824,2015/9/24,12:25:00,18-31.5400N,119-33.1600E,213,30.346,33.3537
5825,2015/9/24,12:26:00,18-31.3500N,119-33.0200E,214,30.346,33.3415
5826,2015/9/24,12:27:00,18-31.1600N,119-32.8900E,214,30.349,33.3269
5827,2015/9/24,12:28:00,18-30.9700N,119-32.7600E,213,30.358,33.3254
5828,2015/9/24,12:29:00,18-30.7800N,119-32.6200E,213,30.376,33.322
5829,2015/9/24,12:30:00,18-30.5900N,119-32.4900E,214,30.382,33.3158
5830,2015/9/24,12:31:00,18-30.4000N,119-32.3500E,214,30.377,33.3056
5831,2015/9/24,12:32:00,18-30.2100N,119-32.2200E,213,30.379,33.2978
5832,2015/9/24,12:33:00,18-30.0200N,119-32.0800E,213,30.379,33.2907
5833,2015/9/24,12:34:00,18-29.8300N,119-31.9500E,214,30.367,33.2892
5834,2015/9/24,12:35:00,18-29.6400N,119-31.8100E,214,30.361,33.283
5835,2015/9/24,12:36:00,18-29.4500N,119-31.6700E,214,30.364,33.2784
5836,2015/9/24,12:37:00,18-29.2600N,119-31.5300E,215,30.365,33.2693
5837,2015/9/24,12:38:00,18-29.0700N,119-31.3900E,214,30.36,33.2701
5838,2015/9/24,12:39:00,18-28.8800N,119-31.2600E,214,30.364,33.2798
5839,2015/9/24,12:40:00,18-28.6800N,119-31.1200E,214,30.358,33.281
5840,2015/9/24,12:41:00,18-28.4900N,119-30.9800E,215,30.355,33.2827
5841,2015/9/24,12:42:00,18-28.3000N,119-30.8400E,214,30.343,33.2828
5842,2015/9/24,12:43:00,18-28.1100N,119-30.7000E,214,30.323,33.2847
5843,2015/9/24,12:44:00,18-27.9000N,119-30.5500E,214,30.338,---
5844,2015/9/24,12:45:00,18-27.7100N,119-30.4200E,214,30.345,33.2699
5845,2015/9/24,12:46:00,18-27.5200N,119-30.2800E,214,30.349,33.2682
5846,2015/9/24,12:47:00,18-27.3300N,119-30.1400E,214,30.349,33.2642
5847,2015/9/24,12:48:00,18-27.1400N,119-30.0100E,214,30.345,33.2506
5848,2015/9/24,12:49:00,18-26.9500N,119-29.8700E,214,30.329,33.2362
5849,2015/9/24,12:50:00,18-26.7600N,119-29.7300E,214,30.338,33.236
5850,2015/9/24,12:51:00,18-26.5700N,119-29.6000E,214,30.337,33.2326
5851,2015/9/24,12:52:00,18-26.3900N,119-29.4600E,214,30.345,33.2264
5852,2015/9/24,12:53:00,18-26.1900N,119-29.3200E,214,30.349,33.2296
5853,2015/9/24,12:54:00,18-26.0000N,119-29.1900E,215,30.345,33.2425
5854,2015/9/24,12:55:00,18-25.8200N,119-29.0500E,215,30.333,33.2553
5855,2015/9/24,12:56:00,18-25.6300N,119-28.9100E,214,30.313,33.2587
5856,2015/9/24,12:57:00,18-25.4400N,119-28.7800E,214,30.308,33.2575
5857,2015/9/24,12:58:00,18-25.2500N,119-28.6400E,214,30.322,33.2608
5858,2015/9/24,12:59:00,18-25.0600N,119-28.5000E,214,30.336,33.2756
5859,2015/9/24,13:00:00,18-24.8700N,119-28.3700E,213,30.349,33.2877
5860,2015/9/24,13:01:00,18-24.6900N,119-28.2200E,219,30.352,33.3022
5861,2015/9/24,13:02:00,18-24.5200N,119-28.0600E,219,30.356,33.3113
5862,2015/9/24,13:03:00,18-24.3400N,119-27.9100E,219,30.36,33.3141
5863,2015/9/24,13:04:00,18-24.1600N,119-27.7600E,220,30.36,33.3156
5864,2015/9/24,13:05:00,18-23.9900N,119-27.6100E,218,30.369,33.3179
5865,2015/9/24,13:06:00,18-23.8000N,119-27.4500E,218,30.386,33.3275
5866,2015/9/24,13:07:00,18-23.6200N,119-27.2900E,219,30.399,33.3371
5867,2015/9/24,13:08:00,18-23.4400N,119-27.1400E,219,30.428,33.3553
5868,2015/9/24,13:09:00,18-23.2600N,119-26.9900E,218,30.436,33.371
5869,2015/9/24,13:10:00,18-23.0800N,119-26.8400E,218,30.453,33.361
5870,2015/9/24,13:11:00,18-22.9000N,119-26.6900E,217,30.453,33.3951
5871,2015/9/24,13:12:00,18-22.7300N,119-26.5300E,223,30.466,33.4131
5872,2015/9/24,13:13:00,18-22.5700N,119-26.3600E,224,30.497,33.4178
5873,2015/9/24,13:14:00,18-22.4000N,119-26.2000E,223,30.523,33.4407
5874,2015/9/24,13:15:00,18-22.2400N,119-26.0300E,224,30.489,33.466
5875,2015/9/24,13:16:00,18-22.0700N,119-25.8600E,223,30.407,33.4807
5876,2015/9/24,13:17:00,18-21.9100N,119-25.7000E,222,30.4,33.4617
5877,2015/9/24,13:18:00,18-21.7300N,119-25.5400E,223,30.403,33.4494
5878,2015/9/24,13:19:00,18-21.5700N,119-25.3700E,223,30.383,33.4579
5879,2015/9/24,13:20:00,18-21.4000N,119-25.2100E,223,30.376,33.4504
5880,2015/9/24,13:21:00,18-21.2300N,119-25.0400E,223,30.362,33.4445
5881,2015/9/24,13:22:00,18-21.0700N,119-24.8800E,223,30.355,33.4345
5882,2015/9/24,13:23:00,18-20.9000N,119-24.7100E,223,30.359,33.4233
5883,2015/9/24,13:24:00,18-20.7400N,119-24.5500E,223,30.372,33.4155
5884,2015/9/24,13:25:00,18-20.5700N,119-24.3800E,223,30.391,33.4188
5885,2015/9/24,13:26:00,18-20.4000N,119-24.2100E,223,30.389,33.4113
5886,2015/9/24,13:27:00,18-20.2400N,119-24.0500E,223,30.39,33.419
5887,2015/9/24,13:28:00,18-20.0500N,119-23.8600E,224,30.389,33.4137
5888,2015/9/24,13:29:00,18-19.8900N,119-23.7000E,223,30.391,33.4075
5889,2015/9/24,13:30:00,18-19.7200N,119-23.5400E,223,30.399,33.4051
5890,2015/9/24,13:31:00,18-19.5600N,119-23.3700E,223,30.403,33.3973
5891,2015/9/24,13:32:00,18-19.3900N,119-23.2100E,223,30.428,33.395
5892,2015/9/24,13:33:00,18-19.2300N,119-23.0400E,223,30.448,33.3869
5893,2015/9/24,13:34:00,18-19.0600N,119-22.8800E,223,30.461,33.3738
5894,2015/9/24,13:35:00,18-18.9000N,119-22.7100E,224,30.461,33.3699
5895,2015/9/24,13:36:00,18-18.7300N,119-22.5500E,223,30.449,33.36
5896,2015/9/24,13:37:00,18-18.5700N,119-22.3800E,223,30.439,33.3519
5897,2015/9/24,13:38:00,18-18.4000N,119-22.2200E,224,30.429,33.347
5898,2015/9/24,13:39:00,18-18.2400N,119-22.0600E,220,30.423,33.3416
5899,2015/9/24,13:40:00,18-18.0700N,119-21.9200E,219,30.429,33.336
5900,2015/9/24,13:41:00,18-17.8900N,119-21.7600E,220,30.431,33.3346
5901,2015/9/24,13:42:00,18-17.7200N,119-21.6100E,219,30.428,33.3365
5902,2015/9/24,13:43:00,18-17.5400N,119-21.4600E,220,30.422,33.331
5903,2015/9/24,13:44:00,18-17.3800N,119-21.3100E,219,30.41,33.3255
5904,2015/9/24,13:45:00,18-17.2000N,119-21.1600E,219,30.411,33.3265
5905,2015/9/24,13:46:00,18-17.0200N,119-21.0000E,220,30.416,33.3303
5906,2015/9/24,13:47:00,18-16.8500N,119-20.8500E,220,30.417,33.3219
5907,2015/9/24,13:48:00,18-16.6800N,119-20.6900E,220,30.418,33.3149
5908,2015/9/24,13:49:00,18-16.4900N,119-20.5300E,219,30.418,33.3048
5909,2015/9/24,13:50:00,18-16.3100N,119-20.3800E,219,30.42,33.288
5910,2015/9/24,13:51:00,18-16.1400N,119-20.2200E,220,30.419,33.2827
5911,2015/9/24,13:52:00,18-15.9700N,119-20.0700E,220,30.418,33.2805
5912,2015/9/24,13:53:00,18-15.7900N,119-19.9200E,219,30.42,33.2748
5913,2015/9/24,13:54:00,18-15.6200N,119-19.7700E,219,30.418,33.2613
5914,2015/9/24,13:55:00,18-15.4400N,119-19.6100E,220,30.419,33.2604
5915,2015/9/24,13:56:00,18-15.2700N,119-19.4600E,219,30.415,33.2482
5916,2015/9/24,13:57:00,18-15.0900N,119-19.3100E,219,30.416,33.2329
5917,2015/9/24,13:58:00,18-14.9200N,119-19.1600E,220,30.42,33.211
5918,2015/9/24,13:59:00,18-14.7400N,119-19.0000E,220,30.412,33.2064
5919,2015/9/24,14:00:00,18-14.5700N,119-18.8500E,219,30.403,33.1975
5920,2015/9/24,14:01:00,18-14.3900N,119-18.7000E,219,30.423,33.1926
5921,2015/9/24,14:02:00,18-14.2100N,119-18.5400E,220,30.426,33.1873
5922,2015/9/24,14:03:00,18-14.0400N,119-18.3800E,220,30.411,33.1864
5923,2015/9/24,14:04:00,18-13.8600N,119-18.2300E,219,30.404,33.1809
5924,2015/9/24,14:05:00,18-13.6800N,119-18.0700E,220,30.401,33.1783
5925,2015/9/24,14:06:00,18-13.5100N,119-17.9200E,219,30.407,33.1873
5926,2015/9/24,14:07:00,18-13.3300N,119-17.7600E,219,30.421,33.1848
5927,2015/9/24,14:08:00,18-13.1500N,119-17.6100E,220,30.442,33.1803
5928,2015/9/24,14:09:00,18-12.9800N,119-17.4500E,220,30.445,33.1803
5929,2015/9/24,14:10:00,18-12.8000N,119-17.2900E,219,30.464,33.1792
5930,2015/9/24,14:11:00,18-12.6200N,119-17.1400E,219,30.46,33.1756
5931,2015/9/24,14:12:00,18-12.4300N,119-16.9700E,219,30.461,33.1696
5932,2015/9/24,14:13:00,18-12.2500N,119-16.8100E,220,30.453,33.1668
5933,2015/9/24,14:14:00,18-12.0800N,119-16.6600E,219,30.452,33.1599
5934,2015/9/24,14:15:00,18-11.9000N,119-16.5000E,219,30.44,33.1519
5935,2015/9/24,14:16:00,18-11.7200N,119-16.3500E,220,30.447,33.1435
5936,2015/9/24,14:17:00,18-11.5500N,119-16.1900E,220,30.469,33.1437
5937,2015/9/24,14:18:00,18-11.3700N,119-16.0300E,219,30.459,33.1385
5938,2015/9/24,14:19:00,18-11.1900N,119-15.8800E,220,30.449,33.1334
5939,2015/9/24,14:20:00,18-11.0200N,119-15.7200E,220,30.452,33.1275
5940,2015/9/24,14:21:00,18-10.8500N,119-15.5700E,220,30.462,33.1066
5941,2015/9/24,14:22:00,18-10.6800N,119-15.4100E,220,30.456,33.1262
5942,2015/9/24,14:23:00,18-10.5000N,119-15.2600E,219,30.465,33.1242
5943,2015/9/24,14:24:00,18-10.3200N,119-15.1000E,219,30.49,33.1252
5944,2015/9/24,14:25:00,18-10.1500N,119-14.9500E,219,30.519,33.1265
5945,2015/9/24,14:26:00,18-09.9700N,119-14.8000E,220,30.557,33.13
5946,2015/9/24,14:27:00,18-09.8000N,119-14.6400E,220,30.562,33.1253
5947,2015/9/24,14:28:00,18-09.6300N,119-14.4900E,220,30.58,33.1317
5948,2015/9/24,14:29:00,18-09.4500N,119-14.3300E,220,30.596,33.1264
5949,2015/9/24,14:30:00,18-09.2900N,119-14.1800E,221,30.599,33.1269
5950,2015/9/24,14:31:00,18-09.1100N,119-14.0200E,220,30.606,33.1262
5951,2015/9/24,14:32:00,18-08.9400N,119-13.8600E,220,30.613,33.1133
5952,2015/9/24,14:33:00,18-08.7600N,119-13.7100E,220,30.613,33.1263
5953,2015/9/24,14:34:00,18-08.5900N,119-13.5500E,220,30.616,33.1284
5954,2015/9/24,14:35:00,18-08.4100N,119-13.3900E,219,30.633,33.1311
5955,2015/9/24,14:36:00,18-08.2300N,119-13.2300E,220,30.64,33.1326
5956,2015/9/24,14:37:00,18-08.0600N,119-13.0700E,221,30.641,33.1289
5957,2015/9/24,14:38:00,18-07.8900N,119-12.9200E,220,30.603,33.1226
5958,2015/9/24,14:39:00,18-07.7100N,119-12.7600E,220,30.56,33.1063
5959,2015/9/24,14:40:00,18-07.5400N,119-12.6100E,220,30.548,33.0945
5960,2015/9/24,14:41:00,18-07.3700N,119-12.4500E,221,30.564,33.0843
5961,2015/9/24,14:42:00,18-07.2000N,119-12.3000E,220,30.571,33.0829
5962,2015/9/24,14:43:00,18-07.0200N,119-12.1400E,220,30.592,33.0811
5963,2015/9/24,14:44:00,18-06.8500N,119-11.9800E,220,30.624,33.0792
5964,2015/9/24,14:45:00,18-06.6700N,119-11.8200E,221,30.637,33.0687
5965,2015/9/24,14:46:00,18-06.5000N,119-11.6600E,221,30.63,33.0625
5966,2015/9/24,14:47:00,18-06.3300N,119-11.5100E,220,30.621,33.0359
5967,2015/9/24,14:48:00,18-06.1500N,119-11.3500E,220,30.63,33.0362
5968,2015/9/24,14:49:00,18-05.9800N,119-11.2000E,221,30.635,33.0266
5969,2015/9/24,14:50:00,18-05.8000N,119-11.0400E,220,30.628,33.0249
5970,2015/9/24,14:51:00,18-05.6400N,119-10.8800E,220,30.625,33.0174
5971,2015/9/24,14:52:00,18-05.4600N,119-10.7200E,221,30.61,33.0073
5972,2015/9/24,14:53:00,18-05.2900N,119-10.5700E,220,30.598,33.0079
5973,2015/9/24,14:54:00,18-05.1100N,119-10.4100E,220,30.586,33.001
5974,2015/9/24,14:55:00,18-04.9400N,119-10.2600E,220,30.578,32.9979
5975,2015/9/24,14:56:00,18-04.7700N,119-10.1000E,220,30.576,32.9952
5976,2015/9/24,14:57:00,18-04.5800N,119-09.9300E,220,30.571,32.99
5977,2015/9/24,14:58:00,18-04.4100N,119-09.7700E,220,30.58,32.9764
5978,2015/9/24,14:59:00,18-04.2400N,119-09.6200E,221,30.599,32.9647
5979,2015/9/24,15:00:00,18-04.0600N,119-09.4600E,219,30.611,32.9639
5980,2015/9/24,15:01:00,18-03.8800N,119-09.3200E,216,30.621,32.9592
5981,2015/9/24,15:02:00,18-03.7000N,119-09.1700E,218,30.625,32.9425
5982,2015/9/24,15:03:00,18-03.5300N,119-09.0300E,217,30.626,32.935
5983,2015/9/24,15:04:00,18-03.3500N,119-08.8800E,217,30.609,32.9242
5984,2015/9/24,15:05:00,18-03.1600N,119-08.7400E,216,30.582,32.9145
5985,2015/9/24,15:06:00,18-02.9800N,119-08.6000E,216,30.585,32.9037
5986,2015/9/24,15:07:00,18-02.8000N,119-08.4500E,217,30.591,32.9012
5987,2015/9/24,15:08:00,18-02.6200N,119-08.3100E,216,30.595,32.8992
5988,2015/9/24,15:09:00,18-02.4400N,119-08.1700E,216,30.599,32.8978
5989,2015/9/24,15:10:00,18-02.2600N,119-08.0300E,217,30.609,32.8977
5990,2015/9/24,15:11:00,18-02.0800N,119-07.8900E,216,30.626,32.8982