Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
4974,2011/6/4,10:08:00,25-10.8600N,119-59.9100E,246,24.654,34.036
4975,2011/6/4,10:09:00,25-10.8000N,119-59.7600E,245,24.62,34.0331
4976,2011/6/4,10:10:00,25-10.7400N,119-59.6200E,242,24.582,34.0295
4977,2011/6/4,10:11:00,25-10.6700N,119-59.4800E,243,24.565,34.0254
4978,2011/6/4,10:12:00,25-10.6100N,119-59.3500E,243,24.561,34.0186
4979,2011/6/4,10:13:00,25-10.5500N,119-59.2000E,246,24.548,34.0116
4980,2011/6/4,10:14:00,25-10.4900N,119-59.0600E,248,24.539,34.006
4981,2011/6/4,10:15:00,25-10.4300N,119-58.9100E,246,24.517,34.0014
4982,2011/6/4,10:16:00,25-10.3700N,119-58.7700E,241,24.505,33.9984
4983,2011/6/4,10:17:00,25-10.3000N,119-58.6400E,242,24.499,33.996
4984,2011/6/4,10:18:00,25-10.2400N,119-58.4900E,245,24.485,33.993
4985,2011/6/4,10:19:00,25-10.1800N,119-58.3500E,244,24.475,33.9901
4986,2011/6/4,10:20:00,25-10.1300N,119-58.2100E,246,24.464,33.9871
4987,2011/6/4,10:21:00,25-10.0600N,119-58.0700E,244,24.448,33.984
4988,2011/6/4,10:22:00,25-10.0000N,119-57.9300E,245,24.432,33.9805
4989,2011/6/4,10:23:00,25-09.9400N,119-57.7900E,241,24.415,33.9781
4990,2011/6/4,10:24:00,25-09.8600N,119-57.6500E,239,24.394,33.9743
4991,2011/6/4,10:25:00,25-09.7900N,119-57.5200E,238,24.394,33.971
4992,2011/6/4,10:26:00,25-09.7200N,119-57.3800E,241,24.381,33.9681
4993,2011/6/4,10:27:00,25-09.6500N,119-57.2400E,242,24.378,33.9644
4994,2011/6/4,10:28:00,25-09.5900N,119-57.1000E,243,24.372,33.9621
4995,2011/6/4,10:29:00,25-09.5200N,119-56.9600E,242,24.362,33.9577
4996,2011/6/4,10:30:00,25-09.4500N,119-56.8200E,241,24.351,33.9548
4997,2011/6/4,10:31:00,25-09.3800N,119-56.6800E,241,24.347,33.9536
4998,2011/6/4,10:32:00,25-09.3200N,119-56.5400E,244,24.338,33.9526
4999,2011/6/4,10:33:00,25-09.2600N,119-56.4000E,243,24.348,33.9512
5000,2011/6/4,10:34:00,25-09.1900N,119-56.2600E,241,24.346,33.953
5001,2011/6/4,10:35:00,25-09.1200N,119-56.1200E,241,24.377,33.9564
5002,2011/6/4,10:36:00,25-09.0600N,119-55.9800E,244,24.398,33.9601
5003,2011/6/4,10:37:00,25-08.9900N,119-55.8300E,243,24.425,33.9634
5004,2011/6/4,10:38:00,25-08.9300N,119-55.6900E,242,24.494,33.9635
5005,2011/6/4,10:39:00,25-08.8600N,119-55.5500E,241,24.587,33.9543
5006,2011/6/4,10:40:00,25-08.7900N,119-55.4200E,241,24.62,33.9418
5007,2011/6/4,10:41:00,25-08.7200N,119-55.2800E,242,24.65,33.9251
5008,2011/6/4,10:42:00,25-08.6600N,119-55.1300E,244,24.654,33.9087
5009,2011/6/4,10:43:00,25-08.5900N,119-54.9900E,240,24.64,33.89
5010,2011/6/4,10:44:00,25-08.5200N,119-54.8600E,241,24.613,33.8727
5011,2011/6/4,10:45:00,25-08.4500N,119-54.7200E,243,24.576,33.8582
5012,2011/6/4,10:46:00,25-08.3900N,119-54.5700E,243,24.555,33.8463
5013,2011/6/4,10:47:00,25-08.3200N,119-54.4300E,242,24.542,33.836
5014,2011/6/4,10:48:00,25-08.2500N,119-54.2900E,240,24.527,33.8235
5015,2011/6/4,10:49:00,25-08.1800N,119-54.1600E,239,24.519,33.8145
5016,2011/6/4,10:50:00,25-08.1100N,119-54.0200E,240,24.546,33.8064
5017,2011/6/4,10:51:00,25-08.0400N,119-53.8800E,242,24.565,33.7945
5018,2011/6/4,10:52:00,25-07.9800N,119-53.7400E,244,24.623,33.7792
5019,2011/6/4,10:53:00,25-07.9100N,119-53.6000E,241,24.628,33.7644
5020,2011/6/4,10:54:00,25-07.8400N,119-53.4600E,240,24.611,33.735
5021,2011/6/4,10:55:00,25-07.7700N,119-53.3300E,240,24.58,33.6998
5022,2011/6/4,10:56:00,25-07.7000N,119-53.1900E,243,24.551,33.6729
5023,2011/6/4,10:57:00,25-07.6400N,119-53.0400E,243,24.526,33.6565
5024,2011/6/4,10:58:00,25-07.5600N,119-52.9100E,231,24.503,33.6336
5025,2011/6/4,10:59:00,25-07.4700N,119-52.8000E,230,24.493,33.6121
5026,2011/6/4,11:00:00,25-07.3800N,119-52.6700E,231,24.492,33.5967
5027,2011/6/4,11:01:00,25-07.2900N,119-52.5500E,231,24.476,33.5898
5028,2011/6/4,11:02:00,25-07.2000N,119-52.4300E,230,24.456,33.5796
5029,2011/6/4,11:03:00,25-07.1100N,119-52.3100E,228,24.456,33.5704
5030,2011/6/4,11:04:00,25-07.0100N,119-52.1900E,229,24.456,33.5605
5031,2011/6/4,11:05:00,25-06.9200N,119-52.0600E,231,24.449,33.5485
5032,2011/6/4,11:06:00,25-06.8300N,119-51.9400E,232,24.435,33.5342
5033,2011/6/4,11:07:00,25-06.7400N,119-51.8200E,228,24.427,33.5205
5034,2011/6/4,11:08:00,25-06.6400N,119-51.6900E,229,24.429,33.505
5035,2011/6/4,11:09:00,25-06.5500N,119-51.5700E,231,24.43,33.4924
5036,2011/6/4,11:10:00,25-06.4600N,119-51.4500E,231,24.435,33.4804
5037,2011/6/4,11:11:00,25-06.3700N,119-51.3200E,228,24.443,33.4715
5038,2011/6/4,11:12:00,25-06.2700N,119-51.2100E,227,24.451,33.4654
5039,2011/6/4,11:13:00,25-06.1800N,119-51.0900E,230,24.471,33.4618
5040,2011/6/4,11:14:00,25-06.0900N,119-50.9600E,232,24.486,33.4616
5041,2011/6/4,11:15:00,25-06.0000N,119-50.8300E,230,24.511,33.4667
5042,2011/6/4,11:16:00,25-05.9000N,119-50.7100E,229,24.53,33.4755
5043,2011/6/4,11:17:00,25-05.8100N,119-50.5900E,228,24.534,33.4874
5044,2011/6/4,11:18:00,25-05.7100N,119-50.4700E,229,24.549,33.4948
5045,2011/6/4,11:19:00,25-05.6100N,119-50.3500E,230,24.577,33.4962
5046,2011/6/4,11:20:00,25-05.5200N,119-50.2200E,232,24.588,33.4975
5047,2011/6/4,11:21:00,25-05.4300N,119-50.1000E,229,24.578,33.5058
5048,2011/6/4,11:22:00,25-05.3300N,119-49.9700E,227,24.571,33.52
5049,2011/6/4,11:23:00,25-05.2300N,119-49.8600E,230,24.56,33.5233
5050,2011/6/4,11:24:00,25-05.1400N,119-49.7300E,232,24.539,33.5109
5051,2011/6/4,11:25:00,25-05.0500N,119-49.6000E,231,24.524,33.4972
5052,2011/6/4,11:26:00,25-04.9600N,119-49.4800E,228,24.508,33.4813
5053,2011/6/4,11:27:00,25-04.8500N,119-49.3500E,228,24.49,33.4591
5054,2011/6/4,11:28:00,25-04.7600N,119-49.2300E,231,24.475,33.4463
5055,2011/6/4,11:29:00,25-04.6700N,119-49.1000E,232,24.466,33.4386
5056,2011/6/4,11:30:00,25-04.5800N,119-48.9800E,231,24.459,33.439
5057,2011/6/4,11:31:00,25-04.4900N,119-48.8500E,230,24.455,33.4409
5058,2011/6/4,11:32:00,25-04.3900N,119-48.7200E,230,24.445,33.442
5059,2011/6/4,11:33:00,25-04.3000N,119-48.6000E,228,24.444,33.4392
5060,2011/6/4,11:34:00,25-04.2000N,119-48.4800E,229,24.444,33.4395
5061,2011/6/4,11:35:00,25-04.1000N,119-48.3500E,232,24.44,33.4446
5062,2011/6/4,11:36:00,25-04.0100N,119-48.2200E,232,24.439,33.4512
5063,2011/6/4,11:37:00,25-03.9200N,119-48.1000E,228,24.446,33.4564
5064,2011/6/4,11:38:00,25-03.8200N,119-47.9800E,229,24.475,33.4629
5065,2011/6/4,11:39:00,25-03.7300N,119-47.8500E,230,24.496,33.4662
5066,2011/6/4,11:40:00,25-03.6400N,119-47.7300E,232,24.506,33.4655
5067,2011/6/4,11:41:00,25-03.5400N,119-47.6000E,230,24.51,33.4676
5068,2011/6/4,11:42:00,25-03.4500N,119-47.4800E,227,24.532,33.4788
5069,2011/6/4,11:43:00,25-03.3500N,119-47.3600E,230,24.526,33.4852
5070,2011/6/4,11:44:00,25-03.2600N,119-47.2300E,233,24.513,33.4877
5071,2011/6/4,11:45:00,25-03.1700N,119-47.0900E,231,24.513,33.4931
5072,2011/6/4,11:46:00,25-03.0700N,119-46.9700E,227,24.51,33.4962
5073,2011/6/4,11:47:00,25-02.9700N,119-46.8500E,228,24.476,33.4918
5074,2011/6/4,11:48:00,25-02.8700N,119-46.7300E,230,24.471,33.4923
5075,2011/6/4,11:49:00,25-02.7800N,119-46.6000E,232,24.453,33.5099
5076,2011/6/4,11:50:00,25-02.6900N,119-46.4700E,230,24.483,33.5213
5077,2011/6/4,11:51:00,25-02.5900N,119-46.3500E,227,24.463,33.5263
5078,2011/6/4,11:52:00,25-02.4900N,119-46.2300E,229,24.467,33.5254
5079,2011/6/4,11:53:00,25-02.4000N,119-46.1000E,231,24.485,33.5338
5080,2011/6/4,11:54:00,25-02.3100N,119-45.9700E,231,24.504,33.5299
5081,2011/6/4,11:55:00,25-02.2200N,119-45.8400E,231,24.502,33.5226
5082,2011/6/4,11:56:00,25-02.1200N,119-45.7200E,227,24.51,33.521
5083,2011/6/4,11:57:00,25-02.0200N,119-45.6000E,229,24.518,33.5338
5084,2011/6/4,11:58:00,25-01.9300N,119-45.4700E,231,24.54,33.5439
5085,2011/6/4,11:59:00,25-01.8300N,119-45.3500E,231,24.525,33.551
5086,2011/6/4,12:00:00,25-01.7400N,119-45.2200E,228,24.56,33.553
5087,2011/6/4,12:01:00,25-01.6400N,119-45.1100E,229,24.552,33.5582
5088,2011/6/4,12:02:00,25-01.5500N,119-44.9800E,230,24.549,33.5536
5089,2011/6/4,12:03:00,25-01.4500N,119-44.8600E,231,24.565,33.5507
5090,2011/6/4,12:04:00,25-01.3600N,119-44.7300E,231,24.57,33.5543
5091,2011/6/4,12:05:00,25-01.2700N,119-44.6000E,228,24.573,33.5606
5092,2011/6/4,12:06:00,25-01.1700N,119-44.4800E,228,24.531,33.5671
5093,2011/6/4,12:07:00,25-01.0700N,119-44.3500E,231,24.494,33.5771
5094,2011/6/4,12:08:00,25-00.9800N,119-44.2200E,232,24.468,33.5901
5095,2011/6/4,12:09:00,25-00.8900N,119-44.1000E,229,24.454,33.5976
5096,2011/6/4,12:10:00,25-00.7900N,119-43.9700E,228,24.442,33.6009
5097,2011/6/4,12:11:00,25-00.6900N,119-43.8500E,229,24.429,33.6001
5098,2011/6/4,12:12:00,25-00.5800N,119-43.7000E,232,24.419,33.5969
5099,2011/6/4,12:13:00,25-00.5000N,119-43.5800E,232,24.413,33.5925
5100,2011/6/4,12:14:00,25-00.4000N,119-43.4600E,227,24.404,33.5886
5101,2011/6/4,12:15:00,25-00.2900N,119-43.3300E,228,24.395,33.584
5102,2011/6/4,12:16:00,25-00.1900N,119-43.2000E,228,24.386,33.5781
5103,2011/6/4,12:17:00,25-00.0900N,119-43.0700E,230,24.381,33.5734
5104,2011/6/4,12:18:00,25-00.0000N,119-42.9400E,232,24.386,33.5683
5105,2011/6/4,12:19:00,24-59.9000N,119-42.8200E,227,24.397,33.5632
5106,2011/6/4,12:20:00,24-59.7700N,119-42.6800E,227,24.381,33.5589
5107,2011/6/4,12:21:00,24-59.6800N,119-42.5500E,230,24.385,33.5546
5108,2011/6/4,12:22:00,24-59.5700N,119-42.4200E,229,24.382,33.5511
5109,2011/6/4,12:23:00,24-59.4700N,119-42.2900E,228,24.385,33.5454
5110,2011/6/4,12:24:00,24-59.3700N,119-42.1600E,231,24.367,33.5412
5111,2011/6/4,12:25:00,24-59.2700N,119-42.0300E,232,24.385,33.5382
5112,2011/6/4,12:26:00,24-59.1700N,119-41.9000E,228,24.375,33.5364
5113,2011/6/4,12:27:00,24-59.0700N,119-41.7700E,229,24.365,33.5329
5114,2011/6/4,12:28:00,24-58.9700N,119-41.6400E,232,24.36,33.5282
5115,2011/6/4,12:29:00,24-58.8700N,119-41.5100E,229,24.357,33.5248
5116,2011/6/4,12:30:00,24-58.7800N,119-41.3700E,231,24.352,33.5214
5117,2011/6/4,12:31:00,24-58.6700N,119-41.2500E,228,24.37,33.5172
5118,2011/6/4,12:32:00,24-58.5700N,119-41.1200E,230,24.37,33.5146
5119,2011/6/4,12:33:00,24-58.4800N,119-40.9800E,233,24.375,33.5098
5120,2011/6/4,12:34:00,24-58.3800N,119-40.8700E,227,24.38,33.5052
5121,2011/6/4,12:35:00,24-58.2800N,119-40.7400E,229,24.375,33.503
5122,2011/6/4,12:36:00,24-58.1600N,119-40.6000E,229,24.351,33.5012
5123,2011/6/4,12:37:00,24-58.0600N,119-40.4600E,227,24.353,33.5017
5124,2011/6/4,12:38:00,24-57.9600N,119-40.3300E,232,24.371,33.5056
5125,2011/6/4,12:39:00,24-57.8600N,119-40.2000E,231,24.37,33.504
5126,2011/6/4,12:40:00,24-57.7600N,119-40.0800E,228,24.352,33.4989
5127,2011/6/4,12:41:00,24-57.6800N,119-39.9800E,230,24.33,33.4975
5128,2011/6/4,12:42:00,24-57.5700N,119-39.8500E,225,24.352,33.499
5129,2011/6/4,12:43:00,24-57.4800N,119-39.7200E,229,24.358,33.5007
5130,2011/6/4,12:44:00,24-57.3600N,119-39.5800E,229,24.366,33.4915
5131,2011/6/4,12:45:00,24-57.2700N,119-39.4600E,230,24.359,33.4864
5132,2011/6/4,12:46:00,24-57.1700N,119-39.3200E,231,24.355,33.4848
5133,2011/6/4,12:47:00,24-57.0800N,119-39.2000E,229,24.359,33.4865
5134,2011/6/4,12:48:00,24-56.9800N,119-39.0700E,230,24.352,33.4858
5135,2011/6/4,12:49:00,24-56.8800N,119-38.9500E,231,24.364,33.4872
5136,2011/6/4,12:50:00,24-56.8000N,119-38.8300E,230,24.379,33.4899
5137,2011/6/4,12:51:00,24-56.7000N,119-38.7100E,228,24.404,33.4916
5138,2011/6/4,12:52:00,24-56.6000N,119-38.5800E,229,24.436,33.4919
5139,2011/6/4,12:53:00,24-56.5100N,119-38.4600E,229,24.464,33.4921
5140,2011/6/4,12:54:00,24-56.4100N,119-38.3300E,231,24.484,33.4885
5141,2011/6/4,12:55:00,24-56.3200N,119-38.2000E,230,24.486,33.4841
5142,2011/6/4,12:56:00,24-56.2200N,119-38.0800E,226,24.492,33.4798
5143,2011/6/4,12:57:00,24-56.1100N,119-37.9500E,228,24.508,33.4833
5144,2011/6/4,12:58:00,24-56.0200N,119-37.8200E,231,24.517,33.4849
5145,2011/6/4,12:59:00,24-55.9200N,119-37.6900E,232,24.56,33.4832
5146,2011/6/4,13:00:00,24-55.8300N,119-37.5500E,230,24.586,33.4717
5147,2011/6/4,13:01:00,24-55.7200N,119-37.4300E,226,24.613,33.4483
5148,2011/6/4,13:02:00,24-55.6200N,119-37.3000E,227,24.619,33.4326
5149,2011/6/4,13:03:00,24-55.5300N,119-37.1800E,230,24.654,33.4266
5150,2011/6/4,13:04:00,24-55.4300N,119-37.0500E,231,24.674,33.4189
5151,2011/6/4,13:05:00,24-55.3400N,119-36.9200E,230,24.685,33.3921
5152,2011/6/4,13:06:00,24-55.2300N,119-36.7900E,228,24.69,33.3651
5153,2011/6/4,13:07:00,24-55.1400N,119-36.6700E,228,24.704,33.3444
5154,2011/6/4,13:08:00,24-55.0300N,119-36.5500E,226,24.714,33.3318
5155,2011/6/4,13:09:00,24-54.9300N,119-36.4200E,228,24.719,33.322
5156,2011/6/4,13:10:00,24-54.8400N,119-36.3000E,230,24.729,33.3178
5157,2011/6/4,13:11:00,24-54.7400N,119-36.1700E,229,24.734,33.3159
5158,2011/6/4,13:12:00,24-54.6400N,119-36.0500E,226,24.75,33.3116
5159,2011/6/4,13:13:00,24-54.5400N,119-35.9300E,227,24.761,33.309
5160,2011/6/4,13:14:00,24-54.4400N,119-35.8000E,228,24.778,33.3113
5161,2011/6/4,13:15:00,24-54.3300N,119-35.6800E,224,24.791,33.3147
5162,2011/6/4,13:16:00,24-54.2200N,119-35.5700E,225,24.804,33.3212
5163,2011/6/4,13:17:00,24-54.1200N,119-35.4400E,228,24.813,33.3295
5164,2011/6/4,13:18:00,24-54.0300N,119-35.3200E,228,24.82,33.3428
5165,2011/6/4,13:19:00,24-53.9200N,119-35.1900E,227,24.827,33.3652
5166,2011/6/4,13:20:00,24-53.8200N,119-35.0700E,229,24.786,33.3937
5167,2011/6/4,13:21:00,24-53.7300N,119-34.9400E,230,24.724,33.4294
5168,2011/6/4,13:22:00,24-53.6300N,119-34.8100E,229,24.706,33.4864
5169,2011/6/4,13:23:00,24-53.5300N,119-34.6800E,227,24.688,33.5536
5170,2011/6/4,13:24:00,24-53.4300N,119-34.5600E,229,24.656,33.6029
5171,2011/6/4,13:25:00,24-53.3300N,119-34.4200E,230,24.647,33.6434
5172,2011/6/4,13:26:00,24-53.2300N,119-34.2900E,230,24.668,33.686
5173,2011/6/4,13:27:00,24-53.1300N,119-34.1600E,228,24.665,33.7374
5174,2011/6/4,13:28:00,24-53.0200N,119-34.0400E,227,24.665,33.783
5175,2011/6/4,13:29:00,24-52.9200N,119-33.9100E,226,24.672,33.8241
5176,2011/6/4,13:30:00,24-52.8200N,119-33.7800E,228,24.684,33.8609
5177,2011/6/4,13:31:00,24-52.7100N,119-33.6600E,228,24.709,33.892
5178,2011/6/4,13:32:00,24-52.6000N,119-33.5300E,228,24.735,33.9169
5179,2011/6/4,13:33:00,24-52.5000N,119-33.4100E,227,24.744,33.9394
5180,2011/6/4,13:34:00,24-52.4000N,119-33.2800E,228,24.734,33.9559
5181,2011/6/4,13:35:00,24-52.3000N,119-33.1500E,230,24.753,33.966
5182,2011/6/4,13:36:00,24-52.2000N,119-33.0100E,231,24.752,33.9722
5183,2011/6/4,13:37:00,24-52.1000N,119-32.8800E,230,24.745,33.9724
5184,2011/6/4,13:38:00,24-52.0000N,119-32.7500E,229,24.742,33.9719
5185,2011/6/4,13:39:00,24-51.9000N,119-32.6100E,229,24.74,33.971
5186,2011/6/4,13:40:00,24-51.8000N,119-32.4800E,228,24.723,33.9698
5187,2011/6/4,13:41:00,24-51.6900N,119-32.3600E,227,24.706,33.9693
5188,2011/6/4,13:42:00,24-51.5900N,119-32.2300E,229,24.702,33.9702
5189,2011/6/4,13:43:00,24-51.4900N,119-32.0900E,230,24.715,33.972
5190,2011/6/4,13:44:00,24-51.3900N,119-31.9600E,231,24.712,33.976
5191,2011/6/4,13:45:00,24-51.2900N,119-31.8300E,229,24.697,33.981
5192,2011/6/4,13:46:00,24-51.1800N,119-31.7000E,226,24.687,33.9852
5193,2011/6/4,13:47:00,24-51.0800N,119-31.5700E,228,24.675,33.9883
5194,2011/6/4,13:48:00,24-50.9800N,119-31.4400E,231,24.69,33.9909
5195,2011/6/4,13:49:00,24-50.8800N,119-31.3100E,231,24.692,33.9936
5196,2011/6/4,13:50:00,24-50.7800N,119-31.1700E,229,24.693,33.995
5197,2011/6/4,13:51:00,24-50.6800N,119-31.0500E,226,24.699,33.9956
5198,2011/6/4,13:52:00,24-50.5700N,119-30.9200E,228,24.693,33.9958
5199,2011/6/4,13:53:00,24-50.4700N,119-30.7800E,230,24.7,33.9952
5200,2011/6/4,13:54:00,24-50.3700N,119-30.6500E,231,24.705,33.9956
5201,2011/6/4,13:55:00,24-50.2700N,119-30.5100E,230,24.714,33.9949
5202,2011/6/4,13:56:00,24-50.1700N,119-30.3800E,226,24.712,33.9939
5203,2011/6/4,13:57:00,24-50.0600N,119-30.2500E,227,24.716,33.9928
5204,2011/6/4,13:58:00,24-49.9500N,119-30.1100E,230,24.717,33.993
5205,2011/6/4,13:59:00,24-49.8500N,119-29.9700E,231,24.715,33.9929
5206,2011/6/4,14:00:00,24-49.7500N,119-29.8400E,228,24.716,33.9931
5207,2011/6/4,14:01:00,24-49.6400N,119-29.7100E,227,24.719,33.9938
5208,2011/6/4,14:02:00,24-49.5400N,119-29.5700E,231,24.725,33.9944
5209,2011/6/4,14:03:00,24-49.4400N,119-29.4300E,231,24.733,33.9955
5210,2011/6/4,14:04:00,24-49.3300N,119-29.2900E,228,24.737,33.9962
5211,2011/6/4,14:05:00,24-49.2200N,119-29.1600E,227,24.737,33.9964
5212,2011/6/4,14:06:00,24-49.1200N,119-29.0300E,228,24.74,33.9966
5213,2011/6/4,14:07:00,24-49.0100N,119-28.8900E,230,24.742,33.9975
5214,2011/6/4,14:08:00,24-48.9100N,119-28.7500E,227,24.748,33.9978
5215,2011/6/4,14:09:00,24-48.8000N,119-28.6200E,227,24.756,33.999
5216,2011/6/4,14:10:00,24-48.6900N,119-28.4900E,228,24.757,34
5217,2011/6/4,14:11:00,24-48.5800N,119-28.3500E,228,24.763,34.0007
5218,2011/6/4,14:12:00,24-48.4700N,119-28.2200E,226,24.76,34.0012
5219,2011/6/4,14:13:00,24-48.3600N,119-28.0900E,225,24.755,34.0017
5220,2011/6/4,14:14:00,24-48.2500N,119-27.9600E,228,24.76,34.0023
5221,2011/6/4,14:15:00,24-48.1500N,119-27.8200E,229,24.774,34.0017
5222,2011/6/4,14:16:00,24-48.0200N,119-27.6600E,227,24.783,34.0015
5223,2011/6/4,14:17:00,24-47.9100N,119-27.5300E,226,24.793,34.0009
5224,2011/6/4,14:18:00,24-47.8200N,119-27.4200E,227,24.807,33.9995
5225,2011/6/4,14:19:00,24-47.7100N,119-27.2800E,229,24.811,33.9991
5226,2011/6/4,14:20:00,24-47.6100N,119-27.1500E,228,24.817,33.999
5227,2011/6/4,14:21:00,24-47.5000N,119-27.0100E,227,24.819,33.9983
5228,2011/6/4,14:22:00,24-47.3800N,119-26.8800E,225,24.823,33.9982
5229,2011/6/4,14:23:00,24-47.2700N,119-26.7500E,227,24.823,33.9981
5230,2011/6/4,14:24:00,24-47.1600N,119-26.6200E,227,24.818,33.9976
5231,2011/6/4,14:25:00,24-47.0500N,119-26.4800E,230,24.813,33.997
5232,2011/6/4,14:26:00,24-46.9500N,119-26.3400E,228,24.805,33.9962
5233,2011/6/4,14:27:00,24-46.8300N,119-26.2100E,225,24.802,33.9958
5234,2011/6/4,14:28:00,24-46.7200N,119-26.0800E,226,24.799,33.9951
5235,2011/6/4,14:29:00,24-46.6100N,119-25.9400E,228,24.798,33.9945
5236,2011/6/4,14:30:00,24-46.5000N,119-25.8000E,226,24.796,33.9932
5237,2011/6/4,14:31:00,24-46.3900N,119-25.6700E,227,24.797,33.9921
5238,2011/6/4,14:32:00,24-46.2800N,119-25.5300E,229,24.795,33.9906
5239,2011/6/4,14:33:00,24-46.1700N,119-25.3900E,228,24.786,33.9884
5240,2011/6/4,14:34:00,24-46.0500N,119-25.2600E,225,24.774,33.9865
5241,2011/6/4,14:35:00,24-45.9300N,119-25.1300E,225,24.763,33.9846
5242,2011/6/4,14:36:00,24-45.8200N,119-24.9900E,226,24.758,33.9833
5243,2011/6/4,14:37:00,24-45.7100N,119-24.8500E,229,24.75,33.9812
5244,2011/6/4,14:38:00,24-45.6000N,119-24.7100E,229,24.747,33.9799
5245,2011/6/4,14:39:00,24-45.4900N,119-24.5700E,226,24.74,33.9797
5246,2011/6/4,14:40:00,24-45.3700N,119-24.4400E,225,24.721,33.9801
5247,2011/6/4,14:41:00,24-45.2600N,119-24.3000E,227,24.715,33.9811
5248,2011/6/4,14:42:00,24-45.1500N,119-24.1700E,228,24.706,33.982
5249,2011/6/4,14:43:00,24-45.0400N,119-24.0300E,226,24.701,33.9839
5250,2011/6/4,14:44:00,24-44.9300N,119-23.9000E,226,24.69,33.9848
5251,2011/6/4,14:45:00,24-44.8200N,119-23.7600E,228,24.677,33.9861
5252,2011/6/4,14:46:00,24-44.7100N,119-23.6200E,228,24.673,33.9872
5253,2011/6/4,14:47:00,24-44.6000N,119-23.4800E,229,24.672,33.9888
5254,2011/6/4,14:48:00,24-44.4900N,119-23.3400E,228,24.681,33.9902
5255,2011/6/4,14:49:00,24-44.3700N,119-23.2100E,225,24.688,33.9907
5256,2011/6/4,14:50:00,24-44.2500N,119-23.0600E,227,24.697,33.9892
5257,2011/6/4,14:51:00,24-44.1600N,119-22.9400E,229,24.711,33.9888
5258,2011/6/4,14:52:00,24-44.0400N,119-22.8000E,229,24.721,33.9877
5259,2011/6/4,14:53:00,24-43.9300N,119-22.6600E,228,24.734,33.9878
5260,2011/6/4,14:54:00,24-43.8200N,119-22.5200E,226,24.743,33.9885
5261,2011/6/4,14:55:00,24-43.7100N,119-22.3900E,228,24.755,33.9903
5262,2011/6/4,14:56:00,24-43.6000N,119-22.2500E,229,24.761,33.9923
5263,2011/6/4,14:57:00,24-43.4900N,119-22.1100E,229,24.758,33.9941
5264,2011/6/4,14:58:00,24-43.3700N,119-21.9700E,225,24.768,33.995
5265,2011/6/4,14:59:00,24-43.2600N,119-21.8400E,226,24.776,33.9951
5266,2011/6/4,15:00:00,24-43.1500N,119-21.7000E,227,24.781,33.9946
5267,2011/6/4,15:01:00,24-43.0400N,119-21.5600E,229,24.789,33.9947
5268,2011/6/4,15:02:00,24-42.9300N,119-21.4200E,229,24.799,33.9945
5269,2011/6/4,15:03:00,24-42.8200N,119-21.2800E,230,24.801,33.9928
5270,2011/6/4,15:04:00,24-42.7100N,119-21.1400E,228,24.805,33.9938
5271,2011/6/4,15:05:00,24-42.5900N,119-21.0000E,225,24.813,33.9948
5272,2011/6/4,15:06:00,24-42.4800N,119-20.8700E,228,24.82,33.9953
5273,2011/6/4,15:07:00,24-42.3800N,119-20.7300E,230,24.83,33.9964
5274,2011/6/4,15:08:00,24-42.2700N,119-20.5900E,228,24.828,33.9972
5275,2011/6/4,15:09:00,24-42.1400N,119-20.4300E,225,24.827,33.998
5276,2011/6/4,15:10:00,24-42.0200N,119-20.3000E,226,24.84,33.9994
5277,2011/6/4,15:11:00,24-41.9300N,119-20.1700E,230,24.859,34.0007
5278,2011/6/4,15:12:00,24-41.8300N,119-20.0300E,229,24.87,34.0016
5279,2011/6/4,15:13:00,24-41.7000N,119-19.8900E,226,24.875,34.0019
5280,2011/6/4,15:14:00,24-41.5800N,119-19.7600E,226,24.882,34.0035
5281,2011/6/4,15:15:00,24-41.4700N,119-19.6200E,229,24.879,34.0043
5282,2011/6/4,15:16:00,24-41.3600N,119-19.4700E,230,24.886,34.0051
5283,2011/6/4,15:17:00,24-41.2500N,119-19.3300E,229,24.888,34.0056
5284,2011/6/4,15:18:00,24-41.1400N,119-19.1900E,227,24.89,34.0067
5285,2011/6/4,15:19:00,24-41.0300N,119-19.0500E,227,24.881,34.0073
5286,2011/6/4,15:20:00,24-40.9100N,119-18.9200E,226,24.888,34.0092
5287,2011/6/4,15:21:00,24-40.7900N,119-18.7800E,228,24.884,34.0119
5288,2011/6/4,15:22:00,24-40.6800N,119-18.6300E,229,24.893,34.014
5289,2011/6/4,15:23:00,24-40.5700N,119-18.4900E,229,24.905,34.0168
5290,2011/6/4,15:24:00,24-40.4600N,119-18.3500E,228,24.908,34.019
5291,2011/6/4,15:25:00,24-40.3400N,119-18.2100E,227,24.918,34.0208
5292,2011/6/4,15:26:00,24-40.2100N,119-18.0500E,225,24.921,34.0232
5293,2011/6/4,15:27:00,24-40.1100N,119-17.9300E,228,24.927,34.0257
5294,2011/6/4,15:28:00,24-40.0000N,119-17.7800E,230,24.935,34.0275
5295,2011/6/4,15:29:00,24-39.8900N,119-17.6400E,229,24.944,34.0296
5296,2011/6/4,15:30:00,24-39.7800N,119-17.4900E,229,24.958,34.0315
5297,2011/6/4,15:31:00,24-39.6600N,119-17.3500E,229,24.969,34.0334
5298,2011/6/4,15:32:00,24-39.5500N,119-17.2100E,227,24.979,34.0366
5299,2011/6/4,15:33:00,24-39.4300N,119-17.0700E,226,24.987,34.0384
5300,2011/6/4,15:34:00,24-39.3200N,119-16.9300E,228,24.993,34.041
5301,2011/6/4,15:35:00,24-39.2100N,119-16.7800E,230,24.998,34.0425
5302,2011/6/4,15:36:00,24-39.0900N,119-16.6400E,229,24.997,34.043
5303,2011/6/4,15:37:00,24-38.9800N,119-16.5000E,227,25,34.0438
5304,2011/6/4,15:38:00,24-38.8600N,119-16.3500E,228,25.006,34.0442
5305,2011/6/4,15:39:00,24-38.7500N,119-16.2100E,229,25.006,34.0444
5306,2011/6/4,15:40:00,24-38.6200N,119-16.0400E,230,25.006,34.0449
5307,2011/6/4,15:41:00,24-38.5300N,119-15.9300E,229,25.016,34.0445
5308,2011/6/4,15:42:00,24-38.4100N,119-15.7900E,227,25.017,34.0453
5309,2011/6/4,15:43:00,24-38.3000N,119-15.6500E,226,25.024,34.0457
5310,2011/6/4,15:44:00,24-38.1800N,119-15.5000E,229,25.021,34.0466
5311,2011/6/4,15:45:00,24-38.0700N,119-15.3500E,229,25.019,34.0467
5312,2011/6/4,15:46:00,24-37.9600N,119-15.2000E,228,25.021,34.0464
5313,2011/6/4,15:47:00,24-37.8400N,119-15.0600E,226,25.016,34.0464
5314,2011/6/4,15:48:00,24-37.7200N,119-14.9200E,227,25.013,34.0449
5315,2011/6/4,15:49:00,24-37.6100N,119-14.7800E,228,25.012,34.0441
5316,2011/6/4,15:50:00,24-37.4900N,119-14.6300E,229,25.02,34.044
5317,2011/6/4,15:51:00,24-37.3800N,119-14.4900E,228,25.019,34.0434
5318,2011/6/4,15:52:00,24-37.2600N,119-14.3400E,228,25.015,34.042
5319,2011/6/4,15:53:00,24-37.1500N,119-14.2000E,229,24.996,34.0402
5320,2011/6/4,15:54:00,24-37.0400N,119-14.0600E,229,24.981,34.0388
5321,2011/6/4,15:55:00,24-36.9300N,119-13.9200E,227,24.98,34.0373
5322,2011/6/4,15:56:00,24-36.8000N,119-13.7600E,227,24.974,34.0369
5323,2011/6/4,15:57:00,24-36.7000N,119-13.6300E,228,24.963,34.0345
5324,2011/6/4,15:58:00,24-36.5800N,119-13.4900E,229,24.956,34.0315
5325,2011/6/4,15:59:00,24-36.4700N,119-13.3400E,226,24.943,34.0281
5326,2011/6/4,16:00:00,24-36.3500N,119-13.2000E,228,24.936,34.0246