Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
21,2015/11/6,11:38:00,05-11.8500S,106-54.7500E,61,29.791,33.696
22,2015/11/6,11:39:00,05-11.7500S,106-54.9200E,58,29.819,33.6987
23,2015/11/6,11:40:00,05-11.6300S,106-55.0900E,55,29.815,33.6907
24,2015/11/6,11:41:00,05-11.5200S,106-55.2600E,59,29.798,33.6836
25,2015/11/6,11:42:00,05-11.4300S,106-55.4400E,64,29.794,33.6873
26,2015/11/6,11:43:00,05-11.3400S,106-55.6300E,65,29.775,33.6878
27,2015/11/6,11:44:00,05-11.2600S,106-55.8200E,65,29.778,33.6864
28,2015/11/6,11:45:00,05-11.1700S,106-56.0000E,64,29.791,33.692
29,2015/11/6,11:46:00,05-11.0800S,106-56.1800E,63,29.786,33.6752
30,2015/11/6,11:47:00,05-10.9900S,106-56.3700E,64,29.776,33.6794
31,2015/11/6,11:48:00,05-10.9000S,106-56.5600E,64,29.784,33.6857
32,2015/11/6,11:49:00,05-10.8100S,106-56.7400E,63,29.787,33.6811
33,2015/11/6,11:50:00,05-10.7200S,106-56.9300E,63,29.778,33.6726
34,2015/11/6,11:51:00,05-10.6300S,106-57.1100E,64,29.768,33.6741
35,2015/11/6,11:52:00,05-10.5400S,106-57.3000E,65,29.765,33.6748
36,2015/11/6,11:53:00,05-10.4500S,106-57.4900E,64,29.772,33.6746
37,2015/11/6,11:54:00,05-10.3500S,106-57.6800E,63,29.773,33.6722
38,2015/11/6,11:55:00,05-10.2600S,106-57.8700E,63,29.771,33.6656
39,2015/11/6,11:56:00,05-10.1600S,106-58.0500E,61,29.778,33.6665
40,2015/11/6,11:57:00,05-10.0500S,106-58.2300E,57,29.781,33.6694
41,2015/11/6,11:58:00,05-09.9300S,106-58.3900E,52,29.791,33.6617
42,2015/11/6,11:59:00,05-09.8000S,106-58.5400E,45,29.793,33.6657
43,2015/11/6,12:00:00,05-09.6500S,106-58.6800E,39,29.775,33.665
44,2015/11/6,12:01:00,05-09.5000S,106-58.8000E,41,29.744,33.6631
45,2015/11/6,12:02:00,05-09.3300S,106-58.9100E,29,29.858,33.6614
46,2015/11/6,12:03:00,05-09.1600S,106-59.0000E,25,29.839,33.6581
47,2015/11/6,12:04:00,05-08.9800S,106-59.0800E,26,29.767,33.6533
48,2015/11/6,12:05:00,05-08.8100S,106-59.1700E,26,29.75,33.6485
49,2015/11/6,12:06:00,05-08.6300S,106-59.2600E,26,29.743,33.652
50,2015/11/6,12:07:00,05-08.4500S,106-59.3500E,26,29.729,33.6496
51,2015/11/6,12:08:00,05-08.2700S,106-59.4400E,26,29.729,33.6504
52,2015/11/6,12:09:00,05-08.1000S,106-59.5200E,26,29.738,33.6512
53,2015/11/6,12:10:00,05-07.9100S,106-59.6100E,26,29.735,33.6534
54,2015/11/6,12:11:00,05-07.7300S,106-59.7000E,27,29.741,33.6518
55,2015/11/6,12:12:00,05-07.5600S,106-59.7900E,26,29.746,33.6493
56,2015/11/6,12:13:00,05-07.3700S,106-59.8800E,25,29.737,33.6495
57,2015/11/6,12:14:00,05-07.1900S,106-59.9700E,26,29.724,33.6484
58,2015/11/6,12:15:00,05-07.0100S,107-00.0600E,27,29.721,33.6333
59,2015/11/6,12:16:00,05-06.8400S,107-00.1500E,26,29.729,33.6525
60,2015/11/6,12:17:00,05-06.6500S,107-00.2400E,26,29.723,33.6473
61,2015/11/6,12:18:00,05-06.4600S,107-00.3300E,26,29.724,33.646
62,2015/11/6,12:19:00,05-06.2800S,107-00.4300E,26,29.725,33.6469
63,2015/11/6,12:20:00,05-06.0900S,107-00.5200E,26,29.725,33.6415
64,2015/11/6,12:21:00,05-05.9100S,107-00.6100E,26,29.72,33.6375
65,2015/11/6,12:22:00,05-05.7200S,107-00.7000E,26,29.716,33.6345
66,2015/11/6,12:23:00,05-05.5400S,107-00.7900E,26,29.726,33.636
67,2015/11/6,12:24:00,05-05.3600S,107-00.8800E,26,29.72,33.6348
68,2015/11/6,12:25:00,05-05.1800S,107-00.9700E,26,29.721,33.6482
69,2015/11/6,12:26:00,05-05.0000S,107-01.0600E,26,29.731,33.6384
70,2015/11/6,12:27:00,05-04.8100S,107-01.1500E,25,29.739,33.6343
71,2015/11/6,12:28:00,05-04.6200S,107-01.2400E,26,29.733,33.6281
72,2015/11/6,12:29:00,05-04.4400S,107-01.3300E,26,29.736,33.6285
73,2015/11/6,12:30:00,05-04.2600S,107-01.4200E,26,29.73,33.6331
74,2015/11/6,12:31:00,05-04.0700S,107-01.5100E,26,29.724,33.6285
75,2015/11/6,12:32:00,05-03.8900S,107-01.6000E,25,29.737,33.633
76,2015/11/6,12:33:00,05-03.7000S,107-01.6900E,26,29.735,33.6247
77,2015/11/6,12:34:00,05-03.5200S,107-01.7800E,26,29.734,33.6241
78,2015/11/6,12:35:00,05-03.3400S,107-01.8700E,26,29.743,33.6131
79,2015/11/6,12:36:00,05-03.1500S,107-01.9700E,26,29.743,33.6268
80,2015/11/6,12:37:00,05-02.9700S,107-02.0500E,25,29.742,33.6285
81,2015/11/6,12:38:00,05-02.7900S,107-02.1400E,26,29.73,33.6248
82,2015/11/6,12:39:00,05-02.6000S,107-02.2300E,26,29.746,33.6258
83,2015/11/6,12:40:00,05-02.4200S,107-02.3200E,26,29.762,33.6162
84,2015/11/6,12:41:00,05-02.2400S,107-02.4100E,26,29.751,33.6176
85,2015/11/6,12:42:00,05-02.0500S,107-02.5000E,24,29.779,33.6214
86,2015/11/6,12:43:00,05-01.8600S,107-02.5800E,21,29.774,33.6225
87,2015/11/6,12:44:00,05-01.6800S,107-02.6600E,24,29.749,33.6216
88,2015/11/6,12:45:00,05-01.4800S,107-02.7600E,26,29.738,33.6116
89,2015/11/6,12:46:00,05-01.2900S,107-02.8400E,22,29.806,33.6215
90,2015/11/6,12:47:00,05-01.1000S,107-02.9100E,20,29.771,33.6214
91,2015/11/6,12:48:00,05-00.9100S,107-02.9900E,25,29.755,33.6172
92,2015/11/6,12:49:00,05-00.7300S,107-03.0800E,25,29.743,33.6065
93,2015/11/6,12:50:00,05-00.5400S,107-03.1600E,21,29.821,33.6173
94,2015/11/6,12:51:00,05-00.3500S,107-03.2300E,18,29.804,33.6056
95,2015/11/6,12:52:00,05-00.1600S,107-03.2900E,20,29.761,33.6101
96,2015/11/6,12:53:00,04-59.9700S,107-03.3700E,23,29.754,33.6089
97,2015/11/6,12:54:00,04-59.7800S,107-03.4500E,21,29.799,33.5929
98,2015/11/6,12:55:00,04-59.5900S,107-03.5100E,18,29.805,33.6032
99,2015/11/6,12:56:00,04-59.4000S,107-03.5800E,21,29.776,33.6042
100,2015/11/6,12:57:00,04-59.2100S,107-03.6600E,21,29.777,33.5959
101,2015/11/6,12:58:00,04-59.0200S,107-03.7200E,17,29.828,33.6066
102,2015/11/6,12:59:00,04-58.8200S,107-03.7700E,11,29.855,33.5917
103,2015/11/6,13:00:00,04-58.6300S,107-03.8100E,15,29.825,33.6004
104,2015/11/6,13:01:00,04-58.4400S,107-03.8800E,19,29.81,33.6017
105,2015/11/6,13:02:00,04-58.2400S,107-03.9400E,16,29.825,33.6009
106,2015/11/6,13:03:00,04-58.0500S,107-03.9800E,10,29.901,33.5969
107,2015/11/6,13:04:00,04-57.8500S,107-04.0100E,8,29.828,33.5976
108,2015/11/6,13:05:00,04-57.6600S,107-04.0500E,14,29.807,33.5959
109,2015/11/6,13:06:00,04-57.4600S,107-04.1100E,14,29.784,33.5944
110,2015/11/6,13:07:00,04-57.2700S,107-04.1500E,10,29.874,33.6005
111,2015/11/6,13:08:00,04-57.0700S,107-04.1800E,8,29.85,33.599
112,2015/11/6,13:09:00,04-56.8700S,107-04.2200E,13,29.844,33.5964
113,2015/11/6,13:10:00,04-56.6800S,107-04.2700E,17,29.794,33.598
114,2015/11/6,13:11:00,04-56.4900S,107-04.3200E,12,29.867,33.6026
115,2015/11/6,13:12:00,04-56.2700S,107-04.3500E,7,29.902,33.5998
116,2015/11/6,13:13:00,04-56.0800S,107-04.3900E,12,29.826,33.5907
117,2015/11/6,13:14:00,04-55.8800S,107-04.4500E,17,29.82,33.6034
118,2015/11/6,13:15:00,04-55.6900S,107-04.5000E,13,29.811,33.5921
119,2015/11/6,13:16:00,04-55.4900S,107-04.5300E,7,29.888,33.5982
120,2015/11/6,13:17:00,04-55.3000S,107-04.5700E,12,29.828,33.5993
121,2015/11/6,13:18:00,04-55.1100S,107-04.6300E,22,29.923,33.5931
122,2015/11/6,13:19:00,04-54.9300S,107-04.7200E,26,29.853,33.6009
123,2015/11/6,13:20:00,04-54.7500S,107-04.8100E,28,29.794,33.5915
124,2015/11/6,13:21:00,04-54.5800S,107-04.9000E,26,29.791,33.5959
125,2015/11/6,13:22:00,04-54.3800S,107-04.9900E,24,29.817,33.5872
126,2015/11/6,13:23:00,04-54.2100S,107-05.0700E,25,29.797,33.5927
127,2015/11/6,13:24:00,04-54.0300S,107-05.1600E,28,29.802,33.5728
128,2015/11/6,13:25:00,04-53.8600S,107-05.2600E,28,29.798,33.5853
129,2015/11/6,13:26:00,04-53.6700S,107-05.3500E,25,29.826,33.5885
130,2015/11/6,13:27:00,04-53.4900S,107-05.4200E,21,29.825,33.5895
131,2015/11/6,13:28:00,04-53.3000S,107-05.5000E,24,29.8,33.5895
132,2015/11/6,13:29:00,04-53.1300S,107-05.6000E,30,29.801,33.577
133,2015/11/6,13:30:00,04-52.9500S,107-05.7000E,28,29.8,33.5795
134,2015/11/6,13:31:00,04-52.7700S,107-05.7800E,22,29.844,33.5774
135,2015/11/6,13:32:00,04-52.5800S,107-05.8500E,22,29.809,33.5745
136,2015/11/6,13:33:00,04-52.3900S,107-05.9500E,29,29.814,33.5808
137,2015/11/6,13:34:00,04-52.2200S,107-06.0400E,29,29.792,33.5781
138,2015/11/6,13:35:00,04-52.0400S,107-06.1300E,24,29.831,33.58
139,2015/11/6,13:36:00,04-51.8500S,107-06.2100E,21,29.813,33.5694
140,2015/11/6,13:37:00,04-51.6700S,107-06.2900E,26,29.81,33.5779
141,2015/11/6,13:38:00,04-51.4900S,107-06.3900E,30,29.806,33.5744
142,2015/11/6,13:39:00,04-51.3200S,107-06.4800E,26,29.863,33.575
143,2015/11/6,13:40:00,04-51.1200S,107-06.5600E,20,29.87,33.5756
144,2015/11/6,13:41:00,04-50.9300S,107-06.6400E,25,29.805,33.5725
145,2015/11/6,13:42:00,04-50.7600S,107-06.7400E,30,29.802,33.5689
146,2015/11/6,13:43:00,04-50.5800S,107-06.8400E,27,29.798,33.5725
147,2015/11/6,13:44:00,04-50.3900S,107-06.9200E,21,29.852,33.5735
148,2015/11/6,13:45:00,04-50.2100S,107-06.9900E,23,29.802,33.5701
149,2015/11/6,13:46:00,04-50.0300S,107-07.0800E,29,29.828,33.5711
150,2015/11/6,13:47:00,04-49.8500S,107-07.1800E,29,29.793,33.5657
151,2015/11/6,13:48:00,04-49.6700S,107-07.2700E,23,29.851,33.5658
152,2015/11/6,13:49:00,04-49.4800S,107-07.3400E,21,29.813,33.5567
153,2015/11/6,13:50:00,04-49.3000S,107-07.4300E,27,29.8,33.5585
154,2015/11/6,13:51:00,04-49.1300S,107-07.5300E,29,29.793,33.5573
155,2015/11/6,13:52:00,04-48.9500S,107-07.6200E,25,29.861,33.5603
156,2015/11/6,13:53:00,04-48.7600S,107-07.6900E,21,29.851,33.5434
157,2015/11/6,13:54:00,04-48.5800S,107-07.7700E,24,29.809,33.5534
158,2015/11/6,13:55:00,04-48.4000S,107-07.8700E,32,29.859,33.5423
159,2015/11/6,13:56:00,04-48.2400S,107-07.9800E,32,29.804,33.5485
160,2015/11/6,13:57:00,04-48.0600S,107-08.0700E,25,29.89,33.5497
161,2015/11/6,13:58:00,04-47.8800S,107-08.1600E,25,29.818,33.5589
162,2015/11/6,13:59:00,04-47.7100S,107-08.2600E,33,29.856,33.5436
163,2015/11/6,14:00:00,04-47.5400S,107-08.3700E,31,29.818,33.5452
164,2015/11/6,14:01:00,04-47.3600S,107-08.4600E,26,29.922,33.5476
165,2015/11/6,14:02:00,04-47.1800S,107-08.5400E,24,29.847,33.5436
166,2015/11/6,14:03:00,04-47.0000S,107-08.6400E,30,29.796,33.5439
167,2015/11/6,14:04:00,04-46.8400S,107-08.7500E,33,29.778,33.5443
168,2015/11/6,14:05:00,04-46.6600S,107-08.8500E,28,29.837,33.5499
169,2015/11/6,14:06:00,04-46.4700S,107-08.9400E,24,29.848,33.5501
170,2015/11/6,14:07:00,04-46.2900S,107-09.0300E,28,29.806,33.5529
171,2015/11/6,14:08:00,04-46.1200S,107-09.1400E,33,29.808,33.5463
172,2015/11/6,14:09:00,04-45.9500S,107-09.2400E,29,29.855,33.546
173,2015/11/6,14:10:00,04-45.7700S,107-09.3300E,23,29.849,33.515
174,2015/11/6,14:11:00,04-45.5800S,107-09.4200E,26,29.794,33.5386
175,2015/11/6,14:12:00,04-45.4100S,107-09.5200E,33,29.917,33.5414
176,2015/11/6,14:13:00,04-45.2400S,107-09.6300E,30,29.878,33.5323
177,2015/11/6,14:14:00,04-45.0600S,107-09.7100E,24,29.917,33.5358
178,2015/11/6,14:15:00,04-44.8800S,107-09.8000E,26,29.815,33.5369
179,2015/11/6,14:16:00,04-44.7100S,107-09.9000E,33,29.892,33.5304
180,2015/11/6,14:17:00,04-44.5400S,107-10.0100E,31,29.879,33.5387
181,2015/11/6,14:18:00,04-44.3600S,107-10.1000E,25,29.964,33.5346
182,2015/11/6,14:19:00,04-44.1800S,107-10.1800E,24,29.894,33.5276
183,2015/11/6,14:20:00,04-44.0000S,107-10.2800E,31,29.918,33.5317
184,2015/11/6,14:21:00,04-43.8400S,107-10.3900E,32,29.855,33.5249
185,2015/11/6,14:22:00,04-43.6700S,107-10.4900E,28,29.937,33.5354
186,2015/11/6,14:23:00,04-43.4800S,107-10.5700E,24,29.934,33.5222
187,2015/11/6,14:24:00,04-43.3000S,107-10.6600E,28,29.895,33.536
188,2015/11/6,14:25:00,04-43.1300S,107-10.7700E,33,29.868,33.5325
189,2015/11/6,14:26:00,04-42.9600S,107-10.8700E,29,29.908,33.5329
190,2015/11/6,14:27:00,04-42.7800S,107-10.9600E,24,29.951,33.5304
191,2015/11/6,14:28:00,04-42.6000S,107-11.0500E,26,29.866,33.5343
192,2015/11/6,14:29:00,04-42.4200S,107-11.1500E,33,29.889,33.5251
193,2015/11/6,14:30:00,04-42.2500S,107-11.2600E,30,29.861,33.5305
194,2015/11/6,14:31:00,04-42.0600S,107-11.3600E,24,29.992,33.5259
195,2015/11/6,14:32:00,04-41.8800S,107-11.4400E,25,29.894,33.5253
196,2015/11/6,14:33:00,04-41.7100S,107-11.5400E,32,29.931,33.5291
197,2015/11/6,14:34:00,04-41.5400S,107-11.6500E,32,29.874,33.5225
198,2015/11/6,14:35:00,04-41.3600S,107-11.7400E,27,29.973,33.5216
199,2015/11/6,14:36:00,04-41.1800S,107-11.8300E,24,29.936,33.5189
200,2015/11/6,14:37:00,04-41.0000S,107-11.9200E,28,29.934,33.5309
201,2015/11/6,14:38:00,04-40.8300S,107-12.0200E,29,29.868,33.5335
202,2015/11/6,14:39:00,04-40.6500S,107-12.1100E,25,29.965,33.5202
203,2015/11/6,14:40:00,04-40.4600S,107-12.1900E,24,29.912,33.5249
204,2015/11/6,14:41:00,04-40.2900S,107-12.2900E,33,29.984,33.5297
205,2015/11/6,14:42:00,04-40.1100S,107-12.4200E,35,29.931,33.5219
206,2015/11/6,14:43:00,04-39.9600S,107-12.5100E,28,30.015,33.5184
207,2015/11/6,14:44:00,04-39.7800S,107-12.6000E,26,29.929,33.5163
208,2015/11/6,14:45:00,04-39.6100S,107-12.7000E,33,29.955,33.5108
209,2015/11/6,14:46:00,04-39.4400S,107-12.8200E,34,29.937,33.5207
210,2015/11/6,14:47:00,04-39.2700S,107-12.9200E,29,29.991,33.52
211,2015/11/6,14:48:00,04-39.0900S,107-13.0100E,26,29.95,33.5062
212,2015/11/6,14:49:00,04-38.9100S,107-13.1100E,30,29.94,33.5194
213,2015/11/6,14:50:00,04-38.7500S,107-13.2200E,35,29.928,33.5198
214,2015/11/6,14:51:00,04-38.5800S,107-13.3300E,31,29.94,33.5271
215,2015/11/6,14:52:00,04-38.4100S,107-13.4200E,26,29.979,33.5116
216,2015/11/6,14:53:00,04-38.2300S,107-13.5100E,28,29.908,33.5234
217,2015/11/6,14:54:00,04-38.0600S,107-13.6200E,35,29.927,33.5095
218,2015/11/6,14:55:00,04-37.8900S,107-13.7400E,32,29.906,33.5252
219,2015/11/6,14:56:00,04-37.7000S,107-13.8400E,26,29.98,33.5163
220,2015/11/6,14:57:00,04-37.5200S,107-13.9300E,27,29.903,33.5191
221,2015/11/6,14:58:00,04-37.3500S,107-14.0300E,34,29.946,33.5172
222,2015/11/6,14:59:00,04-37.1900S,107-14.1500E,34,29.937,33.5043
223,2015/11/6,15:00:00,04-37.0100S,107-14.2500E,28,29.974,33.5158
224,2015/11/6,15:01:00,04-36.8300S,107-14.3400E,26,29.944,33.5156
225,2015/11/6,15:02:00,04-36.6600S,107-14.4400E,31,29.941,33.5128
226,2015/11/6,15:03:00,04-36.4900S,107-14.5500E,35,29.939,33.5147
227,2015/11/6,15:04:00,04-36.3200S,107-14.6700E,32,29.916,---
228,2015/11/6,15:05:00,04-36.1500S,107-14.7800E,33,29.913,33.5088
229,2015/11/6,15:06:00,04-35.9900S,107-14.8800E,32,29.903,33.5149
230,2015/11/6,15:07:00,04-35.8100S,107-14.9900E,32,29.902,33.4909
231,2015/11/6,15:08:00,04-35.6400S,107-15.1000E,32,29.894,33.5146
232,2015/11/6,15:09:00,04-35.4700S,107-15.2100E,33,29.907,33.5014
233,2015/11/6,15:10:00,04-35.3000S,107-15.3200E,32,29.918,33.5107
234,2015/11/6,15:11:00,04-35.1300S,107-15.4400E,34,29.878,33.5047
235,2015/11/6,15:12:00,04-34.9600S,107-15.5500E,33,29.921,33.489
236,2015/11/6,15:13:00,04-34.7900S,107-15.6600E,31,29.918,33.5061
237,2015/11/6,15:14:00,04-34.6200S,107-15.7700E,32,29.868,33.5046
238,2015/11/6,15:15:00,04-34.4400S,107-15.8800E,32,29.863,33.4964
239,2015/11/6,15:16:00,04-34.2600S,107-15.9800E,29,29.929,33.4952
240,2015/11/6,15:17:00,04-34.0800S,107-16.0600E,23,29.961,33.497
241,2015/11/6,15:18:00,04-33.9000S,107-16.1500E,24,29.905,33.4963
242,2015/11/6,15:19:00,04-33.7200S,107-16.2400E,29,29.937,33.505
243,2015/11/6,15:20:00,04-33.5400S,107-16.3400E,27,29.96,33.5042
244,2015/11/6,15:21:00,04-33.3600S,107-16.4200E,21,29.977,33.4976
245,2015/11/6,15:22:00,04-33.1700S,107-16.4900E,22,29.911,33.4984
246,2015/11/6,15:23:00,04-32.9700S,107-16.5900E,28,29.925,33.5043
247,2015/11/6,15:24:00,04-32.7900S,107-16.6800E,25,29.939,33.5057
248,2015/11/6,15:25:00,04-32.6000S,107-16.7600E,20,29.978,33.5033
249,2015/11/6,15:26:00,04-32.4200S,107-16.8300E,20,29.945,33.4996
250,2015/11/6,15:27:00,04-32.2300S,107-16.9200E,27,29.966,33.4926
251,2015/11/6,15:28:00,04-32.0500S,107-17.0100E,27,29.91,33.4815
252,2015/11/6,15:29:00,04-31.8700S,107-17.1000E,23,29.972,33.487
253,2015/11/6,15:30:00,04-31.6800S,107-17.1700E,20,29.941,33.4783
254,2015/11/6,15:31:00,04-31.5000S,107-17.2500E,28,29.987,33.4853
255,2015/11/6,15:32:00,04-31.3400S,107-17.3700E,37,30.012,33.5012
256,2015/11/6,15:33:00,04-31.1800S,107-17.4800E,33,29.985,33.4979
257,2015/11/6,15:34:00,04-31.0100S,107-17.5800E,26,30.007,33.5057
258,2015/11/6,15:35:00,04-30.8300S,107-17.6700E,30,29.939,33.5085
259,2015/11/6,15:36:00,04-30.6600S,107-17.7900E,35,29.931,33.4988
260,2015/11/6,15:37:00,04-30.5000S,107-17.9000E,33,29.933,33.5002
261,2015/11/6,15:38:00,04-30.3300S,107-18.0000E,28,29.954,33.5019
262,2015/11/6,15:39:00,04-30.1500S,107-18.0900E,27,29.94,33.5071
263,2015/11/6,15:40:00,04-29.9800S,107-18.1900E,31,29.941,33.4975
264,2015/11/6,15:41:00,04-29.8100S,107-18.3100E,35,29.965,---
265,2015/11/6,15:42:00,04-29.6400S,107-18.4200E,31,29.994,33.5096
266,2015/11/6,15:43:00,04-29.4700S,107-18.5200E,27,29.989,33.5063
267,2015/11/6,15:44:00,04-29.2900S,107-18.6100E,27,29.946,33.5003
268,2015/11/6,15:45:00,04-29.1200S,107-18.7200E,33,29.974,33.5055
269,2015/11/6,15:46:00,04-28.9500S,107-18.8300E,35,29.925,33.5034
270,2015/11/6,15:47:00,04-28.7900S,107-18.9400E,31,29.995,33.5147
271,2015/11/6,15:48:00,04-28.6100S,107-19.0100E,16,30.029,33.5026
272,2015/11/6,15:49:00,04-28.4100S,107-19.0600E,12,30.017,33.5016
273,2015/11/6,15:50:00,04-28.2200S,107-19.1000E,14,29.91,33.5129
274,2015/11/6,15:51:00,04-28.0200S,107-19.1600E,17,29.906,33.5119
275,2015/11/6,15:52:00,04-27.8300S,107-19.2200E,15,29.933,---
276,2015/11/6,15:53:00,04-27.6300S,107-19.2700E,13,29.948,33.5017
277,2015/11/6,15:54:00,04-27.4400S,107-19.3200E,14,29.918,33.499
278,2015/11/6,15:55:00,04-27.2400S,107-19.3700E,15,29.875,33.5086
279,2015/11/6,15:56:00,04-27.0500S,107-19.4300E,16,29.858,33.4942
280,2015/11/6,15:57:00,04-26.8600S,107-19.4900E,16,29.892,33.5
281,2015/11/6,15:58:00,04-26.6700S,107-19.5400E,14,29.939,33.5064
282,2015/11/6,15:59:00,04-26.4600S,107-19.5900E,13,29.922,33.5142
283,2015/11/6,16:00:00,04-26.2700S,107-19.6400E,14,29.917,33.5089
284,2015/11/6,16:01:00,04-26.0700S,107-19.6900E,16,29.893,33.5137
285,2015/11/6,16:02:00,04-25.8800S,107-19.7500E,16,29.926,33.5135
286,2015/11/6,16:03:00,04-25.6800S,107-19.8100E,14,29.941,33.5015
287,2015/11/6,16:04:00,04-25.4800S,107-19.8600E,13,29.943,33.4938
288,2015/11/6,16:05:00,04-25.2900S,107-19.9100E,14,29.915,33.486
289,2015/11/6,16:06:00,04-25.0900S,107-19.9600E,15,29.889,33.5063
290,2015/11/6,16:07:00,04-24.8900S,107-20.0200E,16,29.872,33.5075
291,2015/11/6,16:08:00,04-24.6900S,107-20.0800E,15,29.891,33.5008
292,2015/11/6,16:09:00,04-24.5000S,107-20.1300E,14,29.912,33.5112
293,2015/11/6,16:10:00,04-24.3000S,107-20.1800E,14,29.874,33.4864
294,2015/11/6,16:11:00,04-24.1000S,107-20.2300E,14,29.881,33.51
295,2015/11/6,16:12:00,04-23.9000S,107-20.2900E,15,29.869,33.5056
296,2015/11/6,16:13:00,04-23.6900S,107-20.3400E,14,29.911,33.4819
297,2015/11/6,16:14:00,04-23.5000S,107-20.3900E,14,29.901,33.4913
298,2015/11/6,16:15:00,04-23.3000S,107-20.4500E,15,29.885,33.4816
299,2015/11/6,16:16:00,04-23.1000S,107-20.5000E,15,29.904,33.4867
300,2015/11/6,16:17:00,04-22.8900S,107-20.5600E,14,29.9,33.4839
301,2015/11/6,16:18:00,04-22.7000S,107-20.6100E,14,29.882,33.4914
302,2015/11/6,16:19:00,04-22.5000S,107-20.6600E,15,29.877,33.5086
303,2015/11/6,16:20:00,04-22.3000S,107-20.7200E,15,29.901,33.4946
304,2015/11/6,16:21:00,04-22.1000S,107-20.7700E,15,29.876,33.4875
305,2015/11/6,16:22:00,04-21.9000S,107-20.8200E,14,29.892,33.4992
306,2015/11/6,16:23:00,04-21.7000S,107-20.8800E,14,29.907,33.493
307,2015/11/6,16:24:00,04-21.5000S,107-20.9300E,15,29.88,33.475
308,2015/11/6,16:25:00,04-21.3100S,107-20.9800E,15,29.875,33.4848
309,2015/11/6,16:26:00,04-21.1100S,107-21.0400E,15,29.872,33.493
310,2015/11/6,16:27:00,04-20.9100S,107-21.0900E,14,29.879,33.4859
311,2015/11/6,16:28:00,04-20.7100S,107-21.1400E,15,29.865,33.4741
312,2015/11/6,16:29:00,04-20.5100S,107-21.2000E,15,29.879,33.4816
313,2015/11/6,16:30:00,04-20.3100S,107-21.2500E,14,29.894,33.496
314,2015/11/6,16:31:00,04-20.1100S,107-21.3000E,14,29.901,33.4932
315,2015/11/6,16:32:00,04-19.9200S,107-21.3500E,14,29.861,33.4852
316,2015/11/6,16:33:00,04-19.7200S,107-21.4100E,15,29.867,33.4635
317,2015/11/6,16:34:00,04-19.5200S,107-21.4600E,15,29.882,33.4921
318,2015/11/6,16:35:00,04-19.3200S,107-21.5100E,14,29.891,33.4882
319,2015/11/6,16:36:00,04-19.1200S,107-21.5700E,14,29.898,33.4865
320,2015/11/6,16:37:00,04-18.9200S,107-21.6200E,14,29.916,33.4771
321,2015/11/6,16:38:00,04-18.7200S,107-21.6700E,15,29.909,33.48
322,2015/11/6,16:39:00,04-18.5200S,107-21.7300E,15,29.893,33.4863
323,2015/11/6,16:40:00,04-18.3100S,107-21.7800E,15,29.879,33.489
324,2015/11/6,16:41:00,04-18.1100S,107-21.8300E,14,29.87,33.4855
325,2015/11/6,16:42:00,04-17.9200S,107-21.8800E,14,29.866,33.4656
326,2015/11/6,16:43:00,04-17.7100S,107-21.9400E,14,29.863,33.4992
327,2015/11/6,16:44:00,04-17.5200S,107-22.0000E,21,29.881,33.4857
328,2015/11/6,16:45:00,04-17.3400S,107-22.0900E,26,29.854,33.4745
329,2015/11/6,16:46:00,04-17.1500S,107-22.1700E,20,29.868,33.4855
330,2015/11/6,16:47:00,04-16.9500S,107-22.2300E,17,29.862,33.4786
331,2015/11/6,16:48:00,04-16.7600S,107-22.3000E,22,29.859,33.4989
332,2015/11/6,16:49:00,04-16.5800S,107-22.3900E,27,29.851,33.4812
333,2015/11/6,16:50:00,04-16.4000S,107-22.4800E,24,29.838,33.4988
334,2015/11/6,16:51:00,04-16.2100S,107-22.5500E,19,29.839,33.4955
335,2015/11/6,16:52:00,04-16.0200S,107-22.6200E,22,29.828,33.4759
336,2015/11/6,16:53:00,04-15.8400S,107-22.7100E,27,29.818,33.4962
337,2015/11/6,16:54:00,04-15.6600S,107-22.7900E,23,29.824,33.4806
338,2015/11/6,16:55:00,04-15.4700S,107-22.8700E,20,29.823,33.4873
339,2015/11/6,16:56:00,04-15.2800S,107-22.9400E,23,29.817,33.4957
340,2015/11/6,16:57:00,04-15.1000S,107-23.0300E,26,29.817,33.4784
341,2015/11/6,16:58:00,04-14.9200S,107-23.1200E,25,29.815,33.4972
342,2015/11/6,16:59:00,04-14.7300S,107-23.2000E,21,29.824,33.4729
343,2015/11/6,17:00:00,04-14.5300S,107-23.2700E,18,29.814,33.488
344,2015/11/6,17:01:00,04-14.3400S,107-23.3300E,21,29.804,33.4959
345,2015/11/6,17:02:00,04-14.1600S,107-23.4200E,27,29.822,33.4903
346,2015/11/6,17:03:00,04-13.9800S,107-23.5100E,25,29.82,33.4938
347,2015/11/6,17:04:00,04-13.7900S,107-23.5900E,21,29.839,33.4939
348,2015/11/6,17:05:00,04-13.6000S,107-23.6600E,18,29.854,33.4916
349,2015/11/6,17:06:00,04-13.4000S,107-23.7400E,23,29.848,33.4918
350,2015/11/6,17:07:00,04-13.2200S,107-23.8300E,27,29.839,33.4823
351,2015/11/6,17:08:00,04-13.0300S,107-23.9200E,24,29.826,33.5033
352,2015/11/6,17:09:00,04-12.8500S,107-23.9900E,20,29.829,33.4913
353,2015/11/6,17:10:00,04-12.6500S,107-24.0600E,19,29.809,33.4729
354,2015/11/6,17:11:00,04-12.4600S,107-24.1400E,23,29.81,33.5047
355,2015/11/6,17:12:00,04-12.2800S,107-24.2300E,27,29.801,33.4942
356,2015/11/6,17:13:00,04-12.1000S,107-24.3100E,24,29.795,33.4993
357,2015/11/6,17:14:00,04-11.9100S,107-24.3900E,20,29.812,33.5113
358,2015/11/6,17:15:00,04-11.7100S,107-24.4600E,19,29.794,33.5138
359,2015/11/6,17:16:00,04-11.5300S,107-24.5300E,23,29.792,33.5088
360,2015/11/6,17:17:00,04-11.3500S,107-24.6200E,27,29.803,33.4804
361,2015/11/6,17:18:00,04-11.1600S,107-24.7200E,25,29.798,33.4987
362,2015/11/6,17:19:00,04-10.9800S,107-24.7900E,21,29.806,33.4939
363,2015/11/6,17:20:00,04-10.7900S,107-24.8600E,19,29.808,33.5085
364,2015/11/6,17:21:00,04-10.5900S,107-24.9300E,23,29.824,33.4971
365,2015/11/6,17:22:00,04-10.4100S,107-25.0200E,27,29.833,33.5199
366,2015/11/6,17:23:00,04-10.2300S,107-25.1100E,25,29.83,33.4987
367,2015/11/6,17:24:00,04-10.0500S,107-25.1900E,22,29.845,33.4931
368,2015/11/6,17:25:00,04-09.8600S,107-25.2700E,23,29.855,33.5228
369,2015/11/6,17:26:00,04-09.6700S,107-25.3600E,26,29.852,33.5024
370,2015/11/6,17:27:00,04-09.4900S,107-25.4500E,26,29.858,33.5008
371,2015/11/6,17:28:00,04-09.3100S,107-25.5400E,24,29.86,33.5223
372,2015/11/6,17:29:00,04-09.1200S,107-25.6200E,22,29.845,33.5153
373,2015/11/6,17:30:00,04-08.9300S,107-25.6900E,23,29.842,33.5166
374,2015/11/6,17:31:00,04-08.7500S,107-25.7800E,25,29.838,33.5191
375,2015/11/6,17:32:00,04-08.5500S,107-25.8800E,26,29.844,33.5023
376,2015/11/6,17:33:00,04-08.3700S,107-25.9600E,24,29.847,33.5192
377,2015/11/6,17:34:00,04-08.1800S,107-26.0400E,22,29.837,33.5233
378,2015/11/6,17:35:00,04-07.9900S,107-26.1200E,22,29.835,33.4963
379,2015/11/6,17:36:00,04-07.8000S,107-26.2000E,24,29.834,33.516