Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC)
9743,2011/8/28,19:14:00,00-00.0800S,144-52.1000E,160,29.105
9744,2011/8/28,19:15:00,00-00.3000S,144-52.1800E,160,29.101
9745,2011/8/28,19:16:00,00-00.5200S,144-52.2600E,160,29.098
9746,2011/8/28,19:17:00,00-00.7400S,144-52.3300E,161,29.096
9747,2011/8/28,19:18:00,00-00.9300S,144-52.3900E,161,29.102
9748,2011/8/28,19:19:00,00-01.1400S,144-52.4600E,161,29.107
9749,2011/8/28,19:20:00,00-01.3700S,144-52.5400E,161,29.106
9750,2011/8/28,19:21:00,00-01.5900S,144-52.6100E,161,29.11
9751,2011/8/28,19:22:00,00-01.8100S,144-52.6900E,161,29.112
9752,2011/8/28,19:23:00,00-02.0300S,144-52.7600E,161,29.12
9753,2011/8/28,19:24:00,00-02.2400S,144-52.8300E,161,29.125
9754,2011/8/28,19:25:00,00-02.4600S,144-52.9000E,161,29.126
9755,2011/8/28,19:26:00,00-02.6800S,144-52.9700E,161,29.112
9756,2011/8/28,19:27:00,00-02.9000S,144-53.0400E,161,29.112
9757,2011/8/28,19:28:00,00-03.1200S,144-53.1200E,161,29.115
9758,2011/8/28,19:29:00,00-03.3400S,144-53.1900E,161,29.117
9759,2011/8/28,19:30:00,00-03.5700S,144-53.2700E,161,29.118
9760,2011/8/28,19:31:00,00-03.7900S,144-53.3400E,161,29.122
9761,2011/8/28,19:32:00,00-04.0000S,144-53.4100E,161,29.114
9762,2011/8/28,19:33:00,00-04.2200S,144-53.4900E,161,29.112
9763,2011/8/28,19:34:00,00-04.4400S,144-53.5600E,161,29.125
9764,2011/8/28,19:35:00,00-04.6600S,144-53.6300E,161,29.136
9765,2011/8/28,19:36:00,00-04.8700S,144-53.7000E,161,29.133
9766,2011/8/28,19:37:00,00-05.0800S,144-53.7700E,161,29.132
9767,2011/8/28,19:38:00,00-05.3000S,144-53.8500E,161,29.136
9768,2011/8/28,19:39:00,00-05.5200S,144-53.9200E,161,29.131
9769,2011/8/28,19:40:00,00-05.7300S,144-53.9900E,161,29.123
9770,2011/8/28,19:41:00,00-05.9500S,144-54.0700E,161,29.127
9771,2011/8/28,19:42:00,00-06.1700S,144-54.1400E,161,29.123
9772,2011/8/28,19:43:00,00-06.3800S,144-54.2100E,161,29.118
9773,2011/8/28,19:44:00,00-06.6000S,144-54.2800E,161,29.112
9774,2011/8/28,19:45:00,00-06.8200S,144-54.3500E,161,29.113
9775,2011/8/28,19:46:00,00-07.0300S,144-54.4200E,161,29.11
9776,2011/8/28,19:47:00,00-07.2500S,144-54.4900E,162,29.107
9777,2011/8/28,19:48:00,00-07.4700S,144-54.5600E,161,29.109
9778,2011/8/28,19:49:00,00-07.6800S,144-54.6300E,161,29.112
9779,2011/8/28,19:50:00,00-07.9000S,144-54.7000E,161,29.116
9780,2011/8/28,19:51:00,00-08.1200S,144-54.7700E,161,29.115
9781,2011/8/28,19:52:00,00-08.3400S,144-54.8400E,161,29.112
9782,2011/8/28,19:53:00,00-08.5500S,144-54.9100E,161,29.105
9783,2011/8/28,19:54:00,00-08.7900S,144-54.9900E,161,29.092
9784,2011/8/28,19:55:00,00-09.0100S,144-55.0600E,162,29.088
9785,2011/8/28,19:56:00,00-09.2200S,144-55.1300E,161,29.097
9786,2011/8/28,19:57:00,00-09.4400S,144-55.2000E,162,29.108
9787,2011/8/28,19:58:00,00-09.6600S,144-55.2700E,162,29.114
9788,2011/8/28,19:59:00,00-09.8700S,144-55.3400E,162,29.119
9789,2011/8/28,20:00:00,00-10.0900S,144-55.4100E,162,29.133
9790,2011/8/28,20:01:00,00-10.3100S,144-55.4800E,161,29.128
9791,2011/8/28,20:02:00,00-10.5200S,144-55.5500E,161,29.129
9792,2011/8/28,20:03:00,00-10.7300S,144-55.6200E,161,29.123
9793,2011/8/28,20:04:00,00-10.9500S,144-55.6900E,161,29.118
9794,2011/8/28,20:05:00,00-11.1600S,144-55.7600E,161,29.104
9795,2011/8/28,20:06:00,00-11.3800S,144-55.8300E,161,29.085
9796,2011/8/28,20:07:00,00-11.5900S,144-55.9000E,162,29.094
9797,2011/8/28,20:08:00,00-11.8000S,144-55.9700E,161,29.086
9798,2011/8/28,20:09:00,00-12.0200S,144-56.0400E,162,29.098
9799,2011/8/28,20:10:00,00-12.2300S,144-56.1100E,161,29.109
9800,2011/8/28,20:11:00,00-12.4400S,144-56.1800E,161,29.114
9801,2011/8/28,20:12:00,00-12.6600S,144-56.2500E,162,29.114
9802,2011/8/28,20:13:00,00-12.8700S,144-56.3100E,161,29.115
9803,2011/8/28,20:14:00,00-13.0800S,144-56.3800E,161,29.113
9804,2011/8/28,20:15:00,00-13.2900S,144-56.4600E,161,29.114
9805,2011/8/28,20:16:00,00-13.5200S,144-56.5300E,161,29.114
9806,2011/8/28,20:17:00,00-13.7300S,144-56.6000E,161,29.114
9807,2011/8/28,20:18:00,00-13.9400S,144-56.6700E,161,29.116
9808,2011/8/28,20:19:00,00-14.1600S,144-56.7400E,161,29.113
9809,2011/8/28,20:20:00,00-14.3700S,144-56.8100E,161,29.113
9810,2011/8/28,20:21:00,00-14.5800S,144-56.8800E,161,29.114
9811,2011/8/28,20:22:00,00-14.8000S,144-56.9500E,162,29.115
9812,2011/8/28,20:23:00,00-15.0100S,144-57.0200E,162,29.12
9813,2011/8/28,20:24:00,00-15.2200S,144-57.0900E,161,29.119
9814,2011/8/28,20:25:00,00-15.4400S,144-57.1600E,161,29.115
9815,2011/8/28,20:26:00,00-15.6500S,144-57.2300E,161,29.112
9816,2011/8/28,20:27:00,00-15.8600S,144-57.3000E,161,29.117
9817,2011/8/28,20:28:00,00-16.0800S,144-57.3700E,161,29.117
9818,2011/8/28,20:29:00,00-16.2900S,144-57.4400E,161,29.11
9819,2011/8/28,20:30:00,00-16.5000S,144-57.5100E,161,29.112
9820,2011/8/28,20:31:00,00-16.7200S,144-57.5800E,162,29.122
9821,2011/8/28,20:32:00,00-16.9300S,144-57.6500E,162,29.127
9822,2011/8/28,20:33:00,00-17.1500S,144-57.7200E,162,29.125
9823,2011/8/28,20:34:00,00-17.3600S,144-57.7900E,161,29.125
9824,2011/8/28,20:35:00,00-17.5800S,144-57.8600E,162,29.13
9825,2011/8/28,20:36:00,00-17.8000S,144-57.9300E,162,29.133
9826,2011/8/28,20:37:00,00-18.0300S,144-58.0000E,161,29.131
9827,2011/8/28,20:38:00,00-18.2500S,144-58.0700E,162,29.123
9828,2011/8/28,20:39:00,00-18.4700S,144-58.1400E,162,29.116
9829,2011/8/28,20:40:00,00-18.6800S,144-58.2100E,162,29.115
9830,2011/8/28,20:41:00,00-18.9000S,144-58.2800E,162,29.118
9831,2011/8/28,20:42:00,00-19.1200S,144-58.3500E,162,29.116
9832,2011/8/28,20:43:00,00-19.3400S,144-58.4200E,161,29.113
9833,2011/8/28,20:44:00,00-19.5500S,144-58.4900E,162,29.107
9834,2011/8/28,20:45:00,00-19.7700S,144-58.5600E,161,29.109
9835,2011/8/28,20:46:00,00-19.9800S,144-58.6400E,157,29.101
9836,2011/8/28,20:47:00,00-20.1800S,144-58.7300E,156,29.099
9837,2011/8/28,20:48:00,00-20.3900S,144-58.8100E,157,29.111
9838,2011/8/28,20:49:00,00-20.6000S,144-58.8900E,160,29.107
9839,2011/8/28,20:50:00,00-20.8200S,144-58.9600E,162,29.105
9840,2011/8/28,20:51:00,00-21.0400S,144-59.0200E,163,29.099
9841,2011/8/28,20:52:00,00-21.2500S,144-59.0900E,163,29.106
9842,2011/8/28,20:53:00,00-21.4700S,144-59.1500E,163,29.117
9843,2011/8/28,20:54:00,00-21.6900S,144-59.2200E,163,29.1
9844,2011/8/28,20:55:00,00-21.9100S,144-59.2800E,163,29.105
9845,2011/8/28,20:56:00,00-22.1200S,144-59.3400E,163,29.108
9846,2011/8/28,20:57:00,00-22.3400S,144-59.4100E,163,29.104
9847,2011/8/28,20:58:00,00-22.5600S,144-59.4700E,163,29.103
9848,2011/8/28,20:59:00,00-22.7900S,144-59.5400E,162,29.082
9849,2011/8/28,21:00:00,00-23.0100S,144-59.6100E,162,29.099
9850,2011/8/28,21:01:00,00-23.2200S,144-59.6800E,162,29.09
9851,2011/8/28,21:02:00,00-23.4400S,144-59.7400E,163,29.086
9852,2011/8/28,21:03:00,00-23.6600S,144-59.8100E,163,29.093
9853,2011/8/28,21:04:00,00-23.8700S,144-59.8700E,163,29.094
9854,2011/8/28,21:05:00,00-24.0900S,144-59.9400E,163,29.1
9855,2011/8/28,21:06:00,00-24.3000S,145-00.0000E,163,29.102
9856,2011/8/28,21:07:00,00-24.5200S,145-00.0700E,163,29.099
9857,2011/8/28,21:08:00,00-24.7400S,145-00.1300E,163,29.102
9858,2011/8/28,21:09:00,00-24.9500S,145-00.1900E,163,29.101
9859,2011/8/28,21:10:00,00-25.1700S,145-00.2500E,163,29.104
9860,2011/8/28,21:11:00,00-25.3900S,145-00.3200E,164,29.104
9861,2011/8/28,21:12:00,00-25.6100S,145-00.3700E,164,29.102
9862,2011/8/28,21:13:00,00-25.8200S,145-00.4400E,163,29.104
9863,2011/8/28,21:14:00,00-26.0500S,145-00.5000E,163,29.103
9864,2011/8/28,21:15:00,00-26.2600S,145-00.5600E,163,29.101
9865,2011/8/28,21:16:00,00-26.4800S,145-00.6300E,163,29.102
9866,2011/8/28,21:17:00,00-26.6900S,145-00.6900E,163,29.105
9867,2011/8/28,21:18:00,00-26.9100S,145-00.7500E,163,29.111
9868,2011/8/28,21:19:00,00-27.1300S,145-00.8200E,163,29.115
9869,2011/8/28,21:20:00,00-27.3600S,145-00.8800E,163,29.105
9870,2011/8/28,21:21:00,00-27.5800S,145-00.9500E,163,29.112
9871,2011/8/28,21:22:00,00-27.8000S,145-01.0200E,160,29.108
9872,2011/8/28,21:23:00,00-28.0100S,145-01.1000E,160,29.109
9873,2011/8/28,21:24:00,00-28.2300S,145-01.1700E,159,29.107
9874,2011/8/28,21:25:00,00-28.4400S,145-01.2500E,159,29.113
9875,2011/8/28,21:26:00,00-28.6500S,145-01.3300E,159,29.121
9876,2011/8/28,21:27:00,00-28.8600S,145-01.4100E,159,29.124
9877,2011/8/28,21:28:00,00-29.0700S,145-01.4900E,158,29.125
9878,2011/8/28,21:29:00,00-29.2800S,145-01.5700E,158,29.129
9879,2011/8/28,21:30:00,00-29.4900S,145-01.6500E,158,29.131
9880,2011/8/28,21:31:00,00-29.7000S,145-01.7300E,158,29.125
9881,2011/8/28,21:32:00,00-29.9100S,145-01.8100E,158,29.125
9882,2011/8/28,21:33:00,00-30.1200S,145-01.9000E,158,29.129
9883,2011/8/28,21:34:00,00-30.3300S,145-01.9800E,158,29.121
9884,2011/8/28,21:35:00,00-30.5400S,145-02.0600E,158,29.117
9885,2011/8/28,21:36:00,00-30.7500S,145-02.1400E,158,29.115
9886,2011/8/28,21:37:00,00-30.9600S,145-02.2300E,158,29.113
9887,2011/8/28,21:38:00,00-31.1800S,145-02.3100E,158,29.11
9888,2011/8/28,21:39:00,00-31.3900S,145-02.3900E,159,29.116
9889,2011/8/28,21:40:00,00-31.6000S,145-02.4700E,158,29.115
9890,2011/8/28,21:41:00,00-31.8100S,145-02.5500E,159,29.113
9891,2011/8/28,21:42:00,00-32.0200S,145-02.6300E,159,29.11
9892,2011/8/28,21:43:00,00-32.2400S,145-02.7100E,159,29.106
9893,2011/8/28,21:44:00,00-32.4600S,145-02.7900E,159,29.109
9894,2011/8/28,21:45:00,00-32.6700S,145-02.8700E,159,29.11
9895,2011/8/28,21:46:00,00-32.8900S,145-02.9500E,158,29.11
9896,2011/8/28,21:47:00,00-33.1000S,145-03.0300E,158,29.114
9897,2011/8/28,21:48:00,00-33.3100S,145-03.1100E,158,29.11
9898,2011/8/28,21:49:00,00-33.5300S,145-03.2000E,158,29.114
9899,2011/8/28,21:50:00,00-33.7500S,145-03.2800E,159,29.109
9900,2011/8/28,21:51:00,00-33.9600S,145-03.3600E,159,29.107
9901,2011/8/28,21:52:00,00-34.1800S,145-03.4400E,158,29.101
9902,2011/8/28,21:53:00,00-34.3900S,145-03.5300E,158,29.099
9903,2011/8/28,21:54:00,00-34.6000S,145-03.6100E,158,29.099
9904,2011/8/28,21:55:00,00-34.8100S,145-03.6900E,159,29.101
9905,2011/8/28,21:56:00,00-35.0300S,145-03.7700E,159,29.096
9906,2011/8/28,21:57:00,00-35.2400S,145-03.8500E,158,29.098
9907,2011/8/28,21:58:00,00-35.4500S,145-03.9300E,159,29.097
9908,2011/8/28,21:59:00,00-35.6700S,145-04.0100E,159,29.1
9909,2011/8/28,22:00:00,00-35.8800S,145-04.0900E,158,29.097
9910,2011/8/28,22:01:00,00-36.0900S,145-04.1800E,158,29.095
9911,2011/8/28,22:02:00,00-36.3100S,145-04.2600E,158,29.101
9912,2011/8/28,22:03:00,00-36.5200S,145-04.3400E,159,29.104
9913,2011/8/28,22:04:00,00-36.7300S,145-04.4200E,158,29.1
9914,2011/8/28,22:05:00,00-36.9500S,145-04.5100E,157,29.098
9915,2011/8/28,22:06:00,00-37.1700S,145-04.6000E,157,29.104
9916,2011/8/28,22:07:00,00-37.3800S,145-04.6800E,157,29.098
9917,2011/8/28,22:08:00,00-37.5900S,145-04.7700E,157,29.096
9918,2011/8/28,22:09:00,00-37.8000S,145-04.8500E,157,29.099
9919,2011/8/28,22:10:00,00-38.0100S,145-04.9400E,157,29.103
9920,2011/8/28,22:11:00,00-38.2300S,145-05.0300E,157,29.103
9921,2011/8/28,22:12:00,00-38.4400S,145-05.1200E,156,29.102
9922,2011/8/28,22:13:00,00-38.6500S,145-05.2100E,156,29.105
9923,2011/8/28,22:14:00,00-38.8600S,145-05.3000E,155,29.102
9924,2011/8/28,22:15:00,00-39.0700S,145-05.3900E,156,29.106
9925,2011/8/28,22:16:00,00-39.2800S,145-05.4900E,155,29.106
9926,2011/8/28,22:17:00,00-39.4900S,145-05.5800E,155,29.105
9927,2011/8/28,22:18:00,00-39.6900S,145-05.6700E,156,29.105
9928,2011/8/28,22:19:00,00-39.9000S,145-05.7600E,155,29.113
9929,2011/8/28,22:20:00,00-40.1100S,145-05.8500E,155,29.113
9930,2011/8/28,22:21:00,00-40.3200S,145-05.9400E,156,29.112
9931,2011/8/28,22:22:00,00-40.5300S,145-06.0300E,156,29.11
9932,2011/8/28,22:23:00,00-40.7400S,145-06.1200E,156,29.111
9933,2011/8/28,22:24:00,00-40.9400S,145-06.2100E,156,29.11
9934,2011/8/28,22:25:00,00-41.1500S,145-06.3000E,156,29.111
9935,2011/8/28,22:26:00,00-41.3600S,145-06.3900E,156,29.119
9936,2011/8/28,22:27:00,00-41.5700S,145-06.4800E,156,29.118
9937,2011/8/28,22:28:00,00-41.7800S,145-06.5700E,156,29.112
9938,2011/8/28,22:29:00,00-42.0000S,145-06.6700E,156,29.11
9939,2011/8/28,22:30:00,00-42.2100S,145-06.7600E,156,29.114
9940,2011/8/28,22:31:00,00-42.4200S,145-06.8500E,155,29.114
9941,2011/8/28,22:32:00,00-42.6300S,145-06.9400E,155,29.117
9942,2011/8/28,22:33:00,00-42.8400S,145-07.0400E,155,29.115
9943,2011/8/28,22:34:00,00-43.0400S,145-07.1300E,155,29.115
9944,2011/8/28,22:35:00,00-43.2500S,145-07.2300E,155,29.115
9945,2011/8/28,22:36:00,00-43.4600S,145-07.3200E,154,29.108
9946,2011/8/28,22:37:00,00-43.6700S,145-07.4200E,155,29.106
9947,2011/8/28,22:38:00,00-43.8700S,145-07.5200E,154,29.112
9948,2011/8/28,22:39:00,00-44.0800S,145-07.6100E,155,29.111
9949,2011/8/28,22:40:00,00-44.2900S,145-07.7100E,155,29.112
9950,2011/8/28,22:41:00,00-44.5000S,145-07.8000E,155,29.116
9951,2011/8/28,22:42:00,00-44.7100S,145-07.9000E,154,29.112
9952,2011/8/28,22:43:00,00-44.9200S,145-08.0000E,155,29.113
9953,2011/8/28,22:44:00,00-45.1300S,145-08.1000E,155,29.11
9954,2011/8/28,22:45:00,00-45.3400S,145-08.1900E,155,29.104
9955,2011/8/28,22:46:00,00-45.5400S,145-08.2800E,154,29.112
9956,2011/8/28,22:47:00,00-45.7500S,145-08.3800E,154,29.12
9957,2011/8/28,22:48:00,00-45.9600S,145-08.4800E,154,29.112
9958,2011/8/28,22:49:00,00-46.1700S,145-08.5800E,155,29.115
9959,2011/8/28,22:50:00,00-46.4000S,145-08.6800E,155,29.118
9960,2011/8/28,22:51:00,00-46.6100S,145-08.7700E,155,29.131
9961,2011/8/28,22:52:00,00-46.8200S,145-08.8700E,156,29.13
9962,2011/8/28,22:53:00,00-47.0300S,145-08.9600E,157,29.14
9963,2011/8/28,22:54:00,00-47.2400S,145-09.0400E,157,29.139
9964,2011/8/28,22:55:00,00-47.4600S,145-09.1300E,157,29.13
9965,2011/8/28,22:56:00,00-47.6800S,145-09.2200E,158,29.117
9966,2011/8/28,22:57:00,00-47.8900S,145-09.3000E,157,29.112
9967,2011/8/28,22:58:00,00-48.1100S,145-09.3900E,157,29.109
9968,2011/8/28,22:59:00,00-48.3200S,145-09.4800E,157,29.11
9969,2011/8/28,23:00:00,00-48.5300S,145-09.5700E,157,29.108
9970,2011/8/28,23:01:00,00-48.7500S,145-09.6500E,157,29.11
9971,2011/8/28,23:02:00,00-48.9600S,145-09.7400E,157,29.107
9972,2011/8/28,23:03:00,00-49.1700S,145-09.8300E,157,29.114
9973,2011/8/28,23:04:00,00-49.3900S,145-09.9200E,157,29.117
9974,2011/8/28,23:05:00,00-49.6000S,145-10.0100E,158,29.114
9975,2011/8/28,23:06:00,00-49.8200S,145-10.0900E,158,29.115
9976,2011/8/28,23:07:00,00-50.0400S,145-10.1800E,158,29.123
9977,2011/8/28,23:08:00,00-50.2500S,145-10.2700E,158,29.126
9978,2011/8/28,23:09:00,00-50.4700S,145-10.3500E,158,29.123
9979,2011/8/28,23:10:00,00-50.6900S,145-10.4400E,158,29.117
9980,2011/8/28,23:11:00,00-50.9200S,145-10.5300E,157,29.127
9981,2011/8/28,23:12:00,00-51.1300S,145-10.6200E,157,29.115
9982,2011/8/28,23:13:00,00-51.3500S,145-10.7100E,158,29.114
9983,2011/8/28,23:14:00,00-51.5700S,145-10.7900E,158,29.12
9984,2011/8/28,23:15:00,00-51.7800S,145-10.8800E,158,29.121
9985,2011/8/28,23:16:00,00-52.0000S,145-10.9600E,158,29.127
9986,2011/8/28,23:17:00,00-52.2100S,145-11.0500E,158,29.126
9987,2011/8/28,23:18:00,00-52.4300S,145-11.1300E,157,29.129
9988,2011/8/28,23:19:00,00-52.6400S,145-11.2200E,157,29.13
9989,2011/8/28,23:20:00,00-52.8500S,145-11.3000E,157,29.14
9990,2011/8/28,23:21:00,00-53.0600S,145-11.3900E,157,29.146
9991,2011/8/28,23:22:00,00-53.2700S,145-11.4800E,157,29.149
9992,2011/8/28,23:23:00,00-53.4900S,145-11.5700E,157,29.153
9993,2011/8/28,23:24:00,00-53.7000S,145-11.6500E,157,29.142
9994,2011/8/28,23:25:00,00-53.9200S,145-11.7400E,157,29.157
9995,2011/8/28,23:26:00,00-54.1300S,145-11.8300E,157,29.156
9996,2011/8/28,23:27:00,00-54.3500S,145-11.9100E,157,29.157
9997,2011/8/28,23:28:00,00-54.5600S,145-12.0000E,157,29.162
9998,2011/8/28,23:29:00,00-54.7600S,145-12.0900E,157,29.163
9999,2011/8/28,23:30:00,00-54.9800S,145-12.1800E,157,29.169
10000,2011/8/28,23:31:00,00-55.1900S,145-12.2700E,156,29.169
10001,2011/8/28,23:32:00,00-55.4100S,145-12.3600E,157,29.166
10002,2011/8/28,23:33:00,00-55.6400S,145-12.4500E,157,29.18
10003,2011/8/28,23:34:00,00-55.8500S,145-12.5400E,157,29.182
10004,2011/8/28,23:35:00,00-56.0700S,145-12.6300E,156,29.181
10005,2011/8/28,23:36:00,00-56.2800S,145-12.7200E,157,29.181
10006,2011/8/28,23:37:00,00-56.4900S,145-12.8100E,157,29.173
10007,2011/8/28,23:38:00,00-56.7000S,145-12.8900E,157,29.169
10008,2011/8/28,23:39:00,00-56.9200S,145-12.9800E,157,29.193
10009,2011/8/28,23:40:00,00-57.1300S,145-13.0700E,157,29.199
10010,2011/8/28,23:41:00,00-57.3400S,145-13.1600E,157,29.174
10011,2011/8/28,23:42:00,00-57.5500S,145-13.2400E,157,29.15
10012,2011/8/28,23:43:00,00-57.7600S,145-13.3300E,157,29.133
10013,2011/8/28,23:44:00,00-57.9700S,145-13.4200E,158,29.132
10014,2011/8/28,23:45:00,00-58.1800S,145-13.5000E,158,29.146
10015,2011/8/28,23:46:00,00-58.3900S,145-13.5800E,158,29.142
10016,2011/8/28,23:47:00,00-58.6000S,145-13.6700E,158,29.132
10017,2011/8/28,23:48:00,00-58.8200S,145-13.7600E,158,29.134
10018,2011/8/28,23:49:00,00-59.0300S,145-13.8400E,158,29.138
10019,2011/8/28,23:50:00,00-59.2400S,145-13.9200E,158,29.143
10020,2011/8/28,23:51:00,00-59.4500S,145-14.0100E,158,29.14
10021,2011/8/28,23:52:00,00-59.6600S,145-14.0900E,158,29.133
10022,2011/8/28,23:53:00,00-59.8700S,145-14.1700E,158,29.141
10023,2011/8/28,23:54:00,01-00.0900S,145-14.2600E,158,29.151
10024,2011/8/28,23:55:00,01-00.3200S,145-14.3500E,158,29.125
10025,2011/8/28,23:56:00,01-00.5300S,145-14.4400E,158,29.129
10026,2011/8/28,23:57:00,01-00.7400S,145-14.5200E,158,29.124
10027,2011/8/28,23:58:00,01-00.9600S,145-14.6100E,158,29.124
10028,2011/8/28,23:59:00,01-01.1700S,145-14.6900E,158,29.134
10029,2011/8/29,0:00:00,01-01.3800S,145-14.7700E,158,29.142
10030,2011/8/29,0:01:00,01-01.6000S,145-14.8600E,157,29.147
10031,2011/8/29,0:02:00,01-01.8100S,145-14.9400E,157,29.143
10032,2011/8/29,0:03:00,01-02.0200S,145-15.0300E,157,29.133
10033,2011/8/29,0:04:00,01-02.2300S,145-15.1200E,158,29.128
10034,2011/8/29,0:05:00,01-02.4500S,145-15.2000E,158,29.132
10035,2011/8/29,0:06:00,01-02.6600S,145-15.2800E,158,29.139
10036,2011/8/29,0:07:00,01-02.8700S,145-15.3700E,158,29.157
10037,2011/8/29,0:08:00,01-03.0900S,145-15.4500E,158,29.155
10038,2011/8/29,0:09:00,01-03.3000S,145-15.5400E,158,29.148
10039,2011/8/29,0:10:00,01-03.5100S,145-15.6200E,158,29.15
10040,2011/8/29,0:11:00,01-03.7300S,145-15.7100E,158,29.162
10041,2011/8/29,0:12:00,01-03.9400S,145-15.8000E,158,29.157
10042,2011/8/29,0:13:00,01-04.1500S,145-15.8800E,157,29.156
10043,2011/8/29,0:14:00,01-04.3600S,145-15.9700E,157,29.15
10044,2011/8/29,0:15:00,01-04.5800S,145-16.0500E,157,29.146
10045,2011/8/29,0:16:00,01-04.7900S,145-16.1400E,157,29.15
10046,2011/8/29,0:17:00,01-05.0000S,145-16.2300E,157,29.142
10047,2011/8/29,0:18:00,01-05.2100S,145-16.3100E,157,29.141
10048,2011/8/29,0:19:00,01-05.4200S,145-16.4000E,157,29.15
10049,2011/8/29,0:20:00,01-05.6400S,145-16.4900E,157,29.153
10050,2011/8/29,0:21:00,01-05.8500S,145-16.5800E,157,29.146
10051,2011/8/29,0:22:00,01-06.0600S,145-16.6600E,157,29.151
10052,2011/8/29,0:23:00,01-06.2700S,145-16.7500E,157,29.178
10053,2011/8/29,0:24:00,01-06.5000S,145-16.8400E,157,29.188
10054,2011/8/29,0:25:00,01-06.7200S,145-16.9300E,158,29.181
10055,2011/8/29,0:26:00,01-06.9300S,145-17.0100E,158,29.176
10056,2011/8/29,0:27:00,01-07.1500S,145-17.1000E,158,29.169
10057,2011/8/29,0:28:00,01-07.3600S,145-17.1800E,158,29.165
10058,2011/8/29,0:29:00,01-07.5700S,145-17.2700E,157,29.173
10059,2011/8/29,0:30:00,01-07.7900S,145-17.3600E,158,29.172
10060,2011/8/29,0:31:00,01-08.0000S,145-17.4400E,158,29.169
10061,2011/8/29,0:32:00,01-08.2100S,145-17.5300E,158,29.163
10062,2011/8/29,0:33:00,01-08.4300S,145-17.6100E,158,29.162
10063,2011/8/29,0:34:00,01-08.6400S,145-17.7000E,158,29.173
10064,2011/8/29,0:35:00,01-08.8500S,145-17.7800E,158,29.159
10065,2011/8/29,0:36:00,01-09.0700S,145-17.8700E,158,29.161
10066,2011/8/29,0:37:00,01-09.2900S,145-17.9500E,158,29.175
10067,2011/8/29,0:38:00,01-09.5100S,145-18.0400E,158,29.184
10068,2011/8/29,0:39:00,01-09.7200S,145-18.1200E,158,29.159
10069,2011/8/29,0:40:00,01-09.9400S,145-18.2100E,158,29.159
10070,2011/8/29,0:41:00,01-10.1500S,145-18.2900E,158,29.158
10071,2011/8/29,0:42:00,01-10.3700S,145-18.3700E,158,29.178
10072,2011/8/29,0:43:00,01-10.5900S,145-18.4600E,159,29.186
10073,2011/8/29,0:44:00,01-10.8000S,145-18.5400E,158,29.177
10074,2011/8/29,0:45:00,01-11.0400S,145-18.6300E,158,29.177
10075,2011/8/29,0:46:00,01-11.2600S,145-18.7200E,159,29.172
10076,2011/8/29,0:47:00,01-11.4800S,145-18.8000E,158,29.18
10077,2011/8/29,0:48:00,01-11.7000S,145-18.8900E,158,29.186
10078,2011/8/29,0:49:00,01-11.9200S,145-18.9700E,158,29.191
10079,2011/8/29,0:50:00,01-12.1400S,145-19.0600E,158,29.171
10080,2011/8/29,0:51:00,01-12.3600S,145-19.1400E,158,29.188
10081,2011/8/29,0:52:00,01-12.5800S,145-19.2300E,158,29.192
10082,2011/8/29,0:53:00,01-12.7900S,145-19.3100E,158,29.186
10083,2011/8/29,0:54:00,01-13.0100S,145-19.4000E,159,29.18
10084,2011/8/29,0:55:00,01-13.2300S,145-19.4800E,158,29.191
10085,2011/8/29,0:56:00,01-13.4400S,145-19.5600E,159,29.201
10086,2011/8/29,0:57:00,01-13.6600S,145-19.6500E,159,29.194
10087,2011/8/29,0:58:00,01-13.8800S,145-19.7300E,159,29.21
10088,2011/8/29,0:59:00,01-14.1000S,145-19.8100E,158,29.243
10089,2011/8/29,1:00:00,01-14.3200S,145-19.9000E,158,29.213
10090,2011/8/29,1:01:00,01-14.5400S,145-19.9800E,159,29.187
10091,2011/8/29,1:02:00,01-14.7600S,145-20.0700E,159,29.208
10092,2011/8/29,1:03:00,01-14.9700S,145-20.1500E,158,29.22
10093,2011/8/29,1:04:00,01-15.1900S,145-20.2300E,158,29.192
10094,2011/8/29,1:05:00,01-15.4100S,145-20.3200E,158,29.19
10095,2011/8/29,1:06:00,01-15.6400S,145-20.4100E,158,29.174
10096,2011/8/29,1:07:00,01-15.8600S,145-20.4900E,158,29.162
10097,2011/8/29,1:08:00,01-16.0800S,145-20.5800E,158,29.156
10098,2011/8/29,1:09:00,01-16.3000S,145-20.6600E,158,29.168
10099,2011/8/29,1:10:00,01-16.5200S,145-20.7500E,158,29.171
10100,2011/8/29,1:11:00,01-16.7400S,145-20.8300E,158,29.164
10101,2011/8/29,1:12:00,01-16.9500S,145-20.9200E,159,29.169
10102,2011/8/29,1:13:00,01-17.1700S,145-21.0000E,159,29.163
10103,2011/8/29,1:14:00,01-17.4000S,145-21.0800E,159,29.165
10104,2011/8/29,1:15:00,01-17.6200S,145-21.1600E,159,29.182
10105,2011/8/29,1:16:00,01-17.8400S,145-21.2500E,159,29.168
10106,2011/8/29,1:17:00,01-18.0600S,145-21.3300E,159,29.173
10107,2011/8/29,1:18:00,01-18.2800S,145-21.4100E,159,29.179
10108,2011/8/29,1:19:00,01-18.5000S,145-21.4900E,159,29.158
10109,2011/8/29,1:20:00,01-18.7100S,145-21.5700E,159,29.162
10110,2011/8/29,1:21:00,01-18.9300S,145-21.6600E,159,29.174
10111,2011/8/29,1:22:00,01-19.1500S,145-21.7400E,159,29.169
10112,2011/8/29,1:23:00,01-19.3800S,145-21.8200E,159,29.186
10113,2011/8/29,1:24:00,01-19.5900S,145-21.9000E,159,29.164
10114,2011/8/29,1:25:00,01-19.8200S,145-21.9800E,159,29.151
10115,2011/8/29,1:26:00,01-20.0300S,145-22.0600E,160,29.188
10116,2011/8/29,1:27:00,01-20.2500S,145-22.1400E,159,29.211
10117,2011/8/29,1:28:00,01-20.4900S,145-22.2300E,160,29.179
10118,2011/8/29,1:29:00,01-20.7100S,145-22.3100E,159,29.166
10119,2011/8/29,1:30:00,01-20.9300S,145-22.3900E,159,29.176
10120,2011/8/29,1:31:00,01-21.1500S,145-22.4700E,160,29.166
10121,2011/8/29,1:32:00,01-21.3700S,145-22.5500E,159,29.178
10122,2011/8/29,1:33:00,01-21.6000S,145-22.6300E,160,29.179
10123,2011/8/29,1:34:00,01-21.8200S,145-22.7100E,160,29.17
10124,2011/8/29,1:35:00,01-22.0400S,145-22.7900E,160,29.193
10125,2011/8/29,1:36:00,01-22.2600S,145-22.8700E,160,29.225
10126,2011/8/29,1:37:00,01-22.4800S,145-22.9500E,159,29.193
10127,2011/8/29,1:38:00,01-22.7000S,145-23.0300E,160,29.209
10128,2011/8/29,1:39:00,01-22.9300S,145-23.1100E,160,29.257
10129,2011/8/29,1:40:00,01-23.1500S,145-23.2000E,158,29.283
10130,2011/8/29,1:41:00,01-23.3600S,145-23.2800E,157,29.236
10131,2011/8/29,1:42:00,01-23.5800S,145-23.3700E,157,29.237
10132,2011/8/29,1:43:00,01-23.7900S,145-23.4700E,155,29.288
10133,2011/8/29,1:44:00,01-24.0000S,145-23.5700E,154,29.222
10134,2011/8/29,1:45:00,01-24.2100S,145-23.6700E,154,29.188