Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
10835,2015/12/20,3:26:00,00-00.1900N,144-51.8000E,340,30.21,34.7461
10836,2015/12/20,3:27:00,00-00.3900N,144-51.7300E,340,30.205,34.7517
10837,2015/12/20,3:28:00,00-00.5800N,144-51.6600E,340,30.206,34.7543
10838,2015/12/20,3:29:00,00-00.7700N,144-51.5900E,339,30.208,34.7518
10839,2015/12/20,3:30:00,00-00.9700N,144-51.5200E,339,30.191,34.7502
10840,2015/12/20,3:31:00,00-01.1600N,144-51.4500E,339,30.176,34.7481
10841,2015/12/20,3:32:00,00-01.3600N,144-51.3800E,339,30.174,34.74
10842,2015/12/20,3:33:00,00-01.5500N,144-51.3100E,339,30.189,34.7329
10843,2015/12/20,3:34:00,00-01.7500N,144-51.2300E,339,30.202,34.7365
10844,2015/12/20,3:35:00,00-01.9400N,144-51.1600E,339,30.211,34.7422
10845,2015/12/20,3:36:00,00-02.1400N,144-51.0800E,339,30.216,34.7483
10846,2015/12/20,3:37:00,00-02.3400N,144-51.0100E,339,30.209,34.7522
10847,2015/12/20,3:38:00,00-02.5400N,144-50.9300E,339,30.206,34.7547
10848,2015/12/20,3:39:00,00-02.7300N,144-50.8600E,338,30.239,34.7563
10849,2015/12/20,3:40:00,00-02.9200N,144-50.7900E,338,30.271,34.753
10850,2015/12/20,3:41:00,00-03.1100N,144-50.7100E,338,30.292,34.7546
10851,2015/12/20,3:42:00,00-03.3100N,144-50.6400E,339,30.291,34.7587
10852,2015/12/20,3:43:00,00-03.5000N,144-50.5700E,339,30.278,34.7593
10853,2015/12/20,3:44:00,00-03.7000N,144-50.4900E,339,30.277,34.7605
10854,2015/12/20,3:45:00,00-03.8900N,144-50.4200E,338,30.271,34.7595
10855,2015/12/20,3:46:00,00-04.0800N,144-50.3500E,338,30.274,34.7593
10856,2015/12/20,3:47:00,00-04.2800N,144-50.2700E,338,30.274,34.7594
10857,2015/12/20,3:48:00,00-04.4700N,144-50.2000E,338,30.291,34.761
10858,2015/12/20,3:49:00,00-04.6600N,144-50.1200E,338,30.289,34.7571
10859,2015/12/20,3:50:00,00-04.8600N,144-50.0500E,339,30.28,34.7611
10860,2015/12/20,3:51:00,00-05.0500N,144-49.9700E,339,30.273,34.762
10861,2015/12/20,3:52:00,00-05.2500N,144-49.9000E,338,30.272,34.7584
10862,2015/12/20,3:53:00,00-05.4500N,144-49.8200E,338,30.289,34.7611
10863,2015/12/20,3:54:00,00-05.6400N,144-49.7500E,338,30.319,34.7488
10864,2015/12/20,3:55:00,00-05.8300N,144-49.6700E,337,30.313,34.7582
10865,2015/12/20,3:56:00,00-06.0300N,144-49.5900E,337,30.31,34.7604
10866,2015/12/20,3:57:00,00-06.2200N,144-49.5200E,338,30.31,34.7597
10867,2015/12/20,3:58:00,00-06.4100N,144-49.4400E,339,30.304,34.7584
10868,2015/12/20,3:59:00,00-06.6100N,144-49.3700E,339,30.304,34.7579
10869,2015/12/20,4:00:00,00-06.8000N,144-49.2900E,338,30.306,34.756
10870,2015/12/20,4:01:00,00-07.0100N,144-49.2100E,337,30.305,34.7545
10871,2015/12/20,4:02:00,00-07.2000N,144-49.1300E,338,30.3,34.7563
10872,2015/12/20,4:03:00,00-07.3900N,144-49.0600E,338,30.294,34.7572
10873,2015/12/20,4:04:00,00-07.5800N,144-48.9900E,338,30.3,34.7553
10874,2015/12/20,4:05:00,00-07.7800N,144-48.9100E,338,30.31,34.7589
10875,2015/12/20,4:06:00,00-07.9700N,144-48.8300E,337,30.311,34.7544
10876,2015/12/20,4:07:00,00-08.1600N,144-48.7500E,337,30.307,34.7563
10877,2015/12/20,4:08:00,00-08.3600N,144-48.6700E,338,30.306,34.7578
10878,2015/12/20,4:09:00,00-08.5500N,144-48.6000E,339,30.315,34.7595
10879,2015/12/20,4:10:00,00-08.7500N,144-48.5300E,338,30.329,34.7567
10880,2015/12/20,4:11:00,00-08.9400N,144-48.4500E,338,30.334,34.7628
10881,2015/12/20,4:12:00,00-09.1300N,144-48.3800E,338,30.322,34.7566
10882,2015/12/20,4:13:00,00-09.3200N,144-48.3000E,338,30.319,34.7551
10883,2015/12/20,4:14:00,00-09.5200N,144-48.2200E,339,30.335,34.7548
10884,2015/12/20,4:15:00,00-09.7100N,144-48.1500E,338,30.345,34.7572
10885,2015/12/20,4:16:00,00-09.9000N,144-48.0700E,338,30.339,34.7605
10886,2015/12/20,4:17:00,00-10.1000N,144-48.0000E,338,30.335,34.76
10887,2015/12/20,4:18:00,00-10.2900N,144-47.9200E,339,30.325,34.7625
10888,2015/12/20,4:19:00,00-10.4900N,144-47.8500E,339,30.327,34.7579
10889,2015/12/20,4:20:00,00-10.6900N,144-47.7800E,339,30.331,34.7568
10890,2015/12/20,4:21:00,00-10.8800N,144-47.7000E,338,30.344,34.7593
10891,2015/12/20,4:22:00,00-11.0700N,144-47.6300E,338,30.329,34.7599
10892,2015/12/20,4:23:00,00-11.2700N,144-47.5500E,338,30.349,34.7597
10893,2015/12/20,4:24:00,00-11.4600N,144-47.4700E,338,30.352,34.7559
10894,2015/12/20,4:25:00,00-11.6500N,144-47.4000E,338,30.347,34.755
10895,2015/12/20,4:26:00,00-11.8500N,144-47.3200E,338,30.34,34.7528
10896,2015/12/20,4:27:00,00-12.0500N,144-47.2400E,338,30.332,34.7507
10897,2015/12/20,4:28:00,00-12.2500N,144-47.1600E,338,30.33,34.7479
10898,2015/12/20,4:29:00,00-12.4400N,144-47.0900E,338,30.343,34.7485
10899,2015/12/20,4:30:00,00-12.6400N,144-47.0100E,338,30.342,34.7435
10900,2015/12/20,4:31:00,00-12.8300N,144-46.9400E,339,30.357,34.7413
10901,2015/12/20,4:32:00,00-13.0200N,144-46.8600E,338,30.348,34.7465
10902,2015/12/20,4:33:00,00-13.2200N,144-46.7800E,338,30.335,34.7467
10903,2015/12/20,4:34:00,00-13.4100N,144-46.7100E,338,30.33,34.7436
10904,2015/12/20,4:35:00,00-13.6100N,144-46.6300E,339,30.328,34.7422
10905,2015/12/20,4:36:00,00-13.8000N,144-46.5600E,338,30.337,34.7409
10906,2015/12/20,4:37:00,00-13.9900N,144-46.4800E,338,30.33,34.7351
10907,2015/12/20,4:38:00,00-14.1900N,144-46.4100E,339,30.325,34.7375
10908,2015/12/20,4:39:00,00-14.3800N,144-46.3300E,338,30.334,34.7336
10909,2015/12/20,4:40:00,00-14.5800N,144-46.2600E,337,30.348,34.7341
10910,2015/12/20,4:41:00,00-14.7700N,144-46.1800E,338,30.345,34.7332
10911,2015/12/20,4:42:00,00-14.9700N,144-46.1000E,337,30.348,34.7365
10912,2015/12/20,4:43:00,00-15.1600N,144-46.0200E,339,30.335,34.7256
10913,2015/12/20,4:44:00,00-15.3600N,144-45.9500E,338,30.343,34.7339
10914,2015/12/20,4:45:00,00-15.5500N,144-45.8800E,339,30.361,34.733
10915,2015/12/20,4:46:00,00-15.7400N,144-45.8000E,338,30.346,34.7326
10916,2015/12/20,4:47:00,00-15.9400N,144-45.7200E,338,30.35,34.7346
10917,2015/12/20,4:48:00,00-16.1300N,144-45.6500E,338,30.337,34.7339
10918,2015/12/20,4:49:00,00-16.3300N,144-45.5700E,338,30.329,34.735
10919,2015/12/20,4:50:00,00-16.5300N,144-45.4900E,338,30.333,34.7292
10920,2015/12/20,4:51:00,00-16.7200N,144-45.4200E,337,30.342,34.729
10921,2015/12/20,4:52:00,00-16.9100N,144-45.3400E,337,30.367,34.7307
10922,2015/12/20,4:53:00,00-17.1200N,144-45.2500E,338,30.363,34.7331
10923,2015/12/20,4:54:00,00-17.3200N,144-45.1700E,338,30.358,34.7359
10924,2015/12/20,4:55:00,00-17.5200N,144-45.1000E,338,30.376,34.7364
10925,2015/12/20,4:56:00,00-17.7100N,144-45.0300E,338,30.37,34.7342
10926,2015/12/20,4:57:00,00-17.9000N,144-44.9500E,338,30.401,34.7374
10927,2015/12/20,4:58:00,00-18.1000N,144-44.8800E,338,30.402,34.7348
10928,2015/12/20,4:59:00,00-18.2900N,144-44.8000E,338,30.399,34.7384
10929,2015/12/20,5:00:00,00-18.4900N,144-44.7200E,338,30.388,34.7426
10930,2015/12/20,5:01:00,00-18.6800N,144-44.6500E,338,30.391,34.7405
10931,2015/12/20,5:02:00,00-18.8700N,144-44.5700E,337,30.39,34.74
10932,2015/12/20,5:03:00,00-19.0700N,144-44.4900E,338,30.394,34.741
10933,2015/12/20,5:04:00,00-19.2700N,144-44.4200E,338,30.407,34.7392
10934,2015/12/20,5:05:00,00-19.4600N,144-44.3400E,338,30.404,34.7413
10935,2015/12/20,5:06:00,00-19.6500N,144-44.2700E,338,30.403,34.7395
10936,2015/12/20,5:07:00,00-19.8500N,144-44.1900E,338,30.414,34.7379
10937,2015/12/20,5:08:00,00-20.0400N,144-44.1200E,337,30.421,34.7364
10938,2015/12/20,5:09:00,00-20.2400N,144-44.0500E,341,30.436,34.734
10939,2015/12/20,5:10:00,00-20.4400N,144-43.9900E,344,30.423,34.7376
10940,2015/12/20,5:11:00,00-20.6300N,144-43.9300E,341,30.436,34.7358
10941,2015/12/20,5:12:00,00-20.8300N,144-43.8600E,340,30.443,34.7382
10942,2015/12/20,5:13:00,00-21.0200N,144-43.7900E,340,30.412,34.7376
10943,2015/12/20,5:14:00,00-21.2200N,144-43.7200E,341,30.414,34.7317
10944,2015/12/20,5:15:00,00-21.4100N,144-43.6600E,341,30.4,34.7335
10945,2015/12/20,5:16:00,00-21.6100N,144-43.5900E,341,30.398,34.732
10946,2015/12/20,5:17:00,00-21.8000N,144-43.5300E,342,30.404,34.7331
10947,2015/12/20,5:18:00,00-22.0000N,144-43.4800E,345,30.407,34.7323
10948,2015/12/20,5:19:00,00-22.2200N,144-43.4200E,344,30.395,34.7318
10949,2015/12/20,5:20:00,00-22.4200N,144-43.3600E,342,30.415,34.7306
10950,2015/12/20,5:21:00,00-22.6100N,144-43.3000E,342,30.42,34.7317
10951,2015/12/20,5:22:00,00-22.8100N,144-43.2400E,345,30.395,34.7331
10952,2015/12/20,5:23:00,00-23.0100N,144-43.2000E,346,30.372,34.7393
10953,2015/12/20,5:24:00,00-23.2000N,144-43.1500E,344,30.397,34.7355
10954,2015/12/20,5:25:00,00-23.4000N,144-43.0900E,343,30.408,34.734
10955,2015/12/20,5:26:00,00-23.6000N,144-43.0300E,344,30.374,34.7339
10956,2015/12/20,5:27:00,00-23.8000N,144-42.9800E,344,30.373,34.7346
10957,2015/12/20,5:28:00,00-24.0000N,144-42.9200E,344,30.399,34.7332
10958,2015/12/20,5:29:00,00-24.2000N,144-42.8600E,343,30.415,34.7358
10959,2015/12/20,5:30:00,00-24.4000N,144-42.8100E,343,30.409,34.7341
10960,2015/12/20,5:31:00,00-24.6000N,144-42.7500E,344,30.398,34.7342
10961,2015/12/20,5:32:00,00-24.8000N,144-42.7000E,344,30.397,34.7381
10962,2015/12/20,5:33:00,00-25.0000N,144-42.6400E,344,30.405,34.7344
10963,2015/12/20,5:34:00,00-25.2000N,144-42.5800E,342,30.427,34.7386
10964,2015/12/20,5:35:00,00-25.3900N,144-42.5200E,342,30.411,34.7363
10965,2015/12/20,5:36:00,00-25.5900N,144-42.4600E,344,30.379,34.7399
10966,2015/12/20,5:37:00,00-25.7800N,144-42.4100E,345,30.382,34.7398
10967,2015/12/20,5:38:00,00-25.9800N,144-42.3600E,345,30.393,34.7375
10968,2015/12/20,5:39:00,00-26.1800N,144-42.3100E,344,30.411,34.7402
10969,2015/12/20,5:40:00,00-26.3800N,144-42.2500E,344,30.412,34.7405
10970,2015/12/20,5:41:00,00-26.5800N,144-42.2000E,343,30.412,34.7387
10971,2015/12/20,5:42:00,00-26.7700N,144-42.1400E,344,30.401,34.7407
10972,2015/12/20,5:43:00,00-26.9700N,144-42.0900E,345,30.415,34.7424
10973,2015/12/20,5:44:00,00-27.1800N,144-42.0400E,344,30.434,34.741
10974,2015/12/20,5:45:00,00-27.3800N,144-41.9800E,343,30.423,34.7393
10975,2015/12/20,5:46:00,00-27.5800N,144-41.9200E,343,30.408,34.7432
10976,2015/12/20,5:47:00,00-27.7700N,144-41.8700E,343,30.419,34.7416
10977,2015/12/20,5:48:00,00-27.9600N,144-41.8100E,343,30.433,34.741
10978,2015/12/20,5:49:00,00-28.1600N,144-41.7500E,344,30.413,34.7434
10979,2015/12/20,5:50:00,00-28.3500N,144-41.7000E,344,30.416,34.7445
10980,2015/12/20,5:51:00,00-28.5500N,144-41.6400E,343,30.42,34.7478
10981,2015/12/20,5:52:00,00-28.7400N,144-41.5800E,343,30.429,34.7473
10982,2015/12/20,5:53:00,00-28.9400N,144-41.5300E,344,30.427,34.7461
10983,2015/12/20,5:54:00,00-29.1300N,144-41.4700E,344,30.402,34.7475
10984,2015/12/20,5:55:00,00-29.3300N,144-41.4200E,343,30.401,34.7487
10985,2015/12/20,5:56:00,00-29.5300N,144-41.3600E,343,30.404,34.7457
10986,2015/12/20,5:57:00,00-29.7200N,144-41.3100E,343,30.407,34.7462
10987,2015/12/20,5:58:00,00-29.9100N,144-41.2500E,343,30.417,34.748
10988,2015/12/20,5:59:00,00-30.1100N,144-41.1900E,343,30.413,34.7437
10989,2015/12/20,6:00:00,00-30.3100N,144-41.1300E,343,30.394,34.7448
10990,2015/12/20,6:01:00,00-30.5000N,144-41.0800E,343,30.386,34.7497
10991,2015/12/20,6:02:00,00-30.7000N,144-41.0200E,344,30.411,34.7507
10992,2015/12/20,6:03:00,00-30.8900N,144-40.9700E,343,30.449,34.7474
10993,2015/12/20,6:04:00,00-31.0900N,144-40.9100E,343,30.456,34.7506
10994,2015/12/20,6:05:00,00-31.2800N,144-40.8500E,343,30.449,34.7491
10995,2015/12/20,6:06:00,00-31.4800N,144-40.7900E,343,30.427,34.7534
10996,2015/12/20,6:07:00,00-31.6800N,144-40.7400E,344,30.417,34.7488
10997,2015/12/20,6:08:00,00-31.8700N,144-40.6800E,344,30.403,34.751
10998,2015/12/20,6:09:00,00-32.0700N,144-40.6300E,344,30.414,34.7531
10999,2015/12/20,6:10:00,00-32.2800N,144-40.5700E,343,30.417,34.7488
11000,2015/12/20,6:11:00,00-32.4800N,144-40.5100E,343,30.404,34.7509
11001,2015/12/20,6:12:00,00-32.6700N,144-40.4600E,343,30.404,34.7502
11002,2015/12/20,6:13:00,00-32.8700N,144-40.4000E,344,30.4,34.751
11003,2015/12/20,6:14:00,00-33.0600N,144-40.3500E,344,30.408,34.754
11004,2015/12/20,6:15:00,00-33.2600N,144-40.2900E,343,30.417,34.7492
11005,2015/12/20,6:16:00,00-33.4500N,144-40.2400E,343,30.431,34.7525
11006,2015/12/20,6:17:00,00-33.6500N,144-40.1800E,343,30.445,34.7528
11007,2015/12/20,6:18:00,00-33.8400N,144-40.1200E,342,30.451,34.752
11008,2015/12/20,6:19:00,00-34.0300N,144-40.0600E,342,30.433,34.7545
11009,2015/12/20,6:20:00,00-34.2200N,144-40.0000E,342,30.424,34.7531
11010,2015/12/20,6:21:00,00-34.4200N,144-39.9400E,343,30.417,34.7546
11011,2015/12/20,6:22:00,00-34.6100N,144-39.8900E,343,30.413,34.7539
11012,2015/12/20,6:23:00,00-34.8100N,144-39.8300E,343,30.423,34.753
11013,2015/12/20,6:24:00,00-35.0000N,144-39.7700E,342,30.424,34.7534
11014,2015/12/20,6:25:00,00-35.1900N,144-39.7100E,342,30.417,34.7527
11015,2015/12/20,6:26:00,00-35.3900N,144-39.6500E,342,30.41,34.7547
11016,2015/12/20,6:27:00,00-35.5800N,144-39.5900E,342,30.405,34.7531
11017,2015/12/20,6:28:00,00-35.7800N,144-39.5300E,343,30.386,34.7538
11018,2015/12/20,6:29:00,00-35.9700N,144-39.4700E,343,30.386,34.7515
11019,2015/12/20,6:30:00,00-36.1600N,144-39.4200E,343,30.397,34.753
11020,2015/12/20,6:31:00,00-36.3600N,144-39.3600E,343,30.402,34.7559
11021,2015/12/20,6:32:00,00-36.5600N,144-39.3000E,343,30.402,34.7488
11022,2015/12/20,6:33:00,00-36.7500N,144-39.2400E,343,30.416,34.759
11023,2015/12/20,6:34:00,00-36.9700N,144-39.1700E,342,30.415,34.7558
11024,2015/12/20,6:35:00,00-37.1600N,144-39.1200E,342,30.419,34.7583
11025,2015/12/20,6:36:00,00-37.3500N,144-39.0600E,342,30.424,34.7539
11026,2015/12/20,6:37:00,00-37.5500N,144-39.0000E,342,30.429,34.7544
11027,2015/12/20,6:38:00,00-37.7500N,144-38.9400E,343,30.442,34.7541
11028,2015/12/20,6:39:00,00-37.9400N,144-38.8700E,342,30.427,34.7568
11029,2015/12/20,6:40:00,00-38.1400N,144-38.8100E,342,30.42,34.7555
11030,2015/12/20,6:41:00,00-38.3300N,144-38.7500E,342,30.432,34.7517
11031,2015/12/20,6:42:00,00-38.5200N,144-38.6900E,342,30.423,34.7575
11032,2015/12/20,6:43:00,00-38.7200N,144-38.6300E,342,30.41,34.756
11033,2015/12/20,6:44:00,00-38.9100N,144-38.5700E,341,30.436,34.7576
11034,2015/12/20,6:45:00,00-39.1100N,144-38.5100E,342,30.407,34.7555
11035,2015/12/20,6:46:00,00-39.3100N,144-38.4500E,342,30.398,34.7554
11036,2015/12/20,6:47:00,00-39.5000N,144-38.3900E,343,30.388,34.7563
11037,2015/12/20,6:48:00,00-39.7000N,144-38.3300E,342,30.401,34.7567
11038,2015/12/20,6:49:00,00-39.9000N,144-38.2700E,342,30.418,34.7556
11039,2015/12/20,6:50:00,00-40.1000N,144-38.2100E,342,30.414,34.7558
11040,2015/12/20,6:51:00,00-40.2900N,144-38.1500E,342,30.401,34.7586
11041,2015/12/20,6:52:00,00-40.4900N,144-38.0900E,342,30.387,34.7581
11042,2015/12/20,6:53:00,00-40.6900N,144-38.0200E,341,30.38,34.7538
11043,2015/12/20,6:54:00,00-40.8800N,144-37.9600E,342,30.349,34.753
11044,2015/12/20,6:55:00,00-41.0800N,144-37.9000E,342,30.34,34.7571
11045,2015/12/20,6:56:00,00-41.2800N,144-37.8400E,341,30.366,34.7524
11046,2015/12/20,6:57:00,00-41.4800N,144-37.7800E,342,30.383,34.7534
11047,2015/12/20,6:58:00,00-41.6700N,144-37.7200E,342,30.364,34.7603
11048,2015/12/20,6:59:00,00-41.8700N,144-37.6500E,342,30.384,34.757
11049,2015/12/20,7:00:00,00-42.0800N,144-37.5900E,342,30.388,34.7563
11050,2015/12/20,7:01:00,00-42.2800N,144-37.5300E,342,30.394,34.7569
11051,2015/12/20,7:02:00,00-42.4700N,144-37.4700E,341,30.391,34.7559
11052,2015/12/20,7:03:00,00-42.6700N,144-37.4100E,342,30.39,34.759
11053,2015/12/20,7:04:00,00-42.8700N,144-37.3500E,343,30.372,34.7565
11054,2015/12/20,7:05:00,00-43.0700N,144-37.2800E,342,30.374,34.7575
11055,2015/12/20,7:06:00,00-43.2600N,144-37.2200E,342,30.367,34.7614
11056,2015/12/20,7:07:00,00-43.4600N,144-37.1600E,342,30.375,34.7566
11057,2015/12/20,7:08:00,00-43.6600N,144-37.1000E,342,30.359,34.7617
11058,2015/12/20,7:09:00,00-43.8600N,144-37.0400E,342,30.367,34.7596
11059,2015/12/20,7:10:00,00-44.0500N,144-36.9700E,341,30.369,34.7627
11060,2015/12/20,7:11:00,00-44.2500N,144-36.9100E,341,30.36,34.7626
11061,2015/12/20,7:12:00,00-44.4500N,144-36.8400E,341,30.34,34.7604
11062,2015/12/20,7:13:00,00-44.6500N,144-36.7800E,342,30.346,34.7623
11063,2015/12/20,7:14:00,00-44.8500N,144-36.7200E,342,30.374,34.7603
11064,2015/12/20,7:15:00,00-45.0500N,144-36.6600E,342,30.367,34.7648
11065,2015/12/20,7:16:00,00-45.2500N,144-36.6000E,342,30.356,34.764
11066,2015/12/20,7:17:00,00-45.4400N,144-36.5300E,342,30.345,34.7628
11067,2015/12/20,7:18:00,00-45.6400N,144-36.4700E,341,30.358,34.7672
11068,2015/12/20,7:19:00,00-45.8400N,144-36.4100E,341,30.356,34.7661
11069,2015/12/20,7:20:00,00-46.0400N,144-36.3400E,342,30.352,34.7656
11070,2015/12/20,7:21:00,00-46.2400N,144-36.2800E,342,30.344,34.7658
11071,2015/12/20,7:22:00,00-46.4400N,144-36.2100E,342,30.351,34.7638
11072,2015/12/20,7:23:00,00-46.6300N,144-36.1500E,342,30.343,34.766
11073,2015/12/20,7:24:00,00-46.8400N,144-36.0900E,342,30.351,34.766
11074,2015/12/20,7:25:00,00-47.0400N,144-36.0300E,342,30.37,34.7637
11075,2015/12/20,7:26:00,00-47.2500N,144-35.9600E,342,30.373,34.7693
11076,2015/12/20,7:27:00,00-47.4500N,144-35.9000E,341,30.366,34.7689
11077,2015/12/20,7:28:00,00-47.6400N,144-35.8300E,342,30.364,34.771
11078,2015/12/20,7:29:00,00-47.8400N,144-35.7700E,342,30.376,34.7674
11079,2015/12/20,7:30:00,00-48.0400N,144-35.7100E,342,30.367,34.7707
11080,2015/12/20,7:31:00,00-48.2400N,144-35.6400E,342,30.347,34.7673
11081,2015/12/20,7:32:00,00-48.4400N,144-35.5800E,344,30.338,34.7679
11082,2015/12/20,7:33:00,00-48.6400N,144-35.5300E,344,30.339,34.7641
11083,2015/12/20,7:34:00,00-48.8400N,144-35.4700E,343,30.36,34.7677
11084,2015/12/20,7:35:00,00-49.0400N,144-35.4100E,342,30.348,34.7651
11085,2015/12/20,7:36:00,00-49.2400N,144-35.3500E,342,30.345,34.7612
11086,2015/12/20,7:37:00,00-49.4400N,144-35.2900E,343,30.343,34.7583
11087,2015/12/20,7:38:00,00-49.6400N,144-35.2300E,343,30.338,34.7615
11088,2015/12/20,7:39:00,00-49.8400N,144-35.1700E,343,30.342,34.7617
11089,2015/12/20,7:40:00,00-50.0400N,144-35.1100E,342,30.363,34.7568
11090,2015/12/20,7:41:00,00-50.2400N,144-35.0500E,342,30.362,34.7596
11091,2015/12/20,7:42:00,00-50.4400N,144-34.9900E,343,30.359,34.7559
11092,2015/12/20,7:43:00,00-50.6400N,144-34.9300E,342,30.372,34.7559
11093,2015/12/20,7:44:00,00-50.8400N,144-34.8700E,343,30.357,34.7536
11094,2015/12/20,7:45:00,00-51.0400N,144-34.8100E,343,30.364,34.7532
11095,2015/12/20,7:46:00,00-51.2400N,144-34.7500E,343,30.339,34.7487
11096,2015/12/20,7:47:00,00-51.4400N,144-34.6900E,343,30.328,34.7492
11097,2015/12/20,7:48:00,00-51.6400N,144-34.6300E,342,30.304,34.7457
11098,2015/12/20,7:49:00,00-51.8400N,144-34.5700E,343,30.282,34.7405
11099,2015/12/20,7:50:00,00-52.0400N,144-34.5100E,343,30.279,34.7383
11100,2015/12/20,7:51:00,00-52.2400N,144-34.4500E,343,30.267,34.7288
11101,2015/12/20,7:52:00,00-52.4500N,144-34.3900E,343,30.283,34.7297
11102,2015/12/20,7:53:00,00-52.6500N,144-34.3400E,343,30.26,34.7266
11103,2015/12/20,7:54:00,00-52.8600N,144-34.2800E,343,30.252,34.7266
11104,2015/12/20,7:55:00,00-53.0600N,144-34.2200E,343,30.233,34.7314
11105,2015/12/20,7:56:00,00-53.2500N,144-34.1600E,343,30.258,34.7269
11106,2015/12/20,7:57:00,00-53.4600N,144-34.1000E,343,30.267,34.7217
11107,2015/12/20,7:58:00,00-53.6600N,144-34.0400E,343,30.248,34.7252
11108,2015/12/20,7:59:00,00-53.8600N,144-33.9900E,343,30.259,34.7225
11109,2015/12/20,8:00:00,00-54.0600N,144-33.9300E,344,30.236,34.7215
11110,2015/12/20,8:01:00,00-54.2600N,144-33.8700E,344,30.235,34.7235
11111,2015/12/20,8:02:00,00-54.4700N,144-33.8200E,343,30.27,34.717
11112,2015/12/20,8:03:00,00-54.6700N,144-33.7600E,343,30.268,34.7138
11113,2015/12/20,8:04:00,00-54.8700N,144-33.7000E,343,30.243,34.7174
11114,2015/12/20,8:05:00,00-55.0700N,144-33.6400E,343,30.254,34.7156
11115,2015/12/20,8:06:00,00-55.2700N,144-33.5800E,343,30.259,34.7145
11116,2015/12/20,8:07:00,00-55.4700N,144-33.5200E,343,30.246,34.72
11117,2015/12/20,8:08:00,00-55.6800N,144-33.4600E,343,30.235,34.721
11118,2015/12/20,8:09:00,00-55.8700N,144-33.4100E,344,30.223,34.7193
11119,2015/12/20,8:10:00,00-56.0800N,144-33.3500E,344,30.235,34.7225
11120,2015/12/20,8:11:00,00-56.2800N,144-33.2900E,344,30.255,34.7238
11121,2015/12/20,8:12:00,00-56.4800N,144-33.2300E,343,30.274,34.7259
11122,2015/12/20,8:13:00,00-56.6800N,144-33.1800E,343,30.286,34.7307
11123,2015/12/20,8:14:00,00-56.8800N,144-33.1200E,344,30.287,34.7361
11124,2015/12/20,8:15:00,00-57.0800N,144-33.0600E,343,30.295,34.7362
11125,2015/12/20,8:16:00,00-57.2800N,144-33.0000E,343,30.295,34.7413
11126,2015/12/20,8:17:00,00-57.4900N,144-32.9400E,344,30.286,34.7359
11127,2015/12/20,8:18:00,00-57.7000N,144-32.8800E,344,30.277,34.7422
11128,2015/12/20,8:19:00,00-57.9000N,144-32.8300E,343,30.281,34.747
11129,2015/12/20,8:20:00,00-58.0900N,144-32.7700E,343,30.285,34.7467
11130,2015/12/20,8:21:00,00-58.2900N,144-32.7100E,343,30.293,34.7503
11131,2015/12/20,8:22:00,00-58.4900N,144-32.6500E,344,30.289,34.7492
11132,2015/12/20,8:23:00,00-58.6900N,144-32.6000E,345,30.281,34.7501
11133,2015/12/20,8:24:00,00-58.8900N,144-32.5500E,344,30.287,34.7525
11134,2015/12/20,8:25:00,00-59.0900N,144-32.4900E,344,30.292,34.7492
11135,2015/12/20,8:26:00,00-59.3000N,144-32.4400E,344,30.292,34.754
11136,2015/12/20,8:27:00,00-59.5000N,144-32.3800E,344,30.288,34.7542
11137,2015/12/20,8:28:00,00-59.7000N,144-32.3300E,345,30.29,34.7493
11138,2015/12/20,8:29:00,00-59.9100N,144-32.2700E,344,30.273,34.7492
11139,2015/12/20,8:30:00,01-00.1000N,144-32.2200E,345,30.268,34.7514
11140,2015/12/20,8:31:00,01-00.3100N,144-32.1700E,345,30.262,34.75
11141,2015/12/20,8:32:00,01-00.5100N,144-32.1200E,344,30.262,34.7479
11142,2015/12/20,8:33:00,01-00.7200N,144-32.0600E,344,30.259,34.7447
11143,2015/12/20,8:34:00,01-00.9100N,144-32.0100E,344,30.258,34.7442
11144,2015/12/20,8:35:00,01-01.1200N,144-31.9500E,345,30.253,34.7476
11145,2015/12/20,8:36:00,01-01.3200N,144-31.9000E,345,30.252,34.7458
11146,2015/12/20,8:37:00,01-01.5200N,144-31.8500E,345,30.253,34.744
11147,2015/12/20,8:38:00,01-01.7200N,144-31.7900E,344,30.239,34.7382
11148,2015/12/20,8:39:00,01-01.9300N,144-31.7400E,345,30.238,34.7414
11149,2015/12/20,8:40:00,01-02.1300N,144-31.6900E,345,30.244,34.7468
11150,2015/12/20,8:41:00,01-02.3500N,144-31.6300E,345,30.222,34.745
11151,2015/12/20,8:42:00,01-02.5500N,144-31.5800E,344,30.207,34.7438
11152,2015/12/20,8:43:00,01-02.7500N,144-31.5200E,344,30.213,34.7419
11153,2015/12/20,8:44:00,01-02.9500N,144-31.4700E,344,30.213,34.7336
11154,2015/12/20,8:45:00,01-03.1500N,144-31.4200E,345,30.199,34.7372
11155,2015/12/20,8:46:00,01-03.3500N,144-31.3700E,345,30.2,34.7324
11156,2015/12/20,8:47:00,01-03.5500N,144-31.3100E,344,30.197,34.7295
11157,2015/12/20,8:48:00,01-03.7500N,144-31.2600E,344,30.199,34.7299
11158,2015/12/20,8:49:00,01-03.9500N,144-31.2100E,345,30.193,34.732
11159,2015/12/20,8:50:00,01-04.1500N,144-31.1500E,345,30.191,34.7328
11160,2015/12/20,8:51:00,01-04.3600N,144-31.1000E,345,30.199,34.7323
11161,2015/12/20,8:52:00,01-04.5500N,144-31.0500E,344,30.202,34.7265
11162,2015/12/20,8:53:00,01-04.7500N,144-30.9900E,344,30.201,34.7278
11163,2015/12/20,8:54:00,01-04.9500N,144-30.9400E,344,30.18,34.7241
11164,2015/12/20,8:55:00,01-05.1500N,144-30.8900E,345,30.182,34.7222
11165,2015/12/20,8:56:00,01-05.3400N,144-30.8300E,345,30.194,34.7228
11166,2015/12/20,8:57:00,01-05.5400N,144-30.7800E,345,30.201,34.7151
11167,2015/12/20,8:58:00,01-05.7400N,144-30.7300E,344,30.18,34.7198
11168,2015/12/20,8:59:00,01-05.9400N,144-30.6800E,345,30.16,34.7203
11169,2015/12/20,9:00:00,01-06.1400N,144-30.6300E,344,30.161,34.7211
11170,2015/12/20,9:01:00,01-06.3400N,144-30.5700E,344,30.176,34.7194
11171,2015/12/20,9:02:00,01-06.5400N,144-30.5200E,344,30.154,34.7175
11172,2015/12/20,9:03:00,01-06.7400N,144-30.4600E,344,30.177,34.7158
11173,2015/12/20,9:04:00,01-06.9300N,144-30.4100E,344,30.165,34.7185
11174,2015/12/20,9:05:00,01-07.1300N,144-30.3500E,344,30.177,34.7158
11175,2015/12/20,9:06:00,01-07.3300N,144-30.3000E,344,30.171,34.7178
11176,2015/12/20,9:07:00,01-07.5400N,144-30.2400E,343,30.185,34.7164