Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
21,2014/11/28,3:24:00,34-04.5500N,137-01.8400E,199,19.288,34.4783
22,2014/11/28,3:25:00,34-04.3200N,137-01.7700E,192,19.313,34.4805
23,2014/11/28,3:26:00,34-04.0800N,137-01.7200E,188,19.329,34.4802
24,2014/11/28,3:27:00,34-03.8400N,137-01.6600E,193,19.329,34.4825
25,2014/11/28,3:28:00,34-03.6100N,137-01.5900E,193,19.342,34.4842
26,2014/11/28,3:29:00,34-03.3700N,137-01.5200E,193,19.358,34.4853
27,2014/11/28,3:30:00,34-03.1300N,137-01.4600E,192,19.342,34.4855
28,2014/11/28,3:31:00,34-02.8900N,137-01.3900E,193,19.328,34.4851
29,2014/11/28,3:32:00,34-02.6500N,137-01.3100E,193,19.312,34.4861
30,2014/11/28,3:33:00,34-02.4100N,137-01.2400E,193,19.292,34.4858
31,2014/11/28,3:34:00,34-02.1700N,137-01.1700E,193,19.271,34.4829
32,2014/11/28,3:35:00,34-01.9300N,137-01.1000E,191,19.267,34.4828
33,2014/11/28,3:36:00,34-01.6900N,137-01.0700E,185,19.254,34.4839
34,2014/11/28,3:37:00,34-01.4400N,137-01.0500E,183,19.227,34.4829
35,2014/11/28,3:38:00,34-01.2000N,137-01.0200E,185,19.196,34.4807
36,2014/11/28,3:39:00,34-00.9300N,137-00.9900E,184,19.183,34.4795
37,2014/11/28,3:40:00,34-00.6900N,137-00.9700E,184,19.175,34.4784
38,2014/11/28,3:41:00,34-00.4400N,137-00.9400E,184,19.177,34.4783
39,2014/11/28,3:42:00,34-00.2000N,137-00.9200E,184,19.179,34.4764
40,2014/11/28,3:43:00,33-59.9500N,137-00.9000E,184,19.183,34.4725
41,2014/11/28,3:44:00,33-59.7100N,137-00.8800E,184,19.187,34.4742
42,2014/11/28,3:45:00,33-59.4600N,137-00.8600E,184,19.185,34.4751
43,2014/11/28,3:46:00,33-59.2200N,137-00.8300E,184,19.18,34.4808
44,2014/11/28,3:47:00,33-58.9700N,137-00.8100E,184,19.187,34.4815
45,2014/11/28,3:48:00,33-58.7200N,137-00.7900E,184,19.189,34.4815
46,2014/11/28,3:49:00,33-58.4700N,137-00.7600E,184,19.191,34.4862
47,2014/11/28,3:50:00,33-58.2300N,137-00.7400E,183,19.176,34.4893
48,2014/11/28,3:51:00,33-57.9700N,137-00.7200E,184,19.14,34.4899
49,2014/11/28,3:52:00,33-57.7200N,137-00.7000E,183,19.04,34.4905
50,2014/11/28,3:53:00,33-57.4700N,137-00.6800E,183,18.948,34.4891
51,2014/11/28,3:54:00,33-57.2200N,137-00.6700E,183,18.855,34.4888
52,2014/11/28,3:55:00,33-56.9700N,137-00.6500E,184,18.766,34.491
53,2014/11/28,3:56:00,33-56.7300N,137-00.6300E,183,18.706,34.4943
54,2014/11/28,3:57:00,33-56.4800N,137-00.6200E,182,18.702,34.4944
55,2014/11/28,3:58:00,33-56.2300N,137-00.6000E,182,18.712,34.5
56,2014/11/28,3:59:00,33-55.9900N,137-00.5900E,182,18.706,34.5084
57,2014/11/28,4:00:00,33-55.7400N,137-00.5700E,182,18.677,34.5121
58,2014/11/28,4:01:00,33-55.4900N,137-00.5600E,182,18.633,34.512
59,2014/11/28,4:02:00,33-55.2500N,137-00.5500E,182,18.634,34.5046
60,2014/11/28,4:03:00,33-55.0100N,137-00.5400E,182,18.644,34.4987
61,2014/11/28,4:04:00,33-54.7500N,137-00.5300E,181,18.663,34.4973
62,2014/11/28,4:05:00,33-54.5000N,137-00.5100E,184,18.682,34.4961
63,2014/11/28,4:06:00,33-54.2600N,137-00.4800E,186,18.73,34.4992
64,2014/11/28,4:07:00,33-54.0200N,137-00.4500E,186,18.763,34.4975
65,2014/11/28,4:08:00,33-53.7700N,137-00.4100E,186,18.784,34.5033
66,2014/11/28,4:09:00,33-53.5300N,137-00.3800E,186,18.792,34.5078
67,2014/11/28,4:10:00,33-53.2900N,137-00.3500E,186,18.781,34.5088
68,2014/11/28,4:11:00,33-53.0400N,137-00.3200E,185,18.764,34.5081
69,2014/11/28,4:12:00,33-52.8100N,137-00.2900E,185,18.744,34.509
70,2014/11/28,4:13:00,33-52.5600N,137-00.2600E,185,18.71,34.5103
71,2014/11/28,4:14:00,33-52.3200N,137-00.2300E,185,18.669,34.5073
72,2014/11/28,4:15:00,33-52.0800N,137-00.1900E,186,18.644,34.5075
73,2014/11/28,4:16:00,33-51.8400N,137-00.1500E,190,18.631,34.5048
74,2014/11/28,4:17:00,33-51.6100N,137-00.0600E,199,18.622,34.5026
75,2014/11/28,4:18:00,33-51.3800N,136-59.9500E,202,18.599,34.5014
76,2014/11/28,4:19:00,33-51.1600N,136-59.8500E,201,18.572,34.4975
77,2014/11/28,4:20:00,33-50.9400N,136-59.7400E,201,18.601,34.4927
78,2014/11/28,4:21:00,33-50.7100N,136-59.6300E,201,18.619,34.4969
79,2014/11/28,4:22:00,33-50.4900N,136-59.5300E,202,18.632,34.5101
80,2014/11/28,4:23:00,33-50.2700N,136-59.4200E,201,18.77,34.5116
81,2014/11/28,4:24:00,33-50.0500N,136-59.3300E,199,18.957,34.5128
82,2014/11/28,4:25:00,33-49.8300N,136-59.2300E,199,19.054,34.5312
83,2014/11/28,4:26:00,33-49.6100N,136-59.1400E,199,19.18,34.5311
84,2014/11/28,4:27:00,33-49.4000N,136-59.0500E,200,19.227,34.5296
85,2014/11/28,4:28:00,33-49.1800N,136-58.9500E,199,19.244,34.5383
86,2014/11/28,4:29:00,33-48.9600N,136-58.8500E,200,19.239,34.5388
87,2014/11/28,4:30:00,33-48.7300N,136-58.7500E,199,19.241,34.5423
88,2014/11/28,4:31:00,33-48.5200N,136-58.6600E,200,19.262,34.5441
89,2014/11/28,4:32:00,33-48.3000N,136-58.5600E,201,19.259,34.5464
90,2014/11/28,4:33:00,33-48.0900N,136-58.4600E,201,19.249,34.548
91,2014/11/28,4:34:00,33-47.8800N,136-58.3600E,200,19.156,34.5464
92,2014/11/28,4:35:00,33-47.6600N,136-58.2700E,199,19.081,34.5427
93,2014/11/28,4:36:00,33-47.4400N,136-58.1700E,199,19.17,34.5428
94,2014/11/28,4:37:00,33-47.2300N,136-58.0800E,200,19.265,34.5432
95,2014/11/28,4:38:00,33-47.0200N,136-57.9800E,201,19.288,34.5467
96,2014/11/28,4:39:00,33-46.8000N,136-57.8800E,202,19.306,34.5471
97,2014/11/28,4:40:00,33-46.5900N,136-57.7800E,201,19.319,34.5479
98,2014/11/28,4:41:00,33-46.3800N,136-57.6700E,202,19.327,34.5468
99,2014/11/28,4:42:00,33-46.1700N,136-57.5700E,202,19.329,34.5452
100,2014/11/28,4:43:00,33-45.9500N,136-57.4600E,202,19.33,34.5417
101,2014/11/28,4:44:00,33-45.7400N,136-57.3600E,201,19.33,34.541
102,2014/11/28,4:45:00,33-45.5300N,136-57.2500E,202,19.317,34.5396
103,2014/11/28,4:46:00,33-45.3100N,136-57.1400E,202,19.297,34.5381
104,2014/11/28,4:47:00,33-45.0900N,136-57.0400E,201,19.29,34.5395
105,2014/11/28,4:48:00,33-44.8800N,136-56.9300E,202,19.254,34.5336
106,2014/11/28,4:49:00,33-44.6600N,136-56.8300E,201,19.208,34.5369
107,2014/11/28,4:50:00,33-44.4500N,136-56.7300E,201,19.14,34.5419
108,2014/11/28,4:51:00,33-44.2300N,136-56.6300E,201,19.115,34.5481
109,2014/11/28,4:52:00,33-44.0100N,136-56.5200E,201,19.055,34.5519
110,2014/11/28,4:53:00,33-43.8000N,136-56.4200E,201,19.01,34.5481
111,2014/11/28,4:54:00,33-43.5700N,136-56.3100E,201,18.995,34.5524
112,2014/11/28,4:55:00,33-43.3500N,136-56.2100E,201,19.009,34.5523
113,2014/11/28,4:56:00,33-43.1400N,136-56.1100E,201,18.981,34.5546
114,2014/11/28,4:57:00,33-42.9300N,136-56.0100E,201,18.944,34.5527
115,2014/11/28,4:58:00,33-42.7100N,136-55.9000E,201,18.912,34.5541
116,2014/11/28,4:59:00,33-42.5000N,136-55.8000E,201,18.865,34.5543
117,2014/11/28,5:00:00,33-42.2900N,136-55.7000E,201,19.073,34.5527
118,2014/11/28,5:01:00,33-42.0700N,136-55.6000E,201,19.153,34.5469
119,2014/11/28,5:02:00,33-41.8600N,136-55.5000E,201,19.184,34.5431
120,2014/11/28,5:03:00,33-41.6500N,136-55.4000E,201,19.193,34.5427
121,2014/11/28,5:04:00,33-41.4400N,136-55.2900E,202,19.192,34.5421
122,2014/11/28,5:05:00,33-41.2300N,136-55.1900E,202,19.189,34.5399
123,2014/11/28,5:06:00,33-41.0200N,136-55.0900E,201,19.184,34.5373
124,2014/11/28,5:07:00,33-40.8100N,136-54.9900E,201,19.183,34.5361
125,2014/11/28,5:08:00,33-40.6000N,136-54.8900E,202,19.166,34.5336
126,2014/11/28,5:09:00,33-40.3900N,136-54.7900E,202,19.165,34.5313
127,2014/11/28,5:10:00,33-40.1800N,136-54.6800E,202,19.16,34.534
128,2014/11/28,5:11:00,33-39.9800N,136-54.5900E,201,19.151,34.5302
129,2014/11/28,5:12:00,33-39.7700N,136-54.4900E,201,19.122,34.5267
130,2014/11/28,5:13:00,33-39.5700N,136-54.4000E,201,19.076,34.5317
131,2014/11/28,5:14:00,33-39.3600N,136-54.3000E,201,19.097,34.5426
132,2014/11/28,5:15:00,33-39.1600N,136-54.2000E,201,19.111,34.546
133,2014/11/28,5:16:00,33-38.9600N,136-54.1000E,202,19.061,34.5743
134,2014/11/28,5:17:00,33-38.7600N,136-54.0000E,201,19.046,34.5639
135,2014/11/28,5:18:00,33-38.5600N,136-53.9000E,202,19.031,34.5589
136,2014/11/28,5:19:00,33-38.3600N,136-53.8000E,202,19.024,34.558
137,2014/11/28,5:20:00,33-38.1400N,136-53.7000E,202,19.015,34.5572
138,2014/11/28,5:21:00,33-37.9400N,136-53.6000E,201,19.013,34.5538
139,2014/11/28,5:22:00,33-37.7400N,136-53.5000E,202,18.972,34.5524
140,2014/11/28,5:23:00,33-37.5400N,136-53.4000E,202,18.954,34.555
141,2014/11/28,5:24:00,33-37.3400N,136-53.2900E,202,18.931,34.5546
142,2014/11/28,5:25:00,33-37.1400N,136-53.1900E,201,18.875,34.5499
143,2014/11/28,5:26:00,33-36.9400N,136-53.1000E,201,18.782,34.5408
144,2014/11/28,5:27:00,33-36.7300N,136-53.0000E,202,18.703,34.5336
145,2014/11/28,5:28:00,33-36.5400N,136-52.9000E,202,18.671,34.5323
146,2014/11/28,5:29:00,33-36.3300N,136-52.8000E,202,18.649,34.5225
147,2014/11/28,5:30:00,33-36.1400N,136-52.7100E,201,18.646,34.5191
148,2014/11/28,5:31:00,33-35.9400N,136-52.6300E,198,18.619,34.5192
149,2014/11/28,5:32:00,33-35.7300N,136-52.5500E,199,18.652,34.5264
150,2014/11/28,5:33:00,33-35.5300N,136-52.4600E,199,18.667,34.5528
151,2014/11/28,5:34:00,33-35.3300N,136-52.3900E,197,18.664,34.5596
152,2014/11/28,5:35:00,33-35.1300N,136-52.3100E,197,18.687,34.5552
153,2014/11/28,5:36:00,33-34.9300N,136-52.2300E,197,18.735,34.5559
154,2014/11/28,5:37:00,33-34.7300N,136-52.1600E,198,18.745,34.5477
155,2014/11/28,5:38:00,33-34.5200N,136-52.0700E,199,18.748,---
156,2014/11/28,5:39:00,33-34.3300N,136-52.0000E,197,18.717,34.5336
157,2014/11/28,5:40:00,33-34.1400N,136-51.9300E,195,18.776,34.5185
158,2014/11/28,5:41:00,33-33.9400N,136-51.8700E,193,18.875,34.5083
159,2014/11/28,5:42:00,33-33.7400N,136-51.8100E,196,18.989,34.4242
160,2014/11/28,5:43:00,33-33.5500N,136-51.7400E,196,19.459,34.3774
161,2014/11/28,5:44:00,33-33.3700N,136-51.6800E,194,20.421,34.3847
162,2014/11/28,5:45:00,33-33.1700N,136-51.6200E,194,20.671,34.5055
163,2014/11/28,5:46:00,33-32.9800N,136-51.5500E,195,20.714,34.5313
164,2014/11/28,5:47:00,33-32.7900N,136-51.4900E,196,20.943,34.5371
165,2014/11/28,5:48:00,33-32.6100N,136-51.4300E,194,21.197,34.5449
166,2014/11/28,5:49:00,33-32.4200N,136-51.3700E,194,21.355,34.5567
167,2014/11/28,5:50:00,33-32.2400N,136-51.3100E,194,21.455,34.569
168,2014/11/28,5:51:00,33-32.0500N,136-51.2500E,195,21.535,34.5775
169,2014/11/28,5:52:00,33-31.8700N,136-51.1800E,196,21.669,34.5948
170,2014/11/28,5:53:00,33-31.6900N,136-51.1200E,196,21.863,34.6069
171,2014/11/28,5:54:00,33-31.5000N,136-51.0600E,196,22.051,34.6217
172,2014/11/28,5:55:00,33-31.3200N,136-50.9900E,195,22.166,34.6372
173,2014/11/28,5:56:00,33-31.1300N,136-50.9400E,194,22.183,34.6465
174,2014/11/28,5:57:00,33-30.9400N,136-50.8800E,194,21.971,34.6513
175,2014/11/28,5:58:00,33-30.7600N,136-50.8200E,195,21.71,34.6428
176,2014/11/28,5:59:00,33-30.5700N,136-50.7600E,194,21.6,34.6301
177,2014/11/28,6:00:00,33-30.3800N,136-50.7000E,193,21.51,34.6224
178,2014/11/28,6:01:00,33-30.1900N,136-50.6600E,191,21.408,34.6149
179,2014/11/28,6:02:00,33-30.0000N,136-50.6000E,195,21.408,34.6086
180,2014/11/28,6:03:00,33-29.8200N,136-50.5400E,196,21.476,34.6106
181,2014/11/28,6:04:00,33-29.6400N,136-50.4800E,194,21.701,34.6189
182,2014/11/28,6:05:00,33-29.4600N,136-50.4200E,193,22.063,34.6387
183,2014/11/28,6:06:00,33-29.2700N,136-50.3700E,192,22.325,34.6723
184,2014/11/28,6:07:00,33-29.0900N,136-50.3200E,193,22.586,34.703
185,2014/11/28,6:08:00,33-28.9200N,136-50.2700E,192,22.784,34.727
186,2014/11/28,6:09:00,33-28.7400N,136-50.2300E,190,22.938,34.7466
187,2014/11/28,6:10:00,33-28.5500N,136-50.1800E,191,23.085,34.7724
188,2014/11/28,6:11:00,33-28.3700N,136-50.1400E,191,23.199,34.775
189,2014/11/28,6:12:00,33-28.2000N,136-50.0900E,193,23.308,34.7932
190,2014/11/28,6:13:00,33-28.0300N,136-50.0500E,191,23.373,34.802
191,2014/11/28,6:14:00,33-27.8600N,136-50.0100E,190,23.428,34.8057
192,2014/11/28,6:15:00,33-27.6800N,136-49.9700E,190,23.467,34.8076
193,2014/11/28,6:16:00,33-27.5100N,136-49.9300E,192,23.495,34.8091
194,2014/11/28,6:17:00,33-27.3400N,136-49.9000E,189,23.52,34.8038
195,2014/11/28,6:18:00,33-27.1700N,136-49.8600E,190,23.548,---
196,2014/11/28,6:19:00,33-27.0000N,136-49.8300E,188,23.567,34.8071
197,2014/11/28,6:20:00,33-26.8300N,136-49.7900E,189,23.576,34.8069
198,2014/11/28,6:21:00,33-26.6600N,136-49.7500E,191,23.582,34.8054
199,2014/11/28,6:22:00,33-26.4900N,136-49.7100E,190,23.589,34.8044
200,2014/11/28,6:23:00,33-26.3200N,136-49.6700E,191,23.594,34.7999
201,2014/11/28,6:24:00,33-26.1500N,136-49.6400E,190,23.601,34.802
202,2014/11/28,6:25:00,33-25.9800N,136-49.6000E,191,23.609,34.8009
203,2014/11/28,6:26:00,33-25.8100N,136-49.5600E,190,23.612,34.8021
204,2014/11/28,6:27:00,33-25.6400N,136-49.5300E,188,23.614,34.8008
205,2014/11/28,6:28:00,33-25.4800N,136-49.4800E,197,23.612,34.7999
206,2014/11/28,6:29:00,33-25.3200N,136-49.4100E,200,23.611,34.7978
207,2014/11/28,6:30:00,33-25.1600N,136-49.3500E,196,23.609,34.7944
208,2014/11/28,6:31:00,33-25.0000N,136-49.2900E,197,23.608,34.7924
209,2014/11/28,6:32:00,33-24.8500N,136-49.2300E,200,23.612,34.7938
210,2014/11/28,6:33:00,33-24.6900N,136-49.1600E,202,23.611,34.7923
211,2014/11/28,6:34:00,33-24.5400N,136-49.0900E,201,23.609,34.7915
212,2014/11/28,6:35:00,33-24.3800N,136-49.0200E,200,23.602,34.7893
213,2014/11/28,6:36:00,33-24.2300N,136-48.9500E,200,23.601,34.7843
214,2014/11/28,6:37:00,33-24.0700N,136-48.8800E,201,23.604,34.7801
215,2014/11/28,6:38:00,33-23.9100N,136-48.8100E,199,23.606,34.7775
216,2014/11/28,6:39:00,33-23.7600N,136-48.7400E,199,23.606,34.7756
217,2014/11/28,6:40:00,33-23.6000N,136-48.6800E,197,23.605,34.7741
218,2014/11/28,6:41:00,33-23.4400N,136-48.6200E,199,23.603,34.7722
219,2014/11/28,6:42:00,33-23.2900N,136-48.5500E,199,23.601,34.7714
220,2014/11/28,6:43:00,33-23.1300N,136-48.4900E,198,23.594,34.7703
221,2014/11/28,6:44:00,33-22.9700N,136-48.4200E,198,23.594,34.7677
222,2014/11/28,6:45:00,33-22.8100N,136-48.3600E,198,23.591,34.7669
223,2014/11/28,6:46:00,33-22.6400N,136-48.2900E,198,23.589,34.766
224,2014/11/28,6:47:00,33-22.4900N,136-48.2300E,198,23.587,34.7657
225,2014/11/28,6:48:00,33-22.3300N,136-48.1600E,199,23.58,34.7644
226,2014/11/28,6:49:00,33-22.1700N,136-48.0900E,199,23.571,34.7639
227,2014/11/28,6:50:00,33-22.0100N,136-48.0300E,198,23.559,34.7612
228,2014/11/28,6:51:00,33-21.8600N,136-47.9700E,198,23.559,34.7589
229,2014/11/28,6:52:00,33-21.7000N,136-47.9100E,199,23.569,34.7602
230,2014/11/28,6:53:00,33-21.5400N,136-47.8400E,200,23.578,34.7613
231,2014/11/28,6:54:00,33-21.3900N,136-47.7800E,197,23.589,34.7622
232,2014/11/28,6:55:00,33-21.2300N,136-47.7200E,197,23.608,34.7636
233,2014/11/28,6:56:00,33-21.0800N,136-47.6700E,198,23.627,34.765
234,2014/11/28,6:57:00,33-20.9200N,136-47.6000E,199,23.646,34.7686
235,2014/11/28,6:58:00,33-20.7700N,136-47.5400E,198,23.666,34.7716
236,2014/11/28,6:59:00,33-20.6100N,136-47.4800E,197,23.679,34.7739
237,2014/11/28,7:00:00,33-20.4500N,136-47.4200E,198,23.687,34.7761
238,2014/11/28,7:01:00,33-20.2900N,136-47.3500E,200,23.705,34.7756
239,2014/11/28,7:02:00,33-20.1400N,136-47.2800E,198,23.723,34.7784
240,2014/11/28,7:03:00,33-19.9800N,136-47.2100E,200,23.74,34.7815
241,2014/11/28,7:04:00,33-19.8200N,136-47.1500E,198,23.746,34.7828
242,2014/11/28,7:05:00,33-19.6700N,136-47.0900E,197,23.755,34.7823
243,2014/11/28,7:06:00,33-19.5200N,136-47.0300E,198,23.763,34.7821
244,2014/11/28,7:07:00,33-19.3700N,136-46.9600E,198,23.764,34.7842
245,2014/11/28,7:08:00,33-19.2200N,136-46.9000E,197,23.76,34.7856
246,2014/11/28,7:09:00,33-19.0700N,136-46.8500E,198,23.753,34.7834
247,2014/11/28,7:10:00,33-18.9100N,136-46.7900E,199,23.736,34.7857
248,2014/11/28,7:11:00,33-18.7700N,136-46.7200E,201,23.711,34.7845
249,2014/11/28,7:12:00,33-18.6200N,136-46.6600E,198,23.688,34.7809
250,2014/11/28,7:13:00,33-18.4600N,136-46.6100E,194,23.692,34.7752
251,2014/11/28,7:14:00,33-18.3000N,136-46.5600E,196,23.704,34.7741
252,2014/11/28,7:15:00,33-18.1500N,136-46.5000E,200,23.72,34.7774
253,2014/11/28,7:16:00,33-18.0000N,136-46.4200E,205,23.734,34.7794
254,2014/11/28,7:17:00,33-17.8500N,136-46.3500E,201,23.743,34.781
255,2014/11/28,7:18:00,33-17.7000N,136-46.2700E,204,23.752,34.7814
256,2014/11/28,7:19:00,33-17.5600N,136-46.1900E,205,23.757,34.7821
257,2014/11/28,7:20:00,33-17.4100N,136-46.1100E,202,23.766,34.7835
258,2014/11/28,7:21:00,33-17.2600N,136-46.0400E,204,23.772,34.785
259,2014/11/28,7:22:00,33-17.1100N,136-45.9600E,203,23.774,34.7847
260,2014/11/28,7:23:00,33-16.9600N,136-45.8800E,202,23.778,34.7839
261,2014/11/28,7:24:00,33-16.8100N,136-45.8000E,204,23.784,34.7859
262,2014/11/28,7:25:00,33-16.6600N,136-45.7200E,207,23.788,34.7878
263,2014/11/28,7:26:00,33-16.5100N,136-45.6400E,204,23.816,34.7876
264,2014/11/28,7:27:00,33-16.3600N,136-45.5600E,202,23.844,34.7811
265,2014/11/28,7:28:00,33-16.2000N,136-45.4800E,201,23.867,34.7969
266,2014/11/28,7:29:00,33-16.0500N,136-45.4100E,203,23.89,34.7994
267,2014/11/28,7:30:00,33-15.9000N,136-45.3200E,205,23.91,34.8037
268,2014/11/28,7:31:00,33-15.7600N,136-45.2400E,206,23.93,34.8071
269,2014/11/28,7:32:00,33-15.6200N,136-45.1600E,206,23.947,34.8085
270,2014/11/28,7:33:00,33-15.4800N,136-45.0800E,205,23.956,34.8127
271,2014/11/28,7:34:00,33-15.3300N,136-45.0000E,203,23.964,34.8143
272,2014/11/28,7:35:00,33-15.1900N,136-44.9300E,205,23.969,34.8152
273,2014/11/28,7:36:00,33-15.0400N,136-44.8400E,206,23.974,34.8159
274,2014/11/28,7:37:00,33-14.9000N,136-44.7600E,206,23.976,34.8162
275,2014/11/28,7:38:00,33-14.7600N,136-44.6800E,206,23.977,34.8177
276,2014/11/28,7:39:00,33-14.6100N,136-44.6000E,204,23.972,34.8169
277,2014/11/28,7:40:00,33-14.4700N,136-44.5200E,203,23.966,34.8154
278,2014/11/28,7:41:00,33-14.3200N,136-44.4300E,206,23.976,34.8137
279,2014/11/28,7:42:00,33-14.1800N,136-44.3500E,206,23.974,34.8124
280,2014/11/28,7:43:00,33-14.0400N,136-44.2600E,210,23.956,34.8173
281,2014/11/28,7:44:00,33-13.8900N,136-44.1600E,209,23.953,34.8126
282,2014/11/28,7:45:00,33-13.7500N,136-44.0800E,208,23.952,34.8078
283,2014/11/28,7:46:00,33-13.6100N,136-43.9900E,208,23.958,34.8069
284,2014/11/28,7:47:00,33-13.4700N,136-43.8900E,208,23.958,34.8063
285,2014/11/28,7:48:00,33-13.3200N,136-43.8000E,207,23.965,34.8053
286,2014/11/28,7:49:00,33-13.1700N,136-43.7100E,207,23.965,34.8078
287,2014/11/28,7:50:00,33-13.0300N,136-43.6200E,207,23.966,34.8094
288,2014/11/28,7:51:00,33-12.8900N,136-43.5200E,209,23.969,34.8089
289,2014/11/28,7:52:00,33-12.7300N,136-43.4200E,210,23.978,34.8098
290,2014/11/28,7:53:00,33-12.5900N,136-43.3200E,209,23.976,34.8037
291,2014/11/28,7:54:00,33-12.4400N,136-43.2300E,207,23.98,34.8126
292,2014/11/28,7:55:00,33-12.2900N,136-43.1300E,208,23.984,34.8119
293,2014/11/28,7:56:00,33-12.1500N,136-43.0300E,210,23.983,34.8123
294,2014/11/28,7:57:00,33-12.0100N,136-42.9300E,209,23.982,34.8122
295,2014/11/28,7:58:00,33-11.8600N,136-42.8400E,208,23.982,34.8119
296,2014/11/28,7:59:00,33-11.7100N,136-42.7500E,208,23.987,34.8094
297,2014/11/28,8:00:00,33-11.5700N,136-42.6500E,209,23.989,34.8085
298,2014/11/28,8:01:00,33-11.4200N,136-42.5700E,203,24.008,34.8081
299,2014/11/28,8:02:00,33-11.2700N,136-42.4900E,202,24.015,34.8045
300,2014/11/28,8:03:00,33-11.1100N,136-42.4100E,202,24.028,34.8024
301,2014/11/28,8:04:00,33-10.9600N,136-42.3300E,203,24.036,34.7968
302,2014/11/28,8:05:00,33-10.8000N,136-42.2600E,202,24.044,34.8007
303,2014/11/28,8:06:00,33-10.6500N,136-42.1700E,205,24.054,34.8009
304,2014/11/28,8:07:00,33-10.5000N,136-42.1000E,203,24.06,34.8014
305,2014/11/28,8:08:00,33-10.3400N,136-42.0200E,202,24.064,34.8003
306,2014/11/28,8:09:00,33-10.1900N,136-41.9400E,203,24.069,34.8004
307,2014/11/28,8:10:00,33-10.0300N,136-41.8600E,202,24.075,34.8013
308,2014/11/28,8:11:00,33-09.8800N,136-41.7800E,202,24.082,34.8023
309,2014/11/28,8:12:00,33-09.7300N,136-41.7000E,202,24.087,34.8029
310,2014/11/28,8:13:00,33-09.5700N,136-41.6200E,203,24.091,34.8042
311,2014/11/28,8:14:00,33-09.4100N,136-41.5400E,204,24.095,34.8039
312,2014/11/28,8:15:00,33-09.2600N,136-41.4600E,204,24.101,34.804
313,2014/11/28,8:16:00,33-09.1000N,136-41.3700E,203,24.112,34.8069
314,2014/11/28,8:17:00,33-08.9300N,136-41.2800E,204,24.115,34.8082
315,2014/11/28,8:18:00,33-08.7700N,136-41.2000E,203,24.122,34.8091
316,2014/11/28,8:19:00,33-08.6100N,136-41.1100E,205,24.125,34.8077
317,2014/11/28,8:20:00,33-08.4600N,136-41.0300E,203,24.127,34.8119
318,2014/11/28,8:21:00,33-08.3000N,136-40.9400E,202,24.131,34.8124
319,2014/11/28,8:22:00,33-08.1400N,136-40.8600E,203,24.134,34.8148
320,2014/11/28,8:23:00,33-07.9800N,136-40.7800E,203,24.14,34.8146
321,2014/11/28,8:24:00,33-07.8200N,136-40.6900E,205,24.148,34.8175
322,2014/11/28,8:25:00,33-07.6600N,136-40.6000E,205,24.152,34.8197
323,2014/11/28,8:26:00,33-07.5100N,136-40.5200E,205,24.156,34.8222
324,2014/11/28,8:27:00,33-07.3400N,136-40.4300E,205,24.155,34.8225
325,2014/11/28,8:28:00,33-07.1800N,136-40.3400E,205,24.158,34.8232
326,2014/11/28,8:29:00,33-07.0200N,136-40.2500E,204,24.159,34.8245
327,2014/11/28,8:30:00,33-06.8700N,136-40.1600E,205,24.158,34.8255
328,2014/11/28,8:31:00,33-06.7100N,136-40.0700E,205,24.164,34.8261
329,2014/11/28,8:32:00,33-06.5500N,136-39.9800E,204,24.162,34.8266
330,2014/11/28,8:33:00,33-06.3900N,136-39.8900E,205,24.167,34.8256
331,2014/11/28,8:34:00,33-06.2400N,136-39.8100E,204,24.166,34.8244
332,2014/11/28,8:35:00,33-06.0800N,136-39.7200E,205,24.164,34.8242
333,2014/11/28,8:36:00,33-05.9200N,136-39.6300E,204,24.161,34.8228
334,2014/11/28,8:37:00,33-05.7600N,136-39.5400E,205,24.163,34.8201
335,2014/11/28,8:38:00,33-05.6000N,136-39.4500E,205,24.162,34.8183
336,2014/11/28,8:39:00,33-05.4400N,136-39.3600E,207,24.163,34.8156
337,2014/11/28,8:40:00,33-05.2900N,136-39.2700E,205,24.165,34.8137
338,2014/11/28,8:41:00,33-05.1300N,136-39.1800E,205,24.163,34.8115
339,2014/11/28,8:42:00,33-04.9700N,136-39.0800E,205,24.167,34.8117
340,2014/11/28,8:43:00,33-04.8000N,136-38.9900E,205,24.165,34.8111
341,2014/11/28,8:44:00,33-04.6400N,136-38.8900E,206,24.164,34.8104
342,2014/11/28,8:45:00,33-04.4900N,136-38.8000E,205,24.171,34.8108
343,2014/11/28,8:46:00,33-04.3300N,136-38.7000E,206,24.172,34.8119
344,2014/11/28,8:47:00,33-04.1600N,136-38.6100E,206,24.182,34.8146
345,2014/11/28,8:48:00,33-04.0100N,136-38.5200E,208,24.193,34.8157
346,2014/11/28,8:49:00,33-03.8500N,136-38.4200E,207,24.197,34.82
347,2014/11/28,8:50:00,33-03.6900N,136-38.3100E,207,24.192,34.8198
348,2014/11/28,8:51:00,33-03.5400N,136-38.2200E,207,24.198,34.82
349,2014/11/28,8:52:00,33-03.3900N,136-38.1200E,207,24.201,34.8203
350,2014/11/28,8:53:00,33-03.2200N,136-38.0200E,207,24.2,34.8187
351,2014/11/28,8:54:00,33-03.0700N,136-37.9300E,206,24.202,34.8195
352,2014/11/28,8:55:00,33-02.9100N,136-37.8300E,207,24.204,34.8183
353,2014/11/28,8:56:00,33-02.7500N,136-37.7300E,208,24.201,34.8166
354,2014/11/28,8:57:00,33-02.5900N,136-37.6300E,207,24.2,34.8149
355,2014/11/28,8:58:00,33-02.4400N,136-37.5300E,209,24.199,34.8023
356,2014/11/28,8:59:00,33-02.2800N,136-37.4300E,209,24.199,34.8122
357,2014/11/28,9:00:00,33-02.1300N,136-37.3300E,208,24.199,34.8123
358,2014/11/28,9:01:00,33-01.9600N,136-37.2200E,208,24.196,34.8118
359,2014/11/28,9:02:00,33-01.8100N,136-37.1200E,207,24.195,34.8116
360,2014/11/28,9:03:00,33-01.6500N,136-37.0200E,207,24.2,34.8114
361,2014/11/28,9:04:00,33-01.4900N,136-36.9200E,210,24.194,34.8029
362,2014/11/28,9:05:00,33-01.3300N,136-36.8100E,210,24.2,34.8119
363,2014/11/28,9:06:00,33-01.1800N,136-36.7100E,208,24.201,34.8135
364,2014/11/28,9:07:00,33-01.0200N,136-36.6000E,209,24.198,34.8131
365,2014/11/28,9:08:00,33-00.8500N,136-36.4900E,209,24.2,34.8166
366,2014/11/28,9:09:00,33-00.6900N,136-36.3900E,209,24.201,34.8173
367,2014/11/28,9:10:00,33-00.5400N,136-36.2800E,210,24.202,34.8144
368,2014/11/28,9:11:00,33-00.3800N,136-36.1700E,211,24.192,34.8153
369,2014/11/28,9:12:00,33-00.2200N,136-36.0600E,210,24.193,34.8144
370,2014/11/28,9:13:00,33-00.0600N,136-35.9500E,209,24.19,34.8121
371,2014/11/28,9:14:00,32-59.9000N,136-35.8500E,209,24.189,34.8106
372,2014/11/28,9:15:00,32-59.7400N,136-35.7400E,209,24.188,34.8085
373,2014/11/28,9:16:00,32-59.5800N,136-35.6300E,210,24.191,34.8067
374,2014/11/28,9:17:00,32-59.4200N,136-35.5200E,210,24.188,34.8053