Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
21,2004/12/28,4:27:00,34-17.0100N,137-03.9700E,190,18.647,34.4687
22,2004/12/28,4:28:00,34-16.7700N,137-03.9000E,192,18.686,34.4758
23,2004/12/28,4:29:00,34-16.5300N,137-03.8400E,193,18.721,34.4868
24,2004/12/28,4:30:00,34-16.2900N,137-03.7600E,195,18.738,34.4942
25,2004/12/28,4:31:00,34-16.0500N,137-03.6800E,195,18.744,34.5012
26,2004/12/28,4:32:00,34-15.8000N,137-03.6000E,195,18.751,34.4996
27,2004/12/28,4:33:00,34-15.5600N,137-03.5200E,196,18.734,34.5089
28,2004/12/28,4:34:00,34-15.3200N,137-03.4300E,196,18.694,34.5058
29,2004/12/28,4:35:00,34-15.0600N,137-03.3400E,196,18.674,34.4999
30,2004/12/28,4:36:00,34-14.8300N,137-03.2600E,196,18.658,34.5038
31,2004/12/28,4:37:00,34-14.5800N,137-03.1700E,196,18.617,34.5018
32,2004/12/28,4:38:00,34-14.3400N,137-03.0800E,196,18.594,34.499
33,2004/12/28,4:39:00,34-14.0700N,137-02.9900E,196,18.575,34.4935
34,2004/12/28,4:40:00,34-13.8300N,137-02.9000E,196,18.552,34.4893
35,2004/12/28,4:41:00,34-13.5900N,137-02.8100E,196,18.546,34.4857
36,2004/12/28,4:42:00,34-13.3400N,137-02.7400E,192,18.537,34.4744
37,2004/12/28,4:43:00,34-13.1000N,137-02.6800E,192,18.534,34.4747
38,2004/12/28,4:44:00,34-12.8500N,137-02.6100E,192,18.526,34.4741
39,2004/12/28,4:45:00,34-12.6100N,137-02.5500E,192,18.506,34.4727
40,2004/12/28,4:46:00,34-12.3500N,137-02.4900E,190,18.581,34.4732
41,2004/12/28,4:47:00,34-12.1100N,137-02.4300E,191,18.743,34.4684
42,2004/12/28,4:48:00,34-11.8600N,137-02.3800E,191,18.781,34.4615
43,2004/12/28,4:49:00,34-11.6200N,137-02.3200E,191,18.785,34.4555
44,2004/12/28,4:50:00,34-11.3700N,137-02.2600E,191,18.78,34.4556
45,2004/12/28,4:51:00,34-11.1200N,137-02.2000E,191,18.833,34.4549
46,2004/12/28,4:52:00,34-10.8700N,137-02.1400E,191,18.893,34.4519
47,2004/12/28,4:53:00,34-10.6200N,137-02.0800E,191,18.909,34.4475
48,2004/12/28,4:54:00,34-10.3700N,137-02.0200E,191,18.944,34.446
49,2004/12/28,4:55:00,34-10.1300N,137-01.9600E,192,19.014,34.4446
50,2004/12/28,4:56:00,34-09.8800N,137-01.8900E,192,19.054,34.4416
51,2004/12/28,4:57:00,34-09.6400N,137-01.8300E,192,19.08,34.4385
52,2004/12/28,4:58:00,34-09.3900N,137-01.7700E,192,19.106,34.4354
53,2004/12/28,4:59:00,34-09.1500N,137-01.7000E,192,19.126,34.4352
54,2004/12/28,5:00:00,34-08.9100N,137-01.6400E,192,19.166,34.4303
55,2004/12/28,5:01:00,34-08.6700N,137-01.5800E,192,19.208,34.435
56,2004/12/28,5:02:00,34-08.4100N,137-01.5100E,192,19.303,34.4366
57,2004/12/28,5:03:00,34-08.1700N,137-01.4500E,192,19.389,34.4437
58,2004/12/28,5:04:00,34-07.9200N,137-01.3900E,192,19.44,34.4519
59,2004/12/28,5:05:00,34-07.6800N,137-01.3300E,192,19.487,34.4588
60,2004/12/28,5:06:00,34-07.4500N,137-01.2600E,192,19.521,34.4605
61,2004/12/28,5:07:00,34-07.2100N,137-01.2000E,192,19.566,34.4647
62,2004/12/28,5:08:00,34-06.9700N,137-01.1400E,192,19.602,34.4687
63,2004/12/28,5:09:00,34-06.7300N,137-01.0800E,192,19.624,34.4744
64,2004/12/28,5:10:00,34-06.4800N,137-01.0100E,192,19.621,34.475
65,2004/12/28,5:11:00,34-06.2500N,137-00.9500E,192,19.627,34.4761
66,2004/12/28,5:12:00,34-06.0100N,137-00.8900E,192,19.625,34.4756
67,2004/12/28,5:13:00,34-05.7700N,137-00.8300E,192,19.613,34.4774
68,2004/12/28,5:14:00,34-05.5200N,137-00.7600E,192,19.607,34.4769
69,2004/12/28,5:15:00,34-05.2800N,137-00.7000E,192,19.588,34.4769
70,2004/12/28,5:16:00,34-05.0300N,137-00.6300E,192,19.577,34.4761
71,2004/12/28,5:17:00,34-04.7900N,137-00.5700E,192,19.569,34.4756
72,2004/12/28,5:18:00,34-04.5400N,137-00.5100E,192,19.56,34.4747
73,2004/12/28,5:19:00,34-04.2900N,137-00.4400E,192,19.556,34.4736
74,2004/12/28,5:20:00,34-04.0500N,137-00.3700E,193,19.561,34.4744
75,2004/12/28,5:21:00,34-03.8000N,137-00.3000E,193,19.631,34.4712
76,2004/12/28,5:22:00,34-03.5600N,137-00.2300E,193,19.682,34.4768
77,2004/12/28,5:23:00,34-03.3100N,137-00.1600E,193,19.736,34.4834
78,2004/12/28,5:24:00,34-03.0600N,137-00.0900E,193,19.765,34.4923
79,2004/12/28,5:25:00,34-02.8200N,137-00.0200E,193,19.792,34.4968
80,2004/12/28,5:26:00,34-02.5600N,136-59.9400E,193,19.81,34.504
81,2004/12/28,5:27:00,34-02.3100N,136-59.8700E,193,19.809,34.5089
82,2004/12/28,5:28:00,34-02.0500N,136-59.8000E,193,19.789,34.5111
83,2004/12/28,5:29:00,34-01.8100N,136-59.7300E,192,19.853,34.5095
84,2004/12/28,5:30:00,34-01.5600N,136-59.6600E,193,19.904,34.5105
85,2004/12/28,5:31:00,34-01.3200N,136-59.5900E,193,19.924,34.5183
86,2004/12/28,5:32:00,34-01.0700N,136-59.5200E,192,19.942,---
87,2004/12/28,5:33:00,34-00.8200N,136-59.4500E,193,19.955,34.5285
88,2004/12/28,5:34:00,34-00.5800N,136-59.3800E,193,19.966,34.5304
89,2004/12/28,5:35:00,34-00.3300N,136-59.3100E,193,19.979,34.5296
90,2004/12/28,5:36:00,34-00.0800N,136-59.2400E,193,19.985,34.5323
91,2004/12/28,5:37:00,33-59.8400N,136-59.1700E,193,19.991,34.5326
92,2004/12/28,5:38:00,33-59.5900N,136-59.1000E,193,20.004,34.5324
93,2004/12/28,5:39:00,33-59.3400N,136-59.0200E,193,20.013,34.5333
94,2004/12/28,5:40:00,33-59.1000N,136-58.9500E,193,20.014,34.5355
95,2004/12/28,5:41:00,33-58.8400N,136-58.8800E,193,20.011,34.5375
96,2004/12/28,5:42:00,33-58.6000N,136-58.8100E,193,20.02,34.5362
97,2004/12/28,5:43:00,33-58.3500N,136-58.7400E,193,20.028,34.5375
98,2004/12/28,5:44:00,33-58.1000N,136-58.6700E,193,20.041,34.5393
99,2004/12/28,5:45:00,33-57.8600N,136-58.6000E,193,20.06,34.54
100,2004/12/28,5:46:00,33-57.6100N,136-58.5300E,193,20.072,34.5444
101,2004/12/28,5:47:00,33-57.3600N,136-58.4500E,194,20.16,34.5442
102,2004/12/28,5:48:00,33-57.1100N,136-58.3800E,194,20.223,34.5496
103,2004/12/28,5:49:00,33-56.8600N,136-58.2900E,198,20.256,34.5611
104,2004/12/28,5:50:00,33-56.6200N,136-58.1800E,200,20.276,34.5648
105,2004/12/28,5:51:00,33-56.3800N,136-58.0800E,200,20.289,34.5677
106,2004/12/28,5:52:00,33-56.1200N,136-57.9600E,200,20.293,34.5675
107,2004/12/28,5:53:00,33-55.8800N,136-57.8500E,200,20.301,34.5677
108,2004/12/28,5:54:00,33-55.6400N,136-57.7400E,200,20.317,34.5686
109,2004/12/28,5:55:00,33-55.3900N,136-57.6300E,200,20.326,34.5703
110,2004/12/28,5:56:00,33-55.1600N,136-57.5200E,200,20.333,34.5742
111,2004/12/28,5:57:00,33-54.9100N,136-57.4100E,200,20.336,34.578
112,2004/12/28,5:58:00,33-54.6700N,136-57.3100E,200,20.337,34.5783
113,2004/12/28,5:59:00,33-54.4300N,136-57.2000E,200,20.335,34.5812
114,2004/12/28,6:00:00,33-54.1800N,136-57.0900E,200,20.344,34.5818
115,2004/12/28,6:01:00,33-53.9400N,136-56.9800E,200,20.349,34.5812
116,2004/12/28,6:02:00,33-53.6900N,136-56.8800E,200,20.335,34.5841
117,2004/12/28,6:03:00,33-53.4500N,136-56.7700E,199,20.328,34.5816
118,2004/12/28,6:04:00,33-53.2200N,136-56.6600E,200,20.311,34.5785
119,2004/12/28,6:05:00,33-52.9700N,136-56.5500E,200,20.306,34.5764
120,2004/12/28,6:06:00,33-52.7300N,136-56.4400E,200,20.294,34.5726
121,2004/12/28,6:07:00,33-52.4800N,136-56.3300E,200,20.28,34.5722
122,2004/12/28,6:08:00,33-52.2500N,136-56.2300E,200,20.262,34.5706
123,2004/12/28,6:09:00,33-52.0100N,136-56.1200E,199,20.242,34.567
124,2004/12/28,6:10:00,33-51.7600N,136-56.0100E,200,20.23,34.5649
125,2004/12/28,6:11:00,33-51.5200N,136-55.9100E,200,20.231,34.5626
126,2004/12/28,6:12:00,33-51.2800N,136-55.8000E,200,20.224,34.5637
127,2004/12/28,6:13:00,33-51.0400N,136-55.6900E,200,20.216,34.5618
128,2004/12/28,6:14:00,33-50.8000N,136-55.5700E,200,20.176,34.5614
129,2004/12/28,6:15:00,33-50.5600N,136-55.4700E,199,20.056,34.5555
130,2004/12/28,6:16:00,33-50.3000N,136-55.3600E,199,20.052,34.5506
131,2004/12/28,6:17:00,33-50.0500N,136-55.2600E,199,20.04,34.5421
132,2004/12/28,6:18:00,33-49.8100N,136-55.1600E,199,19.99,34.5382
133,2004/12/28,6:19:00,33-49.5700N,136-55.0500E,199,19.976,34.5326
134,2004/12/28,6:20:00,33-49.3200N,136-54.9500E,200,19.977,34.5213
135,2004/12/28,6:21:00,33-49.0800N,136-54.8400E,198,19.964,34.5165
136,2004/12/28,6:22:00,33-48.8300N,136-54.7400E,199,19.939,34.5145
137,2004/12/28,6:23:00,33-48.5900N,136-54.6300E,200,19.938,34.5112
138,2004/12/28,6:24:00,33-48.3500N,136-54.5200E,199,19.924,34.5102
139,2004/12/28,6:25:00,33-48.1100N,136-54.4200E,201,19.831,34.5094
140,2004/12/28,6:26:00,33-47.8700N,136-54.3100E,199,19.824,34.4997
141,2004/12/28,6:27:00,33-47.6300N,136-54.2200E,198,19.856,34.4891
142,2004/12/28,6:28:00,33-47.3900N,136-54.1200E,198,19.872,34.4868
143,2004/12/28,6:29:00,33-47.1400N,136-54.0200E,199,19.883,34.4886
144,2004/12/28,6:30:00,33-46.9100N,136-53.9100E,200,19.915,34.4878
145,2004/12/28,6:31:00,33-46.6700N,136-53.8100E,199,19.999,34.4916
146,2004/12/28,6:32:00,33-46.4300N,136-53.7100E,200,20.048,34.4997
147,2004/12/28,6:33:00,33-46.2000N,136-53.6000E,200,20.066,34.512
148,2004/12/28,6:34:00,33-45.9500N,136-53.4900E,200,20.08,34.5185
149,2004/12/28,6:35:00,33-45.7200N,136-53.3900E,200,20.092,34.522
150,2004/12/28,6:36:00,33-45.4800N,136-53.2900E,200,20.114,34.5239
151,2004/12/28,6:37:00,33-45.2500N,136-53.1800E,200,20.118,34.5288
152,2004/12/28,6:38:00,33-45.0100N,136-53.0700E,200,20.111,34.5321
153,2004/12/28,6:39:00,33-44.7500N,136-52.9600E,200,20.1,34.5328
154,2004/12/28,6:40:00,33-44.5200N,136-52.8500E,200,20.105,34.5313
155,2004/12/28,6:41:00,33-44.2800N,136-52.7500E,199,20.053,34.5315
156,2004/12/28,6:42:00,33-44.0300N,136-52.6500E,199,20.059,34.528
157,2004/12/28,6:43:00,33-43.7900N,136-52.5500E,199,20.057,34.5195
158,2004/12/28,6:44:00,33-43.5500N,136-52.4400E,199,20.074,34.5179
159,2004/12/28,6:45:00,33-43.3000N,136-52.3400E,199,20.098,34.5186
160,2004/12/28,6:46:00,33-43.0600N,136-52.2300E,200,20.108,34.5227
161,2004/12/28,6:47:00,33-42.8200N,136-52.1200E,199,20.118,34.524
162,2004/12/28,6:48:00,33-42.5800N,136-52.0200E,199,20.165,34.526
163,2004/12/28,6:49:00,33-42.3300N,136-51.9200E,199,20.182,34.5297
164,2004/12/28,6:50:00,33-42.0900N,136-51.8100E,199,20.197,34.5349
165,2004/12/28,6:51:00,33-41.8400N,136-51.7100E,199,20.207,34.5384
166,2004/12/28,6:52:00,33-41.6000N,136-51.6000E,199,20.225,34.5417
167,2004/12/28,6:53:00,33-41.3500N,136-51.5000E,199,20.238,34.5415
168,2004/12/28,6:54:00,33-41.1100N,136-51.3900E,199,20.242,34.5456
169,2004/12/28,6:55:00,33-40.8700N,136-51.2900E,200,20.247,34.5455
170,2004/12/28,6:56:00,33-40.6200N,136-51.1800E,200,20.253,34.5466
171,2004/12/28,6:57:00,33-40.3700N,136-51.0700E,200,20.262,34.5496
172,2004/12/28,6:58:00,33-40.1400N,136-50.9600E,200,20.258,34.5495
173,2004/12/28,6:59:00,33-39.8900N,136-50.8500E,200,20.261,34.5502
174,2004/12/28,7:00:00,33-39.6400N,136-50.7500E,200,20.26,34.5483
175,2004/12/28,7:01:00,33-39.3900N,136-50.6400E,200,20.258,34.5518
176,2004/12/28,7:02:00,33-39.1500N,136-50.5200E,200,20.261,34.5501
177,2004/12/28,7:03:00,33-38.9100N,136-50.4100E,201,20.26,34.5532
178,2004/12/28,7:04:00,33-38.6500N,136-50.2900E,200,20.253,34.5551
179,2004/12/28,7:05:00,33-38.4000N,136-50.1800E,201,20.246,34.556
180,2004/12/28,7:06:00,33-38.1500N,136-50.0600E,201,20.24,34.5589
181,2004/12/28,7:07:00,33-37.9100N,136-49.9500E,201,20.239,34.5574
182,2004/12/28,7:08:00,33-37.6600N,136-49.8400E,201,20.238,34.5594
183,2004/12/28,7:09:00,33-37.4200N,136-49.7200E,200,20.176,34.5616
184,2004/12/28,7:10:00,33-37.1800N,136-49.6100E,201,20.152,34.5596
185,2004/12/28,7:11:00,33-36.9400N,136-49.5000E,201,20.176,34.5476
186,2004/12/28,7:12:00,33-36.6900N,136-49.3900E,200,20.201,34.5374
187,2004/12/28,7:13:00,33-36.4500N,136-49.2900E,199,20.235,34.5373
188,2004/12/28,7:14:00,33-36.2000N,136-49.1800E,199,20.273,34.5483
189,2004/12/28,7:15:00,33-35.9600N,136-49.0800E,199,20.295,34.5528
190,2004/12/28,7:16:00,33-35.7200N,136-48.9700E,200,20.296,34.5564
191,2004/12/28,7:17:00,33-35.4700N,136-48.8600E,200,20.293,34.554
192,2004/12/28,7:18:00,33-35.2300N,136-48.7600E,200,20.286,34.5507
193,2004/12/28,7:19:00,33-34.9800N,136-48.6400E,200,20.289,34.5469
194,2004/12/28,7:20:00,33-34.7400N,136-48.5400E,200,20.28,34.5459
195,2004/12/28,7:21:00,33-34.5000N,136-48.4300E,200,20.261,34.5447
196,2004/12/28,7:22:00,33-34.2500N,136-48.3200E,200,20.24,34.5431
197,2004/12/28,7:23:00,33-34.0100N,136-48.2100E,200,20.22,34.5373
198,2004/12/28,7:24:00,33-33.7700N,136-48.1000E,200,20.196,34.5302
199,2004/12/28,7:25:00,33-33.5200N,136-47.9900E,200,20.165,34.5262
200,2004/12/28,7:26:00,33-33.2700N,136-47.8800E,200,20.136,34.5176
201,2004/12/28,7:27:00,33-33.0100N,136-47.7600E,200,20.097,34.5086
202,2004/12/28,7:28:00,33-32.7700N,136-47.6500E,200,20.075,34.5029
203,2004/12/28,7:29:00,33-32.5200N,136-47.5400E,201,20.049,34.4987
204,2004/12/28,7:30:00,33-32.2700N,136-47.4200E,201,20.005,34.4971
205,2004/12/28,7:31:00,33-32.0300N,136-47.3100E,201,19.983,34.4932
206,2004/12/28,7:32:00,33-31.7900N,136-47.1900E,202,19.957,34.4883
207,2004/12/28,7:33:00,33-31.5400N,136-47.0700E,201,19.922,34.486
208,2004/12/28,7:34:00,33-31.2900N,136-46.9600E,199,19.679,34.4814
209,2004/12/28,7:35:00,33-31.0500N,136-46.8500E,200,19.604,34.4647
210,2004/12/28,7:36:00,33-30.8100N,136-46.7400E,200,19.602,34.4314
211,2004/12/28,7:37:00,33-30.5600N,136-46.6300E,200,19.612,34.4162
212,2004/12/28,7:38:00,33-30.3200N,136-46.5200E,200,19.626,34.4136
213,2004/12/28,7:39:00,33-30.0800N,136-46.4100E,201,19.627,34.4126
214,2004/12/28,7:40:00,33-29.8400N,136-46.3000E,200,19.617,34.414
215,2004/12/28,7:41:00,33-29.6000N,136-46.1900E,200,19.604,34.4125
216,2004/12/28,7:42:00,33-29.3500N,136-46.0800E,200,19.576,34.4138
217,2004/12/28,7:43:00,33-29.1100N,136-45.9700E,200,19.569,34.408
218,2004/12/28,7:44:00,33-28.8700N,136-45.8600E,201,19.565,34.4053
219,2004/12/28,7:45:00,33-28.6200N,136-45.7400E,200,19.561,34.4061
220,2004/12/28,7:46:00,33-28.3800N,136-45.6300E,201,19.559,34.4032
221,2004/12/28,7:47:00,33-28.1400N,136-45.5200E,200,19.558,34.4025
222,2004/12/28,7:48:00,33-27.9000N,136-45.4200E,200,19.566,34.4021
223,2004/12/28,7:49:00,33-27.6600N,136-45.3100E,200,19.574,34.3992
224,2004/12/28,7:50:00,33-27.4100N,136-45.2000E,200,19.57,34.4011
225,2004/12/28,7:51:00,33-27.1500N,136-45.0800E,200,19.567,34.4025
226,2004/12/28,7:52:00,33-26.9200N,136-44.9700E,201,19.561,34.4033
227,2004/12/28,7:53:00,33-26.6800N,136-44.8600E,201,19.553,34.4034
228,2004/12/28,7:54:00,33-26.4300N,136-44.7400E,201,19.538,34.4063
229,2004/12/28,7:55:00,33-26.1900N,136-44.6200E,201,19.524,34.4059
230,2004/12/28,7:56:00,33-25.9500N,136-44.5100E,200,19.475,34.4089
231,2004/12/28,7:57:00,33-25.7000N,136-44.4000E,200,19.426,34.412
232,2004/12/28,7:58:00,33-25.4600N,136-44.2900E,201,19.418,34.4191
233,2004/12/28,7:59:00,33-25.2200N,136-44.1800E,200,19.425,34.4259
234,2004/12/28,8:00:00,33-24.9800N,136-44.0700E,200,19.422,34.4312
235,2004/12/28,8:01:00,33-24.7400N,136-43.9700E,200,19.409,34.4362
236,2004/12/28,8:02:00,33-24.5000N,136-43.8600E,200,19.42,34.4388
237,2004/12/28,8:03:00,33-24.2600N,136-43.7500E,200,19.422,34.4375
238,2004/12/28,8:04:00,33-24.0300N,136-43.6400E,200,19.43,34.438
239,2004/12/28,8:05:00,33-23.7900N,136-43.5400E,200,19.432,34.4389
240,2004/12/28,8:06:00,33-23.5500N,136-43.4300E,200,19.432,34.4428
241,2004/12/28,8:07:00,33-23.3100N,136-43.3200E,200,19.431,34.4427
242,2004/12/28,8:08:00,33-23.0700N,136-43.2100E,201,19.413,34.4422
243,2004/12/28,8:09:00,33-22.8300N,136-43.1000E,201,19.406,34.4414
244,2004/12/28,8:10:00,33-22.5900N,136-42.9900E,200,19.363,34.4422
245,2004/12/28,8:11:00,33-22.3500N,136-42.8900E,200,19.305,34.4398
246,2004/12/28,8:12:00,33-22.1200N,136-42.7800E,200,19.307,34.4339
247,2004/12/28,8:13:00,33-21.8900N,136-42.6700E,201,19.304,34.4333
248,2004/12/28,8:14:00,33-21.6500N,136-42.5600E,201,19.306,34.4336
249,2004/12/28,8:15:00,33-21.3900N,136-42.4500E,199,19.318,34.4356
250,2004/12/28,8:16:00,33-21.1500N,136-42.3500E,199,19.326,34.4377
251,2004/12/28,8:17:00,33-20.9200N,136-42.2400E,200,19.334,34.4342
252,2004/12/28,8:18:00,33-20.6900N,136-42.1400E,200,19.348,34.4306
253,2004/12/28,8:19:00,33-20.4500N,136-42.0400E,200,19.344,34.4285
254,2004/12/28,8:20:00,33-20.2100N,136-41.9300E,200,19.346,34.4275
255,2004/12/28,8:21:00,33-19.9800N,136-41.8300E,200,19.347,34.4251
256,2004/12/28,8:22:00,33-19.7400N,136-41.7300E,199,19.331,34.4294
257,2004/12/28,8:23:00,33-19.5000N,136-41.6200E,199,19.29,34.4291
258,2004/12/28,8:24:00,33-19.2700N,136-41.5300E,199,19.291,34.4359
259,2004/12/28,8:25:00,33-19.0400N,136-41.4300E,199,19.306,34.4398
260,2004/12/28,8:26:00,33-18.8000N,136-41.3200E,200,19.313,34.4366
261,2004/12/28,8:27:00,33-18.5700N,136-41.2200E,200,19.316,34.4331
262,2004/12/28,8:28:00,33-18.3400N,136-41.1200E,200,19.322,34.4312
263,2004/12/28,8:29:00,33-18.1000N,136-41.0200E,199,19.327,34.4318
264,2004/12/28,8:30:00,33-17.8700N,136-40.9200E,199,19.335,34.4302
265,2004/12/28,8:31:00,33-17.6300N,136-40.8200E,199,19.33,34.4299
266,2004/12/28,8:32:00,33-17.4000N,136-40.7200E,199,19.33,34.4296
267,2004/12/28,8:33:00,33-17.1600N,136-40.6200E,199,19.322,34.4315
268,2004/12/28,8:34:00,33-16.9300N,136-40.5200E,199,19.314,34.4298
269,2004/12/28,8:35:00,33-16.7000N,136-40.4200E,199,19.319,34.4288
270,2004/12/28,8:36:00,33-16.4600N,136-40.3200E,198,19.328,34.4276
271,2004/12/28,8:37:00,33-16.2200N,136-40.2300E,198,19.334,34.4341
272,2004/12/28,8:38:00,33-15.9900N,136-40.1300E,198,19.329,34.4378
273,2004/12/28,8:39:00,33-15.7300N,136-40.0300E,198,19.327,34.4409
274,2004/12/28,8:40:00,33-15.4900N,136-39.9400E,198,19.329,34.4412
275,2004/12/28,8:41:00,33-15.2600N,136-39.8400E,198,19.336,34.4394
276,2004/12/28,8:42:00,33-15.0200N,136-39.7500E,198,19.336,34.4399
277,2004/12/28,8:43:00,33-14.7800N,136-39.6500E,198,19.34,34.4408
278,2004/12/28,8:44:00,33-14.5500N,136-39.5600E,198,19.348,34.4431
279,2004/12/28,8:45:00,33-14.3100N,136-39.4700E,198,19.347,34.4412
280,2004/12/28,8:46:00,33-14.0700N,136-39.3700E,198,19.343,34.4403
281,2004/12/28,8:47:00,33-13.8400N,136-39.2800E,197,19.343,34.4386
282,2004/12/28,8:48:00,33-13.6000N,136-39.1900E,197,19.329,34.4348
283,2004/12/28,8:49:00,33-13.3600N,136-39.1000E,198,19.33,34.4281
284,2004/12/28,8:50:00,33-13.1300N,136-39.0100E,197,19.331,34.4209
285,2004/12/28,8:51:00,33-12.8900N,136-38.9100E,197,19.331,34.4191
286,2004/12/28,8:52:00,33-12.6500N,136-38.8200E,197,19.33,34.418
287,2004/12/28,8:53:00,33-12.4100N,136-38.7300E,197,19.334,34.417
288,2004/12/28,8:54:00,33-12.1700N,136-38.6400E,197,19.337,34.4162
289,2004/12/28,8:55:00,33-11.9400N,136-38.5500E,197,19.342,34.413
290,2004/12/28,8:56:00,33-11.7000N,136-38.4600E,197,19.348,34.4151
291,2004/12/28,8:57:00,33-11.4600N,136-38.3700E,198,19.362,34.4154
292,2004/12/28,8:58:00,33-11.2300N,136-38.2800E,198,19.364,34.4163
293,2004/12/28,8:59:00,33-10.9900N,136-38.1800E,197,19.364,34.4159
294,2004/12/28,9:00:00,33-10.7600N,136-38.0900E,198,19.365,34.4143
295,2004/12/28,9:01:00,33-10.5100N,136-38.0000E,197,19.362,34.4137
296,2004/12/28,9:02:00,33-10.2700N,136-37.9100E,197,19.356,34.413
297,2004/12/28,9:03:00,33-10.0200N,136-37.8100E,197,19.355,34.4129
298,2004/12/28,9:04:00,33-09.7800N,136-37.7200E,197,19.35,34.4138
299,2004/12/28,9:05:00,33-09.5400N,136-37.6300E,197,19.36,34.4143
300,2004/12/28,9:06:00,33-09.3000N,136-37.5400E,197,19.36,34.4124
301,2004/12/28,9:07:00,33-09.0700N,136-37.4500E,197,19.367,34.411
302,2004/12/28,9:08:00,33-08.8200N,136-37.3600E,197,19.378,34.4094
303,2004/12/28,9:09:00,33-08.5800N,136-37.2600E,197,19.392,34.4118
304,2004/12/28,9:10:00,33-08.3500N,136-37.1800E,197,19.408,34.4111
305,2004/12/28,9:11:00,33-08.1100N,136-37.0900E,197,19.419,34.4135
306,2004/12/28,9:12:00,33-07.8700N,136-37.0000E,197,19.42,34.4139
307,2004/12/28,9:13:00,33-07.6300N,136-36.9000E,197,19.416,34.4155
308,2004/12/28,9:14:00,33-07.3900N,136-36.8100E,197,19.413,34.4163
309,2004/12/28,9:15:00,33-07.1500N,136-36.7200E,197,19.404,34.4145
310,2004/12/28,9:16:00,33-06.9100N,136-36.6300E,197,19.387,34.4143
311,2004/12/28,9:17:00,33-06.6700N,136-36.5400E,196,19.373,34.4142
312,2004/12/28,9:18:00,33-06.4300N,136-36.4500E,197,19.374,34.412
313,2004/12/28,9:19:00,33-06.1800N,136-36.3600E,197,19.381,34.4107
314,2004/12/28,9:20:00,33-05.9400N,136-36.2700E,197,19.391,34.4088
315,2004/12/28,9:21:00,33-05.7000N,136-36.1800E,197,19.396,34.4052
316,2004/12/28,9:22:00,33-05.4700N,136-36.1000E,197,19.398,34.4034
317,2004/12/28,9:23:00,33-05.2200N,136-36.0100E,197,19.403,34.4028
318,2004/12/28,9:24:00,33-04.9800N,136-35.9100E,197,19.405,34.4026
319,2004/12/28,9:25:00,33-04.7400N,136-35.8200E,197,19.41,34.4024
320,2004/12/28,9:26:00,33-04.5000N,136-35.7300E,197,19.413,34.4042
321,2004/12/28,9:27:00,33-04.2600N,136-35.6400E,197,19.41,34.4043
322,2004/12/28,9:28:00,33-04.0200N,136-35.5500E,197,19.396,34.4063
323,2004/12/28,9:29:00,33-03.7600N,136-35.4500E,197,19.398,34.4073
324,2004/12/28,9:30:00,33-03.5200N,136-35.3600E,197,19.394,34.4079
325,2004/12/28,9:31:00,33-03.2800N,136-35.2700E,197,19.394,34.4081
326,2004/12/28,9:32:00,33-03.0400N,136-35.1800E,197,19.392,34.4089
327,2004/12/28,9:33:00,33-02.8000N,136-35.0900E,197,19.397,34.4081
328,2004/12/28,9:34:00,33-02.5600N,136-34.9900E,197,19.401,34.4077
329,2004/12/28,9:35:00,33-02.3200N,136-34.9000E,197,19.401,34.4075
330,2004/12/28,9:36:00,33-02.0800N,136-34.8100E,197,19.409,34.4078
331,2004/12/28,9:37:00,33-01.8500N,136-34.7200E,197,19.415,34.4079
332,2004/12/28,9:38:00,33-01.6000N,136-34.6200E,199,19.407,34.409
333,2004/12/28,9:39:00,33-01.3700N,136-34.5200E,200,19.419,34.4084
334,2004/12/28,9:40:00,33-01.1300N,136-34.4100E,199,19.413,34.4082
335,2004/12/28,9:41:00,33-00.8900N,136-34.3100E,200,19.417,34.4086
336,2004/12/28,9:42:00,33-00.6500N,136-34.2000E,199,19.41,34.4066
337,2004/12/28,9:43:00,33-00.4100N,136-34.1000E,199,19.414,34.4044
338,2004/12/28,9:44:00,33-00.1600N,136-34.0000E,199,19.407,34.4005
339,2004/12/28,9:45:00,32-59.9300N,136-33.9000E,200,19.407,34.3979
340,2004/12/28,9:46:00,32-59.6900N,136-33.7900E,200,19.392,34.3974
341,2004/12/28,9:47:00,32-59.4500N,136-33.6800E,199,19.395,34.3983
342,2004/12/28,9:48:00,32-59.2100N,136-33.5800E,199,19.405,34.4022
343,2004/12/28,9:49:00,32-58.9700N,136-33.4700E,199,19.414,34.4037
344,2004/12/28,9:50:00,32-58.7300N,136-33.3700E,199,19.427,34.4023
345,2004/12/28,9:51:00,32-58.4900N,136-33.2600E,199,19.428,34.4024
346,2004/12/28,9:52:00,32-58.2500N,136-33.1500E,200,19.426,34.4006
347,2004/12/28,9:53:00,32-57.9900N,136-33.0400E,200,19.43,34.4011
348,2004/12/28,9:54:00,32-57.7500N,136-32.9300E,200,19.419,34.4016
349,2004/12/28,9:55:00,32-57.5200N,136-32.8200E,200,19.416,34.4013
350,2004/12/28,9:56:00,32-57.2800N,136-32.7100E,200,19.406,34.4026
351,2004/12/28,9:57:00,32-57.0400N,136-32.6100E,200,19.401,34.4033
352,2004/12/28,9:58:00,32-56.8000N,136-32.5000E,200,19.391,34.4062
353,2004/12/28,9:59:00,32-56.5800N,136-32.4000E,200,19.391,34.4081
354,2004/12/28,10:00:00,32-56.3300N,136-32.2900E,200,19.388,34.4094
355,2004/12/28,10:01:00,32-56.1000N,136-32.1800E,200,19.386,34.4102
356,2004/12/28,10:02:00,32-55.8600N,136-32.0800E,200,19.392,34.4104
357,2004/12/28,10:03:00,32-55.6300N,136-31.9700E,200,19.394,34.4103
358,2004/12/28,10:04:00,32-55.3900N,136-31.8700E,200,19.398,34.4105
359,2004/12/28,10:05:00,32-55.1600N,136-31.7600E,200,19.403,34.4101
360,2004/12/28,10:06:00,32-54.9300N,136-31.6600E,200,19.41,34.4097
361,2004/12/28,10:07:00,32-54.6900N,136-31.5500E,200,19.416,34.4106
362,2004/12/28,10:08:00,32-54.4600N,136-31.4500E,200,19.419,34.4108
363,2004/12/28,10:09:00,32-54.2300N,136-31.3400E,200,19.419,34.4148
364,2004/12/28,10:10:00,32-53.9900N,136-31.2400E,200,19.409,34.4141
365,2004/12/28,10:11:00,32-53.7600N,136-31.1300E,200,19.405,34.4157
366,2004/12/28,10:12:00,32-53.5200N,136-31.0300E,200,19.402,34.4175
367,2004/12/28,10:13:00,32-53.2900N,136-30.9200E,200,19.392,34.4164
368,2004/12/28,10:14:00,32-53.0600N,136-30.8200E,200,19.391,34.4169
369,2004/12/28,10:15:00,32-52.8200N,136-30.7100E,200,19.398,34.4179
370,2004/12/28,10:16:00,32-52.5800N,136-30.6000E,201,19.41,34.4184
371,2004/12/28,10:17:00,32-52.3300N,136-30.4900E,200,19.409,34.421
372,2004/12/28,10:18:00,32-52.1000N,136-30.3900E,200,19.42,34.4229
373,2004/12/28,10:19:00,32-51.8600N,136-30.2800E,199,19.423,34.4262