Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
954,2008/1/7,17:51:00,30-59.7800N,137-46.1300E,169,20.12,34.7743
955,2008/1/7,17:52:00,30-59.5200N,137-46.1900E,169,20.113,34.7767
956,2008/1/7,17:53:00,30-59.2700N,137-46.2500E,169,20.106,34.7774
957,2008/1/7,17:54:00,30-59.0200N,137-46.3100E,168,20.086,34.759
958,2008/1/7,17:55:00,30-58.7700N,137-46.3700E,168,20.088,34.7737
959,2008/1/7,17:56:00,30-58.5200N,137-46.4200E,169,20.079,34.7488
960,2008/1/7,17:57:00,30-58.2700N,137-46.4700E,170,20.073,34.773
961,2008/1/7,17:58:00,30-58.0100N,137-46.5200E,169,20.066,34.7766
962,2008/1/7,17:59:00,30-57.7600N,137-46.5800E,169,20.048,34.7754
963,2008/1/7,18:00:00,30-57.5100N,137-46.6300E,169,20.028,34.7645
964,2008/1/7,18:01:00,30-57.2600N,137-46.6800E,170,20.019,34.7757
965,2008/1/7,18:02:00,30-57.0100N,137-46.7400E,169,20.03,34.7736
966,2008/1/7,18:03:00,30-56.7600N,137-46.7800E,171,20.038,34.7747
967,2008/1/7,18:04:00,30-56.5100N,137-46.8300E,171,20.039,34.7613
968,2008/1/7,18:05:00,30-56.2500N,137-46.8700E,170,20.019,34.7727
969,2008/1/7,18:06:00,30-56.0000N,137-46.9200E,170,20.024,34.771
970,2008/1/7,18:07:00,30-55.7200N,137-46.9700E,171,20.038,34.7712
971,2008/1/7,18:08:00,30-55.4700N,137-47.0200E,169,20.067,34.7722
973,2008/1/7,18:10:00,30-54.9700N,137-47.1400E,168,20.119,34.7685
974,2008/1/7,18:11:00,30-54.7100N,137-47.2000E,168,20.125,34.7653
975,2008/1/7,18:12:00,30-54.4700N,137-47.2500E,169,20.143,34.7541
976,2008/1/7,18:13:00,30-54.2200N,137-47.3000E,170,20.148,34.7653
977,2008/1/7,18:14:00,30-53.9700N,137-47.3600E,169,20.166,34.7562
978,2008/1/7,18:15:00,30-53.7200N,137-47.4100E,169,20.183,34.7672
979,2008/1/7,18:16:00,30-53.4800N,137-47.4600E,169,20.187,34.7593
980,2008/1/7,18:17:00,30-53.2300N,137-47.5100E,170,20.195,34.7638
981,2008/1/7,18:18:00,30-52.9800N,137-47.5600E,170,20.207,34.7625
983,2008/1/7,18:20:00,30-52.4800N,137-47.6500E,171,20.223,34.75
984,2008/1/7,18:21:00,30-52.2300N,137-47.6900E,171,20.23,34.7565
985,2008/1/7,18:22:00,30-51.9800N,137-47.7400E,171,20.236,34.7425
986,2008/1/7,18:23:00,30-51.7200N,137-47.7900E,169,20.254,34.7599
988,2008/1/7,18:25:00,30-51.2300N,137-47.8900E,169,20.294,34.7575
989,2008/1/7,18:26:00,30-50.9800N,137-47.9400E,169,20.34,34.7591
990,2008/1/7,18:27:00,30-50.7200N,137-47.9900E,170,20.37,34.7558
991,2008/1/7,18:28:00,30-50.4700N,137-48.0400E,170,20.397,34.7543
992,2008/1/7,18:29:00,30-50.2000N,137-48.1000E,170,20.434,34.7445
993,2008/1/7,18:30:00,30-49.9500N,137-48.1500E,170,20.471,34.7568
994,2008/1/7,18:31:00,30-49.7000N,137-48.1900E,170,20.493,34.7538
995,2008/1/7,18:32:00,30-49.4400N,137-48.2400E,171,20.533,34.7481
996,2008/1/7,18:33:00,30-49.1900N,137-48.2800E,170,20.567,34.7527
997,2008/1/7,18:34:00,30-48.9400N,137-48.3300E,170,20.621,34.7382
998,2008/1/7,18:35:00,30-48.6900N,137-48.3700E,170,20.676,34.7204
999,2008/1/7,18:36:00,30-48.4400N,137-48.4200E,171,20.723,34.7462
1001,2008/1/7,18:38:00,30-47.9500N,137-48.5200E,169,20.894,34.7401
1002,2008/1/7,18:39:00,30-47.6900N,137-48.5700E,169,20.984,34.7326
1003,2008/1/7,18:40:00,30-47.4400N,137-48.6200E,170,21.057,34.7201
1004,2008/1/7,18:41:00,30-47.2000N,137-48.6700E,169,21.114,34.7318
1005,2008/1/7,18:42:00,30-46.9500N,137-48.7300E,170,21.149,34.7309
1006,2008/1/7,18:43:00,30-46.7000N,137-48.7800E,170,21.178,34.7263
1007,2008/1/7,18:44:00,30-46.4500N,137-48.8300E,170,21.208,34.7208
1008,2008/1/7,18:45:00,30-46.2000N,137-48.8700E,171,21.229,34.7287
1009,2008/1/7,18:46:00,30-45.9400N,137-48.9300E,169,21.251,34.7299
1010,2008/1/7,18:47:00,30-45.6900N,137-48.9800E,169,21.26,34.7301
1011,2008/1/7,18:48:00,30-45.4500N,137-49.0400E,168,21.27,34.7292
1012,2008/1/7,18:49:00,30-45.2000N,137-49.0900E,169,21.274,34.7325
1013,2008/1/7,18:50:00,30-44.9500N,137-49.1400E,171,21.278,34.73
1014,2008/1/7,18:51:00,30-44.6700N,137-49.1900E,170,21.272,34.71
1015,2008/1/7,18:52:00,30-44.4300N,137-49.2400E,171,21.282,34.732
1016,2008/1/7,18:53:00,30-44.1700N,137-49.2900E,169,21.273,34.7192
1017,2008/1/7,18:54:00,30-43.9200N,137-49.3300E,170,21.264,34.7303
1018,2008/1/7,18:55:00,30-43.6700N,137-49.3800E,170,21.259,34.7322
1019,2008/1/7,18:56:00,30-43.4200N,137-49.4300E,170,21.25,34.72
1020,2008/1/7,18:57:00,30-43.1600N,137-49.4800E,171,21.239,34.728
1022,2008/1/7,18:59:00,30-42.6500N,137-49.5700E,172,21.208,34.7258
1023,2008/1/7,19:00:00,30-42.3900N,137-49.6100E,171,21.192,34.7333
1024,2008/1/7,19:01:00,30-42.1400N,137-49.6600E,170,21.171,34.7363
1025,2008/1/7,19:02:00,30-41.8900N,137-49.7000E,171,21.155,34.7363
1026,2008/1/7,19:03:00,30-41.6400N,137-49.7500E,170,21.126,34.7378
1027,2008/1/7,19:04:00,30-41.3900N,137-49.7900E,171,21.105,34.7387
1028,2008/1/7,19:05:00,30-41.1300N,137-49.8400E,170,21.061,34.7369
1029,2008/1/7,19:06:00,30-40.8800N,137-49.8800E,172,21.016,34.7403
1030,2008/1/7,19:07:00,30-40.6300N,137-49.9300E,170,20.945,34.7406
1031,2008/1/7,19:08:00,30-40.3800N,137-49.9700E,170,20.924,34.7453
1032,2008/1/7,19:09:00,30-40.1400N,137-50.0200E,170,20.931,34.7279
1033,2008/1/7,19:10:00,30-39.9000N,137-50.0700E,170,20.946,34.751
1034,2008/1/7,19:11:00,30-39.6400N,137-50.1100E,171,20.956,34.7495
1035,2008/1/7,19:12:00,30-39.4000N,137-50.1600E,170,20.949,34.7481
1036,2008/1/7,19:13:00,30-39.1400N,137-50.2100E,167,20.933,34.7467
1037,2008/1/7,19:14:00,30-38.9000N,137-50.2700E,169,20.978,34.7462
1038,2008/1/7,19:15:00,30-38.6500N,137-50.3200E,170,21.013,34.7446
1039,2008/1/7,19:16:00,30-38.4100N,137-50.3700E,169,21.035,34.7439
1040,2008/1/7,19:17:00,30-38.1700N,137-50.4200E,169,21.041,34.7469
1041,2008/1/7,19:18:00,30-37.9300N,137-50.4700E,169,21.033,34.7453
1042,2008/1/7,19:19:00,30-37.6900N,137-50.5200E,170,21.027,34.746
1043,2008/1/7,19:20:00,30-37.4500N,137-50.5700E,169,21.01,34.743
1044,2008/1/7,19:21:00,30-37.2100N,137-50.6200E,169,20.992,34.7427
1045,2008/1/7,19:22:00,30-36.9700N,137-50.6700E,170,20.935,34.7437
1046,2008/1/7,19:23:00,30-36.7400N,137-50.7200E,169,20.851,34.7399
1047,2008/1/7,19:24:00,30-36.5000N,137-50.7700E,169,20.742,34.7416
1048,2008/1/7,19:25:00,30-36.2600N,137-50.8200E,168,20.708,34.7508
1049,2008/1/7,19:26:00,30-36.0300N,137-50.8800E,169,20.699,34.7384
1050,2008/1/7,19:27:00,30-35.7800N,137-50.9300E,168,20.696,34.7584
1051,2008/1/7,19:28:00,30-35.5500N,137-50.9900E,168,20.702,34.7634
1052,2008/1/7,19:29:00,30-35.3100N,137-51.0400E,168,20.697,34.7637
1053,2008/1/7,19:30:00,30-35.0800N,137-51.1000E,167,20.703,34.744
1054,2008/1/7,19:31:00,30-34.8400N,137-51.1600E,167,20.711,34.766
1055,2008/1/7,19:32:00,30-34.6100N,137-51.2200E,166,20.717,34.764
1056,2008/1/7,19:33:00,30-34.3800N,137-51.2900E,166,20.717,34.7633
1057,2008/1/7,19:34:00,30-34.1300N,137-51.3500E,168,20.714,34.7567
1058,2008/1/7,19:35:00,30-33.8900N,137-51.4100E,169,20.707,34.7608
1059,2008/1/7,19:36:00,30-33.6500N,137-51.4600E,168,20.704,34.7594
1060,2008/1/7,19:37:00,30-33.4100N,137-51.5100E,169,20.706,34.7445
1061,2008/1/7,19:38:00,30-33.1800N,137-51.5600E,169,20.723,34.761
1062,2008/1/7,19:39:00,30-32.9400N,137-51.6100E,168,20.721,34.7588
1063,2008/1/7,19:40:00,30-32.7100N,137-51.6700E,169,20.713,34.7612
1064,2008/1/7,19:41:00,30-32.4600N,137-51.7200E,170,20.717,34.7538
1065,2008/1/7,19:42:00,30-32.2300N,137-51.7600E,169,20.721,34.7499
1066,2008/1/7,19:43:00,30-32.0000N,137-51.8100E,170,20.721,34.7505
1067,2008/1/7,19:44:00,30-31.7600N,137-51.8600E,169,20.721,34.7528
1068,2008/1/7,19:45:00,30-31.5200N,137-51.9200E,169,20.728,34.7551
1069,2008/1/7,19:46:00,30-31.2700N,137-51.9700E,167,20.74,34.7571
1070,2008/1/7,19:47:00,30-31.0400N,137-52.0300E,168,20.744,34.7614
1071,2008/1/7,19:48:00,30-30.8000N,137-52.0900E,167,20.752,34.762
1072,2008/1/7,19:49:00,30-30.5600N,137-52.1400E,168,20.75,34.7571
1073,2008/1/7,19:50:00,30-30.3200N,137-52.2000E,169,20.759,34.7553
1074,2008/1/7,19:51:00,30-30.0800N,137-52.2500E,168,20.761,34.7433
1075,2008/1/7,19:52:00,30-29.8400N,137-52.3100E,168,20.778,34.7564
1076,2008/1/7,19:53:00,30-29.6100N,137-52.3600E,168,20.788,34.7573
1077,2008/1/7,19:54:00,30-29.3600N,137-52.4200E,168,20.813,34.7528
1078,2008/1/7,19:55:00,30-29.1100N,137-52.4800E,168,20.88,34.7511
1079,2008/1/7,19:56:00,30-28.8700N,137-52.5400E,167,20.901,34.7467
1080,2008/1/7,19:57:00,30-28.6300N,137-52.6000E,168,20.921,34.7416
1081,2008/1/7,19:58:00,30-28.4000N,137-52.6500E,168,20.95,34.7367
1082,2008/1/7,19:59:00,30-28.1600N,137-52.7100E,169,20.958,34.7379
1083,2008/1/7,20:00:00,30-27.9200N,137-52.7600E,169,20.978,34.7349
1084,2008/1/7,20:01:00,30-27.6800N,137-52.8100E,169,20.998,34.7374
1085,2008/1/7,20:02:00,30-27.4400N,137-52.8700E,168,21.007,34.7244
1086,2008/1/7,20:03:00,30-27.2000N,137-52.9200E,169,21.026,34.7396
1087,2008/1/7,20:04:00,30-26.9600N,137-52.9700E,169,21.035,34.7434
1088,2008/1/7,20:05:00,30-26.7200N,137-53.0200E,169,21.036,34.7445
1089,2008/1/7,20:06:00,30-26.4800N,137-53.0700E,170,21.034,34.7432
1090,2008/1/7,20:07:00,30-26.2300N,137-53.1200E,169,21.033,34.7454
1091,2008/1/7,20:08:00,30-25.9900N,137-53.1700E,171,21.033,34.7434
1092,2008/1/7,20:09:00,30-25.7400N,137-53.2100E,171,21.03,34.7446
1093,2008/1/7,20:10:00,30-25.5000N,137-53.2600E,169,21.03,34.7454
1094,2008/1/7,20:11:00,30-25.2500N,137-53.3100E,170,21.026,34.7464
1095,2008/1/7,20:12:00,30-25.0100N,137-53.3500E,170,21.023,34.7468
1096,2008/1/7,20:13:00,30-24.7600N,137-53.4000E,171,21.023,34.7461
1098,2008/1/7,20:15:00,30-24.2700N,137-53.4900E,170,21.016,34.7473
1099,2008/1/7,20:16:00,30-24.0200N,137-53.5400E,169,21.011,34.7463
1100,2008/1/7,20:17:00,30-23.7500N,137-53.5900E,169,21.018,34.7481
1101,2008/1/7,20:18:00,30-23.5100N,137-53.6400E,170,21.019,34.7469
1102,2008/1/7,20:19:00,30-23.2600N,137-53.6900E,170,21.014,34.746
1103,2008/1/7,20:20:00,30-23.0100N,137-53.7300E,170,21.008,34.7475
1104,2008/1/7,20:21:00,30-22.7700N,137-53.7800E,170,21,34.7296
1105,2008/1/7,20:22:00,30-22.5200N,137-53.8300E,170,20.993,34.7453
1106,2008/1/7,20:23:00,30-22.2800N,137-53.8700E,170,20.983,34.7412
1107,2008/1/7,20:24:00,30-22.0300N,137-53.9200E,170,20.977,34.728
1108,2008/1/7,20:25:00,30-21.7900N,137-53.9700E,170,20.994,34.7441
1109,2008/1/7,20:26:00,30-21.5300N,137-54.0200E,170,21.007,34.7444
1110,2008/1/7,20:27:00,30-21.2900N,137-54.0700E,170,21.007,34.747
1111,2008/1/7,20:28:00,30-21.0400N,137-54.1200E,169,20.996,34.7406
1112,2008/1/7,20:29:00,30-20.8000N,137-54.1700E,169,20.975,34.7394
1113,2008/1/7,20:30:00,30-20.5600N,137-54.2200E,168,20.969,34.7346
1114,2008/1/7,20:31:00,30-20.3200N,137-54.2700E,170,20.963,34.7307
1115,2008/1/7,20:32:00,30-20.0700N,137-54.3200E,171,20.95,34.7314
1116,2008/1/7,20:33:00,30-19.8300N,137-54.3600E,170,20.946,34.7317
1117,2008/1/7,20:34:00,30-19.5800N,137-54.4100E,170,20.94,34.7115
1118,2008/1/7,20:35:00,30-19.3300N,137-54.4600E,169,20.929,34.7158
1119,2008/1/7,20:36:00,30-19.0900N,137-54.5200E,169,20.93,34.7329
1120,2008/1/7,20:37:00,30-18.8400N,137-54.5700E,170,20.927,34.7245
1121,2008/1/7,20:38:00,30-18.5800N,137-54.6200E,169,20.93,34.7302
1122,2008/1/7,20:39:00,30-18.3300N,137-54.6700E,169,20.935,34.7326
1123,2008/1/7,20:40:00,30-18.0900N,137-54.7200E,169,20.942,34.7297
1124,2008/1/7,20:41:00,30-17.8400N,137-54.7800E,169,20.951,34.7355
1125,2008/1/7,20:42:00,30-17.5900N,137-54.8300E,169,20.951,34.7382
1126,2008/1/7,20:43:00,30-17.3600N,137-54.8800E,169,20.957,34.7384
1127,2008/1/7,20:44:00,30-17.1100N,137-54.9300E,169,20.958,34.738
1128,2008/1/7,20:45:00,30-16.8700N,137-54.9800E,169,20.954,34.7371
1129,2008/1/7,20:46:00,30-16.6200N,137-55.0300E,169,20.96,34.7371
1130,2008/1/7,20:47:00,30-16.3700N,137-55.0800E,169,20.96,34.7399
1131,2008/1/7,20:48:00,30-16.1400N,137-55.1400E,168,20.963,34.7403
1132,2008/1/7,20:49:00,30-15.8900N,137-55.1900E,168,20.97,34.7396
1133,2008/1/7,20:50:00,30-15.6500N,137-55.2500E,169,20.97,34.7301
1134,2008/1/7,20:51:00,30-15.4100N,137-55.3000E,169,20.973,34.7398
1135,2008/1/7,20:52:00,30-15.1600N,137-55.3500E,170,20.97,34.7383
1136,2008/1/7,20:53:00,30-14.9200N,137-55.3900E,170,20.973,34.7167
1137,2008/1/7,20:54:00,30-14.6800N,137-55.4400E,170,20.974,34.7414
1138,2008/1/7,20:55:00,30-14.4300N,137-55.4900E,170,20.969,34.742
1139,2008/1/7,20:56:00,30-14.1900N,137-55.5400E,169,20.97,34.7443
1140,2008/1/7,20:57:00,30-13.9400N,137-55.5900E,169,20.969,34.745
1141,2008/1/7,20:58:00,30-13.6900N,137-55.6400E,170,20.971,34.7463
1142,2008/1/7,20:59:00,30-13.4500N,137-55.6900E,169,20.972,34.7471
1143,2008/1/7,21:00:00,30-13.1800N,137-55.7500E,169,20.971,34.7474
1144,2008/1/7,21:01:00,30-12.9300N,137-55.8000E,169,20.97,34.7451
1145,2008/1/7,21:02:00,30-12.6800N,137-55.8500E,168,20.962,34.7472
1146,2008/1/7,21:03:00,30-12.4400N,137-55.9100E,169,20.963,34.7397
1147,2008/1/7,21:04:00,30-12.1900N,137-55.9600E,169,20.96,34.7462
1148,2008/1/7,21:05:00,30-11.9400N,137-56.0100E,169,20.97,34.7473
1149,2008/1/7,21:06:00,30-11.7000N,137-56.0600E,169,20.988,34.7394
1150,2008/1/7,21:07:00,30-11.4500N,137-56.1200E,168,21.001,34.7478
1151,2008/1/7,21:08:00,30-11.2100N,137-56.1800E,167,21.06,34.7394
1152,2008/1/7,21:09:00,30-10.9700N,137-56.2400E,167,21.128,34.7312
1153,2008/1/7,21:10:00,30-10.7200N,137-56.3000E,166,21.188,34.7424
1154,2008/1/7,21:11:00,30-10.4900N,137-56.3600E,167,21.213,34.7392
1155,2008/1/7,21:12:00,30-10.2400N,137-56.4200E,169,21.223,34.7351
1156,2008/1/7,21:13:00,30-10.0100N,137-56.4700E,168,21.239,34.7352
1157,2008/1/7,21:14:00,30-09.7600N,137-56.5300E,168,21.253,34.734
1158,2008/1/7,21:15:00,30-09.5200N,137-56.5900E,168,21.274,34.7254
1159,2008/1/7,21:16:00,30-09.2900N,137-56.6500E,168,21.285,34.7264
1160,2008/1/7,21:17:00,30-09.0400N,137-56.7100E,169,21.299,34.7314
1161,2008/1/7,21:18:00,30-08.7900N,137-56.7600E,169,21.323,34.7324
1162,2008/1/7,21:19:00,30-08.5500N,137-56.8100E,169,21.327,34.7326
1163,2008/1/7,21:20:00,30-08.3100N,137-56.8600E,170,21.326,34.73
1164,2008/1/7,21:21:00,30-08.0400N,137-56.9200E,170,21.325,34.7197
1165,2008/1/7,21:22:00,30-07.7900N,137-56.9700E,169,21.329,34.7166
1166,2008/1/7,21:23:00,30-07.5500N,137-57.0200E,169,21.329,34.7241
1167,2008/1/7,21:24:00,30-07.3000N,137-57.0700E,169,21.325,34.7247
1168,2008/1/7,21:25:00,30-07.0600N,137-57.1300E,169,21.327,34.7252
1169,2008/1/7,21:26:00,30-06.8100N,137-57.1800E,169,21.325,34.7228
1170,2008/1/7,21:27:00,30-06.5600N,137-57.2400E,169,21.321,34.71
1171,2008/1/7,21:28:00,30-06.3100N,137-57.2900E,169,21.318,34.7208
1172,2008/1/7,21:29:00,30-06.0700N,137-57.3400E,169,21.318,34.7012
1173,2008/1/7,21:30:00,30-05.8200N,137-57.3900E,169,21.317,34.7213
1174,2008/1/7,21:31:00,30-05.5800N,137-57.4500E,169,21.312,34.722
1176,2008/1/7,21:33:00,30-05.0800N,137-57.5400E,170,21.319,34.7221
1177,2008/1/7,21:34:00,30-04.8300N,137-57.5900E,170,21.318,34.7227
1178,2008/1/7,21:35:00,30-04.5900N,137-57.6400E,169,21.314,34.7248
1179,2008/1/7,21:36:00,30-04.3500N,137-57.7000E,169,21.314,34.7219
1180,2008/1/7,21:37:00,30-04.1000N,137-57.7500E,169,21.31,34.7075
1181,2008/1/7,21:38:00,30-03.8600N,137-57.8000E,169,21.305,34.7254
1182,2008/1/7,21:39:00,30-03.6100N,137-57.8500E,170,21.297,34.7233
1183,2008/1/7,21:40:00,30-03.3700N,137-57.9000E,169,21.301,34.7269
1184,2008/1/7,21:41:00,30-03.1200N,137-57.9500E,170,21.298,34.7306
1185,2008/1/7,21:42:00,30-02.8700N,137-57.9900E,171,21.299,34.7306
1186,2008/1/7,21:43:00,30-02.6100N,137-58.0400E,170,21.299,34.7326
1187,2008/1/7,21:44:00,30-02.3600N,137-58.0900E,170,21.3,34.7316
1188,2008/1/7,21:45:00,30-02.1100N,137-58.1300E,171,21.3,34.7316
1189,2008/1/7,21:46:00,30-01.8600N,137-58.1800E,171,21.3,34.7327
1190,2008/1/7,21:47:00,30-01.6200N,137-58.2300E,170,21.294,34.7314
1191,2008/1/7,21:48:00,30-01.3700N,137-58.2700E,171,21.29,34.7258
1192,2008/1/7,21:49:00,30-01.1200N,137-58.3200E,171,21.287,34.7318
1193,2008/1/7,21:50:00,30-00.8700N,137-58.3600E,171,21.286,34.7331
1194,2008/1/7,21:51:00,30-00.6200N,137-58.4100E,170,21.284,34.719
1195,2008/1/7,21:52:00,30-00.3700N,137-58.4500E,170,21.28,34.7335
1196,2008/1/7,21:53:00,30-00.1200N,137-58.5000E,171,21.274,34.7275
1197,2008/1/7,21:54:00,29-59.8700N,137-58.5300E,172,21.271,34.7345
1198,2008/1/7,21:55:00,29-59.6200N,137-58.5800E,171,21.266,34.7328
1199,2008/1/7,21:56:00,29-59.3700N,137-58.6200E,171,21.261,34.7328
1200,2008/1/7,21:57:00,29-59.1200N,137-58.6600E,171,21.246,34.7175
1201,2008/1/7,21:58:00,29-58.8600N,137-58.7000E,171,21.236,34.7318
1202,2008/1/7,21:59:00,29-58.6100N,137-58.7400E,171,21.226,34.7237
1203,2008/1/7,22:00:00,29-58.3600N,137-58.7900E,171,21.217,34.7258
1204,2008/1/7,22:01:00,29-58.1100N,137-58.8300E,172,21.205,34.7334
1205,2008/1/7,22:02:00,29-57.8400N,137-58.8700E,171,21.189,34.7347
1206,2008/1/7,22:03:00,29-57.5900N,137-58.9200E,171,21.171,34.7316
1207,2008/1/7,22:04:00,29-57.3200N,137-58.9600E,171,21.149,34.7339
1208,2008/1/7,22:05:00,29-57.0700N,137-59.0000E,171,21.092,34.734
1209,2008/1/7,22:06:00,29-56.8100N,137-59.0500E,170,21.083,34.7214
1210,2008/1/7,22:07:00,29-56.5600N,137-59.1000E,170,21.102,34.7437
1211,2008/1/7,22:08:00,29-56.3100N,137-59.1500E,169,21.112,34.7449
1212,2008/1/7,22:09:00,29-56.0600N,137-59.2000E,170,21.122,34.7432
1213,2008/1/7,22:10:00,29-55.8100N,137-59.2400E,170,21.138,34.7313
1214,2008/1/7,22:11:00,29-55.5600N,137-59.3000E,169,21.152,34.7394
1215,2008/1/7,22:12:00,29-55.3100N,137-59.3500E,170,21.161,34.7348
1216,2008/1/7,22:13:00,29-55.0500N,137-59.4000E,169,21.159,34.7375
1217,2008/1/7,22:14:00,29-54.8000N,137-59.4500E,169,21.169,34.7254
1218,2008/1/7,22:15:00,29-54.5400N,137-59.5100E,169,21.174,34.734
1219,2008/1/7,22:16:00,29-54.3000N,137-59.5600E,169,21.183,34.7361
1220,2008/1/7,22:17:00,29-54.0400N,137-59.6100E,170,21.19,34.7382
1221,2008/1/7,22:18:00,29-53.7900N,137-59.6600E,170,21.204,34.7223
1222,2008/1/7,22:19:00,29-53.5400N,137-59.7100E,170,21.211,34.7421
1223,2008/1/7,22:20:00,29-53.2900N,137-59.7600E,170,21.21,34.7382
1224,2008/1/7,22:21:00,29-53.0400N,137-59.8100E,170,21.201,34.7358
1225,2008/1/7,22:22:00,29-52.7900N,137-59.8600E,169,21.186,34.7293
1226,2008/1/7,22:23:00,29-52.5500N,137-59.9100E,170,21.161,34.7399
1228,2008/1/7,22:25:00,29-52.0400N,138-00.0200E,169,21.106,34.7414
1229,2008/1/7,22:26:00,29-51.7800N,138-00.0700E,170,21.083,34.7456
1230,2008/1/7,22:27:00,29-51.5300N,138-00.1100E,171,21.044,34.7474
1231,2008/1/7,22:28:00,29-51.2700N,138-00.1600E,170,21.021,34.7504
1232,2008/1/7,22:29:00,29-51.0300N,138-00.2000E,171,20.995,34.7516
1233,2008/1/7,22:30:00,29-50.7800N,138-00.2500E,171,20.962,34.7521
1234,2008/1/7,22:31:00,29-50.5300N,138-00.3000E,168,20.85,34.7554
1235,2008/1/7,22:32:00,29-50.2900N,138-00.3600E,168,20.785,34.7599
1236,2008/1/7,22:33:00,29-50.0500N,138-00.4200E,168,20.774,34.7653
1237,2008/1/7,22:34:00,29-49.8100N,138-00.4800E,168,20.778,34.7547
1238,2008/1/7,22:35:00,29-49.5600N,138-00.5400E,168,20.78,34.7672
1239,2008/1/7,22:36:00,29-49.3200N,138-00.6000E,167,20.785,34.7629
1240,2008/1/7,22:37:00,29-49.0800N,138-00.6600E,168,20.795,34.768
1241,2008/1/7,22:38:00,29-48.8400N,138-00.7100E,168,20.804,34.7672
1242,2008/1/7,22:39:00,29-48.5900N,138-00.7700E,167,20.808,34.7642
1243,2008/1/7,22:40:00,29-48.3600N,138-00.8300E,168,20.812,34.767
1244,2008/1/7,22:41:00,29-48.1100N,138-00.8900E,167,20.817,34.7659
1245,2008/1/7,22:42:00,29-47.8700N,138-00.9500E,168,20.812,34.7683
1246,2008/1/7,22:43:00,29-47.6200N,138-01.0100E,168,20.806,34.7673
1247,2008/1/7,22:44:00,29-47.3900N,138-01.0700E,168,20.801,34.7675
1248,2008/1/7,22:45:00,29-47.1400N,138-01.1200E,168,20.799,34.7657
1249,2008/1/7,22:46:00,29-46.8900N,138-01.1800E,168,20.8,34.7647
1250,2008/1/7,22:47:00,29-46.6300N,138-01.2400E,168,20.8,34.7651
1251,2008/1/7,22:48:00,29-46.3900N,138-01.2900E,168,20.804,34.7644
1252,2008/1/7,22:49:00,29-46.1500N,138-01.3500E,168,20.803,34.7637
1253,2008/1/7,22:50:00,29-45.9100N,138-01.4000E,168,20.801,34.7672
1254,2008/1/7,22:51:00,29-45.6600N,138-01.4600E,169,20.794,34.7654
1255,2008/1/7,22:52:00,29-45.4200N,138-01.5100E,169,20.786,34.7671
1256,2008/1/7,22:53:00,29-45.1700N,138-01.5600E,169,20.78,34.7614
1257,2008/1/7,22:54:00,29-44.9300N,138-01.6200E,169,20.772,34.761
1258,2008/1/7,22:55:00,29-44.6800N,138-01.6700E,169,20.767,34.7525
1259,2008/1/7,22:56:00,29-44.4400N,138-01.7200E,170,20.761,34.765
1260,2008/1/7,22:57:00,29-44.2000N,138-01.7700E,169,20.755,34.7678
1261,2008/1/7,22:58:00,29-43.9500N,138-01.8200E,169,20.753,34.7567
1262,2008/1/7,22:59:00,29-43.7100N,138-01.8700E,169,20.746,34.7655
1263,2008/1/7,23:00:00,29-43.4600N,138-01.9200E,170,20.747,34.7669
1264,2008/1/7,23:01:00,29-43.2200N,138-01.9700E,169,20.744,34.7656
1265,2008/1/7,23:02:00,29-42.9800N,138-02.0300E,169,20.737,34.7646
1266,2008/1/7,23:03:00,29-42.7400N,138-02.0800E,169,20.727,34.7647
1267,2008/1/7,23:04:00,29-42.5000N,138-02.1300E,169,20.709,34.7679
1268,2008/1/7,23:05:00,29-42.2600N,138-02.1800E,169,20.705,34.7688
1269,2008/1/7,23:06:00,29-42.0200N,138-02.2300E,169,20.697,34.7682
1270,2008/1/7,23:07:00,29-41.7800N,138-02.2800E,169,20.684,34.7689
1271,2008/1/7,23:08:00,29-41.5400N,138-02.3300E,169,20.669,34.7673
1272,2008/1/7,23:09:00,29-41.2700N,138-02.3800E,170,20.672,34.7651
1273,2008/1/7,23:10:00,29-41.0300N,138-02.4300E,169,20.665,34.7677
1274,2008/1/7,23:11:00,29-40.7900N,138-02.4800E,169,20.661,34.7664
1275,2008/1/7,23:12:00,29-40.5500N,138-02.5400E,169,20.652,34.7696
1276,2008/1/7,23:13:00,29-40.3000N,138-02.5900E,169,20.627,34.7668
1277,2008/1/7,23:14:00,29-40.0600N,138-02.6500E,169,20.625,34.7679
1278,2008/1/7,23:15:00,29-39.8200N,138-02.7000E,168,20.627,34.7665
1279,2008/1/7,23:16:00,29-39.5700N,138-02.7600E,169,20.62,34.7657
1280,2008/1/7,23:17:00,29-39.3300N,138-02.8100E,169,20.611,34.7625
1281,2008/1/7,23:18:00,29-39.0900N,138-02.8600E,169,20.608,34.764
1282,2008/1/7,23:19:00,29-38.8500N,138-02.9200E,169,20.588,34.7551
1283,2008/1/7,23:20:00,29-38.6000N,138-02.9700E,169,20.578,34.7611
1284,2008/1/7,23:21:00,29-38.3600N,138-03.0200E,169,20.57,34.7582
1285,2008/1/7,23:22:00,29-38.1200N,138-03.0700E,169,20.564,34.7569
1286,2008/1/7,23:23:00,29-37.8800N,138-03.1200E,169,20.557,34.7566
1287,2008/1/7,23:24:00,29-37.6300N,138-03.1800E,168,20.553,34.7557
1288,2008/1/7,23:25:00,29-37.3900N,138-03.2300E,169,20.547,34.7561
1289,2008/1/7,23:26:00,29-37.1500N,138-03.2800E,169,20.544,34.7349
1290,2008/1/7,23:27:00,29-36.9100N,138-03.3300E,169,20.532,34.7418
1291,2008/1/7,23:28:00,29-36.6600N,138-03.3800E,170,20.531,34.7545
1292,2008/1/7,23:29:00,29-36.4100N,138-03.4300E,169,20.528,34.7563
1293,2008/1/7,23:30:00,29-36.1700N,138-03.4800E,170,20.538,34.7561
1294,2008/1/7,23:31:00,29-35.9100N,138-03.5300E,169,20.539,34.7605
1295,2008/1/7,23:32:00,29-35.6700N,138-03.5800E,170,20.543,34.76
1296,2008/1/7,23:33:00,29-35.4200N,138-03.6300E,169,20.542,34.7647
1297,2008/1/7,23:34:00,29-35.1800N,138-03.6800E,169,20.543,34.7631
1298,2008/1/7,23:35:00,29-34.9400N,138-03.7300E,168,20.549,34.7593
1299,2008/1/7,23:36:00,29-34.6900N,138-03.7900E,168,20.559,34.756
1300,2008/1/7,23:37:00,29-34.4500N,138-03.8500E,168,20.568,34.7569
1301,2008/1/7,23:38:00,29-34.2100N,138-03.9000E,169,20.565,34.7692
1302,2008/1/7,23:39:00,29-33.9700N,138-03.9500E,170,20.565,34.7685
1303,2008/1/7,23:40:00,29-33.7300N,138-04.0000E,169,20.56,34.7699
1304,2008/1/7,23:41:00,29-33.4800N,138-04.0500E,169,20.566,34.7684
1305,2008/1/7,23:42:00,29-33.2400N,138-04.1000E,169,20.567,34.7655
1307,2008/1/7,23:44:00,29-32.7500N,138-04.2000E,169,20.568,34.7681
1308,2008/1/7,23:45:00,29-32.5000N,138-04.2400E,170,20.559,34.7674
1309,2008/1/7,23:46:00,29-32.2600N,138-04.2900E,170,20.551,34.7646
1310,2008/1/7,23:47:00,29-32.0100N,138-04.3400E,170,20.55,34.7622
1311,2008/1/7,23:48:00,29-31.7700N,138-04.3800E,170,20.549,34.7585
1312,2008/1/7,23:49:00,29-31.5200N,138-04.4300E,169,20.551,34.761
1313,2008/1/7,23:50:00,29-31.2800N,138-04.4900E,168,20.549,34.7402
1314,2008/1/7,23:51:00,29-31.0300N,138-04.5500E,168,20.559,34.7589
1315,2008/1/7,23:52:00,29-30.7900N,138-04.6000E,168,20.571,34.7519