Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
5066,2015/12/3,3:06:00,00-00.1300S,144-51.2900E,164,30.459,34.7173
5067,2015/12/3,3:07:00,00-00.3400S,144-51.3500E,164,30.48,34.7177
5068,2015/12/3,3:08:00,00-00.5600S,144-51.4200E,164,30.485,34.7156
5069,2015/12/3,3:09:00,00-00.7800S,144-51.4800E,164,30.49,34.7179
5070,2015/12/3,3:10:00,00-01.0200S,144-51.5400E,164,30.5,34.7172
5071,2015/12/3,3:11:00,00-01.2400S,144-51.6000E,164,30.488,34.7251
5072,2015/12/3,3:12:00,00-01.4600S,144-51.6600E,164,30.487,34.7241
5073,2015/12/3,3:13:00,00-01.6800S,144-51.7200E,163,30.487,34.7222
5074,2015/12/3,3:14:00,00-01.8900S,144-51.7800E,164,30.477,34.7197
5075,2015/12/3,3:15:00,00-02.1100S,144-51.8400E,164,30.467,34.7181
5076,2015/12/3,3:16:00,00-02.3300S,144-51.9000E,165,30.473,34.7167
5077,2015/12/3,3:17:00,00-02.5500S,144-51.9600E,164,30.478,34.7186
5078,2015/12/3,3:18:00,00-02.7700S,144-52.0200E,165,30.475,34.7111
5079,2015/12/3,3:19:00,00-02.9900S,144-52.0800E,164,30.485,34.7126
5080,2015/12/3,3:20:00,00-03.2000S,144-52.1400E,164,30.467,34.7116
5081,2015/12/3,3:21:00,00-03.4200S,144-52.2000E,164,30.45,34.712
5082,2015/12/3,3:22:00,00-03.6400S,144-52.2600E,164,30.433,34.7162
5083,2015/12/3,3:23:00,00-03.8600S,144-52.3200E,164,30.437,34.7134
5084,2015/12/3,3:24:00,00-04.0800S,144-52.3800E,163,30.445,34.7141
5085,2015/12/3,3:25:00,00-04.2900S,144-52.4400E,164,30.443,34.717
5086,2015/12/3,3:26:00,00-04.5200S,144-52.5100E,163,30.454,34.7159
5087,2015/12/3,3:27:00,00-04.7300S,144-52.5700E,164,30.461,34.7133
5088,2015/12/3,3:28:00,00-04.9500S,144-52.6300E,163,30.465,34.7183
5089,2015/12/3,3:29:00,00-05.1700S,144-52.6900E,164,30.467,34.7176
5090,2015/12/3,3:30:00,00-05.3800S,144-52.7500E,164,30.487,34.714
5091,2015/12/3,3:31:00,00-05.6100S,144-52.8100E,164,30.499,34.7174
5092,2015/12/3,3:32:00,00-05.8200S,144-52.8700E,163,30.512,34.7226
5093,2015/12/3,3:33:00,00-06.0400S,144-52.9400E,163,30.516,34.72
5094,2015/12/3,3:34:00,00-06.2600S,144-53.0000E,163,30.528,34.7247
5095,2015/12/3,3:35:00,00-06.4800S,144-53.0700E,163,30.516,34.7177
5096,2015/12/3,3:36:00,00-06.7000S,144-53.1300E,163,30.486,34.7171
5097,2015/12/3,3:37:00,00-06.9400S,144-53.1900E,165,30.452,34.7256
5098,2015/12/3,3:38:00,00-07.1600S,144-53.2500E,164,30.444,34.7142
5099,2015/12/3,3:39:00,00-07.3800S,144-53.3100E,165,30.438,34.6939
5100,2015/12/3,3:40:00,00-07.6100S,144-53.3700E,164,30.424,34.7102
5101,2015/12/3,3:41:00,00-07.8200S,144-53.4300E,164,30.419,34.7138
5102,2015/12/3,3:42:00,00-08.0400S,144-53.4900E,165,30.406,34.7106
5103,2015/12/3,3:43:00,00-08.2700S,144-53.5500E,164,30.406,34.7153
5104,2015/12/3,3:44:00,00-08.4900S,144-53.6100E,164,30.414,34.7116
5105,2015/12/3,3:45:00,00-08.7100S,144-53.6800E,164,30.408,34.7073
5106,2015/12/3,3:46:00,00-08.9400S,144-53.7400E,165,30.397,34.7116
5107,2015/12/3,3:47:00,00-09.1600S,144-53.8000E,164,30.41,34.713
5108,2015/12/3,3:48:00,00-09.3800S,144-53.8600E,164,30.418,34.7104
5109,2015/12/3,3:49:00,00-09.6100S,144-53.9200E,165,30.423,34.7092
5110,2015/12/3,3:50:00,00-09.8300S,144-53.9800E,164,30.452,34.7145
5111,2015/12/3,3:51:00,00-10.0500S,144-54.0400E,164,30.452,34.7131
5112,2015/12/3,3:52:00,00-10.2700S,144-54.1000E,164,30.46,34.7087
5113,2015/12/3,3:53:00,00-10.4900S,144-54.1600E,164,30.477,34.7175
5114,2015/12/3,3:54:00,00-10.7100S,144-54.2200E,164,30.484,34.7187
5115,2015/12/3,3:55:00,00-10.9400S,144-54.2800E,164,30.504,34.7219
5116,2015/12/3,3:56:00,00-11.1600S,144-54.3400E,165,30.505,34.7246
5117,2015/12/3,3:57:00,00-11.3900S,144-54.4000E,165,30.506,34.7234
5118,2015/12/3,3:58:00,00-11.6100S,144-54.4600E,165,30.505,34.7299
5119,2015/12/3,3:59:00,00-11.8400S,144-54.5200E,164,30.519,34.7276
5120,2015/12/3,4:00:00,00-12.0600S,144-54.5800E,164,30.507,34.7269
5121,2015/12/3,4:01:00,00-12.2800S,144-54.6500E,164,30.461,34.7295
5122,2015/12/3,4:02:00,00-12.5100S,144-54.7100E,164,30.454,34.7253
5123,2015/12/3,4:03:00,00-12.7300S,144-54.7700E,164,30.466,34.7237
5124,2015/12/3,4:04:00,00-12.9800S,144-54.8400E,164,30.478,34.7208
5125,2015/12/3,4:05:00,00-13.2000S,144-54.9000E,164,30.481,34.7264
5126,2015/12/3,4:06:00,00-13.4200S,144-54.9600E,163,30.474,34.7256
5127,2015/12/3,4:07:00,00-13.6500S,144-55.0200E,164,30.47,34.7242
5128,2015/12/3,4:08:00,00-13.8700S,144-55.0800E,164,30.497,34.725
5129,2015/12/3,4:09:00,00-14.1000S,144-55.1400E,164,30.499,34.7245
5130,2015/12/3,4:10:00,00-14.3200S,144-55.2000E,165,30.508,34.7255
5131,2015/12/3,4:11:00,00-14.5500S,144-55.2600E,164,30.487,34.7308
5132,2015/12/3,4:12:00,00-14.7700S,144-55.3300E,164,30.491,34.7221
5133,2015/12/3,4:13:00,00-15.0000S,144-55.3900E,164,30.498,34.7313
5134,2015/12/3,4:14:00,00-15.2300S,144-55.4500E,164,30.507,34.7358
5135,2015/12/3,4:15:00,00-15.4600S,144-55.5100E,164,30.5,34.7311
5136,2015/12/3,4:16:00,00-15.6800S,144-55.5700E,165,30.482,34.719
5137,2015/12/3,4:17:00,00-15.9100S,144-55.6300E,164,30.55,34.7283
5138,2015/12/3,4:18:00,00-16.1400S,144-55.6900E,165,30.558,---
5139,2015/12/3,4:19:00,00-16.3600S,144-55.7500E,164,30.54,34.7285
5140,2015/12/3,4:20:00,00-16.5900S,144-55.8100E,164,30.531,34.7338
5141,2015/12/3,4:21:00,00-16.8100S,144-55.8700E,165,30.516,34.7287
5142,2015/12/3,4:22:00,00-17.0400S,144-55.9400E,164,30.544,34.7337
5143,2015/12/3,4:23:00,00-17.2700S,144-56.0000E,164,30.534,34.7354
5144,2015/12/3,4:24:00,00-17.5000S,144-56.0600E,164,30.519,34.7296
5145,2015/12/3,4:25:00,00-17.7200S,144-56.1200E,164,30.491,34.7347
5146,2015/12/3,4:26:00,00-17.9500S,144-56.1800E,164,30.502,34.7346
5147,2015/12/3,4:27:00,00-18.1800S,144-56.2400E,164,30.518,34.7256
5148,2015/12/3,4:28:00,00-18.4000S,144-56.3100E,164,30.528,34.7262
5149,2015/12/3,4:29:00,00-18.6300S,144-56.3700E,164,30.526,34.7381
5150,2015/12/3,4:30:00,00-18.8600S,144-56.4300E,164,30.512,34.74
5151,2015/12/3,4:31:00,00-19.0900S,144-56.4900E,165,30.499,34.7415
5152,2015/12/3,4:32:00,00-19.3300S,144-56.5600E,164,30.51,34.7399
5153,2015/12/3,4:33:00,00-19.5500S,144-56.6200E,165,30.518,34.7395
5154,2015/12/3,4:34:00,00-19.7800S,144-56.6800E,161,30.754,34.742
5155,2015/12/3,4:35:00,00-20.0000S,144-56.7700E,158,30.812,34.7454
5156,2015/12/3,4:36:00,00-20.2100S,144-56.8500E,159,30.641,34.7489
5157,2015/12/3,4:37:00,00-20.4300S,144-56.9400E,158,30.614,34.7503
5158,2015/12/3,4:38:00,00-20.6500S,144-57.0200E,159,30.537,34.7448
5159,2015/12/3,4:39:00,00-20.8700S,144-57.1100E,158,30.553,34.736
5160,2015/12/3,4:40:00,00-21.0900S,144-57.1900E,159,30.561,34.7411
5161,2015/12/3,4:41:00,00-21.3100S,144-57.2700E,157,30.579,34.7477
5162,2015/12/3,4:42:00,00-21.5300S,144-57.3600E,157,30.598,34.7471
5163,2015/12/3,4:43:00,00-21.7500S,144-57.4500E,157,30.531,34.7461
5164,2015/12/3,4:44:00,00-21.9700S,144-57.5400E,157,30.554,34.7452
5165,2015/12/3,4:45:00,00-22.1900S,144-57.6300E,157,30.565,34.7438
5166,2015/12/3,4:46:00,00-22.4100S,144-57.7200E,157,30.513,34.7504
5167,2015/12/3,4:47:00,00-22.6300S,144-57.8100E,157,30.521,34.7406
5168,2015/12/3,4:48:00,00-22.8400S,144-57.9000E,157,30.529,34.7453
5169,2015/12/3,4:49:00,00-23.0700S,144-57.9900E,157,30.54,34.7464
5170,2015/12/3,4:50:00,00-23.2800S,144-58.0800E,158,30.516,34.7468
5171,2015/12/3,4:51:00,00-23.5000S,144-58.1700E,157,30.519,34.7444
5172,2015/12/3,4:52:00,00-23.7200S,144-58.2600E,157,30.541,34.7281
5173,2015/12/3,4:53:00,00-23.9400S,144-58.3500E,157,30.515,34.7482
5174,2015/12/3,4:54:00,00-24.1600S,144-58.4400E,157,30.522,34.7468
5175,2015/12/3,4:55:00,00-24.3800S,144-58.5200E,158,30.585,34.751
5176,2015/12/3,4:56:00,00-24.5900S,144-58.6200E,154,30.761,34.7545
5177,2015/12/3,4:57:00,00-24.8100S,144-58.7200E,154,30.647,34.7559
5178,2015/12/3,4:58:00,00-25.0200S,144-58.8200E,154,30.556,34.7585
5179,2015/12/3,4:59:00,00-25.2600S,144-58.9300E,154,30.585,34.7543
5180,2015/12/3,5:00:00,00-25.4700S,144-59.0300E,154,30.578,34.7594
5181,2015/12/3,5:01:00,00-25.6900S,144-59.1300E,153,30.616,34.7556
5182,2015/12/3,5:02:00,00-25.9000S,144-59.2400E,154,30.606,34.76
5183,2015/12/3,5:03:00,00-26.1100S,144-59.3300E,155,30.526,34.7597
5184,2015/12/3,5:04:00,00-26.3300S,144-59.4300E,154,30.598,34.7581
5185,2015/12/3,5:05:00,00-26.5400S,144-59.5300E,154,30.547,34.7609
5186,2015/12/3,5:06:00,00-26.7600S,144-59.6400E,155,30.48,34.7577
5187,2015/12/3,5:07:00,00-26.9700S,144-59.7300E,155,30.499,34.76
5188,2015/12/3,5:08:00,00-27.1900S,144-59.8300E,155,30.509,34.7581
5189,2015/12/3,5:09:00,00-27.4000S,144-59.9300E,155,30.487,34.7614
5190,2015/12/3,5:10:00,00-27.6100S,145-00.0300E,154,30.496,34.7621
5191,2015/12/3,5:11:00,00-27.8300S,145-00.1300E,154,30.49,34.7539
5192,2015/12/3,5:12:00,00-28.0400S,145-00.2300E,154,30.44,34.7593
5193,2015/12/3,5:13:00,00-28.2500S,145-00.3300E,154,30.463,34.7509
5194,2015/12/3,5:14:00,00-28.4700S,145-00.4300E,154,30.442,34.7601
5195,2015/12/3,5:15:00,00-28.6900S,145-00.5300E,155,30.461,34.7607
5196,2015/12/3,5:16:00,00-28.9000S,145-00.6300E,154,30.483,34.7602
5197,2015/12/3,5:17:00,00-29.1100S,145-00.7300E,154,30.46,34.7633
5198,2015/12/3,5:18:00,00-29.3300S,145-00.8300E,155,30.435,34.7655
5199,2015/12/3,5:19:00,00-29.5400S,145-00.9300E,154,30.434,34.7587
5200,2015/12/3,5:20:00,00-29.7500S,145-01.0300E,155,30.42,34.7575
5201,2015/12/3,5:21:00,00-29.9700S,145-01.1300E,154,30.448,34.7605
5202,2015/12/3,5:22:00,00-30.1800S,145-01.2300E,153,30.451,34.7431
5203,2015/12/3,5:23:00,00-30.3900S,145-01.3300E,154,30.463,34.7539
5204,2015/12/3,5:24:00,00-30.6000S,145-01.4300E,154,30.463,34.7639
5205,2015/12/3,5:25:00,00-30.8200S,145-01.5300E,154,30.494,34.7512
5206,2015/12/3,5:26:00,00-31.0500S,145-01.6400E,153,30.505,34.768
5207,2015/12/3,5:27:00,00-31.2600S,145-01.7400E,154,30.469,34.7572
5208,2015/12/3,5:28:00,00-31.4700S,145-01.8400E,154,30.47,34.7651
5209,2015/12/3,5:29:00,00-31.6900S,145-01.9400E,155,30.447,34.77
5210,2015/12/3,5:30:00,00-31.9100S,145-02.0500E,154,30.449,34.7685
5211,2015/12/3,5:31:00,00-32.1200S,145-02.1500E,154,30.465,34.7666
5212,2015/12/3,5:32:00,00-32.3200S,145-02.2400E,154,30.468,34.7736
5213,2015/12/3,5:33:00,00-32.5400S,145-02.3400E,154,30.474,34.7671
5214,2015/12/3,5:34:00,00-32.7500S,145-02.4500E,154,30.468,34.7719
5215,2015/12/3,5:35:00,00-32.9600S,145-02.5500E,154,30.471,34.77
5216,2015/12/3,5:36:00,00-33.1700S,145-02.6500E,154,30.491,34.7614
5217,2015/12/3,5:37:00,00-33.3900S,145-02.7400E,155,30.492,34.746
5218,2015/12/3,5:38:00,00-33.6000S,145-02.8500E,154,30.569,34.7777
5219,2015/12/3,5:39:00,00-33.8100S,145-02.9400E,154,30.502,34.7744
5220,2015/12/3,5:40:00,00-34.0300S,145-03.0500E,155,30.477,34.7736
5221,2015/12/3,5:41:00,00-34.2400S,145-03.1400E,155,30.529,34.7734
5222,2015/12/3,5:42:00,00-34.4500S,145-03.2400E,154,30.538,34.7716
5223,2015/12/3,5:43:00,00-34.6700S,145-03.3400E,154,30.564,34.7686
5224,2015/12/3,5:44:00,00-34.8800S,145-03.4400E,155,30.519,34.7847
5225,2015/12/3,5:45:00,00-35.1000S,145-03.5400E,155,30.531,34.779
5226,2015/12/3,5:46:00,00-35.3200S,145-03.6400E,154,30.683,34.773
5227,2015/12/3,5:47:00,00-35.5300S,145-03.7400E,154,30.699,34.7957
5228,2015/12/3,5:48:00,00-35.7400S,145-03.8400E,155,30.628,34.7954
5229,2015/12/3,5:49:00,00-35.9600S,145-03.9300E,155,30.552,34.7985
5230,2015/12/3,5:50:00,00-36.1700S,145-04.0300E,155,30.637,34.8031
5231,2015/12/3,5:51:00,00-36.3900S,145-04.1400E,154,30.702,34.8033
5232,2015/12/3,5:52:00,00-36.6200S,145-04.2400E,155,30.603,34.8079
5233,2015/12/3,5:53:00,00-36.8300S,145-04.3400E,155,30.577,34.809
5234,2015/12/3,5:54:00,00-37.0500S,145-04.4400E,154,30.681,34.8064
5235,2015/12/3,5:55:00,00-37.2600S,145-04.5400E,154,30.577,34.8103
5236,2015/12/3,5:56:00,00-37.4800S,145-04.6400E,154,30.638,34.7905
5237,2015/12/3,5:57:00,00-37.6900S,145-04.7400E,155,30.539,34.7933
5238,2015/12/3,5:58:00,00-37.9100S,145-04.8400E,154,30.529,34.8032
5239,2015/12/3,5:59:00,00-38.1200S,145-04.9400E,155,30.549,34.8005
5240,2015/12/3,6:00:00,00-38.3300S,145-05.0300E,154,30.642,34.8111
5241,2015/12/3,6:01:00,00-38.5400S,145-05.1300E,155,30.587,34.8186
5242,2015/12/3,6:02:00,00-38.7600S,145-05.2300E,154,30.606,34.8254
5243,2015/12/3,6:03:00,00-38.9700S,145-05.3300E,154,30.639,34.8226
5244,2015/12/3,6:04:00,00-39.1900S,145-05.4300E,155,30.644,34.8263
5245,2015/12/3,6:05:00,00-39.4000S,145-05.5300E,155,30.801,34.8228
5246,2015/12/3,6:06:00,00-39.6100S,145-05.6300E,154,30.787,34.8174
5247,2015/12/3,6:07:00,00-39.8300S,145-05.7300E,154,30.553,34.8235
5248,2015/12/3,6:08:00,00-40.0300S,145-05.8300E,154,30.509,34.8133
5249,2015/12/3,6:09:00,00-40.2500S,145-05.9200E,154,30.529,34.8194
5250,2015/12/3,6:10:00,00-40.4600S,145-06.0200E,154,30.48,34.8212
5251,2015/12/3,6:11:00,00-40.6800S,145-06.1200E,155,30.489,34.8132
5252,2015/12/3,6:12:00,00-40.8800S,145-06.2200E,155,30.508,34.7895
5253,2015/12/3,6:13:00,00-41.0900S,145-06.3200E,154,30.566,34.8118
5254,2015/12/3,6:14:00,00-41.3000S,145-06.4100E,155,30.538,34.8018
5255,2015/12/3,6:15:00,00-41.5200S,145-06.5100E,155,30.565,34.8086
5256,2015/12/3,6:16:00,00-41.7400S,145-06.6100E,155,30.681,34.7833
5257,2015/12/3,6:17:00,00-41.9500S,145-06.7100E,154,30.542,34.8012
5258,2015/12/3,6:18:00,00-42.1600S,145-06.8100E,155,30.524,34.7705
5259,2015/12/3,6:19:00,00-42.3900S,145-06.9100E,154,30.708,34.7955
5260,2015/12/3,6:20:00,00-42.6000S,145-07.0100E,155,30.687,34.7865
5261,2015/12/3,6:21:00,00-42.8100S,145-07.1100E,155,30.464,34.7779
5262,2015/12/3,6:22:00,00-43.0300S,145-07.2100E,154,30.397,34.7701
5263,2015/12/3,6:23:00,00-43.2500S,145-07.3100E,155,30.357,34.7761
5264,2015/12/3,6:24:00,00-43.4500S,145-07.4100E,154,30.416,34.7657
5265,2015/12/3,6:25:00,00-43.6800S,145-07.5100E,154,30.518,34.7658
5266,2015/12/3,6:26:00,00-43.8900S,145-07.6100E,155,30.508,34.74
5267,2015/12/3,6:27:00,00-44.1000S,145-07.7100E,155,30.487,34.7285
5268,2015/12/3,6:28:00,00-44.3200S,145-07.8100E,154,30.454,34.7545
5269,2015/12/3,6:29:00,00-44.5300S,145-07.9100E,154,30.451,34.7506
5270,2015/12/3,6:30:00,00-44.7400S,145-08.0000E,155,30.392,34.7579
5271,2015/12/3,6:31:00,00-44.9500S,145-08.1000E,155,30.392,34.7373
5272,2015/12/3,6:32:00,00-45.1700S,145-08.2000E,154,30.483,34.7513
5273,2015/12/3,6:33:00,00-45.3800S,145-08.3000E,155,30.355,34.7527
5274,2015/12/3,6:34:00,00-45.6000S,145-08.4000E,155,30.343,34.7558
5275,2015/12/3,6:35:00,00-45.8100S,145-08.4900E,155,30.316,34.74
5276,2015/12/3,6:36:00,00-46.0200S,145-08.5900E,155,30.399,34.75
5277,2015/12/3,6:37:00,00-46.2400S,145-08.6900E,154,30.434,34.742
5278,2015/12/3,6:38:00,00-46.4500S,145-08.7800E,155,30.37,34.7469
5279,2015/12/3,6:39:00,00-46.6700S,145-08.8800E,155,30.318,34.7504
5280,2015/12/3,6:40:00,00-46.8900S,145-08.9800E,155,30.402,34.7435
5281,2015/12/3,6:41:00,00-47.1000S,145-09.0800E,155,30.371,34.7431
5282,2015/12/3,6:42:00,00-47.3200S,145-09.1800E,155,30.401,34.7451
5283,2015/12/3,6:43:00,00-47.5300S,145-09.2700E,155,30.465,34.7261
5284,2015/12/3,6:44:00,00-47.7500S,145-09.3700E,155,30.415,34.7487
5285,2015/12/3,6:45:00,00-47.9700S,145-09.4700E,155,30.454,34.7304
5286,2015/12/3,6:46:00,00-48.1800S,145-09.5700E,156,30.466,34.7182
5287,2015/12/3,6:47:00,00-48.4100S,145-09.6700E,155,30.445,34.7383
5288,2015/12/3,6:48:00,00-48.6300S,145-09.7700E,155,30.539,34.7537
5289,2015/12/3,6:49:00,00-48.8400S,145-09.8700E,155,30.523,34.7459
5290,2015/12/3,6:50:00,00-49.0600S,145-09.9700E,155,30.406,34.7496
5291,2015/12/3,6:51:00,00-49.2700S,145-10.0600E,155,30.37,34.744
5292,2015/12/3,6:52:00,00-49.4800S,145-10.1600E,155,30.36,34.7419
5293,2015/12/3,6:53:00,00-49.7000S,145-10.2500E,156,30.349,34.7513
5294,2015/12/3,6:54:00,00-49.9100S,145-10.3500E,155,30.389,34.7414
5295,2015/12/3,6:55:00,00-50.1300S,145-10.4400E,155,30.391,34.7463
5296,2015/12/3,6:56:00,00-50.3400S,145-10.5400E,156,30.319,---
5297,2015/12/3,6:57:00,00-50.5500S,145-10.6300E,155,30.406,34.7431
5298,2015/12/3,6:58:00,00-50.7700S,145-10.7300E,155,30.389,34.7443
5299,2015/12/3,6:59:00,00-50.9700S,145-10.8200E,155,30.375,34.7381
5300,2015/12/3,7:00:00,00-51.1900S,145-10.9200E,155,30.382,34.7309
5301,2015/12/3,7:01:00,00-51.4000S,145-11.0200E,155,30.34,34.7323
5302,2015/12/3,7:02:00,00-51.6100S,145-11.1100E,156,30.336,34.741
5303,2015/12/3,7:03:00,00-51.8200S,145-11.1900E,159,30.33,34.7383
5304,2015/12/3,7:04:00,00-52.0400S,145-11.2700E,158,30.325,34.7301
5305,2015/12/3,7:05:00,00-52.2500S,145-11.3600E,158,30.326,34.7386
5306,2015/12/3,7:06:00,00-52.4700S,145-11.4400E,158,30.387,34.7384
5307,2015/12/3,7:07:00,00-52.6800S,145-11.5200E,158,30.419,34.7338
5308,2015/12/3,7:08:00,00-52.8900S,145-11.6000E,158,30.34,34.7311
5309,2015/12/3,7:09:00,00-53.1100S,145-11.6900E,159,30.279,34.7369
5310,2015/12/3,7:10:00,00-53.3300S,145-11.7700E,158,30.284,34.7353
5311,2015/12/3,7:11:00,00-53.5500S,145-11.8500E,159,30.289,---
5312,2015/12/3,7:12:00,00-53.7600S,145-11.9400E,158,30.385,34.7304
5313,2015/12/3,7:13:00,00-53.9800S,145-12.0200E,158,30.38,34.7304
5314,2015/12/3,7:14:00,00-54.2100S,145-12.1100E,160,30.366,34.7203
5315,2015/12/3,7:15:00,00-54.4300S,145-12.1900E,160,30.281,34.7331
5316,2015/12/3,7:16:00,00-54.6500S,145-12.2700E,159,30.406,34.7343
5317,2015/12/3,7:17:00,00-54.8700S,145-12.3500E,159,30.43,34.735
5318,2015/12/3,7:18:00,00-55.0800S,145-12.4300E,159,30.416,---
5319,2015/12/3,7:19:00,00-55.3000S,145-12.5200E,159,30.306,34.7313
5320,2015/12/3,7:20:00,00-55.5200S,145-12.6000E,158,30.407,34.7325
5321,2015/12/3,7:21:00,00-55.7400S,145-12.6800E,158,30.567,34.7193
5322,2015/12/3,7:22:00,00-55.9500S,145-12.7700E,158,30.488,34.7263
5323,2015/12/3,7:23:00,00-56.1600S,145-12.8500E,159,30.462,34.7308
5324,2015/12/3,7:24:00,00-56.3800S,145-12.9300E,158,30.438,34.7182
5325,2015/12/3,7:25:00,00-56.6000S,145-13.0100E,158,30.442,34.7343
5326,2015/12/3,7:26:00,00-56.8100S,145-13.0900E,159,30.298,34.7047
5327,2015/12/3,7:27:00,00-57.0300S,145-13.1800E,158,30.278,34.7026
5328,2015/12/3,7:28:00,00-57.2400S,145-13.2600E,158,30.288,34.6935
5329,2015/12/3,7:29:00,00-57.4600S,145-13.3400E,159,30.198,34.6771
5330,2015/12/3,7:30:00,00-57.6800S,145-13.4300E,159,30.187,34.6838
5331,2015/12/3,7:31:00,00-57.8900S,145-13.5100E,158,30.305,34.689
5332,2015/12/3,7:32:00,00-58.1100S,145-13.5900E,159,30.409,34.6791
5333,2015/12/3,7:33:00,00-58.3200S,145-13.6700E,159,30.31,34.6716
5334,2015/12/3,7:34:00,00-58.5300S,145-13.7500E,159,30.403,34.6746
5335,2015/12/3,7:35:00,00-58.7500S,145-13.8400E,158,30.241,34.7047
5336,2015/12/3,7:36:00,00-58.9700S,145-13.9300E,157,30.15,34.6961
5337,2015/12/3,7:37:00,00-59.1800S,145-14.0100E,158,30.095,34.6905
5338,2015/12/3,7:38:00,00-59.4000S,145-14.0900E,159,30.157,34.6881
5339,2015/12/3,7:39:00,00-59.6200S,145-14.1800E,158,30.157,34.6867
5340,2015/12/3,7:40:00,00-59.8200S,145-14.2600E,158,30.138,34.6975
5341,2015/12/3,7:41:00,01-00.0600S,145-14.3500E,159,30.094,34.713
5342,2015/12/3,7:42:00,01-00.2700S,145-14.4300E,159,30.081,34.7079
5343,2015/12/3,7:43:00,01-00.4900S,145-14.5100E,158,30.077,34.7124
5344,2015/12/3,7:44:00,01-00.7000S,145-14.6000E,158,30.115,34.705
5345,2015/12/3,7:45:00,01-00.9100S,145-14.6800E,159,30.122,34.6968
5346,2015/12/3,7:46:00,01-01.1300S,145-14.7600E,158,30.09,34.701
5347,2015/12/3,7:47:00,01-01.3400S,145-14.8400E,158,30.064,34.7084
5348,2015/12/3,7:48:00,01-01.5500S,145-14.9200E,158,30.044,34.709
5349,2015/12/3,7:49:00,01-01.7700S,145-15.0100E,158,30.097,34.7029
5350,2015/12/3,7:50:00,01-01.9800S,145-15.0900E,158,30.094,34.6942
5351,2015/12/3,7:51:00,01-02.1900S,145-15.1800E,158,30.104,34.6889
5352,2015/12/3,7:52:00,01-02.4000S,145-15.2600E,158,30.17,34.6909
5353,2015/12/3,7:53:00,01-02.6200S,145-15.3500E,158,30.187,34.6733
5354,2015/12/3,7:54:00,01-02.8300S,145-15.4300E,158,30.123,34.6549
5355,2015/12/3,7:55:00,01-03.0500S,145-15.5200E,157,30.15,34.6711
5356,2015/12/3,7:56:00,01-03.2600S,145-15.6000E,158,30.106,34.6584
5357,2015/12/3,7:57:00,01-03.4700S,145-15.6800E,158,30.076,34.6616
5358,2015/12/3,7:58:00,01-03.6800S,145-15.7700E,158,30.041,34.6603
5359,2015/12/3,7:59:00,01-03.9000S,145-15.8500E,158,30.081,34.6847
5360,2015/12/3,8:00:00,01-04.1100S,145-15.9300E,158,30.083,34.6876
5361,2015/12/3,8:01:00,01-04.3300S,145-16.0200E,158,30.076,34.6735
5362,2015/12/3,8:02:00,01-04.5400S,145-16.1000E,158,30.088,34.6825
5363,2015/12/3,8:03:00,01-04.7500S,145-16.1900E,157,30.229,34.673
5364,2015/12/3,8:04:00,01-04.9700S,145-16.2800E,157,30.196,34.6525
5365,2015/12/3,8:05:00,01-05.1800S,145-16.3600E,158,30.16,34.6398
5366,2015/12/3,8:06:00,01-05.3900S,145-16.4500E,157,30.18,34.65
5367,2015/12/3,8:07:00,01-05.6000S,145-16.5400E,157,30.163,34.6564
5368,2015/12/3,8:08:00,01-05.8200S,145-16.6200E,157,30.217,34.659
5369,2015/12/3,8:09:00,01-06.0500S,145-16.7200E,157,30.237,34.653
5370,2015/12/3,8:10:00,01-06.2600S,145-16.8000E,157,30.207,34.6217
5371,2015/12/3,8:11:00,01-06.4700S,145-16.8900E,158,30.266,34.6329
5372,2015/12/3,8:12:00,01-06.6800S,145-16.9700E,157,30.276,34.6282
5373,2015/12/3,8:13:00,01-06.8900S,145-17.0600E,157,30.236,34.6189
5374,2015/12/3,8:14:00,01-07.1100S,145-17.1500E,157,30.191,34.6265
5375,2015/12/3,8:15:00,01-07.3200S,145-17.2300E,157,30.123,34.6565
5376,2015/12/3,8:16:00,01-07.5400S,145-17.3200E,158,30.12,34.6535
5377,2015/12/3,8:17:00,01-07.7400S,145-17.4000E,158,30.212,34.6797
5378,2015/12/3,8:18:00,01-07.9600S,145-17.4900E,158,30.186,34.6684
5379,2015/12/3,8:19:00,01-08.1700S,145-17.5800E,157,30.215,34.6643
5380,2015/12/3,8:20:00,01-08.3800S,145-17.6600E,158,30.193,34.6602
5381,2015/12/3,8:21:00,01-08.5900S,145-17.7500E,157,30.121,34.6506
5382,2015/12/3,8:22:00,01-08.8000S,145-17.8300E,157,30.158,34.6625
5383,2015/12/3,8:23:00,01-09.0100S,145-17.9200E,157,30.134,34.6834
5384,2015/12/3,8:24:00,01-09.2200S,145-18.0000E,157,30.154,34.6744
5385,2015/12/3,8:25:00,01-09.4200S,145-18.0900E,157,30.184,34.6742
5386,2015/12/3,8:26:00,01-09.6400S,145-18.1800E,157,30.186,34.6702
5387,2015/12/3,8:27:00,01-09.8500S,145-18.2700E,156,30.254,34.67
5388,2015/12/3,8:28:00,01-10.0600S,145-18.3500E,156,30.246,34.6447
5389,2015/12/3,8:29:00,01-10.2700S,145-18.4400E,158,30.154,34.6059
5390,2015/12/3,8:30:00,01-10.4800S,145-18.5300E,157,30.149,34.6558
5391,2015/12/3,8:31:00,01-10.6900S,145-18.6100E,156,30.139,34.6662
5392,2015/12/3,8:32:00,01-10.9000S,145-18.7000E,157,30.109,34.6378
5393,2015/12/3,8:33:00,01-11.1100S,145-18.7900E,157,30.124,34.6209
5394,2015/12/3,8:34:00,01-11.3300S,145-18.8800E,157,30.205,34.6277
5395,2015/12/3,8:35:00,01-11.5300S,145-18.9600E,157,30.146,34.601
5396,2015/12/3,8:36:00,01-11.7600S,145-19.0600E,157,30.11,34.6178
5397,2015/12/3,8:37:00,01-11.9700S,145-19.1400E,157,30.115,34.6268
5398,2015/12/3,8:38:00,01-12.1800S,145-19.2300E,157,30.101,34.5863
5399,2015/12/3,8:39:00,01-12.3900S,145-19.3200E,158,30.09,34.5813
5400,2015/12/3,8:40:00,01-12.6000S,145-19.4000E,158,30.087,34.5922
5401,2015/12/3,8:41:00,01-12.8100S,145-19.4900E,157,30.186,34.6075
5402,2015/12/3,8:42:00,01-13.0200S,145-19.5700E,156,30.263,34.6107
5403,2015/12/3,8:43:00,01-13.2400S,145-19.6600E,157,30.163,34.584
5404,2015/12/3,8:44:00,01-13.4500S,145-19.7500E,158,30.092,34.608
5405,2015/12/3,8:45:00,01-13.6600S,145-19.8300E,157,30.149,34.6281
5406,2015/12/3,8:46:00,01-13.8700S,145-19.9200E,157,30.12,34.633
5407,2015/12/3,8:47:00,01-14.0900S,145-20.0000E,158,30.135,34.6341
5408,2015/12/3,8:48:00,01-14.3000S,145-20.0900E,157,30.105,34.6505
5409,2015/12/3,8:49:00,01-14.5100S,145-20.1800E,157,30.134,34.6648
5410,2015/12/3,8:50:00,01-14.7300S,145-20.2600E,158,30.111,34.6491
5411,2015/12/3,8:51:00,01-14.9400S,145-20.3500E,158,30.107,34.6639
5412,2015/12/3,8:52:00,01-15.1500S,145-20.4400E,158,30.126,34.6655
5413,2015/12/3,8:53:00,01-15.3700S,145-20.5200E,158,30.118,34.6745
5414,2015/12/3,8:54:00,01-15.5700S,145-20.6000E,158,30.076,34.6829
5415,2015/12/3,8:55:00,01-15.7900S,145-20.6900E,157,30.072,34.6839
5416,2015/12/3,8:56:00,01-16.0000S,145-20.7800E,158,30.076,34.6841
5417,2015/12/3,8:57:00,01-16.2100S,145-20.8600E,158,30.117,34.6862
5418,2015/12/3,8:58:00,01-16.4300S,145-20.9500E,158,30.143,34.6905