Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
21,2012/7/19,3:48:00,33-54.4000N,129-14.9800E,262,26.753,31.6958
22,2012/7/19,3:49:00,33-54.3700N,129-14.7700E,261,26.764,31.7022
23,2012/7/19,3:50:00,33-54.3400N,129-14.5500E,261,26.782,31.6962
24,2012/7/19,3:51:00,33-54.3200N,129-14.3400E,261,26.776,31.6912
25,2012/7/19,3:52:00,33-54.2900N,129-14.1200E,262,26.779,31.6786
26,2012/7/19,3:53:00,33-54.2600N,129-13.9000E,260,26.781,31.6647
27,2012/7/19,3:54:00,33-54.2300N,129-13.6900E,262,26.785,31.6527
28,2012/7/19,3:55:00,33-54.2100N,129-13.4700E,262,26.814,31.6431
29,2012/7/19,3:56:00,33-54.1800N,129-13.2600E,261,26.832,31.6346
30,2012/7/19,3:57:00,33-54.1500N,129-13.0400E,260,26.846,31.623
31,2012/7/19,3:58:00,33-54.1200N,129-12.8200E,261,26.86,31.6134
32,2012/7/19,3:59:00,33-54.0900N,129-12.6100E,261,26.875,31.6089
33,2012/7/19,4:00:00,33-54.0700N,129-12.3900E,261,26.884,31.6102
34,2012/7/19,4:01:00,33-54.0400N,129-12.1700E,260,26.896,31.6162
35,2012/7/19,4:02:00,33-54.0100N,129-11.9500E,261,26.908,31.6258
36,2012/7/19,4:03:00,33-53.9800N,129-11.7400E,260,26.939,31.6402
37,2012/7/19,4:04:00,33-53.9500N,129-11.5300E,260,26.956,31.6601
38,2012/7/19,4:05:00,33-53.9200N,129-11.3100E,259,26.959,31.6839
39,2012/7/19,4:06:00,33-53.8900N,129-11.1000E,260,26.963,31.6997
40,2012/7/19,4:07:00,33-53.8600N,129-10.8800E,260,26.959,31.7146
41,2012/7/19,4:08:00,33-53.8300N,129-10.6700E,261,26.945,31.7244
42,2012/7/19,4:09:00,33-53.8000N,129-10.4500E,260,26.938,31.729
43,2012/7/19,4:10:00,33-53.7700N,129-10.2400E,259,26.945,31.7295
44,2012/7/19,4:11:00,33-53.7300N,129-10.0200E,259,26.941,31.7318
45,2012/7/19,4:12:00,33-53.7000N,129-09.8000E,257,26.937,31.7322
46,2012/7/19,4:13:00,33-53.6600N,129-09.5800E,259,26.936,31.7322
47,2012/7/19,4:14:00,33-53.6300N,129-09.3400E,261,26.933,31.7358
48,2012/7/19,4:15:00,33-53.6100N,129-09.1400E,262,26.93,31.7391
49,2012/7/19,4:16:00,33-53.5900N,129-08.9200E,262,26.919,31.739
50,2012/7/19,4:17:00,33-53.5600N,129-08.6900E,262,26.913,31.7389
51,2012/7/19,4:18:00,33-53.5400N,129-08.4700E,262,26.924,31.7426
52,2012/7/19,4:19:00,33-53.5200N,129-08.2400E,263,26.915,31.7485
53,2012/7/19,4:20:00,33-53.5000N,129-08.0200E,262,26.913,31.7529
54,2012/7/19,4:21:00,33-53.4700N,129-07.8000E,263,26.916,31.7543
55,2012/7/19,4:22:00,33-53.4500N,129-07.5700E,263,26.913,31.7574
56,2012/7/19,4:23:00,33-53.4300N,129-07.3400E,263,26.915,31.7579
57,2012/7/19,4:24:00,33-53.4100N,129-07.1100E,263,26.912,31.7562
58,2012/7/19,4:25:00,33-53.3800N,129-06.8900E,263,26.912,31.7498
59,2012/7/19,4:26:00,33-53.3600N,129-06.6500E,264,26.916,31.74
60,2012/7/19,4:27:00,33-53.3400N,129-06.4300E,261,26.915,31.7303
61,2012/7/19,4:28:00,33-53.3100N,129-06.1700E,262,26.906,31.7206
62,2012/7/19,4:29:00,33-53.2900N,129-05.9700E,262,26.897,31.7128
63,2012/7/19,4:30:00,33-53.2600N,129-05.7400E,261,26.886,31.7028
64,2012/7/19,4:31:00,33-53.2300N,129-05.5100E,261,26.887,31.6919
65,2012/7/19,4:32:00,33-53.2000N,129-05.2900E,261,26.881,31.6816
66,2012/7/19,4:33:00,33-53.1700N,129-05.0600E,260,26.857,31.6338
67,2012/7/19,4:34:00,33-53.1400N,129-04.8300E,258,26.836,31.5586
68,2012/7/19,4:35:00,33-53.1000N,129-04.6000E,261,26.818,31.5073
69,2012/7/19,4:36:00,33-53.0700N,129-04.3700E,260,26.812,31.4772
70,2012/7/19,4:37:00,33-53.0200N,129-04.1500E,253,26.805,31.4571
71,2012/7/19,4:38:00,33-52.9700N,129-03.9300E,253,26.791,31.437
72,2012/7/19,4:39:00,33-52.9200N,129-03.7100E,254,26.781,31.4136
73,2012/7/19,4:40:00,33-52.8600N,129-03.4900E,253,26.767,31.3923
74,2012/7/19,4:41:00,33-52.8100N,129-03.2700E,254,26.756,31.3747
75,2012/7/19,4:42:00,33-52.7600N,129-03.0500E,253,26.795,31.3637
76,2012/7/19,4:43:00,33-52.7100N,129-02.8200E,254,26.847,31.3571
77,2012/7/19,4:44:00,33-52.6500N,129-02.6000E,254,26.878,31.3468
78,2012/7/19,4:45:00,33-52.6000N,129-02.3800E,253,26.905,31.334
79,2012/7/19,4:46:00,33-52.5400N,129-02.1600E,254,26.924,31.3205
80,2012/7/19,4:47:00,33-52.4900N,129-01.9400E,254,26.934,31.3091
81,2012/7/19,4:48:00,33-52.4400N,129-01.7100E,255,26.94,31.3004
82,2012/7/19,4:49:00,33-52.3900N,129-01.4900E,254,26.944,31.2935
83,2012/7/19,4:50:00,33-52.3400N,129-01.2600E,254,26.941,31.2873
84,2012/7/19,4:51:00,33-52.2900N,129-01.0400E,254,26.938,31.283
85,2012/7/19,4:52:00,33-52.2400N,129-00.8100E,255,26.935,31.2805
86,2012/7/19,4:53:00,33-52.1900N,129-00.5900E,254,26.934,31.2791
87,2012/7/19,4:54:00,33-52.1300N,129-00.3600E,254,26.935,31.2789
88,2012/7/19,4:55:00,33-52.0800N,129-00.1300E,255,26.938,31.279
89,2012/7/19,4:56:00,33-52.0300N,128-59.9100E,255,26.938,31.2804
90,2012/7/19,4:57:00,33-51.9800N,128-59.6800E,253,26.939,31.2823
91,2012/7/19,4:58:00,33-51.9300N,128-59.4500E,255,26.945,31.2858
92,2012/7/19,4:59:00,33-51.8800N,128-59.2300E,254,26.951,31.2935
93,2012/7/19,5:00:00,33-51.8300N,128-59.0000E,254,26.954,31.3027
94,2012/7/19,5:01:00,33-51.7800N,128-58.7700E,255,26.958,31.3145
95,2012/7/19,5:02:00,33-51.7300N,128-58.5500E,254,26.958,31.3227
96,2012/7/19,5:03:00,33-51.6800N,128-58.3300E,255,26.953,31.3304
97,2012/7/19,5:04:00,33-51.6300N,128-58.1000E,256,26.944,31.3363
98,2012/7/19,5:05:00,33-51.5800N,128-57.8800E,255,26.939,31.3419
99,2012/7/19,5:06:00,33-51.5300N,128-57.6500E,255,26.928,31.349
100,2012/7/19,5:07:00,33-51.4800N,128-57.4300E,255,26.915,31.36
101,2012/7/19,5:08:00,33-51.4300N,128-57.2000E,256,26.924,31.3732
102,2012/7/19,5:09:00,33-51.3900N,128-56.9700E,255,26.928,31.3936
103,2012/7/19,5:10:00,33-51.3400N,128-56.7500E,255,26.923,31.4204
104,2012/7/19,5:11:00,33-51.2900N,128-56.5200E,255,26.911,31.4391
105,2012/7/19,5:12:00,33-51.2400N,128-56.2900E,255,26.889,31.4406
106,2012/7/19,5:13:00,33-51.1900N,128-56.0700E,255,26.863,31.4261
107,2012/7/19,5:14:00,33-51.1400N,128-55.8400E,255,26.837,31.411
108,2012/7/19,5:15:00,33-51.0900N,128-55.6100E,256,26.816,31.4019
109,2012/7/19,5:16:00,33-51.0500N,128-55.3800E,256,26.799,31.3973
110,2012/7/19,5:17:00,33-51.0000N,128-55.1500E,256,26.789,31.3967
111,2012/7/19,5:18:00,33-50.9500N,128-54.9200E,255,26.778,31.4006
112,2012/7/19,5:19:00,33-50.9000N,128-54.6800E,255,26.765,31.4074
113,2012/7/19,5:20:00,33-50.8500N,128-54.4500E,256,26.762,31.4162
114,2012/7/19,5:21:00,33-50.8000N,128-54.2200E,254,26.772,31.4273
115,2012/7/19,5:22:00,33-50.7500N,128-53.9800E,256,26.753,31.45
116,2012/7/19,5:23:00,33-50.7000N,128-53.7500E,256,26.745,31.4631
117,2012/7/19,5:24:00,33-50.6500N,128-53.5100E,255,26.747,31.4734
118,2012/7/19,5:25:00,33-50.6000N,128-53.2400E,256,26.753,31.4962
119,2012/7/19,5:26:00,33-50.5500N,128-53.0000E,255,26.757,31.5213
120,2012/7/19,5:27:00,33-50.5000N,128-52.7800E,255,26.768,31.5498
121,2012/7/19,5:28:00,33-50.4500N,128-52.5600E,255,26.773,31.5781
122,2012/7/19,5:29:00,33-50.4000N,128-52.3200E,256,26.778,31.6048
123,2012/7/19,5:30:00,33-50.3500N,128-52.0800E,255,26.784,31.6312
124,2012/7/19,5:31:00,33-50.2900N,128-51.8400E,255,26.786,31.6597
125,2012/7/19,5:32:00,33-50.2400N,128-51.6000E,255,26.806,31.682
126,2012/7/19,5:33:00,33-50.1900N,128-51.3600E,255,26.832,31.7079
127,2012/7/19,5:34:00,33-50.1400N,128-51.1100E,255,26.865,31.7407
128,2012/7/19,5:35:00,33-50.0800N,128-50.8700E,255,26.879,31.7779
129,2012/7/19,5:36:00,33-50.0300N,128-50.6300E,254,26.899,31.8142
130,2012/7/19,5:37:00,33-49.9800N,128-50.3800E,254,26.901,31.8347
131,2012/7/19,5:38:00,33-49.9200N,128-50.1400E,256,26.907,31.8378
132,2012/7/19,5:39:00,33-49.8800N,128-49.9000E,256,26.899,31.835
133,2012/7/19,5:40:00,33-49.8200N,128-49.6600E,253,26.908,31.8293
134,2012/7/19,5:41:00,33-49.7700N,128-49.4100E,254,26.905,31.8289
135,2012/7/19,5:42:00,33-49.7100N,128-49.1700E,254,26.917,31.831
136,2012/7/19,5:43:00,33-49.6600N,128-48.9300E,254,26.93,31.8321
137,2012/7/19,5:44:00,33-49.6100N,128-48.6900E,255,26.93,31.8341
138,2012/7/19,5:45:00,33-49.5600N,128-48.4500E,255,26.927,31.8281
139,2012/7/19,5:46:00,33-49.5000N,128-48.2100E,254,26.918,31.8128
140,2012/7/19,5:47:00,33-49.4500N,128-47.9600E,254,26.911,31.7994
141,2012/7/19,5:48:00,33-49.3900N,128-47.7200E,254,26.907,31.7869
142,2012/7/19,5:49:00,33-49.3400N,128-47.4800E,255,26.898,31.7765
143,2012/7/19,5:50:00,33-49.2800N,128-47.2400E,255,26.891,31.7683
144,2012/7/19,5:51:00,33-49.2300N,128-47.0000E,255,26.885,31.7622
145,2012/7/19,5:52:00,33-49.1800N,128-46.7600E,254,26.875,31.7578
146,2012/7/19,5:53:00,33-49.1200N,128-46.5200E,255,26.861,31.7565
147,2012/7/19,5:54:00,33-49.0700N,128-46.2800E,255,26.863,31.7608
148,2012/7/19,5:55:00,33-49.0200N,128-46.0400E,255,26.859,31.7669
149,2012/7/19,5:56:00,33-48.9700N,128-45.7900E,255,26.846,31.7665
150,2012/7/19,5:57:00,33-48.9100N,128-45.5500E,255,26.826,31.7592
151,2012/7/19,5:58:00,33-48.8600N,128-45.3100E,255,26.809,31.7437
152,2012/7/19,5:59:00,33-48.8000N,128-45.0600E,255,26.789,31.7233
153,2012/7/19,6:00:00,33-48.7500N,128-44.8200E,256,26.775,31.7078
154,2012/7/19,6:01:00,33-48.7000N,128-44.5700E,256,26.758,31.6967
155,2012/7/19,6:02:00,33-48.6500N,128-44.3300E,255,26.744,31.6865
156,2012/7/19,6:03:00,33-48.6000N,128-44.0800E,256,26.736,31.6782
157,2012/7/19,6:04:00,33-48.5400N,128-43.8300E,256,26.725,31.6736
158,2012/7/19,6:05:00,33-48.4900N,128-43.5900E,255,26.722,31.6693
159,2012/7/19,6:06:00,33-48.4300N,128-43.3400E,254,26.726,31.6661
160,2012/7/19,6:07:00,33-48.3800N,128-43.0900E,256,26.717,31.6617
161,2012/7/19,6:08:00,33-48.3200N,128-42.8400E,254,26.716,31.6538
162,2012/7/19,6:09:00,33-48.2700N,128-42.6000E,256,26.708,31.6459
163,2012/7/19,6:10:00,33-48.2200N,128-42.3500E,256,26.697,31.6406
164,2012/7/19,6:11:00,33-48.1700N,128-42.1000E,256,26.695,31.6325
165,2012/7/19,6:12:00,33-48.1200N,128-41.8500E,256,26.691,31.6256
166,2012/7/19,6:13:00,33-48.0700N,128-41.5900E,255,26.685,31.6168
167,2012/7/19,6:14:00,33-48.0200N,128-41.3500E,255,26.678,31.6108
168,2012/7/19,6:15:00,33-47.9600N,128-41.1000E,257,26.669,31.6032
169,2012/7/19,6:16:00,33-47.9100N,128-40.8500E,256,26.675,31.5987
170,2012/7/19,6:17:00,33-47.8600N,128-40.6000E,255,26.667,31.5926
171,2012/7/19,6:18:00,33-47.8100N,128-40.3500E,255,26.657,31.5769
172,2012/7/19,6:19:00,33-47.7600N,128-40.1000E,256,26.648,31.5664
173,2012/7/19,6:20:00,33-47.7000N,128-39.8500E,255,26.647,31.5595
174,2012/7/19,6:21:00,33-47.6500N,128-39.6000E,256,26.639,31.5551
175,2012/7/19,6:22:00,33-47.6000N,128-39.3500E,256,26.624,31.5489
176,2012/7/19,6:23:00,33-47.5400N,128-39.1000E,256,26.606,31.5432
177,2012/7/19,6:24:00,33-47.4900N,128-38.8600E,256,26.593,31.5411
178,2012/7/19,6:25:00,33-47.4400N,128-38.6100E,256,26.58,31.543
179,2012/7/19,6:26:00,33-47.3900N,128-38.3600E,254,26.585,31.5505
180,2012/7/19,6:27:00,33-47.3400N,128-38.1200E,257,26.598,31.5669
181,2012/7/19,6:28:00,33-47.2900N,128-37.8700E,257,26.581,31.5847
182,2012/7/19,6:29:00,33-47.2500N,128-37.6200E,257,26.558,31.6009
183,2012/7/19,6:30:00,33-47.2100N,128-37.3700E,257,26.562,31.6165
184,2012/7/19,6:31:00,33-47.1600N,128-37.1200E,258,26.556,31.6286
185,2012/7/19,6:32:00,33-47.1100N,128-36.8700E,257,26.544,31.639
186,2012/7/19,6:33:00,33-47.0700N,128-36.6200E,258,26.528,31.6437
187,2012/7/19,6:34:00,33-47.0300N,128-36.3700E,258,26.513,31.6449
188,2012/7/19,6:35:00,33-46.9800N,128-36.1300E,257,26.495,31.6444
189,2012/7/19,6:36:00,33-46.9400N,128-35.8800E,258,26.485,31.6422
190,2012/7/19,6:37:00,33-46.8900N,128-35.6300E,257,26.465,31.6434
191,2012/7/19,6:38:00,33-46.8500N,128-35.3800E,257,26.458,31.648
192,2012/7/19,6:39:00,33-46.8000N,128-35.1300E,257,26.458,31.6508
193,2012/7/19,6:40:00,33-46.7600N,128-34.8800E,259,26.443,31.662
194,2012/7/19,6:41:00,33-46.7200N,128-34.6300E,258,26.413,31.6748
195,2012/7/19,6:42:00,33-46.6800N,128-34.3800E,259,26.411,31.6858
196,2012/7/19,6:43:00,33-46.6300N,128-34.1300E,258,26.437,31.6994
197,2012/7/19,6:44:00,33-46.5900N,128-33.8800E,257,26.456,31.7145
198,2012/7/19,6:45:00,33-46.5500N,128-33.6300E,259,26.453,31.7341
199,2012/7/19,6:46:00,33-46.5100N,128-33.3800E,258,26.44,31.7473
200,2012/7/19,6:47:00,33-46.4700N,128-33.1300E,259,26.463,31.7597
201,2012/7/19,6:48:00,33-46.4200N,128-32.8800E,258,26.465,31.7737
202,2012/7/19,6:49:00,33-46.3800N,128-32.6300E,258,26.462,31.7941
203,2012/7/19,6:50:00,33-46.3400N,128-32.3700E,258,26.449,31.8076
204,2012/7/19,6:51:00,33-46.3000N,128-32.1200E,259,26.469,31.8186
205,2012/7/19,6:52:00,33-46.2600N,128-31.8700E,258,26.524,31.8393
206,2012/7/19,6:53:00,33-46.2200N,128-31.6200E,258,26.495,31.8628
207,2012/7/19,6:54:00,33-46.1800N,128-31.3700E,258,26.478,31.873
208,2012/7/19,6:55:00,33-46.1300N,128-31.1200E,258,26.487,31.8716
209,2012/7/19,6:56:00,33-46.0800N,128-30.8700E,256,26.481,31.8768
210,2012/7/19,6:57:00,33-46.0400N,128-30.6300E,256,26.46,31.8735
211,2012/7/19,6:58:00,33-45.9900N,128-30.3800E,256,26.46,31.8639
212,2012/7/19,6:59:00,33-45.9400N,128-30.1300E,255,26.424,31.8611
213,2012/7/19,7:00:00,33-45.8900N,128-29.8900E,256,26.424,31.8579
214,2012/7/19,7:01:00,33-45.8400N,128-29.6400E,256,26.447,31.8585
215,2012/7/19,7:02:00,33-45.7800N,128-29.3900E,254,26.434,31.8728
216,2012/7/19,7:03:00,33-45.7300N,128-29.1500E,256,26.421,31.88
217,2012/7/19,7:04:00,33-45.6800N,128-28.9100E,254,26.467,31.8843
218,2012/7/19,7:05:00,33-45.6200N,128-28.6200E,255,26.458,31.8864
219,2012/7/19,7:06:00,33-45.5700N,128-28.3800E,256,26.445,31.8826
220,2012/7/19,7:07:00,33-45.5200N,128-28.1700E,255,26.454,31.8823
221,2012/7/19,7:08:00,33-45.4700N,128-27.9300E,255,26.456,31.8826
222,2012/7/19,7:09:00,33-45.4200N,128-27.6800E,255,26.461,31.8802
223,2012/7/19,7:10:00,33-45.3700N,128-27.4300E,255,26.445,31.8774
224,2012/7/19,7:11:00,33-45.3200N,128-27.1900E,255,26.449,31.8764
225,2012/7/19,7:12:00,33-45.2700N,128-26.9500E,256,26.44,31.8765
226,2012/7/19,7:13:00,33-45.2200N,128-26.7000E,254,26.419,31.8779
227,2012/7/19,7:14:00,33-45.1500N,128-26.4300E,256,26.42,31.8807
228,2012/7/19,7:15:00,33-45.1000N,128-26.1800E,256,26.413,31.8846
229,2012/7/19,7:16:00,33-45.0600N,128-25.9700E,256,26.4,31.8888
230,2012/7/19,7:17:00,33-45.0100N,128-25.7200E,255,26.387,31.8932
231,2012/7/19,7:18:00,33-44.9500N,128-25.4400E,255,26.379,31.8971
232,2012/7/19,7:19:00,33-44.9000N,128-25.2500E,255,26.339,31.9018
233,2012/7/19,7:20:00,33-44.8500N,128-24.9700E,255,26.314,31.9073
234,2012/7/19,7:21:00,33-44.8100N,128-24.7300E,256,26.325,31.9114
235,2012/7/19,7:22:00,33-44.7600N,128-24.4900E,256,26.367,31.9205
236,2012/7/19,7:23:00,33-44.7100N,128-24.2500E,255,26.327,31.9405
237,2012/7/19,7:24:00,33-44.6600N,128-24.0200E,254,26.379,31.9552
238,2012/7/19,7:25:00,33-44.6100N,128-23.7700E,255,26.341,31.9614
239,2012/7/19,7:26:00,33-44.5500N,128-23.5300E,254,26.278,31.9631
240,2012/7/19,7:27:00,33-44.5000N,128-23.2900E,253,26.229,31.9629
241,2012/7/19,7:28:00,33-44.4500N,128-23.0500E,254,26.177,31.9616
242,2012/7/19,7:29:00,33-44.3900N,128-22.8100E,254,26.156,31.9635
243,2012/7/19,7:30:00,33-44.3400N,128-22.5700E,255,26.171,31.9674
244,2012/7/19,7:31:00,33-44.2800N,128-22.3300E,255,26.165,31.9708
245,2012/7/19,7:32:00,33-44.2300N,128-22.0900E,255,26.167,31.9732
246,2012/7/19,7:33:00,33-44.1800N,128-21.8400E,254,26.144,31.9765
247,2012/7/19,7:34:00,33-44.1200N,128-21.6000E,253,26.081,31.9766
248,2012/7/19,7:35:00,33-44.0700N,128-21.3600E,254,26.172,31.9778
249,2012/7/19,7:36:00,33-44.0200N,128-21.1200E,255,26.121,31.9805
250,2012/7/19,7:37:00,33-43.9700N,128-20.8700E,255,26.097,31.975
251,2012/7/19,7:38:00,33-43.9100N,128-20.6300E,254,26.134,31.9734
252,2012/7/19,7:39:00,33-43.8600N,128-20.3900E,254,26.171,31.9725
253,2012/7/19,7:40:00,33-43.8000N,128-20.1300E,254,26.214,31.9705
254,2012/7/19,7:41:00,33-43.7500N,128-19.9100E,254,26.22,31.9706
255,2012/7/19,7:42:00,33-43.6900N,128-19.6700E,253,26.179,31.9682
256,2012/7/19,7:43:00,33-43.6300N,128-19.4400E,253,26.17,31.967
257,2012/7/19,7:44:00,33-43.5800N,128-19.2000E,253,26.16,31.9622
258,2012/7/19,7:45:00,33-43.5200N,128-18.9600E,255,26.06,31.9591
259,2012/7/19,7:46:00,33-43.4800N,128-18.7200E,256,26.092,31.9593
260,2012/7/19,7:47:00,33-43.4300N,128-18.4700E,257,26.107,31.9577
261,2012/7/19,7:48:00,33-43.3900N,128-18.2200E,257,26.085,31.9511
262,2012/7/19,7:49:00,33-43.3400N,128-17.9900E,257,26.045,31.9458
263,2012/7/19,7:50:00,33-43.3000N,128-17.7400E,258,26.048,31.9466
264,2012/7/19,7:51:00,33-43.2600N,128-17.4900E,258,26.052,31.9532
265,2012/7/19,7:52:00,33-43.2100N,128-17.2500E,257,25.976,31.9431
266,2012/7/19,7:53:00,33-43.1700N,128-17.0100E,257,25.975,31.9444
267,2012/7/19,7:54:00,33-43.1200N,128-16.7700E,257,26.008,31.9367
268,2012/7/19,7:55:00,33-43.0800N,128-16.5200E,257,26.037,31.912
269,2012/7/19,7:56:00,33-43.0400N,128-16.2800E,258,26.034,31.8879
270,2012/7/19,7:57:00,33-43.0000N,128-16.0300E,259,26.017,31.8742
271,2012/7/19,7:58:00,33-42.9500N,128-15.7800E,257,25.992,31.8678
272,2012/7/19,7:59:00,33-42.9000N,128-15.5400E,255,26.018,31.8671
273,2012/7/19,8:00:00,33-42.8500N,128-15.2900E,254,26.04,31.867
274,2012/7/19,8:01:00,33-42.7900N,128-15.0500E,255,26.013,31.8659
275,2012/7/19,8:02:00,33-42.7400N,128-14.8100E,254,26.02,31.8666
276,2012/7/19,8:03:00,33-42.6900N,128-14.5700E,254,26.069,31.8678
277,2012/7/19,8:04:00,33-42.6300N,128-14.3200E,255,26.043,31.8688
278,2012/7/19,8:05:00,33-42.5800N,128-14.0800E,254,25.997,31.8671
279,2012/7/19,8:06:00,33-42.5300N,128-13.8400E,255,26.006,31.867
280,2012/7/19,8:07:00,33-42.4700N,128-13.6000E,255,26.01,31.8666
281,2012/7/19,8:08:00,33-42.4200N,128-13.3600E,255,26.01,31.8631
282,2012/7/19,8:09:00,33-42.3600N,128-13.1100E,255,26.024,31.8636
283,2012/7/19,8:10:00,33-42.3100N,128-12.8700E,254,26.05,31.861
284,2012/7/19,8:11:00,33-42.2600N,128-12.6300E,254,25.998,31.8578
285,2012/7/19,8:12:00,33-42.2100N,128-12.3900E,255,25.956,31.855
286,2012/7/19,8:13:00,33-42.1600N,128-12.1500E,256,25.895,31.8598
287,2012/7/19,8:14:00,33-42.1000N,128-11.9100E,255,25.89,31.8886
288,2012/7/19,8:15:00,33-42.0500N,128-11.6600E,255,25.92,31.8942
289,2012/7/19,8:16:00,33-42.0100N,128-11.4200E,256,25.936,31.8779
290,2012/7/19,8:17:00,33-41.9600N,128-11.1800E,256,25.953,31.8578
291,2012/7/19,8:18:00,33-41.9100N,128-10.9400E,257,25.911,31.8495
292,2012/7/19,8:19:00,33-41.8600N,128-10.6900E,255,25.888,31.8437
293,2012/7/19,8:20:00,33-41.8100N,128-10.4500E,254,25.957,31.8446
294,2012/7/19,8:21:00,33-41.7600N,128-10.2100E,255,25.961,31.8537
295,2012/7/19,8:22:00,33-41.7100N,128-09.9700E,254,25.964,31.8365
296,2012/7/19,8:23:00,33-41.6600N,128-09.7300E,256,25.98,31.8293
297,2012/7/19,8:24:00,33-41.6100N,128-09.4900E,256,25.984,31.823
298,2012/7/19,8:25:00,33-41.5700N,128-09.2500E,258,26.008,31.8167
299,2012/7/19,8:26:00,33-41.5200N,128-09.0100E,255,26.023,31.8161
300,2012/7/19,8:27:00,33-41.4600N,128-08.7700E,254,26.012,31.8069
301,2012/7/19,8:28:00,33-41.4100N,128-08.5300E,254,25.994,31.8015
302,2012/7/19,8:29:00,33-41.3500N,128-08.2900E,255,26.01,31.7979
303,2012/7/19,8:30:00,33-41.3000N,128-08.0500E,255,26.011,31.7943
304,2012/7/19,8:31:00,33-41.2500N,128-07.8100E,255,26.003,31.7878
305,2012/7/19,8:32:00,33-41.2000N,128-07.5700E,254,26.006,31.7829
306,2012/7/19,8:33:00,33-41.1400N,128-07.3300E,254,26.023,31.7797
307,2012/7/19,8:34:00,33-41.0800N,128-07.0900E,254,26.022,31.7746
308,2012/7/19,8:35:00,33-41.0300N,128-06.8500E,255,26.023,31.7707
309,2012/7/19,8:36:00,33-40.9700N,128-06.6100E,253,26.01,31.7691
310,2012/7/19,8:37:00,33-40.9100N,128-06.3800E,252,25.983,31.7686
311,2012/7/19,8:38:00,33-40.8600N,128-06.1400E,252,25.986,31.7695
312,2012/7/19,8:39:00,33-40.8000N,128-05.9000E,253,25.979,31.7691
313,2012/7/19,8:40:00,33-40.7300N,128-05.6700E,253,25.954,31.7667
314,2012/7/19,8:41:00,33-40.6700N,128-05.4300E,253,25.936,31.7662
315,2012/7/19,8:42:00,33-40.6200N,128-05.2000E,254,25.912,31.766
316,2012/7/19,8:43:00,33-40.5500N,128-04.9600E,252,25.88,31.7654
317,2012/7/19,8:44:00,33-40.4900N,128-04.7300E,252,25.866,31.7652
318,2012/7/19,8:45:00,33-40.4300N,128-04.5000E,253,25.882,31.7683
319,2012/7/19,8:46:00,33-40.3700N,128-04.2600E,253,25.871,31.7745
320,2012/7/19,8:47:00,33-40.3100N,128-04.0300E,253,25.856,31.7827
321,2012/7/19,8:48:00,33-40.2500N,128-03.8000E,253,25.839,31.7892
322,2012/7/19,8:49:00,33-40.1900N,128-03.5700E,251,25.829,31.7946
323,2012/7/19,8:50:00,33-40.1300N,128-03.3300E,252,25.834,31.7987
324,2012/7/19,8:51:00,33-40.0700N,128-03.1000E,253,25.852,31.8041
325,2012/7/19,8:52:00,33-40.0100N,128-02.8700E,253,25.866,31.8097
326,2012/7/19,8:53:00,33-39.9500N,128-02.6500E,253,25.88,31.8167
327,2012/7/19,8:54:00,33-39.8900N,128-02.4200E,253,25.886,31.8242
328,2012/7/19,8:55:00,33-39.8300N,128-02.1900E,251,25.885,31.831
329,2012/7/19,8:56:00,33-39.7700N,128-01.9600E,251,25.877,31.8376
330,2012/7/19,8:57:00,33-39.7100N,128-01.7300E,251,25.855,31.8434
331,2012/7/19,8:58:00,33-39.6400N,128-01.4700E,253,25.825,31.8477
332,2012/7/19,8:59:00,33-39.5800N,128-01.2400E,251,25.819,31.852
333,2012/7/19,9:00:00,33-39.5200N,128-01.0100E,252,25.817,31.8598
334,2012/7/19,9:01:00,33-39.4600N,128-00.7800E,252,25.805,31.8756
335,2012/7/19,9:02:00,33-39.4100N,128-00.5700E,251,25.76,31.8923
336,2012/7/19,9:03:00,33-39.3500N,128-00.3500E,253,25.714,31.903
337,2012/7/19,9:04:00,33-39.2900N,128-00.1100E,252,25.728,31.9079
338,2012/7/19,9:05:00,33-39.2300N,127-59.8800E,254,25.751,31.9199
339,2012/7/19,9:06:00,33-39.1800N,127-59.6500E,254,25.748,31.9427
340,2012/7/19,9:07:00,33-39.1200N,127-59.4100E,254,25.765,31.9639
341,2012/7/19,9:08:00,33-39.0700N,127-59.1700E,256,25.763,31.9848
342,2012/7/19,9:09:00,33-39.0200N,127-58.9400E,255,25.694,32.0167
343,2012/7/19,9:10:00,33-38.9800N,127-58.7000E,257,25.649,32.0364
344,2012/7/19,9:11:00,33-38.9300N,127-58.4400E,256,25.628,32.0466
345,2012/7/19,9:12:00,33-38.8800N,127-58.1900E,257,25.622,32.0654
346,2012/7/19,9:13:00,33-38.8400N,127-57.9600E,257,25.651,32.0814
347,2012/7/19,9:14:00,33-38.7900N,127-57.7600E,255,25.658,32.1078
348,2012/7/19,9:15:00,33-38.7300N,127-57.4900E,255,25.65,32.1351
349,2012/7/19,9:16:00,33-38.6800N,127-57.2500E,255,25.658,32.1605
350,2012/7/19,9:17:00,33-38.6400N,127-57.0300E,256,25.643,32.183
351,2012/7/19,9:18:00,33-38.6000N,127-56.8200E,257,25.624,32.1989
352,2012/7/19,9:19:00,33-38.5500N,127-56.5800E,256,25.612,32.2103
353,2012/7/19,9:20:00,33-38.5000N,127-56.3500E,256,25.592,32.2187
354,2012/7/19,9:21:00,33-38.4500N,127-56.0800E,256,25.579,32.2265
355,2012/7/19,9:22:00,33-38.4000N,127-55.8400E,256,25.574,32.2376
356,2012/7/19,9:23:00,33-38.3600N,127-55.6300E,257,25.587,32.2566
357,2012/7/19,9:24:00,33-38.3100N,127-55.3700E,256,25.597,32.276
358,2012/7/19,9:25:00,33-38.2700N,127-55.1300E,257,25.593,32.2958
359,2012/7/19,9:26:00,33-38.2200N,127-54.9300E,254,25.562,32.3147
360,2012/7/19,9:27:00,33-38.1700N,127-54.6900E,255,25.534,32.3332
361,2012/7/19,9:28:00,33-38.1200N,127-54.4600E,255,25.514,32.3493
362,2012/7/19,9:29:00,33-38.0700N,127-54.2200E,256,25.538,32.3592
363,2012/7/19,9:30:00,33-38.0300N,127-53.9800E,257,25.556,32.3656
364,2012/7/19,9:31:00,33-37.9800N,127-53.7400E,256,25.557,32.368
365,2012/7/19,9:32:00,33-37.9400N,127-53.5100E,257,25.545,32.3696
366,2012/7/19,9:33:00,33-37.8900N,127-53.2700E,256,25.542,32.3708
367,2012/7/19,9:34:00,33-37.8400N,127-53.0300E,255,25.532,32.3737
368,2012/7/19,9:35:00,33-37.7900N,127-52.8000E,254,25.508,32.3758
369,2012/7/19,9:36:00,33-37.7400N,127-52.5600E,256,25.476,32.3761
370,2012/7/19,9:37:00,33-37.7000N,127-52.3300E,257,25.472,32.3741
371,2012/7/19,9:38:00,33-37.6500N,127-52.0900E,256,25.476,32.3727
372,2012/7/19,9:39:00,33-37.6000N,127-51.8600E,255,25.467,32.3741
373,2012/7/19,9:40:00,33-37.5500N,127-51.6200E,255,25.451,32.3766
374,2012/7/19,9:41:00,33-37.5100N,127-51.3800E,255,25.441,32.3788
375,2012/7/19,9:42:00,33-37.4500N,127-51.1500E,255,25.43,32.38
376,2012/7/19,9:43:00,33-37.4000N,127-50.9200E,254,25.41,32.3822
377,2012/7/19,9:44:00,33-37.3400N,127-50.6800E,253,25.392,32.3839
378,2012/7/19,9:45:00,33-37.2900N,127-50.4500E,253,25.37,32.3841
379,2012/7/19,9:46:00,33-37.2300N,127-50.2200E,252,25.328,32.3819