Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
21,2006/5/11,9:39:00,00-33.8500N,118-15.5000E,89,29.609,33.4881
22,2006/5/11,9:40:00,00-33.8500N,118-15.7300E,89,29.608,33.479
23,2006/5/11,9:41:00,00-33.8500N,118-15.9600E,89,29.621,33.4664
24,2006/5/11,9:42:00,00-33.8600N,118-16.1900E,89,29.663,33.4627
25,2006/5/11,9:43:00,00-33.8600N,118-16.4200E,89,29.64,33.4622
26,2006/5/11,9:44:00,00-33.8600N,118-16.6500E,89,29.613,33.4595
27,2006/5/11,9:45:00,00-33.8600N,118-16.8900E,89,29.642,33.4609
28,2006/5/11,9:46:00,00-33.8700N,118-17.1100E,89,29.649,33.4634
29,2006/5/11,9:47:00,00-33.8700N,118-17.3400E,89,29.641,33.4615
30,2006/5/11,9:48:00,00-33.8700N,118-17.5900E,89,29.667,33.4615
31,2006/5/11,9:49:00,00-33.8700N,118-17.8200E,89,29.651,33.4615
32,2006/5/11,9:50:00,00-33.8700N,118-18.0500E,89,29.651,33.4605
33,2006/5/11,9:51:00,00-33.8800N,118-18.2800E,89,29.635,33.4541
34,2006/5/11,9:52:00,00-33.8800N,118-18.5200E,89,29.637,33.4484
35,2006/5/11,9:53:00,00-33.8800N,118-18.7400E,89,29.653,33.4472
36,2006/5/11,9:54:00,00-33.8800N,118-18.9800E,89,29.709,33.4466
37,2006/5/11,9:55:00,00-33.8800N,118-19.2200E,89,29.732,33.4467
38,2006/5/11,9:56:00,00-33.8900N,118-19.4500E,89,29.759,33.4544
39,2006/5/11,9:57:00,00-33.8900N,118-19.6800E,89,29.755,33.4595
40,2006/5/11,9:58:00,00-33.8900N,118-19.9200E,89,29.779,33.4572
41,2006/5/11,9:59:00,00-33.8900N,118-20.1500E,89,29.793,33.4492
42,2006/5/11,10:00:00,00-33.8900N,118-20.3800E,89,29.783,33.444
43,2006/5/11,10:01:00,00-33.8900N,118-20.6200E,88,29.761,33.4376
44,2006/5/11,10:02:00,00-33.9000N,118-20.8500E,88,29.787,33.4314
45,2006/5/11,10:03:00,00-33.9100N,118-21.0900E,88,29.806,33.4268
46,2006/5/11,10:04:00,00-33.9100N,118-21.3200E,88,29.822,33.423
47,2006/5/11,10:05:00,00-33.9200N,118-21.5600E,89,29.806,33.423
48,2006/5/11,10:06:00,00-33.9200N,118-21.7900E,89,29.804,33.4241
49,2006/5/11,10:07:00,00-33.9300N,118-22.0300E,88,29.785,33.4302
50,2006/5/11,10:08:00,00-33.9300N,118-22.2600E,88,29.744,33.4372
51,2006/5/11,10:09:00,00-33.9400N,118-22.5000E,88,29.739,33.4391
52,2006/5/11,10:10:00,00-33.9400N,118-22.7400E,88,29.746,33.4401
53,2006/5/11,10:11:00,00-33.9500N,118-22.9700E,88,29.733,33.44
54,2006/5/11,10:12:00,00-33.9600N,118-23.2100E,88,29.719,33.4388
55,2006/5/11,10:13:00,00-33.9600N,118-23.4500E,88,29.721,33.4384
56,2006/5/11,10:14:00,00-33.9700N,118-23.6900E,89,29.714,33.4364
57,2006/5/11,10:15:00,00-33.9700N,118-23.9500E,90,29.699,33.4333
58,2006/5/11,10:16:00,00-33.9600N,118-24.1900E,89,29.709,33.4336
59,2006/5/11,10:17:00,00-33.9700N,118-24.4300E,89,29.686,33.432
60,2006/5/11,10:18:00,00-33.9700N,118-24.6700E,89,29.685,33.4307
61,2006/5/11,10:19:00,00-33.9700N,118-24.9100E,89,29.688,33.4299
62,2006/5/11,10:20:00,00-33.9700N,118-25.1500E,89,29.68,33.4305
63,2006/5/11,10:21:00,00-33.9700N,118-25.3900E,89,29.686,33.4318
64,2006/5/11,10:22:00,00-33.9800N,118-25.6300E,89,29.696,33.4307
65,2006/5/11,10:23:00,00-33.9800N,118-25.8700E,89,29.692,33.4334
66,2006/5/11,10:24:00,00-33.9800N,118-26.1100E,89,29.693,33.4375
67,2006/5/11,10:25:00,00-33.9800N,118-26.3400E,89,29.7,33.4355
68,2006/5/11,10:26:00,00-33.9800N,118-26.5800E,89,29.739,33.4339
69,2006/5/11,10:27:00,00-33.9900N,118-26.8300E,88,29.765,33.4356
70,2006/5/11,10:28:00,00-33.9900N,118-27.0700E,90,29.79,33.4419
71,2006/5/11,10:29:00,00-34.0000N,118-27.3000E,86,29.807,33.4531
72,2006/5/11,10:30:00,00-34.0300N,118-27.5400E,80,29.799,33.4642
73,2006/5/11,10:31:00,00-34.0900N,118-27.7700E,74,29.794,33.47
74,2006/5/11,10:32:00,00-34.1500N,118-28.0000E,74,29.791,33.475
75,2006/5/11,10:33:00,00-34.2100N,118-28.2300E,76,29.788,33.4784
76,2006/5/11,10:34:00,00-34.2700N,118-28.4600E,75,29.798,33.4849
77,2006/5/11,10:35:00,00-34.3300N,118-28.7000E,75,29.802,33.4922
78,2006/5/11,10:36:00,00-34.3900N,118-28.9300E,75,29.797,33.4873
79,2006/5/11,10:37:00,00-34.4500N,118-29.1600E,75,29.785,33.4862
80,2006/5/11,10:38:00,00-34.5100N,118-29.3900E,75,29.793,33.4853
81,2006/5/11,10:39:00,00-34.5700N,118-29.6200E,74,29.782,33.4828
82,2006/5/11,10:40:00,00-34.6400N,118-29.8600E,74,29.76,33.4845
83,2006/5/11,10:41:00,00-34.7000N,118-30.0900E,74,29.768,33.4874
84,2006/5/11,10:42:00,00-34.7600N,118-30.3300E,74,29.766,33.4907
85,2006/5/11,10:43:00,00-34.8300N,118-30.5700E,74,29.734,33.4854
86,2006/5/11,10:44:00,00-34.9000N,118-30.8100E,74,29.741,33.4822
87,2006/5/11,10:45:00,00-34.9600N,118-31.0500E,74,29.74,33.4819
88,2006/5/11,10:46:00,00-35.0300N,118-31.2900E,74,29.738,33.4752
89,2006/5/11,10:47:00,00-35.0900N,118-31.5200E,74,29.72,33.467
90,2006/5/11,10:48:00,00-35.1600N,118-31.7600E,74,29.701,33.4621
91,2006/5/11,10:49:00,00-35.2200N,118-31.9900E,74,29.7,33.4638
92,2006/5/11,10:50:00,00-35.2900N,118-32.2200E,74,29.691,33.4651
93,2006/5/11,10:51:00,00-35.3500N,118-32.4600E,74,29.658,33.4656
94,2006/5/11,10:52:00,00-35.4200N,118-32.6900E,74,29.702,33.478
95,2006/5/11,10:53:00,00-35.4900N,118-32.9300E,74,29.72,33.4741
96,2006/5/11,10:54:00,00-35.5500N,118-33.1700E,74,29.738,33.4611
97,2006/5/11,10:55:00,00-35.6200N,118-33.4000E,73,29.753,33.4569
98,2006/5/11,10:56:00,00-35.6900N,118-33.6400E,73,29.747,33.4531
99,2006/5/11,10:57:00,00-35.7600N,118-33.8700E,73,29.739,33.4562
100,2006/5/11,10:58:00,00-35.8300N,118-34.1000E,73,29.746,33.4632
101,2006/5/11,10:59:00,00-35.9000N,118-34.3400E,73,29.752,33.466
102,2006/5/11,11:00:00,00-35.9700N,118-34.5700E,73,29.752,33.4616
103,2006/5/11,11:01:00,00-36.0400N,118-34.8100E,73,29.77,33.4641
104,2006/5/11,11:02:00,00-36.1100N,118-35.0400E,73,29.785,33.4692
105,2006/5/11,11:03:00,00-36.1800N,118-35.2800E,73,29.807,33.47
106,2006/5/11,11:04:00,00-36.2500N,118-35.5000E,72,29.817,33.4702
107,2006/5/11,11:05:00,00-36.3200N,118-35.7400E,72,29.819,33.4699
108,2006/5/11,11:06:00,00-36.4000N,118-35.9700E,72,29.836,33.4676
109,2006/5/11,11:07:00,00-36.4700N,118-36.2000E,73,29.848,33.4633
110,2006/5/11,11:08:00,00-36.5400N,118-36.4400E,72,29.845,33.4569
111,2006/5/11,11:09:00,00-36.6200N,118-36.6700E,71,29.834,33.4538
112,2006/5/11,11:10:00,00-36.6700N,118-36.9000E,81,29.788,33.4588
113,2006/5/11,11:11:00,00-36.6900N,118-37.1300E,87,29.755,33.486
114,2006/5/11,11:12:00,00-36.7000N,118-37.3800E,86,29.834,33.4908
115,2006/5/11,11:13:00,00-36.7200N,118-37.6200E,84,29.86,33.5008
116,2006/5/11,11:14:00,00-36.7400N,118-37.8600E,84,29.852,33.4781
117,2006/5/11,11:15:00,00-36.7700N,118-38.0900E,84,29.681,33.468
118,2006/5/11,11:16:00,00-36.7900N,118-38.3300E,84,29.796,33.4932
119,2006/5/11,11:17:00,00-36.8200N,118-38.5700E,83,29.752,33.5169
120,2006/5/11,11:18:00,00-36.8400N,118-38.8000E,84,29.792,33.4881
121,2006/5/11,11:19:00,00-36.8600N,118-39.0300E,84,29.798,33.4914
122,2006/5/11,11:20:00,00-36.8900N,118-39.2700E,84,29.786,33.4891
123,2006/5/11,11:21:00,00-36.9100N,118-39.5100E,84,29.782,33.482
124,2006/5/11,11:22:00,00-36.9300N,118-39.7500E,84,29.79,33.4796
125,2006/5/11,11:23:00,00-36.9500N,118-39.9800E,84,29.759,33.4813
126,2006/5/11,11:24:00,00-36.9700N,118-40.2200E,85,29.641,33.4818
127,2006/5/11,11:25:00,00-37.0000N,118-40.4500E,84,29.775,33.5084
128,2006/5/11,11:26:00,00-37.0200N,118-40.6900E,83,29.853,33.551
129,2006/5/11,11:27:00,00-37.0500N,118-40.9200E,84,29.869,33.508
130,2006/5/11,11:28:00,00-37.0700N,118-41.1600E,85,29.832,33.493
131,2006/5/11,11:29:00,00-37.0800N,118-41.4000E,85,29.852,33.5031
132,2006/5/11,11:30:00,00-37.1000N,118-41.6300E,85,29.828,33.5133
133,2006/5/11,11:31:00,00-37.1200N,118-41.8700E,85,29.815,33.519
134,2006/5/11,11:32:00,00-37.1400N,118-42.1000E,85,29.816,33.5242
135,2006/5/11,11:33:00,00-37.1600N,118-42.3400E,85,29.809,33.5274
136,2006/5/11,11:34:00,00-37.1800N,118-42.5800E,85,29.828,33.5348
137,2006/5/11,11:35:00,00-37.2000N,118-42.8100E,85,29.824,33.5348
138,2006/5/11,11:36:00,00-37.2100N,118-43.0500E,85,29.814,33.5328
139,2006/5/11,11:37:00,00-37.2300N,118-43.2900E,86,29.801,33.527
140,2006/5/11,11:38:00,00-37.2500N,118-43.5300E,83,29.788,33.5303
141,2006/5/11,11:39:00,00-37.2900N,118-43.7600E,80,29.787,33.5321
142,2006/5/11,11:40:00,00-37.3500N,118-43.9900E,74,29.801,33.5347
143,2006/5/11,11:41:00,00-37.4200N,118-44.2100E,70,29.822,33.5414
144,2006/5/11,11:42:00,00-37.5100N,118-44.4500E,71,29.834,33.5449
145,2006/5/11,11:43:00,00-37.5800N,118-44.6800E,72,29.854,33.5446
146,2006/5/11,11:44:00,00-37.6600N,118-44.9100E,71,29.849,33.5422
147,2006/5/11,11:45:00,00-37.7400N,118-45.1300E,71,29.864,33.5376
148,2006/5/11,11:46:00,00-37.8200N,118-45.3600E,70,29.895,33.5347
149,2006/5/11,11:47:00,00-37.9000N,118-45.5900E,70,29.904,33.5296
150,2006/5/11,11:48:00,00-37.9800N,118-45.8200E,70,29.895,33.5223
151,2006/5/11,11:49:00,00-38.0600N,118-46.0500E,70,29.909,33.5131
152,2006/5/11,11:50:00,00-38.1400N,118-46.2700E,70,29.931,33.508
153,2006/5/11,11:51:00,00-38.2300N,118-46.5000E,70,29.92,33.4983
154,2006/5/11,11:52:00,00-38.3100N,118-46.7200E,70,29.887,33.4982
155,2006/5/11,11:53:00,00-38.3900N,118-46.9600E,70,29.844,33.5044
156,2006/5/11,11:54:00,00-38.4700N,118-47.1800E,70,29.851,33.4881
157,2006/5/11,11:55:00,00-38.5500N,118-47.4100E,70,29.797,---
158,2006/5/11,11:56:00,00-38.6300N,118-47.6400E,71,29.786,33.4391
159,2006/5/11,11:57:00,00-38.7100N,118-47.8700E,70,29.66,33.4462
160,2006/5/11,11:58:00,00-38.7900N,118-48.1000E,71,29.494,33.4285
161,2006/5/11,11:59:00,00-38.8700N,118-48.3300E,70,29.586,33.4678
162,2006/5/11,12:00:00,00-38.9500N,118-48.5600E,70,29.594,33.4983
163,2006/5/11,12:01:00,00-39.0300N,118-48.7800E,71,29.6,33.4599
164,2006/5/11,12:02:00,00-39.1100N,118-49.0100E,71,29.554,33.4515
165,2006/5/11,12:03:00,00-39.1900N,118-49.2400E,70,29.62,33.4544
166,2006/5/11,12:04:00,00-39.2700N,118-49.4700E,70,29.597,33.4557
167,2006/5/11,12:05:00,00-39.3500N,118-49.6900E,70,29.651,33.4086
168,2006/5/11,12:06:00,00-39.4300N,118-49.9200E,70,29.608,33.4176
169,2006/5/11,12:07:00,00-39.5100N,118-50.1500E,71,29.558,33.3875
170,2006/5/11,12:08:00,00-39.5800N,118-50.3800E,71,29.592,33.4121
171,2006/5/11,12:09:00,00-39.6600N,118-50.6100E,71,29.541,33.4445
172,2006/5/11,12:10:00,00-39.7500N,118-50.8600E,71,29.533,33.4254
173,2006/5/11,12:11:00,00-39.8200N,118-51.0900E,71,29.538,33.4444
174,2006/5/11,12:12:00,00-39.9000N,118-51.3100E,71,29.485,33.4332
175,2006/5/11,12:13:00,00-39.9800N,118-51.5500E,71,29.457,33.4295
176,2006/5/11,12:14:00,00-40.0500N,118-51.7700E,71,29.476,33.47
177,2006/5/11,12:15:00,00-40.1300N,118-52.0100E,71,29.5,33.49
178,2006/5/11,12:16:00,00-40.2100N,118-52.2300E,71,29.491,33.4762
179,2006/5/11,12:17:00,00-40.2800N,118-52.4500E,72,29.489,33.4568
180,2006/5/11,12:18:00,00-40.3600N,118-52.6900E,72,29.476,33.4666
181,2006/5/11,12:19:00,00-40.4300N,118-52.9100E,72,29.434,33.4696
182,2006/5/11,12:20:00,00-40.5000N,118-53.1300E,72,29.428,33.4732
183,2006/5/11,12:21:00,00-40.5700N,118-53.3600E,72,29.444,33.4974
184,2006/5/11,12:22:00,00-40.6400N,118-53.5800E,72,29.186,33.5032
185,2006/5/11,12:23:00,00-40.7100N,118-53.8000E,72,29.192,33.5846
186,2006/5/11,12:24:00,00-40.7800N,118-54.0200E,72,29.196,33.9148
187,2006/5/11,12:25:00,00-40.8500N,118-54.2300E,72,29.225,33.9806
188,2006/5/11,12:26:00,00-40.9200N,118-54.4400E,73,29.184,33.9823
189,2006/5/11,12:27:00,00-40.9800N,118-54.6500E,72,29.161,33.9814
190,2006/5/11,12:28:00,00-41.0500N,118-54.8600E,72,29.053,34.0066
191,2006/5/11,12:29:00,00-41.1100N,118-55.0700E,73,29.011,34.0395
192,2006/5/11,12:30:00,00-41.1700N,118-55.2700E,73,29.017,34.073
193,2006/5/11,12:31:00,00-41.2300N,118-55.4800E,73,29.007,34.0805
194,2006/5/11,12:32:00,00-41.2900N,118-55.6800E,73,29.007,34.0877
195,2006/5/11,12:33:00,00-41.3500N,118-55.8800E,73,28.938,34.0953
196,2006/5/11,12:34:00,00-41.4100N,118-56.0800E,74,28.9,34.1055
197,2006/5/11,12:35:00,00-41.4600N,118-56.2700E,74,28.923,34.1267
198,2006/5/11,12:36:00,00-41.5200N,118-56.4700E,74,28.995,34.1408
199,2006/5/11,12:37:00,00-41.5800N,118-56.6700E,74,29.007,34.1288
200,2006/5/11,12:38:00,00-41.6300N,118-56.8800E,74,29.019,34.0997
201,2006/5/11,12:39:00,00-41.6900N,118-57.0700E,74,29.029,34.0894
202,2006/5/11,12:40:00,00-41.7400N,118-57.2700E,74,29.002,34.0876
203,2006/5/11,12:41:00,00-41.8000N,118-57.4500E,71,28.948,34.0891
204,2006/5/11,12:42:00,00-41.8700N,118-57.6400E,69,28.884,34.1002
205,2006/5/11,12:43:00,00-41.9400N,118-57.8200E,69,29.039,34.1255
206,2006/5/11,12:44:00,00-42.0000N,118-58.0100E,71,29.059,34.1284
207,2006/5/11,12:45:00,00-42.0700N,118-58.1900E,71,29.062,34.0902
208,2006/5/11,12:46:00,00-42.1300N,118-58.3800E,71,29.051,34.0832
209,2006/5/11,12:47:00,00-42.1900N,118-58.5600E,71,29.065,34.0845
210,2006/5/11,12:48:00,00-42.2600N,118-58.7500E,68,29.074,34.0874
211,2006/5/11,12:49:00,00-42.3400N,118-58.9200E,65,29.073,34.0823
212,2006/5/11,12:50:00,00-42.4200N,118-59.0900E,64,29.077,34.0784
213,2006/5/11,12:51:00,00-42.5000N,118-59.2700E,64,29.08,34.0782
214,2006/5/11,12:52:00,00-42.5800N,118-59.4400E,64,29.084,34.0759
215,2006/5/11,12:53:00,00-42.6800N,118-59.6100E,61,29.091,34.0778
216,2006/5/11,12:54:00,00-42.7700N,118-59.7800E,60,29.096,34.0683
217,2006/5/11,12:55:00,00-42.8700N,118-59.9500E,60,29.102,34.0706
218,2006/5/11,12:56:00,00-42.9600N,119-00.1200E,60,29.109,34.0668
219,2006/5/11,12:57:00,00-43.0600N,119-00.2900E,60,29.115,34.0624
220,2006/5/11,12:58:00,00-43.1500N,119-00.4500E,61,29.121,34.0589
221,2006/5/11,12:59:00,00-43.2400N,119-00.6300E,61,29.126,34.0562
222,2006/5/11,13:00:00,00-43.3400N,119-00.8000E,61,29.132,34.0531
223,2006/5/11,13:01:00,00-43.4300N,119-00.9700E,60,29.133,34.0458
224,2006/5/11,13:02:00,00-43.5300N,119-01.1400E,60,29.138,34.0423
225,2006/5/11,13:03:00,00-43.6300N,119-01.3100E,60,29.146,34.0397
226,2006/5/11,13:04:00,00-43.7400N,119-01.5000E,59,29.15,34.0366
227,2006/5/11,13:05:00,00-43.8300N,119-01.6600E,59,29.145,34.0375
228,2006/5/11,13:06:00,00-43.9300N,119-01.8400E,59,29.158,34.0373
229,2006/5/11,13:07:00,00-44.0300N,119-02.0100E,59,29.164,34.0403
230,2006/5/11,13:08:00,00-44.1300N,119-02.1700E,59,29.172,34.0343
231,2006/5/11,13:09:00,00-44.2400N,119-02.3400E,57,29.164,34.0333
232,2006/5/11,13:10:00,00-44.3400N,119-02.5000E,56,29.167,34.0274
233,2006/5/11,13:11:00,00-44.4500N,119-02.6700E,56,29.174,34.0285
234,2006/5/11,13:12:00,00-44.5600N,119-02.8300E,56,29.175,34.0325
235,2006/5/11,13:13:00,00-44.6700N,119-02.9900E,56,29.184,34.0306
236,2006/5/11,13:14:00,00-44.7800N,119-03.1600E,57,29.191,34.0216
237,2006/5/11,13:15:00,00-44.8800N,119-03.3200E,56,29.195,34.02
238,2006/5/11,13:16:00,00-44.9900N,119-03.4900E,57,29.189,34.0159
239,2006/5/11,13:17:00,00-45.1000N,119-03.6500E,55,29.196,34.0101
240,2006/5/11,13:18:00,00-45.2100N,119-03.8100E,54,29.195,34.0128
241,2006/5/11,13:19:00,00-45.3300N,119-03.9700E,54,29.199,34.0074
242,2006/5/11,13:20:00,00-45.4400N,119-04.1300E,54,29.2,34.0034
243,2006/5/11,13:21:00,00-45.5600N,119-04.2900E,54,29.211,34.0035
244,2006/5/11,13:22:00,00-45.6800N,119-04.4600E,55,29.219,34.0037
245,2006/5/11,13:23:00,00-45.7900N,119-04.6200E,55,29.22,34.0029
246,2006/5/11,13:24:00,00-45.9000N,119-04.7800E,54,29.231,33.9974
247,2006/5/11,13:25:00,00-46.0200N,119-04.9400E,55,29.224,33.9968
248,2006/5/11,13:26:00,00-46.1400N,119-05.1100E,54,29.219,33.9927
249,2006/5/11,13:27:00,00-46.2500N,119-05.2700E,54,29.22,33.9947
250,2006/5/11,13:28:00,00-46.3700N,119-05.4400E,54,29.224,34.0023
251,2006/5/11,13:29:00,00-46.4800N,119-05.6000E,54,29.226,34.0025
252,2006/5/11,13:30:00,00-46.6000N,119-05.7600E,54,29.226,33.9986
253,2006/5/11,13:31:00,00-46.7200N,119-05.9300E,55,29.222,33.998
254,2006/5/11,13:32:00,00-46.8300N,119-06.0900E,54,29.231,34.003
255,2006/5/11,13:33:00,00-46.9600N,119-06.2700E,55,29.237,34.0004
256,2006/5/11,13:34:00,00-47.0700N,119-06.4300E,54,29.242,33.9933
257,2006/5/11,13:35:00,00-47.2000N,119-06.6100E,55,29.236,33.9904
258,2006/5/11,13:36:00,00-47.3100N,119-06.7700E,54,29.238,33.9899
259,2006/5/11,13:37:00,00-47.4300N,119-06.9300E,54,29.242,33.9856
260,2006/5/11,13:38:00,00-47.5500N,119-07.0900E,54,29.254,33.9837
261,2006/5/11,13:39:00,00-47.6600N,119-07.2600E,54,29.259,33.9784
262,2006/5/11,13:40:00,00-47.7800N,119-07.4300E,55,29.262,33.9741
263,2006/5/11,13:41:00,00-47.9000N,119-07.6000E,55,29.264,33.9765
264,2006/5/11,13:42:00,00-48.0200N,119-07.7700E,55,29.27,33.9769
265,2006/5/11,13:43:00,00-48.1300N,119-07.9400E,55,29.277,33.9717
266,2006/5/11,13:44:00,00-48.2500N,119-08.1100E,55,29.285,33.9735
267,2006/5/11,13:45:00,00-48.3700N,119-08.2800E,55,29.287,33.9697
268,2006/5/11,13:46:00,00-48.4900N,119-08.4400E,54,29.294,33.9673
269,2006/5/11,13:47:00,00-48.6100N,119-08.6100E,54,29.293,33.9669
270,2006/5/11,13:48:00,00-48.7300N,119-08.7800E,54,29.298,33.9643
271,2006/5/11,13:49:00,00-48.8500N,119-08.9500E,54,29.305,33.9648
272,2006/5/11,13:50:00,00-48.9700N,119-09.1200E,54,29.325,33.9656
273,2006/5/11,13:51:00,00-49.0900N,119-09.2900E,55,29.329,33.9709
274,2006/5/11,13:52:00,00-49.2000N,119-09.4600E,57,29.329,33.9677
275,2006/5/11,13:53:00,00-49.3100N,119-09.6300E,56,29.319,33.9669
276,2006/5/11,13:54:00,00-49.4300N,119-09.8000E,54,29.294,33.9695
277,2006/5/11,13:55:00,00-49.5600N,119-09.9700E,54,29.262,33.9788
278,2006/5/11,13:56:00,00-49.6700N,119-10.1400E,55,29.25,34.0009
279,2006/5/11,13:57:00,00-49.7900N,119-10.3100E,55,29.25,34.0271
280,2006/5/11,13:58:00,00-49.9100N,119-10.4800E,55,29.253,34.0437
281,2006/5/11,13:59:00,00-50.0300N,119-10.6500E,54,29.264,34.0457
282,2006/5/11,14:00:00,00-50.1600N,119-10.8300E,54,29.262,34.0486
283,2006/5/11,14:01:00,00-50.2800N,119-11.0000E,54,29.264,34.0444
284,2006/5/11,14:02:00,00-50.4000N,119-11.1700E,55,29.274,34.0416
285,2006/5/11,14:03:00,00-50.5200N,119-11.3500E,55,29.272,34.0415
286,2006/5/11,14:04:00,00-50.6400N,119-11.5200E,54,29.283,34.0317
287,2006/5/11,14:05:00,00-50.7600N,119-11.6900E,55,29.288,34.0251
288,2006/5/11,14:06:00,00-50.8800N,119-11.8600E,56,29.294,34.0233
289,2006/5/11,14:07:00,00-51.0000N,119-12.0300E,55,29.293,34.0228
290,2006/5/11,14:08:00,00-51.1200N,119-12.2000E,54,29.305,34.0229
291,2006/5/11,14:09:00,00-51.2400N,119-12.3700E,54,29.313,34.0177
292,2006/5/11,14:10:00,00-51.3600N,119-12.5400E,55,29.324,34.0201
293,2006/5/11,14:11:00,00-51.4800N,119-12.7200E,54,29.329,34.0166
294,2006/5/11,14:12:00,00-51.6000N,119-12.8800E,54,29.334,34.0155
295,2006/5/11,14:13:00,00-51.7300N,119-13.0600E,54,29.342,34.0114
296,2006/5/11,14:14:00,00-51.8500N,119-13.2300E,54,29.344,34.0069
297,2006/5/11,14:15:00,00-51.9700N,119-13.4000E,55,29.355,34.0121
298,2006/5/11,14:16:00,00-52.0900N,119-13.5700E,55,29.353,34.0232
299,2006/5/11,14:17:00,00-52.2100N,119-13.7400E,54,29.347,34.0188
300,2006/5/11,14:18:00,00-52.3300N,119-13.9100E,54,29.379,---
301,2006/5/11,14:19:00,00-52.4600N,119-14.0900E,54,29.381,34.0105
302,2006/5/11,14:20:00,00-52.5800N,119-14.2600E,54,29.389,34.0102
303,2006/5/11,14:21:00,00-52.7100N,119-14.4300E,54,29.392,34.0054
304,2006/5/11,14:22:00,00-52.8300N,119-14.6000E,55,29.399,34.0026
305,2006/5/11,14:23:00,00-52.9400N,119-14.7800E,56,29.406,33.9962
306,2006/5/11,14:24:00,00-53.0600N,119-14.9500E,55,29.408,33.9964
307,2006/5/11,14:25:00,00-53.1900N,119-15.1300E,54,29.42,34.0062
308,2006/5/11,14:26:00,00-53.3100N,119-15.3000E,54,29.42,34.0098
309,2006/5/11,14:27:00,00-53.4400N,119-15.4800E,53,29.417,34.0146
310,2006/5/11,14:28:00,00-53.5700N,119-15.6600E,53,29.421,34.0219
311,2006/5/11,14:29:00,00-53.7000N,119-15.8300E,53,29.412,34.0265
312,2006/5/11,14:30:00,00-53.8300N,119-16.0000E,53,29.414,34.0365
313,2006/5/11,14:31:00,00-53.9600N,119-16.1800E,54,29.414,34.0678
314,2006/5/11,14:32:00,00-54.0800N,119-16.3500E,55,29.415,34.0908
315,2006/5/11,14:33:00,00-54.2000N,119-16.5300E,55,29.432,34.0953
316,2006/5/11,14:34:00,00-54.3200N,119-16.7000E,54,29.436,34.0946
317,2006/5/11,14:35:00,00-54.4500N,119-16.8700E,53,29.441,34.0941
318,2006/5/11,14:36:00,00-54.5700N,119-17.0400E,53,29.445,34.0945
319,2006/5/11,14:37:00,00-54.7000N,119-17.2100E,52,29.446,34.0941
320,2006/5/11,14:38:00,00-54.8300N,119-17.3800E,52,29.445,34.0963
321,2006/5/11,14:39:00,00-54.9500N,119-17.5500E,55,29.443,34.0957
322,2006/5/11,14:40:00,00-55.0700N,119-17.7300E,56,29.458,34.0962
323,2006/5/11,14:41:00,00-55.2000N,119-17.9100E,54,29.46,34.0964
324,2006/5/11,14:42:00,00-55.3200N,119-18.0700E,53,29.459,34.0958
325,2006/5/11,14:43:00,00-55.4500N,119-18.2400E,52,29.456,34.0964
326,2006/5/11,14:44:00,00-55.5800N,119-18.4100E,52,29.459,34.0977
327,2006/5/11,14:45:00,00-55.7100N,119-18.5800E,52,29.449,34.0967
328,2006/5/11,14:46:00,00-55.8400N,119-18.7500E,53,29.462,34.0966
329,2006/5/11,14:47:00,00-55.9600N,119-18.9200E,53,29.467,34.1
330,2006/5/11,14:48:00,00-56.0900N,119-19.0900E,53,29.461,34.0955
331,2006/5/11,14:49:00,00-56.2200N,119-19.2600E,53,29.46,34.0944
332,2006/5/11,14:50:00,00-56.3500N,119-19.4400E,53,29.464,34.0982
333,2006/5/11,14:51:00,00-56.4700N,119-19.6100E,53,29.468,34.0989
334,2006/5/11,14:52:00,00-56.6000N,119-19.7800E,53,29.475,34.0979
335,2006/5/11,14:53:00,00-56.7300N,119-19.9500E,54,29.478,34.0994
336,2006/5/11,14:54:00,00-56.8500N,119-20.1300E,54,29.466,34.098
337,2006/5/11,14:55:00,00-56.9800N,119-20.3000E,53,29.471,34.0975
338,2006/5/11,14:56:00,00-57.1200N,119-20.4900E,54,29.453,34.0986
339,2006/5/11,14:57:00,00-57.2400N,119-20.6700E,56,29.452,34.0996
340,2006/5/11,14:58:00,00-57.3600N,119-20.8500E,56,29.453,34.1014
341,2006/5/11,14:59:00,00-57.4800N,119-21.0200E,55,29.473,34.1012
342,2006/5/11,15:00:00,00-57.6000N,119-21.2000E,54,29.488,34.1008
343,2006/5/11,15:01:00,00-57.7300N,119-21.3700E,54,29.509,34.1012
344,2006/5/11,15:02:00,00-57.8500N,119-21.5400E,53,29.514,34.1002
345,2006/5/11,15:03:00,00-57.9800N,119-21.7100E,55,29.522,34.0976
346,2006/5/11,15:04:00,00-58.1000N,119-21.8900E,56,29.537,34.0998
347,2006/5/11,15:05:00,00-58.2100N,119-22.0600E,57,29.542,34.101
348,2006/5/11,15:06:00,00-58.3300N,119-22.2400E,57,29.561,34.0965
349,2006/5/11,15:07:00,00-58.4400N,119-22.4200E,57,29.554,34.0971
350,2006/5/11,15:08:00,00-58.5600N,119-22.5900E,57,29.542,34.0924
351,2006/5/11,15:09:00,00-58.6700N,119-22.7700E,56,29.553,34.1062
352,2006/5/11,15:10:00,00-58.7800N,119-22.9400E,56,29.563,34.1148
353,2006/5/11,15:11:00,00-58.9000N,119-23.1100E,55,29.569,34.1205
354,2006/5/11,15:12:00,00-59.0200N,119-23.2800E,53,29.476,34.1238
355,2006/5/11,15:13:00,00-59.1400N,119-23.4500E,53,29.47,34.1294
356,2006/5/11,15:14:00,00-59.2700N,119-23.6100E,55,29.39,34.1361
357,2006/5/11,15:15:00,00-59.3800N,119-23.7900E,56,29.38,34.1368
358,2006/5/11,15:16:00,00-59.5000N,119-23.9600E,54,29.387,34.1288
359,2006/5/11,15:17:00,00-59.6300N,119-24.1300E,53,29.391,34.126
360,2006/5/11,15:18:00,00-59.7600N,119-24.3000E,52,29.382,34.1235
361,2006/5/11,15:19:00,00-59.8900N,119-24.4700E,54,29.365,34.1257
362,2006/5/11,15:20:00,01-00.0100N,119-24.6500E,55,29.303,34.1236
363,2006/5/11,15:21:00,01-00.1300N,119-24.8200E,55,29.264,34.1189
364,2006/5/11,15:22:00,01-00.2500N,119-25.0000E,54,29.277,34.1142
365,2006/5/11,15:23:00,01-00.3800N,119-25.1700E,54,29.295,34.1122
366,2006/5/11,15:24:00,01-00.5100N,119-25.3500E,54,29.306,34.1104
367,2006/5/11,15:25:00,01-00.6400N,119-25.5300E,54,29.315,34.1061
368,2006/5/11,15:26:00,01-00.7600N,119-25.7000E,53,29.311,34.1102
369,2006/5/11,15:27:00,01-00.8900N,119-25.8800E,54,29.304,34.1099
370,2006/5/11,15:28:00,01-01.0200N,119-26.0500E,54,29.295,34.1109
371,2006/5/11,15:29:00,01-01.1400N,119-26.2200E,55,29.286,34.1122
372,2006/5/11,15:30:00,01-01.2600N,119-26.4000E,54,29.298,34.1137
373,2006/5/11,15:31:00,01-01.3900N,119-26.5800E,54,29.297,34.1157
374,2006/5/11,15:32:00,01-01.5100N,119-26.7500E,53,29.295,34.1158
375,2006/5/11,15:33:00,01-01.6300N,119-26.9300E,59,29.283,34.1165
376,2006/5/11,15:34:00,01-01.7300N,119-27.1200E,64,29.279,34.1164
377,2006/5/11,15:35:00,01-01.8100N,119-27.3100E,65,29.277,34.1159
378,2006/5/11,15:36:00,01-01.9100N,119-27.5100E,63,29.28,34.1169
379,2006/5/11,15:37:00,01-02.0000N,119-27.7000E,66,29.281,34.1173