Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
21,2011/8/3,22:55:00,19-21.8600S,152-56.7500E,355,24.199,35.4029
22,2011/8/3,22:56:00,19-21.6400S,152-56.7300E,355,24.115,35.3929
23,2011/8/3,22:57:00,19-21.4400S,152-56.7100E,356,24.314,35.3869
24,2011/8/3,22:58:00,19-21.2200S,152-56.7000E,355,24.344,35.3786
25,2011/8/3,22:59:00,19-21.0200S,152-56.6900E,357,24.43,35.3705
26,2011/8/3,23:00:00,19-20.8100S,152-56.6700E,356,24.303,35.363
27,2011/8/3,23:01:00,19-20.6100S,152-56.6600E,356,24.094,35.3608
28,2011/8/3,23:02:00,19-20.3800S,152-56.6400E,354,24.268,35.3586
29,2011/8/3,23:03:00,19-20.1800S,152-56.6200E,355,24.286,35.3546
30,2011/8/3,23:04:00,19-19.9700S,152-56.6000E,355,24.267,35.3491
31,2011/8/3,23:05:00,19-19.7500S,152-56.5800E,354,24.299,35.3432
32,2011/8/3,23:06:00,19-19.5400S,152-56.5600E,355,24.355,35.3398
33,2011/8/3,23:07:00,19-19.3300S,152-56.5400E,355,24.365,35.336
34,2011/8/3,23:08:00,19-19.1300S,152-56.5300E,355,24.407,35.3315
35,2011/8/3,23:09:00,19-18.9100S,152-56.5100E,356,24.453,35.3284
36,2011/8/3,23:10:00,19-18.7100S,152-56.5000E,356,24.374,35.3249
37,2011/8/3,23:11:00,19-18.5000S,152-56.4900E,355,24.44,35.323
38,2011/8/3,23:12:00,19-18.3000S,152-56.4700E,354,24.436,35.3212
39,2011/8/3,23:13:00,19-18.0800S,152-56.4500E,355,24.392,35.3194
40,2011/8/3,23:14:00,19-17.8800S,152-56.4300E,355,24.349,35.318
41,2011/8/3,23:15:00,19-17.6600S,152-56.4100E,353,24.337,35.3179
42,2011/8/3,23:16:00,19-17.4700S,152-56.3900E,353,24.569,35.3171
43,2011/8/3,23:17:00,19-17.2600S,152-56.3700E,355,24.335,35.3167
44,2011/8/3,23:18:00,19-17.0500S,152-56.3600E,355,24.359,35.3148
45,2011/8/3,23:19:00,19-16.8400S,152-56.3400E,356,24.47,35.3125
46,2011/8/3,23:20:00,19-16.6400S,152-56.3200E,355,24.329,35.3094
47,2011/8/3,23:21:00,19-16.4200S,152-56.3000E,354,24.318,35.3067
48,2011/8/3,23:22:00,19-16.2200S,152-56.2800E,354,24.35,35.3071
49,2011/8/3,23:23:00,19-16.0100S,152-56.2600E,353,24.299,35.3058
50,2011/8/3,23:24:00,19-15.8000S,152-56.2400E,354,24.256,35.3057
51,2011/8/3,23:25:00,19-15.5900S,152-56.2100E,355,24.244,35.3052
52,2011/8/3,23:26:00,19-15.3700S,152-56.1900E,354,24.187,35.3052
53,2011/8/3,23:27:00,19-15.1700S,152-56.1700E,354,24.233,35.3063
54,2011/8/3,23:28:00,19-14.9600S,152-56.1500E,353,24.33,35.3065
55,2011/8/3,23:29:00,19-14.7600S,152-56.1200E,353,24.258,35.3056
56,2011/8/3,23:30:00,19-14.5400S,152-56.1000E,353,24.338,35.3036
57,2011/8/3,23:31:00,19-14.3400S,152-56.0700E,352,24.217,35.3013
58,2011/8/3,23:32:00,19-14.1300S,152-56.0500E,353,24.347,35.3004
59,2011/8/3,23:33:00,19-13.9300S,152-56.0200E,353,24.254,35.2985
60,2011/8/3,23:34:00,19-13.7200S,152-55.9900E,352,24.377,35.2968
61,2011/8/3,23:35:00,19-13.5200S,152-55.9700E,353,24.236,35.2961
62,2011/8/3,23:36:00,19-13.3100S,152-55.9500E,354,24.291,35.2948
63,2011/8/3,23:37:00,19-13.1100S,152-55.9200E,353,24.258,35.2938
64,2011/8/3,23:38:00,19-12.9000S,152-55.9000E,352,24.256,35.2942
65,2011/8/3,23:39:00,19-12.7000S,152-55.8700E,352,24.238,35.2947
66,2011/8/3,23:40:00,19-12.4800S,152-55.8400E,352,24.216,35.2962
67,2011/8/3,23:41:00,19-12.2800S,152-55.8100E,353,24.285,35.2974
68,2011/8/3,23:42:00,19-12.0600S,152-55.7900E,352,24.237,35.2992
69,2011/8/3,23:43:00,19-11.8600S,152-55.7600E,352,24.296,35.2987
70,2011/8/3,23:44:00,19-11.6500S,152-55.7300E,353,24.256,35.2998
71,2011/8/3,23:45:00,19-11.4500S,152-55.7100E,354,24.383,35.3003
72,2011/8/3,23:46:00,19-11.2400S,152-55.6900E,354,24.32,35.3011
73,2011/8/3,23:47:00,19-11.0200S,152-55.6600E,354,24.34,35.3003
74,2011/8/3,23:48:00,19-10.8200S,152-55.6400E,352,24.092,35.2987
75,2011/8/3,23:49:00,19-10.6100S,152-55.6100E,353,24.183,35.298
76,2011/8/3,23:50:00,19-10.4100S,152-55.5900E,353,24.189,35.2982
77,2011/8/3,23:51:00,19-10.2000S,152-55.5600E,353,24.288,35.2966
78,2011/8/3,23:52:00,19-10.0000S,152-55.5300E,353,24.356,35.2965
79,2011/8/3,23:53:00,19-09.7900S,152-55.5100E,354,24.307,35.2964
80,2011/8/3,23:54:00,19-09.6000S,152-55.4800E,353,24.393,35.2957
81,2011/8/3,23:55:00,19-09.3900S,152-55.4600E,352,24.2,35.296
82,2011/8/3,23:56:00,19-09.2000S,152-55.4400E,353,24.425,35.2956
83,2011/8/3,23:57:00,19-08.9800S,152-55.4100E,354,24.268,35.2963
84,2011/8/3,23:58:00,19-08.7900S,152-55.3900E,354,24.301,35.2957
85,2011/8/3,23:59:00,19-08.5800S,152-55.3600E,353,24.397,35.294
86,2011/8/4,0:00:00,19-08.3800S,152-55.3400E,352,24.413,35.2925
87,2011/8/4,0:01:00,19-08.1700S,152-55.3200E,354,24.404,35.2897
88,2011/8/4,0:02:00,19-07.9700S,152-55.2900E,354,24.465,35.2889
89,2011/8/4,0:03:00,19-07.7700S,152-55.2700E,352,24.444,35.2868
90,2011/8/4,0:04:00,19-07.5700S,152-55.2400E,353,24.501,35.2857
91,2011/8/4,0:05:00,19-07.3500S,152-55.2200E,354,24.452,35.2834
92,2011/8/4,0:06:00,19-07.1500S,152-55.2000E,354,24.331,35.2808
93,2011/8/4,0:07:00,19-06.9500S,152-55.1700E,353,24.22,35.2795
94,2011/8/4,0:08:00,19-06.7300S,152-55.1400E,353,24.316,35.2779
95,2011/8/4,0:09:00,19-06.5300S,152-55.1200E,353,24.531,35.2764
96,2011/8/4,0:10:00,19-06.3200S,152-55.0900E,352,24.428,35.2756
97,2011/8/4,0:11:00,19-06.1200S,152-55.0700E,354,24.46,35.2741
98,2011/8/4,0:12:00,19-05.9100S,152-55.0400E,353,24.58,35.2731
99,2011/8/4,0:13:00,19-05.7100S,152-55.0200E,352,24.547,35.2717
100,2011/8/4,0:14:00,19-05.5000S,152-55.0000E,353,24.454,35.2698
101,2011/8/4,0:15:00,19-05.3000S,152-54.9700E,354,24.463,35.2693
102,2011/8/4,0:16:00,19-05.0900S,152-54.9500E,352,24.559,35.2679
103,2011/8/4,0:17:00,19-04.9000S,152-54.9300E,353,24.325,35.2668
104,2011/8/4,0:18:00,19-04.6800S,152-54.9100E,355,24.454,35.2646
105,2011/8/4,0:19:00,19-04.4900S,152-54.8900E,353,24.352,35.2625
106,2011/8/4,0:20:00,19-04.2700S,152-54.8700E,354,24.395,35.2606
107,2011/8/4,0:21:00,19-04.0800S,152-54.8400E,351,24.474,35.2596
108,2011/8/4,0:22:00,19-03.8700S,152-54.8200E,355,24.473,35.258
109,2011/8/4,0:23:00,19-03.6700S,152-54.8000E,354,24.485,35.2567
110,2011/8/4,0:24:00,19-03.4600S,152-54.7800E,355,24.558,35.2557
111,2011/8/4,0:25:00,19-03.2600S,152-54.7700E,356,24.454,35.2545
112,2011/8/4,0:26:00,19-03.0500S,152-54.7500E,354,24.529,35.2528
113,2011/8/4,0:27:00,19-02.8500S,152-54.7300E,355,24.539,35.2508
114,2011/8/4,0:28:00,19-02.6400S,152-54.7100E,354,24.427,35.2498
115,2011/8/4,0:29:00,19-02.4200S,152-54.6800E,353,24.46,35.2481
116,2011/8/4,0:30:00,19-02.2300S,152-54.6600E,354,24.482,35.2468
117,2011/8/4,0:31:00,19-02.0100S,152-54.6400E,354,24.624,35.2459
118,2011/8/4,0:32:00,19-01.8200S,152-54.6200E,353,24.516,35.2438
119,2011/8/4,0:33:00,19-01.6000S,152-54.5900E,354,24.635,35.2424
120,2011/8/4,0:34:00,19-01.4000S,152-54.5700E,354,24.529,35.241
121,2011/8/4,0:35:00,19-01.1800S,152-54.5500E,353,24.506,35.2383
122,2011/8/4,0:36:00,19-00.9900S,152-54.5300E,354,24.572,35.237
123,2011/8/4,0:37:00,19-00.7700S,152-54.5100E,354,24.547,35.2346
124,2011/8/4,0:38:00,19-00.5700S,152-54.4900E,355,24.47,35.2331
125,2011/8/4,0:39:00,19-00.3600S,152-54.4700E,354,24.544,35.2329
126,2011/8/4,0:40:00,19-00.1600S,152-54.4500E,355,24.488,35.2315
127,2011/8/4,0:41:00,18-59.9400S,152-54.4400E,355,24.556,35.2314
128,2011/8/4,0:42:00,18-59.7400S,152-54.4200E,356,24.473,35.23
129,2011/8/4,0:43:00,18-59.5300S,152-54.4100E,355,24.548,35.2277
130,2011/8/4,0:44:00,18-59.3300S,152-54.3900E,355,24.66,35.2267
131,2011/8/4,0:45:00,18-59.1200S,152-54.3700E,356,24.496,35.2271
132,2011/8/4,0:46:00,18-58.9200S,152-54.3600E,354,24.608,35.2264
133,2011/8/4,0:47:00,18-58.7000S,152-54.3400E,357,24.645,35.2259
134,2011/8/4,0:48:00,18-58.5000S,152-54.3300E,356,24.633,35.2265
135,2011/8/4,0:49:00,18-58.2900S,152-54.3200E,355,24.649,35.2266
136,2011/8/4,0:50:00,18-58.0800S,152-54.3000E,355,24.578,35.2272
137,2011/8/4,0:51:00,18-57.8800S,152-54.2800E,354,24.655,35.2284
138,2011/8/4,0:52:00,18-57.6700S,152-54.2600E,354,24.728,35.2298
139,2011/8/4,0:53:00,18-57.4700S,152-54.2400E,355,24.788,35.2314
140,2011/8/4,0:54:00,18-57.2600S,152-54.2200E,354,24.719,35.2325
141,2011/8/4,0:55:00,18-57.0600S,152-54.2000E,355,24.768,35.2344
142,2011/8/4,0:56:00,18-56.8500S,152-54.1900E,356,24.736,35.2353
143,2011/8/4,0:57:00,18-56.6500S,152-54.1800E,356,24.767,35.2361
144,2011/8/4,0:58:00,18-56.4300S,152-54.1600E,354,24.747,35.237
145,2011/8/4,0:59:00,18-56.2400S,152-54.1500E,356,24.706,35.2359
146,2011/8/4,1:00:00,18-56.0200S,152-54.1400E,356,24.641,35.2364
147,2011/8/4,1:01:00,18-55.8200S,152-54.1200E,354,24.667,35.2367
148,2011/8/4,1:02:00,18-55.6100S,152-54.1000E,355,24.675,35.2367
149,2011/8/4,1:03:00,18-55.4100S,152-54.0800E,355,24.743,35.2369
150,2011/8/4,1:04:00,18-55.2000S,152-54.0700E,356,24.75,35.2371
151,2011/8/4,1:05:00,18-55.0100S,152-54.0600E,357,24.764,35.2373
152,2011/8/4,1:06:00,18-54.8000S,152-54.0400E,355,24.717,35.237
153,2011/8/4,1:07:00,18-54.6000S,152-54.0300E,356,24.648,35.2389
154,2011/8/4,1:08:00,18-54.3900S,152-54.0200E,355,24.677,35.2383
155,2011/8/4,1:09:00,18-54.1900S,152-54.0000E,353,24.698,35.2388
156,2011/8/4,1:10:00,18-53.9800S,152-53.9700E,352,24.688,35.2393
157,2011/8/4,1:11:00,18-53.7700S,152-53.9400E,352,24.719,35.2394
158,2011/8/4,1:12:00,18-53.5700S,152-53.9100E,351,24.677,35.2401
159,2011/8/4,1:13:00,18-53.3600S,152-53.8700E,351,24.729,35.2401
160,2011/8/4,1:14:00,18-53.1700S,152-53.8400E,351,24.676,35.2399
161,2011/8/4,1:15:00,18-52.9600S,152-53.8100E,350,24.668,35.2371
162,2011/8/4,1:16:00,18-52.7700S,152-53.7800E,351,24.794,35.2364
163,2011/8/4,1:17:00,18-52.5500S,152-53.7400E,351,24.738,35.2254
164,2011/8/4,1:18:00,18-52.3500S,152-53.7100E,350,24.787,35.2156
165,2011/8/4,1:19:00,18-52.1400S,152-53.6700E,351,24.791,35.2118
166,2011/8/4,1:20:00,18-51.9500S,152-53.6400E,350,24.782,35.2109
167,2011/8/4,1:21:00,18-51.7400S,152-53.6000E,349,24.79,35.2104
168,2011/8/4,1:22:00,18-51.5400S,152-53.5700E,350,24.845,35.213
169,2011/8/4,1:23:00,18-51.3300S,152-53.5300E,351,24.794,35.2141
170,2011/8/4,1:24:00,18-51.1400S,152-53.4900E,348,24.773,35.2126
171,2011/8/4,1:25:00,18-50.9300S,152-53.4600E,351,24.794,35.2122
172,2011/8/4,1:26:00,18-50.7300S,152-53.4200E,351,24.776,35.2126
173,2011/8/4,1:27:00,18-50.5200S,152-53.3900E,350,24.736,35.2126
174,2011/8/4,1:28:00,18-50.3200S,152-53.3500E,349,24.766,35.2112
175,2011/8/4,1:29:00,18-50.1100S,152-53.3100E,350,24.73,35.2111
176,2011/8/4,1:30:00,18-49.9100S,152-53.2800E,350,24.769,35.2105
177,2011/8/4,1:31:00,18-49.6900S,152-53.2400E,347,24.807,35.2119
178,2011/8/4,1:32:00,18-49.4800S,152-53.2000E,352,24.826,35.213
179,2011/8/4,1:33:00,18-49.2900S,152-53.1700E,350,24.876,35.2129
180,2011/8/4,1:34:00,18-49.0700S,152-53.1400E,350,24.894,35.2147
181,2011/8/4,1:35:00,18-48.8700S,152-53.1000E,350,24.871,35.2161
182,2011/8/4,1:36:00,18-48.6600S,152-53.0700E,350,24.854,35.2168
183,2011/8/4,1:37:00,18-48.4600S,152-53.0300E,350,24.899,35.216
184,2011/8/4,1:38:00,18-48.2500S,152-53.0000E,351,24.92,35.2163
185,2011/8/4,1:39:00,18-48.0500S,152-52.9600E,349,24.973,35.2144
186,2011/8/4,1:40:00,18-47.8400S,152-52.9200E,349,24.9,35.2106
187,2011/8/4,1:41:00,18-47.6400S,152-52.8900E,350,24.898,35.2074
188,2011/8/4,1:42:00,18-47.4400S,152-52.8500E,350,24.964,35.2033
189,2011/8/4,1:43:00,18-47.2400S,152-52.8100E,350,24.958,35.2005
190,2011/8/4,1:44:00,18-47.0300S,152-52.7800E,350,24.893,35.1981
191,2011/8/4,1:45:00,18-46.8300S,152-52.7400E,350,24.915,35.1953
192,2011/8/4,1:46:00,18-46.6100S,152-52.7100E,351,24.968,35.1934
193,2011/8/4,1:47:00,18-46.4200S,152-52.6700E,350,24.916,35.19
194,2011/8/4,1:48:00,18-46.2100S,152-52.6300E,349,24.978,35.1885
195,2011/8/4,1:49:00,18-46.0100S,152-52.5900E,349,24.955,35.1866
196,2011/8/4,1:50:00,18-45.8000S,152-52.5500E,349,24.938,35.1854
197,2011/8/4,1:51:00,18-45.6000S,152-52.5100E,348,24.991,35.1822
198,2011/8/4,1:52:00,18-45.3900S,152-52.4600E,348,24.982,35.1788
199,2011/8/4,1:53:00,18-45.1700S,152-52.4200E,347,24.979,35.1761
200,2011/8/4,1:54:00,18-44.9800S,152-52.3800E,349,24.985,35.1736
201,2011/8/4,1:55:00,18-44.7600S,152-52.3400E,349,24.938,35.172
202,2011/8/4,1:56:00,18-44.5700S,152-52.3000E,349,24.978,35.1707
203,2011/8/4,1:57:00,18-44.3500S,152-52.2600E,350,24.984,35.169
204,2011/8/4,1:58:00,18-44.1600S,152-52.2300E,350,24.969,35.1665
205,2011/8/4,1:59:00,18-43.9400S,152-52.1900E,350,24.992,35.164
206,2011/8/4,2:00:00,18-43.7500S,152-52.1500E,350,24.994,35.1612
207,2011/8/4,2:01:00,18-43.5400S,152-52.1100E,347,24.967,35.159
208,2011/8/4,2:02:00,18-43.3400S,152-52.0700E,349,25.013,35.1571
209,2011/8/4,2:03:00,18-43.1300S,152-52.0300E,347,25.013,35.1556
210,2011/8/4,2:04:00,18-42.9400S,152-51.9900E,349,25.023,35.1542
211,2011/8/4,2:05:00,18-42.7200S,152-51.9400E,349,25.028,35.154
212,2011/8/4,2:06:00,18-42.5300S,152-51.9100E,349,24.995,35.1527
213,2011/8/4,2:07:00,18-42.3200S,152-51.8600E,349,25.055,35.1509
214,2011/8/4,2:08:00,18-42.1300S,152-51.8200E,350,25.061,35.1511
215,2011/8/4,2:09:00,18-41.9200S,152-51.7800E,349,25.033,35.1507
216,2011/8/4,2:10:00,18-41.7200S,152-51.7400E,348,25.064,35.1509
217,2011/8/4,2:11:00,18-41.5100S,152-51.7000E,348,25.112,35.1502
218,2011/8/4,2:12:00,18-41.3100S,152-51.6600E,349,25.044,35.1493
219,2011/8/4,2:13:00,18-41.1000S,152-51.6100E,346,25.064,35.1486
220,2011/8/4,2:14:00,18-40.8900S,152-51.5600E,348,25.111,35.148
221,2011/8/4,2:15:00,18-40.6900S,152-51.5200E,348,25.067,35.1484
222,2011/8/4,2:16:00,18-40.4800S,152-51.4800E,348,25.065,35.1477
223,2011/8/4,2:17:00,18-40.2900S,152-51.4400E,348,25.066,35.1481
224,2011/8/4,2:18:00,18-40.0800S,152-51.4000E,349,25.042,35.1484
225,2011/8/4,2:19:00,18-39.8900S,152-51.3600E,349,25.032,35.1485
226,2011/8/4,2:20:00,18-39.6800S,152-51.3100E,349,25.039,35.1482
227,2011/8/4,2:21:00,18-39.4800S,152-51.2700E,348,25.042,35.148
228,2011/8/4,2:22:00,18-39.2700S,152-51.2200E,347,25.028,35.1476
229,2011/8/4,2:23:00,18-39.0800S,152-51.1800E,347,25.058,35.1476
230,2011/8/4,2:24:00,18-38.8700S,152-51.1400E,347,25.063,35.1487
231,2011/8/4,2:25:00,18-38.6700S,152-51.0900E,348,25.012,35.1505
232,2011/8/4,2:26:00,18-38.4600S,152-51.0400E,346,25.041,35.1519
233,2011/8/4,2:27:00,18-38.2600S,152-51.0000E,349,25.028,35.1543
234,2011/8/4,2:28:00,18-38.0500S,152-50.9500E,348,25.037,35.1572
235,2011/8/4,2:29:00,18-37.8600S,152-50.9100E,349,25.028,35.1607
236,2011/8/4,2:30:00,18-37.6500S,152-50.8600E,346,25.02,35.1632
237,2011/8/4,2:31:00,18-37.4500S,152-50.8100E,348,25.001,35.1671
238,2011/8/4,2:32:00,18-37.2400S,152-50.7700E,346,25.007,35.1698
239,2011/8/4,2:33:00,18-37.0500S,152-50.7200E,347,24.972,35.1719
240,2011/8/4,2:34:00,18-36.8400S,152-50.6700E,346,24.984,35.1738
241,2011/8/4,2:35:00,18-36.6400S,152-50.6300E,346,25.004,35.1731
242,2011/8/4,2:36:00,18-36.4300S,152-50.5800E,348,24.959,35.1735
243,2011/8/4,2:37:00,18-36.2300S,152-50.5400E,348,25.006,35.1745
244,2011/8/4,2:38:00,18-36.0300S,152-50.5000E,349,24.968,35.176
245,2011/8/4,2:39:00,18-35.8200S,152-50.4500E,349,24.999,35.1766
246,2011/8/4,2:40:00,18-35.6200S,152-50.4100E,348,24.946,35.1778
247,2011/8/4,2:41:00,18-35.4100S,152-50.3700E,347,24.919,35.18
248,2011/8/4,2:42:00,18-35.2100S,152-50.3200E,346,24.909,35.1816
249,2011/8/4,2:43:00,18-35.0000S,152-50.2700E,346,24.922,35.1825
250,2011/8/4,2:44:00,18-34.8000S,152-50.2300E,345,24.845,35.1824
251,2011/8/4,2:45:00,18-34.5900S,152-50.1800E,347,24.851,35.1822
252,2011/8/4,2:46:00,18-34.3900S,152-50.1300E,345,24.829,35.1832
253,2011/8/4,2:47:00,18-34.1700S,152-50.0800E,349,24.812,35.1856
254,2011/8/4,2:48:00,18-33.9800S,152-50.0400E,347,24.818,35.1881
255,2011/8/4,2:49:00,18-33.7600S,152-49.9900E,347,24.831,35.192
256,2011/8/4,2:50:00,18-33.5700S,152-49.9400E,347,24.816,35.1918
257,2011/8/4,2:51:00,18-33.3500S,152-49.8900E,346,24.788,35.1922
258,2011/8/4,2:52:00,18-33.1600S,152-49.8400E,346,24.802,35.1913
259,2011/8/4,2:53:00,18-32.9400S,152-49.7900E,345,24.804,35.1897
260,2011/8/4,2:54:00,18-32.7500S,152-49.7400E,348,24.805,35.1894
261,2011/8/4,2:55:00,18-32.5400S,152-49.7000E,349,24.8,35.189
262,2011/8/4,2:56:00,18-32.3300S,152-49.6600E,349,24.827,35.1895
263,2011/8/4,2:57:00,18-32.1400S,152-49.6200E,349,24.777,35.1897
264,2011/8/4,2:58:00,18-31.9200S,152-49.5800E,348,24.81,35.1904
265,2011/8/4,2:59:00,18-31.7300S,152-49.5400E,349,24.818,35.1929
266,2011/8/4,3:00:00,18-31.5200S,152-49.5000E,348,24.849,35.1957
267,2011/8/4,3:01:00,18-31.3300S,152-49.4600E,349,24.772,35.1967
268,2011/8/4,3:02:00,18-31.1200S,152-49.4100E,348,24.78,35.1978
269,2011/8/4,3:03:00,18-30.9200S,152-49.3700E,349,24.832,35.1979
270,2011/8/4,3:04:00,18-30.7100S,152-49.3300E,349,24.88,35.2065
271,2011/8/4,3:05:00,18-30.5100S,152-49.3000E,349,24.897,35.2376
272,2011/8/4,3:06:00,18-30.3000S,152-49.2500E,348,24.868,35.2492
273,2011/8/4,3:07:00,18-30.1100S,152-49.2100E,348,24.893,35.248
274,2011/8/4,3:08:00,18-29.9000S,152-49.1700E,348,24.885,35.2428
275,2011/8/4,3:09:00,18-29.7000S,152-49.1300E,349,24.878,35.2404
276,2011/8/4,3:10:00,18-29.4900S,152-49.1000E,351,24.887,35.2439
277,2011/8/4,3:11:00,18-29.2900S,152-49.0700E,350,24.871,35.247
278,2011/8/4,3:12:00,18-29.0900S,152-49.0300E,350,24.888,35.246
279,2011/8/4,3:13:00,18-28.8900S,152-48.9900E,350,24.889,35.2427
280,2011/8/4,3:14:00,18-28.6900S,152-48.9500E,349,24.89,35.2395
281,2011/8/4,3:15:00,18-28.4900S,152-48.9100E,348,24.879,35.2368
282,2011/8/4,3:16:00,18-28.2800S,152-48.8700E,347,24.886,35.2358
283,2011/8/4,3:17:00,18-28.0900S,152-48.8300E,349,24.886,35.2351
284,2011/8/4,3:18:00,18-27.8800S,152-48.8000E,352,24.87,35.2334
285,2011/8/4,3:19:00,18-27.6700S,152-48.7600E,350,24.934,35.2306
286,2011/8/4,3:20:00,18-27.4800S,152-48.7300E,350,24.866,35.2287
287,2011/8/4,3:21:00,18-27.2700S,152-48.7000E,351,24.895,35.2303
288,2011/8/4,3:22:00,18-27.0700S,152-48.6700E,352,24.881,35.2334
289,2011/8/4,3:23:00,18-26.8600S,152-48.6400E,353,24.879,35.2335
290,2011/8/4,3:24:00,18-26.6600S,152-48.6200E,352,24.879,35.2313
291,2011/8/4,3:25:00,18-26.4500S,152-48.5900E,352,24.804,35.2302
292,2011/8/4,3:26:00,18-26.2600S,152-48.5600E,352,24.784,35.2268
293,2011/8/4,3:27:00,18-26.0400S,152-48.5300E,353,24.777,35.2152
294,2011/8/4,3:28:00,18-25.8400S,152-48.5000E,353,24.767,35.2096
295,2011/8/4,3:29:00,18-25.6300S,152-48.4800E,352,24.792,35.2083
296,2011/8/4,3:30:00,18-25.4300S,152-48.4500E,352,24.777,35.2074
297,2011/8/4,3:31:00,18-25.2100S,152-48.4200E,352,24.777,35.2065
298,2011/8/4,3:32:00,18-25.0100S,152-48.3900E,351,24.781,35.2073
299,2011/8/4,3:33:00,18-24.8000S,152-48.3600E,352,24.804,35.2072
300,2011/8/4,3:34:00,18-24.6100S,152-48.3300E,352,24.797,35.2078
301,2011/8/4,3:35:00,18-24.3900S,152-48.3100E,353,24.765,35.2081
302,2011/8/4,3:36:00,18-24.1900S,152-48.2800E,353,24.79,35.2083
303,2011/8/4,3:37:00,18-23.9800S,152-48.2500E,351,24.786,35.2093
304,2011/8/4,3:38:00,18-23.7800S,152-48.2200E,351,24.808,35.2109
305,2011/8/4,3:39:00,18-23.5600S,152-48.1900E,351,24.743,35.2131
306,2011/8/4,3:40:00,18-23.3500S,152-48.1600E,352,24.803,35.2138
307,2011/8/4,3:41:00,18-23.1500S,152-48.1300E,352,24.774,35.2168
308,2011/8/4,3:42:00,18-22.9400S,152-48.1000E,352,24.81,35.2198
309,2011/8/4,3:43:00,18-22.7400S,152-48.0700E,351,24.75,35.222
310,2011/8/4,3:44:00,18-22.5300S,152-48.0400E,351,24.729,35.2218
311,2011/8/4,3:45:00,18-22.3300S,152-48.0000E,351,24.796,35.2178
312,2011/8/4,3:46:00,18-22.1200S,152-47.9800E,354,24.757,35.215
313,2011/8/4,3:47:00,18-21.9200S,152-47.9600E,355,24.755,35.2122
314,2011/8/4,3:48:00,18-21.7100S,152-47.9400E,354,24.728,35.2108
315,2011/8/4,3:49:00,18-21.5100S,152-47.9200E,354,24.768,35.2108
316,2011/8/4,3:50:00,18-21.3000S,152-47.9000E,354,24.76,35.2113
317,2011/8/4,3:51:00,18-21.1000S,152-47.8800E,352,24.788,35.2135
318,2011/8/4,3:52:00,18-20.8900S,152-47.8500E,354,24.8,35.2189
319,2011/8/4,3:53:00,18-20.6900S,152-47.8400E,355,24.792,35.2226
320,2011/8/4,3:54:00,18-20.4800S,152-47.8200E,354,24.761,35.2248
321,2011/8/4,3:55:00,18-20.2800S,152-47.8000E,355,24.77,35.2277
322,2011/8/4,3:56:00,18-20.0700S,152-47.7800E,354,24.772,35.2337
323,2011/8/4,3:57:00,18-19.8600S,152-47.7600E,355,24.817,35.2364
324,2011/8/4,3:58:00,18-19.6500S,152-47.7400E,355,24.777,35.2386
325,2011/8/4,3:59:00,18-19.4500S,152-47.7300E,355,24.803,35.241
326,2011/8/4,4:00:00,18-19.2300S,152-47.7100E,355,24.835,35.2432
327,2011/8/4,4:01:00,18-19.0200S,152-47.6900E,355,24.809,35.2457
328,2011/8/4,4:02:00,18-18.8200S,152-47.6700E,355,24.776,35.2486
329,2011/8/4,4:03:00,18-18.6000S,152-47.6500E,355,24.801,35.2538
330,2011/8/4,4:04:00,18-18.4000S,152-47.6400E,355,24.826,35.2553
331,2011/8/4,4:05:00,18-18.1900S,152-47.6200E,354,24.836,35.2546
332,2011/8/4,4:06:00,18-17.9900S,152-47.6100E,355,24.821,35.2532
333,2011/8/4,4:07:00,18-17.7700S,152-47.5900E,356,24.834,35.2512
334,2011/8/4,4:08:00,18-17.5700S,152-47.5700E,354,24.843,35.2485
335,2011/8/4,4:09:00,18-17.3600S,152-47.5600E,355,24.862,35.247
336,2011/8/4,4:10:00,18-17.1600S,152-47.5400E,354,24.875,35.2466
337,2011/8/4,4:11:00,18-16.9400S,152-47.5200E,356,24.863,35.2475
338,2011/8/4,4:12:00,18-16.7500S,152-47.5100E,356,24.849,35.2479
339,2011/8/4,4:13:00,18-16.5300S,152-47.5000E,357,24.831,35.2489
340,2011/8/4,4:14:00,18-16.3400S,152-47.4800E,355,24.87,35.2512
341,2011/8/4,4:15:00,18-16.1200S,152-47.4700E,355,24.891,35.254
342,2011/8/4,4:16:00,18-15.9200S,152-47.4500E,355,24.892,35.2558
343,2011/8/4,4:17:00,18-15.7000S,152-47.4300E,354,24.898,35.2585
344,2011/8/4,4:18:00,18-15.5000S,152-47.4100E,356,24.889,35.2591
345,2011/8/4,4:19:00,18-15.2900S,152-47.3900E,355,24.85,35.2603
346,2011/8/4,4:20:00,18-15.0900S,152-47.3700E,355,24.904,35.2602
347,2011/8/4,4:21:00,18-14.8700S,152-47.3500E,355,24.84,35.2602
348,2011/8/4,4:22:00,18-14.6600S,152-47.3400E,356,24.811,35.2602
349,2011/8/4,4:23:00,18-14.4500S,152-47.3200E,356,24.846,35.2608
350,2011/8/4,4:24:00,18-14.2400S,152-47.3000E,353,24.838,35.2614
351,2011/8/4,4:25:00,18-14.0400S,152-47.2800E,353,24.812,35.2613
352,2011/8/4,4:26:00,18-13.8200S,152-47.2600E,355,24.836,35.2635
353,2011/8/4,4:27:00,18-13.6200S,152-47.2400E,355,24.857,35.2654
354,2011/8/4,4:28:00,18-13.4000S,152-47.2200E,353,24.79,35.2685
355,2011/8/4,4:29:00,18-13.2000S,152-47.2100E,355,24.799,35.2793
356,2011/8/4,4:30:00,18-12.9800S,152-47.1900E,355,24.849,35.2843
357,2011/8/4,4:31:00,18-12.7700S,152-47.1700E,355,24.829,35.2838
358,2011/8/4,4:32:00,18-12.5500S,152-47.1500E,354,24.79,35.2824
359,2011/8/4,4:33:00,18-12.3500S,152-47.1200E,354,24.789,35.282
360,2011/8/4,4:34:00,18-12.1300S,152-47.1000E,354,24.728,35.2886
361,2011/8/4,4:35:00,18-11.9300S,152-47.0900E,355,24.697,35.3005
362,2011/8/4,4:36:00,18-11.7100S,152-47.0800E,358,24.759,35.3072
363,2011/8/4,4:37:00,18-11.5000S,152-47.0700E,358,24.707,35.3138
364,2011/8/4,4:38:00,18-11.2800S,152-47.0600E,358,24.751,35.3138
365,2011/8/4,4:39:00,18-11.0700S,152-47.0500E,357,24.711,35.3108
366,2011/8/4,4:40:00,18-10.8500S,152-47.0400E,357,24.777,35.3024
367,2011/8/4,4:41:00,18-10.6400S,152-47.0300E,357,24.822,35.2944
368,2011/8/4,4:42:00,18-10.4300S,152-47.0200E,357,24.78,35.2916
369,2011/8/4,4:43:00,18-10.2100S,152-47.0100E,356,24.819,35.2905
370,2011/8/4,4:44:00,18-10.0100S,152-47.0000E,357,24.828,35.29
371,2011/8/4,4:45:00,18-09.7900S,152-47.0000E,359,24.815,35.2863
372,2011/8/4,4:46:00,18-09.5900S,152-46.9900E,358,24.848,35.276
373,2011/8/4,4:47:00,18-09.3700S,152-46.9800E,358,24.791,35.2713
374,2011/8/4,4:48:00,18-09.1800S,152-46.9700E,357,24.773,35.271
375,2011/8/4,4:49:00,18-08.9600S,152-46.9600E,357,24.852,35.2696
376,2011/8/4,4:50:00,18-08.7700S,152-46.9600E,357,24.828,35.2688
377,2011/8/4,4:51:00,18-08.5500S,152-46.9500E,357,24.787,35.2668
378,2011/8/4,4:52:00,18-08.3500S,152-46.9400E,357,24.851,35.267
379,2011/8/4,4:53:00,18-08.1400S,152-46.9300E,358,24.788,35.2684
380,2011/8/4,4:54:00,18-07.9400S,152-46.9300E,358,24.793,35.2677
381,2011/8/4,4:55:00,18-07.7200S,152-46.9200E,356,24.798,35.2668
382,2011/8/4,4:56:00,18-07.5200S,152-46.9100E,359,24.771,35.2648
383,2011/8/4,4:57:00,18-07.3100S,152-46.9100E,357,24.759,35.2619