Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC)
921,2002/11/13,16:03:00,00-00.0900N,151-07.3900E,327,30.664
922,2002/11/13,16:04:00,00-00.3300N,151-07.2400E,327,30.667
923,2002/11/13,16:05:00,00-00.4900N,151-07.1400E,327,30.678
924,2002/11/13,16:06:00,00-00.7600N,151-06.9600E,326,30.691
925,2002/11/13,16:07:00,00-00.9700N,151-06.8300E,328,30.701
926,2002/11/13,16:08:00,00-01.1800N,151-06.7100E,328,30.708
927,2002/11/13,16:09:00,00-01.3700N,151-06.5900E,328,30.692
928,2002/11/13,16:10:00,00-01.5800N,151-06.4600E,328,30.691
929,2002/11/13,16:11:00,00-01.7700N,151-06.3500E,328,30.669
930,2002/11/13,16:12:00,00-01.9800N,151-06.2200E,328,30.665
931,2002/11/13,16:13:00,00-02.1700N,151-06.1000E,327,30.672
932,2002/11/13,16:14:00,00-02.3900N,151-05.9600E,327,30.703
933,2002/11/13,16:15:00,00-02.5800N,151-05.8400E,327,30.772
934,2002/11/13,16:16:00,00-02.7900N,151-05.7100E,327,30.808
935,2002/11/13,16:17:00,00-02.9600N,151-05.6100E,328,30.845
936,2002/11/13,16:18:00,00-03.1300N,151-05.5000E,327,30.863
937,2002/11/13,16:19:00,00-03.4000N,151-05.3300E,328,30.891
938,2002/11/13,16:20:00,00-03.6000N,151-05.2200E,327,30.914
939,2002/11/13,16:21:00,00-03.7900N,151-05.0900E,327,30.874
940,2002/11/13,16:22:00,00-03.9900N,151-04.9800E,328,30.824
941,2002/11/13,16:23:00,00-04.1800N,151-04.8600E,328,30.847
942,2002/11/13,16:24:00,00-04.3500N,151-04.7500E,328,30.872
943,2002/11/13,16:25:00,00-04.6000N,151-04.5900E,327,30.856
945,2002/11/13,16:27:00,00-05.0300N,151-04.3300E,327,30.783
946,2002/11/13,16:28:00,00-05.2100N,151-04.2200E,327,30.838
947,2002/11/13,16:29:00,00-05.3200N,151-04.1500E,327,30.844
948,2002/11/13,16:30:00,00-05.4500N,151-04.0700E,327,30.854
949,2002/11/13,16:31:00,00-05.8300N,151-03.8200E,326,30.893
950,2002/11/13,16:32:00,00-06.0200N,151-03.7000E,327,30.904
951,2002/11/13,16:33:00,00-06.2100N,151-03.5900E,327,30.775
952,2002/11/13,16:34:00,00-06.4200N,151-03.4500E,327,30.758
953,2002/11/13,16:35:00,00-06.6000N,151-03.3500E,327,30.778
954,2002/11/13,16:36:00,00-06.7700N,151-03.2400E,326,30.814
955,2002/11/13,16:37:00,00-07.0400N,151-03.0700E,327,30.813
956,2002/11/13,16:38:00,00-07.2000N,151-02.9600E,327,30.834
957,2002/11/13,16:39:00,00-07.4500N,151-02.8100E,327,30.827
958,2002/11/13,16:40:00,00-07.6100N,151-02.7100E,327,30.816
959,2002/11/13,16:41:00,00-07.8700N,151-02.5400E,327,30.802
960,2002/11/13,16:42:00,00-08.0600N,151-02.4300E,327,30.765
961,2002/11/13,16:43:00,00-08.2900N,151-02.2800E,327,30.743
962,2002/11/13,16:44:00,00-08.5000N,151-02.1500E,326,30.717
963,2002/11/13,16:45:00,00-08.6600N,151-02.0500E,326,30.701
964,2002/11/13,16:46:00,00-08.8700N,151-01.9200E,327,30.692
965,2002/11/13,16:47:00,00-09.0700N,151-01.7900E,327,30.699
966,2002/11/13,16:48:00,00-09.2900N,151-01.6500E,327,30.702
967,2002/11/13,16:49:00,00-09.4900N,151-01.5300E,327,30.723
968,2002/11/13,16:50:00,00-09.7100N,151-01.3900E,328,30.726
969,2002/11/13,16:51:00,00-09.9300N,151-01.2600E,328,30.723
970,2002/11/13,16:52:00,00-10.1300N,151-01.1400E,328,30.714
971,2002/11/13,16:53:00,00-10.3500N,151-01.0000E,327,30.727
972,2002/11/13,16:54:00,00-10.5500N,151-00.8800E,327,30.707
973,2002/11/13,16:55:00,00-10.7500N,151-00.7500E,327,30.7
974,2002/11/13,16:56:00,00-10.9500N,151-00.6300E,327,30.687
975,2002/11/13,16:57:00,00-11.1400N,151-00.5100E,328,30.687
976,2002/11/13,16:58:00,00-11.3700N,151-00.3700E,328,30.677
977,2002/11/13,16:59:00,00-11.5700N,151-00.2500E,328,30.668
978,2002/11/13,17:00:00,00-11.7900N,151-00.1200E,328,30.659
979,2002/11/13,17:01:00,00-11.9800N,151-00.0000E,328,30.664
980,2002/11/13,17:02:00,00-12.2000N,150-59.8700E,328,30.733
981,2002/11/13,17:03:00,00-12.3900N,150-59.7500E,328,30.765
982,2002/11/13,17:04:00,00-12.6100N,150-59.6200E,327,30.765
983,2002/11/13,17:05:00,00-12.7800N,150-59.5100E,327,30.739
984,2002/11/13,17:06:00,00-13.0000N,150-59.3700E,328,30.713
986,2002/11/13,17:08:00,00-13.3800N,150-59.1400E,328,30.669
987,2002/11/13,17:09:00,00-13.6200N,150-58.9900E,328,30.651
988,2002/11/13,17:10:00,00-13.7700N,150-58.9000E,328,30.647
989,2002/11/13,17:11:00,00-13.9400N,150-58.8000E,328,30.646
990,2002/11/13,17:12:00,00-14.2400N,150-58.6200E,328,30.645
991,2002/11/13,17:13:00,00-14.3700N,150-58.5400E,328,30.652
992,2002/11/13,17:14:00,00-14.6400N,150-58.3800E,328,30.63
993,2002/11/13,17:15:00,00-14.8400N,150-58.2500E,328,30.613
994,2002/11/13,17:16:00,00-15.0700N,150-58.1100E,327,30.63
995,2002/11/13,17:17:00,00-15.1800N,150-58.0400E,327,30.683
996,2002/11/13,17:18:00,00-15.4100N,150-57.9000E,327,30.641
997,2002/11/13,17:19:00,00-15.6200N,150-57.7600E,327,30.616
998,2002/11/13,17:20:00,00-15.8800N,150-57.6100E,328,30.613
999,2002/11/13,17:21:00,00-16.0400N,150-57.5000E,327,30.616
1000,2002/11/13,17:22:00,00-16.1800N,150-57.4200E,328,30.635
1001,2002/11/13,17:23:00,00-16.4800N,150-57.2400E,327,30.641
1002,2002/11/13,17:24:00,00-16.6700N,150-57.1200E,328,30.623
1003,2002/11/13,17:25:00,00-16.8200N,150-57.0200E,328,30.639
1004,2002/11/13,17:26:00,00-17.0900N,150-56.8600E,328,30.638
1005,2002/11/13,17:27:00,00-17.2900N,150-56.7400E,328,30.633
1006,2002/11/13,17:28:00,00-17.4600N,150-56.6300E,327,30.631
1007,2002/11/13,17:29:00,00-17.7000N,150-56.4800E,327,30.633
1008,2002/11/13,17:30:00,00-17.9000N,150-56.3500E,327,30.622
1009,2002/11/13,17:31:00,00-18.0800N,150-56.2400E,328,30.626
1010,2002/11/13,17:32:00,00-18.2600N,150-56.1300E,327,30.65
1011,2002/11/13,17:33:00,00-18.5100N,150-55.9800E,327,30.675
1012,2002/11/13,17:34:00,00-18.6700N,150-55.8800E,327,30.745
1013,2002/11/13,17:35:00,00-18.9200N,150-55.7200E,327,30.719
1014,2002/11/13,17:36:00,00-19.1000N,150-55.6100E,328,30.719
1015,2002/11/13,17:37:00,00-19.2900N,150-55.4900E,327,30.69
1016,2002/11/13,17:38:00,00-19.5100N,150-55.3600E,328,30.702
1017,2002/11/13,17:39:00,00-19.6800N,150-55.2500E,327,30.712
1018,2002/11/13,17:40:00,00-19.8300N,150-55.1600E,328,30.734
1019,2002/11/13,17:41:00,00-20.0300N,150-55.0400E,328,30.746
1020,2002/11/13,17:42:00,00-20.3400N,150-54.8500E,328,30.733
1021,2002/11/13,17:43:00,00-20.5200N,150-54.7400E,328,30.722
1022,2002/11/13,17:44:00,00-20.7700N,150-54.5900E,328,30.717
1023,2002/11/13,17:45:00,00-20.9900N,150-54.4500E,328,30.707
1024,2002/11/13,17:46:00,00-21.1600N,150-54.3500E,328,30.712
1025,2002/11/13,17:47:00,00-21.3400N,150-54.2400E,328,30.747
1026,2002/11/13,17:48:00,00-21.6100N,150-54.0700E,327,30.724
1027,2002/11/13,17:49:00,00-21.7500N,150-53.9900E,327,30.698
1028,2002/11/13,17:50:00,00-22.0300N,150-53.8100E,327,30.669
1029,2002/11/13,17:51:00,00-22.2300N,150-53.6800E,327,30.633
1030,2002/11/13,17:52:00,00-22.4300N,150-53.5600E,327,30.621
1031,2002/11/13,17:53:00,00-22.6400N,150-53.4300E,327,30.613
1032,2002/11/13,17:54:00,00-22.8300N,150-53.3100E,327,30.623
1033,2002/11/13,17:55:00,00-23.0200N,150-53.1900E,328,30.622
1034,2002/11/13,17:56:00,00-23.2600N,150-53.0500E,329,30.631
1035,2002/11/13,17:57:00,00-23.4600N,150-52.9300E,329,30.617
1036,2002/11/13,17:58:00,00-23.6600N,150-52.8100E,328,30.643
1037,2002/11/13,17:59:00,00-23.9000N,150-52.6700E,328,30.634
1038,2002/11/13,18:00:00,00-24.1000N,150-52.5500E,328,30.617
1039,2002/11/13,18:01:00,00-24.2500N,150-52.4600E,329,30.631
1040,2002/11/13,18:02:00,00-24.4500N,150-52.3500E,328,30.654
1041,2002/11/13,18:03:00,00-24.6900N,150-52.2000E,328,30.667
1042,2002/11/13,18:04:00,00-24.8900N,150-52.0800E,329,30.685
1043,2002/11/13,18:05:00,00-25.1200N,150-51.9400E,329,30.721
1044,2002/11/13,18:06:00,00-25.3300N,150-51.8200E,329,30.719
1045,2002/11/13,18:07:00,00-25.5000N,150-51.7100E,329,30.731
1046,2002/11/13,18:08:00,00-25.7600N,150-51.5600E,328,30.732
1047,2002/11/13,18:09:00,00-25.9600N,150-51.4400E,328,30.765
1048,2002/11/13,18:10:00,00-26.1700N,150-51.3200E,328,30.783
1049,2002/11/13,18:11:00,00-26.2500N,150-51.2600E,328,30.762
1050,2002/11/13,18:12:00,00-26.4900N,150-51.1200E,329,30.765
1051,2002/11/13,18:13:00,00-26.6900N,150-51.0000E,328,30.768
1052,2002/11/13,18:14:00,00-27.0100N,150-50.8200E,328,30.745
1053,2002/11/13,18:15:00,00-27.0500N,150-50.7900E,329,30.754
1054,2002/11/13,18:16:00,00-27.2200N,150-50.6900E,329,30.781
1055,2002/11/13,18:17:00,00-27.6300N,150-50.4400E,328,30.798
1056,2002/11/13,18:18:00,00-27.8100N,150-50.3300E,329,30.828
1057,2002/11/13,18:19:00,00-28.0000N,150-50.2300E,329,30.874
1058,2002/11/13,18:20:00,00-28.2600N,150-50.0700E,328,30.846
1059,2002/11/13,18:21:00,00-28.4600N,150-49.9500E,328,30.814
1060,2002/11/13,18:22:00,00-28.6700N,150-49.8200E,328,30.758
1061,2002/11/13,18:23:00,00-28.8500N,150-49.7100E,329,30.638
1062,2002/11/13,18:24:00,00-29.1100N,150-49.5600E,328,30.554
1063,2002/11/13,18:25:00,00-29.3000N,150-49.4400E,328,30.528
1064,2002/11/13,18:26:00,00-29.4600N,150-49.3400E,328,30.494
1065,2002/11/13,18:27:00,00-29.7200N,150-49.1800E,328,30.487
1066,2002/11/13,18:28:00,00-29.9400N,150-49.0500E,328,30.473
1067,2002/11/13,18:29:00,00-30.0200N,150-49.0000E,328,30.469
1068,2002/11/13,18:30:00,00-30.3400N,150-48.8100E,328,30.489
1069,2002/11/13,18:31:00,00-30.5100N,150-48.7000E,328,30.506
1070,2002/11/13,18:32:00,00-30.7300N,150-48.5600E,328,30.495
1071,2002/11/13,18:33:00,00-30.9800N,150-48.4100E,328,30.459
1072,2002/11/13,18:34:00,00-31.1800N,150-48.3000E,329,30.448
1073,2002/11/13,18:35:00,00-31.3800N,150-48.1700E,327,30.491
1074,2002/11/13,18:36:00,00-31.6000N,150-48.0300E,327,30.471
1075,2002/11/13,18:37:00,00-31.7800N,150-47.9200E,327,30.441
1076,2002/11/13,18:38:00,00-31.9800N,150-47.8000E,327,30.441
1077,2002/11/13,18:39:00,00-32.1700N,150-47.6800E,327,30.434
1078,2002/11/13,18:40:00,00-32.4300N,150-47.5200E,327,30.525
1079,2002/11/13,18:41:00,00-32.6500N,150-47.3900E,328,30.537
1080,2002/11/13,18:42:00,00-32.7500N,150-47.3200E,328,30.575
1081,2002/11/13,18:43:00,00-32.9500N,150-47.2000E,328,30.696
1082,2002/11/13,18:44:00,00-33.2500N,150-47.0100E,327,30.537
1083,2002/11/13,18:45:00,00-33.3600N,150-46.9400E,327,30.473
1084,2002/11/13,18:46:00,00-33.5800N,150-46.8100E,327,30.457
1085,2002/11/13,18:47:00,00-33.7900N,150-46.6700E,327,30.447
1086,2002/11/13,18:48:00,00-33.9700N,150-46.5600E,327,30.445
1087,2002/11/13,18:49:00,00-34.1600N,150-46.4300E,327,30.464
1088,2002/11/13,18:50:00,00-34.4000N,150-46.2800E,327,30.484
1089,2002/11/13,18:51:00,00-34.6100N,150-46.1400E,327,30.449
1090,2002/11/13,18:52:00,00-34.9000N,150-45.9600E,327,30.431
1091,2002/11/13,18:53:00,00-35.0600N,150-45.8600E,327,30.445
1092,2002/11/13,18:54:00,00-35.3000N,150-45.7100E,327,30.465
1093,2002/11/13,18:55:00,00-35.4900N,150-45.5900E,327,30.478
1094,2002/11/13,18:56:00,00-35.7000N,150-45.4500E,327,30.466
1095,2002/11/13,18:57:00,00-35.9300N,150-45.3000E,326,30.466
1096,2002/11/13,18:58:00,00-36.1300N,150-45.1800E,327,30.472
1097,2002/11/13,18:59:00,00-36.2900N,150-45.0700E,327,30.482
1098,2002/11/13,19:00:00,00-36.5400N,150-44.9200E,327,30.489
1099,2002/11/13,19:01:00,00-36.7200N,150-44.8000E,327,30.472
1100,2002/11/13,19:02:00,00-36.9300N,150-44.6700E,327,30.459
1101,2002/11/13,19:03:00,00-37.1400N,150-44.5300E,326,30.514
1102,2002/11/13,19:04:00,00-37.3300N,150-44.4100E,326,30.496
1103,2002/11/13,19:05:00,00-37.5200N,150-44.2900E,326,30.487
1104,2002/11/13,19:06:00,00-37.5900N,150-44.2400E,327,30.485
1105,2002/11/13,19:07:00,00-37.9000N,150-44.0400E,327,30.502
1106,2002/11/13,19:08:00,00-38.1000N,150-43.9200E,327,30.497
1107,2002/11/13,19:09:00,00-38.2700N,150-43.8100E,327,30.55
1108,2002/11/13,19:10:00,00-38.5400N,150-43.6400E,327,30.548
1109,2002/11/13,19:11:00,00-38.6500N,150-43.5700E,327,30.532
1110,2002/11/13,19:12:00,00-38.9600N,150-43.3800E,327,30.517
1111,2002/11/13,19:13:00,00-39.1600N,150-43.2600E,327,30.477
1112,2002/11/13,19:14:00,00-39.3100N,150-43.1600E,327,30.458
1113,2002/11/13,19:15:00,00-39.5200N,150-43.0200E,327,30.447
1114,2002/11/13,19:16:00,00-39.7400N,150-42.8900E,327,30.448
1115,2002/11/13,19:17:00,00-39.9300N,150-42.7700E,327,30.448
1116,2002/11/13,19:18:00,00-40.1800N,150-42.6100E,327,30.434
1117,2002/11/13,19:19:00,00-40.2000N,150-42.6000E,328,30.424
1118,2002/11/13,19:20:00,00-40.5900N,150-42.3600E,327,30.436
1119,2002/11/13,19:21:00,00-40.7400N,150-42.2600E,327,30.445
1120,2002/11/13,19:22:00,00-40.9900N,150-42.1000E,327,30.428
1121,2002/11/13,19:23:00,00-41.1400N,150-42.0000E,327,30.447
1122,2002/11/13,19:24:00,00-41.2600N,150-41.9200E,327,30.438
1123,2002/11/13,19:25:00,00-41.5800N,150-41.7200E,327,30.443
1124,2002/11/13,19:26:00,00-41.7500N,150-41.6100E,327,30.47
1125,2002/11/13,19:27:00,00-41.9900N,150-41.4500E,326,30.503
1126,2002/11/13,19:28:00,00-42.1900N,150-41.3200E,326,30.533
1127,2002/11/13,19:29:00,00-42.3300N,150-41.2400E,327,30.486
1128,2002/11/13,19:30:00,00-42.5600N,150-41.0900E,326,30.547
1129,2002/11/13,19:31:00,00-42.7900N,150-40.9400E,327,30.51
1130,2002/11/13,19:32:00,00-42.9900N,150-40.8100E,327,30.545
1131,2002/11/13,19:33:00,00-43.2100N,150-40.6700E,326,30.539
1132,2002/11/13,19:34:00,00-43.4300N,150-40.5300E,326,30.503
1133,2002/11/13,19:35:00,00-43.5400N,150-40.4500E,326,30.451
1134,2002/11/13,19:36:00,00-43.8100N,150-40.2900E,327,30.427
1135,2002/11/13,19:37:00,00-44.0000N,150-40.1600E,327,30.433
1136,2002/11/13,19:38:00,00-44.2300N,150-40.0100E,327,30.433
1137,2002/11/13,19:39:00,00-44.4500N,150-39.8800E,327,30.438
1138,2002/11/13,19:40:00,00-44.6400N,150-39.7500E,327,30.448
1139,2002/11/13,19:41:00,00-44.7700N,150-39.6800E,327,30.45
1140,2002/11/13,19:42:00,00-45.0600N,150-39.4900E,326,30.446
1141,2002/11/13,19:43:00,00-45.2300N,150-39.3700E,326,30.444
1142,2002/11/13,19:44:00,00-45.4100N,150-39.2600E,327,30.451
1143,2002/11/13,19:45:00,00-45.6800N,150-39.0900E,327,30.455
1144,2002/11/13,19:46:00,00-45.8700N,150-38.9700E,327,30.483
1145,2002/11/13,19:47:00,00-46.0900N,150-38.8300E,327,30.495
1146,2002/11/13,19:48:00,00-46.2700N,150-38.7200E,327,30.504
1147,2002/11/13,19:49:00,00-46.4600N,150-38.6000E,327,30.496
1148,2002/11/13,19:50:00,00-46.7000N,150-38.4500E,327,30.506
1149,2002/11/13,19:51:00,00-46.7600N,150-38.4100E,327,30.527
1150,2002/11/13,19:52:00,00-47.1000N,150-38.1900E,327,30.536
1151,2002/11/13,19:53:00,00-47.3200N,150-38.0500E,327,30.534
1152,2002/11/13,19:54:00,00-47.5100N,150-37.9300E,327,30.531
1153,2002/11/13,19:55:00,00-47.6800N,150-37.8200E,327,30.512
1154,2002/11/13,19:56:00,00-47.9200N,150-37.6700E,327,30.511
1155,2002/11/13,19:57:00,00-48.1100N,150-37.5400E,327,30.517
1156,2002/11/13,19:58:00,00-48.3000N,150-37.4200E,327,30.528
1157,2002/11/13,19:59:00,00-48.4800N,150-37.3100E,327,30.52
1158,2002/11/13,20:00:00,00-48.7400N,150-37.1400E,327,30.525
1159,2002/11/13,20:01:00,00-48.9000N,150-37.0400E,328,30.523
1160,2002/11/13,20:02:00,00-49.1000N,150-36.9200E,327,30.526
1161,2002/11/13,20:03:00,00-49.2300N,150-36.8300E,327,30.528
1162,2002/11/13,20:04:00,00-49.5400N,150-36.6400E,327,30.536
1163,2002/11/13,20:05:00,00-49.7500N,150-36.5100E,327,30.518
1164,2002/11/13,20:06:00,00-49.9200N,150-36.3900E,327,30.525
1165,2002/11/13,20:07:00,00-50.1000N,150-36.2800E,327,30.528
1166,2002/11/13,20:08:00,00-50.2400N,150-36.1900E,327,30.5
1167,2002/11/13,20:09:00,00-50.5600N,150-35.9900E,327,30.501
1168,2002/11/13,20:10:00,00-50.7700N,150-35.8600E,327,30.531
1169,2002/11/13,20:11:00,00-50.9500N,150-35.7400E,328,30.54
1170,2002/11/13,20:12:00,00-51.1200N,150-35.6400E,328,30.553
1171,2002/11/13,20:13:00,00-51.3800N,150-35.4800E,327,30.566
1172,2002/11/13,20:14:00,00-51.5900N,150-35.3400E,327,30.571
1173,2002/11/13,20:15:00,00-51.7600N,150-35.2300E,327,30.579
1174,2002/11/13,20:16:00,00-51.9800N,150-35.1000E,327,30.574
1175,2002/11/13,20:17:00,00-52.0800N,150-35.0400E,327,30.619
1176,2002/11/13,20:18:00,00-52.3700N,150-34.8500E,327,30.611
1177,2002/11/13,20:19:00,00-52.5400N,150-34.7500E,327,30.574
1178,2002/11/13,20:20:00,00-52.8100N,150-34.5700E,327,30.546
1179,2002/11/13,20:21:00,00-53.0100N,150-34.4500E,327,30.528
1180,2002/11/13,20:22:00,00-53.2300N,150-34.3200E,328,30.519
1181,2002/11/13,20:23:00,00-53.4100N,150-34.2100E,328,30.495
1182,2002/11/13,20:24:00,00-53.6000N,150-34.0800E,327,30.473
1183,2002/11/13,20:25:00,00-53.8400N,150-33.9300E,327,30.456
1184,2002/11/13,20:26:00,00-54.0100N,150-33.8200E,327,30.451
1185,2002/11/13,20:27:00,00-54.1800N,150-33.7100E,327,30.45
1186,2002/11/13,20:28:00,00-54.4000N,150-33.5800E,328,30.461
1187,2002/11/13,20:29:00,00-54.6700N,150-33.4100E,327,30.476
1188,2002/11/13,20:30:00,00-54.8700N,150-33.2900E,327,30.477
1189,2002/11/13,20:31:00,00-55.0600N,150-33.1600E,328,30.476
1190,2002/11/13,20:32:00,00-55.2600N,150-33.0400E,328,30.473
1192,2002/11/13,20:34:00,00-55.7100N,150-32.7700E,328,30.482
1193,2002/11/13,20:35:00,00-55.9200N,150-32.6500E,328,30.483
1194,2002/11/13,20:36:00,00-56.0800N,150-32.5400E,327,30.479
1195,2002/11/13,20:37:00,00-56.2500N,150-32.4400E,328,30.478
1196,2002/11/13,20:38:00,00-56.5100N,150-32.2800E,328,30.483
1197,2002/11/13,20:39:00,00-56.7000N,150-32.1600E,328,30.501
1198,2002/11/13,20:40:00,00-56.9500N,150-32.0100E,328,30.513
1199,2002/11/13,20:41:00,00-57.1700N,150-31.8700E,328,30.524
1200,2002/11/13,20:42:00,00-57.3700N,150-31.7500E,328,30.531
1201,2002/11/13,20:43:00,00-57.5500N,150-31.6400E,328,30.534
1202,2002/11/13,20:44:00,00-57.7900N,150-31.5000E,328,30.529
1203,2002/11/13,20:45:00,00-57.9100N,150-31.4200E,328,30.528
1204,2002/11/13,20:46:00,00-58.2000N,150-31.2400E,328,30.527
1205,2002/11/13,20:47:00,00-58.4000N,150-31.1200E,328,30.514
1206,2002/11/13,20:48:00,00-58.6200N,150-30.9800E,328,30.503
1207,2002/11/13,20:49:00,00-58.8200N,150-30.8600E,328,30.497
1208,2002/11/13,20:50:00,00-59.0200N,150-30.7400E,327,30.481
1209,2002/11/13,20:51:00,00-59.2200N,150-30.6200E,327,30.471
1210,2002/11/13,20:52:00,00-59.4200N,150-30.4900E,328,30.45
1211,2002/11/13,20:53:00,00-59.6400N,150-30.3600E,328,30.455
1212,2002/11/13,20:54:00,00-59.8900N,150-30.2100E,327,30.468
1213,2002/11/13,20:55:00,01-00.0300N,150-30.1200E,328,30.475
1214,2002/11/13,20:56:00,01-00.2800N,150-29.9600E,328,30.48
1215,2002/11/13,20:57:00,01-00.4900N,150-29.8400E,328,30.49
1216,2002/11/13,20:58:00,01-00.7200N,150-29.7000E,329,30.499
1217,2002/11/13,20:59:00,01-00.7400N,150-29.6900E,328,30.507
1218,2002/11/13,21:00:00,01-01.1100N,150-29.4600E,329,30.511
1219,2002/11/13,21:01:00,01-01.3400N,150-29.3300E,329,30.518
1220,2002/11/13,21:02:00,01-01.5400N,150-29.2100E,328,30.512
1221,2002/11/13,21:03:00,01-01.7300N,150-29.0900E,328,30.514
1222,2002/11/13,21:04:00,01-01.9300N,150-28.9700E,328,30.504
1223,2002/11/13,21:05:00,01-02.1000N,150-28.8700E,328,30.495
1224,2002/11/13,21:06:00,01-02.3400N,150-28.7200E,328,30.493
1225,2002/11/13,21:07:00,01-02.5400N,150-28.6000E,328,30.486
1226,2002/11/13,21:08:00,01-02.6900N,150-28.5100E,329,30.48
1227,2002/11/13,21:09:00,01-02.8900N,150-28.3900E,329,30.472
1228,2002/11/13,21:10:00,01-03.2100N,150-28.2100E,328,30.463
1229,2002/11/13,21:11:00,01-03.4000N,150-28.0900E,329,30.451
1230,2002/11/13,21:12:00,01-03.6100N,150-27.9600E,328,30.444
1231,2002/11/13,21:13:00,01-03.8000N,150-27.8500E,328,30.438
1232,2002/11/13,21:14:00,01-04.0100N,150-27.7200E,328,30.439
1233,2002/11/13,21:15:00,01-04.2400N,150-27.5800E,328,30.447
1234,2002/11/13,21:16:00,01-04.4400N,150-27.4600E,329,30.452
1235,2002/11/13,21:17:00,01-04.6100N,150-27.3600E,329,30.459
1236,2002/11/13,21:18:00,01-04.8400N,150-27.2200E,329,30.458
1237,2002/11/13,21:19:00,01-05.0400N,150-27.1100E,328,30.455
1238,2002/11/13,21:20:00,01-05.2400N,150-26.9900E,328,30.45
1239,2002/11/13,21:21:00,01-05.4700N,150-26.8400E,328,30.449
1240,2002/11/13,21:22:00,01-05.6500N,150-26.7400E,329,30.45
1241,2002/11/13,21:23:00,01-05.9000N,150-26.5900E,328,30.481
1242,2002/11/13,21:24:00,01-06.0500N,150-26.5000E,328,30.478
1243,2002/11/13,21:25:00,01-06.3200N,150-26.3400E,328,30.474
1244,2002/11/13,21:26:00,01-06.5100N,150-26.2300E,328,30.476
1245,2002/11/13,21:27:00,01-06.7300N,150-26.1000E,328,30.482
1246,2002/11/13,21:28:00,01-06.9300N,150-25.9800E,329,30.484
1247,2002/11/13,21:29:00,01-07.1200N,150-25.8700E,328,30.488
1248,2002/11/13,21:30:00,01-07.3200N,150-25.7400E,328,30.503
1249,2002/11/13,21:31:00,01-07.5500N,150-25.6100E,328,30.5
1250,2002/11/13,21:32:00,01-07.7500N,150-25.5000E,329,30.494
1251,2002/11/13,21:33:00,01-07.9600N,150-25.3700E,328,30.476
1252,2002/11/13,21:34:00,01-08.1800N,150-25.2400E,328,30.45
1253,2002/11/13,21:35:00,01-08.2500N,150-25.2000E,328,30.432
1254,2002/11/13,21:36:00,01-08.4400N,150-25.0800E,328,30.423
1255,2002/11/13,21:37:00,01-08.7400N,150-24.9100E,329,30.417
1256,2002/11/13,21:38:00,01-08.9500N,150-24.7800E,329,30.408
1257,2002/11/13,21:39:00,01-09.1300N,150-24.6800E,329,30.394
1258,2002/11/13,21:40:00,01-09.3500N,150-24.5500E,328,30.379
1259,2002/11/13,21:41:00,01-09.6000N,150-24.3900E,329,30.372
1260,2002/11/13,21:42:00,01-09.7900N,150-24.2800E,329,30.374
1261,2002/11/13,21:43:00,01-09.9400N,150-24.1900E,329,30.378
1262,2002/11/13,21:44:00,01-10.1300N,150-24.0800E,329,30.379
1263,2002/11/13,21:45:00,01-10.4300N,150-23.9000E,328,30.376
1264,2002/11/13,21:46:00,01-10.6100N,150-23.7900E,328,30.385
1265,2002/11/13,21:47:00,01-10.8600N,150-23.6400E,329,30.392
1266,2002/11/13,21:48:00,01-11.0400N,150-23.5400E,329,30.396
1267,2002/11/13,21:49:00,01-11.2800N,150-23.4000E,329,30.393
1268,2002/11/13,21:50:00,01-11.4200N,150-23.3200E,329,30.386
1269,2002/11/13,21:51:00,01-11.6600N,150-23.1800E,329,30.386
1270,2002/11/13,21:52:00,01-11.8700N,150-23.0600E,329,30.384
1271,2002/11/13,21:53:00,01-12.0900N,150-22.9300E,329,30.374
1272,2002/11/13,21:54:00,01-12.3100N,150-22.8000E,328,30.383
1273,2002/11/13,21:55:00,01-12.5200N,150-22.6700E,329,30.398
1274,2002/11/13,21:56:00,01-12.7200N,150-22.5600E,329,30.413
1275,2002/11/13,21:57:00,01-12.8600N,150-22.4800E,329,30.43
1276,2002/11/13,21:58:00,01-13.1400N,150-22.3200E,329,30.417
1277,2002/11/13,21:59:00,01-13.3600N,150-22.1900E,329,30.428
1278,2002/11/13,22:00:00,01-13.5000N,150-22.1100E,328,30.427
1279,2002/11/13,22:01:00,01-13.6900N,150-21.9900E,328,30.417
1280,2002/11/13,22:02:00,01-13.9700N,150-21.8200E,328,30.401
1281,2002/11/13,22:03:00,01-14.1700N,150-21.7000E,328,30.389
1282,2002/11/13,22:04:00,01-14.3700N,150-21.5900E,328,30.376
1283,2002/11/13,22:05:00,01-14.5600N,150-21.4700E,328,30.371
1284,2002/11/13,22:06:00,01-14.8100N,150-21.3200E,328,30.372
1285,2002/11/13,22:07:00,01-14.9700N,150-21.2200E,328,30.382
1286,2002/11/13,22:08:00,01-15.2100N,150-21.0800E,329,30.311
1287,2002/11/13,22:09:00,01-15.4300N,150-20.9500E,329,30.33
1288,2002/11/13,22:10:00,01-15.6400N,150-20.8200E,328,30.325
1289,2002/11/13,22:11:00,01-15.8400N,150-20.7000E,327,30.304
1290,2002/11/13,22:12:00,01-16.0300N,150-20.5800E,328,30.298
1291,2002/11/13,22:13:00,01-16.1800N,150-20.4900E,328,30.294
1292,2002/11/13,22:14:00,01-16.4400N,150-20.3300E,329,30.289
1293,2002/11/13,22:15:00,01-16.6500N,150-20.2300E,333,30.28
1294,2002/11/13,22:16:00,01-16.8300N,150-20.1400E,334,30.279
1295,2002/11/13,22:17:00,01-17.0100N,150-20.0500E,333,30.279
1296,2002/11/13,22:18:00,01-17.3200N,150-19.9000E,333,30.282
1297,2002/11/13,22:19:00,01-17.4600N,150-19.8300E,333,30.278
1298,2002/11/13,22:20:00,01-17.7400N,150-19.6900E,333,30.275
1299,2002/11/13,22:21:00,01-17.9500N,150-19.5900E,333,30.271
1300,2002/11/13,22:22:00,01-18.1600N,150-19.4800E,332,30.274
1301,2002/11/13,22:23:00,01-18.3300N,150-19.4000E,333,30.288
1302,2002/11/13,22:24:00,01-18.5700N,150-19.2700E,333,30.281
1303,2002/11/13,22:25:00,01-18.8000N,150-19.1600E,333,30.266
1304,2002/11/13,22:26:00,01-19.0200N,150-19.0500E,332,30.263
1305,2002/11/13,22:27:00,01-19.2200N,150-18.9500E,333,30.267
1306,2002/11/13,22:28:00,01-19.4500N,150-18.8300E,332,30.271
1307,2002/11/13,22:29:00,01-19.6500N,150-18.7300E,333,30.273
1308,2002/11/13,22:30:00,01-19.8600N,150-18.6300E,333,30.271
1309,2002/11/13,22:31:00,01-20.0600N,150-18.5300E,333,30.266
1310,2002/11/13,22:32:00,01-20.2700N,150-18.4200E,332,30.263