Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
18062,2017/1/22,11:59:00,04-00.1300S,114-28.1800E,170,29.632,28.928
18063,2017/1/22,12:00:00,04-00.3500S,114-28.2100E,171,29.619,28.9545
18064,2017/1/22,12:01:00,04-00.5600S,114-28.2400E,173,29.632,28.9694
18065,2017/1/22,12:02:00,04-00.7800S,114-28.2600E,174,29.57,29.0036
18066,2017/1/22,12:03:00,04-00.9900S,114-28.2800E,172,29.516,28.9872
18067,2017/1/22,12:04:00,04-01.2000S,114-28.3200E,169,29.494,28.9642
18068,2017/1/22,12:05:00,04-01.4100S,114-28.3600E,169,29.527,28.9738
18069,2017/1/22,12:06:00,04-01.6200S,114-28.3900E,171,29.527,28.9644
18070,2017/1/22,12:07:00,04-01.8400S,114-28.4100E,174,29.504,28.9722
18071,2017/1/22,12:08:00,04-02.0500S,114-28.4300E,176,29.5,28.9773
18072,2017/1/22,12:09:00,04-02.2600S,114-28.4500E,173,29.528,28.9896
18073,2017/1/22,12:10:00,04-02.4800S,114-28.4900E,168,29.57,29.0103
18074,2017/1/22,12:11:00,04-02.6800S,114-28.5400E,166,29.65,29.0243
18075,2017/1/22,12:12:00,04-02.8900S,114-28.5600E,175,29.639,29.0171
18076,2017/1/22,12:13:00,04-03.1000S,114-28.5600E,180,29.612,28.9391
18077,2017/1/22,12:14:00,04-03.3200S,114-28.5700E,175,29.593,28.9945
18078,2017/1/22,12:15:00,04-03.5300S,114-28.6000E,171,29.592,29.0154
18079,2017/1/22,12:16:00,04-03.7300S,114-28.6200E,173,29.586,29.0211
18080,2017/1/22,12:17:00,04-03.9400S,114-28.6500E,174,29.626,29.0028
18081,2017/1/22,12:18:00,04-04.1500S,114-28.6700E,173,29.638,28.9976
18082,2017/1/22,12:19:00,04-04.3600S,114-28.6900E,173,29.667,28.9719
18083,2017/1/22,12:20:00,04-04.5700S,114-28.7200E,173,29.647,28.9675
18084,2017/1/22,12:21:00,04-04.8000S,114-28.7400E,173,29.612,28.9237
18085,2017/1/22,12:22:00,04-05.0100S,114-28.7700E,172,29.577,28.936
18086,2017/1/22,12:23:00,04-05.2200S,114-28.7900E,172,29.654,28.9251
18087,2017/1/22,12:24:00,04-05.4400S,114-28.8200E,172,29.679,28.8198
18088,2017/1/22,12:25:00,04-05.6500S,114-28.8500E,172,29.681,28.7847
18089,2017/1/22,12:26:00,04-05.8700S,114-28.8700E,172,29.664,28.7388
18090,2017/1/22,12:27:00,04-06.0800S,114-28.9000E,172,29.67,28.7016
18091,2017/1/22,12:28:00,04-06.2900S,114-28.9300E,173,29.697,28.6953
18092,2017/1/22,12:29:00,04-06.5000S,114-28.9500E,173,29.695,28.6926
18093,2017/1/22,12:30:00,04-06.7200S,114-28.9800E,172,29.453,28.7616
18094,2017/1/22,12:31:00,04-06.9300S,114-29.0100E,172,29.582,28.9446
18095,2017/1/22,12:32:00,04-07.1400S,114-29.0400E,171,29.58,28.7981
18096,2017/1/22,12:33:00,04-07.3600S,114-29.0600E,173,29.71,28.7616
18097,2017/1/22,12:34:00,04-07.5800S,114-29.0800E,177,29.682,28.3411
18098,2017/1/22,12:35:00,04-07.7900S,114-29.0900E,175,29.437,28.4607
18099,2017/1/22,12:36:00,04-08.0000S,114-29.1100E,174,29.486,29.0706
18100,2017/1/22,12:37:00,04-08.2200S,114-29.1400E,174,29.604,28.9492
18101,2017/1/22,12:38:00,04-08.4400S,114-29.1500E,174,29.524,28.6083
18102,2017/1/22,12:39:00,04-08.6600S,114-29.1800E,174,29.492,28.9012
18103,2017/1/22,12:40:00,04-08.8600S,114-29.1900E,175,29.513,28.9399
18104,2017/1/22,12:41:00,04-09.0800S,114-29.2100E,175,29.525,28.8177
18105,2017/1/22,12:42:00,04-09.3100S,114-29.2300E,175,29.474,28.8467
18106,2017/1/22,12:43:00,04-09.5200S,114-29.2500E,175,29.468,29.0225
18107,2017/1/22,12:44:00,04-09.7400S,114-29.2600E,176,29.509,29.0528
18108,2017/1/22,12:45:00,04-09.9600S,114-29.2700E,176,29.475,28.952
18109,2017/1/22,12:46:00,04-10.1700S,114-29.2900E,176,29.503,29.0684
18110,2017/1/22,12:47:00,04-10.3900S,114-29.3000E,176,29.507,28.9581
18111,2017/1/22,12:48:00,04-10.6100S,114-29.3200E,175,29.408,29.0559
18112,2017/1/22,12:49:00,04-10.8200S,114-29.3400E,173,29.403,29.3679
18113,2017/1/22,12:50:00,04-11.0400S,114-29.3600E,174,29.425,29.3989
18114,2017/1/22,12:51:00,04-11.2500S,114-29.3800E,175,29.42,29.3156
18115,2017/1/22,12:52:00,04-11.4700S,114-29.3900E,175,29.427,29.3511
18116,2017/1/22,12:53:00,04-11.6900S,114-29.4100E,175,29.464,29.3149
18117,2017/1/22,12:54:00,04-11.9000S,114-29.4200E,175,29.446,29.1822
18118,2017/1/22,12:55:00,04-12.1200S,114-29.4400E,176,29.411,29.314
18119,2017/1/22,12:56:00,04-12.3300S,114-29.4500E,175,29.302,29.4606
18120,2017/1/22,12:57:00,04-12.5400S,114-29.4700E,174,29.253,29.7761
18121,2017/1/22,12:58:00,04-12.7600S,114-29.4900E,174,29.25,29.9017
18122,2017/1/22,12:59:00,04-12.9700S,114-29.5100E,174,29.253,29.8404
18123,2017/1/22,13:00:00,04-13.1800S,114-29.5300E,175,29.264,29.7947
18124,2017/1/22,13:01:00,04-13.3900S,114-29.5400E,175,29.269,29.8385
18125,2017/1/22,13:02:00,04-13.6100S,114-29.5600E,174,29.28,29.8781
18126,2017/1/22,13:03:00,04-13.8200S,114-29.5800E,175,29.337,29.8308
18127,2017/1/22,13:04:00,04-14.0300S,114-29.5900E,176,29.279,29.6124
18128,2017/1/22,13:05:00,04-14.2400S,114-29.6100E,176,29.284,29.7252
18129,2017/1/22,13:06:00,04-14.4800S,114-29.6200E,176,29.294,29.7397
18130,2017/1/22,13:07:00,04-14.6900S,114-29.6400E,175,29.307,29.7529
18131,2017/1/22,13:08:00,04-14.9000S,114-29.6500E,174,29.311,29.8653
18132,2017/1/22,13:09:00,04-15.1200S,114-29.6700E,175,29.314,29.8615
18133,2017/1/22,13:10:00,04-15.3300S,114-29.6900E,175,29.33,29.8252
18134,2017/1/22,13:11:00,04-15.5500S,114-29.7000E,175,29.375,29.8973
18135,2017/1/22,13:12:00,04-15.7600S,114-29.7200E,175,29.426,29.952
18136,2017/1/22,13:13:00,04-15.9800S,114-29.7400E,175,29.415,30.077
18137,2017/1/22,13:14:00,04-16.1900S,114-29.7500E,175,29.477,29.9687
18138,2017/1/22,13:15:00,04-16.4100S,114-29.7800E,174,29.504,30.2525
18139,2017/1/22,13:16:00,04-16.6200S,114-29.8000E,174,29.523,30.2693
18140,2017/1/22,13:17:00,04-16.8300S,114-29.8200E,175,29.532,30.2001
18141,2017/1/22,13:18:00,04-17.0500S,114-29.8400E,174,29.516,30.1942
18142,2017/1/22,13:19:00,04-17.2600S,114-29.8500E,175,29.509,30.2687
18143,2017/1/22,13:20:00,04-17.4700S,114-29.8700E,175,29.507,30.2661
18144,2017/1/22,13:21:00,04-17.6900S,114-29.8900E,174,29.49,30.3869
18145,2017/1/22,13:22:00,04-17.9000S,114-29.9100E,174,29.499,30.468
18146,2017/1/22,13:23:00,04-18.1100S,114-29.9300E,174,29.488,30.4331
18147,2017/1/22,13:24:00,04-18.3300S,114-29.9500E,174,29.497,30.4937
18148,2017/1/22,13:25:00,04-18.5400S,114-29.9700E,173,29.483,30.5036
18149,2017/1/22,13:26:00,04-18.7400S,114-30.0100E,168,29.499,30.6164
18150,2017/1/22,13:27:00,04-18.9600S,114-30.0800E,158,29.544,30.5601
18151,2017/1/22,13:28:00,04-19.1300S,114-30.1800E,143,29.569,30.4074
18152,2017/1/22,13:29:00,04-19.2700S,114-30.3300E,131,29.568,30.3422
18153,2017/1/22,13:30:00,04-19.4000S,114-30.4800E,130,29.526,30.4782
18154,2017/1/22,13:31:00,04-19.5400S,114-30.6200E,135,29.554,30.5589
18155,2017/1/22,13:32:00,04-19.6900S,114-30.7600E,137,29.536,30.4448
18156,2017/1/22,13:33:00,04-19.8400S,114-30.9100E,132,29.525,30.6359
18157,2017/1/22,13:34:00,04-19.9600S,114-31.0600E,127,29.516,30.6633
18158,2017/1/22,13:35:00,04-20.0900S,114-31.2300E,129,29.57,30.6753
18159,2017/1/22,13:36:00,04-20.2300S,114-31.3800E,133,29.586,30.5012
18160,2017/1/22,13:37:00,04-20.3800S,114-31.5300E,132,29.478,30.5728
18161,2017/1/22,13:38:00,04-20.5100S,114-31.6900E,128,29.467,30.6849
18162,2017/1/22,13:39:00,04-20.6400S,114-31.8600E,127,29.501,30.6937
18163,2017/1/22,13:40:00,04-20.7700S,114-32.0200E,129,29.568,30.6761
18164,2017/1/22,13:41:00,04-20.9100S,114-32.1800E,132,29.605,30.6209
18165,2017/1/22,13:42:00,04-21.0600S,114-32.3200E,137,29.544,30.4956
18166,2017/1/22,13:43:00,04-21.2200S,114-32.4700E,134,29.54,30.3562
18167,2017/1/22,13:44:00,04-21.3500S,114-32.6300E,129,29.601,30.6018
18168,2017/1/22,13:45:00,04-21.4800S,114-32.8000E,127,29.612,30.5646
18169,2017/1/22,13:46:00,04-21.6200S,114-32.9600E,134,29.609,30.4036
18170,2017/1/22,13:47:00,04-21.7700S,114-33.1000E,134,29.612,30.2984
18171,2017/1/22,13:48:00,04-21.9200S,114-33.2600E,133,29.607,30.5603
18172,2017/1/22,13:49:00,04-22.0700S,114-33.4200E,133,29.639,30.5962
18173,2017/1/22,13:50:00,04-22.2300S,114-33.5800E,133,29.642,30.5876
18174,2017/1/22,13:51:00,04-22.3700S,114-33.7400E,133,29.606,30.5863
18175,2017/1/22,13:52:00,04-22.5200S,114-33.8900E,133,29.603,30.6018
18176,2017/1/22,13:53:00,04-22.6700S,114-34.0500E,133,29.598,30.5724
18177,2017/1/22,13:54:00,04-22.8200S,114-34.2000E,133,29.574,30.5734
18178,2017/1/22,13:55:00,04-22.9600S,114-34.3500E,133,29.555,30.5843
18179,2017/1/22,13:56:00,04-23.1100S,114-34.5100E,133,29.507,30.5862
18180,2017/1/22,13:57:00,04-23.2600S,114-34.6600E,133,29.51,30.6156
18181,2017/1/22,13:58:00,04-23.4100S,114-34.8200E,133,29.466,30.6143
18182,2017/1/22,13:59:00,04-23.5500S,114-34.9700E,132,29.474,30.6366
18183,2017/1/22,14:00:00,04-23.7000S,114-35.1300E,133,29.49,30.6304
18184,2017/1/22,14:01:00,04-23.8500S,114-35.2800E,133,29.482,30.633
18185,2017/1/22,14:02:00,04-23.9900S,114-35.4400E,132,29.466,30.6624
18186,2017/1/22,14:03:00,04-24.1400S,114-35.6000E,132,29.49,30.6812
18187,2017/1/22,14:04:00,04-24.2800S,114-35.7500E,133,29.528,30.6516
18188,2017/1/22,14:05:00,04-24.4300S,114-35.9100E,133,29.504,30.6201
18189,2017/1/22,14:06:00,04-24.5800S,114-36.0700E,132,29.485,30.6531
18190,2017/1/22,14:07:00,04-24.7200S,114-36.2200E,132,29.514,30.6549
18191,2017/1/22,14:08:00,04-24.8600S,114-36.3800E,133,29.489,30.6228
18192,2017/1/22,14:09:00,04-25.0100S,114-36.5400E,132,29.452,30.634
18193,2017/1/22,14:10:00,04-25.1700S,114-36.7000E,132,29.426,30.6552
18194,2017/1/22,14:11:00,04-25.3100S,114-36.8600E,132,29.433,30.6472
18195,2017/1/22,14:12:00,04-25.4600S,114-37.0200E,133,29.459,30.6406
18196,2017/1/22,14:13:00,04-25.6000S,114-37.1700E,133,29.479,30.6077
18197,2017/1/22,14:14:00,04-25.7500S,114-37.3300E,133,29.482,30.6101
18198,2017/1/22,14:15:00,04-25.9000S,114-37.4900E,132,29.436,30.6264
18199,2017/1/22,14:16:00,04-26.0400S,114-37.6500E,131,29.438,30.6902
18200,2017/1/22,14:17:00,04-26.1800S,114-37.8100E,132,29.44,30.6716
18201,2017/1/22,14:18:00,04-26.3300S,114-37.9700E,131,29.434,30.6819
18202,2017/1/22,14:19:00,04-26.4700S,114-38.1300E,131,29.448,30.6928
18203,2017/1/22,14:20:00,04-26.6100S,114-38.2900E,131,29.438,30.6814
18204,2017/1/22,14:21:00,04-26.7500S,114-38.4500E,131,29.468,30.6837
18205,2017/1/22,14:22:00,04-26.8900S,114-38.6100E,131,29.471,30.6697
18206,2017/1/22,14:23:00,04-27.0400S,114-38.7800E,131,29.46,30.6423
18207,2017/1/22,14:24:00,04-27.1800S,114-38.9400E,130,29.437,30.6772
18208,2017/1/22,14:25:00,04-27.3300S,114-39.1000E,132,29.453,30.6884
18209,2017/1/22,14:26:00,04-27.4700S,114-39.2600E,132,29.428,30.6696
18210,2017/1/22,14:27:00,04-27.6200S,114-39.4200E,132,29.4,30.6863
18211,2017/1/22,14:28:00,04-27.7700S,114-39.5800E,132,29.412,30.6811
18212,2017/1/22,14:29:00,04-27.9100S,114-39.7400E,132,29.421,30.6827
18213,2017/1/22,14:30:00,04-28.0600S,114-39.9000E,132,29.433,30.6975
18214,2017/1/22,14:31:00,04-28.2000S,114-40.0500E,132,29.419,30.7053
18215,2017/1/22,14:32:00,04-28.3500S,114-40.2200E,132,29.428,30.7497
18216,2017/1/22,14:33:00,04-28.5100S,114-40.3900E,133,29.447,30.6841
18217,2017/1/22,14:34:00,04-28.6700S,114-40.5400E,134,29.445,30.632
18218,2017/1/22,14:35:00,04-28.8200S,114-40.7000E,134,29.444,30.6339
18219,2017/1/22,14:36:00,04-28.9700S,114-40.8500E,134,29.447,30.6586
18220,2017/1/22,14:37:00,04-29.1300S,114-41.0100E,134,29.453,30.6559
18221,2017/1/22,14:38:00,04-29.2800S,114-41.1600E,135,29.439,30.6365
18222,2017/1/22,14:39:00,04-29.4400S,114-41.3200E,134,29.432,30.6757
18223,2017/1/22,14:40:00,04-29.5900S,114-41.4700E,134,29.399,30.6711
18224,2017/1/22,14:41:00,04-29.7400S,114-41.6200E,134,29.402,30.739
18225,2017/1/22,14:42:00,04-29.9000S,114-41.7800E,135,29.398,30.747
18226,2017/1/22,14:43:00,04-30.0500S,114-41.9300E,135,29.382,30.7413
18227,2017/1/22,14:44:00,04-30.2100S,114-42.0800E,135,29.372,30.7513
18228,2017/1/22,14:45:00,04-30.3600S,114-42.2400E,135,29.37,30.7353
18229,2017/1/22,14:46:00,04-30.5200S,114-42.3900E,135,29.365,30.7149
18230,2017/1/22,14:47:00,04-30.6700S,114-42.5500E,135,29.356,30.7245
18231,2017/1/22,14:48:00,04-30.8300S,114-42.7000E,135,29.36,30.7717
18232,2017/1/22,14:49:00,04-30.9900S,114-42.8600E,135,29.366,30.7869
18233,2017/1/22,14:50:00,04-31.1400S,114-43.0200E,134,29.366,30.8265
18234,2017/1/22,14:51:00,04-31.3000S,114-43.1700E,135,29.373,30.854
18235,2017/1/22,14:52:00,04-31.4600S,114-43.3300E,134,29.371,30.8093
18236,2017/1/22,14:53:00,04-31.6100S,114-43.4800E,134,29.337,30.8741
18237,2017/1/22,14:54:00,04-31.7700S,114-43.6500E,134,29.341,30.9108
18238,2017/1/22,14:55:00,04-31.9300S,114-43.8000E,134,29.346,30.8581
18239,2017/1/22,14:56:00,04-32.0800S,114-43.9600E,134,29.345,30.8306
18240,2017/1/22,14:57:00,04-32.2400S,114-44.1200E,134,29.351,30.8131
18241,2017/1/22,14:58:00,04-32.4000S,114-44.2700E,134,29.338,30.7865
18242,2017/1/22,14:59:00,04-32.5500S,114-44.4300E,134,29.326,30.8699
18243,2017/1/22,15:00:00,04-32.7000S,114-44.5900E,134,29.303,30.9465
18244,2017/1/22,15:01:00,04-32.8600S,114-44.7400E,134,29.27,31.0851
18245,2017/1/22,15:02:00,04-33.0100S,114-44.9000E,134,29.253,31.1119
18246,2017/1/22,15:03:00,04-33.1700S,114-45.0500E,135,29.259,31.15
18247,2017/1/22,15:04:00,04-33.3300S,114-45.2100E,135,29.276,31.157
18248,2017/1/22,15:05:00,04-33.4800S,114-45.3700E,133,29.283,31.1764
18249,2017/1/22,15:06:00,04-33.6300S,114-45.5200E,134,29.289,31.1663
18250,2017/1/22,15:07:00,04-33.7700S,114-45.6800E,130,29.296,31.1609
18251,2017/1/22,15:08:00,04-33.8900S,114-45.8700E,118,29.287,31.1422
18252,2017/1/22,15:09:00,04-33.9700S,114-46.0700E,104,29.291,31.1766
18253,2017/1/22,15:10:00,04-33.9800S,114-46.2700E,90,29.276,31.1811
18254,2017/1/22,15:11:00,04-33.9700S,114-46.4700E,84,29.283,31.24
18255,2017/1/22,15:12:00,04-33.9500S,114-46.6800E,85,29.285,31.2866
18256,2017/1/22,15:13:00,04-33.9300S,114-46.8900E,87,29.287,31.286
18257,2017/1/22,15:14:00,04-33.9200S,114-47.1000E,86,29.293,31.2844
18258,2017/1/22,15:15:00,04-33.9100S,114-47.3100E,84,29.295,31.2617
18259,2017/1/22,15:16:00,04-33.8700S,114-47.5400E,81,29.295,31.2828
18260,2017/1/22,15:17:00,04-33.8400S,114-47.7500E,80,29.289,31.2845
18261,2017/1/22,15:18:00,04-33.8100S,114-47.9700E,84,29.291,31.2709
18262,2017/1/22,15:19:00,04-33.8000S,114-48.1800E,84,29.297,31.2657
18263,2017/1/22,15:20:00,04-33.7700S,114-48.4000E,83,29.3,31.2701
18264,2017/1/22,15:21:00,04-33.7500S,114-48.6100E,83,29.293,31.2681
18265,2017/1/22,15:22:00,04-33.7300S,114-48.8400E,86,29.303,31.2771
18266,2017/1/22,15:23:00,04-33.7300S,114-49.0500E,89,29.299,31.2694
18267,2017/1/22,15:24:00,04-33.7100S,114-49.2700E,85,29.308,31.2966
18268,2017/1/22,15:25:00,04-33.6900S,114-49.4900E,82,29.309,31.3172
18269,2017/1/22,15:26:00,04-33.6600S,114-49.7000E,83,29.306,31.3293
18270,2017/1/22,15:27:00,04-33.6400S,114-49.9200E,87,29.287,31.3416
18271,2017/1/22,15:28:00,04-33.6400S,114-50.1500E,90,29.267,31.363
18272,2017/1/22,15:29:00,04-33.6400S,114-50.3600E,88,29.265,31.3785
18273,2017/1/22,15:30:00,04-33.6200S,114-50.5800E,83,29.213,31.3728
18274,2017/1/22,15:31:00,04-33.5800S,114-50.8000E,78,29.214,31.3753
18275,2017/1/22,15:32:00,04-33.5500S,114-51.0100E,82,29.218,31.3542
18276,2017/1/22,15:33:00,04-33.5400S,114-51.2200E,91,29.23,31.3561
18277,2017/1/22,15:34:00,04-33.5500S,114-51.4400E,90,29.245,31.3608
18278,2017/1/22,15:35:00,04-33.5300S,114-51.6500E,83,29.254,31.3507
18279,2017/1/22,15:36:00,04-33.4900S,114-51.8500E,76,29.25,31.3531
18280,2017/1/22,15:37:00,04-33.4500S,114-52.0700E,82,29.245,31.3491
18281,2017/1/22,15:38:00,04-33.4500S,114-52.2900E,92,29.268,31.3358
18282,2017/1/22,15:39:00,04-33.4600S,114-52.5000E,91,29.269,31.0612
18283,2017/1/22,15:40:00,04-33.4400S,114-52.7100E,82,29.283,31.1334
18284,2017/1/22,15:41:00,04-33.4000S,114-52.9200E,77,29.273,30.978
18285,2017/1/22,15:42:00,04-33.3700S,114-53.1200E,83,29.338,31.0192
18286,2017/1/22,15:43:00,04-33.3500S,114-53.3400E,85,29.319,30.6567
18287,2017/1/22,15:44:00,04-33.3400S,114-53.5500E,85,29.297,30.775
18288,2017/1/22,15:45:00,04-33.3200S,114-53.7700E,85,29.279,30.9439
18289,2017/1/22,15:46:00,04-33.3000S,114-53.9800E,85,29.277,31.023
18290,2017/1/22,15:47:00,04-33.2800S,114-54.2000E,86,29.283,31.0116
18291,2017/1/22,15:48:00,04-33.2700S,114-54.4200E,85,29.28,30.9706
18292,2017/1/22,15:49:00,04-33.2500S,114-54.6400E,85,29.273,31.0202
18293,2017/1/22,15:50:00,04-33.2300S,114-54.8600E,85,29.271,31.072
18294,2017/1/22,15:51:00,04-33.2200S,114-55.0800E,85,29.274,31.0529
18295,2017/1/22,15:52:00,04-33.2000S,114-55.3000E,85,29.257,31.0734
18296,2017/1/22,15:53:00,04-33.1800S,114-55.5200E,85,29.256,31.1275
18297,2017/1/22,15:54:00,04-33.1600S,114-55.7400E,85,29.27,31.1284
18298,2017/1/22,15:55:00,04-33.1500S,114-55.9600E,85,29.288,31.1399
18299,2017/1/22,15:56:00,04-33.1300S,114-56.1800E,85,29.296,31.0892
18300,2017/1/22,15:57:00,04-33.1100S,114-56.4000E,85,29.309,31.0771
18301,2017/1/22,15:58:00,04-33.1000S,114-56.6200E,86,29.32,31.0711
18302,2017/1/22,15:59:00,04-33.0800S,114-56.8400E,85,29.33,31.0952
18303,2017/1/22,16:00:00,04-33.0600S,114-57.0600E,85,29.344,31.1283
18304,2017/1/22,16:01:00,04-33.0400S,114-57.3000E,85,29.349,31.0559
18305,2017/1/22,16:02:00,04-33.0300S,114-57.5200E,85,29.316,31.0542
18306,2017/1/22,16:03:00,04-33.0100S,114-57.7400E,85,29.286,31.1404
18307,2017/1/22,16:04:00,04-32.9900S,114-57.9700E,85,29.28,31.1643
18308,2017/1/22,16:05:00,04-32.9800S,114-58.1900E,86,29.281,31.1543
18309,2017/1/22,16:06:00,04-32.9600S,114-58.4200E,86,29.282,31.155
18310,2017/1/22,16:07:00,04-32.9400S,114-58.6400E,85,29.286,31.127
18311,2017/1/22,16:08:00,04-32.9300S,114-58.8600E,85,29.295,31.1679
18312,2017/1/22,16:09:00,04-32.9100S,114-59.0900E,86,29.296,31.1257
18313,2017/1/22,16:10:00,04-32.9000S,114-59.3100E,86,29.303,31.1144
18314,2017/1/22,16:11:00,04-32.8800S,114-59.5400E,86,29.311,31.0553
18315,2017/1/22,16:12:00,04-32.8600S,114-59.7700E,85,29.324,31.0829
18316,2017/1/22,16:13:00,04-32.8500S,114-59.9900E,85,29.321,31.0492
18317,2017/1/22,16:14:00,04-32.8300S,115-00.2200E,85,29.334,31.0467
18318,2017/1/22,16:15:00,04-32.8100S,115-00.4400E,86,29.342,31.0128
18319,2017/1/22,16:16:00,04-32.8000S,115-00.6700E,85,29.33,31.0109
18320,2017/1/22,16:17:00,04-32.7800S,115-00.8900E,85,29.346,31.0645
18321,2017/1/22,16:18:00,04-32.7600S,115-01.1200E,86,29.365,31.0129
18322,2017/1/22,16:19:00,04-32.7500S,115-01.3500E,86,29.359,30.9731
18323,2017/1/22,16:20:00,04-32.7300S,115-01.5700E,85,29.347,30.9873
18324,2017/1/22,16:21:00,04-32.7100S,115-01.8000E,85,29.353,31.0258
18325,2017/1/22,16:22:00,04-32.7000S,115-02.0500E,86,29.362,30.9374
18326,2017/1/22,16:23:00,04-32.6800S,115-02.2700E,85,29.345,30.9468
18327,2017/1/22,16:24:00,04-32.6600S,115-02.5000E,85,29.358,30.9552
18328,2017/1/22,16:25:00,04-32.6500S,115-02.7300E,85,29.358,30.8925
18329,2017/1/22,16:26:00,04-32.6300S,115-02.9600E,85,29.351,30.8981
18330,2017/1/22,16:27:00,04-32.6100S,115-03.1900E,85,29.337,30.879
18331,2017/1/22,16:28:00,04-32.5900S,115-03.4200E,85,29.355,30.9141
18332,2017/1/22,16:29:00,04-32.5800S,115-03.6500E,85,29.337,30.8523
18333,2017/1/22,16:30:00,04-32.5600S,115-03.8800E,85,29.33,30.9843
18334,2017/1/22,16:31:00,04-32.5400S,115-04.1000E,86,29.322,30.9776
18335,2017/1/22,16:32:00,04-32.5300S,115-04.3400E,85,29.323,31.0342
18336,2017/1/22,16:33:00,04-32.5100S,115-04.5600E,84,29.311,31.0531
18337,2017/1/22,16:34:00,04-32.4900S,115-04.7900E,85,29.336,31.083
18338,2017/1/22,16:35:00,04-32.4700S,115-05.0200E,85,29.332,30.9525
18339,2017/1/22,16:36:00,04-32.4500S,115-05.2500E,85,29.333,30.9989
18340,2017/1/22,16:37:00,04-32.4400S,115-05.4800E,85,29.336,30.9763
18341,2017/1/22,16:38:00,04-32.4200S,115-05.7100E,84,29.322,31.0142
18342,2017/1/22,16:39:00,04-32.4000S,115-05.9400E,84,29.333,31.0754
18343,2017/1/22,16:40:00,04-32.3800S,115-06.1700E,85,29.34,31.0115
18344,2017/1/22,16:41:00,04-32.3600S,115-06.4000E,85,29.342,31.0105
18345,2017/1/22,16:42:00,04-32.3400S,115-06.6300E,85,29.34,31.0106
18346,2017/1/22,16:43:00,04-32.3200S,115-06.8600E,85,29.348,31.0237
18347,2017/1/22,16:44:00,04-32.3000S,115-07.1000E,85,29.33,30.9789
18348,2017/1/22,16:45:00,04-32.2800S,115-07.3400E,85,29.329,31.1234
18349,2017/1/22,16:46:00,04-32.2600S,115-07.5700E,84,29.336,31.1502
18350,2017/1/22,16:47:00,04-32.2400S,115-07.8000E,84,29.34,31.1689
18351,2017/1/22,16:48:00,04-32.2200S,115-08.0200E,85,29.345,31.133
18352,2017/1/22,16:49:00,04-32.2100S,115-08.2500E,85,29.346,31.1117
18353,2017/1/22,16:50:00,04-32.1900S,115-08.4900E,85,29.345,31.0929
18354,2017/1/22,16:51:00,04-32.1700S,115-08.7200E,84,29.339,31.1366
18355,2017/1/22,16:52:00,04-32.1500S,115-08.9400E,85,29.348,31.1477
18356,2017/1/22,16:53:00,04-32.1400S,115-09.1800E,85,29.35,31.1066
18357,2017/1/22,16:54:00,04-32.1200S,115-09.4200E,85,29.356,31.1173
18358,2017/1/22,16:55:00,04-32.1000S,115-09.6400E,85,29.363,31.0724
18359,2017/1/22,16:56:00,04-32.0800S,115-09.8700E,85,29.367,31.0214
18360,2017/1/22,16:57:00,04-32.0600S,115-10.1000E,85,29.371,31.0119
18361,2017/1/22,16:58:00,04-32.0400S,115-10.3300E,85,29.376,30.9739
18362,2017/1/22,16:59:00,04-32.0200S,115-10.5600E,85,29.394,30.9034
18363,2017/1/22,17:00:00,04-32.0100S,115-10.8000E,85,29.398,30.7787
18364,2017/1/22,17:01:00,04-31.9900S,115-11.0300E,85,29.386,30.7402
18365,2017/1/22,17:02:00,04-31.9700S,115-11.2600E,85,29.404,30.7787
18366,2017/1/22,17:03:00,04-31.9500S,115-11.5000E,85,29.39,30.6823
18367,2017/1/22,17:04:00,04-31.9300S,115-11.7300E,84,29.378,30.7329
18368,2017/1/22,17:05:00,04-31.9100S,115-11.9700E,85,29.379,30.7176
18369,2017/1/22,17:06:00,04-31.8900S,115-12.2100E,85,29.354,30.9031
18370,2017/1/22,17:07:00,04-31.8700S,115-12.4400E,85,29.353,31.0486
18371,2017/1/22,17:08:00,04-31.8500S,115-12.6800E,85,29.353,31.0723
18372,2017/1/22,17:09:00,04-31.8400S,115-12.9100E,85,29.363,31.0379
18373,2017/1/22,17:10:00,04-31.8200S,115-13.1400E,85,29.369,30.9517
18374,2017/1/22,17:11:00,04-31.8000S,115-13.3700E,86,29.364,30.9253
18375,2017/1/22,17:12:00,04-31.7900S,115-13.6000E,85,29.356,30.9461
18376,2017/1/22,17:13:00,04-31.7700S,115-13.8400E,85,29.367,31.0009
18377,2017/1/22,17:14:00,04-31.7500S,115-14.0700E,85,29.374,30.909
18378,2017/1/22,17:15:00,04-31.7300S,115-14.3000E,85,29.375,30.819
18379,2017/1/22,17:16:00,04-31.7100S,115-14.5400E,85,29.361,30.882
18380,2017/1/22,17:17:00,04-31.6900S,115-14.7700E,85,29.367,30.9615
18381,2017/1/22,17:18:00,04-31.6700S,115-15.0000E,85,29.375,30.8834
18382,2017/1/22,17:19:00,04-31.6500S,115-15.2400E,85,29.353,30.8695
18383,2017/1/22,17:20:00,04-31.6300S,115-15.4800E,84,29.356,31.0143
18384,2017/1/22,17:21:00,04-31.6100S,115-15.7100E,85,29.378,30.9428
18385,2017/1/22,17:22:00,04-31.5900S,115-15.9500E,85,29.367,30.7555
18386,2017/1/22,17:23:00,04-31.5700S,115-16.1800E,84,29.369,30.8054
18387,2017/1/22,17:24:00,04-31.5500S,115-16.4100E,84,29.367,30.7418
18388,2017/1/22,17:25:00,04-31.5300S,115-16.6500E,85,29.377,30.7352
18389,2017/1/22,17:26:00,04-31.5100S,115-16.8900E,85,29.37,30.6269
18390,2017/1/22,17:27:00,04-31.4900S,115-17.1400E,84,29.358,30.5948
18391,2017/1/22,17:28:00,04-31.4700S,115-17.3700E,85,29.362,30.6436
18392,2017/1/22,17:29:00,04-31.4500S,115-17.6100E,85,29.343,30.5864
18393,2017/1/22,17:30:00,04-31.4300S,115-17.8500E,85,29.343,30.6415
18394,2017/1/22,17:31:00,04-31.4100S,115-18.0900E,85,29.33,30.6534
18395,2017/1/22,17:32:00,04-31.3900S,115-18.3200E,85,29.318,30.8158
18396,2017/1/22,17:33:00,04-31.3700S,115-18.5500E,84,29.317,30.8605
18397,2017/1/22,17:34:00,04-31.3400S,115-18.7900E,85,29.325,30.7912
18398,2017/1/22,17:35:00,04-31.3300S,115-19.0300E,85,29.312,30.7354
18399,2017/1/22,17:36:00,04-31.3000S,115-19.2600E,84,29.309,30.9771
18400,2017/1/22,17:37:00,04-31.2800S,115-19.5000E,85,29.31,31.0441
18401,2017/1/22,17:38:00,04-31.2700S,115-19.7300E,85,29.309,30.9085
18402,2017/1/22,17:39:00,04-31.2500S,115-19.9700E,85,29.29,30.8664
18403,2017/1/22,17:40:00,04-31.2300S,115-20.2100E,85,29.273,31.0698
18404,2017/1/22,17:41:00,04-31.2100S,115-20.4400E,85,29.268,31.1932
18405,2017/1/22,17:42:00,04-31.1900S,115-20.6800E,85,29.265,31.0382
18406,2017/1/22,17:43:00,04-31.1700S,115-20.9100E,85,29.245,31.4403