Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
21,2016/5/25,10:06:00,34-14.3200N,137-01.9100E,208,21.964,34.6429
22,2016/5/25,10:07:00,34-14.1200N,137-01.7800E,208,21.961,34.6403
23,2016/5/25,10:08:00,34-13.9200N,137-01.6500E,205,22.012,34.6389
24,2016/5/25,10:09:00,34-13.7200N,137-01.5400E,201,22.01,34.6407
25,2016/5/25,10:10:00,34-13.5200N,137-01.4700E,196,22.032,34.6451
26,2016/5/25,10:11:00,34-13.3100N,137-01.4200E,188,22.091,34.6416
27,2016/5/25,10:12:00,34-13.1000N,137-01.3900E,184,22.152,34.6425
28,2016/5/25,10:13:00,34-12.9000N,137-01.3800E,183,22.165,34.6476
29,2016/5/25,10:14:00,34-12.6900N,137-01.3600E,184,22.138,34.6461
30,2016/5/25,10:15:00,34-12.4700N,137-01.3400E,183,22.038,34.6432
31,2016/5/25,10:16:00,34-12.2600N,137-01.3200E,185,21.878,34.6464
32,2016/5/25,10:17:00,34-12.0400N,137-01.2800E,188,21.863,34.6299
33,2016/5/25,10:18:00,34-11.8300N,137-01.2400E,188,21.911,34.6484
34,2016/5/25,10:19:00,34-11.6100N,137-01.2000E,189,22.011,34.6488
35,2016/5/25,10:20:00,34-11.3900N,137-01.1600E,189,22.108,34.6458
36,2016/5/25,10:21:00,34-11.1800N,137-01.1200E,188,22.129,34.654
37,2016/5/25,10:22:00,34-10.9600N,137-01.0800E,189,22.143,34.6521
38,2016/5/25,10:23:00,34-10.7400N,137-01.0400E,188,22.198,34.6569
39,2016/5/25,10:24:00,34-10.5300N,137-01.0000E,188,22.215,34.6585
40,2016/5/25,10:25:00,34-10.3000N,137-00.9600E,189,22.161,34.66
41,2016/5/25,10:26:00,34-10.0900N,137-00.9200E,187,22.046,34.6642
42,2016/5/25,10:27:00,34-09.8500N,137-00.8800E,189,21.962,34.6631
43,2016/5/25,10:28:00,34-09.6400N,137-00.8400E,187,21.94,34.6596
44,2016/5/25,10:29:00,34-09.4200N,137-00.8000E,188,21.945,34.6541
45,2016/5/25,10:30:00,34-09.2000N,137-00.7600E,188,21.937,34.6513
46,2016/5/25,10:31:00,34-08.9900N,137-00.7300E,186,21.935,34.6509
47,2016/5/25,10:32:00,34-08.7700N,137-00.6800E,192,21.931,34.6511
48,2016/5/25,10:33:00,34-08.5600N,137-00.6100E,196,21.91,34.6479
49,2016/5/25,10:34:00,34-08.3500N,137-00.5300E,196,21.901,34.6514
50,2016/5/25,10:35:00,34-08.1400N,137-00.4500E,198,21.899,34.645
51,2016/5/25,10:36:00,34-07.9400N,137-00.3700E,198,21.911,34.6576
52,2016/5/25,10:37:00,34-07.7200N,137-00.2900E,194,21.921,34.6648
53,2016/5/25,10:38:00,34-07.5200N,137-00.2400E,189,21.903,34.6668
54,2016/5/25,10:39:00,34-07.3000N,137-00.2000E,187,21.879,34.6643
55,2016/5/25,10:40:00,34-07.0900N,137-00.1800E,185,21.857,34.6673
56,2016/5/25,10:41:00,34-06.8800N,137-00.1800E,176,21.848,34.6662
57,2016/5/25,10:42:00,34-06.6700N,137-00.2000E,172,21.854,34.6669
58,2016/5/25,10:43:00,34-06.4600N,137-00.2300E,172,21.897,34.6695
59,2016/5/25,10:44:00,34-06.2500N,137-00.2700E,171,21.909,34.6711
60,2016/5/25,10:45:00,34-06.0400N,137-00.3000E,174,21.889,34.6698
61,2016/5/25,10:46:00,34-05.8300N,137-00.3000E,180,21.885,34.6675
62,2016/5/25,10:47:00,34-05.6100N,137-00.2900E,182,21.772,34.6437
63,2016/5/25,10:48:00,34-05.4000N,137-00.2800E,181,21.798,34.6557
64,2016/5/25,10:49:00,34-05.1800N,137-00.2600E,183,21.713,34.6541
65,2016/5/25,10:50:00,34-04.9600N,137-00.2500E,182,21.788,34.6544
66,2016/5/25,10:51:00,34-04.7500N,137-00.2300E,183,21.807,34.6496
67,2016/5/25,10:52:00,34-04.5300N,137-00.2200E,182,21.794,34.654
68,2016/5/25,10:53:00,34-04.3100N,137-00.2100E,183,21.756,34.6531
69,2016/5/25,10:54:00,34-04.0800N,137-00.1900E,183,21.695,34.6548
70,2016/5/25,10:55:00,34-03.8600N,137-00.1700E,183,21.725,34.6553
71,2016/5/25,10:56:00,34-03.6400N,137-00.1600E,183,21.72,34.6539
72,2016/5/25,10:57:00,34-03.4200N,137-00.1400E,182,21.745,34.6622
73,2016/5/25,10:58:00,34-03.2100N,137-00.1300E,183,21.524,34.6504
74,2016/5/25,10:59:00,34-02.9900N,137-00.1100E,183,21.736,34.6465
75,2016/5/25,11:00:00,34-02.7700N,137-00.1000E,182,21.801,34.6515
76,2016/5/25,11:01:00,34-02.5500N,137-00.0900E,183,21.82,34.6507
77,2016/5/25,11:02:00,34-02.3300N,137-00.0700E,182,21.926,34.6534
78,2016/5/25,11:03:00,34-02.1200N,137-00.0600E,182,21.976,34.6413
79,2016/5/25,11:04:00,34-01.9000N,137-00.0500E,182,21.916,34.6494
80,2016/5/25,11:05:00,34-01.6800N,137-00.0400E,183,21.458,34.6568
81,2016/5/25,11:06:00,34-01.4700N,137-00.0200E,182,21.386,34.6423
82,2016/5/25,11:07:00,34-01.2500N,137-00.0100E,182,21.453,34.6395
83,2016/5/25,11:08:00,34-01.0400N,137-00.0000E,182,21.285,34.6369
84,2016/5/25,11:09:00,34-00.8200N,136-59.9900E,182,21.272,34.645
85,2016/5/25,11:10:00,34-00.6100N,136-59.9800E,182,21.546,34.6482
86,2016/5/25,11:11:00,34-00.3800N,136-59.9600E,182,21.602,34.6546
87,2016/5/25,11:12:00,34-00.1700N,136-59.9500E,182,21.569,34.6532
88,2016/5/25,11:13:00,33-59.9500N,136-59.9400E,182,21.791,34.6553
89,2016/5/25,11:14:00,33-59.7300N,136-59.9400E,181,22.194,34.6592
90,2016/5/25,11:15:00,33-59.5200N,136-59.9300E,182,22.253,34.6455
91,2016/5/25,11:16:00,33-59.3100N,136-59.9200E,181,22.235,34.6424
92,2016/5/25,11:17:00,33-59.0900N,136-59.9200E,180,22.232,34.6528
93,2016/5/25,11:18:00,33-58.8700N,136-59.9100E,180,22.269,34.6435
94,2016/5/25,11:19:00,33-58.6600N,136-59.9100E,180,22.284,34.6411
95,2016/5/25,11:20:00,33-58.4300N,136-59.9100E,181,22.282,34.6416
96,2016/5/25,11:21:00,33-58.2000N,136-59.9000E,180,22.26,34.6442
97,2016/5/25,11:22:00,33-57.9800N,136-59.9000E,180,22.237,34.6301
98,2016/5/25,11:23:00,33-57.7600N,136-59.9000E,180,22.222,34.6395
99,2016/5/25,11:24:00,33-57.5400N,136-59.9000E,180,22.2,34.6349
100,2016/5/25,11:25:00,33-57.3100N,136-59.8900E,180,22.167,34.6356
101,2016/5/25,11:26:00,33-57.1000N,136-59.8900E,180,22.166,34.6192
102,2016/5/25,11:27:00,33-56.8700N,136-59.8900E,180,22.163,34.6401
103,2016/5/25,11:28:00,33-56.6400N,136-59.8900E,180,22.162,34.6278
104,2016/5/25,11:29:00,33-56.4200N,136-59.8800E,180,22.134,34.6372
105,2016/5/25,11:30:00,33-56.2000N,136-59.8800E,181,22.1,34.6364
106,2016/5/25,11:31:00,33-55.9700N,136-59.8700E,181,22.077,34.6369
107,2016/5/25,11:32:00,33-55.7400N,136-59.8700E,180,22.069,34.6247
108,2016/5/25,11:33:00,33-55.5300N,136-59.8700E,180,22.044,34.6188
109,2016/5/25,11:34:00,33-55.3000N,136-59.8600E,180,22.011,34.6303
110,2016/5/25,11:35:00,33-55.0800N,136-59.8600E,183,21.995,34.6278
111,2016/5/25,11:36:00,33-54.8500N,136-59.8300E,185,21.969,34.6262
112,2016/5/25,11:37:00,33-54.6300N,136-59.8100E,185,21.953,34.6125
113,2016/5/25,11:38:00,33-54.4100N,136-59.7800E,184,21.943,34.6162
114,2016/5/25,11:39:00,33-54.1800N,136-59.7400E,190,21.917,34.616
115,2016/5/25,11:40:00,33-53.9600N,136-59.6900E,190,21.907,34.6215
116,2016/5/25,11:41:00,33-53.7400N,136-59.6400E,189,21.904,34.6093
117,2016/5/25,11:42:00,33-53.5200N,136-59.6000E,190,21.909,34.6145
118,2016/5/25,11:43:00,33-53.3000N,136-59.5500E,189,21.907,34.6162
119,2016/5/25,11:44:00,33-53.0800N,136-59.5000E,190,21.893,34.6164
120,2016/5/25,11:45:00,33-52.8600N,136-59.4500E,190,21.869,34.6187
121,2016/5/25,11:46:00,33-52.6200N,136-59.4000E,190,21.847,34.6196
122,2016/5/25,11:47:00,33-52.4000N,136-59.3500E,189,21.816,34.6191
123,2016/5/25,11:48:00,33-52.1800N,136-59.3000E,188,21.776,34.6094
124,2016/5/25,11:49:00,33-51.9600N,136-59.2600E,189,21.782,34.5987
125,2016/5/25,11:50:00,33-51.7300N,136-59.2100E,189,21.74,34.6143
126,2016/5/25,11:51:00,33-51.5100N,136-59.1600E,189,21.7,34.6103
127,2016/5/25,11:52:00,33-51.2800N,136-59.1200E,190,21.709,34.6163
128,2016/5/25,11:53:00,33-51.0600N,136-59.0500E,193,21.687,34.621
129,2016/5/25,11:54:00,33-50.8400N,136-58.9900E,191,21.704,34.615
130,2016/5/25,11:55:00,33-50.6200N,136-58.9400E,192,21.783,34.6271
131,2016/5/25,11:56:00,33-50.3900N,136-58.8700E,192,21.81,34.621
132,2016/5/25,11:57:00,33-50.1700N,136-58.8100E,193,21.793,34.6328
133,2016/5/25,11:58:00,33-49.9500N,136-58.7500E,193,21.749,34.6234
134,2016/5/25,11:59:00,33-49.7200N,136-58.6800E,192,21.727,34.6023
135,2016/5/25,12:00:00,33-49.5000N,136-58.6300E,192,21.729,34.6033
136,2016/5/25,12:01:00,33-49.2800N,136-58.5700E,192,21.664,34.6049
137,2016/5/25,12:02:00,33-49.0500N,136-58.5100E,191,21.637,34.5519
138,2016/5/25,12:03:00,33-48.8300N,136-58.4300E,197,21.597,34.5404
139,2016/5/25,12:04:00,33-48.6100N,136-58.3400E,199,21.551,34.5341
140,2016/5/25,12:05:00,33-48.4000N,136-58.2500E,199,21.507,34.4765
141,2016/5/25,12:06:00,33-48.1800N,136-58.1600E,199,21.454,34.5151
142,2016/5/25,12:07:00,33-47.9700N,136-58.0600E,199,21.386,34.503
143,2016/5/25,12:08:00,33-47.7500N,136-57.9700E,199,21.341,34.4767
144,2016/5/25,12:09:00,33-47.5300N,136-57.8700E,199,21.296,34.4717
145,2016/5/25,12:10:00,33-47.3200N,136-57.7800E,200,21.233,34.4506
146,2016/5/25,12:11:00,33-47.1000N,136-57.6900E,199,21.247,34.4843
147,2016/5/25,12:12:00,33-46.8800N,136-57.5900E,199,21.276,34.5018
148,2016/5/25,12:13:00,33-46.6600N,136-57.5000E,199,21.288,34.4269
149,2016/5/25,12:14:00,33-46.4400N,136-57.4000E,199,21.353,34.353
150,2016/5/25,12:15:00,33-46.2200N,136-57.3100E,199,21.364,34.3081
151,2016/5/25,12:16:00,33-46.0100N,136-57.2200E,199,21.423,34.2793
152,2016/5/25,12:17:00,33-45.7900N,136-57.1300E,199,21.381,34.2318
153,2016/5/25,12:18:00,33-45.5700N,136-57.0400E,199,21.33,34.1857
154,2016/5/25,12:19:00,33-45.3500N,136-56.9500E,198,21.299,34.1362
155,2016/5/25,12:20:00,33-45.1400N,136-56.8600E,199,21.323,34.1258
156,2016/5/25,12:21:00,33-44.9200N,136-56.7700E,199,21.279,34.1412
157,2016/5/25,12:22:00,33-44.7000N,136-56.6700E,199,21.294,34.2196
158,2016/5/25,12:23:00,33-44.4900N,136-56.5900E,198,21.405,34.2181
159,2016/5/25,12:24:00,33-44.2700N,136-56.5000E,198,21.403,34.1389
160,2016/5/25,12:25:00,33-44.0600N,136-56.4100E,198,21.329,33.9609
161,2016/5/25,12:26:00,33-43.8400N,136-56.3200E,198,21.225,33.8529
162,2016/5/25,12:27:00,33-43.6300N,136-56.2400E,198,21.204,33.791
163,2016/5/25,12:28:00,33-43.4100N,136-56.1500E,198,21.154,33.7533
164,2016/5/25,12:29:00,33-43.1900N,136-56.0600E,198,21.059,33.8088
165,2016/5/25,12:30:00,33-42.9700N,136-55.9700E,198,20.991,33.8007
166,2016/5/25,12:31:00,33-42.7600N,136-55.8900E,199,20.951,33.7714
167,2016/5/25,12:32:00,33-42.5400N,136-55.8000E,199,20.895,33.7396
168,2016/5/25,12:33:00,33-42.3200N,136-55.7000E,199,20.857,33.7336
169,2016/5/25,12:34:00,33-42.1100N,136-55.6100E,198,20.843,33.7211
170,2016/5/25,12:35:00,33-41.8900N,136-55.5200E,198,20.825,33.6487
171,2016/5/25,12:36:00,33-41.6700N,136-55.4400E,198,20.798,33.6011
172,2016/5/25,12:37:00,33-41.4600N,136-55.3500E,199,20.761,33.6622
173,2016/5/25,12:38:00,33-41.2500N,136-55.2600E,199,20.751,33.6378
174,2016/5/25,12:39:00,33-41.0100N,136-55.1700E,199,20.768,33.5454
175,2016/5/25,12:40:00,33-40.8000N,136-55.0800E,199,20.714,33.5259
176,2016/5/25,12:41:00,33-40.5900N,136-54.9900E,199,20.727,33.5121
177,2016/5/25,12:42:00,33-40.3700N,136-54.9000E,198,20.655,33.5442
178,2016/5/25,12:43:00,33-40.1600N,136-54.8100E,199,20.767,33.5691
179,2016/5/25,12:44:00,33-39.9500N,136-54.7200E,198,20.981,33.6134
180,2016/5/25,12:45:00,33-39.7300N,136-54.6400E,198,20.875,33.6539
181,2016/5/25,12:46:00,33-39.5200N,136-54.5500E,198,20.896,33.6531
182,2016/5/25,12:47:00,33-39.3000N,136-54.4700E,198,20.622,33.68
183,2016/5/25,12:48:00,33-39.0900N,136-54.3800E,198,20.641,33.6961
184,2016/5/25,12:49:00,33-38.8800N,136-54.3000E,198,20.677,33.6556
185,2016/5/25,12:50:00,33-38.6700N,136-54.2100E,198,20.673,33.706
186,2016/5/25,12:51:00,33-38.4500N,136-54.1200E,198,20.646,33.7202
187,2016/5/25,12:52:00,33-38.2400N,136-54.0400E,198,20.641,33.7285
188,2016/5/25,12:53:00,33-38.0300N,136-53.9500E,198,20.765,33.6873
189,2016/5/25,12:54:00,33-37.8100N,136-53.8600E,198,20.757,33.5999
190,2016/5/25,12:55:00,33-37.6000N,136-53.7800E,198,20.713,33.4469
191,2016/5/25,12:56:00,33-37.3800N,136-53.6900E,198,20.638,33.472
192,2016/5/25,12:57:00,33-37.1700N,136-53.6000E,199,20.551,33.5145
193,2016/5/25,12:58:00,33-36.9600N,136-53.5100E,199,20.573,33.4921
194,2016/5/25,12:59:00,33-36.7400N,136-53.4200E,199,20.527,33.5046
195,2016/5/25,13:00:00,33-36.5200N,136-53.3300E,198,20.589,33.5298
196,2016/5/25,13:01:00,33-36.3000N,136-53.2400E,199,20.457,33.4973
197,2016/5/25,13:02:00,33-36.0900N,136-53.1600E,198,20.284,33.4908
198,2016/5/25,13:03:00,33-35.8700N,136-53.0700E,198,20.456,33.5747
199,2016/5/25,13:04:00,33-35.6600N,136-52.9800E,198,20.691,33.5901
200,2016/5/25,13:05:00,33-35.4400N,136-52.8900E,199,20.889,33.5442
201,2016/5/25,13:06:00,33-35.2100N,136-52.7900E,199,21.009,33.4204
202,2016/5/25,13:07:00,33-35.0000N,136-52.7100E,199,21.083,33.3647
203,2016/5/25,13:08:00,33-34.7900N,136-52.6200E,199,20.994,33.3435
204,2016/5/25,13:09:00,33-34.5800N,136-52.5300E,199,21.013,33.3459
205,2016/5/25,13:10:00,33-34.3600N,136-52.4400E,199,20.993,33.3483
206,2016/5/25,13:11:00,33-34.1500N,136-52.3500E,199,20.897,33.3245
207,2016/5/25,13:12:00,33-33.9400N,136-52.2600E,199,20.711,33.3528
208,2016/5/25,13:13:00,33-33.7300N,136-52.1700E,199,20.496,33.3913
209,2016/5/25,13:14:00,33-33.5100N,136-52.0800E,198,20.631,33.4923
210,2016/5/25,13:15:00,33-33.3000N,136-52.0000E,199,20.719,33.6014
211,2016/5/25,13:16:00,33-33.0900N,136-51.9000E,199,20.701,33.5447
212,2016/5/25,13:17:00,33-32.8800N,136-51.8100E,199,20.602,33.5611
213,2016/5/25,13:18:00,33-32.6700N,136-51.7300E,199,20.488,33.6292
214,2016/5/25,13:19:00,33-32.4700N,136-51.6400E,199,20.263,33.7234
215,2016/5/25,13:20:00,33-32.2500N,136-51.5500E,199,20.629,33.7977
216,2016/5/25,13:21:00,33-32.0500N,136-51.4600E,200,20.791,33.8572
217,2016/5/25,13:22:00,33-31.8400N,136-51.3700E,200,21,34.0131
218,2016/5/25,13:23:00,33-31.6300N,136-51.2800E,200,21.149,34.1754
219,2016/5/25,13:24:00,33-31.4300N,136-51.1900E,199,21.287,34.2994
220,2016/5/25,13:25:00,33-31.2200N,136-51.1000E,200,21.23,34.4234
221,2016/5/25,13:26:00,33-31.0100N,136-51.0100E,199,21.284,34.4876
222,2016/5/25,13:27:00,33-30.8000N,136-50.9200E,200,21.305,34.521
223,2016/5/25,13:28:00,33-30.5900N,136-50.8300E,200,21.631,34.5423
224,2016/5/25,13:29:00,33-30.3800N,136-50.7300E,200,21.852,34.5675
225,2016/5/25,13:30:00,33-30.1800N,136-50.6400E,200,21.644,34.5665
226,2016/5/25,13:31:00,33-29.9700N,136-50.5500E,200,21.474,34.572
227,2016/5/25,13:32:00,33-29.7700N,136-50.4600E,200,21.171,34.6211
228,2016/5/25,13:33:00,33-29.5400N,136-50.3600E,200,20.509,34.6022
229,2016/5/25,13:34:00,33-29.3400N,136-50.2700E,200,21.675,34.6389
230,2016/5/25,13:35:00,33-29.1300N,136-50.1700E,200,21.882,34.5946
231,2016/5/25,13:36:00,33-28.9300N,136-50.0800E,200,21.241,34.5372
232,2016/5/25,13:37:00,33-28.7200N,136-49.9900E,200,21.421,34.4298
233,2016/5/25,13:38:00,33-28.5200N,136-49.9000E,200,21.551,34.6269
234,2016/5/25,13:39:00,33-28.3200N,136-49.8100E,200,22.082,34.6179
235,2016/5/25,13:40:00,33-28.1100N,136-49.7100E,200,22.041,34.4946
236,2016/5/25,13:41:00,33-27.9100N,136-49.6200E,200,21.974,34.4399
237,2016/5/25,13:42:00,33-27.7100N,136-49.5400E,200,21.878,34.3455
238,2016/5/25,13:43:00,33-27.5000N,136-49.4400E,200,21.812,34.269
239,2016/5/25,13:44:00,33-27.3000N,136-49.3500E,200,21.78,34.2239
240,2016/5/25,13:45:00,33-27.1000N,136-49.2600E,200,21.793,34.1957
241,2016/5/25,13:46:00,33-26.9000N,136-49.1700E,200,21.776,34.1936
242,2016/5/25,13:47:00,33-26.6900N,136-49.0800E,200,21.769,34.2365
243,2016/5/25,13:48:00,33-26.4900N,136-48.9900E,201,21.805,34.2029
244,2016/5/25,13:49:00,33-26.3000N,136-48.9000E,201,21.782,34.194
245,2016/5/25,13:50:00,33-26.0900N,136-48.8000E,200,21.737,34.2201
246,2016/5/25,13:51:00,33-25.8900N,136-48.7100E,200,21.693,34.1548
247,2016/5/25,13:52:00,33-25.6900N,136-48.6200E,200,21.69,34.3175
248,2016/5/25,13:53:00,33-25.4900N,136-48.5300E,201,21.594,34.3576
249,2016/5/25,13:54:00,33-25.2900N,136-48.4400E,201,21.424,34.3709
250,2016/5/25,13:55:00,33-25.0900N,136-48.3400E,201,21.162,34.3817
251,2016/5/25,13:56:00,33-24.8800N,136-48.2400E,201,21.294,34.4077
252,2016/5/25,13:57:00,33-24.6800N,136-48.1500E,201,21.446,34.4249
253,2016/5/25,13:58:00,33-24.4800N,136-48.0500E,201,21.489,34.4108
254,2016/5/25,13:59:00,33-24.2600N,136-47.9500E,201,21.563,34.4098
255,2016/5/25,14:00:00,33-24.0500N,136-47.8500E,201,21.563,34.4238
256,2016/5/25,14:01:00,33-23.8500N,136-47.7500E,202,21.457,34.4322
257,2016/5/25,14:02:00,33-23.6400N,136-47.6500E,201,21.441,34.4906
258,2016/5/25,14:03:00,33-23.4400N,136-47.5600E,201,21.625,34.5269
259,2016/5/25,14:04:00,33-23.2400N,136-47.4600E,201,21.774,34.5495
260,2016/5/25,14:05:00,33-23.0300N,136-47.3600E,201,21.9,34.5667
261,2016/5/25,14:06:00,33-22.8400N,136-47.2700E,202,21.872,34.5791
262,2016/5/25,14:07:00,33-22.6300N,136-47.1700E,201,22.175,34.5888
263,2016/5/25,14:08:00,33-22.4300N,136-47.0700E,201,22.384,34.5951
264,2016/5/25,14:09:00,33-22.2300N,136-46.9800E,201,22.505,34.6131
265,2016/5/25,14:10:00,33-22.0300N,136-46.8800E,201,22.572,34.6103
266,2016/5/25,14:11:00,33-21.8300N,136-46.7900E,201,22.709,34.6202
267,2016/5/25,14:12:00,33-21.6300N,136-46.6900E,201,22.718,34.6194
268,2016/5/25,14:13:00,33-21.4300N,136-46.6000E,201,22.356,34.63
269,2016/5/25,14:14:00,33-21.2300N,136-46.5100E,200,21.993,34.5819
270,2016/5/25,14:15:00,33-21.0300N,136-46.4200E,199,21.821,34.4747
271,2016/5/25,14:16:00,33-20.8300N,136-46.3400E,199,21.644,34.4336
272,2016/5/25,14:17:00,33-20.6400N,136-46.2600E,199,21.482,34.4002
273,2016/5/25,14:18:00,33-20.4400N,136-46.1800E,198,21.347,34.3324
274,2016/5/25,14:19:00,33-20.2400N,136-46.0900E,198,21.347,34.247
275,2016/5/25,14:20:00,33-20.0500N,136-46.0200E,198,21.443,34.2008
276,2016/5/25,14:21:00,33-19.8600N,136-45.9400E,198,21.485,34.2482
277,2016/5/25,14:22:00,33-19.6600N,136-45.8600E,196,21.505,34.2943
278,2016/5/25,14:23:00,33-19.4600N,136-45.7900E,198,21.503,34.3147
279,2016/5/25,14:24:00,33-19.2700N,136-45.7100E,197,21.493,34.3297
280,2016/5/25,14:25:00,33-19.0600N,136-45.6300E,197,21.541,34.2842
281,2016/5/25,14:26:00,33-18.8600N,136-45.5600E,196,21.554,34.2923
282,2016/5/25,14:27:00,33-18.6600N,136-45.5000E,195,21.554,34.3583
283,2016/5/25,14:28:00,33-18.4600N,136-45.4400E,193,21.62,34.3929
284,2016/5/25,14:29:00,33-18.2600N,136-45.3900E,191,21.701,34.4097
285,2016/5/25,14:30:00,33-18.0600N,136-45.3300E,192,21.706,34.3855
286,2016/5/25,14:31:00,33-17.8600N,136-45.2800E,190,21.727,34.3373
287,2016/5/25,14:32:00,33-17.6600N,136-45.2200E,197,21.718,34.3176
288,2016/5/25,14:33:00,33-17.4700N,136-45.1400E,200,21.702,34.3208
289,2016/5/25,14:34:00,33-17.2800N,136-45.0600E,196,22.196,34.3072
290,2016/5/25,14:35:00,33-17.0800N,136-45.0000E,196,22.893,34.3736
291,2016/5/25,14:36:00,33-16.8900N,136-44.9300E,195,23.344,34.5339
292,2016/5/25,14:37:00,33-16.7000N,136-44.8700E,195,23.58,34.6341
293,2016/5/25,14:38:00,33-16.5000N,136-44.8000E,195,23.715,34.6713
294,2016/5/25,14:39:00,33-16.3100N,136-44.7500E,193,23.871,34.6868
295,2016/5/25,14:40:00,33-16.1200N,136-44.6900E,193,23.967,34.6913
296,2016/5/25,14:41:00,33-15.9300N,136-44.6400E,193,24.035,34.7046
297,2016/5/25,14:42:00,33-15.7300N,136-44.5900E,192,24.088,34.708
298,2016/5/25,14:43:00,33-15.5300N,136-44.5400E,191,24.195,34.7164
299,2016/5/25,14:44:00,33-15.3300N,136-44.4900E,191,24.306,34.7195
300,2016/5/25,14:45:00,33-15.1400N,136-44.4400E,193,24.403,34.728
301,2016/5/25,14:46:00,33-14.9500N,136-44.3900E,192,24.461,34.7358
302,2016/5/25,14:47:00,33-14.7500N,136-44.3400E,191,24.489,34.7485
303,2016/5/25,14:48:00,33-14.5500N,136-44.2900E,191,24.488,34.7326
304,2016/5/25,14:49:00,33-14.3500N,136-44.2300E,192,24.475,34.7471
305,2016/5/25,14:50:00,33-14.1500N,136-44.1800E,193,24.444,34.7445
306,2016/5/25,14:51:00,33-13.9600N,136-44.1200E,193,24.408,34.7469
307,2016/5/25,14:52:00,33-13.7500N,136-44.0700E,192,24.369,34.7349
308,2016/5/25,14:53:00,33-13.5500N,136-44.0200E,192,24.374,34.7345
309,2016/5/25,14:54:00,33-13.3500N,136-43.9600E,192,24.37,34.7544
310,2016/5/25,14:55:00,33-13.1500N,136-43.9100E,192,24.364,34.7559
311,2016/5/25,14:56:00,33-12.9500N,136-43.8500E,192,24.354,34.7885
312,2016/5/25,14:57:00,33-12.7600N,136-43.8000E,191,24.339,34.7901
313,2016/5/25,14:58:00,33-12.5600N,136-43.7500E,192,24.331,34.7963
314,2016/5/25,14:59:00,33-12.3600N,136-43.7000E,193,24.319,34.7886
315,2016/5/25,15:00:00,33-12.1600N,136-43.6400E,192,24.318,34.7896
316,2016/5/25,15:01:00,33-11.9700N,136-43.5900E,192,24.319,34.7942
317,2016/5/25,15:02:00,33-11.7600N,136-43.5400E,193,24.331,34.7902
318,2016/5/25,15:03:00,33-11.5700N,136-43.4800E,193,24.338,34.7987
319,2016/5/25,15:04:00,33-11.3700N,136-43.4300E,193,24.344,34.804
320,2016/5/25,15:05:00,33-11.1700N,136-43.3700E,193,24.352,34.7877
321,2016/5/25,15:06:00,33-10.9800N,136-43.3100E,192,24.36,34.8031
322,2016/5/25,15:07:00,33-10.7900N,136-43.2400E,198,24.367,34.7942
323,2016/5/25,15:08:00,33-10.6000N,136-43.1600E,199,24.365,34.7986
324,2016/5/25,15:09:00,33-10.4100N,136-43.0900E,199,24.365,34.7986
325,2016/5/25,15:10:00,33-10.2300N,136-43.0100E,199,24.366,34.8019
326,2016/5/25,15:11:00,33-10.0400N,136-42.9300E,199,24.367,34.8075
327,2016/5/25,15:12:00,33-09.8600N,136-42.8500E,199,24.364,34.7998
328,2016/5/25,15:13:00,33-09.6700N,136-42.7700E,200,24.361,34.8063
329,2016/5/25,15:14:00,33-09.4800N,136-42.6900E,199,24.357,34.8008
330,2016/5/25,15:15:00,33-09.3000N,136-42.6100E,199,24.351,34.7934
331,2016/5/25,15:16:00,33-09.1100N,136-42.5300E,200,24.34,34.7754
332,2016/5/25,15:17:00,33-08.9300N,136-42.4400E,200,24.319,34.7893
333,2016/5/25,15:18:00,33-08.7300N,136-42.3500E,200,24.291,34.7981
334,2016/5/25,15:19:00,33-08.5400N,136-42.2700E,200,24.266,34.7997
335,2016/5/25,15:20:00,33-08.3500N,136-42.1800E,201,24.225,34.7844
336,2016/5/25,15:21:00,33-08.1700N,136-42.1000E,200,24.168,34.8018
337,2016/5/25,15:22:00,33-07.9900N,136-42.0200E,201,24.107,34.7897
338,2016/5/25,15:23:00,33-07.8000N,136-41.9300E,200,24.062,34.7938
339,2016/5/25,15:24:00,33-07.6100N,136-41.8400E,201,24.035,34.802
340,2016/5/25,15:25:00,33-07.4300N,136-41.7600E,201,24.018,34.7995
341,2016/5/25,15:26:00,33-07.2400N,136-41.6700E,200,24.008,34.7963
342,2016/5/25,15:27:00,33-07.0600N,136-41.5900E,201,24.002,34.7962
343,2016/5/25,15:28:00,33-06.8600N,136-41.4900E,201,23.994,34.7973
344,2016/5/25,15:29:00,33-06.6800N,136-41.4100E,201,23.974,34.7949
345,2016/5/25,15:30:00,33-06.5000N,136-41.3200E,202,23.916,34.7945
346,2016/5/25,15:31:00,33-06.3100N,136-41.2300E,201,23.883,34.7831
347,2016/5/25,15:32:00,33-06.1200N,136-41.1500E,201,23.853,34.7654
348,2016/5/25,15:33:00,33-05.9300N,136-41.0600E,201,23.852,34.7524
349,2016/5/25,15:34:00,33-05.7400N,136-40.9700E,200,23.855,34.7463
350,2016/5/25,15:35:00,33-05.5500N,136-40.8900E,202,23.857,34.7366
351,2016/5/25,15:36:00,33-05.3700N,136-40.8000E,201,23.857,34.745
352,2016/5/25,15:37:00,33-05.1800N,136-40.7000E,203,23.851,34.7363
353,2016/5/25,15:38:00,33-05.0000N,136-40.6100E,204,23.845,34.7477
354,2016/5/25,15:39:00,33-04.8100N,136-40.5100E,203,23.842,34.7283
355,2016/5/25,15:40:00,33-04.6300N,136-40.4100E,205,23.846,34.7379
356,2016/5/25,15:41:00,33-04.4500N,136-40.3100E,204,23.858,34.7295
357,2016/5/25,15:42:00,33-04.2700N,136-40.2100E,204,23.873,34.7306
358,2016/5/25,15:43:00,33-04.0700N,136-40.1000E,205,23.882,34.7352
359,2016/5/25,15:44:00,33-03.8900N,136-40.0000E,205,23.892,34.7275
360,2016/5/25,15:45:00,33-03.7100N,136-39.9000E,205,23.906,34.7357
361,2016/5/25,15:46:00,33-03.5300N,136-39.8000E,205,23.923,34.7366
362,2016/5/25,15:47:00,33-03.3500N,136-39.6900E,205,23.952,34.7418
363,2016/5/25,15:48:00,33-03.1700N,136-39.5900E,205,23.976,34.7411
364,2016/5/25,15:49:00,33-02.9900N,136-39.4900E,205,23.983,34.7475
365,2016/5/25,15:50:00,33-02.8100N,136-39.3800E,206,23.986,34.7561
366,2016/5/25,15:51:00,33-02.6300N,136-39.2700E,205,23.999,34.7536
367,2016/5/25,15:52:00,33-02.4500N,136-39.1700E,206,24.016,34.7598
368,2016/5/25,15:53:00,33-02.2800N,136-39.0600E,206,24.029,34.7568
369,2016/5/25,15:54:00,33-02.0900N,136-38.9700E,202,24.045,34.7602
370,2016/5/25,15:55:00,33-01.9000N,136-38.8700E,203,24.055,34.7617
371,2016/5/25,15:56:00,33-01.7300N,136-38.7800E,203,24.067,34.7626
372,2016/5/25,15:57:00,33-01.5400N,136-38.6800E,203,24.076,34.7706
373,2016/5/25,15:58:00,33-01.3600N,136-38.5800E,203,24.084,34.7788