Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
5989,2010/4/24,17:54:00,00-00.1300N,144-52.4200E,338,29.808,33.7946
5990,2010/4/24,17:55:00,00-00.3600N,144-52.3200E,337,29.804,33.7928
5991,2010/4/24,17:56:00,00-00.5700N,144-52.2300E,337,29.805,33.7914
5992,2010/4/24,17:57:00,00-00.8000N,144-52.1400E,337,29.803,33.7886
5993,2010/4/24,17:58:00,00-01.0200N,144-52.0500E,338,29.803,33.7858
5994,2010/4/24,17:59:00,00-01.2500N,144-51.9600E,337,29.794,33.784
5995,2010/4/24,18:00:00,00-01.4700N,144-51.8700E,337,29.792,33.7807
5996,2010/4/24,18:01:00,00-01.6900N,144-51.7800E,338,29.797,33.7775
5997,2010/4/24,18:02:00,00-01.9200N,144-51.7000E,339,29.798,33.7764
5998,2010/4/24,18:03:00,00-02.1500N,144-51.6100E,340,29.794,33.7746
5999,2010/4/24,18:04:00,00-02.3700N,144-51.5300E,339,29.788,33.7718
6000,2010/4/24,18:05:00,00-02.6000N,144-51.4500E,339,29.793,33.7669
6001,2010/4/24,18:06:00,00-02.8200N,144-51.3600E,339,29.795,33.7658
6002,2010/4/24,18:07:00,00-03.0500N,144-51.2800E,339,29.797,33.7643
6003,2010/4/24,18:08:00,00-03.2700N,144-51.2000E,339,29.793,33.761
6004,2010/4/24,18:09:00,00-03.5000N,144-51.1200E,339,29.788,33.7599
6005,2010/4/24,18:10:00,00-03.7300N,144-51.0300E,339,29.788,33.7622
6006,2010/4/24,18:11:00,00-03.9500N,144-50.9400E,339,29.793,33.7618
6007,2010/4/24,18:12:00,00-04.1800N,144-50.8600E,338,29.8,33.7611
6008,2010/4/24,18:13:00,00-04.4000N,144-50.7700E,339,29.802,33.7582
6009,2010/4/24,18:14:00,00-04.6300N,144-50.6900E,339,29.803,33.7557
6010,2010/4/24,18:15:00,00-04.8500N,144-50.6000E,339,29.811,33.7536
6011,2010/4/24,18:16:00,00-05.0800N,144-50.5200E,339,29.814,33.752
6012,2010/4/24,18:17:00,00-05.3100N,144-50.4400E,339,29.818,33.7532
6013,2010/4/24,18:18:00,00-05.5300N,144-50.3500E,339,29.817,33.7538
6014,2010/4/24,18:19:00,00-05.7700N,144-50.2600E,339,29.82,33.7536
6015,2010/4/24,18:20:00,00-06.0000N,144-50.1800E,339,29.824,33.7561
6016,2010/4/24,18:21:00,00-06.2200N,144-50.1000E,339,29.825,33.7579
6017,2010/4/24,18:22:00,00-06.4500N,144-50.0200E,339,29.831,33.7599
6018,2010/4/24,18:23:00,00-06.6800N,144-49.9300E,338,29.835,33.7603
6019,2010/4/24,18:24:00,00-06.9000N,144-49.8500E,339,29.839,33.7629
6020,2010/4/24,18:25:00,00-07.1300N,144-49.7600E,339,29.842,33.7663
6021,2010/4/24,18:26:00,00-07.3600N,144-49.6800E,339,29.848,33.7687
6022,2010/4/24,18:27:00,00-07.5800N,144-49.5900E,338,29.854,33.771
6023,2010/4/24,18:28:00,00-07.8000N,144-49.5100E,339,29.853,33.7769
6024,2010/4/24,18:29:00,00-08.0300N,144-49.4200E,338,29.856,33.7794
6025,2010/4/24,18:30:00,00-08.2600N,144-49.3400E,339,29.856,33.7792
6026,2010/4/24,18:31:00,00-08.4800N,144-49.2600E,339,29.85,33.7791
6027,2010/4/24,18:32:00,00-08.7100N,144-49.1700E,339,29.854,33.7784
6028,2010/4/24,18:33:00,00-08.9400N,144-49.0900E,339,29.858,33.7811
6029,2010/4/24,18:34:00,00-09.1700N,144-49.0000E,339,29.857,33.782
6030,2010/4/24,18:35:00,00-09.3900N,144-48.9200E,339,29.861,33.7842
6031,2010/4/24,18:36:00,00-09.6200N,144-48.8400E,339,29.867,33.787
6032,2010/4/24,18:37:00,00-09.8500N,144-48.7500E,339,29.868,33.79
6033,2010/4/24,18:38:00,00-10.0800N,144-48.6700E,339,29.865,33.7916
6034,2010/4/24,18:39:00,00-10.3100N,144-48.5900E,339,29.868,33.7917
6035,2010/4/24,18:40:00,00-10.5400N,144-48.5000E,339,29.879,33.7918
6036,2010/4/24,18:41:00,00-10.7700N,144-48.4100E,339,29.885,33.7946
6037,2010/4/24,18:42:00,00-11.0000N,144-48.3300E,339,29.886,33.796
6038,2010/4/24,18:43:00,00-11.2300N,144-48.2400E,339,29.887,33.7982
6039,2010/4/24,18:44:00,00-11.4500N,144-48.1600E,340,29.886,33.7999
6040,2010/4/24,18:45:00,00-11.6900N,144-48.0700E,339,29.883,33.7966
6041,2010/4/24,18:46:00,00-11.9200N,144-47.9900E,339,29.886,33.794
6042,2010/4/24,18:47:00,00-12.1400N,144-47.9000E,339,29.893,33.795
6043,2010/4/24,18:48:00,00-12.3800N,144-47.8200E,339,29.891,33.7981
6044,2010/4/24,18:49:00,00-12.6100N,144-47.7300E,340,29.882,33.8014
6045,2010/4/24,18:50:00,00-12.8600N,144-47.6400E,338,29.874,33.7996
6046,2010/4/24,18:51:00,00-13.0900N,144-47.5500E,339,29.875,33.7992
6047,2010/4/24,18:52:00,00-13.3200N,144-47.4600E,339,29.87,33.8005
6048,2010/4/24,18:53:00,00-13.5500N,144-47.3800E,339,29.868,33.8009
6049,2010/4/24,18:54:00,00-13.7800N,144-47.2900E,339,29.87,33.8032
6050,2010/4/24,18:55:00,00-14.0100N,144-47.2100E,339,29.869,33.8094
6051,2010/4/24,18:56:00,00-14.2400N,144-47.1200E,339,29.876,33.8113
6052,2010/4/24,18:57:00,00-14.4700N,144-47.0400E,339,29.887,33.8144
6053,2010/4/24,18:58:00,00-14.6900N,144-46.9500E,339,29.894,33.8192
6054,2010/4/24,18:59:00,00-14.9300N,144-46.8700E,339,29.897,33.8215
6055,2010/4/24,19:00:00,00-15.1600N,144-46.7800E,339,29.896,33.8223
6056,2010/4/24,19:01:00,00-15.3800N,144-46.7000E,339,29.889,33.8222
6057,2010/4/24,19:02:00,00-15.6100N,144-46.6100E,339,29.892,33.8198
6058,2010/4/24,19:03:00,00-15.8300N,144-46.5300E,338,29.89,33.818
6059,2010/4/24,19:04:00,00-16.0600N,144-46.4400E,339,29.889,33.8185
6060,2010/4/24,19:05:00,00-16.2900N,144-46.3500E,339,29.875,33.8181
6061,2010/4/24,19:06:00,00-16.5200N,144-46.2700E,339,29.868,33.8084
6062,2010/4/24,19:07:00,00-16.7500N,144-46.1800E,338,29.877,33.8034
6063,2010/4/24,19:08:00,00-16.9700N,144-46.1000E,339,29.867,33.8061
6064,2010/4/24,19:09:00,00-17.2000N,144-46.0100E,339,29.867,33.8081
6065,2010/4/24,19:10:00,00-17.4300N,144-45.9300E,339,29.864,33.8061
6066,2010/4/24,19:11:00,00-17.6600N,144-45.8400E,338,29.859,33.8052
6067,2010/4/24,19:12:00,00-17.8800N,144-45.7600E,339,29.854,33.8038
6068,2010/4/24,19:13:00,00-18.1100N,144-45.6700E,338,29.854,33.8041
6069,2010/4/24,19:14:00,00-18.3400N,144-45.5900E,339,29.842,33.8067
6070,2010/4/24,19:15:00,00-18.5700N,144-45.5000E,339,29.842,33.8057
6071,2010/4/24,19:16:00,00-18.7900N,144-45.4200E,339,29.845,33.8048
6072,2010/4/24,19:17:00,00-19.0200N,144-45.3300E,339,29.848,33.8048
6073,2010/4/24,19:18:00,00-19.2700N,144-45.2500E,339,29.851,33.8046
6074,2010/4/24,19:19:00,00-19.4900N,144-45.1600E,339,29.863,33.8059
6075,2010/4/24,19:20:00,00-19.7200N,144-45.0700E,339,29.864,33.8063
6076,2010/4/24,19:21:00,00-19.9500N,144-44.9900E,339,29.866,33.8089
6077,2010/4/24,19:22:00,00-20.1800N,144-44.9000E,339,29.875,33.8126
6078,2010/4/24,19:23:00,00-20.4100N,144-44.8100E,339,29.875,33.8161
6079,2010/4/24,19:24:00,00-20.6400N,144-44.7300E,339,29.877,33.8194
6080,2010/4/24,19:25:00,00-20.8700N,144-44.6400E,339,29.881,33.8221
6081,2010/4/24,19:26:00,00-21.1000N,144-44.5500E,338,29.886,33.8254
6082,2010/4/24,19:27:00,00-21.3300N,144-44.4700E,338,29.897,33.8307
6083,2010/4/24,19:28:00,00-21.5600N,144-44.3800E,338,29.903,33.8327
6084,2010/4/24,19:29:00,00-21.7900N,144-44.2900E,339,29.907,33.8344
6085,2010/4/24,19:30:00,00-22.0200N,144-44.2000E,339,29.917,33.8342
6086,2010/4/24,19:31:00,00-22.2500N,144-44.1200E,339,29.923,33.8389
6087,2010/4/24,19:32:00,00-22.4900N,144-44.0300E,339,29.918,33.8391
6088,2010/4/24,19:33:00,00-22.7100N,144-43.9500E,339,29.93,33.8396
6089,2010/4/24,19:34:00,00-22.9500N,144-43.8600E,338,29.943,33.8329
6090,2010/4/24,19:35:00,00-23.1800N,144-43.7700E,339,29.938,33.8325
6091,2010/4/24,19:36:00,00-23.4100N,144-43.6800E,338,29.929,33.8328
6092,2010/4/24,19:37:00,00-23.6400N,144-43.5900E,339,29.917,33.8315
6093,2010/4/24,19:38:00,00-23.8800N,144-43.5000E,339,29.927,33.832
6094,2010/4/24,19:39:00,00-24.1100N,144-43.4200E,338,29.925,33.8333
6095,2010/4/24,19:40:00,00-24.3400N,144-43.3300E,339,29.936,33.8376
6096,2010/4/24,19:41:00,00-24.5700N,144-43.2500E,339,29.938,33.8436
6097,2010/4/24,19:42:00,00-24.8100N,144-43.1600E,339,29.937,33.8482
6098,2010/4/24,19:43:00,00-25.0500N,144-43.0700E,338,29.933,33.852
6099,2010/4/24,19:44:00,00-25.2800N,144-42.9800E,339,29.932,33.8598
6100,2010/4/24,19:45:00,00-25.5100N,144-42.8900E,339,29.926,33.8643
6101,2010/4/24,19:46:00,00-25.7500N,144-42.8100E,339,29.927,33.8721
6102,2010/4/24,19:47:00,00-25.9800N,144-42.7200E,339,29.925,33.8759
6103,2010/4/24,19:48:00,00-26.2200N,144-42.6300E,338,29.915,33.8809
6104,2010/4/24,19:49:00,00-26.4700N,144-42.5300E,339,29.908,33.886
6105,2010/4/24,19:50:00,00-26.7100N,144-42.4400E,339,29.901,33.885
6106,2010/4/24,19:51:00,00-26.9400N,144-42.3600E,339,29.905,33.8861
6107,2010/4/24,19:52:00,00-27.1800N,144-42.2700E,339,29.911,33.8849
6108,2010/4/24,19:53:00,00-27.4100N,144-42.1800E,339,29.913,33.8914
6109,2010/4/24,19:54:00,00-27.6500N,144-42.0900E,338,29.924,33.8923
6110,2010/4/24,19:55:00,00-27.8800N,144-42.0000E,339,29.937,33.8933
6111,2010/4/24,19:56:00,00-28.1200N,144-41.9100E,339,29.935,33.8956
6112,2010/4/24,19:57:00,00-28.3500N,144-41.8300E,339,29.943,33.898
6113,2010/4/24,19:58:00,00-28.5800N,144-41.7400E,339,29.943,33.901
6114,2010/4/24,19:59:00,00-28.8200N,144-41.6500E,339,29.94,33.9034
6115,2010/4/24,20:00:00,00-29.0500N,144-41.5700E,339,29.938,33.9028
6116,2010/4/24,20:01:00,00-29.2800N,144-41.4800E,339,29.933,33.9034
6117,2010/4/24,20:02:00,00-29.5100N,144-41.3900E,338,29.932,33.9057
6118,2010/4/24,20:03:00,00-29.7400N,144-41.3000E,338,29.941,33.9077
6119,2010/4/24,20:04:00,00-29.9700N,144-41.2100E,339,29.95,33.9105
6120,2010/4/24,20:05:00,00-30.2100N,144-41.1200E,339,29.945,33.9141
6121,2010/4/24,20:06:00,00-30.4400N,144-41.0400E,339,29.959,33.9172
6122,2010/4/24,20:07:00,00-30.6700N,144-40.9500E,338,29.961,33.9197
6123,2010/4/24,20:08:00,00-30.9000N,144-40.8600E,338,29.967,33.9225
6124,2010/4/24,20:09:00,00-31.1300N,144-40.7700E,338,29.968,33.9245
6125,2010/4/24,20:10:00,00-31.3600N,144-40.6800E,338,29.971,33.929
6126,2010/4/24,20:11:00,00-31.5900N,144-40.5900E,338,29.974,33.9295
6127,2010/4/24,20:12:00,00-31.8200N,144-40.5000E,339,29.979,33.9306
6128,2010/4/24,20:13:00,00-32.0500N,144-40.4200E,339,29.986,33.9327
6129,2010/4/24,20:14:00,00-32.2800N,144-40.3300E,338,29.973,33.9352
6130,2010/4/24,20:15:00,00-32.5100N,144-40.2400E,339,29.969,33.9321
6131,2010/4/24,20:16:00,00-32.7400N,144-40.1500E,339,29.96,33.9248
6132,2010/4/24,20:17:00,00-32.9600N,144-40.0700E,339,29.951,33.919
6133,2010/4/24,20:18:00,00-33.1900N,144-39.9800E,338,29.946,33.9148
6134,2010/4/24,20:19:00,00-33.4400N,144-39.8800E,338,29.94,33.9108
6135,2010/4/24,20:20:00,00-33.6700N,144-39.8000E,338,29.93,33.9076
6136,2010/4/24,20:21:00,00-33.9000N,144-39.7100E,339,29.932,33.9038
6137,2010/4/24,20:22:00,00-34.1300N,144-39.6200E,338,29.932,33.9027
6138,2010/4/24,20:23:00,00-34.3600N,144-39.5300E,338,29.932,33.9009
6139,2010/4/24,20:24:00,00-34.5800N,144-39.4400E,338,29.934,33.8985
6140,2010/4/24,20:25:00,00-34.8100N,144-39.3600E,338,29.929,33.9
6141,2010/4/24,20:26:00,00-35.0400N,144-39.2700E,339,29.924,33.9024
6142,2010/4/24,20:27:00,00-35.2700N,144-39.1800E,338,29.928,33.9074
6143,2010/4/24,20:28:00,00-35.5000N,144-39.0900E,337,29.935,33.9112
6144,2010/4/24,20:29:00,00-35.7300N,144-39.0000E,338,29.939,33.9146
6145,2010/4/24,20:30:00,00-35.9600N,144-38.9100E,338,29.937,33.9159
6146,2010/4/24,20:31:00,00-36.1800N,144-38.8200E,338,29.93,33.9155
6147,2010/4/24,20:32:00,00-36.4100N,144-38.7400E,338,29.925,33.9183
6148,2010/4/24,20:33:00,00-36.6400N,144-38.6500E,338,29.924,33.9205
6149,2010/4/24,20:34:00,00-36.8800N,144-38.5600E,338,29.927,33.9227
6150,2010/4/24,20:35:00,00-37.1000N,144-38.4700E,338,29.933,33.9228
6151,2010/4/24,20:36:00,00-37.3200N,144-38.3800E,338,29.93,33.9265
6152,2010/4/24,20:37:00,00-37.5500N,144-38.2900E,338,29.923,33.928
6153,2010/4/24,20:38:00,00-37.7800N,144-38.2000E,339,29.927,33.9292
6154,2010/4/24,20:39:00,00-38.0100N,144-38.1200E,339,29.931,33.9323
6155,2010/4/24,20:40:00,00-38.2400N,144-38.0300E,338,29.943,33.9424
6156,2010/4/24,20:41:00,00-38.4700N,144-37.9400E,338,29.949,33.9457
6157,2010/4/24,20:42:00,00-38.7000N,144-37.8500E,338,29.949,33.9518
6158,2010/4/24,20:43:00,00-38.9300N,144-37.7700E,338,29.956,33.9521
6159,2010/4/24,20:44:00,00-39.1500N,144-37.6800E,338,29.954,33.9554
6160,2010/4/24,20:45:00,00-39.3800N,144-37.5900E,338,29.954,33.9576
6161,2010/4/24,20:46:00,00-39.6100N,144-37.5000E,338,29.956,33.9578
6162,2010/4/24,20:47:00,00-39.8400N,144-37.4100E,338,29.954,33.9604
6163,2010/4/24,20:48:00,00-40.0700N,144-37.3200E,338,29.96,33.9599
6164,2010/4/24,20:49:00,00-40.3200N,144-37.2300E,338,29.96,33.9598
6165,2010/4/24,20:50:00,00-40.5500N,144-37.1400E,339,29.962,33.9578
6166,2010/4/24,20:51:00,00-40.7800N,144-37.0600E,339,29.961,33.9556
6167,2010/4/24,20:52:00,00-41.0100N,144-36.9700E,338,29.958,33.9546
6168,2010/4/24,20:53:00,00-41.2300N,144-36.8900E,338,29.958,33.9513
6169,2010/4/24,20:54:00,00-41.4600N,144-36.8000E,338,29.954,33.9509
6170,2010/4/24,20:55:00,00-41.6900N,144-36.7100E,339,29.96,33.949
6171,2010/4/24,20:56:00,00-41.9200N,144-36.6200E,338,29.959,33.9492
6172,2010/4/24,20:57:00,00-42.1500N,144-36.5300E,337,29.958,33.9488
6173,2010/4/24,20:58:00,00-42.3700N,144-36.4400E,338,29.961,33.9476
6174,2010/4/24,20:59:00,00-42.6100N,144-36.3500E,338,29.966,33.9473
6175,2010/4/24,21:00:00,00-42.8300N,144-36.2600E,338,29.975,33.9473
6176,2010/4/24,21:01:00,00-43.0700N,144-36.1700E,339,29.979,33.9458
6177,2010/4/24,21:02:00,00-43.2900N,144-36.0900E,338,29.981,33.9464
6178,2010/4/24,21:03:00,00-43.5200N,144-36.0000E,338,29.982,33.9448
6179,2010/4/24,21:04:00,00-43.7400N,144-35.9100E,338,29.977,33.9425
6180,2010/4/24,21:05:00,00-43.9700N,144-35.8100E,338,29.984,33.9417
6181,2010/4/24,21:06:00,00-44.1900N,144-35.7300E,338,29.989,33.9403
6182,2010/4/24,21:07:00,00-44.4200N,144-35.6400E,338,29.989,33.9409
6183,2010/4/24,21:08:00,00-44.6500N,144-35.5400E,338,29.986,33.9384
6184,2010/4/24,21:09:00,00-44.8700N,144-35.4500E,338,29.985,33.9367
6185,2010/4/24,21:10:00,00-45.1000N,144-35.3600E,337,29.983,33.9355
6186,2010/4/24,21:11:00,00-45.3300N,144-35.2700E,337,29.979,33.9349
6187,2010/4/24,21:12:00,00-45.5500N,144-35.1800E,338,29.986,33.9333
6188,2010/4/24,21:13:00,00-45.7800N,144-35.0900E,337,29.985,33.9363
6189,2010/4/24,21:14:00,00-46.0100N,144-35.0000E,338,29.986,33.9374
6190,2010/4/24,21:15:00,00-46.2300N,144-34.9100E,338,29.983,33.9398
6191,2010/4/24,21:16:00,00-46.4600N,144-34.8200E,337,29.981,33.9416
6192,2010/4/24,21:17:00,00-46.6800N,144-34.7300E,337,29.975,33.9412
6193,2010/4/24,21:18:00,00-46.9300N,144-34.6300E,338,29.964,33.9406
6194,2010/4/24,21:19:00,00-47.1500N,144-34.5400E,338,29.96,33.9422
6195,2010/4/24,21:20:00,00-47.3800N,144-34.4500E,338,29.953,33.9449
6196,2010/4/24,21:21:00,00-47.6100N,144-34.3600E,338,29.946,33.947
6197,2010/4/24,21:22:00,00-47.8300N,144-34.2700E,337,29.941,33.9472
6198,2010/4/24,21:23:00,00-48.0600N,144-34.1800E,338,29.938,33.9504
6199,2010/4/24,21:24:00,00-48.2800N,144-34.0900E,338,29.935,33.952
6200,2010/4/24,21:25:00,00-48.5100N,144-34.0000E,338,29.936,33.9529
6201,2010/4/24,21:26:00,00-48.7400N,144-33.9100E,338,29.928,33.9524
6202,2010/4/24,21:27:00,00-48.9600N,144-33.8200E,338,29.923,33.9529
6203,2010/4/24,21:28:00,00-49.1800N,144-33.7400E,339,29.915,33.9557
6204,2010/4/24,21:29:00,00-49.3800N,144-33.6700E,338,29.915,33.9604
6205,2010/4/24,21:30:00,00-49.6000N,144-33.5800E,338,29.921,33.9645
6206,2010/4/24,21:31:00,00-49.8200N,144-33.5000E,338,29.926,33.9687
6207,2010/4/24,21:32:00,00-50.0500N,144-33.4000E,338,29.936,33.9691
6208,2010/4/24,21:33:00,00-50.2700N,144-33.3200E,338,29.943,33.9702
6209,2010/4/24,21:34:00,00-50.5000N,144-33.2300E,338,29.953,33.9727
6210,2010/4/24,21:35:00,00-50.7200N,144-33.1500E,339,29.96,33.976
6211,2010/4/24,21:36:00,00-50.9500N,144-33.0600E,339,29.965,33.9772
6212,2010/4/24,21:37:00,00-51.1800N,144-32.9700E,338,29.971,33.9794
6213,2010/4/24,21:38:00,00-51.4000N,144-32.8900E,338,29.98,33.9817
6214,2010/4/24,21:39:00,00-51.6200N,144-32.8000E,339,29.98,33.9841
6215,2010/4/24,21:40:00,00-51.8500N,144-32.7200E,339,29.982,33.9852
6216,2010/4/24,21:41:00,00-52.0700N,144-32.6400E,339,29.989,33.988
6217,2010/4/24,21:42:00,00-52.3100N,144-32.5500E,339,29.99,33.9882
6218,2010/4/24,21:43:00,00-52.5300N,144-32.4700E,338,29.988,33.9898
6219,2010/4/24,21:44:00,00-52.7500N,144-32.3900E,339,29.989,33.9909
6220,2010/4/24,21:45:00,00-52.9800N,144-32.3100E,341,29.998,33.9897
6221,2010/4/24,21:46:00,00-53.2100N,144-32.2300E,341,30.003,33.993
6222,2010/4/24,21:47:00,00-53.4400N,144-32.1500E,341,30.01,33.9919
6223,2010/4/24,21:48:00,00-53.6600N,144-32.0800E,341,30.015,33.9934
6224,2010/4/24,21:49:00,00-53.9000N,144-32.0000E,341,30.02,33.9945
6225,2010/4/24,21:50:00,00-54.1200N,144-31.9200E,340,30.02,33.9988
6226,2010/4/24,21:51:00,00-54.3500N,144-31.8400E,341,30.018,33.998
6227,2010/4/24,21:52:00,00-54.5800N,144-31.7700E,340,30.012,33.9976
6228,2010/4/24,21:53:00,00-54.8100N,144-31.6900E,341,30.007,33.9994
6229,2010/4/24,21:54:00,00-55.0600N,144-31.6100E,341,29.992,33.9996
6230,2010/4/24,21:55:00,00-55.2800N,144-31.5300E,341,29.985,33.9975
6231,2010/4/24,21:56:00,00-55.5200N,144-31.4500E,342,29.977,34.0032
6232,2010/4/24,21:57:00,00-55.7500N,144-31.3800E,341,29.971,34.011
6233,2010/4/24,21:58:00,00-55.9700N,144-31.3000E,341,29.964,34.0142
6234,2010/4/24,21:59:00,00-56.2000N,144-31.2200E,341,29.96,34.0158
6235,2010/4/24,22:00:00,00-56.4300N,144-31.1400E,340,29.961,34.0158
6236,2010/4/24,22:01:00,00-56.6600N,144-31.0600E,340,29.968,34.0145
6237,2010/4/24,22:02:00,00-56.9000N,144-30.9800E,340,29.966,34.0114
6238,2010/4/24,22:03:00,00-57.1200N,144-30.9100E,341,29.959,34.0112
6239,2010/4/24,22:04:00,00-57.3600N,144-30.8300E,341,29.952,34.0114
6240,2010/4/24,22:05:00,00-57.5900N,144-30.7500E,341,29.95,34.0112
6241,2010/4/24,22:06:00,00-57.8200N,144-30.6800E,341,29.948,34.0107
6242,2010/4/24,22:07:00,00-58.0500N,144-30.6000E,341,29.947,34.01
6243,2010/4/24,22:08:00,00-58.2800N,144-30.5200E,341,29.95,34.0098
6244,2010/4/24,22:09:00,00-58.5200N,144-30.4400E,341,29.953,34.0135
6245,2010/4/24,22:10:00,00-58.7400N,144-30.3700E,341,29.953,34.0138
6246,2010/4/24,22:11:00,00-58.9700N,144-30.2900E,341,29.95,34.0137
6247,2010/4/24,22:12:00,00-59.2100N,144-30.2100E,342,29.952,34.0138
6248,2010/4/24,22:13:00,00-59.4400N,144-30.1400E,341,29.959,34.0136
6249,2010/4/24,22:14:00,00-59.6700N,144-30.0600E,341,29.965,34.0126
6250,2010/4/24,22:15:00,00-59.9100N,144-29.9800E,340,29.963,34.0116
6251,2010/4/24,22:16:00,01-00.1400N,144-29.9000E,340,29.971,34.0118
6252,2010/4/24,22:17:00,01-00.3700N,144-29.8200E,341,29.967,34.0125
6253,2010/4/24,22:18:00,01-00.6000N,144-29.7400E,341,29.965,34.012
6254,2010/4/24,22:19:00,01-00.8400N,144-29.6600E,341,29.971,34.013
6255,2010/4/24,22:20:00,01-01.0700N,144-29.5800E,340,29.975,34.0132
6256,2010/4/24,22:21:00,01-01.3100N,144-29.5000E,340,29.986,34.0138
6257,2010/4/24,22:22:00,01-01.5300N,144-29.4300E,340,29.995,34.0157
6258,2010/4/24,22:23:00,01-01.7800N,144-29.3400E,340,30.001,34.0156
6259,2010/4/24,22:24:00,01-02.0200N,144-29.2500E,340,30.003,34.0158
6260,2010/4/24,22:25:00,01-02.2600N,144-29.1700E,340,30.004,34.0157
6261,2010/4/24,22:26:00,01-02.4800N,144-29.0900E,340,30.003,34.0154
6262,2010/4/24,22:27:00,01-02.7100N,144-29.0100E,340,29.996,34.0144
6263,2010/4/24,22:28:00,01-02.9500N,144-28.9300E,340,29.988,34.015
6264,2010/4/24,22:29:00,01-03.1800N,144-28.8400E,340,29.975,34.016
6265,2010/4/24,22:30:00,01-03.4100N,144-28.7600E,341,29.966,34.0173
6266,2010/4/24,22:31:00,01-03.6500N,144-28.6800E,341,29.977,34.0198
6267,2010/4/24,22:32:00,01-03.8800N,144-28.6000E,340,29.991,34.0221
6268,2010/4/24,22:33:00,01-04.1200N,144-28.5200E,341,29.991,34.0223
6269,2010/4/24,22:34:00,01-04.3400N,144-28.4400E,340,29.983,34.0202
6270,2010/4/24,22:35:00,01-04.5800N,144-28.3600E,340,29.982,34.0169
6271,2010/4/24,22:36:00,01-04.8100N,144-28.2800E,340,29.977,34.0182
6272,2010/4/24,22:37:00,01-05.0400N,144-28.2000E,340,29.978,34.021
6273,2010/4/24,22:38:00,01-05.2800N,144-28.1200E,340,29.982,34.0263
6274,2010/4/24,22:39:00,01-05.5100N,144-28.0300E,340,29.985,34.0307
6275,2010/4/24,22:40:00,01-05.7500N,144-27.9500E,340,29.99,34.0323
6276,2010/4/24,22:41:00,01-05.9800N,144-27.8700E,339,29.993,34.0329
6277,2010/4/24,22:42:00,01-06.2100N,144-27.7900E,340,29.989,34.0321
6278,2010/4/24,22:43:00,01-06.4400N,144-27.7100E,340,29.988,34.0313
6279,2010/4/24,22:44:00,01-06.6700N,144-27.6200E,340,29.981,34.0325
6280,2010/4/24,22:45:00,01-06.9100N,144-27.5400E,339,29.98,34.0328
6281,2010/4/24,22:46:00,01-07.1300N,144-27.4600E,340,29.983,34.0343
6282,2010/4/24,22:47:00,01-07.3700N,144-27.3700E,340,29.98,34.0355
6283,2010/4/24,22:48:00,01-07.5900N,144-27.2900E,340,29.977,34.0363
6284,2010/4/24,22:49:00,01-07.8300N,144-27.2100E,340,29.978,34.0378
6285,2010/4/24,22:50:00,01-08.0700N,144-27.1400E,345,29.979,34.038
6286,2010/4/24,22:51:00,01-08.3200N,144-27.0800E,347,29.977,---
6287,2010/4/24,22:52:00,01-08.5500N,144-27.0200E,346,29.976,34.0394
6288,2010/4/24,22:53:00,01-08.7900N,144-26.9600E,346,29.977,34.0397
6289,2010/4/24,22:54:00,01-09.0300N,144-26.9000E,345,29.979,34.039
6290,2010/4/24,22:55:00,01-09.2600N,144-26.8500E,345,29.979,34.0383
6291,2010/4/24,22:56:00,01-09.5000N,144-26.7900E,345,29.982,34.0383
6292,2010/4/24,22:57:00,01-09.7300N,144-26.7200E,345,29.98,34.037
6293,2010/4/24,22:58:00,01-09.9700N,144-26.6700E,345,29.975,34.0369
6294,2010/4/24,22:59:00,01-10.2000N,144-26.6100E,346,29.974,34.0343
6295,2010/4/24,23:00:00,01-10.4400N,144-26.5500E,346,29.967,34.0331
6296,2010/4/24,23:01:00,01-10.6700N,144-26.4900E,346,29.964,34.0288
6297,2010/4/24,23:02:00,01-10.9100N,144-26.4400E,346,29.962,34.0263
6298,2010/4/24,23:03:00,01-11.1400N,144-26.3800E,346,29.96,34.0244
6299,2010/4/24,23:04:00,01-11.3800N,144-26.3200E,345,29.952,34.0232
6300,2010/4/24,23:05:00,01-11.6100N,144-26.2700E,346,29.952,34.0211
6301,2010/4/24,23:06:00,01-11.8500N,144-26.2100E,346,29.96,34.0211
6302,2010/4/24,23:07:00,01-12.0800N,144-26.1500E,346,29.959,34.0218
6303,2010/4/24,23:08:00,01-12.3100N,144-26.1000E,345,29.966,34.0216
6304,2010/4/24,23:09:00,01-12.5500N,144-26.0400E,346,29.963,34.0185
6305,2010/4/24,23:10:00,01-12.7800N,144-25.9800E,346,29.953,34.0177
6306,2010/4/24,23:11:00,01-13.0200N,144-25.9300E,346,29.96,34.0164
6307,2010/4/24,23:12:00,01-13.2600N,144-25.8700E,347,29.963,34.0202
6308,2010/4/24,23:13:00,01-13.4900N,144-25.8200E,346,29.965,34.0219
6309,2010/4/24,23:14:00,01-13.7200N,144-25.7600E,346,29.968,34.0227
6310,2010/4/24,23:15:00,01-13.9600N,144-25.7100E,346,29.971,34.0228
6311,2010/4/24,23:16:00,01-14.1900N,144-25.6500E,346,29.969,34.023
6312,2010/4/24,23:17:00,01-14.4200N,144-25.5900E,346,29.968,34.0222
6313,2010/4/24,23:18:00,01-14.6600N,144-25.5300E,346,29.972,34.0202
6314,2010/4/24,23:19:00,01-14.9000N,144-25.4800E,345,29.967,34.0214
6315,2010/4/24,23:20:00,01-15.1300N,144-25.4200E,345,29.964,34.0222
6316,2010/4/24,23:21:00,01-15.3700N,144-25.3600E,346,29.96,34.0253
6317,2010/4/24,23:22:00,01-15.6200N,144-25.3000E,346,29.959,34.0261
6318,2010/4/24,23:23:00,01-15.8500N,144-25.2500E,346,29.961,34.0277
6319,2010/4/24,23:24:00,01-16.0900N,144-25.1900E,346,29.963,34.0296
6320,2010/4/24,23:25:00,01-16.3200N,144-25.1400E,346,29.962,34.0289
6321,2010/4/24,23:26:00,01-16.5600N,144-25.0800E,347,29.97,34.0276
6322,2010/4/24,23:27:00,01-16.8000N,144-25.0300E,346,29.976,34.0266
6323,2010/4/24,23:28:00,01-17.0300N,144-24.9700E,345,29.973,34.028
6324,2010/4/24,23:29:00,01-17.2700N,144-24.9100E,346,29.97,34.0257
6325,2010/4/24,23:30:00,01-17.5000N,144-24.8500E,345,29.969,34.0246
6326,2010/4/24,23:31:00,01-17.7400N,144-24.8000E,346,29.966,34.0227
6327,2010/4/24,23:32:00,01-17.9800N,144-24.7400E,346,29.97,34.0257
6328,2010/4/24,23:33:00,01-18.2100N,144-24.6800E,346,29.973,34.0302
6329,2010/4/24,23:34:00,01-18.4500N,144-24.6300E,346,29.977,34.0329
6330,2010/4/24,23:35:00,01-18.6800N,144-24.5700E,346,29.982,34.0342
6331,2010/4/24,23:36:00,01-18.9200N,144-24.5100E,346,29.983,34.0334
6332,2010/4/24,23:37:00,01-19.1500N,144-24.4500E,346,29.979,34.0311
6333,2010/4/24,23:38:00,01-19.3900N,144-24.4000E,346,29.965,34.0317
6334,2010/4/24,23:39:00,01-19.6300N,144-24.3400E,347,29.961,34.0304
6335,2010/4/24,23:40:00,01-19.8600N,144-24.2900E,346,29.956,34.0299