Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
21,2007/8/7,7:55:00,34-46.0900N,136-57.8200E,149,28.019,---
22,2007/8/7,7:56:00,34-45.9100N,136-57.9500E,149,28.209,---
23,2007/8/7,7:57:00,34-45.7000N,136-58.0900E,152,28.297,---
24,2007/8/7,7:58:00,34-45.5000N,136-58.2100E,155,28.241,---
25,2007/8/7,7:59:00,34-45.3000N,136-58.3200E,154,28.135,---
26,2007/8/7,8:00:00,34-45.1100N,136-58.4300E,154,28,---
27,2007/8/7,8:01:00,34-44.9300N,136-58.5300E,154,28.156,---
28,2007/8/7,8:02:00,34-44.7400N,136-58.6400E,155,28.38,---
29,2007/8/7,8:03:00,34-44.5700N,136-58.7400E,152,28.451,---
30,2007/8/7,8:04:00,34-44.3900N,136-58.8400E,161,28.611,27.8582
31,2007/8/7,8:05:00,34-44.2100N,136-58.8900E,167,28.11,27.8534
32,2007/8/7,8:06:00,34-44.0400N,136-58.9200E,171,27.981,---
33,2007/8/7,8:07:00,34-43.8600N,136-58.9600E,171,27.744,---
34,2007/8/7,8:08:00,34-43.6900N,136-58.9700E,176,27.758,---
35,2007/8/7,8:09:00,34-43.5100N,136-58.9900E,176,28.004,28.4234
36,2007/8/7,8:10:00,34-43.3400N,136-58.9900E,180,28.144,28.3939
37,2007/8/7,8:11:00,34-43.1700N,136-58.9900E,181,27.912,---
38,2007/8/7,8:12:00,34-42.9900N,136-58.9800E,182,27.962,28.4243
39,2007/8/7,8:13:00,34-42.8200N,136-58.9700E,182,27.959,28.4376
40,2007/8/7,8:14:00,34-42.6500N,136-58.9600E,182,27.788,---
41,2007/8/7,8:15:00,34-42.4800N,136-58.9500E,182,27.675,28.488
42,2007/8/7,8:16:00,34-42.3200N,136-58.9500E,182,27.75,28.5157
43,2007/8/7,8:17:00,34-42.1700N,136-58.9400E,182,27.676,28.5254
44,2007/8/7,8:18:00,34-42.0200N,136-58.9300E,182,27.576,28.5467
45,2007/8/7,8:19:00,34-41.8600N,136-58.9300E,182,27.699,28.6103
46,2007/8/7,8:20:00,34-41.7000N,136-58.9100E,182,27.585,28.6059
47,2007/8/7,8:21:00,34-41.5400N,136-58.9000E,182,27.442,---
48,2007/8/7,8:22:00,34-41.3700N,136-58.9000E,181,27.545,29.0983
49,2007/8/7,8:23:00,34-41.2300N,136-58.8700E,196,27.238,29.0994
50,2007/8/7,8:24:00,34-41.0600N,136-58.8000E,201,27.304,---
51,2007/8/7,8:25:00,34-40.9000N,136-58.7200E,202,27.12,---
52,2007/8/7,8:26:00,34-40.7400N,136-58.6400E,204,26.98,---
53,2007/8/7,8:27:00,34-40.5900N,136-58.5600E,204,26.818,---
54,2007/8/7,8:28:00,34-40.4300N,136-58.4800E,203,26.752,---
55,2007/8/7,8:29:00,34-40.2800N,136-58.3900E,204,26.688,---
56,2007/8/7,8:30:00,34-40.1300N,136-58.3100E,204,26.768,---
57,2007/8/7,8:31:00,34-39.9700N,136-58.2200E,204,26.686,30.2075
58,2007/8/7,8:32:00,34-39.8200N,136-58.1400E,204,26.933,30.1997
59,2007/8/7,8:33:00,34-39.6600N,136-58.0600E,204,27.077,30.1879
60,2007/8/7,8:34:00,34-39.5100N,136-57.9800E,206,27.127,---
61,2007/8/7,8:35:00,34-39.3600N,136-57.8900E,206,27.076,---
62,2007/8/7,8:36:00,34-39.2100N,136-57.8100E,202,27.085,---
63,2007/8/7,8:37:00,34-39.0700N,136-57.7300E,203,27.071,---
64,2007/8/7,8:38:00,34-38.9200N,136-57.6600E,200,27.062,---
65,2007/8/7,8:39:00,34-38.7900N,136-57.6200E,193,27.05,---
66,2007/8/7,8:40:00,34-38.6600N,136-57.5900E,192,27.039,29.7255
67,2007/8/7,8:41:00,34-38.5400N,136-57.5500E,192,27.048,29.7396
68,2007/8/7,8:42:00,34-38.4200N,136-57.5200E,192,27.099,---
69,2007/8/7,8:43:00,34-38.3100N,136-57.4900E,194,27.119,---
70,2007/8/7,8:44:00,34-38.2000N,136-57.4700E,185,27.104,---
71,2007/8/7,8:45:00,34-38.1000N,136-57.4700E,182,27.085,29.3738
72,2007/8/7,8:46:00,34-37.9900N,136-57.4600E,181,27.046,29.3469
73,2007/8/7,8:47:00,34-37.8800N,136-57.4600E,181,26.997,29.3684
74,2007/8/7,8:48:00,34-37.7700N,136-57.4500E,180,26.966,29.4151
75,2007/8/7,8:49:00,34-37.6500N,136-57.4500E,183,26.955,29.4416
76,2007/8/7,8:50:00,34-37.5200N,136-57.4300E,189,26.914,29.4542
77,2007/8/7,8:51:00,34-37.3800N,136-57.4000E,190,26.802,29.4413
78,2007/8/7,8:52:00,34-37.2300N,136-57.3700E,189,26.815,29.5097
79,2007/8/7,8:53:00,34-37.0800N,136-57.3200E,195,26.831,29.5329
80,2007/8/7,8:54:00,34-36.9200N,136-57.2600E,198,26.751,29.3868
81,2007/8/7,8:55:00,34-36.7600N,136-57.2200E,191,26.724,29.3952
82,2007/8/7,8:56:00,34-36.5800N,136-57.2000E,183,26.654,29.3725
83,2007/8/7,8:57:00,34-36.4000N,136-57.1900E,179,26.518,---
84,2007/8/7,8:58:00,34-36.2100N,136-57.1900E,176,26.319,---
85,2007/8/7,8:59:00,34-36.0300N,136-57.2200E,168,26.204,29.7715
86,2007/8/7,9:00:00,34-35.8700N,136-57.3100E,146,26.062,29.7456
87,2007/8/7,9:01:00,34-35.7400N,136-57.4600E,135,26.034,---
88,2007/8/7,9:02:00,34-35.6100N,136-57.6200E,133,25.993,29.8293
89,2007/8/7,9:03:00,34-35.4800N,136-57.7900E,133,25.843,29.8381
90,2007/8/7,9:04:00,34-35.3400N,136-57.9700E,132,25.921,---
91,2007/8/7,9:05:00,34-35.2000N,136-58.1600E,131,26.029,---
92,2007/8/7,9:06:00,34-35.0600N,136-58.3400E,133,25.992,---
93,2007/8/7,9:07:00,34-34.9200N,136-58.5100E,133,25.809,---
94,2007/8/7,9:08:00,34-34.7800N,136-58.7000E,133,25.71,---
95,2007/8/7,9:09:00,34-34.6400N,136-58.8700E,133,25.642,---
96,2007/8/7,9:10:00,34-34.5000N,136-59.0500E,133,25.7,---
97,2007/8/7,9:11:00,34-34.3600N,136-59.2200E,133,25.874,30.2789
98,2007/8/7,9:12:00,34-34.2300N,136-59.3900E,133,25.783,30.2549
99,2007/8/7,9:13:00,34-34.1000N,136-59.5500E,135,25.853,30.2887
100,2007/8/7,9:14:00,34-33.9700N,136-59.7100E,135,26.029,30.3137
101,2007/8/7,9:15:00,34-33.8400N,136-59.8600E,135,26.12,30.3593
102,2007/8/7,9:16:00,34-33.7100N,137-00.0200E,136,26.112,30.3838
103,2007/8/7,9:17:00,34-33.5700N,137-00.1700E,136,25.888,---
104,2007/8/7,9:18:00,34-33.4500N,137-00.3200E,137,25.098,---
105,2007/8/7,9:19:00,34-33.3200N,137-00.4600E,137,25.005,---
106,2007/8/7,9:20:00,34-33.1900N,137-00.6000E,136,25.435,---
107,2007/8/7,9:21:00,34-33.0600N,137-00.7500E,136,25.438,---
108,2007/8/7,9:22:00,34-32.9400N,137-00.9000E,134,25.142,---
109,2007/8/7,9:23:00,34-32.8100N,137-01.0500E,135,25.338,---
110,2007/8/7,9:24:00,34-32.6900N,137-01.2000E,134,25.84,---
111,2007/8/7,9:25:00,34-32.5700N,137-01.3500E,134,25.891,---
112,2007/8/7,9:26:00,34-32.4500N,137-01.5000E,133,25.913,---
113,2007/8/7,9:27:00,34-32.3400N,137-01.6400E,131,25.875,---
114,2007/8/7,9:28:00,34-32.2300N,137-01.7700E,139,25.715,---
115,2007/8/7,9:29:00,34-32.1100N,137-01.8700E,152,25.734,---
116,2007/8/7,9:30:00,34-31.9900N,137-01.9100E,164,25.741,---
117,2007/8/7,9:31:00,34-31.8600N,137-01.9500E,164,25.771,---
118,2007/8/7,9:32:00,34-31.7300N,137-02.0100E,157,25.953,---
119,2007/8/7,9:33:00,34-31.6000N,137-02.0800E,157,25.937,---
120,2007/8/7,9:34:00,34-31.4600N,137-02.1400E,157,25.893,---
121,2007/8/7,9:35:00,34-31.3200N,137-02.2100E,158,25.765,---
122,2007/8/7,9:36:00,34-31.1700N,137-02.2800E,158,25.694,---
123,2007/8/7,9:37:00,34-31.0100N,137-02.3600E,158,25.672,---
124,2007/8/7,9:38:00,34-30.8400N,137-02.4400E,158,25.795,---
125,2007/8/7,9:39:00,34-30.6700N,137-02.5200E,158,25.921,---
126,2007/8/7,9:40:00,34-30.5000N,137-02.6000E,158,25.969,---
127,2007/8/7,9:41:00,34-30.3200N,137-02.6900E,157,26.686,---
128,2007/8/7,9:42:00,34-30.1300N,137-02.7900E,155,26.084,---
129,2007/8/7,9:43:00,34-29.9500N,137-02.8900E,155,25.764,---
130,2007/8/7,9:44:00,34-29.7700N,137-02.9800E,156,25.327,---
131,2007/8/7,9:45:00,34-29.5900N,137-03.0800E,155,25.278,---
132,2007/8/7,9:46:00,34-29.4000N,137-03.1800E,156,25.283,---
133,2007/8/7,9:47:00,34-29.2200N,137-03.2800E,156,25.342,---
134,2007/8/7,9:48:00,34-29.0300N,137-03.3800E,156,25.437,---
135,2007/8/7,9:49:00,34-28.8400N,137-03.4800E,156,25.423,---
136,2007/8/7,9:50:00,34-28.6500N,137-03.5800E,156,25.469,---
137,2007/8/7,9:51:00,34-28.4600N,137-03.6900E,156,25.529,---
138,2007/8/7,9:52:00,34-28.2700N,137-03.8000E,155,25.632,33.334
139,2007/8/7,9:53:00,34-28.0700N,137-03.8700E,166,25.707,33.3193
140,2007/8/7,9:54:00,34-27.8700N,137-03.8900E,179,25.825,---
141,2007/8/7,9:55:00,34-27.6600N,137-03.8800E,183,25.786,---
142,2007/8/7,9:56:00,34-27.4600N,137-03.8600E,185,25.738,---
143,2007/8/7,9:57:00,34-27.2500N,137-03.8300E,184,25.707,---
144,2007/8/7,9:58:00,34-27.0400N,137-03.8100E,184,25.664,---
145,2007/8/7,9:59:00,34-26.8300N,137-03.7900E,185,25.652,---
146,2007/8/7,10:00:00,34-26.6200N,137-03.7700E,183,25.486,---
147,2007/8/7,10:01:00,34-26.4000N,137-03.7600E,180,25.471,33.6794
148,2007/8/7,10:02:00,34-26.1800N,137-03.7600E,179,25.385,33.7076
149,2007/8/7,10:03:00,34-25.9500N,137-03.7600E,180,25.456,33.7221
150,2007/8/7,10:04:00,34-25.7300N,137-03.7600E,180,25.548,33.6753
151,2007/8/7,10:05:00,34-25.5000N,137-03.7600E,179,25.658,33.6891
152,2007/8/7,10:06:00,34-25.2800N,137-03.7600E,179,25.771,33.666
153,2007/8/7,10:07:00,34-25.0500N,137-03.7600E,180,25.738,33.6511
154,2007/8/7,10:08:00,34-24.8000N,137-03.7600E,180,26.146,33.6833
155,2007/8/7,10:09:00,34-24.5700N,137-03.7600E,179,26.733,33.6593
156,2007/8/7,10:10:00,34-24.3400N,137-03.7600E,179,26.84,---
157,2007/8/7,10:11:00,34-24.1000N,137-03.7600E,179,26.776,---
158,2007/8/7,10:12:00,34-23.8600N,137-03.7700E,179,26.817,33.6176
159,2007/8/7,10:13:00,34-23.6300N,137-03.7600E,180,26.795,33.6456
160,2007/8/7,10:14:00,34-23.3900N,137-03.7600E,179,26.865,33.652
161,2007/8/7,10:15:00,34-23.1600N,137-03.7600E,180,26.72,33.6857
162,2007/8/7,10:16:00,34-22.9200N,137-03.7600E,180,26.602,33.697
163,2007/8/7,10:17:00,34-22.6900N,137-03.7600E,181,26.623,33.7089
164,2007/8/7,10:18:00,34-22.4500N,137-03.7500E,180,26.814,33.7183
165,2007/8/7,10:19:00,34-22.2200N,137-03.7500E,180,26.85,33.6915
166,2007/8/7,10:20:00,34-21.9900N,137-03.7500E,180,26.84,33.7036
167,2007/8/7,10:21:00,34-21.7500N,137-03.7500E,179,26.783,---
168,2007/8/7,10:22:00,34-21.5200N,137-03.7500E,180,26.713,33.5392
169,2007/8/7,10:23:00,34-21.2900N,137-03.7500E,180,26.585,33.5095
170,2007/8/7,10:24:00,34-21.0600N,137-03.7400E,180,26.544,33.507
171,2007/8/7,10:25:00,34-20.8100N,137-03.7400E,180,26.566,33.5109
172,2007/8/7,10:26:00,34-20.5800N,137-03.7400E,180,26.558,33.5057
173,2007/8/7,10:27:00,34-20.3400N,137-03.7400E,180,26.61,33.4773
174,2007/8/7,10:28:00,34-20.1000N,137-03.7300E,180,26.568,33.4856
175,2007/8/7,10:29:00,34-19.8600N,137-03.7300E,180,26.489,33.4746
176,2007/8/7,10:30:00,34-19.6100N,137-03.7300E,180,26.529,33.4969
177,2007/8/7,10:31:00,34-19.3700N,137-03.7200E,180,26.534,---
178,2007/8/7,10:32:00,34-19.1300N,137-03.7200E,180,26.54,33.4789
179,2007/8/7,10:33:00,34-18.8900N,137-03.7100E,180,26.431,33.466
180,2007/8/7,10:34:00,34-18.6200N,137-03.7100E,180,26.55,33.5223
181,2007/8/7,10:35:00,34-18.3900N,137-03.7000E,180,26.806,33.5263
182,2007/8/7,10:36:00,34-18.1400N,137-03.7000E,180,26.778,33.4858
183,2007/8/7,10:37:00,34-17.9000N,137-03.6900E,181,26.865,33.4711
184,2007/8/7,10:38:00,34-17.6700N,137-03.6900E,180,26.933,33.5069
185,2007/8/7,10:39:00,34-17.4300N,137-03.6800E,183,26.905,33.5089
186,2007/8/7,10:40:00,34-17.2000N,137-03.6900E,173,27.122,33.4922
187,2007/8/7,10:41:00,34-17.0000N,137-03.7900E,149,27.204,33.4948
188,2007/8/7,10:42:00,34-16.8200N,137-03.9400E,143,27.199,33.4447
189,2007/8/7,10:43:00,34-16.6300N,137-04.0900E,146,27.166,33.4459
190,2007/8/7,10:44:00,34-16.4400N,137-04.2300E,151,27.149,33.4569
191,2007/8/7,10:45:00,34-16.2300N,137-04.3500E,157,27.151,33.4758
192,2007/8/7,10:46:00,34-16.0100N,137-04.4300E,163,27.182,33.482
193,2007/8/7,10:47:00,34-15.7800N,137-04.4900E,171,27.239,33.4751
194,2007/8/7,10:48:00,34-15.5500N,137-04.5200E,172,27.297,33.473
195,2007/8/7,10:49:00,34-15.3200N,137-04.5400E,178,27.358,33.4696
196,2007/8/7,10:50:00,34-15.0800N,137-04.5400E,181,27.376,33.4741
197,2007/8/7,10:51:00,34-14.8500N,137-04.5300E,182,27.314,33.4773
198,2007/8/7,10:52:00,34-14.6100N,137-04.5100E,182,27.299,33.4815
199,2007/8/7,10:53:00,34-14.3800N,137-04.5000E,182,27.221,33.4913
200,2007/8/7,10:54:00,34-14.1400N,137-04.4900E,182,27.232,33.4964
201,2007/8/7,10:55:00,34-13.9100N,137-04.4800E,182,27.176,33.5035
202,2007/8/7,10:56:00,34-13.6700N,137-04.4600E,183,27.145,33.5098
203,2007/8/7,10:57:00,34-13.4300N,137-04.4500E,182,27.085,33.5152
204,2007/8/7,10:58:00,34-13.1900N,137-04.4300E,182,27.05,33.5139
205,2007/8/7,10:59:00,34-12.9600N,137-04.4200E,183,27.107,33.539
206,2007/8/7,11:00:00,34-12.7000N,137-04.4000E,182,27.209,33.4939
207,2007/8/7,11:01:00,34-12.4600N,137-04.3900E,182,27.213,33.5114
208,2007/8/7,11:02:00,34-12.2200N,137-04.3700E,183,27.204,33.5043
209,2007/8/7,11:03:00,34-11.9800N,137-04.3600E,183,27.261,33.4859
210,2007/8/7,11:04:00,34-11.7400N,137-04.3400E,183,27.285,33.5096
211,2007/8/7,11:05:00,34-11.5000N,137-04.3300E,183,27.266,33.513
212,2007/8/7,11:06:00,34-11.2600N,137-04.3100E,183,27.323,33.5206
213,2007/8/7,11:07:00,34-11.0100N,137-04.2900E,183,27.349,33.5192
214,2007/8/7,11:08:00,34-10.7800N,137-04.2800E,183,27.39,33.5181
215,2007/8/7,11:09:00,34-10.5400N,137-04.2600E,183,27.409,33.5049
216,2007/8/7,11:10:00,34-10.2900N,137-04.2500E,183,27.39,33.5207
217,2007/8/7,11:11:00,34-10.0500N,137-04.2300E,183,27.377,33.5216
218,2007/8/7,11:12:00,34-09.8000N,137-04.2100E,183,27.282,33.5285
219,2007/8/7,11:13:00,34-09.5600N,137-04.2000E,183,27.317,33.5616
220,2007/8/7,11:14:00,34-09.3100N,137-04.1800E,183,27.411,33.5858
221,2007/8/7,11:15:00,34-09.0600N,137-04.1600E,183,27.373,---
222,2007/8/7,11:16:00,34-08.8100N,137-04.1500E,183,27.456,33.5748
223,2007/8/7,11:17:00,34-08.5700N,137-04.1300E,183,27.471,33.5746
224,2007/8/7,11:18:00,34-08.3200N,137-04.1200E,183,27.544,33.5713
225,2007/8/7,11:19:00,34-08.0800N,137-04.1000E,183,27.625,33.5536
226,2007/8/7,11:20:00,34-07.8300N,137-04.0800E,184,27.615,33.5581
227,2007/8/7,11:21:00,34-07.5800N,137-04.0600E,183,27.683,33.6044
228,2007/8/7,11:22:00,34-07.3300N,137-04.0400E,183,27.677,33.626
229,2007/8/7,11:23:00,34-07.0900N,137-04.0300E,183,27.42,33.6241
230,2007/8/7,11:24:00,34-06.8400N,137-04.0100E,183,27.539,33.6983
231,2007/8/7,11:25:00,34-06.5900N,137-03.9900E,183,27.551,33.6728
232,2007/8/7,11:26:00,34-06.3400N,137-03.9700E,183,27.588,33.696
233,2007/8/7,11:27:00,34-06.0800N,137-03.9500E,183,27.611,33.7102
234,2007/8/7,11:28:00,34-05.8300N,137-03.9300E,184,27.399,33.7032
235,2007/8/7,11:29:00,34-05.5800N,137-03.9000E,184,27.1,33.7207
236,2007/8/7,11:30:00,34-05.3400N,137-03.8800E,184,27.031,33.7643
237,2007/8/7,11:31:00,34-05.0800N,137-03.8600E,185,26.854,33.7782
238,2007/8/7,11:32:00,34-04.8300N,137-03.8300E,185,26.795,33.7837
239,2007/8/7,11:33:00,34-04.5900N,137-03.8100E,184,26.949,---
240,2007/8/7,11:34:00,34-04.3400N,137-03.7800E,185,27.021,33.7909
241,2007/8/7,11:35:00,34-04.1000N,137-03.7500E,184,26.862,33.7954
242,2007/8/7,11:36:00,34-03.8500N,137-03.7200E,185,26.769,33.794
243,2007/8/7,11:37:00,34-03.6000N,137-03.7000E,184,26.722,33.7954
244,2007/8/7,11:38:00,34-03.3500N,137-03.6700E,186,26.69,33.7728
245,2007/8/7,11:39:00,34-03.1100N,137-03.6300E,190,26.671,---
246,2007/8/7,11:40:00,34-02.8700N,137-03.5600E,193,26.677,---
247,2007/8/7,11:41:00,34-02.6300N,137-03.4800E,195,26.724,33.599
248,2007/8/7,11:42:00,34-02.3900N,137-03.4000E,197,26.703,33.5927
249,2007/8/7,11:43:00,34-02.1500N,137-03.3100E,197,26.6,33.5868
250,2007/8/7,11:44:00,34-01.9200N,137-03.2200E,197,26.637,33.5456
251,2007/8/7,11:45:00,34-01.6800N,137-03.1300E,197,26.658,33.524
252,2007/8/7,11:46:00,34-01.4400N,137-03.0400E,198,26.704,33.5152
253,2007/8/7,11:47:00,34-01.2000N,137-02.9300E,201,26.726,33.4883
254,2007/8/7,11:48:00,34-00.9700N,137-02.8100E,202,26.699,33.4769
255,2007/8/7,11:49:00,34-00.7400N,137-02.7000E,203,26.672,33.4876
256,2007/8/7,11:50:00,34-00.5100N,137-02.5800E,202,26.667,33.486
257,2007/8/7,11:51:00,34-00.2800N,137-02.4600E,204,26.727,33.476
258,2007/8/7,11:52:00,34-00.0500N,137-02.3200E,207,26.705,33.4874
259,2007/8/7,11:53:00,33-59.8100N,137-02.1700E,207,26.655,33.4695
260,2007/8/7,11:54:00,33-59.5800N,137-02.0300E,207,26.681,---
261,2007/8/7,11:55:00,33-59.3600N,137-01.8800E,210,26.724,---
262,2007/8/7,11:56:00,33-59.1400N,137-01.7200E,211,26.74,---
263,2007/8/7,11:57:00,33-58.9300N,137-01.5700E,211,26.779,---
264,2007/8/7,11:58:00,33-58.7200N,137-01.4100E,211,26.726,---
265,2007/8/7,11:59:00,33-58.5000N,137-01.2500E,211,26.778,---
266,2007/8/7,12:00:00,33-58.2900N,137-01.1100E,209,26.653,---
267,2007/8/7,12:01:00,33-58.0700N,137-00.9700E,207,26.791,33.7936
268,2007/8/7,12:02:00,33-57.8400N,137-00.8400E,204,26.738,33.803
269,2007/8/7,12:03:00,33-57.6100N,137-00.7300E,202,26.695,33.7936
270,2007/8/7,12:04:00,33-57.3900N,137-00.6200E,201,27.103,33.8079
271,2007/8/7,12:05:00,33-57.1600N,137-00.5200E,199,27.115,33.7692
272,2007/8/7,12:06:00,33-56.9300N,137-00.4300E,198,27.143,33.764
273,2007/8/7,12:07:00,33-56.6900N,137-00.3400E,197,27.033,33.7511
274,2007/8/7,12:08:00,33-56.4500N,137-00.2500E,196,27.072,33.7587
275,2007/8/7,12:09:00,33-56.2200N,137-00.1700E,196,26.99,33.7195
276,2007/8/7,12:10:00,33-55.9800N,137-00.0900E,195,27.01,33.7195
277,2007/8/7,12:11:00,33-55.7400N,137-00.0100E,195,27.162,33.7353
278,2007/8/7,12:12:00,33-55.5000N,136-59.9400E,194,27.138,33.7104
279,2007/8/7,12:13:00,33-55.2600N,136-59.8600E,194,27.135,33.7097
280,2007/8/7,12:14:00,33-55.0200N,136-59.7900E,194,27.115,33.7065
281,2007/8/7,12:15:00,33-54.7800N,136-59.7100E,195,26.918,33.6947
282,2007/8/7,12:16:00,33-54.5400N,136-59.6300E,195,26.969,33.7395
283,2007/8/7,12:17:00,33-54.2800N,136-59.5500E,194,26.937,33.7321
284,2007/8/7,12:18:00,33-54.0400N,136-59.4800E,194,26.917,33.7356
285,2007/8/7,12:19:00,33-53.8000N,136-59.4000E,194,26.873,33.7487
286,2007/8/7,12:20:00,33-53.5500N,136-59.3200E,194,26.947,33.7631
287,2007/8/7,12:21:00,33-53.3100N,136-59.2500E,194,26.902,33.7403
288,2007/8/7,12:22:00,33-53.0700N,136-59.1700E,195,26.908,33.711
289,2007/8/7,12:23:00,33-52.8200N,136-59.1000E,193,26.941,33.698
290,2007/8/7,12:24:00,33-52.5800N,136-59.0200E,194,26.965,33.7073
291,2007/8/7,12:25:00,33-52.3300N,136-58.9500E,194,26.983,33.701
292,2007/8/7,12:26:00,33-52.0900N,136-58.8700E,193,26.967,33.6853
293,2007/8/7,12:27:00,33-51.8500N,136-58.8000E,194,26.936,33.6975
294,2007/8/7,12:28:00,33-51.6000N,136-58.7300E,193,26.933,33.6904
295,2007/8/7,12:29:00,33-51.3600N,136-58.6600E,193,26.869,33.6981
296,2007/8/7,12:30:00,33-51.1200N,136-58.5800E,194,26.77,33.685
297,2007/8/7,12:31:00,33-50.8700N,136-58.5000E,195,26.637,33.7069
298,2007/8/7,12:32:00,33-50.6300N,136-58.4300E,193,26.568,---
299,2007/8/7,12:33:00,33-50.3800N,136-58.3500E,194,26.688,33.7262
300,2007/8/7,12:34:00,33-50.1300N,136-58.2700E,194,26.724,33.7109
301,2007/8/7,12:35:00,33-49.8800N,136-58.2000E,194,26.768,33.7133
302,2007/8/7,12:36:00,33-49.6400N,136-58.1300E,193,26.714,33.7088
303,2007/8/7,12:37:00,33-49.3800N,136-58.0500E,193,26.826,33.7101
304,2007/8/7,12:38:00,33-49.1400N,136-57.9800E,193,26.865,---
305,2007/8/7,12:39:00,33-48.8900N,136-57.9100E,193,26.866,33.704
306,2007/8/7,12:40:00,33-48.6500N,136-57.8400E,194,26.848,33.7033
307,2007/8/7,12:41:00,33-48.4100N,136-57.7700E,194,26.903,33.7062
308,2007/8/7,12:42:00,33-48.1500N,136-57.6900E,194,26.887,33.7041
309,2007/8/7,12:43:00,33-47.9000N,136-57.6100E,194,26.86,33.7054
310,2007/8/7,12:44:00,33-47.6500N,136-57.5400E,194,26.793,33.7094
311,2007/8/7,12:45:00,33-47.4000N,136-57.4700E,193,26.847,33.7148
312,2007/8/7,12:46:00,33-47.1600N,136-57.3900E,194,26.83,33.7143
313,2007/8/7,12:47:00,33-46.9100N,136-57.3100E,194,26.78,33.7053
314,2007/8/7,12:48:00,33-46.6700N,136-57.2400E,195,26.786,33.7068
315,2007/8/7,12:49:00,33-46.4200N,136-57.1600E,195,26.757,33.7092
316,2007/8/7,12:50:00,33-46.1700N,136-57.0800E,194,26.785,33.7138
317,2007/8/7,12:51:00,33-45.9200N,136-57.0000E,194,26.783,33.7069
318,2007/8/7,12:52:00,33-45.6800N,136-56.9200E,195,26.732,33.6896
319,2007/8/7,12:53:00,33-45.4200N,136-56.8400E,195,26.695,33.7021
320,2007/8/7,12:54:00,33-45.1800N,136-56.7700E,194,26.731,33.708
321,2007/8/7,12:55:00,33-44.9300N,136-56.6900E,195,26.742,33.6954
322,2007/8/7,12:56:00,33-44.6900N,136-56.6100E,195,26.746,33.6918
323,2007/8/7,12:57:00,33-44.4400N,136-56.5300E,195,26.746,33.6944
324,2007/8/7,12:58:00,33-44.1900N,136-56.4500E,194,26.588,33.6935
325,2007/8/7,12:59:00,33-43.9400N,136-56.3700E,194,26.709,33.7061
326,2007/8/7,13:00:00,33-43.6900N,136-56.2900E,196,26.751,---
327,2007/8/7,13:01:00,33-43.4500N,136-56.2000E,198,26.707,33.6029
328,2007/8/7,13:02:00,33-43.2100N,136-56.1000E,199,26.748,33.5928
329,2007/8/7,13:03:00,33-42.9700N,136-56.0000E,199,26.618,---
330,2007/8/7,13:04:00,33-42.7200N,136-55.8900E,199,26.628,33.6233
331,2007/8/7,13:05:00,33-42.4800N,136-55.7900E,199,26.615,33.6502
332,2007/8/7,13:06:00,33-42.2400N,136-55.6900E,199,26.621,33.6422
333,2007/8/7,13:07:00,33-41.9900N,136-55.5800E,199,26.415,---
334,2007/8/7,13:08:00,33-41.7500N,136-55.4800E,199,26.39,---
335,2007/8/7,13:09:00,33-41.4900N,136-55.3700E,197,26.357,33.6202
336,2007/8/7,13:10:00,33-41.2400N,136-55.2900E,195,26.292,33.6108
337,2007/8/7,13:11:00,33-40.9900N,136-55.2100E,194,26.408,33.6156
338,2007/8/7,13:12:00,33-40.7400N,136-55.1300E,194,26.498,---
339,2007/8/7,13:13:00,33-40.4800N,136-55.0500E,194,26.588,---
340,2007/8/7,13:14:00,33-40.2400N,136-54.9800E,194,26.59,33.3454
341,2007/8/7,13:15:00,33-39.9900N,136-54.9000E,194,26.667,33.3515
342,2007/8/7,13:16:00,33-39.7300N,136-54.8200E,194,26.64,33.326
343,2007/8/7,13:17:00,33-39.4900N,136-54.7400E,195,26.646,33.3221
344,2007/8/7,13:18:00,33-39.2400N,136-54.6700E,194,26.619,---
345,2007/8/7,13:19:00,33-39.0000N,136-54.5900E,194,26.797,---
346,2007/8/7,13:20:00,33-38.7500N,136-54.5100E,194,26.857,---
347,2007/8/7,13:21:00,33-38.5100N,136-54.4400E,194,26.731,---
348,2007/8/7,13:22:00,33-38.2600N,136-54.3600E,194,26.722,---
349,2007/8/7,13:23:00,33-38.0200N,136-54.2800E,194,26.752,---
350,2007/8/7,13:24:00,33-37.7800N,136-54.2000E,194,26.646,33.4507
351,2007/8/7,13:25:00,33-37.5300N,136-54.1300E,195,26.785,33.4757
352,2007/8/7,13:26:00,33-37.2900N,136-54.0400E,198,26.701,33.4331
353,2007/8/7,13:27:00,33-37.0600N,136-53.9400E,199,26.578,33.4191
354,2007/8/7,13:28:00,33-36.8100N,136-53.8400E,199,26.424,33.4395
355,2007/8/7,13:29:00,33-36.5700N,136-53.7300E,199,26.341,---
356,2007/8/7,13:30:00,33-36.3400N,136-53.6300E,199,26.298,33.5137
357,2007/8/7,13:31:00,33-36.1000N,136-53.5300E,199,26.28,33.5346
358,2007/8/7,13:32:00,33-35.8500N,136-53.4300E,199,26.274,33.5392
359,2007/8/7,13:33:00,33-35.6100N,136-53.3200E,200,26.271,33.5541
360,2007/8/7,13:34:00,33-35.3700N,136-53.2200E,199,26.317,33.5537
361,2007/8/7,13:35:00,33-35.1300N,136-53.1100E,200,26.396,---
362,2007/8/7,13:36:00,33-34.8800N,136-53.0000E,199,26.367,33.4277
363,2007/8/7,13:37:00,33-34.6300N,136-52.9000E,199,26.307,33.4394
364,2007/8/7,13:38:00,33-34.3900N,136-52.7900E,200,26.23,33.3981
365,2007/8/7,13:39:00,33-34.1500N,136-52.6900E,200,26.147,33.4059
366,2007/8/7,13:40:00,33-33.9100N,136-52.5800E,199,26.109,33.3446
367,2007/8/7,13:41:00,33-33.6600N,136-52.4700E,200,26.078,33.3622
368,2007/8/7,13:42:00,33-33.4300N,136-52.3700E,200,26.041,33.3419
369,2007/8/7,13:43:00,33-33.1800N,136-52.2600E,200,26.017,---
370,2007/8/7,13:44:00,33-32.9400N,136-52.1600E,200,26.014,33.3571
371,2007/8/7,13:45:00,33-32.7000N,136-52.0500E,199,26.43,33.3629
372,2007/8/7,13:46:00,33-32.4700N,136-51.9500E,200,26.799,---
373,2007/8/7,13:47:00,33-32.2300N,136-51.8400E,200,26.779,---
374,2007/8/7,13:48:00,33-32.0000N,136-51.7400E,200,26.79,---
375,2007/8/7,13:49:00,33-31.7700N,136-51.6400E,200,26.798,---
376,2007/8/7,13:50:00,33-31.5400N,136-51.5300E,200,26.76,---
377,2007/8/7,13:51:00,33-31.3100N,136-51.4300E,200,26.663,32.4035
378,2007/8/7,13:52:00,33-31.0700N,136-51.3300E,199,26.547,32.3799
379,2007/8/7,13:53:00,33-30.8400N,136-51.2400E,199,26.46,32.3176
380,2007/8/7,13:54:00,33-30.6100N,136-51.1400E,199,26.433,32.3
381,2007/8/7,13:55:00,33-30.3800N,136-51.0400E,199,26.361,---
382,2007/8/7,13:56:00,33-30.1500N,136-50.9400E,199,26.37,32.2798
383,2007/8/7,13:57:00,33-29.9100N,136-50.8400E,198,26.37,32.2861
384,2007/8/7,13:58:00,33-29.6800N,136-50.7500E,199,26.396,---
385,2007/8/7,13:59:00,33-29.4500N,136-50.6500E,199,26.348,32.2969
386,2007/8/7,14:00:00,33-29.2000N,136-50.5600E,198,26.356,32.3174
387,2007/8/7,14:01:00,33-28.9700N,136-50.4700E,198,26.273,32.3238
388,2007/8/7,14:02:00,33-28.7400N,136-50.3700E,198,26.313,---