Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),Fluor Int,Blank
21,2003/4/16,0:13:00, 10-21.161N,101-16.818E,121.1,30.531,31.5268,179,172
22,2003/4/16,0:14:00, 10-21.049N,101-17.008E,119.9,30.535,31.5263,180,172
23,2003/4/16,0:15:00, 10-20.934N,101-17.198E,120.2,30.538,31.5259,192,172
24,2003/4/16,0:16:00, 10-20.822N,101-17.388E,119.4,30.538,31.5254,181,172
25,2003/4/16,0:17:00, 10-20.719N,101-17.576E,119,30.539,31.5256,193,172
26,2003/4/16,0:18:00, 10-20.609N,101-17.765E,120.3,30.54,31.5257,181,172
27,2003/4/16,0:19:00, 10-20.500N,101-17.955E,122.5,30.545,31.5259,184,172
28,2003/4/16,0:20:00, 10-20.389N,101-18.143E,121.1,30.547,31.5259,194,172
29,2003/4/16,0:21:00, 10-20.276N,101-18.331E,122.7,30.547,31.5261,179,172
30,2003/4/16,0:22:00, 10-20.156N,101-18.517E,122,30.545,31.5265,190,172
31,2003/4/16,0:23:00, 10-20.037N,101-18.702E,121.4,30.548,31.5267,193,172
32,2003/4/16,0:24:00, 10-19.916N,101-18.884E,123.5,30.552,31.5265,178,172
33,2003/4/16,0:25:00, 10-19.797N,101-19.066E,122.8,30.555,31.5255,190,172
34,2003/4/16,0:26:00, 10-19.679N,101-19.253E,122.8,30.557,31.5251,195,172
35,2003/4/16,0:27:00, 10-19.561N,101-19.438E,122.3,30.56,31.5239,181,172
36,2003/4/16,0:28:00, 10-19.442N,101-19.622E,124.6,30.565,31.5242,186,172
37,2003/4/16,0:29:00, 10-19.322N,101-19.806E,123.9,30.567,31.5253,186,172
38,2003/4/16,0:30:00, 10-19.206N,101-19.990E,122.8,30.571,31.5268,189,172
39,2003/4/16,0:31:00, 10-19.082N,101-20.174E,122.8,30.573,31.527,182,172
40,2003/4/16,0:32:00, 10-18.961N,101-20.357E,122.4,30.577,31.5283,186,172
41,2003/4/16,0:33:00, 10-18.844N,101-20.541E,122.3,30.58,31.5292,185,172
42,2003/4/16,0:34:00, 10-18.735N,101-20.729E,120.6,30.584,31.5307,184,172
43,2003/4/16,0:35:00, 10-18.629N,101-20.922E,118.4,30.593,31.5338,182,172
44,2003/4/16,0:36:00, 10-18.528N,101-21.117E,118.1,30.593,31.5344,183,172
45,2003/4/16,0:37:00, 10-18.423N,101-21.310E,117.4,30.596,31.5355,188,172
46,2003/4/16,0:38:00, 10-18.319N,101-21.502E,118,30.598,31.5375,186,172
47,2003/4/16,0:39:00, 10-18.210N,101-21.697E,119.3,30.601,31.5385,183,172
48,2003/4/16,0:40:00, 10-18.106N,101-21.891E,119,30.607,31.5401,187,172
49,2003/4/16,0:41:00, 10-18.000N,101-22.084E,120,30.609,31.541,181,172
50,2003/4/16,0:42:00, 10-17.897N,101-22.280E,118.8,30.612,31.5418,177,172
51,2003/4/16,0:43:00, 10-17.794N,101-22.477E,117.7,30.614,31.5436,187,172
52,2003/4/16,0:44:00, 10-17.694N,101-22.674E,119.1,30.62,31.5454,177,172
53,2003/4/16,0:45:00, 10-17.592N,101-22.870E,118.6,30.628,31.548,   ----,172
54,2003/4/16,0:46:00, 10-17.489N,101-23.065E,117.8,30.628,31.5489,186,172
55,2003/4/16,0:47:00, 10-17.386N,101-23.262E,117.1,30.625,31.5503,182,172
56,2003/4/16,0:48:00, 10-17.291N,101-23.460E,113.2,30.625,31.5516,182,172
57,2003/4/16,0:49:00, 10-17.205N,101-23.663E,113.8,30.622,31.5523,180,172
58,2003/4/16,0:50:00, 10-17.114N,101-23.865E,114.5,30.62,31.5523,181,172
59,2003/4/16,0:51:00, 10-17.021N,101-24.065E,115.6,30.62,31.5527,184,172
60,2003/4/16,0:52:00, 10-16.928N,101-24.266E,114,30.625,31.5522,189,172
61,2003/4/16,0:53:00, 10-16.831N,101-24.465E,114.3,30.619,31.5522,174,172
62,2003/4/16,0:54:00, 10-16.737N,101-24.664E,115.9,30.619,31.5536,   ----,172
63,2003/4/16,0:55:00, 10-16.639N,101-24.862E,121,30.623,31.5546,177,172
64,2003/4/16,0:56:00, 10-16.536N,101-25.057E,118.6,30.623,31.5541,232,172
65,2003/4/16,0:57:00, 10-16.434N,101-25.254E,119.1,30.626,31.5566,187,172
66,2003/4/16,0:58:00, 10-16.331N,101-25.450E,118.2,30.627,31.5575,182,172
67,2003/4/16,0:59:00, 10-16.228N,101-25.643E,118.7,30.628,31.5588,181,172
68,2003/4/16,1:00:00, 10-16.123N,101-25.837E,118.5,30.627,31.5586,180,172
69,2003/4/16,1:01:00, 10-16.020N,101-26.033E,117.3,30.624,31.5595,173,172
70,2003/4/16,1:02:00, 10-15.917N,101-26.229E,118.3,30.627,31.5607,   ----,172
71,2003/4/16,1:03:00, 10-15.814N,101-26.423E,117.8,30.674,31.5614,186,172
72,2003/4/16,1:04:00, 10-15.711N,101-26.617E,118,30.719,31.5631,184,172
73,2003/4/16,1:05:00, 10-15.611N,101-26.814E,117.2,30.717,31.5635,176,172
74,2003/4/16,1:06:00, 10-15.516N,101-27.014E,116.2,30.689,31.5639,177,172
75,2003/4/16,1:07:00, 10-15.422N,101-27.213E,116.1,30.704,31.5645,227,172
76,2003/4/16,1:08:00, 10-15.330N,101-27.413E,114.3,30.703,31.5657,   ----,172
77,2003/4/16,1:09:00, 10-15.241N,101-27.615E,113.6,30.705,31.5666,182,172
78,2003/4/16,1:10:00, 10-15.152N,101-27.817E,113.3,30.711,31.5673,187,172
79,2003/4/16,1:11:00, 10-15.063N,101-28.018E,114.2,30.716,31.5685,183,172
80,2003/4/16,1:12:00, 10-14.975N,101-28.219E,113.6,30.729,31.5701,   ----,172
81,2003/4/16,1:13:00, 10-14.885N,101-28.422E,113,30.731,31.5724,219,172
82,2003/4/16,1:14:00, 10-14.798N,101-28.625E,113.7,30.736,31.5726,   ----,172
83,2003/4/16,1:15:00, 10-14.709N,101-28.826E,114.2,30.741,31.5737,212,172
84,2003/4/16,1:16:00, 10-14.620N,101-29.029E,113.3,30.741,31.5734,175,172
85,2003/4/16,1:17:00, 10-14.531N,101-29.231E,113,30.75,31.5744,   ----,172
86,2003/4/16,1:18:00, 10-14.444N,101-29.433E,114,30.758,31.5768,   ----,172
87,2003/4/16,1:19:00, 10-14.354N,101-29.635E,114.2,30.759,31.5755,187,172
88,2003/4/16,1:20:00, 10-14.266N,101-29.837E,114.3,30.763,31.5758,181,172
89,2003/4/16,1:21:00, 10-14.176N,101-30.038E,113.5,30.77,31.5769,202,172
90,2003/4/16,1:22:00, 10-14.087N,101-30.240E,114.1,30.777,31.5781,192,172
91,2003/4/16,1:23:00, 10-13.999N,101-30.442E,113.5,30.799,31.5789,   ----,172
92,2003/4/16,1:24:00, 10-13.912N,101-30.644E,114,30.797,31.5798,247,172
93,2003/4/16,1:25:00, 10-13.824N,101-30.844E,113.3,30.798,31.5793,194,172
94,2003/4/16,1:26:00, 10-13.734N,101-31.045E,114.8,30.807,31.5777,190,172
95,2003/4/16,1:27:00, 10-13.647N,101-31.248E,112,30.797,31.5746,226,172
96,2003/4/16,1:28:00, 10-13.560N,101-31.449E,113.3,30.788,31.5712,210,172
97,2003/4/16,1:29:00, 10-13.475N,101-31.651E,114.4,30.777,31.5657,177,172
98,2003/4/16,1:30:00, 10-13.386N,101-31.852E,114.3,30.774,31.5622,195,172
99,2003/4/16,1:31:00, 10-13.297N,101-32.053E,116.9,30.77,31.5608,197,172
100,2003/4/16,1:32:00, 10-13.196N,101-32.247E,116.6,30.759,31.5587,176,172
101,2003/4/16,1:33:00, 10-13.093N,101-32.441E,119.3,30.758,31.5562,   ----,172
102,2003/4/16,1:34:00, 10-12.990N,101-32.636E,118.4,30.75,31.5563,199,172
103,2003/4/16,1:35:00, 10-12.887N,101-32.830E,118.6,30.741,31.5557,   ----,172
104,2003/4/16,1:36:00, 10-12.786N,101-33.026E,117.1,30.73,31.5538,205,172
105,2003/4/16,1:37:00, 10-12.686N,101-33.219E,117.5,30.707,31.5499,239,172
106,2003/4/16,1:38:00, 10-12.586N,101-33.413E,117.1,30.704,31.5451,   ----,172
107,2003/4/16,1:39:00, 10-12.486N,101-33.607E,119,30.692,31.542,217,172
108,2003/4/16,1:40:00, 10-12.386N,101-33.801E,117.9,30.692,31.5366,187,172
109,2003/4/16,1:41:00, 10-12.286N,101-33.994E,118.2,30.694,31.5346,   ----,172
110,2003/4/16,1:42:00, 10-12.184N,101-34.188E,117.9,30.683,31.5316,214,172
111,2003/4/16,1:43:00, 10-12.081N,101-34.382E,120.8,30.685,31.5278,215,172
112,2003/4/16,1:44:00, 10-11.971N,101-34.571E,120.7,30.688,31.5242,188,172
113,2003/4/16,1:45:00, 10-11.858N,101-34.759E,121.3,30.695,31.5223,   ----,172
114,2003/4/16,1:46:00, 10-11.734N,101-34.941E,128.4,30.705,31.5202,226,172
115,2003/4/16,1:47:00, 10-11.596N,101-35.111E,130.9,30.717,31.52,   ----,172
116,2003/4/16,1:48:00, 10-11.456N,101-35.279E,130,30.71,31.5201,178,172
117,2003/4/16,1:49:00, 10-11.316N,101-35.445E,130.2,30.71,31.5178,188,172
118,2003/4/16,1:50:00, 10-11.178N,101-35.613E,130.3,30.713,31.5172,   ----,172
119,2003/4/16,1:51:00, 10-11.041N,101-35.781E,127.9,30.716,31.5172,176,172
120,2003/4/16,1:52:00, 10-10.909N,101-35.952E,127.7,30.725,31.5172,207,172
121,2003/4/16,1:53:00, 10-10.777N,101-36.125E,127.7,30.735,31.5181,177,172
122,2003/4/16,1:54:00, 10-10.645N,101-36.297E,127.5,30.734,31.5201,176,172
123,2003/4/16,1:55:00, 10-10.515N,101-36.470E,128.1,30.732,31.5205,199,172
124,2003/4/16,1:56:00, 10-10.386N,101-36.642E,127.1,30.736,31.5202,187,172
125,2003/4/16,1:57:00, 10-10.258N,101-36.816E,126,30.734,31.5208,184,172
126,2003/4/16,1:58:00, 10-10.129N,101-36.992E,127.1,30.735,31.5211,182,172
127,2003/4/16,1:59:00, 10-10.000N,101-37.167E,127.5,30.735,31.5214,   ----,172
128,2003/4/16,2:00:00, 10-09.868N,101-37.342E,128.2,30.838,31.5214,180,172
129,2003/4/16,2:01:00, 10-09.741N,101-37.517E,126.2,30.697,31.5218,179,172
130,2003/4/16,2:02:00, 10-09.613N,101-37.694E,125.6,30.677,31.5224,182,172
131,2003/4/16,2:03:00, 10-09.489N,101-37.873E,124.2,30.682,31.5229,202,172
132,2003/4/16,2:04:00, 10-09.368N,101-38.050E,123.4,30.683,31.5245,   ----,172
133,2003/4/16,2:05:00, 10-09.248N,101-38.231E,123.2,30.682,31.5253,   ----,172
134,2003/4/16,2:06:00, 10-09.128N,101-38.414E,123.3,30.683,31.5255,183,172
135,2003/4/16,2:07:00, 10-09.007N,101-38.595E,123.9,30.695,31.5257,196,172
136,2003/4/16,2:08:00, 10-08.888N,101-38.777E,123.2,30.689,31.5247,177,172
137,2003/4/16,2:09:00, 10-08.770N,101-38.961E,123.7,30.682,31.5227,   ----,172
138,2003/4/16,2:10:00, 10-08.649N,101-39.143E,123.3,30.676,31.52,180,172
139,2003/4/16,2:11:00, 10-08.529N,101-39.325E,122.9,30.669,31.5168,186,172
140,2003/4/16,2:12:00, 10-08.408N,101-39.506E,123.8,30.668,31.5137,192,172
141,2003/4/16,2:13:00, 10-08.288N,101-39.690E,124.6,30.664,31.5108,   ----,172
142,2003/4/16,2:14:00, 10-08.167N,101-39.872E,123.7,30.655,31.508,172,172
143,2003/4/16,2:15:00, 10-08.047N,101-40.054E,123.5,30.648,31.5043,188,172
144,2003/4/16,2:16:00, 10-07.928N,101-40.236E,124.1,30.649,31.5021,   ----,172
145,2003/4/16,2:17:00, 10-07.806N,101-40.418E,122.6,30.643,31.5019,184,172
146,2003/4/16,2:18:00, 10-07.687N,101-40.598E,123,30.645,31.5016,   ----,172
147,2003/4/16,2:19:00, 10-07.568N,101-40.777E,123.6,30.648,31.5019,202,172
148,2003/4/16,2:20:00, 10-07.449N,101-40.959E,123.3,30.651,31.501,184,172
149,2003/4/16,2:21:00, 10-07.329N,101-41.141E,123.6,30.652,31.5004,   ----,172
150,2003/4/16,2:22:00, 10-07.207N,101-41.323E,123.5,30.659,31.4993,193,172
151,2003/4/16,2:23:00, 10-07.088N,101-41.505E,123.5,30.666,31.501,192,172
152,2003/4/16,2:24:00, 10-06.969N,101-41.686E,123.2,30.669,31.5034,209,172
153,2003/4/16,2:25:00, 10-06.848N,101-41.867E,124.5,30.669,31.5063,   ----,172
154,2003/4/16,2:26:00, 10-06.730N,101-42.048E,123.6,30.663,31.5078,185,172
155,2003/4/16,2:27:00, 10-06.610N,101-42.228E,124.9,30.671,31.5095,   ----,172
156,2003/4/16,2:28:00, 10-06.492N,101-42.408E,122.4,30.678,31.5147,203,172
157,2003/4/16,2:29:00, 10-06.372N,101-42.587E,122,30.687,31.519,189,172
158,2003/4/16,2:30:00, 10-06.255N,101-42.771E,123.5,30.685,31.5224,212,172
159,2003/4/16,2:31:00, 10-06.134N,101-42.952E,122.3,30.684,31.5242,237,172
160,2003/4/16,2:32:00, 10-06.012N,101-43.134E,123.5,30.686,31.5272,187,172
161,2003/4/16,2:33:00, 10-05.893N,101-43.316E,124.7,30.681,31.5316,   ----,172
162,2003/4/16,2:34:00, 10-05.773N,101-43.496E,123.9,30.688,31.5332,208,172
163,2003/4/16,2:35:00, 10-05.652N,101-43.677E,124.5,30.732,31.5377,226,172
164,2003/4/16,2:36:00, 10-05.530N,101-43.855E,124.9,30.743,31.5413,193,172
165,2003/4/16,2:37:00, 10-05.412N,101-44.039E,123.4,30.745,31.5462,199,172
166,2003/4/16,2:38:00, 10-05.290N,101-44.221E,124.4,30.752,31.5511,190,172
167,2003/4/16,2:39:00, 10-05.170N,101-44.402E,123.3,30.757,31.5573,184,172
168,2003/4/16,2:40:00, 10-05.051N,101-44.585E,123.5,30.758,31.5628,184,172
169,2003/4/16,2:41:00, 10-04.932N,101-44.767E,123,30.761,31.5656,197,172
170,2003/4/16,2:42:00, 10-04.814N,101-44.946E,124.6,30.762,31.5669,184,172
171,2003/4/16,2:43:00, 10-04.695N,101-45.128E,123.4,30.766,31.5682,190,172
172,2003/4/16,2:44:00, 10-04.575N,101-45.307E,123.8,30.77,31.5699,192,172
173,2003/4/16,2:45:00, 10-04.457N,101-45.487E,124.3,30.777,31.5725,183,172
174,2003/4/16,2:46:00, 10-04.334N,101-45.671E,124.2,30.782,31.5748,218,172
175,2003/4/16,2:47:00, 10-04.218N,101-45.852E,120.6,30.784,31.5773,173,172
176,2003/4/16,2:48:00, 10-04.107N,101-46.038E,121,30.793,31.5782,185,172
177,2003/4/16,2:49:00, 10-03.992N,101-46.225E,121.6,30.764,31.5813,187,172
178,2003/4/16,2:50:00, 10-03.877N,101-46.411E,118.9,30.769,31.5843,201,172
179,2003/4/16,2:51:00, 10-03.766N,101-46.597E,121.9,30.776,31.5892,198,172
180,2003/4/16,2:52:00, 10-03.655N,101-46.783E,120.2,30.82,31.5947,185,172
181,2003/4/16,2:53:00, 10-03.544N,101-46.971E,122.1,30.831,31.5986,201,172
182,2003/4/16,2:54:00, 10-03.427N,101-47.157E,121.4,30.831,31.6002,181,172
183,2003/4/16,2:55:00, 10-03.312N,101-47.342E,120.6,30.839,31.6019,196,172
184,2003/4/16,2:56:00, 10-03.200N,101-47.529E,122.6,30.846,31.603,186,172
185,2003/4/16,2:57:00, 10-03.086N,101-47.716E,122.7,30.853,31.6038,191,172
186,2003/4/16,2:58:00, 10-02.972N,101-47.904E,121.9,30.854,31.6063,186,172
187,2003/4/16,2:59:00, 10-02.859N,101-48.090E,120.8,30.843,31.6093,182,172
188,2003/4/16,3:00:00, 10-02.744N,101-48.274E,121,30.838,31.6109,186,172
189,2003/4/16,3:01:00, 10-02.631N,101-48.460E,122.1,30.86,31.6121,177,172
190,2003/4/16,3:02:00, 10-02.517N,101-48.646E,122.1,30.888,31.6143,189,172
191,2003/4/16,3:03:00, 10-02.406N,101-48.834E,121.9,30.889,31.6131,185,172
192,2003/4/16,3:04:00, 10-02.289N,101-49.019E,122.6,30.879,31.6131,234,172
193,2003/4/16,3:05:00, 10-02.178N,101-49.206E,121.7,30.878,31.6113,175,172
194,2003/4/16,3:06:00, 10-02.064N,101-49.392E,121.5,30.877,31.609,   ----,172
195,2003/4/16,3:07:00, 10-01.953N,101-49.578E,121.2,30.861,31.6064,193,172
196,2003/4/16,3:08:00, 10-01.839N,101-49.762E,121.9,30.847,31.6007,189,172
197,2003/4/16,3:09:00, 10-01.724N,101-49.947E,121,30.832,31.5942,189,172
198,2003/4/16,3:10:00, 10-01.612N,101-50.132E,121.8,30.827,31.5892,185,172
199,2003/4/16,3:11:00, 10-01.497N,101-50.319E,122.5,30.82,31.5872,187,172
200,2003/4/16,3:12:00, 10-01.385N,101-50.503E,120.7,30.826,31.5833,173,172
201,2003/4/16,3:13:00, 10-01.271N,101-50.689E,121.2,30.819,31.585,   ----,172
202,2003/4/16,3:14:00, 10-01.160N,101-50.873E,120.7,30.801,31.5826,190,172
203,2003/4/16,3:15:00, 10-01.050N,101-51.055E,121.3,30.787,31.5771,   ----,172
204,2003/4/16,3:16:00, 10-00.939N,101-51.241E,121.5,30.773,31.5684,228,172
205,2003/4/16,3:17:00, 10-00.825N,101-51.427E,121.2,30.769,31.56,   ----,172
210,2003/4/16,3:22:00, 10-00.262N,101-52.351E,122.4,30.76,31.5478,207,172
212,2003/4/16,3:24:00, 10-00.033N,101-52.722E,121.7,30.773,31.5416,200,172
214,2003/4/16,3:26:00,  9-59.807N,101-53.092E,122.4,30.773,31.5425,178,172
215,2003/4/16,3:27:00,  9-59.695N,101-53.279E,121.4,30.771,31.5354,   ----,172
216,2003/4/16,3:28:00,  9-59.579N,101-53.459E,123.8,30.766,31.5274,219,172
217,2003/4/16,3:29:00,  9-59.455N,101-53.638E,124,30.77,31.5209,180,172
218,2003/4/16,3:30:00,  9-59.335N,101-53.820E,123.7,30.669,31.5182,183,172
220,2003/4/16,3:32:00,  9-59.100N,101-54.180E,123.1,30.629,31.5132,186,172
221,2003/4/16,3:33:00,  9-58.982N,101-54.359E,122.7,30.637,31.5081,182,172
222,2003/4/16,3:34:00,  9-58.865N,101-54.539E,123,30.622,31.5055,178,172
223,2003/4/16,3:35:00,  9-58.746N,101-54.719E,124,30.63,31.5,187,172
225,2003/4/16,3:37:00,  9-58.505N,101-55.077E,122.7,30.642,31.5004,186,172
227,2003/4/16,3:39:00,  9-58.269N,101-55.436E,123.4,30.654,31.497,182,172
229,2003/4/16,3:41:00,  9-58.028N,101-55.796E,122.6,30.67,31.4984,178,172
232,2003/4/16,3:44:00,  9-57.675N,101-56.340E,123.3,30.677,31.5116,181,172
234,2003/4/16,3:46:00,  9-57.438N,101-56.699E,124.2,30.676,31.5091,186,172
235,2003/4/16,3:47:00,  9-57.321N,101-56.880E,123,30.676,31.5057,186,172
236,2003/4/16,3:48:00,  9-57.203N,101-57.061E,124.3,30.696,31.5036,183,172
237,2003/4/16,3:49:00,  9-57.086N,101-57.244E,123.4,30.696,31.5078,185,172
238,2003/4/16,3:50:00,  9-56.966N,101-57.426E,122.5,30.688,31.5079,188,172
239,2003/4/16,3:51:00,  9-56.844N,101-57.608E,123.5,30.676,31.5058,182,172
240,2003/4/16,3:52:00,  9-56.723N,101-57.790E,123.4,30.67,31.5019,181,172
241,2003/4/16,3:53:00,  9-56.601N,101-57.971E,124.1,30.663,31.4976,180,172
243,2003/4/16,3:55:00,  9-56.360N,101-58.337E,124.2,30.659,31.4899,189,172
244,2003/4/16,3:56:00,  9-56.242N,101-58.520E,123.7,30.651,31.4868,180,172
245,2003/4/16,3:57:00,  9-56.125N,101-58.702E,122.2,30.647,31.4821,178,172
246,2003/4/16,3:58:00,  9-56.006N,101-58.886E,122.5,30.642,31.4766,181,172
247,2003/4/16,3:59:00,  9-55.885N,101-59.069E,123,30.636,31.4717,181,172
248,2003/4/16,4:00:00,  9-55.763N,101-59.252E,124.3,30.635,31.4661,187,172
249,2003/4/16,4:01:00,  9-55.641N,101-59.435E,124.1,30.645,31.4646,182,172
250,2003/4/16,4:02:00,  9-55.523N,101-59.620E,122,30.649,31.4661,183,172
251,2003/4/16,4:03:00,  9-55.403N,101-59.804E,124.9,30.656,31.4669,184,172
252,2003/4/16,4:04:00,  9-55.282N,101-59.987E,124.6,30.653,31.4686,182,172
253,2003/4/16,4:05:00,  9-55.161N,102-00.171E,123.8,30.642,31.4664,182,172
254,2003/4/16,4:06:00,  9-55.042N,102-00.355E,123.1,30.619,31.4598,186,172
255,2003/4/16,4:07:00,  9-54.922N,102-00.539E,122.9,30.618,31.4512,182,172
256,2003/4/16,4:08:00,  9-54.803N,102-00.724E,123.2,30.622,31.4443,180,172
257,2003/4/16,4:09:00,  9-54.684N,102-00.908E,122.6,30.607,31.4382,185,172
258,2003/4/16,4:10:00,  9-54.565N,102-01.092E,123.1,30.605,31.4319,181,172
259,2003/4/16,4:11:00,  9-54.444N,102-01.276E,124.6,30.608,31.4274,186,172
260,2003/4/16,4:12:00,  9-54.322N,102-01.462E,123,30.613,31.4271,182,172
261,2003/4/16,4:13:00,  9-54.202N,102-01.645E,123.4,30.608,31.426,183,172
262,2003/4/16,4:14:00,  9-54.082N,102-01.828E,124.4,30.605,31.4247,181,172
263,2003/4/16,4:15:00,  9-53.961N,102-02.012E,123.2,30.596,31.4229,183,172
264,2003/4/16,4:16:00,  9-53.841N,102-02.197E,123.1,30.598,31.4213,177,172
265,2003/4/16,4:17:00,  9-53.720N,102-02.382E,123.9,30.598,31.4189,182,172
266,2003/4/16,4:18:00,  9-53.598N,102-02.566E,123.9,30.602,31.4186,178,172
267,2003/4/16,4:19:00,  9-53.477N,102-02.753E,123.4,30.597,31.4194,180,172
268,2003/4/16,4:20:00,  9-53.355N,102-02.938E,122.4,30.6,31.4183,187,172
269,2003/4/16,4:21:00,  9-53.235N,102-03.123E,122.9,30.596,31.4139,179,172
270,2003/4/16,4:22:00,  9-53.114N,102-03.308E,122.8,30.591,31.4121,183,172
271,2003/4/16,4:23:00,  9-52.993N,102-03.494E,124.1,30.593,31.4133,184,172
272,2003/4/16,4:24:00,  9-52.871N,102-03.678E,123.7,30.593,31.4146,183,172
273,2003/4/16,4:25:00,  9-52.749N,102-03.863E,123.1,30.605,31.416,184,172
274,2003/4/16,4:26:00,  9-52.629N,102-04.048E,123.2,30.603,31.4189,182,172
275,2003/4/16,4:27:00,  9-52.508N,102-04.234E,122.9,30.607,31.4204,186,172
276,2003/4/16,4:28:00,  9-52.387N,102-04.419E,124.2,30.615,31.421,186,172
277,2003/4/16,4:29:00,  9-52.266N,102-04.606E,123,30.61,31.4213,189,172
278,2003/4/16,4:30:00,  9-52.144N,102-04.790E,122.9,30.608,31.4209,183,172
279,2003/4/16,4:31:00,  9-52.025N,102-04.975E,123.4,30.62,31.422,181,172
280,2003/4/16,4:32:00,  9-51.902N,102-05.162E,123.5,30.621,31.4225,177,172
281,2003/4/16,4:33:00,  9-51.780N,102-05.350E,123,30.606,31.4221,182,172
282,2003/4/16,4:34:00,  9-51.658N,102-05.533E,123.5,30.616,31.4199,179,172
283,2003/4/16,4:35:00,  9-51.537N,102-05.717E,124.5,30.612,31.4197,179,172
284,2003/4/16,4:36:00,  9-51.414N,102-05.903E,123.6,30.624,31.4206,176,172
285,2003/4/16,4:37:00,  9-51.292N,102-06.088E,122.8,30.627,31.4214,182,172
286,2003/4/16,4:38:00,  9-51.169N,102-06.275E,123.4,30.623,31.4227,180,172
287,2003/4/16,4:39:00,  9-51.049N,102-06.459E,123.1,30.627,31.4208,180,172
288,2003/4/16,4:40:00,  9-50.928N,102-06.645E,123.6,30.627,31.4211,186,172
289,2003/4/16,4:41:00,  9-50.807N,102-06.830E,122,30.633,31.422,181,172
290,2003/4/16,4:42:00,  9-50.685N,102-07.014E,123.4,30.638,31.4227,179,172
291,2003/4/16,4:43:00,  9-50.564N,102-07.204E,123.7,30.633,31.4213,183,172
292,2003/4/16,4:44:00,  9-50.442N,102-07.391E,123.9,30.631,31.4222,180,172
293,2003/4/16,4:45:00,  9-50.318N,102-07.577E,122,30.627,31.4211,182,172
294,2003/4/16,4:46:00,  9-50.197N,102-07.764E,122.8,30.63,31.4199,179,172
295,2003/4/16,4:47:00,  9-50.075N,102-07.948E,123,30.637,31.4226,179,172
296,2003/4/16,4:48:00,  9-49.951N,102-08.133E,122.8,30.636,31.4191,186,172
297,2003/4/16,4:49:00,  9-49.831N,102-08.320E,124.3,30.621,31.4176,186,172
298,2003/4/16,4:50:00,  9-49.708N,102-08.506E,123.2,30.625,31.4163,179,172
299,2003/4/16,4:51:00,  9-49.587N,102-08.694E,122.4,30.633,31.4162,179,172
300,2003/4/16,4:52:00,  9-49.465N,102-08.880E,123.5,30.645,31.4158,195,172
301,2003/4/16,4:53:00,  9-49.340N,102-09.065E,123.6,30.653,31.4168,177,172
302,2003/4/16,4:54:00,  9-49.220N,102-09.252E,123.5,30.658,31.4162,178,172
303,2003/4/16,4:55:00,  9-49.099N,102-09.439E,126.3,30.67,31.4156,184,172
304,2003/4/16,4:56:00,  9-48.977N,102-09.626E,122.3,30.675,31.4169,184,172
305,2003/4/16,4:57:00,  9-48.857N,102-09.812E,123.7,30.67,31.4164,181,172
306,2003/4/16,4:58:00,  9-48.736N,102-09.998E,123.3,30.67,31.4157,180,172
307,2003/4/16,4:59:00,  9-48.614N,102-10.184E,123.3,30.673,31.4159,182,172
308,2003/4/16,5:00:00,  9-48.491N,102-10.372E,124.4,30.686,31.4164,   ----,172
309,2003/4/16,5:01:00,  9-48.369N,102-10.558E,122.9,30.696,31.4163,179,172
310,2003/4/16,5:02:00,  9-48.248N,102-10.744E,122.5,30.701,31.4167,184,172
311,2003/4/16,5:03:00,  9-48.126N,102-10.929E,122.7,30.696,31.4163,182,172
312,2003/4/16,5:04:00,  9-48.006N,102-11.115E,122.5,30.693,31.4163,   ----,172
313,2003/4/16,5:05:00,  9-47.888N,102-11.303E,123,30.702,31.4151,183,172
314,2003/4/16,5:06:00,  9-47.767N,102-11.490E,122.8,30.704,31.4161,181,172
315,2003/4/16,5:07:00,  9-47.648N,102-11.675E,123.2,30.703,31.4157,181,172
316,2003/4/16,5:08:00,  9-47.522N,102-11.858E,124.7,30.704,31.4156,182,172
317,2003/4/16,5:09:00,  9-47.402N,102-12.045E,122.6,30.712,31.4154,178,172
318,2003/4/16,5:10:00,  9-47.278N,102-12.230E,122.3,30.712,31.4156,185,172
319,2003/4/16,5:11:00,  9-47.159N,102-12.416E,123.5,30.709,31.4133,183,172
320,2003/4/16,5:12:00,  9-47.033N,102-12.599E,120,30.712,31.4143,179,172
321,2003/4/16,5:13:00,  9-46.911N,102-12.784E,127,30.703,31.4145,183,172
322,2003/4/16,5:14:00,  9-46.786N,102-12.968E,123.9,30.696,31.4137,184,172
323,2003/4/16,5:15:00,  9-46.664N,102-13.154E,124.2,30.699,31.4124,182,172
324,2003/4/16,5:16:00,  9-46.546N,102-13.340E,123.7,30.693,31.4122,181,172
325,2003/4/16,5:17:00,  9-46.425N,102-13.526E,124,30.686,31.4106,180,172
326,2003/4/16,5:18:00,  9-46.303N,102-13.711E,123.1,30.677,31.4097,182,172
327,2003/4/16,5:19:00,  9-46.182N,102-13.898E,123.4,30.683,31.4077,182,172
328,2003/4/16,5:20:00,  9-46.057N,102-14.083E,125.5,30.677,31.4074,182,172
329,2003/4/16,5:21:00,  9-45.935N,102-14.269E,121.6,30.677,31.4062,181,172
330,2003/4/16,5:22:00,  9-45.812N,102-14.454E,123,30.677,31.4063,182,172
331,2003/4/16,5:23:00,  9-45.695N,102-14.640E,123.4,30.681,31.4048,182,172
332,2003/4/16,5:24:00,  9-45.575N,102-14.827E,122,30.669,31.4055,185,172
333,2003/4/16,5:25:00,  9-45.450N,102-15.010E,123.1,30.666,31.4036,180,172
334,2003/4/16,5:26:00,  9-45.327N,102-15.194E,123,30.676,31.4033,181,172
335,2003/4/16,5:27:00,  9-45.210N,102-15.383E,117.8,30.668,31.4041,183,172
336,2003/4/16,5:28:00,  9-45.091N,102-15.573E,122.3,30.675,31.4035,182,172
337,2003/4/16,5:29:00,  9-44.975N,102-15.761E,123.6,30.673,31.4028,179,172
338,2003/4/16,5:30:00,  9-44.857N,102-15.949E,122.7,30.667,31.4019,179,172
339,2003/4/16,5:31:00,  9-44.736N,102-16.136E,121.5,30.67,31.401,180,172
340,2003/4/16,5:32:00,  9-44.619N,102-16.324E,122.9,30.677,31.4005,184,172
341,2003/4/16,5:33:00,  9-44.501N,102-16.512E,121.1,30.676,31.4005,187,172
342,2003/4/16,5:34:00,  9-44.385N,102-16.700E,122,30.671,31.4002,175,172
343,2003/4/16,5:35:00,  9-44.267N,102-16.888E,121,30.692,31.4006,184,172
344,2003/4/16,5:36:00,  9-44.150N,102-17.075E,122,30.698,31.4015,177,172
345,2003/4/16,5:37:00,  9-44.034N,102-17.264E,121.9,30.705,31.4021,184,172
346,2003/4/16,5:38:00,  9-43.914N,102-17.451E,122,30.71,31.4027,178,172
347,2003/4/16,5:39:00,  9-43.792N,102-17.636E,122.2,30.72,31.4044,182,172
348,2003/4/16,5:40:00,  9-43.675N,102-17.825E,121.4,30.729,31.4054,177,172
349,2003/4/16,5:41:00,  9-43.561N,102-18.014E,119.9,30.734,31.4063,183,172