Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
842,2013/12/24,15:57:00,30-59.9600N,137-47.1100E,169,20.306,34.7115
843,2013/12/24,15:58:00,30-59.7300N,137-47.1600E,169,20.351,34.7115
844,2013/12/24,15:59:00,30-59.5000N,137-47.2000E,169,20.395,34.7109
845,2013/12/24,16:00:00,30-59.2700N,137-47.2500E,169,20.427,34.7127
846,2013/12/24,16:01:00,30-59.0500N,137-47.3000E,169,20.454,34.7124
847,2013/12/24,16:02:00,30-58.8200N,137-47.3500E,169,20.48,34.7134
848,2013/12/24,16:03:00,30-58.5900N,137-47.4000E,169,20.503,34.7133
849,2013/12/24,16:04:00,30-58.3700N,137-47.4400E,170,20.522,34.7134
850,2013/12/24,16:05:00,30-58.1400N,137-47.4800E,170,20.547,34.7143
851,2013/12/24,16:06:00,30-57.9300N,137-47.5300E,170,20.571,34.7156
852,2013/12/24,16:07:00,30-57.6800N,137-47.5800E,170,20.587,34.7153
853,2013/12/24,16:08:00,30-57.4600N,137-47.6200E,170,20.598,34.7154
854,2013/12/24,16:09:00,30-57.2400N,137-47.6600E,170,20.612,34.7162
855,2013/12/24,16:10:00,30-57.0100N,137-47.7100E,170,20.618,34.7156
856,2013/12/24,16:11:00,30-56.7900N,137-47.7500E,170,20.632,34.7168
857,2013/12/24,16:12:00,30-56.5600N,137-47.7900E,171,20.644,34.717
858,2013/12/24,16:13:00,30-56.3400N,137-47.8300E,171,20.65,34.7172
859,2013/12/24,16:14:00,30-56.1200N,137-47.8700E,170,20.657,34.7173
860,2013/12/24,16:15:00,30-55.8900N,137-47.9100E,171,20.663,34.7182
861,2013/12/24,16:16:00,30-55.6600N,137-47.9500E,171,20.662,34.7184
862,2013/12/24,16:17:00,30-55.4400N,137-47.9800E,171,20.663,34.7188
863,2013/12/24,16:18:00,30-55.2200N,137-48.0200E,171,20.665,34.7194
864,2013/12/24,16:19:00,30-54.9900N,137-48.0600E,171,20.664,34.7187
865,2013/12/24,16:20:00,30-54.7700N,137-48.0900E,171,20.665,34.7195
866,2013/12/24,16:21:00,30-54.5400N,137-48.1300E,172,20.662,34.7195
867,2013/12/24,16:22:00,30-54.3100N,137-48.1700E,171,20.648,34.7199
868,2013/12/24,16:23:00,30-54.0900N,137-48.2100E,172,20.635,34.7195
869,2013/12/24,16:24:00,30-53.8600N,137-48.2400E,172,20.615,34.7183
870,2013/12/24,16:25:00,30-53.6300N,137-48.2700E,173,20.602,34.7185
871,2013/12/24,16:26:00,30-53.4000N,137-48.3100E,172,20.585,34.7183
872,2013/12/24,16:27:00,30-53.1800N,137-48.3400E,173,20.568,34.7184
873,2013/12/24,16:28:00,30-52.9500N,137-48.3700E,172,20.544,34.718
874,2013/12/24,16:29:00,30-52.7200N,137-48.4100E,173,20.515,34.7175
875,2013/12/24,16:30:00,30-52.4700N,137-48.4400E,172,20.475,34.7181
876,2013/12/24,16:31:00,30-52.2400N,137-48.4700E,172,20.423,34.7194
877,2013/12/24,16:32:00,30-52.0100N,137-48.5100E,172,20.322,34.7211
878,2013/12/24,16:33:00,30-51.7800N,137-48.5400E,171,20.111,34.7215
879,2013/12/24,16:34:00,30-51.5500N,137-48.5800E,171,19.869,34.7232
880,2013/12/24,16:35:00,30-51.3200N,137-48.6200E,171,19.79,34.7248
881,2013/12/24,16:36:00,30-51.0900N,137-48.6600E,172,19.749,34.7248
882,2013/12/24,16:37:00,30-50.8600N,137-48.7000E,172,19.696,34.7265
883,2013/12/24,16:38:00,30-50.6300N,137-48.7300E,171,19.659,34.7257
884,2013/12/24,16:39:00,30-50.4000N,137-48.7700E,172,19.642,34.7249
885,2013/12/24,16:40:00,30-50.1800N,137-48.8000E,172,19.617,34.7256
886,2013/12/24,16:41:00,30-49.9500N,137-48.8400E,171,19.537,34.7257
887,2013/12/24,16:42:00,30-49.7200N,137-48.8800E,170,19.512,34.7275
888,2013/12/24,16:43:00,30-49.5000N,137-48.9200E,170,19.516,34.7306
889,2013/12/24,16:44:00,30-49.2700N,137-48.9700E,170,19.535,34.732
890,2013/12/24,16:45:00,30-49.0600N,137-49.0100E,170,19.555,34.7324
891,2013/12/24,16:46:00,30-48.8300N,137-49.0500E,170,19.571,34.7318
892,2013/12/24,16:47:00,30-48.6100N,137-49.1000E,169,19.576,34.7316
893,2013/12/24,16:48:00,30-48.3900N,137-49.1400E,170,19.576,34.7309
894,2013/12/24,16:49:00,30-48.1700N,137-49.1900E,170,19.584,34.731
895,2013/12/24,16:50:00,30-47.9500N,137-49.2300E,170,19.588,34.7301
896,2013/12/24,16:51:00,30-47.7300N,137-49.2800E,170,19.593,34.7303
897,2013/12/24,16:52:00,30-47.4900N,137-49.3200E,170,19.602,34.7293
898,2013/12/24,16:53:00,30-47.2700N,137-49.3700E,170,19.609,34.727
899,2013/12/24,16:54:00,30-47.0500N,137-49.4100E,169,19.618,34.7263
900,2013/12/24,16:55:00,30-46.8200N,137-49.4600E,169,19.62,34.7258
901,2013/12/24,16:56:00,30-46.6000N,137-49.5000E,169,19.621,34.7255
902,2013/12/24,16:57:00,30-46.3800N,137-49.5500E,170,19.613,34.7245
903,2013/12/24,16:58:00,30-46.1500N,137-49.5900E,169,19.624,34.7257
904,2013/12/24,16:59:00,30-45.9300N,137-49.6400E,170,19.64,34.7246
905,2013/12/24,17:00:00,30-45.7000N,137-49.6900E,169,19.655,34.7247
906,2013/12/24,17:01:00,30-45.4800N,137-49.7300E,170,19.659,34.7238
907,2013/12/24,17:02:00,30-45.2600N,137-49.7800E,168,19.643,34.723
908,2013/12/24,17:03:00,30-45.0300N,137-49.8300E,169,19.653,34.7221
909,2013/12/24,17:04:00,30-44.8100N,137-49.8800E,169,19.672,34.7226
910,2013/12/24,17:05:00,30-44.5900N,137-49.9300E,169,19.687,34.7222
911,2013/12/24,17:06:00,30-44.3600N,137-49.9800E,169,19.689,34.7225
912,2013/12/24,17:07:00,30-44.1400N,137-50.0300E,169,19.68,34.7228
913,2013/12/24,17:08:00,30-43.9100N,137-50.0700E,169,19.673,34.7227
914,2013/12/24,17:09:00,30-43.6900N,137-50.1200E,169,19.678,34.7211
915,2013/12/24,17:10:00,30-43.4600N,137-50.1700E,169,20.039,34.7223
916,2013/12/24,17:11:00,30-43.2400N,137-50.2200E,169,20.304,34.7242
917,2013/12/24,17:12:00,30-43.0100N,137-50.2700E,168,20.414,34.7271
918,2013/12/24,17:13:00,30-42.8000N,137-50.3200E,168,20.472,34.7269
919,2013/12/24,17:14:00,30-42.5700N,137-50.3700E,168,20.515,34.7264
920,2013/12/24,17:15:00,30-42.3300N,137-50.4200E,169,20.543,34.7266
921,2013/12/24,17:16:00,30-42.1100N,137-50.4700E,169,20.551,34.7272
922,2013/12/24,17:17:00,30-41.8900N,137-50.5100E,170,20.562,34.7266
923,2013/12/24,17:18:00,30-41.6700N,137-50.5600E,169,20.582,34.7263
924,2013/12/24,17:19:00,30-41.4500N,137-50.6100E,169,20.6,34.7269
925,2013/12/24,17:20:00,30-41.2300N,137-50.6500E,169,20.613,34.7273
926,2013/12/24,17:21:00,30-41.0000N,137-50.7000E,169,20.621,34.7269
927,2013/12/24,17:22:00,30-40.7800N,137-50.7500E,169,20.632,34.7272
928,2013/12/24,17:23:00,30-40.5500N,137-50.7900E,169,20.641,34.727
929,2013/12/24,17:24:00,30-40.3300N,137-50.8400E,170,20.65,34.7274
930,2013/12/24,17:25:00,30-40.1100N,137-50.8800E,170,20.659,34.7257
931,2013/12/24,17:26:00,30-39.8800N,137-50.9300E,171,20.669,34.727
932,2013/12/24,17:27:00,30-39.6500N,137-50.9700E,170,20.675,34.7268
933,2013/12/24,17:28:00,30-39.4200N,137-51.0200E,170,20.684,34.7264
934,2013/12/24,17:29:00,30-39.2000N,137-51.0600E,170,20.692,34.7265
935,2013/12/24,17:30:00,30-38.9700N,137-51.1000E,171,20.701,34.7262
936,2013/12/24,17:31:00,30-38.7500N,137-51.1400E,170,20.705,34.7255
937,2013/12/24,17:32:00,30-38.5200N,137-51.1900E,170,20.708,34.7247
938,2013/12/24,17:33:00,30-38.2900N,137-51.2300E,170,20.713,34.7232
939,2013/12/24,17:34:00,30-38.0700N,137-51.2700E,170,20.712,34.7212
940,2013/12/24,17:35:00,30-37.8400N,137-51.3200E,171,20.708,34.7206
941,2013/12/24,17:36:00,30-37.5900N,137-51.3600E,171,20.708,34.7192
942,2013/12/24,17:37:00,30-37.3600N,137-51.4000E,171,20.703,34.7173
943,2013/12/24,17:38:00,30-37.1400N,137-51.4400E,171,20.698,34.7164
944,2013/12/24,17:39:00,30-36.9100N,137-51.4800E,171,20.68,34.7142
945,2013/12/24,17:40:00,30-36.6800N,137-51.5200E,171,20.672,34.7092
946,2013/12/24,17:41:00,30-36.4500N,137-51.5600E,171,20.666,34.7043
947,2013/12/24,17:42:00,30-36.2200N,137-51.6000E,172,20.662,34.701
948,2013/12/24,17:43:00,30-35.9900N,137-51.6400E,171,20.656,34.6986
949,2013/12/24,17:44:00,30-35.7600N,137-51.6800E,170,20.651,34.6974
950,2013/12/24,17:45:00,30-35.5300N,137-51.7200E,171,20.644,34.6954
951,2013/12/24,17:46:00,30-35.3000N,137-51.7700E,170,20.637,34.6937
952,2013/12/24,17:47:00,30-35.0700N,137-51.8100E,171,20.641,34.6922
953,2013/12/24,17:48:00,30-34.8300N,137-51.8500E,170,20.646,34.6902
954,2013/12/24,17:49:00,30-34.6000N,137-51.9000E,169,20.653,34.691
955,2013/12/24,17:50:00,30-34.3700N,137-51.9400E,171,20.653,34.6914
956,2013/12/24,17:51:00,30-34.1400N,137-51.9800E,171,20.658,34.6934
957,2013/12/24,17:52:00,30-33.9000N,137-52.0200E,171,20.647,34.6944
958,2013/12/24,17:53:00,30-33.6800N,137-52.0600E,170,20.639,34.6944
959,2013/12/24,17:54:00,30-33.4400N,137-52.1100E,170,20.641,34.6921
960,2013/12/24,17:55:00,30-33.2100N,137-52.1500E,170,20.635,34.6912
961,2013/12/24,17:56:00,30-32.9800N,137-52.2000E,169,20.638,34.6911
962,2013/12/24,17:57:00,30-32.7500N,137-52.2500E,170,20.63,34.6918
963,2013/12/24,17:58:00,30-32.5200N,137-52.3000E,169,20.629,34.692
964,2013/12/24,17:59:00,30-32.2600N,137-52.3500E,169,20.626,34.6912
965,2013/12/24,18:00:00,30-32.0300N,137-52.4000E,169,20.608,34.6915
966,2013/12/24,18:01:00,30-31.8100N,137-52.4500E,168,20.593,34.6909
967,2013/12/24,18:02:00,30-31.5700N,137-52.5000E,169,20.582,34.6821
968,2013/12/24,18:03:00,30-31.3400N,137-52.5500E,169,20.573,34.6771
969,2013/12/24,18:04:00,30-31.1100N,137-52.6000E,169,20.568,34.6742
970,2013/12/24,18:05:00,30-30.8700N,137-52.6600E,169,20.555,34.6705
971,2013/12/24,18:06:00,30-30.6400N,137-52.7000E,169,20.538,34.67
972,2013/12/24,18:07:00,30-30.4100N,137-52.7500E,169,20.499,34.6693
973,2013/12/24,18:08:00,30-30.1800N,137-52.8100E,169,20.475,34.666
974,2013/12/24,18:09:00,30-29.9400N,137-52.8600E,169,20.459,34.6563
975,2013/12/24,18:10:00,30-29.7100N,137-52.9100E,170,20.449,34.6506
976,2013/12/24,18:11:00,30-29.4800N,137-52.9500E,169,20.424,34.6499
977,2013/12/24,18:12:00,30-29.2400N,137-53.0000E,169,20.401,34.6478
978,2013/12/24,18:13:00,30-29.0000N,137-53.0600E,169,20.379,34.6449
979,2013/12/24,18:14:00,30-28.7700N,137-53.1100E,169,20.361,34.6429
980,2013/12/24,18:15:00,30-28.5400N,137-53.1600E,169,20.347,34.6434
981,2013/12/24,18:16:00,30-28.3000N,137-53.2100E,169,20.328,34.6435
982,2013/12/24,18:17:00,30-28.0600N,137-53.2600E,169,20.312,34.6446
983,2013/12/24,18:18:00,30-27.8300N,137-53.3100E,169,20.3,34.6471
984,2013/12/24,18:19:00,30-27.5900N,137-53.3600E,169,20.284,34.6493
985,2013/12/24,18:20:00,30-27.3600N,137-53.4100E,168,20.273,34.652
986,2013/12/24,18:21:00,30-27.1000N,137-53.4700E,169,20.264,34.656
987,2013/12/24,18:22:00,30-26.8700N,137-53.5200E,169,20.246,34.6585
988,2013/12/24,18:23:00,30-26.6300N,137-53.5700E,169,20.233,34.6613
989,2013/12/24,18:24:00,30-26.4000N,137-53.6200E,169,20.226,34.6655
990,2013/12/24,18:25:00,30-26.1600N,137-53.6700E,169,20.213,34.6665
991,2013/12/24,18:26:00,30-25.9400N,137-53.7300E,168,20.223,34.669
992,2013/12/24,18:27:00,30-25.7100N,137-53.7800E,169,20.238,34.6688
993,2013/12/24,18:28:00,30-25.4800N,137-53.8300E,168,20.257,34.666
994,2013/12/24,18:29:00,30-25.2500N,137-53.8800E,168,20.28,34.6625
995,2013/12/24,18:30:00,30-25.0200N,137-53.9300E,169,20.286,34.6582
996,2013/12/24,18:31:00,30-24.7900N,137-53.9800E,169,20.293,34.6558
997,2013/12/24,18:32:00,30-24.5600N,137-54.0300E,169,20.307,34.6532
998,2013/12/24,18:33:00,30-24.3300N,137-54.0800E,168,20.298,34.6563
999,2013/12/24,18:34:00,30-24.1000N,137-54.1300E,167,20.288,34.6555
1000,2013/12/24,18:35:00,30-23.8800N,137-54.1800E,169,20.282,34.654
1001,2013/12/24,18:36:00,30-23.6500N,137-54.2300E,169,20.269,34.6535
1002,2013/12/24,18:37:00,30-23.4200N,137-54.2900E,169,20.266,34.6533
1003,2013/12/24,18:38:00,30-23.1900N,137-54.3400E,168,20.268,34.6549
1004,2013/12/24,18:39:00,30-22.9600N,137-54.3900E,169,20.292,34.6563
1005,2013/12/24,18:40:00,30-22.7300N,137-54.4400E,168,20.307,34.6642
1006,2013/12/24,18:41:00,30-22.5000N,137-54.4900E,170,20.318,34.6714
1007,2013/12/24,18:42:00,30-22.2800N,137-54.5300E,169,20.335,34.6791
1008,2013/12/24,18:43:00,30-22.0400N,137-54.5800E,169,20.344,34.6859
1009,2013/12/24,18:44:00,30-21.8100N,137-54.6300E,169,20.341,34.6893
1010,2013/12/24,18:45:00,30-21.5800N,137-54.6800E,169,20.335,34.6905
1011,2013/12/24,18:46:00,30-21.3500N,137-54.7200E,170,20.328,34.6908
1012,2013/12/24,18:47:00,30-21.1300N,137-54.7700E,170,20.318,34.6909
1013,2013/12/24,18:48:00,30-20.9000N,137-54.8100E,170,20.316,34.6901
1014,2013/12/24,18:49:00,30-20.6700N,137-54.8600E,170,20.32,34.6928
1015,2013/12/24,18:50:00,30-20.4400N,137-54.9000E,170,20.316,34.6954
1016,2013/12/24,18:51:00,30-20.2100N,137-54.9500E,170,20.317,34.6971
1017,2013/12/24,18:52:00,30-19.9800N,137-54.9900E,170,20.305,34.6988
1018,2013/12/24,18:53:00,30-19.7400N,137-55.0300E,171,20.304,34.7001
1019,2013/12/24,18:54:00,30-19.5200N,137-55.0800E,170,20.313,34.6999
1020,2013/12/24,18:55:00,30-19.2900N,137-55.1200E,171,20.328,34.6985
1021,2013/12/24,18:56:00,30-19.0600N,137-55.1600E,171,20.364,34.6969
1022,2013/12/24,18:57:00,30-18.8300N,137-55.2000E,170,20.417,34.6929
1023,2013/12/24,18:58:00,30-18.6000N,137-55.2400E,170,20.455,34.6889
1024,2013/12/24,18:59:00,30-18.3700N,137-55.2900E,171,20.484,34.6844
1025,2013/12/24,19:00:00,30-18.1400N,137-55.3300E,171,20.518,34.6847
1026,2013/12/24,19:01:00,30-17.9100N,137-55.3600E,171,20.547,34.6862
1027,2013/12/24,19:02:00,30-17.6800N,137-55.4000E,171,20.576,34.6867
1028,2013/12/24,19:03:00,30-17.4600N,137-55.4400E,171,20.605,34.6874
1029,2013/12/24,19:04:00,30-17.2300N,137-55.4800E,170,20.623,34.6894
1030,2013/12/24,19:05:00,30-16.9800N,137-55.5200E,171,20.623,34.6943
1031,2013/12/24,19:06:00,30-16.7500N,137-55.5600E,171,20.612,34.6985
1032,2013/12/24,19:07:00,30-16.5200N,137-55.6000E,171,20.603,34.7019
1033,2013/12/24,19:08:00,30-16.2900N,137-55.6400E,171,20.599,34.7031
1034,2013/12/24,19:09:00,30-16.0600N,137-55.6800E,171,20.583,34.7036
1035,2013/12/24,19:10:00,30-15.8300N,137-55.7200E,172,20.568,34.7048
1036,2013/12/24,19:11:00,30-15.6000N,137-55.7500E,172,20.533,34.7051
1037,2013/12/24,19:12:00,30-15.3700N,137-55.7900E,172,20.475,34.7059
1038,2013/12/24,19:13:00,30-15.1300N,137-55.8300E,172,20.445,34.7055
1039,2013/12/24,19:14:00,30-14.9000N,137-55.8600E,172,20.424,34.7049
1040,2013/12/24,19:15:00,30-14.6600N,137-55.9000E,172,20.404,34.7067
1041,2013/12/24,19:16:00,30-14.4200N,137-55.9300E,172,20.352,34.7076
1042,2013/12/24,19:17:00,30-14.1900N,137-55.9700E,171,20.247,34.7089
1043,2013/12/24,19:18:00,30-13.9600N,137-56.0200E,171,20.222,34.7126
1044,2013/12/24,19:19:00,30-13.7300N,137-56.0600E,171,20.221,34.7125
1045,2013/12/24,19:20:00,30-13.5000N,137-56.0900E,172,20.208,34.7127
1046,2013/12/24,19:21:00,30-13.2700N,137-56.1300E,172,20.193,34.713
1047,2013/12/24,19:22:00,30-13.0400N,137-56.1700E,171,20.16,34.7143
1048,2013/12/24,19:23:00,30-12.8200N,137-56.2100E,171,20.143,34.7142
1049,2013/12/24,19:24:00,30-12.5900N,137-56.2500E,170,20.135,34.7166
1050,2013/12/24,19:25:00,30-12.3600N,137-56.2900E,170,20.13,34.7178
1051,2013/12/24,19:26:00,30-12.1400N,137-56.3300E,171,20.123,34.719
1052,2013/12/24,19:27:00,30-11.8900N,137-56.3800E,170,20.118,34.7186
1053,2013/12/24,19:28:00,30-11.6700N,137-56.4200E,170,20.115,34.718
1054,2013/12/24,19:29:00,30-11.4500N,137-56.4600E,170,20.111,34.718
1055,2013/12/24,19:30:00,30-11.2200N,137-56.5000E,170,20.08,34.7186
1056,2013/12/24,19:31:00,30-11.0000N,137-56.5400E,170,20.028,34.719
1057,2013/12/24,19:32:00,30-10.7700N,137-56.5900E,170,20.013,34.7211
1058,2013/12/24,19:33:00,30-10.5500N,137-56.6300E,170,20.01,34.7214
1059,2013/12/24,19:34:00,30-10.3300N,137-56.6700E,170,20.007,34.7216
1060,2013/12/24,19:35:00,30-10.1000N,137-56.7100E,170,19.996,34.7228
1061,2013/12/24,19:36:00,30-09.8800N,137-56.7500E,171,19.981,34.7231
1062,2013/12/24,19:37:00,30-09.6600N,137-56.8000E,170,19.977,34.7233
1063,2013/12/24,19:38:00,30-09.4400N,137-56.8400E,170,19.977,34.723
1064,2013/12/24,19:39:00,30-09.2200N,137-56.8800E,170,19.979,34.7237
1065,2013/12/24,19:40:00,30-08.9900N,137-56.9300E,169,19.991,34.7237
1066,2013/12/24,19:41:00,30-08.7800N,137-56.9800E,169,20.009,34.723
1067,2013/12/24,19:42:00,30-08.5500N,137-57.0300E,169,20.023,34.7225
1068,2013/12/24,19:43:00,30-08.3300N,137-57.0800E,168,20.028,34.7223
1069,2013/12/24,19:44:00,30-08.1000N,137-57.1300E,167,20.041,34.7223
1070,2013/12/24,19:45:00,30-07.8800N,137-57.1900E,167,20.072,34.7206
1071,2013/12/24,19:46:00,30-07.6500N,137-57.2400E,169,20.1,34.722
1072,2013/12/24,19:47:00,30-07.4300N,137-57.2900E,170,20.119,34.7222
1073,2013/12/24,19:48:00,30-07.1900N,137-57.3300E,170,20.139,34.7219
1074,2013/12/24,19:49:00,30-06.9500N,137-57.3800E,170,20.152,34.7207
1075,2013/12/24,19:50:00,30-06.7200N,137-57.4200E,170,20.161,34.7209
1076,2013/12/24,19:51:00,30-06.4900N,137-57.4700E,170,20.164,34.7212
1077,2013/12/24,19:52:00,30-06.2600N,137-57.5100E,171,20.167,34.7203
1078,2013/12/24,19:53:00,30-06.0300N,137-57.5500E,170,20.167,34.7214
1079,2013/12/24,19:54:00,30-05.8000N,137-57.6000E,170,20.165,34.7214
1080,2013/12/24,19:55:00,30-05.5700N,137-57.6400E,170,20.17,34.7203
1081,2013/12/24,19:56:00,30-05.3400N,137-57.6900E,170,20.174,34.7201
1082,2013/12/24,19:57:00,30-05.1100N,137-57.7300E,170,20.173,34.72
1083,2013/12/24,19:58:00,30-04.8800N,137-57.7800E,170,20.171,34.7197
1084,2013/12/24,19:59:00,30-04.6500N,137-57.8200E,171,20.168,34.7199
1085,2013/12/24,20:00:00,30-04.4200N,137-57.8600E,170,20.17,34.7198
1086,2013/12/24,20:01:00,30-04.1900N,137-57.9100E,170,20.164,34.7197
1087,2013/12/24,20:02:00,30-03.9600N,137-57.9500E,172,20.155,34.7195
1088,2013/12/24,20:03:00,30-03.7300N,137-57.9900E,171,20.134,34.7188
1089,2013/12/24,20:04:00,30-03.5000N,137-58.0300E,170,20.136,34.7197
1090,2013/12/24,20:05:00,30-03.2700N,137-58.0800E,170,20.146,34.7206
1091,2013/12/24,20:06:00,30-03.0400N,137-58.1200E,171,20.153,34.7209
1092,2013/12/24,20:07:00,30-02.8100N,137-58.1600E,169,20.154,34.7206
1093,2013/12/24,20:08:00,30-02.5800N,137-58.2100E,170,20.171,34.722
1094,2013/12/24,20:09:00,30-02.3600N,137-58.2500E,170,20.177,34.7199
1095,2013/12/24,20:10:00,30-02.1300N,137-58.3000E,170,20.176,34.7191
1096,2013/12/24,20:11:00,30-01.9100N,137-58.3400E,169,20.164,34.7196
1097,2013/12/24,20:12:00,30-01.6700N,137-58.3900E,170,20.168,34.7205
1098,2013/12/24,20:13:00,30-01.4400N,137-58.4400E,170,20.187,34.7186
1099,2013/12/24,20:14:00,30-01.2100N,137-58.4800E,170,20.245,34.7183
1100,2013/12/24,20:15:00,30-00.9900N,137-58.5300E,169,20.281,34.7151
1101,2013/12/24,20:16:00,30-00.7600N,137-58.5700E,170,20.303,34.7115
1102,2013/12/24,20:17:00,30-00.5300N,137-58.6200E,170,20.319,34.7082
1103,2013/12/24,20:18:00,30-00.3100N,137-58.6600E,171,20.343,34.7089
1104,2013/12/24,20:19:00,30-00.0800N,137-58.7000E,170,20.363,34.7082
1105,2013/12/24,20:20:00,29-59.8500N,137-58.7500E,170,20.378,34.7061
1106,2013/12/24,20:21:00,29-59.6300N,137-58.7900E,171,20.394,34.7032
1107,2013/12/24,20:22:00,29-59.3900N,137-58.8400E,170,20.4,34.6995
1108,2013/12/24,20:23:00,29-59.1700N,137-58.8800E,170,20.401,34.7012
1109,2013/12/24,20:24:00,29-58.9400N,137-58.9200E,171,20.4,34.7008
1110,2013/12/24,20:25:00,29-58.7200N,137-58.9600E,170,20.396,34.6999
1111,2013/12/24,20:26:00,29-58.4900N,137-59.0100E,171,20.392,34.7
1112,2013/12/24,20:27:00,29-58.2600N,137-59.0500E,170,20.384,34.7
1113,2013/12/24,20:28:00,29-58.0400N,137-59.0900E,171,20.371,34.7012
1114,2013/12/24,20:29:00,29-57.8100N,137-59.1300E,171,20.354,34.7022
1115,2013/12/24,20:30:00,29-57.5800N,137-59.1600E,171,20.342,34.7047
1116,2013/12/24,20:31:00,29-57.3500N,137-59.2000E,172,20.334,34.706
1117,2013/12/24,20:32:00,29-57.1200N,137-59.2300E,172,20.318,34.707
1118,2013/12/24,20:33:00,29-56.9000N,137-59.2700E,172,20.304,34.7069
1119,2013/12/24,20:34:00,29-56.6600N,137-59.3000E,172,20.279,34.708
1120,2013/12/24,20:35:00,29-56.4300N,137-59.3400E,172,20.258,34.7097
1121,2013/12/24,20:36:00,29-56.2100N,137-59.3800E,170,20.262,34.7107
1122,2013/12/24,20:37:00,29-55.9900N,137-59.4200E,171,20.296,34.7124
1123,2013/12/24,20:38:00,29-55.7600N,137-59.4600E,170,20.321,34.71
1124,2013/12/24,20:39:00,29-55.5400N,137-59.5100E,171,20.339,34.7087
1125,2013/12/24,20:40:00,29-55.3200N,137-59.5400E,171,20.352,34.7063
1126,2013/12/24,20:41:00,29-55.1000N,137-59.5800E,171,20.36,34.7049
1127,2013/12/24,20:42:00,29-54.8800N,137-59.6200E,172,20.355,34.7046
1128,2013/12/24,20:43:00,29-54.6500N,137-59.6600E,172,20.345,34.7066
1129,2013/12/24,20:44:00,29-54.4300N,137-59.6900E,172,20.335,34.7082
1130,2013/12/24,20:45:00,29-54.2000N,137-59.7200E,172,20.331,34.7089
1131,2013/12/24,20:46:00,29-53.9800N,137-59.7600E,172,20.327,34.7105
1132,2013/12/24,20:47:00,29-53.7600N,137-59.8000E,171,20.325,34.713
1133,2013/12/24,20:48:00,29-53.5300N,137-59.8300E,171,20.318,34.717
1134,2013/12/24,20:49:00,29-53.3100N,137-59.8700E,172,20.304,34.7169
1135,2013/12/24,20:50:00,29-53.0900N,137-59.9000E,172,20.3,34.716
1136,2013/12/24,20:51:00,29-52.8600N,137-59.9400E,172,20.293,34.716
1137,2013/12/24,20:52:00,29-52.6400N,137-59.9700E,172,20.29,34.7151
1138,2013/12/24,20:53:00,29-52.4100N,138-00.0000E,172,20.301,34.7165
1139,2013/12/24,20:54:00,29-52.1900N,138-00.0400E,173,20.307,34.7204
1140,2013/12/24,20:55:00,29-51.9700N,138-00.0700E,173,20.304,34.7209
1141,2013/12/24,20:56:00,29-51.7300N,138-00.1000E,173,20.283,34.7202
1142,2013/12/24,20:57:00,29-51.5000N,138-00.1300E,172,20.262,34.7169
1143,2013/12/24,20:58:00,29-51.2800N,138-00.1700E,172,20.248,34.7149
1144,2013/12/24,20:59:00,29-51.0600N,138-00.2100E,171,20.233,34.7139
1145,2013/12/24,21:00:00,29-50.8500N,138-00.2400E,171,20.22,34.7149
1146,2013/12/24,21:01:00,29-50.6200N,138-00.2800E,171,20.217,34.716
1147,2013/12/24,21:02:00,29-50.4000N,138-00.3100E,171,20.24,34.7176
1148,2013/12/24,21:03:00,29-50.1800N,138-00.3500E,171,20.252,34.7186
1149,2013/12/24,21:04:00,29-49.9700N,138-00.3800E,172,20.259,34.7172
1150,2013/12/24,21:05:00,29-49.7500N,138-00.4200E,172,20.26,34.7159
1151,2013/12/24,21:06:00,29-49.5300N,138-00.4500E,172,20.257,34.7152
1152,2013/12/24,21:07:00,29-49.3200N,138-00.4900E,171,20.261,34.7148
1153,2013/12/24,21:08:00,29-49.1000N,138-00.5200E,171,20.26,34.7154
1154,2013/12/24,21:09:00,29-48.8800N,138-00.5600E,170,20.262,34.7158
1155,2013/12/24,21:10:00,29-48.6700N,138-00.6000E,171,20.279,34.715
1156,2013/12/24,21:11:00,29-48.4500N,138-00.6400E,171,20.308,34.7159
1157,2013/12/24,21:12:00,29-48.2400N,138-00.6700E,171,20.325,34.7162
1158,2013/12/24,21:13:00,29-48.0200N,138-00.7100E,171,20.333,34.7156
1159,2013/12/24,21:14:00,29-47.8000N,138-00.7500E,171,20.349,34.7152
1160,2013/12/24,21:15:00,29-47.5900N,138-00.7800E,172,20.359,34.7146
1161,2013/12/24,21:16:00,29-47.3700N,138-00.8200E,172,20.366,34.7146
1162,2013/12/24,21:17:00,29-47.1500N,138-00.8500E,171,20.374,34.7148
1163,2013/12/24,21:18:00,29-46.9100N,138-00.8900E,171,20.374,34.714
1164,2013/12/24,21:19:00,29-46.7000N,138-00.9200E,172,20.375,34.7145
1165,2013/12/24,21:20:00,29-46.4800N,138-00.9500E,173,20.375,34.7141
1166,2013/12/24,21:21:00,29-46.2600N,138-00.9900E,173,20.379,34.7134
1167,2013/12/24,21:22:00,29-46.0400N,138-01.0200E,172,20.385,34.7145
1168,2013/12/24,21:23:00,29-45.8200N,138-01.0500E,172,20.385,34.7134
1169,2013/12/24,21:24:00,29-45.6000N,138-01.0800E,172,20.384,34.714
1170,2013/12/24,21:25:00,29-45.3800N,138-01.1200E,173,20.377,34.7146
1171,2013/12/24,21:26:00,29-45.1600N,138-01.1500E,173,20.372,34.7166
1172,2013/12/24,21:27:00,29-44.9400N,138-01.1700E,173,20.352,34.7151
1173,2013/12/24,21:28:00,29-44.7300N,138-01.2000E,172,20.268,34.7151
1174,2013/12/24,21:29:00,29-44.5100N,138-01.2400E,171,20.175,34.7169
1175,2013/12/24,21:30:00,29-44.2900N,138-01.2800E,170,20.156,34.7207
1176,2013/12/24,21:31:00,29-44.0800N,138-01.3200E,170,20.175,34.7225
1177,2013/12/24,21:32:00,29-43.8700N,138-01.3600E,172,20.19,34.7228
1178,2013/12/24,21:33:00,29-43.6600N,138-01.3900E,172,20.217,34.7224
1179,2013/12/24,21:34:00,29-43.4400N,138-01.4200E,174,20.253,34.7248
1180,2013/12/24,21:35:00,29-43.2300N,138-01.4600E,167,20.27,34.723
1181,2013/12/24,21:36:00,29-43.0400N,138-01.5400E,156,20.286,34.7232
1182,2013/12/24,21:37:00,29-42.8600N,138-01.6400E,151,20.301,34.7215
1183,2013/12/24,21:38:00,29-42.6800N,138-01.7500E,151,20.315,34.7219
1184,2013/12/24,21:39:00,29-42.5000N,138-01.8600E,152,20.333,34.7232
1185,2013/12/24,21:40:00,29-42.3100N,138-01.9800E,152,20.341,34.7227
1186,2013/12/24,21:41:00,29-42.1200N,138-02.0900E,153,20.348,34.7217