Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Sal(psu)
21,2012/7/12,0:20:00,34-43.9000N,136-58.8600E,166,29.5491
22,2012/7/12,0:21:00,34-43.7200N,136-58.9000E,167,29.6159
23,2012/7/12,0:22:00,34-43.5400N,136-58.9500E,171,29.6689
24,2012/7/12,0:23:00,34-43.3800N,136-58.9700E,174,29.6933
25,2012/7/12,0:24:00,34-43.2200N,136-58.9800E,176,29.7084
26,2012/7/12,0:25:00,34-43.0800N,136-58.9900E,176,29.7849
27,2012/7/12,0:26:00,34-42.9300N,136-59.0000E,177,29.8967
28,2012/7/12,0:27:00,34-42.8000N,136-59.0100E,177,30.0497
29,2012/7/12,0:28:00,34-42.6600N,136-59.0200E,177,30.1305
30,2012/7/12,0:29:00,34-42.5200N,136-59.0200E,177,30.1917
31,2012/7/12,0:30:00,34-42.3600N,136-59.0300E,177,30.1349
32,2012/7/12,0:31:00,34-42.2000N,136-59.0400E,176,30.0889
33,2012/7/12,0:32:00,34-42.0300N,136-59.0500E,177,30.0639
34,2012/7/12,0:33:00,34-41.8600N,136-59.0400E,183,30.0753
35,2012/7/12,0:34:00,34-41.6900N,136-59.0300E,184,30.0551
36,2012/7/12,0:35:00,34-41.5100N,136-59.0100E,187,30.0887
37,2012/7/12,0:36:00,34-41.3200N,136-58.9700E,192,30.166
38,2012/7/12,0:37:00,34-41.1500N,136-58.9200E,193,30.3877
39,2012/7/12,0:38:00,34-40.9700N,136-58.8600E,198,30.6247
40,2012/7/12,0:39:00,34-40.8000N,136-58.7800E,200,30.6545
41,2012/7/12,0:40:00,34-40.6200N,136-58.7000E,200,31.0226
42,2012/7/12,0:41:00,34-40.4400N,136-58.6200E,201,31.1584
43,2012/7/12,0:42:00,34-40.2600N,136-58.5300E,201,31.1374
44,2012/7/12,0:43:00,34-40.0800N,136-58.4500E,200,31.1119
45,2012/7/12,0:44:00,34-39.9000N,136-58.3700E,198,31.1029
46,2012/7/12,0:45:00,34-39.7300N,136-58.3100E,195,31.0449
47,2012/7/12,0:46:00,34-39.5400N,136-58.2500E,195,30.9507
48,2012/7/12,0:47:00,34-39.3500N,136-58.1900E,195,30.8332
49,2012/7/12,0:48:00,34-39.1500N,136-58.1300E,194,30.7409
50,2012/7/12,0:49:00,34-38.9600N,136-58.0700E,194,30.674
51,2012/7/12,0:50:00,34-38.7700N,136-58.0100E,194,30.6564
52,2012/7/12,0:51:00,34-38.5800N,136-57.9500E,194,30.6443
53,2012/7/12,0:52:00,34-38.4000N,136-57.8900E,195,30.6205
54,2012/7/12,0:53:00,34-38.2000N,136-57.8300E,192,30.6101
55,2012/7/12,0:54:00,34-38.0100N,136-57.7800E,192,30.5688
56,2012/7/12,0:55:00,34-37.8200N,136-57.7600E,185,30.5644
57,2012/7/12,0:56:00,34-37.6300N,136-57.7400E,184,30.54
58,2012/7/12,0:57:00,34-37.4300N,136-57.7200E,186,30.4773
59,2012/7/12,0:58:00,34-37.2400N,136-57.7100E,181,30.4367
60,2012/7/12,0:59:00,34-37.0400N,136-57.7100E,179,30.4473
61,2012/7/12,1:00:00,34-36.8500N,136-57.7100E,179,30.461
62,2012/7/12,1:01:00,34-36.6500N,136-57.7200E,174,30.4636
63,2012/7/12,1:02:00,34-36.4600N,136-57.7500E,174,30.4876
64,2012/7/12,1:03:00,34-36.2600N,136-57.7800E,170,30.4994
65,2012/7/12,1:04:00,34-36.0600N,136-57.8200E,169,30.5517
66,2012/7/12,1:05:00,34-35.8800N,136-57.8800E,166,30.5965
67,2012/7/12,1:06:00,34-35.6800N,136-57.9500E,159,30.6514
68,2012/7/12,1:07:00,34-35.5100N,136-58.0300E,158,30.7035
69,2012/7/12,1:08:00,34-35.3300N,136-58.1400E,151,30.7963
70,2012/7/12,1:09:00,34-35.1600N,136-58.2600E,144,30.8432
71,2012/7/12,1:10:00,34-35.0200N,136-58.4100E,138,30.8532
72,2012/7/12,1:11:00,34-34.8600N,136-58.5800E,137,30.8766
73,2012/7/12,1:12:00,34-34.7200N,136-58.7400E,138,30.8946
74,2012/7/12,1:13:00,34-34.5700N,136-58.9100E,132,30.9158
75,2012/7/12,1:14:00,34-34.4400N,136-59.0900E,132,30.9516
76,2012/7/12,1:15:00,34-34.3000N,136-59.2700E,132,31.0085
77,2012/7/12,1:16:00,34-34.1600N,136-59.4500E,132,31.1056
78,2012/7/12,1:17:00,34-34.0200N,136-59.6300E,133,31.1978
79,2012/7/12,1:18:00,34-33.8800N,136-59.8100E,131,31.3342
80,2012/7/12,1:19:00,34-33.7500N,136-59.9900E,132,31.4159
81,2012/7/12,1:20:00,34-33.6200N,137-00.1600E,133,31.5771
82,2012/7/12,1:21:00,34-33.4800N,137-00.3300E,135,31.5439
83,2012/7/12,1:22:00,34-33.3400N,137-00.4900E,134,31.4823
84,2012/7/12,1:23:00,34-33.2000N,137-00.6400E,139,31.5295
85,2012/7/12,1:24:00,34-33.0600N,137-00.7900E,139,31.5074
86,2012/7/12,1:25:00,34-32.9100N,137-00.9100E,146,31.5488
87,2012/7/12,1:26:00,34-32.7700N,137-01.0200E,147,31.6568
88,2012/7/12,1:27:00,34-32.6300N,137-01.1300E,147,31.6711
89,2012/7/12,1:28:00,34-32.5000N,137-01.2300E,148,31.6553
90,2012/7/12,1:29:00,34-32.3700N,137-01.3200E,144,31.5786
91,2012/7/12,1:30:00,34-32.2800N,137-01.4500E,122,31.4993
92,2012/7/12,1:31:00,34-32.2300N,137-01.5800E,114,31.4482
93,2012/7/12,1:32:00,34-32.1800N,137-01.7300E,109,31.4133
94,2012/7/12,1:33:00,34-32.1400N,137-01.8600E,116,31.4062
95,2012/7/12,1:34:00,34-32.0700N,137-01.9900E,126,31.4137
96,2012/7/12,1:35:00,34-31.9800N,137-02.0800E,145,31.4266
97,2012/7/12,1:36:00,34-31.8800N,137-02.1600E,149,31.412
98,2012/7/12,1:37:00,34-31.7600N,137-02.2300E,154,31.4317
99,2012/7/12,1:38:00,34-31.6300N,137-02.3100E,155,31.4498
100,2012/7/12,1:39:00,34-31.4800N,137-02.3700E,161,31.4876
101,2012/7/12,1:40:00,34-31.3300N,137-02.4300E,161,31.5229
102,2012/7/12,1:41:00,34-31.1800N,137-02.4900E,160,31.5165
103,2012/7/12,1:42:00,34-31.0200N,137-02.5400E,164,31.567
104,2012/7/12,1:43:00,34-30.8600N,137-02.6000E,163,31.595
105,2012/7/12,1:44:00,34-30.7000N,137-02.6600E,161,31.5843
106,2012/7/12,1:45:00,34-30.5300N,137-02.7300E,162,31.5839
107,2012/7/12,1:46:00,34-30.3600N,137-02.8000E,159,31.5971
108,2012/7/12,1:47:00,34-30.2000N,137-02.8700E,159,31.6123
109,2012/7/12,1:48:00,34-30.0300N,137-02.9500E,160,31.5854
110,2012/7/12,1:49:00,34-29.8600N,137-03.0300E,159,31.5511
111,2012/7/12,1:50:00,34-29.6900N,137-03.1100E,158,31.5233
112,2012/7/12,1:51:00,34-29.5200N,137-03.1800E,159,31.5076
113,2012/7/12,1:52:00,34-29.3500N,137-03.2600E,159,31.487
114,2012/7/12,1:53:00,34-29.1700N,137-03.3400E,158,31.4824
115,2012/7/12,1:54:00,34-29.0000N,137-03.4300E,158,31.4476
116,2012/7/12,1:55:00,34-28.8300N,137-03.5100E,159,31.4148
117,2012/7/12,1:56:00,34-28.6400N,137-03.5900E,159,31.4005
118,2012/7/12,1:57:00,34-28.4600N,137-03.6800E,159,31.4087
119,2012/7/12,1:58:00,34-28.2900N,137-03.7600E,158,31.4187
120,2012/7/12,1:59:00,34-28.1100N,137-03.8500E,157,31.4365
121,2012/7/12,2:00:00,34-27.9300N,137-03.9300E,159,31.4433
122,2012/7/12,2:01:00,34-27.7400N,137-04.0100E,161,31.4626
123,2012/7/12,2:02:00,34-27.5600N,137-04.0800E,161,31.5352
124,2012/7/12,2:03:00,34-27.3800N,137-04.1600E,160,31.5824
125,2012/7/12,2:04:00,34-27.2000N,137-04.2400E,160,31.6126
126,2012/7/12,2:05:00,34-27.0200N,137-04.3100E,161,31.6467
127,2012/7/12,2:06:00,34-26.8400N,137-04.3900E,160,31.7051
128,2012/7/12,2:07:00,34-26.6600N,137-04.4600E,161,31.7453
129,2012/7/12,2:08:00,34-26.4700N,137-04.5400E,160,31.755
130,2012/7/12,2:09:00,34-26.2900N,137-04.6200E,159,31.7694
131,2012/7/12,2:10:00,34-26.1100N,137-04.6900E,161,31.7528
132,2012/7/12,2:11:00,34-25.9300N,137-04.7700E,161,31.7483
133,2012/7/12,2:12:00,34-25.7500N,137-04.8400E,160,31.7073
134,2012/7/12,2:13:00,34-25.5700N,137-04.9100E,163,31.6606
135,2012/7/12,2:14:00,34-25.3800N,137-04.9700E,167,31.65
136,2012/7/12,2:15:00,34-25.2000N,137-05.0100E,168,31.6085
137,2012/7/12,2:16:00,34-25.0100N,137-05.0500E,170,31.6202
138,2012/7/12,2:17:00,34-24.8300N,137-05.0800E,174,31.6131
139,2012/7/12,2:18:00,34-24.6300N,137-05.0900E,178,31.4993
140,2012/7/12,2:19:00,34-24.4500N,137-05.1000E,178,31.3673
141,2012/7/12,2:20:00,34-24.2600N,137-05.1000E,179,31.2547
142,2012/7/12,2:21:00,34-24.0800N,137-05.1000E,179,31.2005
143,2012/7/12,2:22:00,34-23.8900N,137-05.1100E,178,31.1529
144,2012/7/12,2:23:00,34-23.7100N,137-05.1100E,178,31.1196
145,2012/7/12,2:24:00,34-23.5300N,137-05.1200E,178,31.0839
146,2012/7/12,2:25:00,34-23.3400N,137-05.1200E,179,31.0715
147,2012/7/12,2:26:00,34-23.1600N,137-05.1200E,179,31.1179
148,2012/7/12,2:27:00,34-22.9700N,137-05.1300E,179,31.1448
149,2012/7/12,2:28:00,34-22.7900N,137-05.1300E,178,31.164
150,2012/7/12,2:29:00,34-22.6000N,137-05.1300E,178,31.2178
151,2012/7/12,2:30:00,34-22.4200N,137-05.1500E,174,31.2121
152,2012/7/12,2:31:00,34-22.2300N,137-05.1800E,169,31.1394
153,2012/7/12,2:32:00,34-22.0600N,137-05.2300E,167,31.1217
154,2012/7/12,2:33:00,34-21.8800N,137-05.2900E,162,31.0997
155,2012/7/12,2:34:00,34-21.7000N,137-05.3700E,159,31.0596
156,2012/7/12,2:35:00,34-21.5300N,137-05.4400E,160,30.9948
157,2012/7/12,2:36:00,34-21.3500N,137-05.5200E,157,30.9476
158,2012/7/12,2:37:00,34-21.1800N,137-05.6100E,157,30.9461
159,2012/7/12,2:38:00,34-21.0000N,137-05.7000E,157,31.1256
160,2012/7/12,2:39:00,34-20.8300N,137-05.7900E,156,31.2969
161,2012/7/12,2:40:00,34-20.6500N,137-05.8800E,157,31.506
162,2012/7/12,2:41:00,34-20.4700N,137-05.9500E,163,31.8308
163,2012/7/12,2:42:00,34-20.2900N,137-06.0100E,165,32.2109
164,2012/7/12,2:43:00,34-20.1100N,137-06.0600E,168,32.5113
165,2012/7/12,2:44:00,34-19.9300N,137-06.1000E,170,32.6909
166,2012/7/12,2:45:00,34-19.7500N,137-06.1300E,172,32.8166
167,2012/7/12,2:46:00,34-19.5700N,137-06.1500E,173,32.9169
168,2012/7/12,2:47:00,34-19.3800N,137-06.1800E,174,32.9225
169,2012/7/12,2:48:00,34-19.2000N,137-06.2000E,175,32.8874
170,2012/7/12,2:49:00,34-19.0200N,137-06.2200E,175,32.9087
171,2012/7/12,2:50:00,34-18.8300N,137-06.2300E,176,33.0891
172,2012/7/12,2:51:00,34-18.6500N,137-06.2500E,174,33.1643
173,2012/7/12,2:52:00,34-18.4700N,137-06.2700E,174,33.2195
174,2012/7/12,2:53:00,34-18.2800N,137-06.2900E,175,33.2814
175,2012/7/12,2:54:00,34-18.1000N,137-06.3100E,175,33.3423
176,2012/7/12,2:55:00,34-17.9200N,137-06.3300E,174,33.395
177,2012/7/12,2:56:00,34-17.7300N,137-06.3500E,173,33.4807
178,2012/7/12,2:57:00,34-17.5400N,137-06.3800E,173,33.5538
179,2012/7/12,2:58:00,34-17.3500N,137-06.4000E,174,33.5781
180,2012/7/12,2:59:00,34-17.1700N,137-06.4300E,174,33.5843
181,2012/7/12,3:00:00,34-16.9800N,137-06.4500E,175,33.5852
182,2012/7/12,3:01:00,34-16.7900N,137-06.4700E,175,33.5879
183,2012/7/12,3:02:00,34-16.6000N,137-06.4900E,173,33.5885
184,2012/7/12,3:03:00,34-16.4000N,137-06.5200E,173,33.5886
185,2012/7/12,3:04:00,34-16.2100N,137-06.5500E,173,33.5905
186,2012/7/12,3:05:00,34-16.0100N,137-06.5700E,173,33.5929
187,2012/7/12,3:06:00,34-15.8300N,137-06.6000E,173,33.549
188,2012/7/12,3:07:00,34-15.6300N,137-06.6300E,173,33.6238
189,2012/7/12,3:08:00,34-15.4400N,137-06.6600E,172,33.6703
190,2012/7/12,3:09:00,34-15.2500N,137-06.6800E,173,33.7426
191,2012/7/12,3:10:00,34-15.0600N,137-06.7000E,174,33.776
192,2012/7/12,3:11:00,34-14.8700N,137-06.7200E,175,33.7839
193,2012/7/12,3:12:00,34-14.6700N,137-06.7400E,175,33.7871
194,2012/7/12,3:13:00,34-14.4800N,137-06.7700E,173,33.7914
195,2012/7/12,3:14:00,34-14.2900N,137-06.7900E,173,33.7879
196,2012/7/12,3:15:00,34-14.1000N,137-06.8200E,174,33.7806
197,2012/7/12,3:16:00,34-13.9100N,137-06.8400E,174,33.7707
198,2012/7/12,3:17:00,34-13.7200N,137-06.8600E,173,33.7618
199,2012/7/12,3:18:00,34-13.5300N,137-06.8900E,173,33.7606
200,2012/7/12,3:19:00,34-13.3400N,137-06.9200E,172,33.7685
201,2012/7/12,3:20:00,34-13.1500N,137-06.9500E,171,33.7776
202,2012/7/12,3:21:00,34-12.9600N,137-06.9800E,171,33.7631
203,2012/7/12,3:22:00,34-12.7600N,137-07.0200E,172,33.7394
204,2012/7/12,3:23:00,34-12.5800N,137-07.0500E,170,33.7164
205,2012/7/12,3:24:00,34-12.3900N,137-07.0900E,169,33.7055
206,2012/7/12,3:25:00,34-12.2000N,137-07.1300E,171,33.7076
207,2012/7/12,3:26:00,34-12.0200N,137-07.1600E,172,33.7089
208,2012/7/12,3:27:00,34-11.8300N,137-07.1900E,172,33.7155
209,2012/7/12,3:28:00,34-11.6400N,137-07.2200E,172,33.7809
210,2012/7/12,3:29:00,34-11.4400N,137-07.2600E,171,33.8103
211,2012/7/12,3:30:00,34-11.2600N,137-07.2900E,171,33.8111
212,2012/7/12,3:31:00,34-11.0700N,137-07.3200E,173,33.813
213,2012/7/12,3:32:00,34-10.8700N,137-07.3500E,172,33.814
214,2012/7/12,3:33:00,34-10.6900N,137-07.3800E,172,33.8169
215,2012/7/12,3:34:00,34-10.5000N,137-07.4200E,170,33.8191
216,2012/7/12,3:35:00,34-10.3000N,137-07.4600E,169,33.814
217,2012/7/12,3:36:00,34-10.1100N,137-07.5000E,169,33.8063
218,2012/7/12,3:37:00,34-09.9300N,137-07.5400E,169,33.8055
219,2012/7/12,3:38:00,34-09.7300N,137-07.5900E,169,33.7979
220,2012/7/12,3:39:00,34-09.5400N,137-07.6300E,170,33.7812
221,2012/7/12,3:40:00,34-09.3500N,137-07.6600E,171,33.7745
222,2012/7/12,3:41:00,34-09.1500N,137-07.7000E,169,33.8092
223,2012/7/12,3:42:00,34-08.9600N,137-07.7400E,169,33.8697
224,2012/7/12,3:43:00,34-08.7700N,137-07.7900E,169,33.902
225,2012/7/12,3:44:00,34-08.5700N,137-07.8300E,170,33.9074
226,2012/7/12,3:45:00,34-08.3800N,137-07.8700E,170,33.9101
227,2012/7/12,3:46:00,34-08.1900N,137-07.9100E,171,33.9138
228,2012/7/12,3:47:00,34-07.9900N,137-07.9400E,171,33.9086
229,2012/7/12,3:48:00,34-07.8000N,137-07.9800E,169,33.9143
230,2012/7/12,3:49:00,34-07.6000N,137-08.0300E,170,33.916
231,2012/7/12,3:50:00,34-07.4100N,137-08.0700E,169,33.9166
232,2012/7/12,3:51:00,34-07.2100N,137-08.1100E,170,33.9178
233,2012/7/12,3:52:00,34-07.0000N,137-08.1500E,170,33.9149
234,2012/7/12,3:53:00,34-06.8100N,137-08.1900E,170,33.915
235,2012/7/12,3:54:00,34-06.6100N,137-08.2400E,170,33.9146
236,2012/7/12,3:55:00,34-06.4100N,137-08.2800E,170,33.9131
237,2012/7/12,3:56:00,34-06.2200N,137-08.3200E,170,33.9138
238,2012/7/12,3:57:00,34-06.0200N,137-08.3600E,170,33.9212
239,2012/7/12,3:58:00,34-05.8200N,137-08.4000E,171,33.9256
240,2012/7/12,3:59:00,34-05.6300N,137-08.4400E,170,33.9604
241,2012/7/12,4:00:00,34-05.4400N,137-08.4700E,169,33.9908
242,2012/7/12,4:01:00,34-05.2400N,137-08.5200E,170,33.9995
243,2012/7/12,4:02:00,34-05.0500N,137-08.5600E,169,33.9586
244,2012/7/12,4:03:00,34-04.8500N,137-08.6000E,169,34.0064
245,2012/7/12,4:04:00,34-04.6600N,137-08.6500E,169,34.0066
246,2012/7/12,4:05:00,34-04.4700N,137-08.6900E,169,34.006
247,2012/7/12,4:06:00,34-04.2800N,137-08.7300E,171,34.0047
248,2012/7/12,4:07:00,34-04.0800N,137-08.7600E,172,34.0031
249,2012/7/12,4:08:00,34-03.8800N,137-08.8000E,169,34.0116
250,2012/7/12,4:09:00,34-03.6800N,137-08.8400E,169,34.0193
251,2012/7/12,4:10:00,34-03.4900N,137-08.8800E,171,34.0219
252,2012/7/12,4:11:00,34-03.2900N,137-08.9100E,171,34.022
253,2012/7/12,4:12:00,34-03.0900N,137-08.9500E,171,34.0232
254,2012/7/12,4:13:00,34-02.8900N,137-08.9800E,172,34.0228
255,2012/7/12,4:14:00,34-02.6700N,137-09.0200E,170,34.0208
256,2012/7/12,4:15:00,34-02.4700N,137-09.0600E,171,34.0195
257,2012/7/12,4:16:00,34-02.2700N,137-09.0900E,172,34.022
258,2012/7/12,4:17:00,34-02.0700N,137-09.1300E,171,34.0201
259,2012/7/12,4:18:00,34-01.8800N,137-09.1700E,169,34.0208
260,2012/7/12,4:19:00,34-01.6800N,137-09.2200E,169,34.0204
261,2012/7/12,4:20:00,34-01.4800N,137-09.2700E,168,34.0164
262,2012/7/12,4:21:00,34-01.2800N,137-09.3100E,169,34.0173
263,2012/7/12,4:22:00,34-01.0900N,137-09.3600E,169,34.0146
264,2012/7/12,4:23:00,34-00.8900N,137-09.4100E,168,34.0124
265,2012/7/12,4:24:00,34-00.6900N,137-09.4500E,168,34.0108
266,2012/7/12,4:25:00,34-00.4900N,137-09.5000E,169,34.0115
267,2012/7/12,4:26:00,34-00.2900N,137-09.5400E,169,34.0115
268,2012/7/12,4:27:00,34-00.1000N,137-09.5900E,170,34.0113
269,2012/7/12,4:28:00,33-59.8900N,137-09.6300E,169,34.0103
270,2012/7/12,4:29:00,33-59.6800N,137-09.6800E,170,34.0093
271,2012/7/12,4:30:00,33-59.4800N,137-09.7200E,169,34.0116
272,2012/7/12,4:31:00,33-59.2800N,137-09.7600E,170,34.0143
273,2012/7/12,4:32:00,33-59.0700N,137-09.8000E,169,34.0262
274,2012/7/12,4:33:00,33-58.8700N,137-09.8500E,169,34.0277
275,2012/7/12,4:34:00,33-58.6700N,137-09.8900E,170,34.0299
276,2012/7/12,4:35:00,33-58.4700N,137-09.9300E,171,34.0246
277,2012/7/12,4:36:00,33-58.2700N,137-09.9700E,170,34.0198
278,2012/7/12,4:37:00,33-58.0500N,137-10.0200E,168,33.9974
279,2012/7/12,4:38:00,33-57.8500N,137-10.0700E,169,33.9344
280,2012/7/12,4:39:00,33-57.6500N,137-10.1100E,170,33.9778
281,2012/7/12,4:40:00,33-57.4500N,137-10.1500E,169,33.9693
282,2012/7/12,4:41:00,33-57.2500N,137-10.1900E,168,33.9633
283,2012/7/12,4:42:00,33-57.0500N,137-10.2400E,171,33.957
284,2012/7/12,4:43:00,33-56.8500N,137-10.2700E,172,33.9564
285,2012/7/12,4:44:00,33-56.6400N,137-10.3000E,172,33.953
286,2012/7/12,4:45:00,33-56.4400N,137-10.3400E,172,33.9518
287,2012/7/12,4:46:00,33-56.2300N,137-10.3700E,171,33.9512
288,2012/7/12,4:47:00,33-56.0200N,137-10.4100E,171,33.9508
289,2012/7/12,4:48:00,33-55.8200N,137-10.4400E,171,33.951
290,2012/7/12,4:49:00,33-55.6100N,137-10.4800E,171,33.9501
291,2012/7/12,4:50:00,33-55.4000N,137-10.5200E,171,33.943
292,2012/7/12,4:51:00,33-55.2000N,137-10.5600E,171,33.9313
293,2012/7/12,4:52:00,33-54.9900N,137-10.5900E,171,33.9159
294,2012/7/12,4:53:00,33-54.7800N,137-10.6300E,172,33.8905
295,2012/7/12,4:54:00,33-54.5700N,137-10.6600E,172,33.855
296,2012/7/12,4:55:00,33-54.3600N,137-10.6900E,172,33.8194
297,2012/7/12,4:56:00,33-54.1600N,137-10.7300E,172,33.7882
298,2012/7/12,4:57:00,33-53.9600N,137-10.7600E,172,33.759
299,2012/7/12,4:58:00,33-53.7500N,137-10.7900E,172,33.7188
300,2012/7/12,4:59:00,33-53.5300N,137-10.8300E,172,33.6722
301,2012/7/12,5:00:00,33-53.3200N,137-10.8600E,172,33.6199
302,2012/7/12,5:01:00,33-53.1200N,137-10.8900E,173,33.5898
303,2012/7/12,5:02:00,33-52.9100N,137-10.9200E,174,33.5548
304,2012/7/12,5:03:00,33-52.7100N,137-10.9400E,175,33.5037
305,2012/7/12,5:04:00,33-52.5000N,137-10.9600E,175,33.452
306,2012/7/12,5:05:00,33-52.2900N,137-10.9900E,175,33.4188
307,2012/7/12,5:06:00,33-52.0800N,137-11.0100E,173,33.3915
308,2012/7/12,5:07:00,33-51.8800N,137-11.0500E,171,33.3544
309,2012/7/12,5:08:00,33-51.6700N,137-11.0900E,170,33.3226
310,2012/7/12,5:09:00,33-51.4700N,137-11.1300E,170,33.2813
311,2012/7/12,5:10:00,33-51.2600N,137-11.1700E,171,33.2459
312,2012/7/12,5:11:00,33-51.0600N,137-11.2000E,171,33.2251
313,2012/7/12,5:12:00,33-50.8500N,137-11.2400E,170,33.2093
314,2012/7/12,5:13:00,33-50.6400N,137-11.2800E,170,33.1996
315,2012/7/12,5:14:00,33-50.4400N,137-11.3200E,170,33.2106
316,2012/7/12,5:15:00,33-50.2300N,137-11.3600E,171,33.2281
317,2012/7/12,5:16:00,33-50.0200N,137-11.4000E,172,33.2505
318,2012/7/12,5:17:00,33-49.8100N,137-11.4300E,171,33.2876
319,2012/7/12,5:18:00,33-49.6100N,137-11.4700E,172,33.352
320,2012/7/12,5:19:00,33-49.3900N,137-11.5100E,171,33.4176
321,2012/7/12,5:20:00,33-49.1700N,137-11.5500E,171,33.431
322,2012/7/12,5:21:00,33-48.9700N,137-11.5900E,171,33.4306
323,2012/7/12,5:22:00,33-48.7600N,137-11.6200E,171,33.4125
324,2012/7/12,5:23:00,33-48.5400N,137-11.6600E,171,33.3896
325,2012/7/12,5:24:00,33-48.3400N,137-11.7000E,171,33.3824
326,2012/7/12,5:25:00,33-48.1300N,137-11.7400E,171,33.3541
327,2012/7/12,5:26:00,33-47.9200N,137-11.7800E,169,33.3236
328,2012/7/12,5:27:00,33-47.7200N,137-11.8300E,167,33.2976
329,2012/7/12,5:28:00,33-47.5100N,137-11.8900E,167,33.2747
330,2012/7/12,5:29:00,33-47.3100N,137-11.9400E,167,33.2695
331,2012/7/12,5:30:00,33-47.1100N,137-12.0000E,166,33.2709
332,2012/7/12,5:31:00,33-46.9000N,137-12.0500E,166,33.2692
333,2012/7/12,5:32:00,33-46.7000N,137-12.1100E,165,33.2902
334,2012/7/12,5:33:00,33-46.4900N,137-12.1800E,165,33.3372
335,2012/7/12,5:34:00,33-46.2900N,137-12.2400E,166,33.4065
336,2012/7/12,5:35:00,33-46.0900N,137-12.2900E,166,33.3839
337,2012/7/12,5:36:00,33-45.8800N,137-12.3500E,166,33.3486
338,2012/7/12,5:37:00,33-45.6700N,137-12.4100E,166,33.351
339,2012/7/12,5:38:00,33-45.4800N,137-12.4700E,165,33.3715
340,2012/7/12,5:39:00,33-45.2700N,137-12.5400E,165,33.3932
341,2012/7/12,5:40:00,33-45.0700N,137-12.6000E,165,33.4973
342,2012/7/12,5:41:00,33-44.8700N,137-12.6600E,166,33.6404
343,2012/7/12,5:42:00,33-44.6600N,137-12.7200E,166,33.7483
344,2012/7/12,5:43:00,33-44.4500N,137-12.7800E,166,33.8608
345,2012/7/12,5:44:00,33-44.2500N,137-12.8500E,165,33.9248
346,2012/7/12,5:45:00,33-44.0500N,137-12.9100E,165,33.9541
347,2012/7/12,5:46:00,33-43.8400N,137-12.9700E,165,33.9458
348,2012/7/12,5:47:00,33-43.6500N,137-13.0400E,165,33.9294
349,2012/7/12,5:48:00,33-43.4500N,137-13.1000E,165,33.9164
350,2012/7/12,5:49:00,33-43.2500N,137-13.1600E,165,33.9015
351,2012/7/12,5:50:00,33-43.0500N,137-13.2200E,165,33.8846
352,2012/7/12,5:51:00,33-42.8500N,137-13.2800E,165,33.8616
353,2012/7/12,5:52:00,33-42.6500N,137-13.3400E,165,33.8413
354,2012/7/12,5:53:00,33-42.4600N,137-13.4000E,164,33.8141
355,2012/7/12,5:54:00,33-42.2700N,137-13.4600E,166,33.793
356,2012/7/12,5:55:00,33-42.0700N,137-13.5200E,166,33.7769
357,2012/7/12,5:56:00,33-41.8700N,137-13.5700E,166,33.7435
358,2012/7/12,5:57:00,33-41.6800N,137-13.6300E,166,33.7142
359,2012/7/12,5:58:00,33-41.4800N,137-13.6900E,165,33.7142
360,2012/7/12,5:59:00,33-41.2900N,137-13.7500E,164,33.72
361,2012/7/12,6:00:00,33-41.0900N,137-13.8200E,163,33.7256
362,2012/7/12,6:01:00,33-40.9000N,137-13.8900E,163,33.7429
363,2012/7/12,6:02:00,33-40.7100N,137-13.9600E,162,33.7769
364,2012/7/12,6:03:00,33-40.5200N,137-14.0400E,160,33.7885
365,2012/7/12,6:04:00,33-40.3300N,137-14.1200E,162,33.8021
366,2012/7/12,6:05:00,33-40.1400N,137-14.1800E,163,33.8157
367,2012/7/12,6:06:00,33-39.9400N,137-14.2600E,162,33.8325
368,2012/7/12,6:07:00,33-39.7500N,137-14.3300E,162,33.8361
369,2012/7/12,6:08:00,33-39.5600N,137-14.4000E,160,33.832
370,2012/7/12,6:09:00,33-39.3700N,137-14.4800E,159,33.8256
371,2012/7/12,6:10:00,33-39.1800N,137-14.5700E,159,33.8247
372,2012/7/12,6:11:00,33-39.0000N,137-14.6600E,157,33.8422
373,2012/7/12,6:12:00,33-38.8100N,137-14.7500E,158,33.8455
374,2012/7/12,6:13:00,33-38.6300N,137-14.8400E,156,33.7852
375,2012/7/12,6:14:00,33-38.4400N,137-14.9200E,160,33.7479
376,2012/7/12,6:15:00,33-38.2600N,137-15.0000E,161,33.7254
377,2012/7/12,6:16:00,33-38.0700N,137-15.0700E,164,---
378,2012/7/12,6:17:00,33-37.8900N,137-15.1200E,167,33.685
379,2012/7/12,6:18:00,33-37.7000N,137-15.1700E,167,33.6717
380,2012/7/12,6:19:00,33-37.5200N,137-15.2100E,171,33.6547
381,2012/7/12,6:20:00,33-37.3300N,137-15.2300E,172,33.6402
382,2012/7/12,6:21:00,33-37.1500N,137-15.2700E,170,33.6269
383,2012/7/12,6:22:00,33-36.9700N,137-15.3000E,172,33.6126
384,2012/7/12,6:23:00,33-36.7800N,137-15.3200E,174,33.5973
385,2012/7/12,6:24:00,33-36.6100N,137-15.3400E,174,33.5867
386,2012/7/12,6:25:00,33-36.4200N,137-15.3600E,173,33.5778
387,2012/7/12,6:26:00,33-36.2400N,137-15.3900E,173,33.5684
388,2012/7/12,6:27:00,33-36.0700N,137-15.4200E,172,33.5609
389,2012/7/12,6:28:00,33-35.8700N,137-15.4400E,173,33.5535
390,2012/7/12,6:29:00,33-35.6900N,137-15.4700E,173,33.5463
391,2012/7/12,6:30:00,33-35.5100N,137-15.4900E,173,33.5414
392,2012/7/12,6:31:00,33-35.3300N,137-15.5200E,172,33.5394
393,2012/7/12,6:32:00,33-35.1600N,137-15.5500E,172,33.5407
394,2012/7/12,6:33:00,33-34.9700N,137-15.5800E,172,33.5438
395,2012/7/12,6:34:00,33-34.8000N,137-15.6100E,171,33.5436
396,2012/7/12,6:35:00,33-34.6200N,137-15.6400E,171,33.5483
397,2012/7/12,6:36:00,33-34.4400N,137-15.6700E,171,33.552
398,2012/7/12,6:37:00,33-34.2600N,137-15.7000E,171,33.5558
399,2012/7/12,6:38:00,33-34.0900N,137-15.7300E,171,33.5582
400,2012/7/12,6:39:00,33-33.9100N,137-15.7600E,172,33.5605
401,2012/7/12,6:40:00,33-33.7300N,137-15.7900E,173,33.557
402,2012/7/12,6:41:00,33-33.5600N,137-15.8100E,172,33.5502
403,2012/7/12,6:42:00,33-33.3800N,137-15.8500E,171,33.5428
404,2012/7/12,6:43:00,33-33.2000N,137-15.8800E,171,33.5402
405,2012/7/12,6:44:00,33-33.0200N,137-15.9100E,171,33.5356
406,2012/7/12,6:45:00,33-32.8400N,137-15.9400E,172,33.5276
407,2012/7/12,6:46:00,33-32.6700N,137-15.9700E,171,33.5169
408,2012/7/12,6:47:00,33-32.4900N,137-16.0000E,171,33.493
409,2012/7/12,6:48:00,33-32.3100N,137-16.0300E,171,33.4702
410,2012/7/12,6:49:00,33-32.1300N,137-16.0700E,171,33.4529
411,2012/7/12,6:50:00,33-31.9400N,137-16.1000E,171,33.4375
412,2012/7/12,6:51:00,33-31.7500N,137-16.1400E,171,33.4222
413,2012/7/12,6:52:00,33-31.5800N,137-16.1700E,171,33.4092
414,2012/7/12,6:53:00,33-31.4000N,137-16.2000E,171,33.3981
415,2012/7/12,6:54:00,33-31.2200N,137-16.2300E,172,33.3869
416,2012/7/12,6:55:00,33-31.0400N,137-16.2600E,172,33.3781
417,2012/7/12,6:56:00,33-30.8700N,137-16.2900E,172,33.3727
418,2012/7/12,6:57:00,33-30.6900N,137-16.3100E,172,33.3689
419,2012/7/12,6:58:00,33-30.5100N,137-16.3400E,172,33.3639
420,2012/7/12,6:59:00,33-30.3300N,137-16.3700E,172,33.3594