Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
683,2015/2/7,21:38:00,30-59.9700N,138-30.5100E,158,19.386,34.8725
684,2015/2/7,21:39:00,30-59.8100N,138-30.5800E,158,19.391,34.8718
685,2015/2/7,21:40:00,30-59.6300N,138-30.6600E,158,19.405,34.8724
686,2015/2/7,21:41:00,30-59.4600N,138-30.7400E,157,19.416,34.8738
687,2015/2/7,21:42:00,30-59.2900N,138-30.8200E,158,19.42,34.8655
688,2015/2/7,21:43:00,30-59.1200N,138-30.9000E,158,19.416,34.8738
689,2015/2/7,21:44:00,30-58.9500N,138-30.9800E,158,19.426,34.8736
690,2015/2/7,21:45:00,30-58.7800N,138-31.0600E,157,19.428,34.8772
691,2015/2/7,21:46:00,30-58.6100N,138-31.1400E,157,19.426,34.8767
692,2015/2/7,21:47:00,30-58.4400N,138-31.2200E,158,19.42,34.8717
693,2015/2/7,21:48:00,30-58.2700N,138-31.3000E,158,19.412,34.8787
694,2015/2/7,21:49:00,30-58.0900N,138-31.3800E,158,19.405,34.8788
695,2015/2/7,21:50:00,30-57.9100N,138-31.4700E,157,19.391,34.8788
696,2015/2/7,21:51:00,30-57.7400N,138-31.5500E,158,19.386,34.8767
697,2015/2/7,21:52:00,30-57.5700N,138-31.6200E,158,19.382,34.876
698,2015/2/7,21:53:00,30-57.4100N,138-31.7000E,157,19.375,---
699,2015/2/7,21:54:00,30-57.2400N,138-31.7700E,159,19.375,34.8745
700,2015/2/7,21:55:00,30-57.0700N,138-31.8500E,159,19.366,34.8748
701,2015/2/7,21:56:00,30-56.9000N,138-31.9200E,159,19.362,34.8742
702,2015/2/7,21:57:00,30-56.7300N,138-32.0000E,158,19.355,34.8727
703,2015/2/7,21:58:00,30-56.5700N,138-32.0800E,156,19.368,34.8737
704,2015/2/7,21:59:00,30-56.4000N,138-32.1600E,157,19.381,34.8792
705,2015/2/7,22:00:00,30-56.2300N,138-32.2400E,159,19.382,34.8798
706,2015/2/7,22:01:00,30-56.0600N,138-32.3200E,157,19.391,34.8801
707,2015/2/7,22:02:00,30-55.8900N,138-32.4000E,157,19.404,34.8806
708,2015/2/7,22:03:00,30-55.7200N,138-32.4800E,158,19.413,34.8823
709,2015/2/7,22:04:00,30-55.5500N,138-32.5600E,158,19.425,34.882
710,2015/2/7,22:05:00,30-55.3800N,138-32.6400E,158,19.43,34.8814
711,2015/2/7,22:06:00,30-55.2200N,138-32.7200E,157,19.443,34.8808
712,2015/2/7,22:07:00,30-55.0500N,138-32.8000E,156,19.446,34.8798
713,2015/2/7,22:08:00,30-54.8800N,138-32.8800E,157,19.46,34.8783
714,2015/2/7,22:09:00,30-54.7100N,138-32.9600E,158,19.467,34.8744
715,2015/2/7,22:10:00,30-54.5400N,138-33.0400E,157,19.471,34.8752
716,2015/2/7,22:11:00,30-54.3600N,138-33.1200E,158,19.477,34.8757
717,2015/2/7,22:12:00,30-54.1900N,138-33.2000E,157,19.483,34.8754
718,2015/2/7,22:13:00,30-54.0300N,138-33.2800E,157,19.488,34.875
719,2015/2/7,22:14:00,30-53.8600N,138-33.3600E,157,19.495,34.8747
720,2015/2/7,22:15:00,30-53.6900N,138-33.4400E,157,19.494,34.8753
721,2015/2/7,22:16:00,30-53.5200N,138-33.5200E,159,19.496,34.8751
722,2015/2/7,22:17:00,30-53.3600N,138-33.5900E,158,19.496,34.8733
723,2015/2/7,22:18:00,30-53.1900N,138-33.6700E,158,19.501,34.8752
724,2015/2/7,22:19:00,30-53.0200N,138-33.7500E,157,19.502,34.8761
725,2015/2/7,22:20:00,30-52.8500N,138-33.8200E,159,19.502,34.8759
726,2015/2/7,22:21:00,30-52.6800N,138-33.9000E,158,19.503,34.877
727,2015/2/7,22:22:00,30-52.5100N,138-33.9700E,157,19.506,34.8766
728,2015/2/7,22:23:00,30-52.3500N,138-34.0500E,158,19.512,34.8769
729,2015/2/7,22:24:00,30-52.1700N,138-34.1200E,158,19.513,34.8768
730,2015/2/7,22:25:00,30-52.0100N,138-34.2000E,157,19.508,34.8762
731,2015/2/7,22:26:00,30-51.8400N,138-34.2800E,158,19.51,34.8769
732,2015/2/7,22:27:00,30-51.6700N,138-34.3600E,157,19.505,34.8756
733,2015/2/7,22:28:00,30-51.5000N,138-34.4400E,158,19.504,34.8756
734,2015/2/7,22:29:00,30-51.3300N,138-34.5200E,158,19.507,34.8741
735,2015/2/7,22:30:00,30-51.1600N,138-34.5900E,159,19.503,34.8741
736,2015/2/7,22:31:00,30-50.9900N,138-34.6700E,158,19.5,---
737,2015/2/7,22:32:00,30-50.8000N,138-34.7600E,158,19.489,34.8738
738,2015/2/7,22:33:00,30-50.6300N,138-34.8400E,157,19.472,34.8739
739,2015/2/7,22:34:00,30-50.4600N,138-34.9300E,156,19.492,34.8751
740,2015/2/7,22:35:00,30-50.2900N,138-35.0100E,157,19.505,34.8776
741,2015/2/7,22:36:00,30-50.1200N,138-35.0900E,158,19.511,34.8771
742,2015/2/7,22:37:00,30-49.9400N,138-35.1700E,158,19.516,34.8768
743,2015/2/7,22:38:00,30-49.7800N,138-35.2500E,158,19.517,34.8768
744,2015/2/7,22:39:00,30-49.6000N,138-35.3300E,157,19.525,34.8766
745,2015/2/7,22:40:00,30-49.4300N,138-35.4100E,158,19.53,---
746,2015/2/7,22:41:00,30-49.2600N,138-35.4900E,158,19.537,34.8739
747,2015/2/7,22:42:00,30-49.0900N,138-35.5700E,159,19.537,34.8734
748,2015/2/7,22:43:00,30-48.9200N,138-35.6400E,158,19.538,34.8734
749,2015/2/7,22:44:00,30-48.7500N,138-35.7200E,157,19.543,34.8721
750,2015/2/7,22:45:00,30-48.5800N,138-35.8000E,158,19.548,34.8719
751,2015/2/7,22:46:00,30-48.4100N,138-35.8700E,159,19.545,34.8724
752,2015/2/7,22:47:00,30-48.2300N,138-35.9600E,157,19.544,34.8723
753,2015/2/7,22:48:00,30-48.0600N,138-36.0500E,156,19.543,34.8722
754,2015/2/7,22:49:00,30-47.8900N,138-36.1300E,157,19.55,34.8735
755,2015/2/7,22:50:00,30-47.7200N,138-36.2100E,156,19.549,34.8728
756,2015/2/7,22:51:00,30-47.5500N,138-36.3000E,156,19.544,34.8741
757,2015/2/7,22:52:00,30-47.3800N,138-36.3800E,156,19.545,34.8752
758,2015/2/7,22:53:00,30-47.2000N,138-36.4700E,156,19.537,34.8751
759,2015/2/7,22:54:00,30-47.0200N,138-36.5600E,156,19.537,34.876
760,2015/2/7,22:55:00,30-46.8500N,138-36.6400E,156,19.535,34.8765
761,2015/2/7,22:56:00,30-46.6800N,138-36.7300E,156,19.526,34.8772
762,2015/2/7,22:57:00,30-46.5100N,138-36.8100E,156,19.519,34.8768
763,2015/2/7,22:58:00,30-46.3300N,138-36.9000E,156,19.519,34.8773
764,2015/2/7,22:59:00,30-46.1600N,138-36.9800E,156,19.51,34.8772
765,2015/2/7,23:00:00,30-45.9900N,138-37.0700E,156,19.506,34.8764
766,2015/2/7,23:01:00,30-45.8100N,138-37.1500E,157,19.499,34.877
767,2015/2/7,23:02:00,30-45.6300N,138-37.2300E,157,19.496,34.8769
768,2015/2/7,23:03:00,30-45.4600N,138-37.3200E,156,19.484,34.8768
769,2015/2/7,23:04:00,30-45.2900N,138-37.4100E,155,19.482,34.8787
770,2015/2/7,23:05:00,30-45.1100N,138-37.4900E,156,19.477,34.8783
771,2015/2/7,23:06:00,30-44.9400N,138-37.5800E,156,19.47,34.8803
772,2015/2/7,23:07:00,30-44.7600N,138-37.6700E,157,19.469,34.8805
773,2015/2/7,23:08:00,30-44.5900N,138-37.7500E,157,19.466,34.8807
774,2015/2/7,23:09:00,30-44.4100N,138-37.8400E,157,19.464,34.8795
775,2015/2/7,23:10:00,30-44.2400N,138-37.9200E,156,19.464,34.8803
776,2015/2/7,23:11:00,30-44.0700N,138-38.0100E,156,19.467,34.88
777,2015/2/7,23:12:00,30-43.8900N,138-38.1000E,155,19.468,34.8812
778,2015/2/7,23:13:00,30-43.7200N,138-38.1900E,155,19.466,34.8807
779,2015/2/7,23:14:00,30-43.5300N,138-38.2800E,157,19.465,34.8781
780,2015/2/7,23:15:00,30-43.3600N,138-38.3600E,157,19.465,34.8798
781,2015/2/7,23:16:00,30-43.1800N,138-38.4500E,157,19.469,34.8728
782,2015/2/7,23:17:00,30-43.0100N,138-38.5300E,156,19.47,34.8802
783,2015/2/7,23:18:00,30-42.8400N,138-38.6200E,156,19.481,34.8812
784,2015/2/7,23:19:00,30-42.6700N,138-38.7100E,155,19.488,34.8805
785,2015/2/7,23:20:00,30-42.4900N,138-38.8000E,156,19.491,34.8799
786,2015/2/7,23:21:00,30-42.3300N,138-38.8900E,156,19.491,34.8788
787,2015/2/7,23:22:00,30-42.1500N,138-38.9700E,156,19.492,34.8772
788,2015/2/7,23:23:00,30-41.9800N,138-39.0500E,157,19.492,34.8753
789,2015/2/7,23:24:00,30-41.8100N,138-39.1400E,156,19.491,34.8785
790,2015/2/7,23:25:00,30-41.6300N,138-39.2200E,157,19.487,34.8784
791,2015/2/7,23:26:00,30-41.4600N,138-39.3000E,156,19.479,34.8795
792,2015/2/7,23:27:00,30-41.2900N,138-39.3900E,156,19.47,34.8788
793,2015/2/7,23:28:00,30-41.1200N,138-39.4700E,156,19.457,34.8781
794,2015/2/7,23:29:00,30-40.9500N,138-39.5600E,157,19.44,34.8788
795,2015/2/7,23:30:00,30-40.7700N,138-39.6400E,157,19.42,34.8808
796,2015/2/7,23:31:00,30-40.6000N,138-39.7300E,156,19.401,34.8821
797,2015/2/7,23:32:00,30-40.4300N,138-39.8100E,156,19.384,34.8816
798,2015/2/7,23:33:00,30-40.2600N,138-39.9000E,156,19.358,34.8834
799,2015/2/7,23:34:00,30-40.0900N,138-39.9800E,156,19.355,34.8813
800,2015/2/7,23:35:00,30-39.9100N,138-40.0700E,157,19.356,34.8778
801,2015/2/7,23:36:00,30-39.7400N,138-40.1500E,156,19.357,34.8796
802,2015/2/7,23:37:00,30-39.5700N,138-40.2400E,157,19.36,34.8782
803,2015/2/7,23:38:00,30-39.4000N,138-40.3200E,157,19.362,34.879
804,2015/2/7,23:39:00,30-39.2300N,138-40.4000E,157,19.366,34.8795
805,2015/2/7,23:40:00,30-39.0600N,138-40.4800E,156,19.367,34.8805
806,2015/2/7,23:41:00,30-38.9000N,138-40.5600E,158,19.369,34.8795
807,2015/2/7,23:42:00,30-38.7300N,138-40.6400E,157,19.37,34.8788
808,2015/2/7,23:43:00,30-38.5600N,138-40.7200E,157,19.373,---
809,2015/2/7,23:44:00,30-38.3900N,138-40.8000E,158,19.377,34.8803
810,2015/2/7,23:45:00,30-38.2200N,138-40.8800E,157,19.377,34.8793
811,2015/2/7,23:46:00,30-38.0500N,138-40.9600E,157,19.378,34.8793
812,2015/2/7,23:47:00,30-37.8800N,138-41.0400E,158,19.378,34.8789
813,2015/2/7,23:48:00,30-37.7100N,138-41.1200E,157,19.381,34.8786
814,2015/2/7,23:49:00,30-37.5400N,138-41.2000E,157,19.383,34.8782
815,2015/2/7,23:50:00,30-37.3700N,138-41.2700E,158,19.384,34.8783
816,2015/2/7,23:51:00,30-37.2000N,138-41.3500E,158,19.388,34.8794
817,2015/2/7,23:52:00,30-37.0300N,138-41.4300E,157,19.386,34.88
818,2015/2/7,23:53:00,30-36.8600N,138-41.5100E,157,19.38,34.8788
819,2015/2/7,23:54:00,30-36.7000N,138-41.5900E,157,19.377,34.8768
820,2015/2/7,23:55:00,30-36.5200N,138-41.6700E,158,19.37,34.8785
821,2015/2/7,23:56:00,30-36.3400N,138-41.7500E,158,19.363,34.8767
822,2015/2/7,23:57:00,30-36.1800N,138-41.8300E,157,19.36,34.8773
823,2015/2/7,23:58:00,30-36.0000N,138-41.9100E,158,19.353,34.8761
824,2015/2/7,23:59:00,30-35.8300N,138-41.9900E,156,19.326,34.8772
825,2015/2/8,0:00:00,30-35.6600N,138-42.0700E,159,19.304,34.8746
826,2015/2/8,0:01:00,30-35.4900N,138-42.1400E,159,19.303,34.8712
827,2015/2/8,0:02:00,30-35.3200N,138-42.2200E,159,19.314,34.8741
828,2015/2/8,0:03:00,30-35.1500N,138-42.2900E,159,19.321,34.8741
829,2015/2/8,0:04:00,30-34.9800N,138-42.3700E,159,19.324,34.8752
830,2015/2/8,0:05:00,30-34.8100N,138-42.4300E,160,19.323,34.8746
831,2015/2/8,0:06:00,30-34.6300N,138-42.5100E,159,19.327,34.8733
832,2015/2/8,0:07:00,30-34.4700N,138-42.5900E,158,19.329,34.8731
833,2015/2/8,0:08:00,30-34.3000N,138-42.6500E,162,19.332,34.8742
834,2015/2/8,0:09:00,30-34.1200N,138-42.7200E,162,19.335,34.8744
835,2015/2/8,0:10:00,30-33.9500N,138-42.7800E,162,19.337,34.8718
836,2015/2/8,0:11:00,30-33.7800N,138-42.8400E,161,19.339,---
837,2015/2/8,0:12:00,30-33.6100N,138-42.9100E,162,19.342,34.8726
838,2015/2/8,0:13:00,30-33.4400N,138-42.9700E,161,19.345,34.8735
839,2015/2/8,0:14:00,30-33.2600N,138-43.0400E,161,19.348,34.8733
840,2015/2/8,0:15:00,30-33.0900N,138-43.1000E,162,19.354,34.8737
841,2015/2/8,0:16:00,30-32.9200N,138-43.1700E,162,19.363,34.876
842,2015/2/8,0:17:00,30-32.7400N,138-43.2400E,161,19.372,34.8765
843,2015/2/8,0:18:00,30-32.5600N,138-43.3000E,162,19.379,34.8762
844,2015/2/8,0:19:00,30-32.3900N,138-43.3600E,162,19.382,34.8756
845,2015/2/8,0:20:00,30-32.2200N,138-43.4300E,161,19.387,34.8763
846,2015/2/8,0:21:00,30-32.0500N,138-43.4900E,162,19.393,---
847,2015/2/8,0:22:00,30-31.8800N,138-43.5600E,162,19.397,34.8761
848,2015/2/8,0:23:00,30-31.7100N,138-43.6200E,162,19.401,34.8762
849,2015/2/8,0:24:00,30-31.5300N,138-43.6900E,162,19.396,34.876
850,2015/2/8,0:25:00,30-31.3600N,138-43.7500E,161,19.394,34.8753
851,2015/2/8,0:26:00,30-31.1900N,138-43.8200E,161,19.39,34.8739
852,2015/2/8,0:27:00,30-31.0200N,138-43.8800E,161,19.385,34.8758
853,2015/2/8,0:28:00,30-30.8500N,138-43.9500E,161,19.38,34.8764
854,2015/2/8,0:29:00,30-30.6800N,138-44.0200E,161,19.378,34.8764
855,2015/2/8,0:30:00,30-30.5000N,138-44.0800E,163,19.374,34.875
856,2015/2/8,0:31:00,30-30.3300N,138-44.1400E,161,19.373,34.8764
857,2015/2/8,0:32:00,30-30.1600N,138-44.2100E,161,19.368,34.8791
858,2015/2/8,0:33:00,30-29.9900N,138-44.2700E,160,19.359,34.8775
859,2015/2/8,0:34:00,30-29.8200N,138-44.3400E,161,19.353,34.8769
860,2015/2/8,0:35:00,30-29.6500N,138-44.4000E,161,19.342,34.8771
861,2015/2/8,0:36:00,30-29.4800N,138-44.4700E,162,19.334,34.8768
862,2015/2/8,0:37:00,30-29.2900N,138-44.5300E,162,19.328,34.876
863,2015/2/8,0:38:00,30-29.1200N,138-44.6000E,163,19.322,---
864,2015/2/8,0:39:00,30-28.9500N,138-44.6600E,163,19.318,---
865,2015/2/8,0:40:00,30-28.7900N,138-44.7200E,162,19.315,34.8778
866,2015/2/8,0:41:00,30-28.6200N,138-44.7800E,163,19.311,34.8776
867,2015/2/8,0:42:00,30-28.4500N,138-44.8400E,163,19.312,34.8765
868,2015/2/8,0:43:00,30-28.2700N,138-44.9100E,161,19.31,34.8759
869,2015/2/8,0:44:00,30-28.1000N,138-44.9700E,161,19.302,34.8747
870,2015/2/8,0:45:00,30-27.9300N,138-45.0300E,162,19.294,34.8745
871,2015/2/8,0:46:00,30-27.7600N,138-45.0900E,163,19.285,34.8739
872,2015/2/8,0:47:00,30-27.5900N,138-45.1600E,162,19.279,34.8738
873,2015/2/8,0:48:00,30-27.4200N,138-45.2200E,161,19.265,34.8728
874,2015/2/8,0:49:00,30-27.2600N,138-45.2800E,162,19.24,34.8747
875,2015/2/8,0:50:00,30-27.0800N,138-45.3500E,162,19.214,34.8758
876,2015/2/8,0:51:00,30-26.9200N,138-45.4100E,162,19.148,34.8754
877,2015/2/8,0:52:00,30-26.7500N,138-45.4800E,159,18.987,34.8743
878,2015/2/8,0:53:00,30-26.5800N,138-45.5500E,158,18.9,34.8606
879,2015/2/8,0:54:00,30-26.4200N,138-45.6200E,160,18.884,34.8451
880,2015/2/8,0:55:00,30-26.2500N,138-45.6900E,160,18.89,34.8431
881,2015/2/8,0:56:00,30-26.0800N,138-45.7500E,160,18.896,34.8377
882,2015/2/8,0:57:00,30-25.9100N,138-45.8200E,159,18.903,34.835
883,2015/2/8,0:58:00,30-25.7400N,138-45.9000E,160,18.913,34.8351
884,2015/2/8,0:59:00,30-25.5700N,138-45.9600E,159,18.921,34.833
885,2015/2/8,1:00:00,30-25.4100N,138-46.0300E,160,18.919,34.8354
886,2015/2/8,1:01:00,30-25.2400N,138-46.1000E,161,18.907,34.8373
887,2015/2/8,1:02:00,30-25.0800N,138-46.1700E,160,18.901,34.8347
888,2015/2/8,1:03:00,30-24.9100N,138-46.2300E,160,18.898,---
889,2015/2/8,1:04:00,30-24.7500N,138-46.3000E,161,18.895,34.8333
890,2015/2/8,1:05:00,30-24.5800N,138-46.3600E,161,18.893,34.8359
891,2015/2/8,1:06:00,30-24.4100N,138-46.4300E,161,18.885,34.8351
892,2015/2/8,1:07:00,30-24.2500N,138-46.4900E,159,18.864,34.8353
893,2015/2/8,1:08:00,30-24.0900N,138-46.5700E,158,18.828,34.8363
894,2015/2/8,1:09:00,30-23.9200N,138-46.6500E,158,18.836,34.8354
895,2015/2/8,1:10:00,30-23.7700N,138-46.7100E,160,18.846,34.8348
896,2015/2/8,1:11:00,30-23.6000N,138-46.7800E,160,18.853,34.8313
897,2015/2/8,1:12:00,30-23.4400N,138-46.8400E,160,18.856,34.8343
898,2015/2/8,1:13:00,30-23.2800N,138-46.9100E,160,18.855,34.8357
899,2015/2/8,1:14:00,30-23.1200N,138-46.9700E,161,18.849,34.8345
900,2015/2/8,1:15:00,30-22.9600N,138-47.0400E,159,18.833,34.8349
901,2015/2/8,1:16:00,30-22.8000N,138-47.1100E,156,18.766,34.8358
902,2015/2/8,1:17:00,30-22.6500N,138-47.1900E,156,18.759,34.8336
903,2015/2/8,1:18:00,30-22.4900N,138-47.2700E,156,18.763,34.8319
904,2015/2/8,1:19:00,30-22.3200N,138-47.3500E,157,18.769,34.8343
905,2015/2/8,1:20:00,30-22.1600N,138-47.4300E,155,18.791,34.8343
906,2015/2/8,1:21:00,30-22.0100N,138-47.5100E,155,18.818,34.8349
907,2015/2/8,1:22:00,30-21.8500N,138-47.5900E,155,18.847,34.8351
908,2015/2/8,1:23:00,30-21.7000N,138-47.6700E,156,18.875,34.8367
909,2015/2/8,1:24:00,30-21.5400N,138-47.7500E,157,18.884,34.8382
910,2015/2/8,1:25:00,30-21.3800N,138-47.8200E,156,18.889,34.8365
911,2015/2/8,1:26:00,30-21.2200N,138-47.9100E,155,18.891,---
912,2015/2/8,1:27:00,30-21.0600N,138-47.9900E,156,18.893,34.836
913,2015/2/8,1:28:00,30-20.9000N,138-48.0700E,156,18.9,34.8367
914,2015/2/8,1:29:00,30-20.7400N,138-48.1500E,156,18.905,34.8357
915,2015/2/8,1:30:00,30-20.5800N,138-48.2300E,156,18.911,34.8333
916,2015/2/8,1:31:00,30-20.4200N,138-48.3100E,156,18.916,34.8359
917,2015/2/8,1:32:00,30-20.2600N,138-48.3900E,155,18.921,---
918,2015/2/8,1:33:00,30-20.1000N,138-48.4700E,156,18.924,34.8355
919,2015/2/8,1:34:00,30-19.9400N,138-48.5500E,156,18.926,34.8355
920,2015/2/8,1:35:00,30-19.7800N,138-48.6300E,156,18.924,34.8365
921,2015/2/8,1:36:00,30-19.6200N,138-48.7100E,156,18.927,34.8356
922,2015/2/8,1:37:00,30-19.4600N,138-48.7800E,159,18.927,34.8362
923,2015/2/8,1:38:00,30-19.2900N,138-48.8500E,160,18.929,34.8364
924,2015/2/8,1:39:00,30-19.1300N,138-48.9200E,160,18.934,34.837
925,2015/2/8,1:40:00,30-18.9500N,138-48.9900E,159,18.947,34.8378
926,2015/2/8,1:41:00,30-18.7900N,138-49.0600E,159,18.958,34.8384
927,2015/2/8,1:42:00,30-18.6200N,138-49.1300E,160,18.968,34.8398
928,2015/2/8,1:43:00,30-18.4500N,138-49.2000E,159,18.975,34.8394
929,2015/2/8,1:44:00,30-18.2900N,138-49.2700E,160,18.98,34.8413
930,2015/2/8,1:45:00,30-18.1300N,138-49.3400E,161,18.985,34.8416
931,2015/2/8,1:46:00,30-17.9600N,138-49.4100E,158,18.998,34.8421
932,2015/2/8,1:47:00,30-17.8000N,138-49.4800E,159,19.007,34.8425
933,2015/2/8,1:48:00,30-17.6300N,138-49.5500E,161,19.011,34.8427
934,2015/2/8,1:49:00,30-17.4600N,138-49.6200E,160,19.019,34.8423
935,2015/2/8,1:50:00,30-17.3000N,138-49.6900E,159,19.021,34.8426
936,2015/2/8,1:51:00,30-17.1300N,138-49.7600E,158,19.032,34.8441
937,2015/2/8,1:52:00,30-16.9600N,138-49.8400E,159,19.034,34.8448
938,2015/2/8,1:53:00,30-16.7900N,138-49.9100E,159,19.045,34.8453
939,2015/2/8,1:54:00,30-16.6300N,138-49.9800E,159,19.051,34.8447
940,2015/2/8,1:55:00,30-16.4500N,138-50.0400E,160,19.059,34.8456
941,2015/2/8,1:56:00,30-16.2800N,138-50.1100E,161,19.061,34.8451
942,2015/2/8,1:57:00,30-16.1200N,138-50.1800E,160,19.065,34.8462
943,2015/2/8,1:58:00,30-15.9500N,138-50.2500E,159,19.084,34.8456
944,2015/2/8,1:59:00,30-15.7800N,138-50.3200E,160,19.089,34.847
945,2015/2/8,2:00:00,30-15.6100N,138-50.4000E,159,19.094,34.8465
946,2015/2/8,2:01:00,30-15.4200N,138-50.4700E,160,19.104,34.8477
947,2015/2/8,2:02:00,30-15.2500N,138-50.5400E,159,19.115,34.8478
948,2015/2/8,2:03:00,30-15.0800N,138-50.6100E,160,19.117,34.848
949,2015/2/8,2:04:00,30-14.9100N,138-50.6800E,160,19.114,34.8492
950,2015/2/8,2:05:00,30-14.7400N,138-50.7500E,159,19.12,34.8494
951,2015/2/8,2:06:00,30-14.5700N,138-50.8300E,159,19.131,34.8484
952,2015/2/8,2:07:00,30-14.4000N,138-50.9000E,160,19.151,34.8486
953,2015/2/8,2:08:00,30-14.2300N,138-50.9700E,160,19.159,34.8501
954,2015/2/8,2:09:00,30-14.0600N,138-51.0400E,159,19.168,34.8493
955,2015/2/8,2:10:00,30-13.8900N,138-51.1200E,159,19.172,34.8504
956,2015/2/8,2:11:00,30-13.7200N,138-51.1900E,160,19.177,34.8519
957,2015/2/8,2:12:00,30-13.5600N,138-51.2600E,159,19.183,34.8515
958,2015/2/8,2:13:00,30-13.3900N,138-51.3300E,159,19.19,34.8531
959,2015/2/8,2:14:00,30-13.2200N,138-51.4100E,159,19.188,34.8524
960,2015/2/8,2:15:00,30-13.0500N,138-51.4800E,160,19.191,34.8512
961,2015/2/8,2:16:00,30-12.8800N,138-51.5400E,160,19.198,34.8519
962,2015/2/8,2:17:00,30-12.7100N,138-51.6100E,159,19.204,34.8501
963,2015/2/8,2:18:00,30-12.5300N,138-51.6800E,161,19.211,34.8521
964,2015/2/8,2:19:00,30-12.3700N,138-51.7500E,160,19.217,34.8522
965,2015/2/8,2:20:00,30-12.2000N,138-51.8200E,159,19.236,34.8524
966,2015/2/8,2:21:00,30-12.0300N,138-51.8900E,159,19.259,34.8532
967,2015/2/8,2:22:00,30-11.8500N,138-51.9700E,160,19.273,34.8551
968,2015/2/8,2:23:00,30-11.6800N,138-52.0300E,161,19.28,34.8548
969,2015/2/8,2:24:00,30-11.5200N,138-52.1000E,161,19.293,34.8548
970,2015/2/8,2:25:00,30-11.3500N,138-52.1700E,160,19.305,---
971,2015/2/8,2:26:00,30-11.1900N,138-52.2400E,159,19.319,34.8558
972,2015/2/8,2:27:00,30-11.0200N,138-52.3000E,160,19.328,34.8557
973,2015/2/8,2:28:00,30-10.8500N,138-52.3700E,160,19.335,34.8549
974,2015/2/8,2:29:00,30-10.6900N,138-52.4300E,160,19.341,34.8548
975,2015/2/8,2:30:00,30-10.5200N,138-52.5000E,161,19.345,34.8542
976,2015/2/8,2:31:00,30-10.3600N,138-52.5700E,160,19.349,34.8533
977,2015/2/8,2:32:00,30-10.1900N,138-52.6300E,160,19.355,34.8536
978,2015/2/8,2:33:00,30-10.0300N,138-52.7000E,160,19.361,34.8547
979,2015/2/8,2:34:00,30-09.8600N,138-52.7700E,160,19.365,34.8554
980,2015/2/8,2:35:00,30-09.7000N,138-52.8300E,161,19.366,34.8563
981,2015/2/8,2:36:00,30-09.5300N,138-52.9000E,160,19.372,34.8555
982,2015/2/8,2:37:00,30-09.3600N,138-52.9600E,160,19.374,34.8575
983,2015/2/8,2:38:00,30-09.2000N,138-53.0300E,160,19.373,34.8581
984,2015/2/8,2:39:00,30-09.0400N,138-53.0900E,161,19.372,34.8381
985,2015/2/8,2:40:00,30-08.8800N,138-53.1600E,161,19.369,34.8562
986,2015/2/8,2:41:00,30-08.7100N,138-53.2200E,161,19.364,34.8562
987,2015/2/8,2:42:00,30-08.5500N,138-53.2900E,161,19.355,34.8577
988,2015/2/8,2:43:00,30-08.3700N,138-53.3500E,162,19.35,34.8567
989,2015/2/8,2:44:00,30-08.2000N,138-53.4100E,162,19.333,34.8569
990,2015/2/8,2:45:00,30-08.0400N,138-53.4700E,161,19.298,34.8569
991,2015/2/8,2:46:00,30-07.8700N,138-53.5400E,161,19.284,34.856
992,2015/2/8,2:47:00,30-07.7100N,138-53.6000E,161,19.277,34.8532
993,2015/2/8,2:48:00,30-07.5400N,138-53.6600E,162,19.269,34.8532
994,2015/2/8,2:49:00,30-07.3800N,138-53.7200E,163,19.256,---
995,2015/2/8,2:50:00,30-07.2200N,138-53.7800E,162,19.239,34.8528
996,2015/2/8,2:51:00,30-07.0500N,138-53.8400E,162,19.222,34.8508
997,2015/2/8,2:52:00,30-06.8900N,138-53.8900E,162,19.207,34.8503
998,2015/2/8,2:53:00,30-06.7300N,138-53.9500E,161,19.202,34.8482
999,2015/2/8,2:54:00,30-06.5700N,138-54.0200E,158,19.234,34.8363
1000,2015/2/8,2:55:00,30-06.4100N,138-54.0900E,159,19.254,34.8494
1001,2015/2/8,2:56:00,30-06.2500N,138-54.1500E,162,19.26,34.8529
1002,2015/2/8,2:57:00,30-06.0900N,138-54.2100E,162,19.264,34.8541
1003,2015/2/8,2:58:00,30-05.9300N,138-54.2700E,161,19.267,34.8516
1004,2015/2/8,2:59:00,30-05.7700N,138-54.3300E,161,19.266,34.8554
1005,2015/2/8,3:00:00,30-05.6100N,138-54.4000E,161,19.266,34.8529
1006,2015/2/8,3:01:00,30-05.4500N,138-54.4600E,161,19.266,34.8512
1007,2015/2/8,3:02:00,30-05.2900N,138-54.5200E,161,19.269,34.8541
1008,2015/2/8,3:03:00,30-05.1400N,138-54.5800E,161,19.272,34.8533
1009,2015/2/8,3:04:00,30-04.9600N,138-54.6400E,161,19.273,34.855
1010,2015/2/8,3:05:00,30-04.8000N,138-54.7100E,160,19.273,34.8552
1011,2015/2/8,3:06:00,30-04.6400N,138-54.7700E,161,19.273,34.8569
1012,2015/2/8,3:07:00,30-04.4800N,138-54.8300E,161,19.273,34.8577
1013,2015/2/8,3:08:00,30-04.3200N,138-54.8900E,162,19.268,34.8568
1014,2015/2/8,3:09:00,30-04.1600N,138-54.9400E,162,19.263,34.8564
1015,2015/2/8,3:10:00,30-04.0000N,138-55.0000E,162,19.26,34.8456
1016,2015/2/8,3:11:00,30-03.8500N,138-55.0700E,160,19.243,34.8562
1017,2015/2/8,3:12:00,30-03.6900N,138-55.1300E,159,19.243,34.8554
1018,2015/2/8,3:13:00,30-03.5300N,138-55.2000E,160,19.248,34.8546
1019,2015/2/8,3:14:00,30-03.3700N,138-55.2600E,161,19.25,34.8531
1020,2015/2/8,3:15:00,30-03.2100N,138-55.3200E,161,19.251,34.8553
1021,2015/2/8,3:16:00,30-03.0500N,138-55.3800E,160,19.255,34.8541
1022,2015/2/8,3:17:00,30-02.8900N,138-55.4500E,159,19.257,34.8549
1023,2015/2/8,3:18:00,30-02.7300N,138-55.5100E,161,19.258,34.8545
1024,2015/2/8,3:19:00,30-02.5700N,138-55.5700E,160,19.263,34.8538
1025,2015/2/8,3:20:00,30-02.4200N,138-55.6400E,160,19.264,34.8535
1026,2015/2/8,3:21:00,30-02.2600N,138-55.7000E,160,19.265,34.8542
1027,2015/2/8,3:22:00,30-02.1000N,138-55.7600E,160,19.267,34.8534
1028,2015/2/8,3:23:00,30-01.9400N,138-55.8200E,160,19.27,34.8537
1029,2015/2/8,3:24:00,30-01.7700N,138-55.8900E,159,19.272,34.8535
1030,2015/2/8,3:25:00,30-01.6200N,138-55.9600E,159,19.273,34.8535
1031,2015/2/8,3:26:00,30-01.4600N,138-56.0200E,160,19.273,34.8531
1032,2015/2/8,3:27:00,30-01.3000N,138-56.0900E,161,19.273,34.8531
1033,2015/2/8,3:28:00,30-01.1500N,138-56.1500E,159,19.275,34.8486
1034,2015/2/8,3:29:00,30-00.9900N,138-56.2200E,160,19.275,34.853
1035,2015/2/8,3:30:00,30-00.8400N,138-56.2800E,160,19.276,34.8524
1036,2015/2/8,3:31:00,30-00.6800N,138-56.3400E,160,19.272,34.8528
1037,2015/2/8,3:32:00,30-00.5300N,138-56.4100E,160,19.271,34.8512
1038,2015/2/8,3:33:00,30-00.3700N,138-56.4700E,159,19.271,34.8529
1039,2015/2/8,3:34:00,30-00.2100N,138-56.5400E,159,19.27,34.8528
1040,2015/2/8,3:35:00,30-00.0600N,138-56.6000E,160,19.271,34.852
1041,2015/2/8,3:36:00,29-59.9100N,138-56.6700E,159,19.272,34.8503
1042,2015/2/8,3:37:00,29-59.7500N,138-56.7300E,159,19.27,34.852
1043,2015/2/8,3:38:00,29-59.6000N,138-56.8000E,159,19.272,34.8512