Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Sal(psu)
19289,2002/1/30,17:53:27,  9-39.491N,100-00.100E,109.9,30.6167
19290,2002/1/30,17:54:27,  9-39.434N,100-00.258E,110.9,30.6017
19291,2002/1/30,17:55:27,  9-39.375N,100-00.413E,111.9,30.5872
19292,2002/1/30,17:56:27,  9-39.321N,100-00.568E,110.4,30.565
19293,2002/1/30,17:57:27,  9-39.265N,100-00.723E,108.8,30.5343
19294,2002/1/30,17:58:27,  9-39.210N,100-00.881E,107.4,30.5032
19295,2002/1/30,17:59:27,  9-39.166N,100-01.041E,107.3,30.4865
19296,2002/1/30,18:00:27,  9-39.122N,100-01.201E,105.3,30.4777
19297,2002/1/30,18:01:27,  9-39.083N,100-01.361E,104.4,30.473
19298,2002/1/30,18:02:27,  9-39.043N,100-01.521E,107.8,30.4734
19299,2002/1/30,18:03:27,  9-38.999N,100-01.681E,108,30.4721
19300,2002/1/30,18:04:27,  9-38.956N,100-01.841E,104.5,30.4704
19301,2002/1/30,18:05:27,  9-38.916N,100-02.001E,105.3,30.4674
19302,2002/1/30,18:06:27,  9-38.875N,100-02.161E,104.1,30.4632
19303,2002/1/30,18:07:27,  9-38.835N,100-02.320E,104.8,30.4604
19304,2002/1/30,18:08:27,  9-38.793N,100-02.479E,104.5,30.4571
19305,2002/1/30,18:09:27,  9-38.752N,100-02.637E,109.3,30.4556
19306,2002/1/30,18:10:27,  9-38.712N,100-02.797E,103.9,30.4496
19307,2002/1/30,18:11:27,  9-38.672N,100-02.955E,105.4,30.4414
19308,2002/1/30,18:12:27,  9-38.631N,100-03.112E,103.8,30.4324
19309,2002/1/30,18:13:27,  9-38.590N,100-03.270E,104.8,30.4192
19310,2002/1/30,18:14:27,  9-38.549N,100-03.430E,106,30.4042
19311,2002/1/30,18:15:27,  9-38.505N,100-03.589E,105.8,30.4012
19312,2002/1/30,18:16:27,  9-38.463N,100-03.750E,104,30.4043
19313,2002/1/30,18:17:27,  9-38.420N,100-03.909E,103.2,30.4067
19314,2002/1/30,18:18:27,  9-38.383N,100-04.070E,105,30.4029
19315,2002/1/30,18:19:27,  9-38.346N,100-04.230E,102.4,30.4062
19316,2002/1/30,18:20:27,  9-38.310N,100-04.389E,106.1,30.4159
19317,2002/1/30,18:21:27,  9-38.270N,100-04.550E,102.7,30.4184
19318,2002/1/30,18:22:27,  9-38.235N,100-04.711E,100.9,30.4248
19319,2002/1/30,18:23:27,  9-38.200N,100-04.871E,102.2,30.4295
19320,2002/1/30,18:24:27,  9-38.165N,100-05.031E,101.6,30.4292
19321,2002/1/30,18:25:27,  9-38.131N,100-05.188E,101.6,30.4298
19322,2002/1/30,18:26:27,  9-38.103N,100-05.348E,97.6,30.4376
19323,2002/1/30,18:27:27,  9-38.073N,100-05.507E,99.9,30.4444
19324,2002/1/30,18:28:27,  9-38.046N,100-05.667E,97.2,30.4366
19325,2002/1/30,18:29:27,  9-38.019N,100-05.827E,98.6,30.4346
19326,2002/1/30,18:30:27,  9-37.995N,100-05.986E,96.9,30.4539
19327,2002/1/30,18:31:27,  9-37.970N,100-06.145E,107.1,30.4662
19328,2002/1/30,18:32:27,  9-37.891N,100-06.271E,135.3,30.4684
19329,2002/1/30,18:33:27,  9-37.784N,100-06.373E,135.3,30.4701
19330,2002/1/30,18:34:27,  9-37.675N,100-06.478E,134.6,30.4826
19331,2002/1/30,18:35:27,  9-37.565N,100-06.585E,137.9,30.5001
19332,2002/1/30,18:36:27,  9-37.450N,100-06.688E,135.1,30.5156
19333,2002/1/30,18:37:27,  9-37.340N,100-06.798E,134.9,30.5344
19334,2002/1/30,18:38:27,  9-37.220N,100-06.902E,142,30.5543
19335,2002/1/30,18:39:27,  9-37.105N,100-07.010E,135.6,30.5733
19336,2002/1/30,18:40:27,  9-36.991N,100-07.119E,133.3,30.5828
19337,2002/1/30,18:41:27,  9-36.873N,100-07.224E,136,30.5915
19338,2002/1/30,18:42:27,  9-36.763N,100-07.336E,133.4,30.5927
19339,2002/1/30,18:43:27,  9-36.645N,100-07.438E,138.1,30.5909
19340,2002/1/30,18:44:27,  9-36.538N,100-07.549E,134.7,30.5903
19341,2002/1/30,18:45:27,  9-36.422N,100-07.654E,135.9,30.5964
19342,2002/1/30,18:46:27,  9-36.312N,100-07.766E,132,30.6013
19343,2002/1/30,18:47:27,  9-36.198N,100-07.871E,135.3,30.6031
19344,2002/1/30,18:48:27,  9-36.089N,100-07.982E,132,30.6051
19345,2002/1/30,18:49:27,  9-35.977N,100-08.089E,138.8,30.6047
19346,2002/1/30,18:50:27,  9-35.865N,100-08.197E,135.1,30.6066
19347,2002/1/30,18:51:27,  9-35.757N,100-08.309E,134.6,30.6107
19348,2002/1/30,18:52:27,  9-35.648N,100-08.418E,139.8,30.6153
19349,2002/1/30,18:53:27,  9-35.539N,100-08.526E,133.4,30.6174
19350,2002/1/30,18:54:27,  9-35.433N,100-08.639E,134,30.6172
19351,2002/1/30,18:55:27,  9-35.323N,100-08.744E,133.7,30.6205
19352,2002/1/30,18:56:27,  9-35.221N,100-08.854E,136.8,30.626
19353,2002/1/30,18:57:27,  9-35.115N,100-08.961E,136.1,30.6302
19354,2002/1/30,18:58:27,  9-35.008N,100-09.068E,133.8,30.6384
19355,2002/1/30,18:59:27,  9-34.899N,100-09.176E,139.8,30.6446
19356,2002/1/30,19:00:27,  9-34.790N,100-09.282E,137.6,30.6479
19357,2002/1/30,19:01:27,  9-34.682N,100-09.392E,138.2,30.6493
19358,2002/1/30,19:02:27,  9-34.575N,100-09.502E,134.3,30.6538
19359,2002/1/30,19:03:27,  9-34.464N,100-09.612E,131.3,30.6623
19360,2002/1/30,19:04:27,  9-34.358N,100-09.725E,136.3,30.6697
19361,2002/1/30,19:05:27,  9-34.244N,100-09.831E,137.3,30.6865
19362,2002/1/30,19:06:27,  9-34.131N,100-09.938E,139.4,30.6985
19363,2002/1/30,19:07:27,  9-34.023N,100-10.050E,131.5,30.7068
19364,2002/1/30,19:08:27,  9-33.910N,100-10.160E,135.6,30.713
19365,2002/1/30,19:09:27,  9-33.795N,100-10.269E,140.9,30.7233
19366,2002/1/30,19:10:27,  9-33.681N,100-10.383E,132.7,30.7356
19367,2002/1/30,19:11:27,  9-33.567N,100-10.496E,139.5,30.7445
19368,2002/1/30,19:12:27,  9-33.450N,100-10.607E,131.7,30.7458
19369,2002/1/30,19:13:27,  9-33.339N,100-10.723E,134.9,30.7437
19370,2002/1/30,19:14:27,  9-33.223N,100-10.834E,139.6,30.738
19371,2002/1/30,19:15:27,  9-33.106N,100-10.946E,136.6,30.7296
19372,2002/1/30,19:16:27,  9-32.991N,100-11.063E,138,30.7234
19373,2002/1/30,19:17:27,  9-32.874N,100-11.176E,138.8,30.722
19374,2002/1/30,19:18:27,  9-32.759N,100-11.290E,136.8,30.7334
19375,2002/1/30,19:19:27,  9-32.643N,100-11.401E,135.8,30.7446
19376,2002/1/30,19:20:27,  9-32.530N,100-11.517E,138.5,30.7496
19377,2002/1/30,19:21:27,  9-32.411N,100-11.628E,141.1,30.7514
19378,2002/1/30,19:22:27,  9-32.283N,100-11.734E,137,30.7583
19379,2002/1/30,19:23:27,  9-32.165N,100-11.845E,136.5,30.7582
19380,2002/1/30,19:24:27,  9-32.046N,100-11.959E,138.2,30.7558
19381,2002/1/30,19:25:27,  9-31.921N,100-12.068E,136.2,30.7531
19382,2002/1/30,19:26:27,  9-31.801N,100-12.182E,141,30.759
19383,2002/1/30,19:27:27,  9-31.676N,100-12.293E,139.1,30.7689
19384,2002/1/30,19:28:27,  9-31.551N,100-12.404E,136.2,30.7772
19385,2002/1/30,19:29:27,  9-31.430N,100-12.521E,134.7,30.7849
19386,2002/1/30,19:30:27,  9-31.305N,100-12.631E,141.9,30.7868
19387,2002/1/30,19:31:27,  9-31.183N,100-12.744E,136.3,30.7887
19388,2002/1/30,19:32:27,  9-31.063N,100-12.861E,135.6,30.7906
19389,2002/1/30,19:33:27,  9-30.939N,100-12.968E,137.4,30.7928
19390,2002/1/30,19:34:27,  9-30.821N,100-13.083E,139.2,30.7949
19391,2002/1/30,19:35:27,  9-30.695N,100-13.191E,141.1,30.7961
19392,2002/1/30,19:36:27,  9-30.575N,100-13.307E,137.9,30.7959
19393,2002/1/30,19:37:27,  9-30.449N,100-13.418E,137,30.7919
19394,2002/1/30,19:38:27,  9-30.326N,100-13.532E,133.5,30.7872
19395,2002/1/30,19:39:27,  9-30.201N,100-13.639E,139.3,30.7868
19396,2002/1/30,19:40:27,  9-30.085N,100-13.754E,137.6,30.7878
19397,2002/1/30,19:41:27,  9-29.960N,100-13.861E,136,30.7801
19398,2002/1/30,19:42:27,  9-29.841N,100-13.975E,140.6,30.7748
19399,2002/1/30,19:43:27,  9-29.719N,100-14.084E,147,30.7768
19400,2002/1/30,19:44:27,  9-29.601N,100-14.194E,137,30.7797
19401,2002/1/30,19:45:27,  9-29.481N,100-14.302E,140.2,30.7796
19402,2002/1/30,19:46:27,  9-29.358N,100-14.412E,137.4,30.7829
19403,2002/1/30,19:47:27,  9-29.235N,100-14.526E,139,30.7878
19404,2002/1/30,19:48:27,  9-29.108N,100-14.636E,140.2,30.791
19405,2002/1/30,19:49:27,  9-28.984N,100-14.752E,137.9,30.7939
19406,2002/1/30,19:50:27,  9-28.859N,100-14.866E,140.8,30.8018
19407,2002/1/30,19:51:27,  9-28.733N,100-14.979E,138.5,30.8207
19408,2002/1/30,19:52:27,  9-28.606N,100-15.093E,139.9,30.8392
19409,2002/1/30,19:53:27,  9-28.478N,100-15.206E,138.7,30.8426
19410,2002/1/30,19:54:27,  9-28.349N,100-15.317E,136.7,30.8399
19411,2002/1/30,19:55:27,  9-28.228N,100-15.432E,139.3,30.8407
19412,2002/1/30,19:56:27,  9-28.101N,100-15.541E,136.9,30.8516
19413,2002/1/30,19:57:27,  9-27.982N,100-15.656E,140.6,30.8697
19414,2002/1/30,19:58:27,  9-27.854N,100-15.765E,133.6,30.8893
19415,2002/1/30,19:59:27,  9-27.729N,100-15.877E,140.9,30.9015
19416,2002/1/30,20:00:27,  9-27.607N,100-15.988E,136,30.9118
19417,2002/1/30,20:01:27,  9-27.486N,100-16.098E,143.3,30.9116
19418,2002/1/30,20:02:27,  9-27.360N,100-16.210E,137.6,30.9126
19419,2002/1/30,20:03:27,  9-27.232N,100-16.320E,140,30.9094
19420,2002/1/30,20:04:27,  9-27.104N,100-16.434E,134.3,30.9074
19421,2002/1/30,20:05:27,  9-26.978N,100-16.550E,138.9,30.903
19422,2002/1/30,20:06:27,  9-26.847N,100-16.661E,140,30.9003
19423,2002/1/30,20:07:27,  9-26.718N,100-16.777E,137.6,30.9015
19424,2002/1/30,20:08:27,  9-26.593N,100-16.891E,140.3,30.9046
19425,2002/1/30,20:09:27,  9-26.464N,100-17.000E,136.5,30.9068
19426,2002/1/30,20:10:27,  9-26.336N,100-17.117E,135.4,30.9117
19427,2002/1/30,20:11:27,  9-26.206N,100-17.228E,138.7,30.9197
19428,2002/1/30,20:12:27,  9-26.075N,100-17.332E,145.8,30.9284
19429,2002/1/30,20:13:27,  9-25.942N,100-17.431E,140.4,30.9319
19430,2002/1/30,20:14:27,  9-25.813N,100-17.532E,146.6,30.9353
19431,2002/1/30,20:15:27,  9-25.681N,100-17.627E,143.9,30.943
19432,2002/1/30,20:16:27,  9-25.553N,100-17.729E,138.7,30.9529
19433,2002/1/30,20:17:27,  9-25.422N,100-17.825E,141.4,30.9592
19434,2002/1/30,20:18:27,  9-25.290N,100-17.921E,148.4,30.9624
19435,2002/1/30,20:19:28,  9-25.155N,100-18.008E,144.8,30.9669
19436,2002/1/30,20:20:27,  9-25.028N,100-18.105E,142.5,30.9675
19437,2002/1/30,20:21:27,  9-24.894N,100-18.193E,143.5,30.9712
19438,2002/1/30,20:22:27,  9-24.770N,100-18.303E,136.3,30.9756
19439,2002/1/30,20:23:28,  9-24.641N,100-18.407E,139.9,30.9832
19440,2002/1/30,20:24:27,  9-24.519N,100-18.518E,136.1,30.996
19441,2002/1/30,20:25:27,  9-24.396N,100-18.619E,137.4,31.0053
19442,2002/1/30,20:26:27,  9-24.274N,100-18.725E,139.7,31.0072
19443,2002/1/30,20:27:27,  9-24.153N,100-18.830E,134.7,31.0088
19444,2002/1/30,20:28:27,  9-24.028N,100-18.935E,140.3,31.0108
19445,2002/1/30,20:29:27,  9-23.903N,100-19.039E,138.8,31.017
19446,2002/1/30,20:30:28,  9-23.778N,100-19.141E,139.4,31.0204
19447,2002/1/30,20:31:27,  9-23.657N,100-19.250E,145.2,31.0211
19448,2002/1/30,20:32:28,  9-23.531N,100-19.352E,136,31.0217
19449,2002/1/30,20:33:27,  9-23.406N,100-19.461E,139.2,31.0239
19450,2002/1/30,20:34:27,  9-23.278N,100-19.567E,139.7,31.0249
19451,2002/1/30,20:35:27,  9-23.157N,100-19.678E,138.4,31.0272
19452,2002/1/30,20:36:28,  9-23.030N,100-19.786E,140.2,31.0304
19453,2002/1/30,20:37:27,  9-22.904N,100-19.896E,136.3,31.0342
19454,2002/1/30,20:38:27,  9-22.775N,100-20.006E,140.6,31.0383
19455,2002/1/30,20:39:28,  9-22.648N,100-20.118E,140.9,31.0436
19456,2002/1/30,20:40:28,  9-22.525N,100-20.231E,139.5,31.0458
19457,2002/1/30,20:41:27,  9-22.397N,100-20.336E,141.2,31.0491
19458,2002/1/30,20:42:27,  9-22.274N,100-20.450E,143.4,31.0505
19459,2002/1/30,20:43:27,  9-22.142N,100-20.557E,144,31.0549
19460,2002/1/30,20:44:28,  9-22.014N,100-20.668E,138.3,31.0587
19461,2002/1/30,20:45:28,  9-21.886N,100-20.782E,140.6,31.0622
19462,2002/1/30,20:46:27,  9-21.753N,100-20.890E,139,31.0651
19463,2002/1/30,20:47:27,  9-21.625N,100-21.006E,139.1,31.0688
19464,2002/1/30,20:48:27,  9-21.493N,100-21.119E,141.4,31.0737
19465,2002/1/30,20:49:27,  9-21.359N,100-21.229E,136.5,31.0741
19466,2002/1/30,20:50:27,  9-21.228N,100-21.338E,139.6,31.0744
19467,2002/1/30,20:51:28,  9-21.098N,100-21.447E,135.7,31.075
19468,2002/1/30,20:52:27,  9-20.969N,100-21.557E,139.4,31.0757
19469,2002/1/30,20:53:27,  9-20.839N,100-21.667E,140,31.0784
19470,2002/1/30,20:54:27,  9-20.712N,100-21.777E,140.5,31.0819
19471,2002/1/30,20:55:28,  9-20.583N,100-21.887E,142.3,31.0857
19472,2002/1/30,20:56:27,  9-20.454N,100-21.997E,137.5,31.0872
19473,2002/1/30,20:57:27,  9-20.325N,100-22.108E,144,31.0883
19474,2002/1/30,20:58:28,  9-20.196N,100-22.218E,139.8,31.0894
19475,2002/1/30,20:59:28,  9-20.066N,100-22.324E,140.5,31.0895
19476,2002/1/30,21:00:28,  9-19.939N,100-22.437E,141.1,31.0915
19477,2002/1/30,21:01:27,  9-19.806N,100-22.545E,140.8,31.0925
19478,2002/1/30,21:02:28,  9-19.673N,100-22.655E,145.9,31.0951
19479,2002/1/30,21:03:28,  9-19.547N,100-22.764E,135.8,31.0964
19480,2002/1/30,21:04:28,  9-19.416N,100-22.874E,138.5,31.0976
19481,2002/1/30,21:05:27,  9-19.286N,100-22.985E,137.4,31.0973
19482,2002/1/30,21:06:27,  9-19.155N,100-23.095E,141.6,31.0995
19483,2002/1/30,21:07:28,  9-19.024N,100-23.204E,135.6,31.1024
19484,2002/1/30,21:08:28,  9-18.895N,100-23.320E,142.1,31.1049
19485,2002/1/30,21:09:27,  9-18.765N,100-23.425E,139.6,31.1065
19486,2002/1/30,21:10:27,  9-18.636N,100-23.537E,139.4,31.1077
19487,2002/1/30,21:11:27,  9-18.507N,100-23.646E,140.2,31.1105
19488,2002/1/30,21:12:28,  9-18.380N,100-23.760E,140.2,31.1117
19489,2002/1/30,21:13:28,  9-18.250N,100-23.864E,143.7,31.1127
19490,2002/1/30,21:14:28,  9-18.120N,100-23.972E,145.1,31.1141
19491,2002/1/30,21:15:27,  9-17.991N,100-24.078E,141.3,31.1168
19492,2002/1/30,21:16:28,  9-17.863N,100-24.190E,140.9,31.1189
19493,2002/1/30,21:17:28,  9-17.730N,100-24.298E,140,31.1211
19494,2002/1/30,21:18:28,  9-17.600N,100-24.412E,139.8,31.1226
19495,2002/1/30,21:19:27,  9-17.470N,100-24.517E,141.5,31.1242
19496,2002/1/30,21:20:27,  9-17.338N,100-24.625E,141.1,31.1279
19497,2002/1/30,21:21:28,  9-17.209N,100-24.730E,138.1,31.131
19498,2002/1/30,21:22:28,  9-17.082N,100-24.840E,135.6,31.1336
19499,2002/1/30,21:23:27,  9-16.954N,100-24.944E,138.9,31.1383
19500,2002/1/30,21:24:27,  9-16.829N,100-25.057E,139.5,31.1416
19501,2002/1/30,21:25:27,  9-16.697N,100-25.162E,140.6,31.1417
19502,2002/1/30,21:26:28,  9-16.569N,100-25.272E,138,31.1451
19503,2002/1/30,21:27:28,  9-16.439N,100-25.386E,141.3,31.1515
19504,2002/1/30,21:28:27,  9-16.307N,100-25.490E,140.3,31.1565
19505,2002/1/30,21:29:27,  9-16.179N,100-25.604E,138.1,31.1586
19506,2002/1/30,21:30:28,  9-16.048N,100-25.712E,145.1,31.1607
19507,2002/1/30,21:31:28,  9-15.915N,100-25.822E,139.5,31.1638
19508,2002/1/30,21:32:27,  9-15.789N,100-25.932E,145,31.1661
19509,2002/1/30,21:33:28,  9-15.658N,100-26.038E,141.3,31.1696
19510,2002/1/30,21:34:28,  9-15.528N,100-26.152E,139.3,31.1723
19511,2002/1/30,21:35:27,  9-15.395N,100-26.255E,144.5,31.1764
19512,2002/1/30,21:36:28,  9-15.262N,100-26.361E,143.9,31.18
19513,2002/1/30,21:37:28,  9-15.130N,100-26.468E,140.6,31.1834
19514,2002/1/30,21:38:27,  9-14.998N,100-26.576E,135.6,31.1865
19515,2002/1/30,21:39:28,  9-14.865N,100-26.683E,142.1,31.1903
19516,2002/1/30,21:40:28,  9-14.730N,100-26.795E,140.4,31.1916
19517,2002/1/30,21:41:27,  9-14.600N,100-26.901E,144.2,31.1934
19518,2002/1/30,21:42:28,  9-14.468N,100-27.009E,139.3,31.197
19519,2002/1/30,21:43:28,  9-14.334N,100-27.114E,140.2,31.1995
19520,2002/1/30,21:44:28,  9-14.202N,100-27.225E,137.2,31.2015
19521,2002/1/30,21:45:28,  9-14.073N,100-27.332E,145.3,31.2038
19522,2002/1/30,21:46:28,  9-13.947N,100-27.436E,139.5,31.2051
19523,2002/1/30,21:47:28,  9-13.816N,100-27.543E,139.2,31.2071
19524,2002/1/30,21:48:28,  9-13.688N,100-27.648E,138.5,31.2096
19525,2002/1/30,21:49:28,  9-13.561N,100-27.760E,139.3,31.2125
19526,2002/1/30,21:50:27,  9-13.433N,100-27.863E,142.3,31.2141
19527,2002/1/30,21:51:28,  9-13.308N,100-27.971E,137.4,31.2153
19528,2002/1/30,21:52:28,  9-13.179N,100-28.076E,143.8,31.2164
19529,2002/1/30,21:53:28,  9-13.048N,100-28.184E,141.3,31.217
19530,2002/1/30,21:54:28,  9-12.918N,100-28.289E,139.4,31.2185
19531,2002/1/30,21:55:28,  9-12.794N,100-28.391E,138.4,31.2195
19532,2002/1/30,21:56:28,  9-12.671N,100-28.497E,139.3,31.2208
19533,2002/1/30,21:57:28,  9-12.542N,100-28.602E,143.4,31.2226
19534,2002/1/30,21:58:28,  9-12.416N,100-28.703E,141.7,31.2231
19535,2002/1/30,21:59:28,  9-12.290N,100-28.809E,140.7,31.2246
19536,2002/1/30,22:00:28,  9-12.162N,100-28.912E,141.7,31.2261
19537,2002/1/30,22:01:28,  9-12.030N,100-29.023E,142.7,31.2269
19538,2002/1/30,22:02:28,  9-11.895N,100-29.131E,143.5,31.2277
19539,2002/1/30,22:03:28,  9-11.767N,100-29.237E,138.2,31.2273
19540,2002/1/30,22:04:28,  9-11.639N,100-29.349E,144.2,31.2285
19541,2002/1/30,22:05:28,  9-11.504N,100-29.459E,140.5,31.2296
19542,2002/1/30,22:06:28,  9-11.373N,100-29.566E,136.5,31.2306
19543,2002/1/30,22:07:28,  9-11.246N,100-29.677E,135,31.2307
19544,2002/1/30,22:08:28,  9-11.113N,100-29.780E,144.1,31.2315
19545,2002/1/30,22:09:28,  9-10.983N,100-29.891E,139.8,31.2321
19546,2002/1/30,22:10:28,  9-10.854N,100-30.001E,144.6,31.2314
19565,2002/1/30,22:29:28,  9-08.343N,100-32.018E,144.7,31.2383
19566,2002/1/30,22:30:28,  9-08.218N,100-32.120E,138.9,31.2377
19568,2002/1/30,22:32:28,  9-07.953N,100-32.336E,141.2,31.2384
19570,2002/1/30,22:34:28,  9-07.691N,100-32.554E,144.8,31.24
19571,2002/1/30,22:35:28,  9-07.557N,100-32.656E,140.5,31.241
19572,2002/1/30,22:36:28,  9-07.427N,100-32.766E,145.9,31.2425
19573,2002/1/30,22:37:28,  9-07.294N,100-32.867E,141.1,31.2452
19575,2002/1/30,22:39:28,  9-07.026N,100-33.081E,140.3,31.2508
19578,2002/1/30,22:42:28,  9-06.631N,100-33.400E,144,31.2566
19580,2002/1/30,22:44:28,  9-06.362N,100-33.609E,137,31.2634
19581,2002/1/30,22:45:28,  9-06.231N,100-33.718E,143.3,31.266
19582,2002/1/30,22:46:28,  9-06.099N,100-33.820E,137.9,31.2677
19583,2002/1/30,22:47:28,  9-05.970N,100-33.930E,141.4,31.2684
19584,2002/1/30,22:48:28,  9-05.836N,100-34.033E,143.4,31.2705
19585,2002/1/30,22:49:28,  9-05.703N,100-34.136E,143.4,31.2717
19586,2002/1/30,22:50:28,  9-05.579N,100-34.239E,139.1,31.2746
19587,2002/1/30,22:51:28,  9-05.454N,100-34.345E,145,31.2771
19589,2002/1/30,22:53:28,  9-05.195N,100-34.548E,145.7,31.2811
19590,2002/1/30,22:54:28,  9-05.063N,100-34.650E,139.6,31.283
19591,2002/1/30,22:55:28,  9-04.931N,100-34.751E,145.3,31.2845
19592,2002/1/30,22:56:28,  9-04.796N,100-34.857E,143.2,31.285
19593,2002/1/30,22:57:28,  9-04.665N,100-34.960E,141.9,31.2859
19594,2002/1/30,22:58:28,  9-04.531N,100-35.061E,144.5,31.2887
19595,2002/1/30,22:59:28,  9-04.399N,100-35.160E,141,31.291
19596,2002/1/30,23:00:28,  9-04.271N,100-35.268E,144.7,31.2928
19597,2002/1/30,23:01:28,  9-04.137N,100-35.367E,141.4,31.2944
19598,2002/1/30,23:02:28,  9-04.008N,100-35.475E,141.4,31.2956
19599,2002/1/30,23:03:28,  9-03.877N,100-35.575E,144.7,31.2981
19600,2002/1/30,23:04:28,  9-03.744N,100-35.682E,138.2,31.2998
19601,2002/1/30,23:05:28,  9-03.612N,100-35.788E,142.4,31.303
19602,2002/1/30,23:06:28,  9-03.478N,100-35.890E,141.2,31.3068
19603,2002/1/30,23:07:28,  9-03.356N,100-36.002E,133.1,31.308
19604,2002/1/30,23:08:28,  9-03.231N,100-36.111E,140.7,31.3117
19605,2002/1/30,23:09:28,  9-03.101N,100-36.217E,139.3,31.3162
19606,2002/1/30,23:10:28,  9-02.974N,100-36.327E,139.7,31.3206
19607,2002/1/30,23:11:28,  9-02.842N,100-36.433E,138.9,31.3245
19608,2002/1/30,23:12:28,  9-02.718N,100-36.546E,138.5,31.3274
19609,2002/1/30,23:13:28,  9-02.589N,100-36.654E,140.1,31.3337
19610,2002/1/30,23:14:28,  9-02.464N,100-36.768E,139.2,31.3369
19611,2002/1/30,23:15:28,  9-02.335N,100-36.875E,141.9,31.3382
19612,2002/1/30,23:16:28,  9-02.208N,100-36.978E,141.9,31.3403
19613,2002/1/30,23:17:28,  9-02.081N,100-37.089E,137.3,31.3434
19614,2002/1/30,23:18:28,  9-01.954N,100-37.197E,138.6,31.3438
19615,2002/1/30,23:19:28,  9-01.826N,100-37.305E,136.5,31.3442
19616,2002/1/30,23:20:28,  9-01.698N,100-37.411E,140.1,31.3455
19617,2002/1/30,23:21:28,  9-01.570N,100-37.518E,138.5,31.3458
19618,2002/1/30,23:22:28,  9-01.442N,100-37.625E,139.2,31.3466
19619,2002/1/30,23:23:28,  9-01.317N,100-37.736E,143.1,31.3476
19620,2002/1/30,23:24:28,  9-01.190N,100-37.843E,137.3,31.3486
19621,2002/1/30,23:25:28,  9-01.064N,100-37.954E,145.4,31.3493
19622,2002/1/30,23:26:28,  9-00.935N,100-38.061E,139.8,31.349
19623,2002/1/30,23:27:28,  9-00.811N,100-38.174E,141.7,31.3486
19624,2002/1/30,23:28:28,  9-00.681N,100-38.281E,137.6,31.3492
19625,2002/1/30,23:29:28,  9-00.556N,100-38.393E,140.8,31.3491
19626,2002/1/30,23:30:28,  9-00.426N,100-38.498E,139.7,31.349
19627,2002/1/30,23:31:28,  9-00.302N,100-38.610E,140,31.3499
19628,2002/1/30,23:32:28,  9-00.171N,100-38.715E,139.6,31.3498
19629,2002/1/30,23:33:28,  9-00.047N,100-38.829E,137.8,31.3498
19630,2002/1/30,23:34:28,  8-59.918N,100-38.935E,134,31.3515
19631,2002/1/30,23:35:28,  8-59.789N,100-39.043E,140.8,31.3508
19632,2002/1/30,23:36:28,  8-59.658N,100-39.150E,141.6,31.3517
19633,2002/1/30,23:37:28,  8-59.529N,100-39.258E,139.6,31.3529
19634,2002/1/30,23:38:28,  8-59.398N,100-39.365E,141.9,31.3544
19635,2002/1/30,23:39:28,  8-59.273N,100-39.478E,138.8,31.3568
19636,2002/1/30,23:40:28,  8-59.143N,100-39.584E,140.3,31.3586
19637,2002/1/30,23:41:28,  8-59.017N,100-39.696E,137.3,31.3617
19638,2002/1/30,23:42:28,  8-58.888N,100-39.802E,138.8,31.3681
19639,2002/1/30,23:43:28,  8-58.760N,100-39.906E,140.6,31.3727
19640,2002/1/30,23:44:28,  8-58.633N,100-40.012E,139.1,31.3795
19641,2002/1/30,23:45:28,  8-58.507N,100-40.121E,135.1,31.3865
19642,2002/1/30,23:46:28,  8-58.376N,100-40.226E,147.2,31.3918
19643,2002/1/30,23:47:28,  8-58.251N,100-40.337E,139.7,31.3971
19644,2002/1/30,23:48:28,  8-58.127N,100-40.449E,139.5,31.3992
19645,2002/1/30,23:49:28,  8-57.996N,100-40.555E,141.4,31.4017
19646,2002/1/30,23:50:28,  8-57.865N,100-40.662E,140.3,31.4053
19647,2002/1/30,23:51:28,  8-57.740N,100-40.772E,138.1,31.4081
19648,2002/1/30,23:52:28,  8-57.610N,100-40.882E,143.7,31.4089
19649,2002/1/30,23:53:28,  8-57.483N,100-40.988E,136.1,31.4098
19650,2002/1/30,23:54:28,  8-57.358N,100-41.097E,143.3,31.4093
19651,2002/1/30,23:55:28,  8-57.229N,100-41.202E,139.3,31.4092
19652,2002/1/30,23:56:28,  8-57.101N,100-41.309E,143.4,31.4088
19653,2002/1/30,23:57:28,  8-56.975N,100-41.416E,137.9,31.4083
19654,2002/1/30,23:58:28,  8-56.851N,100-41.526E,138,31.4079
19655,2002/1/30,23:59:28,  8-56.723N,100-41.630E,140.8,31.4062
19656,2002/1/31,0:00:28,  8-56.597N,100-41.735E,135.5,31.4045
19657,2002/1/31,0:01:28,  8-56.476N,100-41.845E,144.1,31.4028
19658,2002/1/31,0:02:28,  8-56.348N,100-41.946E,141.5,31.3996
19659,2002/1/31,0:03:28,  8-56.228N,100-42.057E,139.5,31.3967
19660,2002/1/31,0:04:28,  8-56.097N,100-42.157E,138.3,31.3946
19661,2002/1/31,0:05:28,  8-55.975N,100-42.270E,137.2,31.392
19662,2002/1/31,0:06:28,  8-55.845N,100-42.373E,138.6,31.3906
19663,2002/1/31,0:07:28,  8-55.724N,100-42.485E,137.3,31.3894
19664,2002/1/31,0:08:28,  8-55.605N,100-42.599E,138.8,31.388
19665,2002/1/31,0:09:28,  8-55.478N,100-42.708E,138.8,31.3859
19666,2002/1/31,0:10:28,  8-55.356N,100-42.820E,137.1,31.3841
19667,2002/1/31,0:11:28,  8-55.229N,100-42.931E,140,31.3826
19668,2002/1/31,0:12:28,  8-55.106N,100-43.044E,136.8,31.3805
19669,2002/1/31,0:13:28,  8-54.984N,100-43.158E,140.5,31.3791
19670,2002/1/31,0:14:28,  8-54.862N,100-43.270E,136.1,31.3777
19671,2002/1/31,0:15:28,  8-54.743N,100-43.382E,139.6,31.3758
19672,2002/1/31,0:16:28,  8-54.617N,100-43.490E,140.3,31.3745
19673,2002/1/31,0:17:28,  8-54.491N,100-43.599E,138.7,31.3736
19674,2002/1/31,0:18:28,  8-54.365N,100-43.710E,135.6,31.3719
19675,2002/1/31,0:19:28,  8-54.241N,100-43.823E,137.4,31.3698
19676,2002/1/31,0:20:28,  8-54.116N,100-43.938E,139,31.369
19677,2002/1/31,0:21:28,  8-53.987N,100-44.049E,136,31.3685
19678,2002/1/31,0:22:28,  8-53.867N,100-44.167E,138.6,31.3671
19679,2002/1/31,0:23:28,  8-53.743N,100-44.282E,138.2,31.3664
19680,2002/1/31,0:24:28,  8-53.624N,100-44.399E,135.4,31.3649
19681,2002/1/31,0:25:28,  8-53.500N,100-44.512E,139,31.365
19682,2002/1/31,0:26:28,  8-53.375N,100-44.624E,135.6,31.3644
19683,2002/1/31,0:27:28,  8-53.249N,100-44.736E,138.2,31.3639
19684,2002/1/31,0:28:28,  8-53.129N,100-44.855E,138.1,31.3645
19685,2002/1/31,0:29:28,  8-53.005N,100-44.968E,134.1,31.3638
19686,2002/1/31,0:30:28,  8-52.885N,100-45.085E,134.1,31.3636
19687,2002/1/31,0:31:28,  8-52.764N,100-45.200E,140.6,31.3639
19688,2002/1/31,0:32:28,  8-52.640N,100-45.313E,135,31.3628
19689,2002/1/31,0:33:28,  8-52.520N,100-45.427E,140.5,31.3628