Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
86,2012/11/10,5:54:00,00-30.4000N,118-00.1100E,80,29.52,33.62
87,2012/11/10,5:55:00,00-30.4300N,118-00.3200E,81,29.556,33.624
88,2012/11/10,5:56:00,00-30.4600N,118-00.5300E,81,29.553,33.6256
89,2012/11/10,5:57:00,00-30.4900N,118-00.7300E,79,29.579,33.6089
90,2012/11/10,5:58:00,00-30.5300N,118-00.9400E,78,29.6,33.5967
91,2012/11/10,5:59:00,00-30.5700N,118-01.1400E,78,29.611,33.5904
92,2012/11/10,6:00:00,00-30.6100N,118-01.3400E,78,29.805,33.5872
93,2012/11/10,6:01:00,00-30.6500N,118-01.5400E,79,29.729,33.5909
94,2012/11/10,6:02:00,00-30.6900N,118-01.7500E,79,29.661,33.5867
95,2012/11/10,6:03:00,00-30.7300N,118-01.9500E,79,29.682,33.5808
96,2012/11/10,6:04:00,00-30.7700N,118-02.1500E,80,29.676,33.5703
97,2012/11/10,6:05:00,00-30.8100N,118-02.3700E,79,29.674,33.5494
98,2012/11/10,6:06:00,00-30.8400N,118-02.5700E,78,29.641,33.5322
99,2012/11/10,6:07:00,00-30.8800N,118-02.7800E,79,29.611,33.5147
100,2012/11/10,6:08:00,00-30.9200N,118-02.9800E,79,29.603,33.5087
101,2012/11/10,6:09:00,00-30.9600N,118-03.1900E,79,29.606,33.5198
102,2012/11/10,6:10:00,00-30.9900N,118-03.3900E,79,29.589,33.4917
103,2012/11/10,6:11:00,00-31.0300N,118-03.5900E,79,29.562,33.4576
104,2012/11/10,6:12:00,00-31.0700N,118-03.8000E,79,29.517,33.3977
105,2012/11/10,6:13:00,00-31.1000N,118-04.0000E,80,29.498,33.3606
106,2012/11/10,6:14:00,00-31.1400N,118-04.2100E,79,29.526,33.274
107,2012/11/10,6:15:00,00-31.1800N,118-04.4200E,79,29.533,33.2926
108,2012/11/10,6:16:00,00-31.2200N,118-04.6200E,79,29.529,33.3605
109,2012/11/10,6:17:00,00-31.2600N,118-04.8200E,79,29.535,33.4313
110,2012/11/10,6:18:00,00-31.2900N,118-05.0300E,80,29.545,33.4422
111,2012/11/10,6:19:00,00-31.3300N,118-05.2300E,80,29.535,33.486
112,2012/11/10,6:20:00,00-31.3600N,118-05.4400E,80,29.54,33.4872
113,2012/11/10,6:21:00,00-31.3900N,118-05.6400E,80,29.547,33.4387
114,2012/11/10,6:22:00,00-31.4200N,118-05.8500E,81,29.625,33.3245
115,2012/11/10,6:23:00,00-31.4600N,118-06.0600E,80,29.683,33.2237
116,2012/11/10,6:24:00,00-31.4900N,118-06.2600E,80,29.673,33.2109
117,2012/11/10,6:25:00,00-31.5300N,118-06.4700E,79,29.677,33.2232
118,2012/11/10,6:26:00,00-31.5700N,118-06.6700E,79,29.649,33.2479
119,2012/11/10,6:27:00,00-31.6100N,118-06.9000E,80,29.628,33.2891
120,2012/11/10,6:28:00,00-31.6400N,118-07.1000E,80,29.616,33.3406
121,2012/11/10,6:29:00,00-31.6700N,118-07.3100E,81,29.598,33.3569
122,2012/11/10,6:30:00,00-31.7100N,118-07.5200E,81,29.584,33.371
123,2012/11/10,6:31:00,00-31.7400N,118-07.7200E,81,29.575,33.377
124,2012/11/10,6:32:00,00-31.7700N,118-07.9300E,80,29.576,33.3501
125,2012/11/10,6:33:00,00-31.8000N,118-08.1300E,81,29.578,33.3691
126,2012/11/10,6:34:00,00-31.8400N,118-08.3400E,80,29.568,33.4106
127,2012/11/10,6:35:00,00-31.8700N,118-08.5500E,80,29.57,33.4535
128,2012/11/10,6:36:00,00-31.9000N,118-08.7500E,80,29.568,33.4479
129,2012/11/10,6:37:00,00-31.9400N,118-08.9600E,81,29.588,33.4459
130,2012/11/10,6:38:00,00-31.9700N,118-09.1700E,81,29.627,33.4767
131,2012/11/10,6:39:00,00-32.0000N,118-09.3700E,81,29.645,33.4778
132,2012/11/10,6:40:00,00-32.0300N,118-09.5900E,81,29.638,33.4731
133,2012/11/10,6:41:00,00-32.0600N,118-09.7900E,80,29.664,33.4837
134,2012/11/10,6:42:00,00-32.1000N,118-09.9900E,80,29.692,33.4708
135,2012/11/10,6:43:00,00-32.1300N,118-10.2000E,80,29.69,33.4863
136,2012/11/10,6:44:00,00-32.1600N,118-10.4000E,81,29.661,33.5039
137,2012/11/10,6:45:00,00-32.2000N,118-10.6100E,80,29.656,33.5373
138,2012/11/10,6:46:00,00-32.2300N,118-10.8100E,80,29.713,33.5534
139,2012/11/10,6:47:00,00-32.2700N,118-11.0200E,79,29.759,33.5621
140,2012/11/10,6:48:00,00-32.3100N,118-11.2400E,79,29.851,33.5805
141,2012/11/10,6:49:00,00-32.3500N,118-11.4500E,79,29.893,33.569
142,2012/11/10,6:50:00,00-32.3800N,118-11.6500E,79,29.934,33.5876
143,2012/11/10,6:51:00,00-32.4200N,118-11.8500E,79,30.004,33.604
144,2012/11/10,6:52:00,00-32.4600N,118-12.0600E,80,29.913,33.6288
145,2012/11/10,6:53:00,00-32.4900N,118-12.2700E,80,29.966,33.6365
146,2012/11/10,6:54:00,00-32.5300N,118-12.4700E,79,30.044,33.6372
147,2012/11/10,6:55:00,00-32.5700N,118-12.6700E,78,30.051,33.6416
148,2012/11/10,6:56:00,00-32.6100N,118-12.8800E,79,29.987,33.6412
149,2012/11/10,6:57:00,00-32.6400N,118-13.0800E,80,30.016,33.64
150,2012/11/10,6:58:00,00-32.6700N,118-13.2800E,80,30.119,33.6384
151,2012/11/10,6:59:00,00-32.7100N,118-13.4900E,80,30.22,33.6384
152,2012/11/10,7:00:00,00-32.7400N,118-13.6900E,79,30.256,33.6414
153,2012/11/10,7:01:00,00-32.7800N,118-13.9000E,79,30.174,33.6431
154,2012/11/10,7:02:00,00-32.8200N,118-14.1000E,79,30.054,33.6458
155,2012/11/10,7:03:00,00-32.8600N,118-14.3000E,79,30.013,33.6441
156,2012/11/10,7:04:00,00-32.8900N,118-14.5000E,79,30.02,33.6434
157,2012/11/10,7:05:00,00-32.9300N,118-14.7100E,79,29.969,33.6458
158,2012/11/10,7:06:00,00-32.9700N,118-14.9100E,79,29.897,33.6471
159,2012/11/10,7:07:00,00-33.0100N,118-15.1200E,79,29.902,33.6445
160,2012/11/10,7:08:00,00-33.0500N,118-15.3200E,80,29.792,33.6475
161,2012/11/10,7:09:00,00-33.0800N,118-15.5300E,79,29.758,33.6488
162,2012/11/10,7:10:00,00-33.1200N,118-15.7500E,79,29.79,33.6472
163,2012/11/10,7:11:00,00-33.1600N,118-15.9500E,79,29.742,33.6473
164,2012/11/10,7:12:00,00-33.2000N,118-16.1600E,79,29.703,33.6491
165,2012/11/10,7:13:00,00-33.2400N,118-16.3600E,79,29.685,33.6488
166,2012/11/10,7:14:00,00-33.2800N,118-16.5700E,80,29.685,33.6476
167,2012/11/10,7:15:00,00-33.3100N,118-16.7700E,79,29.709,33.6498
168,2012/11/10,7:16:00,00-33.3500N,118-16.9700E,78,29.704,33.6518
169,2012/11/10,7:17:00,00-33.3900N,118-17.1700E,78,29.686,33.6522
170,2012/11/10,7:18:00,00-33.4300N,118-17.3700E,80,29.669,33.6532
171,2012/11/10,7:19:00,00-33.4600N,118-17.5800E,81,29.675,33.6561
172,2012/11/10,7:20:00,00-33.5000N,118-17.7800E,81,29.673,33.6626
173,2012/11/10,7:21:00,00-33.5300N,118-17.9800E,80,29.669,33.6648
174,2012/11/10,7:22:00,00-33.5600N,118-18.1800E,80,29.664,33.6638
175,2012/11/10,7:23:00,00-33.5900N,118-18.3900E,81,29.652,33.662
176,2012/11/10,7:24:00,00-33.6200N,118-18.5800E,81,29.64,33.6599
177,2012/11/10,7:25:00,00-33.6600N,118-18.7900E,81,29.642,33.6545
178,2012/11/10,7:26:00,00-33.6900N,118-18.9900E,81,29.647,33.6527
179,2012/11/10,7:27:00,00-33.7200N,118-19.1900E,81,29.674,33.6535
180,2012/11/10,7:28:00,00-33.7500N,118-19.4000E,81,29.666,33.6537
181,2012/11/10,7:29:00,00-33.7800N,118-19.6000E,81,29.705,33.6645
182,2012/11/10,7:30:00,00-33.8100N,118-19.8000E,81,29.689,33.6699
183,2012/11/10,7:31:00,00-33.8500N,118-20.0100E,80,29.737,33.6752
184,2012/11/10,7:32:00,00-33.8800N,118-20.2100E,80,29.727,33.674
185,2012/11/10,7:33:00,00-33.9100N,118-20.4300E,81,29.71,33.6792
186,2012/11/10,7:34:00,00-33.9500N,118-20.6400E,81,29.787,33.6794
187,2012/11/10,7:35:00,00-33.9800N,118-20.8400E,81,29.914,33.6815
188,2012/11/10,7:36:00,00-34.0100N,118-21.0400E,81,29.806,33.6819
189,2012/11/10,7:37:00,00-34.0400N,118-21.2500E,80,29.841,33.6777
190,2012/11/10,7:38:00,00-34.0700N,118-21.4500E,81,29.894,33.6711
191,2012/11/10,7:39:00,00-34.1100N,118-21.6600E,81,29.953,33.6623
192,2012/11/10,7:40:00,00-34.1400N,118-21.8700E,82,29.835,33.6579
193,2012/11/10,7:41:00,00-34.1600N,118-22.0700E,83,29.881,33.6496
194,2012/11/10,7:42:00,00-34.1900N,118-22.2800E,83,29.97,33.64
195,2012/11/10,7:43:00,00-34.2100N,118-22.4900E,82,30.019,33.6283
196,2012/11/10,7:44:00,00-34.2400N,118-22.7000E,82,30.002,33.6094
197,2012/11/10,7:45:00,00-34.2700N,118-22.9000E,82,30.016,33.5983
198,2012/11/10,7:46:00,00-34.3000N,118-23.1000E,83,30.095,33.6051
199,2012/11/10,7:47:00,00-34.3200N,118-23.3100E,82,29.979,33.5949
200,2012/11/10,7:48:00,00-34.3500N,118-23.5100E,82,30.008,33.5965
201,2012/11/10,7:49:00,00-34.3800N,118-23.7200E,81,29.837,33.6155
202,2012/11/10,7:50:00,00-34.4100N,118-23.9300E,81,29.78,33.6187
203,2012/11/10,7:51:00,00-34.4400N,118-24.1300E,81,29.772,33.6211
204,2012/11/10,7:52:00,00-34.4700N,118-24.3400E,82,29.812,33.6257
205,2012/11/10,7:53:00,00-34.5000N,118-24.5400E,82,29.797,33.627
206,2012/11/10,7:54:00,00-34.5300N,118-24.7500E,82,29.733,33.6292
207,2012/11/10,7:55:00,00-34.5600N,118-24.9700E,81,29.736,33.6155
208,2012/11/10,7:56:00,00-34.5900N,118-25.1800E,82,29.731,33.5955
209,2012/11/10,7:57:00,00-34.6200N,118-25.3800E,81,29.704,33.6039
210,2012/11/10,7:58:00,00-34.6500N,118-25.5900E,82,29.686,33.5957
211,2012/11/10,7:59:00,00-34.6800N,118-25.8000E,82,29.698,33.5872
212,2012/11/10,8:00:00,00-34.7000N,118-26.0000E,82,29.686,33.5781
213,2012/11/10,8:01:00,00-34.7300N,118-26.2100E,82,29.632,33.5688
214,2012/11/10,8:02:00,00-34.7600N,118-26.4200E,82,29.634,33.5458
215,2012/11/10,8:03:00,00-34.7900N,118-26.6200E,82,29.682,33.5229
216,2012/11/10,8:04:00,00-34.8100N,118-26.8300E,82,29.678,33.5245
217,2012/11/10,8:05:00,00-34.8400N,118-27.0400E,83,29.689,33.5516
218,2012/11/10,8:06:00,00-34.8600N,118-27.2500E,83,29.656,33.5653
219,2012/11/10,8:07:00,00-34.8900N,118-27.4600E,83,29.647,33.5788
220,2012/11/10,8:08:00,00-34.9200N,118-27.6700E,79,29.661,33.562
221,2012/11/10,8:09:00,00-34.9700N,118-27.8700E,76,29.645,33.5351
222,2012/11/10,8:10:00,00-35.0200N,118-28.0700E,75,29.662,33.5182
223,2012/11/10,8:11:00,00-35.0700N,118-28.2800E,77,29.649,33.5239
224,2012/11/10,8:12:00,00-35.1200N,118-28.4900E,78,29.634,33.5724
225,2012/11/10,8:13:00,00-35.1600N,118-28.6900E,78,29.634,33.5929
226,2012/11/10,8:14:00,00-35.2000N,118-28.8900E,77,29.603,33.5912
227,2012/11/10,8:15:00,00-35.2500N,118-29.1000E,77,29.598,33.5834
228,2012/11/10,8:16:00,00-35.3000N,118-29.3100E,77,29.59,33.5942
229,2012/11/10,8:17:00,00-35.3500N,118-29.5300E,77,29.56,33.5862
230,2012/11/10,8:18:00,00-35.4000N,118-29.7400E,76,29.531,33.5587
231,2012/11/10,8:19:00,00-35.4500N,118-29.9500E,76,29.492,33.5399
232,2012/11/10,8:20:00,00-35.4900N,118-30.1600E,77,29.46,33.5295
233,2012/11/10,8:21:00,00-35.5400N,118-30.3600E,77,29.447,33.5209
234,2012/11/10,8:22:00,00-35.5900N,118-30.5700E,77,29.452,33.5165
235,2012/11/10,8:23:00,00-35.6300N,118-30.7800E,77,29.467,33.5231
236,2012/11/10,8:24:00,00-35.6800N,118-30.9900E,77,29.444,33.5277
237,2012/11/10,8:25:00,00-35.7300N,118-31.1900E,77,29.433,33.5235
238,2012/11/10,8:26:00,00-35.7800N,118-31.4100E,76,29.514,33.5215
239,2012/11/10,8:27:00,00-35.8300N,118-31.6100E,76,29.465,33.5193
240,2012/11/10,8:28:00,00-35.8700N,118-31.8200E,77,29.453,33.5143
241,2012/11/10,8:29:00,00-35.9200N,118-32.0300E,77,29.435,33.5183
242,2012/11/10,8:30:00,00-35.9700N,118-32.2400E,77,29.442,33.5156
243,2012/11/10,8:31:00,00-36.0100N,118-32.4500E,77,29.417,33.5161
244,2012/11/10,8:32:00,00-36.0600N,118-32.6600E,77,29.436,33.5165
245,2012/11/10,8:33:00,00-36.1100N,118-32.8700E,76,29.418,33.5215
246,2012/11/10,8:34:00,00-36.1600N,118-33.0900E,77,29.405,33.5234
247,2012/11/10,8:35:00,00-36.2100N,118-33.2900E,76,29.408,33.5304
248,2012/11/10,8:36:00,00-36.2600N,118-33.5000E,77,29.4,33.5405
249,2012/11/10,8:37:00,00-36.3100N,118-33.7100E,77,29.412,33.5487
250,2012/11/10,8:38:00,00-36.3500N,118-33.9300E,77,29.416,33.5604
251,2012/11/10,8:39:00,00-36.4000N,118-34.1400E,76,29.416,33.5545
252,2012/11/10,8:40:00,00-36.4500N,118-34.3600E,76,29.416,33.539
253,2012/11/10,8:41:00,00-36.5100N,118-34.5700E,75,29.457,33.5423
254,2012/11/10,8:42:00,00-36.5600N,118-34.7800E,75,29.423,33.5274
255,2012/11/10,8:43:00,00-36.6100N,118-34.9900E,76,29.4,33.5119
256,2012/11/10,8:44:00,00-36.6600N,118-35.1900E,77,29.432,33.5373
257,2012/11/10,8:45:00,00-36.7000N,118-35.4000E,78,29.546,33.5556
258,2012/11/10,8:46:00,00-36.7500N,118-35.6100E,77,29.658,33.4917
259,2012/11/10,8:47:00,00-36.8000N,118-35.8200E,74,29.547,33.4188
260,2012/11/10,8:48:00,00-36.8600N,118-36.0200E,73,29.541,33.3979
261,2012/11/10,8:49:00,00-36.9200N,118-36.2300E,75,29.469,33.4614
262,2012/11/10,8:50:00,00-36.9700N,118-36.4300E,77,29.513,33.4902
263,2012/11/10,8:51:00,00-37.0100N,118-36.6300E,78,29.616,33.5133
264,2012/11/10,8:52:00,00-37.0500N,118-36.8400E,77,29.572,33.4761
265,2012/11/10,8:53:00,00-37.1000N,118-37.0400E,75,29.552,33.4435
266,2012/11/10,8:54:00,00-37.1500N,118-37.2400E,75,29.528,33.4459
267,2012/11/10,8:55:00,00-37.2100N,118-37.4400E,76,29.554,33.4672
268,2012/11/10,8:56:00,00-37.2600N,118-37.6500E,76,29.784,33.4869
269,2012/11/10,8:57:00,00-37.3000N,118-37.8500E,76,29.713,33.3599
270,2012/11/10,8:58:00,00-37.3500N,118-38.0400E,75,29.656,33.304
271,2012/11/10,8:59:00,00-37.4000N,118-38.2500E,75,29.592,33.3445
272,2012/11/10,9:00:00,00-37.4600N,118-38.4500E,75,29.561,33.4135
273,2012/11/10,9:01:00,00-37.5100N,118-38.6500E,75,29.584,33.4534
274,2012/11/10,9:02:00,00-37.5600N,118-38.8700E,76,29.602,33.4603
275,2012/11/10,9:03:00,00-37.6100N,118-39.0700E,76,29.656,33.4604
276,2012/11/10,9:04:00,00-37.6600N,118-39.2700E,75,29.659,33.4268
277,2012/11/10,9:05:00,00-37.7100N,118-39.4700E,75,29.646,33.374
278,2012/11/10,9:06:00,00-37.7600N,118-39.6700E,76,29.637,33.3475
279,2012/11/10,9:07:00,00-37.8100N,118-39.8800E,76,29.647,33.3337
280,2012/11/10,9:08:00,00-37.8600N,118-40.0800E,77,29.632,33.373
281,2012/11/10,9:09:00,00-37.9000N,118-40.2800E,77,29.595,33.3868
282,2012/11/10,9:10:00,00-37.9500N,118-40.4800E,76,29.663,33.3821
283,2012/11/10,9:11:00,00-38.0000N,118-40.6800E,75,29.629,33.3676
284,2012/11/10,9:12:00,00-38.0600N,118-40.8900E,75,29.607,33.3625
285,2012/11/10,9:13:00,00-38.1100N,118-41.0900E,75,29.559,33.37
286,2012/11/10,9:14:00,00-38.1600N,118-41.2900E,75,29.548,33.3994
287,2012/11/10,9:15:00,00-38.2100N,118-41.5000E,75,29.545,33.4437
288,2012/11/10,9:16:00,00-38.2600N,118-41.7000E,75,29.545,33.4524
289,2012/11/10,9:17:00,00-38.3100N,118-41.9000E,76,29.574,33.4539
290,2012/11/10,9:18:00,00-38.3600N,118-42.1100E,77,29.681,33.4447
291,2012/11/10,9:19:00,00-38.4000N,118-42.3100E,77,29.683,33.3654
292,2012/11/10,9:20:00,00-38.4500N,118-42.5100E,76,29.711,33.2756
293,2012/11/10,9:21:00,00-38.5000N,118-42.7100E,74,29.682,33.2665
294,2012/11/10,9:22:00,00-38.5600N,118-42.9200E,73,29.704,33.2458
295,2012/11/10,9:23:00,00-38.6100N,118-43.1100E,78,29.559,33.234
296,2012/11/10,9:24:00,00-38.6400N,118-43.3400E,83,29.545,33.2947
297,2012/11/10,9:25:00,00-38.6600N,118-43.5400E,84,29.542,33.3959
298,2012/11/10,9:26:00,00-38.6900N,118-43.7400E,77,29.749,33.3577
299,2012/11/10,9:27:00,00-38.7600N,118-43.9300E,68,29.732,33.3066
300,2012/11/10,9:28:00,00-38.8400N,118-44.1100E,61,29.722,33.3252
301,2012/11/10,9:29:00,00-38.9500N,118-44.2700E,56,29.618,33.3382
302,2012/11/10,9:30:00,00-39.0600N,118-44.4300E,54,29.583,33.3386
303,2012/11/10,9:31:00,00-39.1800N,118-44.5900E,55,29.516,33.3457
304,2012/11/10,9:32:00,00-39.2800N,118-44.7600E,59,29.482,33.3576
305,2012/11/10,9:33:00,00-39.3800N,118-44.9400E,61,29.499,33.3817
306,2012/11/10,9:34:00,00-39.4800N,118-45.1200E,61,29.586,33.4296
307,2012/11/10,9:35:00,00-39.5800N,118-45.3000E,60,29.661,33.4109
308,2012/11/10,9:36:00,00-39.6800N,118-45.4700E,59,29.633,33.3985
309,2012/11/10,9:37:00,00-39.7900N,118-45.6500E,57,29.647,33.3797
310,2012/11/10,9:38:00,00-39.9000N,118-45.8200E,57,29.594,33.3772
311,2012/11/10,9:39:00,00-40.0000N,118-45.9900E,59,29.58,33.3467
312,2012/11/10,9:40:00,00-40.1100N,118-46.1700E,60,29.573,33.3766
313,2012/11/10,9:41:00,00-40.2100N,118-46.3500E,60,29.62,33.3721
314,2012/11/10,9:42:00,00-40.3100N,118-46.5300E,59,29.649,33.3501
315,2012/11/10,9:43:00,00-40.4200N,118-46.7000E,58,29.706,33.3325
316,2012/11/10,9:44:00,00-40.5200N,118-46.8900E,59,29.671,33.3324
317,2012/11/10,9:45:00,00-40.6300N,118-47.0600E,59,29.599,33.3465
318,2012/11/10,9:46:00,00-40.7400N,118-47.2500E,59,29.586,33.3666
319,2012/11/10,9:47:00,00-40.8500N,118-47.4300E,59,29.625,33.3849
320,2012/11/10,9:48:00,00-40.9500N,118-47.6100E,58,29.597,33.3972
321,2012/11/10,9:49:00,00-41.0600N,118-47.7900E,58,29.569,33.3979
322,2012/11/10,9:50:00,00-41.1700N,118-47.9700E,58,29.564,33.4114
323,2012/11/10,9:51:00,00-41.2800N,118-48.1600E,59,29.55,33.4212
324,2012/11/10,9:52:00,00-41.3900N,118-48.3400E,59,29.544,33.4229
325,2012/11/10,9:53:00,00-41.4900N,118-48.5100E,58,29.533,33.4394
326,2012/11/10,9:54:00,00-41.6000N,118-48.6900E,57,29.53,33.4533
327,2012/11/10,9:55:00,00-41.7100N,118-48.8800E,58,29.531,33.4744
328,2012/11/10,9:56:00,00-41.8300N,118-49.0600E,58,29.516,33.4951
329,2012/11/10,9:57:00,00-41.9400N,118-49.2400E,58,29.496,33.5234
330,2012/11/10,9:58:00,00-42.0500N,118-49.4300E,58,29.497,33.5625
331,2012/11/10,9:59:00,00-42.1600N,118-49.6100E,59,29.474,33.5819
332,2012/11/10,10:00:00,00-42.2600N,118-49.7900E,59,29.451,33.6146
333,2012/11/10,10:01:00,00-42.3700N,118-49.9800E,60,29.447,33.6496
334,2012/11/10,10:02:00,00-42.4800N,118-50.1600E,59,29.245,33.691
335,2012/11/10,10:03:00,00-42.5900N,118-50.3400E,58,29.301,33.6793
336,2012/11/10,10:04:00,00-42.7000N,118-50.5200E,58,29.352,33.6064
337,2012/11/10,10:05:00,00-42.8100N,118-50.7000E,58,29.263,33.5998
338,2012/11/10,10:06:00,00-42.9200N,118-50.8800E,58,29.246,33.6142
339,2012/11/10,10:07:00,00-43.0400N,118-51.0700E,58,29.296,33.6462
340,2012/11/10,10:08:00,00-43.1400N,118-51.2500E,59,29.302,33.6635
341,2012/11/10,10:09:00,00-43.2500N,118-51.4300E,59,29.398,33.6699
342,2012/11/10,10:10:00,00-43.3600N,118-51.6100E,59,29.413,33.6694
343,2012/11/10,10:11:00,00-43.4700N,118-51.7900E,58,29.41,33.6602
344,2012/11/10,10:12:00,00-43.5800N,118-51.9700E,58,29.427,33.6544
345,2012/11/10,10:13:00,00-43.6900N,118-52.1500E,58,29.438,33.6341
346,2012/11/10,10:14:00,00-43.7900N,118-52.3300E,59,29.455,33.6247
347,2012/11/10,10:15:00,00-43.9000N,118-52.5100E,59,29.585,33.6284
348,2012/11/10,10:16:00,00-44.0100N,118-52.6900E,59,29.819,33.6354
349,2012/11/10,10:17:00,00-44.1200N,118-52.8700E,58,29.454,33.6368
350,2012/11/10,10:18:00,00-44.2400N,118-53.0500E,56,29.236,33.6638
351,2012/11/10,10:19:00,00-44.3500N,118-53.2200E,56,29.16,33.6987
352,2012/11/10,10:20:00,00-44.4700N,118-53.4000E,57,29.11,33.7245
353,2012/11/10,10:21:00,00-44.5900N,118-53.5800E,57,29.117,33.7336
354,2012/11/10,10:22:00,00-44.7000N,118-53.7600E,57,29.183,33.7314
355,2012/11/10,10:23:00,00-44.8200N,118-53.9400E,58,29.278,33.7234
356,2012/11/10,10:24:00,00-44.9300N,118-54.1200E,57,29.536,33.7082
357,2012/11/10,10:25:00,00-45.0400N,118-54.3000E,58,29.499,33.6582
358,2012/11/10,10:26:00,00-45.1600N,118-54.4800E,58,29.316,33.6436
359,2012/11/10,10:27:00,00-45.2700N,118-54.6700E,58,29.311,33.6596
360,2012/11/10,10:28:00,00-45.3900N,118-54.8600E,57,29.595,33.6763
361,2012/11/10,10:29:00,00-45.5100N,118-55.0400E,57,29.507,33.6544
362,2012/11/10,10:30:00,00-45.6200N,118-55.2200E,57,29.56,33.5861
363,2012/11/10,10:31:00,00-45.7400N,118-55.3900E,56,29.66,33.5784
364,2012/11/10,10:32:00,00-45.8600N,118-55.5600E,56,29.748,33.5567
365,2012/11/10,10:33:00,00-45.9700N,118-55.7300E,57,29.526,33.5531
366,2012/11/10,10:34:00,00-46.0800N,118-55.9100E,57,29.714,33.562
367,2012/11/10,10:35:00,00-46.1900N,118-56.0800E,57,29.714,33.5769
368,2012/11/10,10:36:00,00-46.3100N,118-56.2600E,56,29.707,33.5569
369,2012/11/10,10:37:00,00-46.4200N,118-56.4300E,55,29.725,33.5512
370,2012/11/10,10:38:00,00-46.5400N,118-56.5900E,56,29.724,33.5599
371,2012/11/10,10:39:00,00-46.6500N,118-56.7700E,56,29.698,33.5689
372,2012/11/10,10:40:00,00-46.7500N,118-56.9400E,65,29.695,33.577
373,2012/11/10,10:41:00,00-46.7800N,118-57.1300E,85,29.651,33.5824
374,2012/11/10,10:42:00,00-46.7900N,118-57.3100E,89,29.572,33.5832
375,2012/11/10,10:43:00,00-46.7900N,118-57.5000E,89,29.432,33.583
376,2012/11/10,10:44:00,00-46.7900N,118-57.6900E,89,29.466,33.5983
377,2012/11/10,10:45:00,00-46.8000N,118-57.8800E,85,29.493,33.6197
378,2012/11/10,10:46:00,00-46.8200N,118-58.0700E,82,29.492,33.6061
379,2012/11/10,10:47:00,00-46.8700N,118-58.2500E,66,29.47,33.6016
380,2012/11/10,10:48:00,00-46.9800N,118-58.3800E,41,29.474,33.6148
381,2012/11/10,10:49:00,00-47.1200N,118-58.5000E,42,29.485,33.6225
382,2012/11/10,10:50:00,00-47.2600N,118-58.6200E,40,29.447,33.6251
383,2012/11/10,10:51:00,00-47.3900N,118-58.7400E,40,29.447,33.6263
384,2012/11/10,10:52:00,00-47.5300N,118-58.8600E,42,29.439,33.6355
385,2012/11/10,10:53:00,00-47.6700N,118-58.9800E,43,29.486,33.6431
386,2012/11/10,10:54:00,00-47.8100N,118-59.1200E,42,29.485,33.644
387,2012/11/10,10:55:00,00-47.9500N,118-59.2400E,42,29.469,33.6402
388,2012/11/10,10:56:00,00-48.1000N,118-59.3700E,41,29.521,33.6423
389,2012/11/10,10:57:00,00-48.2400N,118-59.5000E,41,29.719,33.6376
390,2012/11/10,10:58:00,00-48.3900N,118-59.6300E,41,29.756,33.6134
391,2012/11/10,10:59:00,00-48.5300N,118-59.7600E,41,29.701,33.6009
392,2012/11/10,11:00:00,00-48.6800N,118-59.8900E,41,29.627,33.5869
393,2012/11/10,11:01:00,00-48.8300N,119-00.0200E,42,29.612,33.5781
394,2012/11/10,11:02:00,00-48.9700N,119-00.1500E,42,29.59,33.5474
395,2012/11/10,11:03:00,00-49.1200N,119-00.2900E,42,29.561,33.5295
396,2012/11/10,11:04:00,00-49.2600N,119-00.4200E,43,29.514,33.5251
397,2012/11/10,11:05:00,00-49.4100N,119-00.5600E,43,29.423,33.5183
398,2012/11/10,11:06:00,00-49.5500N,119-00.6900E,43,29.436,33.515
399,2012/11/10,11:07:00,00-49.7000N,119-00.8300E,42,29.34,33.4979
400,2012/11/10,11:08:00,00-49.8400N,119-00.9600E,43,29.363,33.495
401,2012/11/10,11:09:00,00-49.9800N,119-01.1000E,46,29.565,33.4994
402,2012/11/10,11:10:00,00-50.1100N,119-01.2500E,46,29.61,33.4833
403,2012/11/10,11:11:00,00-50.2500N,119-01.3900E,44,29.637,33.4273
404,2012/11/10,11:12:00,00-50.4000N,119-01.5300E,41,29.602,33.3893
405,2012/11/10,11:13:00,00-50.5500N,119-01.6500E,40,29.562,33.3669
406,2012/11/10,11:14:00,00-50.6900N,119-01.7800E,43,29.506,33.3675
407,2012/11/10,11:15:00,00-50.8300N,119-01.9300E,47,29.459,33.3645
408,2012/11/10,11:16:00,00-50.9600N,119-02.0600E,47,29.428,33.3528
409,2012/11/10,11:17:00,00-51.0800N,119-02.2100E,50,29.459,33.3401
410,2012/11/10,11:18:00,00-51.2000N,119-02.3700E,56,29.434,33.3249
411,2012/11/10,11:19:00,00-51.3000N,119-02.5300E,58,29.417,33.3141
412,2012/11/10,11:20:00,00-51.3900N,119-02.7000E,62,29.393,33.3123
413,2012/11/10,11:21:00,00-51.4700N,119-02.8700E,64,29.378,33.3111
414,2012/11/10,11:22:00,00-51.5600N,119-03.0400E,63,29.369,33.3094
415,2012/11/10,11:23:00,00-51.6500N,119-03.2100E,61,29.352,33.2995
416,2012/11/10,11:24:00,00-51.7400N,119-03.3900E,61,29.339,33.3049
417,2012/11/10,11:25:00,00-51.8300N,119-03.5600E,65,29.353,33.3091
418,2012/11/10,11:26:00,00-51.9100N,119-03.7200E,59,29.329,33.3054
419,2012/11/10,11:27:00,00-52.0300N,119-03.8700E,46,29.369,33.2983
420,2012/11/10,11:28:00,00-52.1600N,119-03.9900E,42,29.431,33.2993
421,2012/11/10,11:29:00,00-52.2900N,119-04.1100E,41,29.452,33.3025
422,2012/11/10,11:30:00,00-52.4400N,119-04.2200E,38,29.428,33.3022
423,2012/11/10,11:31:00,00-52.5800N,119-04.3300E,36,29.613,33.3013
424,2012/11/10,11:32:00,00-52.7200N,119-04.4400E,35,29.502,33.2965
425,2012/11/10,11:33:00,00-52.8800N,119-04.5500E,35,29.428,33.2869
426,2012/11/10,11:34:00,00-53.0300N,119-04.6600E,37,29.399,33.2941
427,2012/11/10,11:35:00,00-53.1700N,119-04.7800E,41,29.44,33.2945
428,2012/11/10,11:36:00,00-53.3100N,119-04.9000E,41,29.589,33.2981
429,2012/11/10,11:37:00,00-53.4500N,119-05.0200E,39,29.555,33.2826
430,2012/11/10,11:38:00,00-53.6000N,119-05.1300E,36,29.548,33.2752
431,2012/11/10,11:39:00,00-53.7500N,119-05.2400E,35,29.556,33.2831
432,2012/11/10,11:40:00,00-53.9000N,119-05.3400E,35,29.384,33.2848
433,2012/11/10,11:41:00,00-54.0400N,119-05.4500E,36,29.243,33.2899
434,2012/11/10,11:42:00,00-54.1900N,119-05.5700E,38,29.153,33.3035
435,2012/11/10,11:43:00,00-54.3400N,119-05.6800E,38,29.146,33.3191
436,2012/11/10,11:44:00,00-54.4800N,119-05.7900E,38,29.249,33.3254
437,2012/11/10,11:45:00,00-54.6300N,119-05.9100E,38,29.31,33.323
438,2012/11/10,11:46:00,00-54.7700N,119-06.0200E,37,29.353,33.3109
439,2012/11/10,11:47:00,00-54.9200N,119-06.1300E,36,29.452,33.2981
440,2012/11/10,11:48:00,00-55.0700N,119-06.2400E,36,29.55,33.292
441,2012/11/10,11:49:00,00-55.2200N,119-06.3500E,37,29.426,33.2947