Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
3667,2009/10/7,15:59:00,00-00.1100N,144-52.2200E,343,29.945,34.2369
3668,2009/10/7,16:00:00,00-00.3200N,144-52.1600E,343,29.939,34.2363
3669,2009/10/7,16:01:00,00-00.5300N,144-52.1000E,343,29.944,34.2371
3670,2009/10/7,16:02:00,00-00.7400N,144-52.0400E,343,29.944,34.2355
3671,2009/10/7,16:03:00,00-00.9400N,144-51.9800E,343,29.944,34.2355
3672,2009/10/7,16:04:00,00-01.1500N,144-51.9100E,343,29.929,34.2351
3673,2009/10/7,16:05:00,00-01.3600N,144-51.8500E,343,29.915,34.2345
3674,2009/10/7,16:06:00,00-01.5700N,144-51.7900E,343,29.914,34.2348
3675,2009/10/7,16:07:00,00-01.7800N,144-51.7200E,343,29.916,34.2361
3676,2009/10/7,16:08:00,00-01.9900N,144-51.6600E,343,29.919,34.2343
3677,2009/10/7,16:09:00,00-02.2000N,144-51.6000E,343,29.92,34.2362
3678,2009/10/7,16:10:00,00-02.4100N,144-51.5400E,343,29.923,34.2329
3679,2009/10/7,16:11:00,00-02.6200N,144-51.4800E,343,29.923,34.23
3680,2009/10/7,16:12:00,00-02.8300N,144-51.4200E,343,29.924,34.2294
3681,2009/10/7,16:13:00,00-03.0400N,144-51.3500E,343,29.926,34.2288
3682,2009/10/7,16:14:00,00-03.2500N,144-51.2900E,343,29.919,34.227
3683,2009/10/7,16:15:00,00-03.4600N,144-51.2300E,343,29.928,34.2256
3684,2009/10/7,16:16:00,00-03.6800N,144-51.1700E,343,29.933,34.2224
3685,2009/10/7,16:17:00,00-03.9000N,144-51.1000E,343,29.935,34.2226
3686,2009/10/7,16:18:00,00-04.1100N,144-51.0400E,343,29.941,34.2235
3687,2009/10/7,16:19:00,00-04.3200N,144-50.9800E,342,29.947,34.2243
3688,2009/10/7,16:20:00,00-04.5300N,144-50.9100E,342,29.946,34.2249
3689,2009/10/7,16:21:00,00-04.7300N,144-50.8500E,342,29.946,34.2275
3690,2009/10/7,16:22:00,00-04.9400N,144-50.7900E,343,29.946,34.2277
3691,2009/10/7,16:23:00,00-05.1500N,144-50.7200E,343,29.954,34.2267
3692,2009/10/7,16:24:00,00-05.3500N,144-50.6600E,343,29.958,34.2235
3693,2009/10/7,16:25:00,00-05.5700N,144-50.6000E,342,29.959,34.2232
3694,2009/10/7,16:26:00,00-05.7700N,144-50.5400E,342,29.958,34.2222
3695,2009/10/7,16:27:00,00-05.9800N,144-50.4700E,342,29.949,34.2214
3696,2009/10/7,16:28:00,00-06.1900N,144-50.4100E,343,29.95,34.2201
3697,2009/10/7,16:29:00,00-06.3900N,144-50.3400E,342,29.952,34.218
3698,2009/10/7,16:30:00,00-06.6000N,144-50.2800E,342,29.959,34.2151
3699,2009/10/7,16:31:00,00-06.8100N,144-50.2200E,342,29.961,34.2152
3700,2009/10/7,16:32:00,00-07.0200N,144-50.1500E,342,29.959,34.2154
3701,2009/10/7,16:33:00,00-07.2300N,144-50.0900E,342,29.958,34.2157
3702,2009/10/7,16:34:00,00-07.4300N,144-50.0300E,342,29.943,34.2149
3703,2009/10/7,16:35:00,00-07.6400N,144-49.9600E,343,29.941,34.2151
3704,2009/10/7,16:36:00,00-07.8500N,144-49.9000E,342,29.942,34.2145
3705,2009/10/7,16:37:00,00-08.0600N,144-49.8400E,343,29.942,34.2083
3706,2009/10/7,16:38:00,00-08.2600N,144-49.7800E,342,29.953,34.2031
3707,2009/10/7,16:39:00,00-08.4800N,144-49.7100E,342,29.96,34.1986
3708,2009/10/7,16:40:00,00-08.6800N,144-49.6500E,343,29.966,34.1948
3709,2009/10/7,16:41:00,00-08.9100N,144-49.5800E,343,29.973,34.1933
3710,2009/10/7,16:42:00,00-09.1200N,144-49.5200E,343,29.978,34.191
3711,2009/10/7,16:43:00,00-09.3300N,144-49.4600E,343,29.976,34.1902
3712,2009/10/7,16:44:00,00-09.5400N,144-49.4000E,343,29.978,34.1907
3713,2009/10/7,16:45:00,00-09.7500N,144-49.3300E,343,29.975,34.1935
3714,2009/10/7,16:46:00,00-09.9600N,144-49.2700E,343,29.965,34.1971
3715,2009/10/7,16:47:00,00-10.1700N,144-49.2100E,343,29.961,34.1988
3716,2009/10/7,16:48:00,00-10.3800N,144-49.1500E,343,29.957,34.2007
3717,2009/10/7,16:49:00,00-10.5900N,144-49.0900E,343,29.952,34.2012
3718,2009/10/7,16:50:00,00-10.8000N,144-49.0200E,343,29.945,34.2002
3719,2009/10/7,16:51:00,00-11.0100N,144-48.9600E,343,29.937,34.198
3720,2009/10/7,16:52:00,00-11.2200N,144-48.9000E,343,29.931,34.1996
3721,2009/10/7,16:53:00,00-11.4300N,144-48.8400E,342,29.926,34.1999
3722,2009/10/7,16:54:00,00-11.6400N,144-48.7700E,342,29.918,34.2065
3723,2009/10/7,16:55:00,00-11.8500N,144-48.7100E,342,29.923,34.2107
3724,2009/10/7,16:56:00,00-12.0600N,144-48.6400E,342,29.919,34.2138
3725,2009/10/7,16:57:00,00-12.2700N,144-48.5800E,342,29.922,34.2149
3726,2009/10/7,16:58:00,00-12.4800N,144-48.5200E,342,29.928,34.2153
3727,2009/10/7,16:59:00,00-12.6900N,144-48.4600E,343,29.932,34.2165
3728,2009/10/7,17:00:00,00-12.9000N,144-48.3900E,343,29.936,34.2155
3729,2009/10/7,17:01:00,00-13.1100N,144-48.3300E,342,29.936,34.214
3730,2009/10/7,17:02:00,00-13.3100N,144-48.2700E,343,29.933,34.2141
3731,2009/10/7,17:03:00,00-13.5200N,144-48.2100E,343,29.936,34.2134
3732,2009/10/7,17:04:00,00-13.7300N,144-48.1400E,342,29.939,34.214
3733,2009/10/7,17:05:00,00-13.9400N,144-48.0800E,343,29.932,34.2119
3734,2009/10/7,17:06:00,00-14.1500N,144-48.0200E,343,29.933,34.209
3735,2009/10/7,17:07:00,00-14.3700N,144-47.9500E,342,29.936,34.2083
3736,2009/10/7,17:08:00,00-14.5800N,144-47.8900E,342,29.941,34.2062
3737,2009/10/7,17:09:00,00-14.7900N,144-47.8200E,342,29.949,34.2041
3738,2009/10/7,17:10:00,00-15.0000N,144-47.7600E,343,29.956,34.2056
3739,2009/10/7,17:11:00,00-15.2000N,144-47.7000E,343,29.957,34.205
3740,2009/10/7,17:12:00,00-15.4100N,144-47.6400E,343,29.956,34.2056
3741,2009/10/7,17:13:00,00-15.6200N,144-47.5700E,343,29.956,34.2054
3742,2009/10/7,17:14:00,00-15.8300N,144-47.5100E,343,29.957,34.2053
3743,2009/10/7,17:15:00,00-16.0400N,144-47.4500E,343,29.952,34.2056
3744,2009/10/7,17:16:00,00-16.2500N,144-47.3900E,342,29.943,34.2042
3745,2009/10/7,17:17:00,00-16.4600N,144-47.3200E,342,29.939,34.2085
3746,2009/10/7,17:18:00,00-16.6600N,144-47.2600E,342,29.935,34.2086
3747,2009/10/7,17:19:00,00-16.8700N,144-47.1900E,341,29.936,34.2053
3748,2009/10/7,17:20:00,00-17.0700N,144-47.1200E,341,29.937,34.2079
3749,2009/10/7,17:21:00,00-17.2800N,144-47.0500E,341,29.931,34.2065
3750,2009/10/7,17:22:00,00-17.4900N,144-46.9800E,341,29.933,34.2054
3751,2009/10/7,17:23:00,00-17.6900N,144-46.9200E,341,29.929,34.2097
3752,2009/10/7,17:24:00,00-17.8900N,144-46.8500E,341,29.928,34.2091
3753,2009/10/7,17:25:00,00-18.1000N,144-46.7800E,341,29.928,34.2099
3754,2009/10/7,17:26:00,00-18.3000N,144-46.7100E,341,29.93,34.2087
3755,2009/10/7,17:27:00,00-18.5000N,144-46.6500E,341,29.933,34.2092
3756,2009/10/7,17:28:00,00-18.7000N,144-46.5800E,341,29.936,34.2069
3757,2009/10/7,17:29:00,00-18.9100N,144-46.5100E,341,29.939,34.2059
3758,2009/10/7,17:30:00,00-19.1100N,144-46.4500E,341,29.943,34.206
3759,2009/10/7,17:31:00,00-19.3300N,144-46.3700E,341,29.945,34.2037
3760,2009/10/7,17:32:00,00-19.5300N,144-46.3100E,341,29.95,34.2033
3761,2009/10/7,17:33:00,00-19.7400N,144-46.2400E,341,29.95,34.2044
3762,2009/10/7,17:34:00,00-19.9400N,144-46.1800E,341,29.948,34.2035
3763,2009/10/7,17:35:00,00-20.1400N,144-46.1100E,341,29.945,34.2025
3764,2009/10/7,17:36:00,00-20.3400N,144-46.0500E,341,29.947,34.2033
3765,2009/10/7,17:37:00,00-20.5400N,144-45.9800E,341,29.95,34.2038
3766,2009/10/7,17:38:00,00-20.7500N,144-45.9100E,341,29.947,34.2048
3767,2009/10/7,17:39:00,00-20.9500N,144-45.8500E,341,29.946,34.2071
3768,2009/10/7,17:40:00,00-21.1500N,144-45.7800E,341,29.947,34.2063
3769,2009/10/7,17:41:00,00-21.3600N,144-45.7200E,341,29.944,34.2057
3770,2009/10/7,17:42:00,00-21.5600N,144-45.6600E,341,29.943,34.2037
3771,2009/10/7,17:43:00,00-21.7600N,144-45.5900E,341,29.938,34.2034
3772,2009/10/7,17:44:00,00-21.9600N,144-45.5300E,341,29.939,34.2024
3773,2009/10/7,17:45:00,00-22.1600N,144-45.4600E,341,29.939,34.2029
3774,2009/10/7,17:46:00,00-22.3600N,144-45.3900E,341,29.934,34.2037
3775,2009/10/7,17:47:00,00-22.5600N,144-45.3300E,341,29.93,34.2039
3776,2009/10/7,17:48:00,00-22.7600N,144-45.2600E,341,29.929,34.2018
3777,2009/10/7,17:49:00,00-22.9600N,144-45.2000E,341,29.931,34.2011
3778,2009/10/7,17:50:00,00-23.1700N,144-45.1300E,342,29.931,34.2009
3779,2009/10/7,17:51:00,00-23.3700N,144-45.0700E,342,29.933,34.2015
3780,2009/10/7,17:52:00,00-23.5700N,144-45.0100E,342,29.933,34.2013
3781,2009/10/7,17:53:00,00-23.7800N,144-44.9500E,343,29.931,34.2047
3782,2009/10/7,17:54:00,00-23.9900N,144-44.8900E,342,29.933,34.2039
3783,2009/10/7,17:55:00,00-24.1900N,144-44.8300E,342,29.934,34.2021
3784,2009/10/7,17:56:00,00-24.4100N,144-44.7600E,342,29.935,34.2031
3785,2009/10/7,17:57:00,00-24.6200N,144-44.7000E,342,29.937,34.2037
3786,2009/10/7,17:58:00,00-24.8200N,144-44.6400E,342,29.937,34.2031
3787,2009/10/7,17:59:00,00-25.0200N,144-44.5800E,343,29.939,34.2024
3788,2009/10/7,18:00:00,00-25.2300N,144-44.5200E,343,29.943,34.2019
3789,2009/10/7,18:01:00,00-25.4400N,144-44.4500E,343,29.942,34.2014
3790,2009/10/7,18:02:00,00-25.6400N,144-44.3900E,343,29.94,34.2007
3791,2009/10/7,18:03:00,00-25.8500N,144-44.3300E,342,29.939,34.2013
3792,2009/10/7,18:04:00,00-26.0500N,144-44.2700E,342,29.941,34.1986
3793,2009/10/7,18:05:00,00-26.2600N,144-44.2100E,342,29.941,34.198
3794,2009/10/7,18:06:00,00-26.4700N,144-44.1400E,342,29.943,34.1979
3795,2009/10/7,18:07:00,00-26.6700N,144-44.0700E,342,29.942,34.1984
3796,2009/10/7,18:08:00,00-26.8800N,144-44.0100E,342,29.941,34.1974
3797,2009/10/7,18:09:00,00-27.0900N,144-43.9400E,342,29.942,34.1979
3798,2009/10/7,18:10:00,00-27.2900N,144-43.8800E,342,29.941,34.196
3799,2009/10/7,18:11:00,00-27.5000N,144-43.8100E,342,29.94,34.196
3800,2009/10/7,18:12:00,00-27.7000N,144-43.7500E,342,29.941,34.1955
3801,2009/10/7,18:13:00,00-27.9100N,144-43.6800E,342,29.943,34.1963
3802,2009/10/7,18:14:00,00-28.1200N,144-43.6100E,341,29.942,34.1952
3803,2009/10/7,18:15:00,00-28.3300N,144-43.5400E,341,29.937,34.1931
3804,2009/10/7,18:16:00,00-28.5300N,144-43.4700E,341,29.938,34.1961
3805,2009/10/7,18:17:00,00-28.7400N,144-43.4100E,341,29.938,34.1955
3806,2009/10/7,18:18:00,00-28.9500N,144-43.3400E,341,29.935,34.2001
3807,2009/10/7,18:19:00,00-29.1500N,144-43.2700E,341,29.932,34.2002
3808,2009/10/7,18:20:00,00-29.3600N,144-43.2000E,341,29.938,34.2001
3809,2009/10/7,18:21:00,00-29.5900N,144-43.1300E,341,29.939,34.2011
3810,2009/10/7,18:22:00,00-29.7900N,144-43.0600E,341,29.938,34.2011
3811,2009/10/7,18:23:00,00-30.0000N,144-42.9900E,341,29.937,34.2007
3812,2009/10/7,18:24:00,00-30.2000N,144-42.9300E,341,29.934,34.2025
3813,2009/10/7,18:25:00,00-30.4000N,144-42.8600E,341,29.94,34.2013
3814,2009/10/7,18:26:00,00-30.6200N,144-42.7900E,341,29.939,34.2
3815,2009/10/7,18:27:00,00-30.8200N,144-42.7200E,341,29.942,34.2005
3816,2009/10/7,18:28:00,00-31.0300N,144-42.6500E,341,29.946,34.1958
3817,2009/10/7,18:29:00,00-31.2300N,144-42.5800E,341,29.95,34.2
3818,2009/10/7,18:30:00,00-31.4400N,144-42.5200E,341,29.952,34.1978
3819,2009/10/7,18:31:00,00-31.6400N,144-42.4500E,342,29.954,34.1969
3820,2009/10/7,18:32:00,00-31.8500N,144-42.3800E,342,29.954,34.1972
3821,2009/10/7,18:33:00,00-32.0600N,144-42.3100E,341,29.955,34.1939
3822,2009/10/7,18:34:00,00-32.2700N,144-42.2500E,341,29.958,34.1946
3823,2009/10/7,18:35:00,00-32.4700N,144-42.1800E,341,29.963,34.1949
3824,2009/10/7,18:36:00,00-32.6800N,144-42.1100E,341,29.967,34.1943
3825,2009/10/7,18:37:00,00-32.8800N,144-42.0500E,342,29.971,34.1944
3826,2009/10/7,18:38:00,00-33.0900N,144-41.9800E,342,29.973,34.1933
3827,2009/10/7,18:39:00,00-33.3000N,144-41.9100E,341,29.974,34.1955
3828,2009/10/7,18:40:00,00-33.5000N,144-41.8500E,341,29.977,34.1972
3829,2009/10/7,18:41:00,00-33.7000N,144-41.7800E,341,29.972,34.1988
3830,2009/10/7,18:42:00,00-33.9100N,144-41.7100E,341,29.967,34.1998
3831,2009/10/7,18:43:00,00-34.1200N,144-41.6400E,341,29.965,34.1998
3832,2009/10/7,18:44:00,00-34.3200N,144-41.5800E,342,29.968,34.2022
3833,2009/10/7,18:45:00,00-34.5500N,144-41.5100E,342,29.965,34.2029
3834,2009/10/7,18:46:00,00-34.7500N,144-41.4400E,341,29.97,34.2047
3835,2009/10/7,18:47:00,00-34.9500N,144-41.3700E,341,29.975,34.2052
3836,2009/10/7,18:48:00,00-35.1600N,144-41.3100E,341,29.973,34.2073
3837,2009/10/7,18:49:00,00-35.3600N,144-41.2400E,341,29.973,34.2063
3838,2009/10/7,18:50:00,00-35.5700N,144-41.1700E,341,29.973,34.2065
3839,2009/10/7,18:51:00,00-35.7700N,144-41.1100E,341,29.975,34.2081
3840,2009/10/7,18:52:00,00-35.9800N,144-41.0400E,342,29.977,34.2088
3841,2009/10/7,18:53:00,00-36.1800N,144-40.9700E,341,29.972,34.211
3842,2009/10/7,18:54:00,00-36.3900N,144-40.9000E,341,29.969,34.2091
3843,2009/10/7,18:55:00,00-36.5900N,144-40.8400E,341,29.969,34.2095
3844,2009/10/7,18:56:00,00-36.8000N,144-40.7700E,342,29.969,34.2098
3845,2009/10/7,18:57:00,00-37.0000N,144-40.7100E,342,29.966,34.2106
3846,2009/10/7,18:58:00,00-37.2100N,144-40.6400E,342,29.968,34.209
3847,2009/10/7,18:59:00,00-37.4200N,144-40.5700E,341,29.965,34.2086
3848,2009/10/7,19:00:00,00-37.6200N,144-40.5100E,341,29.966,34.2088
3849,2009/10/7,19:01:00,00-37.8300N,144-40.4400E,341,29.967,34.2095
3850,2009/10/7,19:02:00,00-38.0300N,144-40.3800E,342,29.97,34.2085
3851,2009/10/7,19:03:00,00-38.2300N,144-40.3100E,342,29.972,34.2095
3852,2009/10/7,19:04:00,00-38.4400N,144-40.2400E,342,29.972,34.2081
3853,2009/10/7,19:05:00,00-38.6500N,144-40.1800E,342,29.967,---
3854,2009/10/7,19:06:00,00-38.8500N,144-40.1100E,342,29.96,34.2088
3855,2009/10/7,19:07:00,00-39.0600N,144-40.0500E,342,29.959,34.2091
3856,2009/10/7,19:08:00,00-39.2600N,144-39.9800E,342,29.957,34.2095
3857,2009/10/7,19:09:00,00-39.4700N,144-39.9200E,342,29.955,34.211
3858,2009/10/7,19:10:00,00-39.6700N,144-39.8500E,342,29.96,34.2106
3859,2009/10/7,19:11:00,00-39.8900N,144-39.7800E,342,29.968,34.2069
3860,2009/10/7,19:12:00,00-40.1000N,144-39.7200E,342,29.97,34.2077
3861,2009/10/7,19:13:00,00-40.3000N,144-39.6600E,343,29.973,34.2056
3862,2009/10/7,19:14:00,00-40.5100N,144-39.5900E,342,29.974,34.2039
3863,2009/10/7,19:15:00,00-40.7100N,144-39.5300E,342,29.972,34.2021
3864,2009/10/7,19:16:00,00-40.9200N,144-39.4700E,342,29.982,34.2002
3865,2009/10/7,19:17:00,00-41.1200N,144-39.4000E,342,29.987,34.2012
3866,2009/10/7,19:18:00,00-41.3200N,144-39.3400E,342,29.992,34.1999
3867,2009/10/7,19:19:00,00-41.5300N,144-39.2800E,342,29.993,34.1989
3868,2009/10/7,19:20:00,00-41.7300N,144-39.2100E,342,29.998,34.1974
3869,2009/10/7,19:21:00,00-41.9400N,144-39.1500E,343,29.999,34.1964
3870,2009/10/7,19:22:00,00-42.1500N,144-39.0900E,343,30.006,34.1941
3871,2009/10/7,19:23:00,00-42.3600N,144-39.0200E,343,30.015,34.1957
3872,2009/10/7,19:24:00,00-42.5600N,144-38.9600E,343,30.017,34.1959
3873,2009/10/7,19:25:00,00-42.7700N,144-38.9000E,343,30.015,34.1944
3874,2009/10/7,19:26:00,00-42.9800N,144-38.8300E,342,30.011,34.1954
3875,2009/10/7,19:27:00,00-43.1900N,144-38.7700E,342,30.013,34.1923
3876,2009/10/7,19:28:00,00-43.3900N,144-38.7100E,342,30.014,34.1932
3877,2009/10/7,19:29:00,00-43.6000N,144-38.6400E,342,30.015,34.1989
3878,2009/10/7,19:30:00,00-43.8100N,144-38.5800E,342,30.017,34.1984
3879,2009/10/7,19:31:00,00-44.0200N,144-38.5100E,342,30.015,34.2018
3880,2009/10/7,19:32:00,00-44.2300N,144-38.4500E,343,30.017,34.2029
3881,2009/10/7,19:33:00,00-44.4400N,144-38.3900E,342,30.018,34.2044
3882,2009/10/7,19:34:00,00-44.6400N,144-38.3200E,342,30.025,34.2058
3883,2009/10/7,19:35:00,00-44.8700N,144-38.2500E,342,30.026,34.2075
3884,2009/10/7,19:36:00,00-45.0800N,144-38.1900E,342,30.028,34.2087
3885,2009/10/7,19:37:00,00-45.2900N,144-38.1200E,343,30.036,34.2092
3886,2009/10/7,19:38:00,00-45.4900N,144-38.0600E,342,30.033,34.2084
3887,2009/10/7,19:39:00,00-45.7100N,144-37.9900E,342,30.038,34.2099
3888,2009/10/7,19:40:00,00-45.9100N,144-37.9300E,342,30.034,34.2117
3889,2009/10/7,19:41:00,00-46.1200N,144-37.8700E,342,30.032,34.211
3890,2009/10/7,19:42:00,00-46.3400N,144-37.8000E,343,30.027,34.2109
3891,2009/10/7,19:43:00,00-46.5400N,144-37.7400E,343,30.026,34.2138
3892,2009/10/7,19:44:00,00-46.7500N,144-37.6800E,343,30.024,34.2137
3893,2009/10/7,19:45:00,00-46.9600N,144-37.6200E,343,30.022,34.2134
3894,2009/10/7,19:46:00,00-47.1700N,144-37.5500E,343,30.024,34.2143
3895,2009/10/7,19:47:00,00-47.3800N,144-37.4900E,343,30.027,34.2171
3896,2009/10/7,19:48:00,00-47.5800N,144-37.4300E,343,30.029,34.2159
3897,2009/10/7,19:49:00,00-47.8000N,144-37.3700E,343,30.035,34.2167
3898,2009/10/7,19:50:00,00-48.0000N,144-37.3100E,343,30.035,34.2165
3899,2009/10/7,19:51:00,00-48.2100N,144-37.2400E,343,30.036,34.2158
3900,2009/10/7,19:52:00,00-48.4200N,144-37.1800E,343,30.042,34.2166
3901,2009/10/7,19:53:00,00-48.6300N,144-37.1200E,343,30.039,34.2164
3902,2009/10/7,19:54:00,00-48.8400N,144-37.0600E,343,30.039,34.2168
3903,2009/10/7,19:55:00,00-49.0500N,144-36.9900E,342,30.04,34.2131
3904,2009/10/7,19:56:00,00-49.2500N,144-36.9300E,343,30.039,34.2146
3905,2009/10/7,19:57:00,00-49.4600N,144-36.8700E,343,30.039,34.2158
3906,2009/10/7,19:58:00,00-49.6700N,144-36.8000E,343,30.034,34.2143
3907,2009/10/7,19:59:00,00-49.9000N,144-36.7400E,342,30.034,34.214
3908,2009/10/7,20:00:00,00-50.1000N,144-36.6700E,342,30.02,34.2134
3909,2009/10/7,20:01:00,00-50.3100N,144-36.6100E,343,30.015,34.2131
3910,2009/10/7,20:02:00,00-50.5200N,144-36.5500E,343,30.022,34.2143
3911,2009/10/7,20:03:00,00-50.7200N,144-36.4900E,343,30.032,34.2092
3912,2009/10/7,20:04:00,00-50.9400N,144-36.4300E,343,30.032,34.2058
3913,2009/10/7,20:05:00,00-51.1400N,144-36.3700E,343,30.031,34.203
3914,2009/10/7,20:06:00,00-51.3500N,144-36.3100E,344,30.031,34.2014
3915,2009/10/7,20:07:00,00-51.5600N,144-36.2500E,343,30.034,34.2001
3916,2009/10/7,20:08:00,00-51.7600N,144-36.1900E,343,30.038,34.198
3917,2009/10/7,20:09:00,00-51.9700N,144-36.1300E,343,30.038,34.1969
3918,2009/10/7,20:10:00,00-52.1800N,144-36.0700E,343,30.034,34.1942
3919,2009/10/7,20:11:00,00-52.3900N,144-36.0100E,343,30.038,34.1929
3920,2009/10/7,20:12:00,00-52.6000N,144-35.9500E,343,30.035,34.1931
3921,2009/10/7,20:13:00,00-52.8000N,144-35.8900E,343,30.032,34.1933
3922,2009/10/7,20:14:00,00-53.0100N,144-35.8300E,344,30.032,34.1939
3923,2009/10/7,20:15:00,00-53.2200N,144-35.7700E,344,30.028,34.192
3924,2009/10/7,20:16:00,00-53.4200N,144-35.7200E,344,30.016,34.1918
3925,2009/10/7,20:17:00,00-53.6300N,144-35.6600E,344,30.003,34.19
3926,2009/10/7,20:18:00,00-53.8400N,144-35.6000E,344,29.991,34.1864
3927,2009/10/7,20:19:00,00-54.0400N,144-35.5500E,344,29.983,34.1883
3928,2009/10/7,20:20:00,00-54.2500N,144-35.4900E,344,29.977,34.1929
3929,2009/10/7,20:21:00,00-54.4600N,144-35.4300E,344,29.964,34.1958
3930,2009/10/7,20:22:00,00-54.6600N,144-35.3700E,344,29.96,34.1996
3931,2009/10/7,20:23:00,00-54.8700N,144-35.3100E,344,29.957,34.2053
3932,2009/10/7,20:24:00,00-55.0700N,144-35.2600E,344,29.958,34.211
3933,2009/10/7,20:25:00,00-55.2900N,144-35.1900E,344,29.956,34.2169
3934,2009/10/7,20:26:00,00-55.5000N,144-35.1400E,344,29.955,34.22
3935,2009/10/7,20:27:00,00-55.7000N,144-35.0800E,344,29.955,34.2231
3936,2009/10/7,20:28:00,00-55.9100N,144-35.0200E,344,29.95,34.2213
3937,2009/10/7,20:29:00,00-56.1100N,144-34.9700E,344,29.943,34.2192
3938,2009/10/7,20:30:00,00-56.3200N,144-34.9100E,344,29.941,34.2176
3939,2009/10/7,20:31:00,00-56.5200N,144-34.8600E,344,29.938,34.2173
3940,2009/10/7,20:32:00,00-56.7300N,144-34.8000E,344,29.934,34.2145
3941,2009/10/7,20:33:00,00-56.9400N,144-34.7500E,344,29.935,34.2112
3942,2009/10/7,20:34:00,00-57.1400N,144-34.6900E,345,29.933,34.2069
3943,2009/10/7,20:35:00,00-57.3500N,144-34.6400E,345,29.934,34.2037
3944,2009/10/7,20:36:00,00-57.5600N,144-34.5800E,344,29.93,34.2044
3945,2009/10/7,20:37:00,00-57.7600N,144-34.5200E,344,29.934,34.2032
3946,2009/10/7,20:38:00,00-57.9700N,144-34.4700E,344,29.935,34.2049
3947,2009/10/7,20:39:00,00-58.1700N,144-34.4100E,344,29.929,34.2084
3948,2009/10/7,20:40:00,00-58.3800N,144-34.3500E,344,29.929,34.2105
3949,2009/10/7,20:41:00,00-58.5800N,144-34.3000E,344,29.934,34.2142
3950,2009/10/7,20:42:00,00-58.7900N,144-34.2400E,344,29.931,34.2152
3951,2009/10/7,20:43:00,00-58.9900N,144-34.1800E,344,29.935,34.2176
3952,2009/10/7,20:44:00,00-59.2000N,144-34.1200E,344,29.931,34.2198
3953,2009/10/7,20:45:00,00-59.4100N,144-34.0600E,344,29.927,34.221
3954,2009/10/7,20:46:00,00-59.6100N,144-34.0100E,344,29.929,34.2218
3955,2009/10/7,20:47:00,00-59.8200N,144-33.9500E,344,29.925,34.2204
3956,2009/10/7,20:48:00,01-00.0300N,144-33.8900E,344,29.931,34.2206
3957,2009/10/7,20:49:00,01-00.2500N,144-33.8300E,344,29.931,34.221
3958,2009/10/7,20:50:00,01-00.4500N,144-33.7700E,344,29.92,34.2233
3959,2009/10/7,20:51:00,01-00.6600N,144-33.7100E,344,29.924,34.2232
3960,2009/10/7,20:52:00,01-00.8700N,144-33.6600E,344,29.92,34.2212
3961,2009/10/7,20:53:00,01-01.0700N,144-33.6000E,344,29.924,34.2214
3962,2009/10/7,20:54:00,01-01.2700N,144-33.5500E,344,29.922,34.2228
3963,2009/10/7,20:55:00,01-01.4900N,144-33.4900E,344,29.922,34.2248
3964,2009/10/7,20:56:00,01-01.6900N,144-33.4300E,344,29.922,34.2214
3965,2009/10/7,20:57:00,01-01.9000N,144-33.3700E,344,29.921,34.2187
3966,2009/10/7,20:58:00,01-02.1100N,144-33.3200E,344,29.921,34.22
3967,2009/10/7,20:59:00,01-02.3100N,144-33.2600E,344,29.926,34.2184
3968,2009/10/7,21:00:00,01-02.5100N,144-33.2000E,344,29.929,34.2174
3969,2009/10/7,21:01:00,01-02.7200N,144-33.1500E,344,29.93,34.2172
3970,2009/10/7,21:02:00,01-02.9300N,144-33.0900E,344,29.93,34.2162
3971,2009/10/7,21:03:00,01-03.1300N,144-33.0300E,344,29.928,34.2119
3972,2009/10/7,21:04:00,01-03.3300N,144-32.9800E,344,29.918,34.2134
3973,2009/10/7,21:05:00,01-03.5400N,144-32.9200E,343,29.909,34.2119
3974,2009/10/7,21:06:00,01-03.7400N,144-32.8600E,343,29.918,34.2098
3975,2009/10/7,21:07:00,01-03.9400N,144-32.8000E,343,29.928,34.2117
3976,2009/10/7,21:08:00,01-04.1400N,144-32.7400E,344,29.932,34.2175
3977,2009/10/7,21:09:00,01-04.3500N,144-32.6900E,344,29.931,34.2218
3978,2009/10/7,21:10:00,01-04.5500N,144-32.6300E,344,29.926,34.2209
3979,2009/10/7,21:11:00,01-04.7600N,144-32.5800E,345,29.927,34.2193
3980,2009/10/7,21:12:00,01-04.9600N,144-32.5200E,345,29.93,34.2179
3981,2009/10/7,21:13:00,01-05.1700N,144-32.4700E,345,29.937,34.2161
3982,2009/10/7,21:14:00,01-05.3900N,144-32.4100E,345,29.944,34.2158
3983,2009/10/7,21:15:00,01-05.6000N,144-32.3600E,345,29.95,---
3984,2009/10/7,21:16:00,01-05.8000N,144-32.3100E,345,29.955,34.2156
3985,2009/10/7,21:17:00,01-06.0000N,144-32.2600E,345,29.952,34.2137
3986,2009/10/7,21:18:00,01-06.2100N,144-32.2000E,345,29.934,34.2157
3987,2009/10/7,21:19:00,01-06.4100N,144-32.1500E,345,29.924,34.2133
3988,2009/10/7,21:20:00,01-06.6200N,144-32.1000E,345,29.922,34.2126
3989,2009/10/7,21:21:00,01-06.8200N,144-32.0400E,345,29.925,34.2083
3990,2009/10/7,21:22:00,01-07.0200N,144-31.9900E,344,29.919,34.2034
3991,2009/10/7,21:23:00,01-07.2300N,144-31.9300E,344,29.915,34.2053
3992,2009/10/7,21:24:00,01-07.4300N,144-31.8800E,344,29.916,34.2008
3993,2009/10/7,21:25:00,01-07.6400N,144-31.8200E,344,29.929,34.1992
3994,2009/10/7,21:26:00,01-07.8400N,144-31.7600E,344,29.935,34.2
3995,2009/10/7,21:27:00,01-08.0500N,144-31.7100E,345,29.935,34.2023
3996,2009/10/7,21:28:00,01-08.2500N,144-31.6500E,345,29.929,34.2199
3997,2009/10/7,21:29:00,01-08.4500N,144-31.6000E,345,29.929,34.2311
3998,2009/10/7,21:30:00,01-08.6600N,144-31.5500E,345,29.929,34.2339
3999,2009/10/7,21:31:00,01-08.8600N,144-31.5000E,345,29.93,---
4000,2009/10/7,21:32:00,01-09.0700N,144-31.4400E,345,29.929,34.231
4001,2009/10/7,21:33:00,01-09.2700N,144-31.3900E,345,29.93,34.2273
4002,2009/10/7,21:34:00,01-09.4800N,144-31.3400E,344,29.928,---
4003,2009/10/7,21:35:00,01-09.6800N,144-31.2800E,344,29.932,34.2221
4004,2009/10/7,21:36:00,01-09.8800N,144-31.2300E,344,29.937,34.2181
4005,2009/10/7,21:37:00,01-10.0900N,144-31.1700E,344,29.937,34.214
4006,2009/10/7,21:38:00,01-10.2900N,144-31.1200E,344,29.941,34.2148
4007,2009/10/7,21:39:00,01-10.5000N,144-31.0600E,345,29.942,34.2147
4008,2009/10/7,21:40:00,01-10.7000N,144-31.0100E,344,29.945,34.2153
4009,2009/10/7,21:41:00,01-10.9300N,144-30.9500E,345,29.944,34.2141
4010,2009/10/7,21:42:00,01-11.1200N,144-30.8900E,345,29.941,34.2123
4011,2009/10/7,21:43:00,01-11.3300N,144-30.8400E,345,29.934,34.2101
4012,2009/10/7,21:44:00,01-11.5400N,144-30.7900E,344,29.944,34.2105
4013,2009/10/7,21:45:00,01-11.7400N,144-30.7300E,345,29.944,34.2064