Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
9206,2004/1/25,18:12:00,00-00.1800N,151-07.2600E,328,30.303,34.0875
9207,2004/1/25,18:13:00,00-00.4000N,151-07.1300E,329,30.289,34.068
9208,2004/1/25,18:14:00,00-00.6100N,151-07.0100E,329,30.295,34.0427
9209,2004/1/25,18:15:00,00-00.8200N,151-06.8800E,328,30.299,34.0356
9210,2004/1/25,18:16:00,00-01.0200N,151-06.7600E,328,30.295,34.0419
9211,2004/1/25,18:17:00,00-01.2300N,151-06.6400E,329,30.302,34.0415
9212,2004/1/25,18:18:00,00-01.4300N,151-06.5200E,329,30.299,34.0539
9213,2004/1/25,18:19:00,00-01.6400N,151-06.4000E,328,30.296,34.0682
9214,2004/1/25,18:20:00,00-01.8400N,151-06.2700E,328,30.283,34.0799
9215,2004/1/25,18:21:00,00-02.0400N,151-06.1500E,328,30.27,34.0945
9216,2004/1/25,18:22:00,00-02.2500N,151-06.0300E,329,30.261,34.1066
9217,2004/1/25,18:23:00,00-02.4600N,151-05.9000E,329,30.24,34.1121
9218,2004/1/25,18:24:00,00-02.6600N,151-05.7800E,329,30.23,34.1029
9219,2004/1/25,18:25:00,00-02.8700N,151-05.6600E,329,30.233,34.0956
9220,2004/1/25,18:26:00,00-03.0700N,151-05.5400E,328,30.237,34.0922
9221,2004/1/25,18:27:00,00-03.2700N,151-05.4200E,328,30.239,34.0916
9222,2004/1/25,18:28:00,00-03.4800N,151-05.2900E,328,30.239,34.0941
9223,2004/1/25,18:29:00,00-03.6800N,151-05.1700E,328,30.241,34.0956
9224,2004/1/25,18:30:00,00-03.8900N,151-05.0500E,328,30.238,34.0948
9225,2004/1/25,18:31:00,00-04.0900N,151-04.9200E,328,30.235,34.0926
9226,2004/1/25,18:32:00,00-04.3000N,151-04.8000E,328,30.23,34.0959
9227,2004/1/25,18:33:00,00-04.5000N,151-04.6700E,328,30.23,34.0934
9228,2004/1/25,18:34:00,00-04.7000N,151-04.5500E,328,30.224,34.0916
9229,2004/1/25,18:35:00,00-04.9000N,151-04.4200E,327,30.213,34.0915
9230,2004/1/25,18:36:00,00-05.1100N,151-04.2900E,327,30.197,34.094
9231,2004/1/25,18:37:00,00-05.3300N,151-04.1600E,328,30.203,34.0886
9232,2004/1/25,18:38:00,00-05.5300N,151-04.0300E,328,30.21,34.0852
9233,2004/1/25,18:39:00,00-05.7400N,151-03.9100E,328,30.213,34.0887
9234,2004/1/25,18:40:00,00-05.9400N,151-03.7900E,328,30.213,34.0929
9235,2004/1/25,18:41:00,00-06.1500N,151-03.6600E,328,30.213,34.0958
9236,2004/1/25,18:42:00,00-06.3500N,151-03.5400E,328,30.213,34.0954
9237,2004/1/25,18:43:00,00-06.5500N,151-03.4200E,328,30.213,34.0934
9238,2004/1/25,18:44:00,00-06.7600N,151-03.2900E,328,30.215,34.0925
9239,2004/1/25,18:45:00,00-06.9600N,151-03.1700E,328,30.207,34.0891
9240,2004/1/25,18:46:00,00-07.1400N,151-03.0600E,328,30.199,34.0869
9241,2004/1/25,18:47:00,00-07.3400N,151-02.9400E,328,30.192,34.0797
9242,2004/1/25,18:48:00,00-07.5400N,151-02.8100E,328,30.183,34.0754
9243,2004/1/25,18:49:00,00-07.7500N,151-02.6900E,328,30.174,34.0702
9244,2004/1/25,18:50:00,00-07.9500N,151-02.5700E,328,30.164,34.0663
9245,2004/1/25,18:51:00,00-08.1600N,151-02.4500E,328,30.156,34.06
9246,2004/1/25,18:52:00,00-08.3700N,151-02.3200E,328,30.152,34.0581
9247,2004/1/25,18:53:00,00-08.5700N,151-02.2000E,328,30.153,34.057
9248,2004/1/25,18:54:00,00-08.7700N,151-02.0700E,328,30.149,34.0625
9249,2004/1/25,18:55:00,00-08.9800N,151-01.9500E,329,30.156,34.0669
9250,2004/1/25,18:56:00,00-09.1800N,151-01.8300E,329,30.167,34.0613
9251,2004/1/25,18:57:00,00-09.3900N,151-01.7000E,328,30.179,34.0802
9252,2004/1/25,18:58:00,00-09.5900N,151-01.5800E,329,30.176,34.0896
9253,2004/1/25,18:59:00,00-09.8000N,151-01.4600E,329,30.171,34.0916
9254,2004/1/25,19:00:00,00-10.0100N,151-01.3400E,329,30.164,34.0898
9255,2004/1/25,19:01:00,00-10.2100N,151-01.2100E,328,30.162,34.0885
9256,2004/1/25,19:02:00,00-10.4100N,151-01.0900E,328,30.179,34.0834
9257,2004/1/25,19:03:00,00-10.6200N,151-00.9600E,328,30.185,34.0839
9258,2004/1/25,19:04:00,00-10.8200N,151-00.8400E,329,30.188,34.0877
9259,2004/1/25,19:05:00,00-11.0400N,151-00.7100E,329,30.188,34.0763
9260,2004/1/25,19:06:00,00-11.2500N,151-00.5900E,329,30.192,34.0862
9261,2004/1/25,19:07:00,00-11.4600N,151-00.4700E,328,30.201,34.0857
9262,2004/1/25,19:08:00,00-11.6600N,151-00.3500E,328,30.213,34.0837
9263,2004/1/25,19:09:00,00-11.8600N,151-00.2300E,329,30.213,34.0821
9264,2004/1/25,19:10:00,00-12.0700N,151-00.1000E,328,30.206,34.0782
9265,2004/1/25,19:11:00,00-12.2700N,150-59.9800E,329,30.196,34.0737
9266,2004/1/25,19:12:00,00-12.4700N,150-59.8600E,328,30.188,34.0737
9267,2004/1/25,19:13:00,00-12.6800N,150-59.7400E,328,30.186,34.0701
9268,2004/1/25,19:14:00,00-12.8800N,150-59.6200E,329,30.185,34.0709
9269,2004/1/25,19:15:00,00-13.0900N,150-59.4900E,328,30.183,34.0697
9270,2004/1/25,19:16:00,00-13.3000N,150-59.3700E,329,30.191,34.0722
9271,2004/1/25,19:17:00,00-13.5000N,150-59.2500E,328,30.196,34.076
9272,2004/1/25,19:18:00,00-13.7100N,150-59.1200E,329,30.193,34.0813
9273,2004/1/25,19:19:00,00-13.9100N,150-59.0000E,328,30.19,34.086
9274,2004/1/25,19:20:00,00-14.1200N,150-58.8800E,328,30.187,34.0863
9275,2004/1/25,19:21:00,00-14.3200N,150-58.7500E,328,30.183,34.0817
9276,2004/1/25,19:22:00,00-14.5300N,150-58.6200E,329,30.179,34.0827
9277,2004/1/25,19:23:00,00-14.7400N,150-58.5000E,329,30.177,34.0814
9278,2004/1/25,19:24:00,00-14.9400N,150-58.3800E,329,30.174,34.0818
9279,2004/1/25,19:25:00,00-15.1500N,150-58.2500E,328,30.169,34.0805
9280,2004/1/25,19:26:00,00-15.3600N,150-58.1300E,328,30.166,34.078
9281,2004/1/25,19:27:00,00-15.5600N,150-58.0100E,328,30.164,34.0762
9282,2004/1/25,19:28:00,00-15.7700N,150-57.8800E,329,30.163,34.0771
9283,2004/1/25,19:29:00,00-16.0000N,150-57.7500E,329,30.159,34.0779
9284,2004/1/25,19:30:00,00-16.2000N,150-57.6300E,328,30.154,34.0766
9285,2004/1/25,19:31:00,00-16.4100N,150-57.5000E,328,30.153,34.0778
9286,2004/1/25,19:32:00,00-16.6200N,150-57.3800E,328,30.157,34.0725
9287,2004/1/25,19:33:00,00-16.8300N,150-57.2500E,328,30.158,34.074
9288,2004/1/25,19:34:00,00-17.0300N,150-57.1200E,328,30.165,34.0737
9289,2004/1/25,19:35:00,00-17.2400N,150-57.0000E,328,30.173,34.0757
9290,2004/1/25,19:36:00,00-17.4500N,150-56.8700E,328,30.177,34.0764
9291,2004/1/25,19:37:00,00-17.6500N,150-56.7400E,328,30.174,34.08
9292,2004/1/25,19:38:00,00-17.8600N,150-56.6200E,328,30.171,34.0795
9293,2004/1/25,19:39:00,00-18.0700N,150-56.4900E,328,30.174,34.0768
9294,2004/1/25,19:40:00,00-18.2800N,150-56.3600E,328,30.173,34.073
9295,2004/1/25,19:41:00,00-18.4800N,150-56.2400E,328,30.17,34.0725
9296,2004/1/25,19:42:00,00-18.6900N,150-56.1100E,328,30.177,34.072
9297,2004/1/25,19:43:00,00-18.9000N,150-55.9800E,327,30.184,34.0737
9298,2004/1/25,19:44:00,00-19.1100N,150-55.8500E,328,30.188,34.0757
9299,2004/1/25,19:45:00,00-19.3100N,150-55.7200E,328,30.191,34.0764
9300,2004/1/25,19:46:00,00-19.5200N,150-55.5900E,327,30.198,34.0785
9301,2004/1/25,19:47:00,00-19.7300N,150-55.4700E,327,30.2,34.0817
9302,2004/1/25,19:48:00,00-19.9400N,150-55.3300E,328,30.2,34.0863
9303,2004/1/25,19:49:00,00-20.1400N,150-55.2100E,328,30.199,34.0884
9304,2004/1/25,19:50:00,00-20.3600N,150-55.0800E,327,30.197,34.0873
9305,2004/1/25,19:51:00,00-20.5600N,150-54.9500E,327,30.198,34.0866
9306,2004/1/25,19:52:00,00-20.7700N,150-54.8200E,328,30.198,34.0855
9307,2004/1/25,19:53:00,00-21.0000N,150-54.6800E,327,30.195,34.0863
9308,2004/1/25,19:54:00,00-21.2100N,150-54.5500E,327,30.197,34.089
9309,2004/1/25,19:55:00,00-21.4100N,150-54.4200E,327,30.201,34.0937
9310,2004/1/25,19:56:00,00-21.6200N,150-54.2900E,327,30.197,34.0977
9311,2004/1/25,19:57:00,00-21.8300N,150-54.1600E,327,30.198,34.0974
9312,2004/1/25,19:58:00,00-22.0400N,150-54.0200E,327,30.2,34.1008
9313,2004/1/25,19:59:00,00-22.2500N,150-53.8900E,327,30.2,34.1016
9314,2004/1/25,20:00:00,00-22.4500N,150-53.7600E,327,30.198,34.103
9315,2004/1/25,20:01:00,00-22.6700N,150-53.6300E,327,30.182,34.1029
9316,2004/1/25,20:02:00,00-22.8700N,150-53.5000E,328,30.167,34.1035
9317,2004/1/25,20:03:00,00-23.0800N,150-53.3700E,328,30.166,34.105
9318,2004/1/25,20:04:00,00-23.2900N,150-53.2400E,327,30.171,34.1036
9319,2004/1/25,20:05:00,00-23.5000N,150-53.1100E,327,30.182,34.1018
9320,2004/1/25,20:06:00,00-23.7100N,150-52.9800E,327,30.176,34.1008
9321,2004/1/25,20:07:00,00-23.9200N,150-52.8500E,327,30.162,34.1013
9322,2004/1/25,20:08:00,00-24.1200N,150-52.7200E,327,30.152,34.1024
9323,2004/1/25,20:09:00,00-24.3300N,150-52.5900E,328,30.143,34.1038
9324,2004/1/25,20:10:00,00-24.5400N,150-52.4600E,327,30.133,34.1018
9325,2004/1/25,20:11:00,00-24.7500N,150-52.3300E,328,30.145,34.0995
9326,2004/1/25,20:12:00,00-24.9600N,150-52.2000E,327,30.143,34.0936
9327,2004/1/25,20:13:00,00-25.1600N,150-52.0700E,327,30.145,34.0867
9328,2004/1/25,20:14:00,00-25.3700N,150-51.9400E,327,30.148,34.0885
9329,2004/1/25,20:15:00,00-25.6000N,150-51.8000E,326,30.157,34.0916
9330,2004/1/25,20:16:00,00-25.8000N,150-51.6600E,326,30.162,34.0964
9331,2004/1/25,20:17:00,00-26.0100N,150-51.5300E,327,30.168,34.0997
9332,2004/1/25,20:18:00,00-26.2200N,150-51.3900E,326,30.171,34.097
9333,2004/1/25,20:19:00,00-26.4200N,150-51.2600E,326,30.175,34.0949
9334,2004/1/25,20:20:00,00-26.6300N,150-51.1200E,326,30.179,34.0971
9335,2004/1/25,20:21:00,00-26.8300N,150-50.9900E,326,30.185,34.0978
9336,2004/1/25,20:22:00,00-27.0400N,150-50.8500E,326,30.189,34.1005
9337,2004/1/25,20:23:00,00-27.2500N,150-50.7200E,326,30.192,34.1021
9338,2004/1/25,20:24:00,00-27.4600N,150-50.5800E,326,30.195,34.1033
9339,2004/1/25,20:25:00,00-27.6600N,150-50.4500E,326,30.205,34.1041
9340,2004/1/25,20:26:00,00-27.8700N,150-50.3100E,326,30.21,34.1052
9341,2004/1/25,20:27:00,00-28.0700N,150-50.1800E,326,30.208,34.104
9342,2004/1/25,20:28:00,00-28.2800N,150-50.0400E,326,30.208,34.1028
9343,2004/1/25,20:29:00,00-28.4800N,150-49.9100E,327,30.219,34.1005
9344,2004/1/25,20:30:00,00-28.6900N,150-49.7800E,327,30.226,34.0983
9345,2004/1/25,20:31:00,00-28.9000N,150-49.6400E,326,30.218,34.1005
9346,2004/1/25,20:32:00,00-29.1000N,150-49.5100E,326,30.214,34.1007
9347,2004/1/25,20:33:00,00-29.3100N,150-49.3800E,326,30.209,34.0981
9348,2004/1/25,20:34:00,00-29.5200N,150-49.2400E,326,30.2,34.0973
9349,2004/1/25,20:35:00,00-29.7200N,150-49.1100E,326,30.193,34.0943
9350,2004/1/25,20:36:00,00-29.9300N,150-48.9700E,326,30.184,34.0915
9351,2004/1/25,20:37:00,00-30.1300N,150-48.8400E,327,30.183,34.0925
9352,2004/1/25,20:38:00,00-30.3400N,150-48.7000E,326,30.18,34.0916
9353,2004/1/25,20:39:00,00-30.5500N,150-48.5700E,326,30.175,34.0888
9354,2004/1/25,20:40:00,00-30.7500N,150-48.4400E,326,30.171,34.088
9355,2004/1/25,20:41:00,00-30.9800N,150-48.2900E,326,30.173,34.0912
9356,2004/1/25,20:42:00,00-31.1800N,150-48.1500E,326,30.171,34.0933
9357,2004/1/25,20:43:00,00-31.3900N,150-48.0200E,327,30.173,34.0946
9358,2004/1/25,20:44:00,00-31.6000N,150-47.8800E,327,30.172,34.0966
9359,2004/1/25,20:45:00,00-31.8100N,150-47.7500E,326,30.178,34.0964
9360,2004/1/25,20:46:00,00-32.0200N,150-47.6100E,326,30.19,34.0971
9361,2004/1/25,20:47:00,00-32.2200N,150-47.4800E,326,30.19,34.0986
9362,2004/1/25,20:48:00,00-32.4300N,150-47.3400E,326,30.181,34.1006
9363,2004/1/25,20:49:00,00-32.6300N,150-47.2100E,327,30.181,34.1022
9364,2004/1/25,20:50:00,00-32.8400N,150-47.0700E,326,30.186,34.1027
9365,2004/1/25,20:51:00,00-33.0500N,150-46.9400E,327,30.194,34.102
9366,2004/1/25,20:52:00,00-33.2600N,150-46.8100E,327,30.203,34.104
9367,2004/1/25,20:53:00,00-33.4700N,150-46.6800E,327,30.197,34.109
9368,2004/1/25,20:54:00,00-33.6800N,150-46.5500E,328,30.195,34.1124
9369,2004/1/25,20:55:00,00-33.8800N,150-46.4200E,327,30.199,34.116
9370,2004/1/25,20:56:00,00-34.0900N,150-46.2800E,327,30.193,34.1145
9371,2004/1/25,20:57:00,00-34.3000N,150-46.1600E,327,30.187,34.1162
9372,2004/1/25,20:58:00,00-34.5100N,150-46.0200E,327,30.189,34.1135
9373,2004/1/25,20:59:00,00-34.7200N,150-45.8900E,327,30.192,34.1112
9374,2004/1/25,21:00:00,00-34.9200N,150-45.7600E,327,30.202,34.1086
9375,2004/1/25,21:01:00,00-35.1300N,150-45.6300E,327,30.205,34.1086
9376,2004/1/25,21:02:00,00-35.3400N,150-45.5000E,328,30.205,34.1063
9377,2004/1/25,21:03:00,00-35.5500N,150-45.3700E,328,30.206,34.1072
9378,2004/1/25,21:04:00,00-35.7600N,150-45.2400E,327,30.198,34.1069
9379,2004/1/25,21:05:00,00-35.9700N,150-45.1100E,328,30.198,34.1003
9380,2004/1/25,21:06:00,00-36.1900N,150-44.9700E,327,30.192,34.0971
9381,2004/1/25,21:07:00,00-36.4000N,150-44.8400E,327,30.193,34.1057
9382,2004/1/25,21:08:00,00-36.6100N,150-44.7000E,327,30.193,34.1071
9383,2004/1/25,21:09:00,00-36.8200N,150-44.5700E,327,30.194,34.1095
9384,2004/1/25,21:10:00,00-37.0300N,150-44.4400E,327,30.191,34.1068
9385,2004/1/25,21:11:00,00-37.2400N,150-44.3100E,327,30.186,34.107
9386,2004/1/25,21:12:00,00-37.4500N,150-44.1800E,327,30.188,34.1072
9387,2004/1/25,21:13:00,00-37.6600N,150-44.0400E,328,30.186,34.1076
9388,2004/1/25,21:14:00,00-37.8700N,150-43.9100E,327,30.185,34.108
9389,2004/1/25,21:15:00,00-38.0800N,150-43.7800E,327,30.187,34.1051
9390,2004/1/25,21:16:00,00-38.2900N,150-43.6500E,327,30.195,34.1055
9391,2004/1/25,21:17:00,00-38.5000N,150-43.5100E,327,30.2,34.1061
9392,2004/1/25,21:18:00,00-38.7100N,150-43.3800E,328,30.205,34.1059
9393,2004/1/25,21:19:00,00-38.9200N,150-43.2500E,327,30.208,34.1008
9394,2004/1/25,21:20:00,00-39.1300N,150-43.1200E,327,30.204,34.1014
9395,2004/1/25,21:21:00,00-39.3400N,150-42.9900E,327,30.191,34.0975
9396,2004/1/25,21:22:00,00-39.5500N,150-42.8600E,327,30.188,34.0921
9397,2004/1/25,21:23:00,00-39.7600N,150-42.7300E,327,30.186,34.0867
9398,2004/1/25,21:24:00,00-39.9800N,150-42.5900E,327,30.189,34.0807
9399,2004/1/25,21:25:00,00-40.1900N,150-42.4600E,327,30.191,34.0763
9400,2004/1/25,21:26:00,00-40.4000N,150-42.3300E,327,30.193,34.0715
9401,2004/1/25,21:27:00,00-40.6100N,150-42.1900E,327,30.194,34.0678
9402,2004/1/25,21:28:00,00-40.8200N,150-42.0600E,327,30.193,34.0624
9403,2004/1/25,21:29:00,00-41.0300N,150-41.9300E,327,30.216,34.0567
9404,2004/1/25,21:30:00,00-41.2500N,150-41.7900E,327,30.229,34.0605
9405,2004/1/25,21:31:00,00-41.4700N,150-41.6500E,327,30.241,34.063
9406,2004/1/25,21:32:00,00-41.6800N,150-41.5100E,327,30.235,34.0662
9407,2004/1/25,21:33:00,00-41.9000N,150-41.3700E,327,30.227,34.0674
9408,2004/1/25,21:34:00,00-42.1100N,150-41.2400E,327,30.213,34.0706
9409,2004/1/25,21:35:00,00-42.3200N,150-41.1100E,327,30.213,34.0815
9410,2004/1/25,21:36:00,00-42.5300N,150-40.9800E,328,30.209,34.0848
9411,2004/1/25,21:37:00,00-42.7400N,150-40.8500E,327,30.206,34.0966
9412,2004/1/25,21:38:00,00-42.9600N,150-40.7100E,327,30.201,34.0965
9413,2004/1/25,21:39:00,00-43.1700N,150-40.5700E,327,30.201,34.09
9414,2004/1/25,21:40:00,00-43.3800N,150-40.4400E,327,30.208,34.0857
9415,2004/1/25,21:41:00,00-43.5900N,150-40.3100E,327,30.197,34.0839
9416,2004/1/25,21:42:00,00-43.8000N,150-40.1700E,327,30.196,34.0824
9417,2004/1/25,21:43:00,00-44.0200N,150-40.0400E,327,30.187,34.0784
9418,2004/1/25,21:44:00,00-44.2300N,150-39.9100E,328,30.152,34.0754
9419,2004/1/25,21:45:00,00-44.4400N,150-39.7700E,328,30.154,34.0659
9420,2004/1/25,21:46:00,00-44.6600N,150-39.6400E,327,30.155,34.052
9421,2004/1/25,21:47:00,00-44.8700N,150-39.5100E,327,30.157,34.0686
9422,2004/1/25,21:48:00,00-45.0800N,150-39.3700E,327,30.155,34.0701
9423,2004/1/25,21:49:00,00-45.2900N,150-39.2400E,327,30.142,34.067
9424,2004/1/25,21:50:00,00-45.5100N,150-39.1000E,327,30.154,34.0544
9425,2004/1/25,21:51:00,00-45.7200N,150-38.9700E,327,30.158,34.0646
9426,2004/1/25,21:52:00,00-45.9300N,150-38.8300E,327,30.161,34.0767
9427,2004/1/25,21:53:00,00-46.1500N,150-38.7000E,327,30.168,34.0863
9428,2004/1/25,21:54:00,00-46.3600N,150-38.5600E,327,30.176,34.0922
9429,2004/1/25,21:55:00,00-46.5700N,150-38.4300E,327,30.181,34.0987
9430,2004/1/25,21:56:00,00-46.7800N,150-38.3000E,327,30.181,34.1033
9431,2004/1/25,21:57:00,00-47.0100N,150-38.1600E,327,30.181,34.1122
9432,2004/1/25,21:58:00,00-47.2300N,150-38.0200E,327,30.177,34.1154
9433,2004/1/25,21:59:00,00-47.4400N,150-37.8900E,327,30.172,34.1137
9434,2004/1/25,22:00:00,00-47.6500N,150-37.7500E,327,30.171,34.1115
9435,2004/1/25,22:01:00,00-47.8600N,150-37.6200E,328,30.173,34.1154
9436,2004/1/25,22:02:00,00-48.0700N,150-37.4900E,327,30.175,34.1188
9437,2004/1/25,22:03:00,00-48.2800N,150-37.3600E,327,30.184,34.1219
9438,2004/1/25,22:04:00,00-48.4900N,150-37.2300E,327,30.183,34.1224
9439,2004/1/25,22:05:00,00-48.7000N,150-37.1000E,327,30.178,34.1235
9440,2004/1/25,22:06:00,00-48.9100N,150-36.9600E,327,30.181,34.1237
9441,2004/1/25,22:07:00,00-49.1200N,150-36.8300E,327,30.186,34.129
9442,2004/1/25,22:08:00,00-49.3300N,150-36.7000E,327,30.192,34.1327
9443,2004/1/25,22:09:00,00-49.5400N,150-36.5600E,327,30.195,34.1365
9444,2004/1/25,22:10:00,00-49.7500N,150-36.4300E,326,30.193,34.1383
9445,2004/1/25,22:11:00,00-49.9600N,150-36.3000E,327,30.188,34.1409
9446,2004/1/25,22:12:00,00-50.1700N,150-36.1600E,327,30.184,34.1412
9447,2004/1/25,22:13:00,00-50.3700N,150-36.0300E,327,30.176,34.1422
9448,2004/1/25,22:14:00,00-50.5900N,150-35.9000E,327,30.163,34.1433
9449,2004/1/25,22:15:00,00-50.7900N,150-35.7700E,327,30.153,34.1441
9450,2004/1/25,22:16:00,00-51.0100N,150-35.6400E,328,30.138,34.1439
9451,2004/1/25,22:17:00,00-51.2200N,150-35.5000E,327,30.133,34.144
9452,2004/1/25,22:18:00,00-51.4300N,150-35.3700E,327,30.137,34.1424
9453,2004/1/25,22:19:00,00-51.6300N,150-35.2400E,327,30.139,34.1407
9454,2004/1/25,22:20:00,00-51.8400N,150-35.1100E,327,30.128,34.1377
9455,2004/1/25,22:21:00,00-52.0500N,150-34.9800E,327,30.124,34.1372
9456,2004/1/25,22:22:00,00-52.2800N,150-34.8300E,327,30.125,34.1409
9457,2004/1/25,22:23:00,00-52.4900N,150-34.7000E,328,30.126,34.1404
9458,2004/1/25,22:24:00,00-52.7000N,150-34.5700E,327,30.126,34.1363
9459,2004/1/25,22:25:00,00-52.9100N,150-34.4400E,327,30.132,34.1362
9460,2004/1/25,22:26:00,00-53.1200N,150-34.3100E,327,30.129,34.1393
9461,2004/1/25,22:27:00,00-53.3300N,150-34.1700E,327,30.131,34.1386
9462,2004/1/25,22:28:00,00-53.5400N,150-34.0400E,326,30.135,34.1396
9463,2004/1/25,22:29:00,00-53.7500N,150-33.9100E,327,30.14,34.1411
9464,2004/1/25,22:30:00,00-53.9600N,150-33.7700E,327,30.143,34.142
9465,2004/1/25,22:31:00,00-54.1700N,150-33.6400E,327,30.139,34.1445
9466,2004/1/25,22:32:00,00-54.3800N,150-33.5100E,327,30.143,34.1463
9467,2004/1/25,22:33:00,00-54.5900N,150-33.3800E,327,30.145,34.1533
9468,2004/1/25,22:34:00,00-54.8000N,150-33.2400E,327,30.141,34.1548
9469,2004/1/25,22:35:00,00-55.0100N,150-33.1100E,327,30.131,34.1541
9470,2004/1/25,22:36:00,00-55.2200N,150-32.9800E,327,30.128,34.1551
9471,2004/1/25,22:37:00,00-55.4400N,150-32.8400E,327,30.127,34.1574
9472,2004/1/25,22:38:00,00-55.6400N,150-32.7100E,327,30.126,34.1561
9473,2004/1/25,22:39:00,00-55.8600N,150-32.5800E,328,30.119,34.1566
9474,2004/1/25,22:40:00,00-56.0700N,150-32.4500E,327,30.11,34.1524
9475,2004/1/25,22:41:00,00-56.2800N,150-32.3100E,327,30.104,34.1499
9476,2004/1/25,22:42:00,00-56.4900N,150-32.1800E,327,30.103,34.1422
9477,2004/1/25,22:43:00,00-56.7000N,150-32.0500E,327,30.099,34.1356
9478,2004/1/25,22:44:00,00-56.9200N,150-31.9200E,327,30.1,34.1338
9479,2004/1/25,22:45:00,00-57.1300N,150-31.7800E,327,30.099,34.1308
9480,2004/1/25,22:46:00,00-57.3400N,150-31.6500E,327,30.102,34.1307
9481,2004/1/25,22:47:00,00-57.5700N,150-31.5000E,327,30.107,34.133
9482,2004/1/25,22:48:00,00-57.7800N,150-31.3700E,327,30.107,34.135
9483,2004/1/25,22:49:00,00-57.9900N,150-31.2400E,327,30.109,34.1387
9484,2004/1/25,22:50:00,00-58.2000N,150-31.1000E,327,30.111,34.1363
9485,2004/1/25,22:51:00,00-58.4100N,150-30.9700E,327,30.108,34.1392
9486,2004/1/25,22:52:00,00-58.6300N,150-30.8400E,327,30.106,34.1377
9487,2004/1/25,22:53:00,00-58.8300N,150-30.7000E,327,30.107,34.141
9488,2004/1/25,22:54:00,00-59.0500N,150-30.5700E,327,30.111,34.1379
9489,2004/1/25,22:55:00,00-59.2600N,150-30.4300E,327,30.113,34.1435
9490,2004/1/25,22:56:00,00-59.4700N,150-30.3000E,327,30.113,34.143
9491,2004/1/25,22:57:00,00-59.6800N,150-30.1600E,327,30.115,34.1414
9492,2004/1/25,22:58:00,00-59.8900N,150-30.0300E,328,30.113,34.1394
9493,2004/1/25,22:59:00,01-00.1000N,150-29.9000E,327,30.108,34.1383
9494,2004/1/25,23:00:00,01-00.3200N,150-29.7700E,328,30.105,34.1384
9495,2004/1/25,23:01:00,01-00.5200N,150-29.6400E,327,30.105,34.1346
9496,2004/1/25,23:02:00,01-00.7400N,150-29.5000E,327,30.106,34.1333
9497,2004/1/25,23:03:00,01-00.9500N,150-29.3700E,327,30.108,34.1356
9498,2004/1/25,23:04:00,01-01.1600N,150-29.2300E,327,30.106,34.1349
9499,2004/1/25,23:05:00,01-01.3700N,150-29.1000E,327,30.104,34.1381
9500,2004/1/25,23:06:00,01-01.5900N,150-28.9700E,327,30.105,34.1359
9501,2004/1/25,23:07:00,01-01.8000N,150-28.8300E,327,30.103,34.1357
9502,2004/1/25,23:08:00,01-02.0200N,150-28.7000E,327,30.105,34.1412
9503,2004/1/25,23:09:00,01-02.2200N,150-28.5700E,327,30.111,34.1465
9504,2004/1/25,23:10:00,01-02.4600N,150-28.4300E,327,30.117,34.1452
9505,2004/1/25,23:11:00,01-02.6700N,150-28.3000E,327,30.121,34.1475
9506,2004/1/25,23:12:00,01-02.8800N,150-28.1600E,327,30.129,34.149
9507,2004/1/25,23:13:00,01-03.0900N,150-28.0300E,327,30.126,34.1509
9508,2004/1/25,23:14:00,01-03.3100N,150-27.8900E,327,30.122,34.1427
9509,2004/1/25,23:15:00,01-03.5200N,150-27.7500E,327,30.125,34.1371
9510,2004/1/25,23:16:00,01-03.7400N,150-27.6200E,327,30.119,34.1343
9511,2004/1/25,23:17:00,01-03.9500N,150-27.4800E,327,30.116,34.1285
9512,2004/1/25,23:18:00,01-04.1700N,150-27.3500E,327,30.124,34.1294
9513,2004/1/25,23:19:00,01-04.3800N,150-27.2200E,327,30.12,34.1306
9514,2004/1/25,23:20:00,01-04.5900N,150-27.0800E,327,30.114,34.1324
9515,2004/1/25,23:21:00,01-04.8100N,150-26.9500E,328,30.115,34.13
9516,2004/1/25,23:22:00,01-05.0200N,150-26.8200E,327,30.103,34.13
9517,2004/1/25,23:23:00,01-05.2300N,150-26.6900E,328,30.097,34.1309
9518,2004/1/25,23:24:00,01-05.4500N,150-26.5500E,327,30.094,34.136
9519,2004/1/25,23:25:00,01-05.6600N,150-26.4200E,327,30.092,34.1399
9520,2004/1/25,23:26:00,01-05.8700N,150-26.2900E,328,30.091,34.1412
9521,2004/1/25,23:27:00,01-06.0900N,150-26.1600E,330,30.094,34.1458
9522,2004/1/25,23:28:00,01-06.3100N,150-26.0400E,329,30.098,34.1439
9523,2004/1/25,23:29:00,01-06.5200N,150-25.9100E,329,30.105,34.1486
9524,2004/1/25,23:30:00,01-06.7400N,150-25.7800E,329,30.112,34.1541
9525,2004/1/25,23:31:00,01-06.9600N,150-25.6600E,329,30.119,34.1547
9526,2004/1/25,23:32:00,01-07.1800N,150-25.5300E,329,30.123,34.1588
9527,2004/1/25,23:33:00,01-07.4000N,150-25.4100E,329,30.123,34.162
9528,2004/1/25,23:34:00,01-07.6100N,150-25.2900E,329,30.118,34.161
9529,2004/1/25,23:35:00,01-07.8500N,150-25.1500E,329,30.115,34.1532
9530,2004/1/25,23:36:00,01-08.0600N,150-25.0200E,329,30.106,34.1518
9531,2004/1/25,23:37:00,01-08.2800N,150-24.9000E,329,30.112,34.1499
9532,2004/1/25,23:38:00,01-08.4900N,150-24.7700E,329,30.115,34.1441
9533,2004/1/25,23:39:00,01-08.7100N,150-24.6500E,330,30.114,34.1447
9534,2004/1/25,23:40:00,01-08.9300N,150-24.5300E,330,30.11,34.14
9535,2004/1/25,23:41:00,01-09.1400N,150-24.4000E,329,30.106,34.1349
9536,2004/1/25,23:42:00,01-09.3600N,150-24.2800E,329,30.112,34.127
9537,2004/1/25,23:43:00,01-09.5800N,150-24.1500E,329,30.113,34.1212
9538,2004/1/25,23:44:00,01-09.8000N,150-24.0200E,329,30.11,34.1255
9539,2004/1/25,23:45:00,01-10.0100N,150-23.9000E,329,30.112,34.1214
9540,2004/1/25,23:46:00,01-10.2300N,150-23.7800E,329,30.113,34.1224
9541,2004/1/25,23:47:00,01-10.4500N,150-23.6500E,329,30.113,34.1256
9542,2004/1/25,23:48:00,01-10.6600N,150-23.5300E,329,30.116,34.1276
9543,2004/1/25,23:49:00,01-10.8800N,150-23.4000E,330,30.119,34.1321
9544,2004/1/25,23:50:00,01-11.1000N,150-23.2800E,329,30.122,34.1336
9545,2004/1/25,23:51:00,01-11.3100N,150-23.1600E,330,30.116,34.1348
9546,2004/1/25,23:52:00,01-11.5300N,150-23.0400E,330,30.117,34.138
9547,2004/1/25,23:53:00,01-11.7500N,150-22.9100E,330,30.115,34.1407
9548,2004/1/25,23:54:00,01-11.9700N,150-22.7900E,330,30.119,34.1472
9549,2004/1/25,23:55:00,01-12.1800N,150-22.6700E,330,30.119,34.1526
9550,2004/1/25,23:56:00,01-12.4000N,150-22.5400E,329,30.126,34.1579
9551,2004/1/25,23:57:00,01-12.6200N,150-22.4200E,329,30.123,34.1612
9552,2004/1/25,23:58:00,01-12.8500N,150-22.2900E,330,30.121,34.1638