Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC)
29,2008/8/31,12:21:00,00-30.9800N,118-00.1300E,81,28.889
30,2008/8/31,12:22:00,00-31.0100N,118-00.3600E,81,29.066
31,2008/8/31,12:23:00,00-31.0500N,118-00.5900E,82,29.152
32,2008/8/31,12:24:00,00-31.0800N,118-00.8100E,82,29.146
33,2008/8/31,12:25:00,00-31.1100N,118-01.0400E,81,29.175
34,2008/8/31,12:26:00,00-31.1400N,118-01.2700E,82,29.156
35,2008/8/31,12:27:00,00-31.1700N,118-01.5000E,82,29.138
36,2008/8/31,12:28:00,00-31.2000N,118-01.7300E,82,29.145
37,2008/8/31,12:29:00,00-31.2300N,118-01.9600E,82,29.1
38,2008/8/31,12:30:00,00-31.2600N,118-02.2100E,82,29.075
39,2008/8/31,12:31:00,00-31.2900N,118-02.4400E,82,29.095
40,2008/8/31,12:32:00,00-31.3200N,118-02.6700E,82,29.102
41,2008/8/31,12:33:00,00-31.3500N,118-02.9000E,83,29.07
42,2008/8/31,12:34:00,00-31.3800N,118-03.1300E,83,29.096
43,2008/8/31,12:35:00,00-31.4000N,118-03.3600E,83,28.955
44,2008/8/31,12:36:00,00-31.4300N,118-03.6000E,83,28.904
45,2008/8/31,12:37:00,00-31.4600N,118-03.8300E,82,28.848
46,2008/8/31,12:38:00,00-31.4900N,118-04.0600E,82,28.802
47,2008/8/31,12:39:00,00-31.5200N,118-04.2900E,82,28.826
48,2008/8/31,12:40:00,00-31.5500N,118-04.5300E,82,28.746
49,2008/8/31,12:41:00,00-31.5800N,118-04.7600E,83,28.742
50,2008/8/31,12:42:00,00-31.6100N,118-04.9900E,83,28.703
51,2008/8/31,12:43:00,00-31.6300N,118-05.2300E,83,28.656
52,2008/8/31,12:44:00,00-31.6600N,118-05.4600E,83,28.66
53,2008/8/31,12:45:00,00-31.6900N,118-05.6900E,82,28.686
54,2008/8/31,12:46:00,00-31.7200N,118-05.9300E,82,28.695
55,2008/8/31,12:47:00,00-31.7500N,118-06.1600E,82,28.737
56,2008/8/31,12:48:00,00-31.7800N,118-06.3900E,82,28.752
57,2008/8/31,12:49:00,00-31.8100N,118-06.6300E,82,28.826
58,2008/8/31,12:50:00,00-31.8400N,118-06.8700E,82,28.869
59,2008/8/31,12:51:00,00-31.8700N,118-07.1200E,82,28.903
60,2008/8/31,12:52:00,00-31.9000N,118-07.3600E,82,28.849
61,2008/8/31,12:53:00,00-31.9400N,118-07.6000E,82,28.877
62,2008/8/31,12:54:00,00-31.9700N,118-07.8300E,82,28.776
63,2008/8/31,12:55:00,00-32.0000N,118-08.0600E,82,28.721
64,2008/8/31,12:56:00,00-32.0200N,118-08.3000E,83,28.688
65,2008/8/31,12:57:00,00-32.0500N,118-08.5300E,82,28.658
66,2008/8/31,12:58:00,00-32.0800N,118-08.7700E,83,28.672
67,2008/8/31,12:59:00,00-32.1100N,118-09.0100E,83,28.871
68,2008/8/31,13:00:00,00-32.1400N,118-09.2400E,83,28.972
69,2008/8/31,13:01:00,00-32.1700N,118-09.4700E,83,28.858
70,2008/8/31,13:02:00,00-32.1900N,118-09.7100E,83,28.835
71,2008/8/31,13:03:00,00-32.2200N,118-09.9400E,83,28.834
72,2008/8/31,13:04:00,00-32.2500N,118-10.1700E,83,28.779
73,2008/8/31,13:05:00,00-32.2800N,118-10.4000E,83,28.765
74,2008/8/31,13:06:00,00-32.3000N,118-10.6300E,83,28.81
75,2008/8/31,13:07:00,00-32.3300N,118-10.8700E,84,28.811
76,2008/8/31,13:08:00,00-32.3500N,118-11.1000E,84,28.791
77,2008/8/31,13:09:00,00-32.3800N,118-11.3300E,83,28.8
78,2008/8/31,13:10:00,00-32.4000N,118-11.5500E,83,28.794
79,2008/8/31,13:11:00,00-32.4300N,118-11.7900E,82,28.87
80,2008/8/31,13:12:00,00-32.4600N,118-12.0200E,83,28.927
81,2008/8/31,13:13:00,00-32.4900N,118-12.2700E,83,28.862
82,2008/8/31,13:14:00,00-32.5200N,118-12.5000E,83,28.737
83,2008/8/31,13:15:00,00-32.5500N,118-12.7300E,82,28.748
84,2008/8/31,13:16:00,00-32.5800N,118-12.9600E,82,28.83
85,2008/8/31,13:17:00,00-32.6100N,118-13.2000E,83,28.891
86,2008/8/31,13:18:00,00-32.6300N,118-13.4300E,83,28.878
87,2008/8/31,13:19:00,00-32.6600N,118-13.6600E,83,28.891
88,2008/8/31,13:20:00,00-32.6900N,118-13.9000E,82,28.868
89,2008/8/31,13:21:00,00-32.7200N,118-14.1300E,82,28.827
90,2008/8/31,13:22:00,00-32.7500N,118-14.3600E,82,28.822
91,2008/8/31,13:23:00,00-32.7800N,118-14.6000E,82,28.958
92,2008/8/31,13:24:00,00-32.8100N,118-14.8300E,82,28.991
93,2008/8/31,13:25:00,00-32.8400N,118-15.0600E,82,28.981
94,2008/8/31,13:26:00,00-32.8700N,118-15.2900E,82,29.014
95,2008/8/31,13:27:00,00-32.9000N,118-15.5200E,83,29.031
96,2008/8/31,13:28:00,00-32.9300N,118-15.7500E,82,29.054
97,2008/8/31,13:29:00,00-32.9600N,118-15.9900E,82,29.04
98,2008/8/31,13:30:00,00-32.9900N,118-16.2200E,81,29.03
99,2008/8/31,13:31:00,00-33.0200N,118-16.4500E,81,29.042
100,2008/8/31,13:32:00,00-33.0600N,118-16.6800E,80,28.909
101,2008/8/31,13:33:00,00-33.1000N,118-16.9100E,82,28.898
102,2008/8/31,13:34:00,00-33.1200N,118-17.1400E,83,28.931
103,2008/8/31,13:35:00,00-33.1600N,118-17.3900E,81,28.924
104,2008/8/31,13:36:00,00-33.2000N,118-17.6200E,81,28.952
105,2008/8/31,13:37:00,00-33.2300N,118-17.8500E,81,28.999
106,2008/8/31,13:38:00,00-33.2700N,118-18.0800E,81,29.003
107,2008/8/31,13:39:00,00-33.3000N,118-18.3100E,80,28.988
108,2008/8/31,13:40:00,00-33.3400N,118-18.5400E,80,28.99
109,2008/8/31,13:41:00,00-33.3800N,118-18.7700E,80,29.028
110,2008/8/31,13:42:00,00-33.4200N,118-19.0000E,80,29.083
111,2008/8/31,13:43:00,00-33.4600N,118-19.2300E,80,29.03
112,2008/8/31,13:44:00,00-33.5000N,118-19.4600E,80,29.048
113,2008/8/31,13:45:00,00-33.5300N,118-19.6900E,80,29.035
114,2008/8/31,13:46:00,00-33.5700N,118-19.9200E,80,29.035
115,2008/8/31,13:47:00,00-33.6100N,118-20.1500E,80,29.005
116,2008/8/31,13:48:00,00-33.6500N,118-20.3800E,81,29
117,2008/8/31,13:49:00,00-33.6800N,118-20.6100E,80,29.004
118,2008/8/31,13:50:00,00-33.7200N,118-20.8500E,80,29.055
119,2008/8/31,13:51:00,00-33.7600N,118-21.0800E,80,29.053
120,2008/8/31,13:52:00,00-33.8000N,118-21.3000E,80,29.096
121,2008/8/31,13:53:00,00-33.8300N,118-21.5400E,81,29.125
122,2008/8/31,13:54:00,00-33.8700N,118-21.7700E,81,29.157
123,2008/8/31,13:55:00,00-33.9100N,118-22.0000E,80,29.195
124,2008/8/31,13:56:00,00-33.9500N,118-22.2500E,80,29.178
125,2008/8/31,13:57:00,00-33.9900N,118-22.4800E,80,29.194
126,2008/8/31,13:58:00,00-34.0200N,118-22.7100E,80,29.179
127,2008/8/31,13:59:00,00-34.0600N,118-22.9500E,80,29.162
128,2008/8/31,14:00:00,00-34.1000N,118-23.1800E,80,29.181
129,2008/8/31,14:01:00,00-34.1400N,118-23.4100E,80,29.203
130,2008/8/31,14:02:00,00-34.1800N,118-23.6400E,80,29.223
131,2008/8/31,14:03:00,00-34.2100N,118-23.8700E,80,29.213
132,2008/8/31,14:04:00,00-34.2600N,118-24.1100E,80,29.213
133,2008/8/31,14:05:00,00-34.3000N,118-24.3400E,79,29.257
134,2008/8/31,14:06:00,00-34.3400N,118-24.5800E,80,29.291
135,2008/8/31,14:07:00,00-34.3800N,118-24.8000E,80,29.278
136,2008/8/31,14:08:00,00-34.4200N,118-25.0400E,80,29.278
137,2008/8/31,14:09:00,00-34.4600N,118-25.2700E,80,29.253
138,2008/8/31,14:10:00,00-34.5000N,118-25.5000E,81,29.236
139,2008/8/31,14:11:00,00-34.5300N,118-25.7400E,80,29.184
140,2008/8/31,14:12:00,00-34.5700N,118-25.9700E,81,29.173
141,2008/8/31,14:13:00,00-34.6100N,118-26.2100E,81,29.162
142,2008/8/31,14:14:00,00-34.6400N,118-26.4400E,81,29.18
143,2008/8/31,14:15:00,00-34.6800N,118-26.6800E,81,29.162
144,2008/8/31,14:16:00,00-34.7100N,118-26.9100E,80,29.16
145,2008/8/31,14:17:00,00-34.7500N,118-27.1500E,80,29.168
146,2008/8/31,14:18:00,00-34.7900N,118-27.4000E,80,29.126
147,2008/8/31,14:19:00,00-34.8300N,118-27.6300E,81,29.14
148,2008/8/31,14:20:00,00-34.8700N,118-27.8700E,81,29.11
149,2008/8/31,14:21:00,00-34.9100N,118-28.1100E,78,29.11
150,2008/8/31,14:22:00,00-34.9600N,118-28.3400E,75,29.074
151,2008/8/31,14:23:00,00-35.0200N,118-28.5700E,75,29.089
152,2008/8/31,14:24:00,00-35.0800N,118-28.8000E,76,29.092
153,2008/8/31,14:25:00,00-35.1400N,118-29.0300E,76,29.085
154,2008/8/31,14:26:00,00-35.2000N,118-29.2700E,76,29.058
155,2008/8/31,14:27:00,00-35.2600N,118-29.5000E,76,29.061
156,2008/8/31,14:28:00,00-35.3200N,118-29.7400E,76,29.042
157,2008/8/31,14:29:00,00-35.3700N,118-29.9700E,75,29.098
158,2008/8/31,14:30:00,00-35.4300N,118-30.2000E,75,29.099
159,2008/8/31,14:31:00,00-35.4900N,118-30.4300E,76,29.1
160,2008/8/31,14:32:00,00-35.5400N,118-30.6700E,77,29.108
161,2008/8/31,14:33:00,00-35.6000N,118-30.9000E,76,29.051
162,2008/8/31,14:34:00,00-35.6500N,118-31.1300E,76,29.027
163,2008/8/31,14:35:00,00-35.7100N,118-31.3600E,76,29.003
164,2008/8/31,14:36:00,00-35.7600N,118-31.5900E,76,29.003
165,2008/8/31,14:37:00,00-35.8200N,118-31.8200E,76,28.933
166,2008/8/31,14:38:00,00-35.8700N,118-32.0600E,76,28.985
167,2008/8/31,14:39:00,00-35.9300N,118-32.3000E,76,28.996
168,2008/8/31,14:40:00,00-35.9900N,118-32.5300E,76,29.042
169,2008/8/31,14:41:00,00-36.0400N,118-32.7700E,77,29.074
170,2008/8/31,14:42:00,00-36.0900N,118-33.0000E,78,29.059
171,2008/8/31,14:43:00,00-36.1400N,118-33.2400E,78,29.051
172,2008/8/31,14:44:00,00-36.1800N,118-33.4700E,79,29.068
173,2008/8/31,14:45:00,00-36.2300N,118-33.7000E,80,29.104
174,2008/8/31,14:46:00,00-36.2700N,118-33.9400E,79,29.123
175,2008/8/31,14:47:00,00-36.3100N,118-34.1700E,80,29.154
176,2008/8/31,14:48:00,00-36.3500N,118-34.4100E,80,29.181
177,2008/8/31,14:49:00,00-36.3900N,118-34.6400E,80,29.204
178,2008/8/31,14:50:00,00-36.4300N,118-34.8800E,80,29.228
179,2008/8/31,14:51:00,00-36.4700N,118-35.1100E,79,29.228
180,2008/8/31,14:52:00,00-36.5100N,118-35.3400E,79,29.235
181,2008/8/31,14:53:00,00-36.5500N,118-35.5800E,80,29.226
182,2008/8/31,14:54:00,00-36.5900N,118-35.8200E,80,29.18
183,2008/8/31,14:55:00,00-36.6300N,118-36.0500E,80,29.161
184,2008/8/31,14:56:00,00-36.6700N,118-36.2900E,80,29.147
185,2008/8/31,14:57:00,00-36.7100N,118-36.5200E,80,29.139
186,2008/8/31,14:58:00,00-36.7500N,118-36.7600E,80,29.089
187,2008/8/31,14:59:00,00-36.7800N,118-37.0000E,81,29.12
188,2008/8/31,15:00:00,00-36.8200N,118-37.2500E,82,29.134
189,2008/8/31,15:01:00,00-36.8500N,118-37.4900E,83,29.122
190,2008/8/31,15:02:00,00-36.8800N,118-37.7300E,82,29.137
191,2008/8/31,15:03:00,00-36.9100N,118-37.9600E,82,29.189
192,2008/8/31,15:04:00,00-36.9400N,118-38.2000E,83,29.189
193,2008/8/31,15:05:00,00-36.9600N,118-38.4400E,85,29.172
194,2008/8/31,15:06:00,00-36.9800N,118-38.6700E,85,29.18
195,2008/8/31,15:07:00,00-37.0000N,118-38.9100E,84,29.158
196,2008/8/31,15:08:00,00-37.0200N,118-39.1500E,84,29.214
197,2008/8/31,15:09:00,00-37.0400N,118-39.3800E,85,29.2
198,2008/8/31,15:10:00,00-37.0700N,118-39.6100E,83,29.196
199,2008/8/31,15:11:00,00-37.0900N,118-39.8400E,83,29.217
200,2008/8/31,15:12:00,00-37.1100N,118-40.0700E,84,29.212
201,2008/8/31,15:13:00,00-37.1400N,118-40.3000E,84,29.231
202,2008/8/31,15:14:00,00-37.1600N,118-40.5300E,84,29.235
203,2008/8/31,15:15:00,00-37.1800N,118-40.7600E,84,29.197
204,2008/8/31,15:16:00,00-37.2100N,118-41.0000E,85,29.197
205,2008/8/31,15:17:00,00-37.2200N,118-41.2300E,88,29.156
206,2008/8/31,15:18:00,00-37.2100N,118-41.4700E,92,29.152
207,2008/8/31,15:19:00,00-37.2000N,118-41.7000E,92,29.155
208,2008/8/31,15:20:00,00-37.1900N,118-41.9400E,92,29.165
209,2008/8/31,15:21:00,00-37.1800N,118-42.1700E,92,29.15
210,2008/8/31,15:22:00,00-37.1700N,118-42.4200E,92,29.157
211,2008/8/31,15:23:00,00-37.1600N,118-42.6500E,92,29.179
212,2008/8/31,15:24:00,00-37.1500N,118-42.8900E,91,29.21
213,2008/8/31,15:25:00,00-37.1400N,118-43.1300E,91,29.186
214,2008/8/31,15:26:00,00-37.1400N,118-43.3600E,91,29.172
215,2008/8/31,15:27:00,00-37.1300N,118-43.5900E,91,29.168
216,2008/8/31,15:28:00,00-37.1200N,118-43.8300E,91,29.111
217,2008/8/31,15:29:00,00-37.1200N,118-44.0700E,91,29.122
218,2008/8/31,15:30:00,00-37.1100N,118-44.3000E,91,29.147
219,2008/8/31,15:31:00,00-37.1000N,118-44.5300E,92,29.169
220,2008/8/31,15:32:00,00-37.0900N,118-44.7700E,92,29.186
221,2008/8/31,15:33:00,00-37.0800N,118-45.0000E,92,29.122
222,2008/8/31,15:34:00,00-37.0700N,118-45.2300E,92,29.13
223,2008/8/31,15:35:00,00-37.0600N,118-45.4600E,91,29.147
224,2008/8/31,15:36:00,00-37.0600N,118-45.7000E,90,29.098
225,2008/8/31,15:37:00,00-37.0700N,118-45.9300E,87,29.1
226,2008/8/31,15:38:00,00-37.0800N,118-46.1600E,86,29.111
227,2008/8/31,15:39:00,00-37.1000N,118-46.4000E,85,29.132
228,2008/8/31,15:40:00,00-37.1200N,118-46.6300E,85,29.177
229,2008/8/31,15:41:00,00-37.1300N,118-46.8600E,86,29.139
230,2008/8/31,15:42:00,00-37.1500N,118-47.0900E,86,29.066
231,2008/8/31,15:43:00,00-37.1600N,118-47.3400E,87,29.036
232,2008/8/31,15:44:00,00-37.1700N,118-47.5700E,87,29.034
233,2008/8/31,15:45:00,00-37.1800N,118-47.8000E,87,29.082
234,2008/8/31,15:46:00,00-37.1900N,118-48.0400E,87,29.169
235,2008/8/31,15:47:00,00-37.2000N,118-48.2700E,87,29.203
236,2008/8/31,15:48:00,00-37.2200N,118-48.5000E,87,29.177
237,2008/8/31,15:49:00,00-37.2300N,118-48.7400E,87,29.1
238,2008/8/31,15:50:00,00-37.2400N,118-48.9700E,86,29.083
239,2008/8/31,15:51:00,00-37.2500N,118-49.2000E,86,29.087
240,2008/8/31,15:52:00,00-37.2700N,118-49.4300E,86,29.06
241,2008/8/31,15:53:00,00-37.2800N,118-49.6700E,86,29.061
242,2008/8/31,15:54:00,00-37.2900N,118-49.9100E,88,29.042
243,2008/8/31,15:55:00,00-37.3000N,118-50.1500E,88,29.035
244,2008/8/31,15:56:00,00-37.3000N,118-50.3800E,88,29.04
245,2008/8/31,15:57:00,00-37.3100N,118-50.6200E,90,29.035
246,2008/8/31,15:58:00,00-37.3000N,118-50.8600E,90,28.972
247,2008/8/31,15:59:00,00-37.3000N,118-51.1000E,90,29.001
248,2008/8/31,16:00:00,00-37.3000N,118-51.3400E,90,29.013
249,2008/8/31,16:01:00,00-37.3000N,118-51.5800E,89,29.008
250,2008/8/31,16:02:00,00-37.3000N,118-51.8200E,90,29.037
251,2008/8/31,16:03:00,00-37.2800N,118-52.0600E,95,29.034
252,2008/8/31,16:04:00,00-37.2500N,118-52.3000E,98,29.039
253,2008/8/31,16:05:00,00-37.2100N,118-52.5500E,99,29.054
254,2008/8/31,16:06:00,00-37.1800N,118-52.7900E,98,29.014
255,2008/8/31,16:07:00,00-37.1400N,118-53.0300E,98,29.049
256,2008/8/31,16:08:00,00-37.1100N,118-53.2700E,96,28.987
257,2008/8/31,16:09:00,00-37.0900N,118-53.5100E,94,28.963
258,2008/8/31,16:10:00,00-37.0800N,118-53.7500E,91,28.981
259,2008/8/31,16:11:00,00-37.0800N,118-53.9900E,88,29.01
260,2008/8/31,16:12:00,00-37.1000N,118-54.2200E,83,29.02
261,2008/8/31,16:13:00,00-37.1500N,118-54.4600E,76,29.011
262,2008/8/31,16:14:00,00-37.2100N,118-54.6900E,74,29.014
263,2008/8/31,16:15:00,00-37.2700N,118-54.9200E,75,29.026
264,2008/8/31,16:16:00,00-37.3300N,118-55.1500E,77,29.021
265,2008/8/31,16:17:00,00-37.3800N,118-55.3900E,76,29.013
266,2008/8/31,16:18:00,00-37.4400N,118-55.6300E,77,29.023
267,2008/8/31,16:19:00,00-37.4900N,118-55.8600E,77,29.01
268,2008/8/31,16:20:00,00-37.5400N,118-56.0900E,77,29.017
269,2008/8/31,16:21:00,00-37.6000N,118-56.3200E,73,28.993
270,2008/8/31,16:22:00,00-37.7100N,118-56.5200E,55,29.004
271,2008/8/31,16:23:00,00-37.8400N,118-56.6900E,52,29.004
272,2008/8/31,16:24:00,00-37.9900N,118-56.8700E,52,29.023
273,2008/8/31,16:25:00,00-38.1200N,118-57.0500E,52,29.022
274,2008/8/31,16:26:00,00-38.2800N,118-57.2500E,52,29.013
275,2008/8/31,16:27:00,00-38.4200N,118-57.4300E,51,29.029
276,2008/8/31,16:28:00,00-38.5600N,118-57.6100E,52,28.998
277,2008/8/31,16:29:00,00-38.7100N,118-57.7900E,51,28.986
278,2008/8/31,16:30:00,00-38.8500N,118-57.9700E,51,28.991
279,2008/8/31,16:31:00,00-39.0000N,118-58.1600E,50,29.004
280,2008/8/31,16:32:00,00-39.1500N,118-58.3400E,51,29.004
281,2008/8/31,16:33:00,00-39.3000N,118-58.5300E,52,29.01
282,2008/8/31,16:34:00,00-39.4400N,118-58.7100E,51,28.967
283,2008/8/31,16:35:00,00-39.5900N,118-58.8900E,51,29.006
284,2008/8/31,16:36:00,00-39.7400N,118-59.0700E,50,29.012
285,2008/8/31,16:37:00,00-39.8900N,118-59.2600E,52,29.043
286,2008/8/31,16:38:00,00-40.0300N,118-59.4400E,52,29.022
287,2008/8/31,16:39:00,00-40.1700N,118-59.6300E,51,29.014
288,2008/8/31,16:40:00,00-40.3200N,118-59.8100E,51,29.06
289,2008/8/31,16:41:00,00-40.4700N,119-00.0000E,51,29.056
290,2008/8/31,16:42:00,00-40.6200N,119-00.1800E,51,29.064
291,2008/8/31,16:43:00,00-40.7700N,119-00.3600E,51,29.064
292,2008/8/31,16:44:00,00-40.9100N,119-00.5500E,54,29.046
293,2008/8/31,16:45:00,00-41.0400N,119-00.7400E,56,29.039
294,2008/8/31,16:46:00,00-41.1700N,119-00.9400E,56,29.012
295,2008/8/31,16:47:00,00-41.3000N,119-01.1300E,56,28.99
296,2008/8/31,16:48:00,00-41.4400N,119-01.3400E,55,28.995
297,2008/8/31,16:49:00,00-41.5700N,119-01.5300E,55,29.018
298,2008/8/31,16:50:00,00-41.7000N,119-01.7200E,56,29.003
299,2008/8/31,16:51:00,00-41.8300N,119-01.9100E,54,29.004
300,2008/8/31,16:52:00,00-41.9700N,119-02.1000E,53,29.013
301,2008/8/31,16:53:00,00-42.1100N,119-02.2800E,53,29.005
302,2008/8/31,16:54:00,00-42.2400N,119-02.4600E,54,29.006
303,2008/8/31,16:55:00,00-42.3800N,119-02.6500E,54,28.96
304,2008/8/31,16:56:00,00-42.5200N,119-02.8400E,54,28.963
305,2008/8/31,16:57:00,00-42.6500N,119-03.0200E,54,28.976
306,2008/8/31,16:58:00,00-42.7900N,119-03.2100E,54,28.977
307,2008/8/31,16:59:00,00-42.9300N,119-03.3900E,53,28.969
308,2008/8/31,17:00:00,00-43.0600N,119-03.5800E,53,28.925
309,2008/8/31,17:01:00,00-43.2000N,119-03.7600E,54,28.944
310,2008/8/31,17:02:00,00-43.3300N,119-03.9500E,55,28.927
311,2008/8/31,17:03:00,00-43.4600N,119-04.1400E,54,28.927
312,2008/8/31,17:04:00,00-43.6000N,119-04.3200E,55,28.926
313,2008/8/31,17:05:00,00-43.7300N,119-04.5100E,55,28.882
314,2008/8/31,17:06:00,00-43.8600N,119-04.7000E,55,28.888
315,2008/8/31,17:07:00,00-43.9900N,119-04.8900E,54,28.861
316,2008/8/31,17:08:00,00-44.1200N,119-05.0700E,54,28.836
317,2008/8/31,17:09:00,00-44.2600N,119-05.2700E,54,28.829
318,2008/8/31,17:10:00,00-44.4000N,119-05.4600E,54,28.823
319,2008/8/31,17:11:00,00-44.5300N,119-05.6400E,54,28.836
320,2008/8/31,17:12:00,00-44.6600N,119-05.8200E,54,28.825
321,2008/8/31,17:13:00,00-44.7900N,119-06.0100E,54,28.842
322,2008/8/31,17:14:00,00-44.9200N,119-06.1900E,54,28.82
323,2008/8/31,17:15:00,00-45.0500N,119-06.3800E,54,28.796
324,2008/8/31,17:16:00,00-45.1900N,119-06.5700E,54,28.8
325,2008/8/31,17:17:00,00-45.3200N,119-06.7400E,54,28.782
326,2008/8/31,17:18:00,00-45.4500N,119-06.9300E,54,28.825
327,2008/8/31,17:19:00,00-45.5800N,119-07.1000E,54,28.819
328,2008/8/31,17:20:00,00-45.7100N,119-07.2900E,55,28.824
329,2008/8/31,17:21:00,00-45.8300N,119-07.4700E,55,28.835
330,2008/8/31,17:22:00,00-45.9600N,119-07.6500E,54,28.845
331,2008/8/31,17:23:00,00-46.0900N,119-07.8300E,54,28.851
332,2008/8/31,17:24:00,00-46.2200N,119-08.0100E,55,28.854
333,2008/8/31,17:25:00,00-46.3400N,119-08.1900E,55,28.846
334,2008/8/31,17:26:00,00-46.4700N,119-08.3700E,55,28.84
335,2008/8/31,17:27:00,00-46.5900N,119-08.5500E,55,28.86
336,2008/8/31,17:28:00,00-46.7200N,119-08.7300E,55,28.855
337,2008/8/31,17:29:00,00-46.8400N,119-08.9100E,55,28.849
338,2008/8/31,17:30:00,00-46.9700N,119-09.1000E,54,28.862
339,2008/8/31,17:31:00,00-47.1100N,119-09.2900E,55,28.884
340,2008/8/31,17:32:00,00-47.2300N,119-09.4700E,54,28.955
341,2008/8/31,17:33:00,00-47.3600N,119-09.6500E,54,28.959
342,2008/8/31,17:34:00,00-47.4900N,119-09.8300E,54,28.944
343,2008/8/31,17:35:00,00-47.6100N,119-10.0100E,55,28.935
344,2008/8/31,17:36:00,00-47.7400N,119-10.1900E,56,28.939
345,2008/8/31,17:37:00,00-47.8600N,119-10.3800E,56,28.931
346,2008/8/31,17:38:00,00-47.9800N,119-10.5600E,56,28.909
347,2008/8/31,17:39:00,00-48.1100N,119-10.7400E,55,28.908
348,2008/8/31,17:40:00,00-48.2300N,119-10.9200E,55,28.919
349,2008/8/31,17:41:00,00-48.3500N,119-11.1000E,55,28.922
350,2008/8/31,17:42:00,00-48.4700N,119-11.2700E,56,28.916
351,2008/8/31,17:43:00,00-48.5900N,119-11.4600E,56,28.947
352,2008/8/31,17:44:00,00-48.7100N,119-11.6400E,56,28.93
353,2008/8/31,17:45:00,00-48.8300N,119-11.8100E,56,28.9
354,2008/8/31,17:46:00,00-48.9500N,119-12.0000E,56,28.91
355,2008/8/31,17:47:00,00-49.0700N,119-12.1800E,56,28.896
356,2008/8/31,17:48:00,00-49.1900N,119-12.3600E,56,28.935
357,2008/8/31,17:49:00,00-49.3100N,119-12.5400E,56,28.91
358,2008/8/31,17:50:00,00-49.4300N,119-12.7200E,56,28.914
359,2008/8/31,17:51:00,00-49.5500N,119-12.9000E,57,28.913
360,2008/8/31,17:52:00,00-49.6800N,119-13.1000E,57,28.92
361,2008/8/31,17:53:00,00-49.8000N,119-13.2900E,56,28.973
362,2008/8/31,17:54:00,00-49.9200N,119-13.4700E,57,29.022
363,2008/8/31,17:55:00,00-50.0400N,119-13.6600E,57,29.054
364,2008/8/31,17:56:00,00-50.1600N,119-13.8400E,57,29.095
365,2008/8/31,17:57:00,00-50.2800N,119-14.0300E,57,29.142
366,2008/8/31,17:58:00,00-50.4000N,119-14.2200E,57,29.151
367,2008/8/31,17:59:00,00-50.5200N,119-14.4100E,57,29.149
368,2008/8/31,18:00:00,00-50.6400N,119-14.6000E,58,29.164
369,2008/8/31,18:01:00,00-50.7600N,119-14.7900E,58,29.163
370,2008/8/31,18:02:00,00-50.8800N,119-14.9800E,57,29.149
371,2008/8/31,18:03:00,00-51.0000N,119-15.1600E,57,29.147
372,2008/8/31,18:04:00,00-51.1200N,119-15.3600E,58,29.149
373,2008/8/31,18:05:00,00-51.2400N,119-15.5600E,58,29.135
374,2008/8/31,18:06:00,00-51.3600N,119-15.7500E,58,29.13
375,2008/8/31,18:07:00,00-51.4800N,119-15.9400E,58,29.126
376,2008/8/31,18:08:00,00-51.6100N,119-16.1400E,57,29.146
377,2008/8/31,18:09:00,00-51.7300N,119-16.3300E,57,29.145
378,2008/8/31,18:10:00,00-51.8500N,119-16.5200E,57,29.175
379,2008/8/31,18:11:00,00-51.9800N,119-16.7200E,58,29.149
380,2008/8/31,18:12:00,00-52.0900N,119-16.9200E,59,29.163
381,2008/8/31,18:13:00,00-52.2100N,119-17.1200E,59,29.145
382,2008/8/31,18:14:00,00-52.3400N,119-17.3300E,59,29.192
383,2008/8/31,18:15:00,00-52.4500N,119-17.5300E,59,29.195
384,2008/8/31,18:16:00,00-52.5700N,119-17.7200E,59,29.196
385,2008/8/31,18:17:00,00-52.6900N,119-17.9200E,59,29.194
386,2008/8/31,18:18:00,00-52.8000N,119-18.1200E,59,29.179
387,2008/8/31,18:19:00,00-52.9200N,119-18.3100E,59,29.151
388,2008/8/31,18:20:00,00-53.0400N,119-18.5100E,59,29.142
389,2008/8/31,18:21:00,00-53.1500N,119-18.7100E,59,29.129
390,2008/8/31,18:22:00,00-53.2700N,119-18.9000E,60,29.115
391,2008/8/31,18:23:00,00-53.3800N,119-19.1000E,60,29.092
392,2008/8/31,18:24:00,00-53.4900N,119-19.3000E,60,29.045
393,2008/8/31,18:25:00,00-53.6000N,119-19.4900E,61,29.009
394,2008/8/31,18:26:00,00-53.7000N,119-19.6900E,62,29.013
395,2008/8/31,18:27:00,00-53.8100N,119-19.8900E,61,29.042
396,2008/8/31,18:28:00,00-53.9200N,119-20.0800E,60,29.046
397,2008/8/31,18:29:00,00-54.0300N,119-20.2800E,61,29.037
398,2008/8/31,18:30:00,00-54.1400N,119-20.4700E,61,29.022
399,2008/8/31,18:31:00,00-54.2400N,119-20.6600E,60,28.994
400,2008/8/31,18:32:00,00-54.3500N,119-20.8500E,60,29.008
401,2008/8/31,18:33:00,00-54.4600N,119-21.0500E,63,29.09
402,2008/8/31,18:34:00,00-54.5500N,119-21.2500E,64,29.126
403,2008/8/31,18:35:00,00-54.6500N,119-21.4500E,63,29.201
404,2008/8/31,18:36:00,00-54.7600N,119-21.6600E,63,29.217
405,2008/8/31,18:37:00,00-54.8600N,119-21.8600E,62,29.28
406,2008/8/31,18:38:00,00-54.9600N,119-22.0400E,61,29.315
407,2008/8/31,18:39:00,00-55.0700N,119-22.2300E,59,29.289
408,2008/8/31,18:40:00,00-55.1800N,119-22.4100E,57,29.281
409,2008/8/31,18:41:00,00-55.2900N,119-22.5900E,58,29.257
410,2008/8/31,18:42:00,00-55.4000N,119-22.7700E,58,29.236
411,2008/8/31,18:43:00,00-55.5100N,119-22.9500E,58,29.222
412,2008/8/31,18:44:00,00-55.6300N,119-23.1300E,58,29.227
413,2008/8/31,18:45:00,00-55.7300N,119-23.3100E,59,29.268
414,2008/8/31,18:46:00,00-55.8400N,119-23.5000E,59,29.281
415,2008/8/31,18:47:00,00-55.9500N,119-23.6800E,59,29.28
416,2008/8/31,18:48:00,00-56.0700N,119-23.8600E,55,29.27
417,2008/8/31,18:49:00,00-56.1900N,119-24.0300E,54,29.28
418,2008/8/31,18:50:00,00-56.3100N,119-24.2000E,55,29.281
419,2008/8/31,18:51:00,00-56.4300N,119-24.3700E,55,29.286
420,2008/8/31,18:52:00,00-56.5400N,119-24.5400E,55,29.287
421,2008/8/31,18:53:00,00-56.6600N,119-24.7100E,54,29.309
422,2008/8/31,18:54:00,00-56.7800N,119-24.8800E,54,29.343
423,2008/8/31,18:55:00,00-56.9000N,119-25.0500E,56,29.28
424,2008/8/31,18:56:00,00-57.0100N,119-25.2200E,56,29.292
425,2008/8/31,18:57:00,00-57.1300N,119-25.4000E,56,29.253
426,2008/8/31,18:58:00,00-57.2500N,119-25.5800E,56,29.215
427,2008/8/31,18:59:00,00-57.3700N,119-25.7400E,55,29.273
428,2008/8/31,19:00:00,00-57.4800N,119-25.9200E,56,29.298
429,2008/8/31,19:01:00,00-57.6000N,119-26.0900E,56,29.32
430,2008/8/31,19:02:00,00-57.7200N,119-26.2600E,55,29.312
431,2008/8/31,19:03:00,00-57.8300N,119-26.4300E,55,29.325
432,2008/8/31,19:04:00,00-57.9600N,119-26.6000E,56,29.326
433,2008/8/31,19:05:00,00-58.0700N,119-26.7700E,55,29.315
434,2008/8/31,19:06:00,00-58.1800N,119-26.9400E,56,29.316
435,2008/8/31,19:07:00,00-58.3000N,119-27.1100E,56,29.337