Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
21,2015/9/5,12:24:00,01-01.9300N,119-10.4200E,8,29.028,34.1764
22,2015/9/5,12:25:00,01-02.1300N,119-10.4500E,8,29.026,34.1769
23,2015/9/5,12:26:00,01-02.3300N,119-10.4800E,7,29.017,34.1778
24,2015/9/5,12:27:00,01-02.5300N,119-10.5000E,7,29.004,34.1777
25,2015/9/5,12:28:00,01-02.7400N,119-10.5300E,8,28.977,34.1797
26,2015/9/5,12:29:00,01-02.9500N,119-10.5600E,6,28.975,34.1804
27,2015/9/5,12:30:00,01-03.1500N,119-10.5800E,6,28.981,34.1808
28,2015/9/5,12:31:00,01-03.3500N,119-10.6100E,7,28.987,34.1811
29,2015/9/5,12:32:00,01-03.5600N,119-10.6300E,6,28.994,34.1812
30,2015/9/5,12:33:00,01-03.7800N,119-10.6600E,5,29.002,34.1813
31,2015/9/5,12:34:00,01-03.9900N,119-10.6800E,5,29.001,34.1799
32,2015/9/5,12:35:00,01-04.1900N,119-10.7000E,6,29.003,34.1795
33,2015/9/5,12:36:00,01-04.4000N,119-10.7200E,6,29.003,34.1815
34,2015/9/5,12:37:00,01-04.6100N,119-10.7500E,6,29.003,34.1803
35,2015/9/5,12:38:00,01-04.8100N,119-10.7700E,6,29.006,34.1812
36,2015/9/5,12:39:00,01-05.0200N,119-10.7900E,6,29.008,34.1803
37,2015/9/5,12:40:00,01-05.2300N,119-10.8200E,6,29.01,34.1807
38,2015/9/5,12:41:00,01-05.4400N,119-10.8400E,5,29.007,34.18
39,2015/9/5,12:42:00,01-05.6500N,119-10.8600E,6,29.011,34.1814
40,2015/9/5,12:43:00,01-05.8600N,119-10.8900E,7,29.007,34.1816
41,2015/9/5,12:44:00,01-06.0700N,119-10.9100E,6,29.004,34.1817
42,2015/9/5,12:45:00,01-06.2700N,119-10.9300E,6,29.009,34.182
43,2015/9/5,12:46:00,01-06.4800N,119-10.9600E,6,29.006,34.1821
44,2015/9/5,12:47:00,01-06.6900N,119-10.9800E,4,28.996,34.1829
45,2015/9/5,12:48:00,01-06.9000N,119-10.9900E,4,28.991,34.1829
46,2015/9/5,12:49:00,01-07.1200N,119-11.0100E,5,28.997,34.1835
47,2015/9/5,12:50:00,01-07.3200N,119-11.0300E,4,29.018,34.183
48,2015/9/5,12:51:00,01-07.5400N,119-11.0400E,4,29.031,34.1826
49,2015/9/5,12:52:00,01-07.7400N,119-11.0600E,3,29.037,34.1806
50,2015/9/5,12:53:00,01-07.9600N,119-11.0700E,3,29.039,34.1807
51,2015/9/5,12:54:00,01-08.1900N,119-11.0900E,4,29.019,34.1813
52,2015/9/5,12:55:00,01-08.4000N,119-11.1000E,4,29.003,34.1803
53,2015/9/5,12:56:00,01-08.6100N,119-11.1200E,4,29.001,34.1827
54,2015/9/5,12:57:00,01-08.8200N,119-11.1400E,4,28.99,34.1828
55,2015/9/5,12:58:00,01-09.0400N,119-11.1500E,5,28.978,34.1832
56,2015/9/5,12:59:00,01-09.2500N,119-11.1700E,5,28.962,34.1845
57,2015/9/5,13:00:00,01-09.4700N,119-11.1900E,4,28.971,34.1861
58,2015/9/5,13:01:00,01-09.6800N,119-11.2100E,4,28.954,34.1861
59,2015/9/5,13:02:00,01-09.8900N,119-11.2300E,4,28.946,34.1876
60,2015/9/5,13:03:00,01-10.1100N,119-11.2400E,4,28.944,34.1882
61,2015/9/5,13:04:00,01-10.3200N,119-11.2600E,4,28.943,34.1889
62,2015/9/5,13:05:00,01-10.5300N,119-11.2800E,3,28.918,34.1902
63,2015/9/5,13:06:00,01-10.7500N,119-11.2900E,4,28.932,34.1925
64,2015/9/5,13:07:00,01-10.9700N,119-11.3100E,4,28.917,34.1928
65,2015/9/5,13:08:00,01-11.1800N,119-11.3300E,4,28.894,34.1945
66,2015/9/5,13:09:00,01-11.4000N,119-11.3400E,3,28.882,34.1953
67,2015/9/5,13:10:00,01-11.6100N,119-11.3600E,4,28.889,34.1969
68,2015/9/5,13:11:00,01-11.8300N,119-11.3700E,4,28.902,34.1983
69,2015/9/5,13:12:00,01-12.0500N,119-11.3900E,4,28.892,34.1972
70,2015/9/5,13:13:00,01-12.2600N,119-11.4100E,4,28.848,34.1976
71,2015/9/5,13:14:00,01-12.4700N,119-11.4300E,5,28.845,34.2015
72,2015/9/5,13:15:00,01-12.6900N,119-11.4400E,5,28.858,34.2042
73,2015/9/5,13:16:00,01-12.9200N,119-11.4600E,3,28.862,34.2032
74,2015/9/5,13:17:00,01-13.1400N,119-11.4800E,4,28.838,34.2048
75,2015/9/5,13:18:00,01-13.3500N,119-11.5000E,4,28.835,34.2059
76,2015/9/5,13:19:00,01-13.5700N,119-11.5100E,4,28.827,34.208
77,2015/9/5,13:20:00,01-13.7900N,119-11.5300E,5,28.795,34.2074
78,2015/9/5,13:21:00,01-14.0000N,119-11.5600E,5,28.795,34.2088
79,2015/9/5,13:22:00,01-14.2100N,119-11.5800E,4,28.794,34.2094
80,2015/9/5,13:23:00,01-14.4300N,119-11.5900E,3,28.794,34.2088
81,2015/9/5,13:24:00,01-14.6500N,119-11.6100E,4,28.785,34.2096
82,2015/9/5,13:25:00,01-14.8600N,119-11.6300E,4,28.805,34.2101
83,2015/9/5,13:26:00,01-15.0700N,119-11.6400E,3,28.805,34.2101
84,2015/9/5,13:27:00,01-15.2900N,119-11.6500E,2,28.752,34.2095
85,2015/9/5,13:28:00,01-15.5000N,119-11.6600E,2,28.702,34.2101
86,2015/9/5,13:29:00,01-15.7100N,119-11.6700E,2,28.686,34.2116
87,2015/9/5,13:30:00,01-15.9200N,119-11.6800E,2,28.671,34.2113
88,2015/9/5,13:31:00,01-16.1300N,119-11.6900E,4,28.672,34.2159
89,2015/9/5,13:32:00,01-16.3400N,119-11.7200E,5,28.678,34.2182
90,2015/9/5,13:33:00,01-16.5500N,119-11.7300E,5,28.682,34.2195
91,2015/9/5,13:34:00,01-16.7600N,119-11.7500E,4,28.549,34.2191
92,2015/9/5,13:35:00,01-16.9700N,119-11.7600E,3,28.489,34.2244
93,2015/9/5,13:36:00,01-17.1700N,119-11.7700E,2,28.504,34.2325
94,2015/9/5,13:37:00,01-17.4000N,119-11.7800E,2,28.523,34.2341
95,2015/9/5,13:38:00,01-17.6000N,119-11.7900E,3,28.499,34.2333
96,2015/9/5,13:39:00,01-17.8100N,119-11.8100E,4,28.48,34.2329
97,2015/9/5,13:40:00,01-18.0200N,119-11.8300E,5,28.471,34.2336
98,2015/9/5,13:41:00,01-18.2200N,119-11.8400E,5,28.422,34.2336
99,2015/9/5,13:42:00,01-18.4300N,119-11.8600E,3,28.407,34.2349
100,2015/9/5,13:43:00,01-18.6300N,119-11.8700E,3,28.417,34.2345
101,2015/9/5,13:44:00,01-18.8300N,119-11.8900E,7,28.438,34.2344
102,2015/9/5,13:45:00,01-19.0400N,119-11.9200E,6,28.452,34.2335
103,2015/9/5,13:46:00,01-19.2400N,119-11.9400E,7,28.47,34.2324
104,2015/9/5,13:47:00,01-19.4400N,119-11.9700E,7,28.495,34.2315
105,2015/9/5,13:48:00,01-19.6500N,119-12.0000E,6,28.504,34.2309
106,2015/9/5,13:49:00,01-19.8500N,119-12.0200E,5,28.496,34.2302
107,2015/9/5,13:50:00,01-20.0500N,119-12.0400E,6,28.505,34.2299
108,2015/9/5,13:51:00,01-20.2500N,119-12.0600E,6,28.515,34.2298
109,2015/9/5,13:52:00,01-20.4600N,119-12.0800E,5,28.479,34.23
110,2015/9/5,13:53:00,01-20.6600N,119-12.1100E,6,28.475,34.2313
111,2015/9/5,13:54:00,01-20.8600N,119-12.1300E,7,28.479,34.2324
112,2015/9/5,13:55:00,01-21.0600N,119-12.1500E,6,28.471,34.2334
113,2015/9/5,13:56:00,01-21.2700N,119-12.1800E,7,28.402,34.232
114,2015/9/5,13:57:00,01-21.4600N,119-12.2000E,8,28.288,34.2343
115,2015/9/5,13:58:00,01-21.6700N,119-12.2400E,11,28.169,34.2372
116,2015/9/5,13:59:00,01-21.8700N,119-12.2800E,11,28.105,34.2453
117,2015/9/5,14:00:00,01-22.0600N,119-12.3300E,13,28.109,34.2519
118,2015/9/5,14:01:00,01-22.2500N,119-12.3700E,13,28.125,34.2531
119,2015/9/5,14:02:00,01-22.4400N,119-12.4200E,13,28.125,34.2529
120,2015/9/5,14:03:00,01-22.6300N,119-12.4600E,13,28.126,34.2527
121,2015/9/5,14:04:00,01-22.8100N,119-12.5000E,12,28.138,34.2544
122,2015/9/5,14:05:00,01-23.0000N,119-12.5400E,12,28.154,34.2538
123,2015/9/5,14:06:00,01-23.1800N,119-12.5800E,13,28.168,34.2537
124,2015/9/5,14:07:00,01-23.3600N,119-12.6300E,14,28.181,34.2527
125,2015/9/5,14:08:00,01-23.5400N,119-12.6700E,14,28.2,34.2524
126,2015/9/5,14:09:00,01-23.7200N,119-12.7200E,14,28.225,34.2505
127,2015/9/5,14:10:00,01-23.9100N,119-12.7600E,11,28.24,34.2502
128,2015/9/5,14:11:00,01-24.0900N,119-12.8000E,11,28.242,34.249
129,2015/9/5,14:12:00,01-24.2700N,119-12.8400E,13,28.25,34.2472
130,2015/9/5,14:13:00,01-24.4600N,119-12.8800E,12,28.263,34.2486
131,2015/9/5,14:14:00,01-24.6500N,119-12.9200E,12,28.275,34.2485
132,2015/9/5,14:15:00,01-24.8300N,119-12.9600E,11,28.29,34.2472
133,2015/9/5,14:16:00,01-25.0200N,119-13.0000E,10,28.3,34.2462
134,2015/9/5,14:17:00,01-25.2000N,119-13.0400E,11,28.305,34.2467
135,2015/9/5,14:18:00,01-25.4000N,119-13.0700E,11,28.307,34.2456
136,2015/9/5,14:19:00,01-25.5800N,119-13.1100E,10,28.289,34.2463
137,2015/9/5,14:20:00,01-25.7900N,119-13.1500E,11,28.295,34.2472
138,2015/9/5,14:21:00,01-25.9800N,119-13.1900E,11,28.3,34.2484
139,2015/9/5,14:22:00,01-26.1700N,119-13.2300E,11,28.306,34.2491
140,2015/9/5,14:23:00,01-26.3600N,119-13.2600E,11,28.308,34.2493
141,2015/9/5,14:24:00,01-26.5500N,119-13.3000E,11,28.308,34.2483
142,2015/9/5,14:25:00,01-26.7300N,119-13.3400E,10,28.316,34.2488
143,2015/9/5,14:26:00,01-26.9300N,119-13.3700E,10,28.324,34.2477
144,2015/9/5,14:27:00,01-27.1100N,119-13.4100E,10,28.327,34.2474
145,2015/9/5,14:28:00,01-27.3000N,119-13.4400E,10,28.328,34.2477
146,2015/9/5,14:29:00,01-27.4900N,119-13.4800E,10,28.334,34.2452
147,2015/9/5,14:30:00,01-27.6800N,119-13.5100E,10,28.338,34.2464
148,2015/9/5,14:31:00,01-27.8800N,119-13.5500E,10,28.34,34.2459
149,2015/9/5,14:32:00,01-28.0600N,119-13.5800E,11,28.33,34.2446
150,2015/9/5,14:33:00,01-28.2600N,119-13.6200E,12,28.344,34.2383
151,2015/9/5,14:34:00,01-28.4400N,119-13.6700E,11,28.357,34.2337
152,2015/9/5,14:35:00,01-28.6400N,119-13.7000E,10,28.36,34.2335
153,2015/9/5,14:36:00,01-28.8300N,119-13.7400E,10,28.35,34.2319
154,2015/9/5,14:37:00,01-29.0200N,119-13.7700E,10,28.338,34.2311
155,2015/9/5,14:38:00,01-29.2100N,119-13.8100E,10,28.343,34.2167
156,2015/9/5,14:39:00,01-29.4000N,119-13.8400E,11,28.351,34.21
157,2015/9/5,14:40:00,01-29.5900N,119-13.8800E,11,28.362,34.2047
158,2015/9/5,14:41:00,01-29.7800N,119-13.9200E,11,28.365,34.2024
159,2015/9/5,14:42:00,01-29.9800N,119-13.9600E,10,28.376,34.2002
160,2015/9/5,14:43:00,01-30.1800N,119-14.0000E,11,28.386,34.2012
161,2015/9/5,14:44:00,01-30.3700N,119-14.0400E,12,28.389,34.2014
162,2015/9/5,14:45:00,01-30.5600N,119-14.0800E,10,28.378,34.2007
163,2015/9/5,14:46:00,01-30.7600N,119-14.1100E,9,28.395,34.1988
164,2015/9/5,14:47:00,01-30.9500N,119-14.1500E,10,28.418,34.1973
165,2015/9/5,14:48:00,01-31.1300N,119-14.1800E,11,28.435,34.1983
166,2015/9/5,14:49:00,01-31.3200N,119-14.2200E,10,28.471,34.194
167,2015/9/5,14:50:00,01-31.5100N,119-14.2500E,10,28.502,34.1902
168,2015/9/5,14:51:00,01-31.6900N,119-14.2800E,8,28.53,34.1878
169,2015/9/5,14:52:00,01-31.8800N,119-14.3100E,8,28.555,34.1857
170,2015/9/5,14:53:00,01-32.0600N,119-14.3400E,9,28.568,34.1811
171,2015/9/5,14:54:00,01-32.2500N,119-14.3700E,10,28.576,34.1791
172,2015/9/5,14:55:00,01-32.4300N,119-14.4000E,10,28.595,34.174
173,2015/9/5,14:56:00,01-32.6100N,119-14.4400E,9,28.632,34.1737
174,2015/9/5,14:57:00,01-32.7900N,119-14.4700E,9,28.651,34.1749
175,2015/9/5,14:58:00,01-32.9700N,119-14.5000E,9,28.656,34.1756
176,2015/9/5,14:59:00,01-33.1600N,119-14.5300E,11,28.657,34.1761
177,2015/9/5,15:00:00,01-33.3400N,119-14.5700E,12,28.671,34.1781
178,2015/9/5,15:01:00,01-33.5200N,119-14.6100E,11,28.67,34.1774
179,2015/9/5,15:02:00,01-33.7000N,119-14.6500E,9,28.653,34.175
180,2015/9/5,15:03:00,01-33.8900N,119-14.6700E,7,28.612,34.175
181,2015/9/5,15:04:00,01-34.0900N,119-14.7000E,8,28.564,34.1826
182,2015/9/5,15:05:00,01-34.2700N,119-14.7400E,11,28.441,34.2002
183,2015/9/5,15:06:00,01-34.4500N,119-14.7700E,11,28.389,34.2494
184,2015/9/5,15:07:00,01-34.6400N,119-14.8100E,9,28.349,34.2617
185,2015/9/5,15:08:00,01-34.8200N,119-14.8300E,6,28.377,34.2623
186,2015/9/5,15:09:00,01-35.0000N,119-14.8500E,7,28.456,34.2668
187,2015/9/5,15:10:00,01-35.1800N,119-14.8900E,11,28.497,34.2836
188,2015/9/5,15:11:00,01-35.3500N,119-14.9300E,14,28.512,34.3034
189,2015/9/5,15:12:00,01-35.5300N,119-14.9700E,11,28.525,34.3097
190,2015/9/5,15:13:00,01-35.7100N,119-15.0000E,8,28.535,34.3119
191,2015/9/5,15:14:00,01-35.8900N,119-15.0300E,8,28.547,34.3123
192,2015/9/5,15:15:00,01-36.0700N,119-15.0500E,7,28.556,34.3143
193,2015/9/5,15:16:00,01-36.2500N,119-15.0700E,5,28.595,34.3143
194,2015/9/5,15:17:00,01-36.4300N,119-15.0800E,4,28.619,34.3207
195,2015/9/5,15:18:00,01-36.6100N,119-15.1000E,5,28.638,34.325
196,2015/9/5,15:19:00,01-36.7900N,119-15.1200E,5,28.663,34.329
197,2015/9/5,15:20:00,01-36.9700N,119-15.1300E,4,28.664,34.3324
198,2015/9/5,15:21:00,01-37.1500N,119-15.1500E,4,28.687,34.3312
199,2015/9/5,15:22:00,01-37.3200N,119-15.1600E,5,28.705,34.3288
200,2015/9/5,15:23:00,01-37.5000N,119-15.1800E,4,28.699,34.3265
201,2015/9/5,15:24:00,01-37.6800N,119-15.1900E,3,28.698,34.3235
202,2015/9/5,15:25:00,01-37.8600N,119-15.2000E,3,28.7,34.313
203,2015/9/5,15:26:00,01-38.0500N,119-15.2100E,3,28.826,34.2985
204,2015/9/5,15:27:00,01-38.2300N,119-15.2300E,4,28.958,34.3051
205,2015/9/5,15:28:00,01-38.4200N,119-15.2400E,6,29.015,34.3566
206,2015/9/5,15:29:00,01-38.5900N,119-15.2600E,5,29.023,34.3751
207,2015/9/5,15:30:00,01-38.7800N,119-15.2800E,7,29.025,34.3712
208,2015/9/5,15:31:00,01-38.9600N,119-15.3100E,7,29.027,34.3665
209,2015/9/5,15:32:00,01-39.1400N,119-15.3300E,7,29.026,34.3622
210,2015/9/5,15:33:00,01-39.3200N,119-15.3500E,7,29.022,34.3563
211,2015/9/5,15:34:00,01-39.5000N,119-15.3800E,7,29.018,34.346
212,2015/9/5,15:35:00,01-39.6900N,119-15.4000E,6,29.009,34.3352
213,2015/9/5,15:36:00,01-39.8700N,119-15.4100E,6,29.002,34.3267
214,2015/9/5,15:37:00,01-40.0600N,119-15.4400E,6,29.011,34.3243
215,2015/9/5,15:38:00,01-40.2500N,119-15.4600E,7,29.02,34.3298
216,2015/9/5,15:39:00,01-40.4300N,119-15.4800E,6,29.022,34.3321
217,2015/9/5,15:40:00,01-40.6200N,119-15.5000E,6,29.03,34.3141
218,2015/9/5,15:41:00,01-40.8100N,119-15.5200E,6,29.038,34.3101
219,2015/9/5,15:42:00,01-41.0000N,119-15.5500E,6,29.044,34.3088
220,2015/9/5,15:43:00,01-41.1900N,119-15.5700E,7,29.048,34.3046
221,2015/9/5,15:44:00,01-41.3800N,119-15.6000E,7,29.048,34.3022
222,2015/9/5,15:45:00,01-41.5700N,119-15.6100E,2,29.038,34.3055
223,2015/9/5,15:46:00,01-41.7600N,119-15.6100E,358,29.044,34.2938
224,2015/9/5,15:47:00,01-41.9600N,119-15.6100E,1,29.057,34.2986
225,2015/9/5,15:48:00,01-42.1600N,119-15.6200E,2,29.07,34.2997
226,2015/9/5,15:49:00,01-42.3500N,119-15.6200E,0,29.075,34.3016
227,2015/9/5,15:50:00,01-42.5400N,119-15.6200E,0,29.083,34.2957
228,2015/9/5,15:51:00,01-42.7300N,119-15.6200E,0,29.089,34.2861
229,2015/9/5,15:52:00,01-42.9200N,119-15.6300E,2,29.079,34.308
230,2015/9/5,15:53:00,01-43.1100N,119-15.6400E,2,29.078,34.3101
231,2015/9/5,15:54:00,01-43.2900N,119-15.6400E,1,29.094,34.3115
232,2015/9/5,15:55:00,01-43.4800N,119-15.6500E,2,29.096,34.3081
233,2015/9/5,15:56:00,01-43.6700N,119-15.6600E,0,29.09,34.2983
234,2015/9/5,15:57:00,01-43.8600N,119-15.6500E,357,29.095,34.281
235,2015/9/5,15:58:00,01-44.0500N,119-15.6400E,359,29.098,34.2808
236,2015/9/5,15:59:00,01-44.2400N,119-15.6500E,4,29.103,34.2866
237,2015/9/5,16:00:00,01-44.4300N,119-15.6700E,4,29.112,34.2954
238,2015/9/5,16:01:00,01-44.6200N,119-15.6800E,3,29.109,34.298
239,2015/9/5,16:02:00,01-44.8100N,119-15.6900E,1,29.103,34.2936
240,2015/9/5,16:03:00,01-45.0000N,119-15.7000E,1,29.106,34.2934
241,2015/9/5,16:04:00,01-45.1800N,119-15.7000E,1,29.111,34.3062
242,2015/9/5,16:05:00,01-45.3700N,119-15.7000E,1,29.122,34.3351
243,2015/9/5,16:06:00,01-45.5600N,119-15.7100E,0,29.126,34.3492
244,2015/9/5,16:07:00,01-45.7500N,119-15.7100E,0,29.117,34.3362
245,2015/9/5,16:08:00,01-45.9300N,119-15.7100E,359,29.094,34.318
246,2015/9/5,16:09:00,01-46.1400N,119-15.7100E,358,29.113,34.284
247,2015/9/5,16:10:00,01-46.3200N,119-15.7000E,358,29.131,34.3184
248,2015/9/5,16:11:00,01-46.5100N,119-15.6900E,358,29.144,34.3754
249,2015/9/5,16:12:00,01-46.7000N,119-15.6900E,358,29.143,34.376
250,2015/9/5,16:13:00,01-46.8900N,119-15.6900E,1,29.143,34.3628
251,2015/9/5,16:14:00,01-47.0800N,119-15.7100E,6,29.135,34.3493
252,2015/9/5,16:15:00,01-47.2700N,119-15.7200E,3,29.149,34.3169
253,2015/9/5,16:16:00,01-47.4500N,119-15.7300E,1,29.146,34.3132
254,2015/9/5,16:17:00,01-47.6400N,119-15.7400E,2,29.154,34.3151
255,2015/9/5,16:18:00,01-47.8300N,119-15.7500E,3,29.155,34.2979
256,2015/9/5,16:19:00,01-48.0200N,119-15.7600E,2,29.165,34.2901
257,2015/9/5,16:20:00,01-48.2000N,119-15.7600E,1,29.163,34.2962
258,2015/9/5,16:21:00,01-48.3900N,119-15.7700E,3,29.169,34.2889
259,2015/9/5,16:22:00,01-48.5800N,119-15.7800E,4,29.174,34.2734
260,2015/9/5,16:23:00,01-48.7700N,119-15.8000E,3,29.176,34.2654
261,2015/9/5,16:24:00,01-48.9600N,119-15.8000E,2,29.177,34.2487
262,2015/9/5,16:25:00,01-49.1400N,119-15.8100E,0,29.176,34.2312
263,2015/9/5,16:26:00,01-49.3300N,119-15.8100E,2,29.173,34.2216
264,2015/9/5,16:27:00,01-49.5200N,119-15.8200E,2,29.163,34.219
265,2015/9/5,16:28:00,01-49.7100N,119-15.8300E,4,29.155,34.216
266,2015/9/5,16:29:00,01-49.9000N,119-15.8500E,4,29.152,34.2209
267,2015/9/5,16:30:00,01-50.1100N,119-15.8600E,2,29.153,34.2285
268,2015/9/5,16:31:00,01-50.3000N,119-15.8700E,0,29.142,34.2389
269,2015/9/5,16:32:00,01-50.5000N,119-15.8700E,1,29.158,34.2396
270,2015/9/5,16:33:00,01-50.6900N,119-15.8800E,4,29.154,34.2421
271,2015/9/5,16:34:00,01-50.8800N,119-15.9000E,4,29.159,34.2356
272,2015/9/5,16:35:00,01-51.0700N,119-15.9100E,2,29.149,34.2325
273,2015/9/5,16:36:00,01-51.2600N,119-15.9200E,3,29.144,34.2225
274,2015/9/5,16:37:00,01-51.4600N,119-15.9300E,5,29.163,34.2165
275,2015/9/5,16:38:00,01-51.6400N,119-15.9500E,5,29.162,34.23
276,2015/9/5,16:39:00,01-51.8400N,119-15.9700E,3,29.172,34.2283
277,2015/9/5,16:40:00,01-52.0300N,119-15.9800E,2,29.169,34.2233
278,2015/9/5,16:41:00,01-52.2300N,119-15.9800E,3,29.182,34.2146
279,2015/9/5,16:42:00,01-52.4200N,119-16.0000E,7,29.184,34.2179
280,2015/9/5,16:43:00,01-52.6200N,119-16.0300E,7,29.184,34.2295
281,2015/9/5,16:44:00,01-52.8100N,119-16.0500E,5,29.192,34.2144
282,2015/9/5,16:45:00,01-53.0100N,119-16.0600E,4,29.196,34.2048
283,2015/9/5,16:46:00,01-53.2000N,119-16.0800E,5,29.208,34.2063
284,2015/9/5,16:47:00,01-53.3900N,119-16.1000E,7,29.218,34.2102
285,2015/9/5,16:48:00,01-53.5900N,119-16.1300E,5,29.221,34.2121
286,2015/9/5,16:49:00,01-53.7800N,119-16.1300E,1,29.214,34.2111
287,2015/9/5,16:50:00,01-53.9800N,119-16.1400E,2,29.218,34.1977
288,2015/9/5,16:51:00,01-54.1700N,119-16.1600E,7,29.23,34.2103
289,2015/9/5,16:52:00,01-54.3800N,119-16.2000E,11,29.241,34.2361
290,2015/9/5,16:53:00,01-54.5700N,119-16.2300E,8,29.237,34.2418
291,2015/9/5,16:54:00,01-54.7700N,119-16.2500E,5,29.237,34.2444
292,2015/9/5,16:55:00,01-54.9600N,119-16.2700E,4,29.236,34.2325
293,2015/9/5,16:56:00,01-55.1500N,119-16.2900E,5,29.238,34.225
294,2015/9/5,16:57:00,01-55.3500N,119-16.3100E,5,29.231,34.2346
295,2015/9/5,16:58:00,01-55.5500N,119-16.3200E,4,29.238,34.2405
296,2015/9/5,16:59:00,01-55.7400N,119-16.3400E,7,29.224,34.2448
297,2015/9/5,17:00:00,01-55.9400N,119-16.3700E,6,29.221,34.2463
298,2015/9/5,17:01:00,01-56.1400N,119-16.3800E,3,29.23,34.242
299,2015/9/5,17:02:00,01-56.3400N,119-16.3900E,2,29.229,34.2569
300,2015/9/5,17:03:00,01-56.5400N,119-16.4000E,5,29.224,34.2669
301,2015/9/5,17:04:00,01-56.7300N,119-16.4200E,4,29.22,34.2603
302,2015/9/5,17:05:00,01-56.9300N,119-16.4300E,3,29.231,34.2525
303,2015/9/5,17:06:00,01-57.1300N,119-16.4500E,4,29.238,34.2735
304,2015/9/5,17:07:00,01-57.3300N,119-16.4600E,3,29.242,34.2766
305,2015/9/5,17:08:00,01-57.5300N,119-16.4700E,2,29.236,34.2787
306,2015/9/5,17:09:00,01-57.7200N,119-16.4800E,4,29.244,34.2697
307,2015/9/5,17:10:00,01-57.9200N,119-16.5000E,6,29.228,34.2754
308,2015/9/5,17:11:00,01-58.1200N,119-16.5200E,5,29.235,34.2808
309,2015/9/5,17:12:00,01-58.3200N,119-16.5400E,4,29.237,34.3004
310,2015/9/5,17:13:00,01-58.5300N,119-16.5600E,6,29.272,34.3165
311,2015/9/5,17:14:00,01-58.7300N,119-16.5800E,6,29.298,34.3475
312,2015/9/5,17:15:00,01-58.9300N,119-16.6000E,5,29.295,34.368
313,2015/9/5,17:16:00,01-59.1200N,119-16.6200E,6,29.282,34.3639
314,2015/9/5,17:17:00,01-59.3200N,119-16.6400E,5,29.283,34.332
315,2015/9/5,17:18:00,01-59.5200N,119-16.6600E,5,29.298,34.321
316,2015/9/5,17:19:00,01-59.7200N,119-16.6700E,5,29.308,34.3219
317,2015/9/5,17:20:00,01-59.9100N,119-16.6900E,4,29.302,34.33
318,2015/9/5,17:21:00,02-00.1100N,119-16.7000E,3,29.31,34.3224
319,2015/9/5,17:22:00,02-00.3100N,119-16.7100E,3,29.314,34.3147
320,2015/9/5,17:23:00,02-00.5000N,119-16.7200E,2,29.319,34.3076
321,2015/9/5,17:24:00,02-00.6900N,119-16.7300E,4,29.326,34.3026
322,2015/9/5,17:25:00,02-00.8900N,119-16.7500E,4,29.345,34.2996
323,2015/9/5,17:26:00,02-01.0900N,119-16.7600E,3,29.347,34.3195
324,2015/9/5,17:27:00,02-01.2900N,119-16.7800E,5,29.35,34.3201
325,2015/9/5,17:28:00,02-01.4900N,119-16.8000E,7,29.36,34.3176
326,2015/9/5,17:29:00,02-01.6700N,119-16.8300E,5,29.36,34.3273
327,2015/9/5,17:30:00,02-01.8800N,119-16.8400E,5,29.379,34.3358
328,2015/9/5,17:31:00,02-02.0700N,119-16.8600E,6,29.368,34.3504
329,2015/9/5,17:32:00,02-02.2600N,119-16.8900E,9,29.384,34.342
330,2015/9/5,17:33:00,02-02.4600N,119-16.9200E,8,29.387,34.3498
331,2015/9/5,17:34:00,02-02.6500N,119-16.9500E,6,29.399,34.3644
332,2015/9/5,17:35:00,02-02.8600N,119-16.9700E,5,29.396,34.3748
333,2015/9/5,17:36:00,02-03.0500N,119-16.9900E,6,29.388,34.3706
334,2015/9/5,17:37:00,02-03.2400N,119-17.0100E,6,29.38,34.3556
335,2015/9/5,17:38:00,02-03.4400N,119-17.0400E,7,29.407,34.3386
336,2015/9/5,17:39:00,02-03.6300N,119-17.0600E,7,29.407,34.3904
337,2015/9/5,17:40:00,02-03.8300N,119-17.0900E,6,29.39,34.3973
338,2015/9/5,17:41:00,02-04.0200N,119-17.1100E,7,29.408,34.3753
339,2015/9/5,17:42:00,02-04.2100N,119-17.1400E,8,29.415,34.3948
340,2015/9/5,17:43:00,02-04.4100N,119-17.1700E,8,29.43,34.4198
341,2015/9/5,17:44:00,02-04.6000N,119-17.1900E,7,29.443,34.4291
342,2015/9/5,17:45:00,02-04.7900N,119-17.2200E,7,29.443,34.4433
343,2015/9/5,17:46:00,02-04.9900N,119-17.2400E,5,29.447,34.4457
344,2015/9/5,17:47:00,02-05.1700N,119-17.2600E,6,29.463,34.4478
345,2015/9/5,17:48:00,02-05.3600N,119-17.2900E,9,29.476,34.4628
346,2015/9/5,17:49:00,02-05.5500N,119-17.3200E,9,29.477,34.4673
347,2015/9/5,17:50:00,02-05.7400N,119-17.3500E,8,29.476,34.4569
348,2015/9/5,17:51:00,02-05.9300N,119-17.3700E,7,29.475,34.4523
349,2015/9/5,17:52:00,02-06.1200N,119-17.3900E,5,29.468,34.4572
350,2015/9/5,17:53:00,02-06.3100N,119-17.4100E,6,29.457,34.4577
351,2015/9/5,17:54:00,02-06.5000N,119-17.4400E,7,29.444,34.461
352,2015/9/5,17:55:00,02-06.6900N,119-17.4700E,8,29.436,34.4725
353,2015/9/5,17:56:00,02-06.8700N,119-17.5000E,9,29.441,34.4867
354,2015/9/5,17:57:00,02-07.0800N,119-17.5300E,9,29.44,34.525
355,2015/9/5,17:58:00,02-07.2700N,119-17.5600E,8,29.448,34.5329
356,2015/9/5,17:59:00,02-07.4500N,119-17.5800E,8,29.45,34.5326
357,2015/9/5,18:00:00,02-07.6500N,119-17.6100E,8,29.459,34.5295
358,2015/9/5,18:01:00,02-07.8400N,119-17.6400E,7,29.459,34.5272
359,2015/9/5,18:02:00,02-08.0300N,119-17.6700E,8,29.467,34.5249
360,2015/9/5,18:03:00,02-08.2200N,119-17.7000E,8,29.484,34.5226
361,2015/9/5,18:04:00,02-08.4100N,119-17.7200E,7,29.496,34.5229
362,2015/9/5,18:05:00,02-08.6000N,119-17.7500E,6,29.506,34.5225
363,2015/9/5,18:06:00,02-08.7900N,119-17.7700E,7,29.512,34.5198
364,2015/9/5,18:07:00,02-08.9800N,119-17.8000E,7,29.521,34.5212
365,2015/9/5,18:08:00,02-09.1700N,119-17.8200E,8,29.543,34.5256
366,2015/9/5,18:09:00,02-09.3700N,119-17.8500E,8,29.562,34.5323
367,2015/9/5,18:10:00,02-09.5500N,119-17.8800E,7,29.576,34.5361
368,2015/9/5,18:11:00,02-09.7500N,119-17.9100E,8,29.587,34.5379
369,2015/9/5,18:12:00,02-09.9400N,119-17.9300E,8,29.586,34.542
370,2015/9/5,18:13:00,02-10.1400N,119-17.9600E,8,29.567,34.5416
371,2015/9/5,18:14:00,02-10.3300N,119-17.9900E,6,29.459,34.54
372,2015/9/5,18:15:00,02-10.5300N,119-18.0100E,6,29.423,34.5377
373,2015/9/5,18:16:00,02-10.7200N,119-18.0400E,7,29.417,34.5152
374,2015/9/5,18:17:00,02-10.9200N,119-18.0600E,7,29.427,34.5115
375,2015/9/5,18:18:00,02-11.1300N,119-18.0900E,6,29.446,34.5067
376,2015/9/5,18:19:00,02-11.3300N,119-18.1100E,6,29.463,34.5044
377,2015/9/5,18:20:00,02-11.5300N,119-18.1300E,6,29.474,34.5061
378,2015/9/5,18:21:00,02-11.7300N,119-18.1600E,6,29.473,34.5076
379,2015/9/5,18:22:00,02-11.9300N,119-18.1800E,6,29.423,34.5072
380,2015/9/5,18:23:00,02-12.1300N,119-18.2000E,6,29.394,34.4998
381,2015/9/5,18:24:00,02-12.3300N,119-18.2300E,6,29.389,34.4828
382,2015/9/5,18:25:00,02-12.5200N,119-18.2500E,7,29.392,34.4759
383,2015/9/5,18:26:00,02-12.7200N,119-18.2800E,7,29.394,34.4723
384,2015/9/5,18:27:00,02-12.9200N,119-18.3000E,6,29.393,34.4671
385,2015/9/5,18:28:00,02-13.1200N,119-18.3200E,5,29.398,34.462
386,2015/9/5,18:29:00,02-13.3200N,119-18.3400E,5,29.414,34.4603
387,2015/9/5,18:30:00,02-13.5200N,119-18.3600E,6,29.43,34.4622
388,2015/9/5,18:31:00,02-13.7100N,119-18.3800E,5,29.44,34.4617
389,2015/9/5,18:32:00,02-13.9100N,119-18.4000E,4,29.448,34.4623