Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC)
18508,2011/1/4,0:05:00,11-05.2500N,100-00.0000E,105,28.13
18509,2011/1/4,0:06:00,11-05.2000N,100-00.2200E,103,28.129
18510,2011/1/4,0:07:00,11-05.1500N,100-00.4300E,104,28.123
18511,2011/1/4,0:08:00,11-05.1000N,100-00.6500E,103,28.123
18512,2011/1/4,0:09:00,11-05.0500N,100-00.8600E,102,28.12
18513,2011/1/4,0:10:00,11-05.0000N,100-01.0800E,102,28.116
18514,2011/1/4,0:11:00,11-04.9500N,100-01.3000E,103,28.113
18515,2011/1/4,0:12:00,11-04.9000N,100-01.5100E,103,28.111
18516,2011/1/4,0:13:00,11-04.8500N,100-01.7300E,103,28.102
18517,2011/1/4,0:14:00,11-04.8000N,100-01.9400E,103,28.096
18518,2011/1/4,0:15:00,11-04.7500N,100-02.1600E,103,28.092
18519,2011/1/4,0:16:00,11-04.7000N,100-02.3700E,103,28.094
18520,2011/1/4,0:17:00,11-04.6500N,100-02.5800E,103,28.091
18521,2011/1/4,0:18:00,11-04.6000N,100-02.8000E,103,28.072
18522,2011/1/4,0:19:00,11-04.5500N,100-03.0200E,103,28.028
18523,2011/1/4,0:20:00,11-04.5000N,100-03.2300E,103,28.036
18524,2011/1/4,0:21:00,11-04.4500N,100-03.4400E,103,28.046
18525,2011/1/4,0:22:00,11-04.4000N,100-03.6600E,103,28.055
18526,2011/1/4,0:23:00,11-04.3500N,100-03.8700E,103,28.055
18527,2011/1/4,0:24:00,11-04.3000N,100-04.0900E,103,28.059
18528,2011/1/4,0:25:00,11-04.2500N,100-04.3000E,103,28.063
18529,2011/1/4,0:26:00,11-04.2000N,100-04.5100E,103,28.068
18530,2011/1/4,0:27:00,11-04.1500N,100-04.7300E,103,28.077
18531,2011/1/4,0:28:00,11-04.0900N,100-04.9400E,104,28.084
18532,2011/1/4,0:29:00,11-04.0400N,100-05.1500E,103,28.089
18533,2011/1/4,0:30:00,11-03.9900N,100-05.3700E,104,28.093
18534,2011/1/4,0:31:00,11-03.9500N,100-05.5800E,103,28.092
18535,2011/1/4,0:32:00,11-03.8900N,100-05.8100E,104,28.092
18536,2011/1/4,0:33:00,11-03.8400N,100-06.0100E,104,28.091
18537,2011/1/4,0:34:00,11-03.7900N,100-06.2200E,104,28.084
18538,2011/1/4,0:35:00,11-03.7400N,100-06.4300E,103,28.092
18539,2011/1/4,0:36:00,11-03.6900N,100-06.6500E,103,28.091
18540,2011/1/4,0:37:00,11-03.6400N,100-06.8600E,104,28.091
18541,2011/1/4,0:38:00,11-03.5800N,100-07.0700E,103,28.098
18542,2011/1/4,0:39:00,11-03.5300N,100-07.2800E,103,28.101
18543,2011/1/4,0:40:00,11-03.4800N,100-07.5000E,104,28.104
18544,2011/1/4,0:41:00,11-03.4300N,100-07.7100E,103,28.11
18545,2011/1/4,0:42:00,11-03.3800N,100-07.9300E,103,28.116
18546,2011/1/4,0:43:00,11-03.3300N,100-08.1400E,103,28.115
18547,2011/1/4,0:44:00,11-03.2800N,100-08.3500E,104,28.124
18548,2011/1/4,0:45:00,11-03.2300N,100-08.5700E,103,28.117
18549,2011/1/4,0:46:00,11-03.1700N,100-08.8000E,103,28.113
18550,2011/1/4,0:47:00,11-03.1200N,100-09.0000E,103,28.115
18551,2011/1/4,0:48:00,11-03.0700N,100-09.2100E,103,28.123
18552,2011/1/4,0:49:00,11-03.0200N,100-09.4300E,104,28.132
18553,2011/1/4,0:50:00,11-02.9700N,100-09.6400E,103,28.141
18554,2011/1/4,0:51:00,11-02.9200N,100-09.8600E,103,28.143
18555,2011/1/4,0:52:00,11-02.8600N,100-10.0700E,103,28.132
18556,2011/1/4,0:53:00,11-02.8100N,100-10.2900E,103,28.139
18557,2011/1/4,0:54:00,11-02.7600N,100-10.5000E,103,28.143
18558,2011/1/4,0:55:00,11-02.7100N,100-10.7200E,103,28.144
18559,2011/1/4,0:56:00,11-02.6500N,100-10.9300E,103,28.143
18560,2011/1/4,0:57:00,11-02.6000N,100-11.1500E,103,28.151
18561,2011/1/4,0:58:00,11-02.5500N,100-11.3600E,103,28.151
18562,2011/1/4,0:59:00,11-02.5000N,100-11.5800E,104,28.153
18563,2011/1/4,1:00:00,11-02.4500N,100-11.7900E,103,28.165
18564,2011/1/4,1:01:00,11-02.4000N,100-12.0100E,103,28.176
18565,2011/1/4,1:02:00,11-02.3500N,100-12.2300E,103,28.183
18566,2011/1/4,1:03:00,11-02.3000N,100-12.4400E,102,28.184
18567,2011/1/4,1:04:00,11-02.2500N,100-12.6600E,103,28.187
18568,2011/1/4,1:05:00,11-02.2000N,100-12.8800E,102,28.125
18569,2011/1/4,1:06:00,11-02.1500N,100-13.0900E,102,28.018
18570,2011/1/4,1:07:00,11-02.1000N,100-13.3100E,102,27.99
18571,2011/1/4,1:08:00,11-02.0600N,100-13.5300E,101,27.979
18572,2011/1/4,1:09:00,11-02.0100N,100-13.7400E,102,27.972
18573,2011/1/4,1:10:00,11-01.9600N,100-13.9600E,102,27.969
18574,2011/1/4,1:11:00,11-01.9100N,100-14.1800E,102,27.957
18575,2011/1/4,1:12:00,11-01.8700N,100-14.3900E,102,27.944
18576,2011/1/4,1:13:00,11-01.8200N,100-14.6100E,102,27.927
18577,2011/1/4,1:14:00,11-01.7700N,100-14.8300E,102,27.848
18578,2011/1/4,1:15:00,11-01.7300N,100-15.0500E,102,27.818
18579,2011/1/4,1:16:00,11-01.6800N,100-15.2700E,101,27.814
18580,2011/1/4,1:17:00,11-01.6300N,100-15.4900E,102,27.82
18581,2011/1/4,1:18:00,11-01.5900N,100-15.7000E,102,27.813
18582,2011/1/4,1:19:00,11-01.5400N,100-15.9200E,102,27.812
18583,2011/1/4,1:20:00,11-01.4900N,100-16.1400E,102,27.809
18584,2011/1/4,1:21:00,11-01.4500N,100-16.3600E,101,27.818
18585,2011/1/4,1:22:00,11-01.4000N,100-16.5800E,102,27.814
18586,2011/1/4,1:23:00,11-01.3600N,100-16.7900E,101,27.815
18587,2011/1/4,1:24:00,11-01.3100N,100-17.0100E,101,27.813
18588,2011/1/4,1:25:00,11-01.2600N,100-17.2300E,101,27.811
18589,2011/1/4,1:26:00,11-01.2200N,100-17.4500E,102,27.811
18590,2011/1/4,1:27:00,11-01.1700N,100-17.6600E,102,27.812
18591,2011/1/4,1:28:00,11-01.1300N,100-17.8800E,102,27.818
18592,2011/1/4,1:29:00,11-01.0800N,100-18.1000E,102,27.826
18593,2011/1/4,1:30:00,11-01.0300N,100-18.3200E,101,27.832
18594,2011/1/4,1:31:00,11-00.9900N,100-18.5300E,101,27.842
18595,2011/1/4,1:32:00,11-00.9400N,100-18.7500E,102,27.84
18596,2011/1/4,1:33:00,11-00.9000N,100-18.9700E,102,27.849
18597,2011/1/4,1:34:00,11-00.8500N,100-19.1800E,102,27.865
18598,2011/1/4,1:35:00,11-00.8100N,100-19.4000E,101,27.88
18599,2011/1/4,1:36:00,11-00.7600N,100-19.6200E,102,27.885
18600,2011/1/4,1:37:00,11-00.7200N,100-19.8400E,101,27.887
18601,2011/1/4,1:38:00,11-00.6700N,100-20.0500E,102,27.883
18602,2011/1/4,1:39:00,11-00.6200N,100-20.2700E,102,27.879
18603,2011/1/4,1:40:00,11-00.5700N,100-20.4900E,102,27.872
18604,2011/1/4,1:41:00,11-00.5300N,100-20.7000E,102,27.883
18605,2011/1/4,1:42:00,11-00.4800N,100-20.9200E,102,27.893
18606,2011/1/4,1:43:00,11-00.4400N,100-21.1400E,102,27.892
18607,2011/1/4,1:44:00,11-00.3900N,100-21.3500E,103,27.894
18608,2011/1/4,1:45:00,11-00.3400N,100-21.5700E,102,27.891
18609,2011/1/4,1:46:00,11-00.2900N,100-21.7900E,102,27.888
18610,2011/1/4,1:47:00,11-00.2400N,100-22.0000E,102,27.885
18611,2011/1/4,1:48:00,11-00.1900N,100-22.2200E,102,27.877
18612,2011/1/4,1:49:00,11-00.1500N,100-22.4400E,102,27.875
18613,2011/1/4,1:50:00,11-00.1000N,100-22.6500E,102,27.873
18614,2011/1/4,1:51:00,11-00.0500N,100-22.8700E,102,27.9
18615,2011/1/4,1:52:00,11-00.0000N,100-23.0900E,102,27.931
18616,2011/1/4,1:53:00,10-59.9600N,100-23.3000E,102,27.938
18617,2011/1/4,1:54:00,10-59.9100N,100-23.5200E,102,27.938
18618,2011/1/4,1:55:00,10-59.8600N,100-23.7300E,102,27.934
18619,2011/1/4,1:56:00,10-59.8100N,100-23.9500E,102,27.931
18620,2011/1/4,1:57:00,10-59.7700N,100-24.1700E,102,27.941
18621,2011/1/4,1:58:00,10-59.7200N,100-24.3800E,102,27.955
18622,2011/1/4,1:59:00,10-59.6700N,100-24.6000E,102,27.963
18623,2011/1/4,2:00:00,10-59.6200N,100-24.8100E,102,27.965
18624,2011/1/4,2:01:00,10-59.5700N,100-25.0300E,102,27.967
18625,2011/1/4,2:02:00,10-59.5200N,100-25.2500E,102,27.978
18626,2011/1/4,2:03:00,10-59.4700N,100-25.4600E,103,27.996
18627,2011/1/4,2:04:00,10-59.4200N,100-25.6800E,103,28
18628,2011/1/4,2:05:00,10-59.3700N,100-25.8900E,102,27.998
18629,2011/1/4,2:06:00,10-59.3300N,100-26.1100E,102,27.996
18630,2011/1/4,2:07:00,10-59.2800N,100-26.3300E,102,27.989
18631,2011/1/4,2:08:00,10-59.2300N,100-26.5400E,103,27.987
18632,2011/1/4,2:09:00,10-59.1800N,100-26.7600E,103,27.985
18633,2011/1/4,2:10:00,10-59.1300N,100-26.9800E,102,27.99
18634,2011/1/4,2:11:00,10-59.0800N,100-27.1900E,103,28.009
18635,2011/1/4,2:12:00,10-59.0300N,100-27.4100E,102,28.023
18636,2011/1/4,2:13:00,10-58.9800N,100-27.6300E,102,28.023
18637,2011/1/4,2:14:00,10-58.9300N,100-27.8600E,103,28.025
18638,2011/1/4,2:15:00,10-58.8800N,100-28.0600E,103,28.02
18639,2011/1/4,2:16:00,10-58.8300N,100-28.2800E,103,28.017
18640,2011/1/4,2:17:00,10-58.7800N,100-28.5000E,103,28.011
18641,2011/1/4,2:18:00,10-58.7300N,100-28.7100E,103,28.006
18642,2011/1/4,2:19:00,10-58.6700N,100-28.9300E,103,28.001
18643,2011/1/4,2:20:00,10-58.6300N,100-29.1400E,103,27.998
18644,2011/1/4,2:21:00,10-58.5700N,100-29.3600E,103,27.998
18645,2011/1/4,2:22:00,10-58.5200N,100-29.5800E,103,27.992
18646,2011/1/4,2:23:00,10-58.4700N,100-29.8000E,103,27.991
18647,2011/1/4,2:24:00,10-58.4200N,100-30.0100E,103,27.991
18648,2011/1/4,2:25:00,10-58.3700N,100-30.2300E,103,27.988
18649,2011/1/4,2:26:00,10-58.3200N,100-30.4500E,104,27.993
18650,2011/1/4,2:27:00,10-58.2600N,100-30.6600E,105,27.997
18651,2011/1/4,2:28:00,10-58.2000N,100-30.8800E,105,28.007
18652,2011/1/4,2:29:00,10-58.1400N,100-31.1000E,105,28.018
18653,2011/1/4,2:30:00,10-58.0800N,100-31.3100E,105,28.035
18654,2011/1/4,2:31:00,10-58.0200N,100-31.5300E,105,28.046
18655,2011/1/4,2:32:00,10-57.9600N,100-31.7400E,107,28.057
18656,2011/1/4,2:33:00,10-57.8900N,100-31.9600E,107,28.067
18657,2011/1/4,2:34:00,10-57.8200N,100-32.1700E,108,28.068
18658,2011/1/4,2:35:00,10-57.7500N,100-32.3800E,110,28.086
18659,2011/1/4,2:36:00,10-57.6700N,100-32.5900E,109,28.112
18660,2011/1/4,2:37:00,10-57.6100N,100-32.8100E,105,28.116
18661,2011/1/4,2:38:00,10-57.5500N,100-33.0300E,103,28.122
18662,2011/1/4,2:39:00,10-57.5000N,100-33.2500E,103,28.133
18663,2011/1/4,2:40:00,10-57.4500N,100-33.4600E,102,28.143
18664,2011/1/4,2:41:00,10-57.4000N,100-33.6800E,102,28.141
18665,2011/1/4,2:42:00,10-57.3600N,100-33.9000E,102,28.133
18666,2011/1/4,2:43:00,10-57.3100N,100-34.1200E,102,28.138
18667,2011/1/4,2:44:00,10-57.2600N,100-34.3400E,103,28.149
18668,2011/1/4,2:45:00,10-57.2100N,100-34.5600E,103,28.171
18669,2011/1/4,2:46:00,10-57.1600N,100-34.7800E,102,28.192
18670,2011/1/4,2:47:00,10-57.1100N,100-35.0100E,102,28.212
18671,2011/1/4,2:48:00,10-57.0600N,100-35.2100E,103,28.215
18672,2011/1/4,2:49:00,10-57.0100N,100-35.4300E,102,28.222
18673,2011/1/4,2:50:00,10-56.9600N,100-35.6500E,102,28.229
18674,2011/1/4,2:51:00,10-56.9200N,100-35.8700E,102,28.23
18675,2011/1/4,2:52:00,10-56.8700N,100-36.0900E,102,28.211
18676,2011/1/4,2:53:00,10-56.8200N,100-36.3100E,102,28.207
18677,2011/1/4,2:54:00,10-56.7700N,100-36.5300E,102,28.205
18678,2011/1/4,2:55:00,10-56.7200N,100-36.7500E,103,28.222
18679,2011/1/4,2:56:00,10-56.6700N,100-36.9700E,103,28.228
18680,2011/1/4,2:57:00,10-56.6200N,100-37.1800E,103,28.222
18681,2011/1/4,2:58:00,10-56.5700N,100-37.4000E,103,28.208
18682,2011/1/4,2:59:00,10-56.5200N,100-37.6200E,103,28.212
18683,2011/1/4,3:00:00,10-56.4700N,100-37.8400E,102,28.216
18684,2011/1/4,3:01:00,10-56.4200N,100-38.0600E,102,28.219
18685,2011/1/4,3:02:00,10-56.3800N,100-38.2800E,102,28.229
18686,2011/1/4,3:03:00,10-56.3300N,100-38.5000E,102,28.226
18687,2011/1/4,3:04:00,10-56.2800N,100-38.7200E,102,28.226
18688,2011/1/4,3:05:00,10-56.2300N,100-38.9300E,102,28.223
18689,2011/1/4,3:06:00,10-56.1800N,100-39.1500E,102,28.227
18690,2011/1/4,3:07:00,10-56.1300N,100-39.3700E,103,28.227
18691,2011/1/4,3:08:00,10-56.0700N,100-39.5900E,104,28.227
18692,2011/1/4,3:09:00,10-56.0200N,100-39.8100E,104,28.229
18693,2011/1/4,3:10:00,10-55.9700N,100-40.0300E,104,28.231
18694,2011/1/4,3:11:00,10-55.9200N,100-40.2500E,104,28.259
18695,2011/1/4,3:12:00,10-55.8600N,100-40.4600E,104,28.277
18696,2011/1/4,3:13:00,10-55.8100N,100-40.6800E,103,28.277
18697,2011/1/4,3:14:00,10-55.7600N,100-40.9000E,104,28.25
18698,2011/1/4,3:15:00,10-55.7000N,100-41.1100E,104,28.245
18699,2011/1/4,3:16:00,10-55.6500N,100-41.3300E,103,28.244
18700,2011/1/4,3:17:00,10-55.6000N,100-41.5500E,102,28.255
18701,2011/1/4,3:18:00,10-55.5500N,100-41.7700E,102,28.265
18702,2011/1/4,3:19:00,10-55.5000N,100-41.9900E,102,28.28
18703,2011/1/4,3:20:00,10-55.4500N,100-42.2100E,103,28.278
18704,2011/1/4,3:21:00,10-55.4000N,100-42.4400E,103,28.266
18705,2011/1/4,3:22:00,10-55.3500N,100-42.6500E,102,28.255
18706,2011/1/4,3:23:00,10-55.3000N,100-42.8700E,102,28.251
18707,2011/1/4,3:24:00,10-55.2500N,100-43.0900E,102,28.263
18708,2011/1/4,3:25:00,10-55.2000N,100-43.3100E,102,28.249
18709,2011/1/4,3:26:00,10-55.1500N,100-43.5300E,103,28.243
18710,2011/1/4,3:27:00,10-55.1000N,100-43.7500E,103,28.25
18711,2011/1/4,3:28:00,10-55.0500N,100-43.9700E,103,28.265
18712,2011/1/4,3:29:00,10-55.0100N,100-44.1800E,102,28.276
18713,2011/1/4,3:30:00,10-54.9600N,100-44.4000E,102,28.256
18714,2011/1/4,3:31:00,10-54.9100N,100-44.6200E,103,28.237
18715,2011/1/4,3:32:00,10-54.8600N,100-44.8400E,102,28.24
18716,2011/1/4,3:33:00,10-54.8100N,100-45.0600E,103,28.243
18717,2011/1/4,3:34:00,10-54.7600N,100-45.2700E,103,28.238
18718,2011/1/4,3:35:00,10-54.7100N,100-45.4900E,102,28.226
18719,2011/1/4,3:36:00,10-54.6600N,100-45.7100E,103,28.238
18720,2011/1/4,3:37:00,10-54.6100N,100-45.9300E,103,28.246
18721,2011/1/4,3:38:00,10-54.5600N,100-46.1500E,102,28.251
18722,2011/1/4,3:39:00,10-54.5100N,100-46.3700E,102,28.247
18723,2011/1/4,3:40:00,10-54.4700N,100-46.5900E,102,28.262
18724,2011/1/4,3:41:00,10-54.4200N,100-46.8100E,102,28.269
18725,2011/1/4,3:42:00,10-54.3700N,100-47.0200E,102,28.27
18726,2011/1/4,3:43:00,10-54.3200N,100-47.2400E,102,28.267
18727,2011/1/4,3:44:00,10-54.2700N,100-47.4600E,103,28.262
18728,2011/1/4,3:45:00,10-54.2200N,100-47.6800E,103,28.26
18729,2011/1/4,3:46:00,10-54.1700N,100-47.9000E,102,28.267
18730,2011/1/4,3:47:00,10-54.1200N,100-48.1100E,103,28.283
18731,2011/1/4,3:48:00,10-54.0700N,100-48.3300E,102,28.296
18732,2011/1/4,3:49:00,10-54.0200N,100-48.5500E,103,28.301
18733,2011/1/4,3:50:00,10-53.9700N,100-48.7700E,103,28.309
18734,2011/1/4,3:51:00,10-53.9200N,100-48.9800E,103,28.326
18735,2011/1/4,3:52:00,10-53.8700N,100-49.2200E,103,28.341
18736,2011/1/4,3:53:00,10-53.8200N,100-49.4200E,102,28.368
18737,2011/1/4,3:54:00,10-53.7700N,100-49.6400E,102,28.386
18738,2011/1/4,3:55:00,10-53.7200N,100-49.8600E,103,28.412
18739,2011/1/4,3:56:00,10-53.6700N,100-50.0800E,102,28.423
18740,2011/1/4,3:57:00,10-53.6300N,100-50.2900E,102,28.442
18741,2011/1/4,3:58:00,10-53.5700N,100-50.5100E,103,28.462
18742,2011/1/4,3:59:00,10-53.5200N,100-50.7300E,102,28.471
18743,2011/1/4,4:00:00,10-53.4800N,100-50.9500E,102,28.464
18744,2011/1/4,4:01:00,10-53.4200N,100-51.1700E,103,28.472
18745,2011/1/4,4:02:00,10-53.3800N,100-51.3800E,102,28.466
18746,2011/1/4,4:03:00,10-53.3300N,100-51.6000E,102,28.424
18747,2011/1/4,4:04:00,10-53.2800N,100-51.8200E,102,28.388
18748,2011/1/4,4:05:00,10-53.2300N,100-52.0400E,102,28.357
18749,2011/1/4,4:06:00,10-53.1800N,100-52.2600E,102,28.371
18750,2011/1/4,4:07:00,10-53.1300N,100-52.4700E,102,28.386
18751,2011/1/4,4:08:00,10-53.0800N,100-52.7000E,103,28.358
18752,2011/1/4,4:09:00,10-53.0300N,100-52.9100E,103,28.391
18753,2011/1/4,4:10:00,10-52.9800N,100-53.1300E,104,28.404
18754,2011/1/4,4:11:00,10-52.9300N,100-53.3400E,103,28.397
18755,2011/1/4,4:12:00,10-52.8700N,100-53.5600E,104,28.379
18756,2011/1/4,4:13:00,10-52.8200N,100-53.7800E,104,28.355
18757,2011/1/4,4:14:00,10-52.7600N,100-54.0000E,104,28.341
18758,2011/1/4,4:15:00,10-52.7100N,100-54.2100E,103,28.344
18759,2011/1/4,4:16:00,10-52.6600N,100-54.4300E,104,28.354
18760,2011/1/4,4:17:00,10-52.6100N,100-54.6400E,104,28.379
18761,2011/1/4,4:18:00,10-52.5500N,100-54.8600E,103,28.389
18762,2011/1/4,4:19:00,10-52.5000N,100-55.0800E,104,28.39
18763,2011/1/4,4:20:00,10-52.4400N,100-55.3000E,103,28.368
18764,2011/1/4,4:21:00,10-52.3900N,100-55.5100E,103,28.364
18765,2011/1/4,4:22:00,10-52.3400N,100-55.7300E,102,28.352
18766,2011/1/4,4:23:00,10-52.2900N,100-55.9500E,102,28.351
18767,2011/1/4,4:24:00,10-52.2300N,100-56.1700E,103,28.353
18768,2011/1/4,4:25:00,10-52.1800N,100-56.3800E,102,28.363
18769,2011/1/4,4:26:00,10-52.1400N,100-56.6000E,103,28.374
18770,2011/1/4,4:27:00,10-52.0900N,100-56.8200E,102,28.393
18771,2011/1/4,4:28:00,10-52.0400N,100-57.0400E,103,28.394
18772,2011/1/4,4:29:00,10-51.9800N,100-57.2500E,103,28.41
18773,2011/1/4,4:30:00,10-51.9300N,100-57.4700E,103,28.411
18774,2011/1/4,4:31:00,10-51.8800N,100-57.6900E,103,28.415
18775,2011/1/4,4:32:00,10-51.8300N,100-57.9000E,103,28.401
18776,2011/1/4,4:33:00,10-51.7800N,100-58.1200E,103,28.416
18777,2011/1/4,4:34:00,10-51.7300N,100-58.3400E,103,28.42
18778,2011/1/4,4:35:00,10-51.6800N,100-58.5600E,102,28.419
18779,2011/1/4,4:36:00,10-51.6300N,100-58.7700E,102,28.409
18780,2011/1/4,4:37:00,10-51.5800N,100-58.9900E,102,28.404
18781,2011/1/4,4:38:00,10-51.5300N,100-59.2100E,103,28.395
18782,2011/1/4,4:39:00,10-51.4800N,100-59.4300E,102,28.415
18783,2011/1/4,4:40:00,10-51.4300N,100-59.6400E,103,28.419
18784,2011/1/4,4:41:00,10-51.3800N,100-59.8600E,103,28.422
18785,2011/1/4,4:42:00,10-51.3300N,101-00.0800E,103,28.418
18786,2011/1/4,4:43:00,10-51.2800N,101-00.2900E,103,28.421
18787,2011/1/4,4:44:00,10-51.2300N,101-00.5100E,102,28.427
18788,2011/1/4,4:45:00,10-51.1800N,101-00.7300E,103,28.436
18789,2011/1/4,4:46:00,10-51.1300N,101-00.9400E,103,28.431
18790,2011/1/4,4:47:00,10-51.0800N,101-01.1600E,102,28.428
18791,2011/1/4,4:48:00,10-51.0300N,101-01.3800E,103,28.424
18792,2011/1/4,4:49:00,10-50.9800N,101-01.6000E,103,28.423
18793,2011/1/4,4:50:00,10-50.9300N,101-01.8100E,102,28.413
18794,2011/1/4,4:51:00,10-50.8800N,101-02.0300E,102,28.421
18795,2011/1/4,4:52:00,10-50.8200N,101-02.2500E,103,28.432
18796,2011/1/4,4:53:00,10-50.7800N,101-02.4700E,103,28.441
18797,2011/1/4,4:54:00,10-50.7200N,101-02.7100E,102,28.437
18798,2011/1/4,4:55:00,10-50.6800N,101-02.9000E,103,28.431
18799,2011/1/4,4:56:00,10-50.6300N,101-03.1200E,104,28.441
18800,2011/1/4,4:57:00,10-50.5800N,101-03.3400E,103,28.446
18801,2011/1/4,4:58:00,10-50.5300N,101-03.5600E,102,28.447
18802,2011/1/4,4:59:00,10-50.4800N,101-03.7700E,102,28.442
18803,2011/1/4,5:00:00,10-50.4300N,101-03.9900E,103,28.441
18804,2011/1/4,5:01:00,10-50.3700N,101-04.2100E,103,28.449
18805,2011/1/4,5:02:00,10-50.3300N,101-04.4300E,101,28.447
18806,2011/1/4,5:03:00,10-50.2800N,101-04.6500E,103,28.438
18807,2011/1/4,5:04:00,10-50.2200N,101-04.8800E,103,28.422
18808,2011/1/4,5:05:00,10-50.1800N,101-05.0800E,102,28.409
18809,2011/1/4,5:06:00,10-50.1300N,101-05.3000E,101,28.402
18810,2011/1/4,5:07:00,10-50.0900N,101-05.5200E,101,28.389
18811,2011/1/4,5:08:00,10-50.0500N,101-05.7500E,99,28.382
18812,2011/1/4,5:09:00,10-50.0200N,101-05.9700E,98,28.376
18813,2011/1/4,5:10:00,10-49.9800N,101-06.1900E,98,28.368
18814,2011/1/4,5:11:00,10-49.9500N,101-06.4100E,99,28.36
18815,2011/1/4,5:12:00,10-49.9100N,101-06.6300E,100,28.368
18816,2011/1/4,5:13:00,10-49.8600N,101-06.8500E,102,28.366
18817,2011/1/4,5:14:00,10-49.8100N,101-07.0700E,103,28.359
18818,2011/1/4,5:15:00,10-49.7700N,101-07.2900E,101,28.354
18819,2011/1/4,5:16:00,10-49.7200N,101-07.5100E,102,28.345
18820,2011/1/4,5:17:00,10-49.6800N,101-07.7300E,102,28.344
18821,2011/1/4,5:18:00,10-49.6300N,101-07.9500E,102,28.353
18822,2011/1/4,5:19:00,10-49.5800N,101-08.1800E,101,28.363
18823,2011/1/4,5:20:00,10-49.5400N,101-08.4000E,101,28.367
18824,2011/1/4,5:21:00,10-49.4900N,101-08.6200E,102,28.378
18825,2011/1/4,5:22:00,10-49.4500N,101-08.8400E,102,28.391
18826,2011/1/4,5:23:00,10-49.4000N,101-09.0600E,101,28.392
18827,2011/1/4,5:24:00,10-49.3600N,101-09.2800E,102,28.386
18828,2011/1/4,5:25:00,10-49.3100N,101-09.5000E,101,28.389
18829,2011/1/4,5:26:00,10-49.2600N,101-09.7300E,101,28.387
18830,2011/1/4,5:27:00,10-49.2200N,101-09.9500E,100,28.391
18831,2011/1/4,5:28:00,10-49.1800N,101-10.1700E,100,28.399
18832,2011/1/4,5:29:00,10-49.1300N,101-10.3900E,102,28.393
18833,2011/1/4,5:30:00,10-49.0900N,101-10.6200E,101,28.382
18834,2011/1/4,5:31:00,10-49.0400N,101-10.8400E,101,28.368
18835,2011/1/4,5:32:00,10-49.0000N,101-11.0700E,101,28.368
18836,2011/1/4,5:33:00,10-48.9500N,101-11.2900E,101,28.392
18837,2011/1/4,5:34:00,10-48.9100N,101-11.5100E,100,28.418
18838,2011/1/4,5:35:00,10-48.8700N,101-11.7300E,100,28.434
18839,2011/1/4,5:36:00,10-48.8300N,101-11.9500E,101,28.438
18840,2011/1/4,5:37:00,10-48.7800N,101-12.1800E,100,28.442
18841,2011/1/4,5:38:00,10-48.7400N,101-12.4000E,100,28.428
18842,2011/1/4,5:39:00,10-48.6900N,101-12.6300E,101,28.424
18843,2011/1/4,5:40:00,10-48.6500N,101-12.8500E,101,28.441
18844,2011/1/4,5:41:00,10-48.6100N,101-13.0700E,101,28.456
18845,2011/1/4,5:42:00,10-48.5600N,101-13.3000E,101,28.46
18846,2011/1/4,5:43:00,10-48.5100N,101-13.5200E,102,28.442
18847,2011/1/4,5:44:00,10-48.4600N,101-13.7500E,102,28.433
18848,2011/1/4,5:45:00,10-48.4100N,101-13.9700E,103,28.443
18849,2011/1/4,5:46:00,10-48.3600N,101-14.1900E,102,28.497
18850,2011/1/4,5:47:00,10-48.3100N,101-14.4100E,102,28.524
18851,2011/1/4,5:48:00,10-48.2600N,101-14.6400E,102,28.551
18852,2011/1/4,5:49:00,10-48.2100N,101-14.8600E,102,28.571
18853,2011/1/4,5:50:00,10-48.1600N,101-15.0800E,102,28.574
18854,2011/1/4,5:51:00,10-48.1100N,101-15.3100E,102,28.565
18855,2011/1/4,5:52:00,10-48.0600N,101-15.5300E,102,28.549
18856,2011/1/4,5:53:00,10-48.0100N,101-15.7500E,102,28.532
18857,2011/1/4,5:54:00,10-47.9700N,101-15.9800E,102,28.502
18858,2011/1/4,5:55:00,10-47.9200N,101-16.2000E,102,28.505
18859,2011/1/4,5:56:00,10-47.8700N,101-16.4200E,102,28.494
18860,2011/1/4,5:57:00,10-47.8200N,101-16.6500E,102,28.487
18861,2011/1/4,5:58:00,10-47.7700N,101-16.8700E,102,28.488
18862,2011/1/4,5:59:00,10-47.7200N,101-17.1000E,102,28.491
18863,2011/1/4,6:00:00,10-47.6700N,101-17.3200E,103,28.482
18864,2011/1/4,6:01:00,10-47.6200N,101-17.5500E,102,28.491
18865,2011/1/4,6:02:00,10-47.5700N,101-17.7700E,102,28.494
18866,2011/1/4,6:03:00,10-47.5200N,101-17.9900E,102,28.493
18867,2011/1/4,6:04:00,10-47.4700N,101-18.2200E,102,28.512
18868,2011/1/4,6:05:00,10-47.4300N,101-18.4400E,102,28.511
18869,2011/1/4,6:06:00,10-47.3800N,101-18.6700E,102,28.513
18870,2011/1/4,6:07:00,10-47.3300N,101-18.8900E,102,28.512
18871,2011/1/4,6:08:00,10-47.2800N,101-19.1100E,102,28.515
18872,2011/1/4,6:09:00,10-47.2300N,101-19.3400E,102,28.521
18873,2011/1/4,6:10:00,10-47.1700N,101-19.5600E,104,28.524
18874,2011/1/4,6:11:00,10-47.1200N,101-19.7800E,104,28.529
18875,2011/1/4,6:12:00,10-47.0600N,101-20.0000E,104,28.529
18876,2011/1/4,6:13:00,10-47.0100N,101-20.2300E,104,28.537
18877,2011/1/4,6:14:00,10-46.9500N,101-20.4500E,104,28.551
18878,2011/1/4,6:15:00,10-46.8900N,101-20.6700E,105,28.558
18879,2011/1/4,6:16:00,10-46.8300N,101-20.8900E,104,28.567
18880,2011/1/4,6:17:00,10-46.7800N,101-21.1100E,104,28.585
18881,2011/1/4,6:18:00,10-46.7200N,101-21.3400E,104,28.598
18882,2011/1/4,6:19:00,10-46.6600N,101-21.5600E,104,28.609
18883,2011/1/4,6:20:00,10-46.6100N,101-21.7800E,104,28.626
18884,2011/1/4,6:21:00,10-46.5500N,101-22.0000E,103,28.63
18885,2011/1/4,6:22:00,10-46.5000N,101-22.2200E,102,28.653
18886,2011/1/4,6:23:00,10-46.4500N,101-22.4500E,102,28.67
18887,2011/1/4,6:24:00,10-46.4000N,101-22.6700E,102,28.739
18888,2011/1/4,6:25:00,10-46.3600N,101-22.9000E,102,28.756
18889,2011/1/4,6:26:00,10-46.3100N,101-23.1200E,103,28.785
18890,2011/1/4,6:27:00,10-46.2500N,101-23.3400E,102,28.806
18891,2011/1/4,6:28:00,10-46.2000N,101-23.5700E,102,28.793
18892,2011/1/4,6:29:00,10-46.1500N,101-23.7900E,102,28.802
18893,2011/1/4,6:30:00,10-46.1000N,101-24.0200E,102,28.779
18894,2011/1/4,6:31:00,10-46.0500N,101-24.2300E,102,28.752
18895,2011/1/4,6:32:00,10-46.0000N,101-24.4600E,103,28.736
18896,2011/1/4,6:33:00,10-45.9500N,101-24.6800E,103,28.732
18897,2011/1/4,6:34:00,10-45.9000N,101-24.9000E,102,28.714
18898,2011/1/4,6:35:00,10-45.8500N,101-25.1300E,103,28.701
18899,2011/1/4,6:36:00,10-45.8000N,101-25.3500E,103,28.689
18900,2011/1/4,6:37:00,10-45.7400N,101-25.5700E,103,28.696
18901,2011/1/4,6:38:00,10-45.6900N,101-25.7900E,103,28.692
18902,2011/1/4,6:39:00,10-45.6400N,101-26.0100E,103,28.686
18903,2011/1/4,6:40:00,10-45.5900N,101-26.2400E,103,28.681
18904,2011/1/4,6:41:00,10-45.5400N,101-26.4600E,103,28.658
18905,2011/1/4,6:42:00,10-45.4800N,101-26.6800E,103,28.658
18906,2011/1/4,6:43:00,10-45.4300N,101-26.9000E,103,28.663