Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC)
4794,2012/5/25,18:45:00,25-17.9100N,119-59.9100E,218,23.812
4795,2012/5/25,18:46:00,25-17.7200N,119-59.7500E,218,23.796
4796,2012/5/25,18:47:00,25-17.5700N,119-59.6100E,219,23.77
4797,2012/5/25,18:48:00,25-17.4000N,119-59.4600E,219,23.722
4798,2012/5/25,18:49:00,25-17.2400N,119-59.3000E,222,23.694
4799,2012/5/25,18:50:00,25-17.0800N,119-59.1300E,223,23.687
4800,2012/5/25,18:51:00,25-16.9000N,119-58.9400E,224,23.7
4801,2012/5/25,18:52:00,25-16.7800N,119-58.7800E,229,23.715
4802,2012/5/25,18:53:00,25-16.6400N,119-58.5900E,232,23.726
4803,2012/5/25,18:54:00,25-16.5100N,119-58.4000E,236,23.718
4804,2012/5/25,18:55:00,25-16.3900N,119-58.2000E,236,23.715
4805,2012/5/25,18:56:00,25-16.2800N,119-58.0000E,238,23.711
4806,2012/5/25,18:57:00,25-16.1700N,119-57.8000E,238,23.707
4807,2012/5/25,18:58:00,25-16.0500N,119-57.5900E,238,23.703
4808,2012/5/25,18:59:00,25-15.9400N,119-57.3900E,239,23.686
4809,2012/5/25,19:00:00,25-15.8200N,119-57.1800E,240,23.689
4810,2012/5/25,19:01:00,25-15.7100N,119-56.9800E,235,23.691
4811,2012/5/25,19:02:00,25-15.5800N,119-56.7800E,234,23.698
4812,2012/5/25,19:03:00,25-15.4500N,119-56.5800E,234,23.692
4813,2012/5/25,19:04:00,25-15.3200N,119-56.3800E,233,23.683
4814,2012/5/25,19:05:00,25-15.1900N,119-56.1800E,234,23.684
4815,2012/5/25,19:06:00,25-15.0600N,119-55.9800E,234,23.686
4816,2012/5/25,19:07:00,25-14.9200N,119-55.8000E,230,23.683
4817,2012/5/25,19:08:00,25-14.7800N,119-55.6100E,230,23.68
4818,2012/5/25,19:09:00,25-14.6300N,119-55.4200E,228,23.678
4819,2012/5/25,19:10:00,25-14.4900N,119-55.2400E,230,23.673
4820,2012/5/25,19:11:00,25-14.3400N,119-55.0500E,229,23.671
4821,2012/5/25,19:12:00,25-14.2000N,119-54.8600E,229,23.669
4822,2012/5/25,19:13:00,25-14.0500N,119-54.6600E,230,23.697
4823,2012/5/25,19:14:00,25-13.9100N,119-54.4700E,230,23.678
4824,2012/5/25,19:15:00,25-13.7600N,119-54.2800E,230,23.696
4825,2012/5/25,19:16:00,25-13.6200N,119-54.0900E,230,23.688
4826,2012/5/25,19:17:00,25-13.4800N,119-53.8900E,231,23.691
4827,2012/5/25,19:18:00,25-13.3300N,119-53.7100E,226,23.699
4828,2012/5/25,19:19:00,25-13.1700N,119-53.5300E,225,23.705
4829,2012/5/25,19:20:00,25-13.0100N,119-53.3500E,226,23.699
4830,2012/5/25,19:21:00,25-12.8500N,119-53.1700E,226,23.677
4831,2012/5/25,19:22:00,25-12.7000N,119-52.9900E,226,23.665
4832,2012/5/25,19:23:00,25-12.5400N,119-52.8100E,226,23.655
4833,2012/5/25,19:24:00,25-12.3800N,119-52.6300E,225,23.65
4834,2012/5/25,19:25:00,25-12.2300N,119-52.4600E,226,23.643
4835,2012/5/25,19:26:00,25-12.0700N,119-52.2800E,226,23.65
4836,2012/5/25,19:27:00,25-11.9100N,119-52.1000E,225,23.641
4837,2012/5/25,19:28:00,25-11.7600N,119-51.9200E,226,23.639
4838,2012/5/25,19:29:00,25-11.6000N,119-51.7400E,225,23.64
4839,2012/5/25,19:30:00,25-11.4500N,119-51.5700E,225,23.636
4840,2012/5/25,19:31:00,25-11.2900N,119-51.3900E,225,23.644
4841,2012/5/25,19:32:00,25-11.1300N,119-51.2100E,226,23.652
4842,2012/5/25,19:33:00,25-10.9700N,119-51.0400E,222,23.661
4843,2012/5/25,19:34:00,25-10.8100N,119-50.8800E,222,23.67
4844,2012/5/25,19:35:00,25-10.6500N,119-50.7100E,221,23.684
4845,2012/5/25,19:36:00,25-10.4800N,119-50.5500E,223,23.693
4846,2012/5/25,19:37:00,25-10.3200N,119-50.3800E,222,23.705
4847,2012/5/25,19:38:00,25-10.1500N,119-50.2100E,223,23.713
4848,2012/5/25,19:39:00,25-09.9800N,119-50.0400E,221,23.714
4849,2012/5/25,19:40:00,25-09.8200N,119-49.8800E,222,23.72
4850,2012/5/25,19:41:00,25-09.6600N,119-49.7100E,222,23.723
4851,2012/5/25,19:42:00,25-09.4900N,119-49.5400E,222,23.723
4852,2012/5/25,19:43:00,25-09.3200N,119-49.3800E,221,23.732
4853,2012/5/25,19:44:00,25-09.1500N,119-49.2200E,220,23.753
4854,2012/5/25,19:45:00,25-08.9800N,119-49.0500E,221,23.774
4855,2012/5/25,19:46:00,25-08.8200N,119-48.8900E,221,23.793
4856,2012/5/25,19:47:00,25-08.6500N,119-48.7300E,221,23.802
4857,2012/5/25,19:48:00,25-08.4800N,119-48.5600E,221,23.802
4858,2012/5/25,19:49:00,25-08.3100N,119-48.3900E,222,23.798
4859,2012/5/25,19:50:00,25-08.1100N,119-48.2000E,221,23.79
4860,2012/5/25,19:51:00,25-07.9400N,119-48.0300E,220,23.804
4861,2012/5/25,19:52:00,25-07.7700N,119-47.8700E,220,23.82
4862,2012/5/25,19:53:00,25-07.6400N,119-47.7400E,221,23.859
4863,2012/5/25,19:54:00,25-07.4700N,119-47.5800E,222,23.894
4864,2012/5/25,19:55:00,25-07.3000N,119-47.4200E,220,23.914
4865,2012/5/25,19:56:00,25-07.1200N,119-47.2500E,220,23.924
4866,2012/5/25,19:57:00,25-06.9600N,119-47.0900E,220,23.94
4867,2012/5/25,19:58:00,25-06.7900N,119-46.9300E,220,23.953
4868,2012/5/25,19:59:00,25-06.6200N,119-46.7700E,220,23.974
4869,2012/5/25,20:00:00,25-06.4500N,119-46.6200E,219,23.997
4870,2012/5/25,20:01:00,25-06.2800N,119-46.4600E,221,24.041
4871,2012/5/25,20:02:00,25-06.1200N,119-46.3000E,221,24.071
4872,2012/5/25,20:03:00,25-05.9500N,119-46.1400E,220,24.116
4873,2012/5/25,20:04:00,25-05.7800N,119-45.9800E,220,24.149
4874,2012/5/25,20:05:00,25-05.6200N,119-45.8200E,220,24.148
4875,2012/5/25,20:06:00,25-05.4500N,119-45.6600E,220,24.139
4876,2012/5/25,20:07:00,25-05.2800N,119-45.5100E,219,24.123
4877,2012/5/25,20:08:00,25-05.1100N,119-45.3500E,220,24.066
4878,2012/5/25,20:09:00,25-04.9400N,119-45.2000E,218,24.041
4879,2012/5/25,20:10:00,25-04.7700N,119-45.0500E,217,24.044
4880,2012/5/25,20:11:00,25-04.5900N,119-44.9000E,217,23.975
4881,2012/5/25,20:12:00,25-04.4100N,119-44.7500E,218,23.83
4882,2012/5/25,20:13:00,25-04.2400N,119-44.6000E,217,23.818
4883,2012/5/25,20:14:00,25-04.0700N,119-44.4600E,217,23.794
4884,2012/5/25,20:15:00,25-03.8900N,119-44.3100E,217,23.798
4885,2012/5/25,20:16:00,25-03.7200N,119-44.1600E,217,23.791
4886,2012/5/25,20:17:00,25-03.5400N,119-44.0100E,217,23.796
4887,2012/5/25,20:18:00,25-03.3700N,119-43.8600E,219,23.794
4888,2012/5/25,20:19:00,25-03.2000N,119-43.7100E,218,23.795
4889,2012/5/25,20:20:00,25-03.0300N,119-43.5600E,218,23.777
4890,2012/5/25,20:21:00,25-02.8500N,119-43.4100E,217,23.765
4891,2012/5/25,20:22:00,25-02.6800N,119-43.2600E,217,23.832
4892,2012/5/25,20:23:00,25-02.5000N,119-43.1100E,217,23.897
4893,2012/5/25,20:24:00,25-02.3300N,119-42.9600E,217,23.952
4894,2012/5/25,20:25:00,25-02.1500N,119-42.8100E,218,23.984
4895,2012/5/25,20:26:00,25-01.9800N,119-42.6600E,218,24.042
4896,2012/5/25,20:27:00,25-01.8100N,119-42.5100E,218,24.116
4897,2012/5/25,20:28:00,25-01.6300N,119-42.3600E,218,24.156
4898,2012/5/25,20:29:00,25-01.4600N,119-42.2100E,218,24.194
4899,2012/5/25,20:30:00,25-01.2900N,119-42.0700E,216,24.196
4900,2012/5/25,20:31:00,25-01.1200N,119-41.9200E,216,24.211
4901,2012/5/25,20:32:00,25-00.9500N,119-41.7800E,217,24.128
4902,2012/5/25,20:33:00,25-00.7800N,119-41.6400E,217,24.105
4903,2012/5/25,20:34:00,25-00.6000N,119-41.5000E,217,24.175
4904,2012/5/25,20:35:00,25-00.4300N,119-41.3600E,216,24.165
4905,2012/5/25,20:36:00,25-00.2600N,119-41.2100E,216,24.194
4906,2012/5/25,20:37:00,25-00.0900N,119-41.0700E,217,24.118
4907,2012/5/25,20:38:00,24-59.9100N,119-40.9300E,215,24.065
4908,2012/5/25,20:39:00,24-59.7400N,119-40.7800E,216,23.995
4909,2012/5/25,20:40:00,24-59.5600N,119-40.6400E,216,23.927
4910,2012/5/25,20:41:00,24-59.3700N,119-40.4800E,217,23.833
4911,2012/5/25,20:42:00,24-59.2200N,119-40.3600E,216,23.817
4912,2012/5/25,20:43:00,24-59.0400N,119-40.2100E,216,23.801
4913,2012/5/25,20:44:00,24-58.8700N,119-40.0800E,216,23.815
4914,2012/5/25,20:45:00,24-58.7000N,119-39.9300E,217,23.834
4915,2012/5/25,20:46:00,24-58.5300N,119-39.7900E,217,23.872
4916,2012/5/25,20:47:00,24-58.3500N,119-39.6400E,216,23.871
4917,2012/5/25,20:48:00,24-58.1800N,119-39.4900E,216,23.889
4918,2012/5/25,20:49:00,24-57.9900N,119-39.3400E,216,23.918
4919,2012/5/25,20:50:00,24-57.8300N,119-39.2000E,217,23.944
4920,2012/5/25,20:51:00,24-57.6600N,119-39.0500E,217,23.967
4921,2012/5/25,20:52:00,24-57.4900N,119-38.9100E,217,23.978
4922,2012/5/25,20:53:00,24-57.3100N,119-38.7600E,217,23.983
4923,2012/5/25,20:54:00,24-57.1400N,119-38.6200E,217,23.992
4924,2012/5/25,20:55:00,24-56.9600N,119-38.4700E,217,24.027
4925,2012/5/25,20:56:00,24-56.7800N,119-38.3200E,217,24.054
4926,2012/5/25,20:57:00,24-56.6100N,119-38.1700E,217,24.081
4927,2012/5/25,20:58:00,24-56.4300N,119-38.0200E,216,24.12
4928,2012/5/25,20:59:00,24-56.2600N,119-37.8800E,217,24.153
4929,2012/5/25,21:00:00,24-56.0800N,119-37.7300E,217,24.174
4930,2012/5/25,21:01:00,24-55.9100N,119-37.5800E,217,24.183
4931,2012/5/25,21:02:00,24-55.7300N,119-37.4300E,217,24.227
4932,2012/5/25,21:03:00,24-55.5600N,119-37.2800E,218,24.274
4933,2012/5/25,21:04:00,24-55.3800N,119-37.1300E,215,24.319
4934,2012/5/25,21:05:00,24-55.2000N,119-36.9900E,215,24.42
4935,2012/5/25,21:06:00,24-55.0200N,119-36.8500E,214,24.511
4936,2012/5/25,21:07:00,24-54.8400N,119-36.7100E,215,24.603
4937,2012/5/25,21:08:00,24-54.6600N,119-36.5700E,215,24.673
4938,2012/5/25,21:09:00,24-54.4800N,119-36.4300E,215,24.694
4939,2012/5/25,21:10:00,24-54.2900N,119-36.2900E,213,24.696
4940,2012/5/25,21:11:00,24-54.1100N,119-36.1700E,211,24.599
4941,2012/5/25,21:12:00,24-53.9300N,119-36.0400E,211,24.535
4942,2012/5/25,21:13:00,24-53.7500N,119-35.9200E,210,24.577
4943,2012/5/25,21:14:00,24-53.5700N,119-35.8100E,210,24.677
4944,2012/5/25,21:15:00,24-53.3600N,119-35.6800E,208,24.725
4945,2012/5/25,21:16:00,24-53.1700N,119-35.5700E,208,24.784
4946,2012/5/25,21:17:00,24-52.9900N,119-35.4700E,208,24.86
4947,2012/5/25,21:18:00,24-52.8400N,119-35.3800E,209,24.908
4948,2012/5/25,21:19:00,24-52.6600N,119-35.2700E,208,24.936
4949,2012/5/25,21:20:00,24-52.4700N,119-35.1700E,207,24.929
4950,2012/5/25,21:21:00,24-52.2900N,119-35.0700E,207,24.904
4951,2012/5/25,21:22:00,24-52.1100N,119-34.9700E,207,24.889
4952,2012/5/25,21:23:00,24-51.9300N,119-34.8700E,205,24.883
4953,2012/5/25,21:24:00,24-51.7400N,119-34.7700E,206,24.872
4954,2012/5/25,21:25:00,24-51.5600N,119-34.6500E,206,24.862
4955,2012/5/25,21:26:00,24-51.3800N,119-34.5400E,207,24.855
4956,2012/5/25,21:27:00,24-51.1900N,119-34.4400E,207,24.851
4957,2012/5/25,21:28:00,24-51.0100N,119-34.3300E,207,24.85
4958,2012/5/25,21:29:00,24-50.8800N,119-34.2000E,210,24.859
4959,2012/5/25,21:30:00,24-50.6600N,119-34.1000E,216,24.873
4960,2012/5/25,21:31:00,24-50.5000N,119-33.9600E,218,24.879
4961,2012/5/25,21:32:00,24-50.3400N,119-33.8200E,219,24.875
4962,2012/5/25,21:33:00,24-50.1900N,119-33.6800E,219,24.867
4963,2012/5/25,21:34:00,24-50.0400N,119-33.5300E,223,24.859
4964,2012/5/25,21:35:00,24-49.8900N,119-33.3800E,224,24.845
4965,2012/5/25,21:36:00,24-49.7400N,119-33.2300E,223,24.844
4966,2012/5/25,21:37:00,24-49.6000N,119-33.0800E,223,24.847
4967,2012/5/25,21:38:00,24-49.4500N,119-32.9300E,223,24.862
4968,2012/5/25,21:39:00,24-49.3100N,119-32.7800E,223,24.867
4969,2012/5/25,21:40:00,24-49.1600N,119-32.6300E,223,24.874
4970,2012/5/25,21:41:00,24-49.0200N,119-32.4700E,224,24.873
4971,2012/5/25,21:42:00,24-48.8800N,119-32.3200E,224,24.873
4972,2012/5/25,21:43:00,24-48.7300N,119-32.1600E,226,24.88
4973,2012/5/25,21:44:00,24-48.5900N,119-32.0000E,226,24.871
4974,2012/5/25,21:45:00,24-48.4500N,119-31.8500E,226,24.88
4975,2012/5/25,21:46:00,24-48.3100N,119-31.6900E,226,24.885
4976,2012/5/25,21:47:00,24-48.1700N,119-31.5300E,225,24.885
4977,2012/5/25,21:48:00,24-48.0300N,119-31.3700E,225,24.891
4978,2012/5/25,21:49:00,24-47.8900N,119-31.2100E,225,24.896
4979,2012/5/25,21:50:00,24-47.7500N,119-31.0600E,225,24.887
4980,2012/5/25,21:51:00,24-47.6100N,119-30.9000E,225,24.886
4981,2012/5/25,21:52:00,24-47.4700N,119-30.7400E,225,24.899
4982,2012/5/25,21:53:00,24-47.3300N,119-30.5900E,225,24.905
4983,2012/5/25,21:54:00,24-47.1900N,119-30.4300E,225,24.907
4984,2012/5/25,21:55:00,24-47.0600N,119-30.2800E,225,24.913
4985,2012/5/25,21:56:00,24-46.9000N,119-30.1000E,226,24.925
4986,2012/5/25,21:57:00,24-46.7600N,119-29.9400E,226,24.936
4987,2012/5/25,21:58:00,24-46.6200N,119-29.7900E,225,24.941
4988,2012/5/25,21:59:00,24-46.5000N,119-29.6500E,226,24.944
4989,2012/5/25,22:00:00,24-46.3600N,119-29.4900E,225,24.953
4990,2012/5/25,22:01:00,24-46.2200N,119-29.3300E,226,24.954
4991,2012/5/25,22:02:00,24-46.0800N,119-29.1700E,226,24.956
4992,2012/5/25,22:03:00,24-45.9400N,119-29.0100E,228,24.964
4993,2012/5/25,22:04:00,24-45.8100N,119-28.8500E,229,24.967
4994,2012/5/25,22:05:00,24-45.6800N,119-28.6800E,229,24.968
4995,2012/5/25,22:06:00,24-45.5600N,119-28.5100E,230,24.963
4996,2012/5/25,22:07:00,24-45.4300N,119-28.3400E,229,24.964
4997,2012/5/25,22:08:00,24-45.3000N,119-28.1800E,230,24.961
4998,2012/5/25,22:09:00,24-45.1700N,119-28.0100E,229,24.96
4999,2012/5/25,22:10:00,24-45.0400N,119-27.8500E,229,24.95
5000,2012/5/25,22:11:00,24-44.9200N,119-27.6800E,230,24.948
5001,2012/5/25,22:12:00,24-44.7900N,119-27.5100E,230,24.943
5002,2012/5/25,22:13:00,24-44.6600N,119-27.3400E,230,24.941
5003,2012/5/25,22:14:00,24-44.5300N,119-27.1800E,230,24.955
5004,2012/5/25,22:15:00,24-44.4000N,119-27.0100E,229,24.959
5005,2012/5/25,22:16:00,24-44.2700N,119-26.8400E,230,24.96
5006,2012/5/25,22:17:00,24-44.1500N,119-26.6700E,229,24.972
5007,2012/5/25,22:18:00,24-44.0200N,119-26.5000E,229,24.981
5008,2012/5/25,22:19:00,24-43.8900N,119-26.3300E,230,24.984
5009,2012/5/25,22:20:00,24-43.7600N,119-26.1600E,230,24.983
5010,2012/5/25,22:21:00,24-43.6300N,119-25.9900E,230,24.987
5011,2012/5/25,22:22:00,24-43.5000N,119-25.8200E,230,24.986
5012,2012/5/25,22:23:00,24-43.3700N,119-25.6500E,229,24.979
5013,2012/5/25,22:24:00,24-43.2500N,119-25.4900E,230,24.99
5014,2012/5/25,22:25:00,24-43.1100N,119-25.3400E,221,24.999
5015,2012/5/25,22:26:00,24-42.9500N,119-25.2000E,220,25.007
5016,2012/5/25,22:27:00,24-42.8000N,119-25.0600E,217,25.01
5017,2012/5/25,22:28:00,24-42.6400N,119-24.9300E,216,25.018
5018,2012/5/25,22:29:00,24-42.4800N,119-24.7900E,216,25.022
5019,2012/5/25,22:30:00,24-42.3200N,119-24.6600E,217,25.024
5020,2012/5/25,22:31:00,24-42.1600N,119-24.5300E,217,25.029
5021,2012/5/25,22:32:00,24-41.9900N,119-24.3900E,218,25.032
5022,2012/5/25,22:33:00,24-41.8400N,119-24.2500E,219,25.035
5023,2012/5/25,22:34:00,24-41.6900N,119-24.1100E,219,25.038
5024,2012/5/25,22:35:00,24-41.5300N,119-23.9700E,219,25.045
5025,2012/5/25,22:36:00,24-41.3700N,119-23.8300E,219,25.049
5026,2012/5/25,22:37:00,24-41.2200N,119-23.6900E,219,25.055
5027,2012/5/25,22:38:00,24-41.0600N,119-23.5400E,220,25.053
5028,2012/5/25,22:39:00,24-40.9100N,119-23.4000E,219,25.058
5029,2012/5/25,22:40:00,24-40.7500N,119-23.2600E,219,25.06
5030,2012/5/25,22:41:00,24-40.6000N,119-23.1200E,219,25.059
5031,2012/5/25,22:42:00,24-40.4400N,119-22.9800E,220,25.066
5032,2012/5/25,22:43:00,24-40.2900N,119-22.8400E,219,25.072
5033,2012/5/25,22:44:00,24-40.1300N,119-22.7000E,219,25.08
5034,2012/5/25,22:45:00,24-39.9700N,119-22.5500E,219,25.09
5035,2012/5/25,22:46:00,24-39.8200N,119-22.4100E,220,25.107
5036,2012/5/25,22:47:00,24-39.6600N,119-22.2700E,220,25.13
5037,2012/5/25,22:48:00,24-39.5100N,119-22.1200E,219,25.194
5038,2012/5/25,22:49:00,24-39.3500N,119-21.9800E,220,25.197
5039,2012/5/25,22:50:00,24-39.2000N,119-21.8400E,220,25.185
5040,2012/5/25,22:51:00,24-39.0400N,119-21.6900E,220,25.198
5041,2012/5/25,22:52:00,24-38.8800N,119-21.5500E,220,25.214
5042,2012/5/25,22:53:00,24-38.7300N,119-21.4000E,219,25.224
5043,2012/5/25,22:54:00,24-38.5700N,119-21.2600E,219,25.23
5044,2012/5/25,22:55:00,24-38.4100N,119-21.1200E,219,25.229
5045,2012/5/25,22:56:00,24-38.2600N,119-20.9800E,219,25.224
5046,2012/5/25,22:57:00,24-38.1000N,119-20.8300E,220,25.279
5047,2012/5/25,22:58:00,24-37.9400N,119-20.6900E,219,25.355
5048,2012/5/25,22:59:00,24-37.7900N,119-20.5500E,220,25.375
5049,2012/5/25,23:00:00,24-37.6300N,119-20.4000E,220,25.378
5050,2012/5/25,23:01:00,24-37.4800N,119-20.2600E,219,25.428
5051,2012/5/25,23:02:00,24-37.3200N,119-20.1100E,219,25.494
5052,2012/5/25,23:03:00,24-37.1600N,119-19.9700E,220,25.526
5053,2012/5/25,23:04:00,24-37.0100N,119-19.8300E,220,25.54
5054,2012/5/25,23:05:00,24-36.8300N,119-19.6600E,219,25.54
5055,2012/5/25,23:06:00,24-36.6700N,119-19.5100E,219,25.514
5056,2012/5/25,23:07:00,24-36.5100N,119-19.3700E,218,25.501
5057,2012/5/25,23:08:00,24-36.3800N,119-19.2500E,220,25.483
5058,2012/5/25,23:09:00,24-36.2200N,119-19.1100E,220,25.459
5059,2012/5/25,23:10:00,24-36.0700N,119-18.9600E,220,25.451
5060,2012/5/25,23:11:00,24-35.9100N,119-18.8200E,220,25.441
5061,2012/5/25,23:12:00,24-35.7600N,119-18.6800E,220,25.431
5062,2012/5/25,23:13:00,24-35.6000N,119-18.5300E,220,25.425
5063,2012/5/25,23:14:00,24-35.4500N,119-18.3900E,220,25.411
5064,2012/5/25,23:15:00,24-35.2900N,119-18.2500E,219,25.405
5065,2012/5/25,23:16:00,24-35.1400N,119-18.1000E,220,25.414
5066,2012/5/25,23:17:00,24-34.9900N,119-17.9600E,219,25.419
5067,2012/5/25,23:18:00,24-34.8300N,119-17.8200E,220,25.429
5068,2012/5/25,23:19:00,24-34.6800N,119-17.6800E,219,25.435
5069,2012/5/25,23:20:00,24-34.5300N,119-17.5400E,220,25.453
5070,2012/5/25,23:21:00,24-34.3700N,119-17.4000E,217,25.467
5071,2012/5/25,23:22:00,24-34.2200N,119-17.2700E,216,25.468
5072,2012/5/25,23:23:00,24-34.0600N,119-17.1300E,216,25.469
5073,2012/5/25,23:24:00,24-33.8900N,119-17.0000E,216,25.459
5074,2012/5/25,23:25:00,24-33.7300N,119-16.8700E,216,25.462
5075,2012/5/25,23:26:00,24-33.5700N,119-16.7400E,215,25.454
5076,2012/5/25,23:27:00,24-33.4100N,119-16.6100E,216,25.452
5077,2012/5/25,23:28:00,24-33.2500N,119-16.4800E,215,25.447
5078,2012/5/25,23:29:00,24-33.0900N,119-16.3500E,215,25.441
5079,2012/5/25,23:30:00,24-32.9300N,119-16.2200E,215,25.445
5080,2012/5/25,23:31:00,24-32.7700N,119-16.0900E,216,25.436
5081,2012/5/25,23:32:00,24-32.6100N,119-15.9600E,216,25.422
5082,2012/5/25,23:33:00,24-32.4500N,119-15.8300E,216,25.404
5083,2012/5/25,23:34:00,24-32.2900N,119-15.7000E,215,25.395
5084,2012/5/25,23:35:00,24-32.1200N,119-15.5700E,216,25.397
5085,2012/5/25,23:36:00,24-31.9600N,119-15.4300E,216,25.395
5086,2012/5/25,23:37:00,24-31.7800N,119-15.2800E,216,25.393
5087,2012/5/25,23:38:00,24-31.6200N,119-15.1500E,215,25.422
5088,2012/5/25,23:39:00,24-31.4500N,119-15.0200E,216,25.43
5089,2012/5/25,23:40:00,24-31.3200N,119-14.9100E,216,25.421
5090,2012/5/25,23:41:00,24-31.1600N,119-14.7800E,215,25.41
5091,2012/5/25,23:42:00,24-30.9900N,119-14.6400E,216,25.424
5092,2012/5/25,23:43:00,24-30.8300N,119-14.5100E,216,25.428
5093,2012/5/25,23:44:00,24-30.6800N,119-14.3800E,215,25.433
5094,2012/5/25,23:45:00,24-30.5200N,119-14.2500E,215,25.442
5095,2012/5/25,23:46:00,24-30.3500N,119-14.1200E,217,25.43
5096,2012/5/25,23:47:00,24-30.2000N,119-13.9900E,217,25.432
5097,2012/5/25,23:48:00,24-30.0400N,119-13.8600E,217,25.437
5098,2012/5/25,23:49:00,24-29.8700N,119-13.7300E,216,25.432
5099,2012/5/25,23:50:00,24-29.7200N,119-13.6000E,216,25.449
5100,2012/5/25,23:51:00,24-29.5600N,119-13.4600E,217,25.461
5101,2012/5/25,23:52:00,24-29.4000N,119-13.3300E,217,25.459
5102,2012/5/25,23:53:00,24-29.2400N,119-13.2000E,217,25.483
5103,2012/5/25,23:54:00,24-29.0800N,119-13.0600E,222,25.49
5104,2012/5/25,23:55:00,24-28.9400N,119-12.9100E,225,25.489
5105,2012/5/25,23:56:00,24-28.8000N,119-12.7500E,225,25.488
5106,2012/5/25,23:57:00,24-28.6600N,119-12.6000E,225,25.49
5107,2012/5/25,23:58:00,24-28.5200N,119-12.4400E,226,25.489
5108,2012/5/25,23:59:00,24-28.3600N,119-12.2600E,225,25.483
5109,2012/5/26,0:00:00,24-28.2200N,119-12.1000E,225,25.493
5110,2012/5/26,0:01:00,24-28.0800N,119-11.9400E,225,25.508
5111,2012/5/26,0:02:00,24-27.9400N,119-11.7900E,224,25.512
5112,2012/5/26,0:03:00,24-27.8000N,119-11.6300E,225,25.518
5113,2012/5/26,0:04:00,24-27.6600N,119-11.4700E,225,25.534
5114,2012/5/26,0:05:00,24-27.5400N,119-11.3400E,224,25.537
5115,2012/5/26,0:06:00,24-27.4100N,119-11.1900E,226,25.533
5116,2012/5/26,0:07:00,24-27.2700N,119-11.0200E,227,25.538
5117,2012/5/26,0:08:00,24-27.1300N,119-10.8800E,226,25.542
5118,2012/5/26,0:09:00,24-26.9900N,119-10.7200E,225,25.537
5119,2012/5/26,0:10:00,24-26.8400N,119-10.5400E,224,25.527
5120,2012/5/26,0:11:00,24-26.7100N,119-10.4100E,225,25.524
5121,2012/5/26,0:12:00,24-26.5600N,119-10.2300E,228,25.524
5122,2012/5/26,0:13:00,24-26.4200N,119-10.0700E,227,25.527
5123,2012/5/26,0:14:00,24-26.2800N,119-09.9100E,226,25.526
5124,2012/5/26,0:15:00,24-26.1600N,119-09.7600E,225,25.518
5125,2012/5/26,0:16:00,24-26.0200N,119-09.6000E,225,25.508
5126,2012/5/26,0:17:00,24-25.8800N,119-09.4500E,225,25.44
5127,2012/5/26,0:18:00,24-25.7200N,119-09.2600E,227,25.337
5128,2012/5/26,0:19:00,24-25.5800N,119-09.1000E,226,25.303
5129,2012/5/26,0:20:00,24-25.4400N,119-08.9500E,225,25.29
5130,2012/5/26,0:21:00,24-25.3000N,119-08.7900E,225,25.287
5131,2012/5/26,0:22:00,24-25.1700N,119-08.6600E,225,25.296
5132,2012/5/26,0:23:00,24-25.0300N,119-08.5000E,225,25.3
5133,2012/5/26,0:24:00,24-24.8900N,119-08.3400E,225,25.293
5134,2012/5/26,0:25:00,24-24.7500N,119-08.1800E,226,25.296
5135,2012/5/26,0:26:00,24-24.6100N,119-08.0200E,226,25.295
5136,2012/5/26,0:27:00,24-24.4600N,119-07.8700E,223,25.281
5137,2012/5/26,0:28:00,24-24.3200N,119-07.7100E,224,25.269
5138,2012/5/26,0:29:00,24-24.1800N,119-07.5500E,224,25.273
5139,2012/5/26,0:30:00,24-24.0400N,119-07.4000E,225,25.288
5140,2012/5/26,0:31:00,24-23.9000N,119-07.2400E,225,25.294
5141,2012/5/26,0:32:00,24-23.7500N,119-07.0900E,224,25.295
5142,2012/5/26,0:33:00,24-23.6100N,119-06.9300E,226,25.308
5143,2012/5/26,0:34:00,24-23.4700N,119-06.7700E,225,25.316
5144,2012/5/26,0:35:00,24-23.3300N,119-06.6100E,225,25.322
5145,2012/5/26,0:36:00,24-23.1700N,119-06.4200E,227,25.32
5146,2012/5/26,0:37:00,24-23.0400N,119-06.2700E,225,25.317
5147,2012/5/26,0:38:00,24-22.9100N,119-06.1300E,224,25.309
5148,2012/5/26,0:39:00,24-22.7700N,119-05.9700E,224,25.296
5149,2012/5/26,0:40:00,24-22.6200N,119-05.8200E,224,25.311
5150,2012/5/26,0:41:00,24-22.4800N,119-05.6600E,225,25.334
5151,2012/5/26,0:42:00,24-22.3400N,119-05.5000E,225,25.34
5152,2012/5/26,0:43:00,24-22.1800N,119-05.3100E,226,25.34
5153,2012/5/26,0:44:00,24-22.0400N,119-05.1500E,226,25.338
5154,2012/5/26,0:45:00,24-21.9000N,119-04.9900E,226,25.339
5155,2012/5/26,0:46:00,24-21.7500N,119-04.8300E,226,25.341
5156,2012/5/26,0:47:00,24-21.6100N,119-04.6800E,225,25.331
5157,2012/5/26,0:48:00,24-21.4900N,119-04.5400E,225,25.32
5158,2012/5/26,0:49:00,24-21.3500N,119-04.3900E,225,25.283
5159,2012/5/26,0:50:00,24-21.2100N,119-04.2300E,225,25.281
5160,2012/5/26,0:51:00,24-21.0700N,119-04.0700E,225,25.289
5161,2012/5/26,0:52:00,24-20.9300N,119-03.9100E,225,25.296
5162,2012/5/26,0:53:00,24-20.7700N,119-03.7400E,226,25.293
5163,2012/5/26,0:54:00,24-20.6300N,119-03.5800E,226,25.293
5164,2012/5/26,0:55:00,24-20.5100N,119-03.4400E,225,25.297
5165,2012/5/26,0:56:00,24-20.3800N,119-03.2900E,226,25.297
5166,2012/5/26,0:57:00,24-20.2400N,119-03.1300E,226,25.296
5167,2012/5/26,0:58:00,24-20.1000N,119-02.9700E,226,25.298
5168,2012/5/26,0:59:00,24-19.9600N,119-02.8100E,226,25.297
5169,2012/5/26,1:00:00,24-19.8200N,119-02.6600E,226,25.295
5170,2012/5/26,1:01:00,24-19.6800N,119-02.5000E,226,25.296
5171,2012/5/26,1:02:00,24-19.5400N,119-02.3400E,226,25.302
5172,2012/5/26,1:03:00,24-19.4000N,119-02.1800E,227,25.305
5173,2012/5/26,1:04:00,24-19.2700N,119-02.0200E,226,25.311
5174,2012/5/26,1:05:00,24-19.1200N,119-01.8700E,225,25.312
5175,2012/5/26,1:06:00,24-18.9900N,119-01.7100E,225,25.318
5176,2012/5/26,1:07:00,24-18.8500N,119-01.5600E,226,25.312
5177,2012/5/26,1:08:00,24-18.7100N,119-01.4000E,226,25.309
5178,2012/5/26,1:09:00,24-18.5700N,119-01.2400E,225,25.303
5179,2012/5/26,1:10:00,24-18.4300N,119-01.0900E,225,25.317
5180,2012/5/26,1:11:00,24-18.3000N,119-00.9300E,226,25.324
5181,2012/5/26,1:12:00,24-18.1600N,119-00.7700E,225,25.335
5182,2012/5/26,1:13:00,24-18.0000N,119-00.5900E,227,25.344
5183,2012/5/26,1:14:00,24-17.8900N,119-00.4600E,226,25.352
5184,2012/5/26,1:15:00,24-17.7500N,119-00.2900E,226,25.362
5185,2012/5/26,1:16:00,24-17.6100N,119-00.1400E,225,25.361
5186,2012/5/26,1:17:00,24-17.4700N,118-59.9800E,225,25.374
5187,2012/5/26,1:18:00,24-17.3300N,118-59.8300E,225,25.378