Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
9238,2003/2/21,14:03:00,00-00.1800N,151-08.8900E,327,29.704,34.1408
9239,2003/2/21,14:04:00,00-00.3900N,151-08.7500E,327,29.702,34.1409
9240,2003/2/21,14:05:00,00-00.5800N,151-08.6300E,327,29.705,34.1474
9241,2003/2/21,14:06:00,00-00.7900N,151-08.5000E,327,29.703,34.1493
9242,2003/2/21,14:07:00,00-00.8400N,151-08.4700E,327,29.697,34.1532
9243,2003/2/21,14:08:00,00-01.2100N,151-08.2300E,327,29.698,34.1571
9244,2003/2/21,14:09:00,00-01.3300N,151-08.1600E,327,29.698,34.1536
9245,2003/2/21,14:10:00,00-01.6000N,151-07.9900E,327,29.69,34.1537
9246,2003/2/21,14:11:00,00-01.7500N,151-07.8900E,327,29.689,34.1544
9247,2003/2/21,14:12:00,00-02.0300N,151-07.7100E,327,29.69,34.1594
9248,2003/2/21,14:13:00,00-02.2300N,151-07.5900E,327,29.691,34.1575
9249,2003/2/21,14:14:00,00-02.3300N,151-07.5300E,327,29.693,34.1588
9250,2003/2/21,14:15:00,00-02.6000N,151-07.3500E,327,29.698,34.1555
9253,2003/2/21,14:18:00,00-03.2700N,151-06.9300E,327,29.695,34.1575
9254,2003/2/21,14:19:00,00-03.4300N,151-06.8300E,327,29.685,34.1502
9256,2003/2/21,14:21:00,00-03.8300N,151-06.5800E,327,29.69,34.1465
9257,2003/2/21,14:22:00,00-04.1400N,151-06.3900E,327,29.689,34.1473
9258,2003/2/21,14:23:00,00-04.3400N,151-06.2600E,327,29.693,34.1474
9259,2003/2/21,14:24:00,00-04.5400N,151-06.1300E,327,29.684,34.1464
9260,2003/2/21,14:25:00,00-04.7400N,151-06.0100E,327,29.689,34.1499
9261,2003/2/21,14:26:00,00-04.8800N,151-05.9200E,327,29.695,34.1506
9262,2003/2/21,14:27:00,00-05.1000N,151-05.7800E,327,29.706,34.1552
9263,2003/2/21,14:28:00,00-05.3900N,151-05.6000E,327,29.707,34.1619
9264,2003/2/21,14:29:00,00-05.5500N,151-05.5000E,327,29.715,34.1707
9265,2003/2/21,14:30:00,00-05.8100N,151-05.3400E,328,29.722,34.1676
9266,2003/2/21,14:31:00,00-06.0500N,151-05.1900E,328,29.722,34.1673
9267,2003/2/21,14:32:00,00-06.2400N,151-05.0700E,328,29.712,34.1666
9268,2003/2/21,14:33:00,00-06.4000N,151-04.9700E,327,29.709,34.1629
9271,2003/2/21,14:36:00,00-07.1000N,151-04.5300E,327,29.712,34.1558
9272,2003/2/21,14:37:00,00-07.2000N,151-04.4700E,327,29.722,34.1577
9273,2003/2/21,14:38:00,00-07.4600N,151-04.3000E,327,29.717,34.1617
9274,2003/2/21,14:39:00,00-07.6000N,151-04.2100E,327,29.72,34.1745
9275,2003/2/21,14:40:00,00-07.8000N,151-04.0900E,327,29.716,34.1778
9276,2003/2/21,14:41:00,00-08.0000N,151-03.9600E,327,29.71,34.1822
9277,2003/2/21,14:42:00,00-08.1800N,151-03.8400E,327,29.715,34.1773
9278,2003/2/21,14:43:00,00-08.5600N,151-03.6100E,327,29.71,34.1743
9282,2003/2/21,14:47:00,00-09.4300N,151-03.0500E,327,29.699,34.1704
9283,2003/2/21,14:48:00,00-09.4800N,151-03.0300E,327,29.699,34.1763
9284,2003/2/21,14:49:00,00-09.8600N,151-02.7900E,327,29.683,34.1808
9285,2003/2/21,14:50:00,00-10.0400N,151-02.6800E,327,29.69,34.1786
9286,2003/2/21,14:51:00,00-10.2600N,151-02.5400E,327,29.69,34.1822
9288,2003/2/21,14:53:00,00-10.6400N,151-02.2900E,326,29.687,34.1866
9289,2003/2/21,14:54:00,00-10.8800N,151-02.1300E,326,29.698,34.1831
9291,2003/2/21,14:56:00,00-11.1700N,151-01.9500E,327,29.708,34.1946
9292,2003/2/21,14:57:00,00-11.4000N,151-01.8100E,327,29.718,34.2014
9293,2003/2/21,14:58:00,00-11.7200N,151-01.6100E,327,29.719,34.2055
9294,2003/2/21,14:59:00,00-11.9100N,151-01.4900E,327,29.735,34.2069
9295,2003/2/21,15:00:00,00-12.0900N,151-01.3700E,327,29.725,34.2042
9298,2003/2/21,15:03:00,00-12.7900N,151-00.9300E,327,29.725,34.1985
9299,2003/2/21,15:04:00,00-13.0500N,151-00.7700E,327,29.731,34.2036
9300,2003/2/21,15:05:00,00-13.2400N,151-00.6400E,327,29.724,34.2034
9302,2003/2/21,15:07:00,00-13.6000N,151-00.4100E,326,29.728,34.2112
9303,2003/2/21,15:08:00,00-13.9000N,151-00.2200E,327,29.726,34.2166
9304,2003/2/21,15:09:00,00-14.0800N,151-00.1000E,327,29.719,34.2206
9305,2003/2/21,15:10:00,00-14.1800N,151-00.0400E,327,29.717,34.2198
9307,2003/2/21,15:12:00,00-14.6500N,150-59.7500E,327,29.702,34.219
9308,2003/2/21,15:13:00,00-14.9100N,150-59.5800E,327,29.689,34.2207
9309,2003/2/21,15:14:00,00-15.1100N,150-59.4500E,327,29.692,34.2057
9310,2003/2/21,15:15:00,00-15.2900N,150-59.3300E,327,29.684,34.1955
9311,2003/2/21,15:16:00,00-15.4500N,150-59.2400E,327,29.675,34.1975
9312,2003/2/21,15:17:00,00-15.7300N,150-59.0600E,327,29.668,34.1905
9313,2003/2/21,15:18:00,00-16.0300N,150-58.8700E,327,29.641,34.1814
9314,2003/2/21,15:19:00,00-16.0600N,150-58.8500E,327,29.635,34.1757
9315,2003/2/21,15:20:00,00-16.4600N,150-58.6000E,327,29.636,34.1626
9318,2003/2/21,15:23:00,00-17.0900N,150-58.2000E,327,29.611,34.1565
9319,2003/2/21,15:24:00,00-17.2500N,150-58.1000E,327,29.614,34.151
9321,2003/2/21,15:26:00,00-17.7400N,150-57.7800E,327,29.622,34.1389
9322,2003/2/21,15:27:00,00-17.7900N,150-57.7500E,326,29.63,34.1361
9323,2003/2/21,15:28:00,00-18.0500N,150-57.5900E,327,29.639,34.1417
9324,2003/2/21,15:29:00,00-18.3800N,150-57.3800E,327,29.652,34.1522
9325,2003/2/21,15:30:00,00-18.5700N,150-57.2600E,327,29.642,34.1601
9326,2003/2/21,15:31:00,00-18.7700N,150-57.1300E,327,29.63,34.1602
9327,2003/2/21,15:32:00,00-19.0000N,150-56.9900E,327,29.652,34.1445
9328,2003/2/21,15:33:00,00-19.1800N,150-56.8800E,327,29.632,34.1255
9329,2003/2/21,15:34:00,00-19.3900N,150-56.7500E,326,29.635,34.1201
9331,2003/2/21,15:36:00,00-19.7200N,150-56.5300E,326,29.645,34.0794
9334,2003/2/21,15:39:00,00-20.5100N,150-56.0200E,327,29.657,34.1065
9335,2003/2/21,15:40:00,00-20.6000N,150-55.9700E,327,29.659,34.1221
9336,2003/2/21,15:41:00,00-20.9000N,150-55.7700E,326,29.628,34.1243
9337,2003/2/21,15:42:00,00-21.0900N,150-55.6500E,327,29.629,34.1219
9338,2003/2/21,15:43:00,00-21.2900N,150-55.5200E,327,29.612,34.1048
9339,2003/2/21,15:44:00,00-21.5100N,150-55.3800E,326,29.623,34.0974
9342,2003/2/21,15:47:00,00-22.1300N,150-54.9900E,327,29.633,34.1166
9343,2003/2/21,15:48:00,00-22.2700N,150-54.9000E,327,29.639,34.1271
9344,2003/2/21,15:49:00,00-22.4700N,150-54.7700E,328,29.628,34.1469
9347,2003/2/21,15:52:00,00-23.1600N,150-54.3500E,328,29.606,34.1282
9348,2003/2/21,15:53:00,00-23.4600N,150-54.1700E,327,29.529,34.1323
9349,2003/2/21,15:54:00,00-23.5800N,150-54.0900E,328,29.495,34.09
9350,2003/2/21,15:55:00,00-23.8400N,150-53.9400E,328,29.547,33.8787
9351,2003/2/21,15:56:00,00-24.0500N,150-53.8100E,328,29.49,33.8255
9352,2003/2/21,15:57:00,00-24.3000N,150-53.6600E,328,29.486,33.8214
9354,2003/2/21,15:59:00,00-24.6400N,150-53.4500E,328,29.482,33.6987
9355,2003/2/21,16:00:00,00-24.9600N,150-53.2700E,328,29.491,33.6931
9356,2003/2/21,16:01:00,00-25.1800N,150-53.1300E,328,29.49,33.7085
9358,2003/2/21,16:03:00,00-25.5800N,150-52.8800E,328,29.497,33.726
9360,2003/2/21,16:05:00,00-25.9400N,150-52.6700E,328,29.433,33.7623
9361,2003/2/21,16:06:00,00-26.2600N,150-52.4800E,329,29.461,33.7287
9362,2003/2/21,16:07:00,00-26.3100N,150-52.4500E,329,29.484,33.7078
9363,2003/2/21,16:08:00,00-26.6500N,150-52.2500E,329,29.492,33.7316
9364,2003/2/21,16:09:00,00-26.9100N,150-52.1000E,328,29.477,33.781
9365,2003/2/21,16:10:00,00-26.9400N,150-52.0800E,328,29.463,33.799
9366,2003/2/21,16:11:00,00-27.2000N,150-51.9200E,327,29.467,33.7952
9368,2003/2/21,16:13:00,00-27.7600N,150-51.5600E,327,29.506,33.8123
9369,2003/2/21,16:14:00,00-27.7800N,150-51.5500E,327,29.52,33.8292
9371,2003/2/21,16:16:00,00-28.3800N,150-51.1700E,326,29.509,33.8926
9372,2003/2/21,16:17:00,00-28.4200N,150-51.1400E,327,29.541,33.9017
9373,2003/2/21,16:18:00,00-28.8200N,150-50.8800E,327,29.523,33.8922
9374,2003/2/21,16:19:00,00-29.0200N,150-50.7500E,327,29.52,33.913
9375,2003/2/21,16:20:00,00-29.2400N,150-50.6200E,327,29.533,33.9203
9376,2003/2/21,16:21:00,00-29.3100N,150-50.5700E,327,29.543,33.919
9378,2003/2/21,16:23:00,00-29.8800N,150-50.2100E,327,29.557,33.9392
9379,2003/2/21,16:24:00,00-30.0300N,150-50.1100E,327,29.578,33.9629
9380,2003/2/21,16:25:00,00-30.3100N,150-49.9300E,327,29.576,33.9972
9381,2003/2/21,16:26:00,00-30.5000N,150-49.8100E,327,29.593,34.0219
9382,2003/2/21,16:27:00,00-30.6200N,150-49.7300E,327,29.598,34.0368
9384,2003/2/21,16:29:00,00-30.9900N,150-49.5000E,327,29.593,34.0784
9386,2003/2/21,16:31:00,00-31.5200N,150-49.1700E,327,29.6,34.1113
9387,2003/2/21,16:32:00,00-31.7800N,150-49.0100E,327,29.585,34.1241
9388,2003/2/21,16:33:00,00-31.9100N,150-48.9300E,327,29.588,34.1236
9389,2003/2/21,16:34:00,00-32.1000N,150-48.8100E,327,29.59,34.1199
9390,2003/2/21,16:35:00,00-32.2300N,150-48.7300E,327,29.585,34.1274
9391,2003/2/21,16:36:00,00-32.6400N,150-48.4700E,328,29.58,34.1384
9392,2003/2/21,16:37:00,00-32.6900N,150-48.4400E,327,29.589,34.1399
9393,2003/2/21,16:38:00,00-32.9800N,150-48.2600E,328,29.592,34.1505
9403,2003/2/21,16:48:00,00-35.2000N,150-46.8800E,328,29.588,34.2557
9404,2003/2/21,16:49:00,00-35.2500N,150-46.8500E,327,29.58,34.2595
9406,2003/2/21,16:51:00,00-35.7400N,150-46.5500E,328,29.587,34.2716
9408,2003/2/21,16:53:00,00-36.2400N,150-46.2300E,327,29.591,34.2906
9409,2003/2/21,16:54:00,00-36.4500N,150-46.1000E,327,29.585,34.2976
9410,2003/2/21,16:55:00,00-36.7300N,150-45.9200E,327,29.589,34.3028
9411,2003/2/21,16:56:00,00-36.7500N,150-45.9000E,327,29.594,34.3095
9412,2003/2/21,16:57:00,00-37.1300N,150-45.6700E,328,29.598,34.3174
9414,2003/2/21,16:59:00,00-37.6100N,150-45.3800E,328,29.603,34.3348
9415,2003/2/21,17:00:00,00-37.7600N,150-45.2900E,328,29.602,34.3439
9416,2003/2/21,17:01:00,00-37.9000N,150-45.2000E,328,29.601,34.3499
9418,2003/2/21,17:03:00,00-38.4500N,150-44.8600E,327,29.6,34.354
9420,2003/2/21,17:05:00,00-38.9000N,150-44.5800E,327,29.596,34.3508
9421,2003/2/21,17:06:00,00-38.9500N,150-44.5400E,327,29.602,34.3495
9422,2003/2/21,17:07:00,00-39.3000N,150-44.3300E,327,29.603,34.3468
9423,2003/2/21,17:08:00,00-39.5300N,150-44.1800E,327,29.608,34.3497
9424,2003/2/21,17:09:00,00-39.6100N,150-44.1300E,328,29.62,34.3473
9427,2003/2/21,17:12:00,00-40.2900N,150-43.7200E,328,29.622,34.3488
9428,2003/2/21,17:13:00,00-40.5000N,150-43.5900E,328,29.619,34.3513
9429,2003/2/21,17:14:00,00-40.8000N,150-43.4100E,328,29.628,34.3554
9431,2003/2/21,17:16:00,00-41.1700N,150-43.1800E,327,29.645,34.36
9433,2003/2/21,17:18:00,00-41.6900N,150-42.8500E,327,29.644,34.3534
9435,2003/2/21,17:20:00,00-42.1800N,150-42.5400E,328,29.641,34.3522
9436,2003/2/21,17:21:00,00-42.2000N,150-42.5300E,328,29.639,34.3551
9437,2003/2/21,17:22:00,00-42.4700N,150-42.3700E,328,29.632,34.3557
9438,2003/2/21,17:23:00,00-42.8000N,150-42.1600E,328,29.623,34.3569
9440,2003/2/21,17:25:00,00-43.2600N,150-41.8700E,327,29.641,34.3442
9441,2003/2/21,17:26:00,00-43.4800N,150-41.7400E,328,29.648,34.3394
9442,2003/2/21,17:27:00,00-43.6100N,150-41.6600E,328,29.66,34.3363
9443,2003/2/21,17:28:00,00-43.9200N,150-41.4700E,328,29.66,34.336
9445,2003/2/21,17:30:00,00-44.3400N,150-41.2000E,328,29.659,34.3418
9446,2003/2/21,17:31:00,00-44.5600N,150-41.0700E,328,29.665,34.3486
9447,2003/2/21,17:32:00,00-44.6900N,150-40.9900E,327,29.668,34.3519
9448,2003/2/21,17:33:00,00-44.9100N,150-40.8500E,328,29.67,34.3592
9449,2003/2/21,17:34:00,00-45.1200N,150-40.7200E,328,29.678,34.3613
9451,2003/2/21,17:36:00,00-45.5800N,150-40.4300E,327,29.698,34.3661
9452,2003/2/21,17:37:00,00-45.7900N,150-40.3000E,327,29.702,34.3662
9453,2003/2/21,17:38:00,00-46.1000N,150-40.1100E,328,29.705,34.3641
9454,2003/2/21,17:39:00,00-46.2500N,150-40.0100E,328,29.707,34.3632
9455,2003/2/21,17:40:00,00-46.5300N,150-39.8400E,328,29.715,34.3605
9457,2003/2/21,17:42:00,00-46.8400N,150-39.6500E,327,29.733,34.3502
9458,2003/2/21,17:43:00,00-47.1800N,150-39.4300E,327,29.725,34.3503
9459,2003/2/21,17:44:00,00-47.3300N,150-39.3300E,327,29.725,34.3519
9460,2003/2/21,17:45:00,00-47.4600N,150-39.2500E,327,29.724,34.3531
9461,2003/2/21,17:46:00,00-47.7300N,150-39.0800E,328,29.732,34.3577
9463,2003/2/21,17:48:00,00-48.0800N,150-38.8600E,328,29.734,34.3698
9465,2003/2/21,17:50:00,00-48.5900N,150-38.5400E,327,29.736,34.3732
9466,2003/2/21,17:51:00,00-48.8200N,150-38.4000E,327,29.737,34.3739
9467,2003/2/21,17:52:00,00-49.0600N,150-38.2500E,327,29.738,34.3733
9468,2003/2/21,17:53:00,00-49.1600N,150-38.1800E,327,29.734,34.3706
9469,2003/2/21,17:54:00,00-49.4300N,150-38.0100E,326,29.728,34.3722
9470,2003/2/21,17:55:00,00-49.7700N,150-37.7900E,327,29.725,34.3729
9472,2003/2/21,17:57:00,00-50.1300N,150-37.5600E,327,29.726,34.3761
9473,2003/2/21,17:58:00,00-50.2900N,150-37.4500E,327,29.718,34.3805
9474,2003/2/21,17:59:00,00-50.4400N,150-37.3600E,327,29.72,34.3847
9475,2003/2/21,18:00:00,00-50.8300N,150-37.1100E,326,29.711,34.3901
9476,2003/2/21,18:01:00,00-51.0500N,150-36.9700E,326,29.699,34.3945
9477,2003/2/21,18:02:00,00-51.2100N,150-36.8600E,327,29.698,34.4014
9478,2003/2/21,18:03:00,00-51.4100N,150-36.7300E,327,29.691,34.4053
9479,2003/2/21,18:04:00,00-51.5400N,150-36.6600E,327,29.692,34.4097
9480,2003/2/21,18:05:00,00-51.9000N,150-36.4300E,327,29.696,34.4082
9481,2003/2/21,18:06:00,00-51.9800N,150-36.3800E,327,29.7,34.4061
9483,2003/2/21,18:08:00,00-52.5500N,150-36.0200E,328,29.698,34.4001
9484,2003/2/21,18:09:00,00-52.5800N,150-36.0100E,328,29.7,34.3983
9485,2003/2/21,18:10:00,00-52.9600N,150-35.7700E,328,29.698,34.3968
9487,2003/2/21,18:12:00,00-53.3300N,150-35.5400E,328,29.693,34.4006
9489,2003/2/21,18:14:00,00-53.8300N,150-35.2300E,328,29.676,34.4009
9490,2003/2/21,18:15:00,00-53.9900N,150-35.1300E,327,29.672,34.4026
9492,2003/2/21,18:17:00,00-54.4400N,150-34.8500E,328,29.671,34.3997
9493,2003/2/21,18:18:00,00-54.5400N,150-34.7900E,328,29.67,34.3963
9496,2003/2/21,18:21:00,00-55.3300N,150-34.3100E,328,29.661,34.3839
9499,2003/2/21,18:24:00,00-55.8100N,150-34.0200E,327,29.648,34.3729
9502,2003/2/21,18:27:00,00-56.6100N,150-33.5400E,328,29.648,34.3651
9504,2003/2/21,18:29:00,00-57.0300N,150-33.2900E,329,29.638,34.3622
9505,2003/2/21,18:30:00,00-57.2700N,150-33.1500E,330,29.641,34.36
9506,2003/2/21,18:31:00,00-57.4900N,150-33.0200E,330,29.637,34.3581
9507,2003/2/21,18:32:00,00-57.7100N,150-32.9000E,329,29.634,34.3568
9508,2003/2/21,18:33:00,00-57.9100N,150-32.7800E,329,29.631,34.3544
9509,2003/2/21,18:34:00,00-58.1500N,150-32.6400E,329,29.632,34.3528
9510,2003/2/21,18:35:00,00-58.2500N,150-32.5800E,328,29.636,34.3503
9511,2003/2/21,18:36:00,00-58.4600N,150-32.4500E,328,29.634,34.3456
9512,2003/2/21,18:37:00,00-58.5900N,150-32.3700E,328,29.637,34.344
9513,2003/2/21,18:38:00,00-58.8600N,150-32.2000E,328,29.639,34.3426
9514,2003/2/21,18:39:00,00-59.1600N,150-32.0200E,329,29.644,34.3425
9516,2003/2/21,18:41:00,00-59.6500N,150-31.7300E,328,29.646,34.3429
9517,2003/2/21,18:42:00,00-59.8700N,150-31.5900E,327,29.642,34.3435
9519,2003/2/21,18:44:00,01-00.3000N,150-31.3300E,328,29.648,34.3424
9520,2003/2/21,18:45:00,01-00.3200N,150-31.3100E,328,29.644,34.3417
9521,2003/2/21,18:46:00,01-00.5200N,150-31.1900E,328,29.645,34.3398
9522,2003/2/21,18:47:00,01-00.9300N,150-30.9400E,327,29.644,34.3401
9526,2003/2/21,18:51:00,01-01.7900N,150-30.4100E,327,29.636,34.3353
9527,2003/2/21,18:52:00,01-01.8800N,150-30.3600E,328,29.647,34.3237
9529,2003/2/21,18:54:00,01-02.4000N,150-30.0400E,329,29.651,34.3147
9530,2003/2/21,18:55:00,01-02.5700N,150-29.9400E,329,29.652,34.317
9531,2003/2/21,18:56:00,01-02.8400N,150-29.7700E,329,29.648,34.3201
9535,2003/2/21,19:00:00,01-03.6900N,150-29.2600E,329,29.637,34.3311
9536,2003/2/21,19:01:00,01-03.9600N,150-29.1000E,329,29.643,34.3285
9537,2003/2/21,19:02:00,01-03.9900N,150-29.0800E,329,29.638,34.3304
9538,2003/2/21,19:03:00,01-04.4000N,150-28.8300E,328,29.63,34.3349
9539,2003/2/21,19:04:00,01-04.4700N,150-28.7900E,328,29.635,34.3384
9540,2003/2/21,19:05:00,01-04.6500N,150-28.6800E,328,29.636,34.3336
9541,2003/2/21,19:06:00,01-05.0200N,150-28.4600E,328,29.633,34.3339
9542,2003/2/21,19:07:00,01-05.2600N,150-28.3100E,327,29.631,34.3324
9544,2003/2/21,19:09:00,01-05.7000N,150-28.0400E,328,29.631,34.3268
9545,2003/2/21,19:10:00,01-05.7500N,150-28.0100E,328,29.642,34.3205
9547,2003/2/21,19:12:00,01-06.3600N,150-27.6300E,327,29.643,34.319
9548,2003/2/21,19:13:00,01-06.5500N,150-27.5100E,327,29.644,34.3189
9549,2003/2/21,19:14:00,01-06.8000N,150-27.3500E,328,29.638,34.319
9550,2003/2/21,19:15:00,01-06.9000N,150-27.2900E,328,29.631,34.3193
9551,2003/2/21,19:16:00,01-07.0300N,150-27.2200E,328,29.625,34.319
9552,2003/2/21,19:17:00,01-07.3700N,150-27.0000E,327,29.634,34.3173
9554,2003/2/21,19:19:00,01-07.8200N,150-26.7200E,327,29.631,34.3188
9555,2003/2/21,19:20:00,01-07.9700N,150-26.6300E,327,29.643,34.3137
9559,2003/2/21,19:24:00,01-08.8500N,150-26.0800E,327,29.643,34.2981
9560,2003/2/21,19:25:00,01-09.1100N,150-25.9200E,328,29.635,34.2939
9565,2003/2/21,19:30:00,01-10.1500N,150-25.2900E,329,29.644,34.2459
9567,2003/2/21,19:32:00,01-10.6700N,150-24.9700E,328,29.649,34.2404
9568,2003/2/21,19:33:00,01-10.8100N,150-24.8800E,328,29.652,34.239
9569,2003/2/21,19:34:00,01-11.0800N,150-24.7100E,327,29.656,34.2406
9572,2003/2/21,19:37:00,01-11.7200N,150-24.3200E,328,29.661,34.2508
9574,2003/2/21,19:39:00,01-12.1700N,150-24.0500E,328,29.653,34.2601
9575,2003/2/21,19:40:00,01-12.3500N,150-23.9300E,327,29.66,34.2645
9576,2003/2/21,19:41:00,01-12.6200N,150-23.7700E,327,29.664,34.2655
9580,2003/2/21,19:45:00,01-13.3200N,150-23.3300E,327,29.658,34.2769
9581,2003/2/21,19:46:00,01-13.7200N,150-23.0900E,329,29.655,34.2782
9582,2003/2/21,19:47:00,01-13.8600N,150-23.0000E,328,29.65,34.2794
9584,2003/2/21,19:49:00,01-14.2700N,150-22.7500E,328,29.65,34.2828
9586,2003/2/21,19:51:00,01-14.7900N,150-22.4200E,327,29.642,34.2838
9587,2003/2/21,19:52:00,01-15.0000N,150-22.2800E,327,29.644,34.285
9588,2003/2/21,19:53:00,01-15.0300N,150-22.2700E,327,29.638,34.2854
9592,2003/2/21,19:57:00,01-16.0800N,150-21.6000E,326,29.632,34.2849
9593,2003/2/21,19:58:00,01-16.1300N,150-21.5600E,326,29.629,34.2836
9594,2003/2/21,19:59:00,01-16.4200N,150-21.3800E,327,29.628,34.2783
9596,2003/2/21,20:01:00,01-16.9400N,150-21.0400E,327,29.629,34.279
9599,2003/2/21,20:04:00,01-17.4600N,150-20.7100E,327,29.645,34.2861
9600,2003/2/21,20:05:00,01-17.6200N,150-20.6100E,327,29.647,34.2889
9603,2003/2/21,20:08:00,01-18.4200N,150-20.0900E,326,29.667,34.305
9604,2003/2/21,20:09:00,01-18.6200N,150-19.9700E,327,29.664,34.3074
9605,2003/2/21,20:10:00,01-18.7800N,150-19.8700E,327,29.665,34.3087
9606,2003/2/21,20:11:00,01-19.0100N,150-19.7200E,327,29.664,34.3089
9609,2003/2/21,20:14:00,01-19.6200N,150-19.3200E,326,29.66,34.2995
9610,2003/2/21,20:15:00,01-19.7400N,150-19.2500E,327,29.655,34.2819
9611,2003/2/21,20:16:00,01-20.1000N,150-19.0100E,327,29.64,34.2719
9612,2003/2/21,20:17:00,01-20.2900N,150-18.8900E,327,29.638,34.2635
9615,2003/2/21,20:20:00,01-20.9600N,150-18.4600E,326,29.627,34.2613
9617,2003/2/21,20:22:00,01-21.3000N,150-18.2400E,327,29.6,34.2586
9618,2003/2/21,20:23:00,01-21.6000N,150-18.0400E,326,29.596,34.2548
9619,2003/2/21,20:24:00,01-21.7700N,150-17.9300E,326,29.589,34.2508
9621,2003/2/21,20:26:00,01-22.2300N,150-17.6400E,327,29.584,34.2541
9622,2003/2/21,20:27:00,01-22.4300N,150-17.5100E,326,29.583,34.257
9624,2003/2/21,20:29:00,01-22.7700N,150-17.2800E,325,29.596,34.2604
9625,2003/2/21,20:30:00,01-22.9500N,150-17.1600E,326,29.6,34.2637
9629,2003/2/21,20:34:00,01-23.9700N,150-16.5000E,326,29.592,34.2833
9630,2003/2/21,20:35:00,01-24.2100N,150-16.3400E,327,29.587,34.2857
9631,2003/2/21,20:36:00,01-24.3200N,150-16.2800E,327,29.582,34.2863
9632,2003/2/21,20:37:00,01-24.6400N,150-16.0800E,328,29.584,34.2881
9633,2003/2/21,20:38:00,01-24.8500N,150-15.9500E,327,29.589,34.2911
9635,2003/2/21,20:40:00,01-25.1200N,150-15.7800E,327,29.599,34.2946
9637,2003/2/21,20:42:00,01-25.5600N,150-15.5000E,328,29.607,34.3022
9638,2003/2/21,20:43:00,01-25.8900N,150-15.2900E,327,29.612,34.3029
9639,2003/2/21,20:44:00,01-26.0900N,150-15.1600E,327,29.618,34.3028
9640,2003/2/21,20:45:00,01-26.2900N,150-15.0400E,327,29.627,34.3049
9642,2003/2/21,20:47:00,01-26.8200N,150-14.7000E,327,29.624,34.3082
9643,2003/2/21,20:48:00,01-26.8400N,150-14.6800E,326,29.624,34.3079
9644,2003/2/21,20:49:00,01-27.1000N,150-14.5200E,328,29.627,34.3068
9645,2003/2/21,20:50:00,01-27.4700N,150-14.3000E,328,29.631,34.3051
9646,2003/2/21,20:51:00,01-27.6400N,150-14.1900E,327,29.638,34.3037
9647,2003/2/21,20:52:00,01-27.7700N,150-14.1100E,327,29.63,34.3037
9648,2003/2/21,20:53:00,01-28.1000N,150-13.9000E,327,29.626,34.3016
9652,2003/2/21,20:57:00,01-28.9700N,150-13.3600E,328,29.594,34.2798
9653,2003/2/21,20:58:00,01-29.1900N,150-13.2200E,328,29.58,34.2691
9654,2003/2/21,20:59:00,01-29.3900N,150-13.1000E,328,29.569,34.264
9656,2003/2/21,21:01:00,01-29.8200N,150-12.8300E,327,29.562,34.2439
9658,2003/2/21,21:03:00,01-30.1500N,150-12.6300E,328,29.573,34.2303
9661,2003/2/21,21:06:00,01-30.8600N,150-12.1800E,327,29.572,34.2351
9663,2003/2/21,21:08:00,01-31.3100N,150-11.9000E,327,29.578,34.2363
9665,2003/2/21,21:10:00,01-31.7600N,150-11.6200E,327,29.577,34.2394
9666,2003/2/21,21:11:00,01-31.9500N,150-11.5000E,327,29.585,34.241
9667,2003/2/21,21:12:00,01-32.1200N,150-11.4000E,328,29.592,34.242
9668,2003/2/21,21:13:00,01-32.3700N,150-11.2400E,327,29.6,34.245
9671,2003/2/21,21:16:00,01-33.0000N,150-10.8400E,327,29.621,34.2618
9672,2003/2/21,21:17:00,01-33.1900N,150-10.7300E,327,29.623,34.2674
9674,2003/2/21,21:19:00,01-33.6100N,150-10.4600E,328,29.634,34.2745
9675,2003/2/21,21:20:00,01-33.9600N,150-10.2500E,327,29.63,34.2748
9678,2003/2/21,21:23:00,01-34.6000N,150-09.8400E,327,29.638,34.2626
9679,2003/2/21,21:24:00,01-34.7000N,150-09.7700E,327,29.637,34.251
9681,2003/2/21,21:26:00,01-35.1700N,150-09.4800E,328,29.642,34.2539
9683,2003/2/21,21:28:00,01-35.7000N,150-09.1400E,328,29.625,34.258
9684,2003/2/21,21:29:00,01-35.9200N,150-09.0100E,327,29.625,34.2578
9686,2003/2/21,21:31:00,01-36.2400N,150-08.8100E,328,29.627,34.2576
9688,2003/2/21,21:33:00,01-36.8000N,150-08.4600E,326,29.631,34.255
9689,2003/2/21,21:34:00,01-37.0000N,150-08.3300E,327,29.637,34.2542
9690,2003/2/21,21:35:00,01-37.2000N,150-08.2000E,327,29.636,34.2538
9691,2003/2/21,21:36:00,01-37.4400N,150-08.0500E,327,29.637,34.2537
9692,2003/2/21,21:37:00,01-37.5600N,150-07.9700E,327,29.638,34.254
9695,2003/2/21,21:40:00,01-38.3200N,150-07.4900E,326,29.643,34.2512
9696,2003/2/21,21:41:00,01-38.5000N,150-07.3700E,327,29.636,34.2525
9698,2003/2/21,21:43:00,01-38.9400N,150-07.0900E,327,29.636,34.2544
9699,2003/2/21,21:44:00,01-39.1200N,150-06.9800E,328,29.628,34.2543
9701,2003/2/21,21:46:00,01-39.4400N,150-06.7800E,327,29.626,34.2535
9705,2003/2/21,21:50:00,01-40.3000N,150-06.2300E,327,29.621,34.2515
9707,2003/2/21,21:52:00,01-40.7800N,150-05.9300E,327,29.623,34.2464
9711,2003/2/21,21:56:00,01-41.6100N,150-05.4000E,327,29.638,34.2403
9712,2003/2/21,21:57:00,01-41.9900N,150-05.1600E,327,29.639,34.2425
9713,2003/2/21,21:58:00,01-42.1400N,150-05.0700E,326,29.645,34.2472
9715,2003/2/21,22:00:00,01-42.6400N,150-04.7400E,326,29.662,34.2503
9718,2003/2/21,22:03:00,01-43.2800N,150-04.3400E,327,29.623,34.2401
9719,2003/2/21,22:04:00,01-43.5000N,150-04.2000E,326,29.606,34.2313
9720,2003/2/21,22:05:00,01-43.7000N,150-04.0700E,326,29.603,34.2238
9721,2003/2/21,22:06:00,01-43.8400N,150-03.9800E,326,29.597,34.2192
9722,2003/2/21,22:07:00,01-44.1300N,150-03.7900E,327,29.597,34.217
9726,2003/2/21,22:11:00,01-45.0000N,150-03.2400E,327,29.583,34.224
9728,2003/2/21,22:13:00,01-45.4700N,150-02.9500E,327,29.582,34.2254
9729,2003/2/21,22:14:00,01-45.6800N,150-02.8100E,327,29.576,34.2254
9731,2003/2/21,22:16:00,01-46.0800N,150-02.5600E,327,29.599,34.225
9732,2003/2/21,22:17:00,01-46.2300N,150-02.4600E,327,29.606,34.2233
9733,2003/2/21,22:18:00,01-46.4300N,150-02.3300E,327,29.619,34.2268
9735,2003/2/21,22:20:00,01-46.9700N,150-02.0000E,328,29.632,34.2342
9736,2003/2/21,22:21:00,01-47.1200N,150-01.9000E,328,29.64,34.2397
9737,2003/2/21,22:22:00,01-47.4500N,150-01.7100E,328,29.62,34.2477
9738,2003/2/21,22:23:00,01-47.5900N,150-01.6200E,328,29.617,34.2535
9745,2003/2/21,22:30:00,01-49.2400N,150-00.6100E,327,29.654,34.2741
9746,2003/2/21,22:31:00,01-49.3600N,150-00.5300E,327,29.653,34.2784