Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Sal(psu)
9981,2012/7/18,22:20:00,00-00.0900S,144-50.9900E,163,34.2331
9982,2012/7/18,22:21:00,00-00.2900S,144-51.0500E,163,34.2328
9983,2012/7/18,22:22:00,00-00.5000S,144-51.1200E,162,34.2331
9984,2012/7/18,22:23:00,00-00.7100S,144-51.1800E,163,34.2374
9985,2012/7/18,22:24:00,00-00.9100S,144-51.2400E,163,34.2419
9986,2012/7/18,22:25:00,00-01.1200S,144-51.3000E,163,34.2445
9987,2012/7/18,22:26:00,00-01.3200S,144-51.3600E,164,34.2529
9988,2012/7/18,22:27:00,00-01.5300S,144-51.4200E,163,34.2298
9989,2012/7/18,22:28:00,00-01.7400S,144-51.4800E,163,34.2675
9990,2012/7/18,22:29:00,00-01.9400S,144-51.5500E,163,34.2743
9991,2012/7/18,22:30:00,00-02.1500S,144-51.6100E,163,34.2805
9992,2012/7/18,22:31:00,00-02.3500S,144-51.6700E,163,34.2893
9993,2012/7/18,22:32:00,00-02.5600S,144-51.7300E,163,34.3034
9994,2012/7/18,22:33:00,00-02.7600S,144-51.7900E,162,34.2983
9995,2012/7/18,22:34:00,00-02.9700S,144-51.8600E,163,34.3198
9996,2012/7/18,22:35:00,00-03.1800S,144-51.9200E,163,34.3331
9997,2012/7/18,22:36:00,00-03.3800S,144-51.9800E,163,34.3425
9998,2012/7/18,22:37:00,00-03.5800S,144-52.0400E,163,34.3515
9999,2012/7/18,22:38:00,00-03.7900S,144-52.1000E,162,34.3588
10000,2012/7/18,22:39:00,00-03.9900S,144-52.1700E,163,34.3609
10001,2012/7/18,22:40:00,00-04.2100S,144-52.2300E,163,34.3606
10002,2012/7/18,22:41:00,00-04.4200S,144-52.2900E,162,34.3633
10003,2012/7/18,22:42:00,00-04.6200S,144-52.3600E,163,34.3669
10004,2012/7/18,22:43:00,00-04.8300S,144-52.4200E,163,34.3737
10005,2012/7/18,22:44:00,00-05.0300S,144-52.4800E,163,34.3778
10006,2012/7/18,22:45:00,00-05.2300S,144-52.5400E,163,34.3795
10007,2012/7/18,22:46:00,00-05.4400S,144-52.6000E,163,34.3621
10008,2012/7/18,22:47:00,00-05.6400S,144-52.6500E,163,34.366
10009,2012/7/18,22:48:00,00-05.8500S,144-52.7200E,163,34.3608
10010,2012/7/18,22:49:00,00-06.0500S,144-52.7700E,163,34.3595
10011,2012/7/18,22:50:00,00-06.2500S,144-52.8300E,163,34.3552
10012,2012/7/18,22:51:00,00-06.4500S,144-52.8900E,163,34.3431
10013,2012/7/18,22:52:00,00-06.6600S,144-52.9500E,163,34.3116
10014,2012/7/18,22:53:00,00-06.8600S,144-53.0100E,163,34.328
10015,2012/7/18,22:54:00,00-07.0600S,144-53.0700E,163,34.3324
10016,2012/7/18,22:55:00,00-07.2600S,144-53.1300E,163,34.328
10017,2012/7/18,22:56:00,00-07.4700S,144-53.1900E,163,34.3285
10018,2012/7/18,22:57:00,00-07.6700S,144-53.2500E,163,34.3403
10019,2012/7/18,22:58:00,00-07.8800S,144-53.3100E,163,34.3521
10020,2012/7/18,22:59:00,00-08.0800S,144-53.3600E,163,34.3581
10021,2012/7/18,23:00:00,00-08.2800S,144-53.4200E,163,34.3649
10022,2012/7/18,23:01:00,00-08.4900S,144-53.4900E,162,34.3386
10023,2012/7/18,23:02:00,00-08.7000S,144-53.5500E,162,34.3653
10024,2012/7/18,23:03:00,00-08.9000S,144-53.6100E,163,34.3647
10025,2012/7/18,23:04:00,00-09.1000S,144-53.6800E,162,34.3577
10026,2012/7/18,23:05:00,00-09.3000S,144-53.7400E,162,34.3394
10027,2012/7/18,23:06:00,00-09.5100S,144-53.8000E,162,34.3253
10028,2012/7/18,23:07:00,00-09.7100S,144-53.8600E,162,34.3192
10029,2012/7/18,23:08:00,00-09.9100S,144-53.9200E,163,34.2965
10030,2012/7/18,23:09:00,00-10.1100S,144-53.9900E,162,34.3108
10031,2012/7/18,23:10:00,00-10.3100S,144-54.0500E,162,34.2838
10032,2012/7/18,23:11:00,00-10.5100S,144-54.1100E,162,34.2985
10033,2012/7/18,23:12:00,00-10.7100S,144-54.1800E,162,34.2953
10034,2012/7/18,23:13:00,00-10.9100S,144-54.2400E,162,34.2947
10035,2012/7/18,23:14:00,00-11.1100S,144-54.3100E,162,34.2918
10036,2012/7/18,23:15:00,00-11.3100S,144-54.3700E,162,34.2916
10037,2012/7/18,23:16:00,00-11.5100S,144-54.4300E,162,---
10038,2012/7/18,23:17:00,00-11.7100S,144-54.4900E,163,34.2937
10039,2012/7/18,23:18:00,00-11.9100S,144-54.5500E,162,34.2952
10040,2012/7/18,23:19:00,00-12.1000S,144-54.6200E,161,34.2953
10041,2012/7/18,23:20:00,00-12.3100S,144-54.6800E,162,34.2947
10042,2012/7/18,23:21:00,00-12.5100S,144-54.7500E,161,34.291
10043,2012/7/18,23:22:00,00-12.7000S,144-54.8100E,161,34.2964
10044,2012/7/18,23:23:00,00-12.9100S,144-54.8800E,161,34.3035
10045,2012/7/18,23:24:00,00-13.1000S,144-54.9400E,161,34.3052
10046,2012/7/18,23:25:00,00-13.3000S,144-55.0100E,161,34.3002
10047,2012/7/18,23:26:00,00-13.5200S,144-55.0800E,161,34.2976
10048,2012/7/18,23:27:00,00-13.7100S,144-55.1500E,161,34.297
10049,2012/7/18,23:28:00,00-13.9200S,144-55.2200E,161,34.301
10050,2012/7/18,23:29:00,00-14.1200S,144-55.2800E,161,34.3075
10051,2012/7/18,23:30:00,00-14.3200S,144-55.3500E,162,34.305
10052,2012/7/18,23:31:00,00-14.5200S,144-55.4100E,162,34.3025
10053,2012/7/18,23:32:00,00-14.7200S,144-55.4800E,162,34.3147
10054,2012/7/18,23:33:00,00-14.9200S,144-55.5400E,161,34.3224
10055,2012/7/18,23:34:00,00-15.1200S,144-55.6100E,161,34.3288
10056,2012/7/18,23:35:00,00-15.3200S,144-55.6800E,161,34.3324
10057,2012/7/18,23:36:00,00-15.5200S,144-55.7400E,161,34.3335
10058,2012/7/18,23:37:00,00-15.7200S,144-55.8100E,162,34.3386
10059,2012/7/18,23:38:00,00-15.9200S,144-55.8700E,162,34.3367
10060,2012/7/18,23:39:00,00-16.1300S,144-55.9400E,161,34.3321
10061,2012/7/18,23:40:00,00-16.3300S,144-56.0000E,161,34.321
10062,2012/7/18,23:41:00,00-16.5200S,144-56.0600E,162,34.313
10063,2012/7/18,23:42:00,00-16.7300S,144-56.1300E,162,34.3126
10064,2012/7/18,23:43:00,00-16.9300S,144-56.1900E,161,34.2681
10065,2012/7/18,23:44:00,00-17.1300S,144-56.2600E,161,34.2326
10066,2012/7/18,23:45:00,00-17.3300S,144-56.3300E,160,34.235
10067,2012/7/18,23:46:00,00-17.5300S,144-56.3900E,161,34.2315
10068,2012/7/18,23:47:00,00-17.7300S,144-56.4600E,161,34.2578
10069,2012/7/18,23:48:00,00-17.9300S,144-56.5200E,162,34.2611
10070,2012/7/18,23:49:00,00-18.1400S,144-56.5900E,161,34.2427
10071,2012/7/18,23:50:00,00-18.3400S,144-56.6500E,161,34.1612
10072,2012/7/18,23:51:00,00-18.5300S,144-56.7200E,162,34.1626
10073,2012/7/18,23:52:00,00-18.7300S,144-56.7800E,161,34.1988
10074,2012/7/18,23:53:00,00-18.9300S,144-56.8500E,161,---
10075,2012/7/18,23:54:00,00-19.1300S,144-56.9100E,161,34.2172
10076,2012/7/18,23:55:00,00-19.3300S,144-56.9700E,161,34.2491
10077,2012/7/18,23:56:00,00-19.5300S,144-57.0400E,161,34.2916
10078,2012/7/18,23:57:00,00-19.7300S,144-57.1000E,162,34.3197
10079,2012/7/18,23:58:00,00-19.9300S,144-57.1700E,162,34.3224
10080,2012/7/18,23:59:00,00-20.1300S,144-57.2300E,160,34.3238
10081,2012/7/19,0:00:00,00-20.3300S,144-57.3000E,160,34.2823
10082,2012/7/19,0:01:00,00-20.5200S,144-57.3700E,159,34.309
10083,2012/7/19,0:02:00,00-20.7200S,144-57.4500E,159,34.3158
10084,2012/7/19,0:03:00,00-20.9200S,144-57.5200E,159,34.3179
10085,2012/7/19,0:04:00,00-21.1100S,144-57.6000E,158,34.3176
10086,2012/7/19,0:05:00,00-21.3100S,144-57.6700E,159,34.3199
10087,2012/7/19,0:06:00,00-21.5000S,144-57.7500E,158,34.3058
10088,2012/7/19,0:07:00,00-21.7000S,144-57.8200E,158,34.3241
10089,2012/7/19,0:08:00,00-21.9000S,144-57.9000E,158,34.326
10090,2012/7/19,0:09:00,00-22.1000S,144-57.9700E,159,34.3232
10091,2012/7/19,0:10:00,00-22.3000S,144-58.0500E,159,34.3222
10092,2012/7/19,0:11:00,00-22.5200S,144-58.1300E,159,34.3248
10093,2012/7/19,0:12:00,00-22.7100S,144-58.2100E,158,34.3273
10094,2012/7/19,0:13:00,00-22.9200S,144-58.2900E,159,34.3193
10095,2012/7/19,0:14:00,00-23.1200S,144-58.3600E,158,34.3164
10096,2012/7/19,0:15:00,00-23.3200S,144-58.4400E,158,34.3137
10097,2012/7/19,0:16:00,00-23.5200S,144-58.5200E,158,34.3092
10098,2012/7/19,0:17:00,00-23.7200S,144-58.5900E,158,34.3115
10099,2012/7/19,0:18:00,00-23.9200S,144-58.6700E,158,34.3114
10100,2012/7/19,0:19:00,00-24.1200S,144-58.7500E,158,34.2908
10101,2012/7/19,0:20:00,00-24.3200S,144-58.8200E,158,34.2552
10102,2012/7/19,0:21:00,00-24.5200S,144-58.9000E,158,34.2861
10103,2012/7/19,0:22:00,00-24.7200S,144-58.9800E,158,34.273
10104,2012/7/19,0:23:00,00-24.9200S,144-59.0600E,158,34.2725
10105,2012/7/19,0:24:00,00-25.1200S,144-59.1400E,158,34.2483
10106,2012/7/19,0:25:00,00-25.3100S,144-59.2200E,158,34.2484
10107,2012/7/19,0:26:00,00-25.5200S,144-59.3000E,158,34.2543
10108,2012/7/19,0:27:00,00-25.7100S,144-59.3800E,158,34.2461
10109,2012/7/19,0:28:00,00-25.9200S,144-59.4600E,159,34.2484
10110,2012/7/19,0:29:00,00-26.1100S,144-59.5300E,158,34.2403
10111,2012/7/19,0:30:00,00-26.3100S,144-59.6100E,158,34.232
10112,2012/7/19,0:31:00,00-26.5200S,144-59.6900E,158,34.2265
10113,2012/7/19,0:32:00,00-26.7200S,144-59.7700E,158,34.2284
10114,2012/7/19,0:33:00,00-26.9400S,144-59.8600E,158,34.2148
10115,2012/7/19,0:34:00,00-27.1400S,144-59.9300E,158,34.2197
10116,2012/7/19,0:35:00,00-27.3400S,145-00.0100E,158,34.2392
10117,2012/7/19,0:36:00,00-27.5400S,145-00.0900E,158,34.2325
10118,2012/7/19,0:37:00,00-27.7400S,145-00.1700E,158,34.2188
10119,2012/7/19,0:38:00,00-27.9500S,145-00.2500E,159,34.2291
10120,2012/7/19,0:39:00,00-28.1400S,145-00.3300E,158,34.2379
10121,2012/7/19,0:40:00,00-28.3500S,145-00.4000E,158,34.2362
10122,2012/7/19,0:41:00,00-28.5500S,145-00.4800E,159,34.234
10123,2012/7/19,0:42:00,00-28.7500S,145-00.5600E,158,34.1892
10124,2012/7/19,0:43:00,00-28.9500S,145-00.6500E,156,34.1517
10125,2012/7/19,0:44:00,00-29.1500S,145-00.7400E,154,34.1852
10126,2012/7/19,0:45:00,00-29.3400S,145-00.8300E,154,34.2316
10127,2012/7/19,0:46:00,00-29.5300S,145-00.9200E,154,34.226
10128,2012/7/19,0:47:00,00-29.7300S,145-01.0100E,154,34.2016
10129,2012/7/19,0:48:00,00-29.9300S,145-01.1000E,154,34.1973
10130,2012/7/19,0:49:00,00-30.1200S,145-01.2000E,154,34.2055
10131,2012/7/19,0:50:00,00-30.3200S,145-01.2900E,154,34.2376
10132,2012/7/19,0:51:00,00-30.5200S,145-01.3800E,154,34.2146
10133,2012/7/19,0:52:00,00-30.7100S,145-01.4800E,154,34.2336
10134,2012/7/19,0:53:00,00-30.9100S,145-01.5700E,154,34.2572
10135,2012/7/19,0:54:00,00-31.1000S,145-01.6600E,154,34.2427
10136,2012/7/19,0:55:00,00-31.2900S,145-01.7500E,154,34.2105
10137,2012/7/19,0:56:00,00-31.4900S,145-01.8400E,154,34.2521
10138,2012/7/19,0:57:00,00-31.6900S,145-01.9400E,155,34.2644
10139,2012/7/19,0:58:00,00-31.8900S,145-02.0300E,155,34.2658
10140,2012/7/19,0:59:00,00-32.0800S,145-02.1100E,155,34.2746
10141,2012/7/19,1:00:00,00-32.2700S,145-02.2000E,154,34.2881
10142,2012/7/19,1:01:00,00-32.4700S,145-02.3000E,154,34.2978
10143,2012/7/19,1:02:00,00-32.6600S,145-02.3800E,155,34.3089
10144,2012/7/19,1:03:00,00-32.8600S,145-02.4700E,155,34.2655
10145,2012/7/19,1:04:00,00-33.0600S,145-02.5600E,155,34.295
10146,2012/7/19,1:05:00,00-33.2500S,145-02.6500E,155,34.2637
10147,2012/7/19,1:06:00,00-33.4400S,145-02.7400E,155,34.2505
10148,2012/7/19,1:07:00,00-33.6400S,145-02.8300E,154,34.2526
10149,2012/7/19,1:08:00,00-33.8300S,145-02.9200E,155,34.2592
10150,2012/7/19,1:09:00,00-34.0300S,145-03.0100E,155,34.2672
10151,2012/7/19,1:10:00,00-34.2300S,145-03.1000E,155,34.2806
10152,2012/7/19,1:11:00,00-34.4200S,145-03.1900E,155,34.2864
10153,2012/7/19,1:12:00,00-34.6100S,145-03.2800E,155,34.294
10154,2012/7/19,1:13:00,00-34.8100S,145-03.3700E,155,34.2988
10155,2012/7/19,1:14:00,00-35.0100S,145-03.4500E,154,34.3026
10156,2012/7/19,1:15:00,00-35.2000S,145-03.5400E,155,34.3072
10157,2012/7/19,1:16:00,00-35.4000S,145-03.6300E,155,34.3017
10158,2012/7/19,1:17:00,00-35.5900S,145-03.7200E,155,34.2851
10159,2012/7/19,1:18:00,00-35.7900S,145-03.8100E,155,34.2819
10160,2012/7/19,1:19:00,00-36.0000S,145-03.9000E,154,34.2871
10161,2012/7/19,1:20:00,00-36.1900S,145-03.9900E,154,34.3051
10162,2012/7/19,1:21:00,00-36.3800S,145-04.0900E,154,34.3073
10163,2012/7/19,1:22:00,00-36.5800S,145-04.1800E,155,34.2969
10164,2012/7/19,1:23:00,00-36.7700S,145-04.2600E,154,34.2976
10165,2012/7/19,1:24:00,00-36.9600S,145-04.3500E,154,34.3025
10166,2012/7/19,1:25:00,00-37.1500S,145-04.4500E,153,34.3056
10167,2012/7/19,1:26:00,00-37.3400S,145-04.5400E,154,34.3074
10168,2012/7/19,1:27:00,00-37.5300S,145-04.6300E,155,34.3165
10169,2012/7/19,1:28:00,00-37.7200S,145-04.7200E,154,34.3254
10170,2012/7/19,1:29:00,00-37.9200S,145-04.8100E,155,34.3293
10171,2012/7/19,1:30:00,00-38.1100S,145-04.9000E,155,34.3337
10172,2012/7/19,1:31:00,00-38.3100S,145-04.9900E,155,34.3385
10173,2012/7/19,1:32:00,00-38.5000S,145-05.0800E,154,34.3425
10174,2012/7/19,1:33:00,00-38.6900S,145-05.1700E,154,34.3429
10175,2012/7/19,1:34:00,00-38.8800S,145-05.2600E,156,34.3202
10176,2012/7/19,1:35:00,00-39.0800S,145-05.3400E,156,34.3435
10177,2012/7/19,1:36:00,00-39.2700S,145-05.4300E,156,34.3408
10178,2012/7/19,1:37:00,00-39.4700S,145-05.5100E,156,34.3345
10179,2012/7/19,1:38:00,00-39.6600S,145-05.5900E,157,34.3207
10180,2012/7/19,1:39:00,00-39.8600S,145-05.6800E,156,34.3232
10181,2012/7/19,1:40:00,00-40.0500S,145-05.7600E,156,34.3131
10182,2012/7/19,1:41:00,00-40.2500S,145-05.8400E,157,34.311
10183,2012/7/19,1:42:00,00-40.4600S,145-05.9300E,157,34.3098
10184,2012/7/19,1:43:00,00-40.6500S,145-06.0100E,156,34.3085
10185,2012/7/19,1:44:00,00-40.8400S,145-06.1000E,156,34.3057
10186,2012/7/19,1:45:00,00-41.0400S,145-06.1800E,156,34.3036
10187,2012/7/19,1:46:00,00-41.2400S,145-06.2700E,156,34.2938
10188,2012/7/19,1:47:00,00-41.4300S,145-06.3500E,156,34.2975
10189,2012/7/19,1:48:00,00-41.6300S,145-06.4300E,157,34.2997
10190,2012/7/19,1:49:00,00-41.8200S,145-06.5100E,157,34.2971
10191,2012/7/19,1:50:00,00-42.0200S,145-06.6000E,157,34.3102
10192,2012/7/19,1:51:00,00-42.2200S,145-06.6800E,156,34.3167
10193,2012/7/19,1:52:00,00-42.4200S,145-06.7700E,156,34.3143
10194,2012/7/19,1:53:00,00-42.6100S,145-06.8500E,157,34.3117
10195,2012/7/19,1:54:00,00-42.8100S,145-06.9300E,157,34.2917
10196,2012/7/19,1:55:00,00-43.0100S,145-07.0100E,157,34.28
10197,2012/7/19,1:56:00,00-43.2100S,145-07.0900E,157,34.2685
10198,2012/7/19,1:57:00,00-43.4000S,145-07.1700E,158,34.2551
10199,2012/7/19,1:58:00,00-43.6100S,145-07.2500E,158,34.1622
10200,2012/7/19,1:59:00,00-43.8000S,145-07.3300E,158,34.0569
10201,2012/7/19,2:00:00,00-44.0000S,145-07.4100E,158,34.0407
10202,2012/7/19,2:01:00,00-44.2000S,145-07.4800E,158,34.0385
10203,2012/7/19,2:02:00,00-44.4000S,145-07.5600E,158,34.0485
10204,2012/7/19,2:03:00,00-44.6100S,145-07.6500E,158,34.0704
10205,2012/7/19,2:04:00,00-44.8100S,145-07.7300E,158,34.0507
10206,2012/7/19,2:05:00,00-45.0200S,145-07.8100E,159,34.0015
10207,2012/7/19,2:06:00,00-45.2100S,145-07.8800E,159,34.0082
10208,2012/7/19,2:07:00,00-45.4100S,145-07.9600E,158,34.0135
10209,2012/7/19,2:08:00,00-45.6100S,145-08.0400E,157,33.9538
10210,2012/7/19,2:09:00,00-45.8100S,145-08.1200E,156,33.9208
10211,2012/7/19,2:10:00,00-46.0100S,145-08.2100E,156,33.9526
10212,2012/7/19,2:11:00,00-46.2000S,145-08.3000E,155,33.9776
10213,2012/7/19,2:12:00,00-46.3900S,145-08.3800E,155,33.9446
10214,2012/7/19,2:13:00,00-46.5900S,145-08.4700E,156,33.9275
10215,2012/7/19,2:14:00,00-46.7900S,145-08.5600E,155,33.9256
10216,2012/7/19,2:15:00,00-46.9800S,145-08.6400E,155,33.9216
10217,2012/7/19,2:16:00,00-47.1800S,145-08.7300E,155,33.9421
10218,2012/7/19,2:17:00,00-47.3700S,145-08.8200E,156,33.8645
10219,2012/7/19,2:18:00,00-47.5600S,145-08.9000E,156,33.8114
10220,2012/7/19,2:19:00,00-47.7600S,145-08.9800E,156,33.8919
10221,2012/7/19,2:20:00,00-47.9600S,145-09.0700E,156,33.958
10222,2012/7/19,2:21:00,00-48.1500S,145-09.1500E,155,34.0001
10223,2012/7/19,2:22:00,00-48.3400S,145-09.2400E,156,34.0148
10224,2012/7/19,2:23:00,00-48.5400S,145-09.3300E,156,34.0011
10225,2012/7/19,2:24:00,00-48.7300S,145-09.4100E,156,33.9982
10226,2012/7/19,2:25:00,00-48.9300S,145-09.5000E,156,34.0494
10227,2012/7/19,2:26:00,00-49.1200S,145-09.5800E,156,34.1107
10228,2012/7/19,2:27:00,00-49.3400S,145-09.6700E,156,34.1635
10229,2012/7/19,2:28:00,00-49.5300S,145-09.7600E,156,34.2092
10230,2012/7/19,2:29:00,00-49.7400S,145-09.8400E,156,34.2057
10231,2012/7/19,2:30:00,00-49.9300S,145-09.9300E,157,34.146
10232,2012/7/19,2:31:00,00-50.1300S,145-10.0100E,156,34.1308
10233,2012/7/19,2:32:00,00-50.3300S,145-10.0900E,157,34.1126
10234,2012/7/19,2:33:00,00-50.5200S,145-10.1800E,156,34.1136
10235,2012/7/19,2:34:00,00-50.7200S,145-10.2600E,156,34.1051
10236,2012/7/19,2:35:00,00-50.9200S,145-10.3500E,157,34.1135
10237,2012/7/19,2:36:00,00-51.1200S,145-10.4300E,156,34.1664
10238,2012/7/19,2:37:00,00-51.3200S,145-10.5200E,156,34.1705
10239,2012/7/19,2:38:00,00-51.5000S,145-10.5900E,157,34.1981
10240,2012/7/19,2:39:00,00-51.7000S,145-10.6800E,156,34.2173
10241,2012/7/19,2:40:00,00-51.8900S,145-10.7600E,156,34.2277
10242,2012/7/19,2:41:00,00-52.0900S,145-10.8500E,156,34.2301
10243,2012/7/19,2:42:00,00-52.2800S,145-10.9300E,156,34.2248
10244,2012/7/19,2:43:00,00-52.4700S,145-11.0200E,156,34.2208
10245,2012/7/19,2:44:00,00-52.6700S,145-11.1000E,156,34.2235
10246,2012/7/19,2:45:00,00-52.8600S,145-11.1800E,157,34.2251
10247,2012/7/19,2:46:00,00-53.0600S,145-11.2600E,156,34.2295
10248,2012/7/19,2:47:00,00-53.2500S,145-11.3500E,157,34.2338
10249,2012/7/19,2:48:00,00-53.4600S,145-11.4400E,156,34.2321
10250,2012/7/19,2:49:00,00-53.6600S,145-11.5200E,158,34.2309
10251,2012/7/19,2:50:00,00-53.8600S,145-11.6000E,158,34.2439
10252,2012/7/19,2:51:00,00-54.0500S,145-11.6700E,158,34.2264
10253,2012/7/19,2:52:00,00-54.2500S,145-11.7500E,158,34.2214
10254,2012/7/19,2:53:00,00-54.4500S,145-11.8300E,158,34.2279
10255,2012/7/19,2:54:00,00-54.6500S,145-11.9100E,158,34.2342
10256,2012/7/19,2:55:00,00-54.8500S,145-11.9800E,158,34.2321
10257,2012/7/19,2:56:00,00-55.0500S,145-12.0600E,158,34.2393
10258,2012/7/19,2:57:00,00-55.2500S,145-12.1400E,158,34.2341
10259,2012/7/19,2:58:00,00-55.4400S,145-12.2100E,158,34.238
10260,2012/7/19,2:59:00,00-55.6400S,145-12.2900E,158,34.1973
10261,2012/7/19,3:00:00,00-55.8400S,145-12.3700E,158,34.2152
10262,2012/7/19,3:01:00,00-56.0300S,145-12.4400E,159,34.2214
10263,2012/7/19,3:02:00,00-56.2400S,145-12.5200E,159,34.2222
10264,2012/7/19,3:03:00,00-56.4400S,145-12.5900E,159,34.2196
10265,2012/7/19,3:04:00,00-56.6300S,145-12.6700E,158,34.2193
10266,2012/7/19,3:05:00,00-56.8300S,145-12.7500E,158,34.2169
10267,2012/7/19,3:06:00,00-57.0300S,145-12.8200E,158,34.2114
10268,2012/7/19,3:07:00,00-57.2300S,145-12.9000E,159,34.2114
10269,2012/7/19,3:08:00,00-57.4400S,145-12.9800E,159,34.2208
10270,2012/7/19,3:09:00,00-57.6300S,145-13.0500E,159,34.2078
10271,2012/7/19,3:10:00,00-57.8500S,145-13.1300E,158,34.1784
10272,2012/7/19,3:11:00,00-58.0500S,145-13.2100E,159,34.1762
10273,2012/7/19,3:12:00,00-58.2500S,145-13.2900E,159,34.2047
10274,2012/7/19,3:13:00,00-58.4500S,145-13.3600E,159,34.1956
10275,2012/7/19,3:14:00,00-58.6500S,145-13.4400E,159,34.1901
10276,2012/7/19,3:15:00,00-58.8500S,145-13.5200E,158,34.1987
10277,2012/7/19,3:16:00,00-59.0600S,145-13.6000E,159,34.1917
10278,2012/7/19,3:17:00,00-59.2500S,145-13.6700E,159,34.1532
10279,2012/7/19,3:18:00,00-59.4600S,145-13.7500E,159,34.1554
10280,2012/7/19,3:19:00,00-59.6600S,145-13.8200E,159,34.1829
10281,2012/7/19,3:20:00,00-59.8600S,145-13.9000E,159,34.1936
10282,2012/7/19,3:21:00,01-00.0600S,145-13.9700E,159,34.1997
10283,2012/7/19,3:22:00,01-00.2600S,145-14.0500E,159,34.2133
10284,2012/7/19,3:23:00,01-00.4600S,145-14.1200E,159,34.2198
10285,2012/7/19,3:24:00,01-00.6600S,145-14.2000E,159,34.2142
10286,2012/7/19,3:25:00,01-00.8600S,145-14.2800E,158,34.2246
10287,2012/7/19,3:26:00,01-01.0500S,145-14.3500E,158,34.2262
10288,2012/7/19,3:27:00,01-01.2500S,145-14.4300E,158,34.229
10289,2012/7/19,3:28:00,01-01.4500S,145-14.5200E,157,34.2234
10290,2012/7/19,3:29:00,01-01.6500S,145-14.6000E,156,34.2329
10291,2012/7/19,3:30:00,01-01.8400S,145-14.6800E,157,34.205
10292,2012/7/19,3:31:00,01-02.0400S,145-14.7600E,157,34.2261
10293,2012/7/19,3:32:00,01-02.2300S,145-14.8400E,157,34.2555
10294,2012/7/19,3:33:00,01-02.4300S,145-14.9200E,157,34.247
10295,2012/7/19,3:34:00,01-02.6400S,145-15.0000E,157,34.2302
10296,2012/7/19,3:35:00,01-02.8300S,145-15.0900E,156,34.2102
10297,2012/7/19,3:36:00,01-03.0300S,145-15.1700E,156,34.1896
10298,2012/7/19,3:37:00,01-03.2200S,145-15.2600E,156,34.1863
10299,2012/7/19,3:38:00,01-03.4200S,145-15.3400E,156,34.1902
10300,2012/7/19,3:39:00,01-03.6200S,145-15.4200E,156,34.1903
10301,2012/7/19,3:40:00,01-03.8100S,145-15.5100E,156,34.1921
10302,2012/7/19,3:41:00,01-04.0000S,145-15.5900E,156,34.196
10303,2012/7/19,3:42:00,01-04.2000S,145-15.6800E,156,34.1976
10304,2012/7/19,3:43:00,01-04.3900S,145-15.7700E,156,34.1995
10305,2012/7/19,3:44:00,01-04.5900S,145-15.8500E,156,34.1995
10306,2012/7/19,3:45:00,01-04.7900S,145-15.9400E,156,34.2
10307,2012/7/19,3:46:00,01-04.9900S,145-16.0200E,156,34.1984
10308,2012/7/19,3:47:00,01-05.1800S,145-16.1100E,156,34.1978
10309,2012/7/19,3:48:00,01-05.3800S,145-16.1900E,156,34.1984
10310,2012/7/19,3:49:00,01-05.5800S,145-16.2800E,155,34.207
10311,2012/7/19,3:50:00,01-05.7800S,145-16.3700E,156,34.1773
10312,2012/7/19,3:51:00,01-05.9700S,145-16.4500E,156,34.2207
10313,2012/7/19,3:52:00,01-06.1800S,145-16.5400E,155,34.2294
10314,2012/7/19,3:53:00,01-06.3700S,145-16.6200E,156,34.2346
10315,2012/7/19,3:54:00,01-06.5700S,145-16.7100E,156,34.2438
10316,2012/7/19,3:55:00,01-06.7600S,145-16.8000E,156,34.2511
10317,2012/7/19,3:56:00,01-06.9700S,145-16.8900E,156,34.2557
10318,2012/7/19,3:57:00,01-07.1700S,145-16.9700E,157,34.2612
10319,2012/7/19,3:58:00,01-07.3700S,145-17.0500E,157,34.2694
10320,2012/7/19,3:59:00,01-07.5700S,145-17.1300E,157,34.2766
10321,2012/7/19,4:00:00,01-07.7700S,145-17.2200E,157,34.2828
10322,2012/7/19,4:01:00,01-07.9700S,145-17.3000E,157,34.2883
10323,2012/7/19,4:02:00,01-08.1600S,145-17.3800E,158,34.2928
10324,2012/7/19,4:03:00,01-08.3600S,145-17.4600E,158,34.3014
10325,2012/7/19,4:04:00,01-08.5600S,145-17.5400E,157,34.3072
10326,2012/7/19,4:05:00,01-08.7600S,145-17.6200E,157,34.3137
10327,2012/7/19,4:06:00,01-08.9600S,145-17.7000E,157,34.3183
10328,2012/7/19,4:07:00,01-09.1600S,145-17.7800E,157,34.3247
10329,2012/7/19,4:08:00,01-09.3600S,145-17.8600E,157,34.3296
10330,2012/7/19,4:09:00,01-09.5600S,145-17.9500E,157,34.3325
10331,2012/7/19,4:10:00,01-09.7600S,145-18.0300E,157,34.3135
10332,2012/7/19,4:11:00,01-09.9600S,145-18.1100E,158,34.3368
10333,2012/7/19,4:12:00,01-10.1700S,145-18.1900E,158,34.3485
10334,2012/7/19,4:13:00,01-10.3700S,145-18.2700E,158,34.3525
10335,2012/7/19,4:14:00,01-10.5700S,145-18.3500E,157,34.3355
10336,2012/7/19,4:15:00,01-10.7700S,145-18.4300E,158,34.3264
10337,2012/7/19,4:16:00,01-10.9700S,145-18.5100E,158,34.3255
10338,2012/7/19,4:17:00,01-11.1800S,145-18.5900E,159,34.3273
10339,2012/7/19,4:18:00,01-11.3800S,145-18.6600E,159,34.329
10340,2012/7/19,4:19:00,01-11.5800S,145-18.7400E,158,34.3337
10341,2012/7/19,4:20:00,01-11.8000S,145-18.8300E,157,34.3408
10342,2012/7/19,4:21:00,01-12.0000S,145-18.9100E,157,34.3461
10343,2012/7/19,4:22:00,01-12.2000S,145-18.9900E,157,34.3468
10344,2012/7/19,4:23:00,01-12.4100S,145-19.0800E,157,34.3453
10345,2012/7/19,4:24:00,01-12.6100S,145-19.1600E,158,34.351
10346,2012/7/19,4:25:00,01-12.8100S,145-19.2400E,158,34.3474
10347,2012/7/19,4:26:00,01-13.0100S,145-19.3200E,158,34.3452
10348,2012/7/19,4:27:00,01-13.2200S,145-19.4000E,158,34.3512
10349,2012/7/19,4:28:00,01-13.4200S,145-19.4800E,158,34.3621
10350,2012/7/19,4:29:00,01-13.6300S,145-19.5500E,158,34.3689
10351,2012/7/19,4:30:00,01-13.8300S,145-19.6300E,158,34.3804
10352,2012/7/19,4:31:00,01-14.0400S,145-19.7200E,158,34.4091
10353,2012/7/19,4:32:00,01-14.2400S,145-19.8000E,158,34.4222
10354,2012/7/19,4:33:00,01-14.4500S,145-19.8800E,158,34.4286
10355,2012/7/19,4:34:00,01-14.6600S,145-19.9600E,158,34.4332
10356,2012/7/19,4:35:00,01-14.8600S,145-20.0400E,158,34.4389
10357,2012/7/19,4:36:00,01-15.0700S,145-20.1200E,159,34.442
10358,2012/7/19,4:37:00,01-15.2800S,145-20.2000E,159,34.4557
10359,2012/7/19,4:38:00,01-15.4800S,145-20.2700E,158,34.4703
10360,2012/7/19,4:39:00,01-15.6900S,145-20.3500E,159,34.4798
10361,2012/7/19,4:40:00,01-15.9000S,145-20.4300E,159,34.4841
10362,2012/7/19,4:41:00,01-16.1200S,145-20.5100E,159,---
10363,2012/7/19,4:42:00,01-16.3300S,145-20.5900E,158,34.4889
10364,2012/7/19,4:43:00,01-16.5200S,145-20.6700E,159,34.4786
10365,2012/7/19,4:44:00,01-16.7200S,145-20.7400E,159,34.494