Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
8866,2002/8/9,12:20:00,00-00.0456N,151-07.5491E,329,29.66,33.6322
8867,2002/8/9,12:21:00,00-00.2297N,151-07.4409E,329,29.672,33.6262
8868,2002/8/9,12:22:00,00-00.4135N,151-07.3321E,329,29.674,33.6254
8869,2002/8/9,12:23:00,00-00.6265N,151-07.2067E,329,29.68,33.6388
8870,2002/8/9,12:24:00,00-00.8127N,151-07.0996E,329,29.679,33.6496
8871,2002/8/9,12:25:00,00-00.9662N,151-07.0104E,329,29.652,33.6457
8872,2002/8/9,12:26:00,00-01.1561N,151-06.9001E,330,29.658,33.6412
8873,2002/8/9,12:27:00,00-01.4085N,151-06.7533E,329,29.691,33.6168
8874,2002/8/9,12:28:00,00-01.6031N,151-06.6409E,329,29.735,33.5943
8875,2002/8/9,12:29:00,00-01.7882N,151-06.5353E,329,29.719,33.6007
8876,2002/8/9,12:30:00,00-01.9390N,151-06.4424E,327,29.694,33.626
8877,2002/8/9,12:31:00,00-02.1710N,151-06.2922E,326,29.688,33.6349
8878,2002/8/9,12:32:00,00-02.3471N,151-06.1798E,327,29.7,33.6229
8879,2002/8/9,12:33:00,00-02.5427N,151-06.0542E,327,29.699,33.6178
8880,2002/8/9,12:34:00,00-02.7413N,151-05.9281E,327,29.703,33.6191
8881,2002/8/9,12:35:00,00-02.9349N,151-05.8075E,328,29.698,33.6272
8882,2002/8/9,12:36:00,00-03.1121N,151-05.6969E,327,29.68,33.6255
8883,2002/8/9,12:37:00,00-03.3105N,151-05.5721E,327,29.687,33.623
8884,2002/8/9,12:38:00,00-03.5027N,151-05.4500E,327,29.686,33.6084
8885,2002/8/9,12:39:00,00-03.6750N,151-05.3391E,327,29.688,33.6092
8886,2002/8/9,12:40:00,00-03.8725N,151-05.2110E,326,29.699,33.6133
8887,2002/8/9,12:41:00,00-04.0359N,151-05.1046E,326,29.717,33.6179
8888,2002/8/9,12:42:00,00-04.2422N,151-04.9715E,327,29.724,33.6374
8889,2002/8/9,12:43:00,00-04.4432N,151-04.8430E,327,29.722,33.6596
8890,2002/8/9,12:44:00,00-04.6194N,151-04.7315E,327,29.725,33.6713
8891,2002/8/9,12:45:00,00-04.7989N,151-04.6170E,327,29.733,33.6772
8892,2002/8/9,12:46:00,00-04.9775N,151-04.5031E,327,29.731,33.6779
8893,2002/8/9,12:47:00,00-05.1806N,151-04.3726E,327,29.747,33.6828
8894,2002/8/9,12:48:00,00-05.3825N,151-04.2416E,326,29.722,33.6944
8895,2002/8/9,12:49:00,00-05.5652N,151-04.1223E,326,29.711,33.7127
8896,2002/8/9,12:50:00,00-05.7478N,151-04.0032E,326,29.718,33.706
8897,2002/8/9,12:51:00,00-05.9280N,151-03.8863E,326,29.728,33.6884
8898,2002/8/9,12:52:00,00-06.1175N,151-03.7641E,327,29.712,33.6696
8899,2002/8/9,12:53:00,00-06.3130N,151-03.6377E,327,29.693,33.6602
8900,2002/8/9,12:54:00,00-06.4902N,151-03.5247E,327,29.7,33.6494
8901,2002/8/9,12:55:00,00-06.6837N,151-03.4026E,327,29.726,33.6421
8902,2002/8/9,12:56:00,00-06.8650N,151-03.2872E,327,29.696,33.6389
8903,2002/8/9,12:57:00,00-07.0426N,151-03.1724E,327,29.665,33.6371
8904,2002/8/9,12:58:00,00-07.2449N,151-03.0420E,326,29.646,33.6376
8905,2002/8/9,12:59:00,00-07.3976N,151-02.9431E,326,29.636,33.611
8906,2002/8/9,13:00:00,00-07.6197N,151-02.7981E,326,29.654,33.5914
8907,2002/8/9,13:01:00,00-07.8052N,151-02.6762E,326,29.672,33.5967
8908,2002/8/9,13:02:00,00-07.9724N,151-02.5671E,326,29.684,33.6195
8909,2002/8/9,13:03:00,00-08.1610N,151-02.4436E,326,29.696,33.6476
8910,2002/8/9,13:04:00,00-08.3497N,151-02.3209E,326,29.701,33.6654
8911,2002/8/9,13:05:00,00-08.5168N,151-02.2122E,326,29.703,33.679
8912,2002/8/9,13:06:00,00-08.7236N,151-02.0764E,326,29.708,33.6879
8913,2002/8/9,13:07:00,00-08.9058N,151-01.9565E,326,29.712,33.6961
8914,2002/8/9,13:08:00,00-09.0831N,151-01.8402E,326,29.706,33.7073
8915,2002/8/9,13:09:00,00-09.2699N,151-01.7172E,326,29.707,33.7198
8916,2002/8/9,13:10:00,00-09.4652N,151-01.5895E,326,29.706,33.7285
8917,2002/8/9,13:11:00,00-09.6414N,151-01.4759E,327,29.703,33.7325
8918,2002/8/9,13:12:00,00-09.8351N,151-01.3504E,326,29.701,33.7328
8919,2002/8/9,13:13:00,00-10.0314N,151-01.2221E,326,29.687,33.7273
8920,2002/8/9,13:14:00,00-10.1856N,151-01.1198E,326,29.698,33.7315
8921,2002/8/9,13:15:00,00-10.3614N,151-01.0029E,326,29.719,33.7298
8922,2002/8/9,13:16:00,00-10.5780N,151-00.8609E,326,29.725,33.7286
8923,2002/8/9,13:17:00,00-10.7728N,151-00.7353E,326,29.722,33.7344
8924,2002/8/9,13:18:00,00-10.9461N,151-00.6230E,326,29.739,33.7414
8925,2002/8/9,13:19:00,00-11.1065N,151-00.5176E,326,29.725,33.74
8926,2002/8/9,13:20:00,00-11.3133N,151-00.3826E,326,29.714,33.7487
8927,2002/8/9,13:21:00,00-11.5108N,151-00.2532E,326,29.699,33.7539
8928,2002/8/9,13:22:00,00-11.6845N,151-00.1402E,326,29.692,33.7536
8929,2002/8/9,13:23:00,00-11.8674N,151-00.0192E,326,29.693,33.7538
8930,2002/8/9,13:24:00,00-12.0533N,150-59.8982E,326,29.694,33.7516
8931,2002/8/9,13:25:00,00-12.2458N,150-59.7720E,326,29.698,33.7509
8932,2002/8/9,13:26:00,00-12.4480N,150-59.6415E,326,29.696,33.7528
8933,2002/8/9,13:27:00,00-12.6254N,150-59.5267E,326,29.698,33.7534
8934,2002/8/9,13:28:00,00-12.8088N,150-59.4079E,326,29.701,33.7543
8935,2002/8/9,13:29:00,00-13.0038N,150-59.2799E,326,29.699,33.7549
8936,2002/8/9,13:30:00,00-13.1777N,150-59.1668E,326,29.698,33.757
8937,2002/8/9,13:31:00,00-13.3583N,150-59.0497E,326,29.704,33.7585
8938,2002/8/9,13:32:00,00-13.5569N,150-58.9185E,326,29.713,33.7594
8939,2002/8/9,13:33:00,00-13.7206N,150-58.8104E,326,29.716,33.7611
8940,2002/8/9,13:34:00,00-13.9331N,150-58.6690E,326,29.72,33.7634
8941,2002/8/9,13:35:00,00-14.1145N,150-58.5489E,326,29.723,33.7629
8942,2002/8/9,13:36:00,00-14.2838N,150-58.4367E,326,29.717,33.7654
8943,2002/8/9,13:37:00,00-14.4871N,150-58.3028E,326,29.707,33.7671
8944,2002/8/9,13:38:00,00-14.6629N,150-58.1871E,326,29.715,33.769
8945,2002/8/9,13:39:00,00-14.8505N,150-58.0627E,326,29.727,33.7693
8946,2002/8/9,13:40:00,00-15.0136N,150-57.9553E,326,29.733,33.7713
8947,2002/8/9,13:41:00,00-15.2217N,150-57.8218E,327,29.744,33.7774
8948,2002/8/9,13:42:00,00-15.4142N,150-57.6975E,326,29.742,33.7824
8949,2002/8/9,13:43:00,00-15.5991N,150-57.5764E,326,29.734,33.7867
8950,2002/8/9,13:44:00,00-15.7558N,150-57.4727E,326,29.713,33.7916
8951,2002/8/9,13:45:00,00-15.9318N,150-57.3578E,326,29.687,33.793
8952,2002/8/9,13:46:00,00-16.1471N,150-57.2175E,326,29.667,33.7922
8953,2002/8/9,13:47:00,00-16.3358N,150-57.0942E,326,29.664,33.7851
8954,2002/8/9,13:48:00,00-16.5114N,150-56.9794E,326,29.672,33.779
8955,2002/8/9,13:49:00,00-16.6767N,150-56.8701E,326,29.675,33.7801
8956,2002/8/9,13:50:00,00-16.8520N,150-56.7549E,326,29.664,33.7813
8957,2002/8/9,13:51:00,00-17.0736N,150-56.6079E,326,29.648,33.7826
8958,2002/8/9,13:52:00,00-17.2497N,150-56.4930E,326,29.644,33.7841
8959,2002/8/9,13:53:00,00-17.4477N,150-56.3639E,326,29.64,33.786
8960,2002/8/9,13:54:00,00-17.6235N,150-56.2485E,326,29.635,33.7857
8961,2002/8/9,13:55:00,00-17.8076N,150-56.1259E,326,29.638,33.7849
8962,2002/8/9,13:56:00,00-17.9885N,150-56.0058E,326,29.641,33.7843
8963,2002/8/9,13:57:00,00-18.1638N,150-55.8906E,326,29.642,33.7833
8964,2002/8/9,13:58:00,00-18.3235N,150-55.7864E,326,29.633,33.7849
8965,2002/8/9,13:59:00,00-18.5466N,150-55.6397E,326,29.622,33.7842
8966,2002/8/9,14:00:00,00-18.7207N,150-55.5249E,326,29.62,33.7831
8967,2002/8/9,14:01:00,00-18.9195N,150-55.4006E,328,29.631,33.7796
8968,2002/8/9,14:02:00,00-19.0980N,150-55.2919E,328,29.627,33.7759
8969,2002/8/9,14:03:00,00-19.2951N,150-55.1717E,328,29.627,33.778
8970,2002/8/9,14:04:00,00-19.4724N,150-55.0630E,328,29.633,33.7786
8971,2002/8/9,14:05:00,00-19.6723N,150-54.9404E,328,29.634,33.7776
8972,2002/8/9,14:06:00,00-19.8494N,150-54.8310E,327,29.65,33.7775
8973,2002/8/9,14:07:00,00-20.0333N,150-54.7183E,328,29.654,33.7743
8974,2002/8/9,14:08:00,00-20.2200N,150-54.6043E,328,29.654,33.7739
8975,2002/8/9,14:09:00,00-20.3987N,150-54.4951E,328,29.666,33.7725
8976,2002/8/9,14:10:00,00-20.5926N,150-54.3773E,328,29.661,33.7702
8977,2002/8/9,14:11:00,00-20.7949N,150-54.2521E,328,29.65,33.7582
8978,2002/8/9,14:12:00,00-20.9722N,150-54.1424E,328,29.653,33.736
8979,2002/8/9,14:13:00,00-21.1666N,150-54.0243E,328,29.651,33.7223
8980,2002/8/9,14:14:00,00-21.3386N,150-53.9197E,328,29.622,33.7206
8981,2002/8/9,14:15:00,00-21.5371N,150-53.7954E,327,29.603,33.7307
8982,2002/8/9,14:16:00,00-21.7147N,150-53.6869E,328,29.6,33.7383
8983,2002/8/9,14:17:00,00-21.8838N,150-53.5838E,328,29.616,33.7603
8984,2002/8/9,14:18:00,00-22.1033N,150-53.4507E,328,29.618,33.7696
8985,2002/8/9,14:19:00,00-22.2824N,150-53.3423E,328,29.616,33.7682
8986,2002/8/9,14:20:00,00-22.4636N,150-53.2315E,327,29.61,33.7717
8987,2002/8/9,14:21:00,00-22.6388N,150-53.1223E,327,29.607,33.7749
8988,2002/8/9,14:22:00,00-22.8183N,150-53.0136E,328,29.604,33.7732
8989,2002/8/9,14:23:00,00-23.0435N,150-52.8756E,328,29.601,33.7701
8990,2002/8/9,14:24:00,00-23.2216N,150-52.7661E,328,29.611,33.7667
8991,2002/8/9,14:25:00,00-23.4215N,150-52.6424E,328,29.623,33.7653
8992,2002/8/9,14:26:00,00-23.5993N,150-52.5317E,327,29.636,33.7633
8993,2002/8/9,14:27:00,00-23.7843N,150-52.4186E,328,29.628,33.7643
8994,2002/8/9,14:28:00,00-23.9693N,150-52.3065E,328,29.625,33.7659
8995,2002/8/9,14:29:00,00-24.1543N,150-52.1940E,328,29.625,33.7682
8996,2002/8/9,14:30:00,00-24.3459N,150-52.0780E,328,29.627,33.7655
8997,2002/8/9,14:31:00,00-24.5376N,150-51.9631E,328,29.618,33.7621
8998,2002/8/9,14:32:00,00-24.7361N,150-51.8458E,329,29.612,33.7611
8999,2002/8/9,14:33:00,00-24.9159N,150-51.7394E,328,29.605,33.7636
9000,2002/8/9,14:34:00,00-25.1129N,150-51.6202E,328,29.599,33.762
9001,2002/8/9,14:35:00,00-25.2907N,150-51.5107E,328,29.59,33.7613
9002,2002/8/9,14:36:00,00-25.4820N,150-51.3943E,328,29.586,33.7637
9003,2002/8/9,14:37:00,00-25.6465N,150-51.2970E,329,29.591,33.7658
9004,2002/8/9,14:38:00,00-25.8713N,150-51.1649E,329,29.615,33.7589
9005,2002/8/9,14:39:00,00-26.0573N,150-51.0545E,329,29.629,33.7446
9006,2002/8/9,14:40:00,00-26.2302N,150-50.9506E,328,29.64,33.7436
9007,2002/8/9,14:41:00,00-26.4298N,150-50.8282E,328,29.642,33.7459
9008,2002/8/9,14:42:00,00-26.6082N,150-50.7194E,328,29.648,33.7445
9009,2002/8/9,14:43:00,00-26.7881N,150-50.6116E,329,29.645,33.745
9010,2002/8/9,14:44:00,00-27.0013N,150-50.4876E,329,29.639,33.7464
9011,2002/8/9,14:45:00,00-27.1990N,150-50.3734E,329,29.637,33.7462
9012,2002/8/9,14:46:00,00-27.3629N,150-50.2749E,328,29.636,33.7457
9013,2002/8/9,14:47:00,00-27.5578N,150-50.1564E,328,29.633,33.7435
9014,2002/8/9,14:48:00,00-27.7253N,150-50.0561E,329,29.63,33.7388
9015,2002/8/9,14:49:00,00-27.9507N,150-49.9227E,329,29.613,33.7378
9016,2002/8/9,14:50:00,00-28.1025N,150-49.8322E,328,29.608,33.7384
9017,2002/8/9,14:51:00,00-28.3228N,150-49.6983E,328,29.593,33.7331
9018,2002/8/9,14:52:00,00-28.5108N,150-49.5827E,328,29.583,33.7193
9019,2002/8/9,14:53:00,00-28.6876N,150-49.4764E,328,29.584,33.7124
9020,2002/8/9,14:54:00,00-28.8840N,150-49.3594E,329,29.574,33.708
9021,2002/8/9,14:55:00,00-29.0803N,150-49.2426E,328,29.582,33.7084
9022,2002/8/9,14:56:00,00-29.2503N,150-49.1388E,328,29.588,33.7069
9023,2002/8/9,14:57:00,00-29.4677N,150-49.0053E,328,29.599,33.7146
9024,2002/8/9,14:58:00,00-29.6252N,150-48.9090E,328,29.613,33.7246
9025,2002/8/9,14:59:00,00-29.8315N,150-48.7861E,329,29.647,33.7277
9026,2002/8/9,15:00:00,00-30.0341N,150-48.6722E,330,29.661,33.7237
9027,2002/8/9,15:01:00,00-30.2356N,150-48.5571E,329,29.646,33.7245
9028,2002/8/9,15:02:00,00-30.4158N,150-48.4510E,329,29.65,33.7268
9029,2002/8/9,15:03:00,00-30.6046N,150-48.3388E,329,29.632,33.729
9030,2002/8/9,15:04:00,00-30.7845N,150-48.2268E,327,29.593,33.7402
9031,2002/8/9,15:05:00,00-30.9406N,150-48.1253E,326,29.585,33.7573
9032,2002/8/9,15:06:00,00-31.1411N,150-48.0054E,330,29.582,33.7783
9033,2002/8/9,15:07:00,00-31.3494N,150-47.8914E,331,29.579,33.8048
9034,2002/8/9,15:08:00,00-31.5453N,150-47.7857E,331,29.556,33.8123
9035,2002/8/9,15:09:00,00-31.7296N,150-47.6838E,330,29.534,33.8145
9036,2002/8/9,15:10:00,00-31.9304N,150-47.5691E,330,29.518,33.8116
9037,2002/8/9,15:11:00,00-32.0972N,150-47.4750E,330,29.52,33.8089
9038,2002/8/9,15:12:00,00-32.3048N,150-47.3642E,332,29.53,33.8085
9039,2002/8/9,15:13:00,00-32.4927N,150-47.2633E,331,29.543,33.8038
9040,2002/8/9,15:14:00,00-32.6915N,150-47.1538E,330,29.552,33.7967
9041,2002/8/9,15:15:00,00-32.8836N,150-47.0462E,330,29.568,33.7938
9042,2002/8/9,15:16:00,00-33.0563N,150-46.9484E,330,29.568,33.7907
9043,2002/8/9,15:17:00,00-33.2406N,150-46.8414E,329,29.559,33.7896
9044,2002/8/9,15:18:00,00-33.4349N,150-46.7303E,330,29.555,33.7894
9045,2002/8/9,15:19:00,00-33.6249N,150-46.6255E,330,29.55,33.7892
9046,2002/8/9,15:20:00,00-33.8180N,150-46.5139E,329,29.552,33.7886
9047,2002/8/9,15:21:00,00-33.9803N,150-46.4133E,327,29.552,33.7853
9048,2002/8/9,15:22:00,00-34.1918N,150-46.2831E,329,29.55,33.7816
9049,2002/8/9,15:23:00,00-34.3815N,150-46.1784E,331,29.533,33.7808
9050,2002/8/9,15:24:00,00-34.5780N,150-46.0759E,332,29.514,33.7797
9051,2002/8/9,15:25:00,00-34.7444N,150-45.9847E,330,29.506,33.7768
9052,2002/8/9,15:26:00,00-34.9314N,150-45.8692E,327,29.492,33.775
9053,2002/8/9,15:27:00,00-35.1222N,150-45.7473E,327,29.49,33.7727
9054,2002/8/9,15:28:00,00-35.2961N,150-45.6433E,329,29.485,33.7684
9055,2002/8/9,15:29:00,00-35.4962N,150-45.5379E,333,29.488,33.7617
9056,2002/8/9,15:30:00,00-35.6906N,150-45.4403E,332,29.486,33.7576
9057,2002/8/9,15:31:00,00-35.8881N,150-45.3267E,328,29.484,33.7538
9058,2002/8/9,15:32:00,00-36.0760N,150-45.2063E,326,29.496,33.752
9059,2002/8/9,15:33:00,00-36.2498N,150-45.0969E,328,29.504,33.7476
9060,2002/8/9,15:34:00,00-36.4308N,150-44.9978E,332,29.51,33.7452
9061,2002/8/9,15:35:00,00-36.6200N,150-44.9051E,333,29.513,33.7433
9062,2002/8/9,15:36:00,00-36.8011N,150-44.8100E,331,29.503,33.7413
9063,2002/8/9,15:37:00,00-36.9971N,150-44.6890E,326,29.504,33.7425
9064,2002/8/9,15:38:00,00-37.1777N,150-44.5706E,327,29.511,33.7428
9065,2002/8/9,15:39:00,00-37.3777N,150-44.4572E,331,29.51,33.7411
9066,2002/8/9,15:40:00,00-37.5628N,150-44.3673E,334,29.509,33.7384
9067,2002/8/9,15:41:00,00-37.7721N,150-44.2601E,331,29.508,33.7365
9068,2002/8/9,15:42:00,00-37.9395N,150-44.1573E,327,29.51,33.7337
9069,2002/8/9,15:43:00,00-38.1075N,150-44.0436E,325,29.509,33.7345
9070,2002/8/9,15:44:00,00-38.3162N,150-43.9182E,330,29.5,33.7392
9071,2002/8/9,15:45:00,00-38.5007N,150-43.8288E,334,29.484,33.741
9072,2002/8/9,15:46:00,00-38.6946N,150-43.7349E,332,29.478,33.741
9073,2002/8/9,15:47:00,00-38.8735N,150-43.6328E,328,29.468,33.7409
9074,2002/8/9,15:48:00,00-39.0573N,150-43.5119E,325,29.469,33.7411
9075,2002/8/9,15:49:00,00-39.2287N,150-43.4019E,328,29.473,33.7378
9076,2002/8/9,15:50:00,00-39.4314N,150-43.2944E,333,29.47,33.7351
9077,2002/8/9,15:51:00,00-39.6204N,150-43.2053E,334,29.473,33.7341
9078,2002/8/9,15:52:00,00-39.8069N,150-43.1059E,330,29.474,33.7319
9079,2002/8/9,15:53:00,00-39.9902N,150-42.9890E,326,29.473,33.729
9080,2002/8/9,15:54:00,00-40.1806N,150-42.8672E,328,29.476,33.7261
9081,2002/8/9,15:55:00,00-40.3685N,150-42.7615E,330,29.477,33.7237
9082,2002/8/9,15:56:00,00-40.5488N,150-42.6630E,331,29.478,33.723
9083,2002/8/9,15:57:00,00-40.7414N,150-42.5566E,330,29.482,33.7227
9084,2002/8/9,15:58:00,00-40.9306N,150-42.4526E,331,29.477,33.7207
9085,2002/8/9,15:59:00,00-41.1279N,150-42.3464E,331,29.472,33.7184
9086,2002/8/9,16:00:00,00-41.3042N,150-42.2477E,330,29.46,33.715
9087,2002/8/9,16:01:00,00-41.4967N,150-42.1403E,330,29.454,33.7136
9088,2002/8/9,16:02:00,00-41.6960N,150-42.0292E,330,29.464,33.7152
9089,2002/8/9,16:03:00,00-41.8671N,150-41.9346E,330,29.469,33.7162
9090,2002/8/9,16:04:00,00-42.0703N,150-41.8226E,330,29.476,33.7133
9091,2002/8/9,16:05:00,00-42.2662N,150-41.7138E,330,29.494,33.7155
9092,2002/8/9,16:06:00,00-42.4406N,150-41.6188E,330,29.506,33.7203
9093,2002/8/9,16:07:00,00-42.6419N,150-41.5071E,330,29.473,33.7233
9094,2002/8/9,16:08:00,00-42.8214N,150-41.4014E,329,29.467,33.7222
9095,2002/8/9,16:09:00,00-42.9988N,150-41.2979E,329,29.452,33.7192
9096,2002/8/9,16:10:00,00-43.2001N,150-41.1809E,329,29.453,33.7251
9097,2002/8/9,16:11:00,00-43.3780N,150-41.0782E,329,29.447,33.7245
9098,2002/8/9,16:12:00,00-43.5786N,150-40.9644E,330,29.437,33.719
9099,2002/8/9,16:13:00,00-43.7571N,150-40.8627E,330,29.448,33.7127
9100,2002/8/9,16:14:00,00-43.9380N,150-40.7589E,330,29.447,33.7036
9101,2002/8/9,16:15:00,00-44.1396N,150-40.6412E,329,29.446,33.7025
9102,2002/8/9,16:16:00,00-44.3228N,150-40.5349E,329,29.441,33.7005
9103,2002/8/9,16:17:00,00-44.5003N,150-40.4322E,329,29.424,33.7006
9104,2002/8/9,16:18:00,00-44.6938N,150-40.3201E,329,29.404,33.7018
9105,2002/8/9,16:19:00,00-44.8871N,150-40.2073E,329,29.375,33.6927
9106,2002/8/9,16:20:00,00-45.0655N,150-40.1041E,329,29.351,33.6729
9107,2002/8/9,16:21:00,00-45.2096N,150-40.0210E,329,29.345,33.6558
9108,2002/8/9,16:22:00,00-45.4511N,150-39.8812E,329,29.355,33.6415
9109,2002/8/9,16:23:00,00-45.6306N,150-39.7784E,329,29.343,33.6333
9110,2002/8/9,16:24:00,00-45.8195N,150-39.6694E,329,29.367,33.6317
9111,2002/8/9,16:25:00,00-45.9788N,150-39.5757E,329,29.37,33.6276
9112,2002/8/9,16:26:00,00-46.2086N,150-39.4423E,329,29.37,33.6281
9113,2002/8/9,16:27:00,00-46.3792N,150-39.3441E,329,29.386,33.6366
9114,2002/8/9,16:28:00,00-46.5865N,150-39.2230E,329,29.385,33.6467
9115,2002/8/9,16:29:00,00-46.7654N,150-39.1181E,329,29.387,33.6613
9116,2002/8/9,16:30:00,00-46.9351N,150-39.0185E,329,29.381,33.6759
9117,2002/8/9,16:31:00,00-47.1467N,150-38.8964E,330,29.382,33.6836
9118,2002/8/9,16:32:00,00-47.3389N,150-38.7845E,329,29.387,33.6845
9119,2002/8/9,16:33:00,00-47.5309N,150-38.6724E,329,29.389,33.6819
9120,2002/8/9,16:34:00,00-47.7190N,150-38.5609E,329,29.403,33.6795
9121,2002/8/9,16:35:00,00-47.8891N,150-38.4609E,329,29.41,33.6828
9122,2002/8/9,16:36:00,00-48.0851N,150-38.3471E,329,29.417,33.6931
9123,2002/8/9,16:37:00,00-48.2725N,150-38.2393E,329,29.406,33.7016
9124,2002/8/9,16:38:00,00-48.4789N,150-38.1206E,330,29.414,33.7101
9125,2002/8/9,16:39:00,00-48.6564N,150-38.0180E,329,29.416,33.7161
9126,2002/8/9,16:40:00,00-48.8524N,150-37.9042E,329,29.413,33.7197
9127,2002/8/9,16:41:00,00-49.0330N,150-37.7999E,329,29.428,33.7251
9128,2002/8/9,16:42:00,00-49.2295N,150-37.6867E,329,29.435,33.7256
9129,2002/8/9,16:43:00,00-49.4163N,150-37.5792E,329,29.432,33.7263
9130,2002/8/9,16:44:00,00-49.5959N,150-37.4742E,329,29.443,33.7339
9131,2002/8/9,16:45:00,00-49.8011N,150-37.3545E,329,29.451,33.7381
9132,2002/8/9,16:46:00,00-49.9567N,150-37.2658E,330,29.464,33.7447
9133,2002/8/9,16:47:00,00-50.1847N,150-37.1360E,329,29.484,33.7531
9134,2002/8/9,16:48:00,00-50.3669N,150-37.0303E,329,29.495,33.7594
9135,2002/8/9,16:49:00,00-50.5267N,150-36.9363E,329,29.484,33.7627
9136,2002/8/9,16:50:00,00-50.7357N,150-36.8119E,329,29.475,33.7687
9137,2002/8/9,16:51:00,00-50.9361N,150-36.6939E,329,29.463,33.7725
9138,2002/8/9,16:52:00,00-51.0809N,150-36.6108E,329,29.456,33.7723
9139,2002/8/9,16:53:00,00-51.2608N,150-36.5085E,330,29.453,33.7718
9140,2002/8/9,16:54:00,00-51.4405N,150-36.4061E,330,29.448,33.7709
9141,2002/8/9,16:55:00,00-51.6194N,150-36.3040E,329,29.451,33.7694
9142,2002/8/9,16:56:00,00-51.8812N,150-36.1506E,329,29.447,33.7666
9143,2002/8/9,16:57:00,00-52.0588N,150-36.0449E,329,29.447,33.7668
9144,2002/8/9,16:58:00,00-52.2554N,150-35.9298E,329,29.451,33.7659
9145,2002/8/9,16:59:00,00-52.4057N,150-35.8429E,329,29.447,33.7647
9146,2002/8/9,17:00:00,00-52.6340N,150-35.7106E,329,29.447,33.7677
9147,2002/8/9,17:01:00,00-52.7389N,150-35.6476E,328,29.439,33.7669
9148,2002/8/9,17:02:00,00-52.9983N,150-35.4909E,328,29.424,33.7659
9149,2002/8/9,17:03:00,00-53.1750N,150-35.3863E,329,29.423,33.7643
9150,2002/8/9,17:04:00,00-53.3651N,150-35.2758E,329,29.423,33.7595
9151,2002/8/9,17:05:00,00-53.5500N,150-35.1694E,329,29.421,33.755
9152,2002/8/9,17:06:00,00-53.7395N,150-35.0580E,329,29.414,33.7537
9153,2002/8/9,17:07:00,00-53.9242N,150-34.9466E,328,29.417,33.7513
9154,2002/8/9,17:08:00,00-54.1126N,150-34.8342E,329,29.423,33.7465
9155,2002/8/9,17:09:00,00-54.2894N,150-34.7308E,329,29.432,33.7434
9156,2002/8/9,17:10:00,00-54.4885N,150-34.6144E,329,29.45,33.7457
9157,2002/8/9,17:11:00,00-54.6498N,150-34.5200E,329,29.46,33.7471
9158,2002/8/9,17:12:00,00-54.8509N,150-34.4006E,328,29.45,33.7546
9159,2002/8/9,17:13:00,00-55.0493N,150-34.2830E,329,29.436,33.7609
9160,2002/8/9,17:14:00,00-55.2250N,150-34.1773E,328,29.418,33.7654
9161,2002/8/9,17:15:00,00-55.4210N,150-34.0574E,328,29.409,33.7649
9162,2002/8/9,17:16:00,00-55.5804N,150-33.9609E,328,29.404,33.7626
9163,2002/8/9,17:17:00,00-55.7714N,150-33.8477E,329,29.397,33.7609
9164,2002/8/9,17:18:00,00-55.9675N,150-33.7342E,329,29.385,33.7578
9165,2002/8/9,17:19:00,00-56.1445N,150-33.6322E,329,29.382,33.7548
9166,2002/8/9,17:20:00,00-56.3213N,150-33.5305E,329,29.384,33.7519
9167,2002/8/9,17:21:00,00-56.5256N,150-33.4121E,329,29.395,33.7468
9168,2002/8/9,17:22:00,00-56.7078N,150-33.3066E,329,29.394,33.7436
9169,2002/8/9,17:23:00,00-56.9055N,150-33.1913E,329,29.401,33.7436
9170,2002/8/9,17:24:00,00-57.0883N,150-33.0846E,329,29.414,33.7448
9171,2002/8/9,17:25:00,00-57.2743N,150-32.9767E,329,29.428,33.7456
9172,2002/8/9,17:26:00,00-57.4536N,150-32.8715E,329,29.433,33.7492
9173,2002/8/9,17:27:00,00-57.6327N,150-32.7657E,329,29.431,33.758
9174,2002/8/9,17:28:00,00-57.8305N,150-32.6486E,329,29.423,33.7665
9175,2002/8/9,17:29:00,00-58.0012N,150-32.5493E,329,29.423,33.7724
9176,2002/8/9,17:30:00,00-58.1976N,150-32.4364E,329,29.424,33.7747
9177,2002/8/9,17:31:00,00-58.3752N,150-32.3341E,329,29.43,33.7755
9178,2002/8/9,17:32:00,00-58.5518N,150-32.2307E,329,29.417,33.7748
9179,2002/8/9,17:33:00,00-58.7469N,150-32.1159E,329,29.417,33.774
9180,2002/8/9,17:34:00,00-58.9460N,150-32.0013E,329,29.421,33.7718
9181,2002/8/9,17:35:00,00-59.1300N,150-31.8971E,330,29.419,33.7702
9182,2002/8/9,17:36:00,00-59.3069N,150-31.7954E,329,29.41,33.7679
9183,2002/8/9,17:37:00,00-59.4893N,150-31.6891E,329,29.405,33.7673
9184,2002/8/9,17:38:00,00-59.6800N,150-31.5758E,328,29.396,33.7658
9185,2002/8/9,17:39:00,00-59.8675N,150-31.4645E,329,29.391,33.7643
9186,2002/8/9,17:40:00,01-00.0496N,150-31.3582E,329,29.386,33.7627
9187,2002/8/9,17:41:00,01-00.2388N,150-31.2499E,330,29.386,33.7611
9188,2002/8/9,17:42:00,01-00.4245N,150-31.1425E,329,29.384,33.7603
9189,2002/8/9,17:43:00,01-00.6190N,150-31.0294E,329,29.383,33.7591
9190,2002/8/9,17:44:00,01-00.7857N,150-30.9316E,329,29.388,33.7595
9191,2002/8/9,17:45:00,01-00.9805N,150-30.8177E,329,29.39,33.7611
9192,2002/8/9,17:46:00,01-01.1665N,150-30.7099E,329,29.39,33.7604
9193,2002/8/9,17:47:00,01-01.3632N,150-30.5959E,329,29.381,33.7601
9194,2002/8/9,17:48:00,01-01.5400N,150-30.4923E,330,29.374,33.7608
9195,2002/8/9,17:49:00,01-01.7146N,150-30.3942E,330,29.373,33.7582
9196,2002/8/9,17:50:00,01-01.9069N,150-30.2859E,330,29.372,33.7553
9197,2002/8/9,17:51:00,01-02.0749N,150-30.1897E,329,29.372,33.7537
9198,2002/8/9,17:52:00,01-02.2526N,150-30.0864E,329,29.37,33.7535
9199,2002/8/9,17:53:00,01-02.4738N,150-29.9596E,330,29.376,33.7546
9200,2002/8/9,17:54:00,01-02.6497N,150-29.8595E,330,29.38,33.7554
9201,2002/8/9,17:55:00,01-02.8321N,150-29.7564E,330,29.382,33.7561
9202,2002/8/9,17:56:00,01-03.0168N,150-29.6509E,330,29.383,33.7565
9203,2002/8/9,17:57:00,01-03.1969N,150-29.5496E,330,29.385,33.758
9204,2002/8/9,17:58:00,01-03.3987N,150-29.4381E,330,29.394,33.7581
9205,2002/8/9,17:59:00,01-03.5761N,150-29.3389E,330,29.388,33.7591
9206,2002/8/9,18:00:00,01-03.7700N,150-29.2292E,330,29.397,33.7608
9207,2002/8/9,18:01:00,01-03.9426N,150-29.1306E,330,29.398,33.7625
9208,2002/8/9,18:02:00,01-04.1394N,150-29.0212E,330,29.396,33.7641
9209,2002/8/9,18:03:00,01-04.3198N,150-28.9196E,330,29.395,33.7646
9210,2002/8/9,18:04:00,01-04.5002N,150-28.8190E,330,29.392,33.7648
9211,2002/8/9,18:05:00,01-04.6965N,150-28.7104E,330,29.383,33.7647
9212,2002/8/9,18:06:00,01-04.8732N,150-28.6112E,330,29.375,33.764
9213,2002/8/9,18:07:00,01-05.0675N,150-28.4997E,329,29.375,33.763
9214,2002/8/9,18:08:00,01-05.2438N,150-28.3988E,330,29.371,33.7601
9215,2002/8/9,18:09:00,01-05.4417N,150-28.2848E,329,29.38,33.7624
9216,2002/8/9,18:10:00,01-05.5804N,150-28.2002E,328,29.378,33.7627
9217,2002/8/9,18:11:00,01-05.7986N,150-28.0560E,325,29.379,33.7627