Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC)
21,2013/4/7,2:56:00,34-48.0400N,136-56.6100E,154,13.87
22,2013/4/7,2:57:00,34-47.8900N,136-56.7000E,153,13.918
23,2013/4/7,2:58:00,34-47.7400N,136-56.7900E,153,13.907
24,2013/4/7,2:59:00,34-47.5900N,136-56.8800E,154,13.933
25,2013/4/7,3:00:00,34-47.4300N,136-56.9800E,155,13.887
26,2013/4/7,3:01:00,34-47.2800N,136-57.0600E,155,13.896
27,2013/4/7,3:02:00,34-47.1300N,136-57.1400E,155,13.854
28,2013/4/7,3:03:00,34-46.9700N,136-57.2300E,155,13.801
29,2013/4/7,3:04:00,34-46.8200N,136-57.3200E,155,13.771
30,2013/4/7,3:05:00,34-46.6600N,136-57.4000E,155,13.688
31,2013/4/7,3:06:00,34-46.5100N,136-57.4900E,155,13.703
32,2013/4/7,3:07:00,34-46.3500N,136-57.5800E,155,13.675
33,2013/4/7,3:08:00,34-46.1900N,136-57.6700E,155,13.666
34,2013/4/7,3:09:00,34-46.0400N,136-57.7500E,154,13.662
35,2013/4/7,3:10:00,34-45.8800N,136-57.8400E,154,13.751
36,2013/4/7,3:11:00,34-45.7300N,136-57.9400E,151,13.866
37,2013/4/7,3:12:00,34-45.5800N,136-58.0400E,151,13.972
38,2013/4/7,3:13:00,34-45.4300N,136-58.1400E,151,14.111
39,2013/4/7,3:14:00,34-45.2800N,136-58.2300E,151,14.137
40,2013/4/7,3:15:00,34-45.1300N,136-58.3400E,151,14.152
41,2013/4/7,3:16:00,34-44.9600N,136-58.4500E,151,14.226
42,2013/4/7,3:17:00,34-44.8000N,136-58.5500E,151,14.131
43,2013/4/7,3:18:00,34-44.6400N,136-58.6600E,151,14.19
44,2013/4/7,3:19:00,34-44.4700N,136-58.7700E,151,14.214
45,2013/4/7,3:20:00,34-44.3000N,136-58.8600E,161,14.169
46,2013/4/7,3:21:00,34-44.1200N,136-58.9100E,166,14.112
47,2013/4/7,3:22:00,34-43.9400N,136-58.9600E,169,14.036
48,2013/4/7,3:23:00,34-43.7500N,136-59.0000E,170,13.942
49,2013/4/7,3:24:00,34-43.5500N,136-59.0400E,169,13.815
50,2013/4/7,3:25:00,34-43.3600N,136-59.0600E,175,13.65
51,2013/4/7,3:26:00,34-43.1700N,136-59.0700E,178,13.689
52,2013/4/7,3:27:00,34-42.9800N,136-59.0800E,178,13.479
53,2013/4/7,3:28:00,34-42.7800N,136-59.0800E,179,13.6
54,2013/4/7,3:29:00,34-42.5900N,136-59.0800E,180,13.377
55,2013/4/7,3:30:00,34-42.3900N,136-59.0800E,180,13.265
56,2013/4/7,3:31:00,34-42.1800N,136-59.0700E,181,13.337
57,2013/4/7,3:32:00,34-41.9900N,136-59.0700E,181,13.308
58,2013/4/7,3:33:00,34-41.8000N,136-59.0600E,180,13.155
59,2013/4/7,3:34:00,34-41.6000N,136-59.0700E,178,13.08
60,2013/4/7,3:35:00,34-41.4200N,136-59.0500E,189,13.087
61,2013/4/7,3:36:00,34-41.2400N,136-59.0000E,194,13.067
62,2013/4/7,3:37:00,34-41.0700N,136-58.9400E,194,13.065
63,2013/4/7,3:38:00,34-40.8900N,136-58.8900E,195,13.086
64,2013/4/7,3:39:00,34-40.7100N,136-58.8300E,195,13.106
65,2013/4/7,3:40:00,34-40.5400N,136-58.7700E,195,13.118
66,2013/4/7,3:41:00,34-40.3600N,136-58.7100E,195,13.117
67,2013/4/7,3:42:00,34-40.1700N,136-58.6400E,196,13.117
68,2013/4/7,3:43:00,34-39.9900N,136-58.5800E,197,13.225
69,2013/4/7,3:44:00,34-39.8100N,136-58.5100E,197,13.366
70,2013/4/7,3:45:00,34-39.6300N,136-58.4400E,196,13.528
71,2013/4/7,3:46:00,34-39.4500N,136-58.3800E,197,13.583
72,2013/4/7,3:47:00,34-39.2500N,136-58.3100E,194,13.659
73,2013/4/7,3:48:00,34-39.0600N,136-58.2600E,192,13.685
74,2013/4/7,3:49:00,34-38.8600N,136-58.2100E,192,13.688
75,2013/4/7,3:50:00,34-38.6700N,136-58.1500E,191,13.665
76,2013/4/7,3:51:00,34-38.4900N,136-58.1100E,192,13.632
77,2013/4/7,3:52:00,34-38.2900N,136-58.0600E,191,13.606
78,2013/4/7,3:53:00,34-38.1000N,136-58.0200E,189,13.614
79,2013/4/7,3:54:00,34-37.9000N,136-57.9900E,185,13.59
80,2013/4/7,3:55:00,34-37.7000N,136-57.9600E,186,13.586
81,2013/4/7,3:56:00,34-37.5100N,136-57.9400E,186,13.618
82,2013/4/7,3:57:00,34-37.3100N,136-57.9100E,187,13.742
83,2013/4/7,3:58:00,34-37.1100N,136-57.8800E,187,13.843
84,2013/4/7,3:59:00,34-36.9200N,136-57.8500E,182,14.099
85,2013/4/7,4:00:00,34-36.7200N,136-57.8600E,179,14.391
86,2013/4/7,4:01:00,34-36.5300N,136-57.8600E,178,14.484
87,2013/4/7,4:02:00,34-36.3100N,136-57.8700E,177,14.64
88,2013/4/7,4:03:00,34-36.1100N,136-57.8800E,178,15.186
89,2013/4/7,4:04:00,34-35.9100N,136-57.8800E,180,15.471
90,2013/4/7,4:05:00,34-35.7200N,136-57.9000E,170,16.85
91,2013/4/7,4:06:00,34-35.5400N,136-57.9400E,168,16.913
92,2013/4/7,4:07:00,34-35.3500N,136-58.0200E,161,16.514
93,2013/4/7,4:08:00,34-35.1800N,136-58.1100E,150,15.734
94,2013/4/7,4:09:00,34-35.0300N,136-58.2600E,136,15.377
95,2013/4/7,4:10:00,34-34.9100N,136-58.4200E,131,15.385
96,2013/4/7,4:11:00,34-34.7900N,136-58.5900E,130,15.137
97,2013/4/7,4:12:00,34-34.6700N,136-58.7600E,132,15.148
98,2013/4/7,4:13:00,34-34.5400N,136-58.9400E,132,15.772
99,2013/4/7,4:14:00,34-34.4100N,136-59.1000E,131,16.071
100,2013/4/7,4:15:00,34-34.2800N,136-59.2700E,132,16.061
101,2013/4/7,4:16:00,34-34.1600N,136-59.4300E,132,16.297
102,2013/4/7,4:17:00,34-34.0500N,136-59.5800E,130,16.382
103,2013/4/7,4:18:00,34-33.9300N,136-59.7500E,133,16.238
104,2013/4/7,4:19:00,34-33.8100N,136-59.8900E,132,15.962
105,2013/4/7,4:20:00,34-33.7100N,137-00.0300E,132,15.646
106,2013/4/7,4:21:00,34-33.6000N,137-00.1800E,132,15.638
107,2013/4/7,4:22:00,34-33.4900N,137-00.3100E,133,15.796
108,2013/4/7,4:23:00,34-33.3900N,137-00.4400E,134,16.125
109,2013/4/7,4:24:00,34-33.2900N,137-00.5600E,134,16.271
110,2013/4/7,4:25:00,34-33.2000N,137-00.6800E,133,16.495
111,2013/4/7,4:26:00,34-33.1000N,137-00.8000E,133,16.677
112,2013/4/7,4:27:00,34-33.0100N,137-00.9200E,133,16.842
113,2013/4/7,4:28:00,34-32.9200N,137-01.0400E,132,16.904
114,2013/4/7,4:29:00,34-32.8300N,137-01.1600E,133,16.88
115,2013/4/7,4:30:00,34-32.7300N,137-01.2900E,131,16.946
116,2013/4/7,4:31:00,34-32.6200N,137-01.4100E,146,17.024
117,2013/4/7,4:32:00,34-32.4900N,137-01.5000E,151,17.058
118,2013/4/7,4:33:00,34-32.3500N,137-01.5800E,152,17.104
119,2013/4/7,4:34:00,34-32.1900N,137-01.6800E,152,17.234
120,2013/4/7,4:35:00,34-32.0400N,137-01.7700E,153,17.33
121,2013/4/7,4:36:00,34-31.8900N,137-01.8600E,153,17.465
122,2013/4/7,4:37:00,34-31.7300N,137-01.9500E,153,17.607
123,2013/4/7,4:38:00,34-31.5800N,137-02.0400E,156,17.736
124,2013/4/7,4:39:00,34-31.4100N,137-02.1200E,156,17.872
125,2013/4/7,4:40:00,34-31.2500N,137-02.2100E,158,18.001
126,2013/4/7,4:41:00,34-31.0800N,137-02.2800E,159,18.144
127,2013/4/7,4:42:00,34-30.9100N,137-02.3600E,158,18.296
128,2013/4/7,4:43:00,34-30.7400N,137-02.4400E,159,18.6
129,2013/4/7,4:44:00,34-30.5700N,137-02.5200E,158,18.843
130,2013/4/7,4:45:00,34-30.4000N,137-02.5900E,159,18.879
131,2013/4/7,4:46:00,34-30.2400N,137-02.6700E,156,18.879
132,2013/4/7,4:47:00,34-30.0800N,137-02.7500E,157,18.883
133,2013/4/7,4:48:00,34-29.9200N,137-02.8300E,158,18.895
134,2013/4/7,4:49:00,34-29.7500N,137-02.9200E,157,18.916
135,2013/4/7,4:50:00,34-29.5800N,137-03.0000E,157,18.939
136,2013/4/7,4:51:00,34-29.4000N,137-03.0900E,158,18.963
137,2013/4/7,4:52:00,34-29.2400N,137-03.1700E,157,18.985
138,2013/4/7,4:53:00,34-29.0700N,137-03.2500E,158,19.014
139,2013/4/7,4:54:00,34-28.8900N,137-03.3300E,159,19.051
140,2013/4/7,4:55:00,34-28.7200N,137-03.4100E,159,19.083
141,2013/4/7,4:56:00,34-28.5500N,137-03.4900E,159,19.103
142,2013/4/7,4:57:00,34-28.3700N,137-03.5700E,159,19.112
143,2013/4/7,4:58:00,34-28.2000N,137-03.6400E,166,19.119
144,2013/4/7,4:59:00,34-28.0200N,137-03.6700E,174,19.12
145,2013/4/7,5:00:00,34-27.8400N,137-03.6800E,178,19.121
146,2013/4/7,5:01:00,34-27.6600N,137-03.6800E,179,19.123
147,2013/4/7,5:02:00,34-27.4700N,137-03.6800E,180,19.121
148,2013/4/7,5:03:00,34-27.2900N,137-03.6800E,181,19.121
149,2013/4/7,5:04:00,34-27.1100N,137-03.6700E,183,19.116
150,2013/4/7,5:05:00,34-26.9300N,137-03.6600E,181,19.115
151,2013/4/7,5:06:00,34-26.7300N,137-03.6600E,180,19.111
152,2013/4/7,5:07:00,34-26.5400N,137-03.6600E,180,19.106
153,2013/4/7,5:08:00,34-26.3600N,137-03.6600E,177,19.097
154,2013/4/7,5:09:00,34-26.1800N,137-03.6700E,178,19.095
155,2013/4/7,5:10:00,34-25.9900N,137-03.6700E,179,19.088
156,2013/4/7,5:11:00,34-25.8000N,137-03.6700E,179,19.083
157,2013/4/7,5:12:00,34-25.6100N,137-03.6700E,180,19.076
158,2013/4/7,5:13:00,34-25.4300N,137-03.6700E,179,19.07
159,2013/4/7,5:14:00,34-25.2500N,137-03.6800E,178,19.063
160,2013/4/7,5:15:00,34-25.0700N,137-03.6800E,179,19.062
161,2013/4/7,5:16:00,34-24.8900N,137-03.6900E,177,19.06
162,2013/4/7,5:17:00,34-24.7100N,137-03.7000E,177,19.055
163,2013/4/7,5:18:00,34-24.5100N,137-03.7100E,178,19.036
164,2013/4/7,5:19:00,34-24.3300N,137-03.7200E,176,19.028
165,2013/4/7,5:20:00,34-24.1500N,137-03.7300E,178,19.015
166,2013/4/7,5:21:00,34-23.9700N,137-03.7400E,177,19
167,2013/4/7,5:22:00,34-23.7800N,137-03.7500E,178,18.979
168,2013/4/7,5:23:00,34-23.5900N,137-03.7500E,177,18.977
169,2013/4/7,5:24:00,34-23.4100N,137-03.7600E,178,18.997
170,2013/4/7,5:25:00,34-23.2300N,137-03.7700E,175,19.018
171,2013/4/7,5:26:00,34-23.0500N,137-03.7800E,176,19.045
172,2013/4/7,5:27:00,34-22.8700N,137-03.7900E,178,19.071
173,2013/4/7,5:28:00,34-22.6900N,137-03.8000E,177,19.107
174,2013/4/7,5:29:00,34-22.5100N,137-03.8000E,178,19.144
175,2013/4/7,5:30:00,34-22.3400N,137-03.8100E,178,19.17
176,2013/4/7,5:31:00,34-22.1600N,137-03.8200E,178,19.196
177,2013/4/7,5:32:00,34-21.9800N,137-03.8300E,175,19.236
178,2013/4/7,5:33:00,34-21.8000N,137-03.8500E,174,19.283
179,2013/4/7,5:34:00,34-21.6300N,137-03.8600E,176,19.316
180,2013/4/7,5:35:00,34-21.4500N,137-03.8700E,176,19.343
181,2013/4/7,5:36:00,34-21.2700N,137-03.8800E,176,19.387
182,2013/4/7,5:37:00,34-21.0900N,137-03.8900E,177,19.431
183,2013/4/7,5:38:00,34-20.8900N,137-03.9000E,177,19.471
184,2013/4/7,5:39:00,34-20.7100N,137-03.9100E,177,19.598
185,2013/4/7,5:40:00,34-20.5300N,137-03.9200E,175,19.684
186,2013/4/7,5:41:00,34-20.3500N,137-03.9400E,176,19.746
187,2013/4/7,5:42:00,34-20.1900N,137-03.9400E,181,19.791
188,2013/4/7,5:43:00,34-20.0300N,137-03.9300E,181,19.812
189,2013/4/7,5:44:00,34-19.8700N,137-03.9300E,181,19.83
190,2013/4/7,5:45:00,34-19.7100N,137-03.9200E,181,19.842
191,2013/4/7,5:46:00,34-19.5500N,137-03.9300E,180,19.872
192,2013/4/7,5:47:00,34-19.3800N,137-03.9200E,182,19.887
193,2013/4/7,5:48:00,34-19.2200N,137-03.9100E,183,19.891
194,2013/4/7,5:49:00,34-19.0600N,137-03.9100E,181,19.89
195,2013/4/7,5:50:00,34-18.9000N,137-03.8900E,184,19.876
196,2013/4/7,5:51:00,34-18.7400N,137-03.8800E,181,19.889
197,2013/4/7,5:52:00,34-18.5800N,137-03.8700E,181,19.886
198,2013/4/7,5:53:00,34-18.4100N,137-03.8600E,181,19.856
199,2013/4/7,5:54:00,34-18.2300N,137-03.8500E,181,19.836
200,2013/4/7,5:55:00,34-18.0600N,137-03.8500E,182,19.814
201,2013/4/7,5:56:00,34-17.8900N,137-03.8400E,181,19.792
202,2013/4/7,5:57:00,34-17.7100N,137-03.8400E,179,19.778
203,2013/4/7,5:58:00,34-17.5500N,137-03.8300E,181,19.79
204,2013/4/7,5:59:00,34-17.4000N,137-03.8200E,183,19.792
205,2013/4/7,6:00:00,34-17.2400N,137-03.8200E,180,19.773
206,2013/4/7,6:01:00,34-17.0800N,137-03.8100E,178,19.761
207,2013/4/7,6:02:00,34-16.9200N,137-03.8100E,181,19.751
208,2013/4/7,6:03:00,34-16.7700N,137-03.8000E,182,19.72
209,2013/4/7,6:04:00,34-16.6000N,137-03.8000E,179,19.678
210,2013/4/7,6:05:00,34-16.4600N,137-03.8000E,178,19.679
211,2013/4/7,6:06:00,34-16.3100N,137-03.8000E,177,19.698
212,2013/4/7,6:07:00,34-16.1700N,137-03.8100E,177,19.692
213,2013/4/7,6:08:00,34-16.0300N,137-03.8200E,178,19.694
214,2013/4/7,6:09:00,34-15.8700N,137-03.8300E,176,19.699
215,2013/4/7,6:10:00,34-15.7300N,137-03.8300E,179,19.691
216,2013/4/7,6:11:00,34-15.6000N,137-03.8400E,178,19.725
217,2013/4/7,6:12:00,34-15.4600N,137-03.8400E,178,19.717
218,2013/4/7,6:13:00,34-15.3200N,137-03.8400E,178,19.718
219,2013/4/7,6:14:00,34-15.1800N,137-03.8500E,176,19.736
220,2013/4/7,6:15:00,34-15.0300N,137-03.8600E,176,19.735
221,2013/4/7,6:16:00,34-14.8800N,137-03.8800E,172,19.742
222,2013/4/7,6:17:00,34-14.7300N,137-03.9000E,174,19.756
223,2013/4/7,6:18:00,34-14.5700N,137-03.9100E,176,19.735
224,2013/4/7,6:19:00,34-14.4100N,137-03.9200E,177,19.741
225,2013/4/7,6:20:00,34-14.2600N,137-03.9300E,177,19.73
226,2013/4/7,6:21:00,34-14.1100N,137-03.9500E,174,19.702
227,2013/4/7,6:22:00,34-13.9500N,137-03.9600E,174,19.678
228,2013/4/7,6:23:00,34-13.8100N,137-03.9800E,174,19.656
229,2013/4/7,6:24:00,34-13.6400N,137-04.0000E,175,19.625
230,2013/4/7,6:25:00,34-13.4800N,137-04.0100E,177,19.613
231,2013/4/7,6:26:00,34-13.3300N,137-04.0100E,178,19.608
232,2013/4/7,6:27:00,34-13.1600N,137-04.0200E,177,19.585
233,2013/4/7,6:28:00,34-13.0100N,137-04.0300E,175,19.586
234,2013/4/7,6:29:00,34-12.8500N,137-04.0300E,179,19.574
235,2013/4/7,6:30:00,34-12.6800N,137-04.0300E,181,19.549
236,2013/4/7,6:31:00,34-12.5200N,137-04.0300E,177,19.507
237,2013/4/7,6:32:00,34-12.3500N,137-04.0400E,177,19.408
238,2013/4/7,6:33:00,34-12.1800N,137-04.0500E,178,19.365
239,2013/4/7,6:34:00,34-12.0200N,137-04.0600E,175,19.342
240,2013/4/7,6:35:00,34-11.8600N,137-04.0700E,177,19.354
241,2013/4/7,6:36:00,34-11.6900N,137-04.0900E,175,19.419
242,2013/4/7,6:37:00,34-11.5200N,137-04.1000E,177,19.475
243,2013/4/7,6:38:00,34-11.3600N,137-04.1100E,176,19.473
244,2013/4/7,6:39:00,34-11.1900N,137-04.1200E,177,19.428
245,2013/4/7,6:40:00,34-11.0200N,137-04.1300E,177,19.147
246,2013/4/7,6:41:00,34-10.8700N,137-04.1400E,175,18.92
247,2013/4/7,6:42:00,34-10.7200N,137-04.1500E,172,18.975
248,2013/4/7,6:43:00,34-10.5700N,137-04.1700E,175,19.113
249,2013/4/7,6:44:00,34-10.4300N,137-04.1800E,176,19.215
250,2013/4/7,6:45:00,34-10.2700N,137-04.1900E,177,19.309
251,2013/4/7,6:46:00,34-10.1100N,137-04.2000E,175,19.502
252,2013/4/7,6:47:00,34-09.9500N,137-04.2200E,174,19.581
253,2013/4/7,6:48:00,34-09.8000N,137-04.2400E,172,19.594
254,2013/4/7,6:49:00,34-09.6400N,137-04.2600E,175,19.596
255,2013/4/7,6:50:00,34-09.4900N,137-04.2800E,173,19.596
256,2013/4/7,6:51:00,34-09.3300N,137-04.3000E,174,19.597
257,2013/4/7,6:52:00,34-09.1800N,137-04.3200E,174,19.599
258,2013/4/7,6:53:00,34-09.0200N,137-04.3300E,175,19.606
259,2013/4/7,6:54:00,34-08.8600N,137-04.3500E,173,19.613
260,2013/4/7,6:55:00,34-08.7000N,137-04.3600E,176,19.625
261,2013/4/7,6:56:00,34-08.5200N,137-04.3800E,176,19.638
262,2013/4/7,6:57:00,34-08.3600N,137-04.3900E,176,19.639
263,2013/4/7,6:58:00,34-08.2000N,137-04.4000E,176,19.636
264,2013/4/7,6:59:00,34-08.0500N,137-04.4200E,175,19.635
265,2013/4/7,7:00:00,34-07.9000N,137-04.4200E,176,19.633
266,2013/4/7,7:01:00,34-07.7600N,137-04.4300E,175,19.629
267,2013/4/7,7:02:00,34-07.6100N,137-04.4500E,175,19.625
268,2013/4/7,7:03:00,34-07.4700N,137-04.4700E,172,19.617
269,2013/4/7,7:04:00,34-07.3300N,137-04.4900E,170,19.61
270,2013/4/7,7:05:00,34-07.1800N,137-04.5200E,172,19.596
271,2013/4/7,7:06:00,34-07.0300N,137-04.5500E,171,19.568
272,2013/4/7,7:07:00,34-06.8800N,137-04.5800E,171,19.548
273,2013/4/7,7:08:00,34-06.7200N,137-04.5900E,174,19.523
274,2013/4/7,7:09:00,34-06.5700N,137-04.6100E,174,19.499
275,2013/4/7,7:10:00,34-06.4200N,137-04.6300E,173,19.479
276,2013/4/7,7:11:00,34-06.2700N,137-04.6500E,173,19.464
277,2013/4/7,7:12:00,34-06.1100N,137-04.6600E,173,19.452
278,2013/4/7,7:13:00,34-05.9500N,137-04.6800E,174,19.435
279,2013/4/7,7:14:00,34-05.8000N,137-04.7000E,172,19.405
280,2013/4/7,7:15:00,34-05.6400N,137-04.7200E,174,19.371
281,2013/4/7,7:16:00,34-05.4900N,137-04.7500E,172,19.312
282,2013/4/7,7:17:00,34-05.3400N,137-04.7700E,171,19.308
283,2013/4/7,7:18:00,34-05.1800N,137-04.8000E,173,19.349
284,2013/4/7,7:19:00,34-05.0200N,137-04.8200E,171,19.379
285,2013/4/7,7:20:00,34-04.8800N,137-04.8500E,171,19.394
286,2013/4/7,7:21:00,34-04.7200N,137-04.8600E,177,19.404
287,2013/4/7,7:22:00,34-04.5800N,137-04.8700E,175,19.451
288,2013/4/7,7:23:00,34-04.4300N,137-04.8800E,178,19.503
289,2013/4/7,7:24:00,34-04.2800N,137-04.8900E,177,19.543
290,2013/4/7,7:25:00,34-04.1300N,137-04.8900E,181,19.571
291,2013/4/7,7:26:00,34-03.9700N,137-04.8800E,180,19.591
292,2013/4/7,7:27:00,34-03.8000N,137-04.8800E,181,19.601
293,2013/4/7,7:28:00,34-03.6400N,137-04.8800E,180,19.612
294,2013/4/7,7:29:00,34-03.4600N,137-04.8700E,182,19.638
295,2013/4/7,7:30:00,34-03.3000N,137-04.8600E,183,19.695
296,2013/4/7,7:31:00,34-03.1300N,137-04.8500E,182,19.732
297,2013/4/7,7:32:00,34-02.9600N,137-04.8400E,180,19.749
298,2013/4/7,7:33:00,34-02.7800N,137-04.8400E,180,19.759
299,2013/4/7,7:34:00,34-02.6100N,137-04.8400E,181,19.776
300,2013/4/7,7:35:00,34-02.4500N,137-04.8300E,182,19.795
301,2013/4/7,7:36:00,34-02.3000N,137-04.8200E,180,19.818
302,2013/4/7,7:37:00,34-02.1600N,137-04.8200E,181,19.839
303,2013/4/7,7:38:00,34-02.0100N,137-04.8000E,185,19.854
304,2013/4/7,7:39:00,34-01.8600N,137-04.7800E,188,19.861
305,2013/4/7,7:40:00,34-01.7000N,137-04.7500E,187,19.863
306,2013/4/7,7:41:00,34-01.5500N,137-04.7300E,186,19.863
307,2013/4/7,7:42:00,34-01.4000N,137-04.7000E,188,19.867
308,2013/4/7,7:43:00,34-01.2500N,137-04.6800E,187,19.867
309,2013/4/7,7:44:00,34-01.0900N,137-04.6600E,186,19.869
310,2013/4/7,7:45:00,34-00.9300N,137-04.6400E,186,19.871
311,2013/4/7,7:46:00,34-00.7900N,137-04.6100E,187,19.878
312,2013/4/7,7:47:00,34-00.6300N,137-04.5800E,190,19.886
313,2013/4/7,7:48:00,34-00.4900N,137-04.5500E,191,19.891
314,2013/4/7,7:49:00,34-00.3400N,137-04.5000E,195,19.89
315,2013/4/7,7:50:00,34-00.1900N,137-04.4600E,194,19.89
316,2013/4/7,7:51:00,34-00.0500N,137-04.4200E,194,19.886
317,2013/4/7,7:52:00,33-59.8900N,137-04.3700E,194,19.878
318,2013/4/7,7:53:00,33-59.7500N,137-04.3200E,197,19.867
319,2013/4/7,7:54:00,33-59.6000N,137-04.2700E,197,19.853
320,2013/4/7,7:55:00,33-59.4700N,137-04.2200E,198,19.841
321,2013/4/7,7:56:00,33-59.3300N,137-04.1600E,200,19.831
322,2013/4/7,7:57:00,33-59.2000N,137-04.1000E,200,19.822
323,2013/4/7,7:58:00,33-59.0700N,137-04.0400E,199,19.813
324,2013/4/7,7:59:00,33-58.9300N,137-03.9800E,199,19.807
325,2013/4/7,8:00:00,33-58.7800N,137-03.9200E,200,19.796
326,2013/4/7,8:01:00,33-58.6400N,137-03.8600E,197,19.81
327,2013/4/7,8:02:00,33-58.5000N,137-03.8000E,196,19.877
328,2013/4/7,8:03:00,33-58.3600N,137-03.7500E,197,19.919
329,2013/4/7,8:04:00,33-58.2100N,137-03.6900E,196,19.977
330,2013/4/7,8:05:00,33-58.0800N,137-03.6400E,199,20.032
331,2013/4/7,8:06:00,33-57.9400N,137-03.5800E,200,20.072
332,2013/4/7,8:07:00,33-57.8100N,137-03.5100E,201,20.112
333,2013/4/7,8:08:00,33-57.6600N,137-03.4500E,199,20.14
334,2013/4/7,8:09:00,33-57.5100N,137-03.3800E,199,20.159
335,2013/4/7,8:10:00,33-57.3600N,137-03.3100E,199,20.164
336,2013/4/7,8:11:00,33-57.2000N,137-03.2500E,197,20.179
337,2013/4/7,8:12:00,33-57.0500N,137-03.1900E,199,20.202
338,2013/4/7,8:13:00,33-56.8900N,137-03.1200E,201,20.257
339,2013/4/7,8:14:00,33-56.7400N,137-03.0400E,200,20.298
340,2013/4/7,8:15:00,33-56.5600N,137-02.9600E,201,20.336
341,2013/4/7,8:16:00,33-56.4100N,137-02.9000E,200,20.366
342,2013/4/7,8:17:00,33-56.2600N,137-02.8300E,200,20.468
343,2013/4/7,8:18:00,33-56.1200N,137-02.7600E,201,20.513
344,2013/4/7,8:19:00,33-55.9800N,137-02.7000E,201,20.532
345,2013/4/7,8:20:00,33-55.8500N,137-02.6400E,201,20.551
346,2013/4/7,8:21:00,33-55.7200N,137-02.5800E,200,20.578
347,2013/4/7,8:22:00,33-55.5900N,137-02.5200E,202,20.618
348,2013/4/7,8:23:00,33-55.4600N,137-02.4600E,201,20.666
349,2013/4/7,8:24:00,33-55.3200N,137-02.4000E,199,20.695
350,2013/4/7,8:25:00,33-55.1800N,137-02.3400E,201,20.727
351,2013/4/7,8:26:00,33-55.0400N,137-02.2700E,201,20.767
352,2013/4/7,8:27:00,33-54.9000N,137-02.2000E,202,20.785
353,2013/4/7,8:28:00,33-54.7500N,137-02.1400E,201,20.823
354,2013/4/7,8:29:00,33-54.6200N,137-02.0800E,200,20.845
355,2013/4/7,8:30:00,33-54.4800N,137-02.0300E,198,20.862
356,2013/4/7,8:31:00,33-54.3300N,137-01.9600E,199,20.89
357,2013/4/7,8:32:00,33-54.1900N,137-01.9000E,199,20.902
358,2013/4/7,8:33:00,33-54.0500N,137-01.8400E,202,20.911
359,2013/4/7,8:34:00,33-53.9000N,137-01.7800E,200,20.929
360,2013/4/7,8:35:00,33-53.7600N,137-01.7200E,197,20.942
361,2013/4/7,8:36:00,33-53.6300N,137-01.6600E,198,20.957
362,2013/4/7,8:37:00,33-53.5000N,137-01.6100E,198,20.961
363,2013/4/7,8:38:00,33-53.3600N,137-01.5500E,201,20.984
364,2013/4/7,8:39:00,33-53.2200N,137-01.4800E,199,20.998
365,2013/4/7,8:40:00,33-53.0900N,137-01.4200E,199,20.996
366,2013/4/7,8:41:00,33-52.9500N,137-01.3700E,199,21.032
367,2013/4/7,8:42:00,33-52.8200N,137-01.3100E,200,21.058
368,2013/4/7,8:43:00,33-52.6900N,137-01.2500E,200,21.09
369,2013/4/7,8:44:00,33-52.5600N,137-01.2000E,199,21.124
370,2013/4/7,8:45:00,33-52.4300N,137-01.1400E,201,21.147
371,2013/4/7,8:46:00,33-52.3000N,137-01.0800E,200,21.17
372,2013/4/7,8:47:00,33-52.1600N,137-01.0100E,199,21.177
373,2013/4/7,8:48:00,33-52.0300N,137-00.9500E,201,21.183
374,2013/4/7,8:49:00,33-51.9000N,137-00.8900E,201,21.191
375,2013/4/7,8:50:00,33-51.7600N,137-00.8300E,200,21.208
376,2013/4/7,8:51:00,33-51.6200N,137-00.7700E,200,21.241
377,2013/4/7,8:52:00,33-51.4800N,137-00.7100E,200,21.269
378,2013/4/7,8:53:00,33-51.3300N,137-00.6500E,199,21.296
379,2013/4/7,8:54:00,33-51.2000N,137-00.5900E,199,21.347
380,2013/4/7,8:55:00,33-51.0500N,137-00.5300E,200,21.369
381,2013/4/7,8:56:00,33-50.9200N,137-00.4600E,200,21.381
382,2013/4/7,8:57:00,33-50.7800N,137-00.4000E,200,21.405
383,2013/4/7,8:58:00,33-50.6400N,137-00.3400E,200,21.446
384,2013/4/7,8:59:00,33-50.5100N,137-00.2800E,200,21.468
385,2013/4/7,9:00:00,33-50.3900N,137-00.2300E,202,21.48
386,2013/4/7,9:01:00,33-50.2600N,137-00.1700E,199,21.478
387,2013/4/7,9:02:00,33-50.1300N,137-00.1100E,199,21.46
388,2013/4/7,9:03:00,33-50.0000N,137-00.0600E,200,21.489
389,2013/4/7,9:04:00,33-49.8700N,137-00.0000E,200,21.52
390,2013/4/7,9:05:00,33-49.7300N,136-59.9400E,201,21.546
391,2013/4/7,9:06:00,33-49.5900N,136-59.8700E,202,21.561
392,2013/4/7,9:07:00,33-49.4600N,136-59.8000E,203,21.564
393,2013/4/7,9:08:00,33-49.3200N,136-59.7400E,201,21.563
394,2013/4/7,9:09:00,33-49.1900N,136-59.6800E,201,21.591
395,2013/4/7,9:10:00,33-49.0500N,136-59.6100E,201,21.601
396,2013/4/7,9:11:00,33-48.9200N,136-59.5500E,202,21.613
397,2013/4/7,9:12:00,33-48.7900N,136-59.4800E,201,21.623
398,2013/4/7,9:13:00,33-48.6500N,136-59.4200E,201,21.645
399,2013/4/7,9:14:00,33-48.5100N,136-59.3500E,201,21.663
400,2013/4/7,9:15:00,33-48.3800N,136-59.2900E,200,21.692
401,2013/4/7,9:16:00,33-48.2500N,136-59.2300E,200,21.708
402,2013/4/7,9:17:00,33-48.1100N,136-59.1700E,200,21.722
403,2013/4/7,9:18:00,33-47.9800N,136-59.1100E,201,21.738
404,2013/4/7,9:19:00,33-47.8300N,136-59.0300E,202,21.751
405,2013/4/7,9:20:00,33-47.6900N,136-58.9600E,202,21.777
406,2013/4/7,9:21:00,33-47.5600N,136-58.9000E,201,21.783
407,2013/4/7,9:22:00,33-47.4200N,136-58.8400E,201,21.774
408,2013/4/7,9:23:00,33-47.3000N,136-58.7800E,200,21.791
409,2013/4/7,9:24:00,33-47.1700N,136-58.7300E,197,21.801
410,2013/4/7,9:25:00,33-47.0400N,136-58.6700E,200,21.803
411,2013/4/7,9:26:00,33-46.9200N,136-58.6200E,200,21.821
412,2013/4/7,9:27:00,33-46.7900N,136-58.5500E,202,21.821
413,2013/4/7,9:28:00,33-46.6500N,136-58.4900E,202,21.835
414,2013/4/7,9:29:00,33-46.5200N,136-58.4200E,203,21.821
415,2013/4/7,9:30:00,33-46.3900N,136-58.3400E,205,21.829
416,2013/4/7,9:31:00,33-46.2600N,136-58.2700E,204,21.841
417,2013/4/7,9:32:00,33-46.1400N,136-58.2100E,199,21.827
418,2013/4/7,9:33:00,33-46.0200N,136-58.1600E,200,21.829
419,2013/4/7,9:34:00,33-45.8900N,136-58.0900E,203,21.846
420,2013/4/7,9:35:00,33-45.7500N,136-58.0200E,203,21.838
421,2013/4/7,9:36:00,33-45.6300N,136-57.9600E,203,21.837
422,2013/4/7,9:37:00,33-45.5100N,136-57.9000E,203,21.849
423,2013/4/7,9:38:00,33-45.3800N,136-57.8300E,203,21.857
424,2013/4/7,9:39:00,33-45.2600N,136-57.7700E,204,21.85
425,2013/4/7,9:40:00,33-45.1400N,136-57.7100E,201,21.841
426,2013/4/7,9:41:00,33-45.0300N,136-57.6600E,196,21.827
427,2013/4/7,9:42:00,33-44.9100N,136-57.6200E,198,21.84
428,2013/4/7,9:43:00,33-44.7900N,136-57.5700E,200,21.838
429,2013/4/7,9:44:00,33-44.6700N,136-57.5100E,202,21.842
430,2013/4/7,9:45:00,33-44.5300N,136-57.4400E,202,21.845
431,2013/4/7,9:46:00,33-44.4100N,136-57.3700E,203,21.844
432,2013/4/7,9:47:00,33-44.2800N,136-57.3000E,204,21.841
433,2013/4/7,9:48:00,33-44.1400N,136-57.2300E,206,21.843
434,2013/4/7,9:49:00,33-44.0100N,136-57.1500E,206,21.845